hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-128.201238
20,0,2,0.000000,-131.027137
20,0,4,0.000000,-129.273537
20,0,6,0.000000,-141.235871
20,0,8,0.000000,-127.001128
20,0,10,0.000000,-123.173516
20,0,12,0.000000,-132.349560
20,0,14,0.000000,-123.935932
20,0,16,0.000000,-128.774597
20,0,18,0.000000,-137.646253
20,0,20,0.000000,-126.672438
20,0,22,0.000000,-133.970644
20,0,24,0.000000,-140.647054
20,0,26,0.000000,-133.165405
20,0,28,0.000000,-135.768940
20,0,30,0.000000,-137.066739
20,0,32,0.000000,-125.434712
20,0,34,0.000000,-124.648864
20,0,36,0.000000,-128.241144
20,0,38,0.000000,-129.558108
20,0,40,0.000000,-131.080360
20,0,42,0.000000,-129.603508
20,0,44,0.000000,-126.649798
20,0,46,0.000000,-139.918875
20,0,48,0.000000,-139.233341
20,0,50,0.000000,-127.984830
20,0,52,0.000000,-125.025677
20,0,54,0.000000,-132.647376
20,0,56,0.000000,-133.100840
20,0,58,0.000000,-122.594482
20,1,0,0.000000,-131.615019
20,1,2,0.000000,-127.070190
20,1,4,0.000000,-121.814205
20,1,6,0.000000,-131.959048
20,1,8,0.000000,-123.105084
20,1,10,0.000000,-130.906639
20,1,12,0.000000,-128.437525
20,1,14,0.000000,-132.779591
20,1,16,0.000000,-125.216419
20,1,18,0.000000,-137.242959
20,1,20,0.000000,-130.705962
20,1,22,0.000000,-124.465884
20,1,24,0.000000,-132.813076
20,1,26,0.000000,-132.724063
20,1,28,0.000000,-132.716656
20,1,30,0.000000,-128.368905
20,1,32,0.000000,-130.220257
20,1,34,0.000000,-143.285993
20,1,36,0.000000,-128.826562
20,1,38,0.000000,-124.779389
20,1,40,0.000000,-139.764432
20,1,42,0.000000,-129.598772
20,1,44,0.000000,-123.429634
20,1,46,0.000000,-128.449959
20,1,48,0.000000,-127.685874
20,1,50,0.000000,-134.797204
20,1,52,0.000000,-139.209120
20,1,54,0.000000,-142.730627
20,1,56,0.000000,-133.238299
20,1,58,0.000000,-122.184929
20,2,0,0.000000,-133.035241
20,2,2,0.000000,-135.716318
20,2,4,0.000000,-130.550121
20,2,6,0.000000,-128.082496
20,2,8,0.000000,-142.588324
20,2,10,0.000000,-139.687987
20,2,12,0.000000,-130.469109
20,2,14,0.000000,-134.078298
20,2,16,0.000000,-139.595434
20,2,18,0.000000,-142.012886
20,2,20,0.000000,-129.919331
20,2,22,0.000000,-133.700115
20,2,24,0.000000,-129.607339
20,2,26,0.000000,-125.343154
20,2,28,0.000000,-135.027443
20,2,30,0.000000,-139.885280
20,2,32,0.000000,-128.243120
20,2,34,0.000000,-131.269806
20,2,36,0.000000,-126.263334
20,2,38,0.000000,-131.818101
20,2,40,0.000000,-129.978131
20,2,42,0.000000,-126.815354
20,2,44,0.000000,-138.178289
20,2,46,0.000000,-137.572230
20,2,48,0.000000,-128.844400
20,2,50,0.000000,-135.937805
20,2,52,0.000000,-126.858933
20,2,54,0.000000,-134.475667
20,2,56,0.000000,-128.509643
20,2,58,0.000000,-127.680193
20,3,0,0.000000,-146.456896
20,3,2,0.000000,-131.350702
20,3,4,0.000000,-139.412761
20,3,6,0.000000,-139.622962
20,3,8,0.000000,-131.390625
20,3,10,0.000000,-131.610985
20,3,12,0.000000,-122.507628
20,3,14,0.000000,-132.871598
20,3,16,0.000000,-135.055924
20,3,18,0.000000,-134.757199
20,3,20,0.000000,-135.845072
20,3,22,0.000000,-127.907961
20,3,24,0.000000,-129.757160
20,3,26,0.000000,-128.826452
20,3,28,0.000000,-123.743350
20,3,30,0.000000,-126.103338
20,3,32,0.000000,-130.210616
20,3,34,0.000000,-130.320485
20,3,36,0.000000,-131.283265
20,3,38,0.000000,-122.902462
20,3,40,0.000000,-129.798537
20,3,42,0.000000,-146.174945
20,3,44,0.000000,-126.347147
20,3,46,0.000000,-125.830735
20,3,48,0.000000,-130.746654
20,3,50,0.000000,-128.878166
20,3,52,0.000000,-127.114715
20,3,54,0.000000,-124.840808
20,3,56,0.000000,-127.471401
20,3,58,0.000000,-128.765742
20,4,0,0.000000,-128.533457
20,4,2,0.000000,-132.782953
20,4,4,0.000000,-130.425089
20,4,6,0.000000,-131.274616
20,4,8,0.000000,-128.628295
20,4,10,0.000000,-136.993496
20,4,12,0.000000,-125.673896
20,4,14,0.000000,-134.188790
20,4,16,0.000000,-135.913529
20,4,18,0.000000,-134.256353
20,4,20,0.000000,-133.744606
20,4,22,0.000000,-134.301826
20,4,24,0.000000,-137.690851
20,4,26,0.000000,-130.288272
20,4,28,0.000000,-131.276078
20,4,30,0.000000,-124.161719
20,4,32,0.000000,-123.760883
20,4,34,0.000000,-129.372450
20,4,36,0.000000,-133.967932
20,4,38,0.000000,-130.557629
20,4,40,0.000000,-137.116703
20,4,42,0.000000,-126.250275
20,4,44,0.000000,-139.151823
20,4,46,0.000000,-133.711878
20,4,48,0.000000,-134.484793
20,4,50,0.000000,-128.221810
20,4,52,0.000000,-129.273595
20,4,54,0.000000,-140.639676
20,4,56,0.000000,-130.067269
20,4,58,0.000000,-125.850080
20,5,0,0.000000,-123.989545
20,5,2,0.000000,-121.738944
20,5,4,0.000000,-121.449748
20,5,6,0.000000,-135.363373
20,5,8,0.000000,-130.439408
20,5,10,0.000000,-130.385357
20,5,12,0.000000,-134.355302
20,5,14,0.000000,-138.163334
20,5,16,0.000000,-130.885489
20,5,18,0.000000,-126.544112
20,5,20,0.000000,-131.802651
20,5,22,0.000000,-127.543434
20,5,24,0.000000,-123.138442
20,5,26,0.000000,-126.312669
20,5,28,0.000000,-133.168310
20,5,30,0.000000,-129.254077
20,5,32,0.000000,-128.600463
20,5,34,0.000000,-126.718794
20,5,36,0.000000,-135.589564
20,5,38,0.000000,-130.122359
20,5,40,0.000000,-130.585922
20,5,42,0.000000,-130.096590
20,5,44,0.000000,-130.785783
20,5,46,0.000000,-128.360059
20,5,48,0.000000,-128.431626
20,5,50,0.000000,-124.568627
20,5,52,0.000000,-129.685024
20,5,54,0.000000,-125.818720
20,5,56,0.000000,-124.819666
20,5,58,0.000000,-128.262311
20,6,0,0.000000,-129.390221
20,6,2,0.000000,-131.704333
20,6,4,0.000000,-129.463739
20,6,6,0.000000,-132.291402
20,6,8,0.000000,-136.320416
20,6,10,0.000000,-124.363291
20,6,12,0.000000,-123.617258
20,6,14,0.000000,-132.109116
20,6,16,0.000000,-124.947780
20,6,18,0.000000,-134.913279
20,6,20,0.000000,-127.841552
20,6,22,0.000000,-132.079099
20,6,24,0.000000,-133.172612
20,6,26,0.000000,-125.515227
20,6,28,0.000000,-125.951611
20,6,30,0.000000,-127.974355
20,6,32,0.000000,-128.331745
20,6,34,0.000000,-130.764257
20,6,36,0.000000,-125.791230
20,6,38,0.000000,-128.061173
20,6,40,0.000000,-137.285597
20,6,42,0.000000,-133.263295
20,6,44,0.000000,-133.962938
20,6,46,0.000000,-127.081879
20,6,48,0.000000,-125.192252
20,6,50,0.000000,-125.400388
20,6,52,0.000000,-127.087709
20,6,54,0.000000,-136.706400
20,6,56,0.000000,-134.047589
20,6,58,0.000000,-130.301081
20,7,0,0.000000,-133.222177
20,7,2,0.000000,-147.453119
20,7,4,0.000000,-136.196777
20,7,6,0.000000,-130.102166
20,7,8,0.000000,-123.404961
20,7,10,0.000000,-125.443795
20,7,12,0.000000,-130.641335
20,7,14,0.000000,-138.266874
20,7,16,0.000000,-122.842935
20,7,18,0.000000,-134.260285
20,7,20,0.000000,-135.862676
20,7,22,0.000000,-132.500450
20,7,24,0.000000,-124.443765
20,7,26,0.000000,-129.454783
20,7,28,0.000000,-126.986795
20,7,30,0.000000,-125.532147
20,7,32,0.000000,-128.336339
20,7,34,0.000000,-136.812881
20,7,36,0.000000,-140.244625
20,7,38,0.000000,-124.660461
20,7,40,0.000000,-133.117639
20,7,42,0.000000,-147.278858
20,7,44,0.000000,-127.094917
20,7,46,0.000000,-135.054668
20,7,48,0.000000,-143.920328
20,7,50,0.000000,-132.372123
20,7,52,0.000000,-127.198883
20,7,54,0.000000,-130.484007
20,7,56,0.000000,-125.818806
20,7,58,0.000000,-134.183284
20,8,0,0.000000,-122.282928
20,8,2,0.000000,-135.016773
20,8,4,0.000000,-125.491694
20,8,6,0.000000,-130.627839
20,8,8,0.000000,-127.579692
20,8,10,0.000000,-134.614047
20,8,12,0.000000,-131.643943
20,8,14,0.000000,-130.059972
20,8,16,0.000000,-133.480977
20,8,18,0.000000,-130.711801
20,8,20,0.000000,-127.944503
20,8,22,0.000000,-127.654571
20,8,24,0.000000,-128.931906
20,8,26,0.000000,-129.393644
20,8,28,0.000000,-123.750701
20,8,30,0.000000,-130.957791
20,8,32,0.000000,-129.855593
20,8,34,0.000000,-133.965434
20,8,36,0.000000,-134.950180
20,8,38,0.000000,-129.166900
20,8,40,0.000000,-133.843527
20,8,42,0.000000,-127.241602
20,8,44,0.000000,-129.372595
20,8,46,0.000000,-128.914426
20,8,48,0.000000,-123.893926
20,8,50,0.000000,-128.489054
20,8,52,0.000000,-151.873072
20,8,54,0.000000,-135.916311
20,8,56,0.000000,-128.659350
20,8,58,0.000000,-125.915210
20,9,0,0.000000,-123.113139
20,9,2,0.000000,-153.300649
20,9,4,0.000000,-136.133562
20,9,6,0.000000,-127.324644
20,9,8,0.000000,-139.542128
20,9,10,0.000000,-127.879354
20,9,12,0.000000,-123.589595
20,9,14,0.000000,-132.287761
20,9,16,0.000000,-150.696007
20,9,18,0.000000,-127.318113
20,9,20,0.000000,-133.834869
20,9,22,0.000000,-126.444501
20,9,24,0.000000,-134.595242
20,9,26,0.000000,-128.243783
20,9,28,0.000000,-135.355205
20,9,30,0.000000,-127.132989
20,9,32,0.000000,-128.967921
20,9,34,0.000000,-123.864371
20,9,36,0.000000,-136.529942
20,9,38,0.000000,-126.506561
20,9,40,0.000000,-136.058941
20,9,42,0.000000,-135.280955
20,9,44,0.000000,-134.825132
20,9,46,0.000000,-125.754897
20,9,48,0.000000,-137.387806
20,9,50,0.000000,-125.916020
20,9,52,0.000000,-127.606754
20,9,54,0.000000,-124.200649
20,9,56,0.000000,-125.183126
20,9,58,0.000000,-126.321666
20,10,0,0.000000,-138.476662
20,10,2,0.000000,-130.525637
20,10,4,0.000000,-128.170845
20,10,6,0.000000,-136.985476
20,10,8,0.000000,-130.065652
20,10,10,0.000000,-131.991910
20,10,12,0.000000,-143.715821
20,10,14,0.000000,-128.987788
20,10,16,0.000000,-123.032212
20,10,18,0.000000,-130.596518
20,10,20,0.000000,-128.929060
20,10,22,0.000000,-125.519556
20,10,24,0.000000,-134.485057
20,10,26,0.000000,-127.344340
20,10,28,0.000000,-124.556922
20,10,30,0.000000,-134.188170
20,10,32,0.000000,-131.932969
20,10,34,0.000000,-132.380305
20,10,36,0.000000,-127.278029
20,10,38,0.000000,-135.826884
20,10,40,0.000000,-127.109892
20,10,42,0.000000,-128.883040
20,10,44,0.000000,-127.192715
20,10,46,0.000000,-131.439050
20,10,48,0.000000,-125.776896
20,10,50,0.000000,-137.731728
20,10,52,0.000000,-126.548949
20,10,54,0.000000,-123.125375
20,10,56,0.000000,-129.318208
20,10,58,0.000000,-126.182806
20,11,0,0.000000,-133.831305
20,11,2,0.000000,-138.645965
20,11,4,0.000000,-124.627285
20,11,6,0.000000,-129.814034
20,11,8,0.000000,-124.084576
20,11,10,0.000000,-126.169796
20,11,12,0.000000,-128.711206
20,11,14,0.000000,-128.434548
20,11,16,0.000000,-134.840525
20,11,18,0.000000,-135.247963
20,11,20,0.000000,-125.691692
20,11,22,0.000000,-140.431393
20,11,24,0.000000,-130.199817
20,11,26,0.000000,-129.168073
20,11,28,0.000000,-131.145849
20,11,30,0.000000,-141.051721
20,11,32,0.000000,-125.826429
20,11,34,0.000000,-134.316341
20,11,36,0.000000,-125.706721
20,11,38,0.000000,-148.659226
20,11,40,0.000000,-132.947759
20,11,42,0.000000,-137.599981
20,11,44,0.000000,-126.306490
20,11,46,0.000000,-128.727061
20,11,48,0.000000,-134.589475
20,11,50,0.000000,-121.121433
20,11,52,0.000000,-126.906654
20,11,54,0.000000,-129.418935
20,11,56,0.000000,-128.564161
20,11,58,0.000000,-125.177100
20,12,0,0.000000,-151.360002
20,12,2,0.000000,-126.244569
20,12,4,0.000000,-136.845522
20,12,6,0.000000,-131.258946
20,12,8,0.000000,-124.466307
20,12,10,0.000000,-132.420975
20,12,12,0.000000,-146.995555
20,12,14,0.000000,-132.075406
20,12,16,0.000000,-130.814010
20,12,18,0.000000,-126.578817
20,12,20,0.000000,-135.828254
20,12,22,0.000000,-129.044398
20,12,24,0.000000,-136.573275
20,12,26,0.000000,-129.776123
20,12,28,0.000000,-131.802731
20,12,30,0.000000,-127.480374
20,12,32,0.000000,-131.537342
20,12,34,0.000000,-134.033786
20,12,36,0.000000,-129.960472
20,12,38,0.000000,-123.835833
20,12,40,0.000000,-133.036225
20,12,42,0.000000,-136.976741
20,12,44,0.000000,-132.121381
20,12,46,0.000000,-126.844114
20,12,48,0.000000,-131.871491
20,12,50,0.000000,-129.249262
20,12,52,0.000000,-128.501886
20,12,54,0.000000,-130.799136
20,12,56,0.000000,-126.474291
20,12,58,0.000000,-125.617467
20,13,0,0.000000,-138.932373
20,13,2,0.000000,-131.952561
20,13,4,0.000000,-128.586247
20,13,6,0.000000,-124.616353
20,13,8,0.000000,-128.973238
20,13,10,0.000000,-142.482549
20,13,12,0.000000,-130.437862
20,13,14,0.000000,-138.369220
20,13,16,0.000000,-130.362589
20,13,18,0.000000,-135.598506
20,13,20,0.000000,-127.996538
20,13,22,0.000000,-124.025990
20,13,24,0.000000,-131.601535
20,13,26,0.000000,-141.218258
20,13,28,0.000000,-126.875159
20,13,30,0.000000,-142.268205
20,13,32,0.000000,-135.064700
20,13,34,0.000000,-129.132451
20,13,36,0.000000,-127.294458
20,13,38,0.000000,-133.670275
20,13,40,0.000000,-125.089777
20,13,42,0.000000,-132.332059
20,13,44,0.000000,-136.876800
20,13,46,0.000000,-131.837506
20,13,48,0.000000,-122.466357
20,13,50,0.000000,-130.621028
20,13,52,0.000000,-134.940504
20,13,54,0.000000,-142.968442
20,13,56,0.000000,-129.121817
20,13,58,0.000000,-131.913780
20,14,0,0.000000,-136.091436
20,14,2,0.000000,-136.894635
20,14,4,0.000000,-129.743979
20,14,6,0.000000,-132.007157
20,14,8,0.000000,-124.097907
20,14,10,0.000000,-123.651120
20,14,12,0.000000,-124.044535
20,14,14,0.000000,-127.083791
20,14,16,0.000000,-125.199754
20,14,18,0.000000,-129.658151
20,14,20,0.000000,-126.582452
20,14,22,0.000000,-130.739334
20,14,24,0.000000,-126.845165
20,14,26,0.000000,-130.706414
20,14,28,0.000000,-133.234620
20,14,30,0.000000,-132.017151
20,14,32,0.000000,-133.746376
20,14,34,0.000000,-125.402765
20,14,36,0.000000,-127.035900
20,14,38,0.000000,-137.437380
20,14,40,0.000000,-131.192514
20,14,42,0.000000,-130.401880
20,14,44,0.000000,-134.150455
20,14,46,0.000000,-126.035672
20,14,48,0.000000,-125.433822
20,14,50,0.000000,-125.932006
20,14,52,0.000000,-131.136100
20,14,54,0.000000,-126.321544
20,14,56,0.000000,-128.936471
20,14,58,0.000000,-125.567245
20,15,0,0.000000,-128.858484
20,15,2,0.000000,-129.430005
20,15,4,0.000000,-131.934676
20,15,6,0.000000,-129.865351
20,15,8,0.000000,-136.036667
20,15,10,0.000000,-139.726314
20,15,12,0.000000,-143.863462
20,15,14,0.000000,-140.186345
20,15,16,0.000000,-127.204075
20,15,18,0.000000,-133.810173
20,15,20,0.000000,-128.946312
20,15,22,0.000000,-126.987116
20,15,24,0.000000,-128.829985
20,15,26,0.000000,-133.270056
20,15,28,0.000000,-127.915225
20,15,30,0.000000,-138.788784
20,15,32,0.000000,-131.053088
20,15,34,0.000000,-122.683627
20,15,36,0.000000,-131.619796
20,15,38,0.000000,-128.573151
20,15,40,0.000000,-129.067894
20,15,42,0.000000,-127.004828
20,15,44,0.000000,-132.501891
20,15,46,0.000000,-136.396625
20,15,48,0.000000,-133.132440
20,15,50,0.000000,-133.405766
20,15,52,0.000000,-127.715165
20,15,54,0.000000,-124.745979
20,15,56,0.000000,-125.629477
20,15,58,0.000000,-123.752507
20,16,0,0.000000,-127.171230
20,16,2,0.000000,-123.869989
20,16,4,0.000000,-126.584801
20,16,6,0.000000,-123.600332
20,16,8,0.000000,-130.253989
20,16,10,0.000000,-126.544849
20,16,12,0.000000,-129.582351
20,16,14,0.000000,-133.107160
20,16,16,0.000000,-124.284311
20,16,18,0.000000,-129.119928
20,16,20,0.000000,-131.967808
20,16,22,0.000000,-136.023303
20,16,24,0.000000,-131.681592
20,16,26,0.000000,-128.313078
20,16,28,0.000000,-129.467760
20,16,30,0.000000,-128.926345
20,16,32,0.000000,-135.750246
20,16,34,0.000000,-130.397663
20,16,36,0.000000,-126.617011
20,16,38,0.000000,-126.176477
20,16,40,0.000000,-135.531636
20,16,42,0.000000,-136.506619
20,16,44,0.000000,-136.071460
20,16,46,0.000000,-127.383407
20,16,48,0.000000,-130.090289
20,16,50,0.000000,-126.518218
20,16,52,0.000000,-136.718272
20,16,54,0.000000,-134.372385
20,16,56,0.000000,-135.498619
20,16,58,0.000000,-130.349962
20,17,0,0.000000,-131.662665
20,17,2,0.000000,-132.407167
20,17,4,0.000000,-133.638311
20,17,6,0.000000,-127.838236
20,17,8,0.000000,-128.023715
20,17,10,0.000000,-133.729705
20,17,12,0.000000,-128.299512
20,17,14,0.000000,-127.109357
20,17,16,0.000000,-134.420943
20,17,18,0.000000,-131.668044
20,17,20,0.000000,-132.961284
20,17,22,0.000000,-126.293012
20,17,24,0.000000,-128.433601
20,17,26,0.000000,-124.060958
20,17,28,0.000000,-124.119416
20,17,30,0.000000,-128.782679
20,17,32,0.000000,-129.957237
20,17,34,0.000000,-126.104117
20,17,36,0.000000,-130.665647
20,17,38,0.000000,-129.373975
20,17,40,0.000000,-136.994228
20,17,42,0.000000,-133.040559
20,17,44,0.000000,-123.995283
20,17,46,0.000000,-128.678232
20,17,48,0.000000,-131.378064
20,17,50,0.000000,-127.482427
20,17,52,0.000000,-136.430870
20,17,54,0.000000,-130.616381
20,17,56,0.000000,-129.854069
20,17,58,0.000000,-121.734295
20,18,0,0.000000,-133.814078
20,18,2,0.000000,-141.371388
20,18,4,0.000000,-126.275147
20,18,6,0.000000,-126.011034
20,18,8,0.000000,-124.805462
20,18,10,0.000000,-130.152514
20,18,12,0.000000,-126.726605
20,18,14,0.000000,-143.759840
20,18,16,0.000000,-136.874261
20,18,18,0.000000,-132.389478
20,18,20,0.000000,-131.056912
20,18,22,0.000000,-138.572187
20,18,24,0.000000,-140.947221
20,18,26,0.000000,-125.275098
20,18,28,0.000000,-141.076643
20,18,30,0.000000,-127.548640
20,18,32,0.000000,-128.027361
20,18,34,0.000000,-125.911125
20,18,36,0.000000,-145.532092
20,18,38,0.000000,-128.634999
20,18,40,0.000000,-130.823542
20,18,42,0.000000,-136.169028
20,18,44,0.000000,-128.110820
20,18,46,0.000000,-132.950826
20,18,48,0.000000,-126.640481
20,18,50,0.000000,-132.309604
20,18,52,0.000000,-129.047727
20,18,54,0.000000,-122.505461
20,18,56,0.000000,-125.642392
20,18,58,0.000000,-123.448696
20,19,0,0.000000,-125.650234
20,19,2,0.000000,-123.696262
20,19,4,0.000000,-128.938194
20,19,6,0.000000,-143.959072
20,19,8,0.000000,-127.220086
20,19,10,0.000000,-123.254276
20,19,12,0.000000,-132.742983
20,19,14,0.000000,-122.698487
20,19,16,0.000000,-131.531322
20,19,18,0.000000,-126.465349
20,19,20,0.000000,-152.885687
20,19,22,0.000000,-129.730038
20,19,24,0.000000,-137.099896
20,19,26,0.000000,-129.704619
20,19,28,0.000000,-137.077189
20,19,30,0.000000,-123.206740
20,19,32,0.000000,-135.781587
20,19,34,0.000000,-129.011213
20,19,36,0.000000,-126.944665
20,19,38,0.000000,-129.185300
20,19,40,0.000000,-131.218347
20,19,42,0.000000,-137.403900
20,19,44,0.000000,-130.861516
20,19,46,0.000000,-128.275013
20,19,48,0.000000,-141.905611
20,19,50,0.000000,-131.041938
20,19,52,0.000000,-132.721044
20,19,54,0.000000,-134.438883
20,19,56,0.000000,-129.582247
20,19,58,0.000000,-139.519244
20,20,0,0.000000,-136.154977
20,20,2,0.000000,-139.414723
20,20,4,0.000000,-126.471797
20,20,6,0.000000,-127.637473
20,20,8,0.000000,-141.114688
20,20,10,0.000000,-124.209592
20,20,12,0.000000,-138.180575
20,20,14,0.000000,-130.187949
20,20,16,0.000000,-127.057392
20,20,18,0.000000,-128.263828
20,20,20,0.000000,-134.190714
20,20,22,0.000000,-124.050554
20,20,24,0.000000,-129.803657
20,20,26,0.000000,-124.638062
20,20,28,0.000000,-133.325335
20,20,30,0.000000,-123.340954
20,20,32,0.000000,-124.884435
20,20,34,0.000000,-132.210899
20,20,36,0.000000,-125.943925
20,20,38,0.000000,-130.699322
20,20,40,0.000000,-127.656366
20,20,42,0.000000,-124.997182
20,20,44,0.000000,-132.120601
20,20,46,0.000000,-138.344367
20,20,48,0.000000,-133.474752
20,20,50,0.000000,-130.287227
20,20,52,0.000000,-128.841142
20,20,54,0.000000,-138.134573
20,20,56,0.000000,-136.659985
20,20,58,0.000000,-130.866543
20,21,0,0.000000,-122.494509
20,21,2,0.000000,-134.658981
20,21,4,0.000000,-133.160413
20,21,6,0.000000,-136.093836
20,21,8,0.000000,-128.987339
20,21,10,0.000000,-124.097237
20,21,12,0.000000,-139.465189
20,21,14,0.000000,-136.649449
20,21,16,0.000000,-128.834708
20,21,18,0.000000,-128.845303
20,21,20,0.000000,-137.495604
20,21,22,0.000000,-142.292171
20,21,24,0.000000,-126.183328
20,21,26,0.000000,-125.422824
20,21,28,0.000000,-130.892228
20,21,30,0.000000,-135.330048
20,21,32,0.000000,-130.100615
20,21,34,0.000000,-135.663983
20,21,36,0.000000,-128.190216
20,21,38,0.000000,-123.775276
20,21,40,0.000000,-135.449423
20,21,42,0.000000,-125.032089
20,21,44,0.000000,-126.676428
20,21,46,0.000000,-126.398486
20,21,48,0.000000,-138.770016
20,21,50,0.000000,-132.660721
20,21,52,0.000000,-132.988369
20,21,54,0.000000,-124.690018
20,21,56,0.000000,-142.911171
20,21,58,0.000000,-140.675875
20,22,0,0.000000,-135.465138
20,22,2,0.000000,-126.008539
20,22,4,0.000000,-127.265254
20,22,6,0.000000,-130.745913
20,22,8,0.000000,-130.109761
20,22,10,0.000000,-128.526871
20,22,12,0.000000,-129.415814
20,22,14,0.000000,-131.655677
20,22,16,0.000000,-127.477665
20,22,18,0.000000,-130.370617
20,22,20,0.000000,-125.898170
20,22,22,0.000000,-126.858257
20,22,24,0.000000,-122.547197
20,22,26,0.000000,-133.426872
20,22,28,0.000000,-128.574200
20,22,30,0.000000,-132.430830
20,22,32,0.000000,-138.972167
20,22,34,0.000000,-125.494700
20,22,36,0.000000,-143.846334
20,22,38,0.000000,-135.390583
20,22,40,0.000000,-126.659079
20,22,42,0.000000,-132.748931
20,22,44,0.000000,-126.975489
20,22,46,0.000000,-132.276653
20,22,48,0.000000,-135.491125
20,22,50,0.000000,-129.075910
20,22,52,0.000000,-122.043629
20,22,54,0.000000,-132.747212
20,22,56,0.000000,-138.645625
20,22,58,0.000000,-127.328053
20,23,0,0.000000,-124.620605
20,23,2,0.000000,-130.003893
20,23,4,0.000000,-125.210147
20,23,6,0.000000,-130.794577
20,23,8,0.000000,-130.655331
20,23,10,0.000000,-127.208757
20,23,12,0.000000,-130.437307
20,23,14,0.000000,-131.780841
20,23,16,0.000000,-121.967962
20,23,18,0.000000,-129.722020
20,23,20,0.000000,-129.277445
20,23,22,0.000000,-132.943913
20,23,24,0.000000,-133.570061
20,23,26,0.000000,-133.976563
20,23,28,0.000000,-129.205192
20,23,30,0.000000,-126.991814
20,23,32,0.000000,-130.399140
20,23,34,0.000000,-123.570824
20,23,36,0.000000,-133.279778
20,23,38,0.000000,-127.924383
20,23,40,0.000000,-139.609343
20,23,42,0.000000,-135.714075
20,23,44,0.000000,-132.813351
20,23,46,0.000000,-127.485460
20,23,48,0.000000,-128.639421
20,23,50,0.000000,-134.672641
20,23,52,0.000000,-125.576728
20,23,54,0.000000,-125.921167
20,23,56,0.000000,-127.454916
20,23,58,0.000000,-140.743905
20,24,0,0.000000,-133.530082
20,24,2,0.000000,-127.323675
20,24,4,0.000000,-145.051578
20,24,6,0.000000,-127.137936
20,24,8,0.000000,-132.406337
20,24,10,0.000000,-136.980196
20,24,12,0.000000,-123.620037
20,24,14,0.000000,-125.214202
20,24,16,0.000000,-127.357108
20,24,18,0.000000,-131.049487
20,24,20,0.000000,-140.171018
20,24,22,0.000000,-138.681209
20,24,24,0.000000,-123.393056
20,24,26,0.000000,-121.089029
20,24,28,0.000000,-132.621464
20,24,30,0.000000,-123.428269
20,24,32,0.000000,-131.922756
20,24,34,0.000000,-139.918487
20,24,36,0.000000,-129.472761
20,24,38,0.000000,-145.818900
20,24,40,0.000000,-126.270257
20,24,42,0.000000,-122.615920
20,24,44,0.000000,-136.672258
20,24,46,0.000000,-127.009539
20,24,48,0.000000,-140.001613
20,24,50,0.000000,-125.407347
20,24,52,0.000000,-130.920999
20,24,54,0.000000,-125.052653
20,24,56,0.000000,-124.645702
20,24,58,0.000000,-122.800607
20,25,0,0.000000,-127.615834
20,25,2,0.000000,-136.038955
20,25,4,0.000000,-134.016513
20,25,6,0.000000,-129.049866
20,25,8,0.000000,-129.515610
20,25,10,0.000000,-130.259431
20,25,12,0.000000,-129.020442
20,25,14,0.000000,-128.205896
20,25,16,0.000000,-125.242183
20,25,18,0.000000,-128.871256
20,25,20,0.000000,-125.289886
20,25,22,0.000000,-128.101881
20,25,24,0.000000,-145.248761
20,25,26,0.000000,-136.044359
20,25,28,0.000000,-127.715593
20,25,30,0.000000,-129.401023
20,25,32,0.000000,-126.197602
20,25,34,0.000000,-134.978111
20,25,36,0.000000,-131.219796
20,25,38,0.000000,-152.305834
20,25,40,0.000000,-129.336391
20,25,42,0.000000,-127.945005
20,25,44,0.000000,-131.139764
20,25,46,0.000000,-124.877092
20,25,48,0.000000,-133.053228
20,25,50,0.000000,-129.623072
20,25,52,0.000000,-124.348180
20,25,54,0.000000,-128.914429
20,25,56,0.000000,-132.720125
20,25,58,0.000000,-132.443418
20,26,0,0.000000,-134.137494
20,26,2,0.000000,-129.438391
20,26,4,0.000000,-128.636274
20,26,6,0.000000,-133.204108
20,26,8,0.000000,-134.780882
20,26,10,0.000000,-127.276887
20,26,12,0.000000,-129.163115
20,26,14,0.000000,-134.303893
20,26,16,0.000000,-134.652325
20,26,18,0.000000,-126.812690
20,26,20,0.000000,-126.187788
20,26,22,0.000000,-124.734384
20,26,24,0.000000,-141.720499
20,26,26,0.000000,-125.305591
20,26,28,0.000000,-126.480588
20,26,30,0.000000,-123.832992
20,26,32,0.000000,-133.172680
20,26,34,0.000000,-130.306992
20,26,36,0.000000,-124.310163
20,26,38,0.000000,-125.694078
20,26,40,0.000000,-136.913002
20,26,42,0.000000,-122.639081
20,26,44,0.000000,-127.038126
20,26,46,0.000000,-129.794669
20,26,48,0.000000,-137.537782
20,26,50,0.000000,-128.274649
20,26,52,0.000000,-132.561102
20,26,54,0.000000,-128.477656
20,26,56,0.000000,-127.287627
20,26,58,0.000000,-138.425014
20,27,0,0.000000,-123.373400
20,27,2,0.000000,-129.012512
20,27,4,0.000000,-123.113335
20,27,6,0.000000,-131.559856
20,27,8,0.000000,-137.038627
20,27,10,0.000000,-128.370142
20,27,12,0.000000,-138.577755
20,27,14,0.000000,-127.429193
20,27,16,0.000000,-138.244727
20,27,18,0.000000,-127.659388
20,27,20,0.000000,-126.589466
20,27,22,0.000000,-126.430692
