hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.159875,-97.330000
0,0,17,0.066125,-99.430000
0,0,27,0.956750,-100.530000
0,0,38,0.863000,-95.950000
0,0,49,0.769250,-94.880000
0,1,0,0.675500,-100.530000
0,1,11,0.581750,-95.920000
0,1,22,0.472375,-98.520000
0,1,33,0.363000,-96.800000
0,1,44,0.269250,-94.850000
0,1,55,0.175500,-94.310000
0,2,6,0.066125,-96.890000
0,2,16,0.972375,-97.640000
0,2,27,0.863000,-93.470000
0,2,38,0.753625,-100.240000
0,2,49,0.659875,-94.680000
0,3,0,0.550500,-98.280000
0,3,11,0.456750,-95.080000
0,3,22,0.347375,-97.930000
0,3,33,0.253625,-99.070000
0,3,44,0.159875,-92.910000
0,3,55,0.050500,-98.620000
0,4,5,0.941125,-98.250000
0,4,16,0.847375,-98.720000
0,4,27,0.738000,-94.540000
0,4,38,0.644250,-97.180000
0,4,49,0.550500,-100.540000
0,5,0,0.441125,-96.590000
0,5,11,0.347375,-99.290000
0,5,22,0.238000,-92.820000
0,5,33,0.128625,-96.110000
0,5,44,0.034875,-96.840000
0,5,54,0.925500,-98.010000
0,6,5,0.831750,-100.270000
0,6,16,0.722375,-96.970000
0,6,27,0.628625,-95.510000
0,6,38,0.534875,-94.640000
0,6,49,0.409875,-93.880000
0,7,0,0.300500,-98.320000
0,7,11,0.206750,-96.650000
0,7,22,0.097375,-96.560000
0,7,33,0.003625,-99.250000
0,7,43,0.909875,-101.120000
0,7,54,0.800500,-98.030000
0,8,5,0.706750,-99.040000
0,8,16,0.597375,-96.460000
0,8,27,0.488000,-93.670000
0,8,38,0.378625,-98.420000
0,8,49,0.284875,-101.110000
0,9,0,0.175500,-97.900000
0,9,11,0.066125,-95.080000
0,9,21,0.972375,-99.700000
0,9,32,0.863000,-96.630000
0,9,43,0.769250,-97.520000
0,9,54,0.659875,-97.550000
0,10,5,0.566125,-94.650000
0,10,16,0.456750,-94.190000
0,10,27,0.363000,-98.900000
0,10,38,0.269250,-99.760000
0,10,49,0.175500,-97.330000
0,11,0,0.066125,-94.020000
0,11,10,0.972375,-98.180000
0,11,21,0.863000,-94.380000
0,11,32,0.769250,-98.130000
0,11,43,0.675500,-96.350000
0,11,54,0.566125,-98.200000
0,12,5,0.472375,-99.110000
0,12,16,0.378625,-97.610000
0,12,27,0.284875,-95.530000
0,12,38,0.191125,-93.630000
0,12,49,0.097375,-96.320000
0,12,59,0.988000,-97.210000
0,13,10,0.878625,-97.950000
0,13,21,0.784875,-100.250000
0,13,32,0.706750,-96.940000
0,13,43,0.613000,-97.810000
0,13,54,0.519250,-94.520000
0,14,5,0.409875,-97.790000
0,14,16,0.316125,-98.640000
0,14,27,0.206750,-99.510000
0,14,38,0.113000,-97.400000
0,14,49,0.003625,-93.400000
0,14,59,0.909875,-97.000000
0,15,10,0.800500,-95.120000
0,15,21,0.691125,-98.950000
0,15,32,0.597375,-99.720000
0,15,43,0.503625,-96.570000
0,15,54,0.394250,-98.380000
0,16,5,0.284875,-97.710000
0,16,16,0.191125,-99.390000
0,16,27,0.081750,-95.700000
0,16,37,0.988000,-95.710000
0,16,48,0.894250,-101.190000
0,16,59,0.784875,-94.410000
0,17,10,0.691125,-94.410000
0,17,21,0.597375,-96.780000
0,17,32,0.488000,-97.580000
0,17,43,0.394250,-101.800000
0,17,54,0.284875,-97.260000
0,18,5,0.170125,-100.580000
0,18,16,0.060750,-97.810000
0,18,26,0.967000,-96.230000
0,18,37,0.857625,-100.180000
0,18,48,0.763875,-99.390000
0,18,59,0.654500,-99.000000
0,19,10,0.576375,-98.940000
0,19,21,0.467000,-95.920000
0,19,32,0.373250,-98.410000
0,19,43,0.263875,-94.720000
0,19,54,0.170125,-98.120000
0,20,5,0.060750,-98.020000
0,20,15,0.951375,-96.000000
0,20,26,0.857625,-98.840000
0,20,37,0.763875,-98.980000
0,20,48,0.654500,-97.680000
0,20,59,0.560750,-99.050000
0,21,10,0.451375,-98.570000
0,21,21,0.342000,-92.950000
0,21,32,0.248250,-97.380000
0,21,43,0.138875,-92.150000
0,21,54,0.045125,-101.790000
0,22,4,0.935750,-100.440000
0,22,15,0.842000,-98.450000
0,22,26,0.748250,-96.190000
0,22,37,0.654500,-99.670000
0,22,48,0.545125,-97.530000
0,22,59,0.435750,-96.320000
0,23,10,0.342000,-94.860000
0,23,21,0.232625,-96.080000
0,23,32,0.138875,-96.720000
0,23,43,0.029500,-95.080000
0,23,53,0.920125,-99.060000
0,24,4,0.826375,-99.190000
0,24,15,0.717000,-101.590000
0,24,26,0.623250,-98.480000
0,24,37,0.529500,-98.980000
0,24,48,0.420125,-95.860000
0,24,59,0.310750,-100.720000
0,25,10,0.217000,-96.640000
0,25,21,0.107625,-97.500000
0,25,31,0.998250,-101.090000
0,25,42,0.904500,-102.860000
0,25,53,0.795125,-97.940000
0,26,4,0.701375,-98.720000
0,26,15,0.607625,-99.020000
0,26,26,0.513875,-96.300000
0,26,37,0.404500,-99.080000
0,26,48,0.310750,-93.900000
0,26,59,0.201375,-98.950000
0,27,10,0.092000,-95.950000
0,27,21,0.013875,-99.750000
0,27,31,0.904500,-96.040000
0,27,42,0.810750,-98.420000
0,27,53,0.701375,-95.190000
0,28,4,0.607625,-98.580000
0,28,15,0.498250,-101.700000
0,28,26,0.388875,-95.980000
0,28,37,0.279500,-94.920000
0,28,48,0.185750,-97.300000
0,28,59,0.107625,-97.350000
0,29,9,0.998250,-95.170000
0,29,20,0.888875,-101.920000
0,29,31,0.779500,-92.400000
0,29,42,0.670125,-98.360000
0,29,53,0.576375,-98.760000
0,30,4,0.467000,-97.770000
0,30,15,0.373250,-96.910000
0,30,26,0.263875,-97.210000
0,30,37,0.170125,-98.850000
0,30,48,0.060750,-95.680000
0,30,58,0.951375,-98.280000
0,31,9,0.842000,-95.920000
0,31,20,0.748250,-94.350000
0,31,31,0.638875,-94.870000
0,31,42,0.545125,-101.240000
0,31,53,0.435750,-99.210000
0,32,4,0.326375,-95.980000
0,32,15,0.232625,-98.590000
0,32,26,0.123250,-95.080000
0,32,37,0.029500,-98.440000
0,32,47,0.920125,-96.940000
0,32,58,0.810750,-95.420000
0,33,9,0.717000,-93.310000
0,33,20,0.607625,-99.320000
0,33,31,0.513875,-98.430000
0,33,42,0.420125,-95.480000
0,33,53,0.310750,-98.850000
0,34,4,0.217000,-99.920000
0,34,15,0.123250,-97.500000
0,34,26,0.013875,-95.090000
0,34,36,0.904500,-96.560000
0,34,47,0.810750,-98.640000
0,34,58,0.701375,-96.530000
0,35,9,0.592000,-97.110000
0,35,20,0.498250,-94.920000
0,35,31,0.388875,-98.030000
0,35,42,0.279500,-97.570000
0,35,53,0.185750,-100.450000
0,36,4,0.076375,-92.810000
0,36,14,0.967000,-94.890000
0,36,25,0.873250,-98.240000
0,36,36,0.763875,-95.010000
0,36,47,0.654500,-96.600000
0,36,58,0.560750,-94.270000
0,37,9,0.451375,-98.200000
0,37,20,0.357625,-96.850000
0,37,31,0.263875,-100.570000
0,37,42,0.170125,-96.920000
0,37,53,0.060750,-95.990000
0,38,3,0.951375,-98.170000
0,38,14,0.857625,-100.990000
0,38,25,0.748250,-97.280000
0,38,36,0.654500,-99.660000
0,38,47,0.545125,-97.360000
0,38,58,0.451375,-98.030000
0,39,9,0.357625,-99.670000
0,39,20,0.263875,-101.970000
0,39,31,0.154500,-95.190000
0,39,42,0.060750,-96.810000
0,39,52,0.967000,-97.120000
0,40,3,0.857625,-93.740000
0,40,14,0.763875,-96.280000
0,40,25,0.670125,-98.280000
0,40,36,0.576375,-95.770000
0,40,47,0.482625,-95.150000
0,40,58,0.373250,-95.990000
0,41,9,0.279500,-95.900000
0,41,20,0.185750,-97.320000
0,41,31,0.076375,-96.190000
0,41,41,0.967000,-98.380000
0,41,52,0.873250,-96.850000
0,42,3,0.763875,-98.800000
0,42,14,0.670125,-99.780000
0,42,25,0.560750,-97.700000
0,42,36,0.467000,-98.430000
0,42,47,0.357625,-100.660000
0,42,58,0.263875,-96.090000
0,43,9,0.154500,-96.820000
0,43,20,0.045125,-94.950000
0,43,30,0.951375,-98.630000
0,43,41,0.842000,-98.400000
0,43,52,0.732625,-98.800000
0,44,3,0.638875,-96.830000
0,44,14,0.545125,-94.320000
0,44,25,0.435750,-98.750000
0,44,36,0.342000,-94.860000
0,44,47,0.232625,-97.710000
0,44,58,0.138875,-95.910000
0,45,9,0.029500,-95.020000
0,45,19,0.935750,-99.830000
0,45,30,0.826375,-95.010000
0,45,41,0.717000,-97.730000
0,45,52,0.623250,-97.430000
0,46,3,0.529500,-95.390000
0,46,14,0.420125,-95.580000
0,46,25,0.310750,-97.940000
0,46,36,0.217000,-97.480000
0,46,47,0.107625,-96.330000
0,46,58,0.013875,-98.750000
0,47,8,0.904500,-98.120000
0,47,19,0.795125,-98.360000
0,47,30,0.701375,-96.850000
0,47,41,0.607625,-99.740000
0,47,52,0.498250,-97.010000
0,48,3,0.404500,-96.560000
0,48,14,0.295125,-91.200000
0,48,25,0.201375,-96.720000
0,48,36,0.107625,-98.780000
0,48,46,0.998250,-95.350000
0,48,57,0.888875,-95.360000
0,49,8,0.795125,-98.430000
0,49,19,0.701375,-97.530000
0,49,30,0.592000,-99.260000
0,49,41,0.482625,-99.470000
0,49,52,0.373250,-98.830000
0,50,3,0.263875,-95.980000
0,50,14,0.170125,-96.810000
0,50,25,0.076375,-97.680000
0,50,35,0.967000,-97.030000
0,50,46,0.857625,-93.560000
0,50,57,0.763875,-98.360000
0,51,8,0.654500,-101.610000
0,51,19,0.560750,-97.300000
0,51,30,0.467000,-97.120000
0,51,41,0.357625,-100.990000
0,51,52,0.263875,-96.550000
0,52,3,0.170125,-95.250000
0,52,14,0.060750,-99.540000
0,52,24,0.951375,-96.970000
0,52,35,0.857625,-98.900000
0,52,46,0.763875,-100.740000
0,52,57,0.654500,-100.620000
0,53,8,0.560750,-96.490000
0,53,19,0.451375,-99.620000
0,53,30,0.357625,-97.010000
0,53,41,0.248250,-96.390000
0,53,52,0.138875,-94.520000
0,54,3,0.045125,-97.930000
0,54,13,0.935750,-96.420000
0,54,24,0.842000,-98.330000
0,54,35,0.748250,-96.420000
0,54,46,0.638875,-97.460000
0,54,57,0.545125,-96.030000
0,55,8,0.435750,-94.600000
0,55,19,0.326375,-96.890000
0,55,30,0.217000,-96.180000
0,55,41,0.123250,-96.870000
0,55,52,0.013875,-98.380000
0,56,2,0.904500,-97.050000
0,56,13,0.810750,-99.150000
0,56,24,0.717000,-95.800000
0,56,35,0.623250,-95.800000
0,56,46,0.513875,-95.530000
0,56,57,0.420125,-101.910000
0,57,8,0.310750,-94.940000
0,57,19,0.217000,-95.190000
0,57,30,0.107625,-94.660000
0,57,40,0.998250,-99.900000
0,57,51,0.888875,-95.550000
0,58,2,0.795125,-94.170000
0,58,13,0.666750,-97.530000
0,58,24,0.573000,-98.490000
0,58,35,0.463625,-94.950000
0,58,46,0.354250,-97.570000
0,58,57,0.244875,-95.370000
0,59,8,0.135500,-94.980000
0,59,19,0.041750,-97.550000
0,59,29,0.932375,-94.600000
0,59,40,0.838625,-95.810000
0,59,51,0.744875,-99.570000
1,0,2,0.635500,-98.830000
1,0,14,0.698000,-96.460000
1,0,25,0.604250,-97.910000
1,0,36,0.494875,-99.260000
1,0,47,0.385500,-96.330000
1,0,58,0.291750,-94.630000
1,1,9,0.182375,-100.580000
1,1,20,0.073000,-95.240000
1,1,30,0.979250,-100.520000
1,1,41,0.869875,-93.220000
1,1,52,0.776125,-95.300000
1,2,3,0.666750,-99.480000
1,2,14,0.588625,-95.140000
1,2,25,0.479250,-98.150000
1,2,36,0.369875,-98.260000
1,2,47,0.276125,-100.490000
1,2,58,0.166750,-101.530000
1,3,9,0.073000,-98.640000
1,3,19,0.963625,-94.970000
1,3,30,0.854250,-95.930000
1,3,41,0.760500,-97.490000
1,3,52,0.666750,-97.600000
1,4,3,0.557375,-98.300000
1,4,14,0.463625,-100.350000
1,4,25,0.354250,-93.280000
1,4,36,0.260500,-92.840000
1,4,47,0.151125,-93.840000
1,4,58,0.057375,-100.840000
1,5,8,0.948000,-100.580000
1,5,19,0.854250,-98.550000
1,5,30,0.760500,-95.470000
1,5,41,0.666750,-98.120000
1,5,52,0.557375,-96.550000
1,6,3,0.448000,-99.700000
1,6,14,0.338625,-98.640000
1,6,25,0.229250,-96.730000
1,6,36,0.135500,-95.510000
1,6,47,0.026125,-99.560000
1,6,57,0.916750,-97.840000
1,7,8,0.807375,-97.570000
1,7,19,0.713625,-98.880000
1,7,30,0.619875,-99.170000
1,7,41,0.510500,-98.420000
1,7,52,0.416750,-94.870000
1,8,3,0.307375,-96.760000
1,8,14,0.213625,-100.070000
1,8,25,0.104250,-98.720000
1,8,35,0.994875,-95.430000
1,8,46,0.901125,-100.190000
1,8,57,0.791750,-96.900000
1,9,8,0.682375,-98.020000
1,9,19,0.588625,-95.440000
1,9,30,0.494875,-100.860000
1,9,41,0.385500,-96.570000
1,9,52,0.291750,-95.270000
1,10,3,0.182375,-96.390000
1,10,14,0.073000,-94.740000
1,10,24,0.979250,-99.860000
1,10,35,0.869875,-100.340000
1,10,46,0.760500,-96.120000
1,10,57,0.666750,-99.550000
1,11,8,0.557375,-97.950000
1,11,19,0.463625,-98.810000
1,11,30,0.354250,-98.280000
1,11,41,0.260500,-93.750000
1,11,52,0.151125,-95.760000
1,12,3,0.057375,-95.830000
1,12,13,0.948000,-98.430000
1,12,24,0.854250,-98.880000
1,12,35,0.744875,-97.290000
1,12,46,0.651125,-95.220000
1,12,57,0.557375,-97.320000
1,13,8,0.448000,-100.410000
1,13,19,0.354250,-97.960000
1,13,30,0.244875,-98.620000
1,13,41,0.166750,-99.160000
1,13,52,0.057375,-95.110000
1,14,2,0.963625,-96.850000
1,14,13,0.854250,-97.960000
1,14,24,0.760500,-98.970000
1,14,35,0.651125,-96.840000
1,14,46,0.557375,-97.900000
1,14,57,0.463625,-94.310000
1,15,8,0.369875,-97.250000
1,15,19,0.276125,-97.270000
1,15,30,0.166750,-96.940000
1,15,41,0.073000,-97.250000
1,15,51,0.979250,-100.170000
1,16,2,0.869875,-97.040000
1,16,13,0.760500,-102.220000
1,16,24,0.666750,-98.090000
1,16,35,0.557375,-98.380000
1,16,46,0.448000,-97.840000
1,16,57,0.354250,-95.100000
1,17,8,0.244875,-96.360000
1,17,19,0.151125,-97.310000
1,17,30,0.057375,-97.590000
1,17,40,0.948000,-97.970000
1,17,51,0.838625,-95.670000
1,18,2,0.729250,-98.660000
1,18,13,0.640125,-98.610000
1,18,24,0.546375,-97.640000
1,18,35,0.437000,-97.390000
1,18,46,0.327625,-97.310000
1,18,57,0.233875,-97.710000
1,19,8,0.124500,-101.170000
1,19,19,0.030750,-94.410000
1,19,29,0.937000,-93.400000
1,19,40,0.827625,-100.340000
1,19,51,0.733875,-95.740000
1,20,2,0.624500,-95.550000
1,20,13,0.530750,-100.690000
1,20,24,0.421375,-97.410000
1,20,35,0.327625,-96.110000
1,20,46,0.233875,-93.100000
1,20,57,0.124500,-97.600000
1,21,8,0.015125,-97.730000
1,21,18,0.921375,-93.510000
1,21,29,0.827625,-97.200000
1,21,40,0.733875,-97.760000
1,21,51,0.640125,-100.370000
1,22,2,0.530750,-93.320000
1,22,13,0.421375,-97.940000
1,22,24,0.327625,-96.190000
1,22,35,0.218250,-96.360000
1,22,46,0.124500,-95.980000
1,22,57,0.015125,-97.130000
1,23,7,0.921375,-93.960000
1,23,18,0.827625,-99.530000
1,23,29,0.733875,-97.720000
1,23,40,0.624500,-99.620000
1,23,51,0.530750,-97.370000
1,24,2,0.421375,-96.220000
1,24,13,0.327625,-97.910000
1,24,24,0.233875,-98.740000
1,24,35,0.140125,-95.910000
1,24,46,0.030750,-97.700000
1,24,56,0.937000,-94.950000
1,25,7,0.827625,-95.480000
1,25,18,0.733875,-98.900000
1,25,29,0.640125,-98.300000
1,25,40,0.530750,-99.940000
1,25,51,0.437000,-93.570000
1,26,2,0.327625,-97.980000
1,26,13,0.233875,-103.260000
1,26,24,0.140125,-98.330000
1,26,35,0.030750,-97.820000
1,26,45,0.921375,-100.450000
1,26,56,0.827625,-101.470000
1,27,7,0.718250,-96.930000
1,27,18,0.624500,-95.320000
1,27,29,0.530750,-99.110000
1,27,40,0.421375,-99.210000
1,27,51,0.327625,-96.980000
1,28,2,0.233875,-94.920000
1,28,13,0.124500,-95.070000
1,28,24,0.030750,-100.870000
1,28,34,0.921375,-97.580000
1,28,45,0.812000,-97.930000
1,28,56,0.718250,-99.610000
1,29,7,0.608875,-97.450000
1,29,18,0.530750,-95.320000
1,29,29,0.437000,-96.140000
1,29,40,0.327625,-98.970000
1,29,51,0.233875,-97.180000
1,30,2,0.140125,-94.180000
1,30,13,0.030750,-99.150000
1,30,23,0.937000,-95.990000
1,30,34,0.843250,-99.190000
1,30,45,0.749500,-100.290000
1,30,56,0.640125,-95.060000
1,31,7,0.546375,-98.340000
1,31,18,0.452625,-92.800000
1,31,29,0.343250,-98.600000
1,31,40,0.249500,-96.240000
1,31,51,0.140125,-96.600000
1,32,2,0.046375,-94.650000
1,32,12,0.952625,-98.940000
1,32,23,0.843250,-100.720000
1,32,34,0.749500,-100.210000
1,32,45,0.655750,-94.540000
1,32,56,0.562000,-96.980000
1,33,7,0.452625,-99.660000
1,33,18,0.343250,-93.650000
1,33,29,0.249500,-95.000000
1,33,40,0.140125,-99.500000
1,33,51,0.062000,-96.680000
1,34,1,0.952625,-96.110000
1,34,12,0.843250,-96.390000
1,34,23,0.749500,-99.530000
1,34,34,0.655750,-97.890000
1,34,45,0.562000,-97.280000
1,34,56,0.452625,-98.180000
1,35,7,0.358875,-101.650000
1,35,18,0.265125,-99.150000
1,35,29,0.155750,-96.030000
1,35,40,0.046375,-98.980000
1,35,50,0.952625,-99.410000
1,36,1,0.843250,-97.430000
1,36,12,0.749500,-95.960000
1,36,23,0.640125,-96.060000
1,36,34,0.546375,-98.300000
1,36,45,0.452625,-97.140000
1,36,56,0.358875,-93.400000
1,37,7,0.249500,-96.060000
1,37,18,0.155750,-95.610000
1,37,29,0.046375,-96.050000
1,37,39,0.952625,-98.630000
1,37,50,0.843250,-95.510000
1,38,1,0.749500,-101.420000
1,38,12,0.655750,-98.970000
1,38,23,0.562000,-97.940000
1,38,34,0.452625,-97.890000
1,38,45,0.358875,-95.720000
1,38,56,0.249500,-98.540000
1,39,7,0.155750,-99.510000
1,39,18,0.062000,-99.760000
1,39,28,0.968250,-100.360000
1,39,39,0.858875,-100.700000
1,39,50,0.765125,-95.600000
1,40,1,0.671375,-99.840000
1,40,12,0.577625,-101.390000
1,40,23,0.468250,-98.790000
1,40,34,0.358875,-96.540000
1,40,45,0.265125,-96.250000
1,40,56,0.155750,-99.530000
1,41,7,0.062000,-101.330000
1,41,17,0.952625,-99.570000
1,41,28,0.843250,-102.320000
1,41,39,0.749500,-99.190000
1,41,50,0.655750,-98.750000
1,42,1,0.546375,-99.260000
1,42,12,0.452625,-98.510000
1,42,23,0.343250,-97.270000
1,42,34,0.249500,-96.490000
1,42,45,0.140125,-101.090000
1,42,56,0.046375,-98.130000
1,43,6,0.937000,-98.820000
1,43,17,0.827625,-100.260000
1,43,28,0.733875,-99.950000
1,43,39,0.624500,-97.250000
1,43,50,0.530750,-96.500000
1,44,1,0.437000,-97.120000
1,44,12,0.343250,-97.820000
1,44,23,0.233875,-98.760000
1,44,34,0.140125,-96.490000
1,44,45,0.046375,-97.050000
1,44,55,0.937000,-97.520000
1,45,6,0.843250,-98.880000
1,45,17,0.733875,-97.660000
1,45,28,0.640125,-97.320000
1,45,39,0.546375,-98.320000
1,45,50,0.437000,-98.980000
1,46,1,0.327625,-96.050000
1,46,12,0.233875,-96.370000
1,46,23,0.124500,-98.440000
1,46,34,0.015125,-96.240000
1,46,44,0.921375,-99.430000
1,46,55,0.827625,-98.690000
1,47,6,0.718250,-97.190000
1,47,17,0.624500,-97.570000
1,47,28,0.530750,-97.290000
1,47,39,0.421375,-97.520000
1,47,50,0.327625,-96.490000
1,48,1,0.249500,-95.460000
1,48,12,0.140125,-98.470000
1,48,23,0.046375,-99.700000
1,48,33,0.937000,-95.860000
1,48,44,0.827625,-97.990000
1,48,55,0.733875,-97.440000
1,49,6,0.640125,-94.990000
1,49,17,0.546375,-98.040000
1,49,28,0.437000,-100.070000
1,49,39,0.343250,-95.960000
1,49,50,0.233875,-98.380000
1,50,1,0.124500,-98.940000
1,50,12,0.015125,-97.530000
1,50,22,0.905750,-97.490000
1,50,33,0.812000,-102.130000
1,50,44,0.718250,-97.790000
1,50,55,0.624500,-98.320000
1,51,6,0.530750,-93.860000
1,51,17,0.421375,-96.450000
1,51,28,0.327625,-93.730000
1,51,39,0.218250,-96.400000
1,51,50,0.124500,-98.710000
1,52,1,0.030750,-99.260000
1,52,11,0.921375,-98.240000
1,52,22,0.812000,-98.100000
1,52,33,0.718250,-95.670000
1,52,44,0.624500,-94.920000
1,52,55,0.530750,-96.400000
1,53,6,0.421375,-96.560000
1,53,17,0.327625,-99.870000
1,53,28,0.233875,-97.220000
1,53,39,0.124500,-98.410000
1,53,50,0.030750,-102.500000
1,54,0,0.921375,-98.470000
1,54,11,0.827625,-96.870000
1,54,22,0.733875,-98.400000
1,54,33,0.640125,-96.160000
1,54,44,0.546375,-98.150000
1,54,55,0.452625,-98.230000
1,55,6,0.343250,-94.590000
1,55,17,0.233875,-98.550000
1,55,28,0.155750,-98.240000
1,55,39,0.062000,-96.670000
1,55,49,0.952625,-99.090000
1,56,0,0.858875,-92.140000
1,56,11,0.765125,-98.150000
1,56,22,0.655750,-100.520000
1,56,33,0.546375,-98.940000
1,56,44,0.452625,-95.870000
1,56,55,0.358875,-96.860000
1,57,6,0.249500,-97.820000
1,57,17,0.140125,-98.170000
1,57,28,0.046375,-94.710000
1,57,38,0.937000,-95.660000
1,57,49,0.827625,-97.270000
1,58,0,0.733875,-99.010000
1,58,11,0.602500,-98.410000
1,58,22,0.508750,-97.110000
1,58,33,0.415000,-98.940000
1,58,44,0.305625,-95.970000
1,58,55,0.211875,-104.560000
1,59,6,0.102500,-99.900000
1,59,16,0.993125,-98.010000
1,59,27,0.883750,-97.500000
1,59,38,0.790000,-98.370000
1,59,49,0.680625,-98.490000
2,0,0,0.586875,-95.600000
2,0,12,0.649375,-98.210000
2,0,23,0.555625,-98.210000
2,0,34,0.446250,-95.600000
2,0,45,0.352500,-103.410000
2,0,56,0.243125,-95.460000
2,1,7,0.149375,-98.180000
2,1,18,0.040000,-99.250000
2,1,28,0.946250,-96.710000
2,1,39,0.852500,-95.340000
2,1,50,0.743125,-98.200000
2,2,1,0.649375,-100.020000
2,2,12,0.540000,-98.800000
2,2,23,0.446250,-96.380000
2,2,34,0.336875,-102.210000
2,2,45,0.243125,-96.090000
2,2,56,0.133750,-95.610000
2,3,7,0.040000,-99.560000
2,3,17,0.930625,-97.620000
2,3,28,0.836875,-96.990000
2,3,39,0.727500,-100.510000
2,3,50,0.618125,-95.440000
2,4,1,0.524375,-95.690000
2,4,12,0.430625,-95.920000
2,4,23,0.321250,-99.800000
2,4,34,0.211875,-91.740000
2,4,45,0.118125,-95.050000
2,4,56,0.024375,-94.950000
2,5,6,0.915000,-101.530000
2,5,17,0.805625,-96.530000
2,5,28,0.711875,-100.510000
2,5,39,0.602500,-93.210000
2,5,50,0.508750,-98.220000
2,6,1,0.399375,-96.300000
2,6,12,0.290000,-97.450000
2,6,23,0.196250,-94.410000
2,6,34,0.102500,-98.170000
2,6,44,0.993125,-95.680000
2,6,55,0.899375,-97.240000
2,7,6,0.805625,-93.920000
2,7,17,0.711875,-100.250000
2,7,28,0.602500,-99.580000
2,7,39,0.508750,-103.710000
2,7,50,0.415000,-99.080000
2,8,1,0.336875,-100.220000
2,8,12,0.227500,-99.430000
2,8,23,0.133750,-98.300000
2,8,34,0.024375,-95.780000
2,8,44,0.930625,-97.550000
2,8,55,0.821250,-98.900000
2,9,6,0.711875,-98.280000
2,9,17,0.618125,-95.660000
2,9,28,0.508750,-97.230000
2,9,39,0.415000,-99.990000
2,9,50,0.305625,-96.570000
2,10,1,0.211875,-94.890000
2,10,12,0.102500,-93.550000
2,10,22,0.993125,-97.670000
2,10,33,0.899375,-94.900000
2,10,44,0.790000,-93.620000
2,10,55,0.696250,-102.000000
2,11,6,0.602500,-99.450000
2,11,17,0.493125,-97.160000
2,11,28,0.399375,-96.080000
2,11,39,0.290000,-94.630000
2,11,50,0.196250,-97.870000
2,12,1,0.086875,-96.500000
2,12,11,0.993125,-94.340000
2,12,22,0.883750,-100.280000
2,12,33,0.774375,-97.830000
2,12,44,0.680625,-98.890000
2,12,55,0.586875,-98.400000
2,13,6,0.477500,-100.270000
2,13,17,0.383750,-99.620000
2,13,28,0.274375,-98.020000
2,13,39,0.165000,-98.780000
2,13,50,0.071250,-100.090000
2,14,0,0.961875,-98.220000
2,14,11,0.852500,-97.870000
2,14,22,0.758750,-97.290000
2,14,33,0.649375,-98.830000
2,14,44,0.555625,-98.000000
2,14,55,0.446250,-95.710000
2,15,6,0.336875,-98.100000
2,15,17,0.243125,-97.480000
2,15,28,0.133750,-99.430000
2,15,39,0.040000,-98.900000
2,15,49,0.930625,-100.260000
2,16,0,0.821250,-98.190000
2,16,11,0.727500,-100.480000
2,16,22,0.633750,-98.110000
2,16,33,0.524375,-98.080000
2,16,44,0.430625,-94.570000
2,16,55,0.321250,-100.410000
2,17,6,0.211875,-96.630000
2,17,17,0.118125,-97.870000
2,17,28,0.008750,-96.980000
2,17,38,0.899375,-95.640000
2,17,49,0.805625,-97.740000
2,18,0,0.696250,-94.110000
2,18,11,0.605125,-97.980000
2,18,22,0.495750,-100.920000
2,18,33,0.386375,-95.760000
2,18,44,0.292625,-95.140000
2,18,55,0.183250,-97.460000
2,19,6,0.089500,-101.200000
2,19,16,0.980125,-98.430000
2,19,27,0.886375,-96.970000
2,19,38,0.792625,-96.190000
2,19,49,0.683250,-95.980000
2,20,0,0.573875,-97.550000
2,20,11,0.480125,-99.370000
2,20,22,0.370750,-94.200000
2,20,33,0.261375,-100.440000
2,20,44,0.152000,-98.640000
2,20,55,0.042625,-97.880000
2,21,5,0.948875,-97.340000
2,21,16,0.839500,-98.460000
2,21,27,0.730125,-95.370000
2,21,38,0.620750,-97.470000
2,21,49,0.511375,-95.790000
2,22,0,0.417625,-99.840000
2,22,11,0.308250,-97.200000
2,22,22,0.214500,-98.970000
2,22,33,0.120750,-95.740000
2,22,44,0.011375,-96.070000
2,22,54,0.917625,-96.470000
2,23,5,0.808250,-98.830000
2,23,16,0.698875,-96.160000
2,23,27,0.605125,-96.750000
2,23,38,0.495750,-97.630000
2,23,49,0.402000,-99.560000
2,24,0,0.292625,-98.060000
2,24,11,0.183250,-100.080000
2,24,22,0.073875,-95.780000
2,24,32,0.980125,-95.670000
2,24,43,0.870750,-96.030000
2,24,54,0.777000,-96.540000
2,25,5,0.683250,-100.060000
2,25,16,0.573875,-96.390000
2,25,27,0.480125,-96.180000
2,25,38,0.370750,-97.990000
2,25,49,0.277000,-97.870000
2,26,0,0.183250,-98.460000
2,26,11,0.089500,-99.960000
2,26,21,0.995750,-97.820000
2,26,32,0.886375,-99.700000
2,26,43,0.792625,-100.680000
2,26,54,0.683250,-97.490000
2,27,5,0.589500,-98.040000
2,27,16,0.495750,-95.590000
2,27,27,0.402000,-99.020000
2,27,38,0.292625,-97.410000
2,27,49,0.183250,-96.690000
2,28,0,0.073875,-97.870000
2,28,10,0.980125,-99.460000
2,28,21,0.870750,-99.430000
2,28,32,0.761375,-97.840000
2,28,43,0.667625,-94.860000
2,28,54,0.558250,-98.880000
2,29,5,0.448875,-95.590000
2,29,16,0.355125,-94.970000
