hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-125.536797
14,0,2,0.000000,-131.979849
14,0,4,0.000000,-125.733761
14,0,6,0.000000,-119.520219
14,0,8,0.000000,-128.504284
14,0,10,0.000000,-124.207710
14,0,12,0.000000,-125.618693
14,0,14,0.000000,-124.983905
14,0,16,0.000000,-119.531391
14,0,18,0.000000,-120.145874
14,0,20,0.000000,-124.565006
14,0,22,0.000000,-129.254428
14,0,24,0.000000,-123.363831
14,0,26,0.000000,-131.199568
14,0,28,0.000000,-117.400662
14,0,30,0.000000,-126.169947
14,0,32,0.000000,-117.995295
14,0,34,0.000000,-124.908670
14,0,36,0.000000,-127.692528
14,0,38,0.000000,-119.103291
14,0,40,0.000000,-130.356219
14,0,42,0.000000,-123.628506
14,0,44,0.000000,-133.736146
14,0,46,0.000000,-122.277836
14,0,48,0.000000,-129.184521
14,0,50,0.000000,-133.453775
14,0,52,0.000000,-120.865301
14,0,54,0.000000,-127.455898
14,0,56,0.000000,-131.953781
14,0,58,0.000000,-128.911181
14,1,0,0.000000,-124.137281
14,1,2,0.000000,-116.776347
14,1,4,0.000000,-129.729783
14,1,6,0.000000,-128.470871
14,1,8,0.000000,-125.021702
14,1,10,0.000000,-130.860926
14,1,12,0.000000,-135.562816
14,1,14,0.000000,-127.557134
14,1,16,0.000000,-127.458924
14,1,18,0.000000,-135.079280
14,1,20,0.000000,-124.209652
14,1,22,0.000000,-122.035776
14,1,24,0.000000,-130.121916
14,1,26,0.000000,-120.202168
14,1,28,0.000000,-124.707475
14,1,30,0.000000,-125.200191
14,1,32,0.000000,-127.212561
14,1,34,0.000000,-138.867751
14,1,36,0.000000,-117.326237
14,1,38,0.000000,-118.345492
14,1,40,0.000000,-122.457685
14,1,42,0.000000,-134.281311
14,1,44,0.000000,-144.041241
14,1,46,0.000000,-122.297077
14,1,48,0.000000,-148.612306
14,1,50,0.000000,-120.856930
14,1,52,0.000000,-124.491832
14,1,54,0.000000,-127.816848
14,1,56,0.000000,-126.112397
14,1,58,0.000000,-122.525433
14,2,0,0.000000,-117.120016
14,2,2,0.000000,-124.468588
14,2,4,0.000000,-120.740993
14,2,6,0.000000,-139.823124
14,2,8,0.000000,-113.304618
14,2,10,0.000000,-132.398787
14,2,12,0.000000,-115.917122
14,2,14,0.000000,-123.175538
14,2,16,0.000000,-123.117634
14,2,18,0.000000,-119.938547
14,2,20,0.000000,-129.417658
14,2,22,0.000000,-123.768748
14,2,24,0.000000,-129.424162
14,2,26,0.000000,-131.136545
14,2,28,0.000000,-121.919108
14,2,30,0.000000,-120.839102
14,2,32,0.000000,-130.799161
14,2,34,0.000000,-123.855159
14,2,36,0.000000,-120.612095
14,2,38,0.000000,-125.469353
14,2,40,0.000000,-117.997053
14,2,42,0.000000,-118.260106
14,2,44,0.000000,-126.197417
14,2,46,0.000000,-125.953523
14,2,48,0.000000,-122.600225
14,2,50,0.000000,-122.008167
14,2,52,0.000000,-132.364026
14,2,54,0.000000,-125.121216
14,2,56,0.000000,-124.921390
14,2,58,0.000000,-125.693090
14,3,0,0.000000,-127.792184
14,3,2,0.000000,-131.217207
14,3,4,0.000000,-117.951263
14,3,6,0.000000,-117.858986
14,3,8,0.000000,-141.435612
14,3,10,0.000000,-126.794181
14,3,12,0.000000,-119.724663
14,3,14,0.000000,-121.491526
14,3,16,0.000000,-121.824609
14,3,18,0.000000,-127.100343
14,3,20,0.000000,-121.131304
14,3,22,0.000000,-125.573319
14,3,24,0.000000,-123.611197
14,3,26,0.000000,-121.406545
14,3,28,0.000000,-129.448909
14,3,30,0.000000,-132.303220
14,3,32,0.000000,-125.316555
14,3,34,0.000000,-130.384367
14,3,36,0.000000,-127.941187
14,3,38,0.000000,-117.603463
14,3,40,0.000000,-126.375265
14,3,42,0.000000,-137.044928
14,3,44,0.000000,-119.519606
14,3,46,0.000000,-124.104247
14,3,48,0.000000,-117.876788
14,3,50,0.000000,-119.373959
14,3,52,0.000000,-120.085128
14,3,54,0.000000,-127.504499
14,3,56,0.000000,-130.223629
14,3,58,0.000000,-128.220857
14,4,0,0.000000,-116.863519
14,4,2,0.000000,-124.299661
14,4,4,0.000000,-114.926391
14,4,6,0.000000,-122.568741
14,4,8,0.000000,-141.137125
14,4,10,0.000000,-123.873961
14,4,12,0.000000,-122.420925
14,4,14,0.000000,-132.318559
14,4,16,0.000000,-149.708236
14,4,18,0.000000,-135.158952
14,4,20,0.000000,-120.837870
14,4,22,0.000000,-123.141288
14,4,24,0.000000,-122.987435
14,4,26,0.000000,-125.170143
14,4,28,0.000000,-127.367155
14,4,30,0.000000,-142.999781
14,4,32,0.000000,-127.624883
14,4,34,0.000000,-118.123334
14,4,36,0.000000,-129.044945
14,4,38,0.000000,-118.383238
14,4,40,0.000000,-139.147683
14,4,42,0.000000,-122.585225
14,4,44,0.000000,-120.008525
14,4,46,0.000000,-131.188410
14,4,48,0.000000,-131.538762
14,4,50,0.000000,-121.849906
14,4,52,0.000000,-124.640841
14,4,54,0.000000,-115.050658
14,4,56,0.000000,-128.340233
14,4,58,0.000000,-125.405120
14,5,0,0.000000,-120.681875
14,5,2,0.000000,-123.855550
14,5,4,0.000000,-117.038398
14,5,6,0.000000,-124.370350
14,5,8,0.000000,-118.978685
14,5,10,0.000000,-125.925874
14,5,12,0.000000,-133.166677
14,5,14,0.000000,-128.010043
14,5,16,0.000000,-126.460761
14,5,18,0.000000,-129.806592
14,5,20,0.000000,-135.632519
14,5,22,0.000000,-119.209049
14,5,24,0.000000,-140.813688
14,5,26,0.000000,-122.257564
14,5,28,0.000000,-131.744858
14,5,30,0.000000,-147.242002
14,5,32,0.000000,-128.335763
14,5,34,0.000000,-119.625240
14,5,36,0.000000,-119.233804
14,5,38,0.000000,-124.794414
14,5,40,0.000000,-132.724965
14,5,42,0.000000,-125.159352
14,5,44,0.000000,-130.581865
14,5,46,0.000000,-126.958027
14,5,48,0.000000,-124.823456
14,5,50,0.000000,-119.651922
14,5,52,0.000000,-123.225678
14,5,54,0.000000,-124.560888
14,5,56,0.000000,-120.888674
14,5,58,0.000000,-117.891061
14,6,0,0.000000,-128.694772
14,6,2,0.000000,-123.643174
14,6,4,0.000000,-123.429843
14,6,6,0.000000,-122.198180
14,6,8,0.000000,-133.201880
14,6,10,0.000000,-122.902937
14,6,12,0.000000,-135.212830
14,6,14,0.000000,-123.111653
14,6,16,0.000000,-134.308914
14,6,18,0.000000,-121.307738
14,6,20,0.000000,-126.050930
14,6,22,0.000000,-121.470022
14,6,24,0.000000,-125.133512
14,6,26,0.000000,-118.179206
14,6,28,0.000000,-124.006614
14,6,30,0.000000,-129.918362
14,6,32,0.000000,-127.063421
14,6,34,0.000000,-129.305116
14,6,36,0.000000,-122.863048
14,6,38,0.000000,-126.513286
14,6,40,0.000000,-125.109481
14,6,42,0.000000,-116.784844
14,6,44,0.000000,-121.905659
14,6,46,0.000000,-136.939078
14,6,48,0.000000,-119.521321
14,6,50,0.000000,-123.966775
14,6,52,0.000000,-123.929819
14,6,54,0.000000,-123.389313
14,6,56,0.000000,-121.383625
14,6,58,0.000000,-124.016102
14,7,0,0.000000,-125.460896
14,7,2,0.000000,-128.960622
14,7,4,0.000000,-125.041625
14,7,6,0.000000,-128.535556
14,7,8,0.000000,-146.272001
14,7,10,0.000000,-132.764903
14,7,12,0.000000,-127.659448
14,7,14,0.000000,-129.117943
14,7,16,0.000000,-130.581119
14,7,18,0.000000,-118.447357
14,7,20,0.000000,-126.383007
14,7,22,0.000000,-118.140261
14,7,24,0.000000,-119.307881
14,7,26,0.000000,-120.114081
14,7,28,0.000000,-131.625061
14,7,30,0.000000,-128.510898
14,7,32,0.000000,-147.745032
14,7,34,0.000000,-123.763620
14,7,36,0.000000,-125.891683
14,7,38,0.000000,-125.899702
14,7,40,0.000000,-120.806857
14,7,42,0.000000,-119.790786
14,7,44,0.000000,-127.383040
14,7,46,0.000000,-131.605516
14,7,48,0.000000,-121.037453
14,7,50,0.000000,-126.569417
14,7,52,0.000000,-129.692512
14,7,54,0.000000,-122.955387
14,7,56,0.000000,-129.915390
14,7,58,0.000000,-120.392084
14,8,0,0.000000,-126.496061
14,8,2,0.000000,-120.491261
14,8,4,0.000000,-126.143642
14,8,6,0.000000,-142.711416
14,8,8,0.000000,-121.279119
14,8,10,0.000000,-125.235798
14,8,12,0.000000,-124.760860
14,8,14,0.000000,-124.335511
14,8,16,0.000000,-120.247155
14,8,18,0.000000,-123.860763
14,8,20,0.000000,-136.387724
14,8,22,0.000000,-129.539366
14,8,24,0.000000,-127.198107
14,8,26,0.000000,-127.278938
14,8,28,0.000000,-124.778258
14,8,30,0.000000,-121.806143
14,8,32,0.000000,-118.105132
14,8,34,0.000000,-127.990475
14,8,36,0.000000,-125.753818
14,8,38,0.000000,-124.129682
14,8,40,0.000000,-126.693888
14,8,42,0.000000,-121.268366
14,8,44,0.000000,-128.711531
14,8,46,0.000000,-126.647083
14,8,48,0.000000,-126.847948
14,8,50,0.000000,-126.857231
14,8,52,0.000000,-120.393737
14,8,54,0.000000,-125.757884
14,8,56,0.000000,-129.056611
14,8,58,0.000000,-128.994972
14,9,0,0.000000,-126.134117
14,9,2,0.000000,-126.779662
14,9,4,0.000000,-124.901258
14,9,6,0.000000,-139.487665
14,9,8,0.000000,-126.275713
14,9,10,0.000000,-126.174562
14,9,12,0.000000,-123.236269
14,9,14,0.000000,-122.134805
14,9,16,0.000000,-130.601309
14,9,18,0.000000,-131.406221
14,9,20,0.000000,-117.531538
14,9,22,0.000000,-134.143687
14,9,24,0.000000,-118.741463
14,9,26,0.000000,-125.620346
14,9,28,0.000000,-127.031390
14,9,30,0.000000,-119.728682
14,9,32,0.000000,-125.824586
14,9,34,0.000000,-135.231761
14,9,36,0.000000,-128.564876
14,9,38,0.000000,-129.069153
14,9,40,0.000000,-120.371414
14,9,42,0.000000,-126.694001
14,9,44,0.000000,-127.180658
14,9,46,0.000000,-121.348875
14,9,48,0.000000,-126.040296
14,9,50,0.000000,-121.945832
14,9,52,0.000000,-124.074737
14,9,54,0.000000,-128.018348
14,9,56,0.000000,-125.656960
14,9,58,0.000000,-118.326631
14,10,0,0.000000,-128.143174
14,10,2,0.000000,-119.245717
14,10,4,0.000000,-119.947088
14,10,6,0.000000,-122.793164
14,10,8,0.000000,-124.662173
14,10,10,0.000000,-122.686003
14,10,12,0.000000,-130.910623
14,10,14,0.000000,-128.021398
14,10,16,0.000000,-126.839114
14,10,18,0.000000,-122.921558
14,10,20,0.000000,-120.265352
14,10,22,0.000000,-131.754768
14,10,24,0.000000,-130.559194
14,10,26,0.000000,-126.621213
14,10,28,0.000000,-133.444514
14,10,30,0.000000,-141.177815
14,10,32,0.000000,-127.687270
14,10,34,0.000000,-119.323325
14,10,36,0.000000,-123.087256
14,10,38,0.000000,-128.966954
14,10,40,0.000000,-125.134060
14,10,42,0.000000,-131.470926
14,10,44,0.000000,-122.424432
14,10,46,0.000000,-120.932712
14,10,48,0.000000,-122.631598
14,10,50,0.000000,-130.238619
14,10,52,0.000000,-122.401243
14,10,54,0.000000,-136.181299
14,10,56,0.000000,-120.072011
14,10,58,0.000000,-123.318642
14,11,0,0.000000,-120.715872
14,11,2,0.000000,-125.904843
14,11,4,0.000000,-126.850904
14,11,6,0.000000,-123.059435
14,11,8,0.000000,-128.200942
14,11,10,0.000000,-134.994243
14,11,12,0.000000,-122.104174
14,11,14,0.000000,-135.361929
14,11,16,0.000000,-124.004836
14,11,18,0.000000,-130.874041
14,11,20,0.000000,-118.077428
14,11,22,0.000000,-121.166391
14,11,24,0.000000,-123.859124
14,11,26,0.000000,-129.759514
14,11,28,0.000000,-125.652101
14,11,30,0.000000,-125.944994
14,11,32,0.000000,-129.236017
14,11,34,0.000000,-128.179703
14,11,36,0.000000,-128.105791
14,11,38,0.000000,-120.526252
14,11,40,0.000000,-118.552637
14,11,42,0.000000,-119.067664
14,11,44,0.000000,-128.898667
14,11,46,0.000000,-122.920131
14,11,48,0.000000,-124.605656
14,11,50,0.000000,-128.494608
14,11,52,0.000000,-125.211876
14,11,54,0.000000,-124.689404
14,11,56,0.000000,-128.159201
14,11,58,0.000000,-123.346901
14,12,0,0.000000,-123.203341
14,12,2,0.000000,-133.083978
14,12,4,0.000000,-128.040627
14,12,6,0.000000,-133.351944
14,12,8,0.000000,-127.100156
14,12,10,0.000000,-130.067390
14,12,12,0.000000,-122.829730
14,12,14,0.000000,-124.360393
14,12,16,0.000000,-124.020567
14,12,18,0.000000,-131.426690
14,12,20,0.000000,-135.971466
14,12,22,0.000000,-120.879740
14,12,24,0.000000,-130.187944
14,12,26,0.000000,-124.542505
14,12,28,0.000000,-120.085921
14,12,30,0.000000,-133.226584
14,12,32,0.000000,-124.034579
14,12,34,0.000000,-119.642852
14,12,36,0.000000,-119.735218
14,12,38,0.000000,-127.697616
14,12,40,0.000000,-127.367896
14,12,42,0.000000,-120.240487
14,12,44,0.000000,-124.634996
14,12,46,0.000000,-136.259761
14,12,48,0.000000,-124.371301
14,12,50,0.000000,-128.412213
14,12,52,0.000000,-120.031848
14,12,54,0.000000,-125.241968
14,12,56,0.000000,-127.758604
14,12,58,0.000000,-124.389341
14,13,0,0.000000,-124.062547
14,13,2,0.000000,-136.628685
14,13,4,0.000000,-128.209373
14,13,6,0.000000,-124.545970
14,13,8,0.000000,-121.254690
14,13,10,0.000000,-132.870450
14,13,12,0.000000,-122.573747
14,13,14,0.000000,-134.383863
14,13,16,0.000000,-127.262011
14,13,18,0.000000,-129.136899
14,13,20,0.000000,-126.307615
14,13,22,0.000000,-126.110536
14,13,24,0.000000,-130.240301
14,13,26,0.000000,-121.711464
14,13,28,0.000000,-123.858899
14,13,30,0.000000,-122.932303
14,13,32,0.000000,-122.327719
14,13,34,0.000000,-121.077631
14,13,36,0.000000,-125.008883
14,13,38,0.000000,-122.296968
14,13,40,0.000000,-126.197855
14,13,42,0.000000,-126.351655
14,13,44,0.000000,-117.385001
14,13,46,0.000000,-120.560686
14,13,48,0.000000,-122.450729
14,13,50,0.000000,-130.496966
14,13,52,0.000000,-130.786365
14,13,54,0.000000,-127.768255
14,13,56,0.000000,-124.656550
14,13,58,0.000000,-131.294328
14,14,0,0.000000,-126.777367
14,14,2,0.000000,-115.303389
14,14,4,0.000000,-121.926611
14,14,6,0.000000,-136.458063
14,14,8,0.000000,-120.535022
14,14,10,0.000000,-121.871044
14,14,12,0.000000,-121.500033
14,14,14,0.000000,-115.423848
14,14,16,0.000000,-128.704673
14,14,18,0.000000,-123.969223
14,14,20,0.000000,-127.608373
14,14,22,0.000000,-128.974772
14,14,24,0.000000,-118.025704
14,14,26,0.000000,-129.629776
14,14,28,0.000000,-122.997814
14,14,30,0.000000,-121.703392
14,14,32,0.000000,-125.475215
14,14,34,0.000000,-115.483756
14,14,36,0.000000,-132.364903
14,14,38,0.000000,-129.801314
14,14,40,0.000000,-118.647208
14,14,42,0.000000,-117.761106
14,14,44,0.000000,-123.986290
14,14,46,0.000000,-119.635087
14,14,48,0.000000,-116.946910
14,14,50,0.000000,-122.741331
14,14,52,0.000000,-126.926064
14,14,54,0.000000,-120.828832
14,14,56,0.000000,-123.441585
14,14,58,0.000000,-118.314322
14,15,0,0.000000,-123.051899
14,15,2,0.000000,-120.577244
14,15,4,0.000000,-127.348700
14,15,6,0.000000,-130.037805
14,15,8,0.000000,-129.797830
14,15,10,0.000000,-128.344019
14,15,12,0.000000,-135.798399
14,15,14,0.000000,-118.778017
14,15,16,0.000000,-123.726527
14,15,18,0.000000,-125.522496
14,15,20,0.000000,-122.327936
14,15,22,0.000000,-119.116872
14,15,24,0.000000,-124.823469
14,15,26,0.000000,-127.496441
14,15,28,0.000000,-127.593456
14,15,30,0.000000,-123.279779
14,15,32,0.000000,-124.456967
14,15,34,0.000000,-130.094975
14,15,36,0.000000,-124.745818
14,15,38,0.000000,-123.866127
14,15,40,0.000000,-125.898350
14,15,42,0.000000,-128.155322
14,15,44,0.000000,-124.913407
14,15,46,0.000000,-121.293318
14,15,48,0.000000,-125.603004
14,15,50,0.000000,-122.366478
14,15,52,0.000000,-125.792668
14,15,54,0.000000,-121.606907
14,15,56,0.000000,-141.785256
14,15,58,0.000000,-120.182480
14,16,0,0.000000,-128.334278
14,16,2,0.000000,-132.332956
14,16,4,0.000000,-131.246587
14,16,6,0.000000,-119.080704
14,16,8,0.000000,-130.453375
14,16,10,0.000000,-125.068134
14,16,12,0.000000,-128.919574
14,16,14,0.000000,-119.125283
14,16,16,0.000000,-126.219772
14,16,18,0.000000,-122.247244
14,16,20,0.000000,-125.039842
14,16,22,0.000000,-126.859040
14,16,24,0.000000,-125.204071
14,16,26,0.000000,-120.809543
14,16,28,0.000000,-123.862787
14,16,30,0.000000,-122.334316
14,16,32,0.000000,-129.528197
14,16,34,0.000000,-122.358156
14,16,36,0.000000,-123.016321
14,16,38,0.000000,-119.484294
14,16,40,0.000000,-129.435028
14,16,42,0.000000,-122.974369
14,16,44,0.000000,-119.485477
14,16,46,0.000000,-123.501675
14,16,48,0.000000,-127.935479
14,16,50,0.000000,-119.875994
14,16,52,0.000000,-119.617316
14,16,54,0.000000,-127.627803
14,16,56,0.000000,-121.414065
14,16,58,0.000000,-127.322956
14,17,0,0.000000,-121.688663
14,17,2,0.000000,-128.240050
14,17,4,0.000000,-127.241146
14,17,6,0.000000,-136.857921
14,17,8,0.000000,-119.988997
14,17,10,0.000000,-124.380681
14,17,12,0.000000,-118.064917
14,17,14,0.000000,-129.769987
14,17,16,0.000000,-118.963881
14,17,18,0.000000,-120.150777
14,17,20,0.000000,-117.931591
14,17,22,0.000000,-130.874614
14,17,24,0.000000,-124.261118
14,17,26,0.000000,-121.851632
14,17,28,0.000000,-130.347766
14,17,30,0.000000,-115.593650
14,17,32,0.000000,-123.179104
14,17,34,0.000000,-130.120410
14,17,36,0.000000,-117.697532
14,17,38,0.000000,-124.737729
14,17,40,0.000000,-125.676024
14,17,42,0.000000,-122.579844
14,17,44,0.000000,-127.580725
14,17,46,0.000000,-121.814485
14,17,48,0.000000,-126.602363
14,17,50,0.000000,-130.918831
14,17,52,0.000000,-128.878778
14,17,54,0.000000,-116.433777
14,17,56,0.000000,-131.687719
14,17,58,0.000000,-125.466572
14,18,0,0.000000,-124.679666
14,18,2,0.000000,-121.097746
14,18,4,0.000000,-124.093273
14,18,6,0.000000,-129.320081
14,18,8,0.000000,-123.280032
14,18,10,0.000000,-130.436681
14,18,12,0.000000,-129.310671
14,18,14,0.000000,-121.084099
14,18,16,0.000000,-126.039990
14,18,18,0.000000,-125.725869
14,18,20,0.000000,-138.206546
14,18,22,0.000000,-120.396673
14,18,24,0.000000,-118.355754
14,18,26,0.000000,-121.169270
14,18,28,0.000000,-128.657743
14,18,30,0.000000,-119.962718
14,18,32,0.000000,-125.500012
14,18,34,0.000000,-122.568577
14,18,36,0.000000,-122.688842
14,18,38,0.000000,-132.594851
14,18,40,0.000000,-127.467126
14,18,42,0.000000,-122.862258
14,18,44,0.000000,-126.427967
14,18,46,0.000000,-119.615983
14,18,48,0.000000,-119.112478
14,18,50,0.000000,-124.541495
14,18,52,0.000000,-125.950448
14,18,54,0.000000,-115.448802
14,18,56,0.000000,-118.202431
14,18,58,0.000000,-128.554997
14,19,0,0.000000,-122.999260
14,19,2,0.000000,-121.146223
14,19,4,0.000000,-128.318401
14,19,6,0.000000,-123.935021
14,19,8,0.000000,-124.691212
14,19,10,0.000000,-122.506372
14,19,12,0.000000,-119.348901
14,19,14,0.000000,-122.796566
14,19,16,0.000000,-119.284627
14,19,18,0.000000,-127.869285
14,19,20,0.000000,-124.915915
14,19,22,0.000000,-115.089693
14,19,24,0.000000,-129.682794
14,19,26,0.000000,-122.853947
14,19,28,0.000000,-125.615997
14,19,30,0.000000,-125.131478
14,19,32,0.000000,-126.497142
14,19,34,0.000000,-118.370767
14,19,36,0.000000,-122.635343
14,19,38,0.000000,-120.258094
14,19,40,0.000000,-124.989725
14,19,42,0.000000,-121.775924
14,19,44,0.000000,-136.207249
14,19,46,0.000000,-115.339272
14,19,48,0.000000,-121.358392
14,19,50,0.000000,-133.724572
14,19,52,0.000000,-122.249926
14,19,54,0.000000,-126.062938
14,19,56,0.000000,-134.136158
14,19,58,0.000000,-133.677446
14,20,0,0.000000,-120.608346
14,20,2,0.000000,-124.674295
14,20,4,0.000000,-129.911941
14,20,6,0.000000,-137.799009
14,20,8,0.000000,-135.832248
14,20,10,0.000000,-123.273455
14,20,12,0.000000,-123.573127
14,20,14,0.000000,-121.873185
14,20,16,0.000000,-129.675261
14,20,18,0.000000,-114.029108
14,20,20,0.000000,-127.964406
14,20,22,0.000000,-122.843865
14,20,24,0.000000,-124.208066
14,20,26,0.000000,-129.889932
14,20,28,0.000000,-121.077064
14,20,30,0.000000,-123.821593
14,20,32,0.000000,-116.043146
14,20,34,0.000000,-128.643594
14,20,36,0.000000,-121.753821
14,20,38,0.000000,-121.643993
14,20,40,0.000000,-125.343535
14,20,42,0.000000,-123.870694
14,20,44,0.000000,-132.059653
14,20,46,0.000000,-124.385858
14,20,48,0.000000,-125.609182
14,20,50,0.000000,-129.795319
14,20,52,0.000000,-124.220099
14,20,54,0.000000,-124.484732
14,20,56,0.000000,-118.165491
14,20,58,0.000000,-120.387328
14,21,0,0.000000,-122.076685
14,21,2,0.000000,-120.325419
14,21,4,0.000000,-120.674468
14,21,6,0.000000,-119.430967
14,21,8,0.000000,-122.910330
14,21,10,0.000000,-125.183062
14,21,12,0.000000,-118.534433
14,21,14,0.000000,-126.545086
14,21,16,0.000000,-122.290434
14,21,18,0.000000,-131.340467
14,21,20,0.000000,-124.009794
14,21,22,0.000000,-125.442064
14,21,24,0.000000,-127.206068
14,21,26,0.000000,-118.301836
14,21,28,0.000000,-132.356831
14,21,30,0.000000,-123.744654
14,21,32,0.000000,-132.673819
14,21,34,0.000000,-122.027591
14,21,36,0.000000,-134.083567
14,21,38,0.000000,-118.194795
14,21,40,0.000000,-125.510288
14,21,42,0.000000,-121.289589
14,21,44,0.000000,-120.632528
14,21,46,0.000000,-121.097163
14,21,48,0.000000,-127.022810
14,21,50,0.000000,-117.881732
14,21,52,0.000000,-122.867608
14,21,54,0.000000,-126.826768
14,21,56,0.000000,-128.912912
14,21,58,0.000000,-117.296724
14,22,0,0.000000,-125.234933
14,22,2,0.000000,-127.070065
14,22,4,0.000000,-121.390671
14,22,6,0.000000,-132.351054
14,22,8,0.000000,-121.321672
14,22,10,0.000000,-132.123499
14,22,12,0.000000,-128.382385
14,22,14,0.000000,-118.058943
14,22,16,0.000000,-125.806422
14,22,18,0.000000,-121.720198
14,22,20,0.000000,-117.978015
14,22,22,0.000000,-115.522130
14,22,24,0.000000,-124.921746
14,22,26,0.000000,-133.434837
14,22,28,0.000000,-123.630729
14,22,30,0.000000,-121.931115
14,22,32,0.000000,-139.608424
14,22,34,0.000000,-114.381549
14,22,36,0.000000,-123.717861
14,22,38,0.000000,-123.898363
14,22,40,0.000000,-125.676804
14,22,42,0.000000,-119.854887
14,22,44,0.000000,-124.644524
14,22,46,0.000000,-132.047107
14,22,48,0.000000,-120.594749
14,22,50,0.000000,-120.415273
14,22,52,0.000000,-125.710501
14,22,54,0.000000,-129.713544
14,22,56,0.000000,-126.349313
14,22,58,0.000000,-120.826707
14,23,0,0.000000,-126.436337
14,23,2,0.000000,-121.527819
14,23,4,0.000000,-119.825658
14,23,6,0.000000,-128.680389
14,23,8,0.000000,-137.810277
14,23,10,0.000000,-127.923904
14,23,12,0.000000,-120.893530
14,23,14,0.000000,-117.875191
14,23,16,0.000000,-125.757599
14,23,18,0.000000,-135.070621
14,23,20,0.000000,-137.185154
14,23,22,0.000000,-115.383506
14,23,24,0.000000,-127.516569
14,23,26,0.000000,-126.150348
14,23,28,0.000000,-128.977350
14,23,30,0.000000,-128.654910
14,23,32,0.000000,-137.411883
14,23,34,0.000000,-121.601475
14,23,36,0.000000,-115.432168
14,23,38,0.000000,-120.585827
14,23,40,0.000000,-120.709407
14,23,42,0.000000,-123.971092
14,23,44,0.000000,-119.563640
14,23,46,0.000000,-126.329834
14,23,48,0.000000,-127.088646
14,23,50,0.000000,-120.467959
14,23,52,0.000000,-119.265969
14,23,54,0.000000,-112.330554
14,23,56,0.000000,-128.695315
14,23,58,0.000000,-121.645102
14,24,0,0.000000,-123.518630
14,24,2,0.000000,-139.011711
14,24,4,0.000000,-121.998022
14,24,6,0.000000,-129.561368
14,24,8,0.000000,-122.477086
14,24,10,0.000000,-119.050286
14,24,12,0.000000,-115.598887
14,24,14,0.000000,-131.551370
14,24,16,0.000000,-120.931530
14,24,18,0.000000,-122.787516
14,24,20,0.000000,-124.844441
14,24,22,0.000000,-128.244358
14,24,24,0.000000,-128.318061
14,24,26,0.000000,-132.298032
14,24,28,0.000000,-123.713503
14,24,30,0.000000,-125.581296
14,24,32,0.000000,-128.496482
14,24,34,0.000000,-126.024687
14,24,36,0.000000,-117.613249
14,24,38,0.000000,-120.949377
14,24,40,0.000000,-121.261352
14,24,42,0.000000,-134.510941
14,24,44,0.000000,-135.032997
14,24,46,0.000000,-120.646253
14,24,48,0.000000,-117.892639
14,24,50,0.000000,-132.378207
14,24,52,0.000000,-119.361061
14,24,54,0.000000,-122.042693
14,24,56,0.000000,-131.868401
14,24,58,0.000000,-119.267413
14,25,0,0.000000,-120.627311
14,25,2,0.000000,-129.354654
14,25,4,0.000000,-120.496934
14,25,6,0.000000,-113.604457
14,25,8,0.000000,-120.192906
14,25,10,0.000000,-125.490561
14,25,12,0.000000,-123.656983
14,25,14,0.000000,-129.842513
14,25,16,0.000000,-128.643308
14,25,18,0.000000,-121.145644
14,25,20,0.000000,-118.550244
14,25,22,0.000000,-125.080364
14,25,24,0.000000,-128.002539
14,25,26,0.000000,-120.472153
14,25,28,0.000000,-131.050719
14,25,30,0.000000,-126.331787
14,25,32,0.000000,-126.042339
14,25,34,0.000000,-129.653757
14,25,36,0.000000,-124.141198
14,25,38,0.000000,-125.681257
14,25,40,0.000000,-121.300615
14,25,42,0.000000,-124.305843
14,25,44,0.000000,-116.904046
14,25,46,0.000000,-128.578215
14,25,48,0.000000,-141.378551
14,25,50,0.000000,-123.784693
14,25,52,0.000000,-122.247193
14,25,54,0.000000,-124.025880
14,25,56,0.000000,-134.462479
14,25,58,0.000000,-119.188193
14,26,0,0.000000,-116.048582
14,26,2,0.000000,-120.153129
14,26,4,0.000000,-115.771836
14,26,6,0.000000,-119.866248
14,26,8,0.000000,-125.634533
14,26,10,0.000000,-131.047431
14,26,12,0.000000,-118.112459
14,26,14,0.000000,-119.593640
14,26,16,0.000000,-121.382111
14,26,18,0.000000,-121.893855
14,26,20,0.000000,-119.087898
14,26,22,0.000000,-137.977685
14,26,24,0.000000,-128.227192
14,26,26,0.000000,-123.659742
14,26,28,0.000000,-121.341608
14,26,30,0.000000,-122.100403
14,26,32,0.000000,-128.822156
14,26,34,0.000000,-141.004962
14,26,36,0.000000,-131.076817
14,26,38,0.000000,-133.431204
14,26,40,0.000000,-121.618416
14,26,42,0.000000,-117.958113
14,26,44,0.000000,-121.333301
14,26,46,0.000000,-128.455154
14,26,48,0.000000,-118.559752
14,26,50,0.000000,-120.405893
14,26,52,0.000000,-121.933354
14,26,54,0.000000,-125.721799
14,26,56,0.000000,-122.475286
14,26,58,0.000000,-122.279127
14,27,0,0.000000,-130.651626
14,27,2,0.000000,-123.347380
14,27,4,0.000000,-126.577244
14,27,6,0.000000,-120.954946
14,27,8,0.000000,-121.960464
14,27,10,0.000000,-131.547876
14,27,12,0.000000,-132.351023
14,27,14,0.000000,-122.434684
14,27,16,0.000000,-118.592775
14,27,18,0.000000,-126.275868
14,27,20,0.000000,-121.454689
14,27,22,0.000000,-117.252467
