hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.099721
22,0,2,0.000000,-124.278831
22,0,4,0.000000,-121.928773
22,0,6,0.000000,-129.779186
22,0,8,0.000000,-120.103009
22,0,10,0.000000,-114.907481
22,0,12,0.000000,-118.578842
22,0,14,0.000000,-127.406768
22,0,16,0.000000,-125.831760
22,0,18,0.000000,-121.700605
22,0,20,0.000000,-117.825492
22,0,22,0.000000,-115.505760
22,0,24,0.000000,-124.272400
22,0,26,0.000000,-117.577386
22,0,28,0.000000,-134.864077
22,0,30,0.000000,-127.502409
22,0,32,0.000000,-118.057902
22,0,34,0.000000,-117.495190
22,0,36,0.000000,-117.112555
22,0,38,0.000000,-125.066841
22,0,40,0.000000,-124.752924
22,0,42,0.000000,-126.406674
22,0,44,0.000000,-116.830795
22,0,46,0.000000,-117.230765
22,0,48,0.000000,-116.884805
22,0,50,0.000000,-115.357376
22,0,52,0.000000,-114.169456
22,0,54,0.000000,-123.167186
22,0,56,0.000000,-124.128522
22,0,58,0.000000,-114.824496
22,1,0,0.000000,-129.295278
22,1,2,0.000000,-121.630006
22,1,4,0.000000,-118.651050
22,1,6,0.000000,-119.575848
22,1,8,0.000000,-120.010576
22,1,10,0.000000,-127.446460
22,1,12,0.000000,-120.546377
22,1,14,0.000000,-115.174902
22,1,16,0.000000,-122.765253
22,1,18,0.000000,-129.735732
22,1,20,0.000000,-118.999093
22,1,22,0.000000,-115.995829
22,1,24,0.000000,-132.375100
22,1,26,0.000000,-120.284907
22,1,28,0.000000,-134.375530
22,1,30,0.000000,-132.649245
22,1,32,0.000000,-119.570083
22,1,34,0.000000,-122.982750
22,1,36,0.000000,-124.430840
22,1,38,0.000000,-129.469534
22,1,40,0.000000,-124.440817
22,1,42,0.000000,-126.531809
22,1,44,0.000000,-127.641134
22,1,46,0.000000,-117.434364
22,1,48,0.000000,-128.070881
22,1,50,0.000000,-123.302172
22,1,52,0.000000,-123.485618
22,1,54,0.000000,-120.513022
22,1,56,0.000000,-123.210384
22,1,58,0.000000,-138.730346
22,2,0,0.000000,-118.452153
22,2,2,0.000000,-120.087937
22,2,4,0.000000,-121.332157
22,2,6,0.000000,-119.086321
22,2,8,0.000000,-128.392206
22,2,10,0.000000,-120.316968
22,2,12,0.000000,-122.612305
22,2,14,0.000000,-126.177384
22,2,16,0.000000,-115.255573
22,2,18,0.000000,-121.251606
22,2,20,0.000000,-121.335272
22,2,22,0.000000,-124.126071
22,2,24,0.000000,-116.491665
22,2,26,0.000000,-134.450074
22,2,28,0.000000,-132.705463
22,2,30,0.000000,-119.762282
22,2,32,0.000000,-117.292444
22,2,34,0.000000,-117.476720
22,2,36,0.000000,-119.357587
22,2,38,0.000000,-114.998481
22,2,40,0.000000,-121.447125
22,2,42,0.000000,-127.029637
22,2,44,0.000000,-119.895907
22,2,46,0.000000,-125.826580
22,2,48,0.000000,-117.973704
22,2,50,0.000000,-116.890316
22,2,52,0.000000,-119.522597
22,2,54,0.000000,-119.640792
22,2,56,0.000000,-126.307013
22,2,58,0.000000,-123.799897
22,3,0,0.000000,-120.536256
22,3,2,0.000000,-125.337812
22,3,4,0.000000,-119.745838
22,3,6,0.000000,-122.274460
22,3,8,0.000000,-121.994006
22,3,10,0.000000,-123.646019
22,3,12,0.000000,-111.698629
22,3,14,0.000000,-119.792418
22,3,16,0.000000,-120.521418
22,3,18,0.000000,-122.663757
22,3,20,0.000000,-128.509001
22,3,22,0.000000,-123.836335
22,3,24,0.000000,-120.736736
22,3,26,0.000000,-119.251751
22,3,28,0.000000,-120.709033
22,3,30,0.000000,-129.627768
22,3,32,0.000000,-125.168400
22,3,34,0.000000,-121.561694
22,3,36,0.000000,-122.928753
22,3,38,0.000000,-122.498876
22,3,40,0.000000,-128.397717
22,3,42,0.000000,-121.621439
22,3,44,0.000000,-135.139966
22,3,46,0.000000,-118.311137
22,3,48,0.000000,-129.139103
22,3,50,0.000000,-130.829663
22,3,52,0.000000,-132.204859
22,3,54,0.000000,-117.810737
22,3,56,0.000000,-117.963468
22,3,58,0.000000,-134.156989
22,4,0,0.000000,-123.743285
22,4,2,0.000000,-124.735752
22,4,4,0.000000,-126.892104
22,4,6,0.000000,-126.538064
22,4,8,0.000000,-117.683186
22,4,10,0.000000,-119.327871
22,4,12,0.000000,-138.854543
22,4,14,0.000000,-130.585099
22,4,16,0.000000,-123.084709
22,4,18,0.000000,-120.140621
22,4,20,0.000000,-124.992717
22,4,22,0.000000,-123.678297
22,4,24,0.000000,-124.901207
22,4,26,0.000000,-121.479945
22,4,28,0.000000,-121.769479
22,4,30,0.000000,-121.285687
22,4,32,0.000000,-130.244267
22,4,34,0.000000,-120.124245
22,4,36,0.000000,-116.804789
22,4,38,0.000000,-114.102035
22,4,40,0.000000,-118.091261
22,4,42,0.000000,-121.878553
22,4,44,0.000000,-126.018945
22,4,46,0.000000,-126.480652
22,4,48,0.000000,-122.333719
22,4,50,0.000000,-125.233398
22,4,52,0.000000,-117.341377
22,4,54,0.000000,-125.801144
22,4,56,0.000000,-140.321910
22,4,58,0.000000,-119.114445
22,5,0,0.000000,-127.631263
22,5,2,0.000000,-123.733806
22,5,4,0.000000,-121.150589
22,5,6,0.000000,-120.636831
22,5,8,0.000000,-131.443695
22,5,10,0.000000,-132.779060
22,5,12,0.000000,-117.756110
22,5,14,0.000000,-130.608259
22,5,16,0.000000,-119.901627
22,5,18,0.000000,-118.750218
22,5,20,0.000000,-122.437540
22,5,22,0.000000,-114.469757
22,5,24,0.000000,-120.670454
22,5,26,0.000000,-129.031715
22,5,28,0.000000,-121.860544
22,5,30,0.000000,-129.898149
22,5,32,0.000000,-116.421675
22,5,34,0.000000,-125.778218
22,5,36,0.000000,-120.906659
22,5,38,0.000000,-118.437395
22,5,40,0.000000,-121.500894
22,5,42,0.000000,-120.624326
22,5,44,0.000000,-126.207711
22,5,46,0.000000,-124.668676
22,5,48,0.000000,-119.018600
22,5,50,0.000000,-131.027439
22,5,52,0.000000,-112.312156
22,5,54,0.000000,-123.945276
22,5,56,0.000000,-122.123225
22,5,58,0.000000,-130.986011
22,6,0,0.000000,-118.307942
22,6,2,0.000000,-115.837218
22,6,4,0.000000,-126.185212
22,6,6,0.000000,-121.703104
22,6,8,0.000000,-120.469889
22,6,10,0.000000,-121.659159
22,6,12,0.000000,-122.644052
22,6,14,0.000000,-125.605031
22,6,16,0.000000,-133.229040
22,6,18,0.000000,-123.406873
22,6,20,0.000000,-117.628795
22,6,22,0.000000,-119.124639
22,6,24,0.000000,-125.394945
22,6,26,0.000000,-127.177378
22,6,28,0.000000,-123.330430
22,6,30,0.000000,-115.737042
22,6,32,0.000000,-119.836898
22,6,34,0.000000,-126.962667
22,6,36,0.000000,-123.495602
22,6,38,0.000000,-118.250745
22,6,40,0.000000,-113.108342
22,6,42,0.000000,-139.663854
22,6,44,0.000000,-118.595108
22,6,46,0.000000,-126.632742
22,6,48,0.000000,-116.336307
22,6,50,0.000000,-118.421134
22,6,52,0.000000,-116.839272
22,6,54,0.000000,-119.474840
22,6,56,0.000000,-120.689059
22,6,58,0.000000,-122.809876
22,7,0,0.000000,-125.838970
22,7,2,0.000000,-118.789245
22,7,4,0.000000,-121.270251
22,7,6,0.000000,-126.162943
22,7,8,0.000000,-126.761295
22,7,10,0.000000,-130.564574
22,7,12,0.000000,-124.449848
22,7,14,0.000000,-128.740366
22,7,16,0.000000,-123.873517
22,7,18,0.000000,-120.355029
22,7,20,0.000000,-122.426173
22,7,22,0.000000,-123.829405
22,7,24,0.000000,-134.452681
22,7,26,0.000000,-118.458796
22,7,28,0.000000,-138.904642
22,7,30,0.000000,-118.635356
22,7,32,0.000000,-128.601152
22,7,34,0.000000,-119.388050
22,7,36,0.000000,-123.677249
22,7,38,0.000000,-118.233695
22,7,40,0.000000,-121.138712
22,7,42,0.000000,-118.787257
22,7,44,0.000000,-117.229502
22,7,46,0.000000,-122.628114
22,7,48,0.000000,-124.612397
22,7,50,0.000000,-121.456834
22,7,52,0.000000,-118.844731
22,7,54,0.000000,-126.109907
22,7,56,0.000000,-116.314445
22,7,58,0.000000,-121.968039
22,8,0,0.000000,-117.246859
22,8,2,0.000000,-110.945721
22,8,4,0.000000,-131.637819
22,8,6,0.000000,-123.332316
22,8,8,0.000000,-113.968270
22,8,10,0.000000,-131.404272
22,8,12,0.000000,-126.721898
22,8,14,0.000000,-119.210274
22,8,16,0.000000,-128.222809
22,8,18,0.000000,-124.720653
22,8,20,0.000000,-126.652646
22,8,22,0.000000,-126.165903
22,8,24,0.000000,-122.184611
22,8,26,0.000000,-120.470668
22,8,28,0.000000,-114.582244
22,8,30,0.000000,-128.142447
22,8,32,0.000000,-118.997509
22,8,34,0.000000,-120.279824
22,8,36,0.000000,-128.598615
22,8,38,0.000000,-125.568907
22,8,40,0.000000,-117.183427
22,8,42,0.000000,-118.235612
22,8,44,0.000000,-121.746760
22,8,46,0.000000,-128.579680
22,8,48,0.000000,-118.495191
22,8,50,0.000000,-119.571883
22,8,52,0.000000,-126.309510
22,8,54,0.000000,-118.376497
22,8,56,0.000000,-121.489050
22,8,58,0.000000,-116.864794
22,9,0,0.000000,-128.018114
22,9,2,0.000000,-122.550770
22,9,4,0.000000,-119.382226
22,9,6,0.000000,-117.921852
22,9,8,0.000000,-119.609835
22,9,10,0.000000,-112.314274
22,9,12,0.000000,-127.377166
22,9,14,0.000000,-123.686828
22,9,16,0.000000,-124.185704
22,9,18,0.000000,-119.854789
22,9,20,0.000000,-120.856271
22,9,22,0.000000,-135.013313
22,9,24,0.000000,-121.456456
22,9,26,0.000000,-127.107883
22,9,28,0.000000,-115.304690
22,9,30,0.000000,-121.723929
22,9,32,0.000000,-134.022061
22,9,34,0.000000,-121.250153
22,9,36,0.000000,-133.845451
22,9,38,0.000000,-125.510074
22,9,40,0.000000,-132.896811
22,9,42,0.000000,-119.359134
22,9,44,0.000000,-122.385135
22,9,46,0.000000,-123.914121
22,9,48,0.000000,-128.706365
22,9,50,0.000000,-125.907792
22,9,52,0.000000,-118.883893
22,9,54,0.000000,-117.885424
22,9,56,0.000000,-126.787433
22,9,58,0.000000,-131.153336
22,10,0,0.000000,-124.616726
22,10,2,0.000000,-127.628199
22,10,4,0.000000,-116.624154
22,10,6,0.000000,-130.014141
22,10,8,0.000000,-118.128414
22,10,10,0.000000,-112.756269
22,10,12,0.000000,-117.683245
22,10,14,0.000000,-122.873813
22,10,16,0.000000,-129.157906
22,10,18,0.000000,-134.264034
22,10,20,0.000000,-116.369889
22,10,22,0.000000,-117.988414
22,10,24,0.000000,-117.700559
22,10,26,0.000000,-121.128604
22,10,28,0.000000,-119.875021
22,10,30,0.000000,-119.288373
22,10,32,0.000000,-119.708422
22,10,34,0.000000,-145.553921
22,10,36,0.000000,-125.215319
22,10,38,0.000000,-117.346812
22,10,40,0.000000,-122.606838
22,10,42,0.000000,-142.776957
22,10,44,0.000000,-113.086356
22,10,46,0.000000,-120.486711
22,10,48,0.000000,-124.195082
22,10,50,0.000000,-121.530604
22,10,52,0.000000,-127.924234
22,10,54,0.000000,-115.696247
22,10,56,0.000000,-119.278313
22,10,58,0.000000,-120.673267
22,11,0,0.000000,-121.188899
22,11,2,0.000000,-120.862411
22,11,4,0.000000,-114.896381
22,11,6,0.000000,-127.468508
22,11,8,0.000000,-125.855576
22,11,10,0.000000,-126.211456
22,11,12,0.000000,-124.076882
22,11,14,0.000000,-126.975331
22,11,16,0.000000,-120.993902
22,11,18,0.000000,-118.854713
22,11,20,0.000000,-149.520829
22,11,22,0.000000,-120.764111
22,11,24,0.000000,-124.854569
22,11,26,0.000000,-117.628847
22,11,28,0.000000,-136.673684
22,11,30,0.000000,-118.033163
22,11,32,0.000000,-120.250926
22,11,34,0.000000,-118.978940
22,11,36,0.000000,-117.874433
22,11,38,0.000000,-119.029540
22,11,40,0.000000,-122.252844
22,11,42,0.000000,-135.013262
22,11,44,0.000000,-125.257155
22,11,46,0.000000,-130.608225
22,11,48,0.000000,-118.368867
22,11,50,0.000000,-119.609875
22,11,52,0.000000,-136.659609
22,11,54,0.000000,-117.636957
22,11,56,0.000000,-123.758009
22,11,58,0.000000,-129.323974
22,12,0,0.000000,-116.572423
22,12,2,0.000000,-120.312319
22,12,4,0.000000,-121.230997
22,12,6,0.000000,-128.690597
22,12,8,0.000000,-122.945719
22,12,10,0.000000,-122.748550
22,12,12,0.000000,-120.605607
22,12,14,0.000000,-120.742394
22,12,16,0.000000,-117.600648
22,12,18,0.000000,-122.452681
22,12,20,0.000000,-116.606977
22,12,22,0.000000,-117.044198
22,12,24,0.000000,-128.292234
22,12,26,0.000000,-118.407277
22,12,28,0.000000,-121.689267
22,12,30,0.000000,-122.537544
22,12,32,0.000000,-122.006892
22,12,34,0.000000,-135.956477
22,12,36,0.000000,-122.884552
22,12,38,0.000000,-115.508768
22,12,40,0.000000,-126.062852
22,12,42,0.000000,-122.594911
22,12,44,0.000000,-122.798919
22,12,46,0.000000,-115.631083
22,12,48,0.000000,-125.463716
22,12,50,0.000000,-116.392673
22,12,52,0.000000,-129.522529
22,12,54,0.000000,-117.912652
22,12,56,0.000000,-116.046411
22,12,58,0.000000,-123.168469
22,13,0,0.000000,-120.783643
22,13,2,0.000000,-121.752606
22,13,4,0.000000,-129.451170
22,13,6,0.000000,-127.395001
22,13,8,0.000000,-125.878174
22,13,10,0.000000,-125.941675
22,13,12,0.000000,-126.333509
22,13,14,0.000000,-127.244978
22,13,16,0.000000,-116.868661
22,13,18,0.000000,-121.530500
22,13,20,0.000000,-116.095117
22,13,22,0.000000,-119.278976
22,13,24,0.000000,-122.310279
22,13,26,0.000000,-129.475261
22,13,28,0.000000,-122.897430
22,13,30,0.000000,-120.300815
22,13,32,0.000000,-118.119994
22,13,34,0.000000,-120.001913
22,13,36,0.000000,-118.554262
22,13,38,0.000000,-126.974991
22,13,40,0.000000,-124.803938
22,13,42,0.000000,-120.816908
22,13,44,0.000000,-118.703084
22,13,46,0.000000,-131.801834
22,13,48,0.000000,-124.000747
22,13,50,0.000000,-119.714493
22,13,52,0.000000,-118.826292
22,13,54,0.000000,-129.847613
22,13,56,0.000000,-120.935157
22,13,58,0.000000,-120.232810
22,14,0,0.000000,-118.030082
22,14,2,0.000000,-126.356094
22,14,4,0.000000,-124.605892
22,14,6,0.000000,-132.010429
22,14,8,0.000000,-122.782809
22,14,10,0.000000,-115.209337
22,14,12,0.000000,-120.437008
22,14,14,0.000000,-128.310386
22,14,16,0.000000,-124.878279
22,14,18,0.000000,-121.925484
22,14,20,0.000000,-120.276439
22,14,22,0.000000,-130.472287
22,14,24,0.000000,-116.715626
22,14,26,0.000000,-125.068603
22,14,28,0.000000,-121.168076
22,14,30,0.000000,-114.282764
22,14,32,0.000000,-125.984399
22,14,34,0.000000,-129.398757
22,14,36,0.000000,-122.119996
22,14,38,0.000000,-117.724052
22,14,40,0.000000,-116.745746
22,14,42,0.000000,-123.340688
22,14,44,0.000000,-126.168674
22,14,46,0.000000,-125.318033
22,14,48,0.000000,-119.904449
22,14,50,0.000000,-122.247702
22,14,52,0.000000,-132.782985
22,14,54,0.000000,-127.122763
22,14,56,0.000000,-121.294233
22,14,58,0.000000,-121.773987
22,15,0,0.000000,-120.567324
22,15,2,0.000000,-119.414351
22,15,4,0.000000,-120.211580
22,15,6,0.000000,-119.608621
22,15,8,0.000000,-116.728305
22,15,10,0.000000,-118.805007
22,15,12,0.000000,-117.167797
22,15,14,0.000000,-117.585523
22,15,16,0.000000,-123.850854
22,15,18,0.000000,-128.154040
22,15,20,0.000000,-122.261355
22,15,22,0.000000,-125.471946
22,15,24,0.000000,-130.985244
22,15,26,0.000000,-126.312002
22,15,28,0.000000,-126.373067
22,15,30,0.000000,-123.088354
22,15,32,0.000000,-118.045207
22,15,34,0.000000,-113.215300
22,15,36,0.000000,-123.380300
22,15,38,0.000000,-136.271133
22,15,40,0.000000,-120.061212
22,15,42,0.000000,-117.629785
22,15,44,0.000000,-119.558961
22,15,46,0.000000,-129.444320
22,15,48,0.000000,-117.936320
22,15,50,0.000000,-121.370386
22,15,52,0.000000,-122.047112
22,15,54,0.000000,-129.450501
22,15,56,0.000000,-118.334830
22,15,58,0.000000,-130.322047
22,16,0,0.000000,-132.694443
22,16,2,0.000000,-128.451349
22,16,4,0.000000,-120.892476
22,16,6,0.000000,-128.473811
22,16,8,0.000000,-124.576195
22,16,10,0.000000,-130.883591
22,16,12,0.000000,-138.771588
22,16,14,0.000000,-115.635082
22,16,16,0.000000,-121.101362
22,16,18,0.000000,-123.599759
22,16,20,0.000000,-128.861070
22,16,22,0.000000,-134.587530
22,16,24,0.000000,-118.351180
22,16,26,0.000000,-125.992121
22,16,28,0.000000,-121.383971
22,16,30,0.000000,-121.546424
22,16,32,0.000000,-118.911794
22,16,34,0.000000,-127.693321
22,16,36,0.000000,-119.441487
22,16,38,0.000000,-116.616356
22,16,40,0.000000,-110.436248
22,16,42,0.000000,-119.842418
22,16,44,0.000000,-109.012484
22,16,46,0.000000,-120.083931
22,16,48,0.000000,-121.697229
22,16,50,0.000000,-123.708089
22,16,52,0.000000,-123.647123
22,16,54,0.000000,-142.732739
22,16,56,0.000000,-119.366346
22,16,58,0.000000,-124.353565
22,17,0,0.000000,-119.557430
22,17,2,0.000000,-121.870377
22,17,4,0.000000,-133.801020
22,17,6,0.000000,-118.344763
22,17,8,0.000000,-115.475865
22,17,10,0.000000,-122.611827
22,17,12,0.000000,-124.437394
22,17,14,0.000000,-117.220711
22,17,16,0.000000,-133.049319
22,17,18,0.000000,-123.183090
22,17,20,0.000000,-124.719147
22,17,22,0.000000,-132.385800
22,17,24,0.000000,-126.275944
22,17,26,0.000000,-121.289841
22,17,28,0.000000,-119.326003
22,17,30,0.000000,-124.153508
22,17,32,0.000000,-117.065675
22,17,34,0.000000,-119.638231
22,17,36,0.000000,-118.901777
22,17,38,0.000000,-118.951212
22,17,40,0.000000,-128.459345
22,17,42,0.000000,-121.196899
22,17,44,0.000000,-119.389945
22,17,46,0.000000,-123.023888
22,17,48,0.000000,-107.086201
22,17,50,0.000000,-118.524095
22,17,52,0.000000,-120.296531
22,17,54,0.000000,-134.859605
22,17,56,0.000000,-113.344961
22,17,58,0.000000,-117.056499
22,18,0,0.000000,-130.987472
22,18,2,0.000000,-117.178211
22,18,4,0.000000,-124.347164
22,18,6,0.000000,-131.829480
22,18,8,0.000000,-115.615369
22,18,10,0.000000,-123.448663
22,18,12,0.000000,-120.611869
22,18,14,0.000000,-118.118451
22,18,16,0.000000,-120.702681
22,18,18,0.000000,-129.813254
22,18,20,0.000000,-117.887121
22,18,22,0.000000,-118.740085
22,18,24,0.000000,-124.344874
22,18,26,0.000000,-121.868828
22,18,28,0.000000,-116.916706
22,18,30,0.000000,-122.104818
22,18,32,0.000000,-120.538757
22,18,34,0.000000,-142.408058
22,18,36,0.000000,-124.816547
22,18,38,0.000000,-117.440976
22,18,40,0.000000,-117.102451
22,18,42,0.000000,-127.035987
22,18,44,0.000000,-115.285254
22,18,46,0.000000,-118.009743
22,18,48,0.000000,-126.333255
22,18,50,0.000000,-119.435823
22,18,52,0.000000,-119.336111
22,18,54,0.000000,-131.696383
22,18,56,0.000000,-113.488797
22,18,58,0.000000,-112.976603
22,19,0,0.000000,-119.654478
22,19,2,0.000000,-116.361012
22,19,4,0.000000,-129.817932
22,19,6,0.000000,-120.135091
22,19,8,0.000000,-115.075515
22,19,10,0.000000,-115.364680
22,19,12,0.000000,-122.163768
22,19,14,0.000000,-115.191596
22,19,16,0.000000,-114.431863
22,19,18,0.000000,-134.196603
22,19,20,0.000000,-124.452468
22,19,22,0.000000,-116.045613
22,19,24,0.000000,-122.152820
22,19,26,0.000000,-126.599254
22,19,28,0.000000,-112.496317
22,19,30,0.000000,-118.697607
22,19,32,0.000000,-135.990778
22,19,34,0.000000,-141.430524
22,19,36,0.000000,-126.871583
22,19,38,0.000000,-120.991304
22,19,40,0.000000,-127.098801
22,19,42,0.000000,-132.572869
22,19,44,0.000000,-124.388677
22,19,46,0.000000,-123.793117
22,19,48,0.000000,-120.665332
22,19,50,0.000000,-117.539396
22,19,52,0.000000,-119.675051
22,19,54,0.000000,-129.843549
22,19,56,0.000000,-130.559655
22,19,58,0.000000,-120.949460
22,20,0,0.000000,-127.527933
22,20,2,0.000000,-116.146550
22,20,4,0.000000,-126.020075
22,20,6,0.000000,-124.331867
22,20,8,0.000000,-131.127494
22,20,10,0.000000,-122.961365
22,20,12,0.000000,-126.026435
22,20,14,0.000000,-126.435497
22,20,16,0.000000,-119.481300
22,20,18,0.000000,-128.187243
22,20,20,0.000000,-119.221575
22,20,22,0.000000,-126.005231
22,20,24,0.000000,-122.380269
22,20,26,0.000000,-123.986244
22,20,28,0.000000,-125.434566
22,20,30,0.000000,-124.132101
22,20,32,0.000000,-120.511551
22,20,34,0.000000,-118.407165
22,20,36,0.000000,-124.450335
22,20,38,0.000000,-122.939446
22,20,40,0.000000,-123.122096
22,20,42,0.000000,-134.525533
22,20,44,0.000000,-119.263227
22,20,46,0.000000,-124.171818
22,20,48,0.000000,-120.714601
22,20,50,0.000000,-120.902330
22,20,52,0.000000,-124.993915
22,20,54,0.000000,-121.029010
22,20,56,0.000000,-114.582053
22,20,58,0.000000,-121.978025
22,21,0,0.000000,-116.952880
22,21,2,0.000000,-122.236470
22,21,4,0.000000,-115.144339
22,21,6,0.000000,-130.141280
22,21,8,0.000000,-113.643506
22,21,10,0.000000,-124.058084
22,21,12,0.000000,-129.250040
22,21,14,0.000000,-110.125074
22,21,16,0.000000,-127.312078
22,21,18,0.000000,-114.590119
22,21,20,0.000000,-118.862792
22,21,22,0.000000,-112.886521
22,21,24,0.000000,-123.153202
22,21,26,0.000000,-133.096662
22,21,28,0.000000,-119.355538
22,21,30,0.000000,-134.941818
22,21,32,0.000000,-121.299732
22,21,34,0.000000,-123.495389
22,21,36,0.000000,-123.498592
22,21,38,0.000000,-121.910960
22,21,40,0.000000,-121.802415
22,21,42,0.000000,-119.429350
22,21,44,0.000000,-125.631079
22,21,46,0.000000,-125.060470
22,21,48,0.000000,-130.356959
22,21,50,0.000000,-114.317636
22,21,52,0.000000,-115.616848
22,21,54,0.000000,-150.568292
22,21,56,0.000000,-122.760882
22,21,58,0.000000,-115.275572
22,22,0,0.000000,-118.850694
22,22,2,0.000000,-119.749433
22,22,4,0.000000,-125.063739
22,22,6,0.000000,-114.644925
22,22,8,0.000000,-121.405756
22,22,10,0.000000,-117.188296
22,22,12,0.000000,-132.240310
22,22,14,0.000000,-118.476739
22,22,16,0.000000,-122.241711
22,22,18,0.000000,-122.381883
22,22,20,0.000000,-125.174793
22,22,22,0.000000,-133.813335
22,22,24,0.000000,-119.200021
22,22,26,0.000000,-124.353146
22,22,28,0.000000,-124.262121
22,22,30,0.000000,-122.496366
22,22,32,0.000000,-120.731872
22,22,34,0.000000,-123.764173
22,22,36,0.000000,-122.331527
22,22,38,0.000000,-131.439246
22,22,40,0.000000,-116.072029
22,22,42,0.000000,-126.736112
22,22,44,0.000000,-125.036010
22,22,46,0.000000,-124.583390
22,22,48,0.000000,-119.434444
22,22,50,0.000000,-120.009467
22,22,52,0.000000,-128.917752
22,22,54,0.000000,-129.845794
22,22,56,0.000000,-141.626754
22,22,58,0.000000,-114.361303
22,23,0,0.000000,-120.986865
22,23,2,0.000000,-120.894458
22,23,4,0.000000,-121.084378
22,23,6,0.000000,-116.141141
22,23,8,0.000000,-114.954098
22,23,10,0.000000,-125.150702
22,23,12,0.000000,-129.565901
22,23,14,0.000000,-129.552589
22,23,16,0.000000,-122.618773
22,23,18,0.000000,-118.691559
22,23,20,0.000000,-116.974635
22,23,22,0.000000,-117.333243
22,23,24,0.000000,-121.515005
22,23,26,0.000000,-126.079222
22,23,28,0.000000,-134.154770
22,23,30,0.000000,-119.180134
22,23,32,0.000000,-119.479055
22,23,34,0.000000,-120.638564
22,23,36,0.000000,-125.590218
22,23,38,0.000000,-122.357406
22,23,40,0.000000,-119.498239
22,23,42,0.000000,-135.716948
22,23,44,0.000000,-119.070246
22,23,46,0.000000,-122.838015
22,23,48,0.000000,-120.974616
22,23,50,0.000000,-123.266302
22,23,52,0.000000,-122.926775
22,23,54,0.000000,-121.134091
22,23,56,0.000000,-119.798745
22,23,58,0.000000,-127.261882
22,24,0,0.000000,-122.364265
22,24,2,0.000000,-117.578501
22,24,4,0.000000,-127.135147
22,24,6,0.000000,-119.890142
22,24,8,0.000000,-138.213945
22,24,10,0.000000,-123.800208
22,24,12,0.000000,-119.927258
22,24,14,0.000000,-116.127558
22,24,16,0.000000,-110.285484
22,24,18,0.000000,-119.056844
22,24,20,0.000000,-121.009283
22,24,22,0.000000,-116.459028
22,24,24,0.000000,-126.506212
22,24,26,0.000000,-110.281304
22,24,28,0.000000,-121.827867
22,24,30,0.000000,-118.746298
22,24,32,0.000000,-111.946753
22,24,34,0.000000,-125.901654
22,24,36,0.000000,-122.510391
22,24,38,0.000000,-146.936118
22,24,40,0.000000,-127.623190
22,24,42,0.000000,-119.470266
22,24,44,0.000000,-129.027615
22,24,46,0.000000,-120.305657
22,24,48,0.000000,-121.424255
22,24,50,0.000000,-117.956265
22,24,52,0.000000,-121.125062
22,24,54,0.000000,-121.907229
22,24,56,0.000000,-125.135275
22,24,58,0.000000,-126.682721
22,25,0,0.000000,-115.204871
22,25,2,0.000000,-128.077255
22,25,4,0.000000,-119.355711
22,25,6,0.000000,-116.265313
22,25,8,0.000000,-112.720983
22,25,10,0.000000,-136.005240
22,25,12,0.000000,-116.873974
22,25,14,0.000000,-130.869393
22,25,16,0.000000,-113.593141
22,25,18,0.000000,-133.459794
22,25,20,0.000000,-115.132707
22,25,22,0.000000,-124.361767
22,25,24,0.000000,-122.340902
22,25,26,0.000000,-124.537930
22,25,28,0.000000,-129.316961
22,25,30,0.000000,-133.327184
22,25,32,0.000000,-121.088277
22,25,34,0.000000,-121.796526
22,25,36,0.000000,-127.658234
22,25,38,0.000000,-125.105057
22,25,40,0.000000,-115.601377
22,25,42,0.000000,-127.428945
22,25,44,0.000000,-118.928153
22,25,46,0.000000,-126.653707
22,25,48,0.000000,-117.998486
22,25,50,0.000000,-111.896104
22,25,52,0.000000,-115.292313
22,25,54,0.000000,-115.617625
22,25,56,0.000000,-117.294449
22,25,58,0.000000,-117.852863
22,26,0,0.000000,-117.424820
22,26,2,0.000000,-122.051396
22,26,4,0.000000,-126.732408
22,26,6,0.000000,-130.655244
22,26,8,0.000000,-128.496421
22,26,10,0.000000,-116.349319
22,26,12,0.000000,-120.296860
22,26,14,0.000000,-126.759871
22,26,16,0.000000,-123.641773
22,26,18,0.000000,-116.144734
22,26,20,0.000000,-123.580238
22,26,22,0.000000,-125.388258
22,26,24,0.000000,-117.664699
22,26,26,0.000000,-117.726533
22,26,28,0.000000,-121.565733
22,26,30,0.000000,-126.473359
22,26,32,0.000000,-130.247904
22,26,34,0.000000,-129.656108
22,26,36,0.000000,-134.601000
22,26,38,0.000000,-122.012615
22,26,40,0.000000,-120.295647
22,26,42,0.000000,-133.051244
22,26,44,0.000000,-120.322847
22,26,46,0.000000,-118.316601
22,26,48,0.000000,-110.973253
22,26,50,0.000000,-114.730376
22,26,52,0.000000,-140.596874
22,26,54,0.000000,-117.993519
22,26,56,0.000000,-127.952089
22,26,58,0.000000,-119.959525
22,27,0,0.000000,-117.735657
22,27,2,0.000000,-118.322285
22,27,4,0.000000,-123.903756
22,27,6,0.000000,-124.892798
22,27,8,0.000000,-120.861393
22,27,10,0.000000,-119.390350
22,27,12,0.000000,-111.107494
22,27,14,0.000000,-114.571577
22,27,16,0.000000,-123.113101
22,27,18,0.000000,-120.334081
22,27,20,0.000000,-119.218383
22,27,22,0.000000,-115.947085
