hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-117.609994
7,0,2,0.000000,-110.252020
7,0,4,0.000000,-115.037233
7,0,6,0.000000,-110.298055
7,0,8,0.000000,-116.447684
7,0,10,0.000000,-113.780535
7,0,12,0.000000,-116.351079
7,0,14,0.000000,-113.995871
7,0,16,0.000000,-117.290431
7,0,18,0.000000,-114.200220
7,0,20,0.000000,-116.044391
7,0,22,0.000000,-115.784657
7,0,24,0.000000,-108.546469
7,0,26,0.000000,-116.162957
7,0,28,0.000000,-112.832526
7,0,30,0.000000,-107.734792
7,0,32,0.000000,-113.783456
7,0,34,0.000000,-104.953472
7,0,36,0.000000,-116.185403
7,0,38,0.000000,-107.866245
7,0,40,0.000000,-113.121817
7,0,42,0.000000,-109.863759
7,0,44,0.000000,-110.146755
7,0,46,0.000000,-110.284091
7,0,48,0.000000,-107.760512
7,0,50,0.000000,-112.487694
7,0,52,0.000000,-108.242105
7,0,54,0.000000,-108.324726
7,0,56,0.000000,-107.733720
7,0,58,0.000000,-108.078414
7,1,0,0.000000,-107.994203
7,1,2,0.000000,-110.839696
7,1,4,0.000000,-109.941072
7,1,6,0.000000,-110.817575
7,1,8,0.000000,-112.514009
7,1,10,0.000000,-109.905062
7,1,12,0.000000,-108.482203
7,1,14,0.000000,-109.304022
7,1,16,0.000000,-110.485407
7,1,18,0.000000,-114.291976
7,1,20,0.000000,-114.948543
7,1,22,0.000000,-113.871744
7,1,24,0.000000,-111.358664
7,1,26,0.000000,-109.941130
7,1,28,0.000000,-108.410832
7,1,30,0.000000,-113.657864
7,1,32,0.000000,-115.554093
7,1,34,0.000000,-116.500709
7,1,36,0.000000,-112.961774
7,1,38,0.000000,-114.313414
7,1,40,0.000000,-107.395598
7,1,42,0.000000,-114.718814
7,1,44,0.000000,-110.693564
7,1,46,0.000000,-110.136414
7,1,48,0.000000,-105.026403
7,1,50,0.000000,-107.716755
7,1,52,0.000000,-106.990200
7,1,54,0.000000,-110.801001
7,1,56,0.000000,-114.831342
7,1,58,0.000000,-116.544977
7,2,0,0.000000,-117.644785
7,2,2,0.000000,-108.853534
7,2,4,0.000000,-112.999042
7,2,6,0.000000,-113.886177
7,2,8,0.000000,-115.565157
7,2,10,0.000000,-116.569894
7,2,12,0.000000,-114.313112
7,2,14,0.000000,-114.728401
7,2,16,0.000000,-114.350107
7,2,18,0.000000,-116.097094
7,2,20,0.000000,-116.088036
7,2,22,0.000000,-110.928728
7,2,24,0.000000,-116.908958
7,2,26,0.000000,-114.342106
7,2,28,0.000000,-114.172931
7,2,30,0.000000,-116.543689
7,2,32,0.000000,-113.729279
7,2,34,0.000000,-117.405432
7,2,36,0.000000,-115.922994
7,2,38,0.000000,-111.077730
7,2,40,0.000000,-116.361418
7,2,42,0.000000,-117.028756
7,2,44,0.000000,-115.789247
7,2,46,0.000000,-114.075232
7,2,48,0.000000,-111.275193
7,2,50,0.000000,-111.606901
7,2,52,0.000000,-110.038336
7,2,54,0.000000,-110.925582
7,2,56,0.000000,-115.999240
7,2,58,0.000000,-106.955948
7,3,0,0.000000,-117.413826
7,3,2,0.000000,-108.486433
7,3,4,0.000000,-113.127136
7,3,6,0.000000,-113.368748
7,3,8,0.000000,-114.290870
7,3,10,0.000000,-116.661426
7,3,12,0.000000,-114.980637
7,3,14,0.000000,-115.996850
7,3,16,0.000000,-117.526658
7,3,18,0.000000,-117.909650
7,3,20,0.000000,-117.467943
7,3,22,0.000000,-115.783813
7,3,24,0.000000,-110.436203
7,3,26,0.000000,-107.255875
7,3,28,0.000000,-108.939488
7,3,30,0.000000,-107.934949
7,3,32,0.000000,-107.136868
7,3,34,0.000000,-110.040522
7,3,36,0.000000,-110.624195
7,3,38,0.000000,-109.252165
7,3,40,0.000000,-116.820481
7,3,42,0.000000,-110.989203
7,3,44,0.000000,-113.514357
7,3,46,0.000000,-109.795975
7,3,48,0.000000,-115.409604
7,3,50,0.000000,-113.893716
7,3,52,0.000000,-117.597523
7,3,54,0.000000,-117.606048
7,3,56,0.000000,-115.619198
7,3,58,0.000000,-111.906244
7,4,0,0.000000,-115.463604
7,4,2,0.000000,-116.569085
7,4,4,0.000000,-114.045920
7,4,6,0.000000,-115.285326
7,4,8,0.000000,-115.628446
7,4,10,0.000000,-113.194082
7,4,12,0.000000,-112.751316
7,4,14,0.000000,-116.566066
7,4,16,0.000000,-114.135559
7,4,18,0.000000,-116.313806
7,4,20,0.000000,-114.197115
7,4,22,0.000000,-114.608390
7,4,24,0.000000,-109.827081
7,4,26,0.000000,-115.850723
7,4,28,0.000000,-110.820018
7,4,30,0.000000,-112.412239
7,4,32,0.000000,-115.600841
7,4,34,0.000000,-109.291510
7,4,36,0.000000,-110.455560
7,4,38,0.000000,-114.069852
7,4,40,0.000000,-105.688066
7,4,42,0.000000,-115.794703
7,4,44,0.000000,-114.517959
7,4,46,0.000000,-107.026624
7,4,48,0.000000,-113.790595
7,4,50,0.000000,-112.813725
7,4,52,0.000000,-114.477959
7,4,54,0.000000,-115.735016
7,4,56,0.000000,-115.149947
7,4,58,0.000000,-116.462418
7,5,0,0.000000,-113.831052
7,5,2,0.000000,-114.325160
7,5,4,0.000000,-115.462832
7,5,6,0.000000,-115.207320
7,5,8,0.000000,-118.013936
7,5,10,0.000000,-117.824895
7,5,12,0.000000,-116.148945
7,5,14,0.000000,-114.993229
7,5,16,0.000000,-116.578879
7,5,18,0.000000,-114.832028
7,5,20,0.000000,-115.389612
7,5,22,0.000000,-114.339594
7,5,24,0.000000,-113.969100
7,5,26,0.000000,-116.696467
7,5,28,0.000000,-116.290539
7,5,30,0.000000,-117.493238
7,5,32,0.000000,-116.184622
7,5,34,0.000000,-115.771471
7,5,36,0.000000,-116.751302
7,5,38,0.000000,-116.563223
7,5,40,0.000000,-116.046169
7,5,42,0.000000,-114.686697
7,5,44,0.000000,-114.609769
7,5,46,0.000000,-116.760111
7,5,48,0.000000,-112.772633
7,5,50,0.000000,-118.124055
7,5,52,0.000000,-115.962478
7,5,54,0.000000,-114.725525
7,5,56,0.000000,-115.223456
7,5,58,0.000000,-116.138285
7,6,0,0.000000,-114.169356
7,6,2,0.000000,-115.698667
7,6,4,0.000000,-114.720504
7,6,6,0.000000,-116.101741
7,6,8,0.000000,-117.311173
7,6,10,0.000000,-113.820158
7,6,12,0.000000,-106.408426
7,6,14,0.000000,-115.760449
7,6,16,0.000000,-107.918497
7,6,18,0.000000,-108.544228
7,6,20,0.000000,-111.350194
7,6,22,0.000000,-117.123601
7,6,24,0.000000,-110.367830
7,6,26,0.000000,-116.487548
7,6,28,0.000000,-111.281724
7,6,30,0.000000,-116.277427
7,6,32,0.000000,-116.188185
7,6,34,0.000000,-115.955241
7,6,36,0.000000,-116.800722
7,6,38,0.000000,-113.811997
7,6,40,0.000000,-114.590735
7,6,42,0.000000,-115.449856
7,6,44,0.000000,-115.242980
7,6,46,0.000000,-114.414155
7,6,48,0.000000,-115.570620
7,6,50,0.000000,-115.462860
7,6,52,0.000000,-116.054574
7,6,54,0.000000,-114.529949
7,6,56,0.000000,-115.798413
7,6,58,0.000000,-116.169180
7,7,0,0.000000,-115.720317
7,7,2,0.000000,-117.224753
7,7,4,0.000000,-113.436079
7,7,6,0.000000,-115.696111
7,7,8,0.000000,-114.666208
7,7,10,0.000000,-115.137411
7,7,12,0.000000,-116.664751
7,7,14,0.000000,-115.342862
7,7,16,0.000000,-115.209969
7,7,18,0.000000,-116.405650
7,7,20,0.000000,-115.583742
7,7,22,0.000000,-118.098634
7,7,24,0.000000,-114.610414
7,7,26,0.000000,-114.720906
7,7,28,0.000000,-116.389016
7,7,30,0.000000,-115.990837
7,7,32,0.000000,-115.468851
7,7,34,0.000000,-115.096251
7,7,36,0.000000,-114.579823
7,7,38,0.000000,-115.000897
7,7,40,0.000000,-115.400560
7,7,42,0.000000,-115.384664
7,7,44,0.000000,-117.067288
7,7,46,0.000000,-117.282216
7,7,48,0.000000,-116.621166
7,7,50,0.000000,-114.433276
7,7,52,0.000000,-116.439692
7,7,54,0.000000,-114.972475
7,7,56,0.000000,-116.635225
7,7,58,0.000000,-115.267990
7,8,0,0.000000,-115.961850
7,8,2,0.000000,-112.189528
7,8,4,0.000000,-117.928428
7,8,6,0.000000,-114.441316
7,8,8,0.000000,-116.384026
7,8,10,0.000000,-115.789618
7,8,12,0.000000,-116.853923
7,8,14,0.000000,-106.949329
7,8,16,0.000000,-106.065931
7,8,18,0.000000,-110.009448
7,8,20,0.000000,-104.759939
7,8,22,0.000000,-109.452232
7,8,24,0.000000,-108.642342
7,8,26,0.000000,-105.715883
7,8,28,0.000000,-108.752909
7,8,30,0.000000,-107.792353
7,8,32,0.000000,-110.745872
7,8,34,0.000000,-117.764803
7,8,36,0.000000,-111.639667
7,8,38,0.000000,-112.859367
7,8,40,0.000000,-113.295356
7,8,42,0.000000,-112.447452
7,8,44,0.000000,-107.705756
7,8,46,0.000000,-112.686977
7,8,48,0.000000,-115.287637
7,8,50,0.000000,-115.799596
7,8,52,0.000000,-113.928573
7,8,54,0.000000,-112.131947
7,8,56,0.000000,-112.371499
7,8,58,0.000000,-113.530060
7,9,0,0.000000,-107.000898
7,9,2,0.000000,-113.761814
7,9,4,0.000000,-115.353563
7,9,6,0.000000,-107.285738
7,9,8,0.000000,-106.732207
7,9,10,0.000000,-106.478585
7,9,12,0.000000,-107.833109
7,9,14,0.000000,-111.165050
7,9,16,0.000000,-106.250213
7,9,18,0.000000,-115.702693
7,9,20,0.000000,-111.098653
7,9,22,0.000000,-114.329924
7,9,24,0.000000,-113.927057
7,9,26,0.000000,-113.412618
7,9,28,0.000000,-114.879829
7,9,30,0.000000,-117.452030
7,9,32,0.000000,-113.637449
7,9,34,0.000000,-116.764694
7,9,36,0.000000,-115.000308
7,9,38,0.000000,-113.679894
7,9,40,0.000000,-115.672035
7,9,42,0.000000,-113.231492
7,9,44,0.000000,-114.044091
7,9,46,0.000000,-115.799729
7,9,48,0.000000,-115.755342
7,9,50,0.000000,-114.396850
7,9,52,0.000000,-116.176646
7,9,54,0.000000,-115.753884
7,9,56,0.000000,-114.786037
7,9,58,0.000000,-115.537828
7,10,0,0.000000,-112.691665
7,10,2,0.000000,-114.438702
7,10,4,0.000000,-113.513523
7,10,6,0.000000,-113.339989
7,10,8,0.000000,-114.592508
7,10,10,0.000000,-116.077163
7,10,12,0.000000,-115.193979
7,10,14,0.000000,-114.442048
7,10,16,0.000000,-114.595674
7,10,18,0.000000,-115.152192
7,10,20,0.000000,-112.803090
7,10,22,0.000000,-116.189104
7,10,24,0.000000,-113.608075
7,10,26,0.000000,-114.759152
7,10,28,0.000000,-113.001201
7,10,30,0.000000,-116.012934
7,10,32,0.000000,-115.833893
7,10,34,0.000000,-113.955216
7,10,36,0.000000,-114.261853
7,10,38,0.000000,-115.739593
7,10,40,0.000000,-116.413990
7,10,42,0.000000,-116.568873
7,10,44,0.000000,-115.060542
7,10,46,0.000000,-115.421568
7,10,48,0.000000,-112.113370
7,10,50,0.000000,-112.948473
7,10,52,0.000000,-116.470533
7,10,54,0.000000,-113.422946
7,10,56,0.000000,-115.609518
7,10,58,0.000000,-116.000454
7,11,0,0.000000,-113.930557
7,11,2,0.000000,-115.842291
7,11,4,0.000000,-116.032957
7,11,6,0.000000,-114.243275
7,11,8,0.000000,-112.850293
7,11,10,0.000000,-114.464251
7,11,12,0.000000,-116.566274
7,11,14,0.000000,-116.880484
7,11,16,0.000000,-115.257414
7,11,18,0.000000,-116.746671
7,11,20,0.000000,-114.459500
7,11,22,0.000000,-115.216539
7,11,24,0.000000,-115.585724
7,11,26,0.000000,-114.784256
7,11,28,0.000000,-118.168932
7,11,30,0.000000,-114.670961
7,11,32,0.000000,-115.671007
7,11,34,0.000000,-117.630183
7,11,36,0.000000,-115.078575
7,11,38,0.000000,-114.955008
7,11,40,0.000000,-116.647471
7,11,42,0.000000,-115.973597
7,11,44,0.000000,-116.709766
7,11,46,0.000000,-115.300988
7,11,48,0.000000,-115.124198
7,11,50,0.000000,-115.724603
7,11,52,0.000000,-116.224900
7,11,54,0.000000,-114.922569
7,11,56,0.000000,-117.161886
7,11,58,0.000000,-115.707529
7,12,0,0.000000,-116.001242
7,12,2,0.000000,-116.464463
7,12,4,0.000000,-116.693176
7,12,6,0.000000,-114.461685
7,12,8,0.000000,-116.276832
7,12,10,0.000000,-116.439983
7,12,12,0.000000,-116.167456
7,12,14,0.000000,-117.370843
7,12,16,0.000000,-114.843041
7,12,18,0.000000,-113.819196
7,12,20,0.000000,-115.419551
7,12,22,0.000000,-114.359506
7,12,24,0.000000,-115.181767
7,12,26,0.000000,-112.711313
7,12,28,0.000000,-117.372834
7,12,30,0.000000,-114.729896
7,12,32,0.000000,-116.927049
7,12,34,0.000000,-113.198310
7,12,36,0.000000,-117.309505
7,12,38,0.000000,-115.116000
7,12,40,0.000000,-114.308785
7,12,42,0.000000,-116.284804
7,12,44,0.000000,-116.810316
7,12,46,0.000000,-116.202125
7,12,48,0.000000,-116.701599
7,12,50,0.000000,-114.683491
7,12,52,0.000000,-114.629542
7,12,54,0.000000,-116.420066
7,12,56,0.000000,-115.443413
7,12,58,0.000000,-113.908097
7,13,0,0.000000,-115.424281
7,13,2,0.000000,-114.115569
7,13,4,0.000000,-117.453103
7,13,6,0.000000,-115.972812
7,13,8,0.000000,-117.233312
7,13,10,0.000000,-116.272322
7,13,12,0.000000,-114.206557
7,13,14,0.000000,-117.259985
7,13,16,0.000000,-114.569635
7,13,18,0.000000,-116.010987
7,13,20,0.000000,-115.580525
7,13,22,0.000000,-118.278667
7,13,24,0.000000,-116.330457
7,13,26,0.000000,-114.955285
7,13,28,0.000000,-115.659452
7,13,30,0.000000,-114.662298
7,13,32,0.000000,-115.769983
7,13,34,0.000000,-114.964548
7,13,36,0.000000,-117.132567
7,13,38,0.000000,-116.312723
7,13,40,0.000000,-116.921720
7,13,42,0.000000,-114.379272
7,13,44,0.000000,-114.787456
7,13,46,0.000000,-116.376297
7,13,48,0.000000,-115.279129
7,13,50,0.000000,-115.855724
7,13,52,0.000000,-114.853194
7,13,54,0.000000,-117.154327
7,13,56,0.000000,-116.382123
7,13,58,0.000000,-115.993620
7,14,0,0.000000,-116.327098
7,14,2,0.000000,-115.090020
7,14,4,0.000000,-116.658825
7,14,6,0.000000,-116.612240
7,14,8,0.000000,-117.921198
7,14,10,0.000000,-117.001285
7,14,12,0.000000,-116.055396
7,14,14,0.000000,-114.724976
7,14,16,0.000000,-116.936729
7,14,18,0.000000,-115.723598
7,14,20,0.000000,-111.255314
7,14,22,0.000000,-115.227535
7,14,24,0.000000,-116.356735
7,14,26,0.000000,-115.981400
7,14,28,0.000000,-116.077117
7,14,30,0.000000,-116.921689
7,14,32,0.000000,-115.386284
7,14,34,0.000000,-115.703820
7,14,36,0.000000,-116.459336
7,14,38,0.000000,-114.602219
7,14,40,0.000000,-117.217967
7,14,42,0.000000,-116.664474
7,14,44,0.000000,-115.572933
7,14,46,0.000000,-115.316279
7,14,48,0.000000,-115.539113
7,14,50,0.000000,-117.011351
7,14,52,0.000000,-117.121669
7,14,54,0.000000,-114.313627
7,14,56,0.000000,-116.823189
7,14,58,0.000000,-116.776799
7,15,0,0.000000,-117.137252
7,15,2,0.000000,-114.422987
7,15,4,0.000000,-113.541808
7,15,6,0.000000,-115.144936
7,15,8,0.000000,-114.214956
7,15,10,0.000000,-114.861979
7,15,12,0.000000,-115.634761
7,15,14,0.000000,-114.866677
7,15,16,0.000000,-114.155729
7,15,18,0.000000,-115.888032
7,15,20,0.000000,-115.437329
7,15,22,0.000000,-114.159568
7,15,24,0.000000,-115.480764
7,15,26,0.000000,-113.228264
7,15,28,0.000000,-116.619668
7,15,30,0.000000,-115.153069
7,15,32,0.000000,-115.625761
7,15,34,0.000000,-117.366768
7,15,36,0.000000,-115.975561
7,15,38,0.000000,-118.184177
7,15,40,0.000000,-116.259489
7,15,42,0.000000,-113.952066
7,15,44,0.000000,-117.178563
7,15,46,0.000000,-115.838889
7,15,48,0.000000,-117.875386
7,15,50,0.000000,-116.702076
7,15,52,0.000000,-115.793325
7,15,54,0.000000,-113.668548
7,15,56,0.000000,-115.614190
7,15,58,0.000000,-114.853009
7,16,0,0.000000,-115.942599
7,16,2,0.000000,-114.136192
7,16,4,0.000000,-115.491312
7,16,6,0.000000,-115.511278
7,16,8,0.000000,-114.065651
7,16,10,0.000000,-113.775021
7,16,12,0.000000,-114.532358
7,16,14,0.000000,-112.349762
7,16,16,0.000000,-116.607637
7,16,18,0.000000,-113.811344
7,16,20,0.000000,-115.858069
7,16,22,0.000000,-114.774989
7,16,24,0.000000,-116.124036
7,16,26,0.000000,-115.217798
7,16,28,0.000000,-115.059365
7,16,30,0.000000,-116.582640
7,16,32,0.000000,-115.896458
7,16,34,0.000000,-117.416708
7,16,36,0.000000,-115.052706
7,16,38,0.000000,-115.152442
7,16,40,0.000000,-113.724925
7,16,42,0.000000,-116.415468
7,16,44,0.000000,-116.646767
7,16,46,0.000000,-115.927601
7,16,48,0.000000,-116.347536
7,16,50,0.000000,-117.780796
7,16,52,0.000000,-116.114393
7,16,54,0.000000,-114.899480
7,16,56,0.000000,-115.637391
7,16,58,0.000000,-117.195081
7,17,0,0.000000,-115.426853
7,17,2,0.000000,-114.942897
7,17,4,0.000000,-114.624027
7,17,6,0.000000,-116.270734
7,17,8,0.000000,-115.248529
7,17,10,0.000000,-117.109434
7,17,12,0.000000,-113.393759
7,17,14,0.000000,-116.357165
7,17,16,0.000000,-114.897663
7,17,18,0.000000,-113.993233
7,17,20,0.000000,-116.574841
7,17,22,0.000000,-113.671746
7,17,24,0.000000,-114.164281
7,17,26,0.000000,-117.307255
7,17,28,0.000000,-117.168994
7,17,30,0.000000,-116.722068
7,17,32,0.000000,-114.575469
7,17,34,0.000000,-116.571253
7,17,36,0.000000,-114.361302
7,17,38,0.000000,-114.522953
7,17,40,0.000000,-116.357577
7,17,42,0.000000,-116.709977
7,17,44,0.000000,-116.624355
7,17,46,0.000000,-113.144699
7,17,48,0.000000,-113.487905
7,17,50,0.000000,-117.971603
7,17,52,0.000000,-116.027230
7,17,54,0.000000,-116.898554
7,17,56,0.000000,-115.620753
7,17,58,0.000000,-117.020921
7,18,0,0.000000,-116.586785
7,18,2,0.000000,-117.398099
7,18,4,0.000000,-114.679877
7,18,6,0.000000,-113.689810
7,18,8,0.000000,-116.381374
7,18,10,0.000000,-115.583054
7,18,12,0.000000,-116.455628
7,18,14,0.000000,-113.833790
7,18,16,0.000000,-114.204042
7,18,18,0.000000,-115.522650
7,18,20,0.000000,-116.855431
7,18,22,0.000000,-116.116871
7,18,24,0.000000,-117.872128
7,18,26,0.000000,-113.741227
7,18,28,0.000000,-116.113484
7,18,30,0.000000,-115.324394
7,18,32,0.000000,-115.876014
7,18,34,0.000000,-113.176273
7,18,36,0.000000,-116.846517
7,18,38,0.000000,-116.821523
7,18,40,0.000000,-114.001456
7,18,42,0.000000,-117.884289
7,18,44,0.000000,-115.658272
7,18,46,0.000000,-114.154099
7,18,48,0.000000,-115.930263
7,18,50,0.000000,-115.187681
7,18,52,0.000000,-115.822514
7,18,54,0.000000,-114.018293
7,18,56,0.000000,-116.542841
7,18,58,0.000000,-115.366554
7,19,0,0.000000,-115.727221
7,19,2,0.000000,-116.120133
7,19,4,0.000000,-118.457257
7,19,6,0.000000,-116.252295
7,19,8,0.000000,-117.064593
7,19,10,0.000000,-114.523791
7,19,12,0.000000,-114.875199
7,19,14,0.000000,-114.790074
7,19,16,0.000000,-117.411688
7,19,18,0.000000,-115.126227
7,19,20,0.000000,-117.314966
7,19,22,0.000000,-116.451068
7,19,24,0.000000,-115.819315
7,19,26,0.000000,-115.999627
7,19,28,0.000000,-115.578617
7,19,30,0.000000,-118.063019
7,19,32,0.000000,-113.986512
7,19,34,0.000000,-115.519873
7,19,36,0.000000,-115.558325
7,19,38,0.000000,-114.802198
7,19,40,0.000000,-114.957738
7,19,42,0.000000,-114.309568
7,19,44,0.000000,-114.722727
7,19,46,0.000000,-114.012841
7,19,48,0.000000,-113.992938
7,19,50,0.000000,-115.390383
7,19,52,0.000000,-116.259006
7,19,54,0.000000,-113.577687
7,19,56,0.000000,-115.405632
7,19,58,0.000000,-115.796318
7,20,0,0.000000,-115.916539
7,20,2,0.000000,-116.529277
7,20,4,0.000000,-114.936059
7,20,6,0.000000,-114.999697
7,20,8,0.000000,-113.962172
7,20,10,0.000000,-113.550747
7,20,12,0.000000,-116.908954
7,20,14,0.000000,-116.340786
7,20,16,0.000000,-113.530467
7,20,18,0.000000,-116.619045
7,20,20,0.000000,-116.133833
7,20,22,0.000000,-115.120855
7,20,24,0.000000,-115.073787
7,20,26,0.000000,-115.422505
7,20,28,0.000000,-116.925339
7,20,30,0.000000,-115.890739
7,20,32,0.000000,-117.350392
7,20,34,0.000000,-115.782256
7,20,36,0.000000,-115.587057
7,20,38,0.000000,-116.153494
7,20,40,0.000000,-115.984004
7,20,42,0.000000,-113.753904
7,20,44,0.000000,-114.129176
7,20,46,0.000000,-115.096303
7,20,48,0.000000,-116.060317
7,20,50,0.000000,-115.497110
7,20,52,0.000000,-115.919466
7,20,54,0.000000,-115.711750
7,20,56,0.000000,-115.216908
7,20,58,0.000000,-114.280755
7,21,0,0.000000,-115.238179
7,21,2,0.000000,-115.553605
7,21,4,0.000000,-116.210682
7,21,6,0.000000,-113.863118
7,21,8,0.000000,-117.148983
7,21,10,0.000000,-115.554179
7,21,12,0.000000,-113.894747
7,21,14,0.000000,-113.176144
7,21,16,0.000000,-114.686041
7,21,18,0.000000,-115.298479
7,21,20,0.000000,-117.921008
7,21,22,0.000000,-117.439571
7,21,24,0.000000,-113.801208
7,21,26,0.000000,-115.774214
7,21,28,0.000000,-115.728300
7,21,30,0.000000,-113.341900
7,21,32,0.000000,-114.453923
7,21,34,0.000000,-114.739386
7,21,36,0.000000,-114.879447
7,21,38,0.000000,-111.291436
7,21,40,0.000000,-113.818823
7,21,42,0.000000,-114.300697
7,21,44,0.000000,-112.858083
7,21,46,0.000000,-114.674085
7,21,48,0.000000,-115.185537
7,21,50,0.000000,-115.817809
7,21,52,0.000000,-117.727666
7,21,54,0.000000,-114.287868
7,21,56,0.000000,-116.587848
7,21,58,0.000000,-114.106930
7,22,0,0.000000,-116.040314
7,22,2,0.000000,-115.305527
7,22,4,0.000000,-114.312415
7,22,6,0.000000,-114.972972
7,22,8,0.000000,-114.972388
7,22,10,0.000000,-115.392994
7,22,12,0.000000,-115.161702
7,22,14,0.000000,-115.897303
7,22,16,0.000000,-116.263842
7,22,18,0.000000,-114.485504
7,22,20,0.000000,-114.783588
7,22,22,0.000000,-114.955315
7,22,24,0.000000,-113.526468
7,22,26,0.000000,-113.077729
7,22,28,0.000000,-115.546267
7,22,30,0.000000,-116.096233
7,22,32,0.000000,-116.947950
7,22,34,0.000000,-114.565601
7,22,36,0.000000,-113.302558
7,22,38,0.000000,-113.425102
7,22,40,0.000000,-113.493751
7,22,42,0.000000,-114.159467
7,22,44,0.000000,-116.233439
7,22,46,0.000000,-115.716537
7,22,48,0.000000,-116.142370
7,22,50,0.000000,-114.412475
7,22,52,0.000000,-115.202288
7,22,54,0.000000,-115.325530
7,22,56,0.000000,-115.422667
7,22,58,0.000000,-114.685218
7,23,0,0.000000,-113.884500
7,23,2,0.000000,-114.557039
7,23,4,0.000000,-114.955289
7,23,6,0.000000,-115.316100
7,23,8,0.000000,-115.432776
7,23,10,0.000000,-113.842164
7,23,12,0.000000,-112.868364
7,23,14,0.000000,-117.352092
7,23,16,0.000000,-113.575094
7,23,18,0.000000,-115.451937
7,23,20,0.000000,-114.806341
7,23,22,0.000000,-115.331838
7,23,24,0.000000,-115.029804
7,23,26,0.000000,-115.774840
7,23,28,0.000000,-114.886688
7,23,30,0.000000,-114.305072
7,23,32,0.000000,-116.407059
7,23,34,0.000000,-116.287438
7,23,36,0.000000,-114.886822
7,23,38,0.000000,-116.815731
7,23,40,0.000000,-113.350607
7,23,42,0.000000,-116.973450
7,23,44,0.000000,-115.399905
7,23,46,0.000000,-115.184551
7,23,48,0.000000,-114.364131
7,23,50,0.000000,-114.477111
7,23,52,0.000000,-115.410970
7,23,54,0.000000,-112.905262
7,23,56,0.000000,-117.351244
7,23,58,0.000000,-118.924345
7,24,0,0.000000,-114.313539
7,24,2,0.000000,-115.092646
7,24,4,0.000000,-113.430510
7,24,6,0.000000,-114.995965
7,24,8,0.000000,-116.556272
7,24,10,0.000000,-114.546574
7,24,12,0.000000,-116.547034
7,24,14,0.000000,-115.079836
7,24,16,0.000000,-117.750599
7,24,18,0.000000,-116.676518
7,24,20,0.000000,-113.973704
7,24,22,0.000000,-114.816201
7,24,24,0.000000,-114.897272
7,24,26,0.000000,-114.902052
7,24,28,0.000000,-115.219445
7,24,30,0.000000,-115.699385
7,24,32,0.000000,-115.664307
7,24,34,0.000000,-117.199653
7,24,36,0.000000,-113.340142
7,24,38,0.000000,-117.714464
7,24,40,0.000000,-116.746556
7,24,42,0.000000,-113.734157
7,24,44,0.000000,-117.338158
7,24,46,0.000000,-114.829209
7,24,48,0.000000,-115.314609
7,24,50,0.000000,-114.894530
7,24,52,0.000000,-115.284447
7,24,54,0.000000,-113.399665
7,24,56,0.000000,-116.623503
7,24,58,0.000000,-113.821025
7,25,0,0.000000,-116.221244
7,25,2,0.000000,-117.704288
7,25,4,0.000000,-113.519782
7,25,6,0.000000,-115.475745
7,25,8,0.000000,-114.529213
7,25,10,0.000000,-113.862902
7,25,12,0.000000,-115.301329
7,25,14,0.000000,-113.604870
7,25,16,0.000000,-117.407164
7,25,18,0.000000,-118.381731
7,25,20,0.000000,-115.111937
7,25,22,0.000000,-116.401484
7,25,24,0.000000,-115.670999
7,25,26,0.000000,-117.984825
7,25,28,0.000000,-116.501875
7,25,30,0.000000,-115.560120
7,25,32,0.000000,-114.282553
7,25,34,0.000000,-114.668175
7,25,36,0.000000,-117.854806
7,25,38,0.000000,-115.626131
7,25,40,0.000000,-116.512676
7,25,42,0.000000,-115.067181
7,25,44,0.000000,-116.056687
7,25,46,0.000000,-114.211146
7,25,48,0.000000,-117.411054
7,25,50,0.000000,-116.154209
7,25,52,0.000000,-115.298991
7,25,54,0.000000,-118.180953
7,25,56,0.000000,-117.792224
7,25,58,0.000000,-114.685467
7,26,0,0.000000,-116.309278
7,26,2,0.000000,-116.390755
7,26,4,0.000000,-115.496738
7,26,6,0.000000,-114.659490
7,26,8,0.000000,-115.528882
7,26,10,0.000000,-116.213190
7,26,12,0.000000,-116.289452
7,26,14,0.000000,-115.573501
7,26,16,0.000000,-116.292561
7,26,18,0.000000,-115.853554
7,26,20,0.000000,-116.000444
7,26,22,0.000000,-115.171731
7,26,24,0.000000,-114.967143
7,26,26,0.000000,-116.287773
7,26,28,0.000000,-113.734999
7,26,30,0.000000,-115.828513
7,26,32,0.000000,-115.291772
7,26,34,0.000000,-117.356470
7,26,36,0.000000,-114.678320
7,26,38,0.000000,-117.025776
7,26,40,0.000000,-117.073152
7,26,42,0.000000,-115.899593
7,26,44,0.000000,-117.995995
7,26,46,0.000000,-115.540087
7,26,48,0.000000,-115.751287
7,26,50,0.000000,-114.835072
7,26,52,0.000000,-117.063127
7,26,54,0.000000,-113.451329
7,26,56,0.000000,-113.882817
7,26,58,0.000000,-116.516951
7,27,0,0.000000,-116.592702
7,27,2,0.000000,-115.931391
7,27,4,0.000000,-115.109917
7,27,6,0.000000,-116.312478
7,27,8,0.000000,-116.326332
7,27,10,0.000000,-115.361482
7,27,12,0.000000,-115.579551
7,27,14,0.000000,-115.055825
7,27,16,0.000000,-114.866573
7,27,18,0.000000,-116.329188
7,27,20,0.000000,-115.464653
7,27,22,0.000000,-116.396187
