hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.529286
0,0,2,0.000000,-123.426153
0,0,4,0.000000,-129.155557
0,0,6,0.000000,-137.858844
0,0,8,0.000000,-118.987977
0,0,10,0.000000,-135.225787
0,0,12,0.000000,-125.614014
0,0,14,0.000000,-130.807768
0,0,16,0.000000,-122.838649
0,0,18,0.000000,-125.132791
0,0,20,0.000000,-130.986806
0,0,22,0.000000,-127.169924
0,0,24,0.000000,-130.642068
0,0,26,0.000000,-124.342658
0,0,28,0.000000,-114.739792
0,0,30,0.000000,-141.657507
0,0,32,0.000000,-125.768261
0,0,34,0.000000,-126.282883
0,0,36,0.000000,-123.355241
0,0,38,0.000000,-137.821029
0,0,40,0.000000,-123.953050
0,0,42,0.000000,-135.735316
0,0,44,0.000000,-119.666425
0,0,46,0.000000,-119.943594
0,0,48,0.000000,-137.036996
0,0,50,0.000000,-123.290715
0,0,52,0.000000,-129.554759
0,0,54,0.000000,-121.155449
0,0,56,0.000000,-123.740903
0,0,58,0.000000,-127.258311
0,1,0,0.000000,-114.965378
0,1,2,0.000000,-121.040770
0,1,4,0.000000,-126.380036
0,1,6,0.000000,-120.800372
0,1,8,0.000000,-119.356970
0,1,10,0.000000,-127.999336
0,1,12,0.000000,-120.577820
0,1,14,0.000000,-134.045617
0,1,16,0.000000,-125.331020
0,1,18,0.000000,-122.048914
0,1,20,0.000000,-118.177387
0,1,22,0.000000,-130.884285
0,1,24,0.000000,-133.173397
0,1,26,0.000000,-130.269083
0,1,28,0.000000,-123.657465
0,1,30,0.000000,-136.388744
0,1,32,0.000000,-128.823337
0,1,34,0.000000,-121.883374
0,1,36,0.000000,-135.082873
0,1,38,0.000000,-122.831298
0,1,40,0.000000,-123.181321
0,1,42,0.000000,-135.288421
0,1,44,0.000000,-133.340334
0,1,46,0.000000,-123.438109
0,1,48,0.000000,-134.635958
0,1,50,0.000000,-125.007560
0,1,52,0.000000,-127.225569
0,1,54,0.000000,-113.117032
0,1,56,0.000000,-135.312992
0,1,58,0.000000,-124.076231
0,2,0,0.000000,-128.637926
0,2,2,0.000000,-128.835344
0,2,4,0.000000,-123.932865
0,2,6,0.000000,-136.281703
0,2,8,0.000000,-117.965755
0,2,10,0.000000,-130.852388
0,2,12,0.000000,-122.901731
0,2,14,0.000000,-121.619594
0,2,16,0.000000,-128.527764
0,2,18,0.000000,-130.702694
0,2,20,0.000000,-127.739460
0,2,22,0.000000,-122.084411
0,2,24,0.000000,-113.020202
0,2,26,0.000000,-131.144431
0,2,28,0.000000,-132.710736
0,2,30,0.000000,-126.161488
0,2,32,0.000000,-131.681353
0,2,34,0.000000,-124.085902
0,2,36,0.000000,-127.986934
0,2,38,0.000000,-123.312199
0,2,40,0.000000,-126.717917
0,2,42,0.000000,-129.413029
0,2,44,0.000000,-125.352431
0,2,46,0.000000,-137.941529
0,2,48,0.000000,-118.314196
0,2,50,0.000000,-124.542195
0,2,52,0.000000,-118.354903
0,2,54,0.000000,-120.881103
0,2,56,0.000000,-139.781774
0,2,58,0.000000,-120.284269
0,3,0,0.000000,-123.456676
0,3,2,0.000000,-123.375209
0,3,4,0.000000,-125.305214
0,3,6,0.000000,-119.200923
0,3,8,0.000000,-124.764164
0,3,10,0.000000,-124.805560
0,3,12,0.000000,-124.548406
0,3,14,0.000000,-120.581359
0,3,16,0.000000,-128.461231
0,3,18,0.000000,-134.409869
0,3,20,0.000000,-128.128863
0,3,22,0.000000,-124.195935
0,3,24,0.000000,-133.519829
0,3,26,0.000000,-122.996396
0,3,28,0.000000,-135.589499
0,3,30,0.000000,-130.554396
0,3,32,0.000000,-142.589487
0,3,34,0.000000,-131.938577
0,3,36,0.000000,-131.215462
0,3,38,0.000000,-121.804177
0,3,40,0.000000,-131.455186
0,3,42,0.000000,-140.273065
0,3,44,0.000000,-121.329115
0,3,46,0.000000,-128.778082
0,3,48,0.000000,-124.526457
0,3,50,0.000000,-116.096433
0,3,52,0.000000,-137.233614
0,3,54,0.000000,-133.026512
0,3,56,0.000000,-125.107718
0,3,58,0.000000,-124.766596
0,4,0,0.000000,-121.911540
0,4,2,0.000000,-122.285696
0,4,4,0.000000,-126.514744
0,4,6,0.000000,-122.484294
0,4,8,0.000000,-132.022185
0,4,10,0.000000,-137.280739
0,4,12,0.000000,-119.660203
0,4,14,0.000000,-133.947877
0,4,16,0.000000,-117.177223
0,4,18,0.000000,-125.179881
0,4,20,0.000000,-133.422678
0,4,22,0.000000,-125.602133
0,4,24,0.000000,-127.415399
0,4,26,0.000000,-135.303412
0,4,28,0.000000,-128.335378
0,4,30,0.000000,-129.307785
0,4,32,0.000000,-130.291778
0,4,34,0.000000,-115.170256
0,4,36,0.000000,-136.701363
0,4,38,0.000000,-114.453836
0,4,40,0.000000,-124.087782
0,4,42,0.000000,-129.583081
0,4,44,0.000000,-131.940769
0,4,46,0.000000,-132.129559
0,4,48,0.000000,-131.163671
0,4,50,0.000000,-125.476974
0,4,52,0.000000,-125.080057
0,4,54,0.000000,-119.732444
0,4,56,0.000000,-123.772638
0,4,58,0.000000,-128.612520
0,5,0,0.000000,-135.928364
0,5,2,0.000000,-134.624890
0,5,4,0.000000,-142.897729
0,5,6,0.000000,-127.399483
0,5,8,0.000000,-127.768062
0,5,10,0.000000,-125.166164
0,5,12,0.000000,-123.186656
0,5,14,0.000000,-129.409436
0,5,16,0.000000,-117.255774
0,5,18,0.000000,-139.155516
0,5,20,0.000000,-123.163598
0,5,22,0.000000,-122.684427
0,5,24,0.000000,-120.117091
0,5,26,0.000000,-122.134379
0,5,28,0.000000,-123.807803
0,5,30,0.000000,-122.454781
0,5,32,0.000000,-137.386919
0,5,34,0.000000,-115.627958
0,5,36,0.000000,-122.875314
0,5,38,0.000000,-118.126713
0,5,40,0.000000,-127.190107
0,5,42,0.000000,-119.016722
0,5,44,0.000000,-132.201512
0,5,46,0.000000,-116.487925
0,5,48,0.000000,-121.688691
0,5,50,0.000000,-117.315384
0,5,52,0.000000,-136.002407
0,5,54,0.000000,-124.522856
0,5,56,0.000000,-123.600432
0,5,58,0.000000,-119.542352
0,6,0,0.000000,-124.179156
0,6,2,0.000000,-140.284046
0,6,4,0.000000,-121.176316
0,6,6,0.000000,-127.927632
0,6,8,0.000000,-122.012466
0,6,10,0.000000,-122.134949
0,6,12,0.000000,-122.572383
0,6,14,0.000000,-120.024278
0,6,16,0.000000,-129.901172
0,6,18,0.000000,-126.079319
0,6,20,0.000000,-130.747658
0,6,22,0.000000,-130.513688
0,6,24,0.000000,-126.860681
0,6,26,0.000000,-125.256902
0,6,28,0.000000,-119.203507
0,6,30,0.000000,-118.598156
0,6,32,0.000000,-127.274360
0,6,34,0.000000,-145.337748
0,6,36,0.000000,-128.532406
0,6,38,0.000000,-129.323167
0,6,40,0.000000,-125.175352
0,6,42,0.000000,-146.298058
0,6,44,0.000000,-125.652984
0,6,46,0.000000,-127.374841
0,6,48,0.000000,-123.143802
0,6,50,0.000000,-123.391819
0,6,52,0.000000,-131.939018
0,6,54,0.000000,-119.827837
0,6,56,0.000000,-122.779979
0,6,58,0.000000,-121.203126
0,7,0,0.000000,-138.895885
0,7,2,0.000000,-116.764080
0,7,4,0.000000,-124.891240
0,7,6,0.000000,-124.651708
0,7,8,0.000000,-137.511662
0,7,10,0.000000,-130.550836
0,7,12,0.000000,-136.578671
0,7,14,0.000000,-126.499951
0,7,16,0.000000,-125.067512
0,7,18,0.000000,-126.144992
0,7,20,0.000000,-122.723455
0,7,22,0.000000,-128.240731
0,7,24,0.000000,-122.799882
0,7,26,0.000000,-122.484552
0,7,28,0.000000,-129.830193
0,7,30,0.000000,-124.385725
0,7,32,0.000000,-129.524424
0,7,34,0.000000,-130.370053
0,7,36,0.000000,-116.976814
0,7,38,0.000000,-134.997548
0,7,40,0.000000,-122.363372
0,7,42,0.000000,-125.583661
0,7,44,0.000000,-135.662225
0,7,46,0.000000,-131.389529
0,7,48,0.000000,-130.447232
0,7,50,0.000000,-121.965264
0,7,52,0.000000,-124.223944
0,7,54,0.000000,-122.472882
0,7,56,0.000000,-120.893433
0,7,58,0.000000,-120.658538
0,8,0,0.000000,-121.308982
0,8,2,0.000000,-123.119363
0,8,4,0.000000,-124.377077
0,8,6,0.000000,-124.415027
0,8,8,0.000000,-124.414656
0,8,10,0.000000,-120.492688
0,8,12,0.000000,-135.581377
0,8,14,0.000000,-122.193610
0,8,16,0.000000,-120.792148
0,8,18,0.000000,-128.230356
0,8,20,0.000000,-123.606762
0,8,22,0.000000,-120.158817
0,8,24,0.000000,-132.019721
0,8,26,0.000000,-127.861567
0,8,28,0.000000,-128.627981
0,8,30,0.000000,-124.192001
0,8,32,0.000000,-123.032561
0,8,34,0.000000,-135.174920
0,8,36,0.000000,-120.805288
0,8,38,0.000000,-121.464475
0,8,40,0.000000,-126.295038
0,8,42,0.000000,-131.458547
0,8,44,0.000000,-123.755077
0,8,46,0.000000,-122.193240
0,8,48,0.000000,-122.585556
0,8,50,0.000000,-127.773195
0,8,52,0.000000,-129.709090
0,8,54,0.000000,-124.942275
0,8,56,0.000000,-123.616157
0,8,58,0.000000,-130.620980
0,9,0,0.000000,-131.441068
0,9,2,0.000000,-114.546054
0,9,4,0.000000,-127.617549
0,9,6,0.000000,-138.316142
0,9,8,0.000000,-129.052317
0,9,10,0.000000,-122.665805
0,9,12,0.000000,-111.445193
0,9,14,0.000000,-123.231244
0,9,16,0.000000,-114.456543
0,9,18,0.000000,-125.565426
0,9,20,0.000000,-121.625329
0,9,22,0.000000,-123.897099
0,9,24,0.000000,-123.940878
0,9,26,0.000000,-124.467613
0,9,28,0.000000,-121.614522
0,9,30,0.000000,-123.580054
0,9,32,0.000000,-150.115951
0,9,34,0.000000,-113.986988
0,9,36,0.000000,-135.498156
0,9,38,0.000000,-118.424141
0,9,40,0.000000,-113.664288
0,9,42,0.000000,-122.055896
0,9,44,0.000000,-121.711974
0,9,46,0.000000,-125.307014
0,9,48,0.000000,-112.723110
0,9,50,0.000000,-132.604520
0,9,52,0.000000,-131.044405
0,9,54,0.000000,-134.314337
0,9,56,0.000000,-115.734500
0,9,58,0.000000,-126.896147
0,10,0,0.000000,-117.836657
0,10,2,0.000000,-135.838697
0,10,4,0.000000,-124.117452
0,10,6,0.000000,-139.057917
0,10,8,0.000000,-124.792434
0,10,10,0.000000,-128.061994
0,10,12,0.000000,-117.697859
0,10,14,0.000000,-131.543729
0,10,16,0.000000,-125.027848
0,10,18,0.000000,-125.266308
0,10,20,0.000000,-125.629524
0,10,22,0.000000,-124.615013
0,10,24,0.000000,-118.843348
0,10,26,0.000000,-124.367035
0,10,28,0.000000,-118.208723
0,10,30,0.000000,-124.226281
0,10,32,0.000000,-119.799976
0,10,34,0.000000,-124.376946
0,10,36,0.000000,-122.223612
0,10,38,0.000000,-122.929002
0,10,40,0.000000,-131.895686
0,10,42,0.000000,-121.594000
0,10,44,0.000000,-126.329372
0,10,46,0.000000,-122.255543
0,10,48,0.000000,-129.035951
0,10,50,0.000000,-127.391357
0,10,52,0.000000,-133.980126
0,10,54,0.000000,-130.327339
0,10,56,0.000000,-129.014603
0,10,58,0.000000,-117.535522
0,11,0,0.000000,-115.311394
0,11,2,0.000000,-132.638424
0,11,4,0.000000,-116.309136
0,11,6,0.000000,-132.018726
0,11,8,0.000000,-121.569572
0,11,10,0.000000,-118.637326
0,11,12,0.000000,-129.125277
0,11,14,0.000000,-131.721084
0,11,16,0.000000,-117.421640
0,11,18,0.000000,-120.503207
0,11,20,0.000000,-120.820108
0,11,22,0.000000,-126.696816
0,11,24,0.000000,-119.993450
0,11,26,0.000000,-120.778010
0,11,28,0.000000,-122.266342
0,11,30,0.000000,-124.179425
0,11,32,0.000000,-128.845780
0,11,34,0.000000,-116.200790
0,11,36,0.000000,-122.959437
0,11,38,0.000000,-124.351311
0,11,40,0.000000,-127.060228
0,11,42,0.000000,-122.320555
0,11,44,0.000000,-120.696423
0,11,46,0.000000,-130.195219
0,11,48,0.000000,-124.870719
0,11,50,0.000000,-132.824706
0,11,52,0.000000,-122.496817
0,11,54,0.000000,-124.167204
0,11,56,0.000000,-119.738235
0,11,58,0.000000,-132.189896
0,12,0,0.000000,-120.717602
0,12,2,0.000000,-123.384080
0,12,4,0.000000,-118.564996
0,12,6,0.000000,-132.051128
0,12,8,0.000000,-128.696759
0,12,10,0.000000,-118.915564
0,12,12,0.000000,-120.051812
0,12,14,0.000000,-131.527379
0,12,16,0.000000,-119.508925
0,12,18,0.000000,-129.339516
0,12,20,0.000000,-124.935417
0,12,22,0.000000,-119.617531
0,12,24,0.000000,-123.291993
0,12,26,0.000000,-120.932923
0,12,28,0.000000,-118.568855
0,12,30,0.000000,-117.452538
0,12,32,0.000000,-127.064658
0,12,34,0.000000,-124.633584
0,12,36,0.000000,-122.223509
0,12,38,0.000000,-120.113614
0,12,40,0.000000,-122.469377
0,12,42,0.000000,-130.779948
0,12,44,0.000000,-119.043434
0,12,46,0.000000,-128.363709
0,12,48,0.000000,-114.962015
0,12,50,0.000000,-127.371006
0,12,52,0.000000,-126.416388
0,12,54,0.000000,-123.361747
0,12,56,0.000000,-124.496868
0,12,58,0.000000,-126.509309
0,13,0,0.000000,-118.418496
0,13,2,0.000000,-126.118924
0,13,4,0.000000,-136.869401
0,13,6,0.000000,-142.363224
0,13,8,0.000000,-123.646723
0,13,10,0.000000,-124.611913
0,13,12,0.000000,-136.117504
0,13,14,0.000000,-145.535041
0,13,16,0.000000,-129.453157
0,13,18,0.000000,-134.627953
0,13,20,0.000000,-131.602476
0,13,22,0.000000,-120.839933
0,13,24,0.000000,-125.971335
0,13,26,0.000000,-126.376154
0,13,28,0.000000,-120.465478
0,13,30,0.000000,-141.289398
0,13,32,0.000000,-134.697710
0,13,34,0.000000,-118.277296
0,13,36,0.000000,-118.964763
0,13,38,0.000000,-123.418600
0,13,40,0.000000,-124.644636
0,13,42,0.000000,-121.981425
0,13,44,0.000000,-117.244767
0,13,46,0.000000,-132.341351
0,13,48,0.000000,-124.515447
0,13,50,0.000000,-127.853964
0,13,52,0.000000,-124.478047
0,13,54,0.000000,-121.280522
0,13,56,0.000000,-136.426296
0,13,58,0.000000,-123.152895
0,14,0,0.000000,-120.873275
0,14,2,0.000000,-118.596938
0,14,4,0.000000,-131.428177
0,14,6,0.000000,-130.489991
0,14,8,0.000000,-119.566563
0,14,10,0.000000,-124.522347
0,14,12,0.000000,-123.305291
0,14,14,0.000000,-122.904204
0,14,16,0.000000,-123.417400
0,14,18,0.000000,-136.633857
0,14,20,0.000000,-121.476501
0,14,22,0.000000,-117.634362
0,14,24,0.000000,-135.555396
0,14,26,0.000000,-127.168402
0,14,28,0.000000,-124.049038
0,14,30,0.000000,-123.597862
0,14,32,0.000000,-125.325948
0,14,34,0.000000,-118.475615
0,14,36,0.000000,-129.307814
0,14,38,0.000000,-136.420883
0,14,40,0.000000,-122.591744
0,14,42,0.000000,-119.584516
0,14,44,0.000000,-139.020696
0,14,46,0.000000,-121.245881
0,14,48,0.000000,-127.705358
0,14,50,0.000000,-125.933078
0,14,52,0.000000,-122.412088
0,14,54,0.000000,-130.452034
0,14,56,0.000000,-124.529603
0,14,58,0.000000,-133.836545
0,15,0,0.000000,-124.270928
0,15,2,0.000000,-117.895052
0,15,4,0.000000,-129.897609
0,15,6,0.000000,-128.737064
0,15,8,0.000000,-125.616078
0,15,10,0.000000,-127.658753
0,15,12,0.000000,-119.868398
0,15,14,0.000000,-116.259387
0,15,16,0.000000,-125.839191
0,15,18,0.000000,-127.817862
0,15,20,0.000000,-131.998641
0,15,22,0.000000,-126.365229
0,15,24,0.000000,-133.778301
0,15,26,0.000000,-126.558925
0,15,28,0.000000,-118.610560
0,15,30,0.000000,-120.571144
0,15,32,0.000000,-138.290388
0,15,34,0.000000,-128.090162
0,15,36,0.000000,-127.385803
0,15,38,0.000000,-125.960475
0,15,40,0.000000,-137.014984
0,15,42,0.000000,-124.988656
0,15,44,0.000000,-131.765711
0,15,46,0.000000,-124.117329
0,15,48,0.000000,-135.505050
0,15,50,0.000000,-117.800218
0,15,52,0.000000,-129.981892
0,15,54,0.000000,-119.208511
0,15,56,0.000000,-126.153162
0,15,58,0.000000,-131.125165
0,16,0,0.000000,-131.162349
0,16,2,0.000000,-128.341669
0,16,4,0.000000,-122.650099
0,16,6,0.000000,-125.409638
0,16,8,0.000000,-123.846166
0,16,10,0.000000,-128.337684
0,16,12,0.000000,-127.061182
0,16,14,0.000000,-123.224847
0,16,16,0.000000,-123.180164
0,16,18,0.000000,-136.665742
0,16,20,0.000000,-123.353482
0,16,22,0.000000,-127.855772
0,16,24,0.000000,-121.733556
0,16,26,0.000000,-132.797774
0,16,28,0.000000,-119.665894
0,16,30,0.000000,-125.967029
0,16,32,0.000000,-134.244654
0,16,34,0.000000,-127.548142
0,16,36,0.000000,-128.865248
0,16,38,0.000000,-131.706975
0,16,40,0.000000,-120.730117
0,16,42,0.000000,-127.773764
0,16,44,0.000000,-136.936355
0,16,46,0.000000,-128.772431
0,16,48,0.000000,-139.539907
0,16,50,0.000000,-135.381796
0,16,52,0.000000,-120.099017
0,16,54,0.000000,-123.933619
0,16,56,0.000000,-119.584722
0,16,58,0.000000,-121.404027
0,17,0,0.000000,-127.038041
0,17,2,0.000000,-127.879007
0,17,4,0.000000,-129.475298
0,17,6,0.000000,-118.074180
0,17,8,0.000000,-122.969905
0,17,10,0.000000,-126.903383
0,17,12,0.000000,-129.658051
0,17,14,0.000000,-129.427890
0,17,16,0.000000,-123.608962
0,17,18,0.000000,-130.861784
0,17,20,0.000000,-130.695644
0,17,22,0.000000,-128.815229
0,17,24,0.000000,-128.218916
0,17,26,0.000000,-128.324224
0,17,28,0.000000,-130.018633
0,17,30,0.000000,-120.989797
0,17,32,0.000000,-140.428352
0,17,34,0.000000,-121.874047
0,17,36,0.000000,-123.355599
0,17,38,0.000000,-125.790450
0,17,40,0.000000,-121.909851
0,17,42,0.000000,-130.135804
0,17,44,0.000000,-125.260216
0,17,46,0.000000,-129.404747
0,17,48,0.000000,-133.840599
0,17,50,0.000000,-124.647006
0,17,52,0.000000,-121.461323
0,17,54,0.000000,-123.704925
0,17,56,0.000000,-128.064188
0,17,58,0.000000,-120.420986
0,18,0,0.000000,-116.211527
0,18,2,0.000000,-119.704329
0,18,4,0.000000,-124.023464
0,18,6,0.000000,-131.360439
0,18,8,0.000000,-128.194364
0,18,10,0.000000,-127.407356
0,18,12,0.000000,-125.061317
0,18,14,0.000000,-136.485364
0,18,16,0.000000,-127.465512
0,18,18,0.000000,-135.332516
0,18,20,0.000000,-124.447561
0,18,22,0.000000,-127.041210
0,18,24,0.000000,-138.184868
0,18,26,0.000000,-115.234169
0,18,28,0.000000,-126.805043
0,18,30,0.000000,-130.701345
0,18,32,0.000000,-127.085144
0,18,34,0.000000,-123.309314
0,18,36,0.000000,-127.029580
0,18,38,0.000000,-119.052086
0,18,40,0.000000,-132.570653
0,18,42,0.000000,-150.460336
0,18,44,0.000000,-118.450346
0,18,46,0.000000,-125.232172
0,18,48,0.000000,-122.683784
0,18,50,0.000000,-123.640261
0,18,52,0.000000,-126.629174
0,18,54,0.000000,-120.033721
0,18,56,0.000000,-115.180193
0,18,58,0.000000,-121.683128
0,19,0,0.000000,-129.512581
0,19,2,0.000000,-116.019971
0,19,4,0.000000,-124.084907
0,19,6,0.000000,-126.383894
0,19,8,0.000000,-129.988885
0,19,10,0.000000,-125.272260
0,19,12,0.000000,-125.592128
0,19,14,0.000000,-125.242919
0,19,16,0.000000,-123.863922
0,19,18,0.000000,-131.156543
0,19,20,0.000000,-118.676861
0,19,22,0.000000,-127.841187
0,19,24,0.000000,-126.508446
0,19,26,0.000000,-119.690651
0,19,28,0.000000,-131.288988
0,19,30,0.000000,-127.678610
0,19,32,0.000000,-120.751442
0,19,34,0.000000,-122.572639
0,19,36,0.000000,-138.086675
0,19,38,0.000000,-118.371334
0,19,40,0.000000,-126.939101
0,19,42,0.000000,-126.180791
0,19,44,0.000000,-131.826393
0,19,46,0.000000,-121.086224
0,19,48,0.000000,-124.391252
0,19,50,0.000000,-133.327227
0,19,52,0.000000,-125.190251
0,19,54,0.000000,-121.743573
0,19,56,0.000000,-137.509203
0,19,58,0.000000,-135.723244
0,20,0,0.000000,-120.453889
0,20,2,0.000000,-124.711936
0,20,4,0.000000,-127.414319
0,20,6,0.000000,-132.444294
0,20,8,0.000000,-125.624373
0,20,10,0.000000,-124.967177
0,20,12,0.000000,-125.532069
0,20,14,0.000000,-121.105203
0,20,16,0.000000,-123.828723
0,20,18,0.000000,-122.814648
0,20,20,0.000000,-120.815687
0,20,22,0.000000,-128.422593
0,20,24,0.000000,-118.012979
0,20,26,0.000000,-126.737964
0,20,28,0.000000,-117.859284
0,20,30,0.000000,-123.002742
0,20,32,0.000000,-121.730347
0,20,34,0.000000,-119.307985
0,20,36,0.000000,-131.520883
0,20,38,0.000000,-126.656133
0,20,40,0.000000,-120.403777
0,20,42,0.000000,-127.120804
0,20,44,0.000000,-139.556735
0,20,46,0.000000,-143.567682
0,20,48,0.000000,-121.496523
0,20,50,0.000000,-120.810381
0,20,52,0.000000,-127.043646
0,20,54,0.000000,-125.807271
0,20,56,0.000000,-125.177104
0,20,58,0.000000,-121.083377
0,21,0,0.000000,-129.268417
0,21,2,0.000000,-128.942345
0,21,4,0.000000,-125.717441
0,21,6,0.000000,-125.954606
0,21,8,0.000000,-126.289669
0,21,10,0.000000,-126.664321
0,21,12,0.000000,-127.330217
0,21,14,0.000000,-122.210380
0,21,16,0.000000,-119.706324
0,21,18,0.000000,-130.771036
0,21,20,0.000000,-117.727799
0,21,22,0.000000,-124.211511
0,21,24,0.000000,-120.384249
0,21,26,0.000000,-124.152654
0,21,28,0.000000,-122.338173
0,21,30,0.000000,-124.900144
0,21,32,0.000000,-131.518595
0,21,34,0.000000,-142.389101
0,21,36,0.000000,-132.739038
0,21,38,0.000000,-129.648480
0,21,40,0.000000,-123.632478
0,21,42,0.000000,-127.104293
0,21,44,0.000000,-114.797410
0,21,46,0.000000,-132.887128
0,21,48,0.000000,-138.440881
0,21,50,0.000000,-124.925826
0,21,52,0.000000,-116.506486
0,21,54,0.000000,-125.453072
0,21,56,0.000000,-128.405931
0,21,58,0.000000,-129.296116
0,22,0,0.000000,-120.556183
0,22,2,0.000000,-119.304508
0,22,4,0.000000,-127.878081
0,22,6,0.000000,-123.074784
0,22,8,0.000000,-127.605245
0,22,10,0.000000,-119.908399
0,22,12,0.000000,-123.243979
0,22,14,0.000000,-133.845968
0,22,16,0.000000,-119.198401
0,22,18,0.000000,-150.015446
0,22,20,0.000000,-124.406066
0,22,22,0.000000,-123.568487
0,22,24,0.000000,-117.918414
0,22,26,0.000000,-131.931139
0,22,28,0.000000,-123.450228
0,22,30,0.000000,-122.386457
0,22,32,0.000000,-121.293962
0,22,34,0.000000,-142.518128
0,22,36,0.000000,-135.701217
0,22,38,0.000000,-123.514282
0,22,40,0.000000,-117.571122
0,22,42,0.000000,-120.583498
0,22,44,0.000000,-125.140594
0,22,46,0.000000,-127.722044
0,22,48,0.000000,-120.976601
0,22,50,0.000000,-133.382305
0,22,52,0.000000,-130.434145
0,22,54,0.000000,-122.076388
0,22,56,0.000000,-119.234945
0,22,58,0.000000,-132.821376
0,23,0,0.000000,-118.990319
0,23,2,0.000000,-126.033428
0,23,4,0.000000,-119.007133
0,23,6,0.000000,-117.761292
0,23,8,0.000000,-128.522438
0,23,10,0.000000,-139.257060
0,23,12,0.000000,-132.748918
0,23,14,0.000000,-115.694439
0,23,16,0.000000,-118.536099
0,23,18,0.000000,-126.751320
0,23,20,0.000000,-123.305099
0,23,22,0.000000,-127.607706
0,23,24,0.000000,-122.023940
0,23,26,0.000000,-136.463778
0,23,28,0.000000,-122.158544
0,23,30,0.000000,-126.659545
0,23,32,0.000000,-117.055143
0,23,34,0.000000,-117.105471
0,23,36,0.000000,-128.768583
0,23,38,0.000000,-128.695844
0,23,40,0.000000,-128.132680
0,23,42,0.000000,-124.883519
0,23,44,0.000000,-126.576759
0,23,46,0.000000,-115.021383
0,23,48,0.000000,-120.718234
0,23,50,0.000000,-124.637088
0,23,52,0.000000,-122.670260
0,23,54,0.000000,-126.290864
0,23,56,0.000000,-114.674649
0,23,58,0.000000,-117.185763
0,24,0,0.000000,-114.294059
0,24,2,0.000000,-121.111649
0,24,4,0.000000,-115.596099
0,24,6,0.000000,-122.472057
0,24,8,0.000000,-135.779231
0,24,10,0.000000,-139.546491
0,24,12,0.000000,-124.118795
0,24,14,0.000000,-129.983310
0,24,16,0.000000,-133.199700
0,24,18,0.000000,-141.096106
0,24,20,0.000000,-131.073889
0,24,22,0.000000,-129.213078
0,24,24,0.000000,-120.156489
0,24,26,0.000000,-127.465889
0,24,28,0.000000,-118.523638
0,24,30,0.000000,-120.269732
0,24,32,0.000000,-121.798587
0,24,34,0.000000,-122.953121
0,24,36,0.000000,-125.989479
0,24,38,0.000000,-122.366664
0,24,40,0.000000,-126.620766
0,24,42,0.000000,-119.645165
0,24,44,0.000000,-124.712806
0,24,46,0.000000,-128.567574
0,24,48,0.000000,-125.513301
0,24,50,0.000000,-124.819148
0,24,52,0.000000,-151.374717
0,24,54,0.000000,-133.170298
0,24,56,0.000000,-145.252206
0,24,58,0.000000,-117.150264
0,25,0,0.000000,-123.145174
0,25,2,0.000000,-123.281007
0,25,4,0.000000,-121.135114
0,25,6,0.000000,-117.096121
0,25,8,0.000000,-126.987332
0,25,10,0.000000,-125.636552
0,25,12,0.000000,-128.523482
0,25,14,0.000000,-122.600476
0,25,16,0.000000,-120.652074
0,25,18,0.000000,-120.924356
0,25,20,0.000000,-124.418211
0,25,22,0.000000,-125.462200
0,25,24,0.000000,-133.433156
0,25,26,0.000000,-121.514058
0,25,28,0.000000,-125.034697
0,25,30,0.000000,-129.018912
0,25,32,0.000000,-132.993898
0,25,34,0.000000,-127.131502
0,25,36,0.000000,-119.206760
0,25,38,0.000000,-124.654958
0,25,40,0.000000,-118.818979
0,25,42,0.000000,-156.962844
0,25,44,0.000000,-141.118358
0,25,46,0.000000,-128.718952
0,25,48,0.000000,-122.493479
0,25,50,0.000000,-127.135540
0,25,52,0.000000,-122.928025
0,25,54,0.000000,-134.441319
0,25,56,0.000000,-127.939714
0,25,58,0.000000,-127.024557
0,26,0,0.000000,-126.979508
0,26,2,0.000000,-125.323534
0,26,4,0.000000,-126.527743
0,26,6,0.000000,-121.073708
0,26,8,0.000000,-122.687421
0,26,10,0.000000,-128.435738
0,26,12,0.000000,-132.594909
0,26,14,0.000000,-120.818005
0,26,16,0.000000,-129.298823
0,26,18,0.000000,-123.833829
0,26,20,0.000000,-129.405035
0,26,22,0.000000,-123.002694
0,26,24,0.000000,-119.911722
0,26,26,0.000000,-126.049871
0,26,28,0.000000,-130.692672
0,26,30,0.000000,-131.067981
0,26,32,0.000000,-135.238776
0,26,34,0.000000,-128.266691
0,26,36,0.000000,-127.057913
0,26,38,0.000000,-129.071400
0,26,40,0.000000,-127.262655
0,26,42,0.000000,-117.235789
0,26,44,0.000000,-121.933609
0,26,46,0.000000,-130.504749
0,26,48,0.000000,-123.788980
0,26,50,0.000000,-127.777723
0,26,52,0.000000,-127.604204
0,26,54,0.000000,-122.987248
0,26,56,0.000000,-121.064916
0,26,58,0.000000,-124.654888
0,27,0,0.000000,-120.862127
0,27,2,0.000000,-129.268310
0,27,4,0.000000,-125.618898
0,27,6,0.000000,-128.822366
0,27,8,0.000000,-120.539389
0,27,10,0.000000,-125.717104
0,27,12,0.000000,-139.451018
0,27,14,0.000000,-140.744119
0,27,16,0.000000,-131.818089
0,27,18,0.000000,-124.033903
0,27,20,0.000000,-135.016839
0,27,22,0.000000,-128.183560
