hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.015514
0,0,2,0.000000,-121.240753
0,0,4,0.000000,-118.951544
0,0,6,0.000000,-119.075849
0,0,8,0.000000,-119.247676
0,0,10,0.000000,-121.671721
0,0,12,0.000000,-123.101847
0,0,14,0.000000,-117.563366
0,0,16,0.000000,-121.732380
0,0,18,0.000000,-120.115864
0,0,20,0.000000,-127.788356
0,0,22,0.000000,-122.545982
0,0,24,0.000000,-121.039775
0,0,26,0.000000,-121.977530
0,0,28,0.000000,-113.985891
0,0,30,0.000000,-122.898875
0,0,32,0.000000,-127.089831
0,0,34,0.000000,-113.457122
0,0,36,0.000000,-119.683601
0,0,38,0.000000,-127.560025
0,0,40,0.000000,-124.559218
0,0,42,0.000000,-122.182755
0,0,44,0.000000,-121.132111
0,0,46,0.000000,-121.671855
0,0,48,0.000000,-131.041824
0,0,50,0.000000,-125.607410
0,0,52,0.000000,-117.507068
0,0,54,0.000000,-114.599444
0,0,56,0.000000,-126.223338
0,0,58,0.000000,-143.883240
0,1,0,0.000000,-113.445622
0,1,2,0.000000,-119.761315
0,1,4,0.000000,-126.635761
0,1,6,0.000000,-114.464614
0,1,8,0.000000,-115.098974
0,1,10,0.000000,-119.448784
0,1,12,0.000000,-118.770918
0,1,14,0.000000,-123.575681
0,1,16,0.000000,-120.984216
0,1,18,0.000000,-118.508738
0,1,20,0.000000,-117.721337
0,1,22,0.000000,-124.246302
0,1,24,0.000000,-118.468861
0,1,26,0.000000,-120.541615
0,1,28,0.000000,-113.540527
0,1,30,0.000000,-120.394290
0,1,32,0.000000,-118.935565
0,1,34,0.000000,-115.955666
0,1,36,0.000000,-129.641954
0,1,38,0.000000,-124.044684
0,1,40,0.000000,-115.986319
0,1,42,0.000000,-118.639465
0,1,44,0.000000,-118.793275
0,1,46,0.000000,-115.676916
0,1,48,0.000000,-121.474204
0,1,50,0.000000,-123.940780
0,1,52,0.000000,-118.099145
0,1,54,0.000000,-111.957472
0,1,56,0.000000,-134.217302
0,1,58,0.000000,-123.503267
0,2,0,0.000000,-114.256697
0,2,2,0.000000,-122.747854
0,2,4,0.000000,-121.861842
0,2,6,0.000000,-122.113817
0,2,8,0.000000,-114.052948
0,2,10,0.000000,-126.225903
0,2,12,0.000000,-126.987517
0,2,14,0.000000,-128.695619
0,2,16,0.000000,-114.440640
0,2,18,0.000000,-127.498477
0,2,20,0.000000,-116.922444
0,2,22,0.000000,-112.932294
0,2,24,0.000000,-111.240649
0,2,26,0.000000,-118.006688
0,2,28,0.000000,-125.528137
0,2,30,0.000000,-121.089158
0,2,32,0.000000,-136.045055
0,2,34,0.000000,-108.745318
0,2,36,0.000000,-122.197156
0,2,38,0.000000,-121.879678
0,2,40,0.000000,-121.981101
0,2,42,0.000000,-124.817047
0,2,44,0.000000,-117.413322
0,2,46,0.000000,-126.161902
0,2,48,0.000000,-113.167493
0,2,50,0.000000,-122.156685
0,2,52,0.000000,-114.292379
0,2,54,0.000000,-134.136879
0,2,56,0.000000,-118.401656
0,2,58,0.000000,-117.138134
0,3,0,0.000000,-137.029189
0,3,2,0.000000,-117.186981
0,3,4,0.000000,-122.955170
0,3,6,0.000000,-121.457998
0,3,8,0.000000,-115.364259
0,3,10,0.000000,-116.501095
0,3,12,0.000000,-125.406382
0,3,14,0.000000,-115.239444
0,3,16,0.000000,-120.018503
0,3,18,0.000000,-124.181202
0,3,20,0.000000,-117.097435
0,3,22,0.000000,-134.829586
0,3,24,0.000000,-125.315200
0,3,26,0.000000,-117.408192
0,3,28,0.000000,-122.517491
0,3,30,0.000000,-120.230549
0,3,32,0.000000,-140.729798
0,3,34,0.000000,-119.432346
0,3,36,0.000000,-123.417607
0,3,38,0.000000,-118.670855
0,3,40,0.000000,-117.025796
0,3,42,0.000000,-122.255017
0,3,44,0.000000,-114.494162
0,3,46,0.000000,-122.784752
0,3,48,0.000000,-119.590306
0,3,50,0.000000,-126.828869
0,3,52,0.000000,-119.062792
0,3,54,0.000000,-120.038278
0,3,56,0.000000,-116.743208
0,3,58,0.000000,-118.823295
0,4,0,0.000000,-116.697320
0,4,2,0.000000,-119.184942
0,4,4,0.000000,-118.059003
0,4,6,0.000000,-119.811009
0,4,8,0.000000,-126.180903
0,4,10,0.000000,-131.947367
0,4,12,0.000000,-118.191643
0,4,14,0.000000,-119.374693
0,4,16,0.000000,-111.221258
0,4,18,0.000000,-129.304863
0,4,20,0.000000,-120.853145
0,4,22,0.000000,-119.549071
0,4,24,0.000000,-120.049718
0,4,26,0.000000,-123.010490
0,4,28,0.000000,-132.167157
0,4,30,0.000000,-122.549916
0,4,32,0.000000,-120.940941
0,4,34,0.000000,-116.971353
0,4,36,0.000000,-117.814947
0,4,38,0.000000,-115.767646
0,4,40,0.000000,-127.687628
0,4,42,0.000000,-120.703150
0,4,44,0.000000,-125.985557
0,4,46,0.000000,-122.946539
0,4,48,0.000000,-117.760432
0,4,50,0.000000,-118.598674
0,4,52,0.000000,-109.091358
0,4,54,0.000000,-118.364926
0,4,56,0.000000,-122.335064
0,4,58,0.000000,-119.442143
0,5,0,0.000000,-117.425820
0,5,2,0.000000,-123.731139
0,5,4,0.000000,-137.051135
0,5,6,0.000000,-110.812956
0,5,8,0.000000,-126.844120
0,5,10,0.000000,-122.152967
0,5,12,0.000000,-121.231665
0,5,14,0.000000,-122.605458
0,5,16,0.000000,-114.661221
0,5,18,0.000000,-128.095265
0,5,20,0.000000,-132.080095
0,5,22,0.000000,-131.369995
0,5,24,0.000000,-113.102557
0,5,26,0.000000,-117.893522
0,5,28,0.000000,-118.614079
0,5,30,0.000000,-118.542437
0,5,32,0.000000,-121.857693
0,5,34,0.000000,-118.805207
0,5,36,0.000000,-114.392705
0,5,38,0.000000,-115.474485
0,5,40,0.000000,-114.437617
0,5,42,0.000000,-110.928152
0,5,44,0.000000,-123.570425
0,5,46,0.000000,-114.485550
0,5,48,0.000000,-122.439656
0,5,50,0.000000,-116.619007
0,5,52,0.000000,-121.876119
0,5,54,0.000000,-115.633217
0,5,56,0.000000,-118.388296
0,5,58,0.000000,-116.455039
0,6,0,0.000000,-124.150251
0,6,2,0.000000,-128.681636
0,6,4,0.000000,-115.836592
0,6,6,0.000000,-125.685400
0,6,8,0.000000,-125.851206
0,6,10,0.000000,-114.787805
0,6,12,0.000000,-115.875659
0,6,14,0.000000,-125.453128
0,6,16,0.000000,-125.979537
0,6,18,0.000000,-120.329749
0,6,20,0.000000,-121.454351
0,6,22,0.000000,-121.193337
0,6,24,0.000000,-135.519813
0,6,26,0.000000,-127.129629
0,6,28,0.000000,-120.643574
0,6,30,0.000000,-115.556300
0,6,32,0.000000,-129.611816
0,6,34,0.000000,-125.061293
0,6,36,0.000000,-121.794311
0,6,38,0.000000,-125.783762
0,6,40,0.000000,-119.745230
0,6,42,0.000000,-118.852978
0,6,44,0.000000,-126.280047
0,6,46,0.000000,-129.629296
0,6,48,0.000000,-120.152798
0,6,50,0.000000,-117.585435
0,6,52,0.000000,-114.822208
0,6,54,0.000000,-119.166811
0,6,56,0.000000,-121.693216
0,6,58,0.000000,-117.585669
0,7,0,0.000000,-120.358376
0,7,2,0.000000,-111.440575
0,7,4,0.000000,-127.444739
0,7,6,0.000000,-128.163932
0,7,8,0.000000,-117.603160
0,7,10,0.000000,-117.906398
0,7,12,0.000000,-125.319166
0,7,14,0.000000,-117.269253
0,7,16,0.000000,-121.702501
0,7,18,0.000000,-125.268968
0,7,20,0.000000,-129.223895
0,7,22,0.000000,-123.559459
0,7,24,0.000000,-121.710229
0,7,26,0.000000,-114.930320
0,7,28,0.000000,-120.582959
0,7,30,0.000000,-118.319074
0,7,32,0.000000,-133.798289
0,7,34,0.000000,-127.309628
0,7,36,0.000000,-117.032243
0,7,38,0.000000,-120.039936
0,7,40,0.000000,-116.507479
0,7,42,0.000000,-115.307305
0,7,44,0.000000,-122.459756
0,7,46,0.000000,-125.693660
0,7,48,0.000000,-118.653012
0,7,50,0.000000,-119.920986
0,7,52,0.000000,-125.176179
0,7,54,0.000000,-122.779407
0,7,56,0.000000,-132.059090
0,7,58,0.000000,-131.454099
0,8,0,0.000000,-121.442992
0,8,2,0.000000,-120.675192
0,8,4,0.000000,-124.237800
0,8,6,0.000000,-116.180388
0,8,8,0.000000,-117.028214
0,8,10,0.000000,-117.986848
0,8,12,0.000000,-127.341308
0,8,14,0.000000,-117.249142
0,8,16,0.000000,-124.402945
0,8,18,0.000000,-116.615824
0,8,20,0.000000,-129.223711
0,8,22,0.000000,-115.077687
0,8,24,0.000000,-118.436079
0,8,26,0.000000,-122.526845
0,8,28,0.000000,-124.958601
0,8,30,0.000000,-119.219552
0,8,32,0.000000,-133.643161
0,8,34,0.000000,-119.499685
0,8,36,0.000000,-114.651334
0,8,38,0.000000,-117.027795
0,8,40,0.000000,-122.067437
0,8,42,0.000000,-127.489497
0,8,44,0.000000,-125.703098
0,8,46,0.000000,-117.756613
0,8,48,0.000000,-123.504397
0,8,50,0.000000,-120.103996
0,8,52,0.000000,-120.073213
0,8,54,0.000000,-119.235260
0,8,56,0.000000,-121.570773
0,8,58,0.000000,-116.097937
0,9,0,0.000000,-122.673281
0,9,2,0.000000,-116.019009
0,9,4,0.000000,-121.322519
0,9,6,0.000000,-122.935970
0,9,8,0.000000,-115.311367
0,9,10,0.000000,-120.845150
0,9,12,0.000000,-110.768348
0,9,14,0.000000,-126.593620
0,9,16,0.000000,-112.837222
0,9,18,0.000000,-110.694845
0,9,20,0.000000,-122.605099
0,9,22,0.000000,-124.351673
0,9,24,0.000000,-116.328255
0,9,26,0.000000,-125.742254
0,9,28,0.000000,-116.449328
0,9,30,0.000000,-113.645094
0,9,32,0.000000,-124.114349
0,9,34,0.000000,-111.802538
0,9,36,0.000000,-122.270518
0,9,38,0.000000,-111.686568
0,9,40,0.000000,-115.447773
0,9,42,0.000000,-115.876092
0,9,44,0.000000,-128.142218
0,9,46,0.000000,-118.750823
0,9,48,0.000000,-112.068696
0,9,50,0.000000,-122.079394
0,9,52,0.000000,-134.495104
0,9,54,0.000000,-116.790627
0,9,56,0.000000,-111.688252
0,9,58,0.000000,-126.194030
0,10,0,0.000000,-126.552717
0,10,2,0.000000,-118.280813
0,10,4,0.000000,-117.907357
0,10,6,0.000000,-129.276317
0,10,8,0.000000,-110.554505
0,10,10,0.000000,-118.601828
0,10,12,0.000000,-122.530467
0,10,14,0.000000,-121.051284
0,10,16,0.000000,-117.722503
0,10,18,0.000000,-138.192975
0,10,20,0.000000,-115.128303
0,10,22,0.000000,-127.757752
0,10,24,0.000000,-112.183244
0,10,26,0.000000,-117.897587
0,10,28,0.000000,-114.088366
0,10,30,0.000000,-112.781491
0,10,32,0.000000,-133.015908
0,10,34,0.000000,-117.163366
0,10,36,0.000000,-128.162569
0,10,38,0.000000,-127.207860
0,10,40,0.000000,-128.988054
0,10,42,0.000000,-115.528619
0,10,44,0.000000,-125.584115
0,10,46,0.000000,-113.145809
0,10,48,0.000000,-132.855972
0,10,50,0.000000,-118.687799
0,10,52,0.000000,-124.174784
0,10,54,0.000000,-121.625737
0,10,56,0.000000,-121.347771
0,10,58,0.000000,-116.705326
0,11,0,0.000000,-118.581254
0,11,2,0.000000,-138.555427
0,11,4,0.000000,-110.561580
0,11,6,0.000000,-121.579992
0,11,8,0.000000,-114.365815
0,11,10,0.000000,-113.647467
0,11,12,0.000000,-127.428456
0,11,14,0.000000,-115.916879
0,11,16,0.000000,-121.307551
0,11,18,0.000000,-119.416508
0,11,20,0.000000,-116.317237
0,11,22,0.000000,-115.100645
0,11,24,0.000000,-123.030458
0,11,26,0.000000,-113.789072
0,11,28,0.000000,-117.212767
0,11,30,0.000000,-122.635531
0,11,32,0.000000,-119.410136
0,11,34,0.000000,-126.664788
0,11,36,0.000000,-119.257111
0,11,38,0.000000,-122.782844
0,11,40,0.000000,-129.781046
0,11,42,0.000000,-120.652376
0,11,44,0.000000,-128.173244
0,11,46,0.000000,-119.823172
0,11,48,0.000000,-134.065549
0,11,50,0.000000,-128.370320
0,11,52,0.000000,-121.244059
0,11,54,0.000000,-121.620677
0,11,56,0.000000,-117.207250
0,11,58,0.000000,-129.372920
0,12,0,0.000000,-117.947481
0,12,2,0.000000,-117.209535
0,12,4,0.000000,-115.726544
0,12,6,0.000000,-120.608017
0,12,8,0.000000,-126.473142
0,12,10,0.000000,-121.878393
0,12,12,0.000000,-117.712130
0,12,14,0.000000,-133.874367
0,12,16,0.000000,-123.832657
0,12,18,0.000000,-126.047472
0,12,20,0.000000,-137.639409
0,12,22,0.000000,-120.959115
0,12,24,0.000000,-117.736924
0,12,26,0.000000,-111.278310
0,12,28,0.000000,-115.465107
0,12,30,0.000000,-116.847050
0,12,32,0.000000,-112.995913
0,12,34,0.000000,-116.407968
0,12,36,0.000000,-117.264358
0,12,38,0.000000,-119.301193
0,12,40,0.000000,-110.804874
0,12,42,0.000000,-122.037765
0,12,44,0.000000,-117.660239
0,12,46,0.000000,-121.992189
0,12,48,0.000000,-121.297556
0,12,50,0.000000,-131.550695
0,12,52,0.000000,-110.741721
0,12,54,0.000000,-121.946685
0,12,56,0.000000,-122.853767
0,12,58,0.000000,-122.085180
0,13,0,0.000000,-132.543705
0,13,2,0.000000,-129.239466
0,13,4,0.000000,-126.149993
0,13,6,0.000000,-118.240849
0,13,8,0.000000,-124.488779
0,13,10,0.000000,-118.162259
0,13,12,0.000000,-113.502938
0,13,14,0.000000,-127.255018
0,13,16,0.000000,-113.895975
0,13,18,0.000000,-132.553828
0,13,20,0.000000,-120.283656
0,13,22,0.000000,-120.958231
0,13,24,0.000000,-126.175513
0,13,26,0.000000,-121.122206
0,13,28,0.000000,-119.360723
0,13,30,0.000000,-136.870996
0,13,32,0.000000,-118.834116
0,13,34,0.000000,-117.579994
0,13,36,0.000000,-125.012296
0,13,38,0.000000,-126.226742
0,13,40,0.000000,-123.333604
0,13,42,0.000000,-125.008733
0,13,44,0.000000,-118.776535
0,13,46,0.000000,-121.425980
0,13,48,0.000000,-117.302720
0,13,50,0.000000,-127.420274
0,13,52,0.000000,-118.850216
0,13,54,0.000000,-119.003164
0,13,56,0.000000,-120.311246
0,13,58,0.000000,-123.444245
0,14,0,0.000000,-139.112146
0,14,2,0.000000,-120.090843
0,14,4,0.000000,-130.134585
0,14,6,0.000000,-123.358327
0,14,8,0.000000,-117.148485
0,14,10,0.000000,-117.800104
0,14,12,0.000000,-121.498747
0,14,14,0.000000,-130.673034
0,14,16,0.000000,-118.525547
0,14,18,0.000000,-125.885833
0,14,20,0.000000,-122.436493
0,14,22,0.000000,-133.861368
0,14,24,0.000000,-117.969708
0,14,26,0.000000,-120.344854
0,14,28,0.000000,-121.611674
0,14,30,0.000000,-121.771386
0,14,32,0.000000,-122.124179
0,14,34,0.000000,-116.996896
0,14,36,0.000000,-123.673213
0,14,38,0.000000,-118.352066
0,14,40,0.000000,-123.701014
0,14,42,0.000000,-115.755589
0,14,44,0.000000,-118.524623
0,14,46,0.000000,-119.379988
0,14,48,0.000000,-121.733863
0,14,50,0.000000,-123.754643
0,14,52,0.000000,-127.545838
0,14,54,0.000000,-120.930560
0,14,56,0.000000,-124.897395
0,14,58,0.000000,-120.422867
0,15,0,0.000000,-122.770433
0,15,2,0.000000,-131.287608
0,15,4,0.000000,-117.220931
0,15,6,0.000000,-120.245134
0,15,8,0.000000,-125.634123
0,15,10,0.000000,-137.674593
0,15,12,0.000000,-122.897180
0,15,14,0.000000,-116.017036
0,15,16,0.000000,-118.103676
0,15,18,0.000000,-119.076785
0,15,20,0.000000,-128.472367
0,15,22,0.000000,-139.332459
0,15,24,0.000000,-121.052370
0,15,26,0.000000,-116.006170
0,15,28,0.000000,-114.586977
0,15,30,0.000000,-118.515928
0,15,32,0.000000,-136.756284
0,15,34,0.000000,-129.351289
0,15,36,0.000000,-121.059474
0,15,38,0.000000,-125.466031
0,15,40,0.000000,-126.076103
0,15,42,0.000000,-118.449772
0,15,44,0.000000,-125.058687
0,15,46,0.000000,-110.891979
0,15,48,0.000000,-114.609944
0,15,50,0.000000,-124.141500
0,15,52,0.000000,-120.567777
0,15,54,0.000000,-124.285540
0,15,56,0.000000,-119.041119
0,15,58,0.000000,-119.170175
0,16,0,0.000000,-124.879826
0,16,2,0.000000,-118.665304
0,16,4,0.000000,-115.336419
0,16,6,0.000000,-124.350408
0,16,8,0.000000,-120.539304
0,16,10,0.000000,-126.623678
0,16,12,0.000000,-118.699034
0,16,14,0.000000,-119.608808
0,16,16,0.000000,-116.727358
0,16,18,0.000000,-125.378424
0,16,20,0.000000,-129.080079
0,16,22,0.000000,-111.279358
0,16,24,0.000000,-120.994359
0,16,26,0.000000,-121.543941
0,16,28,0.000000,-120.862102
0,16,30,0.000000,-124.629245
0,16,32,0.000000,-117.269650
0,16,34,0.000000,-138.687208
0,16,36,0.000000,-128.216394
0,16,38,0.000000,-126.484393
0,16,40,0.000000,-111.295914
0,16,42,0.000000,-116.591645
0,16,44,0.000000,-129.734871
0,16,46,0.000000,-118.892628
0,16,48,0.000000,-128.560621
0,16,50,0.000000,-124.995226
0,16,52,0.000000,-116.356596
0,16,54,0.000000,-116.342047
0,16,56,0.000000,-114.773318
0,16,58,0.000000,-121.631546
0,17,0,0.000000,-120.086072
0,17,2,0.000000,-127.964354
0,17,4,0.000000,-119.307200
0,17,6,0.000000,-110.323380
0,17,8,0.000000,-112.786595
0,17,10,0.000000,-114.048663
0,17,12,0.000000,-121.917085
0,17,14,0.000000,-122.657420
0,17,16,0.000000,-111.725171
0,17,18,0.000000,-128.802215
0,17,20,0.000000,-131.795602
0,17,22,0.000000,-128.284377
0,17,24,0.000000,-123.510770
0,17,26,0.000000,-120.628240
0,17,28,0.000000,-120.752536
0,17,30,0.000000,-121.273287
0,17,32,0.000000,-125.288254
0,17,34,0.000000,-110.897383
0,17,36,0.000000,-121.343797
0,17,38,0.000000,-124.068279
0,17,40,0.000000,-119.698014
0,17,42,0.000000,-126.855606
0,17,44,0.000000,-116.567325
0,17,46,0.000000,-126.441161
0,17,48,0.000000,-121.520096
0,17,50,0.000000,-121.417388
0,17,52,0.000000,-126.750448
0,17,54,0.000000,-127.189262
0,17,56,0.000000,-120.679170
0,17,58,0.000000,-110.716746
0,18,0,0.000000,-110.775571
0,18,2,0.000000,-113.666131
0,18,4,0.000000,-119.949879
0,18,6,0.000000,-116.681645
0,18,8,0.000000,-119.142137
0,18,10,0.000000,-119.855612
0,18,12,0.000000,-133.115894
0,18,14,0.000000,-120.846253
0,18,16,0.000000,-133.106777
0,18,18,0.000000,-117.608045
0,18,20,0.000000,-117.214943
0,18,22,0.000000,-113.913668
0,18,24,0.000000,-126.584679
0,18,26,0.000000,-121.948652
0,18,28,0.000000,-130.253674
0,18,30,0.000000,-145.039731
0,18,32,0.000000,-117.994557
0,18,34,0.000000,-118.060691
0,18,36,0.000000,-146.757980
0,18,38,0.000000,-117.990660
0,18,40,0.000000,-126.147563
0,18,42,0.000000,-125.750642
0,18,44,0.000000,-132.894191
0,18,46,0.000000,-118.804178
0,18,48,0.000000,-126.194027
0,18,50,0.000000,-118.839938
0,18,52,0.000000,-120.260196
0,18,54,0.000000,-113.890918
0,18,56,0.000000,-117.412502
0,18,58,0.000000,-118.799774
0,19,0,0.000000,-148.319248
0,19,2,0.000000,-123.263645
0,19,4,0.000000,-124.090553
0,19,6,0.000000,-116.858074
0,19,8,0.000000,-123.408322
0,19,10,0.000000,-119.689517
0,19,12,0.000000,-118.660290
0,19,14,0.000000,-113.446801
0,19,16,0.000000,-113.738207
0,19,18,0.000000,-128.286640
0,19,20,0.000000,-122.359315
0,19,22,0.000000,-124.892868
0,19,24,0.000000,-116.261714
0,19,26,0.000000,-120.007677
0,19,28,0.000000,-127.087534
0,19,30,0.000000,-123.422010
0,19,32,0.000000,-115.417179
0,19,34,0.000000,-115.067380
0,19,36,0.000000,-126.733458
0,19,38,0.000000,-114.530438
0,19,40,0.000000,-115.555640
0,19,42,0.000000,-127.676039
0,19,44,0.000000,-120.284245
0,19,46,0.000000,-117.525438
0,19,48,0.000000,-118.457604
0,19,50,0.000000,-136.656261
0,19,52,0.000000,-127.822522
0,19,54,0.000000,-119.716384
0,19,56,0.000000,-123.180501
0,19,58,0.000000,-126.548192
0,20,0,0.000000,-121.715395
0,20,2,0.000000,-118.363908
0,20,4,0.000000,-112.468961
0,20,6,0.000000,-127.711424
0,20,8,0.000000,-113.722791
0,20,10,0.000000,-120.021880
0,20,12,0.000000,-137.127633
0,20,14,0.000000,-121.210447
0,20,16,0.000000,-130.473720
0,20,18,0.000000,-115.543370
0,20,20,0.000000,-121.372368
0,20,22,0.000000,-124.794984
0,20,24,0.000000,-113.917644
0,20,26,0.000000,-132.046835
0,20,28,0.000000,-118.041871
0,20,30,0.000000,-121.181714
0,20,32,0.000000,-117.086479
0,20,34,0.000000,-111.145369
0,20,36,0.000000,-120.016787
0,20,38,0.000000,-125.755003
0,20,40,0.000000,-126.953492
0,20,42,0.000000,-121.550640
0,20,44,0.000000,-131.236995
0,20,46,0.000000,-118.332999
0,20,48,0.000000,-114.213966
0,20,50,0.000000,-120.707788
0,20,52,0.000000,-119.010283
0,20,54,0.000000,-123.921182
0,20,56,0.000000,-132.882385
0,20,58,0.000000,-117.290130
0,21,0,0.000000,-129.493283
0,21,2,0.000000,-125.592383
0,21,4,0.000000,-127.069532
0,21,6,0.000000,-116.320438
0,21,8,0.000000,-133.077151
0,21,10,0.000000,-132.277602
0,21,12,0.000000,-115.612706
0,21,14,0.000000,-123.398695
0,21,16,0.000000,-135.631074
0,21,18,0.000000,-123.587139
0,21,20,0.000000,-123.457893
0,21,22,0.000000,-113.717859
0,21,24,0.000000,-114.795948
0,21,26,0.000000,-125.296006
0,21,28,0.000000,-130.024451
0,21,30,0.000000,-119.055736
0,21,32,0.000000,-132.654349
0,21,34,0.000000,-123.279109
0,21,36,0.000000,-133.991564
0,21,38,0.000000,-122.045058
0,21,40,0.000000,-121.662570
0,21,42,0.000000,-120.353908
0,21,44,0.000000,-115.700853
0,21,46,0.000000,-134.142599
0,21,48,0.000000,-128.527739
0,21,50,0.000000,-123.444983
0,21,52,0.000000,-114.381122
0,21,54,0.000000,-124.205163
0,21,56,0.000000,-116.951020
0,21,58,0.000000,-124.893869
0,22,0,0.000000,-115.222072
0,22,2,0.000000,-123.100790
0,22,4,0.000000,-119.722121
0,22,6,0.000000,-127.491712
0,22,8,0.000000,-114.783916
0,22,10,0.000000,-111.352319
0,22,12,0.000000,-119.073405
0,22,14,0.000000,-115.238228
0,22,16,0.000000,-112.170785
0,22,18,0.000000,-130.116870
0,22,20,0.000000,-117.721292
0,22,22,0.000000,-122.424064
0,22,24,0.000000,-114.821054
0,22,26,0.000000,-125.991696
0,22,28,0.000000,-117.277598
0,22,30,0.000000,-117.880416
0,22,32,0.000000,-117.213662
0,22,34,0.000000,-125.401441
0,22,36,0.000000,-123.783799
0,22,38,0.000000,-116.837805
0,22,40,0.000000,-120.222303
0,22,42,0.000000,-124.535568
0,22,44,0.000000,-130.289758
0,22,46,0.000000,-122.300019
0,22,48,0.000000,-125.758458
0,22,50,0.000000,-130.545714
0,22,52,0.000000,-122.902041
0,22,54,0.000000,-120.801795
0,22,56,0.000000,-114.679134
0,22,58,0.000000,-120.373818
0,23,0,0.000000,-129.415622
0,23,2,0.000000,-121.569314
0,23,4,0.000000,-116.442066
0,23,6,0.000000,-118.890039
0,23,8,0.000000,-122.334368
0,23,10,0.000000,-120.114949
0,23,12,0.000000,-131.845890
0,23,14,0.000000,-113.903781
0,23,16,0.000000,-120.026597
0,23,18,0.000000,-115.396348
0,23,20,0.000000,-112.920429
0,23,22,0.000000,-132.940263
0,23,24,0.000000,-118.572036
0,23,26,0.000000,-119.674334
0,23,28,0.000000,-119.544405
0,23,30,0.000000,-122.314990
0,23,32,0.000000,-121.103946
0,23,34,0.000000,-123.260510
0,23,36,0.000000,-120.225082
0,23,38,0.000000,-123.707542
0,23,40,0.000000,-122.326533
0,23,42,0.000000,-116.369218
0,23,44,0.000000,-117.539602
0,23,46,0.000000,-112.280744
0,23,48,0.000000,-113.693994
0,23,50,0.000000,-127.230547
0,23,52,0.000000,-121.164800
0,23,54,0.000000,-126.394154
0,23,56,0.000000,-120.196504
0,23,58,0.000000,-112.596414
0,24,0,0.000000,-110.658873
0,24,2,0.000000,-128.308510
0,24,4,0.000000,-111.409615
0,24,6,0.000000,-119.257982
0,24,8,0.000000,-122.643802
0,24,10,0.000000,-122.935062
0,24,12,0.000000,-115.591424
0,24,14,0.000000,-130.025084
0,24,16,0.000000,-141.104037
0,24,18,0.000000,-127.260358
0,24,20,0.000000,-123.799918
0,24,22,0.000000,-122.538697
0,24,24,0.000000,-116.802656
0,24,26,0.000000,-122.340198
0,24,28,0.000000,-115.287484
0,24,30,0.000000,-118.737643
0,24,32,0.000000,-114.230256
0,24,34,0.000000,-123.843010
0,24,36,0.000000,-123.010122
0,24,38,0.000000,-120.656774
0,24,40,0.000000,-120.065889
0,24,42,0.000000,-123.117895
0,24,44,0.000000,-123.802421
0,24,46,0.000000,-120.896082
0,24,48,0.000000,-135.977796
0,24,50,0.000000,-133.292938
0,24,52,0.000000,-122.350706
0,24,54,0.000000,-125.517953
0,24,56,0.000000,-128.039374
0,24,58,0.000000,-109.626597
0,25,0,0.000000,-115.090104
0,25,2,0.000000,-114.223562
0,25,4,0.000000,-113.901503
0,25,6,0.000000,-120.510982
0,25,8,0.000000,-118.765719
0,25,10,0.000000,-129.033772
0,25,12,0.000000,-126.748175
0,25,14,0.000000,-136.146981
0,25,16,0.000000,-120.146854
0,25,18,0.000000,-115.206472
0,25,20,0.000000,-125.387803
0,25,22,0.000000,-125.095167
0,25,24,0.000000,-127.011529
0,25,26,0.000000,-112.120108
0,25,28,0.000000,-119.224792
0,25,30,0.000000,-136.481665
0,25,32,0.000000,-121.569302
0,25,34,0.000000,-117.702393
0,25,36,0.000000,-121.030778
0,25,38,0.000000,-118.659448
0,25,40,0.000000,-120.372316
0,25,42,0.000000,-116.399826
0,25,44,0.000000,-124.648386
0,25,46,0.000000,-117.011093
0,25,48,0.000000,-125.765917
0,25,50,0.000000,-120.365156
0,25,52,0.000000,-132.231298
0,25,54,0.000000,-125.980746
0,25,56,0.000000,-117.650526
0,25,58,0.000000,-126.870507
0,26,0,0.000000,-117.956447
0,26,2,0.000000,-138.455011
0,26,4,0.000000,-124.118536
0,26,6,0.000000,-116.336985
0,26,8,0.000000,-127.056934
0,26,10,0.000000,-118.066325
0,26,12,0.000000,-127.309425
0,26,14,0.000000,-117.323878
0,26,16,0.000000,-116.157699
0,26,18,0.000000,-121.040252
0,26,20,0.000000,-116.941458
0,26,22,0.000000,-130.606609
0,26,24,0.000000,-113.983142
0,26,26,0.000000,-124.354216
0,26,28,0.000000,-126.473795
0,26,30,0.000000,-118.334813
0,26,32,0.000000,-129.272934
0,26,34,0.000000,-118.264171
0,26,36,0.000000,-129.762274
0,26,38,0.000000,-118.677217
0,26,40,0.000000,-128.456462
0,26,42,0.000000,-116.903838
0,26,44,0.000000,-122.267253
0,26,46,0.000000,-128.724602
0,26,48,0.000000,-114.947413
0,26,50,0.000000,-122.734895
0,26,52,0.000000,-127.908146
0,26,54,0.000000,-119.850117
0,26,56,0.000000,-116.484702
0,26,58,0.000000,-122.815269
0,27,0,0.000000,-117.698196
0,27,2,0.000000,-119.890544
0,27,4,0.000000,-122.907989
0,27,6,0.000000,-126.134598
0,27,8,0.000000,-128.734511
0,27,10,0.000000,-119.053568
0,27,12,0.000000,-141.915777
0,27,14,0.000000,-124.057476
0,27,16,0.000000,-132.415792
0,27,18,0.000000,-117.890794
0,27,20,0.000000,-118.315284
0,27,22,0.000000,-127.403197
