hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-105.510389
0,0,2,0.000000,-110.854252
0,0,4,0.000000,-108.822960
0,0,6,0.000000,-106.553418
0,0,8,0.000000,-111.870053
0,0,10,0.000000,-107.941065
0,0,12,0.000000,-106.435982
0,0,14,0.000000,-105.594582
0,0,16,0.000000,-106.719572
0,0,18,0.000000,-105.584815
0,0,20,0.000000,-106.404280
0,0,22,0.000000,-105.371241
0,0,24,0.000000,-111.024784
0,0,26,0.000000,-106.703063
0,0,28,0.000000,-107.959807
0,0,30,0.000000,-106.009929
0,0,32,0.000000,-108.413125
0,0,34,0.000000,-105.638620
0,0,36,0.000000,-107.029241
0,0,38,0.000000,-105.872273
0,0,40,0.000000,-106.809152
0,0,42,0.000000,-107.695209
0,0,44,0.000000,-110.284651
0,0,46,0.000000,-109.392964
0,0,48,0.000000,-105.526238
0,0,50,0.000000,-108.844004
0,0,52,0.000000,-106.441935
0,0,54,0.000000,-105.973505
0,0,56,0.000000,-106.773201
0,0,58,0.000000,-105.381236
0,1,0,0.000000,-103.908659
0,1,2,0.000000,-104.701472
0,1,4,0.000000,-108.307539
0,1,6,0.000000,-105.265493
0,1,8,0.000000,-105.657856
0,1,10,0.000000,-108.016673
0,1,12,0.000000,-104.468486
0,1,14,0.000000,-107.003734
0,1,16,0.000000,-105.173491
0,1,18,0.000000,-109.373821
0,1,20,0.000000,-105.118508
0,1,22,0.000000,-105.080705
0,1,24,0.000000,-108.638465
0,1,26,0.000000,-108.588540
0,1,28,0.000000,-107.796181
0,1,30,0.000000,-106.368933
0,1,32,0.000000,-105.827960
0,1,34,0.000000,-109.236726
0,1,36,0.000000,-110.668298
0,1,38,0.000000,-106.034310
0,1,40,0.000000,-109.394307
0,1,42,0.000000,-109.596496
0,1,44,0.000000,-110.212382
0,1,46,0.000000,-103.770428
0,1,48,0.000000,-108.391990
0,1,50,0.000000,-112.016652
0,1,52,0.000000,-103.034826
0,1,54,0.000000,-106.712495
0,1,56,0.000000,-107.483777
0,1,58,0.000000,-108.019664
0,2,0,0.000000,-106.689679
0,2,2,0.000000,-107.683253
0,2,4,0.000000,-108.624518
0,2,6,0.000000,-107.717493
0,2,8,0.000000,-104.244050
0,2,10,0.000000,-109.516399
0,2,12,0.000000,-107.117829
0,2,14,0.000000,-109.453967
0,2,16,0.000000,-108.333870
0,2,18,0.000000,-107.489979
0,2,20,0.000000,-105.695946
0,2,22,0.000000,-108.239698
0,2,24,0.000000,-106.520550
0,2,26,0.000000,-108.806532
0,2,28,0.000000,-107.958214
0,2,30,0.000000,-106.400614
0,2,32,0.000000,-107.560440
0,2,34,0.000000,-107.156560
0,2,36,0.000000,-105.280705
0,2,38,0.000000,-107.472537
0,2,40,0.000000,-109.628628
0,2,42,0.000000,-110.149548
0,2,44,0.000000,-109.227671
0,2,46,0.000000,-106.862800
0,2,48,0.000000,-105.545601
0,2,50,0.000000,-108.190960
0,2,52,0.000000,-105.821782
0,2,54,0.000000,-106.265543
0,2,56,0.000000,-106.893235
0,2,58,0.000000,-105.205759
0,3,0,0.000000,-109.293919
0,3,2,0.000000,-103.311770
0,3,4,0.000000,-110.871450
0,3,6,0.000000,-106.299522
0,3,8,0.000000,-111.215276
0,3,10,0.000000,-106.970342
0,3,12,0.000000,-109.879647
0,3,14,0.000000,-104.401090
0,3,16,0.000000,-104.127500
0,3,18,0.000000,-105.790746
0,3,20,0.000000,-107.914482
0,3,22,0.000000,-109.001307
0,3,24,0.000000,-106.130484
0,3,26,0.000000,-110.296578
0,3,28,0.000000,-107.760051
0,3,30,0.000000,-106.728121
0,3,32,0.000000,-107.338341
0,3,34,0.000000,-102.620387
0,3,36,0.000000,-105.927064
0,3,38,0.000000,-107.048368
0,3,40,0.000000,-105.990236
0,3,42,0.000000,-106.632692
0,3,44,0.000000,-110.068607
0,3,46,0.000000,-105.935978
0,3,48,0.000000,-109.266350
0,3,50,0.000000,-107.193691
0,3,52,0.000000,-109.557740
0,3,54,0.000000,-107.125180
0,3,56,0.000000,-107.384184
0,3,58,0.000000,-107.859592
0,4,0,0.000000,-106.678517
0,4,2,0.000000,-105.331840
0,4,4,0.000000,-110.418218
0,4,6,0.000000,-106.632204
0,4,8,0.000000,-105.554784
0,4,10,0.000000,-108.140807
0,4,12,0.000000,-108.767765
0,4,14,0.000000,-104.747912
0,4,16,0.000000,-105.582140
0,4,18,0.000000,-105.616084
0,4,20,0.000000,-106.500076
0,4,22,0.000000,-109.867597
0,4,24,0.000000,-106.514615
0,4,26,0.000000,-107.579845
0,4,28,0.000000,-106.806204
0,4,30,0.000000,-108.802088
0,4,32,0.000000,-108.392458
0,4,34,0.000000,-106.842645
0,4,36,0.000000,-107.423612
0,4,38,0.000000,-107.024716
0,4,40,0.000000,-107.272612
0,4,42,0.000000,-107.221496
0,4,44,0.000000,-109.007727
0,4,46,0.000000,-109.180070
0,4,48,0.000000,-106.537389
0,4,50,0.000000,-111.172180
0,4,52,0.000000,-109.362990
0,4,54,0.000000,-105.429261
0,4,56,0.000000,-108.437468
0,4,58,0.000000,-105.121038
0,5,0,0.000000,-104.268570
0,5,2,0.000000,-109.674282
0,5,4,0.000000,-105.448756
0,5,6,0.000000,-106.701312
0,5,8,0.000000,-108.712076
0,5,10,0.000000,-107.688256
0,5,12,0.000000,-108.217993
0,5,14,0.000000,-107.875821
0,5,16,0.000000,-109.739602
0,5,18,0.000000,-112.411026
0,5,20,0.000000,-107.078871
0,5,22,0.000000,-108.235273
0,5,24,0.000000,-109.579076
0,5,26,0.000000,-108.141466
0,5,28,0.000000,-107.306571
0,5,30,0.000000,-107.219072
0,5,32,0.000000,-110.742476
0,5,34,0.000000,-106.432485
0,5,36,0.000000,-107.698132
0,5,38,0.000000,-107.972646
0,5,40,0.000000,-107.415188
0,5,42,0.000000,-108.956650
0,5,44,0.000000,-104.098641
0,5,46,0.000000,-105.266957
0,5,48,0.000000,-108.259278
0,5,50,0.000000,-112.426906
0,5,52,0.000000,-109.842447
0,5,54,0.000000,-106.986828
0,5,56,0.000000,-104.242124
0,5,58,0.000000,-109.737248
0,6,0,0.000000,-107.238236
0,6,2,0.000000,-104.928061
0,6,4,0.000000,-108.683207
0,6,6,0.000000,-108.559968
0,6,8,0.000000,-106.038937
0,6,10,0.000000,-108.179577
0,6,12,0.000000,-105.092606
0,6,14,0.000000,-104.876047
0,6,16,0.000000,-106.075800
0,6,18,0.000000,-107.770434
0,6,20,0.000000,-106.344454
0,6,22,0.000000,-109.071132
0,6,24,0.000000,-107.275630
0,6,26,0.000000,-107.224820
0,6,28,0.000000,-108.003861
0,6,30,0.000000,-108.410084
0,6,32,0.000000,-108.333917
0,6,34,0.000000,-107.910414
0,6,36,0.000000,-108.129877
0,6,38,0.000000,-108.343106
0,6,40,0.000000,-105.863896
0,6,42,0.000000,-107.323974
0,6,44,0.000000,-106.625939
0,6,46,0.000000,-107.183306
0,6,48,0.000000,-109.173039
0,6,50,0.000000,-106.220440
0,6,52,0.000000,-107.886894
0,6,54,0.000000,-105.180897
0,6,56,0.000000,-109.530473
0,6,58,0.000000,-105.476569
0,7,0,0.000000,-107.522628
0,7,2,0.000000,-106.750518
0,7,4,0.000000,-109.915144
0,7,6,0.000000,-107.273386
0,7,8,0.000000,-105.759604
0,7,10,0.000000,-105.843760
0,7,12,0.000000,-108.451234
0,7,14,0.000000,-106.118710
0,7,16,0.000000,-105.589657
0,7,18,0.000000,-109.417795
0,7,20,0.000000,-108.024635
0,7,22,0.000000,-111.928600
0,7,24,0.000000,-108.705611
0,7,26,0.000000,-107.986393
0,7,28,0.000000,-106.043105
0,7,30,0.000000,-107.788885
0,7,32,0.000000,-106.401887
0,7,34,0.000000,-105.573026
0,7,36,0.000000,-107.294049
0,7,38,0.000000,-106.716879
0,7,40,0.000000,-105.645900
0,7,42,0.000000,-110.058890
0,7,44,0.000000,-107.471694
0,7,46,0.000000,-111.794918
0,7,48,0.000000,-108.100877
0,7,50,0.000000,-104.862402
0,7,52,0.000000,-106.439509
0,7,54,0.000000,-105.596966
0,7,56,0.000000,-106.091404
0,7,58,0.000000,-105.993589
0,8,0,0.000000,-106.178824
0,8,2,0.000000,-105.748142
0,8,4,0.000000,-109.288051
0,8,6,0.000000,-107.332565
0,8,8,0.000000,-107.059466
0,8,10,0.000000,-107.864966
0,8,12,0.000000,-111.025406
0,8,14,0.000000,-106.675833
0,8,16,0.000000,-109.273432
0,8,18,0.000000,-108.655625
0,8,20,0.000000,-108.254513
0,8,22,0.000000,-106.593768
0,8,24,0.000000,-105.948865
0,8,26,0.000000,-107.033374
0,8,28,0.000000,-105.420795
0,8,30,0.000000,-108.970386
0,8,32,0.000000,-108.063216
0,8,34,0.000000,-108.657954
0,8,36,0.000000,-107.196085
0,8,38,0.000000,-108.208576
0,8,40,0.000000,-110.434188
0,8,42,0.000000,-106.818985
0,8,44,0.000000,-106.030849
0,8,46,0.000000,-107.199181
0,8,48,0.000000,-107.462703
0,8,50,0.000000,-107.024498
0,8,52,0.000000,-108.501024
0,8,54,0.000000,-106.155867
0,8,56,0.000000,-104.366556
0,8,58,0.000000,-108.871530
0,9,0,0.000000,-108.830875
0,9,2,0.000000,-106.824713
0,9,4,0.000000,-108.948398
0,9,6,0.000000,-108.888070
0,9,8,0.000000,-110.108748
0,9,10,0.000000,-104.700353
0,9,12,0.000000,-107.447213
0,9,14,0.000000,-107.919324
0,9,16,0.000000,-108.565893
0,9,18,0.000000,-104.800010
0,9,20,0.000000,-107.758483
0,9,22,0.000000,-110.870466
0,9,24,0.000000,-106.815824
0,9,26,0.000000,-107.760440
0,9,28,0.000000,-107.195000
0,9,30,0.000000,-107.686644
0,9,32,0.000000,-106.258894
0,9,34,0.000000,-107.176963
0,9,36,0.000000,-104.305248
0,9,38,0.000000,-106.844375
0,9,40,0.000000,-104.956399
0,9,42,0.000000,-107.722328
0,9,44,0.000000,-107.329984
0,9,46,0.000000,-107.749494
0,9,48,0.000000,-108.129276
0,9,50,0.000000,-107.333447
0,9,52,0.000000,-112.328058
0,9,54,0.000000,-107.850405
0,9,56,0.000000,-107.812323
0,9,58,0.000000,-108.667540
0,10,0,0.000000,-106.585928
0,10,2,0.000000,-107.507785
0,10,4,0.000000,-107.562716
0,10,6,0.000000,-104.553071
0,10,8,0.000000,-104.952938
0,10,10,0.000000,-106.157955
0,10,12,0.000000,-109.049302
0,10,14,0.000000,-106.898385
0,10,16,0.000000,-107.032687
0,10,18,0.000000,-104.923003
0,10,20,0.000000,-107.894993
0,10,22,0.000000,-110.127501
0,10,24,0.000000,-103.676235
0,10,26,0.000000,-109.542335
0,10,28,0.000000,-107.437696
0,10,30,0.000000,-105.462050
0,10,32,0.000000,-106.352438
0,10,34,0.000000,-107.756061
0,10,36,0.000000,-104.356863
0,10,38,0.000000,-107.061774
0,10,40,0.000000,-110.060135
0,10,42,0.000000,-109.767211
0,10,44,0.000000,-107.921434
0,10,46,0.000000,-106.788267
0,10,48,0.000000,-105.656232
0,10,50,0.000000,-107.875597
0,10,52,0.000000,-105.692538
0,10,54,0.000000,-106.978418
0,10,56,0.000000,-107.581299
0,10,58,0.000000,-108.106938
0,11,0,0.000000,-104.851678
0,11,2,0.000000,-106.844197
0,11,4,0.000000,-106.939587
0,11,6,0.000000,-108.753243
0,11,8,0.000000,-105.740572
0,11,10,0.000000,-107.950476
0,11,12,0.000000,-107.205430
0,11,14,0.000000,-107.879812
0,11,16,0.000000,-105.717882
0,11,18,0.000000,-108.060875
0,11,20,0.000000,-107.261831
0,11,22,0.000000,-106.529208
0,11,24,0.000000,-104.564506
0,11,26,0.000000,-104.642190
0,11,28,0.000000,-108.977907
0,11,30,0.000000,-107.695380
0,11,32,0.000000,-104.170171
0,11,34,0.000000,-110.273982
0,11,36,0.000000,-108.830747
0,11,38,0.000000,-105.432115
0,11,40,0.000000,-108.155049
0,11,42,0.000000,-107.663823
0,11,44,0.000000,-107.070647
0,11,46,0.000000,-107.360321
0,11,48,0.000000,-107.835663
0,11,50,0.000000,-106.617297
0,11,52,0.000000,-105.471516
0,11,54,0.000000,-106.349392
0,11,56,0.000000,-108.774836
0,11,58,0.000000,-106.519966
0,12,0,0.000000,-109.186045
0,12,2,0.000000,-108.097421
0,12,4,0.000000,-105.037126
0,12,6,0.000000,-104.629676
0,12,8,0.000000,-108.360469
0,12,10,0.000000,-103.424249
0,12,12,0.000000,-108.192062
0,12,14,0.000000,-105.893585
0,12,16,0.000000,-106.635232
0,12,18,0.000000,-106.524334
0,12,20,0.000000,-105.475561
0,12,22,0.000000,-108.468192
0,12,24,0.000000,-106.158669
0,12,26,0.000000,-106.387728
0,12,28,0.000000,-107.789337
0,12,30,0.000000,-105.994374
0,12,32,0.000000,-110.039106
0,12,34,0.000000,-107.156942
0,12,36,0.000000,-106.206621
0,12,38,0.000000,-107.398657
0,12,40,0.000000,-107.807157
0,12,42,0.000000,-105.574004
0,12,44,0.000000,-109.923257
0,12,46,0.000000,-106.409751
0,12,48,0.000000,-106.555765
0,12,50,0.000000,-110.437464
0,12,52,0.000000,-105.444927
0,12,54,0.000000,-108.625774
0,12,56,0.000000,-106.611062
0,12,58,0.000000,-110.984534
0,13,0,0.000000,-107.268020
0,13,2,0.000000,-104.899847
0,13,4,0.000000,-106.222262
0,13,6,0.000000,-106.303740
0,13,8,0.000000,-106.425885
0,13,10,0.000000,-104.455186
0,13,12,0.000000,-109.000607
0,13,14,0.000000,-110.142488
0,13,16,0.000000,-108.128625
0,13,18,0.000000,-108.080499
0,13,20,0.000000,-110.073364
0,13,22,0.000000,-109.003047
0,13,24,0.000000,-107.659326
0,13,26,0.000000,-107.202996
0,13,28,0.000000,-110.458256
0,13,30,0.000000,-105.541860
0,13,32,0.000000,-107.425931
0,13,34,0.000000,-108.918459
0,13,36,0.000000,-108.922965
0,13,38,0.000000,-107.174891
0,13,40,0.000000,-108.006381
0,13,42,0.000000,-108.512447
0,13,44,0.000000,-105.192599
0,13,46,0.000000,-108.566879
0,13,48,0.000000,-109.778806
0,13,50,0.000000,-106.300946
0,13,52,0.000000,-103.907028
0,13,54,0.000000,-104.221062
0,13,56,0.000000,-105.470050
0,13,58,0.000000,-104.652063
0,14,0,0.000000,-103.573953
0,14,2,0.000000,-106.618878
0,14,4,0.000000,-108.409776
0,14,6,0.000000,-107.100968
0,14,8,0.000000,-107.184158
0,14,10,0.000000,-106.313861
0,14,12,0.000000,-106.565375
0,14,14,0.000000,-108.274621
0,14,16,0.000000,-106.026511
0,14,18,0.000000,-105.616025
0,14,20,0.000000,-106.807724
0,14,22,0.000000,-109.102194
0,14,24,0.000000,-108.265924
0,14,26,0.000000,-110.402116
0,14,28,0.000000,-108.255798
0,14,30,0.000000,-105.697604
0,14,32,0.000000,-110.446960
0,14,34,0.000000,-106.101294
0,14,36,0.000000,-109.447415
0,14,38,0.000000,-104.721209
0,14,40,0.000000,-106.269762
0,14,42,0.000000,-103.177718
0,14,44,0.000000,-107.679721
0,14,46,0.000000,-104.405225
0,14,48,0.000000,-108.235262
0,14,50,0.000000,-106.089879
0,14,52,0.000000,-105.759650
0,14,54,0.000000,-105.296647
0,14,56,0.000000,-105.140980
0,14,58,0.000000,-107.583589
0,15,0,0.000000,-108.394503
0,15,2,0.000000,-109.219670
0,15,4,0.000000,-106.363724
0,15,6,0.000000,-110.043186
0,15,8,0.000000,-105.769328
0,15,10,0.000000,-105.305082
0,15,12,0.000000,-107.189288
0,15,14,0.000000,-107.072511
0,15,16,0.000000,-107.653134
0,15,18,0.000000,-107.587354
0,15,20,0.000000,-108.793620
0,15,22,0.000000,-109.741327
0,15,24,0.000000,-106.773679
0,15,26,0.000000,-108.510177
0,15,28,0.000000,-105.077860
0,15,30,0.000000,-109.895724
0,15,32,0.000000,-108.842535
0,15,34,0.000000,-106.681890
0,15,36,0.000000,-105.277247
0,15,38,0.000000,-104.805837
0,15,40,0.000000,-105.235426
0,15,42,0.000000,-106.203655
0,15,44,0.000000,-104.267178
0,15,46,0.000000,-107.349400
0,15,48,0.000000,-112.124960
0,15,50,0.000000,-106.688762
0,15,52,0.000000,-109.495508
0,15,54,0.000000,-108.749775
0,15,56,0.000000,-108.279877
0,15,58,0.000000,-106.310162
0,16,0,0.000000,-108.991129
0,16,2,0.000000,-107.591417
0,16,4,0.000000,-106.511473
0,16,6,0.000000,-107.863647
0,16,8,0.000000,-109.753229
0,16,10,0.000000,-105.555750
0,16,12,0.000000,-107.353467
0,16,14,0.000000,-111.471961
0,16,16,0.000000,-107.189147
0,16,18,0.000000,-109.326912
0,16,20,0.000000,-106.660733
0,16,22,0.000000,-108.116897
0,16,24,0.000000,-109.978738
0,16,26,0.000000,-106.231082
0,16,28,0.000000,-107.798661
0,16,30,0.000000,-106.656968
0,16,32,0.000000,-110.796938
0,16,34,0.000000,-105.635554
0,16,36,0.000000,-106.641515
0,16,38,0.000000,-106.321407
0,16,40,0.000000,-108.166824
0,16,42,0.000000,-108.135888
0,16,44,0.000000,-107.408079
0,16,46,0.000000,-112.782690
0,16,48,0.000000,-109.122569
0,16,50,0.000000,-108.426051
0,16,52,0.000000,-107.816539
0,16,54,0.000000,-109.254680
0,16,56,0.000000,-108.232824
0,16,58,0.000000,-108.892256
0,17,0,0.000000,-110.116970
0,17,2,0.000000,-108.991575
0,17,4,0.000000,-109.345782
0,17,6,0.000000,-109.080057
0,17,8,0.000000,-107.948012
0,17,10,0.000000,-107.471300
0,17,12,0.000000,-108.834226
0,17,14,0.000000,-105.061195
0,17,16,0.000000,-104.226022
0,17,18,0.000000,-106.622309
0,17,20,0.000000,-106.457604
0,17,22,0.000000,-104.195475
0,17,24,0.000000,-105.747366
0,17,26,0.000000,-105.055332
0,17,28,0.000000,-106.709063
0,17,30,0.000000,-110.171110
0,17,32,0.000000,-110.494607
0,17,34,0.000000,-107.658655
0,17,36,0.000000,-105.230535
0,17,38,0.000000,-108.959187
0,17,40,0.000000,-104.206914
0,17,42,0.000000,-106.105625
0,17,44,0.000000,-106.463421
0,17,46,0.000000,-107.242277
0,17,48,0.000000,-108.212978
0,17,50,0.000000,-110.207841
0,17,52,0.000000,-107.076776
0,17,54,0.000000,-105.688405
0,17,56,0.000000,-112.099638
0,17,58,0.000000,-103.444115
0,18,0,0.000000,-108.096777
0,18,2,0.000000,-109.249986
0,18,4,0.000000,-107.384752
0,18,6,0.000000,-104.556773
0,18,8,0.000000,-110.396447
0,18,10,0.000000,-104.962085
0,18,12,0.000000,-106.777735
0,18,14,0.000000,-108.951748
0,18,16,0.000000,-104.796879
0,18,18,0.000000,-109.053687
0,18,20,0.000000,-108.035577
0,18,22,0.000000,-109.320760
0,18,24,0.000000,-109.789220
0,18,26,0.000000,-106.395030
0,18,28,0.000000,-107.545270
0,18,30,0.000000,-106.758923
0,18,32,0.000000,-106.058197
0,18,34,0.000000,-105.997601
0,18,36,0.000000,-107.720964
0,18,38,0.000000,-107.714793
0,18,40,0.000000,-109.321335
0,18,42,0.000000,-107.758214
0,18,44,0.000000,-108.799350
0,18,46,0.000000,-105.333417
0,18,48,0.000000,-109.418142
0,18,50,0.000000,-111.171388
0,18,52,0.000000,-108.906896
0,18,54,0.000000,-106.810448
0,18,56,0.000000,-106.350487
0,18,58,0.000000,-105.852134
0,19,0,0.000000,-107.583385
0,19,2,0.000000,-109.613702
0,19,4,0.000000,-106.972531
0,19,6,0.000000,-107.062686
0,19,8,0.000000,-108.059394
0,19,10,0.000000,-106.979974
0,19,12,0.000000,-107.838927
0,19,14,0.000000,-104.303118
0,19,16,0.000000,-105.600715
0,19,18,0.000000,-108.585159
0,19,20,0.000000,-104.432724
0,19,22,0.000000,-106.513827
0,19,24,0.000000,-106.357936
0,19,26,0.000000,-102.234870
0,19,28,0.000000,-105.986381
0,19,30,0.000000,-106.895172
0,19,32,0.000000,-107.892294
0,19,34,0.000000,-108.970694
0,19,36,0.000000,-106.002039
0,19,38,0.000000,-106.303827
0,19,40,0.000000,-107.758695
0,19,42,0.000000,-108.237057
0,19,44,0.000000,-109.009857
0,19,46,0.000000,-104.179528
0,19,48,0.000000,-103.239659
0,19,50,0.000000,-109.349201
0,19,52,0.000000,-108.223689
0,19,54,0.000000,-104.687894
0,19,56,0.000000,-107.778867
0,19,58,0.000000,-106.440809
0,20,0,0.000000,-104.995880
0,20,2,0.000000,-109.924827
0,20,4,0.000000,-106.952365
0,20,6,0.000000,-109.328863
0,20,8,0.000000,-107.893864
0,20,10,0.000000,-111.555424
0,20,12,0.000000,-108.756723
0,20,14,0.000000,-107.566758
0,20,16,0.000000,-108.001700
0,20,18,0.000000,-105.489669
0,20,20,0.000000,-103.920043
0,20,22,0.000000,-110.400488
0,20,24,0.000000,-106.445905
0,20,26,0.000000,-112.002515
0,20,28,0.000000,-108.875172
0,20,30,0.000000,-106.308065
0,20,32,0.000000,-108.051568
0,20,34,0.000000,-109.243232
0,20,36,0.000000,-108.125804
0,20,38,0.000000,-106.465184
0,20,40,0.000000,-107.041091
0,20,42,0.000000,-107.225785
0,20,44,0.000000,-104.409683
0,20,46,0.000000,-103.862091
0,20,48,0.000000,-107.363846
0,20,50,0.000000,-107.660194
0,20,52,0.000000,-107.226651
0,20,54,0.000000,-109.541510
0,20,56,0.000000,-111.575098
0,20,58,0.000000,-108.878057
0,21,0,0.000000,-108.176772
0,21,2,0.000000,-108.621471
0,21,4,0.000000,-106.408981
0,21,6,0.000000,-105.689660
0,21,8,0.000000,-109.302564
0,21,10,0.000000,-104.364026
0,21,12,0.000000,-105.663695
0,21,14,0.000000,-105.540375
0,21,16,0.000000,-106.757936
0,21,18,0.000000,-110.011297
0,21,20,0.000000,-105.153692
0,21,22,0.000000,-104.382870
0,21,24,0.000000,-108.583489
0,21,26,0.000000,-109.924869
0,21,28,0.000000,-109.318265
0,21,30,0.000000,-103.932858
0,21,32,0.000000,-104.953844
0,21,34,0.000000,-108.098602
0,21,36,0.000000,-107.100289
0,21,38,0.000000,-107.162172
0,21,40,0.000000,-103.974806
0,21,42,0.000000,-111.695080
0,21,44,0.000000,-107.254939
0,21,46,0.000000,-112.390505
0,21,48,0.000000,-108.483847
0,21,50,0.000000,-105.177618
0,21,52,0.000000,-112.671133
0,21,54,0.000000,-108.650373
0,21,56,0.000000,-108.928126
0,21,58,0.000000,-104.620395
0,22,0,0.000000,-108.701158
0,22,2,0.000000,-106.109059
0,22,4,0.000000,-107.829649
0,22,6,0.000000,-105.521487
0,22,8,0.000000,-105.020704
0,22,10,0.000000,-106.310137
0,22,12,0.000000,-106.097999
0,22,14,0.000000,-107.835402
0,22,16,0.000000,-107.699595
0,22,18,0.000000,-107.516662
0,22,20,0.000000,-109.297000
0,22,22,0.000000,-110.701864
0,22,24,0.000000,-106.230981
0,22,26,0.000000,-106.032856
0,22,28,0.000000,-105.527491
0,22,30,0.000000,-104.951828
0,22,32,0.000000,-108.568147
0,22,34,0.000000,-105.831615
0,22,36,0.000000,-107.047016
0,22,38,0.000000,-110.921917
0,22,40,0.000000,-108.311655
0,22,42,0.000000,-109.548301
0,22,44,0.000000,-109.650480
0,22,46,0.000000,-109.583989
0,22,48,0.000000,-106.053617
0,22,50,0.000000,-106.072496
0,22,52,0.000000,-105.690573
0,22,54,0.000000,-105.662771
0,22,56,0.000000,-105.539298
0,22,58,0.000000,-106.750844
0,23,0,0.000000,-109.002213
0,23,2,0.000000,-107.515179
0,23,4,0.000000,-105.470208
0,23,6,0.000000,-107.270880
0,23,8,0.000000,-107.683708
0,23,10,0.000000,-109.079722
0,23,12,0.000000,-105.655648
0,23,14,0.000000,-107.290558
0,23,16,0.000000,-106.182387
0,23,18,0.000000,-109.984689
0,23,20,0.000000,-107.461077
0,23,22,0.000000,-105.976115
0,23,24,0.000000,-112.237586
0,23,26,0.000000,-108.308206
0,23,28,0.000000,-108.547918
0,23,30,0.000000,-106.677580
0,23,32,0.000000,-107.934453
0,23,34,0.000000,-104.801522
0,23,36,0.000000,-111.001862
0,23,38,0.000000,-106.819195
0,23,40,0.000000,-106.883808
0,23,42,0.000000,-106.970308
0,23,44,0.000000,-104.394195
0,23,46,0.000000,-106.923736
0,23,48,0.000000,-106.372454
0,23,50,0.000000,-107.174688
0,23,52,0.000000,-105.090748
0,23,54,0.000000,-109.497622
0,23,56,0.000000,-108.535920
0,23,58,0.000000,-106.824006
0,24,0,0.000000,-107.996260
0,24,2,0.000000,-108.120208
0,24,4,0.000000,-107.251246
0,24,6,0.000000,-105.351483
0,24,8,0.000000,-104.609910
0,24,10,0.000000,-107.340366
0,24,12,0.000000,-108.659732
0,24,14,0.000000,-106.108211
0,24,16,0.000000,-109.143909
0,24,18,0.000000,-108.403965
0,24,20,0.000000,-106.831520
0,24,22,0.000000,-108.770157
0,24,24,0.000000,-107.611860
0,24,26,0.000000,-107.656529
0,24,28,0.000000,-105.001386
0,24,30,0.000000,-108.839480
0,24,32,0.000000,-104.803026
0,24,34,0.000000,-108.335978
0,24,36,0.000000,-107.875915
0,24,38,0.000000,-104.825873
0,24,40,0.000000,-108.540886
0,24,42,0.000000,-106.649025
0,24,44,0.000000,-107.324569
0,24,46,0.000000,-108.961734
0,24,48,0.000000,-105.895921
0,24,50,0.000000,-107.810414
0,24,52,0.000000,-108.095100
0,24,54,0.000000,-109.169370
0,24,56,0.000000,-106.432409
0,24,58,0.000000,-101.127499
0,25,0,0.000000,-105.184621
0,25,2,0.000000,-109.254735
0,25,4,0.000000,-105.186796
0,25,6,0.000000,-108.949564
0,25,8,0.000000,-107.883123
0,25,10,0.000000,-111.033155
0,25,12,0.000000,-108.718954
0,25,14,0.000000,-105.284923
0,25,16,0.000000,-105.124503
0,25,18,0.000000,-108.183721
0,25,20,0.000000,-104.675907
0,25,22,0.000000,-107.328578
0,25,24,0.000000,-104.683996
0,25,26,0.000000,-106.626582
0,25,28,0.000000,-105.873988
0,25,30,0.000000,-106.650589
0,25,32,0.000000,-107.101896
0,25,34,0.000000,-107.396807
0,25,36,0.000000,-106.827772
0,25,38,0.000000,-106.378503
0,25,40,0.000000,-109.257782
0,25,42,0.000000,-104.951217
0,25,44,0.000000,-105.636292
0,25,46,0.000000,-107.954562
0,25,48,0.000000,-110.430179
0,25,50,0.000000,-105.999647
0,25,52,0.000000,-109.661222
0,25,54,0.000000,-110.150906
0,25,56,0.000000,-108.480790
0,25,58,0.000000,-109.857881
0,26,0,0.000000,-109.326883
0,26,2,0.000000,-108.985643
0,26,4,0.000000,-107.723310
0,26,6,0.000000,-106.743875
0,26,8,0.000000,-105.211575
0,26,10,0.000000,-106.040415
0,26,12,0.000000,-112.136715
0,26,14,0.000000,-107.366029
0,26,16,0.000000,-106.423566
0,26,18,0.000000,-107.386029
0,26,20,0.000000,-104.868927
0,26,22,0.000000,-106.657521
0,26,24,0.000000,-110.636420
0,26,26,0.000000,-105.379380
0,26,28,0.000000,-108.326763
0,26,30,0.000000,-109.507010
0,26,32,0.000000,-109.339589
0,26,34,0.000000,-108.557324
0,26,36,0.000000,-106.546040
0,26,38,0.000000,-106.461102
0,26,40,0.000000,-106.065729
0,26,42,0.000000,-104.085525
0,26,44,0.000000,-104.738605
0,26,46,0.000000,-104.299967
0,26,48,0.000000,-105.826698
0,26,50,0.000000,-111.047097
0,26,52,0.000000,-111.991552
0,26,54,0.000000,-108.170153
0,26,56,0.000000,-105.893974
0,26,58,0.000000,-108.496593
0,27,0,0.000000,-108.775851
0,27,2,0.000000,-108.834109
0,27,4,0.000000,-106.789078
0,27,6,0.000000,-104.430948
0,27,8,0.000000,-104.156239
0,27,10,0.000000,-105.147618
0,27,12,0.000000,-108.865877
0,27,14,0.000000,-105.981355
0,27,16,0.000000,-107.576193
0,27,18,0.000000,-109.870576
0,27,20,0.000000,-109.582775
0,27,22,0.000000,-107.119721
