hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.700934
0,0,2,0.000000,-124.416077
0,0,4,0.000000,-118.631294
0,0,6,0.000000,-129.061074
0,0,8,0.000000,-118.306561
0,0,10,0.000000,-140.159353
0,0,12,0.000000,-125.962031
0,0,14,0.000000,-124.289976
0,0,16,0.000000,-115.510219
0,0,18,0.000000,-131.395963
0,0,20,0.000000,-125.704047
0,0,22,0.000000,-120.022823
0,0,24,0.000000,-113.723926
0,0,26,0.000000,-119.284674
0,0,28,0.000000,-111.767611
0,0,30,0.000000,-121.321486
0,0,32,0.000000,-118.715535
0,0,34,0.000000,-123.437252
0,0,36,0.000000,-115.218532
0,0,38,0.000000,-126.315070
0,0,40,0.000000,-148.872301
0,0,42,0.000000,-120.639827
0,0,44,0.000000,-116.001297
0,0,46,0.000000,-117.008725
0,0,48,0.000000,-118.147357
0,0,50,0.000000,-113.829696
0,0,52,0.000000,-125.109107
0,0,54,0.000000,-117.614343
0,0,56,0.000000,-121.423492
0,0,58,0.000000,-127.054281
0,1,0,0.000000,-119.136782
0,1,2,0.000000,-124.471313
0,1,4,0.000000,-118.786282
0,1,6,0.000000,-115.706095
0,1,8,0.000000,-114.958880
0,1,10,0.000000,-119.226222
0,1,12,0.000000,-121.809744
0,1,14,0.000000,-127.602130
0,1,16,0.000000,-120.260392
0,1,18,0.000000,-131.777762
0,1,20,0.000000,-114.114497
0,1,22,0.000000,-119.264280
0,1,24,0.000000,-121.449592
0,1,26,0.000000,-126.403954
0,1,28,0.000000,-112.640666
0,1,30,0.000000,-114.127577
0,1,32,0.000000,-121.261585
0,1,34,0.000000,-118.177721
0,1,36,0.000000,-120.416087
0,1,38,0.000000,-124.199361
0,1,40,0.000000,-130.628903
0,1,42,0.000000,-117.358995
0,1,44,0.000000,-137.048879
0,1,46,0.000000,-113.876383
0,1,48,0.000000,-122.425148
0,1,50,0.000000,-126.032117
0,1,52,0.000000,-122.821252
0,1,54,0.000000,-112.298477
0,1,56,0.000000,-129.287257
0,1,58,0.000000,-126.537828
0,2,0,0.000000,-115.333817
0,2,2,0.000000,-131.375863
0,2,4,0.000000,-121.647941
0,2,6,0.000000,-132.197042
0,2,8,0.000000,-115.624572
0,2,10,0.000000,-122.925567
0,2,12,0.000000,-128.735601
0,2,14,0.000000,-121.364785
0,2,16,0.000000,-120.286974
0,2,18,0.000000,-134.243098
0,2,20,0.000000,-116.032611
0,2,22,0.000000,-122.210068
0,2,24,0.000000,-107.509127
0,2,26,0.000000,-124.120757
0,2,28,0.000000,-134.986759
0,2,30,0.000000,-139.268622
0,2,32,0.000000,-129.518579
0,2,34,0.000000,-114.823483
0,2,36,0.000000,-124.660770
0,2,38,0.000000,-128.662696
0,2,40,0.000000,-118.933503
0,2,42,0.000000,-128.812603
0,2,44,0.000000,-120.030264
0,2,46,0.000000,-123.364391
0,2,48,0.000000,-112.364066
0,2,50,0.000000,-127.268965
0,2,52,0.000000,-124.725961
0,2,54,0.000000,-126.630314
0,2,56,0.000000,-124.670520
0,2,58,0.000000,-113.350877
0,3,0,0.000000,-128.822725
0,3,2,0.000000,-115.104435
0,3,4,0.000000,-120.623504
0,3,6,0.000000,-127.477849
0,3,8,0.000000,-121.227455
0,3,10,0.000000,-117.743754
0,3,12,0.000000,-120.807044
0,3,14,0.000000,-118.219282
0,3,16,0.000000,-120.815490
0,3,18,0.000000,-134.583109
0,3,20,0.000000,-124.163571
0,3,22,0.000000,-123.886062
0,3,24,0.000000,-126.136642
0,3,26,0.000000,-122.232558
0,3,28,0.000000,-131.186934
0,3,30,0.000000,-121.870137
0,3,32,0.000000,-127.054711
0,3,34,0.000000,-119.964896
0,3,36,0.000000,-121.143260
0,3,38,0.000000,-126.982745
0,3,40,0.000000,-123.359311
0,3,42,0.000000,-117.758205
0,3,44,0.000000,-115.670921
0,3,46,0.000000,-123.157855
0,3,48,0.000000,-119.715079
0,3,50,0.000000,-108.924745
0,3,52,0.000000,-121.820710
0,3,54,0.000000,-120.685277
0,3,56,0.000000,-123.247524
0,3,58,0.000000,-125.580457
0,4,0,0.000000,-115.943808
0,4,2,0.000000,-113.874538
0,4,4,0.000000,-118.519892
0,4,6,0.000000,-111.629081
0,4,8,0.000000,-122.465910
0,4,10,0.000000,-123.989542
0,4,12,0.000000,-118.260794
0,4,14,0.000000,-118.140786
0,4,16,0.000000,-112.272155
0,4,18,0.000000,-113.874790
0,4,20,0.000000,-124.610627
0,4,22,0.000000,-133.598214
0,4,24,0.000000,-121.943314
0,4,26,0.000000,-125.447086
0,4,28,0.000000,-123.379794
0,4,30,0.000000,-129.311948
0,4,32,0.000000,-135.808161
0,4,34,0.000000,-123.234843
0,4,36,0.000000,-117.295561
0,4,38,0.000000,-120.399030
0,4,40,0.000000,-119.847952
0,4,42,0.000000,-136.319362
0,4,44,0.000000,-136.838963
0,4,46,0.000000,-121.103956
0,4,48,0.000000,-119.839055
0,4,50,0.000000,-117.584321
0,4,52,0.000000,-113.202956
0,4,54,0.000000,-124.562255
0,4,56,0.000000,-128.339781
0,4,58,0.000000,-119.283807
0,5,0,0.000000,-119.285889
0,5,2,0.000000,-121.603637
0,5,4,0.000000,-126.821484
0,5,6,0.000000,-112.230494
0,5,8,0.000000,-120.954892
0,5,10,0.000000,-125.029112
0,5,12,0.000000,-119.010043
0,5,14,0.000000,-121.127395
0,5,16,0.000000,-110.862485
0,5,18,0.000000,-125.706981
0,5,20,0.000000,-126.080426
0,5,22,0.000000,-120.292077
0,5,24,0.000000,-114.083433
0,5,26,0.000000,-114.944558
0,5,28,0.000000,-116.437642
0,5,30,0.000000,-116.549148
0,5,32,0.000000,-136.056563
0,5,34,0.000000,-122.807348
0,5,36,0.000000,-130.074549
0,5,38,0.000000,-121.012351
0,5,40,0.000000,-126.104764
0,5,42,0.000000,-113.216007
0,5,44,0.000000,-115.782392
0,5,46,0.000000,-118.724551
0,5,48,0.000000,-123.531900
0,5,50,0.000000,-117.056287
0,5,52,0.000000,-126.918386
0,5,54,0.000000,-136.047585
0,5,56,0.000000,-124.038186
0,5,58,0.000000,-118.598148
0,6,0,0.000000,-123.049739
0,6,2,0.000000,-114.173391
0,6,4,0.000000,-115.868748
0,6,6,0.000000,-127.818561
0,6,8,0.000000,-119.504176
0,6,10,0.000000,-144.753395
0,6,12,0.000000,-117.498517
0,6,14,0.000000,-131.016395
0,6,16,0.000000,-121.028781
0,6,18,0.000000,-123.986985
0,6,20,0.000000,-134.885521
0,6,22,0.000000,-120.214724
0,6,24,0.000000,-123.184467
0,6,26,0.000000,-123.217285
0,6,28,0.000000,-120.537980
0,6,30,0.000000,-120.086727
0,6,32,0.000000,-135.565807
0,6,34,0.000000,-132.287607
0,6,36,0.000000,-118.206518
0,6,38,0.000000,-123.070951
0,6,40,0.000000,-130.529485
0,6,42,0.000000,-132.715887
0,6,44,0.000000,-124.993367
0,6,46,0.000000,-120.431402
0,6,48,0.000000,-119.994462
0,6,50,0.000000,-123.636176
0,6,52,0.000000,-113.559800
0,6,54,0.000000,-116.277757
0,6,56,0.000000,-125.848558
0,6,58,0.000000,-132.271486
0,7,0,0.000000,-121.957288
0,7,2,0.000000,-115.457048
0,7,4,0.000000,-123.568552
0,7,6,0.000000,-122.177521
0,7,8,0.000000,-128.129987
0,7,10,0.000000,-116.961649
0,7,12,0.000000,-125.315944
0,7,14,0.000000,-127.513907
0,7,16,0.000000,-125.195654
0,7,18,0.000000,-129.698117
0,7,20,0.000000,-121.028833
0,7,22,0.000000,-128.981777
0,7,24,0.000000,-118.016812
0,7,26,0.000000,-117.103182
0,7,28,0.000000,-118.964663
0,7,30,0.000000,-129.764932
0,7,32,0.000000,-123.675649
0,7,34,0.000000,-128.563854
0,7,36,0.000000,-119.981816
0,7,38,0.000000,-133.869872
0,7,40,0.000000,-130.625482
0,7,42,0.000000,-115.840924
0,7,44,0.000000,-121.994343
0,7,46,0.000000,-126.999297
0,7,48,0.000000,-123.164463
0,7,50,0.000000,-128.945681
0,7,52,0.000000,-131.917514
0,7,54,0.000000,-120.019775
0,7,56,0.000000,-138.749457
0,7,58,0.000000,-126.147554
0,8,0,0.000000,-117.452133
0,8,2,0.000000,-131.292117
0,8,4,0.000000,-129.520828
0,8,6,0.000000,-113.181546
0,8,8,0.000000,-124.079068
0,8,10,0.000000,-121.179759
0,8,12,0.000000,-123.440836
0,8,14,0.000000,-119.411019
0,8,16,0.000000,-120.889966
0,8,18,0.000000,-114.299861
0,8,20,0.000000,-127.585511
0,8,22,0.000000,-115.138101
0,8,24,0.000000,-126.159690
0,8,26,0.000000,-131.784363
0,8,28,0.000000,-123.820731
0,8,30,0.000000,-123.298734
0,8,32,0.000000,-122.904888
0,8,34,0.000000,-122.431854
0,8,36,0.000000,-113.912593
0,8,38,0.000000,-130.126460
0,8,40,0.000000,-126.295303
0,8,42,0.000000,-120.930540
0,8,44,0.000000,-116.523148
0,8,46,0.000000,-120.002990
0,8,48,0.000000,-115.277309
0,8,50,0.000000,-127.713963
0,8,52,0.000000,-131.456532
0,8,54,0.000000,-123.170894
0,8,56,0.000000,-119.305329
0,8,58,0.000000,-123.365012
0,9,0,0.000000,-124.657016
0,9,2,0.000000,-112.083769
0,9,4,0.000000,-112.957872
0,9,6,0.000000,-132.642582
0,9,8,0.000000,-118.091262
0,9,10,0.000000,-119.163747
0,9,12,0.000000,-113.140513
0,9,14,0.000000,-127.170328
0,9,16,0.000000,-113.116725
0,9,18,0.000000,-119.238165
0,9,20,0.000000,-127.867824
0,9,22,0.000000,-136.581105
0,9,24,0.000000,-127.010010
0,9,26,0.000000,-118.516031
0,9,28,0.000000,-125.854252
0,9,30,0.000000,-114.255098
0,9,32,0.000000,-124.707156
0,9,34,0.000000,-113.618965
0,9,36,0.000000,-120.040674
0,9,38,0.000000,-117.481174
0,9,40,0.000000,-115.380324
0,9,42,0.000000,-112.592425
0,9,44,0.000000,-131.799020
0,9,46,0.000000,-126.000419
0,9,48,0.000000,-113.113114
0,9,50,0.000000,-120.194051
0,9,52,0.000000,-127.693523
0,9,54,0.000000,-121.989669
0,9,56,0.000000,-116.955722
0,9,58,0.000000,-128.451744
0,10,0,0.000000,-113.364184
0,10,2,0.000000,-124.128116
0,10,4,0.000000,-129.557592
0,10,6,0.000000,-128.738218
0,10,8,0.000000,-115.716914
0,10,10,0.000000,-129.753530
0,10,12,0.000000,-123.258164
0,10,14,0.000000,-120.935578
0,10,16,0.000000,-117.911130
0,10,18,0.000000,-116.602529
0,10,20,0.000000,-120.407894
0,10,22,0.000000,-126.147564
0,10,24,0.000000,-110.235651
0,10,26,0.000000,-119.023569
0,10,28,0.000000,-113.790246
0,10,30,0.000000,-115.814803
0,10,32,0.000000,-126.574950
0,10,34,0.000000,-119.645121
0,10,36,0.000000,-115.407672
0,10,38,0.000000,-122.404888
0,10,40,0.000000,-120.440313
0,10,42,0.000000,-112.207901
0,10,44,0.000000,-128.110417
0,10,46,0.000000,-117.871648
0,10,48,0.000000,-125.895565
0,10,50,0.000000,-121.769423
0,10,52,0.000000,-125.743841
0,10,54,0.000000,-119.699003
0,10,56,0.000000,-122.779456
0,10,58,0.000000,-122.273383
0,11,0,0.000000,-115.491110
0,11,2,0.000000,-127.556215
0,11,4,0.000000,-118.871730
0,11,6,0.000000,-129.889221
0,11,8,0.000000,-110.850708
0,11,10,0.000000,-109.646893
0,11,12,0.000000,-123.359815
0,11,14,0.000000,-123.173321
0,11,16,0.000000,-119.725000
0,11,18,0.000000,-119.196113
0,11,20,0.000000,-119.982959
0,11,22,0.000000,-118.703595
0,11,24,0.000000,-114.975945
0,11,26,0.000000,-125.467481
0,11,28,0.000000,-118.241192
0,11,30,0.000000,-122.691046
0,11,32,0.000000,-121.980012
0,11,34,0.000000,-118.090908
0,11,36,0.000000,-120.048318
0,11,38,0.000000,-132.043633
0,11,40,0.000000,-132.302613
0,11,42,0.000000,-130.268781
0,11,44,0.000000,-119.335183
0,11,46,0.000000,-128.324989
0,11,48,0.000000,-124.150158
0,11,50,0.000000,-123.961211
0,11,52,0.000000,-117.341095
0,11,54,0.000000,-115.861153
0,11,56,0.000000,-120.214148
0,11,58,0.000000,-117.454635
0,12,0,0.000000,-125.088884
0,12,2,0.000000,-125.768097
0,12,4,0.000000,-118.540326
0,12,6,0.000000,-121.798963
0,12,8,0.000000,-118.218446
0,12,10,0.000000,-128.078749
0,12,12,0.000000,-129.939951
0,12,14,0.000000,-114.372711
0,12,16,0.000000,-121.060053
0,12,18,0.000000,-123.639212
0,12,20,0.000000,-136.673628
0,12,22,0.000000,-125.789154
0,12,24,0.000000,-130.491669
0,12,26,0.000000,-112.384214
0,12,28,0.000000,-116.447684
0,12,30,0.000000,-117.299129
0,12,32,0.000000,-117.858685
0,12,34,0.000000,-119.568455
0,12,36,0.000000,-123.098235
0,12,38,0.000000,-116.588296
0,12,40,0.000000,-119.860778
0,12,42,0.000000,-121.902247
0,12,44,0.000000,-114.637464
0,12,46,0.000000,-139.006203
0,12,48,0.000000,-109.347114
0,12,50,0.000000,-124.537591
0,12,52,0.000000,-115.155311
0,12,54,0.000000,-119.175571
0,12,56,0.000000,-121.463439
0,12,58,0.000000,-124.864982
0,13,0,0.000000,-117.388310
0,13,2,0.000000,-138.737706
0,13,4,0.000000,-120.570881
0,13,6,0.000000,-120.082070
0,13,8,0.000000,-129.846355
0,13,10,0.000000,-120.575318
0,13,12,0.000000,-116.890587
0,13,14,0.000000,-136.700614
0,13,16,0.000000,-120.681491
0,13,18,0.000000,-130.581470
0,13,20,0.000000,-120.495961
0,13,22,0.000000,-143.418783
0,13,24,0.000000,-126.634643
0,13,26,0.000000,-124.698844
0,13,28,0.000000,-122.587162
0,13,30,0.000000,-121.903278
0,13,32,0.000000,-124.248105
0,13,34,0.000000,-115.522455
0,13,36,0.000000,-116.137604
0,13,38,0.000000,-123.620230
0,13,40,0.000000,-127.503407
0,13,42,0.000000,-118.543586
0,13,44,0.000000,-109.328984
0,13,46,0.000000,-128.774295
0,13,48,0.000000,-116.117000
0,13,50,0.000000,-118.706478
0,13,52,0.000000,-114.882741
0,13,54,0.000000,-116.408329
0,13,56,0.000000,-121.681437
0,13,58,0.000000,-128.170311
0,14,0,0.000000,-114.454232
0,14,2,0.000000,-116.099059
0,14,4,0.000000,-122.584660
0,14,6,0.000000,-123.793262
0,14,8,0.000000,-115.462742
0,14,10,0.000000,-133.817877
0,14,12,0.000000,-120.817362
0,14,14,0.000000,-114.934984
0,14,16,0.000000,-122.024878
0,14,18,0.000000,-118.111073
0,14,20,0.000000,-124.205048
0,14,22,0.000000,-122.360618
0,14,24,0.000000,-131.071934
0,14,26,0.000000,-119.098569
0,14,28,0.000000,-117.833137
0,14,30,0.000000,-120.531220
0,14,32,0.000000,-126.487097
0,14,34,0.000000,-118.973161
0,14,36,0.000000,-121.108844
0,14,38,0.000000,-123.543458
0,14,40,0.000000,-121.116054
0,14,42,0.000000,-117.288295
0,14,44,0.000000,-116.674336
0,14,46,0.000000,-124.208473
0,14,48,0.000000,-114.728230
0,14,50,0.000000,-117.083978
0,14,52,0.000000,-121.308270
0,14,54,0.000000,-122.913868
0,14,56,0.000000,-123.531388
0,14,58,0.000000,-125.601121
0,15,0,0.000000,-117.542286
0,15,2,0.000000,-115.461981
0,15,4,0.000000,-122.981683
0,15,6,0.000000,-128.369752
0,15,8,0.000000,-124.202353
0,15,10,0.000000,-118.736653
0,15,12,0.000000,-118.478533
0,15,14,0.000000,-124.100489
0,15,16,0.000000,-121.920157
0,15,18,0.000000,-125.248684
0,15,20,0.000000,-120.263427
0,15,22,0.000000,-127.475276
0,15,24,0.000000,-123.798385
0,15,26,0.000000,-120.537084
0,15,28,0.000000,-112.596484
0,15,30,0.000000,-121.551802
0,15,32,0.000000,-121.546850
0,15,34,0.000000,-126.249489
0,15,36,0.000000,-115.890729
0,15,38,0.000000,-119.897693
0,15,40,0.000000,-126.373379
0,15,42,0.000000,-117.155283
0,15,44,0.000000,-124.027440
0,15,46,0.000000,-109.455493
0,15,48,0.000000,-122.865483
0,15,50,0.000000,-122.138782
0,15,52,0.000000,-122.751006
0,15,54,0.000000,-124.521059
0,15,56,0.000000,-116.577918
0,15,58,0.000000,-118.942404
0,16,0,0.000000,-121.615643
0,16,2,0.000000,-122.682302
0,16,4,0.000000,-117.716546
0,16,6,0.000000,-126.388902
0,16,8,0.000000,-118.738491
0,16,10,0.000000,-119.534732
0,16,12,0.000000,-118.936723
0,16,14,0.000000,-120.025560
0,16,16,0.000000,-120.893913
0,16,18,0.000000,-137.230156
0,16,20,0.000000,-119.071838
0,16,22,0.000000,-117.029598
0,16,24,0.000000,-121.125516
0,16,26,0.000000,-121.483011
0,16,28,0.000000,-119.748982
0,16,30,0.000000,-117.437297
0,16,32,0.000000,-132.971564
0,16,34,0.000000,-122.686700
0,16,36,0.000000,-128.561362
0,16,38,0.000000,-134.812235
0,16,40,0.000000,-113.089539
0,16,42,0.000000,-124.385108
0,16,44,0.000000,-121.990163
0,16,46,0.000000,-125.306623
0,16,48,0.000000,-117.543032
0,16,50,0.000000,-115.979506
0,16,52,0.000000,-113.560407
0,16,54,0.000000,-117.713720
0,16,56,0.000000,-122.334394
0,16,58,0.000000,-118.526720
0,17,0,0.000000,-123.297601
0,17,2,0.000000,-120.054077
0,17,4,0.000000,-125.397568
0,17,6,0.000000,-111.749284
0,17,8,0.000000,-118.222440
0,17,10,0.000000,-118.961705
0,17,12,0.000000,-120.426092
0,17,14,0.000000,-120.775522
0,17,16,0.000000,-119.720318
0,17,18,0.000000,-124.701746
0,17,20,0.000000,-120.901407
0,17,22,0.000000,-126.220197
0,17,24,0.000000,-116.102180
0,17,26,0.000000,-122.078309
0,17,28,0.000000,-120.320428
0,17,30,0.000000,-123.477839
0,17,32,0.000000,-123.906890
0,17,34,0.000000,-120.084301
0,17,36,0.000000,-128.256399
0,17,38,0.000000,-117.047920
0,17,40,0.000000,-117.763482
0,17,42,0.000000,-120.732993
0,17,44,0.000000,-123.535057
0,17,46,0.000000,-118.171273
0,17,48,0.000000,-135.159972
0,17,50,0.000000,-118.624848
0,17,52,0.000000,-127.970136
0,17,54,0.000000,-121.899192
0,17,56,0.000000,-133.282793
0,17,58,0.000000,-112.347509
0,18,0,0.000000,-121.374975
0,18,2,0.000000,-118.629810
0,18,4,0.000000,-126.827780
0,18,6,0.000000,-120.312726
0,18,8,0.000000,-117.740097
0,18,10,0.000000,-135.373503
0,18,12,0.000000,-116.952071
0,18,14,0.000000,-119.570687
0,18,16,0.000000,-126.551517
0,18,18,0.000000,-123.548189
0,18,20,0.000000,-119.180077
0,18,22,0.000000,-117.939427
0,18,24,0.000000,-122.784516
0,18,26,0.000000,-113.318391
0,18,28,0.000000,-123.270809
0,18,30,0.000000,-121.414450
0,18,32,0.000000,-131.413550
0,18,34,0.000000,-114.799945
0,18,36,0.000000,-123.033862
0,18,38,0.000000,-118.497249
0,18,40,0.000000,-120.698732
0,18,42,0.000000,-123.739358
0,18,44,0.000000,-122.576687
0,18,46,0.000000,-119.024819
0,18,48,0.000000,-131.727927
0,18,50,0.000000,-121.891208
0,18,52,0.000000,-125.652822
0,18,54,0.000000,-115.168270
0,18,56,0.000000,-127.778813
0,18,58,0.000000,-131.685821
0,19,0,0.000000,-122.573057
0,19,2,0.000000,-116.268676
0,19,4,0.000000,-141.026703
0,19,6,0.000000,-124.178809
0,19,8,0.000000,-149.416412
0,19,10,0.000000,-116.789619
0,19,12,0.000000,-122.387880
0,19,14,0.000000,-116.593329
0,19,16,0.000000,-113.642183
0,19,18,0.000000,-128.845848
0,19,20,0.000000,-119.741161
0,19,22,0.000000,-119.795311
0,19,24,0.000000,-119.715777
0,19,26,0.000000,-122.039574
0,19,28,0.000000,-123.637354
0,19,30,0.000000,-125.624377
0,19,32,0.000000,-121.149528
0,19,34,0.000000,-124.382553
0,19,36,0.000000,-122.602200
0,19,38,0.000000,-119.056232
0,19,40,0.000000,-130.231118
0,19,42,0.000000,-122.896537
0,19,44,0.000000,-123.237938
0,19,46,0.000000,-117.813206
0,19,48,0.000000,-119.533046
0,19,50,0.000000,-124.402338
0,19,52,0.000000,-124.689030
0,19,54,0.000000,-118.715204
0,19,56,0.000000,-120.567999
0,19,58,0.000000,-119.256903
0,20,0,0.000000,-127.782007
0,20,2,0.000000,-116.445415
0,20,4,0.000000,-115.634835
0,20,6,0.000000,-129.034723
0,20,8,0.000000,-117.654018
0,20,10,0.000000,-119.044385
0,20,12,0.000000,-137.478346
0,20,14,0.000000,-128.288780
0,20,16,0.000000,-116.616692
0,20,18,0.000000,-115.843118
0,20,20,0.000000,-117.035022
0,20,22,0.000000,-136.726092
0,20,24,0.000000,-110.816680
0,20,26,0.000000,-117.357048
0,20,28,0.000000,-117.195071
0,20,30,0.000000,-130.349214
0,20,32,0.000000,-115.774515
0,20,34,0.000000,-112.768197
0,20,36,0.000000,-124.358961
0,20,38,0.000000,-135.506910
0,20,40,0.000000,-124.952326
0,20,42,0.000000,-125.154804
0,20,44,0.000000,-131.471057
0,20,46,0.000000,-117.404328
0,20,48,0.000000,-114.150518
0,20,50,0.000000,-116.897322
0,20,52,0.000000,-126.846153
0,20,54,0.000000,-121.298614
0,20,56,0.000000,-121.499260
0,20,58,0.000000,-118.073513
0,21,0,0.000000,-132.403790
0,21,2,0.000000,-123.225440
0,21,4,0.000000,-120.974051
0,21,6,0.000000,-121.217893
0,21,8,0.000000,-134.894239
0,21,10,0.000000,-116.707373
0,21,12,0.000000,-118.150663
0,21,14,0.000000,-121.908737
0,21,16,0.000000,-116.738230
0,21,18,0.000000,-126.716601
0,21,20,0.000000,-115.697145
0,21,22,0.000000,-115.161299
0,21,24,0.000000,-118.142476
0,21,26,0.000000,-117.561221
0,21,28,0.000000,-119.990323
0,21,30,0.000000,-118.541406
0,21,32,0.000000,-127.184983
0,21,34,0.000000,-117.000041
0,21,36,0.000000,-127.482026
0,21,38,0.000000,-122.581929
0,21,40,0.000000,-112.657845
0,21,42,0.000000,-121.309835
0,21,44,0.000000,-114.416547
0,21,46,0.000000,-130.387992
0,21,48,0.000000,-127.281388
0,21,50,0.000000,-125.885810
0,21,52,0.000000,-115.984139
0,21,54,0.000000,-125.945351
0,21,56,0.000000,-134.672575
0,21,58,0.000000,-120.651652
0,22,0,0.000000,-114.459541
0,22,2,0.000000,-117.971157
0,22,4,0.000000,-124.264875
0,22,6,0.000000,-119.461942
0,22,8,0.000000,-114.624333
0,22,10,0.000000,-112.005139
0,22,12,0.000000,-117.067535
0,22,14,0.000000,-123.346752
0,22,16,0.000000,-116.993240
0,22,18,0.000000,-123.346695
0,22,20,0.000000,-121.157753
0,22,22,0.000000,-117.878214
0,22,24,0.000000,-116.883721
0,22,26,0.000000,-112.841636
0,22,28,0.000000,-127.068492
0,22,30,0.000000,-115.165170
0,22,32,0.000000,-118.013214
0,22,34,0.000000,-121.797824
0,22,36,0.000000,-126.824965
0,22,38,0.000000,-125.472432
0,22,40,0.000000,-117.277894
0,22,42,0.000000,-120.308784
0,22,44,0.000000,-122.271461
0,22,46,0.000000,-121.928648
0,22,48,0.000000,-119.695639
0,22,50,0.000000,-126.136398
0,22,52,0.000000,-121.800952
0,22,54,0.000000,-123.531715
0,22,56,0.000000,-116.530480
0,22,58,0.000000,-122.540629
0,23,0,0.000000,-126.751116
0,23,2,0.000000,-127.929247
0,23,4,0.000000,-125.085712
0,23,6,0.000000,-116.663723
0,23,8,0.000000,-121.247548
0,23,10,0.000000,-116.990617
0,23,12,0.000000,-121.483416
0,23,14,0.000000,-115.869445
0,23,16,0.000000,-116.534987
0,23,18,0.000000,-116.937666
0,23,20,0.000000,-124.023943
0,23,22,0.000000,-122.580226
0,23,24,0.000000,-119.170030
0,23,26,0.000000,-125.012030
0,23,28,0.000000,-120.460616
0,23,30,0.000000,-131.815135
0,23,32,0.000000,-126.983377
0,23,34,0.000000,-123.191118
0,23,36,0.000000,-123.939154
0,23,38,0.000000,-127.119227
0,23,40,0.000000,-123.378869
0,23,42,0.000000,-121.838475
0,23,44,0.000000,-125.671516
0,23,46,0.000000,-113.641426
0,23,48,0.000000,-124.685738
0,23,50,0.000000,-121.099673
0,23,52,0.000000,-120.744652
0,23,54,0.000000,-121.997940
0,23,56,0.000000,-123.934861
0,23,58,0.000000,-111.243187
0,24,0,0.000000,-126.633057
0,24,2,0.000000,-130.420663
0,24,4,0.000000,-117.519939
0,24,6,0.000000,-115.262282
0,24,8,0.000000,-124.032288
0,24,10,0.000000,-117.831118
0,24,12,0.000000,-124.125911
0,24,14,0.000000,-156.526039
0,24,16,0.000000,-125.651930
0,24,18,0.000000,-129.393970
0,24,20,0.000000,-137.042278
0,24,22,0.000000,-121.906242
0,24,24,0.000000,-115.772655
0,24,26,0.000000,-132.230912
0,24,28,0.000000,-122.108213
0,24,30,0.000000,-120.336014
0,24,32,0.000000,-137.862450
0,24,34,0.000000,-119.822386
0,24,36,0.000000,-127.331310
0,24,38,0.000000,-122.719571
0,24,40,0.000000,-123.366933
0,24,42,0.000000,-122.623014
0,24,44,0.000000,-125.961192
0,24,46,0.000000,-122.821332
0,24,48,0.000000,-120.710470
0,24,50,0.000000,-130.642514
0,24,52,0.000000,-128.612166
0,24,54,0.000000,-116.944678
0,24,56,0.000000,-115.380384
0,24,58,0.000000,-112.807692
0,25,0,0.000000,-116.630121
0,25,2,0.000000,-121.536513
0,25,4,0.000000,-118.540468
0,25,6,0.000000,-124.167155
0,25,8,0.000000,-127.862656
0,25,10,0.000000,-131.893783
0,25,12,0.000000,-122.209699
0,25,14,0.000000,-118.051687
0,25,16,0.000000,-117.694848
0,25,18,0.000000,-117.786776
0,25,20,0.000000,-121.113868
0,25,22,0.000000,-120.429028
0,25,24,0.000000,-126.068235
0,25,26,0.000000,-108.889066
0,25,28,0.000000,-131.672027
0,25,30,0.000000,-128.338228
0,25,32,0.000000,-120.410394
0,25,34,0.000000,-125.819790
0,25,36,0.000000,-122.431585
0,25,38,0.000000,-126.057469
0,25,40,0.000000,-118.607065
0,25,42,0.000000,-112.963613
0,25,44,0.000000,-119.212284
0,25,46,0.000000,-121.967990
0,25,48,0.000000,-128.299862
0,25,50,0.000000,-125.196788
0,25,52,0.000000,-123.091918
0,25,54,0.000000,-122.549726
0,25,56,0.000000,-129.267648
0,25,58,0.000000,-126.889119
0,26,0,0.000000,-117.736657
0,26,2,0.000000,-119.655775
0,26,4,0.000000,-122.433238
0,26,6,0.000000,-119.619398
0,26,8,0.000000,-120.429303
0,26,10,0.000000,-113.916560
0,26,12,0.000000,-122.015032
0,26,14,0.000000,-117.617895
0,26,16,0.000000,-123.777191
0,26,18,0.000000,-127.579819
0,26,20,0.000000,-115.345844
0,26,22,0.000000,-119.405330
0,26,24,0.000000,-116.097186
0,26,26,0.000000,-122.497186
0,26,28,0.000000,-129.043767
0,26,30,0.000000,-126.329834
0,26,32,0.000000,-119.543755
0,26,34,0.000000,-115.969198
0,26,36,0.000000,-126.469092
0,26,38,0.000000,-124.478785
0,26,40,0.000000,-130.564851
0,26,42,0.000000,-114.416844
0,26,44,0.000000,-113.921600
0,26,46,0.000000,-124.980316
0,26,48,0.000000,-128.592279
0,26,50,0.000000,-130.303420
0,26,52,0.000000,-115.568344
0,26,54,0.000000,-116.366025
0,26,56,0.000000,-117.300189
0,26,58,0.000000,-120.812257
0,27,0,0.000000,-117.410542
0,27,2,0.000000,-127.816065
0,27,4,0.000000,-114.071204
0,27,6,0.000000,-125.771333
0,27,8,0.000000,-119.030619
0,27,10,0.000000,-122.262717
0,27,12,0.000000,-130.146242
0,27,14,0.000000,-118.629622
0,27,16,0.000000,-122.609987
0,27,18,0.000000,-116.818180
0,27,20,0.000000,-123.024447
0,27,22,0.000000,-128.064183
