hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.286094
0,0,2,0.000000,-115.684459
0,0,4,0.000000,-118.117760
0,0,6,0.000000,-122.071888
0,0,8,0.000000,-113.109376
0,0,10,0.000000,-112.698705
0,0,12,0.000000,-128.905378
0,0,14,0.000000,-118.390152
0,0,16,0.000000,-121.030407
0,0,18,0.000000,-118.357234
0,0,20,0.000000,-131.900425
0,0,22,0.000000,-117.264120
0,0,24,0.000000,-112.065068
0,0,26,0.000000,-126.819516
0,0,28,0.000000,-116.788922
0,0,30,0.000000,-119.670257
0,0,32,0.000000,-127.321735
0,0,34,0.000000,-112.266226
0,0,36,0.000000,-121.452817
0,0,38,0.000000,-121.396641
0,0,40,0.000000,-122.199965
0,0,42,0.000000,-120.036705
0,0,44,0.000000,-131.250029
0,0,46,0.000000,-113.068727
0,0,48,0.000000,-125.974521
0,0,50,0.000000,-116.528296
0,0,52,0.000000,-120.324406
0,0,54,0.000000,-113.321295
0,0,56,0.000000,-112.229933
0,0,58,0.000000,-112.967334
0,1,0,0.000000,-115.707044
0,1,2,0.000000,-127.898106
0,1,4,0.000000,-120.959948
0,1,6,0.000000,-115.617490
0,1,8,0.000000,-114.363961
0,1,10,0.000000,-127.110196
0,1,12,0.000000,-121.777771
0,1,14,0.000000,-119.561614
0,1,16,0.000000,-133.827542
0,1,18,0.000000,-130.646744
0,1,20,0.000000,-121.429719
0,1,22,0.000000,-120.840818
0,1,24,0.000000,-114.842187
0,1,26,0.000000,-122.128254
0,1,28,0.000000,-113.534622
0,1,30,0.000000,-116.763656
0,1,32,0.000000,-123.016628
0,1,34,0.000000,-117.256538
0,1,36,0.000000,-113.761922
0,1,38,0.000000,-117.261130
0,1,40,0.000000,-124.165527
0,1,42,0.000000,-116.019691
0,1,44,0.000000,-117.431969
0,1,46,0.000000,-116.385438
0,1,48,0.000000,-120.857541
0,1,50,0.000000,-117.807485
0,1,52,0.000000,-117.382790
0,1,54,0.000000,-109.254123
0,1,56,0.000000,-119.299740
0,1,58,0.000000,-130.036101
0,2,0,0.000000,-117.629027
0,2,2,0.000000,-114.672807
0,2,4,0.000000,-116.020840
0,2,6,0.000000,-128.642796
0,2,8,0.000000,-115.703284
0,2,10,0.000000,-115.447380
0,2,12,0.000000,-121.579280
0,2,14,0.000000,-122.768712
0,2,16,0.000000,-112.538445
0,2,18,0.000000,-116.312745
0,2,20,0.000000,-124.875057
0,2,22,0.000000,-113.311064
0,2,24,0.000000,-108.862131
0,2,26,0.000000,-123.188051
0,2,28,0.000000,-135.003853
0,2,30,0.000000,-118.409555
0,2,32,0.000000,-116.507307
0,2,34,0.000000,-108.465573
0,2,36,0.000000,-125.440126
0,2,38,0.000000,-115.129520
0,2,40,0.000000,-131.749496
0,2,42,0.000000,-120.808180
0,2,44,0.000000,-119.643990
0,2,46,0.000000,-126.798078
0,2,48,0.000000,-123.150900
0,2,50,0.000000,-126.568903
0,2,52,0.000000,-117.251889
0,2,54,0.000000,-121.615777
0,2,56,0.000000,-129.644354
0,2,58,0.000000,-121.270047
0,3,0,0.000000,-128.242485
0,3,2,0.000000,-110.579166
0,3,4,0.000000,-117.660552
0,3,6,0.000000,-114.438988
0,3,8,0.000000,-116.754518
0,3,10,0.000000,-113.339242
0,3,12,0.000000,-121.976554
0,3,14,0.000000,-116.990236
0,3,16,0.000000,-122.230292
0,3,18,0.000000,-117.732604
0,3,20,0.000000,-119.248025
0,3,22,0.000000,-123.179236
0,3,24,0.000000,-130.282382
0,3,26,0.000000,-121.801635
0,3,28,0.000000,-118.778230
0,3,30,0.000000,-121.325781
0,3,32,0.000000,-123.692191
0,3,34,0.000000,-124.759084
0,3,36,0.000000,-125.152119
0,3,38,0.000000,-122.440426
0,3,40,0.000000,-117.362537
0,3,42,0.000000,-121.077547
0,3,44,0.000000,-116.563226
0,3,46,0.000000,-134.536853
0,3,48,0.000000,-125.129251
0,3,50,0.000000,-111.716690
0,3,52,0.000000,-126.875237
0,3,54,0.000000,-124.913192
0,3,56,0.000000,-117.912685
0,3,58,0.000000,-121.813525
0,4,0,0.000000,-113.832051
0,4,2,0.000000,-124.280951
0,4,4,0.000000,-123.842915
0,4,6,0.000000,-111.206637
0,4,8,0.000000,-123.116440
0,4,10,0.000000,-124.421301
0,4,12,0.000000,-111.546237
0,4,14,0.000000,-122.963946
0,4,16,0.000000,-110.289421
0,4,18,0.000000,-119.443970
0,4,20,0.000000,-121.527647
0,4,22,0.000000,-120.386106
0,4,24,0.000000,-118.580437
0,4,26,0.000000,-127.628275
0,4,28,0.000000,-129.956255
0,4,30,0.000000,-130.294880
0,4,32,0.000000,-116.717134
0,4,34,0.000000,-118.303971
0,4,36,0.000000,-121.595809
0,4,38,0.000000,-110.977905
0,4,40,0.000000,-120.589825
0,4,42,0.000000,-137.537484
0,4,44,0.000000,-119.764308
0,4,46,0.000000,-122.278148
0,4,48,0.000000,-115.509727
0,4,50,0.000000,-116.029940
0,4,52,0.000000,-112.098544
0,4,54,0.000000,-114.256181
0,4,56,0.000000,-128.464152
0,4,58,0.000000,-123.211471
0,5,0,0.000000,-118.571132
0,5,2,0.000000,-119.591608
0,5,4,0.000000,-127.160749
0,5,6,0.000000,-112.635586
0,5,8,0.000000,-120.554413
0,5,10,0.000000,-125.486882
0,5,12,0.000000,-121.203202
0,5,14,0.000000,-118.278749
0,5,16,0.000000,-107.912518
0,5,18,0.000000,-119.594410
0,5,20,0.000000,-118.125054
0,5,22,0.000000,-127.529021
0,5,24,0.000000,-112.892735
0,5,26,0.000000,-118.992546
0,5,28,0.000000,-113.065516
0,5,30,0.000000,-113.891933
0,5,32,0.000000,-120.594606
0,5,34,0.000000,-119.020741
0,5,36,0.000000,-121.722969
0,5,38,0.000000,-114.746799
0,5,40,0.000000,-118.463475
0,5,42,0.000000,-120.090025
0,5,44,0.000000,-128.719641
0,5,46,0.000000,-115.259254
0,5,48,0.000000,-114.726929
0,5,50,0.000000,-114.208611
0,5,52,0.000000,-120.882721
0,5,54,0.000000,-120.386384
0,5,56,0.000000,-136.255686
0,5,58,0.000000,-118.254253
0,6,0,0.000000,-117.307789
0,6,2,0.000000,-112.630353
0,6,4,0.000000,-119.086364
0,6,6,0.000000,-118.865579
0,6,8,0.000000,-121.971002
0,6,10,0.000000,-113.670662
0,6,12,0.000000,-105.854166
0,6,14,0.000000,-126.602519
0,6,16,0.000000,-128.111264
0,6,18,0.000000,-120.947591
0,6,20,0.000000,-119.114428
0,6,22,0.000000,-118.467338
0,6,24,0.000000,-122.205224
0,6,26,0.000000,-128.478932
0,6,28,0.000000,-120.476907
0,6,30,0.000000,-127.036067
0,6,32,0.000000,-124.322821
0,6,34,0.000000,-131.431151
0,6,36,0.000000,-122.646956
0,6,38,0.000000,-126.744710
0,6,40,0.000000,-116.922334
0,6,42,0.000000,-119.764475
0,6,44,0.000000,-117.695782
0,6,46,0.000000,-130.138195
0,6,48,0.000000,-117.962241
0,6,50,0.000000,-118.084858
0,6,52,0.000000,-117.695580
0,6,54,0.000000,-112.001526
0,6,56,0.000000,-117.803571
0,6,58,0.000000,-118.980307
0,7,0,0.000000,-123.745688
0,7,2,0.000000,-108.904365
0,7,4,0.000000,-124.536663
0,7,6,0.000000,-117.198500
0,7,8,0.000000,-126.908129
0,7,10,0.000000,-117.777214
0,7,12,0.000000,-116.061783
0,7,14,0.000000,-128.064644
0,7,16,0.000000,-120.821229
0,7,18,0.000000,-118.626320
0,7,20,0.000000,-123.595242
0,7,22,0.000000,-129.973434
0,7,24,0.000000,-121.862649
0,7,26,0.000000,-115.802625
0,7,28,0.000000,-124.379066
0,7,30,0.000000,-130.354394
0,7,32,0.000000,-119.767103
0,7,34,0.000000,-143.571372
0,7,36,0.000000,-115.051265
0,7,38,0.000000,-122.343632
0,7,40,0.000000,-119.733257
0,7,42,0.000000,-116.242457
0,7,44,0.000000,-123.864558
0,7,46,0.000000,-127.089415
0,7,48,0.000000,-123.154447
0,7,50,0.000000,-114.364635
0,7,52,0.000000,-115.917187
0,7,54,0.000000,-125.749620
0,7,56,0.000000,-121.404566
0,7,58,0.000000,-124.929343
0,8,0,0.000000,-114.939522
0,8,2,0.000000,-111.309161
0,8,4,0.000000,-117.333230
0,8,6,0.000000,-115.411735
0,8,8,0.000000,-121.202343
0,8,10,0.000000,-132.171125
0,8,12,0.000000,-122.396533
0,8,14,0.000000,-126.271572
0,8,16,0.000000,-116.928198
0,8,18,0.000000,-115.235372
0,8,20,0.000000,-126.602406
0,8,22,0.000000,-112.025996
0,8,24,0.000000,-123.870538
0,8,26,0.000000,-119.210193
0,8,28,0.000000,-117.082494
0,8,30,0.000000,-117.496586
0,8,32,0.000000,-123.171832
0,8,34,0.000000,-117.727218
0,8,36,0.000000,-115.102369
0,8,38,0.000000,-129.803102
0,8,40,0.000000,-119.111121
0,8,42,0.000000,-114.412970
0,8,44,0.000000,-123.249946
0,8,46,0.000000,-122.197400
0,8,48,0.000000,-116.062575
0,8,50,0.000000,-121.679289
0,8,52,0.000000,-119.376715
0,8,54,0.000000,-125.656867
0,8,56,0.000000,-118.736796
0,8,58,0.000000,-117.763051
0,9,0,0.000000,-123.711797
0,9,2,0.000000,-109.027741
0,9,4,0.000000,-122.037767
0,9,6,0.000000,-131.254635
0,9,8,0.000000,-112.495618
0,9,10,0.000000,-122.509920
0,9,12,0.000000,-113.784917
0,9,14,0.000000,-125.591191
0,9,16,0.000000,-112.448329
0,9,18,0.000000,-118.414851
0,9,20,0.000000,-137.509645
0,9,22,0.000000,-115.484452
0,9,24,0.000000,-127.672716
0,9,26,0.000000,-118.989860
0,9,28,0.000000,-118.968312
0,9,30,0.000000,-123.865138
0,9,32,0.000000,-115.363146
0,9,34,0.000000,-113.077420
0,9,36,0.000000,-121.508013
0,9,38,0.000000,-115.888184
0,9,40,0.000000,-119.696332
0,9,42,0.000000,-122.077091
0,9,44,0.000000,-125.550798
0,9,46,0.000000,-114.818668
0,9,48,0.000000,-113.919430
0,9,50,0.000000,-121.354861
0,9,52,0.000000,-124.553540
0,9,54,0.000000,-115.090128
0,9,56,0.000000,-113.507887
0,9,58,0.000000,-129.357269
0,10,0,0.000000,-113.937655
0,10,2,0.000000,-122.703236
0,10,4,0.000000,-116.770345
0,10,6,0.000000,-129.144857
0,10,8,0.000000,-115.720587
0,10,10,0.000000,-116.475912
0,10,12,0.000000,-116.038497
0,10,14,0.000000,-116.367781
0,10,16,0.000000,-124.459963
0,10,18,0.000000,-123.313944
0,10,20,0.000000,-116.426259
0,10,22,0.000000,-120.069090
0,10,24,0.000000,-115.255800
0,10,26,0.000000,-115.873209
0,10,28,0.000000,-127.112830
0,10,30,0.000000,-112.665293
0,10,32,0.000000,-131.711371
0,10,34,0.000000,-128.188312
0,10,36,0.000000,-120.253522
0,10,38,0.000000,-115.330286
0,10,40,0.000000,-119.621950
0,10,42,0.000000,-112.185882
0,10,44,0.000000,-123.062132
0,10,46,0.000000,-125.570491
0,10,48,0.000000,-134.117392
0,10,50,0.000000,-121.795151
0,10,52,0.000000,-120.424693
0,10,54,0.000000,-127.499713
0,10,56,0.000000,-132.370232
0,10,58,0.000000,-126.282278
0,11,0,0.000000,-109.681554
0,11,2,0.000000,-133.299267
0,11,4,0.000000,-109.246426
0,11,6,0.000000,-119.212412
0,11,8,0.000000,-115.815835
0,11,10,0.000000,-112.595675
0,11,12,0.000000,-115.276360
0,11,14,0.000000,-120.114479
0,11,16,0.000000,-116.620032
0,11,18,0.000000,-119.693333
0,11,20,0.000000,-114.038765
0,11,22,0.000000,-112.533128
0,11,24,0.000000,-115.125978
0,11,26,0.000000,-125.412370
0,11,28,0.000000,-118.333803
0,11,30,0.000000,-120.405052
0,11,32,0.000000,-120.420704
0,11,34,0.000000,-127.725105
0,11,36,0.000000,-121.418166
0,11,38,0.000000,-121.970446
0,11,40,0.000000,-120.302211
0,11,42,0.000000,-122.908465
0,11,44,0.000000,-124.471637
0,11,46,0.000000,-120.011770
0,11,48,0.000000,-134.152609
0,11,50,0.000000,-132.291269
0,11,52,0.000000,-115.312020
0,11,54,0.000000,-111.042350
0,11,56,0.000000,-117.629700
0,11,58,0.000000,-120.352299
0,12,0,0.000000,-117.765318
0,12,2,0.000000,-128.232523
0,12,4,0.000000,-113.082786
0,12,6,0.000000,-123.636673
0,12,8,0.000000,-120.031797
0,12,10,0.000000,-125.595371
0,12,12,0.000000,-128.265254
0,12,14,0.000000,-118.270616
0,12,16,0.000000,-113.045510
0,12,18,0.000000,-134.605703
0,12,20,0.000000,-126.228476
0,12,22,0.000000,-116.265043
0,12,24,0.000000,-123.938624
0,12,26,0.000000,-113.968490
0,12,28,0.000000,-115.841404
0,12,30,0.000000,-115.538005
0,12,32,0.000000,-113.934899
0,12,34,0.000000,-123.133171
0,12,36,0.000000,-119.165196
0,12,38,0.000000,-115.506290
0,12,40,0.000000,-119.892615
0,12,42,0.000000,-122.497552
0,12,44,0.000000,-113.187751
0,12,46,0.000000,-123.518671
0,12,48,0.000000,-106.188334
0,12,50,0.000000,-123.995311
0,12,52,0.000000,-111.790499
0,12,54,0.000000,-118.783989
0,12,56,0.000000,-116.092151
0,12,58,0.000000,-119.744586
0,13,0,0.000000,-116.963241
0,13,2,0.000000,-120.643153
0,13,4,0.000000,-116.087904
0,13,6,0.000000,-122.250432
0,13,8,0.000000,-124.808672
0,13,10,0.000000,-123.787242
0,13,12,0.000000,-116.687328
0,13,14,0.000000,-116.810647
0,13,16,0.000000,-112.592944
0,13,18,0.000000,-121.829129
0,13,20,0.000000,-117.838484
0,13,22,0.000000,-127.071450
0,13,24,0.000000,-121.018636
0,13,26,0.000000,-119.137823
0,13,28,0.000000,-122.329176
0,13,30,0.000000,-131.167174
0,13,32,0.000000,-118.261048
0,13,34,0.000000,-113.522788
0,13,36,0.000000,-112.557019
0,13,38,0.000000,-114.887814
0,13,40,0.000000,-120.286372
0,13,42,0.000000,-114.393465
0,13,44,0.000000,-117.559454
0,13,46,0.000000,-131.187648
0,13,48,0.000000,-116.724887
0,13,50,0.000000,-122.446165
0,13,52,0.000000,-121.949215
0,13,54,0.000000,-117.412044
0,13,56,0.000000,-124.047907
0,13,58,0.000000,-137.612824
0,14,0,0.000000,-128.060850
0,14,2,0.000000,-120.897695
0,14,4,0.000000,-128.704381
0,14,6,0.000000,-120.553187
0,14,8,0.000000,-120.147071
0,14,10,0.000000,-118.312701
0,14,12,0.000000,-114.773262
0,14,14,0.000000,-118.094751
0,14,16,0.000000,-127.563666
0,14,18,0.000000,-135.243849
0,14,20,0.000000,-118.078246
0,14,22,0.000000,-114.487336
0,14,24,0.000000,-127.167380
0,14,26,0.000000,-124.697880
0,14,28,0.000000,-113.606305
0,14,30,0.000000,-120.579659
0,14,32,0.000000,-121.568162
0,14,34,0.000000,-112.837488
0,14,36,0.000000,-121.096565
0,14,38,0.000000,-122.554032
0,14,40,0.000000,-117.036603
0,14,42,0.000000,-129.296693
0,14,44,0.000000,-113.787645
0,14,46,0.000000,-129.947565
0,14,48,0.000000,-112.823091
0,14,50,0.000000,-121.459869
0,14,52,0.000000,-124.492411
0,14,54,0.000000,-117.957848
0,14,56,0.000000,-122.255418
0,14,58,0.000000,-129.697996
0,15,0,0.000000,-112.378059
0,15,2,0.000000,-128.205820
0,15,4,0.000000,-121.835036
0,15,6,0.000000,-132.579055
0,15,8,0.000000,-113.480515
0,15,10,0.000000,-115.552305
0,15,12,0.000000,-115.056752
0,15,14,0.000000,-117.801932
0,15,16,0.000000,-130.578780
0,15,18,0.000000,-119.573674
0,15,20,0.000000,-118.486839
0,15,22,0.000000,-118.589526
0,15,24,0.000000,-117.910710
0,15,26,0.000000,-116.884634
0,15,28,0.000000,-122.219476
0,15,30,0.000000,-120.313929
0,15,32,0.000000,-116.925768
0,15,34,0.000000,-137.435787
0,15,36,0.000000,-118.247636
0,15,38,0.000000,-131.592326
0,15,40,0.000000,-124.427949
0,15,42,0.000000,-127.964943
0,15,44,0.000000,-124.214110
0,15,46,0.000000,-112.333109
0,15,48,0.000000,-125.368802
0,15,50,0.000000,-122.962550
0,15,52,0.000000,-114.360903
0,15,54,0.000000,-123.083895
0,15,56,0.000000,-117.232380
0,15,58,0.000000,-139.508962
0,16,0,0.000000,-120.461037
0,16,2,0.000000,-114.521297
0,16,4,0.000000,-119.874301
0,16,6,0.000000,-117.692632
0,16,8,0.000000,-122.299667
0,16,10,0.000000,-113.929738
0,16,12,0.000000,-111.774046
0,16,14,0.000000,-125.478332
0,16,16,0.000000,-118.439267
0,16,18,0.000000,-121.654187
0,16,20,0.000000,-119.956778
0,16,22,0.000000,-132.340418
0,16,24,0.000000,-125.768672
0,16,26,0.000000,-118.229297
0,16,28,0.000000,-116.951389
0,16,30,0.000000,-120.393315
0,16,32,0.000000,-120.103146
0,16,34,0.000000,-123.074658
0,16,36,0.000000,-127.240699
0,16,38,0.000000,-116.193064
0,16,40,0.000000,-114.259324
0,16,42,0.000000,-118.440680
0,16,44,0.000000,-120.949847
0,16,46,0.000000,-140.841743
0,16,48,0.000000,-126.248371
0,16,50,0.000000,-131.299332
0,16,52,0.000000,-128.639362
0,16,54,0.000000,-121.576078
0,16,56,0.000000,-121.064831
0,16,58,0.000000,-125.540333
0,17,0,0.000000,-116.801857
0,17,2,0.000000,-117.204020
0,17,4,0.000000,-125.727348
0,17,6,0.000000,-111.469746
0,17,8,0.000000,-110.537898
0,17,10,0.000000,-123.501819
0,17,12,0.000000,-122.225348
0,17,14,0.000000,-120.043848
0,17,16,0.000000,-136.604243
0,17,18,0.000000,-122.643595
0,17,20,0.000000,-119.650515
0,17,22,0.000000,-123.482559
0,17,24,0.000000,-119.547716
0,17,26,0.000000,-126.858595
0,17,28,0.000000,-116.323776
0,17,30,0.000000,-120.064031
0,17,32,0.000000,-123.749977
0,17,34,0.000000,-112.182227
0,17,36,0.000000,-126.556100
0,17,38,0.000000,-131.197972
0,17,40,0.000000,-115.463697
0,17,42,0.000000,-124.343515
0,17,44,0.000000,-121.344548
0,17,46,0.000000,-119.867160
0,17,48,0.000000,-121.697998
0,17,50,0.000000,-129.959696
0,17,52,0.000000,-126.987170
0,17,54,0.000000,-130.543960
0,17,56,0.000000,-130.845251
0,17,58,0.000000,-111.648364
0,18,0,0.000000,-111.793089
0,18,2,0.000000,-117.539787
0,18,4,0.000000,-123.265250
0,18,6,0.000000,-129.117010
0,18,8,0.000000,-127.108224
0,18,10,0.000000,-120.405944
0,18,12,0.000000,-126.601626
0,18,14,0.000000,-125.950047
0,18,16,0.000000,-119.502859
0,18,18,0.000000,-121.356412
0,18,20,0.000000,-124.447424
0,18,22,0.000000,-117.258656
0,18,24,0.000000,-120.158878
0,18,26,0.000000,-114.370327
0,18,28,0.000000,-132.399626
0,18,30,0.000000,-132.752110
0,18,32,0.000000,-116.675725
0,18,34,0.000000,-119.568143
0,18,36,0.000000,-123.563688
0,18,38,0.000000,-114.002658
0,18,40,0.000000,-117.167761
0,18,42,0.000000,-121.857639
0,18,44,0.000000,-123.256796
0,18,46,0.000000,-119.580457
0,18,48,0.000000,-114.136855
0,18,50,0.000000,-121.269023
0,18,52,0.000000,-119.097705
0,18,54,0.000000,-116.512276
0,18,56,0.000000,-116.729628
0,18,58,0.000000,-127.813821
0,19,0,0.000000,-116.851298
0,19,2,0.000000,-120.062771
0,19,4,0.000000,-117.209588
0,19,6,0.000000,-131.971857
0,19,8,0.000000,-120.963526
0,19,10,0.000000,-117.498194
0,19,12,0.000000,-124.345428
0,19,14,0.000000,-109.944733
0,19,16,0.000000,-119.598298
0,19,18,0.000000,-122.197839
0,19,20,0.000000,-127.967872
0,19,22,0.000000,-121.369637
0,19,24,0.000000,-120.410546
0,19,26,0.000000,-119.411916
0,19,28,0.000000,-118.443848
0,19,30,0.000000,-128.894166
0,19,32,0.000000,-122.546499
0,19,34,0.000000,-119.595350
0,19,36,0.000000,-122.926493
0,19,38,0.000000,-114.349147
0,19,40,0.000000,-121.272180
0,19,42,0.000000,-136.483942
0,19,44,0.000000,-121.518994
0,19,46,0.000000,-114.202157
0,19,48,0.000000,-112.094058
0,19,50,0.000000,-118.252434
0,19,52,0.000000,-119.647296
0,19,54,0.000000,-119.901794
0,19,56,0.000000,-120.187366
0,19,58,0.000000,-121.332079
0,20,0,0.000000,-128.025787
0,20,2,0.000000,-118.840358
0,20,4,0.000000,-111.707387
0,20,6,0.000000,-131.087484
0,20,8,0.000000,-114.659749
0,20,10,0.000000,-118.549930
0,20,12,0.000000,-122.455681
0,20,14,0.000000,-123.401752
0,20,16,0.000000,-128.024166
0,20,18,0.000000,-114.886687
0,20,20,0.000000,-114.623282
0,20,22,0.000000,-119.194530
0,20,24,0.000000,-114.078694
0,20,26,0.000000,-122.336926
0,20,28,0.000000,-112.088925
0,20,30,0.000000,-122.366361
0,20,32,0.000000,-115.960007
0,20,34,0.000000,-131.267874
0,20,36,0.000000,-125.331909
0,20,38,0.000000,-115.632809
0,20,40,0.000000,-118.249994
0,20,42,0.000000,-119.024063
0,20,44,0.000000,-128.216425
0,20,46,0.000000,-118.018385
0,20,48,0.000000,-119.600714
0,20,50,0.000000,-127.346399
0,20,52,0.000000,-121.128482
0,20,54,0.000000,-119.524400
0,20,56,0.000000,-123.461845
0,20,58,0.000000,-109.357064
0,21,0,0.000000,-128.872602
0,21,2,0.000000,-116.791172
0,21,4,0.000000,-126.798500
0,21,6,0.000000,-115.650012
0,21,8,0.000000,-122.180190
0,21,10,0.000000,-116.384650
0,21,12,0.000000,-116.335062
0,21,14,0.000000,-111.952156
0,21,16,0.000000,-114.371004
0,21,18,0.000000,-120.304233
0,21,20,0.000000,-121.930181
0,21,22,0.000000,-121.329332
0,21,24,0.000000,-113.065876
0,21,26,0.000000,-124.277159
0,21,28,0.000000,-132.885376
0,21,30,0.000000,-126.669873
0,21,32,0.000000,-118.593212
0,21,34,0.000000,-117.683934
0,21,36,0.000000,-122.008291
0,21,38,0.000000,-123.918681
0,21,40,0.000000,-111.468952
0,21,42,0.000000,-116.208795
0,21,44,0.000000,-119.334618
0,21,46,0.000000,-114.674124
0,21,48,0.000000,-140.718446
0,21,50,0.000000,-118.187286
0,21,52,0.000000,-115.687380
0,21,54,0.000000,-129.984626
0,21,56,0.000000,-120.523755
0,21,58,0.000000,-120.734860
0,22,0,0.000000,-116.680059
0,22,2,0.000000,-108.770477
0,22,4,0.000000,-126.312976
0,22,6,0.000000,-115.266357
0,22,8,0.000000,-117.742774
0,22,10,0.000000,-112.390566
0,22,12,0.000000,-127.824783
0,22,14,0.000000,-117.350772
0,22,16,0.000000,-113.723563
0,22,18,0.000000,-124.692720
0,22,20,0.000000,-125.558027
0,22,22,0.000000,-117.386619
0,22,24,0.000000,-112.746837
0,22,26,0.000000,-117.340476
0,22,28,0.000000,-112.419836
0,22,30,0.000000,-116.324095
0,22,32,0.000000,-117.640283
0,22,34,0.000000,-115.774413
0,22,36,0.000000,-126.844132
0,22,38,0.000000,-120.445366
0,22,40,0.000000,-114.360368
0,22,42,0.000000,-125.829754
0,22,44,0.000000,-130.618855
0,22,46,0.000000,-119.674838
0,22,48,0.000000,-117.724026
0,22,50,0.000000,-126.970059
0,22,52,0.000000,-124.683155
0,22,54,0.000000,-117.892441
0,22,56,0.000000,-117.855481
0,22,58,0.000000,-125.608033
0,23,0,0.000000,-120.866950
0,23,2,0.000000,-121.308247
0,23,4,0.000000,-115.893728
0,23,6,0.000000,-118.465590
0,23,8,0.000000,-126.494317
0,23,10,0.000000,-112.228760
0,23,12,0.000000,-135.661732
0,23,14,0.000000,-109.262800
0,23,16,0.000000,-123.112018
0,23,18,0.000000,-135.756807
0,23,20,0.000000,-114.424880
0,23,22,0.000000,-116.965640
0,23,24,0.000000,-114.968976
0,23,26,0.000000,-131.307888
0,23,28,0.000000,-119.686727
0,23,30,0.000000,-120.032860
0,23,32,0.000000,-110.418132
0,23,34,0.000000,-125.922210
0,23,36,0.000000,-121.253154
0,23,38,0.000000,-127.878115
0,23,40,0.000000,-119.080720
0,23,42,0.000000,-119.147307
0,23,44,0.000000,-113.787448
0,23,46,0.000000,-109.835010
0,23,48,0.000000,-119.012187
0,23,50,0.000000,-118.537597
0,23,52,0.000000,-118.049049
0,23,54,0.000000,-125.345822
0,23,56,0.000000,-126.164997
0,23,58,0.000000,-113.273654
0,24,0,0.000000,-115.578209
0,24,2,0.000000,-122.366395
0,24,4,0.000000,-110.244226
0,24,6,0.000000,-113.758868
0,24,8,0.000000,-125.551081
0,24,10,0.000000,-119.545641
0,24,12,0.000000,-112.873804
0,24,14,0.000000,-131.945286
0,24,16,0.000000,-119.602139
0,24,18,0.000000,-120.946102
0,24,20,0.000000,-124.135580
0,24,22,0.000000,-136.203909
0,24,24,0.000000,-116.710059
0,24,26,0.000000,-130.550317
0,24,28,0.000000,-108.647165
0,24,30,0.000000,-113.975105
0,24,32,0.000000,-114.551825
0,24,34,0.000000,-123.131821
0,24,36,0.000000,-111.714423
0,24,38,0.000000,-124.440737
0,24,40,0.000000,-126.502759
0,24,42,0.000000,-109.905505
0,24,44,0.000000,-120.888005
0,24,46,0.000000,-121.673829
0,24,48,0.000000,-111.197641
0,24,50,0.000000,-118.558773
0,24,52,0.000000,-133.391019
0,24,54,0.000000,-119.914814
0,24,56,0.000000,-119.144710
0,24,58,0.000000,-109.384776
0,25,0,0.000000,-112.114511
0,25,2,0.000000,-120.956763
0,25,4,0.000000,-115.543915
0,25,6,0.000000,-113.304029
0,25,8,0.000000,-126.970558
0,25,10,0.000000,-116.730958
0,25,12,0.000000,-114.659542
0,25,14,0.000000,-126.124087
0,25,16,0.000000,-112.389679
0,25,18,0.000000,-122.173644
0,25,20,0.000000,-124.445577
0,25,22,0.000000,-117.539089
0,25,24,0.000000,-118.045008
0,25,26,0.000000,-109.562556
0,25,28,0.000000,-118.950868
0,25,30,0.000000,-134.092618
0,25,32,0.000000,-123.237885
0,25,34,0.000000,-121.279957
0,25,36,0.000000,-118.737197
0,25,38,0.000000,-117.742948
0,25,40,0.000000,-115.855708
0,25,42,0.000000,-112.565789
0,25,44,0.000000,-123.382092
0,25,46,0.000000,-113.785815
0,25,48,0.000000,-124.996869
0,25,50,0.000000,-119.786193
0,25,52,0.000000,-121.286909
0,25,54,0.000000,-118.293859
0,25,56,0.000000,-129.185178
0,25,58,0.000000,-126.913898
0,26,0,0.000000,-115.949219
0,26,2,0.000000,-116.499249
0,26,4,0.000000,-118.750213
0,26,6,0.000000,-120.026496
0,26,8,0.000000,-131.029755
0,26,10,0.000000,-128.572551
0,26,12,0.000000,-117.521491
0,26,14,0.000000,-112.717912
0,26,16,0.000000,-113.405634
0,26,18,0.000000,-118.466628
0,26,20,0.000000,-109.260823
0,26,22,0.000000,-137.164804
0,26,24,0.000000,-113.204235
0,26,26,0.000000,-123.292491
0,26,28,0.000000,-117.516136
0,26,30,0.000000,-130.268520
0,26,32,0.000000,-121.641260
0,26,34,0.000000,-116.278406
0,26,36,0.000000,-120.733042
0,26,38,0.000000,-120.716195
0,26,40,0.000000,-119.775523
0,26,42,0.000000,-121.459580
0,26,44,0.000000,-113.741500
0,26,46,0.000000,-127.076638
0,26,48,0.000000,-116.398693
0,26,50,0.000000,-114.224349
0,26,52,0.000000,-123.298793
0,26,54,0.000000,-125.530172
0,26,56,0.000000,-117.704974
0,26,58,0.000000,-112.809432
0,27,0,0.000000,-113.167614
0,27,2,0.000000,-120.170270
0,27,4,0.000000,-121.897323
0,27,6,0.000000,-127.696870
0,27,8,0.000000,-122.493407
0,27,10,0.000000,-113.257488
0,27,12,0.000000,-118.971908
0,27,14,0.000000,-122.167364
0,27,16,0.000000,-125.378142
0,27,18,0.000000,-115.250585
0,27,20,0.000000,-127.928066
0,27,22,0.000000,-131.137006
