hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.228537
0,0,2,0.000000,-131.419289
0,0,4,0.000000,-126.727627
0,0,6,0.000000,-128.873809
0,0,8,0.000000,-120.609484
0,0,10,0.000000,-125.827794
0,0,12,0.000000,-125.107673
0,0,14,0.000000,-126.460607
0,0,16,0.000000,-125.912335
0,0,18,0.000000,-123.138039
0,0,20,0.000000,-125.886000
0,0,22,0.000000,-125.684924
0,0,24,0.000000,-122.035633
0,0,26,0.000000,-129.455650
0,0,28,0.000000,-126.976847
0,0,30,0.000000,-122.608867
0,0,32,0.000000,-123.413329
0,0,34,0.000000,-134.943556
0,0,36,0.000000,-128.130281
0,0,38,0.000000,-126.930243
0,0,40,0.000000,-121.074551
0,0,42,0.000000,-121.056391
0,0,44,0.000000,-126.973375
0,0,46,0.000000,-121.556881
0,0,48,0.000000,-125.167805
0,0,50,0.000000,-124.494863
0,0,52,0.000000,-123.374971
0,0,54,0.000000,-123.844949
0,0,56,0.000000,-129.068156
0,0,58,0.000000,-122.635260
0,1,0,0.000000,-119.498494
0,1,2,0.000000,-123.881303
0,1,4,0.000000,-124.444147
0,1,6,0.000000,-127.038147
0,1,8,0.000000,-123.396046
0,1,10,0.000000,-123.856530
0,1,12,0.000000,-124.216468
0,1,14,0.000000,-124.347344
0,1,16,0.000000,-128.788522
0,1,18,0.000000,-123.572156
0,1,20,0.000000,-124.278306
0,1,22,0.000000,-122.682236
0,1,24,0.000000,-123.729849
0,1,26,0.000000,-122.497256
0,1,28,0.000000,-122.148978
0,1,30,0.000000,-122.865626
0,1,32,0.000000,-126.418901
0,1,34,0.000000,-122.524366
0,1,36,0.000000,-123.895012
0,1,38,0.000000,-124.616159
0,1,40,0.000000,-123.548193
0,1,42,0.000000,-129.667290
0,1,44,0.000000,-124.476390
0,1,46,0.000000,-118.606625
0,1,48,0.000000,-124.980780
0,1,50,0.000000,-122.177620
0,1,52,0.000000,-122.828741
0,1,54,0.000000,-122.871686
0,1,56,0.000000,-125.975186
0,1,58,0.000000,-123.488047
0,2,0,0.000000,-124.846810
0,2,2,0.000000,-124.250488
0,2,4,0.000000,-126.189099
0,2,6,0.000000,-124.670503
0,2,8,0.000000,-121.358949
0,2,10,0.000000,-122.069012
0,2,12,0.000000,-125.561000
0,2,14,0.000000,-127.642125
0,2,16,0.000000,-127.573645
0,2,18,0.000000,-127.329998
0,2,20,0.000000,-124.435106
0,2,22,0.000000,-125.308208
0,2,24,0.000000,-124.232120
0,2,26,0.000000,-122.257472
0,2,28,0.000000,-122.383066
0,2,30,0.000000,-125.105077
0,2,32,0.000000,-122.519739
0,2,34,0.000000,-126.595862
0,2,36,0.000000,-122.450448
0,2,38,0.000000,-128.043528
0,2,40,0.000000,-127.828373
0,2,42,0.000000,-122.198997
0,2,44,0.000000,-122.449741
0,2,46,0.000000,-126.017583
0,2,48,0.000000,-123.345200
0,2,50,0.000000,-126.387662
0,2,52,0.000000,-122.932085
0,2,54,0.000000,-123.141021
0,2,56,0.000000,-126.761943
0,2,58,0.000000,-124.273986
0,3,0,0.000000,-121.697757
0,3,2,0.000000,-126.387260
0,3,4,0.000000,-120.828259
0,3,6,0.000000,-123.274490
0,3,8,0.000000,-125.291784
0,3,10,0.000000,-126.927817
0,3,12,0.000000,-125.997955
0,3,14,0.000000,-125.396087
0,3,16,0.000000,-124.156986
0,3,18,0.000000,-124.699377
0,3,20,0.000000,-122.910414
0,3,22,0.000000,-123.172285
0,3,24,0.000000,-127.558495
0,3,26,0.000000,-126.019636
0,3,28,0.000000,-124.127638
0,3,30,0.000000,-120.901190
0,3,32,0.000000,-124.837614
0,3,34,0.000000,-121.961611
0,3,36,0.000000,-124.463810
0,3,38,0.000000,-124.009125
0,3,40,0.000000,-124.625983
0,3,42,0.000000,-126.570248
0,3,44,0.000000,-121.530877
0,3,46,0.000000,-124.994007
0,3,48,0.000000,-121.908096
0,3,50,0.000000,-139.690001
0,3,52,0.000000,-125.660729
0,3,54,0.000000,-128.553091
0,3,56,0.000000,-122.396436
0,3,58,0.000000,-127.469489
0,4,0,0.000000,-123.898372
0,4,2,0.000000,-126.013791
0,4,4,0.000000,-123.391081
0,4,6,0.000000,-126.530855
0,4,8,0.000000,-125.323200
0,4,10,0.000000,-128.287478
0,4,12,0.000000,-124.683987
0,4,14,0.000000,-124.155315
0,4,16,0.000000,-122.981310
0,4,18,0.000000,-121.779799
0,4,20,0.000000,-125.713475
0,4,22,0.000000,-127.030490
0,4,24,0.000000,-123.761554
0,4,26,0.000000,-126.906103
0,4,28,0.000000,-121.717775
0,4,30,0.000000,-128.845833
0,4,32,0.000000,-125.597073
0,4,34,0.000000,-118.349375
0,4,36,0.000000,-124.981742
0,4,38,0.000000,-128.502716
0,4,40,0.000000,-125.519770
0,4,42,0.000000,-123.851916
0,4,44,0.000000,-124.076405
0,4,46,0.000000,-131.572715
0,4,48,0.000000,-128.031852
0,4,50,0.000000,-123.263855
0,4,52,0.000000,-122.459240
0,4,54,0.000000,-123.297840
0,4,56,0.000000,-124.242838
0,4,58,0.000000,-122.898367
0,5,0,0.000000,-128.254717
0,5,2,0.000000,-125.293211
0,5,4,0.000000,-127.597332
0,5,6,0.000000,-120.126139
0,5,8,0.000000,-130.887544
0,5,10,0.000000,-122.511475
0,5,12,0.000000,-127.593610
0,5,14,0.000000,-121.153705
0,5,16,0.000000,-126.977500
0,5,18,0.000000,-124.720812
0,5,20,0.000000,-129.337600
0,5,22,0.000000,-124.845102
0,5,24,0.000000,-130.060124
0,5,26,0.000000,-122.905138
0,5,28,0.000000,-126.350491
0,5,30,0.000000,-123.579410
0,5,32,0.000000,-123.420665
0,5,34,0.000000,-123.173318
0,5,36,0.000000,-125.328597
0,5,38,0.000000,-123.718976
0,5,40,0.000000,-122.110090
0,5,42,0.000000,-121.977426
0,5,44,0.000000,-127.375282
0,5,46,0.000000,-127.394174
0,5,48,0.000000,-134.555659
0,5,50,0.000000,-126.424414
0,5,52,0.000000,-125.359511
0,5,54,0.000000,-125.039252
0,5,56,0.000000,-127.219014
0,5,58,0.000000,-124.766410
0,6,0,0.000000,-126.432587
0,6,2,0.000000,-119.669922
0,6,4,0.000000,-123.744636
0,6,6,0.000000,-124.461483
0,6,8,0.000000,-133.834679
0,6,10,0.000000,-125.611629
0,6,12,0.000000,-126.488905
0,6,14,0.000000,-126.460054
0,6,16,0.000000,-124.623086
0,6,18,0.000000,-124.547303
0,6,20,0.000000,-126.315121
0,6,22,0.000000,-126.638827
0,6,24,0.000000,-124.175765
0,6,26,0.000000,-122.948773
0,6,28,0.000000,-123.798820
0,6,30,0.000000,-125.311659
0,6,32,0.000000,-123.941210
0,6,34,0.000000,-124.900397
0,6,36,0.000000,-123.141913
0,6,38,0.000000,-123.530508
0,6,40,0.000000,-123.675031
0,6,42,0.000000,-125.711247
0,6,44,0.000000,-122.962810
0,6,46,0.000000,-123.164513
0,6,48,0.000000,-126.140073
0,6,50,0.000000,-125.901356
0,6,52,0.000000,-122.492869
0,6,54,0.000000,-136.874735
0,6,56,0.000000,-124.158906
0,6,58,0.000000,-124.303427
0,7,0,0.000000,-126.654210
0,7,2,0.000000,-124.309376
0,7,4,0.000000,-123.468019
0,7,6,0.000000,-126.454879
0,7,8,0.000000,-125.641026
0,7,10,0.000000,-123.715971
0,7,12,0.000000,-123.984972
0,7,14,0.000000,-124.282061
0,7,16,0.000000,-125.699360
0,7,18,0.000000,-123.232950
0,7,20,0.000000,-121.833552
0,7,22,0.000000,-125.596165
0,7,24,0.000000,-124.279412
0,7,26,0.000000,-136.231429
0,7,28,0.000000,-127.184460
0,7,30,0.000000,-127.643234
0,7,32,0.000000,-129.366389
0,7,34,0.000000,-125.227343
0,7,36,0.000000,-123.202595
0,7,38,0.000000,-124.155861
0,7,40,0.000000,-123.740632
0,7,42,0.000000,-122.314312
0,7,44,0.000000,-122.865476
0,7,46,0.000000,-124.275695
0,7,48,0.000000,-125.700347
0,7,50,0.000000,-119.885669
0,7,52,0.000000,-123.405478
0,7,54,0.000000,-126.561549
0,7,56,0.000000,-130.447689
0,7,58,0.000000,-127.179327
0,8,0,0.000000,-127.380810
0,8,2,0.000000,-123.638291
0,8,4,0.000000,-126.372263
0,8,6,0.000000,-125.299479
0,8,8,0.000000,-126.718867
0,8,10,0.000000,-128.941843
0,8,12,0.000000,-125.745097
0,8,14,0.000000,-121.667074
0,8,16,0.000000,-131.472048
0,8,18,0.000000,-132.715033
0,8,20,0.000000,-124.371816
0,8,22,0.000000,-127.187612
0,8,24,0.000000,-121.192494
0,8,26,0.000000,-127.414471
0,8,28,0.000000,-123.581422
0,8,30,0.000000,-126.832479
0,8,32,0.000000,-127.454312
0,8,34,0.000000,-134.037761
0,8,36,0.000000,-125.084457
0,8,38,0.000000,-124.834176
0,8,40,0.000000,-124.965642
0,8,42,0.000000,-129.899786
0,8,44,0.000000,-122.696411
0,8,46,0.000000,-123.203565
0,8,48,0.000000,-126.287641
0,8,50,0.000000,-124.444719
0,8,52,0.000000,-123.037323
0,8,54,0.000000,-124.718332
0,8,56,0.000000,-124.294810
0,8,58,0.000000,-122.163294
0,9,0,0.000000,-124.969560
0,9,2,0.000000,-124.346337
0,9,4,0.000000,-125.028230
0,9,6,0.000000,-126.674541
0,9,8,0.000000,-124.830406
0,9,10,0.000000,-128.303949
0,9,12,0.000000,-123.123517
0,9,14,0.000000,-123.390080
0,9,16,0.000000,-130.456352
0,9,18,0.000000,-122.937890
0,9,20,0.000000,-124.940736
0,9,22,0.000000,-124.982443
0,9,24,0.000000,-126.983417
0,9,26,0.000000,-129.168916
0,9,28,0.000000,-125.987602
0,9,30,0.000000,-129.308349
0,9,32,0.000000,-124.984638
0,9,34,0.000000,-123.120674
0,9,36,0.000000,-125.472299
0,9,38,0.000000,-123.449010
0,9,40,0.000000,-119.755366
0,9,42,0.000000,-125.917648
0,9,44,0.000000,-127.626344
0,9,46,0.000000,-123.207931
0,9,48,0.000000,-127.018299
0,9,50,0.000000,-125.897816
0,9,52,0.000000,-125.095953
0,9,54,0.000000,-123.770836
0,9,56,0.000000,-128.573659
0,9,58,0.000000,-124.543207
0,10,0,0.000000,-123.307599
0,10,2,0.000000,-127.085984
0,10,4,0.000000,-125.797662
0,10,6,0.000000,-126.355762
0,10,8,0.000000,-129.499249
0,10,10,0.000000,-122.081680
0,10,12,0.000000,-133.373851
0,10,14,0.000000,-125.380728
0,10,16,0.000000,-128.016423
0,10,18,0.000000,-125.362036
0,10,20,0.000000,-123.795102
0,10,22,0.000000,-125.572536
0,10,24,0.000000,-121.172607
0,10,26,0.000000,-125.712027
0,10,28,0.000000,-123.771677
0,10,30,0.000000,-126.128114
0,10,32,0.000000,-136.547412
0,10,34,0.000000,-122.468160
0,10,36,0.000000,-120.787368
0,10,38,0.000000,-130.263017
0,10,40,0.000000,-127.624408
0,10,42,0.000000,-130.370531
0,10,44,0.000000,-132.205896
0,10,46,0.000000,-126.423871
0,10,48,0.000000,-131.665764
0,10,50,0.000000,-124.404123
0,10,52,0.000000,-122.547339
0,10,54,0.000000,-131.526759
0,10,56,0.000000,-123.680773
0,10,58,0.000000,-129.100538
0,11,0,0.000000,-121.511778
0,11,2,0.000000,-125.209859
0,11,4,0.000000,-126.362770
0,11,6,0.000000,-123.331278
0,11,8,0.000000,-122.307339
0,11,10,0.000000,-125.401440
0,11,12,0.000000,-127.730511
0,11,14,0.000000,-124.769042
0,11,16,0.000000,-126.621641
0,11,18,0.000000,-126.182102
0,11,20,0.000000,-123.526230
0,11,22,0.000000,-128.374489
0,11,24,0.000000,-121.137445
0,11,26,0.000000,-126.390375
0,11,28,0.000000,-127.249049
0,11,30,0.000000,-125.269571
0,11,32,0.000000,-128.014761
0,11,34,0.000000,-120.354697
0,11,36,0.000000,-126.138052
0,11,38,0.000000,-125.606705
0,11,40,0.000000,-124.021008
0,11,42,0.000000,-123.256946
0,11,44,0.000000,-124.895932
0,11,46,0.000000,-123.996143
0,11,48,0.000000,-124.721742
0,11,50,0.000000,-128.266996
0,11,52,0.000000,-124.046041
0,11,54,0.000000,-121.678970
0,11,56,0.000000,-126.714312
0,11,58,0.000000,-128.305510
0,12,0,0.000000,-125.192113
0,12,2,0.000000,-127.248460
0,12,4,0.000000,-123.504012
0,12,6,0.000000,-122.701334
0,12,8,0.000000,-127.691630
0,12,10,0.000000,-124.318206
0,12,12,0.000000,-124.052226
0,12,14,0.000000,-123.573106
0,12,16,0.000000,-132.465356
0,12,18,0.000000,-126.590174
0,12,20,0.000000,-124.117656
0,12,22,0.000000,-123.236253
0,12,24,0.000000,-133.540052
0,12,26,0.000000,-121.382424
0,12,28,0.000000,-131.632564
0,12,30,0.000000,-131.265629
0,12,32,0.000000,-135.283003
0,12,34,0.000000,-124.072140
0,12,36,0.000000,-122.739301
0,12,38,0.000000,-122.892874
0,12,40,0.000000,-126.181436
0,12,42,0.000000,-124.858131
0,12,44,0.000000,-126.201059
0,12,46,0.000000,-127.185639
0,12,48,0.000000,-122.293216
0,12,50,0.000000,-125.179836
0,12,52,0.000000,-127.366065
0,12,54,0.000000,-126.377159
0,12,56,0.000000,-126.903211
0,12,58,0.000000,-125.881910
0,13,0,0.000000,-125.124891
0,13,2,0.000000,-127.222631
0,13,4,0.000000,-127.136285
0,13,6,0.000000,-129.893806
0,13,8,0.000000,-125.347961
0,13,10,0.000000,-124.895908
0,13,12,0.000000,-128.273176
0,13,14,0.000000,-122.350702
0,13,16,0.000000,-126.775949
0,13,18,0.000000,-131.946583
0,13,20,0.000000,-129.363380
0,13,22,0.000000,-126.000493
0,13,24,0.000000,-123.625189
0,13,26,0.000000,-128.841114
0,13,28,0.000000,-124.990487
0,13,30,0.000000,-124.335493
0,13,32,0.000000,-123.933884
0,13,34,0.000000,-124.844271
0,13,36,0.000000,-127.428869
0,13,38,0.000000,-125.254896
0,13,40,0.000000,-124.754186
0,13,42,0.000000,-135.434148
0,13,44,0.000000,-119.394640
0,13,46,0.000000,-124.001711
0,13,48,0.000000,-124.157960
0,13,50,0.000000,-125.013195
0,13,52,0.000000,-121.811024
0,13,54,0.000000,-123.261006
0,13,56,0.000000,-127.599018
0,13,58,0.000000,-123.920145
0,14,0,0.000000,-127.769242
0,14,2,0.000000,-122.104054
0,14,4,0.000000,-125.573038
0,14,6,0.000000,-128.594179
0,14,8,0.000000,-123.244863
0,14,10,0.000000,-124.751714
0,14,12,0.000000,-123.875226
0,14,14,0.000000,-127.577541
0,14,16,0.000000,-126.459151
0,14,18,0.000000,-125.342645
0,14,20,0.000000,-122.987666
0,14,22,0.000000,-123.818975
0,14,24,0.000000,-122.877259
0,14,26,0.000000,-123.686476
0,14,28,0.000000,-126.134116
0,14,30,0.000000,-125.969209
0,14,32,0.000000,-124.422939
0,14,34,0.000000,-124.943578
0,14,36,0.000000,-125.439179
0,14,38,0.000000,-126.294587
0,14,40,0.000000,-127.944426
0,14,42,0.000000,-127.144864
0,14,44,0.000000,-121.999143
0,14,46,0.000000,-124.161905
0,14,48,0.000000,-124.109931
0,14,50,0.000000,-124.949286
0,14,52,0.000000,-125.989050
0,14,54,0.000000,-123.133146
0,14,56,0.000000,-125.398425
0,14,58,0.000000,-123.817305
0,15,0,0.000000,-124.543462
0,15,2,0.000000,-124.342872
0,15,4,0.000000,-127.119299
0,15,6,0.000000,-123.677403
0,15,8,0.000000,-124.605254
0,15,10,0.000000,-125.212362
0,15,12,0.000000,-125.630620
0,15,14,0.000000,-136.553021
0,15,16,0.000000,-127.054470
0,15,18,0.000000,-124.113517
0,15,20,0.000000,-129.031764
0,15,22,0.000000,-130.967268
0,15,24,0.000000,-123.959267
0,15,26,0.000000,-123.030430
0,15,28,0.000000,-123.645295
0,15,30,0.000000,-127.324270
0,15,32,0.000000,-120.539980
0,15,34,0.000000,-126.074667
0,15,36,0.000000,-128.806045
0,15,38,0.000000,-123.032820
0,15,40,0.000000,-127.438259
0,15,42,0.000000,-122.957339
0,15,44,0.000000,-126.526045
0,15,46,0.000000,-128.120592
0,15,48,0.000000,-127.213430
0,15,50,0.000000,-129.267221
0,15,52,0.000000,-129.967373
0,15,54,0.000000,-123.876113
0,15,56,0.000000,-123.965326
0,15,58,0.000000,-121.797220
0,16,0,0.000000,-123.782691
0,16,2,0.000000,-126.509765
0,16,4,0.000000,-124.564001
0,16,6,0.000000,-125.728389
0,16,8,0.000000,-122.667218
0,16,10,0.000000,-120.306238
0,16,12,0.000000,-130.438102
0,16,14,0.000000,-121.496459
0,16,16,0.000000,-127.629066
0,16,18,0.000000,-124.361758
0,16,20,0.000000,-125.437469
0,16,22,0.000000,-123.557533
0,16,24,0.000000,-127.506172
0,16,26,0.000000,-130.848318
0,16,28,0.000000,-126.852491
0,16,30,0.000000,-126.745101
0,16,32,0.000000,-121.805028
0,16,34,0.000000,-125.467843
0,16,36,0.000000,-125.125029
0,16,38,0.000000,-128.585798
0,16,40,0.000000,-126.632384
0,16,42,0.000000,-123.206446
0,16,44,0.000000,-123.556322
0,16,46,0.000000,-125.848537
0,16,48,0.000000,-123.325094
0,16,50,0.000000,-124.842168
0,16,52,0.000000,-125.939865
0,16,54,0.000000,-124.979272
0,16,56,0.000000,-125.146749
0,16,58,0.000000,-123.696678
0,17,0,0.000000,-122.772027
0,17,2,0.000000,-123.725630
0,17,4,0.000000,-124.019609
0,17,6,0.000000,-129.308794
0,17,8,0.000000,-124.449371
0,17,10,0.000000,-128.669946
0,17,12,0.000000,-126.475183
0,17,14,0.000000,-126.117989
0,17,16,0.000000,-130.081587
0,17,18,0.000000,-125.442142
0,17,20,0.000000,-124.041312
0,17,22,0.000000,-122.332180
0,17,24,0.000000,-125.147895
0,17,26,0.000000,-126.450023
0,17,28,0.000000,-122.455730
0,17,30,0.000000,-122.787758
0,17,32,0.000000,-131.825153
0,17,34,0.000000,-123.953892
0,17,36,0.000000,-128.993743
0,17,38,0.000000,-125.482219
0,17,40,0.000000,-122.411916
0,17,42,0.000000,-124.204685
0,17,44,0.000000,-121.467308
0,17,46,0.000000,-131.882970
0,17,48,0.000000,-125.177295
0,17,50,0.000000,-122.888802
0,17,52,0.000000,-125.427258
0,17,54,0.000000,-124.608097
0,17,56,0.000000,-122.416133
0,17,58,0.000000,-127.715134
0,18,0,0.000000,-124.920000
0,18,2,0.000000,-125.883510
0,18,4,0.000000,-126.627997
0,18,6,0.000000,-128.095642
0,18,8,0.000000,-133.208054
0,18,10,0.000000,-122.925286
0,18,12,0.000000,-128.968449
0,18,14,0.000000,-126.387083
0,18,16,0.000000,-125.394190
0,18,18,0.000000,-129.079705
0,18,20,0.000000,-125.258447
0,18,22,0.000000,-125.123811
0,18,24,0.000000,-123.734641
0,18,26,0.000000,-121.842558
0,18,28,0.000000,-125.352927
0,18,30,0.000000,-128.119315
0,18,32,0.000000,-128.347843
0,18,34,0.000000,-123.029012
0,18,36,0.000000,-125.059876
0,18,38,0.000000,-123.895641
0,18,40,0.000000,-126.326622
0,18,42,0.000000,-125.154798
0,18,44,0.000000,-130.227377
0,18,46,0.000000,-128.650648
0,18,48,0.000000,-128.251981
0,18,50,0.000000,-124.897283
0,18,52,0.000000,-124.707766
0,18,54,0.000000,-131.829475
0,18,56,0.000000,-128.555036
0,18,58,0.000000,-125.198298
0,19,0,0.000000,-129.548988
0,19,2,0.000000,-122.737987
0,19,4,0.000000,-125.179351
0,19,6,0.000000,-127.756223
0,19,8,0.000000,-123.267191
0,19,10,0.000000,-126.138710
0,19,12,0.000000,-131.765403
0,19,14,0.000000,-123.031626
0,19,16,0.000000,-126.390382
0,19,18,0.000000,-133.204292
0,19,20,0.000000,-124.881250
0,19,22,0.000000,-128.125906
0,19,24,0.000000,-121.629743
0,19,26,0.000000,-134.564168
0,19,28,0.000000,-127.336168
0,19,30,0.000000,-128.496562
0,19,32,0.000000,-124.481720
0,19,34,0.000000,-125.832656
0,19,36,0.000000,-122.004946
0,19,38,0.000000,-124.112303
0,19,40,0.000000,-126.898947
0,19,42,0.000000,-126.316841
0,19,44,0.000000,-124.526068
0,19,46,0.000000,-122.480036
0,19,48,0.000000,-129.133677
0,19,50,0.000000,-126.710778
0,19,52,0.000000,-129.010801
0,19,54,0.000000,-132.337991
0,19,56,0.000000,-129.792475
0,19,58,0.000000,-125.411097
0,20,0,0.000000,-129.215132
0,20,2,0.000000,-127.125563
0,20,4,0.000000,-124.608119
0,20,6,0.000000,-127.405019
0,20,8,0.000000,-125.337600
0,20,10,0.000000,-125.778806
0,20,12,0.000000,-128.366706
0,20,14,0.000000,-129.003193
0,20,16,0.000000,-127.402971
0,20,18,0.000000,-127.580121
0,20,20,0.000000,-124.303461
0,20,22,0.000000,-129.189339
0,20,24,0.000000,-124.814324
0,20,26,0.000000,-127.928746
0,20,28,0.000000,-129.130611
0,20,30,0.000000,-126.567308
0,20,32,0.000000,-129.275985
0,20,34,0.000000,-127.536489
0,20,36,0.000000,-123.466581
0,20,38,0.000000,-124.666628
0,20,40,0.000000,-125.038876
0,20,42,0.000000,-125.495477
0,20,44,0.000000,-126.819873
0,20,46,0.000000,-124.147645
0,20,48,0.000000,-121.578870
0,20,50,0.000000,-125.157564
0,20,52,0.000000,-128.454128
0,20,54,0.000000,-123.391586
0,20,56,0.000000,-125.120094
0,20,58,0.000000,-119.259659
0,21,0,0.000000,-130.282438
0,21,2,0.000000,-125.827740
0,21,4,0.000000,-125.609859
0,21,6,0.000000,-122.025951
0,21,8,0.000000,-127.168504
0,21,10,0.000000,-127.806230
0,21,12,0.000000,-124.989523
0,21,14,0.000000,-121.662301
0,21,16,0.000000,-122.829383
0,21,18,0.000000,-122.805961
0,21,20,0.000000,-124.379054
0,21,22,0.000000,-135.259358
0,21,24,0.000000,-125.436307
0,21,26,0.000000,-123.304727
0,21,28,0.000000,-123.135518
0,21,30,0.000000,-124.339836
0,21,32,0.000000,-125.365658
0,21,34,0.000000,-126.156276
0,21,36,0.000000,-133.401800
0,21,38,0.000000,-125.988211
0,21,40,0.000000,-126.621438
0,21,42,0.000000,-125.702965
0,21,44,0.000000,-124.941862
0,21,46,0.000000,-121.423474
0,21,48,0.000000,-132.026452
0,21,50,0.000000,-130.789468
0,21,52,0.000000,-126.657280
0,21,54,0.000000,-127.412085
0,21,56,0.000000,-124.509319
0,21,58,0.000000,-125.334798
0,22,0,0.000000,-126.521239
0,22,2,0.000000,-126.621900
0,22,4,0.000000,-121.711561
0,22,6,0.000000,-123.831030
0,22,8,0.000000,-126.466559
0,22,10,0.000000,-123.177238
0,22,12,0.000000,-124.068123
0,22,14,0.000000,-127.718843
0,22,16,0.000000,-121.896119
0,22,18,0.000000,-125.187397
0,22,20,0.000000,-130.469786
0,22,22,0.000000,-124.709677
0,22,24,0.000000,-120.577217
0,22,26,0.000000,-124.548331
0,22,28,0.000000,-124.957853
0,22,30,0.000000,-124.143429
0,22,32,0.000000,-124.599108
0,22,34,0.000000,-124.390194
0,22,36,0.000000,-125.847917
0,22,38,0.000000,-125.496074
0,22,40,0.000000,-122.028634
0,22,42,0.000000,-123.217149
0,22,44,0.000000,-124.447350
0,22,46,0.000000,-124.686434
0,22,48,0.000000,-142.134795
0,22,50,0.000000,-129.038399
0,22,52,0.000000,-125.210996
0,22,54,0.000000,-128.758862
0,22,56,0.000000,-123.181174
0,22,58,0.000000,-130.273140
0,23,0,0.000000,-128.365159
0,23,2,0.000000,-126.953423
0,23,4,0.000000,-120.975306
0,23,6,0.000000,-137.953056
0,23,8,0.000000,-128.283087
0,23,10,0.000000,-124.524739
0,23,12,0.000000,-125.460217
0,23,14,0.000000,-125.346971
0,23,16,0.000000,-127.147392
0,23,18,0.000000,-128.107193
0,23,20,0.000000,-129.566173
0,23,22,0.000000,-125.896209
0,23,24,0.000000,-126.198273
0,23,26,0.000000,-126.757406
0,23,28,0.000000,-127.636065
0,23,30,0.000000,-126.037905
0,23,32,0.000000,-123.439383
0,23,34,0.000000,-129.697524
0,23,36,0.000000,-125.636068
0,23,38,0.000000,-127.984647
0,23,40,0.000000,-128.061851
0,23,42,0.000000,-127.506635
0,23,44,0.000000,-123.426344
0,23,46,0.000000,-123.156849
0,23,48,0.000000,-132.690848
0,23,50,0.000000,-124.435558
0,23,52,0.000000,-126.662089
0,23,54,0.000000,-126.152750
0,23,56,0.000000,-139.986989
0,23,58,0.000000,-127.469726
0,24,0,0.000000,-122.409664
0,24,2,0.000000,-126.876061
0,24,4,0.000000,-127.291540
0,24,6,0.000000,-124.004125
0,24,8,0.000000,-124.789283
0,24,10,0.000000,-127.643149
0,24,12,0.000000,-129.867893
0,24,14,0.000000,-124.297371
0,24,16,0.000000,-126.015511
0,24,18,0.000000,-127.676102
0,24,20,0.000000,-125.474922
0,24,22,0.000000,-123.498486
0,24,24,0.000000,-125.516713
0,24,26,0.000000,-125.290136
0,24,28,0.000000,-128.422639
0,24,30,0.000000,-122.309657
0,24,32,0.000000,-125.710623
0,24,34,0.000000,-126.677600
0,24,36,0.000000,-124.074233
0,24,38,0.000000,-124.996394
0,24,40,0.000000,-128.596207
0,24,42,0.000000,-128.804522
0,24,44,0.000000,-126.546508
0,24,46,0.000000,-126.502725
0,24,48,0.000000,-124.598127
0,24,50,0.000000,-124.116684
0,24,52,0.000000,-123.651155
0,24,54,0.000000,-127.984284
0,24,56,0.000000,-128.428233
0,24,58,0.000000,-131.389724
0,25,0,0.000000,-125.084608
0,25,2,0.000000,-129.623594
0,25,4,0.000000,-126.934894
0,25,6,0.000000,-160.608711
0,25,8,0.000000,-126.703777
0,25,10,0.000000,-128.755282
0,25,12,0.000000,-126.235918
0,25,14,0.000000,-130.987838
0,25,16,0.000000,-126.150179
0,25,18,0.000000,-129.822221
0,25,20,0.000000,-125.901341
0,25,22,0.000000,-123.352227
0,25,24,0.000000,-129.175952
0,25,26,0.000000,-126.318075
0,25,28,0.000000,-126.245391
0,25,30,0.000000,-125.425145
0,25,32,0.000000,-134.539842
0,25,34,0.000000,-123.845850
0,25,36,0.000000,-130.710803
0,25,38,0.000000,-129.282919
0,25,40,0.000000,-128.271145
0,25,42,0.000000,-128.773401
0,25,44,0.000000,-122.486778
0,25,46,0.000000,-130.169416
0,25,48,0.000000,-124.727100
0,25,50,0.000000,-128.227883
0,25,52,0.000000,-125.453954
0,25,54,0.000000,-125.879148
0,25,56,0.000000,-124.277913
0,25,58,0.000000,-131.962661
0,26,0,0.000000,-123.412484
0,26,2,0.000000,-130.045201
0,26,4,0.000000,-132.776325
0,26,6,0.000000,-124.525569
0,26,8,0.000000,-130.429124
0,26,10,0.000000,-125.730619
0,26,12,0.000000,-129.164320
0,26,14,0.000000,-127.141368
0,26,16,0.000000,-126.813398
0,26,18,0.000000,-124.392187
0,26,20,0.000000,-124.420231
0,26,22,0.000000,-125.018408
0,26,24,0.000000,-122.257341
0,26,26,0.000000,-125.326847
0,26,28,0.000000,-128.089784
0,26,30,0.000000,-128.825996
0,26,32,0.000000,-124.068017
0,26,34,0.000000,-127.328343
0,26,36,0.000000,-122.079349
0,26,38,0.000000,-127.057338
0,26,40,0.000000,-124.504265
0,26,42,0.000000,-128.986241
0,26,44,0.000000,-129.228488
0,26,46,0.000000,-129.793263
0,26,48,0.000000,-131.962125
0,26,50,0.000000,-124.554234
0,26,52,0.000000,-123.720444
0,26,54,0.000000,-129.672419
0,26,56,0.000000,-124.191341
0,26,58,0.000000,-126.366940
0,27,0,0.000000,-123.681981
0,27,2,0.000000,-129.484907
0,27,4,0.000000,-125.337491
0,27,6,0.000000,-127.778976
0,27,8,0.000000,-126.442868
0,27,10,0.000000,-129.557818
0,27,12,0.000000,-125.619784
0,27,14,0.000000,-122.743383
0,27,16,0.000000,-124.198712
0,27,18,0.000000,-125.112722
0,27,20,0.000000,-127.792061
0,27,22,0.000000,-128.547152
