hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-118.627231
0,0,2,0.000000,-127.694266
0,0,4,0.000000,-127.947437
0,0,6,0.000000,-126.734274
0,0,8,0.000000,-126.645115
0,0,10,0.000000,-124.734574
0,0,12,0.000000,-130.569639
0,0,14,0.000000,-128.708475
0,0,16,0.000000,-126.962553
0,0,18,0.000000,-126.847093
0,0,20,0.000000,-128.344971
0,0,22,0.000000,-129.655809
0,0,24,0.000000,-127.394515
0,0,26,0.000000,-128.087450
0,0,28,0.000000,-120.043571
0,0,30,0.000000,-128.689380
0,0,32,0.000000,-128.902626
0,0,34,0.000000,-127.637448
0,0,36,0.000000,-125.331500
0,0,38,0.000000,-125.392258
0,0,40,0.000000,-125.737944
0,0,42,0.000000,-126.753869
0,0,44,0.000000,-125.030403
0,0,46,0.000000,-125.758649
0,0,48,0.000000,-124.879779
0,0,50,0.000000,-126.239240
0,0,52,0.000000,-122.351760
0,0,54,0.000000,-122.692976
0,0,56,0.000000,-125.356002
0,0,58,0.000000,-126.807319
0,1,0,0.000000,-129.297188
0,1,2,0.000000,-125.050993
0,1,4,0.000000,-127.540482
0,1,6,0.000000,-122.793949
0,1,8,0.000000,-124.341104
0,1,10,0.000000,-128.752552
0,1,12,0.000000,-126.550183
0,1,14,0.000000,-128.677770
0,1,16,0.000000,-126.332992
0,1,18,0.000000,-125.147260
0,1,20,0.000000,-121.017823
0,1,22,0.000000,-123.937870
0,1,24,0.000000,-126.807376
0,1,26,0.000000,-130.215656
0,1,28,0.000000,-125.549346
0,1,30,0.000000,-125.494080
0,1,32,0.000000,-126.179306
0,1,34,0.000000,-127.880018
0,1,36,0.000000,-127.783330
0,1,38,0.000000,-126.811164
0,1,40,0.000000,-127.082249
0,1,42,0.000000,-124.136738
0,1,44,0.000000,-131.235788
0,1,46,0.000000,-121.926122
0,1,48,0.000000,-130.557578
0,1,50,0.000000,-129.025929
0,1,52,0.000000,-123.437352
0,1,54,0.000000,-122.452266
0,1,56,0.000000,-128.044172
0,1,58,0.000000,-126.329658
0,2,0,0.000000,-123.417900
0,2,2,0.000000,-128.022349
0,2,4,0.000000,-128.037268
0,2,6,0.000000,-129.646718
0,2,8,0.000000,-123.701300
0,2,10,0.000000,-128.043828
0,2,12,0.000000,-127.111437
0,2,14,0.000000,-125.582341
0,2,16,0.000000,-124.912687
0,2,18,0.000000,-125.322499
0,2,20,0.000000,-123.322098
0,2,22,0.000000,-123.307337
0,2,24,0.000000,-124.218246
0,2,26,0.000000,-126.629196
0,2,28,0.000000,-127.432460
0,2,30,0.000000,-127.120925
0,2,32,0.000000,-125.914810
0,2,34,0.000000,-123.357577
0,2,36,0.000000,-127.479196
0,2,38,0.000000,-126.244539
0,2,40,0.000000,-126.974283
0,2,42,0.000000,-126.970712
0,2,44,0.000000,-131.547433
0,2,46,0.000000,-126.214586
0,2,48,0.000000,-125.617335
0,2,50,0.000000,-128.773180
0,2,52,0.000000,-122.952663
0,2,54,0.000000,-126.615255
0,2,56,0.000000,-125.067610
0,2,58,0.000000,-122.839341
0,3,0,0.000000,-124.501713
0,3,2,0.000000,-122.018904
0,3,4,0.000000,-127.687186
0,3,6,0.000000,-123.075838
0,3,8,0.000000,-126.650429
0,3,10,0.000000,-125.270336
0,3,12,0.000000,-127.993674
0,3,14,0.000000,-123.407122
0,3,16,0.000000,-125.837374
0,3,18,0.000000,-124.645204
0,3,20,0.000000,-124.416665
0,3,22,0.000000,-127.860772
0,3,24,0.000000,-126.277940
0,3,26,0.000000,-125.518841
0,3,28,0.000000,-129.131625
0,3,30,0.000000,-124.588540
0,3,32,0.000000,-129.794298
0,3,34,0.000000,-126.518538
0,3,36,0.000000,-127.472245
0,3,38,0.000000,-127.549894
0,3,40,0.000000,-129.528832
0,3,42,0.000000,-129.330603
0,3,44,0.000000,-123.723553
0,3,46,0.000000,-128.574021
0,3,48,0.000000,-126.933133
0,3,50,0.000000,-121.546287
0,3,52,0.000000,-126.287956
0,3,54,0.000000,-124.539493
0,3,56,0.000000,-123.178710
0,3,58,0.000000,-124.636417
0,4,0,0.000000,-123.381878
0,4,2,0.000000,-121.832558
0,4,4,0.000000,-126.697073
0,4,6,0.000000,-125.526565
0,4,8,0.000000,-127.729307
0,4,10,0.000000,-128.987267
0,4,12,0.000000,-124.249022
0,4,14,0.000000,-126.020906
0,4,16,0.000000,-124.386354
0,4,18,0.000000,-122.396342
0,4,20,0.000000,-124.168083
0,4,22,0.000000,-124.496196
0,4,24,0.000000,-127.491724
0,4,26,0.000000,-125.776401
0,4,28,0.000000,-128.170194
0,4,30,0.000000,-128.295595
0,4,32,0.000000,-125.878059
0,4,34,0.000000,-122.145426
0,4,36,0.000000,-128.835901
0,4,38,0.000000,-123.630134
0,4,40,0.000000,-123.694722
0,4,42,0.000000,-127.994076
0,4,44,0.000000,-127.542980
0,4,46,0.000000,-128.414922
0,4,48,0.000000,-123.125167
0,4,50,0.000000,-129.923033
0,4,52,0.000000,-121.706671
0,4,54,0.000000,-126.855130
0,4,56,0.000000,-127.875377
0,4,58,0.000000,-121.860150
0,5,0,0.000000,-125.240520
0,5,2,0.000000,-126.054151
0,5,4,0.000000,-128.266767
0,5,6,0.000000,-122.222913
0,5,8,0.000000,-125.772842
0,5,10,0.000000,-125.951789
0,5,12,0.000000,-126.403074
0,5,14,0.000000,-126.148899
0,5,16,0.000000,-124.605123
0,5,18,0.000000,-128.976646
0,5,20,0.000000,-127.467174
0,5,22,0.000000,-125.387897
0,5,24,0.000000,-123.373991
0,5,26,0.000000,-124.901381
0,5,28,0.000000,-127.210145
0,5,30,0.000000,-125.669931
0,5,32,0.000000,-129.241631
0,5,34,0.000000,-123.994740
0,5,36,0.000000,-126.661898
0,5,38,0.000000,-122.739562
0,5,40,0.000000,-123.901428
0,5,42,0.000000,-125.474943
0,5,44,0.000000,-125.695601
0,5,46,0.000000,-121.214458
0,5,48,0.000000,-124.198484
0,5,50,0.000000,-124.756119
0,5,52,0.000000,-127.764201
0,5,54,0.000000,-121.959041
0,5,56,0.000000,-125.785438
0,5,58,0.000000,-122.296678
0,6,0,0.000000,-127.138329
0,6,2,0.000000,-125.358077
0,6,4,0.000000,-124.999184
0,6,6,0.000000,-129.304043
0,6,8,0.000000,-124.189407
0,6,10,0.000000,-124.346441
0,6,12,0.000000,-122.239238
0,6,14,0.000000,-127.681355
0,6,16,0.000000,-128.282856
0,6,18,0.000000,-129.407228
0,6,20,0.000000,-129.853477
0,6,22,0.000000,-123.423451
0,6,24,0.000000,-128.286990
0,6,26,0.000000,-127.238583
0,6,28,0.000000,-123.370014
0,6,30,0.000000,-124.523983
0,6,32,0.000000,-127.877275
0,6,34,0.000000,-130.063758
0,6,36,0.000000,-126.826788
0,6,38,0.000000,-122.544619
0,6,40,0.000000,-126.457969
0,6,42,0.000000,-127.401491
0,6,44,0.000000,-127.088705
0,6,46,0.000000,-129.403331
0,6,48,0.000000,-126.862335
0,6,50,0.000000,-123.530519
0,6,52,0.000000,-122.362109
0,6,54,0.000000,-124.758580
0,6,56,0.000000,-125.346688
0,6,58,0.000000,-123.462094
0,7,0,0.000000,-123.896368
0,7,2,0.000000,-124.264819
0,7,4,0.000000,-126.628800
0,7,6,0.000000,-126.850435
0,7,8,0.000000,-125.263796
0,7,10,0.000000,-122.780347
0,7,12,0.000000,-126.594148
0,7,14,0.000000,-127.087284
0,7,16,0.000000,-126.211073
0,7,18,0.000000,-127.947673
0,7,20,0.000000,-126.265368
0,7,22,0.000000,-126.791356
0,7,24,0.000000,-129.062738
0,7,26,0.000000,-124.632784
0,7,28,0.000000,-128.388201
0,7,30,0.000000,-125.982263
0,7,32,0.000000,-121.431797
0,7,34,0.000000,-125.236767
0,7,36,0.000000,-126.063106
0,7,38,0.000000,-128.353662
0,7,40,0.000000,-124.076486
0,7,42,0.000000,-124.202685
0,7,44,0.000000,-126.042277
0,7,46,0.000000,-127.963887
0,7,48,0.000000,-129.976810
0,7,50,0.000000,-123.741722
0,7,52,0.000000,-127.577741
0,7,54,0.000000,-127.552324
0,7,56,0.000000,-127.312832
0,7,58,0.000000,-128.545609
0,8,0,0.000000,-124.859648
0,8,2,0.000000,-125.479836
0,8,4,0.000000,-124.753537
0,8,6,0.000000,-126.182593
0,8,8,0.000000,-128.055020
0,8,10,0.000000,-122.496437
0,8,12,0.000000,-129.191078
0,8,14,0.000000,-126.867282
0,8,16,0.000000,-127.519235
0,8,18,0.000000,-125.202940
0,8,20,0.000000,-126.889545
0,8,22,0.000000,-127.174132
0,8,24,0.000000,-125.279039
0,8,26,0.000000,-126.326438
0,8,28,0.000000,-127.969451
0,8,30,0.000000,-125.108308
0,8,32,0.000000,-126.159367
0,8,34,0.000000,-126.428338
0,8,36,0.000000,-125.576258
0,8,38,0.000000,-128.349509
0,8,40,0.000000,-125.201611
0,8,42,0.000000,-126.433673
0,8,44,0.000000,-125.169132
0,8,46,0.000000,-124.689433
0,8,48,0.000000,-125.570635
0,8,50,0.000000,-130.245611
0,8,52,0.000000,-127.530097
0,8,54,0.000000,-125.741666
0,8,56,0.000000,-126.205661
0,8,58,0.000000,-126.485190
0,9,0,0.000000,-128.969582
0,9,2,0.000000,-124.798245
0,9,4,0.000000,-125.053185
0,9,6,0.000000,-126.578173
0,9,8,0.000000,-122.304096
0,9,10,0.000000,-125.431758
0,9,12,0.000000,-123.345819
0,9,14,0.000000,-126.376723
0,9,16,0.000000,-126.994801
0,9,18,0.000000,-124.687554
0,9,20,0.000000,-125.848498
0,9,22,0.000000,-125.814969
0,9,24,0.000000,-127.528200
0,9,26,0.000000,-127.741858
0,9,28,0.000000,-128.954047
0,9,30,0.000000,-123.054633
0,9,32,0.000000,-127.567324
0,9,34,0.000000,-120.687948
0,9,36,0.000000,-126.653825
0,9,38,0.000000,-122.418892
0,9,40,0.000000,-121.220531
0,9,42,0.000000,-126.172036
0,9,44,0.000000,-128.669220
0,9,46,0.000000,-125.720533
0,9,48,0.000000,-122.645104
0,9,50,0.000000,-125.062138
0,9,52,0.000000,-124.204269
0,9,54,0.000000,-125.079590
0,9,56,0.000000,-124.460644
0,9,58,0.000000,-127.542880
0,10,0,0.000000,-125.358969
0,10,2,0.000000,-126.559718
0,10,4,0.000000,-125.739337
0,10,6,0.000000,-127.174908
0,10,8,0.000000,-123.739791
0,10,10,0.000000,-128.430739
0,10,12,0.000000,-124.692077
0,10,14,0.000000,-126.485030
0,10,16,0.000000,-123.046219
0,10,18,0.000000,-129.539508
0,10,20,0.000000,-128.042661
0,10,22,0.000000,-126.899492
0,10,24,0.000000,-123.706552
0,10,26,0.000000,-128.360135
0,10,28,0.000000,-124.157381
0,10,30,0.000000,-127.256759
0,10,32,0.000000,-127.441350
0,10,34,0.000000,-127.432109
0,10,36,0.000000,-126.358224
0,10,38,0.000000,-125.572379
0,10,40,0.000000,-127.745677
0,10,42,0.000000,-125.635191
0,10,44,0.000000,-127.007024
0,10,46,0.000000,-126.297351
0,10,48,0.000000,-127.827576
0,10,50,0.000000,-125.964501
0,10,52,0.000000,-124.186876
0,10,54,0.000000,-124.544867
0,10,56,0.000000,-126.363776
0,10,58,0.000000,-126.338670
0,11,0,0.000000,-122.996748
0,11,2,0.000000,-128.825132
0,11,4,0.000000,-128.835095
0,11,6,0.000000,-125.089869
0,11,8,0.000000,-123.349145
0,11,10,0.000000,-123.263860
0,11,12,0.000000,-125.563155
0,11,14,0.000000,-128.736090
0,11,16,0.000000,-129.022295
0,11,18,0.000000,-126.957912
0,11,20,0.000000,-123.534938
0,11,22,0.000000,-123.477392
0,11,24,0.000000,-121.875859
0,11,26,0.000000,-126.639081
0,11,28,0.000000,-126.598813
0,11,30,0.000000,-129.264699
0,11,32,0.000000,-125.157147
0,11,34,0.000000,-127.179766
0,11,36,0.000000,-125.941845
0,11,38,0.000000,-125.806764
0,11,40,0.000000,-126.738658
0,11,42,0.000000,-125.829734
0,11,44,0.000000,-127.266397
0,11,46,0.000000,-129.282294
0,11,48,0.000000,-127.916501
0,11,50,0.000000,-128.271195
0,11,52,0.000000,-124.457058
0,11,54,0.000000,-122.375298
0,11,56,0.000000,-128.170022
0,11,58,0.000000,-127.682833
0,12,0,0.000000,-125.488257
0,12,2,0.000000,-126.671269
0,12,4,0.000000,-125.209382
0,12,6,0.000000,-127.402831
0,12,8,0.000000,-125.414452
0,12,10,0.000000,-126.744284
0,12,12,0.000000,-124.681102
0,12,14,0.000000,-125.074756
0,12,16,0.000000,-126.856175
0,12,18,0.000000,-128.634659
0,12,20,0.000000,-126.526432
0,12,22,0.000000,-120.230475
0,12,24,0.000000,-123.491597
0,12,26,0.000000,-122.253560
0,12,28,0.000000,-124.548774
0,12,30,0.000000,-125.318172
0,12,32,0.000000,-125.393645
0,12,34,0.000000,-125.717460
0,12,36,0.000000,-125.561831
0,12,38,0.000000,-125.372862
0,12,40,0.000000,-124.148382
0,12,42,0.000000,-126.538448
0,12,44,0.000000,-123.403443
0,12,46,0.000000,-128.428598
0,12,48,0.000000,-122.193583
0,12,50,0.000000,-124.859187
0,12,52,0.000000,-121.810448
0,12,54,0.000000,-125.883891
0,12,56,0.000000,-126.120784
0,12,58,0.000000,-125.717790
0,13,0,0.000000,-124.833757
0,13,2,0.000000,-126.657272
0,13,4,0.000000,-126.258225
0,13,6,0.000000,-127.580488
0,13,8,0.000000,-124.985998
0,13,10,0.000000,-127.940895
0,13,12,0.000000,-122.045045
0,13,14,0.000000,-125.497784
0,13,16,0.000000,-124.758975
0,13,18,0.000000,-127.605347
0,13,20,0.000000,-125.659503
0,13,22,0.000000,-127.790181
0,13,24,0.000000,-129.399056
0,13,26,0.000000,-125.453132
0,13,28,0.000000,-125.773827
0,13,30,0.000000,-126.867662
0,13,32,0.000000,-126.777068
0,13,34,0.000000,-122.930671
0,13,36,0.000000,-125.143472
0,13,38,0.000000,-128.409457
0,13,40,0.000000,-128.165883
0,13,42,0.000000,-126.547252
0,13,44,0.000000,-120.475030
0,13,46,0.000000,-127.874532
0,13,48,0.000000,-124.341184
0,13,50,0.000000,-127.181210
0,13,52,0.000000,-124.669707
0,13,54,0.000000,-121.907922
0,13,56,0.000000,-126.079838
0,13,58,0.000000,-128.763348
0,14,0,0.000000,-123.581055
0,14,2,0.000000,-123.248877
0,14,4,0.000000,-130.921525
0,14,6,0.000000,-126.041283
0,14,8,0.000000,-122.477072
0,14,10,0.000000,-126.198971
0,14,12,0.000000,-127.723685
0,14,14,0.000000,-125.579884
0,14,16,0.000000,-127.081225
0,14,18,0.000000,-127.723649
0,14,20,0.000000,-126.569236
0,14,22,0.000000,-124.371645
0,14,24,0.000000,-128.477583
0,14,26,0.000000,-128.137330
0,14,28,0.000000,-126.463118
0,14,30,0.000000,-123.935669
0,14,32,0.000000,-126.909504
0,14,34,0.000000,-123.465275
0,14,36,0.000000,-127.694134
0,14,38,0.000000,-128.067812
0,14,40,0.000000,-124.473727
0,14,42,0.000000,-125.041952
0,14,44,0.000000,-123.733202
0,14,46,0.000000,-126.169021
0,14,48,0.000000,-124.293756
0,14,50,0.000000,-127.872277
0,14,52,0.000000,-129.995533
0,14,54,0.000000,-125.550843
0,14,56,0.000000,-128.023089
0,14,58,0.000000,-126.929282
0,15,0,0.000000,-124.067157
0,15,2,0.000000,-127.612519
0,15,4,0.000000,-124.777909
0,15,6,0.000000,-128.627280
0,15,8,0.000000,-124.623517
0,15,10,0.000000,-125.148186
0,15,12,0.000000,-128.213863
0,15,14,0.000000,-119.732279
0,15,16,0.000000,-125.519357
0,15,18,0.000000,-126.672052
0,15,20,0.000000,-127.565130
0,15,22,0.000000,-125.448753
0,15,24,0.000000,-125.979197
0,15,26,0.000000,-124.817484
0,15,28,0.000000,-123.361383
0,15,30,0.000000,-126.357671
0,15,32,0.000000,-125.618278
0,15,34,0.000000,-129.923135
0,15,36,0.000000,-126.083524
0,15,38,0.000000,-126.357248
0,15,40,0.000000,-124.338050
0,15,42,0.000000,-124.447836
0,15,44,0.000000,-127.432716
0,15,46,0.000000,-122.869012
0,15,48,0.000000,-124.602794
0,15,50,0.000000,-123.264297
0,15,52,0.000000,-126.954481
0,15,54,0.000000,-126.176520
0,15,56,0.000000,-125.292405
0,15,58,0.000000,-121.750202
0,16,0,0.000000,-127.415751
0,16,2,0.000000,-123.998602
0,16,4,0.000000,-126.444862
0,16,6,0.000000,-125.326159
0,16,8,0.000000,-126.061859
0,16,10,0.000000,-124.470831
0,16,12,0.000000,-125.616513
0,16,14,0.000000,-127.364117
0,16,16,0.000000,-123.404026
0,16,18,0.000000,-127.755770
0,16,20,0.000000,-124.488376
0,16,22,0.000000,-122.416440
0,16,24,0.000000,-124.697479
0,16,26,0.000000,-126.208324
0,16,28,0.000000,-123.139634
0,16,30,0.000000,-128.198100
0,16,32,0.000000,-125.104780
0,16,34,0.000000,-130.057579
0,16,36,0.000000,-126.234737
0,16,38,0.000000,-123.947116
0,16,40,0.000000,-126.776719
0,16,42,0.000000,-124.512595
0,16,44,0.000000,-123.954209
0,16,46,0.000000,-126.302526
0,16,48,0.000000,-127.828147
0,16,50,0.000000,-125.569898
0,16,52,0.000000,-125.349653
0,16,54,0.000000,-127.190440
0,16,56,0.000000,-126.977391
0,16,58,0.000000,-125.259862
0,17,0,0.000000,-125.698473
0,17,2,0.000000,-124.188901
0,17,4,0.000000,-125.928851
0,17,6,0.000000,-124.166687
0,17,8,0.000000,-125.183037
0,17,10,0.000000,-126.639640
0,17,12,0.000000,-129.597328
0,17,14,0.000000,-126.625943
0,17,16,0.000000,-123.358169
0,17,18,0.000000,-127.568455
0,17,20,0.000000,-126.969396
0,17,22,0.000000,-127.597705
0,17,24,0.000000,-127.835927
0,17,26,0.000000,-128.040649
0,17,28,0.000000,-124.090823
0,17,30,0.000000,-125.695891
0,17,32,0.000000,-128.225979
0,17,34,0.000000,-122.143242
0,17,36,0.000000,-127.618953
0,17,38,0.000000,-127.623904
0,17,40,0.000000,-120.510709
0,17,42,0.000000,-125.048232
0,17,44,0.000000,-123.965563
0,17,46,0.000000,-128.293579
0,17,48,0.000000,-129.068946
0,17,50,0.000000,-122.273738
0,17,52,0.000000,-126.861450
0,17,54,0.000000,-125.146202
0,17,56,0.000000,-130.088665
0,17,58,0.000000,-125.799271
0,18,0,0.000000,-126.632266
0,18,2,0.000000,-124.020615
0,18,4,0.000000,-126.992813
0,18,6,0.000000,-125.454121
0,18,8,0.000000,-125.527235
0,18,10,0.000000,-126.705943
0,18,12,0.000000,-126.636378
0,18,14,0.000000,-128.230318
0,18,16,0.000000,-127.748967
0,18,18,0.000000,-124.777273
0,18,20,0.000000,-123.722288
0,18,22,0.000000,-124.632946
0,18,24,0.000000,-126.913465
0,18,26,0.000000,-124.624539
0,18,28,0.000000,-132.413534
0,18,30,0.000000,-129.936758
0,18,32,0.000000,-123.211414
0,18,34,0.000000,-127.364133
0,18,36,0.000000,-129.797661
0,18,38,0.000000,-125.595610
0,18,40,0.000000,-129.759510
0,18,42,0.000000,-124.803017
0,18,44,0.000000,-124.775237
0,18,46,0.000000,-121.733915
0,18,48,0.000000,-127.059130
0,18,50,0.000000,-128.029437
0,18,52,0.000000,-127.273805
0,18,54,0.000000,-124.334872
0,18,56,0.000000,-123.572732
0,18,58,0.000000,-125.665053
0,19,0,0.000000,-127.708392
0,19,2,0.000000,-124.364363
0,19,4,0.000000,-126.837857
0,19,6,0.000000,-126.702419
0,19,8,0.000000,-126.649500
0,19,10,0.000000,-128.086490
0,19,12,0.000000,-127.890524
0,19,14,0.000000,-119.033538
0,19,16,0.000000,-121.692288
0,19,18,0.000000,-123.672295
0,19,20,0.000000,-121.166638
0,19,22,0.000000,-126.628113
0,19,24,0.000000,-123.405748
0,19,26,0.000000,-125.886514
0,19,28,0.000000,-125.925437
0,19,30,0.000000,-124.750586
0,19,32,0.000000,-126.367727
0,19,34,0.000000,-122.629062
0,19,36,0.000000,-128.982858
0,19,38,0.000000,-125.626018
0,19,40,0.000000,-123.892732
0,19,42,0.000000,-129.455556
0,19,44,0.000000,-128.847190
0,19,46,0.000000,-125.537940
0,19,48,0.000000,-125.500100
0,19,50,0.000000,-127.773488
0,19,52,0.000000,-126.711021
0,19,54,0.000000,-123.454641
0,19,56,0.000000,-127.077653
0,19,58,0.000000,-127.115796
0,20,0,0.000000,-125.577808
0,20,2,0.000000,-124.547487
0,20,4,0.000000,-122.017063
0,20,6,0.000000,-129.281336
0,20,8,0.000000,-125.552623
0,20,10,0.000000,-125.905880
0,20,12,0.000000,-129.683960
0,20,14,0.000000,-126.530702
0,20,16,0.000000,-126.338297
0,20,18,0.000000,-123.946884
0,20,20,0.000000,-125.454871
0,20,22,0.000000,-125.075220
0,20,24,0.000000,-125.058007
0,20,26,0.000000,-125.751688
0,20,28,0.000000,-123.244975
0,20,30,0.000000,-124.529091
0,20,32,0.000000,-127.611306
0,20,34,0.000000,-127.297262
0,20,36,0.000000,-126.078926
0,20,38,0.000000,-126.106618
0,20,40,0.000000,-125.744811
0,20,42,0.000000,-125.756150
0,20,44,0.000000,-128.609793
0,20,46,0.000000,-128.330878
0,20,48,0.000000,-124.047775
0,20,50,0.000000,-124.304705
0,20,52,0.000000,-129.090196
0,20,54,0.000000,-126.107324
0,20,56,0.000000,-128.463984
0,20,58,0.000000,-126.835426
0,21,0,0.000000,-127.642580
0,21,2,0.000000,-126.297636
0,21,4,0.000000,-125.220540
0,21,6,0.000000,-127.701413
0,21,8,0.000000,-126.948904
0,21,10,0.000000,-128.431561
0,21,12,0.000000,-127.486113
0,21,14,0.000000,-126.148231
0,21,16,0.000000,-126.236689
0,21,18,0.000000,-126.705246
0,21,20,0.000000,-120.216133
0,21,22,0.000000,-121.232072
0,21,24,0.000000,-120.610930
0,21,26,0.000000,-126.928197
0,21,28,0.000000,-125.763229
0,21,30,0.000000,-127.339015
0,21,32,0.000000,-125.288840
0,21,34,0.000000,-129.362930
0,21,36,0.000000,-129.076175
0,21,38,0.000000,-126.836527
0,21,40,0.000000,-123.412556
0,21,42,0.000000,-128.956173
0,21,44,0.000000,-127.509847
0,21,46,0.000000,-129.017962
0,21,48,0.000000,-128.574710
0,21,50,0.000000,-126.216894
0,21,52,0.000000,-125.939453
0,21,54,0.000000,-129.654662
0,21,56,0.000000,-130.555286
0,21,58,0.000000,-124.408390
0,22,0,0.000000,-126.214375
0,22,2,0.000000,-125.563696
0,22,4,0.000000,-127.608908
0,22,6,0.000000,-126.735898
0,22,8,0.000000,-125.417950
0,22,10,0.000000,-123.167786
0,22,12,0.000000,-123.864656
0,22,14,0.000000,-125.453150
0,22,16,0.000000,-124.909958
0,22,18,0.000000,-127.251954
0,22,20,0.000000,-125.367159
0,22,22,0.000000,-124.978455
0,22,24,0.000000,-124.408923
0,22,26,0.000000,-122.051232
0,22,28,0.000000,-123.455306
0,22,30,0.000000,-122.161275
0,22,32,0.000000,-124.747084
0,22,34,0.000000,-126.946098
0,22,36,0.000000,-126.980801
0,22,38,0.000000,-128.134082
0,22,40,0.000000,-124.707368
0,22,42,0.000000,-122.334740
0,22,44,0.000000,-125.600079
0,22,46,0.000000,-126.939887
0,22,48,0.000000,-126.658014
0,22,50,0.000000,-124.646041
0,22,52,0.000000,-125.935675
0,22,54,0.000000,-128.670093
0,22,56,0.000000,-126.873100
0,22,58,0.000000,-126.730508
0,23,0,0.000000,-127.171112
0,23,2,0.000000,-128.324977
0,23,4,0.000000,-123.263268
0,23,6,0.000000,-124.212755
0,23,8,0.000000,-126.359132
0,23,10,0.000000,-126.633488
0,23,12,0.000000,-126.687043
0,23,14,0.000000,-125.971663
0,23,16,0.000000,-125.493605
0,23,18,0.000000,-122.914584
0,23,20,0.000000,-123.267110
0,23,22,0.000000,-128.764851
0,23,24,0.000000,-127.143740
0,23,26,0.000000,-128.109576
0,23,28,0.000000,-128.014911
0,23,30,0.000000,-129.441218
0,23,32,0.000000,-124.937756
0,23,34,0.000000,-124.649096
0,23,36,0.000000,-128.138379
0,23,38,0.000000,-127.883410
0,23,40,0.000000,-127.885949
0,23,42,0.000000,-128.316749
0,23,44,0.000000,-126.259892
0,23,46,0.000000,-122.649673
0,23,48,0.000000,-124.902944
0,23,50,0.000000,-124.111653
0,23,52,0.000000,-126.352008
0,23,54,0.000000,-126.983952
0,23,56,0.000000,-121.620808
0,23,58,0.000000,-123.327814
0,24,0,0.000000,-124.185876
0,24,2,0.000000,-126.188438
0,24,4,0.000000,-124.334705
0,24,6,0.000000,-125.831969
0,24,8,0.000000,-126.106560
0,24,10,0.000000,-127.460844
0,24,12,0.000000,-125.009818
0,24,14,0.000000,-127.905890
0,24,16,0.000000,-125.866734
0,24,18,0.000000,-128.477737
0,24,20,0.000000,-126.393476
0,24,22,0.000000,-128.384918
0,24,24,0.000000,-124.412325
0,24,26,0.000000,-127.651887
0,24,28,0.000000,-124.489068
0,24,30,0.000000,-127.832092
0,24,32,0.000000,-124.754633
0,24,34,0.000000,-125.294677
0,24,36,0.000000,-124.281807
0,24,38,0.000000,-128.261327
0,24,40,0.000000,-122.090254
0,24,42,0.000000,-128.748901
0,24,44,0.000000,-126.396455
0,24,46,0.000000,-126.024825
0,24,48,0.000000,-127.450176
0,24,50,0.000000,-125.128393
0,24,52,0.000000,-124.997774
0,24,54,0.000000,-127.373248
0,24,56,0.000000,-124.496460
0,24,58,0.000000,-124.667853
0,25,0,0.000000,-123.221783
0,25,2,0.000000,-127.302072
0,25,4,0.000000,-127.538164
0,25,6,0.000000,-124.841189
0,25,8,0.000000,-127.351835
0,25,10,0.000000,-127.361259
0,25,12,0.000000,-127.318884
0,25,14,0.000000,-124.342937
0,25,16,0.000000,-124.533058
0,25,18,0.000000,-127.672394
0,25,20,0.000000,-130.145112
0,25,22,0.000000,-125.012874
0,25,24,0.000000,-127.199962
0,25,26,0.000000,-120.536775
0,25,28,0.000000,-124.692804
0,25,30,0.000000,-130.182892
0,25,32,0.000000,-125.941619
0,25,34,0.000000,-126.858806
0,25,36,0.000000,-120.081052
0,25,38,0.000000,-125.896444
0,25,40,0.000000,-125.206413
0,25,42,0.000000,-127.717766
0,25,44,0.000000,-125.761833
0,25,46,0.000000,-127.327428
0,25,48,0.000000,-126.928045
0,25,50,0.000000,-126.372179
0,25,52,0.000000,-126.139144
0,25,54,0.000000,-130.164430
0,25,56,0.000000,-126.277641
0,25,58,0.000000,-126.769494
0,26,0,0.000000,-125.846888
0,26,2,0.000000,-125.427123
0,26,4,0.000000,-129.131057
0,26,6,0.000000,-125.906471
0,26,8,0.000000,-124.214036
0,26,10,0.000000,-125.951997
0,26,12,0.000000,-128.197532
0,26,14,0.000000,-126.457291
0,26,16,0.000000,-125.901510
0,26,18,0.000000,-128.705910
0,26,20,0.000000,-126.346761
0,26,22,0.000000,-126.437802
0,26,24,0.000000,-126.485123
0,26,26,0.000000,-127.537266
0,26,28,0.000000,-125.626795
0,26,30,0.000000,-125.228567
0,26,32,0.000000,-125.195136
0,26,34,0.000000,-128.180173
0,26,36,0.000000,-127.571684
0,26,38,0.000000,-125.423687
0,26,40,0.000000,-126.873744
0,26,42,0.000000,-121.223859
0,26,44,0.000000,-123.737633
0,26,46,0.000000,-126.666343
0,26,48,0.000000,-126.305082
0,26,50,0.000000,-126.712626
0,26,52,0.000000,-128.146755
0,26,54,0.000000,-126.354190
0,26,56,0.000000,-128.189412
0,26,58,0.000000,-124.477690
0,27,0,0.000000,-125.639420
0,27,2,0.000000,-127.352321
0,27,4,0.000000,-126.669052
0,27,6,0.000000,-128.508667
0,27,8,0.000000,-126.780669
0,27,10,0.000000,-129.379005
0,27,12,0.000000,-128.975129
0,27,14,0.000000,-129.449001
0,27,16,0.000000,-128.421850
0,27,18,0.000000,-125.954390
0,27,20,0.000000,-123.584167
0,27,22,0.000000,-128.166401
