hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-117.254337
0,0,2,0.000000,-126.887014
0,0,4,0.000000,-133.543829
0,0,6,0.000000,-145.314251
0,0,8,0.000000,-117.080126
0,0,10,0.000000,-122.149601
0,0,12,0.000000,-139.259452
0,0,14,0.000000,-134.136032
0,0,16,0.000000,-130.597820
0,0,18,0.000000,-134.779401
0,0,20,0.000000,-134.555242
0,0,22,0.000000,-128.929311
0,0,24,0.000000,-120.075183
0,0,26,0.000000,-137.025070
0,0,28,0.000000,-122.040762
0,0,30,0.000000,-133.825103
0,0,32,0.000000,-151.569852
0,0,34,0.000000,-132.009898
0,0,36,0.000000,-128.322817
0,0,38,0.000000,-130.741148
0,0,40,0.000000,-121.729659
0,0,42,0.000000,-128.305501
0,0,44,0.000000,-147.027869
0,0,46,0.000000,-120.969618
0,0,48,0.000000,-130.758882
0,0,50,0.000000,-119.387736
0,0,52,0.000000,-122.306604
0,0,54,0.000000,-122.048575
0,0,56,0.000000,-132.496877
0,0,58,0.000000,-142.761879
0,1,0,0.000000,-119.750123
0,1,2,0.000000,-126.956004
0,1,4,0.000000,-125.780523
0,1,6,0.000000,-127.938531
0,1,8,0.000000,-118.892614
0,1,10,0.000000,-137.160762
0,1,12,0.000000,-123.990963
0,1,14,0.000000,-129.417857
0,1,16,0.000000,-126.159097
0,1,18,0.000000,-123.762735
0,1,20,0.000000,-120.464395
0,1,22,0.000000,-125.856044
0,1,24,0.000000,-129.994039
0,1,26,0.000000,-130.740487
0,1,28,0.000000,-123.540614
0,1,30,0.000000,-119.798020
0,1,32,0.000000,-123.155071
0,1,34,0.000000,-131.000502
0,1,36,0.000000,-134.181378
0,1,38,0.000000,-130.550646
0,1,40,0.000000,-133.051069
0,1,42,0.000000,-138.237541
0,1,44,0.000000,-136.392450
0,1,46,0.000000,-119.046732
0,1,48,0.000000,-127.861131
0,1,50,0.000000,-128.597090
0,1,52,0.000000,-121.187313
0,1,54,0.000000,-127.049738
0,1,56,0.000000,-129.207209
0,1,58,0.000000,-126.815266
0,2,0,0.000000,-117.712208
0,2,2,0.000000,-126.031306
0,2,4,0.000000,-125.043739
0,2,6,0.000000,-136.263973
0,2,8,0.000000,-123.789793
0,2,10,0.000000,-145.614554
0,2,12,0.000000,-126.524678
0,2,14,0.000000,-140.399716
0,2,16,0.000000,-128.596266
0,2,18,0.000000,-124.255614
0,2,20,0.000000,-127.833152
0,2,22,0.000000,-123.413448
0,2,24,0.000000,-117.495627
0,2,26,0.000000,-133.352464
0,2,28,0.000000,-138.908433
0,2,30,0.000000,-135.133130
0,2,32,0.000000,-142.741329
0,2,34,0.000000,-131.699840
0,2,36,0.000000,-123.320191
0,2,38,0.000000,-124.588502
0,2,40,0.000000,-132.999691
0,2,42,0.000000,-133.554035
0,2,44,0.000000,-133.484541
0,2,46,0.000000,-129.518440
0,2,48,0.000000,-135.933683
0,2,50,0.000000,-136.281385
0,2,52,0.000000,-122.737967
0,2,54,0.000000,-134.311916
0,2,56,0.000000,-131.626309
0,2,58,0.000000,-123.427638
0,3,0,0.000000,-126.907273
0,3,2,0.000000,-126.339011
0,3,4,0.000000,-122.471932
0,3,6,0.000000,-128.264118
0,3,8,0.000000,-120.506101
0,3,10,0.000000,-124.860940
0,3,12,0.000000,-138.173378
0,3,14,0.000000,-120.569763
0,3,16,0.000000,-130.823696
0,3,18,0.000000,-125.008130
0,3,20,0.000000,-130.758465
0,3,22,0.000000,-136.678559
0,3,24,0.000000,-131.838319
0,3,26,0.000000,-127.222441
0,3,28,0.000000,-133.004847
0,3,30,0.000000,-126.618975
0,3,32,0.000000,-133.799674
0,3,34,0.000000,-124.047652
0,3,36,0.000000,-131.919738
0,3,38,0.000000,-126.474539
0,3,40,0.000000,-127.719693
0,3,42,0.000000,-134.112572
0,3,44,0.000000,-120.917894
0,3,46,0.000000,-132.588075
0,3,48,0.000000,-129.936511
0,3,50,0.000000,-115.934687
0,3,52,0.000000,-130.434224
0,3,54,0.000000,-128.806501
0,3,56,0.000000,-127.962369
0,3,58,0.000000,-123.381148
0,4,0,0.000000,-123.534802
0,4,2,0.000000,-127.514106
0,4,4,0.000000,-134.037645
0,4,6,0.000000,-124.935515
0,4,8,0.000000,-135.230622
0,4,10,0.000000,-127.958432
0,4,12,0.000000,-124.477053
0,4,14,0.000000,-124.555618
0,4,16,0.000000,-123.954490
0,4,18,0.000000,-121.414436
0,4,20,0.000000,-125.794482
0,4,22,0.000000,-124.245158
0,4,24,0.000000,-126.760347
0,4,26,0.000000,-128.457223
0,4,28,0.000000,-132.807193
0,4,30,0.000000,-131.554355
0,4,32,0.000000,-124.532442
0,4,34,0.000000,-122.879518
0,4,36,0.000000,-126.129071
0,4,38,0.000000,-114.876183
0,4,40,0.000000,-125.654358
0,4,42,0.000000,-126.212927
0,4,44,0.000000,-128.763746
0,4,46,0.000000,-131.435836
0,4,48,0.000000,-128.381962
0,4,50,0.000000,-132.970417
0,4,52,0.000000,-128.260629
0,4,54,0.000000,-123.057537
0,4,56,0.000000,-130.821054
0,4,58,0.000000,-123.522595
0,5,0,0.000000,-130.916569
0,5,2,0.000000,-128.633817
0,5,4,0.000000,-134.872749
0,5,6,0.000000,-119.693787
0,5,8,0.000000,-123.316548
0,5,10,0.000000,-134.310548
0,5,12,0.000000,-124.204945
0,5,14,0.000000,-126.034756
0,5,16,0.000000,-115.959432
0,5,18,0.000000,-140.456885
0,5,20,0.000000,-129.327193
0,5,22,0.000000,-156.192555
0,5,24,0.000000,-119.701697
0,5,26,0.000000,-119.775918
0,5,28,0.000000,-128.670752
0,5,30,0.000000,-125.868493
0,5,32,0.000000,-127.541931
0,5,34,0.000000,-123.629847
0,5,36,0.000000,-138.101115
0,5,38,0.000000,-122.020473
0,5,40,0.000000,-132.156517
0,5,42,0.000000,-123.213426
0,5,44,0.000000,-126.745772
0,5,46,0.000000,-124.229320
0,5,48,0.000000,-124.500791
0,5,50,0.000000,-123.714677
0,5,52,0.000000,-133.860372
0,5,54,0.000000,-127.830184
0,5,56,0.000000,-125.992022
0,5,58,0.000000,-120.894003
0,6,0,0.000000,-130.182115
0,6,2,0.000000,-117.638944
0,6,4,0.000000,-130.343558
0,6,6,0.000000,-129.858797
0,6,8,0.000000,-128.436639
0,6,10,0.000000,-120.387769
0,6,12,0.000000,-115.969339
0,6,14,0.000000,-132.194841
0,6,16,0.000000,-134.605561
0,6,18,0.000000,-126.933654
0,6,20,0.000000,-129.159367
0,6,22,0.000000,-123.839128
0,6,24,0.000000,-134.376838
0,6,26,0.000000,-128.358269
0,6,28,0.000000,-123.168437
0,6,30,0.000000,-123.605483
0,6,32,0.000000,-135.455952
0,6,34,0.000000,-149.418405
0,6,36,0.000000,-125.045330
0,6,38,0.000000,-128.475018
0,6,40,0.000000,-126.895869
0,6,42,0.000000,-137.958710
0,6,44,0.000000,-128.942631
0,6,46,0.000000,-131.499386
0,6,48,0.000000,-127.792601
0,6,50,0.000000,-126.310835
0,6,52,0.000000,-123.078260
0,6,54,0.000000,-122.483457
0,6,56,0.000000,-131.626259
0,6,58,0.000000,-146.211035
0,7,0,0.000000,-137.019991
0,7,2,0.000000,-119.198911
0,7,4,0.000000,-134.060246
0,7,6,0.000000,-122.316338
0,7,8,0.000000,-128.107113
0,7,10,0.000000,-116.768817
0,7,12,0.000000,-129.233272
0,7,14,0.000000,-139.784851
0,7,16,0.000000,-127.296008
0,7,18,0.000000,-125.463595
0,7,20,0.000000,-129.227841
0,7,22,0.000000,-127.805969
0,7,24,0.000000,-135.770296
0,7,26,0.000000,-128.320050
0,7,28,0.000000,-130.526617
0,7,30,0.000000,-135.316348
0,7,32,0.000000,-140.949624
0,7,34,0.000000,-133.097656
0,7,36,0.000000,-122.363799
0,7,38,0.000000,-137.218521
0,7,40,0.000000,-124.449055
0,7,42,0.000000,-118.961407
0,7,44,0.000000,-142.388762
0,7,46,0.000000,-132.913263
0,7,48,0.000000,-128.113497
0,7,50,0.000000,-124.554270
0,7,52,0.000000,-126.533182
0,7,54,0.000000,-126.431204
0,7,56,0.000000,-132.963969
0,7,58,0.000000,-132.652645
0,8,0,0.000000,-126.746192
0,8,2,0.000000,-124.250887
0,8,4,0.000000,-130.984050
0,8,6,0.000000,-120.805425
0,8,8,0.000000,-135.039405
0,8,10,0.000000,-125.856196
0,8,12,0.000000,-129.717555
0,8,14,0.000000,-129.917369
0,8,16,0.000000,-132.701144
0,8,18,0.000000,-124.144486
0,8,20,0.000000,-145.933816
0,8,22,0.000000,-122.875530
0,8,24,0.000000,-124.177247
0,8,26,0.000000,-131.625960
0,8,28,0.000000,-129.814819
0,8,30,0.000000,-136.557120
0,8,32,0.000000,-126.622160
0,8,34,0.000000,-126.431074
0,8,36,0.000000,-120.826623
0,8,38,0.000000,-129.308739
0,8,40,0.000000,-128.793369
0,8,42,0.000000,-131.463983
0,8,44,0.000000,-124.074954
0,8,46,0.000000,-128.943558
0,8,48,0.000000,-124.725815
0,8,50,0.000000,-129.043562
0,8,52,0.000000,-133.061001
0,8,54,0.000000,-139.905857
0,8,56,0.000000,-133.157480
0,8,58,0.000000,-124.465609
0,9,0,0.000000,-133.109800
0,9,2,0.000000,-116.256399
0,9,4,0.000000,-127.670914
0,9,6,0.000000,-131.593393
0,9,8,0.000000,-116.862316
0,9,10,0.000000,-121.182603
0,9,12,0.000000,-125.035230
0,9,14,0.000000,-128.820448
0,9,16,0.000000,-121.188182
0,9,18,0.000000,-121.827793
0,9,20,0.000000,-128.451336
0,9,22,0.000000,-128.448605
0,9,24,0.000000,-136.993250
0,9,26,0.000000,-144.444210
0,9,28,0.000000,-126.946442
0,9,30,0.000000,-121.115655
0,9,32,0.000000,-118.493992
0,9,34,0.000000,-120.754175
0,9,36,0.000000,-141.679234
0,9,38,0.000000,-125.473054
0,9,40,0.000000,-111.533141
0,9,42,0.000000,-119.646764
0,9,44,0.000000,-127.835488
0,9,46,0.000000,-126.841409
0,9,48,0.000000,-122.810401
0,9,50,0.000000,-128.185470
0,9,52,0.000000,-130.499934
0,9,54,0.000000,-129.425467
0,9,56,0.000000,-116.408640
0,9,58,0.000000,-124.136228
0,10,0,0.000000,-120.450983
0,10,2,0.000000,-131.078019
0,10,4,0.000000,-120.807765
0,10,6,0.000000,-122.458869
0,10,8,0.000000,-125.628329
0,10,10,0.000000,-130.956741
0,10,12,0.000000,-135.253095
0,10,14,0.000000,-126.607220
0,10,16,0.000000,-136.409564
0,10,18,0.000000,-141.372589
0,10,20,0.000000,-130.439975
0,10,22,0.000000,-130.984008
0,10,24,0.000000,-116.485210
0,10,26,0.000000,-144.937749
0,10,28,0.000000,-125.265185
0,10,30,0.000000,-120.425543
0,10,32,0.000000,-126.399040
0,10,34,0.000000,-132.814037
0,10,36,0.000000,-130.749896
0,10,38,0.000000,-121.914556
0,10,40,0.000000,-125.484974
0,10,42,0.000000,-120.756554
0,10,44,0.000000,-137.548926
0,10,46,0.000000,-125.851019
0,10,48,0.000000,-137.956583
0,10,50,0.000000,-129.803117
0,10,52,0.000000,-132.043877
0,10,54,0.000000,-128.848794
0,10,56,0.000000,-120.469319
0,10,58,0.000000,-120.394127
0,11,0,0.000000,-120.785293
0,11,2,0.000000,-145.955600
0,11,4,0.000000,-116.373122
0,11,6,0.000000,-136.654991
0,11,8,0.000000,-118.116771
0,11,10,0.000000,-117.066442
0,11,12,0.000000,-127.093113
0,11,14,0.000000,-132.339018
0,11,16,0.000000,-121.830774
0,11,18,0.000000,-125.730579
0,11,20,0.000000,-123.240327
0,11,22,0.000000,-121.732674
0,11,24,0.000000,-125.368816
0,11,26,0.000000,-121.939009
0,11,28,0.000000,-128.556987
0,11,30,0.000000,-138.853405
0,11,32,0.000000,-121.599949
0,11,34,0.000000,-151.676656
0,11,36,0.000000,-126.400883
0,11,38,0.000000,-133.968919
0,11,40,0.000000,-134.982691
0,11,42,0.000000,-125.999959
0,11,44,0.000000,-129.309852
0,11,46,0.000000,-135.266644
0,11,48,0.000000,-143.078537
0,11,50,0.000000,-128.143165
0,11,52,0.000000,-122.734813
0,11,54,0.000000,-119.490353
0,11,56,0.000000,-124.678053
0,11,58,0.000000,-137.574843
0,12,0,0.000000,-124.435588
0,12,2,0.000000,-120.092391
0,12,4,0.000000,-120.956022
0,12,6,0.000000,-124.557319
0,12,8,0.000000,-127.305485
0,12,10,0.000000,-125.849885
0,12,12,0.000000,-128.850958
0,12,14,0.000000,-131.977786
0,12,16,0.000000,-121.459313
0,12,18,0.000000,-148.004554
0,12,20,0.000000,-137.776770
0,12,22,0.000000,-122.837743
0,12,24,0.000000,-125.799611
0,12,26,0.000000,-128.734651
0,12,28,0.000000,-126.279966
0,12,30,0.000000,-121.176497
0,12,32,0.000000,-118.240274
0,12,34,0.000000,-122.925626
0,12,36,0.000000,-125.690255
0,12,38,0.000000,-121.712442
0,12,40,0.000000,-122.931637
0,12,42,0.000000,-131.555214
0,12,44,0.000000,-122.975709
0,12,46,0.000000,-126.413141
0,12,48,0.000000,-123.792600
0,12,50,0.000000,-133.583290
0,12,52,0.000000,-125.245075
0,12,54,0.000000,-125.459671
0,12,56,0.000000,-122.701164
0,12,58,0.000000,-138.978855
0,13,0,0.000000,-135.570531
0,13,2,0.000000,-133.333451
0,13,4,0.000000,-139.085690
0,13,6,0.000000,-139.636656
0,13,8,0.000000,-131.076837
0,13,10,0.000000,-120.913764
0,13,12,0.000000,-118.917275
0,13,14,0.000000,-155.784868
0,13,16,0.000000,-118.641152
0,13,18,0.000000,-123.767218
0,13,20,0.000000,-123.956444
0,13,22,0.000000,-135.005564
0,13,24,0.000000,-125.795911
0,13,26,0.000000,-123.478132
0,13,28,0.000000,-130.457906
0,13,30,0.000000,-126.039561
0,13,32,0.000000,-129.274287
0,13,34,0.000000,-120.718777
0,13,36,0.000000,-134.876287
0,13,38,0.000000,-123.087960
0,13,40,0.000000,-133.173893
0,13,42,0.000000,-129.650224
0,13,44,0.000000,-120.207872
0,13,46,0.000000,-128.107755
0,13,48,0.000000,-122.919526
0,13,50,0.000000,-131.911056
0,13,52,0.000000,-128.519964
0,13,54,0.000000,-121.670618
0,13,56,0.000000,-132.044957
0,13,58,0.000000,-129.539657
0,14,0,0.000000,-124.364525
0,14,2,0.000000,-120.318520
0,14,4,0.000000,-128.664630
0,14,6,0.000000,-126.067884
0,14,8,0.000000,-125.531928
0,14,10,0.000000,-121.434398
0,14,12,0.000000,-128.393915
0,14,14,0.000000,-127.118488
0,14,16,0.000000,-129.705608
0,14,18,0.000000,-140.384030
0,14,20,0.000000,-136.328343
0,14,22,0.000000,-119.384753
0,14,24,0.000000,-129.764055
0,14,26,0.000000,-133.314140
0,14,28,0.000000,-122.884890
0,14,30,0.000000,-136.716569
0,14,32,0.000000,-123.500118
0,14,34,0.000000,-117.962658
0,14,36,0.000000,-129.981094
0,14,38,0.000000,-130.844756
0,14,40,0.000000,-128.139219
0,14,42,0.000000,-129.425881
0,14,44,0.000000,-121.350446
0,14,46,0.000000,-122.532769
0,14,48,0.000000,-122.644372
0,14,50,0.000000,-131.708403
0,14,52,0.000000,-129.737058
0,14,54,0.000000,-136.703585
0,14,56,0.000000,-130.707000
0,14,58,0.000000,-124.032109
0,15,0,0.000000,-122.874755
0,15,2,0.000000,-129.438654
0,15,4,0.000000,-127.184052
0,15,6,0.000000,-132.760836
0,15,8,0.000000,-130.507515
0,15,10,0.000000,-119.454228
0,15,12,0.000000,-123.349274
0,15,14,0.000000,-120.060815
0,15,16,0.000000,-125.870025
0,15,18,0.000000,-138.174013
0,15,20,0.000000,-127.150336
0,15,22,0.000000,-127.129639
0,15,24,0.000000,-140.396027
0,15,26,0.000000,-119.812414
0,15,28,0.000000,-126.346937
0,15,30,0.000000,-132.345901
0,15,32,0.000000,-127.773942
0,15,34,0.000000,-125.413455
0,15,36,0.000000,-137.510799
0,15,38,0.000000,-122.558178
0,15,40,0.000000,-125.442374
0,15,42,0.000000,-134.829170
0,15,44,0.000000,-128.339515
0,15,46,0.000000,-116.821607
0,15,48,0.000000,-132.024889
0,15,50,0.000000,-118.824691
0,15,52,0.000000,-127.614521
0,15,54,0.000000,-140.439544
0,15,56,0.000000,-122.247214
0,15,58,0.000000,-121.876596
0,16,0,0.000000,-139.204618
0,16,2,0.000000,-128.383676
0,16,4,0.000000,-131.838432
0,16,6,0.000000,-134.521967
0,16,8,0.000000,-128.985274
0,16,10,0.000000,-121.690645
0,16,12,0.000000,-122.440931
0,16,14,0.000000,-160.726652
0,16,16,0.000000,-127.279175
0,16,18,0.000000,-135.084372
0,16,20,0.000000,-126.847688
0,16,22,0.000000,-123.981065
0,16,24,0.000000,-128.374534
0,16,26,0.000000,-121.533164
0,16,28,0.000000,-129.903990
0,16,30,0.000000,-124.713873
0,16,32,0.000000,-125.836272
0,16,34,0.000000,-137.119464
0,16,36,0.000000,-129.514047
0,16,38,0.000000,-137.001625
0,16,40,0.000000,-124.406447
0,16,42,0.000000,-127.782923
0,16,44,0.000000,-136.305252
0,16,46,0.000000,-146.388596
0,16,48,0.000000,-123.866656
0,16,50,0.000000,-124.164505
0,16,52,0.000000,-129.277819
0,16,54,0.000000,-128.305039
0,16,56,0.000000,-140.769795
0,16,58,0.000000,-125.974727
0,17,0,0.000000,-129.768563
0,17,2,0.000000,-127.073503
0,17,4,0.000000,-136.748583
0,17,6,0.000000,-117.695298
0,17,8,0.000000,-124.283553
0,17,10,0.000000,-123.904268
0,17,12,0.000000,-128.551125
0,17,14,0.000000,-124.005170
0,17,16,0.000000,-124.647345
0,17,18,0.000000,-138.235239
0,17,20,0.000000,-132.388429
0,17,22,0.000000,-133.386606
0,17,24,0.000000,-128.178250
0,17,26,0.000000,-136.321462
0,17,28,0.000000,-121.092874
0,17,30,0.000000,-122.634394
0,17,32,0.000000,-125.666742
0,17,34,0.000000,-131.379797
0,17,36,0.000000,-135.934028
0,17,38,0.000000,-133.691382
0,17,40,0.000000,-124.316244
0,17,42,0.000000,-125.960304
0,17,44,0.000000,-126.760434
0,17,46,0.000000,-147.131923
0,17,48,0.000000,-140.981271
0,17,50,0.000000,-129.839159
0,17,52,0.000000,-129.829020
0,17,54,0.000000,-135.441207
0,17,56,0.000000,-133.779522
0,17,58,0.000000,-119.066232
0,18,0,0.000000,-116.438535
0,18,2,0.000000,-121.856391
0,18,4,0.000000,-132.949523
0,18,6,0.000000,-123.405462
0,18,8,0.000000,-137.909714
0,18,10,0.000000,-131.512544
0,18,12,0.000000,-125.439286
0,18,14,0.000000,-125.324208
0,18,16,0.000000,-139.946356
0,18,18,0.000000,-123.456118
0,18,20,0.000000,-133.810881
0,18,22,0.000000,-123.680223
0,18,24,0.000000,-135.717736
0,18,26,0.000000,-125.790483
0,18,28,0.000000,-134.614551
0,18,30,0.000000,-133.235738
0,18,32,0.000000,-125.009951
0,18,34,0.000000,-121.474027
0,18,36,0.000000,-124.753469
0,18,38,0.000000,-121.373366
0,18,40,0.000000,-130.992396
0,18,42,0.000000,-133.112053
0,18,44,0.000000,-117.887127
0,18,46,0.000000,-120.706502
0,18,48,0.000000,-130.257377
0,18,50,0.000000,-125.143588
0,18,52,0.000000,-133.254967
0,18,54,0.000000,-120.089356
0,18,56,0.000000,-115.557446
0,18,58,0.000000,-119.670928
0,19,0,0.000000,-128.680452
0,19,2,0.000000,-118.823672
0,19,4,0.000000,-134.374480
0,19,6,0.000000,-135.661393
0,19,8,0.000000,-147.040664
0,19,10,0.000000,-136.867024
0,19,12,0.000000,-128.553508
0,19,14,0.000000,-118.879860
0,19,16,0.000000,-120.999342
0,19,18,0.000000,-130.214085
0,19,20,0.000000,-120.966594
0,19,22,0.000000,-130.900239
0,19,24,0.000000,-125.209749
0,19,26,0.000000,-116.376601
0,19,28,0.000000,-125.581060
0,19,30,0.000000,-134.536715
0,19,32,0.000000,-128.173754
0,19,34,0.000000,-124.429632
0,19,36,0.000000,-123.279078
0,19,38,0.000000,-118.333923
0,19,40,0.000000,-135.309261
0,19,42,0.000000,-131.708945
0,19,44,0.000000,-129.435080
0,19,46,0.000000,-128.156662
0,19,48,0.000000,-125.043274
0,19,50,0.000000,-132.066897
0,19,52,0.000000,-130.301624
0,19,54,0.000000,-131.732042
0,19,56,0.000000,-132.274725
0,19,58,0.000000,-128.492047
0,20,0,0.000000,-127.224097
0,20,2,0.000000,-123.052015
0,20,4,0.000000,-124.472251
0,20,6,0.000000,-128.844271
0,20,8,0.000000,-125.967983
0,20,10,0.000000,-139.198938
0,20,12,0.000000,-128.924192
0,20,14,0.000000,-128.543270
0,20,16,0.000000,-127.065233
0,20,18,0.000000,-117.740438
0,20,20,0.000000,-128.003761
0,20,22,0.000000,-136.936285
0,20,24,0.000000,-121.230304
0,20,26,0.000000,-129.262876
0,20,28,0.000000,-125.104434
0,20,30,0.000000,-125.163150
0,20,32,0.000000,-121.763548
0,20,34,0.000000,-121.567248
0,20,36,0.000000,-130.857485
0,20,38,0.000000,-126.548248
0,20,40,0.000000,-120.519084
0,20,42,0.000000,-141.096194
0,20,44,0.000000,-126.404136
0,20,46,0.000000,-127.572308
0,20,48,0.000000,-118.313600
0,20,50,0.000000,-127.749783
0,20,52,0.000000,-125.368051
0,20,54,0.000000,-124.452182
0,20,56,0.000000,-147.083040
0,20,58,0.000000,-119.263586
0,21,0,0.000000,-131.682224
0,21,2,0.000000,-123.459127
0,21,4,0.000000,-139.180244
0,21,6,0.000000,-118.697163
0,21,8,0.000000,-138.750439
0,21,10,0.000000,-128.703870
0,21,12,0.000000,-124.333549
0,21,14,0.000000,-124.167691
0,21,16,0.000000,-124.150443
0,21,18,0.000000,-138.446449
0,21,20,0.000000,-125.128261
0,21,22,0.000000,-124.208581
0,21,24,0.000000,-119.802138
0,21,26,0.000000,-131.696659
0,21,28,0.000000,-130.107641
0,21,30,0.000000,-126.281717
0,21,32,0.000000,-129.596240
0,21,34,0.000000,-132.636400
0,21,36,0.000000,-128.971023
0,21,38,0.000000,-136.062897
0,21,40,0.000000,-122.915849
0,21,42,0.000000,-131.281331
0,21,44,0.000000,-126.531962
0,21,46,0.000000,-135.290661
0,21,48,0.000000,-127.053601
0,21,50,0.000000,-129.582811
0,21,52,0.000000,-125.035372
0,21,54,0.000000,-134.690401
0,21,56,0.000000,-131.735505
0,21,58,0.000000,-131.566875
0,22,0,0.000000,-123.684796
0,22,2,0.000000,-126.249451
0,22,4,0.000000,-137.029653
0,22,6,0.000000,-139.959475
0,22,8,0.000000,-132.056444
0,22,10,0.000000,-121.570567
0,22,12,0.000000,-130.988029
0,22,14,0.000000,-129.696692
0,22,16,0.000000,-120.665505
0,22,18,0.000000,-128.903599
0,22,20,0.000000,-121.145450
0,22,22,0.000000,-123.562728
0,22,24,0.000000,-124.328548
0,22,26,0.000000,-123.756275
0,22,28,0.000000,-122.563100
0,22,30,0.000000,-118.633646
0,22,32,0.000000,-125.041237
0,22,34,0.000000,-131.059797
0,22,36,0.000000,-125.849193
0,22,38,0.000000,-126.210454
0,22,40,0.000000,-124.932233
0,22,42,0.000000,-138.377568
0,22,44,0.000000,-133.243063
0,22,46,0.000000,-123.590393
0,22,48,0.000000,-123.642418
0,22,50,0.000000,-130.191519
0,22,52,0.000000,-132.371744
0,22,54,0.000000,-137.673117
0,22,56,0.000000,-129.596631
0,22,58,0.000000,-133.268523
0,23,0,0.000000,-119.985446
0,23,2,0.000000,-132.028361
0,23,4,0.000000,-128.344961
0,23,6,0.000000,-125.764110
0,23,8,0.000000,-132.788642
0,23,10,0.000000,-128.804944
0,23,12,0.000000,-129.308145
0,23,14,0.000000,-118.707654
0,23,16,0.000000,-119.765940
0,23,18,0.000000,-124.387708
0,23,20,0.000000,-124.310555
0,23,22,0.000000,-127.796602
0,23,24,0.000000,-130.667155
0,23,26,0.000000,-128.685098
0,23,28,0.000000,-125.204635
0,23,30,0.000000,-130.072048
0,23,32,0.000000,-125.282195
0,23,34,0.000000,-124.972740
0,23,36,0.000000,-135.617515
0,23,38,0.000000,-145.061986
0,23,40,0.000000,-128.141492
0,23,42,0.000000,-131.514439
0,23,44,0.000000,-133.018224
0,23,46,0.000000,-118.949838
0,23,48,0.000000,-125.147244
0,23,50,0.000000,-131.675460
0,23,52,0.000000,-127.488805
0,23,54,0.000000,-133.687383
0,23,56,0.000000,-121.887290
0,23,58,0.000000,-122.125611
0,24,0,0.000000,-121.369177
0,24,2,0.000000,-124.785019
0,24,4,0.000000,-117.490733
0,24,6,0.000000,-121.171283
0,24,8,0.000000,-130.277477
0,24,10,0.000000,-129.033554
0,24,12,0.000000,-120.714711
0,24,14,0.000000,-126.919909
0,24,16,0.000000,-130.231914
0,24,18,0.000000,-132.519781
0,24,20,0.000000,-130.550419
0,24,22,0.000000,-134.837655
0,24,24,0.000000,-118.016892
0,24,26,0.000000,-136.999085
0,24,28,0.000000,-118.037510
0,24,30,0.000000,-130.596787
0,24,32,0.000000,-124.455067
0,24,34,0.000000,-123.357336
0,24,36,0.000000,-126.780724
0,24,38,0.000000,-134.407155
0,24,40,0.000000,-128.368447
0,24,42,0.000000,-120.533911
0,24,44,0.000000,-129.424644
0,24,46,0.000000,-126.413061
0,24,48,0.000000,-121.672152
0,24,50,0.000000,-136.335964
0,24,52,0.000000,-126.624357
0,24,54,0.000000,-128.770956
0,24,56,0.000000,-124.793781
0,24,58,0.000000,-121.052499
0,25,0,0.000000,-120.541455
0,25,2,0.000000,-122.165817
0,25,4,0.000000,-139.009753
0,25,6,0.000000,-121.224627
0,25,8,0.000000,-124.029370
0,25,10,0.000000,-129.366270
0,25,12,0.000000,-126.967292
0,25,14,0.000000,-122.187894
0,25,16,0.000000,-126.146369
0,25,18,0.000000,-125.478642
0,25,20,0.000000,-125.650155
0,25,22,0.000000,-120.662519
0,25,24,0.000000,-136.357839
0,25,26,0.000000,-120.326093
0,25,28,0.000000,-124.545308
0,25,30,0.000000,-125.450479
0,25,32,0.000000,-124.814556
0,25,34,0.000000,-131.309747
0,25,36,0.000000,-130.019191
0,25,38,0.000000,-121.436932
0,25,40,0.000000,-122.381554
0,25,42,0.000000,-121.875951
0,25,44,0.000000,-127.918576
0,25,46,0.000000,-138.077010
0,25,48,0.000000,-128.129943
0,25,50,0.000000,-130.681531
0,25,52,0.000000,-124.112607
0,25,54,0.000000,-142.166455
0,25,56,0.000000,-126.837415
0,25,58,0.000000,-126.285242
0,26,0,0.000000,-120.673062
0,26,2,0.000000,-135.816201
0,26,4,0.000000,-123.665596
0,26,6,0.000000,-116.323123
0,26,8,0.000000,-130.805352
0,26,10,0.000000,-123.859160
0,26,12,0.000000,-127.812059
0,26,14,0.000000,-120.487879
0,26,16,0.000000,-127.264548
0,26,18,0.000000,-124.108049
0,26,20,0.000000,-120.587023
0,26,22,0.000000,-128.224207
0,26,24,0.000000,-127.454789
0,26,26,0.000000,-126.529635
0,26,28,0.000000,-142.271072
0,26,30,0.000000,-126.486295
0,26,32,0.000000,-128.417177
0,26,34,0.000000,-128.564560
0,26,36,0.000000,-125.330813
0,26,38,0.000000,-122.126242
0,26,40,0.000000,-135.918565
0,26,42,0.000000,-125.432886
0,26,44,0.000000,-121.310829
0,26,46,0.000000,-133.735719
0,26,48,0.000000,-128.897352
0,26,50,0.000000,-139.799626
0,26,52,0.000000,-128.133967
0,26,54,0.000000,-129.033679
0,26,56,0.000000,-121.583242
0,26,58,0.000000,-121.281025
0,27,0,0.000000,-124.601873
0,27,2,0.000000,-133.735850
0,27,4,0.000000,-130.480724
0,27,6,0.000000,-132.707539
0,27,8,0.000000,-130.683510
0,27,10,0.000000,-126.280718
0,27,12,0.000000,-127.700169
0,27,14,0.000000,-134.563418
0,27,16,0.000000,-130.477666
0,27,18,0.000000,-121.235242
0,27,20,0.000000,-126.010553
0,27,22,0.000000,-129.671206
