hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.260528
0,0,2,0.000000,-127.237664
0,0,4,0.000000,-133.226920
0,0,6,0.000000,-128.716390
0,0,8,0.000000,-125.240167
0,0,10,0.000000,-128.890749
0,0,12,0.000000,-139.518982
0,0,14,0.000000,-136.576600
0,0,16,0.000000,-132.293796
0,0,18,0.000000,-133.070351
0,0,20,0.000000,-128.113229
0,0,22,0.000000,-137.555775
0,0,24,0.000000,-123.732141
0,0,26,0.000000,-128.846276
0,0,28,0.000000,-120.635243
0,0,30,0.000000,-133.110854
0,0,32,0.000000,-135.853170
0,0,34,0.000000,-131.147878
0,0,36,0.000000,-121.744829
0,0,38,0.000000,-141.383121
0,0,40,0.000000,-128.260962
0,0,42,0.000000,-133.909378
0,0,44,0.000000,-132.407053
0,0,46,0.000000,-128.052313
0,0,48,0.000000,-132.427850
0,0,50,0.000000,-137.587503
0,0,52,0.000000,-127.834205
0,0,54,0.000000,-126.194053
0,0,56,0.000000,-130.043364
0,0,58,0.000000,-132.875724
0,1,0,0.000000,-134.421543
0,1,2,0.000000,-128.303454
0,1,4,0.000000,-131.827574
0,1,6,0.000000,-125.713381
0,1,8,0.000000,-140.866878
0,1,10,0.000000,-133.646913
0,1,12,0.000000,-132.895448
0,1,14,0.000000,-136.450401
0,1,16,0.000000,-124.275920
0,1,18,0.000000,-126.908737
0,1,20,0.000000,-122.627192
0,1,22,0.000000,-131.357780
0,1,24,0.000000,-129.357455
0,1,26,0.000000,-133.379633
0,1,28,0.000000,-129.797583
0,1,30,0.000000,-125.483979
0,1,32,0.000000,-130.499128
0,1,34,0.000000,-141.892863
0,1,36,0.000000,-129.488906
0,1,38,0.000000,-132.138351
0,1,40,0.000000,-137.023618
0,1,42,0.000000,-124.794503
0,1,44,0.000000,-136.702182
0,1,46,0.000000,-123.798194
0,1,48,0.000000,-138.815075
0,1,50,0.000000,-140.138867
0,1,52,0.000000,-121.957552
0,1,54,0.000000,-123.269530
0,1,56,0.000000,-133.846432
0,1,58,0.000000,-138.970490
0,2,0,0.000000,-127.429920
0,2,2,0.000000,-132.571597
0,2,4,0.000000,-139.834271
0,2,6,0.000000,-133.062550
0,2,8,0.000000,-124.006322
0,2,10,0.000000,-139.706288
0,2,12,0.000000,-145.938732
0,2,14,0.000000,-134.285677
0,2,16,0.000000,-131.534993
0,2,18,0.000000,-134.919959
0,2,20,0.000000,-134.368779
0,2,22,0.000000,-129.414247
0,2,24,0.000000,-122.991560
0,2,26,0.000000,-136.085437
0,2,28,0.000000,-135.315471
0,2,30,0.000000,-138.212014
0,2,32,0.000000,-138.783972
0,2,34,0.000000,-134.302200
0,2,36,0.000000,-138.354225
0,2,38,0.000000,-131.401430
0,2,40,0.000000,-137.291866
0,2,42,0.000000,-134.067560
0,2,44,0.000000,-127.286360
0,2,46,0.000000,-137.310179
0,2,48,0.000000,-121.470328
0,2,50,0.000000,-132.671894
0,2,52,0.000000,-124.257600
0,2,54,0.000000,-146.923139
0,2,56,0.000000,-132.227823
0,2,58,0.000000,-148.581280
0,3,0,0.000000,-130.675263
0,3,2,0.000000,-122.505055
0,3,4,0.000000,-130.257575
0,3,6,0.000000,-122.607075
0,3,8,0.000000,-125.719237
0,3,10,0.000000,-144.117684
0,3,12,0.000000,-128.464223
0,3,14,0.000000,-125.825552
0,3,16,0.000000,-128.050256
0,3,18,0.000000,-134.043043
0,3,20,0.000000,-136.876755
0,3,22,0.000000,-142.769164
0,3,24,0.000000,-137.414143
0,3,26,0.000000,-147.397836
0,3,28,0.000000,-132.224111
0,3,30,0.000000,-137.943581
0,3,32,0.000000,-135.709921
0,3,34,0.000000,-137.436120
0,3,36,0.000000,-135.864859
0,3,38,0.000000,-127.465651
0,3,40,0.000000,-134.509044
0,3,42,0.000000,-131.767794
0,3,44,0.000000,-122.650706
0,3,46,0.000000,-137.696841
0,3,48,0.000000,-138.476365
0,3,50,0.000000,-122.330281
0,3,52,0.000000,-139.268827
0,3,54,0.000000,-133.008838
0,3,56,0.000000,-141.016330
0,3,58,0.000000,-134.160965
0,4,0,0.000000,-135.756082
0,4,2,0.000000,-119.644470
0,4,4,0.000000,-147.538607
0,4,6,0.000000,-130.237494
0,4,8,0.000000,-131.149929
0,4,10,0.000000,-129.595108
0,4,12,0.000000,-123.772621
0,4,14,0.000000,-131.135679
0,4,16,0.000000,-124.500910
0,4,18,0.000000,-125.747020
0,4,20,0.000000,-131.125158
0,4,22,0.000000,-131.716684
0,4,24,0.000000,-130.259118
0,4,26,0.000000,-130.260932
0,4,28,0.000000,-137.604921
0,4,30,0.000000,-137.003199
0,4,32,0.000000,-128.896353
0,4,34,0.000000,-122.674553
0,4,36,0.000000,-123.712849
0,4,38,0.000000,-133.018507
0,4,40,0.000000,-130.141231
0,4,42,0.000000,-132.908773
0,4,44,0.000000,-140.659770
0,4,46,0.000000,-132.849185
0,4,48,0.000000,-128.728577
0,4,50,0.000000,-130.945640
0,4,52,0.000000,-118.971586
0,4,54,0.000000,-128.709529
0,4,56,0.000000,-129.711842
0,4,58,0.000000,-127.483536
0,5,0,0.000000,-135.813493
0,5,2,0.000000,-135.902402
0,5,4,0.000000,-132.015153
0,5,6,0.000000,-125.958518
0,5,8,0.000000,-133.291712
0,5,10,0.000000,-131.968913
0,5,12,0.000000,-139.321444
0,5,14,0.000000,-130.303753
0,5,16,0.000000,-121.872530
0,5,18,0.000000,-138.352775
0,5,20,0.000000,-128.659116
0,5,22,0.000000,-132.011196
0,5,24,0.000000,-123.834913
0,5,26,0.000000,-125.183177
0,5,28,0.000000,-126.395149
0,5,30,0.000000,-129.430298
0,5,32,0.000000,-131.222757
0,5,34,0.000000,-135.641773
0,5,36,0.000000,-127.070829
0,5,38,0.000000,-121.361790
0,5,40,0.000000,-130.729415
0,5,42,0.000000,-125.223045
0,5,44,0.000000,-127.399743
0,5,46,0.000000,-127.337562
0,5,48,0.000000,-132.065468
0,5,50,0.000000,-129.547358
0,5,52,0.000000,-138.530670
0,5,54,0.000000,-126.701692
0,5,56,0.000000,-126.427284
0,5,58,0.000000,-125.374916
0,6,0,0.000000,-135.613315
0,6,2,0.000000,-135.288779
0,6,4,0.000000,-127.478529
0,6,6,0.000000,-140.569739
0,6,8,0.000000,-128.236888
0,6,10,0.000000,-139.885872
0,6,12,0.000000,-125.440997
0,6,14,0.000000,-132.056953
0,6,16,0.000000,-133.457700
0,6,18,0.000000,-143.239219
0,6,20,0.000000,-133.024657
0,6,22,0.000000,-140.931301
0,6,24,0.000000,-139.994999
0,6,26,0.000000,-138.059349
0,6,28,0.000000,-129.650055
0,6,30,0.000000,-123.466879
0,6,32,0.000000,-133.499016
0,6,34,0.000000,-144.119462
0,6,36,0.000000,-133.156285
0,6,38,0.000000,-134.097303
0,6,40,0.000000,-133.415593
0,6,42,0.000000,-126.850202
0,6,44,0.000000,-125.652210
0,6,46,0.000000,-128.645477
0,6,48,0.000000,-123.610020
0,6,50,0.000000,-136.842598
0,6,52,0.000000,-130.128768
0,6,54,0.000000,-122.691826
0,6,56,0.000000,-124.208543
0,6,58,0.000000,-142.807323
0,7,0,0.000000,-137.951675
0,7,2,0.000000,-126.582161
0,7,4,0.000000,-134.951263
0,7,6,0.000000,-129.720479
0,7,8,0.000000,-129.582750
0,7,10,0.000000,-133.898824
0,7,12,0.000000,-131.854225
0,7,14,0.000000,-134.418903
0,7,16,0.000000,-130.024432
0,7,18,0.000000,-141.909297
0,7,20,0.000000,-129.092332
0,7,22,0.000000,-137.534961
0,7,24,0.000000,-142.343574
0,7,26,0.000000,-129.501696
0,7,28,0.000000,-136.146295
0,7,30,0.000000,-129.487666
0,7,32,0.000000,-133.571845
0,7,34,0.000000,-148.026468
0,7,36,0.000000,-125.882602
0,7,38,0.000000,-140.720734
0,7,40,0.000000,-125.839959
0,7,42,0.000000,-124.225153
0,7,44,0.000000,-137.380819
0,7,46,0.000000,-150.113529
0,7,48,0.000000,-132.251287
0,7,50,0.000000,-130.357520
0,7,52,0.000000,-125.537288
0,7,54,0.000000,-130.881175
0,7,56,0.000000,-128.732923
0,7,58,0.000000,-139.181993
0,8,0,0.000000,-124.793450
0,8,2,0.000000,-129.838671
0,8,4,0.000000,-136.109662
0,8,6,0.000000,-126.055122
0,8,8,0.000000,-132.935910
0,8,10,0.000000,-133.150619
0,8,12,0.000000,-133.580626
0,8,14,0.000000,-130.035312
0,8,16,0.000000,-125.621286
0,8,18,0.000000,-125.502789
0,8,20,0.000000,-144.391801
0,8,22,0.000000,-136.456733
0,8,24,0.000000,-130.467184
0,8,26,0.000000,-130.071344
0,8,28,0.000000,-142.853075
0,8,30,0.000000,-154.478950
0,8,32,0.000000,-129.764224
0,8,34,0.000000,-130.360262
0,8,36,0.000000,-123.906951
0,8,38,0.000000,-134.318695
0,8,40,0.000000,-135.828466
0,8,42,0.000000,-136.045448
0,8,44,0.000000,-132.049401
0,8,46,0.000000,-130.942422
0,8,48,0.000000,-128.093607
0,8,50,0.000000,-135.357886
0,8,52,0.000000,-135.213306
0,8,54,0.000000,-129.055172
0,8,56,0.000000,-138.902547
0,8,58,0.000000,-129.058459
0,9,0,0.000000,-142.470250
0,9,2,0.000000,-131.823763
0,9,4,0.000000,-130.024927
0,9,6,0.000000,-133.075121
0,9,8,0.000000,-128.099666
0,9,10,0.000000,-134.214611
0,9,12,0.000000,-119.224791
0,9,14,0.000000,-128.809653
0,9,16,0.000000,-122.328036
0,9,18,0.000000,-129.974892
0,9,20,0.000000,-134.798923
0,9,22,0.000000,-126.000148
0,9,24,0.000000,-143.087535
0,9,26,0.000000,-133.287235
0,9,28,0.000000,-126.044080
0,9,30,0.000000,-126.277004
0,9,32,0.000000,-134.955286
0,9,34,0.000000,-126.232404
0,9,36,0.000000,-134.489188
0,9,38,0.000000,-130.637212
0,9,40,0.000000,-121.310584
0,9,42,0.000000,-126.272072
0,9,44,0.000000,-139.265684
0,9,46,0.000000,-136.954017
0,9,48,0.000000,-122.408117
0,9,50,0.000000,-136.819448
0,9,52,0.000000,-141.404383
0,9,54,0.000000,-131.256167
0,9,56,0.000000,-124.589484
0,9,58,0.000000,-133.468323
0,10,0,0.000000,-125.650894
0,10,2,0.000000,-135.029289
0,10,4,0.000000,-135.522595
0,10,6,0.000000,-137.242564
0,10,8,0.000000,-119.257303
0,10,10,0.000000,-131.847502
0,10,12,0.000000,-127.369167
0,10,14,0.000000,-129.672145
0,10,16,0.000000,-132.910163
0,10,18,0.000000,-134.595903
0,10,20,0.000000,-127.374886
0,10,22,0.000000,-129.662941
0,10,24,0.000000,-124.134318
0,10,26,0.000000,-131.909684
0,10,28,0.000000,-127.946730
0,10,30,0.000000,-124.685460
0,10,32,0.000000,-128.686317
0,10,34,0.000000,-133.132558
0,10,36,0.000000,-130.587781
0,10,38,0.000000,-135.860368
0,10,40,0.000000,-149.313733
0,10,42,0.000000,-129.608483
0,10,44,0.000000,-136.428124
0,10,46,0.000000,-118.766559
0,10,48,0.000000,-139.311321
0,10,50,0.000000,-131.041424
0,10,52,0.000000,-127.946090
0,10,54,0.000000,-130.629174
0,10,56,0.000000,-131.337725
0,10,58,0.000000,-130.019564
0,11,0,0.000000,-123.155545
0,11,2,0.000000,-144.106129
0,11,4,0.000000,-127.029852
0,11,6,0.000000,-128.942058
0,11,8,0.000000,-123.574553
0,11,10,0.000000,-127.699107
0,11,12,0.000000,-148.202125
0,11,14,0.000000,-146.924958
0,11,16,0.000000,-125.681710
0,11,18,0.000000,-129.575207
0,11,20,0.000000,-119.685177
0,11,22,0.000000,-134.343589
0,11,24,0.000000,-122.478701
0,11,26,0.000000,-123.930061
0,11,28,0.000000,-132.699299
0,11,30,0.000000,-133.745834
0,11,32,0.000000,-130.276376
0,11,34,0.000000,-123.942117
0,11,36,0.000000,-133.609415
0,11,38,0.000000,-135.323116
0,11,40,0.000000,-135.088000
0,11,42,0.000000,-134.647076
0,11,44,0.000000,-139.065510
0,11,46,0.000000,-166.860173
0,11,48,0.000000,-138.053212
0,11,50,0.000000,-136.449633
0,11,52,0.000000,-126.112759
0,11,54,0.000000,-125.451471
0,11,56,0.000000,-130.238874
0,11,58,0.000000,-131.904497
0,12,0,0.000000,-125.221621
0,12,2,0.000000,-129.674635
0,12,4,0.000000,-124.052597
0,12,6,0.000000,-128.406971
0,12,8,0.000000,-126.431970
0,12,10,0.000000,-131.916435
0,12,12,0.000000,-135.724112
0,12,14,0.000000,-126.770111
0,12,16,0.000000,-124.121070
0,12,18,0.000000,-138.323046
0,12,20,0.000000,-144.613259
0,12,22,0.000000,-127.523000
0,12,24,0.000000,-127.133042
0,12,26,0.000000,-120.431573
0,12,28,0.000000,-123.097975
0,12,30,0.000000,-124.771719
0,12,32,0.000000,-132.181067
0,12,34,0.000000,-131.868090
0,12,36,0.000000,-131.024509
0,12,38,0.000000,-122.814683
0,12,40,0.000000,-127.549799
0,12,42,0.000000,-141.713752
0,12,44,0.000000,-129.849911
0,12,46,0.000000,-136.276994
0,12,48,0.000000,-124.546944
0,12,50,0.000000,-139.232038
0,12,52,0.000000,-128.735732
0,12,54,0.000000,-130.084568
0,12,56,0.000000,-123.880576
0,12,58,0.000000,-136.562182
0,13,0,0.000000,-131.895971
0,13,2,0.000000,-131.230730
0,13,4,0.000000,-128.273643
0,13,6,0.000000,-137.312120
0,13,8,0.000000,-124.582146
0,13,10,0.000000,-125.298815
0,13,12,0.000000,-133.400288
0,13,14,0.000000,-134.570853
0,13,16,0.000000,-142.588141
0,13,18,0.000000,-133.423004
0,13,20,0.000000,-133.524600
0,13,22,0.000000,-138.803694
0,13,24,0.000000,-138.104292
0,13,26,0.000000,-131.800354
0,13,28,0.000000,-131.111716
0,13,30,0.000000,-136.877371
0,13,32,0.000000,-136.725249
0,13,34,0.000000,-131.818283
0,13,36,0.000000,-123.011392
0,13,38,0.000000,-128.411584
0,13,40,0.000000,-135.009441
0,13,42,0.000000,-133.446804
0,13,44,0.000000,-119.789928
0,13,46,0.000000,-140.004135
0,13,48,0.000000,-128.375941
0,13,50,0.000000,-139.076391
0,13,52,0.000000,-130.960328
0,13,54,0.000000,-125.446217
0,13,56,0.000000,-139.742639
0,13,58,0.000000,-134.948262
0,14,0,0.000000,-127.338680
0,14,2,0.000000,-123.802790
0,14,4,0.000000,-135.384676
0,14,6,0.000000,-128.393209
0,14,8,0.000000,-129.632846
0,14,10,0.000000,-129.542475
0,14,12,0.000000,-130.364517
0,14,14,0.000000,-132.856891
0,14,16,0.000000,-129.344953
0,14,18,0.000000,-138.773866
0,14,20,0.000000,-129.629046
0,14,22,0.000000,-127.202545
0,14,24,0.000000,-132.705714
0,14,26,0.000000,-139.557494
0,14,28,0.000000,-125.550522
0,14,30,0.000000,-126.146559
0,14,32,0.000000,-138.147729
0,14,34,0.000000,-123.926162
0,14,36,0.000000,-152.171728
0,14,38,0.000000,-132.327427
0,14,40,0.000000,-129.877312
0,14,42,0.000000,-127.174385
0,14,44,0.000000,-120.919143
0,14,46,0.000000,-128.053007
0,14,48,0.000000,-125.767961
0,14,50,0.000000,-134.651237
0,14,52,0.000000,-138.380663
0,14,54,0.000000,-130.383629
0,14,56,0.000000,-133.765448
0,14,58,0.000000,-125.387861
0,15,0,0.000000,-123.095091
0,15,2,0.000000,-125.359532
0,15,4,0.000000,-130.055694
0,15,6,0.000000,-132.287919
0,15,8,0.000000,-131.825487
0,15,10,0.000000,-134.181321
0,15,12,0.000000,-131.079973
0,15,14,0.000000,-128.398255
0,15,16,0.000000,-127.954333
0,15,18,0.000000,-135.432895
0,15,20,0.000000,-132.952794
0,15,22,0.000000,-138.206861
0,15,24,0.000000,-128.513855
0,15,26,0.000000,-123.110163
0,15,28,0.000000,-123.300498
0,15,30,0.000000,-134.715318
0,15,32,0.000000,-133.288629
0,15,34,0.000000,-146.826575
0,15,36,0.000000,-140.210928
0,15,38,0.000000,-138.947739
0,15,40,0.000000,-144.925316
0,15,42,0.000000,-128.883858
0,15,44,0.000000,-135.193428
0,15,46,0.000000,-129.441144
0,15,48,0.000000,-127.856882
0,15,50,0.000000,-130.860223
0,15,52,0.000000,-131.553803
0,15,54,0.000000,-127.850714
0,15,56,0.000000,-126.507171
0,15,58,0.000000,-134.336655
0,16,0,0.000000,-128.536735
0,16,2,0.000000,-139.468731
0,16,4,0.000000,-131.550915
0,16,6,0.000000,-133.049673
0,16,8,0.000000,-132.280291
0,16,10,0.000000,-139.047884
0,16,12,0.000000,-129.020165
0,16,14,0.000000,-135.827046
0,16,16,0.000000,-130.991598
0,16,18,0.000000,-141.211387
0,16,20,0.000000,-126.740939
0,16,22,0.000000,-119.502740
0,16,24,0.000000,-126.790814
0,16,26,0.000000,-125.188871
0,16,28,0.000000,-135.807994
0,16,30,0.000000,-136.166156
0,16,32,0.000000,-125.827443
0,16,34,0.000000,-132.664523
0,16,36,0.000000,-133.344123
0,16,38,0.000000,-128.878788
0,16,40,0.000000,-122.830935
0,16,42,0.000000,-129.565967
0,16,44,0.000000,-145.600914
0,16,46,0.000000,-133.325137
0,16,48,0.000000,-138.233046
0,16,50,0.000000,-141.332753
0,16,52,0.000000,-127.824918
0,16,54,0.000000,-129.528023
0,16,56,0.000000,-128.138007
0,16,58,0.000000,-133.001376
0,17,0,0.000000,-131.705837
0,17,2,0.000000,-129.133121
0,17,4,0.000000,-142.124761
0,17,6,0.000000,-121.113566
0,17,8,0.000000,-126.264885
0,17,10,0.000000,-129.301931
0,17,12,0.000000,-144.192157
0,17,14,0.000000,-126.136214
0,17,16,0.000000,-125.694176
0,17,18,0.000000,-142.307982
0,17,20,0.000000,-131.452522
0,17,22,0.000000,-137.483733
0,17,24,0.000000,-135.080145
0,17,26,0.000000,-132.753288
0,17,28,0.000000,-141.135753
0,17,30,0.000000,-129.301377
0,17,32,0.000000,-132.320229
0,17,34,0.000000,-123.965735
0,17,36,0.000000,-138.461455
0,17,38,0.000000,-135.988335
0,17,40,0.000000,-131.605678
0,17,42,0.000000,-130.637306
0,17,44,0.000000,-126.619042
0,17,46,0.000000,-140.893645
0,17,48,0.000000,-131.811720
0,17,50,0.000000,-137.400279
0,17,52,0.000000,-127.511538
0,17,54,0.000000,-127.801170
0,17,56,0.000000,-152.371157
0,17,58,0.000000,-123.532346
0,18,0,0.000000,-121.130723
0,18,2,0.000000,-121.928549
0,18,4,0.000000,-151.338122
0,18,6,0.000000,-130.295888
0,18,8,0.000000,-127.427576
0,18,10,0.000000,-128.728740
0,18,12,0.000000,-134.025376
0,18,14,0.000000,-135.297170
0,18,16,0.000000,-136.173540
0,18,18,0.000000,-139.858761
0,18,20,0.000000,-126.261224
0,18,22,0.000000,-125.926730
0,18,24,0.000000,-143.042846
0,18,26,0.000000,-122.697098
0,18,28,0.000000,-136.169384
0,18,30,0.000000,-132.700943
0,18,32,0.000000,-129.951318
0,18,34,0.000000,-129.994766
0,18,36,0.000000,-134.468837
0,18,38,0.000000,-128.029206
0,18,40,0.000000,-128.393306
0,18,42,0.000000,-130.163963
0,18,44,0.000000,-128.462631
0,18,46,0.000000,-125.278497
0,18,48,0.000000,-136.610886
0,18,50,0.000000,-134.381823
0,18,52,0.000000,-133.567439
0,18,54,0.000000,-123.402175
0,18,56,0.000000,-132.049713
0,18,58,0.000000,-127.634163
0,19,0,0.000000,-135.628349
0,19,2,0.000000,-126.115295
0,19,4,0.000000,-131.568590
0,19,6,0.000000,-139.077490
0,19,8,0.000000,-136.855612
0,19,10,0.000000,-138.496494
0,19,12,0.000000,-133.693205
0,19,14,0.000000,-127.325720
0,19,16,0.000000,-133.163557
0,19,18,0.000000,-127.920963
0,19,20,0.000000,-123.808582
0,19,22,0.000000,-129.908252
0,19,24,0.000000,-124.321076
0,19,26,0.000000,-119.398175
0,19,28,0.000000,-137.768511
0,19,30,0.000000,-134.123523
0,19,32,0.000000,-132.262893
0,19,34,0.000000,-131.412207
0,19,36,0.000000,-134.350637
0,19,38,0.000000,-126.515199
0,19,40,0.000000,-129.423505
0,19,42,0.000000,-153.627757
0,19,44,0.000000,-127.679296
0,19,46,0.000000,-135.193192
0,19,48,0.000000,-126.448846
0,19,50,0.000000,-132.716313
0,19,52,0.000000,-136.932540
0,19,54,0.000000,-122.514225
0,19,56,0.000000,-134.178456
0,19,58,0.000000,-137.862826
0,20,0,0.000000,-133.456012
0,20,2,0.000000,-129.843326
0,20,4,0.000000,-126.485013
0,20,6,0.000000,-142.721970
0,20,8,0.000000,-126.646516
0,20,10,0.000000,-140.851277
0,20,12,0.000000,-133.244848
0,20,14,0.000000,-155.146261
0,20,16,0.000000,-144.893986
0,20,18,0.000000,-121.379038
0,20,20,0.000000,-129.332860
0,20,22,0.000000,-131.272039
0,20,24,0.000000,-129.932779
0,20,26,0.000000,-135.252138
0,20,28,0.000000,-124.535571
0,20,30,0.000000,-150.839461
0,20,32,0.000000,-126.541804
0,20,34,0.000000,-126.676053
0,20,36,0.000000,-137.976899
0,20,38,0.000000,-132.758339
0,20,40,0.000000,-125.716149
0,20,42,0.000000,-129.792194
0,20,44,0.000000,-139.155053
0,20,46,0.000000,-128.193598
0,20,48,0.000000,-120.437595
0,20,50,0.000000,-137.796421
0,20,52,0.000000,-131.191270
0,20,54,0.000000,-125.792613
0,20,56,0.000000,-140.943634
0,20,58,0.000000,-123.233809
0,21,0,0.000000,-132.043729
0,21,2,0.000000,-130.428150
0,21,4,0.000000,-136.210271
0,21,6,0.000000,-122.874358
0,21,8,0.000000,-137.252124
0,21,10,0.000000,-129.489954
0,21,12,0.000000,-126.783910
0,21,14,0.000000,-123.517865
0,21,16,0.000000,-127.184865
0,21,18,0.000000,-135.617524
0,21,20,0.000000,-128.618685
0,21,22,0.000000,-131.157248
0,21,24,0.000000,-121.883709
0,21,26,0.000000,-130.897606
0,21,28,0.000000,-128.022261
0,21,30,0.000000,-134.056314
0,21,32,0.000000,-126.758689
0,21,34,0.000000,-133.704660
0,21,36,0.000000,-131.140177
0,21,38,0.000000,-136.231515
0,21,40,0.000000,-134.446284
0,21,42,0.000000,-131.378646
0,21,44,0.000000,-125.929259
0,21,46,0.000000,-129.834528
0,21,48,0.000000,-133.573231
0,21,50,0.000000,-132.045945
0,21,52,0.000000,-127.338626
0,21,54,0.000000,-143.074930
0,21,56,0.000000,-130.172270
0,21,58,0.000000,-128.358303
0,22,0,0.000000,-122.837819
0,22,2,0.000000,-122.799364
0,22,4,0.000000,-136.309591
0,22,6,0.000000,-129.417341
0,22,8,0.000000,-124.877080
0,22,10,0.000000,-127.683870
0,22,12,0.000000,-124.086327
0,22,14,0.000000,-134.326389
0,22,16,0.000000,-122.235006
0,22,18,0.000000,-139.263373
0,22,20,0.000000,-134.240727
0,22,22,0.000000,-127.162535
0,22,24,0.000000,-137.771316
0,22,26,0.000000,-127.010474
0,22,28,0.000000,-128.406831
0,22,30,0.000000,-142.726636
0,22,32,0.000000,-123.585863
0,22,34,0.000000,-128.592155
0,22,36,0.000000,-138.437967
0,22,38,0.000000,-128.448466
0,22,40,0.000000,-121.038230
0,22,42,0.000000,-131.255561
0,22,44,0.000000,-132.923248
0,22,46,0.000000,-126.083231
0,22,48,0.000000,-127.533878
0,22,50,0.000000,-135.656760
0,22,52,0.000000,-133.914669
0,22,54,0.000000,-137.786809
0,22,56,0.000000,-130.540228
0,22,58,0.000000,-127.868223
0,23,0,0.000000,-126.020178
0,23,2,0.000000,-130.421928
0,23,4,0.000000,-128.961248
0,23,6,0.000000,-121.869147
0,23,8,0.000000,-135.334162
0,23,10,0.000000,-128.623275
0,23,12,0.000000,-135.367493
0,23,14,0.000000,-123.392047
0,23,16,0.000000,-125.733442
0,23,18,0.000000,-121.445629
0,23,20,0.000000,-124.103604
0,23,22,0.000000,-138.315646
0,23,24,0.000000,-135.319594
0,23,26,0.000000,-138.492257
0,23,28,0.000000,-129.334762
0,23,30,0.000000,-131.539965
0,23,32,0.000000,-121.342142
0,23,34,0.000000,-121.991734
0,23,36,0.000000,-137.508270
0,23,38,0.000000,-145.249336
0,23,40,0.000000,-134.294644
0,23,42,0.000000,-135.112260
0,23,44,0.000000,-126.479544
0,23,46,0.000000,-129.737028
0,23,48,0.000000,-124.231921
0,23,50,0.000000,-130.639883
0,23,52,0.000000,-131.574688
0,23,54,0.000000,-133.645337
0,23,56,0.000000,-128.139258
0,23,58,0.000000,-135.289963
0,24,0,0.000000,-126.827243
0,24,2,0.000000,-131.550236
0,24,4,0.000000,-126.474885
0,24,6,0.000000,-129.391719
0,24,8,0.000000,-130.784920
0,24,10,0.000000,-136.664943
0,24,12,0.000000,-135.017278
0,24,14,0.000000,-143.182537
0,24,16,0.000000,-133.466326
0,24,18,0.000000,-133.295111
0,24,20,0.000000,-126.416576
0,24,22,0.000000,-129.708238
0,24,24,0.000000,-125.486495
0,24,26,0.000000,-144.485509
0,24,28,0.000000,-130.777991
0,24,30,0.000000,-133.668959
0,24,32,0.000000,-126.251609
0,24,34,0.000000,-143.821355
0,24,36,0.000000,-139.327860
0,24,38,0.000000,-134.484069
0,24,40,0.000000,-130.520654
0,24,42,0.000000,-137.293376
0,24,44,0.000000,-141.494526
0,24,46,0.000000,-128.809247
0,24,48,0.000000,-131.137873
0,24,50,0.000000,-129.511082
0,24,52,0.000000,-124.600068
0,24,54,0.000000,-152.653083
0,24,56,0.000000,-140.102920
0,24,58,0.000000,-125.989008
0,25,0,0.000000,-131.011593
0,25,2,0.000000,-127.559843
0,25,4,0.000000,-130.034107
0,25,6,0.000000,-133.290630
0,25,8,0.000000,-130.956904
0,25,10,0.000000,-131.744301
0,25,12,0.000000,-129.928672
0,25,14,0.000000,-123.688764
0,25,16,0.000000,-128.283922
0,25,18,0.000000,-128.354238
0,25,20,0.000000,-144.196839
0,25,22,0.000000,-145.662357
0,25,24,0.000000,-134.140465
0,25,26,0.000000,-119.404058
0,25,28,0.000000,-129.934828
0,25,30,0.000000,-142.053870
0,25,32,0.000000,-129.909568
0,25,34,0.000000,-126.947734
0,25,36,0.000000,-125.131219
0,25,38,0.000000,-130.730972
0,25,40,0.000000,-122.104078
0,25,42,0.000000,-129.074690
0,25,44,0.000000,-133.091004
0,25,46,0.000000,-130.043573
0,25,48,0.000000,-136.654722
0,25,50,0.000000,-135.145329
0,25,52,0.000000,-127.878300
0,25,54,0.000000,-136.645598
0,25,56,0.000000,-142.565635
0,25,58,0.000000,-140.715464
0,26,0,0.000000,-126.504827
0,26,2,0.000000,-128.019906
0,26,4,0.000000,-128.045547
0,26,6,0.000000,-129.055482
0,26,8,0.000000,-134.041891
0,26,10,0.000000,-131.203628
0,26,12,0.000000,-134.979075
0,26,14,0.000000,-125.584582
0,26,16,0.000000,-136.142229
0,26,18,0.000000,-131.890184
0,26,20,0.000000,-132.646862
0,26,22,0.000000,-135.407602
0,26,24,0.000000,-130.385450
0,26,26,0.000000,-134.035734
0,26,28,0.000000,-134.413903
0,26,30,0.000000,-128.467313
0,26,32,0.000000,-125.598892
0,26,34,0.000000,-133.503619
0,26,36,0.000000,-138.787178
0,26,38,0.000000,-128.160444
0,26,40,0.000000,-137.338831
0,26,42,0.000000,-122.950918
0,26,44,0.000000,-138.038289
0,26,46,0.000000,-130.546166
0,26,48,0.000000,-129.417677
0,26,50,0.000000,-132.691399
0,26,52,0.000000,-123.889766
0,26,54,0.000000,-130.916855
0,26,56,0.000000,-131.160624
0,26,58,0.000000,-127.960232
0,27,0,0.000000,-122.825329
0,27,2,0.000000,-129.302278
0,27,4,0.000000,-130.378413
0,27,6,0.000000,-133.510162
0,27,8,0.000000,-129.155469
0,27,10,0.000000,-129.025759
0,27,12,0.000000,-143.591523
0,27,14,0.000000,-131.205091
0,27,16,0.000000,-137.741164
0,27,18,0.000000,-129.737279
0,27,20,0.000000,-126.246127
0,27,22,0.000000,-136.240906
