hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.329400
0,0,2,0.000000,-121.805892
0,0,4,0.000000,-121.304796
0,0,6,0.000000,-124.041258
0,0,8,0.000000,-120.963505
0,0,10,0.000000,-118.360818
0,0,12,0.000000,-123.563540
0,0,14,0.000000,-121.559913
0,0,16,0.000000,-121.802239
0,0,18,0.000000,-122.008770
0,0,20,0.000000,-121.957119
0,0,22,0.000000,-123.750856
0,0,24,0.000000,-121.655115
0,0,26,0.000000,-123.845400
0,0,28,0.000000,-116.542772
0,0,30,0.000000,-123.657181
0,0,32,0.000000,-122.364069
0,0,34,0.000000,-122.495662
0,0,36,0.000000,-119.696678
0,0,38,0.000000,-121.424634
0,0,40,0.000000,-119.757341
0,0,42,0.000000,-121.636310
0,0,44,0.000000,-121.192711
0,0,46,0.000000,-123.056304
0,0,48,0.000000,-122.219423
0,0,50,0.000000,-120.766039
0,0,52,0.000000,-117.915418
0,0,54,0.000000,-119.014857
0,0,56,0.000000,-121.516936
0,0,58,0.000000,-118.783358
0,1,0,0.000000,-117.102234
0,1,2,0.000000,-120.072612
0,1,4,0.000000,-121.320451
0,1,6,0.000000,-119.053657
0,1,8,0.000000,-120.176059
0,1,10,0.000000,-124.712329
0,1,12,0.000000,-121.114365
0,1,14,0.000000,-121.463019
0,1,16,0.000000,-121.351842
0,1,18,0.000000,-119.032081
0,1,20,0.000000,-116.605702
0,1,22,0.000000,-119.351729
0,1,24,0.000000,-120.818592
0,1,26,0.000000,-122.135707
0,1,28,0.000000,-117.449000
0,1,30,0.000000,-118.879082
0,1,32,0.000000,-120.034114
0,1,34,0.000000,-120.510959
0,1,36,0.000000,-122.342752
0,1,38,0.000000,-125.612802
0,1,40,0.000000,-123.200517
0,1,42,0.000000,-118.487821
0,1,44,0.000000,-125.273522
0,1,46,0.000000,-115.250906
0,1,48,0.000000,-121.958259
0,1,50,0.000000,-124.620915
0,1,52,0.000000,-118.221066
0,1,54,0.000000,-117.048912
0,1,56,0.000000,-122.055536
0,1,58,0.000000,-124.325507
0,2,0,0.000000,-117.885729
0,2,2,0.000000,-122.538623
0,2,4,0.000000,-123.922900
0,2,6,0.000000,-120.950423
0,2,8,0.000000,-117.938171
0,2,10,0.000000,-122.647872
0,2,12,0.000000,-124.545775
0,2,14,0.000000,-121.596964
0,2,16,0.000000,-119.969067
0,2,18,0.000000,-120.181940
0,2,20,0.000000,-120.811370
0,2,22,0.000000,-119.339142
0,2,24,0.000000,-121.645617
0,2,26,0.000000,-122.711509
0,2,28,0.000000,-121.335418
0,2,30,0.000000,-120.555091
0,2,32,0.000000,-123.128099
0,2,34,0.000000,-120.763954
0,2,36,0.000000,-123.059757
0,2,38,0.000000,-121.536129
0,2,40,0.000000,-120.826023
0,2,42,0.000000,-122.721063
0,2,44,0.000000,-122.914696
0,2,46,0.000000,-123.380182
0,2,48,0.000000,-118.584899
0,2,50,0.000000,-122.892687
0,2,52,0.000000,-118.943427
0,2,54,0.000000,-121.892944
0,2,56,0.000000,-121.489849
0,2,58,0.000000,-119.296293
0,3,0,0.000000,-121.617032
0,3,2,0.000000,-117.009276
0,3,4,0.000000,-120.394573
0,3,6,0.000000,-117.971795
0,3,8,0.000000,-120.871527
0,3,10,0.000000,-122.580330
0,3,12,0.000000,-123.399089
0,3,14,0.000000,-121.317593
0,3,16,0.000000,-120.066530
0,3,18,0.000000,-120.368963
0,3,20,0.000000,-121.075382
0,3,22,0.000000,-122.774202
0,3,24,0.000000,-124.666967
0,3,26,0.000000,-121.807992
0,3,28,0.000000,-123.497248
0,3,30,0.000000,-123.611331
0,3,32,0.000000,-122.705579
0,3,34,0.000000,-119.370143
0,3,36,0.000000,-123.188079
0,3,38,0.000000,-121.729333
0,3,40,0.000000,-125.169940
0,3,42,0.000000,-122.357906
0,3,44,0.000000,-120.386926
0,3,46,0.000000,-123.584168
0,3,48,0.000000,-123.998499
0,3,50,0.000000,-119.663945
0,3,52,0.000000,-122.948652
0,3,54,0.000000,-123.494390
0,3,56,0.000000,-118.225156
0,3,58,0.000000,-120.762698
0,4,0,0.000000,-121.176052
0,4,2,0.000000,-117.732227
0,4,4,0.000000,-122.943107
0,4,6,0.000000,-120.329016
0,4,8,0.000000,-117.315972
0,4,10,0.000000,-121.107850
0,4,12,0.000000,-118.495191
0,4,14,0.000000,-121.299292
0,4,16,0.000000,-118.825851
0,4,18,0.000000,-117.982826
0,4,20,0.000000,-121.853866
0,4,22,0.000000,-121.437595
0,4,24,0.000000,-121.986439
0,4,26,0.000000,-120.831770
0,4,28,0.000000,-119.921921
0,4,30,0.000000,-125.192663
0,4,32,0.000000,-120.659061
0,4,34,0.000000,-118.266681
0,4,36,0.000000,-124.659124
0,4,38,0.000000,-117.858059
0,4,40,0.000000,-119.944628
0,4,42,0.000000,-124.313127
0,4,44,0.000000,-123.351126
0,4,46,0.000000,-122.042606
0,4,48,0.000000,-119.467171
0,4,50,0.000000,-123.733152
0,4,52,0.000000,-117.852814
0,4,54,0.000000,-123.072362
0,4,56,0.000000,-122.617679
0,4,58,0.000000,-120.191080
0,5,0,0.000000,-121.098704
0,5,2,0.000000,-121.527124
0,5,4,0.000000,-122.472208
0,5,6,0.000000,-117.743915
0,5,8,0.000000,-120.290153
0,5,10,0.000000,-120.969483
0,5,12,0.000000,-122.767505
0,5,14,0.000000,-119.515172
0,5,16,0.000000,-123.667785
0,5,18,0.000000,-122.387907
0,5,20,0.000000,-123.070385
0,5,22,0.000000,-119.172338
0,5,24,0.000000,-118.135005
0,5,26,0.000000,-120.112309
0,5,28,0.000000,-120.003420
0,5,30,0.000000,-120.246005
0,5,32,0.000000,-121.462303
0,5,34,0.000000,-118.379911
0,5,36,0.000000,-123.047575
0,5,38,0.000000,-121.105635
0,5,40,0.000000,-122.776509
0,5,42,0.000000,-122.361038
0,5,44,0.000000,-123.038204
0,5,46,0.000000,-118.562117
0,5,48,0.000000,-121.154885
0,5,50,0.000000,-121.419578
0,5,52,0.000000,-121.480140
0,5,54,0.000000,-120.774890
0,5,56,0.000000,-123.129896
0,5,58,0.000000,-119.786836
0,6,0,0.000000,-121.734427
0,6,2,0.000000,-119.312813
0,6,4,0.000000,-118.685330
0,6,6,0.000000,-123.858606
0,6,8,0.000000,-120.661933
0,6,10,0.000000,-121.241101
0,6,12,0.000000,-118.699031
0,6,14,0.000000,-122.211254
0,6,16,0.000000,-120.870350
0,6,18,0.000000,-121.645991
0,6,20,0.000000,-122.052022
0,6,22,0.000000,-121.341655
0,6,24,0.000000,-125.166202
0,6,26,0.000000,-122.321549
0,6,28,0.000000,-121.531941
0,6,30,0.000000,-117.857312
0,6,32,0.000000,-121.693492
0,6,34,0.000000,-124.063369
0,6,36,0.000000,-123.313977
0,6,38,0.000000,-124.514205
0,6,40,0.000000,-122.588139
0,6,42,0.000000,-121.216418
0,6,44,0.000000,-121.337662
0,6,46,0.000000,-125.015037
0,6,48,0.000000,-120.052873
0,6,50,0.000000,-120.978926
0,6,52,0.000000,-120.034072
0,6,54,0.000000,-119.896255
0,6,56,0.000000,-120.858715
0,6,58,0.000000,-119.146087
0,7,0,0.000000,-121.658640
0,7,2,0.000000,-117.367899
0,7,4,0.000000,-122.995454
0,7,6,0.000000,-120.880970
0,7,8,0.000000,-120.508468
0,7,10,0.000000,-117.750509
0,7,12,0.000000,-121.242512
0,7,14,0.000000,-123.469785
0,7,16,0.000000,-121.421072
0,7,18,0.000000,-121.051190
0,7,20,0.000000,-120.499397
0,7,22,0.000000,-121.110699
0,7,24,0.000000,-123.968359
0,7,26,0.000000,-120.535596
0,7,28,0.000000,-123.401838
0,7,30,0.000000,-124.662817
0,7,32,0.000000,-124.437544
0,7,34,0.000000,-121.428257
0,7,36,0.000000,-121.752591
0,7,38,0.000000,-122.730074
0,7,40,0.000000,-119.862632
0,7,42,0.000000,-117.904202
0,7,44,0.000000,-120.940510
0,7,46,0.000000,-122.634948
0,7,48,0.000000,-123.107180
0,7,50,0.000000,-120.264676
0,7,52,0.000000,-119.872454
0,7,54,0.000000,-121.465881
0,7,56,0.000000,-123.396559
0,7,58,0.000000,-122.526309
0,8,0,0.000000,-121.381042
0,8,2,0.000000,-119.688990
0,8,4,0.000000,-120.987089
0,8,6,0.000000,-118.842537
0,8,8,0.000000,-120.436269
0,8,10,0.000000,-118.765780
0,8,12,0.000000,-119.910125
0,8,14,0.000000,-120.171596
0,8,16,0.000000,-120.851620
0,8,18,0.000000,-119.431537
0,8,20,0.000000,-123.999433
0,8,22,0.000000,-124.334439
0,8,24,0.000000,-122.987522
0,8,26,0.000000,-123.471829
0,8,28,0.000000,-122.738599
0,8,30,0.000000,-122.725916
0,8,32,0.000000,-122.018425
0,8,34,0.000000,-120.665723
0,8,36,0.000000,-121.129159
0,8,38,0.000000,-122.363018
0,8,40,0.000000,-122.231623
0,8,42,0.000000,-122.834350
0,8,44,0.000000,-120.015541
0,8,46,0.000000,-117.414761
0,8,48,0.000000,-121.073520
0,8,50,0.000000,-120.611478
0,8,52,0.000000,-122.816770
0,8,54,0.000000,-123.606973
0,8,56,0.000000,-124.312358
0,8,58,0.000000,-121.635368
0,9,0,0.000000,-122.600260
0,9,2,0.000000,-119.916508
0,9,4,0.000000,-118.318643
0,9,6,0.000000,-123.699736
0,9,8,0.000000,-120.212470
0,9,10,0.000000,-119.345834
0,9,12,0.000000,-117.929087
0,9,14,0.000000,-123.293322
0,9,16,0.000000,-119.912295
0,9,18,0.000000,-120.256753
0,9,20,0.000000,-123.887997
0,9,22,0.000000,-120.313036
0,9,24,0.000000,-123.791627
0,9,26,0.000000,-119.498593
0,9,28,0.000000,-123.179044
0,9,30,0.000000,-119.507564
0,9,32,0.000000,-120.717519
0,9,34,0.000000,-118.382767
0,9,36,0.000000,-126.443162
0,9,38,0.000000,-120.541402
0,9,40,0.000000,-115.563839
0,9,42,0.000000,-120.197145
0,9,44,0.000000,-124.553792
0,9,46,0.000000,-121.219171
0,9,48,0.000000,-117.191873
0,9,50,0.000000,-120.227514
0,9,52,0.000000,-123.535768
0,9,54,0.000000,-119.010898
0,9,56,0.000000,-118.296744
0,9,58,0.000000,-121.371763
0,10,0,0.000000,-119.349869
0,10,2,0.000000,-123.111665
0,10,4,0.000000,-123.082053
0,10,6,0.000000,-122.022246
0,10,8,0.000000,-117.578076
0,10,10,0.000000,-124.037988
0,10,12,0.000000,-118.906487
0,10,14,0.000000,-123.150905
0,10,16,0.000000,-121.300870
0,10,18,0.000000,-125.686671
0,10,20,0.000000,-121.359022
0,10,22,0.000000,-122.221541
0,10,24,0.000000,-118.204962
0,10,26,0.000000,-122.400877
0,10,28,0.000000,-119.966761
0,10,30,0.000000,-120.468463
0,10,32,0.000000,-121.364954
0,10,34,0.000000,-121.247568
0,10,36,0.000000,-119.806414
0,10,38,0.000000,-120.939941
0,10,40,0.000000,-120.953575
0,10,42,0.000000,-120.962654
0,10,44,0.000000,-122.446451
0,10,46,0.000000,-120.794326
0,10,48,0.000000,-122.528045
0,10,50,0.000000,-119.809211
0,10,52,0.000000,-120.327786
0,10,54,0.000000,-118.849144
0,10,56,0.000000,-122.588403
0,10,58,0.000000,-118.241307
0,11,0,0.000000,-117.706897
0,11,2,0.000000,-124.183197
0,11,4,0.000000,-121.494587
0,11,6,0.000000,-123.567068
0,11,8,0.000000,-117.723214
0,11,10,0.000000,-121.878259
0,11,12,0.000000,-123.004775
0,11,14,0.000000,-120.691506
0,11,16,0.000000,-123.010809
0,11,18,0.000000,-122.296042
0,11,20,0.000000,-118.952909
0,11,22,0.000000,-117.729911
0,11,24,0.000000,-119.268447
0,11,26,0.000000,-120.823985
0,11,28,0.000000,-122.144107
0,11,30,0.000000,-124.736375
0,11,32,0.000000,-121.523843
0,11,34,0.000000,-121.396788
0,11,36,0.000000,-119.783121
0,11,38,0.000000,-122.566727
0,11,40,0.000000,-120.833278
0,11,42,0.000000,-120.062385
0,11,44,0.000000,-119.904992
0,11,46,0.000000,-123.495193
0,11,48,0.000000,-125.193926
0,11,50,0.000000,-123.912634
0,11,52,0.000000,-116.897992
0,11,54,0.000000,-116.450410
0,11,56,0.000000,-123.180440
0,11,58,0.000000,-121.461152
0,12,0,0.000000,-120.829683
0,12,2,0.000000,-120.823485
0,12,4,0.000000,-120.949668
0,12,6,0.000000,-119.750169
0,12,8,0.000000,-122.756474
0,12,10,0.000000,-121.924255
0,12,12,0.000000,-120.965601
0,12,14,0.000000,-121.392028
0,12,16,0.000000,-124.489957
0,12,18,0.000000,-124.252134
0,12,20,0.000000,-122.423869
0,12,22,0.000000,-118.969717
0,12,24,0.000000,-119.366882
0,12,26,0.000000,-118.829868
0,12,28,0.000000,-118.300299
0,12,30,0.000000,-121.693315
0,12,32,0.000000,-122.296889
0,12,34,0.000000,-121.827829
0,12,36,0.000000,-120.415451
0,12,38,0.000000,-119.660688
0,12,40,0.000000,-118.235551
0,12,42,0.000000,-122.512529
0,12,44,0.000000,-119.525910
0,12,46,0.000000,-123.563595
0,12,48,0.000000,-116.916167
0,12,50,0.000000,-120.935297
0,12,52,0.000000,-114.616947
0,12,54,0.000000,-121.836532
0,12,56,0.000000,-120.352796
0,12,58,0.000000,-122.150303
0,13,0,0.000000,-119.580319
0,13,2,0.000000,-120.830372
0,13,4,0.000000,-120.507471
0,13,6,0.000000,-123.150162
0,13,8,0.000000,-122.152970
0,13,10,0.000000,-122.959898
0,13,12,0.000000,-119.734094
0,13,14,0.000000,-123.186280
0,13,16,0.000000,-117.785530
0,13,18,0.000000,-121.966887
0,13,20,0.000000,-119.114259
0,13,22,0.000000,-121.361118
0,13,24,0.000000,-123.721485
0,13,26,0.000000,-120.205766
0,13,28,0.000000,-120.008080
0,13,30,0.000000,-121.976991
0,13,32,0.000000,-121.854811
0,13,34,0.000000,-119.033121
0,13,36,0.000000,-120.482879
0,13,38,0.000000,-119.947019
0,13,40,0.000000,-122.906760
0,13,42,0.000000,-122.884329
0,13,44,0.000000,-114.524367
0,13,46,0.000000,-122.572687
0,13,48,0.000000,-117.044731
0,13,50,0.000000,-121.962553
0,13,52,0.000000,-119.360179
0,13,54,0.000000,-116.785307
0,13,56,0.000000,-123.540745
0,13,58,0.000000,-121.430277
0,14,0,0.000000,-117.007422
0,14,2,0.000000,-118.014316
0,14,4,0.000000,-124.485858
0,14,6,0.000000,-122.590401
0,14,8,0.000000,-118.174176
0,14,10,0.000000,-120.691137
0,14,12,0.000000,-120.325608
0,14,14,0.000000,-124.552478
0,14,16,0.000000,-123.657399
0,14,18,0.000000,-123.138873
0,14,20,0.000000,-122.354634
0,14,22,0.000000,-119.057466
0,14,24,0.000000,-117.532944
0,14,26,0.000000,-122.323257
0,14,28,0.000000,-121.096403
0,14,30,0.000000,-122.002724
0,14,32,0.000000,-120.268223
0,14,34,0.000000,-119.087476
0,14,36,0.000000,-121.307291
0,14,38,0.000000,-122.238849
0,14,40,0.000000,-122.929641
0,14,42,0.000000,-118.024606
0,14,44,0.000000,-122.194280
0,14,46,0.000000,-120.012227
0,14,48,0.000000,-117.960237
0,14,50,0.000000,-121.803693
0,14,52,0.000000,-123.676735
0,14,54,0.000000,-117.779728
0,14,56,0.000000,-122.880547
0,14,58,0.000000,-120.110427
0,15,0,0.000000,-119.538987
0,15,2,0.000000,-122.625878
0,15,4,0.000000,-120.519548
0,15,6,0.000000,-123.063209
0,15,8,0.000000,-121.267167
0,15,10,0.000000,-119.910117
0,15,12,0.000000,-121.375017
0,15,14,0.000000,-116.403556
0,15,16,0.000000,-119.909118
0,15,18,0.000000,-121.099467
0,15,20,0.000000,-122.765840
0,15,22,0.000000,-123.528852
0,15,24,0.000000,-123.616483
0,15,26,0.000000,-118.859029
0,15,28,0.000000,-119.060234
0,15,30,0.000000,-122.479961
0,15,32,0.000000,-119.514723
0,15,34,0.000000,-124.956270
0,15,36,0.000000,-123.257815
0,15,38,0.000000,-123.954621
0,15,40,0.000000,-121.352911
0,15,42,0.000000,-120.989424
0,15,44,0.000000,-126.014244
0,15,46,0.000000,-119.303742
0,15,48,0.000000,-120.862088
0,15,50,0.000000,-118.767929
0,15,52,0.000000,-119.287715
0,15,54,0.000000,-120.426831
0,15,56,0.000000,-120.311730
0,15,58,0.000000,-115.510995
0,16,0,0.000000,-123.294003
0,16,2,0.000000,-118.924258
0,16,4,0.000000,-121.716098
0,16,6,0.000000,-123.269701
0,16,8,0.000000,-120.918760
0,16,10,0.000000,-120.926478
0,16,12,0.000000,-122.220709
0,16,14,0.000000,-123.214054
0,16,16,0.000000,-120.333786
0,16,18,0.000000,-123.310681
0,16,20,0.000000,-120.888448
0,16,22,0.000000,-117.475597
0,16,24,0.000000,-120.717557
0,16,26,0.000000,-121.545561
0,16,28,0.000000,-119.389044
0,16,30,0.000000,-121.173867
0,16,32,0.000000,-119.134184
0,16,34,0.000000,-124.285321
0,16,36,0.000000,-120.388639
0,16,38,0.000000,-119.338936
0,16,40,0.000000,-122.919577
0,16,42,0.000000,-117.828479
0,16,44,0.000000,-120.212481
0,16,46,0.000000,-122.534628
0,16,48,0.000000,-124.372459
0,16,50,0.000000,-120.650615
0,16,52,0.000000,-119.391777
0,16,54,0.000000,-122.799627
0,16,56,0.000000,-120.351652
0,16,58,0.000000,-120.190861
0,17,0,0.000000,-118.945792
0,17,2,0.000000,-122.205290
0,17,4,0.000000,-120.624565
0,17,6,0.000000,-120.058304
0,17,8,0.000000,-120.371580
0,17,10,0.000000,-120.207776
0,17,12,0.000000,-122.040535
0,17,14,0.000000,-122.279088
0,17,16,0.000000,-119.244517
0,17,18,0.000000,-124.577558
0,17,20,0.000000,-123.080010
0,17,22,0.000000,-120.767334
0,17,24,0.000000,-123.824972
0,17,26,0.000000,-125.948961
0,17,28,0.000000,-121.061239
0,17,30,0.000000,-120.203054
0,17,32,0.000000,-123.415848
0,17,34,0.000000,-118.543189
0,17,36,0.000000,-121.575995
0,17,38,0.000000,-125.272631
0,17,40,0.000000,-116.784689
0,17,42,0.000000,-120.476420
0,17,44,0.000000,-119.494985
0,17,46,0.000000,-119.790000
0,17,48,0.000000,-125.561403
0,17,50,0.000000,-120.743941
0,17,52,0.000000,-122.068180
0,17,54,0.000000,-117.109147
0,17,56,0.000000,-122.468965
0,17,58,0.000000,-120.625642
0,18,0,0.000000,-120.180413
0,18,2,0.000000,-118.862525
0,18,4,0.000000,-125.309975
0,18,6,0.000000,-119.618163
0,18,8,0.000000,-122.901668
0,18,10,0.000000,-121.774447
0,18,12,0.000000,-121.295149
0,18,14,0.000000,-123.220262
0,18,16,0.000000,-124.009753
0,18,18,0.000000,-119.373352
0,18,20,0.000000,-118.514669
0,18,22,0.000000,-117.838588
0,18,24,0.000000,-122.937570
0,18,26,0.000000,-120.693393
0,18,28,0.000000,-121.813574
0,18,30,0.000000,-122.659651
0,18,32,0.000000,-118.271720
0,18,34,0.000000,-120.356419
0,18,36,0.000000,-126.870066
0,18,38,0.000000,-120.222400
0,18,40,0.000000,-123.599913
0,18,42,0.000000,-120.770716
0,18,44,0.000000,-119.903166
0,18,46,0.000000,-118.270618
0,18,48,0.000000,-119.853144
0,18,50,0.000000,-123.656447
0,18,52,0.000000,-121.333824
0,18,54,0.000000,-121.037613
0,18,56,0.000000,-117.224162
0,18,58,0.000000,-121.301258
0,19,0,0.000000,-124.903347
0,19,2,0.000000,-118.516814
0,19,4,0.000000,-122.797420
0,19,6,0.000000,-120.045893
0,19,8,0.000000,-124.384573
0,19,10,0.000000,-122.930406
0,19,12,0.000000,-121.299889
0,19,14,0.000000,-114.508494
0,19,16,0.000000,-116.826569
0,19,18,0.000000,-120.325418
0,19,20,0.000000,-118.737557
0,19,22,0.000000,-120.300953
0,19,24,0.000000,-121.031949
0,19,26,0.000000,-121.813637
0,19,28,0.000000,-120.992892
0,19,30,0.000000,-120.840299
0,19,32,0.000000,-120.860032
0,19,34,0.000000,-119.100801
0,19,36,0.000000,-122.921348
0,19,38,0.000000,-118.801366
0,19,40,0.000000,-118.464627
0,19,42,0.000000,-123.770324
0,19,44,0.000000,-121.728961
0,19,46,0.000000,-119.652900
0,19,48,0.000000,-119.228341
0,19,50,0.000000,-124.283658
0,19,52,0.000000,-122.605274
0,19,54,0.000000,-120.752078
0,19,56,0.000000,-124.698396
0,19,58,0.000000,-119.291130
0,20,0,0.000000,-122.904533
0,20,2,0.000000,-121.211369
0,20,4,0.000000,-116.622593
0,20,6,0.000000,-123.741200
0,20,8,0.000000,-121.203088
0,20,10,0.000000,-120.422669
0,20,12,0.000000,-123.010591
0,20,14,0.000000,-122.358978
0,20,16,0.000000,-120.735072
0,20,18,0.000000,-119.285101
0,20,20,0.000000,-118.734148
0,20,22,0.000000,-122.399933
0,20,24,0.000000,-120.123438
0,20,26,0.000000,-121.237699
0,20,28,0.000000,-117.583432
0,20,30,0.000000,-118.695287
0,20,32,0.000000,-120.352057
0,20,34,0.000000,-119.840499
0,20,36,0.000000,-121.917357
0,20,38,0.000000,-121.839237
0,20,40,0.000000,-119.594238
0,20,42,0.000000,-119.333633
0,20,44,0.000000,-120.106421
0,20,46,0.000000,-125.435462
0,20,48,0.000000,-120.410940
0,20,50,0.000000,-122.896715
0,20,52,0.000000,-122.018871
0,20,54,0.000000,-119.657551
0,20,56,0.000000,-123.456014
0,20,58,0.000000,-120.717335
0,21,0,0.000000,-122.692786
0,21,2,0.000000,-121.526546
0,21,4,0.000000,-122.484481
0,21,6,0.000000,-120.431105
0,21,8,0.000000,-122.056365
0,21,10,0.000000,-123.525749
0,21,12,0.000000,-119.510157
0,21,14,0.000000,-118.594715
0,21,16,0.000000,-123.477278
0,21,18,0.000000,-123.883334
0,21,20,0.000000,-117.913496
0,21,22,0.000000,-117.142872
0,21,24,0.000000,-118.697660
0,21,26,0.000000,-119.767830
0,21,28,0.000000,-123.664958
0,21,30,0.000000,-121.088415
0,21,32,0.000000,-122.243752
0,21,34,0.000000,-122.561143
0,21,36,0.000000,-121.968088
0,21,38,0.000000,-123.261738
0,21,40,0.000000,-117.594616
0,21,42,0.000000,-124.189106
0,21,44,0.000000,-122.714456
0,21,46,0.000000,-122.468794
0,21,48,0.000000,-124.500764
0,21,50,0.000000,-120.468982
0,21,52,0.000000,-122.052429
0,21,54,0.000000,-126.100338
0,21,56,0.000000,-119.900692
0,21,58,0.000000,-118.511774
0,22,0,0.000000,-121.684721
0,22,2,0.000000,-121.442201
0,22,4,0.000000,-124.247298
0,22,6,0.000000,-121.692729
0,22,8,0.000000,-119.279171
0,22,10,0.000000,-120.129512
0,22,12,0.000000,-120.506286
0,22,14,0.000000,-121.877653
0,22,16,0.000000,-119.502238
0,22,18,0.000000,-126.344022
0,22,20,0.000000,-120.415273
0,22,22,0.000000,-120.554687
0,22,24,0.000000,-120.308018
0,22,26,0.000000,-118.013468
0,22,28,0.000000,-121.751281
0,22,30,0.000000,-118.307098
0,22,32,0.000000,-121.116569
0,22,34,0.000000,-123.569828
0,22,36,0.000000,-123.333166
0,22,38,0.000000,-121.552894
0,22,40,0.000000,-121.247206
0,22,42,0.000000,-119.140426
0,22,44,0.000000,-121.121878
0,22,46,0.000000,-120.107464
0,22,48,0.000000,-116.984537
0,22,50,0.000000,-121.856413
0,22,52,0.000000,-121.376554
0,22,54,0.000000,-122.702339
0,22,56,0.000000,-120.694461
0,22,58,0.000000,-123.085315
0,23,0,0.000000,-123.636547
0,23,2,0.000000,-120.851390
0,23,4,0.000000,-120.729766
0,23,6,0.000000,-120.615304
0,23,8,0.000000,-122.813906
0,23,10,0.000000,-120.897423
0,23,12,0.000000,-123.300045
0,23,14,0.000000,-122.520103
0,23,16,0.000000,-120.276829
0,23,18,0.000000,-120.806987
0,23,20,0.000000,-117.845375
0,23,22,0.000000,-122.771284
0,23,24,0.000000,-120.092984
0,23,26,0.000000,-121.329570
0,23,28,0.000000,-122.779640
0,23,30,0.000000,-122.874991
0,23,32,0.000000,-119.542276
0,23,34,0.000000,-117.875490
0,23,36,0.000000,-121.763286
0,23,38,0.000000,-124.168436
0,23,40,0.000000,-119.618418
0,23,42,0.000000,-123.712065
0,23,44,0.000000,-120.778228
0,23,46,0.000000,-117.596774
0,23,48,0.000000,-119.427289
0,23,50,0.000000,-119.408634
0,23,52,0.000000,-120.224167
0,23,54,0.000000,-120.657034
0,23,56,0.000000,-119.537986
0,23,58,0.000000,-119.748868
0,24,0,0.000000,-117.088572
0,24,2,0.000000,-122.325091
0,24,4,0.000000,-119.051072
0,24,6,0.000000,-122.006279
0,24,8,0.000000,-119.828119
0,24,10,0.000000,-123.132723
0,24,12,0.000000,-121.148408
0,24,14,0.000000,-122.754204
0,24,16,0.000000,-121.875094
0,24,18,0.000000,-123.741977
0,24,20,0.000000,-120.472058
0,24,22,0.000000,-122.631111
0,24,24,0.000000,-117.742129
0,24,26,0.000000,-124.133930
0,24,28,0.000000,-121.961400
0,24,30,0.000000,-121.848038
0,24,32,0.000000,-119.152263
0,24,34,0.000000,-120.089546
0,24,36,0.000000,-122.451263
0,24,38,0.000000,-123.102838
0,24,40,0.000000,-119.787619
0,24,42,0.000000,-119.570226
0,24,44,0.000000,-122.165364
0,24,46,0.000000,-122.222359
0,24,48,0.000000,-120.849549
0,24,50,0.000000,-122.999085
0,24,52,0.000000,-121.112002
0,24,54,0.000000,-121.967620
0,24,56,0.000000,-120.205377
0,24,58,0.000000,-116.844878
0,25,0,0.000000,-121.028774
0,25,2,0.000000,-121.454107
0,25,4,0.000000,-121.277415
0,25,6,0.000000,-118.716489
0,25,8,0.000000,-123.124554
0,25,10,0.000000,-121.384188
0,25,12,0.000000,-123.511945
0,25,14,0.000000,-121.282884
0,25,16,0.000000,-120.798909
0,25,18,0.000000,-123.744731
0,25,20,0.000000,-123.878834
0,25,22,0.000000,-122.515182
0,25,24,0.000000,-121.854768
0,25,26,0.000000,-115.488114
0,25,28,0.000000,-118.919337
0,25,30,0.000000,-121.519877
0,25,32,0.000000,-120.996746
0,25,34,0.000000,-121.278021
0,25,36,0.000000,-117.762595
0,25,38,0.000000,-123.140711
0,25,40,0.000000,-122.945946
0,25,42,0.000000,-120.628205
0,25,44,0.000000,-120.362120
0,25,46,0.000000,-121.854861
0,25,48,0.000000,-119.469912
0,25,50,0.000000,-123.792605
0,25,52,0.000000,-118.721774
0,25,54,0.000000,-121.387924
0,25,56,0.000000,-121.662481
0,25,58,0.000000,-122.998362
0,26,0,0.000000,-122.126335
0,26,2,0.000000,-121.942796
0,26,4,0.000000,-123.768930
0,26,6,0.000000,-120.836776
0,26,8,0.000000,-119.519562
0,26,10,0.000000,-121.084099
0,26,12,0.000000,-120.799755
0,26,14,0.000000,-120.376595
0,26,16,0.000000,-121.990374
0,26,18,0.000000,-122.848046
0,26,20,0.000000,-120.792520
0,26,22,0.000000,-120.502834
0,26,24,0.000000,-119.277065
0,26,26,0.000000,-119.823319
0,26,28,0.000000,-123.943643
0,26,30,0.000000,-120.060334
0,26,32,0.000000,-121.321004
0,26,34,0.000000,-122.610708
0,26,36,0.000000,-123.267826
0,26,38,0.000000,-119.811093
0,26,40,0.000000,-125.497648
0,26,42,0.000000,-116.171648
0,26,44,0.000000,-119.054531
0,26,46,0.000000,-120.167288
0,26,48,0.000000,-120.918647
0,26,50,0.000000,-124.281289
0,26,52,0.000000,-123.328204
0,26,54,0.000000,-119.715085
0,26,56,0.000000,-123.429262
0,26,58,0.000000,-121.712032
0,27,0,0.000000,-119.537422
0,27,2,0.000000,-121.977120
0,27,4,0.000000,-123.737709
0,27,6,0.000000,-123.725378
0,27,8,0.000000,-122.277723
0,27,10,0.000000,-122.749972
0,27,12,0.000000,-125.025163
0,27,14,0.000000,-122.356674
0,27,16,0.000000,-122.543936
0,27,18,0.000000,-122.193817
0,27,20,0.000000,-119.687961
0,27,22,0.000000,-123.054176
