hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-112.424186
0,0,2,0.000000,-123.715336
0,0,4,0.000000,-123.907157
0,0,6,0.000000,-116.786016
0,0,8,0.000000,-116.275538
0,0,10,0.000000,-117.992848
0,0,12,0.000000,-118.796775
0,0,14,0.000000,-122.663661
0,0,16,0.000000,-124.967165
0,0,18,0.000000,-124.541279
0,0,20,0.000000,-127.703593
0,0,22,0.000000,-122.553441
0,0,24,0.000000,-120.010036
0,0,26,0.000000,-119.028325
0,0,28,0.000000,-119.075798
0,0,30,0.000000,-131.974060
0,0,32,0.000000,-125.254448
0,0,34,0.000000,-120.298906
0,0,36,0.000000,-125.051366
0,0,38,0.000000,-148.929206
0,0,40,0.000000,-123.818130
0,0,42,0.000000,-117.464741
0,0,44,0.000000,-121.494809
0,0,46,0.000000,-116.888207
0,0,48,0.000000,-130.814339
0,0,50,0.000000,-116.352660
0,0,52,0.000000,-123.639690
0,0,54,0.000000,-116.832475
0,0,56,0.000000,-131.630691
0,0,58,0.000000,-122.806380
0,1,0,0.000000,-112.841285
0,1,2,0.000000,-125.360814
0,1,4,0.000000,-124.675967
0,1,6,0.000000,-121.925946
0,1,8,0.000000,-118.991872
0,1,10,0.000000,-133.019840
0,1,12,0.000000,-117.280395
0,1,14,0.000000,-118.343755
0,1,16,0.000000,-123.842084
0,1,18,0.000000,-123.478039
0,1,20,0.000000,-111.713040
0,1,22,0.000000,-126.096265
0,1,24,0.000000,-121.369679
0,1,26,0.000000,-126.894504
0,1,28,0.000000,-125.126830
0,1,30,0.000000,-120.451152
0,1,32,0.000000,-122.203639
0,1,34,0.000000,-135.128832
0,1,36,0.000000,-126.942005
0,1,38,0.000000,-122.225223
0,1,40,0.000000,-130.917206
0,1,42,0.000000,-127.123874
0,1,44,0.000000,-126.534705
0,1,46,0.000000,-122.778979
0,1,48,0.000000,-123.116361
0,1,50,0.000000,-126.514481
0,1,52,0.000000,-111.268542
0,1,54,0.000000,-112.221730
0,1,56,0.000000,-123.398042
0,1,58,0.000000,-125.450544
0,2,0,0.000000,-128.861020
0,2,2,0.000000,-123.681090
0,2,4,0.000000,-118.201604
0,2,6,0.000000,-137.499053
0,2,8,0.000000,-113.849723
0,2,10,0.000000,-122.600026
0,2,12,0.000000,-123.431292
0,2,14,0.000000,-120.751833
0,2,16,0.000000,-129.656317
0,2,18,0.000000,-134.408130
0,2,20,0.000000,-121.690017
0,2,22,0.000000,-116.278300
0,2,24,0.000000,-109.457435
0,2,26,0.000000,-126.636833
0,2,28,0.000000,-126.212542
0,2,30,0.000000,-126.762850
0,2,32,0.000000,-119.802205
0,2,34,0.000000,-113.731663
0,2,36,0.000000,-126.977058
0,2,38,0.000000,-117.476802
0,2,40,0.000000,-120.472334
0,2,42,0.000000,-130.195266
0,2,44,0.000000,-118.603799
0,2,46,0.000000,-120.705448
0,2,48,0.000000,-148.795026
0,2,50,0.000000,-118.405043
0,2,52,0.000000,-118.174291
0,2,54,0.000000,-127.908960
0,2,56,0.000000,-139.437857
0,2,58,0.000000,-116.253987
0,3,0,0.000000,-126.029524
0,3,2,0.000000,-118.958401
0,3,4,0.000000,-122.533373
0,3,6,0.000000,-116.980339
0,3,8,0.000000,-121.803210
0,3,10,0.000000,-123.397497
0,3,12,0.000000,-127.736109
0,3,14,0.000000,-117.779766
0,3,16,0.000000,-123.107186
0,3,18,0.000000,-123.934272
0,3,20,0.000000,-124.376766
0,3,22,0.000000,-139.152971
0,3,24,0.000000,-120.473129
0,3,26,0.000000,-125.279268
0,3,28,0.000000,-128.525886
0,3,30,0.000000,-129.014306
0,3,32,0.000000,-127.397158
0,3,34,0.000000,-123.973516
0,3,36,0.000000,-120.425243
0,3,38,0.000000,-118.824507
0,3,40,0.000000,-124.148056
0,3,42,0.000000,-125.821391
0,3,44,0.000000,-128.666667
0,3,46,0.000000,-128.432833
0,3,48,0.000000,-126.331079
0,3,50,0.000000,-111.474334
0,3,52,0.000000,-121.043730
0,3,54,0.000000,-120.711927
0,3,56,0.000000,-120.388577
0,3,58,0.000000,-122.228273
0,4,0,0.000000,-114.830009
0,4,2,0.000000,-110.563269
0,4,4,0.000000,-125.607292
0,4,6,0.000000,-115.930773
0,4,8,0.000000,-120.094087
0,4,10,0.000000,-130.597710
0,4,12,0.000000,-120.933353
0,4,14,0.000000,-119.083802
0,4,16,0.000000,-117.263519
0,4,18,0.000000,-118.486332
0,4,20,0.000000,-125.669442
0,4,22,0.000000,-122.967051
0,4,24,0.000000,-120.849476
0,4,26,0.000000,-131.859483
0,4,28,0.000000,-118.300154
0,4,30,0.000000,-128.631923
0,4,32,0.000000,-121.996638
0,4,34,0.000000,-122.481048
0,4,36,0.000000,-123.314516
0,4,38,0.000000,-113.469956
0,4,40,0.000000,-119.810013
0,4,42,0.000000,-125.150132
0,4,44,0.000000,-139.259036
0,4,46,0.000000,-122.597978
0,4,48,0.000000,-115.140048
0,4,50,0.000000,-140.807809
0,4,52,0.000000,-113.962843
0,4,54,0.000000,-118.021381
0,4,56,0.000000,-141.372835
0,4,58,0.000000,-117.701636
0,5,0,0.000000,-121.486341
0,5,2,0.000000,-124.083099
0,5,4,0.000000,-122.405046
0,5,6,0.000000,-117.702771
0,5,8,0.000000,-112.742186
0,5,10,0.000000,-119.691039
0,5,12,0.000000,-121.807311
0,5,14,0.000000,-120.400699
0,5,16,0.000000,-111.371693
0,5,18,0.000000,-129.784836
0,5,20,0.000000,-119.350279
0,5,22,0.000000,-126.707217
0,5,24,0.000000,-117.273421
0,5,26,0.000000,-124.689511
0,5,28,0.000000,-121.170947
0,5,30,0.000000,-117.228355
0,5,32,0.000000,-129.474725
0,5,34,0.000000,-135.830787
0,5,36,0.000000,-120.941610
0,5,38,0.000000,-121.173768
0,5,40,0.000000,-118.614061
0,5,42,0.000000,-119.665950
0,5,44,0.000000,-120.418654
0,5,46,0.000000,-123.058458
0,5,48,0.000000,-128.906485
0,5,50,0.000000,-119.636646
0,5,52,0.000000,-127.949739
0,5,54,0.000000,-121.565019
0,5,56,0.000000,-118.578729
0,5,58,0.000000,-118.229488
0,6,0,0.000000,-120.121136
0,6,2,0.000000,-118.977770
0,6,4,0.000000,-140.587730
0,6,6,0.000000,-127.542918
0,6,8,0.000000,-122.766504
0,6,10,0.000000,-113.852522
0,6,12,0.000000,-114.372034
0,6,14,0.000000,-121.556846
0,6,16,0.000000,-120.349325
0,6,18,0.000000,-133.534891
0,6,20,0.000000,-123.294380
0,6,22,0.000000,-124.879014
0,6,24,0.000000,-124.809623
0,6,26,0.000000,-122.164932
0,6,28,0.000000,-126.022602
0,6,30,0.000000,-112.054916
0,6,32,0.000000,-127.249875
0,6,34,0.000000,-126.316461
0,6,36,0.000000,-131.454248
0,6,38,0.000000,-122.731787
0,6,40,0.000000,-122.887890
0,6,42,0.000000,-135.256572
0,6,44,0.000000,-117.413814
0,6,46,0.000000,-128.608174
0,6,48,0.000000,-115.478077
0,6,50,0.000000,-121.701373
0,6,52,0.000000,-119.823511
0,6,54,0.000000,-122.216691
0,6,56,0.000000,-133.513919
0,6,58,0.000000,-123.322422
0,7,0,0.000000,-125.194534
0,7,2,0.000000,-116.562321
0,7,4,0.000000,-120.018505
0,7,6,0.000000,-120.629202
0,7,8,0.000000,-122.971694
0,7,10,0.000000,-119.359682
0,7,12,0.000000,-131.218436
0,7,14,0.000000,-124.911210
0,7,16,0.000000,-123.927867
0,7,18,0.000000,-118.961876
0,7,20,0.000000,-122.382704
0,7,22,0.000000,-120.190477
0,7,24,0.000000,-127.358454
0,7,26,0.000000,-116.467193
0,7,28,0.000000,-119.157740
0,7,30,0.000000,-133.548362
0,7,32,0.000000,-129.525240
0,7,34,0.000000,-125.453029
0,7,36,0.000000,-119.037209
0,7,38,0.000000,-120.177249
0,7,40,0.000000,-115.661561
0,7,42,0.000000,-123.017019
0,7,44,0.000000,-134.273371
0,7,46,0.000000,-119.441303
0,7,48,0.000000,-130.639639
0,7,50,0.000000,-119.304433
0,7,52,0.000000,-119.513321
0,7,54,0.000000,-116.764175
0,7,56,0.000000,-130.585874
0,7,58,0.000000,-121.269311
0,8,0,0.000000,-114.860209
0,8,2,0.000000,-121.910532
0,8,4,0.000000,-129.932604
0,8,6,0.000000,-117.598909
0,8,8,0.000000,-140.503186
0,8,10,0.000000,-123.787034
0,8,12,0.000000,-121.847516
0,8,14,0.000000,-119.595096
0,8,16,0.000000,-121.310546
0,8,18,0.000000,-119.954049
0,8,20,0.000000,-127.956002
0,8,22,0.000000,-119.207265
0,8,24,0.000000,-127.459322
0,8,26,0.000000,-120.344740
0,8,28,0.000000,-128.964445
0,8,30,0.000000,-135.626761
0,8,32,0.000000,-158.206846
0,8,34,0.000000,-118.762541
0,8,36,0.000000,-112.006197
0,8,38,0.000000,-132.525505
0,8,40,0.000000,-133.392454
0,8,42,0.000000,-122.718554
0,8,44,0.000000,-118.701650
0,8,46,0.000000,-124.437471
0,8,48,0.000000,-123.963526
0,8,50,0.000000,-131.926826
0,8,52,0.000000,-124.804395
0,8,54,0.000000,-119.193428
0,8,56,0.000000,-130.176139
0,8,58,0.000000,-116.937770
0,9,0,0.000000,-125.935816
0,9,2,0.000000,-125.833133
0,9,4,0.000000,-124.619943
0,9,6,0.000000,-123.750839
0,9,8,0.000000,-112.796321
0,9,10,0.000000,-127.636126
0,9,12,0.000000,-110.480915
0,9,14,0.000000,-127.315241
0,9,16,0.000000,-117.363974
0,9,18,0.000000,-116.122402
0,9,20,0.000000,-131.864618
0,9,22,0.000000,-118.717138
0,9,24,0.000000,-129.092840
0,9,26,0.000000,-118.777644
0,9,28,0.000000,-125.523043
0,9,30,0.000000,-119.653097
0,9,32,0.000000,-114.056608
0,9,34,0.000000,-114.569295
0,9,36,0.000000,-132.097661
0,9,38,0.000000,-116.394619
0,9,40,0.000000,-110.525761
0,9,42,0.000000,-120.832063
0,9,44,0.000000,-129.154880
0,9,46,0.000000,-121.980459
0,9,48,0.000000,-117.635879
0,9,50,0.000000,-121.956696
0,9,52,0.000000,-120.115282
0,9,54,0.000000,-122.620700
0,9,56,0.000000,-113.362906
0,9,58,0.000000,-126.819262
0,10,0,0.000000,-115.029971
0,10,2,0.000000,-128.900236
0,10,4,0.000000,-124.074879
0,10,6,0.000000,-124.126140
0,10,8,0.000000,-112.814768
0,10,10,0.000000,-124.711750
0,10,12,0.000000,-117.073869
0,10,14,0.000000,-124.168918
0,10,16,0.000000,-122.527506
0,10,18,0.000000,-127.216467
0,10,20,0.000000,-126.360206
0,10,22,0.000000,-121.001933
0,10,24,0.000000,-111.412757
0,10,26,0.000000,-124.996161
0,10,28,0.000000,-120.075883
0,10,30,0.000000,-115.323719
0,10,32,0.000000,-117.768327
0,10,34,0.000000,-125.301359
0,10,36,0.000000,-119.005231
0,10,38,0.000000,-127.025041
0,10,40,0.000000,-131.783268
0,10,42,0.000000,-114.706625
0,10,44,0.000000,-127.351376
0,10,46,0.000000,-116.229908
0,10,48,0.000000,-122.013660
0,10,50,0.000000,-128.826927
0,10,52,0.000000,-118.682966
0,10,54,0.000000,-128.927691
0,10,56,0.000000,-121.047142
0,10,58,0.000000,-117.808714
0,11,0,0.000000,-120.464858
0,11,2,0.000000,-129.758404
0,11,4,0.000000,-111.104324
0,11,6,0.000000,-128.145395
0,11,8,0.000000,-116.102981
0,11,10,0.000000,-109.789389
0,11,12,0.000000,-125.772094
0,11,14,0.000000,-117.345396
0,11,16,0.000000,-126.832692
0,11,18,0.000000,-118.773800
0,11,20,0.000000,-120.600859
0,11,22,0.000000,-121.283729
0,11,24,0.000000,-117.397412
0,11,26,0.000000,-115.535635
0,11,28,0.000000,-123.424831
0,11,30,0.000000,-126.604377
0,11,32,0.000000,-116.760618
0,11,34,0.000000,-120.954453
0,11,36,0.000000,-128.144972
0,11,38,0.000000,-131.260831
0,11,40,0.000000,-131.490579
0,11,42,0.000000,-123.792926
0,11,44,0.000000,-121.249815
0,11,46,0.000000,-126.984596
0,11,48,0.000000,-126.536186
0,11,50,0.000000,-136.788072
0,11,52,0.000000,-118.325260
0,11,54,0.000000,-129.379287
0,11,56,0.000000,-116.545943
0,11,58,0.000000,-137.775294
0,12,0,0.000000,-122.694825
0,12,2,0.000000,-123.691512
0,12,4,0.000000,-113.401858
0,12,6,0.000000,-119.037859
0,12,8,0.000000,-125.719054
0,12,10,0.000000,-126.681413
0,12,12,0.000000,-122.094920
0,12,14,0.000000,-119.675808
0,12,16,0.000000,-115.223216
0,12,18,0.000000,-124.918797
0,12,20,0.000000,-125.583167
0,12,22,0.000000,-124.530639
0,12,24,0.000000,-124.643169
0,12,26,0.000000,-120.063327
0,12,28,0.000000,-120.170108
0,12,30,0.000000,-116.188702
0,12,32,0.000000,-119.469665
0,12,34,0.000000,-116.353790
0,12,36,0.000000,-114.854768
0,12,38,0.000000,-112.209013
0,12,40,0.000000,-118.017854
0,12,42,0.000000,-126.208467
0,12,44,0.000000,-115.845522
0,12,46,0.000000,-122.966903
0,12,48,0.000000,-115.265653
0,12,50,0.000000,-129.418364
0,12,52,0.000000,-113.639026
0,12,54,0.000000,-119.757333
0,12,56,0.000000,-119.617845
0,12,58,0.000000,-125.685933
0,13,0,0.000000,-123.313065
0,13,2,0.000000,-118.754152
0,13,4,0.000000,-119.294006
0,13,6,0.000000,-125.133202
0,13,8,0.000000,-121.546463
0,13,10,0.000000,-121.853148
0,13,12,0.000000,-113.130544
0,13,14,0.000000,-126.856723
0,13,16,0.000000,-125.470351
0,13,18,0.000000,-126.090542
0,13,20,0.000000,-119.047562
0,13,22,0.000000,-129.941538
0,13,24,0.000000,-122.052700
0,13,26,0.000000,-119.408501
0,13,28,0.000000,-148.908808
0,13,30,0.000000,-140.473594
0,13,32,0.000000,-127.404822
0,13,34,0.000000,-117.175738
0,13,36,0.000000,-120.706279
0,13,38,0.000000,-121.819304
0,13,40,0.000000,-134.958501
0,13,42,0.000000,-122.966377
0,13,44,0.000000,-114.221533
0,13,46,0.000000,-132.738637
0,13,48,0.000000,-117.819796
0,13,50,0.000000,-121.852406
0,13,52,0.000000,-124.931353
0,13,54,0.000000,-121.616340
0,13,56,0.000000,-124.022849
0,13,58,0.000000,-127.744617
0,14,0,0.000000,-119.975320
0,14,2,0.000000,-119.719008
0,14,4,0.000000,-121.296706
0,14,6,0.000000,-140.214683
0,14,8,0.000000,-130.124823
0,14,10,0.000000,-128.760011
0,14,12,0.000000,-134.526296
0,14,14,0.000000,-122.832327
0,14,16,0.000000,-135.855699
0,14,18,0.000000,-133.707708
0,14,20,0.000000,-125.868175
0,14,22,0.000000,-114.725233
0,14,24,0.000000,-120.181655
0,14,26,0.000000,-131.647408
0,14,28,0.000000,-128.467012
0,14,30,0.000000,-125.787604
0,14,32,0.000000,-122.047205
0,14,34,0.000000,-117.733452
0,14,36,0.000000,-125.686213
0,14,38,0.000000,-116.710888
0,14,40,0.000000,-115.596566
0,14,42,0.000000,-121.753855
0,14,44,0.000000,-127.368916
0,14,46,0.000000,-123.814380
0,14,48,0.000000,-120.835796
0,14,50,0.000000,-120.697176
0,14,52,0.000000,-151.084635
0,14,54,0.000000,-121.024025
0,14,56,0.000000,-126.776008
0,14,58,0.000000,-118.394403
0,15,0,0.000000,-114.459838
0,15,2,0.000000,-124.162232
0,15,4,0.000000,-118.263252
0,15,6,0.000000,-122.971874
0,15,8,0.000000,-118.850346
0,15,10,0.000000,-121.313496
0,15,12,0.000000,-119.420058
0,15,14,0.000000,-119.586719
0,15,16,0.000000,-116.065390
0,15,18,0.000000,-132.259703
0,15,20,0.000000,-124.317837
0,15,22,0.000000,-121.887065
0,15,24,0.000000,-122.088288
0,15,26,0.000000,-114.704663
0,15,28,0.000000,-111.850348
0,15,30,0.000000,-121.309945
0,15,32,0.000000,-120.324229
0,15,34,0.000000,-127.094390
0,15,36,0.000000,-122.236329
0,15,38,0.000000,-126.946002
0,15,40,0.000000,-121.080783
0,15,42,0.000000,-121.374726
0,15,44,0.000000,-132.070298
0,15,46,0.000000,-111.035939
0,15,48,0.000000,-118.388631
0,15,50,0.000000,-118.752342
0,15,52,0.000000,-120.438768
0,15,54,0.000000,-126.075787
0,15,56,0.000000,-121.635987
0,15,58,0.000000,-122.130856
0,16,0,0.000000,-122.837000
0,16,2,0.000000,-139.702142
0,16,4,0.000000,-122.686664
0,16,6,0.000000,-128.640944
0,16,8,0.000000,-121.143961
0,16,10,0.000000,-114.156751
0,16,12,0.000000,-119.955488
0,16,14,0.000000,-122.520201
0,16,16,0.000000,-118.003916
0,16,18,0.000000,-132.283303
0,16,20,0.000000,-121.122142
0,16,22,0.000000,-114.999187
0,16,24,0.000000,-128.985461
0,16,26,0.000000,-119.647004
0,16,28,0.000000,-121.144826
0,16,30,0.000000,-127.987884
0,16,32,0.000000,-144.379102
0,16,34,0.000000,-123.381291
0,16,36,0.000000,-120.295548
0,16,38,0.000000,-133.038117
0,16,40,0.000000,-114.100860
0,16,42,0.000000,-122.233459
0,16,44,0.000000,-125.908292
0,16,46,0.000000,-127.466396
0,16,48,0.000000,-127.674874
0,16,50,0.000000,-121.641913
0,16,52,0.000000,-115.726902
0,16,54,0.000000,-123.555348
0,16,56,0.000000,-125.815090
0,16,58,0.000000,-122.461466
0,17,0,0.000000,-126.514995
0,17,2,0.000000,-124.721122
0,17,4,0.000000,-122.689404
0,17,6,0.000000,-114.134471
0,17,8,0.000000,-113.024976
0,17,10,0.000000,-113.958375
0,17,12,0.000000,-120.283302
0,17,14,0.000000,-124.186805
0,17,16,0.000000,-133.837570
0,17,18,0.000000,-126.009715
0,17,20,0.000000,-123.744736
0,17,22,0.000000,-144.028638
0,17,24,0.000000,-133.385125
0,17,26,0.000000,-122.266245
0,17,28,0.000000,-119.148648
0,17,30,0.000000,-116.777020
0,17,32,0.000000,-127.755529
0,17,34,0.000000,-123.963555
0,17,36,0.000000,-132.280119
0,17,38,0.000000,-126.156351
0,17,40,0.000000,-118.218476
0,17,42,0.000000,-121.412001
0,17,44,0.000000,-114.987841
0,17,46,0.000000,-120.856681
0,17,48,0.000000,-128.660404
0,17,50,0.000000,-124.141853
0,17,52,0.000000,-124.022234
0,17,54,0.000000,-124.378230
0,17,56,0.000000,-132.781879
0,17,58,0.000000,-117.056591
0,18,0,0.000000,-113.911466
0,18,2,0.000000,-129.901280
0,18,4,0.000000,-127.849175
0,18,6,0.000000,-121.321123
0,18,8,0.000000,-130.912356
0,18,10,0.000000,-122.401661
0,18,12,0.000000,-127.560857
0,18,14,0.000000,-130.163534
0,18,16,0.000000,-130.012315
0,18,18,0.000000,-119.569936
0,18,20,0.000000,-116.507002
0,18,22,0.000000,-121.924129
0,18,24,0.000000,-133.482228
0,18,26,0.000000,-114.717908
0,18,28,0.000000,-129.014162
0,18,30,0.000000,-126.059198
0,18,32,0.000000,-120.998528
0,18,34,0.000000,-121.494295
0,18,36,0.000000,-120.424935
0,18,38,0.000000,-121.536192
0,18,40,0.000000,-124.218252
0,18,42,0.000000,-131.107825
0,18,44,0.000000,-116.561877
0,18,46,0.000000,-121.519508
0,18,48,0.000000,-121.807361
0,18,50,0.000000,-118.056727
0,18,52,0.000000,-130.533446
0,18,54,0.000000,-115.792746
0,18,56,0.000000,-123.900635
0,18,58,0.000000,-122.605832
0,19,0,0.000000,-130.726996
0,19,2,0.000000,-121.196886
0,19,4,0.000000,-129.093337
0,19,6,0.000000,-126.087029
0,19,8,0.000000,-126.524402
0,19,10,0.000000,-124.218618
0,19,12,0.000000,-123.481132
0,19,14,0.000000,-117.914089
0,19,16,0.000000,-126.276983
0,19,18,0.000000,-117.555635
0,19,20,0.000000,-122.438163
0,19,22,0.000000,-121.765768
0,19,24,0.000000,-122.015153
0,19,26,0.000000,-123.422404
0,19,28,0.000000,-126.162276
0,19,30,0.000000,-121.162265
0,19,32,0.000000,-122.792672
0,19,34,0.000000,-126.153864
0,19,36,0.000000,-121.324568
0,19,38,0.000000,-118.459867
0,19,40,0.000000,-118.125821
0,19,42,0.000000,-129.759826
0,19,44,0.000000,-119.862108
0,19,46,0.000000,-122.641496
0,19,48,0.000000,-116.983818
0,19,50,0.000000,-128.977909
0,19,52,0.000000,-127.043164
0,19,54,0.000000,-118.467627
0,19,56,0.000000,-130.551058
0,19,58,0.000000,-128.373719
0,20,0,0.000000,-118.243754
0,20,2,0.000000,-117.446117
0,20,4,0.000000,-121.648964
0,20,6,0.000000,-130.119267
0,20,8,0.000000,-119.445178
0,20,10,0.000000,-136.408913
0,20,12,0.000000,-121.912984
0,20,14,0.000000,-121.830402
0,20,16,0.000000,-123.158094
0,20,18,0.000000,-126.815930
0,20,20,0.000000,-115.741952
0,20,22,0.000000,-124.066529
0,20,24,0.000000,-112.290049
0,20,26,0.000000,-123.185270
0,20,28,0.000000,-123.303865
0,20,30,0.000000,-127.402747
0,20,32,0.000000,-117.038862
0,20,34,0.000000,-124.449862
0,20,36,0.000000,-122.970809
0,20,38,0.000000,-125.133341
0,20,40,0.000000,-118.536638
0,20,42,0.000000,-118.892444
0,20,44,0.000000,-119.318928
0,20,46,0.000000,-126.903737
0,20,48,0.000000,-116.824554
0,20,50,0.000000,-120.779184
0,20,52,0.000000,-128.268866
0,20,54,0.000000,-118.665700
0,20,56,0.000000,-128.305634
0,20,58,0.000000,-118.523601
0,21,0,0.000000,-120.582619
0,21,2,0.000000,-124.760804
0,21,4,0.000000,-121.590020
0,21,6,0.000000,-116.372951
0,21,8,0.000000,-121.681783
0,21,10,0.000000,-121.952883
0,21,12,0.000000,-118.754187
0,21,14,0.000000,-131.266470
0,21,16,0.000000,-122.548079
0,21,18,0.000000,-124.773814
0,21,20,0.000000,-116.269822
0,21,22,0.000000,-120.970319
0,21,24,0.000000,-118.535894
0,21,26,0.000000,-117.605739
0,21,28,0.000000,-118.972969
0,21,30,0.000000,-114.451437
0,21,32,0.000000,-124.358410
0,21,34,0.000000,-132.767526
0,21,36,0.000000,-128.340055
0,21,38,0.000000,-121.217515
0,21,40,0.000000,-116.597424
0,21,42,0.000000,-121.868895
0,21,44,0.000000,-126.781379
0,21,46,0.000000,-122.237823
0,21,48,0.000000,-124.275614
0,21,50,0.000000,-128.246042
0,21,52,0.000000,-113.610813
0,21,54,0.000000,-138.513403
0,21,56,0.000000,-124.198094
0,21,58,0.000000,-120.591164
0,22,0,0.000000,-115.827851
0,22,2,0.000000,-121.411572
0,22,4,0.000000,-121.651438
0,22,6,0.000000,-127.612422
0,22,8,0.000000,-129.906689
0,22,10,0.000000,-117.212480
0,22,12,0.000000,-119.734011
0,22,14,0.000000,-122.757214
0,22,16,0.000000,-115.429238
0,22,18,0.000000,-125.675253
0,22,20,0.000000,-120.467370
0,22,22,0.000000,-116.221978
0,22,24,0.000000,-115.483888
0,22,26,0.000000,-121.360434
0,22,28,0.000000,-122.335601
0,22,30,0.000000,-123.453451
0,22,32,0.000000,-115.811163
0,22,34,0.000000,-125.468782
0,22,36,0.000000,-134.131532
0,22,38,0.000000,-131.721146
0,22,40,0.000000,-122.642587
0,22,42,0.000000,-129.530996
0,22,44,0.000000,-118.939825
0,22,46,0.000000,-118.491820
0,22,48,0.000000,-116.968238
0,22,50,0.000000,-126.029044
0,22,52,0.000000,-125.678935
0,22,54,0.000000,-124.025204
0,22,56,0.000000,-113.908728
0,22,58,0.000000,-118.980883
0,23,0,0.000000,-117.355123
0,23,2,0.000000,-120.217421
0,23,4,0.000000,-128.857416
0,23,6,0.000000,-125.115687
0,23,8,0.000000,-123.563416
0,23,10,0.000000,-119.292243
0,23,12,0.000000,-124.702188
0,23,14,0.000000,-115.006960
0,23,16,0.000000,-121.955210
0,23,18,0.000000,-120.268724
0,23,20,0.000000,-127.221843
0,23,22,0.000000,-122.559044
0,23,24,0.000000,-115.785744
0,23,26,0.000000,-124.865771
0,23,28,0.000000,-120.171664
0,23,30,0.000000,-127.117807
0,23,32,0.000000,-115.418694
0,23,34,0.000000,-115.313116
0,23,36,0.000000,-124.167728
0,23,38,0.000000,-128.691846
0,23,40,0.000000,-127.981682
0,23,42,0.000000,-122.527466
0,23,44,0.000000,-117.792824
0,23,46,0.000000,-109.533626
0,23,48,0.000000,-130.303081
0,23,50,0.000000,-117.468386
0,23,52,0.000000,-129.962347
0,23,54,0.000000,-123.451116
0,23,56,0.000000,-123.419562
0,23,58,0.000000,-119.413076
0,24,0,0.000000,-114.090644
0,24,2,0.000000,-118.609265
0,24,4,0.000000,-112.050884
0,24,6,0.000000,-134.096015
0,24,8,0.000000,-128.896482
0,24,10,0.000000,-128.019107
0,24,12,0.000000,-123.554180
0,24,14,0.000000,-117.809435
0,24,16,0.000000,-124.018955
0,24,18,0.000000,-128.841560
0,24,20,0.000000,-121.502490
0,24,22,0.000000,-131.771976
0,24,24,0.000000,-115.621346
0,24,26,0.000000,-129.245601
0,24,28,0.000000,-113.072781
0,24,30,0.000000,-126.490097
0,24,32,0.000000,-118.528178
0,24,34,0.000000,-121.345660
0,24,36,0.000000,-122.276427
0,24,38,0.000000,-125.337143
0,24,40,0.000000,-123.826057
0,24,42,0.000000,-114.511086
0,24,44,0.000000,-125.249474
0,24,46,0.000000,-129.135001
0,24,48,0.000000,-119.143213
0,24,50,0.000000,-129.955071
0,24,52,0.000000,-122.615106
0,24,54,0.000000,-125.953758
0,24,56,0.000000,-122.602072
0,24,58,0.000000,-112.569034
0,25,0,0.000000,-116.342095
0,25,2,0.000000,-126.542791
0,25,4,0.000000,-123.534459
0,25,6,0.000000,-115.964951
0,25,8,0.000000,-117.826807
0,25,10,0.000000,-131.896550
0,25,12,0.000000,-124.694222
0,25,14,0.000000,-119.623762
0,25,16,0.000000,-127.192623
0,25,18,0.000000,-123.368863
0,25,20,0.000000,-121.337946
0,25,22,0.000000,-115.998997
0,25,24,0.000000,-118.985839
0,25,26,0.000000,-109.250438
0,25,28,0.000000,-122.711913
0,25,30,0.000000,-127.158708
0,25,32,0.000000,-125.094595
0,25,34,0.000000,-133.973981
0,25,36,0.000000,-117.570105
0,25,38,0.000000,-117.901825
0,25,40,0.000000,-120.186806
0,25,42,0.000000,-125.380773
0,25,44,0.000000,-118.990526
0,25,46,0.000000,-132.736078
0,25,48,0.000000,-122.785525
0,25,50,0.000000,-129.085160
0,25,52,0.000000,-125.493380
0,25,54,0.000000,-130.097650
0,25,56,0.000000,-120.298984
0,25,58,0.000000,-128.496939
0,26,0,0.000000,-119.104535
0,26,2,0.000000,-124.397583
0,26,4,0.000000,-122.755821
0,26,6,0.000000,-124.683211
0,26,8,0.000000,-124.799158
0,26,10,0.000000,-122.001605
0,26,12,0.000000,-133.585963
0,26,14,0.000000,-118.011315
0,26,16,0.000000,-114.204059
0,26,18,0.000000,-129.456802
0,26,20,0.000000,-123.433876
0,26,22,0.000000,-121.509127
0,26,24,0.000000,-116.994642
0,26,26,0.000000,-122.958310
0,26,28,0.000000,-122.283569
0,26,30,0.000000,-126.489033
0,26,32,0.000000,-133.886630
0,26,34,0.000000,-130.378709
0,26,36,0.000000,-122.626764
0,26,38,0.000000,-126.666608
0,26,40,0.000000,-123.050598
0,26,42,0.000000,-113.749154
0,26,44,0.000000,-134.492600
0,26,46,0.000000,-135.915391
0,26,48,0.000000,-120.857130
0,26,50,0.000000,-131.722581
0,26,52,0.000000,-117.952386
0,26,54,0.000000,-130.629399
0,26,56,0.000000,-132.981761
0,26,58,0.000000,-120.622425
0,27,0,0.000000,-129.993434
0,27,2,0.000000,-125.344813
0,27,4,0.000000,-121.018080
0,27,6,0.000000,-134.306163
0,27,8,0.000000,-122.228510
0,27,10,0.000000,-121.385084
0,27,12,0.000000,-130.543349
0,27,14,0.000000,-133.788679
0,27,16,0.000000,-123.625729
0,27,18,0.000000,-120.707605
0,27,20,0.000000,-120.730795
0,27,22,0.000000,-135.566288
