hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.849689
0,0,2,0.000000,-119.914682
0,0,4,0.000000,-120.647227
0,0,6,0.000000,-118.159886
0,0,8,0.000000,-120.645557
0,0,10,0.000000,-118.321945
0,0,12,0.000000,-123.412502
0,0,14,0.000000,-122.140628
0,0,16,0.000000,-121.162957
0,0,18,0.000000,-120.182500
0,0,20,0.000000,-119.652399
0,0,22,0.000000,-124.672806
0,0,24,0.000000,-119.946833
0,0,26,0.000000,-120.305881
0,0,28,0.000000,-116.508237
0,0,30,0.000000,-119.301210
0,0,32,0.000000,-122.087832
0,0,34,0.000000,-118.309393
0,0,36,0.000000,-118.400051
0,0,38,0.000000,-122.294282
0,0,40,0.000000,-118.171834
0,0,42,0.000000,-120.203567
0,0,44,0.000000,-117.649327
0,0,46,0.000000,-119.163388
0,0,48,0.000000,-122.080532
0,0,50,0.000000,-118.057658
0,0,52,0.000000,-117.660835
0,0,54,0.000000,-116.496773
0,0,56,0.000000,-119.849942
0,0,58,0.000000,-118.862929
0,1,0,0.000000,-116.070053
0,1,2,0.000000,-119.165208
0,1,4,0.000000,-122.602697
0,1,6,0.000000,-119.352894
0,1,8,0.000000,-118.344535
0,1,10,0.000000,-122.981903
0,1,12,0.000000,-120.388262
0,1,14,0.000000,-119.436660
0,1,16,0.000000,-119.013405
0,1,18,0.000000,-118.533561
0,1,20,0.000000,-115.802787
0,1,22,0.000000,-120.214019
0,1,24,0.000000,-119.958463
0,1,26,0.000000,-120.601123
0,1,28,0.000000,-118.751273
0,1,30,0.000000,-115.892992
0,1,32,0.000000,-120.359342
0,1,34,0.000000,-120.016520
0,1,36,0.000000,-120.699383
0,1,38,0.000000,-124.353039
0,1,40,0.000000,-120.736479
0,1,42,0.000000,-117.737466
0,1,44,0.000000,-122.101994
0,1,46,0.000000,-113.917738
0,1,48,0.000000,-124.425270
0,1,50,0.000000,-119.162054
0,1,52,0.000000,-117.255787
0,1,54,0.000000,-116.808375
0,1,56,0.000000,-123.150636
0,1,58,0.000000,-122.083633
0,2,0,0.000000,-115.240867
0,2,2,0.000000,-123.341304
0,2,4,0.000000,-124.078882
0,2,6,0.000000,-121.820610
0,2,8,0.000000,-115.252024
0,2,10,0.000000,-118.734819
0,2,12,0.000000,-120.711486
0,2,14,0.000000,-118.115589
0,2,16,0.000000,-118.394557
0,2,18,0.000000,-122.015414
0,2,20,0.000000,-120.629003
0,2,22,0.000000,-118.618496
0,2,24,0.000000,-119.877769
0,2,26,0.000000,-119.991344
0,2,28,0.000000,-120.472868
0,2,30,0.000000,-120.827193
0,2,32,0.000000,-120.062190
0,2,34,0.000000,-119.859247
0,2,36,0.000000,-123.464595
0,2,38,0.000000,-121.611472
0,2,40,0.000000,-120.289798
0,2,42,0.000000,-121.563475
0,2,44,0.000000,-121.587029
0,2,46,0.000000,-121.095042
0,2,48,0.000000,-118.874014
0,2,50,0.000000,-122.148844
0,2,52,0.000000,-117.835893
0,2,54,0.000000,-119.153446
0,2,56,0.000000,-119.627879
0,2,58,0.000000,-115.306461
0,3,0,0.000000,-120.052927
0,3,2,0.000000,-116.234717
0,3,4,0.000000,-119.063144
0,3,6,0.000000,-119.905152
0,3,8,0.000000,-119.096439
0,3,10,0.000000,-120.006955
0,3,12,0.000000,-122.612198
0,3,14,0.000000,-120.676740
0,3,16,0.000000,-119.905372
0,3,18,0.000000,-120.339782
0,3,20,0.000000,-118.415187
0,3,22,0.000000,-123.166869
0,3,24,0.000000,-119.472671
0,3,26,0.000000,-119.035833
0,3,28,0.000000,-120.776255
0,3,30,0.000000,-119.678195
0,3,32,0.000000,-121.696333
0,3,34,0.000000,-117.150705
0,3,36,0.000000,-121.026957
0,3,38,0.000000,-118.896122
0,3,40,0.000000,-121.964047
0,3,42,0.000000,-118.112448
0,3,44,0.000000,-117.190687
0,3,46,0.000000,-120.043738
0,3,48,0.000000,-120.727675
0,3,50,0.000000,-117.106849
0,3,52,0.000000,-116.895053
0,3,54,0.000000,-120.463376
0,3,56,0.000000,-117.694937
0,3,58,0.000000,-119.458798
0,4,0,0.000000,-119.427625
0,4,2,0.000000,-116.193672
0,4,4,0.000000,-119.790670
0,4,6,0.000000,-117.832502
0,4,8,0.000000,-119.261715
0,4,10,0.000000,-119.766782
0,4,12,0.000000,-116.709790
0,4,14,0.000000,-119.906254
0,4,16,0.000000,-116.507641
0,4,18,0.000000,-118.026595
0,4,20,0.000000,-118.366099
0,4,22,0.000000,-121.516898
0,4,24,0.000000,-120.047760
0,4,26,0.000000,-120.703610
0,4,28,0.000000,-120.058457
0,4,30,0.000000,-124.304013
0,4,32,0.000000,-121.289286
0,4,34,0.000000,-118.703702
0,4,36,0.000000,-122.433108
0,4,38,0.000000,-120.553789
0,4,40,0.000000,-117.966220
0,4,42,0.000000,-122.528564
0,4,44,0.000000,-122.756435
0,4,46,0.000000,-120.884580
0,4,48,0.000000,-117.192052
0,4,50,0.000000,-124.126981
0,4,52,0.000000,-116.150805
0,4,54,0.000000,-118.044921
0,4,56,0.000000,-122.824513
0,4,58,0.000000,-117.632695
0,5,0,0.000000,-123.493323
0,5,2,0.000000,-119.507123
0,5,4,0.000000,-118.859310
0,5,6,0.000000,-116.478691
0,5,8,0.000000,-118.896276
0,5,10,0.000000,-118.752870
0,5,12,0.000000,-121.683325
0,5,14,0.000000,-120.364194
0,5,16,0.000000,-124.136076
0,5,18,0.000000,-120.438332
0,5,20,0.000000,-122.094427
0,5,22,0.000000,-119.589024
0,5,24,0.000000,-116.023915
0,5,26,0.000000,-118.284403
0,5,28,0.000000,-121.584820
0,5,30,0.000000,-119.357841
0,5,32,0.000000,-122.783074
0,5,34,0.000000,-116.699810
0,5,36,0.000000,-120.844990
0,5,38,0.000000,-118.991501
0,5,40,0.000000,-119.489842
0,5,42,0.000000,-118.154215
0,5,44,0.000000,-119.051725
0,5,46,0.000000,-115.782463
0,5,48,0.000000,-117.799066
0,5,50,0.000000,-119.860706
0,5,52,0.000000,-121.487572
0,5,54,0.000000,-120.449636
0,5,56,0.000000,-119.887227
0,5,58,0.000000,-117.821429
0,6,0,0.000000,-118.156755
0,6,2,0.000000,-118.532737
0,6,4,0.000000,-118.533015
0,6,6,0.000000,-123.516299
0,6,8,0.000000,-118.738800
0,6,10,0.000000,-120.952894
0,6,12,0.000000,-114.658675
0,6,14,0.000000,-121.492178
0,6,16,0.000000,-120.320157
0,6,18,0.000000,-121.865467
0,6,20,0.000000,-122.157101
0,6,22,0.000000,-119.954168
0,6,24,0.000000,-123.823609
0,6,26,0.000000,-121.466476
0,6,28,0.000000,-120.435501
0,6,30,0.000000,-117.957757
0,6,32,0.000000,-121.188670
0,6,34,0.000000,-122.848551
0,6,36,0.000000,-122.121399
0,6,38,0.000000,-122.568718
0,6,40,0.000000,-119.610540
0,6,42,0.000000,-119.905170
0,6,44,0.000000,-117.987040
0,6,46,0.000000,-121.669497
0,6,48,0.000000,-120.502660
0,6,50,0.000000,-117.755678
0,6,52,0.000000,-118.655232
0,6,54,0.000000,-119.989776
0,6,56,0.000000,-118.189066
0,6,58,0.000000,-119.878970
0,7,0,0.000000,-118.595959
0,7,2,0.000000,-118.015073
0,7,4,0.000000,-120.916685
0,7,6,0.000000,-121.162505
0,7,8,0.000000,-120.499078
0,7,10,0.000000,-115.781952
0,7,12,0.000000,-118.958384
0,7,14,0.000000,-120.831421
0,7,16,0.000000,-121.299727
0,7,18,0.000000,-120.805876
0,7,20,0.000000,-118.915701
0,7,22,0.000000,-120.037917
0,7,24,0.000000,-122.818665
0,7,26,0.000000,-119.162529
0,7,28,0.000000,-122.793175
0,7,30,0.000000,-120.995892
0,7,32,0.000000,-121.655648
0,7,34,0.000000,-121.915802
0,7,36,0.000000,-119.394530
0,7,38,0.000000,-120.799549
0,7,40,0.000000,-117.386320
0,7,42,0.000000,-116.617295
0,7,44,0.000000,-120.871835
0,7,46,0.000000,-124.501873
0,7,48,0.000000,-123.328512
0,7,50,0.000000,-118.706031
0,7,52,0.000000,-123.252297
0,7,54,0.000000,-122.549073
0,7,56,0.000000,-120.818204
0,7,58,0.000000,-121.787855
0,8,0,0.000000,-117.470284
0,8,2,0.000000,-123.109923
0,8,4,0.000000,-120.211072
0,8,6,0.000000,-118.368547
0,8,8,0.000000,-120.330955
0,8,10,0.000000,-117.236306
0,8,12,0.000000,-123.342230
0,8,14,0.000000,-118.813016
0,8,16,0.000000,-119.372052
0,8,18,0.000000,-117.804649
0,8,20,0.000000,-123.738369
0,8,22,0.000000,-122.220616
0,8,24,0.000000,-120.261703
0,8,26,0.000000,-122.712536
0,8,28,0.000000,-121.857894
0,8,30,0.000000,-119.837132
0,8,32,0.000000,-118.993630
0,8,34,0.000000,-119.204315
0,8,36,0.000000,-118.952546
0,8,38,0.000000,-122.259333
0,8,40,0.000000,-118.176815
0,8,42,0.000000,-120.051424
0,8,44,0.000000,-120.279597
0,8,46,0.000000,-116.226218
0,8,48,0.000000,-118.369575
0,8,50,0.000000,-121.047174
0,8,52,0.000000,-121.438753
0,8,54,0.000000,-119.389377
0,8,56,0.000000,-121.041077
0,8,58,0.000000,-117.036388
0,9,0,0.000000,-120.930275
0,9,2,0.000000,-117.499068
0,9,4,0.000000,-117.841310
0,9,6,0.000000,-121.895699
0,9,8,0.000000,-119.562574
0,9,10,0.000000,-119.844749
0,9,12,0.000000,-118.272952
0,9,14,0.000000,-122.404232
0,9,16,0.000000,-119.282123
0,9,18,0.000000,-120.783891
0,9,20,0.000000,-121.313950
0,9,22,0.000000,-117.062225
0,9,24,0.000000,-123.201647
0,9,26,0.000000,-121.047566
0,9,28,0.000000,-119.696783
0,9,30,0.000000,-116.903167
0,9,32,0.000000,-116.882563
0,9,34,0.000000,-115.717705
0,9,36,0.000000,-120.563349
0,9,38,0.000000,-119.368787
0,9,40,0.000000,-112.995114
0,9,42,0.000000,-119.031732
0,9,44,0.000000,-123.889036
0,9,46,0.000000,-118.619174
0,9,48,0.000000,-116.253619
0,9,50,0.000000,-118.916699
0,9,52,0.000000,-121.941505
0,9,54,0.000000,-119.414888
0,9,56,0.000000,-118.810685
0,9,58,0.000000,-122.154111
0,10,0,0.000000,-118.453185
0,10,2,0.000000,-119.761411
0,10,4,0.000000,-121.176544
0,10,6,0.000000,-120.664765
0,10,8,0.000000,-116.432661
0,10,10,0.000000,-121.189727
0,10,12,0.000000,-119.477956
0,10,14,0.000000,-121.056271
0,10,16,0.000000,-117.732497
0,10,18,0.000000,-122.702888
0,10,20,0.000000,-119.094820
0,10,22,0.000000,-120.411045
0,10,24,0.000000,-116.429450
0,10,26,0.000000,-121.784212
0,10,28,0.000000,-119.516055
0,10,30,0.000000,-119.561784
0,10,32,0.000000,-121.127071
0,10,34,0.000000,-117.873590
0,10,36,0.000000,-118.313704
0,10,38,0.000000,-119.397486
0,10,40,0.000000,-121.059987
0,10,42,0.000000,-120.357924
0,10,44,0.000000,-120.406944
0,10,46,0.000000,-118.853990
0,10,48,0.000000,-121.082639
0,10,50,0.000000,-119.791485
0,10,52,0.000000,-119.869462
0,10,54,0.000000,-119.494680
0,10,56,0.000000,-118.639898
0,10,58,0.000000,-118.238938
0,11,0,0.000000,-116.436073
0,11,2,0.000000,-124.159563
0,11,4,0.000000,-119.331332
0,11,6,0.000000,-121.567480
0,11,8,0.000000,-117.962552
0,11,10,0.000000,-121.115317
0,11,12,0.000000,-122.056373
0,11,14,0.000000,-118.745810
0,11,16,0.000000,-121.467707
0,11,18,0.000000,-120.950683
0,11,20,0.000000,-117.042831
0,11,22,0.000000,-117.687194
0,11,24,0.000000,-115.362251
0,11,26,0.000000,-120.211038
0,11,28,0.000000,-122.426271
0,11,30,0.000000,-120.410782
0,11,32,0.000000,-118.145894
0,11,34,0.000000,-119.315145
0,11,36,0.000000,-118.448842
0,11,38,0.000000,-121.425641
0,11,40,0.000000,-119.329783
0,11,42,0.000000,-118.792973
0,11,44,0.000000,-119.493498
0,11,46,0.000000,-121.517161
0,11,48,0.000000,-121.991760
0,11,50,0.000000,-121.319997
0,11,52,0.000000,-117.836900
0,11,54,0.000000,-115.787930
0,11,56,0.000000,-120.007335
0,11,58,0.000000,-123.611067
0,12,0,0.000000,-119.364813
0,12,2,0.000000,-118.746754
0,12,4,0.000000,-117.268159
0,12,6,0.000000,-118.323333
0,12,8,0.000000,-121.514224
0,12,10,0.000000,-120.430076
0,12,12,0.000000,-119.324523
0,12,14,0.000000,-120.765182
0,12,16,0.000000,-119.770825
0,12,18,0.000000,-123.784819
0,12,20,0.000000,-121.284762
0,12,22,0.000000,-115.818209
0,12,24,0.000000,-118.335837
0,12,26,0.000000,-117.647503
0,12,28,0.000000,-116.509133
0,12,30,0.000000,-117.744564
0,12,32,0.000000,-120.046025
0,12,34,0.000000,-116.781861
0,12,36,0.000000,-119.238559
0,12,38,0.000000,-117.190914
0,12,40,0.000000,-119.609430
0,12,42,0.000000,-121.317249
0,12,44,0.000000,-115.596044
0,12,46,0.000000,-123.569494
0,12,48,0.000000,-116.861538
0,12,50,0.000000,-120.539139
0,12,52,0.000000,-113.433737
0,12,54,0.000000,-119.698945
0,12,56,0.000000,-117.051908
0,12,58,0.000000,-120.608312
0,13,0,0.000000,-118.366926
0,13,2,0.000000,-119.946714
0,13,4,0.000000,-117.453071
0,13,6,0.000000,-121.071442
0,13,8,0.000000,-120.621596
0,13,10,0.000000,-123.397547
0,13,12,0.000000,-120.313693
0,13,14,0.000000,-120.845134
0,13,16,0.000000,-119.353210
0,13,18,0.000000,-119.348954
0,13,20,0.000000,-119.453080
0,13,22,0.000000,-122.161546
0,13,24,0.000000,-120.204885
0,13,26,0.000000,-117.566083
0,13,28,0.000000,-120.998935
0,13,30,0.000000,-121.517758
0,13,32,0.000000,-120.619482
0,13,34,0.000000,-117.942638
0,13,36,0.000000,-120.084060
0,13,38,0.000000,-120.282753
0,13,40,0.000000,-120.794508
0,13,42,0.000000,-119.727001
0,13,44,0.000000,-116.045735
0,13,46,0.000000,-122.040292
0,13,48,0.000000,-119.036016
0,13,50,0.000000,-120.944846
0,13,52,0.000000,-118.468562
0,13,54,0.000000,-118.626273
0,13,56,0.000000,-123.280249
0,13,58,0.000000,-121.526909
0,14,0,0.000000,-115.673873
0,14,2,0.000000,-116.984551
0,14,4,0.000000,-123.052558
0,14,6,0.000000,-119.778352
0,14,8,0.000000,-120.053132
0,14,10,0.000000,-119.983557
0,14,12,0.000000,-118.804233
0,14,14,0.000000,-121.866028
0,14,16,0.000000,-121.414955
0,14,18,0.000000,-122.416815
0,14,20,0.000000,-122.375021
0,14,22,0.000000,-120.072033
0,14,24,0.000000,-117.393451
0,14,26,0.000000,-121.061126
0,14,28,0.000000,-117.963174
0,14,30,0.000000,-120.491650
0,14,32,0.000000,-119.870349
0,14,34,0.000000,-118.433697
0,14,36,0.000000,-120.933377
0,14,38,0.000000,-119.026888
0,14,40,0.000000,-120.204236
0,14,42,0.000000,-118.985342
0,14,44,0.000000,-119.728275
0,14,46,0.000000,-119.769807
0,14,48,0.000000,-120.851289
0,14,50,0.000000,-120.724544
0,14,52,0.000000,-121.956166
0,14,54,0.000000,-119.423692
0,14,56,0.000000,-122.145719
0,14,58,0.000000,-119.571381
0,15,0,0.000000,-117.745650
0,15,2,0.000000,-120.878991
0,15,4,0.000000,-117.949794
0,15,6,0.000000,-121.733507
0,15,8,0.000000,-118.753291
0,15,10,0.000000,-120.439989
0,15,12,0.000000,-123.155491
0,15,14,0.000000,-116.207668
0,15,16,0.000000,-118.634442
0,15,18,0.000000,-121.689318
0,15,20,0.000000,-119.911836
0,15,22,0.000000,-122.984504
0,15,24,0.000000,-121.266573
0,15,26,0.000000,-117.969618
0,15,28,0.000000,-116.344763
0,15,30,0.000000,-118.536013
0,15,32,0.000000,-119.605234
0,15,34,0.000000,-122.873995
0,15,36,0.000000,-119.409348
0,15,38,0.000000,-120.394197
0,15,40,0.000000,-121.287513
0,15,42,0.000000,-120.803048
0,15,44,0.000000,-121.604602
0,15,46,0.000000,-117.797893
0,15,48,0.000000,-119.297253
0,15,50,0.000000,-116.418014
0,15,52,0.000000,-120.444584
0,15,54,0.000000,-119.705843
0,15,56,0.000000,-118.449934
0,15,58,0.000000,-118.376253
0,16,0,0.000000,-120.345354
0,16,2,0.000000,-119.972618
0,16,4,0.000000,-121.347136
0,16,6,0.000000,-120.698823
0,16,8,0.000000,-119.496426
0,16,10,0.000000,-117.141653
0,16,12,0.000000,-119.724841
0,16,14,0.000000,-121.456160
0,16,16,0.000000,-120.489457
0,16,18,0.000000,-119.713794
0,16,20,0.000000,-120.269019
0,16,22,0.000000,-116.218435
0,16,24,0.000000,-119.424780
0,16,26,0.000000,-118.094317
0,16,28,0.000000,-120.146880
0,16,30,0.000000,-121.784405
0,16,32,0.000000,-117.855437
0,16,34,0.000000,-123.786488
0,16,36,0.000000,-121.630442
0,16,38,0.000000,-118.276927
0,16,40,0.000000,-118.888349
0,16,42,0.000000,-117.929592
0,16,44,0.000000,-118.703704
0,16,46,0.000000,-122.079423
0,16,48,0.000000,-120.584495
0,16,50,0.000000,-121.421226
0,16,52,0.000000,-117.682029
0,16,54,0.000000,-121.555514
0,16,56,0.000000,-117.859262
0,16,58,0.000000,-120.788096
0,17,0,0.000000,-119.644760
0,17,2,0.000000,-119.532942
0,17,4,0.000000,-119.495947
0,17,6,0.000000,-119.464414
0,17,8,0.000000,-120.406207
0,17,10,0.000000,-118.994904
0,17,12,0.000000,-121.883533
0,17,14,0.000000,-120.192848
0,17,16,0.000000,-119.752845
0,17,18,0.000000,-122.449199
0,17,20,0.000000,-120.094489
0,17,22,0.000000,-122.952804
0,17,24,0.000000,-122.363136
0,17,26,0.000000,-120.264990
0,17,28,0.000000,-119.976011
0,17,30,0.000000,-119.616671
0,17,32,0.000000,-120.645380
0,17,34,0.000000,-117.275549
0,17,36,0.000000,-123.427778
0,17,38,0.000000,-121.670269
0,17,40,0.000000,-115.054124
0,17,42,0.000000,-117.468401
0,17,44,0.000000,-117.641590
0,17,46,0.000000,-119.692279
0,17,48,0.000000,-120.359253
0,17,50,0.000000,-120.019885
0,17,52,0.000000,-120.333862
0,17,54,0.000000,-118.428060
0,17,56,0.000000,-122.921059
0,17,58,0.000000,-120.397260
0,18,0,0.000000,-118.162627
0,18,2,0.000000,-118.019791
0,18,4,0.000000,-122.879627
0,18,6,0.000000,-117.781977
0,18,8,0.000000,-120.095787
0,18,10,0.000000,-118.860154
0,18,12,0.000000,-119.831060
0,18,14,0.000000,-122.682524
0,18,16,0.000000,-120.230517
0,18,18,0.000000,-118.049868
0,18,20,0.000000,-118.539146
0,18,22,0.000000,-118.580164
0,18,24,0.000000,-119.995070
0,18,26,0.000000,-118.696941
0,18,28,0.000000,-123.548374
0,18,30,0.000000,-121.502087
0,18,32,0.000000,-117.349101
0,18,34,0.000000,-121.343796
0,18,36,0.000000,-123.142863
0,18,38,0.000000,-121.398095
0,18,40,0.000000,-121.524351
0,18,42,0.000000,-119.766665
0,18,44,0.000000,-116.239621
0,18,46,0.000000,-117.149018
0,18,48,0.000000,-120.158287
0,18,50,0.000000,-120.386528
0,18,52,0.000000,-121.424222
0,18,54,0.000000,-120.659816
0,18,56,0.000000,-116.362882
0,18,58,0.000000,-120.799777
0,19,0,0.000000,-121.714384
0,19,2,0.000000,-116.688632
0,19,4,0.000000,-121.568818
0,19,6,0.000000,-120.499289
0,19,8,0.000000,-121.690698
0,19,10,0.000000,-121.535030
0,19,12,0.000000,-121.111925
0,19,14,0.000000,-113.558919
0,19,16,0.000000,-116.341523
0,19,18,0.000000,-120.047161
0,19,20,0.000000,-116.155194
0,19,22,0.000000,-119.802425
0,19,24,0.000000,-118.279158
0,19,26,0.000000,-116.050746
0,19,28,0.000000,-118.156194
0,19,30,0.000000,-120.430417
0,19,32,0.000000,-121.402562
0,19,34,0.000000,-119.119466
0,19,36,0.000000,-121.405248
0,19,38,0.000000,-118.588262
0,19,40,0.000000,-116.978811
0,19,42,0.000000,-120.510264
0,19,44,0.000000,-119.164432
0,19,46,0.000000,-119.788930
0,19,48,0.000000,-117.565995
0,19,50,0.000000,-119.571603
0,19,52,0.000000,-121.083835
0,19,54,0.000000,-118.466439
0,19,56,0.000000,-119.858057
0,19,58,0.000000,-121.136971
0,20,0,0.000000,-121.907243
0,20,2,0.000000,-119.567911
0,20,4,0.000000,-117.572465
0,20,6,0.000000,-118.799972
0,20,8,0.000000,-118.907261
0,20,10,0.000000,-120.736171
0,20,12,0.000000,-120.466248
0,20,14,0.000000,-119.944586
0,20,16,0.000000,-118.331716
0,20,18,0.000000,-117.305278
0,20,20,0.000000,-118.237208
0,20,22,0.000000,-120.609493
0,20,24,0.000000,-115.074184
0,20,26,0.000000,-118.266824
0,20,28,0.000000,-117.356553
0,20,30,0.000000,-118.072932
0,20,32,0.000000,-117.328738
0,20,34,0.000000,-119.855858
0,20,36,0.000000,-121.366465
0,20,38,0.000000,-120.223251
0,20,40,0.000000,-117.165548
0,20,42,0.000000,-118.093924
0,20,44,0.000000,-119.934347
0,20,46,0.000000,-120.258581
0,20,48,0.000000,-115.587095
0,20,50,0.000000,-121.439782
0,20,52,0.000000,-121.246897
0,20,54,0.000000,-120.491030
0,20,56,0.000000,-123.907569
0,20,58,0.000000,-118.370696
0,21,0,0.000000,-124.068327
0,21,2,0.000000,-120.604636
0,21,4,0.000000,-122.663077
0,21,6,0.000000,-117.817845
0,21,8,0.000000,-120.881546
0,21,10,0.000000,-119.006863
0,21,12,0.000000,-120.273147
0,21,14,0.000000,-118.557239
0,21,16,0.000000,-118.738405
0,21,18,0.000000,-123.244932
0,21,20,0.000000,-118.497526
0,21,22,0.000000,-117.662765
0,21,24,0.000000,-115.771943
0,21,26,0.000000,-120.252485
0,21,28,0.000000,-121.912855
0,21,30,0.000000,-118.358401
0,21,32,0.000000,-120.554377
0,21,34,0.000000,-120.648284
0,21,36,0.000000,-121.709673
0,21,38,0.000000,-120.106448
0,21,40,0.000000,-113.686297
0,21,42,0.000000,-122.117512
0,21,44,0.000000,-121.938064
0,21,46,0.000000,-120.397531
0,21,48,0.000000,-120.488690
0,21,50,0.000000,-119.801421
0,21,52,0.000000,-121.830604
0,21,54,0.000000,-122.953422
0,21,56,0.000000,-120.854562
0,21,58,0.000000,-118.804899
0,22,0,0.000000,-119.719256
0,22,2,0.000000,-119.292220
0,22,4,0.000000,-121.182376
0,22,6,0.000000,-121.991120
0,22,8,0.000000,-120.632833
0,22,10,0.000000,-118.704786
0,22,12,0.000000,-116.268498
0,22,14,0.000000,-121.284496
0,22,16,0.000000,-117.964720
0,22,18,0.000000,-121.937176
0,22,20,0.000000,-119.001005
0,22,22,0.000000,-119.140948
0,22,24,0.000000,-118.318504
0,22,26,0.000000,-115.117243
0,22,28,0.000000,-118.247009
0,22,30,0.000000,-116.292708
0,22,32,0.000000,-119.190232
0,22,34,0.000000,-120.872318
0,22,36,0.000000,-119.425612
0,22,38,0.000000,-123.354906
0,22,40,0.000000,-120.055703
0,22,42,0.000000,-116.694631
0,22,44,0.000000,-121.565714
0,22,46,0.000000,-121.197873
0,22,48,0.000000,-118.796301
0,22,50,0.000000,-117.487797
0,22,52,0.000000,-121.538544
0,22,54,0.000000,-119.591843
0,22,56,0.000000,-119.352281
0,22,58,0.000000,-122.679062
0,23,0,0.000000,-121.531550
0,23,2,0.000000,-118.144985
0,23,4,0.000000,-117.552969
0,23,6,0.000000,-119.618218
0,23,8,0.000000,-122.112602
0,23,10,0.000000,-119.944317
0,23,12,0.000000,-121.542128
0,23,14,0.000000,-122.623889
0,23,16,0.000000,-119.190290
0,23,18,0.000000,-119.490181
0,23,20,0.000000,-118.501866
0,23,22,0.000000,-121.658923
0,23,24,0.000000,-118.753513
0,23,26,0.000000,-122.229955
0,23,28,0.000000,-120.943034
0,23,30,0.000000,-119.770211
0,23,32,0.000000,-118.024888
0,23,34,0.000000,-118.215701
0,23,36,0.000000,-122.746661
0,23,38,0.000000,-121.907837
0,23,40,0.000000,-119.918764
0,23,42,0.000000,-123.664699
0,23,44,0.000000,-119.374621
0,23,46,0.000000,-115.427247
0,23,48,0.000000,-119.497443
0,23,50,0.000000,-117.214461
0,23,52,0.000000,-119.069510
0,23,54,0.000000,-119.494571
0,23,56,0.000000,-115.648277
0,23,58,0.000000,-117.860489
0,24,0,0.000000,-116.802231
0,24,2,0.000000,-118.767960
0,24,4,0.000000,-117.553352
0,24,6,0.000000,-120.440243
0,24,8,0.000000,-120.093240
0,24,10,0.000000,-121.127605
0,24,12,0.000000,-119.621214
0,24,14,0.000000,-121.336618
0,24,16,0.000000,-122.693566
0,24,18,0.000000,-124.087074
0,24,20,0.000000,-121.111592
0,24,22,0.000000,-121.731390
0,24,24,0.000000,-117.168580
0,24,26,0.000000,-122.767715
0,24,28,0.000000,-117.079188
0,24,30,0.000000,-120.192670
0,24,32,0.000000,-117.868914
0,24,34,0.000000,-117.715440
0,24,36,0.000000,-119.942447
0,24,38,0.000000,-122.938842
0,24,40,0.000000,-117.431474
0,24,42,0.000000,-115.975708
0,24,44,0.000000,-122.081737
0,24,46,0.000000,-120.313757
0,24,48,0.000000,-120.565188
0,24,50,0.000000,-119.357360
0,24,52,0.000000,-115.442007
0,24,54,0.000000,-121.927846
0,24,56,0.000000,-118.717741
0,24,58,0.000000,-115.348243
0,25,0,0.000000,-118.320165
0,25,2,0.000000,-120.294656
0,25,4,0.000000,-120.553975
0,25,6,0.000000,-116.705012
0,25,8,0.000000,-119.901160
0,25,10,0.000000,-121.634082
0,25,12,0.000000,-120.509605
0,25,14,0.000000,-119.595686
0,25,16,0.000000,-119.754499
0,25,18,0.000000,-123.293227
0,25,20,0.000000,-122.458143
0,25,22,0.000000,-117.675199
0,25,24,0.000000,-119.827404
0,25,26,0.000000,-115.497049
0,25,28,0.000000,-119.291432
0,25,30,0.000000,-122.182961
0,25,32,0.000000,-120.259618
0,25,34,0.000000,-119.909454
0,25,36,0.000000,-113.617712
0,25,38,0.000000,-121.545028
0,25,40,0.000000,-119.405279
0,25,42,0.000000,-121.409302
0,25,44,0.000000,-119.972851
0,25,46,0.000000,-121.681670
0,25,48,0.000000,-120.623919
0,25,50,0.000000,-118.930588
0,25,52,0.000000,-118.244407
0,25,54,0.000000,-120.178150
0,25,56,0.000000,-119.331107
0,25,58,0.000000,-121.201464
0,26,0,0.000000,-117.980625
0,26,2,0.000000,-119.723486
0,26,4,0.000000,-122.308748
0,26,6,0.000000,-120.591426
0,26,8,0.000000,-116.230024
0,26,10,0.000000,-121.473825
0,26,12,0.000000,-121.208361
0,26,14,0.000000,-119.699996
0,26,16,0.000000,-123.219851
0,26,18,0.000000,-119.675147
0,26,20,0.000000,-119.315718
0,26,22,0.000000,-122.063836
0,26,24,0.000000,-120.155474
0,26,26,0.000000,-118.677252
0,26,28,0.000000,-120.107016
0,26,30,0.000000,-116.942304
0,26,32,0.000000,-118.328062
0,26,34,0.000000,-120.724043
0,26,36,0.000000,-122.307340
0,26,38,0.000000,-120.928785
0,26,40,0.000000,-121.919877
0,26,42,0.000000,-116.878668
0,26,44,0.000000,-119.882112
0,26,46,0.000000,-121.904668
0,26,48,0.000000,-119.467526
0,26,50,0.000000,-122.157558
0,26,52,0.000000,-122.263053
0,26,54,0.000000,-121.593408
0,26,56,0.000000,-120.595687
0,26,58,0.000000,-118.711527
0,27,0,0.000000,-119.803566
0,27,2,0.000000,-121.586312
0,27,4,0.000000,-121.546492
0,27,6,0.000000,-119.440716
0,27,8,0.000000,-120.341821
0,27,10,0.000000,-120.771332
0,27,12,0.000000,-122.403098
0,27,14,0.000000,-122.575462
0,27,16,0.000000,-121.463887
0,27,18,0.000000,-118.992248
0,27,20,0.000000,-117.816708
0,27,22,0.000000,-122.115149
