hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-114.134647
0,0,2,0.000000,-119.831827
0,0,4,0.000000,-120.933184
0,0,6,0.000000,-123.066808
0,0,8,0.000000,-116.703163
0,0,10,0.000000,-117.111418
0,0,12,0.000000,-121.514787
0,0,14,0.000000,-122.928208
0,0,16,0.000000,-118.980838
0,0,18,0.000000,-121.325251
0,0,20,0.000000,-120.057608
0,0,22,0.000000,-122.517233
0,0,24,0.000000,-118.158543
0,0,26,0.000000,-123.220521
0,0,28,0.000000,-116.378392
0,0,30,0.000000,-121.648746
0,0,32,0.000000,-122.620819
0,0,34,0.000000,-116.054665
0,0,36,0.000000,-118.674635
0,0,38,0.000000,-120.674641
0,0,40,0.000000,-116.237130
0,0,42,0.000000,-120.184004
0,0,44,0.000000,-119.852170
0,0,46,0.000000,-119.050068
0,0,48,0.000000,-120.475912
0,0,50,0.000000,-116.395167
0,0,52,0.000000,-118.118206
0,0,54,0.000000,-115.625305
0,0,56,0.000000,-119.033927
0,0,58,0.000000,-118.437274
0,1,0,0.000000,-115.517295
0,1,2,0.000000,-122.035737
0,1,4,0.000000,-120.150709
0,1,6,0.000000,-116.547445
0,1,8,0.000000,-118.430306
0,1,10,0.000000,-122.381684
0,1,12,0.000000,-120.127667
0,1,14,0.000000,-122.880612
0,1,16,0.000000,-118.760837
0,1,18,0.000000,-120.051889
0,1,20,0.000000,-115.531948
0,1,22,0.000000,-119.514843
0,1,24,0.000000,-119.948386
0,1,26,0.000000,-121.092776
0,1,28,0.000000,-116.047850
0,1,30,0.000000,-116.493021
0,1,32,0.000000,-120.316316
0,1,34,0.000000,-120.762650
0,1,36,0.000000,-120.347612
0,1,38,0.000000,-122.508511
0,1,40,0.000000,-121.814528
0,1,42,0.000000,-117.783882
0,1,44,0.000000,-123.857775
0,1,46,0.000000,-112.908927
0,1,48,0.000000,-121.499690
0,1,50,0.000000,-121.131845
0,1,52,0.000000,-116.452462
0,1,54,0.000000,-116.942024
0,1,56,0.000000,-125.192477
0,1,58,0.000000,-120.204717
0,2,0,0.000000,-116.767152
0,2,2,0.000000,-121.614005
0,2,4,0.000000,-120.751236
0,2,6,0.000000,-122.881198
0,2,8,0.000000,-118.754528
0,2,10,0.000000,-122.102565
0,2,12,0.000000,-121.359897
0,2,14,0.000000,-119.800549
0,2,16,0.000000,-119.985964
0,2,18,0.000000,-120.690986
0,2,20,0.000000,-118.866988
0,2,22,0.000000,-115.043382
0,2,24,0.000000,-112.782585
0,2,26,0.000000,-122.309701
0,2,28,0.000000,-121.852389
0,2,30,0.000000,-118.764672
0,2,32,0.000000,-121.623773
0,2,34,0.000000,-112.493963
0,2,36,0.000000,-121.590474
0,2,38,0.000000,-118.944006
0,2,40,0.000000,-120.305382
0,2,42,0.000000,-121.430321
0,2,44,0.000000,-120.123159
0,2,46,0.000000,-123.185154
0,2,48,0.000000,-114.722594
0,2,50,0.000000,-122.756019
0,2,52,0.000000,-117.672026
0,2,54,0.000000,-118.092110
0,2,56,0.000000,-120.002151
0,2,58,0.000000,-116.982069
0,3,0,0.000000,-121.388607
0,3,2,0.000000,-116.130490
0,3,4,0.000000,-119.889275
0,3,6,0.000000,-116.386600
0,3,8,0.000000,-118.672999
0,3,10,0.000000,-119.985036
0,3,12,0.000000,-123.190483
0,3,14,0.000000,-116.845183
0,3,16,0.000000,-122.665639
0,3,18,0.000000,-121.885794
0,3,20,0.000000,-121.925021
0,3,22,0.000000,-121.981788
0,3,24,0.000000,-124.319393
0,3,26,0.000000,-119.761382
0,3,28,0.000000,-123.143114
0,3,30,0.000000,-119.957940
0,3,32,0.000000,-121.149983
0,3,34,0.000000,-118.322986
0,3,36,0.000000,-121.251389
0,3,38,0.000000,-120.593338
0,3,40,0.000000,-118.983496
0,3,42,0.000000,-118.675763
0,3,44,0.000000,-120.566108
0,3,46,0.000000,-122.765351
0,3,48,0.000000,-120.800507
0,3,50,0.000000,-113.755519
0,3,52,0.000000,-122.006912
0,3,54,0.000000,-122.242112
0,3,56,0.000000,-117.178298
0,3,58,0.000000,-120.413118
0,4,0,0.000000,-114.476186
0,4,2,0.000000,-112.880107
0,4,4,0.000000,-123.167811
0,4,6,0.000000,-114.388882
0,4,8,0.000000,-120.604411
0,4,10,0.000000,-119.830202
0,4,12,0.000000,-116.578520
0,4,14,0.000000,-120.725995
0,4,16,0.000000,-114.570618
0,4,18,0.000000,-115.528805
0,4,20,0.000000,-121.069184
0,4,22,0.000000,-116.311648
0,4,24,0.000000,-120.800643
0,4,26,0.000000,-121.468074
0,4,28,0.000000,-121.683993
0,4,30,0.000000,-120.972685
0,4,32,0.000000,-118.295781
0,4,34,0.000000,-116.113337
0,4,36,0.000000,-118.709337
0,4,38,0.000000,-115.978687
0,4,40,0.000000,-117.733913
0,4,42,0.000000,-120.759956
0,4,44,0.000000,-122.965464
0,4,46,0.000000,-118.119050
0,4,48,0.000000,-116.020683
0,4,50,0.000000,-121.676806
0,4,52,0.000000,-114.796734
0,4,54,0.000000,-119.435154
0,4,56,0.000000,-121.115514
0,4,58,0.000000,-117.386146
0,5,0,0.000000,-120.073216
0,5,2,0.000000,-121.481252
0,5,4,0.000000,-120.993756
0,5,6,0.000000,-115.843783
0,5,8,0.000000,-115.515998
0,5,10,0.000000,-120.468576
0,5,12,0.000000,-119.058173
0,5,14,0.000000,-118.426494
0,5,16,0.000000,-113.628403
0,5,18,0.000000,-119.338494
0,5,20,0.000000,-120.752231
0,5,22,0.000000,-118.519452
0,5,24,0.000000,-114.481869
0,5,26,0.000000,-119.250885
0,5,28,0.000000,-119.206216
0,5,30,0.000000,-118.815396
0,5,32,0.000000,-123.486164
0,5,34,0.000000,-116.369763
0,5,36,0.000000,-118.252811
0,5,38,0.000000,-116.531439
0,5,40,0.000000,-118.594559
0,5,42,0.000000,-115.243417
0,5,44,0.000000,-119.008526
0,5,46,0.000000,-117.529825
0,5,48,0.000000,-117.370642
0,5,50,0.000000,-117.082807
0,5,52,0.000000,-122.549803
0,5,54,0.000000,-118.733996
0,5,56,0.000000,-117.836262
0,5,58,0.000000,-117.773107
0,6,0,0.000000,-120.686283
0,6,2,0.000000,-116.253149
0,6,4,0.000000,-117.719047
0,6,6,0.000000,-123.315792
0,6,8,0.000000,-117.129142
0,6,10,0.000000,-115.712354
0,6,12,0.000000,-111.034674
0,6,14,0.000000,-120.690020
0,6,16,0.000000,-119.848205
0,6,18,0.000000,-120.302487
0,6,20,0.000000,-121.878134
0,6,22,0.000000,-117.568116
0,6,24,0.000000,-122.535880
0,6,26,0.000000,-120.379552
0,6,28,0.000000,-118.622818
0,6,30,0.000000,-115.406391
0,6,32,0.000000,-119.927973
0,6,34,0.000000,-121.766454
0,6,36,0.000000,-119.621967
0,6,38,0.000000,-123.248514
0,6,40,0.000000,-120.995549
0,6,42,0.000000,-121.378204
0,6,44,0.000000,-119.863083
0,6,46,0.000000,-121.952378
0,6,48,0.000000,-119.156049
0,6,50,0.000000,-117.678826
0,6,52,0.000000,-115.828157
0,6,54,0.000000,-115.760828
0,6,56,0.000000,-116.128656
0,6,58,0.000000,-119.307001
0,7,0,0.000000,-120.782523
0,7,2,0.000000,-113.953021
0,7,4,0.000000,-120.698514
0,7,6,0.000000,-120.043146
0,7,8,0.000000,-122.851972
0,7,10,0.000000,-114.190645
0,7,12,0.000000,-122.589913
0,7,14,0.000000,-121.541025
0,7,16,0.000000,-122.109899
0,7,18,0.000000,-120.398117
0,7,20,0.000000,-118.667751
0,7,22,0.000000,-120.622278
0,7,24,0.000000,-121.010805
0,7,26,0.000000,-115.278940
0,7,28,0.000000,-123.247014
0,7,30,0.000000,-120.776523
0,7,32,0.000000,-122.755033
0,7,34,0.000000,-121.221293
0,7,36,0.000000,-117.139693
0,7,38,0.000000,-124.568049
0,7,40,0.000000,-117.366098
0,7,42,0.000000,-116.768375
0,7,44,0.000000,-122.838155
0,7,46,0.000000,-122.222527
0,7,48,0.000000,-121.147393
0,7,50,0.000000,-118.957702
0,7,52,0.000000,-119.986486
0,7,54,0.000000,-123.983068
0,7,56,0.000000,-121.836493
0,7,58,0.000000,-120.711658
0,8,0,0.000000,-119.879874
0,8,2,0.000000,-123.059564
0,8,4,0.000000,-118.300144
0,8,6,0.000000,-118.383554
0,8,8,0.000000,-122.434500
0,8,10,0.000000,-120.838451
0,8,12,0.000000,-123.374044
0,8,14,0.000000,-117.595835
0,8,16,0.000000,-117.487153
0,8,18,0.000000,-118.197126
0,8,20,0.000000,-120.225448
0,8,22,0.000000,-116.087422
0,8,24,0.000000,-119.893720
0,8,26,0.000000,-120.281809
0,8,28,0.000000,-121.625962
0,8,30,0.000000,-120.055456
0,8,32,0.000000,-119.742660
0,8,34,0.000000,-119.848847
0,8,36,0.000000,-114.263922
0,8,38,0.000000,-122.327010
0,8,40,0.000000,-120.892827
0,8,42,0.000000,-120.915259
0,8,44,0.000000,-120.918110
0,8,46,0.000000,-116.587204
0,8,48,0.000000,-117.597844
0,8,50,0.000000,-119.343667
0,8,52,0.000000,-119.045854
0,8,54,0.000000,-121.845716
0,8,56,0.000000,-123.614435
0,8,58,0.000000,-118.075903
0,9,0,0.000000,-121.937637
0,9,2,0.000000,-115.568354
0,9,4,0.000000,-119.276954
0,9,6,0.000000,-121.306007
0,9,8,0.000000,-114.964170
0,9,10,0.000000,-117.420789
0,9,12,0.000000,-110.197106
0,9,14,0.000000,-121.451459
0,9,16,0.000000,-114.544964
0,9,18,0.000000,-118.312376
0,9,20,0.000000,-123.280425
0,9,22,0.000000,-118.045750
0,9,24,0.000000,-120.984693
0,9,26,0.000000,-120.413791
0,9,28,0.000000,-119.006407
0,9,30,0.000000,-118.423275
0,9,32,0.000000,-117.067777
0,9,34,0.000000,-112.901215
0,9,36,0.000000,-123.757996
0,9,38,0.000000,-114.854419
0,9,40,0.000000,-114.157919
0,9,42,0.000000,-117.894538
0,9,44,0.000000,-124.467861
0,9,46,0.000000,-121.557560
0,9,48,0.000000,-115.993713
0,9,50,0.000000,-119.184696
0,9,52,0.000000,-121.870241
0,9,54,0.000000,-118.845128
0,9,56,0.000000,-113.860307
0,9,58,0.000000,-120.525242
0,10,0,0.000000,-116.315877
0,10,2,0.000000,-121.299873
0,10,4,0.000000,-118.002421
0,10,6,0.000000,-118.966478
0,10,8,0.000000,-114.451543
0,10,10,0.000000,-119.563898
0,10,12,0.000000,-119.024047
0,10,14,0.000000,-122.530334
0,10,16,0.000000,-119.403052
0,10,18,0.000000,-120.914701
0,10,20,0.000000,-119.948452
0,10,22,0.000000,-119.988119
0,10,24,0.000000,-115.487352
0,10,26,0.000000,-118.857072
0,10,28,0.000000,-118.532914
0,10,30,0.000000,-114.648246
0,10,32,0.000000,-118.945266
0,10,34,0.000000,-119.822374
0,10,36,0.000000,-117.647290
0,10,38,0.000000,-118.562855
0,10,40,0.000000,-121.192469
0,10,42,0.000000,-114.436973
0,10,44,0.000000,-122.508695
0,10,46,0.000000,-116.417381
0,10,48,0.000000,-120.556209
0,10,50,0.000000,-122.229141
0,10,52,0.000000,-118.903983
0,10,54,0.000000,-118.353975
0,10,56,0.000000,-119.484329
0,10,58,0.000000,-118.427876
0,11,0,0.000000,-114.803738
0,11,2,0.000000,-122.963171
0,11,4,0.000000,-115.158632
0,11,6,0.000000,-123.985441
0,11,8,0.000000,-116.540024
0,11,10,0.000000,-112.527016
0,11,12,0.000000,-120.349522
0,11,14,0.000000,-116.102371
0,11,16,0.000000,-117.910237
0,11,18,0.000000,-121.835197
0,11,20,0.000000,-117.761836
0,11,22,0.000000,-116.184065
0,11,24,0.000000,-117.880123
0,11,26,0.000000,-120.529426
0,11,28,0.000000,-119.026413
0,11,30,0.000000,-123.236676
0,11,32,0.000000,-118.021863
0,11,34,0.000000,-117.401344
0,11,36,0.000000,-115.862754
0,11,38,0.000000,-122.768379
0,11,40,0.000000,-121.761719
0,11,42,0.000000,-118.483846
0,11,44,0.000000,-120.830337
0,11,46,0.000000,-120.986811
0,11,48,0.000000,-121.292065
0,11,50,0.000000,-121.939198
0,11,52,0.000000,-116.976695
0,11,54,0.000000,-114.862222
0,11,56,0.000000,-118.916057
0,11,58,0.000000,-120.454621
0,12,0,0.000000,-119.621483
0,12,2,0.000000,-118.160409
0,12,4,0.000000,-115.159449
0,12,6,0.000000,-120.181982
0,12,8,0.000000,-119.544939
0,12,10,0.000000,-121.254556
0,12,12,0.000000,-118.789522
0,12,14,0.000000,-121.610671
0,12,16,0.000000,-117.450791
0,12,18,0.000000,-125.437903
0,12,20,0.000000,-119.364271
0,12,22,0.000000,-116.328456
0,12,24,0.000000,-116.528699
0,12,26,0.000000,-115.719385
0,12,28,0.000000,-116.664393
0,12,30,0.000000,-116.508791
0,12,32,0.000000,-116.540452
0,12,34,0.000000,-116.316585
0,12,36,0.000000,-118.877056
0,12,38,0.000000,-117.181422
0,12,40,0.000000,-118.066424
0,12,42,0.000000,-122.906391
0,12,44,0.000000,-115.504966
0,12,46,0.000000,-121.221235
0,12,48,0.000000,-112.842388
0,12,50,0.000000,-122.374064
0,12,52,0.000000,-116.436574
0,12,54,0.000000,-122.202656
0,12,56,0.000000,-117.183816
0,12,58,0.000000,-121.788821
0,13,0,0.000000,-117.026233
0,13,2,0.000000,-118.367413
0,13,4,0.000000,-120.006715
0,13,6,0.000000,-123.544590
0,13,8,0.000000,-120.383364
0,13,10,0.000000,-119.263020
0,13,12,0.000000,-114.130577
0,13,14,0.000000,-120.848809
0,13,16,0.000000,-114.741890
0,13,18,0.000000,-119.281770
0,13,20,0.000000,-119.744937
0,13,22,0.000000,-121.019871
0,13,24,0.000000,-123.858789
0,13,26,0.000000,-122.710766
0,13,28,0.000000,-122.012372
0,13,30,0.000000,-123.057303
0,13,32,0.000000,-121.256838
0,13,34,0.000000,-115.166236
0,13,36,0.000000,-120.240942
0,13,38,0.000000,-119.006726
0,13,40,0.000000,-119.228189
0,13,42,0.000000,-119.054378
0,13,44,0.000000,-110.846263
0,13,46,0.000000,-119.665756
0,13,48,0.000000,-118.538653
0,13,50,0.000000,-121.557232
0,13,52,0.000000,-119.220871
0,13,54,0.000000,-117.654060
0,13,56,0.000000,-121.826465
0,13,58,0.000000,-122.207108
0,14,0,0.000000,-118.672406
0,14,2,0.000000,-116.334997
0,14,4,0.000000,-119.645303
0,14,6,0.000000,-120.053378
0,14,8,0.000000,-118.102871
0,14,10,0.000000,-119.928517
0,14,12,0.000000,-118.564709
0,14,14,0.000000,-123.268603
0,14,16,0.000000,-118.300821
0,14,18,0.000000,-124.233111
0,14,20,0.000000,-118.388356
0,14,22,0.000000,-118.416208
0,14,24,0.000000,-121.151068
0,14,26,0.000000,-121.428181
0,14,28,0.000000,-121.192703
0,14,30,0.000000,-117.404579
0,14,32,0.000000,-121.441514
0,14,34,0.000000,-115.971732
0,14,36,0.000000,-124.057218
0,14,38,0.000000,-120.889500
0,14,40,0.000000,-116.499112
0,14,42,0.000000,-121.644049
0,14,44,0.000000,-117.475756
0,14,46,0.000000,-119.526810
0,14,48,0.000000,-118.279670
0,14,50,0.000000,-120.533020
0,14,52,0.000000,-123.252133
0,14,54,0.000000,-120.331108
0,14,56,0.000000,-120.587476
0,14,58,0.000000,-118.348057
0,15,0,0.000000,-117.905874
0,15,2,0.000000,-121.747625
0,15,4,0.000000,-117.361512
0,15,6,0.000000,-121.377511
0,15,8,0.000000,-117.550954
0,15,10,0.000000,-118.713798
0,15,12,0.000000,-118.650464
0,15,14,0.000000,-116.504466
0,15,16,0.000000,-117.299983
0,15,18,0.000000,-121.143938
0,15,20,0.000000,-119.331551
0,15,22,0.000000,-121.013902
0,15,24,0.000000,-121.055421
0,15,26,0.000000,-116.951016
0,15,28,0.000000,-116.488504
0,15,30,0.000000,-121.793910
0,15,32,0.000000,-118.465550
0,15,34,0.000000,-124.107068
0,15,36,0.000000,-118.195856
0,15,38,0.000000,-121.514411
0,15,40,0.000000,-119.256566
0,15,42,0.000000,-118.634466
0,15,44,0.000000,-123.283738
0,15,46,0.000000,-113.733210
0,15,48,0.000000,-117.382627
0,15,50,0.000000,-117.551962
0,15,52,0.000000,-120.673092
0,15,54,0.000000,-121.255791
0,15,56,0.000000,-120.135352
0,15,58,0.000000,-116.251250
0,16,0,0.000000,-119.418716
0,16,2,0.000000,-120.844682
0,16,4,0.000000,-118.532440
0,16,6,0.000000,-122.241975
0,16,8,0.000000,-120.297259
0,16,10,0.000000,-116.223504
0,16,12,0.000000,-116.328736
0,16,14,0.000000,-121.922470
0,16,16,0.000000,-119.705931
0,16,18,0.000000,-121.913139
0,16,20,0.000000,-118.469415
0,16,22,0.000000,-119.865799
0,16,24,0.000000,-121.379715
0,16,26,0.000000,-119.509173
0,16,28,0.000000,-119.417477
0,16,30,0.000000,-121.091852
0,16,32,0.000000,-120.314147
0,16,34,0.000000,-122.516274
0,16,36,0.000000,-123.808503
0,16,38,0.000000,-119.356611
0,16,40,0.000000,-116.048768
0,16,42,0.000000,-118.428886
0,16,44,0.000000,-121.522534
0,16,46,0.000000,-118.312117
0,16,48,0.000000,-119.770630
0,16,50,0.000000,-122.422579
0,16,52,0.000000,-117.456526
0,16,54,0.000000,-120.555968
0,16,56,0.000000,-117.892271
0,16,58,0.000000,-120.768759
0,17,0,0.000000,-119.139723
0,17,2,0.000000,-120.043252
0,17,4,0.000000,-120.022811
0,17,6,0.000000,-116.031630
0,17,8,0.000000,-116.513550
0,17,10,0.000000,-118.347296
0,17,12,0.000000,-122.734081
0,17,14,0.000000,-120.614890
0,17,16,0.000000,-118.328834
0,17,18,0.000000,-121.964326
0,17,20,0.000000,-121.597348
0,17,22,0.000000,-121.878681
0,17,24,0.000000,-122.112486
0,17,26,0.000000,-121.311785
0,17,28,0.000000,-118.001286
0,17,30,0.000000,-117.301728
0,17,32,0.000000,-121.358398
0,17,34,0.000000,-114.286823
0,17,36,0.000000,-122.825642
0,17,38,0.000000,-121.920444
0,17,40,0.000000,-117.306494
0,17,42,0.000000,-117.629214
0,17,44,0.000000,-117.736357
0,17,46,0.000000,-119.468335
0,17,48,0.000000,-122.285091
0,17,50,0.000000,-119.331841
0,17,52,0.000000,-120.191742
0,17,54,0.000000,-119.005988
0,17,56,0.000000,-121.783837
0,17,58,0.000000,-114.927035
0,18,0,0.000000,-114.982285
0,18,2,0.000000,-118.136486
0,18,4,0.000000,-122.909129
0,18,6,0.000000,-122.038389
0,18,8,0.000000,-119.112482
0,18,10,0.000000,-121.151154
0,18,12,0.000000,-120.928256
0,18,14,0.000000,-121.187988
0,18,16,0.000000,-121.650997
0,18,18,0.000000,-119.948411
0,18,20,0.000000,-118.758293
0,18,22,0.000000,-119.039092
0,18,24,0.000000,-122.326587
0,18,26,0.000000,-117.648513
0,18,28,0.000000,-123.294788
0,18,30,0.000000,-118.543505
0,18,32,0.000000,-119.507268
0,18,34,0.000000,-120.180301
0,18,36,0.000000,-122.061179
0,18,38,0.000000,-117.200254
0,18,40,0.000000,-120.567257
0,18,42,0.000000,-120.849789
0,18,44,0.000000,-116.388340
0,18,46,0.000000,-117.922678
0,18,48,0.000000,-118.607172
0,18,50,0.000000,-118.629357
0,18,52,0.000000,-119.709896
0,18,54,0.000000,-116.739270
0,18,56,0.000000,-113.754387
0,18,58,0.000000,-118.372831
0,19,0,0.000000,-121.409374
0,19,2,0.000000,-118.605917
0,19,4,0.000000,-119.816335
0,19,6,0.000000,-121.069201
0,19,8,0.000000,-121.742198
0,19,10,0.000000,-120.419716
0,19,12,0.000000,-118.800616
0,19,14,0.000000,-114.452267
0,19,16,0.000000,-118.569618
0,19,18,0.000000,-119.918969
0,19,20,0.000000,-116.185005
0,19,22,0.000000,-119.146833
0,19,24,0.000000,-117.825054
0,19,26,0.000000,-115.483742
0,19,28,0.000000,-119.837818
0,19,30,0.000000,-120.244019
0,19,32,0.000000,-121.084722
0,19,34,0.000000,-121.013966
0,19,36,0.000000,-121.788094
0,19,38,0.000000,-116.703182
0,19,40,0.000000,-118.408727
0,19,42,0.000000,-123.286903
0,19,44,0.000000,-118.954686
0,19,46,0.000000,-121.632986
0,19,48,0.000000,-117.939868
0,19,50,0.000000,-120.448882
0,19,52,0.000000,-122.605044
0,19,54,0.000000,-120.105261
0,19,56,0.000000,-122.284207
0,19,58,0.000000,-120.045498
0,20,0,0.000000,-118.745994
0,20,2,0.000000,-117.933724
0,20,4,0.000000,-116.805722
0,20,6,0.000000,-122.051746
0,20,8,0.000000,-116.946162
0,20,10,0.000000,-121.786469
0,20,12,0.000000,-122.138236
0,20,14,0.000000,-118.980419
0,20,16,0.000000,-119.913423
0,20,18,0.000000,-116.460807
0,20,20,0.000000,-115.630432
0,20,22,0.000000,-118.430120
0,20,24,0.000000,-113.593565
0,20,26,0.000000,-121.231604
0,20,28,0.000000,-119.738834
0,20,30,0.000000,-121.332501
0,20,32,0.000000,-119.266086
0,20,34,0.000000,-116.865292
0,20,36,0.000000,-120.804659
0,20,38,0.000000,-118.849955
0,20,40,0.000000,-116.644350
0,20,42,0.000000,-119.310570
0,20,44,0.000000,-121.101443
0,20,46,0.000000,-121.072814
0,20,48,0.000000,-114.789201
0,20,50,0.000000,-119.753228
0,20,52,0.000000,-119.757166
0,20,54,0.000000,-119.684819
0,20,56,0.000000,-121.797492
0,20,58,0.000000,-113.747943
0,21,0,0.000000,-123.541747
0,21,2,0.000000,-121.710639
0,21,4,0.000000,-121.568290
0,21,6,0.000000,-117.926801
0,21,8,0.000000,-121.791355
0,21,10,0.000000,-120.137639
0,21,12,0.000000,-118.631057
0,21,14,0.000000,-116.854369
0,21,16,0.000000,-119.694478
0,21,18,0.000000,-120.541056
0,21,20,0.000000,-115.779479
0,21,22,0.000000,-115.697343
0,21,24,0.000000,-116.236250
0,21,26,0.000000,-119.491493
0,21,28,0.000000,-120.246154
0,21,30,0.000000,-120.220504
0,21,32,0.000000,-121.833705
0,21,34,0.000000,-121.294316
0,21,36,0.000000,-122.359717
0,21,38,0.000000,-121.351509
0,21,40,0.000000,-116.774282
0,21,42,0.000000,-118.714098
0,21,44,0.000000,-116.802885
0,21,46,0.000000,-121.262593
0,21,48,0.000000,-120.416147
0,21,50,0.000000,-118.305915
0,21,52,0.000000,-116.305412
0,21,54,0.000000,-122.923730
0,21,56,0.000000,-118.494709
0,21,58,0.000000,-120.718194
0,22,0,0.000000,-118.261060
0,22,2,0.000000,-115.504518
0,22,4,0.000000,-122.573372
0,22,6,0.000000,-120.156916
0,22,8,0.000000,-120.031479
0,22,10,0.000000,-117.977345
0,22,12,0.000000,-118.549462
0,22,14,0.000000,-119.972109
0,22,16,0.000000,-117.519655
0,22,18,0.000000,-124.751147
0,22,20,0.000000,-120.887781
0,22,22,0.000000,-120.194130
0,22,24,0.000000,-117.149694
0,22,26,0.000000,-116.807406
0,22,28,0.000000,-120.536772
0,22,30,0.000000,-118.219654
0,22,32,0.000000,-118.988222
0,22,34,0.000000,-119.759366
0,22,36,0.000000,-120.110355
0,22,38,0.000000,-121.878986
0,22,40,0.000000,-116.620456
0,22,42,0.000000,-115.778071
0,22,44,0.000000,-123.113510
0,22,46,0.000000,-118.690818
0,22,48,0.000000,-118.404835
0,22,50,0.000000,-120.224161
0,22,52,0.000000,-120.864546
0,22,54,0.000000,-120.778261
0,22,56,0.000000,-115.846674
0,22,58,0.000000,-121.470495
0,23,0,0.000000,-119.293252
0,23,2,0.000000,-121.673610
0,23,4,0.000000,-118.718982
0,23,6,0.000000,-118.353398
0,23,8,0.000000,-121.087365
0,23,10,0.000000,-121.941139
0,23,12,0.000000,-121.953585
0,23,14,0.000000,-115.459727
0,23,16,0.000000,-120.463564
0,23,18,0.000000,-118.825037
0,23,20,0.000000,-117.351894
0,23,22,0.000000,-119.663049
0,23,24,0.000000,-120.756741
0,23,26,0.000000,-119.612055
0,23,28,0.000000,-121.799378
0,23,30,0.000000,-123.049916
0,23,32,0.000000,-117.652838
0,23,34,0.000000,-117.020146
0,23,36,0.000000,-122.676578
0,23,38,0.000000,-122.230469
0,23,40,0.000000,-122.581478
0,23,42,0.000000,-121.038929
0,23,44,0.000000,-118.165067
0,23,46,0.000000,-112.566610
0,23,48,0.000000,-118.485108
0,23,50,0.000000,-119.897125
0,23,52,0.000000,-118.506001
0,23,54,0.000000,-120.354478
0,23,56,0.000000,-116.361582
0,23,58,0.000000,-113.263345
0,24,0,0.000000,-115.339153
0,24,2,0.000000,-120.937131
0,24,4,0.000000,-113.745967
0,24,6,0.000000,-117.800380
0,24,8,0.000000,-122.194104
0,24,10,0.000000,-120.586868
0,24,12,0.000000,-117.943170
0,24,14,0.000000,-121.447068
0,24,16,0.000000,-120.955669
0,24,18,0.000000,-122.102556
0,24,20,0.000000,-120.375670
0,24,22,0.000000,-121.351606
0,24,24,0.000000,-117.783504
0,24,26,0.000000,-120.528898
0,24,28,0.000000,-112.645607
0,24,30,0.000000,-119.471727
0,24,32,0.000000,-118.223272
0,24,34,0.000000,-116.074658
0,24,36,0.000000,-117.037799
0,24,38,0.000000,-121.598182
0,24,40,0.000000,-118.946836
0,24,42,0.000000,-115.224524
0,24,44,0.000000,-121.582939
0,24,46,0.000000,-120.063656
0,24,48,0.000000,-116.377682
0,24,50,0.000000,-119.943943
0,24,52,0.000000,-120.856868
0,24,54,0.000000,-119.680128
0,24,56,0.000000,-119.842619
0,24,58,0.000000,-112.441545
0,25,0,0.000000,-115.874377
0,25,2,0.000000,-118.654762
0,25,4,0.000000,-117.898056
0,25,6,0.000000,-117.948095
0,25,8,0.000000,-121.153943
0,25,10,0.000000,-121.898222
0,25,12,0.000000,-123.040906
0,25,14,0.000000,-118.937562
0,25,16,0.000000,-120.228374
0,25,18,0.000000,-119.472606
0,25,20,0.000000,-121.598827
0,25,22,0.000000,-118.236782
0,25,24,0.000000,-120.110178
0,25,26,0.000000,-112.547938
0,25,28,0.000000,-122.212362
0,25,30,0.000000,-123.406254
0,25,32,0.000000,-120.602409
0,25,34,0.000000,-121.083781
0,25,36,0.000000,-113.873073
0,25,38,0.000000,-117.868252
0,25,40,0.000000,-118.058964
0,25,42,0.000000,-116.160147
0,25,44,0.000000,-119.493713
0,25,46,0.000000,-122.726508
0,25,48,0.000000,-122.940365
0,25,50,0.000000,-121.754036
0,25,52,0.000000,-118.360308
0,25,54,0.000000,-123.318933
0,25,56,0.000000,-120.735024
0,25,58,0.000000,-120.621230
0,26,0,0.000000,-121.502025
0,26,2,0.000000,-120.033010
0,26,4,0.000000,-117.273488
0,26,6,0.000000,-115.302590
0,26,8,0.000000,-118.324363
0,26,10,0.000000,-116.104277
0,26,12,0.000000,-120.614452
0,26,14,0.000000,-117.706490
0,26,16,0.000000,-118.405814
0,26,18,0.000000,-121.444782
0,26,20,0.000000,-117.748080
0,26,22,0.000000,-122.549794
0,26,24,0.000000,-118.180588
0,26,26,0.000000,-120.541287
0,26,28,0.000000,-122.730670
0,26,30,0.000000,-122.045645
0,26,32,0.000000,-120.473962
0,26,34,0.000000,-121.261381
0,26,36,0.000000,-118.976592
0,26,38,0.000000,-120.004231
0,26,40,0.000000,-122.722124
0,26,42,0.000000,-116.294864
0,26,44,0.000000,-119.463786
0,26,46,0.000000,-123.376505
0,26,48,0.000000,-119.306242
0,26,50,0.000000,-121.167262
0,26,52,0.000000,-117.235558
0,26,54,0.000000,-116.886200
0,26,56,0.000000,-122.000739
0,26,58,0.000000,-116.968141
0,27,0,0.000000,-119.124645
0,27,2,0.000000,-123.115192
0,27,4,0.000000,-121.390369
0,27,6,0.000000,-121.221602
0,27,8,0.000000,-120.631137
0,27,10,0.000000,-118.489810
0,27,12,0.000000,-118.647535
0,27,14,0.000000,-119.810257
0,27,16,0.000000,-121.520722
0,27,18,0.000000,-116.616632
0,27,20,0.000000,-116.878086
0,27,22,0.000000,-123.483095
