hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.987256
0,0,2,0.000000,-133.519236
0,0,4,0.000000,-142.356025
0,0,6,0.000000,-137.357404
0,0,8,0.000000,-146.320846
0,0,10,0.000000,-131.009394
0,0,12,0.000000,-135.294491
0,0,14,0.000000,-148.587983
0,0,16,0.000000,-134.819755
0,0,18,0.000000,-135.331079
0,0,20,0.000000,-131.339799
0,0,22,0.000000,-142.355723
0,0,24,0.000000,-131.500737
0,0,26,0.000000,-141.197043
0,0,28,0.000000,-137.589308
0,0,30,0.000000,-138.253761
0,0,32,0.000000,-140.238044
0,0,34,0.000000,-134.147967
0,0,36,0.000000,-138.169742
0,0,38,0.000000,-138.510074
0,0,40,0.000000,-133.232421
0,0,42,0.000000,-137.893386
0,0,44,0.000000,-132.836757
0,0,46,0.000000,-127.880956
0,0,48,0.000000,-133.353017
0,0,50,0.000000,-133.484265
0,0,52,0.000000,-134.778103
0,0,54,0.000000,-129.752283
0,0,56,0.000000,-135.593618
0,0,58,0.000000,-143.599679
0,1,0,0.000000,-129.398006
0,1,2,0.000000,-140.727402
0,1,4,0.000000,-129.133887
0,1,6,0.000000,-144.314228
0,1,8,0.000000,-129.402892
0,1,10,0.000000,-136.556592
0,1,12,0.000000,-136.548943
0,1,14,0.000000,-132.385622
0,1,16,0.000000,-133.596077
0,1,18,0.000000,-131.781277
0,1,20,0.000000,-125.593985
0,1,22,0.000000,-131.535533
0,1,24,0.000000,-137.315108
0,1,26,0.000000,-136.129598
0,1,28,0.000000,-129.971114
0,1,30,0.000000,-130.229874
0,1,32,0.000000,-131.937602
0,1,34,0.000000,-141.021008
0,1,36,0.000000,-135.367387
0,1,38,0.000000,-136.162179
0,1,40,0.000000,-130.043181
0,1,42,0.000000,-139.416238
0,1,44,0.000000,-143.565546
0,1,46,0.000000,-125.278288
0,1,48,0.000000,-145.220356
0,1,50,0.000000,-147.998907
0,1,52,0.000000,-144.719802
0,1,54,0.000000,-131.126068
0,1,56,0.000000,-149.119563
0,1,58,0.000000,-143.861517
0,2,0,0.000000,-135.654099
0,2,2,0.000000,-139.265974
0,2,4,0.000000,-135.913113
0,2,6,0.000000,-138.257789
0,2,8,0.000000,-141.270931
0,2,10,0.000000,-135.467385
0,2,12,0.000000,-133.792923
0,2,14,0.000000,-132.393494
0,2,16,0.000000,-129.453673
0,2,18,0.000000,-144.501329
0,2,20,0.000000,-135.802605
0,2,22,0.000000,-131.915503
0,2,24,0.000000,-129.342139
0,2,26,0.000000,-154.312284
0,2,28,0.000000,-157.552547
0,2,30,0.000000,-142.923399
0,2,32,0.000000,-143.801279
0,2,34,0.000000,-128.889141
0,2,36,0.000000,-136.216341
0,2,38,0.000000,-143.942888
0,2,40,0.000000,-130.668718
0,2,42,0.000000,-133.218965
0,2,44,0.000000,-134.931719
0,2,46,0.000000,-139.097949
0,2,48,0.000000,-136.065789
0,2,50,0.000000,-138.286174
0,2,52,0.000000,-135.091525
0,2,54,0.000000,-129.612315
0,2,56,0.000000,-141.461784
0,2,58,0.000000,-138.519541
0,3,0,0.000000,-138.106137
0,3,2,0.000000,-132.790647
0,3,4,0.000000,-134.539161
0,3,6,0.000000,-144.101357
0,3,8,0.000000,-132.258786
0,3,10,0.000000,-138.995378
0,3,12,0.000000,-131.899107
0,3,14,0.000000,-137.225313
0,3,16,0.000000,-131.362243
0,3,18,0.000000,-140.500963
0,3,20,0.000000,-134.585945
0,3,22,0.000000,-137.977980
0,3,24,0.000000,-140.926106
0,3,26,0.000000,-129.704710
0,3,28,0.000000,-136.205510
0,3,30,0.000000,-135.913461
0,3,32,0.000000,-160.647345
0,3,34,0.000000,-132.011801
0,3,36,0.000000,-136.227948
0,3,38,0.000000,-136.119951
0,3,40,0.000000,-140.146015
0,3,42,0.000000,-129.823893
0,3,44,0.000000,-127.794017
0,3,46,0.000000,-135.031020
0,3,48,0.000000,-132.852555
0,3,50,0.000000,-132.010843
0,3,52,0.000000,-141.711706
0,3,54,0.000000,-142.617874
0,3,56,0.000000,-130.430947
0,3,58,0.000000,-134.324306
0,4,0,0.000000,-143.543399
0,4,2,0.000000,-130.579313
0,4,4,0.000000,-136.604514
0,4,6,0.000000,-145.868181
0,4,8,0.000000,-143.308400
0,4,10,0.000000,-139.429016
0,4,12,0.000000,-133.813634
0,4,14,0.000000,-140.211637
0,4,16,0.000000,-134.645947
0,4,18,0.000000,-137.961418
0,4,20,0.000000,-134.118277
0,4,22,0.000000,-136.740434
0,4,24,0.000000,-138.377157
0,4,26,0.000000,-131.463791
0,4,28,0.000000,-135.524164
0,4,30,0.000000,-133.846276
0,4,32,0.000000,-135.151318
0,4,34,0.000000,-132.127950
0,4,36,0.000000,-131.095892
0,4,38,0.000000,-148.176840
0,4,40,0.000000,-144.313667
0,4,42,0.000000,-135.921521
0,4,44,0.000000,-135.248510
0,4,46,0.000000,-146.898828
0,4,48,0.000000,-129.836723
0,4,50,0.000000,-130.696227
0,4,52,0.000000,-135.315542
0,4,54,0.000000,-138.979350
0,4,56,0.000000,-135.129673
0,4,58,0.000000,-133.839376
0,5,0,0.000000,-126.155525
0,5,2,0.000000,-132.280752
0,5,4,0.000000,-130.852310
0,5,6,0.000000,-133.469967
0,5,8,0.000000,-142.807192
0,5,10,0.000000,-140.811426
0,5,12,0.000000,-137.693199
0,5,14,0.000000,-144.868452
0,5,16,0.000000,-133.663396
0,5,18,0.000000,-138.304469
0,5,20,0.000000,-136.032026
0,5,22,0.000000,-139.758075
0,5,24,0.000000,-130.095983
0,5,26,0.000000,-129.017733
0,5,28,0.000000,-130.900230
0,5,30,0.000000,-134.836514
0,5,32,0.000000,-134.971717
0,5,34,0.000000,-128.151528
0,5,36,0.000000,-143.520052
0,5,38,0.000000,-135.250923
0,5,40,0.000000,-130.422304
0,5,42,0.000000,-138.522803
0,5,44,0.000000,-133.578311
0,5,46,0.000000,-130.929205
0,5,48,0.000000,-135.546590
0,5,50,0.000000,-136.990227
0,5,52,0.000000,-138.472127
0,5,54,0.000000,-147.116675
0,5,56,0.000000,-130.085209
0,5,58,0.000000,-149.055786
0,6,0,0.000000,-132.366774
0,6,2,0.000000,-125.609979
0,6,4,0.000000,-128.478921
0,6,6,0.000000,-148.095036
0,6,8,0.000000,-136.391638
0,6,10,0.000000,-135.804956
0,6,12,0.000000,-132.543207
0,6,14,0.000000,-141.224602
0,6,16,0.000000,-146.957560
0,6,18,0.000000,-135.701601
0,6,20,0.000000,-144.122841
0,6,22,0.000000,-147.151709
0,6,24,0.000000,-137.905973
0,6,26,0.000000,-143.381107
0,6,28,0.000000,-136.953376
0,6,30,0.000000,-129.014743
0,6,32,0.000000,-165.981099
0,6,34,0.000000,-142.763628
0,6,36,0.000000,-142.243765
0,6,38,0.000000,-148.387397
0,6,40,0.000000,-134.901253
0,6,42,0.000000,-139.374562
0,6,44,0.000000,-130.736347
0,6,46,0.000000,-148.432629
0,6,48,0.000000,-154.817189
0,6,50,0.000000,-141.961339
0,6,52,0.000000,-134.191267
0,6,54,0.000000,-125.848230
0,6,56,0.000000,-127.515983
0,6,58,0.000000,-138.071271
0,7,0,0.000000,-135.676912
0,7,2,0.000000,-143.091033
0,7,4,0.000000,-142.227955
0,7,6,0.000000,-133.676530
0,7,8,0.000000,-134.625598
0,7,10,0.000000,-132.288572
0,7,12,0.000000,-132.896071
0,7,14,0.000000,-134.923212
0,7,16,0.000000,-131.629197
0,7,18,0.000000,-135.872969
0,7,20,0.000000,-134.737683
0,7,22,0.000000,-141.694892
0,7,24,0.000000,-138.724695
0,7,26,0.000000,-138.109556
0,7,28,0.000000,-140.423483
0,7,30,0.000000,-133.525932
0,7,32,0.000000,-138.022657
0,7,34,0.000000,-142.821910
0,7,36,0.000000,-141.988152
0,7,38,0.000000,-145.854531
0,7,40,0.000000,-130.751459
0,7,42,0.000000,-126.354480
0,7,44,0.000000,-140.100185
0,7,46,0.000000,-135.694214
0,7,48,0.000000,-140.370033
0,7,50,0.000000,-130.264564
0,7,52,0.000000,-155.892211
0,7,54,0.000000,-160.491448
0,7,56,0.000000,-147.273792
0,7,58,0.000000,-134.896901
0,8,0,0.000000,-144.709725
0,8,2,0.000000,-140.184048
0,8,4,0.000000,-133.756135
0,8,6,0.000000,-135.499339
0,8,8,0.000000,-131.106224
0,8,10,0.000000,-133.701181
0,8,12,0.000000,-135.760798
0,8,14,0.000000,-128.534531
0,8,16,0.000000,-130.952783
0,8,18,0.000000,-126.844420
0,8,20,0.000000,-137.090143
0,8,22,0.000000,-129.073069
0,8,24,0.000000,-146.946604
0,8,26,0.000000,-129.726020
0,8,28,0.000000,-134.184618
0,8,30,0.000000,-142.029859
0,8,32,0.000000,-151.310946
0,8,34,0.000000,-130.972759
0,8,36,0.000000,-139.356022
0,8,38,0.000000,-137.070124
0,8,40,0.000000,-135.537274
0,8,42,0.000000,-144.917843
0,8,44,0.000000,-140.111423
0,8,46,0.000000,-132.390043
0,8,48,0.000000,-159.377016
0,8,50,0.000000,-143.695628
0,8,52,0.000000,-135.402226
0,8,54,0.000000,-135.893206
0,8,56,0.000000,-144.882712
0,8,58,0.000000,-131.885173
0,9,0,0.000000,-140.060255
0,9,2,0.000000,-135.920059
0,9,4,0.000000,-129.428799
0,9,6,0.000000,-138.944450
0,9,8,0.000000,-139.133284
0,9,10,0.000000,-129.872767
0,9,12,0.000000,-134.262929
0,9,14,0.000000,-139.226556
0,9,16,0.000000,-128.700626
0,9,18,0.000000,-134.085194
0,9,20,0.000000,-138.772666
0,9,22,0.000000,-146.864901
0,9,24,0.000000,-140.232418
0,9,26,0.000000,-132.892434
0,9,28,0.000000,-137.867591
0,9,30,0.000000,-133.829050
0,9,32,0.000000,-138.724401
0,9,34,0.000000,-130.966443
0,9,36,0.000000,-154.192790
0,9,38,0.000000,-131.979051
0,9,40,0.000000,-124.548785
0,9,42,0.000000,-132.300330
0,9,44,0.000000,-138.346311
0,9,46,0.000000,-134.315847
0,9,48,0.000000,-142.171293
0,9,50,0.000000,-131.550863
0,9,52,0.000000,-138.311518
0,9,54,0.000000,-137.330101
0,9,56,0.000000,-131.861174
0,9,58,0.000000,-139.780158
0,10,0,0.000000,-137.055890
0,10,2,0.000000,-135.547718
0,10,4,0.000000,-131.609126
0,10,6,0.000000,-135.024938
0,10,8,0.000000,-135.194679
0,10,10,0.000000,-150.449992
0,10,12,0.000000,-133.809621
0,10,14,0.000000,-145.229301
0,10,16,0.000000,-131.480623
0,10,18,0.000000,-135.400372
0,10,20,0.000000,-139.921362
0,10,22,0.000000,-139.022340
0,10,24,0.000000,-134.147986
0,10,26,0.000000,-139.575163
0,10,28,0.000000,-142.828809
0,10,30,0.000000,-140.063222
0,10,32,0.000000,-130.231044
0,10,34,0.000000,-135.654981
0,10,36,0.000000,-128.941559
0,10,38,0.000000,-131.457550
0,10,40,0.000000,-134.263720
0,10,42,0.000000,-134.442822
0,10,44,0.000000,-134.997914
0,10,46,0.000000,-138.735866
0,10,48,0.000000,-131.856223
0,10,50,0.000000,-134.110595
0,10,52,0.000000,-137.743748
0,10,54,0.000000,-136.954324
0,10,56,0.000000,-136.510294
0,10,58,0.000000,-140.847650
0,11,0,0.000000,-128.947746
0,11,2,0.000000,-135.883690
0,11,4,0.000000,-132.587643
0,11,6,0.000000,-136.095957
0,11,8,0.000000,-135.208804
0,11,10,0.000000,-135.132049
0,11,12,0.000000,-145.006892
0,11,14,0.000000,-128.381731
0,11,16,0.000000,-127.169843
0,11,18,0.000000,-133.149339
0,11,20,0.000000,-131.971422
0,11,22,0.000000,-140.177161
0,11,24,0.000000,-151.145123
0,11,26,0.000000,-140.020162
0,11,28,0.000000,-129.036871
0,11,30,0.000000,-154.731711
0,11,32,0.000000,-133.316130
0,11,34,0.000000,-126.580022
0,11,36,0.000000,-131.316886
0,11,38,0.000000,-136.910532
0,11,40,0.000000,-132.177319
0,11,42,0.000000,-135.732251
0,11,44,0.000000,-129.997796
0,11,46,0.000000,-142.305924
0,11,48,0.000000,-132.304478
0,11,50,0.000000,-145.056215
0,11,52,0.000000,-142.468208
0,11,54,0.000000,-144.776305
0,11,56,0.000000,-129.305427
0,11,58,0.000000,-130.248670
0,12,0,0.000000,-129.871223
0,12,2,0.000000,-135.411409
0,12,4,0.000000,-133.156081
0,12,6,0.000000,-133.732499
0,12,8,0.000000,-133.924336
0,12,10,0.000000,-144.599431
0,12,12,0.000000,-139.109160
0,12,14,0.000000,-137.697144
0,12,16,0.000000,-132.842730
0,12,18,0.000000,-134.216280
0,12,20,0.000000,-135.135783
0,12,22,0.000000,-126.753408
0,12,24,0.000000,-131.131748
0,12,26,0.000000,-127.314205
0,12,28,0.000000,-150.517301
0,12,30,0.000000,-138.331026
0,12,32,0.000000,-147.527067
0,12,34,0.000000,-132.257126
0,12,36,0.000000,-130.292729
0,12,38,0.000000,-151.655762
0,12,40,0.000000,-130.104490
0,12,42,0.000000,-143.410765
0,12,44,0.000000,-141.201549
0,12,46,0.000000,-135.765228
0,12,48,0.000000,-136.871299
0,12,50,0.000000,-142.997321
0,12,52,0.000000,-145.820621
0,12,54,0.000000,-144.122200
0,12,56,0.000000,-149.685400
0,12,58,0.000000,-133.398804
0,13,0,0.000000,-136.954123
0,13,2,0.000000,-137.360449
0,13,4,0.000000,-137.765948
0,13,6,0.000000,-134.833215
0,13,8,0.000000,-133.252190
0,13,10,0.000000,-142.968205
0,13,12,0.000000,-133.822768
0,13,14,0.000000,-128.645734
0,13,16,0.000000,-138.728758
0,13,18,0.000000,-131.272007
0,13,20,0.000000,-136.262284
0,13,22,0.000000,-133.419179
0,13,24,0.000000,-136.555000
0,13,26,0.000000,-142.021539
0,13,28,0.000000,-147.268984
0,13,30,0.000000,-133.814695
0,13,32,0.000000,-133.029415
0,13,34,0.000000,-128.767576
0,13,36,0.000000,-131.396456
0,13,38,0.000000,-128.582315
0,13,40,0.000000,-150.060589
0,13,42,0.000000,-133.960786
0,13,44,0.000000,-151.746385
0,13,46,0.000000,-136.022099
0,13,48,0.000000,-132.238610
0,13,50,0.000000,-138.384275
0,13,52,0.000000,-135.049988
0,13,54,0.000000,-150.248088
0,13,56,0.000000,-130.404524
0,13,58,0.000000,-138.513731
0,14,0,0.000000,-141.669217
0,14,2,0.000000,-131.056563
0,14,4,0.000000,-136.299419
0,14,6,0.000000,-141.299422
0,14,8,0.000000,-152.556138
0,14,10,0.000000,-133.534182
0,14,12,0.000000,-147.102989
0,14,14,0.000000,-134.364936
0,14,16,0.000000,-152.205275
0,14,18,0.000000,-140.578896
0,14,20,0.000000,-132.707906
0,14,22,0.000000,-132.673357
0,14,24,0.000000,-139.651168
0,14,26,0.000000,-134.540205
0,14,28,0.000000,-133.448047
0,14,30,0.000000,-131.777233
0,14,32,0.000000,-141.929293
0,14,34,0.000000,-134.602760
0,14,36,0.000000,-135.970255
0,14,38,0.000000,-137.623068
0,14,40,0.000000,-136.760625
0,14,42,0.000000,-136.855705
0,14,44,0.000000,-138.353941
0,14,46,0.000000,-133.207009
0,14,48,0.000000,-133.958831
0,14,50,0.000000,-133.375892
0,14,52,0.000000,-133.146161
0,14,54,0.000000,-136.435742
0,14,56,0.000000,-143.703352
0,14,58,0.000000,-136.409426
0,15,0,0.000000,-134.331200
0,15,2,0.000000,-131.903983
0,15,4,0.000000,-136.350124
0,15,6,0.000000,-135.870942
0,15,8,0.000000,-138.542611
0,15,10,0.000000,-139.039020
0,15,12,0.000000,-134.989212
0,15,14,0.000000,-140.887617
0,15,16,0.000000,-135.279603
0,15,18,0.000000,-141.504956
0,15,20,0.000000,-129.921076
0,15,22,0.000000,-141.226145
0,15,24,0.000000,-127.114817
0,15,26,0.000000,-146.574383
0,15,28,0.000000,-133.956614
0,15,30,0.000000,-137.297659
0,15,32,0.000000,-134.129996
0,15,34,0.000000,-149.493779
0,15,36,0.000000,-137.598191
0,15,38,0.000000,-131.873539
0,15,40,0.000000,-133.286497
0,15,42,0.000000,-135.468756
0,15,44,0.000000,-134.021649
0,15,46,0.000000,-138.562783
0,15,48,0.000000,-143.330120
0,15,50,0.000000,-135.302735
0,15,52,0.000000,-139.203099
0,15,54,0.000000,-130.544309
0,15,56,0.000000,-134.280437
0,15,58,0.000000,-131.409250
0,16,0,0.000000,-132.039879
0,16,2,0.000000,-133.596906
0,16,4,0.000000,-135.107089
0,16,6,0.000000,-128.660371
0,16,8,0.000000,-136.383219
0,16,10,0.000000,-134.039329
0,16,12,0.000000,-129.783622
0,16,14,0.000000,-132.392273
0,16,16,0.000000,-132.501312
0,16,18,0.000000,-141.752401
0,16,20,0.000000,-129.271947
0,16,22,0.000000,-127.924547
0,16,24,0.000000,-130.374843
0,16,26,0.000000,-133.402216
0,16,28,0.000000,-129.115182
0,16,30,0.000000,-146.009798
0,16,32,0.000000,-127.766683
0,16,34,0.000000,-153.742158
0,16,36,0.000000,-135.616666
0,16,38,0.000000,-134.999280
0,16,40,0.000000,-136.238468
0,16,42,0.000000,-131.101970
0,16,44,0.000000,-130.351231
0,16,46,0.000000,-137.458166
0,16,48,0.000000,-140.039527
0,16,50,0.000000,-140.369379
0,16,52,0.000000,-131.005378
0,16,54,0.000000,-134.787433
0,16,56,0.000000,-138.092769
0,16,58,0.000000,-140.662513
0,17,0,0.000000,-134.873955
0,17,2,0.000000,-132.401722
0,17,4,0.000000,-144.237328
0,17,6,0.000000,-136.681505
0,17,8,0.000000,-132.289187
0,17,10,0.000000,-152.953351
0,17,12,0.000000,-154.198992
0,17,14,0.000000,-140.357641
0,17,16,0.000000,-133.995028
0,17,18,0.000000,-148.393052
0,17,20,0.000000,-129.888411
0,17,22,0.000000,-132.480795
0,17,24,0.000000,-139.460055
0,17,26,0.000000,-134.977537
0,17,28,0.000000,-130.863646
0,17,30,0.000000,-133.297646
0,17,32,0.000000,-129.855977
0,17,34,0.000000,-134.504661
0,17,36,0.000000,-134.399412
0,17,38,0.000000,-141.763986
0,17,40,0.000000,-128.566632
0,17,42,0.000000,-152.260428
0,17,44,0.000000,-137.472112
0,17,46,0.000000,-129.672947
0,17,48,0.000000,-129.627870
0,17,50,0.000000,-135.835515
0,17,52,0.000000,-137.909636
0,17,54,0.000000,-134.096351
0,17,56,0.000000,-139.056593
0,17,58,0.000000,-136.083818
0,18,0,0.000000,-135.642355
0,18,2,0.000000,-136.884964
0,18,4,0.000000,-137.223155
0,18,6,0.000000,-134.658102
0,18,8,0.000000,-130.892515
0,18,10,0.000000,-135.587835
0,18,12,0.000000,-136.210697
0,18,14,0.000000,-141.022983
0,18,16,0.000000,-138.706690
0,18,18,0.000000,-135.804956
0,18,20,0.000000,-132.960363
0,18,22,0.000000,-132.281424
0,18,24,0.000000,-135.210657
0,18,26,0.000000,-138.702100
0,18,28,0.000000,-140.866991
0,18,30,0.000000,-155.780683
0,18,32,0.000000,-133.275722
0,18,34,0.000000,-127.403644
0,18,36,0.000000,-134.643731
0,18,38,0.000000,-126.460675
0,18,40,0.000000,-133.889395
0,18,42,0.000000,-134.025187
0,18,44,0.000000,-130.836584
0,18,46,0.000000,-141.818179
0,18,48,0.000000,-144.750387
0,18,50,0.000000,-129.981387
0,18,52,0.000000,-146.720178
0,18,54,0.000000,-133.288511
0,18,56,0.000000,-136.220296
0,18,58,0.000000,-142.326392
0,19,0,0.000000,-136.597244
0,19,2,0.000000,-126.633754
0,19,4,0.000000,-131.092340
0,19,6,0.000000,-136.993756
0,19,8,0.000000,-141.391184
0,19,10,0.000000,-137.240026
0,19,12,0.000000,-137.060877
0,19,14,0.000000,-142.484033
0,19,16,0.000000,-140.863866
0,19,18,0.000000,-133.561755
0,19,20,0.000000,-132.468601
0,19,22,0.000000,-139.989566
0,19,24,0.000000,-146.184972
0,19,26,0.000000,-132.906083
0,19,28,0.000000,-162.332013
0,19,30,0.000000,-134.908523
0,19,32,0.000000,-133.620663
0,19,34,0.000000,-133.834734
0,19,36,0.000000,-136.113481
0,19,38,0.000000,-126.978172
0,19,40,0.000000,-138.592259
0,19,42,0.000000,-136.108076
0,19,44,0.000000,-135.031665
0,19,46,0.000000,-133.920934
0,19,48,0.000000,-133.403119
0,19,50,0.000000,-134.685549
0,19,52,0.000000,-134.432973
0,19,54,0.000000,-125.722479
0,19,56,0.000000,-138.233713
0,19,58,0.000000,-141.404399
0,20,0,0.000000,-126.621762
0,20,2,0.000000,-132.241511
0,20,4,0.000000,-141.381281
0,20,6,0.000000,-134.117421
0,20,8,0.000000,-130.342548
0,20,10,0.000000,-153.030013
0,20,12,0.000000,-139.977793
0,20,14,0.000000,-147.564841
0,20,16,0.000000,-133.563690
0,20,18,0.000000,-129.803539
0,20,20,0.000000,-135.310004
0,20,22,0.000000,-144.068697
0,20,24,0.000000,-151.949469
0,20,26,0.000000,-137.540180
0,20,28,0.000000,-143.600896
0,20,30,0.000000,-138.735214
0,20,32,0.000000,-137.112313
0,20,34,0.000000,-142.098397
0,20,36,0.000000,-142.553430
0,20,38,0.000000,-139.277832
0,20,40,0.000000,-136.821359
0,20,42,0.000000,-139.801713
0,20,44,0.000000,-136.232765
0,20,46,0.000000,-144.698171
0,20,48,0.000000,-134.115873
0,20,50,0.000000,-134.026135
0,20,52,0.000000,-135.038733
0,20,54,0.000000,-129.631655
0,20,56,0.000000,-137.274559
0,20,58,0.000000,-136.472130
0,21,0,0.000000,-140.442777
0,21,2,0.000000,-134.003699
0,21,4,0.000000,-135.276177
0,21,6,0.000000,-139.606657
0,21,8,0.000000,-136.090558
0,21,10,0.000000,-161.387452
0,21,12,0.000000,-137.484875
0,21,14,0.000000,-127.725133
0,21,16,0.000000,-144.259729
0,21,18,0.000000,-150.168061
0,21,20,0.000000,-150.215398
0,21,22,0.000000,-143.949097
0,21,24,0.000000,-133.122540
0,21,26,0.000000,-130.432319
0,21,28,0.000000,-136.675629
0,21,30,0.000000,-135.075760
0,21,32,0.000000,-134.720014
0,21,34,0.000000,-143.263618
0,21,36,0.000000,-138.535497
0,21,38,0.000000,-134.577205
0,21,40,0.000000,-143.829396
0,21,42,0.000000,-136.916683
0,21,44,0.000000,-139.497408
0,21,46,0.000000,-133.141158
0,21,48,0.000000,-140.441553
0,21,50,0.000000,-129.399152
0,21,52,0.000000,-137.177625
0,21,54,0.000000,-130.038406
0,21,56,0.000000,-130.063776
0,21,58,0.000000,-127.570086
0,22,0,0.000000,-133.450895
0,22,2,0.000000,-140.304883
0,22,4,0.000000,-132.261313
0,22,6,0.000000,-134.452999
0,22,8,0.000000,-133.956936
0,22,10,0.000000,-132.574677
0,22,12,0.000000,-138.272002
0,22,14,0.000000,-130.303189
0,22,16,0.000000,-133.845108
0,22,18,0.000000,-135.296528
0,22,20,0.000000,-129.930886
0,22,22,0.000000,-131.051488
0,22,24,0.000000,-133.967004
0,22,26,0.000000,-136.351540
0,22,28,0.000000,-141.614272
0,22,30,0.000000,-129.493303
0,22,32,0.000000,-134.190994
0,22,34,0.000000,-143.886840
0,22,36,0.000000,-130.701296
0,22,38,0.000000,-139.879342
0,22,40,0.000000,-133.137358
0,22,42,0.000000,-136.884819
0,22,44,0.000000,-133.032591
0,22,46,0.000000,-130.150871
0,22,48,0.000000,-133.318510
0,22,50,0.000000,-130.788266
0,22,52,0.000000,-132.462167
0,22,54,0.000000,-136.054833
0,22,56,0.000000,-132.693381
0,22,58,0.000000,-133.351356
0,23,0,0.000000,-129.659380
0,23,2,0.000000,-127.029044
0,23,4,0.000000,-129.827769
0,23,6,0.000000,-141.310736
0,23,8,0.000000,-134.495699
0,23,10,0.000000,-133.693110
0,23,12,0.000000,-133.682976
0,23,14,0.000000,-128.772800
0,23,16,0.000000,-136.816496
0,23,18,0.000000,-129.358966
0,23,20,0.000000,-134.332279
0,23,22,0.000000,-132.565593
0,23,24,0.000000,-135.159782
0,23,26,0.000000,-133.695707
0,23,28,0.000000,-142.730631
0,23,30,0.000000,-133.700461
0,23,32,0.000000,-136.688060
0,23,34,0.000000,-133.623144
0,23,36,0.000000,-137.845787
0,23,38,0.000000,-146.225719
0,23,40,0.000000,-140.123196
0,23,42,0.000000,-141.790987
0,23,44,0.000000,-129.469735
0,23,46,0.000000,-147.252305
0,23,48,0.000000,-129.070187
0,23,50,0.000000,-130.176931
0,23,52,0.000000,-141.089386
0,23,54,0.000000,-131.717120
0,23,56,0.000000,-130.547098
0,23,58,0.000000,-135.117498
0,24,0,0.000000,-137.191181
0,24,2,0.000000,-130.901356
0,24,4,0.000000,-136.487066
0,24,6,0.000000,-133.008622
0,24,8,0.000000,-142.049988
0,24,10,0.000000,-135.684540
0,24,12,0.000000,-133.173029
0,24,14,0.000000,-128.912720
0,24,16,0.000000,-134.128990
0,24,18,0.000000,-150.910269
0,24,20,0.000000,-130.501342
0,24,22,0.000000,-134.362994
0,24,24,0.000000,-131.723671
0,24,26,0.000000,-147.557019
0,24,28,0.000000,-136.712945
0,24,30,0.000000,-132.001670
0,24,32,0.000000,-136.514860
0,24,34,0.000000,-128.785805
0,24,36,0.000000,-146.532260
0,24,38,0.000000,-134.559929
0,24,40,0.000000,-137.275622
0,24,42,0.000000,-135.438930
0,24,44,0.000000,-132.692505
0,24,46,0.000000,-136.043601
0,24,48,0.000000,-142.067985
0,24,50,0.000000,-134.087628
0,24,52,0.000000,-127.635345
0,24,54,0.000000,-131.931407
0,24,56,0.000000,-128.288663
0,24,58,0.000000,-137.460964
0,25,0,0.000000,-133.120665
0,25,2,0.000000,-141.913655
0,25,4,0.000000,-133.822059
0,25,6,0.000000,-130.687364
0,25,8,0.000000,-142.923793
0,25,10,0.000000,-143.127498
0,25,12,0.000000,-135.679485
0,25,14,0.000000,-131.103808
0,25,16,0.000000,-129.219425
0,25,18,0.000000,-136.878978
0,25,20,0.000000,-132.546616
0,25,22,0.000000,-131.324896
0,25,24,0.000000,-141.752716
0,25,26,0.000000,-129.117927
0,25,28,0.000000,-139.157899
0,25,30,0.000000,-134.006998
0,25,32,0.000000,-146.640420
0,25,34,0.000000,-130.749267
0,25,36,0.000000,-133.140004
0,25,38,0.000000,-138.951638
0,25,40,0.000000,-133.061643
0,25,42,0.000000,-134.904606
0,25,44,0.000000,-136.028065
0,25,46,0.000000,-138.220785
0,25,48,0.000000,-133.640207
0,25,50,0.000000,-135.214488
0,25,52,0.000000,-131.517775
0,25,54,0.000000,-147.920553
0,25,56,0.000000,-143.562542
0,25,58,0.000000,-136.937837
0,26,0,0.000000,-134.338482
0,26,2,0.000000,-130.721528
0,26,4,0.000000,-140.088523
0,26,6,0.000000,-132.763109
0,26,8,0.000000,-134.617180
0,26,10,0.000000,-141.213152
0,26,12,0.000000,-144.597594
0,26,14,0.000000,-133.761415
0,26,16,0.000000,-140.161011
0,26,18,0.000000,-141.646543
0,26,20,0.000000,-135.755925
0,26,22,0.000000,-141.910712
0,26,24,0.000000,-140.191904
0,26,26,0.000000,-127.468105
0,26,28,0.000000,-131.528930
0,26,30,0.000000,-144.247898
0,26,32,0.000000,-130.603551
0,26,34,0.000000,-137.274226
0,26,36,0.000000,-149.858488
0,26,38,0.000000,-131.749866
0,26,40,0.000000,-138.868875
0,26,42,0.000000,-144.859399
0,26,44,0.000000,-142.457751
0,26,46,0.000000,-132.297496
0,26,48,0.000000,-137.745123
0,26,50,0.000000,-136.053073
0,26,52,0.000000,-132.117100
0,26,54,0.000000,-132.487453
0,26,56,0.000000,-141.430037
0,26,58,0.000000,-130.747458
0,27,0,0.000000,-130.080085
0,27,2,0.000000,-137.874833
0,27,4,0.000000,-137.707702
0,27,6,0.000000,-134.381497
0,27,8,0.000000,-136.345805
0,27,10,0.000000,-130.917420
0,27,12,0.000000,-137.468872
0,27,14,0.000000,-137.089287
0,27,16,0.000000,-136.537164
0,27,18,0.000000,-131.546822
0,27,20,0.000000,-130.656339
0,27,22,0.000000,-146.311804
