hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-72.810157
0,0,2,0.000000,-74.601906
0,0,4,0.000000,-75.603383
0,0,6,0.000000,-73.940020
0,0,8,0.000000,-72.965196
0,0,10,0.000000,-75.565857
0,0,12,0.000000,-76.118674
0,0,14,0.000000,-74.934741
0,0,16,0.000000,-74.651878
0,0,18,0.000000,-72.304217
0,0,20,0.000000,-75.815326
0,0,22,0.000000,-74.046739
0,0,24,0.000000,-75.849953
0,0,26,0.000000,-74.015701
0,0,28,0.000000,-74.444746
0,0,30,0.000000,-74.353682
0,0,32,0.000000,-74.857030
0,0,34,0.000000,-73.783226
0,0,36,0.000000,-73.849514
0,0,38,0.000000,-73.663357
0,0,40,0.000000,-74.832615
0,0,42,0.000000,-73.619323
0,0,44,0.000000,-75.119572
0,0,46,0.000000,-72.030400
0,0,48,0.000000,-75.351521
0,0,50,0.000000,-74.169256
0,0,52,0.000000,-72.105419
0,0,54,0.000000,-73.057537
0,0,56,0.000000,-76.408705
0,0,58,0.000000,-74.595160
0,1,0,0.000000,-75.194938
0,1,2,0.000000,-74.049032
0,1,4,0.000000,-74.789756
0,1,6,0.000000,-74.309712
0,1,8,0.000000,-72.371014
0,1,10,0.000000,-73.830383
0,1,12,0.000000,-73.418866
0,1,14,0.000000,-74.491076
0,1,16,0.000000,-75.020747
0,1,18,0.000000,-75.748793
0,1,20,0.000000,-72.284683
0,1,22,0.000000,-74.277002
0,1,24,0.000000,-75.452748
0,1,26,0.000000,-73.329167
0,1,28,0.000000,-73.557003
0,1,30,0.000000,-73.547016
0,1,32,0.000000,-75.530829
0,1,34,0.000000,-74.673455
0,1,36,0.000000,-73.265458
0,1,38,0.000000,-73.775039
0,1,40,0.000000,-74.722507
0,1,42,0.000000,-75.756446
0,1,44,0.000000,-73.117436
0,1,46,0.000000,-73.716200
0,1,48,0.000000,-74.267176
0,1,50,0.000000,-72.985154
0,1,52,0.000000,-74.210493
0,1,54,0.000000,-73.755012
0,1,56,0.000000,-74.375326
0,1,58,0.000000,-71.533585
0,2,0,0.000000,-76.059208
0,2,2,0.000000,-75.830656
0,2,4,0.000000,-73.915607
0,2,6,0.000000,-73.634972
0,2,8,0.000000,-74.749353
0,2,10,0.000000,-76.368590
0,2,12,0.000000,-73.152225
0,2,14,0.000000,-75.803692
0,2,16,0.000000,-73.999231
0,2,18,0.000000,-75.068392
0,2,20,0.000000,-74.959831
0,2,22,0.000000,-73.124657
0,2,24,0.000000,-75.739283
0,2,26,0.000000,-73.107252
0,2,28,0.000000,-72.874869
0,2,30,0.000000,-75.159150
0,2,32,0.000000,-73.506070
0,2,34,0.000000,-73.462279
0,2,36,0.000000,-76.070152
0,2,38,0.000000,-74.078242
0,2,40,0.000000,-74.129927
0,2,42,0.000000,-74.321536
0,2,44,0.000000,-73.935600
0,2,46,0.000000,-73.600669
0,2,48,0.000000,-74.681171
0,2,50,0.000000,-75.835967
0,2,52,0.000000,-73.435884
0,2,54,0.000000,-76.432093
0,2,56,0.000000,-71.612088
0,2,58,0.000000,-72.900447
0,3,0,0.000000,-74.371766
0,3,2,0.000000,-73.839806
0,3,4,0.000000,-73.184014
0,3,6,0.000000,-73.150108
0,3,8,0.000000,-73.254713
0,3,10,0.000000,-74.959604
0,3,12,0.000000,-74.200705
0,3,14,0.000000,-72.816773
0,3,16,0.000000,-74.529522
0,3,18,0.000000,-74.069789
0,3,20,0.000000,-74.302986
0,3,22,0.000000,-75.346824
0,3,24,0.000000,-74.913985
0,3,26,0.000000,-75.579706
0,3,28,0.000000,-75.681987
0,3,30,0.000000,-73.357504
0,3,32,0.000000,-73.033593
0,3,34,0.000000,-73.970465
0,3,36,0.000000,-73.117229
0,3,38,0.000000,-72.509394
0,3,40,0.000000,-73.853721
0,3,42,0.000000,-73.804069
0,3,44,0.000000,-75.446996
0,3,46,0.000000,-73.184392
0,3,48,0.000000,-74.650988
0,3,50,0.000000,-73.804049
0,3,52,0.000000,-75.480056
0,3,54,0.000000,-75.885976
0,3,56,0.000000,-74.018217
0,3,58,0.000000,-71.126580
0,4,0,0.000000,-74.805746
0,4,2,0.000000,-75.574347
0,4,4,0.000000,-71.340509
0,4,6,0.000000,-73.545832
0,4,8,0.000000,-75.960793
0,4,10,0.000000,-74.465842
0,4,12,0.000000,-75.321788
0,4,14,0.000000,-74.323626
0,4,16,0.000000,-75.293200
0,4,18,0.000000,-74.124872
0,4,20,0.000000,-73.148322
0,4,22,0.000000,-73.195219
0,4,24,0.000000,-74.479495
0,4,26,0.000000,-72.807026
0,4,28,0.000000,-75.883419
0,4,30,0.000000,-74.770656
0,4,32,0.000000,-72.306870
0,4,34,0.000000,-75.103985
0,4,36,0.000000,-76.216218
0,4,38,0.000000,-73.595362
0,4,40,0.000000,-71.906843
0,4,42,0.000000,-73.854270
0,4,44,0.000000,-74.725644
0,4,46,0.000000,-71.628441
0,4,48,0.000000,-75.144228
0,4,50,0.000000,-74.113549
0,4,52,0.000000,-74.253550
0,4,54,0.000000,-74.250318
0,4,56,0.000000,-73.969621
0,4,58,0.000000,-74.584459
0,5,0,0.000000,-72.447375
0,5,2,0.000000,-75.031187
0,5,4,0.000000,-74.576187
0,5,6,0.000000,-72.796158
0,5,8,0.000000,-74.861261
0,5,10,0.000000,-74.105379
0,5,12,0.000000,-73.659345
0,5,14,0.000000,-72.009986
0,5,16,0.000000,-75.939842
0,5,18,0.000000,-75.282678
0,5,20,0.000000,-75.270779
0,5,22,0.000000,-73.190006
0,5,24,0.000000,-75.680204
0,5,26,0.000000,-74.994558
0,5,28,0.000000,-74.140738
0,5,30,0.000000,-76.584592
0,5,32,0.000000,-74.444550
0,5,34,0.000000,-74.530074
0,5,36,0.000000,-74.513048
0,5,38,0.000000,-74.163728
0,5,40,0.000000,-72.479272
0,5,42,0.000000,-74.645782
0,5,44,0.000000,-75.022966
0,5,46,0.000000,-72.972407
0,5,48,0.000000,-74.180965
0,5,50,0.000000,-74.252068
0,5,52,0.000000,-75.382756
0,5,54,0.000000,-72.903209
0,5,56,0.000000,-73.691923
0,5,58,0.000000,-73.552425
0,6,0,0.000000,-76.016329
0,6,2,0.000000,-75.743498
0,6,4,0.000000,-74.222231
0,6,6,0.000000,-72.511449
0,6,8,0.000000,-72.934229
0,6,10,0.000000,-73.063915
0,6,12,0.000000,-76.063618
0,6,14,0.000000,-75.945245
0,6,16,0.000000,-74.009168
0,6,18,0.000000,-73.198036
0,6,20,0.000000,-73.122228
0,6,22,0.000000,-73.985190
0,6,24,0.000000,-73.916404
0,6,26,0.000000,-74.527154
0,6,28,0.000000,-75.782529
0,6,30,0.000000,-73.023970
0,6,32,0.000000,-73.071601
0,6,34,0.000000,-72.353518
0,6,36,0.000000,-75.718284
0,6,38,0.000000,-75.095338
0,6,40,0.000000,-73.472987
0,6,42,0.000000,-74.219638
0,6,44,0.000000,-74.195310
0,6,46,0.000000,-72.299378
0,6,48,0.000000,-74.897088
0,6,50,0.000000,-74.263607
0,6,52,0.000000,-75.143544
0,6,54,0.000000,-72.434489
0,6,56,0.000000,-73.622253
0,6,58,0.000000,-74.542996
0,7,0,0.000000,-73.533690
0,7,2,0.000000,-76.140921
0,7,4,0.000000,-75.765810
0,7,6,0.000000,-73.284929
0,7,8,0.000000,-75.247260
0,7,10,0.000000,-73.660035
0,7,12,0.000000,-74.766463
0,7,14,0.000000,-71.292090
0,7,16,0.000000,-75.459184
0,7,18,0.000000,-74.448998
0,7,20,0.000000,-76.511468
0,7,22,0.000000,-76.123575
0,7,24,0.000000,-73.252098
0,7,26,0.000000,-76.517542
0,7,28,0.000000,-74.532365
0,7,30,0.000000,-75.358616
0,7,32,0.000000,-72.897174
0,7,34,0.000000,-74.809951
0,7,36,0.000000,-73.582300
0,7,38,0.000000,-74.329572
0,7,40,0.000000,-76.091520
0,7,42,0.000000,-73.921265
0,7,44,0.000000,-75.322054
0,7,46,0.000000,-75.743039
0,7,48,0.000000,-74.041458
0,7,50,0.000000,-73.173065
0,7,52,0.000000,-74.125994
0,7,54,0.000000,-73.265294
0,7,56,0.000000,-75.379245
0,7,58,0.000000,-74.847726
0,8,0,0.000000,-72.104806
0,8,2,0.000000,-73.947955
0,8,4,0.000000,-73.985628
0,8,6,0.000000,-73.501842
0,8,8,0.000000,-74.596732
0,8,10,0.000000,-72.497070
0,8,12,0.000000,-74.294165
0,8,14,0.000000,-76.162769
0,8,16,0.000000,-75.041911
0,8,18,0.000000,-73.877214
0,8,20,0.000000,-74.893304
0,8,22,0.000000,-76.137930
0,8,24,0.000000,-74.827293
0,8,26,0.000000,-72.572233
0,8,28,0.000000,-73.063845
0,8,30,0.000000,-73.886414
0,8,32,0.000000,-75.544161
0,8,34,0.000000,-74.498237
0,8,36,0.000000,-73.099644
0,8,38,0.000000,-74.395631
0,8,40,0.000000,-75.019018
0,8,42,0.000000,-74.763618
0,8,44,0.000000,-73.746379
0,8,46,0.000000,-73.997772
0,8,48,0.000000,-76.604202
0,8,50,0.000000,-74.641144
0,8,52,0.000000,-74.237812
0,8,54,0.000000,-75.861901
0,8,56,0.000000,-75.011792
0,8,58,0.000000,-77.436554
0,9,0,0.000000,-71.512941
0,9,2,0.000000,-74.155758
0,9,4,0.000000,-74.192019
0,9,6,0.000000,-75.985493
0,9,8,0.000000,-74.836376
0,9,10,0.000000,-71.775811
0,9,12,0.000000,-74.924294
0,9,14,0.000000,-75.275802
0,9,16,0.000000,-73.949754
0,9,18,0.000000,-73.214025
0,9,20,0.000000,-75.541273
0,9,22,0.000000,-74.353900
0,9,24,0.000000,-74.146198
0,9,26,0.000000,-75.847422
0,9,28,0.000000,-72.797613
0,9,30,0.000000,-73.474055
0,9,32,0.000000,-73.838193
0,9,34,0.000000,-76.491972
0,9,36,0.000000,-71.825593
0,9,38,0.000000,-74.897152
0,9,40,0.000000,-73.722171
0,9,42,0.000000,-73.038195
0,9,44,0.000000,-75.272625
0,9,46,0.000000,-73.035699
0,9,48,0.000000,-76.479267
0,9,50,0.000000,-73.022985
0,9,52,0.000000,-74.248807
0,9,54,0.000000,-75.362409
0,9,56,0.000000,-75.404313
0,9,58,0.000000,-72.883751
0,10,0,0.000000,-74.036609
0,10,2,0.000000,-75.040074
0,10,4,0.000000,-74.354927
0,10,6,0.000000,-74.485879
0,10,8,0.000000,-73.882793
0,10,10,0.000000,-74.704204
0,10,12,0.000000,-72.777330
0,10,14,0.000000,-73.897013
0,10,16,0.000000,-75.474842
0,10,18,0.000000,-74.683736
0,10,20,0.000000,-73.777402
0,10,22,0.000000,-73.252195
0,10,24,0.000000,-73.501252
0,10,26,0.000000,-74.533744
0,10,28,0.000000,-73.557625
0,10,30,0.000000,-71.484504
0,10,32,0.000000,-74.648078
0,10,34,0.000000,-76.305725
0,10,36,0.000000,-72.582794
0,10,38,0.000000,-73.824691
0,10,40,0.000000,-71.843418
0,10,42,0.000000,-73.415636
0,10,44,0.000000,-73.684133
0,10,46,0.000000,-73.596078
0,10,48,0.000000,-74.502973
0,10,50,0.000000,-74.748369
0,10,52,0.000000,-76.602901
0,10,54,0.000000,-74.339253
0,10,56,0.000000,-75.478028
0,10,58,0.000000,-73.803284
0,11,0,0.000000,-74.595399
0,11,2,0.000000,-75.525977
0,11,4,0.000000,-73.983683
0,11,6,0.000000,-76.726734
0,11,8,0.000000,-72.923668
0,11,10,0.000000,-74.543651
0,11,12,0.000000,-73.502469
0,11,14,0.000000,-74.804806
0,11,16,0.000000,-73.266885
0,11,18,0.000000,-73.350631
0,11,20,0.000000,-73.551734
0,11,22,0.000000,-74.921104
0,11,24,0.000000,-75.867567
0,11,26,0.000000,-74.062413
0,11,28,0.000000,-75.008560
0,11,30,0.000000,-73.676967
0,11,32,0.000000,-72.411764
0,11,34,0.000000,-71.672585
0,11,36,0.000000,-72.578114
0,11,38,0.000000,-71.875408
0,11,40,0.000000,-73.133754
0,11,42,0.000000,-72.461690
0,11,44,0.000000,-74.204997
0,11,46,0.000000,-72.539098
0,11,48,0.000000,-73.939205
0,11,50,0.000000,-73.539035
0,11,52,0.000000,-73.237150
0,11,54,0.000000,-72.605115
0,11,56,0.000000,-75.698489
0,11,58,0.000000,-71.392957
0,12,0,0.000000,-75.428692
0,12,2,0.000000,-75.495722
0,12,4,0.000000,-74.111454
0,12,6,0.000000,-75.302005
0,12,8,0.000000,-74.488748
0,12,10,0.000000,-73.043513
0,12,12,0.000000,-75.141863
0,12,14,0.000000,-74.769702
0,12,16,0.000000,-76.738710
0,12,18,0.000000,-76.201796
0,12,20,0.000000,-72.941361
0,12,22,0.000000,-74.812095
0,12,24,0.000000,-73.312986
0,12,26,0.000000,-73.942502
0,12,28,0.000000,-71.243555
0,12,30,0.000000,-75.583264
0,12,32,0.000000,-73.873081
0,12,34,0.000000,-75.963862
0,12,36,0.000000,-73.751771
0,12,38,0.000000,-72.657937
0,12,40,0.000000,-74.752136
0,12,42,0.000000,-72.851579
0,12,44,0.000000,-72.716285
0,12,46,0.000000,-75.240071
0,12,48,0.000000,-73.895529
0,12,50,0.000000,-73.141356
0,12,52,0.000000,-74.144777
0,12,54,0.000000,-75.070759
0,12,56,0.000000,-73.783083
0,12,58,0.000000,-74.145364
0,13,0,0.000000,-75.243037
0,13,2,0.000000,-74.050995
0,13,4,0.000000,-75.437124
0,13,6,0.000000,-74.363863
0,13,8,0.000000,-74.380703
0,13,10,0.000000,-73.303422
0,13,12,0.000000,-75.342534
0,13,14,0.000000,-74.420144
0,13,16,0.000000,-74.293262
0,13,18,0.000000,-74.854755
0,13,20,0.000000,-72.747997
0,13,22,0.000000,-75.543394
0,13,24,0.000000,-72.978084
0,13,26,0.000000,-73.786121
0,13,28,0.000000,-74.433322
0,13,30,0.000000,-73.623656
0,13,32,0.000000,-74.976097
0,13,34,0.000000,-74.633671
0,13,36,0.000000,-75.601432
0,13,38,0.000000,-75.511859
0,13,40,0.000000,-74.519370
0,13,42,0.000000,-73.347146
0,13,44,0.000000,-75.092666
0,13,46,0.000000,-74.996970
0,13,48,0.000000,-73.454261
0,13,50,0.000000,-74.840645
0,13,52,0.000000,-73.335139
0,13,54,0.000000,-74.650953
0,13,56,0.000000,-72.827103
0,13,58,0.000000,-72.680504
0,14,0,0.000000,-73.687807
0,14,2,0.000000,-74.896388
0,14,4,0.000000,-72.657383
0,14,6,0.000000,-72.560580
0,14,8,0.000000,-70.535395
0,14,10,0.000000,-71.815412
0,14,12,0.000000,-74.634187
0,14,14,0.000000,-72.887528
0,14,16,0.000000,-74.475045
0,14,18,0.000000,-74.961895
0,14,20,0.000000,-72.955374
0,14,22,0.000000,-74.411697
0,14,24,0.000000,-74.667298
0,14,26,0.000000,-74.961599
0,14,28,0.000000,-73.957452
0,14,30,0.000000,-74.082000
0,14,32,0.000000,-73.932737
0,14,34,0.000000,-74.698017
0,14,36,0.000000,-73.979321
0,14,38,0.000000,-73.177586
0,14,40,0.000000,-74.299039
0,14,42,0.000000,-73.019709
0,14,44,0.000000,-72.977978
0,14,46,0.000000,-74.248295
0,14,48,0.000000,-74.249001
0,14,50,0.000000,-74.002450
0,14,52,0.000000,-74.134536
0,14,54,0.000000,-73.298380
0,14,56,0.000000,-75.231096
0,14,58,0.000000,-73.756719
0,15,0,0.000000,-76.144247
0,15,2,0.000000,-72.339718
0,15,4,0.000000,-73.974571
0,15,6,0.000000,-72.372239
0,15,8,0.000000,-72.435489
0,15,10,0.000000,-74.386393
0,15,12,0.000000,-75.496980
0,15,14,0.000000,-73.049376
0,15,16,0.000000,-74.029877
0,15,18,0.000000,-73.959059
0,15,20,0.000000,-76.224824
0,15,22,0.000000,-73.849150
0,15,24,0.000000,-75.637026
0,15,26,0.000000,-72.463244
0,15,28,0.000000,-73.953213
0,15,30,0.000000,-75.545937
0,15,32,0.000000,-74.408513
0,15,34,0.000000,-75.393119
0,15,36,0.000000,-75.184109
0,15,38,0.000000,-74.837143
0,15,40,0.000000,-74.263625
0,15,42,0.000000,-74.877547
0,15,44,0.000000,-73.317432
0,15,46,0.000000,-74.629626
0,15,48,0.000000,-73.744857
0,15,50,0.000000,-72.157212
0,15,52,0.000000,-73.568236
0,15,54,0.000000,-75.360396
0,15,56,0.000000,-73.944422
0,15,58,0.000000,-73.000515
0,16,0,0.000000,-73.643984
0,16,2,0.000000,-75.000678
0,16,4,0.000000,-74.009766
0,16,6,0.000000,-71.909587
0,16,8,0.000000,-73.902183
0,16,10,0.000000,-76.429831
0,16,12,0.000000,-74.693104
0,16,14,0.000000,-74.226981
0,16,16,0.000000,-75.508778
0,16,18,0.000000,-73.309586
0,16,20,0.000000,-73.126351
0,16,22,0.000000,-74.215645
0,16,24,0.000000,-73.243550
0,16,26,0.000000,-72.835973
0,16,28,0.000000,-75.200286
0,16,30,0.000000,-74.137036
0,16,32,0.000000,-73.297262
0,16,34,0.000000,-74.906473
0,16,36,0.000000,-74.225647
0,16,38,0.000000,-74.162104
0,16,40,0.000000,-75.546755
0,16,42,0.000000,-73.198995
0,16,44,0.000000,-74.356081
0,16,46,0.000000,-74.052991
0,16,48,0.000000,-73.232926
0,16,50,0.000000,-73.485382
0,16,52,0.000000,-71.607367
0,16,54,0.000000,-74.391097
0,16,56,0.000000,-72.107233
0,16,58,0.000000,-72.579021
0,17,0,0.000000,-75.996526
0,17,2,0.000000,-73.962609
0,17,4,0.000000,-75.448413
0,17,6,0.000000,-73.002085
0,17,8,0.000000,-74.711305
0,17,10,0.000000,-73.315438
0,17,12,0.000000,-74.749808
0,17,14,0.000000,-72.377696
0,17,16,0.000000,-72.563390
0,17,18,0.000000,-76.350679
0,17,20,0.000000,-74.703972
0,17,22,0.000000,-73.673329
0,17,24,0.000000,-75.588468
0,17,26,0.000000,-71.944942
0,17,28,0.000000,-74.884140
0,17,30,0.000000,-73.928583
0,17,32,0.000000,-72.583630
0,17,34,0.000000,-74.496744
0,17,36,0.000000,-73.340679
0,17,38,0.000000,-76.948911
0,17,40,0.000000,-71.645634
0,17,42,0.000000,-74.538314
0,17,44,0.000000,-74.656237
0,17,46,0.000000,-73.112567
0,17,48,0.000000,-72.967017
0,17,50,0.000000,-73.292486
0,17,52,0.000000,-74.619785
0,17,54,0.000000,-76.170239
0,17,56,0.000000,-75.524530
0,17,58,0.000000,-74.472676
0,18,0,0.000000,-72.913099
0,18,2,0.000000,-74.396690
0,18,4,0.000000,-74.061736
0,18,6,0.000000,-72.822267
0,18,8,0.000000,-72.450941
0,18,10,0.000000,-72.266564
0,18,12,0.000000,-73.017873
0,18,14,0.000000,-74.150251
0,18,16,0.000000,-74.750198
0,18,18,0.000000,-73.938498
0,18,20,0.000000,-74.499407
0,18,22,0.000000,-72.203882
0,18,24,0.000000,-75.367805
0,18,26,0.000000,-74.809552
0,18,28,0.000000,-74.834914
0,18,30,0.000000,-75.436913
0,18,32,0.000000,-75.003023
0,18,34,0.000000,-75.671352
0,18,36,0.000000,-74.696667
0,18,38,0.000000,-72.652194
0,18,40,0.000000,-75.213556
0,18,42,0.000000,-75.630746
0,18,44,0.000000,-74.269581
0,18,46,0.000000,-74.636554
0,18,48,0.000000,-74.264200
0,18,50,0.000000,-75.565979
0,18,52,0.000000,-74.835827
0,18,54,0.000000,-74.208043
0,18,56,0.000000,-74.545827
0,18,58,0.000000,-74.363783
0,19,0,0.000000,-72.873824
0,19,2,0.000000,-73.974210
0,19,4,0.000000,-74.370252
0,19,6,0.000000,-75.119033
0,19,8,0.000000,-73.455659
0,19,10,0.000000,-75.489177
0,19,12,0.000000,-74.442424
0,19,14,0.000000,-71.821605
0,19,16,0.000000,-76.202190
0,19,18,0.000000,-73.903575
0,19,20,0.000000,-73.923974
0,19,22,0.000000,-73.251228
0,19,24,0.000000,-72.660071
0,19,26,0.000000,-73.273361
0,19,28,0.000000,-75.143004
0,19,30,0.000000,-75.195150
0,19,32,0.000000,-73.801297
0,19,34,0.000000,-75.703420
0,19,36,0.000000,-76.987330
0,19,38,0.000000,-74.843168
0,19,40,0.000000,-74.920753
0,19,42,0.000000,-76.389091
0,19,44,0.000000,-73.632243
0,19,46,0.000000,-74.633789
0,19,48,0.000000,-74.088104
0,19,50,0.000000,-73.823673
0,19,52,0.000000,-74.623990
0,19,54,0.000000,-72.976730
0,19,56,0.000000,-73.918746
0,19,58,0.000000,-73.053125
0,20,0,0.000000,-73.941175
0,20,2,0.000000,-72.503787
0,20,4,0.000000,-76.353479
0,20,6,0.000000,-74.324797
0,20,8,0.000000,-73.257066
0,20,10,0.000000,-75.127868
0,20,12,0.000000,-73.463255
0,20,14,0.000000,-72.772565
0,20,16,0.000000,-74.451299
0,20,18,0.000000,-74.424090
0,20,20,0.000000,-76.402456
0,20,22,0.000000,-72.868263
0,20,24,0.000000,-75.385761
0,20,26,0.000000,-73.748223
0,20,28,0.000000,-74.364390
0,20,30,0.000000,-74.258022
0,20,32,0.000000,-74.073370
0,20,34,0.000000,-75.677601
0,20,36,0.000000,-72.066292
0,20,38,0.000000,-76.207316
0,20,40,0.000000,-74.635358
0,20,42,0.000000,-74.653971
0,20,44,0.000000,-73.798653
0,20,46,0.000000,-74.494515
0,20,48,0.000000,-73.612957
0,20,50,0.000000,-76.051225
0,20,52,0.000000,-75.858605
0,20,54,0.000000,-74.027106
0,20,56,0.000000,-74.380558
0,20,58,0.000000,-71.636224
0,21,0,0.000000,-74.310199
0,21,2,0.000000,-75.676004
0,21,4,0.000000,-75.204571
0,21,6,0.000000,-74.766042
0,21,8,0.000000,-73.524449
0,21,10,0.000000,-76.515244
0,21,12,0.000000,-75.628299
0,21,14,0.000000,-76.420739
0,21,16,0.000000,-73.029130
0,21,18,0.000000,-75.759931
0,21,20,0.000000,-73.947953
0,21,22,0.000000,-73.863906
0,21,24,0.000000,-74.588522
0,21,26,0.000000,-75.356327
0,21,28,0.000000,-75.771336
0,21,30,0.000000,-75.149121
0,21,32,0.000000,-74.201456
0,21,34,0.000000,-74.549260
0,21,36,0.000000,-76.112795
0,21,38,0.000000,-75.464972
0,21,40,0.000000,-72.960947
0,21,42,0.000000,-75.717152
0,21,44,0.000000,-73.848650
0,21,46,0.000000,-70.370579
0,21,48,0.000000,-73.163039
0,21,50,0.000000,-75.018082
0,21,52,0.000000,-74.256854
0,21,54,0.000000,-73.932101
0,21,56,0.000000,-71.271598
0,21,58,0.000000,-73.736952
0,22,0,0.000000,-75.336429
0,22,2,0.000000,-74.238344
0,22,4,0.000000,-74.217147
0,22,6,0.000000,-76.049317
0,22,8,0.000000,-73.725383
0,22,10,0.000000,-74.068057
0,22,12,0.000000,-73.459807
0,22,14,0.000000,-74.892746
0,22,16,0.000000,-73.295415
0,22,18,0.000000,-75.388898
0,22,20,0.000000,-73.337584
0,22,22,0.000000,-74.837936
0,22,24,0.000000,-71.526652
0,22,26,0.000000,-74.667304
0,22,28,0.000000,-73.902088
0,22,30,0.000000,-72.897899
0,22,32,0.000000,-73.073882
0,22,34,0.000000,-73.180614
0,22,36,0.000000,-72.959241
0,22,38,0.000000,-76.059104
0,22,40,0.000000,-74.468841
0,22,42,0.000000,-71.594396
0,22,44,0.000000,-70.354176
0,22,46,0.000000,-74.760109
0,22,48,0.000000,-74.737895
0,22,50,0.000000,-73.344108
0,22,52,0.000000,-74.567267
0,22,54,0.000000,-72.370088
0,22,56,0.000000,-73.686817
0,22,58,0.000000,-74.707834
0,23,0,0.000000,-74.062891
0,23,2,0.000000,-74.726540
0,23,4,0.000000,-75.654694
0,23,6,0.000000,-74.659280
0,23,8,0.000000,-74.706111
0,23,10,0.000000,-74.416802
0,23,12,0.000000,-72.774782
0,23,14,0.000000,-75.129946
0,23,16,0.000000,-76.249359
0,23,18,0.000000,-74.192318
0,23,20,0.000000,-73.458151
0,23,22,0.000000,-76.036282
0,23,24,0.000000,-72.992801
0,23,26,0.000000,-76.088939
0,23,28,0.000000,-71.784054
0,23,30,0.000000,-76.087968
0,23,32,0.000000,-73.622625
0,23,34,0.000000,-73.676963
0,23,36,0.000000,-74.688048
0,23,38,0.000000,-72.864973
0,23,40,0.000000,-76.223485
0,23,42,0.000000,-73.603340
0,23,44,0.000000,-74.133797
0,23,46,0.000000,-75.697015
0,23,48,0.000000,-75.125815
0,23,50,0.000000,-74.979878
0,23,52,0.000000,-73.933526
0,23,54,0.000000,-74.785164
0,23,56,0.000000,-74.373962
0,23,58,0.000000,-74.109403
0,24,0,0.000000,-72.167174
0,24,2,0.000000,-73.271561
0,24,4,0.000000,-73.846969
0,24,6,0.000000,-74.445635
0,24,8,0.000000,-73.870270
0,24,10,0.000000,-72.006302
0,24,12,0.000000,-74.690296
0,24,14,0.000000,-74.141615
0,24,16,0.000000,-74.897589
0,24,18,0.000000,-75.270574
0,24,20,0.000000,-74.751712
0,24,22,0.000000,-73.719009
0,24,24,0.000000,-74.904581
0,24,26,0.000000,-73.577358
0,24,28,0.000000,-72.969933
0,24,30,0.000000,-72.084934
0,24,32,0.000000,-73.764278
0,24,34,0.000000,-72.943907
0,24,36,0.000000,-75.219347
0,24,38,0.000000,-75.884499
0,24,40,0.000000,-72.161272
0,24,42,0.000000,-73.694325
0,24,44,0.000000,-74.060085
0,24,46,0.000000,-72.841067
0,24,48,0.000000,-75.210752
0,24,50,0.000000,-74.732965
0,24,52,0.000000,-74.286517
0,24,54,0.000000,-74.612305
0,24,56,0.000000,-73.058587
0,24,58,0.000000,-74.603201
0,25,0,0.000000,-73.767445
0,25,2,0.000000,-75.014731
0,25,4,0.000000,-73.819804
0,25,6,0.000000,-75.701042
0,25,8,0.000000,-74.807320
0,25,10,0.000000,-72.970869
0,25,12,0.000000,-73.292292
0,25,14,0.000000,-74.174464
0,25,16,0.000000,-72.640804
0,25,18,0.000000,-74.770673
0,25,20,0.000000,-75.857509
0,25,22,0.000000,-75.029293
0,25,24,0.000000,-73.132829
0,25,26,0.000000,-77.354483
0,25,28,0.000000,-73.796911
0,25,30,0.000000,-71.809179
0,25,32,0.000000,-74.094971
0,25,34,0.000000,-74.543546
0,25,36,0.000000,-75.503567
0,25,38,0.000000,-72.602177
0,25,40,0.000000,-75.068389
0,25,42,0.000000,-73.532043
0,25,44,0.000000,-74.825990
0,25,46,0.000000,-74.029505
0,25,48,0.000000,-72.981662
0,25,50,0.000000,-73.390766
0,25,52,0.000000,-73.199277
0,25,54,0.000000,-73.248640
0,25,56,0.000000,-72.655907
0,25,58,0.000000,-75.001704
0,26,0,0.000000,-75.315193
0,26,2,0.000000,-74.056359
0,26,4,0.000000,-74.767713
0,26,6,0.000000,-73.144956
0,26,8,0.000000,-73.315966
0,26,10,0.000000,-73.808564
0,26,12,0.000000,-73.809126
0,26,14,0.000000,-72.833096
0,26,16,0.000000,-74.892296
0,26,18,0.000000,-75.319534
0,26,20,0.000000,-71.216695
0,26,22,0.000000,-74.758457
0,26,24,0.000000,-74.126763
0,26,26,0.000000,-74.603005
0,26,28,0.000000,-73.969839
0,26,30,0.000000,-74.684233
0,26,32,0.000000,-73.344388
0,26,34,0.000000,-72.266606
0,26,36,0.000000,-75.037663
0,26,38,0.000000,-75.569670
0,26,40,0.000000,-74.648504
0,26,42,0.000000,-74.969794
0,26,44,0.000000,-75.528121
0,26,46,0.000000,-75.909897
0,26,48,0.000000,-74.468763
0,26,50,0.000000,-72.311987
0,26,52,0.000000,-73.362088
0,26,54,0.000000,-75.700629
0,26,56,0.000000,-73.958907
0,26,58,0.000000,-77.015307
0,27,0,0.000000,-75.297283
0,27,2,0.000000,-74.242252
0,27,4,0.000000,-74.914894
0,27,6,0.000000,-74.635175
0,27,8,0.000000,-73.959710
0,27,10,0.000000,-74.060580
0,27,12,0.000000,-75.524380
0,27,14,0.000000,-75.696745
0,27,16,0.000000,-72.888968
0,27,18,0.000000,-74.348384
0,27,20,0.000000,-73.826295
0,27,22,0.000000,-74.314253
