hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.528510
0,0,2,0.000000,-113.387580
0,0,4,0.000000,-113.096629
0,0,6,0.000000,-113.381096
0,0,8,0.000000,-110.650195
0,0,10,0.000000,-110.133900
0,0,12,0.000000,-113.967222
0,0,14,0.000000,-113.466414
0,0,16,0.000000,-110.800020
0,0,18,0.000000,-113.118267
0,0,20,0.000000,-112.804281
0,0,22,0.000000,-113.755325
0,0,24,0.000000,-112.161269
0,0,26,0.000000,-113.904745
0,0,28,0.000000,-109.557367
0,0,30,0.000000,-115.561199
0,0,32,0.000000,-113.759913
0,0,34,0.000000,-110.073244
0,0,36,0.000000,-110.550913
0,0,38,0.000000,-111.880915
0,0,40,0.000000,-110.541040
0,0,42,0.000000,-112.502136
0,0,44,0.000000,-109.929304
0,0,46,0.000000,-111.869315
0,0,48,0.000000,-113.239752
0,0,50,0.000000,-110.942114
0,0,52,0.000000,-110.926770
0,0,54,0.000000,-109.772438
0,0,56,0.000000,-111.369448
0,0,58,0.000000,-110.523160
0,1,0,0.000000,-109.568335
0,1,2,0.000000,-112.857236
0,1,4,0.000000,-110.235800
0,1,6,0.000000,-113.059382
0,1,8,0.000000,-110.919945
0,1,10,0.000000,-113.282080
0,1,12,0.000000,-112.450988
0,1,14,0.000000,-112.041704
0,1,16,0.000000,-111.838699
0,1,18,0.000000,-110.790516
0,1,20,0.000000,-108.209814
0,1,22,0.000000,-111.327017
0,1,24,0.000000,-110.278919
0,1,26,0.000000,-115.878064
0,1,28,0.000000,-110.688955
0,1,30,0.000000,-110.141512
0,1,32,0.000000,-110.941411
0,1,34,0.000000,-108.123190
0,1,36,0.000000,-111.665997
0,1,38,0.000000,-114.784884
0,1,40,0.000000,-110.033913
0,1,42,0.000000,-109.596054
0,1,44,0.000000,-114.273942
0,1,46,0.000000,-104.183626
0,1,48,0.000000,-114.117877
0,1,50,0.000000,-112.905668
0,1,52,0.000000,-106.676480
0,1,54,0.000000,-108.337413
0,1,56,0.000000,-115.533336
0,1,58,0.000000,-113.053073
0,2,0,0.000000,-108.799643
0,2,2,0.000000,-111.795182
0,2,4,0.000000,-113.085427
0,2,6,0.000000,-113.415821
0,2,8,0.000000,-108.143163
0,2,10,0.000000,-112.169439
0,2,12,0.000000,-114.917008
0,2,14,0.000000,-112.905678
0,2,16,0.000000,-112.715022
0,2,18,0.000000,-113.752919
0,2,20,0.000000,-111.600693
0,2,22,0.000000,-108.729032
0,2,24,0.000000,-112.498750
0,2,26,0.000000,-112.831532
0,2,28,0.000000,-112.109398
0,2,30,0.000000,-113.907745
0,2,32,0.000000,-114.729351
0,2,34,0.000000,-107.394202
0,2,36,0.000000,-112.246698
0,2,38,0.000000,-110.482158
0,2,40,0.000000,-112.549682
0,2,42,0.000000,-111.373511
0,2,44,0.000000,-113.155754
0,2,46,0.000000,-112.370398
0,2,48,0.000000,-109.873146
0,2,50,0.000000,-113.102525
0,2,52,0.000000,-110.979655
0,2,54,0.000000,-112.304865
0,2,56,0.000000,-112.978207
0,2,58,0.000000,-109.783061
0,3,0,0.000000,-111.045830
0,3,2,0.000000,-108.256190
0,3,4,0.000000,-111.471138
0,3,6,0.000000,-110.180408
0,3,8,0.000000,-111.874139
0,3,10,0.000000,-112.512523
0,3,12,0.000000,-114.709117
0,3,14,0.000000,-110.655463
0,3,16,0.000000,-111.211473
0,3,18,0.000000,-112.061338
0,3,20,0.000000,-110.728377
0,3,22,0.000000,-114.351499
0,3,24,0.000000,-114.155810
0,3,26,0.000000,-111.975215
0,3,28,0.000000,-114.164226
0,3,30,0.000000,-111.641288
0,3,32,0.000000,-113.840940
0,3,34,0.000000,-110.649060
0,3,36,0.000000,-111.815821
0,3,38,0.000000,-109.073769
0,3,40,0.000000,-116.437370
0,3,42,0.000000,-111.331348
0,3,44,0.000000,-110.220229
0,3,46,0.000000,-112.488015
0,3,48,0.000000,-114.177050
0,3,50,0.000000,-110.435305
0,3,52,0.000000,-112.174802
0,3,54,0.000000,-115.390505
0,3,56,0.000000,-108.297670
0,3,58,0.000000,-112.089608
0,4,0,0.000000,-111.394955
0,4,2,0.000000,-107.153161
0,4,4,0.000000,-114.963433
0,4,6,0.000000,-109.502238
0,4,8,0.000000,-113.927282
0,4,10,0.000000,-111.363420
0,4,12,0.000000,-111.276090
0,4,14,0.000000,-113.431885
0,4,16,0.000000,-109.148200
0,4,18,0.000000,-108.710273
0,4,20,0.000000,-111.438036
0,4,22,0.000000,-109.942442
0,4,24,0.000000,-113.817319
0,4,26,0.000000,-113.539544
0,4,28,0.000000,-112.268941
0,4,30,0.000000,-116.581685
0,4,32,0.000000,-111.245724
0,4,34,0.000000,-111.860228
0,4,36,0.000000,-112.671955
0,4,38,0.000000,-112.582273
0,4,40,0.000000,-111.497354
0,4,42,0.000000,-113.812060
0,4,44,0.000000,-114.965670
0,4,46,0.000000,-113.426043
0,4,48,0.000000,-107.953534
0,4,50,0.000000,-113.217096
0,4,52,0.000000,-110.759019
0,4,54,0.000000,-113.537238
0,4,56,0.000000,-113.677476
0,4,58,0.000000,-109.789245
0,5,0,0.000000,-110.278398
0,5,2,0.000000,-111.202187
0,5,4,0.000000,-113.215326
0,5,6,0.000000,-108.074683
0,5,8,0.000000,-109.928462
0,5,10,0.000000,-111.618667
0,5,12,0.000000,-112.842211
0,5,14,0.000000,-111.642259
0,5,16,0.000000,-114.040461
0,5,18,0.000000,-112.287175
0,5,20,0.000000,-114.515900
0,5,22,0.000000,-111.831133
0,5,24,0.000000,-109.244648
0,5,26,0.000000,-107.322924
0,5,28,0.000000,-113.082710
0,5,30,0.000000,-112.068700
0,5,32,0.000000,-114.690537
0,5,34,0.000000,-109.422269
0,5,36,0.000000,-113.086232
0,5,38,0.000000,-106.982694
0,5,40,0.000000,-113.490347
0,5,42,0.000000,-110.382419
0,5,44,0.000000,-110.769781
0,5,46,0.000000,-111.532622
0,5,48,0.000000,-110.362213
0,5,50,0.000000,-110.692488
0,5,52,0.000000,-112.453043
0,5,54,0.000000,-111.673346
0,5,56,0.000000,-110.378617
0,5,58,0.000000,-110.565336
0,6,0,0.000000,-112.282460
0,6,2,0.000000,-109.512729
0,6,4,0.000000,-109.609719
0,6,6,0.000000,-113.750402
0,6,8,0.000000,-106.674536
0,6,10,0.000000,-110.134918
0,6,12,0.000000,-105.097349
0,6,14,0.000000,-112.868036
0,6,16,0.000000,-110.851802
0,6,18,0.000000,-113.093660
0,6,20,0.000000,-114.680136
0,6,22,0.000000,-112.476804
0,6,24,0.000000,-112.798759
0,6,26,0.000000,-111.871779
0,6,28,0.000000,-112.003127
0,6,30,0.000000,-108.861733
0,6,32,0.000000,-111.007141
0,6,34,0.000000,-113.824105
0,6,36,0.000000,-112.222037
0,6,38,0.000000,-113.620355
0,6,40,0.000000,-113.170880
0,6,42,0.000000,-110.372317
0,6,44,0.000000,-112.412522
0,6,46,0.000000,-114.061671
0,6,48,0.000000,-112.792279
0,6,50,0.000000,-106.988960
0,6,52,0.000000,-107.472493
0,6,54,0.000000,-110.898352
0,6,56,0.000000,-111.548318
0,6,58,0.000000,-110.080692
0,7,0,0.000000,-112.114890
0,7,2,0.000000,-109.679824
0,7,4,0.000000,-115.788040
0,7,6,0.000000,-112.402061
0,7,8,0.000000,-113.445066
0,7,10,0.000000,-106.954455
0,7,12,0.000000,-111.136545
0,7,14,0.000000,-111.384916
0,7,16,0.000000,-109.395628
0,7,18,0.000000,-112.533995
0,7,20,0.000000,-111.109086
0,7,22,0.000000,-114.809718
0,7,24,0.000000,-111.404255
0,7,26,0.000000,-113.212942
0,7,28,0.000000,-112.983507
0,7,30,0.000000,-113.458349
0,7,32,0.000000,-114.593347
0,7,34,0.000000,-113.455511
0,7,36,0.000000,-111.470561
0,7,38,0.000000,-115.247661
0,7,40,0.000000,-107.479118
0,7,42,0.000000,-108.192998
0,7,44,0.000000,-110.160080
0,7,46,0.000000,-116.362178
0,7,48,0.000000,-113.328036
0,7,50,0.000000,-110.114261
0,7,52,0.000000,-112.588413
0,7,54,0.000000,-113.502667
0,7,56,0.000000,-112.319451
0,7,58,0.000000,-113.959627
0,8,0,0.000000,-112.196530
0,8,2,0.000000,-112.608780
0,8,4,0.000000,-112.975825
0,8,6,0.000000,-109.960256
0,8,8,0.000000,-114.099220
0,8,10,0.000000,-109.094954
0,8,12,0.000000,-113.495305
0,8,14,0.000000,-111.981737
0,8,16,0.000000,-108.963421
0,8,18,0.000000,-109.671367
0,8,20,0.000000,-112.082628
0,8,22,0.000000,-113.294994
0,8,24,0.000000,-112.547686
0,8,26,0.000000,-112.068068
0,8,28,0.000000,-112.546235
0,8,30,0.000000,-112.467021
0,8,32,0.000000,-112.165166
0,8,34,0.000000,-113.007501
0,8,36,0.000000,-109.232468
0,8,38,0.000000,-111.728438
0,8,40,0.000000,-114.826507
0,8,42,0.000000,-113.318660
0,8,44,0.000000,-109.598209
0,8,46,0.000000,-111.086674
0,8,48,0.000000,-111.737802
0,8,50,0.000000,-112.078219
0,8,52,0.000000,-114.669952
0,8,54,0.000000,-111.230176
0,8,56,0.000000,-113.413454
0,8,58,0.000000,-107.827975
0,9,0,0.000000,-115.733827
0,9,2,0.000000,-110.239809
0,9,4,0.000000,-111.004910
0,9,6,0.000000,-109.713098
0,9,8,0.000000,-109.478290
0,9,10,0.000000,-110.537995
0,9,12,0.000000,-106.986630
0,9,14,0.000000,-112.250502
0,9,16,0.000000,-107.910174
0,9,18,0.000000,-113.921603
0,9,20,0.000000,-114.470133
0,9,22,0.000000,-109.189054
0,9,24,0.000000,-112.557405
0,9,26,0.000000,-111.000389
0,9,28,0.000000,-113.525574
0,9,30,0.000000,-111.141585
0,9,32,0.000000,-111.110420
0,9,34,0.000000,-108.450640
0,9,36,0.000000,-113.050536
0,9,38,0.000000,-111.458204
0,9,40,0.000000,-104.527790
0,9,42,0.000000,-109.276777
0,9,44,0.000000,-114.683938
0,9,46,0.000000,-110.826302
0,9,48,0.000000,-110.250469
0,9,50,0.000000,-112.693382
0,9,52,0.000000,-114.125745
0,9,54,0.000000,-110.623416
0,9,56,0.000000,-107.736559
0,9,58,0.000000,-114.161036
0,10,0,0.000000,-110.690854
0,10,2,0.000000,-111.013918
0,10,4,0.000000,-113.780532
0,10,6,0.000000,-112.960784
0,10,8,0.000000,-106.355590
0,10,10,0.000000,-114.921623
0,10,12,0.000000,-112.012813
0,10,14,0.000000,-110.848579
0,10,16,0.000000,-112.237883
0,10,18,0.000000,-112.580285
0,10,20,0.000000,-112.097278
0,10,22,0.000000,-113.172358
0,10,24,0.000000,-106.415364
0,10,26,0.000000,-111.212278
0,10,28,0.000000,-109.636742
0,10,30,0.000000,-112.610298
0,10,32,0.000000,-113.214776
0,10,34,0.000000,-110.634644
0,10,36,0.000000,-112.446309
0,10,38,0.000000,-111.908513
0,10,40,0.000000,-113.545955
0,10,42,0.000000,-111.295309
0,10,44,0.000000,-112.597114
0,10,46,0.000000,-110.792044
0,10,48,0.000000,-113.123783
0,10,50,0.000000,-108.583553
0,10,52,0.000000,-108.820226
0,10,54,0.000000,-110.861701
0,10,56,0.000000,-112.910985
0,10,58,0.000000,-111.090647
0,11,0,0.000000,-110.178034
0,11,2,0.000000,-116.653650
0,11,4,0.000000,-110.561908
0,11,6,0.000000,-115.478244
0,11,8,0.000000,-108.771230
0,11,10,0.000000,-111.100233
0,11,12,0.000000,-110.565790
0,11,14,0.000000,-111.448854
0,11,16,0.000000,-110.638256
0,11,18,0.000000,-112.061489
0,11,20,0.000000,-109.894870
0,11,22,0.000000,-108.526897
0,11,24,0.000000,-108.503731
0,11,26,0.000000,-111.026009
0,11,28,0.000000,-114.011837
0,11,30,0.000000,-114.069055
0,11,32,0.000000,-110.603290
0,11,34,0.000000,-112.994482
0,11,36,0.000000,-109.358794
0,11,38,0.000000,-111.664917
0,11,40,0.000000,-111.844033
0,11,42,0.000000,-110.787304
0,11,44,0.000000,-111.233809
0,11,46,0.000000,-114.767605
0,11,48,0.000000,-113.187433
0,11,50,0.000000,-112.485182
0,11,52,0.000000,-110.430275
0,11,54,0.000000,-106.432686
0,11,56,0.000000,-111.915906
0,11,58,0.000000,-112.755251
0,12,0,0.000000,-110.377182
0,12,2,0.000000,-111.374600
0,12,4,0.000000,-110.581953
0,12,6,0.000000,-108.772122
0,12,8,0.000000,-112.071986
0,12,10,0.000000,-112.549621
0,12,12,0.000000,-109.125875
0,12,14,0.000000,-109.603547
0,12,16,0.000000,-115.328284
0,12,18,0.000000,-114.566524
0,12,20,0.000000,-112.057887
0,12,22,0.000000,-109.973625
0,12,24,0.000000,-108.933856
0,12,26,0.000000,-104.724583
0,12,28,0.000000,-108.745627
0,12,30,0.000000,-110.557533
0,12,32,0.000000,-108.370905
0,12,34,0.000000,-110.007373
0,12,36,0.000000,-111.056741
0,12,38,0.000000,-110.744678
0,12,40,0.000000,-110.901544
0,12,42,0.000000,-109.478493
0,12,44,0.000000,-110.034972
0,12,46,0.000000,-111.547559
0,12,48,0.000000,-108.828295
0,12,50,0.000000,-111.298605
0,12,52,0.000000,-108.151819
0,12,54,0.000000,-112.250208
0,12,56,0.000000,-111.219535
0,12,58,0.000000,-114.176926
0,13,0,0.000000,-112.103044
0,13,2,0.000000,-109.228631
0,13,4,0.000000,-109.702618
0,13,6,0.000000,-112.755513
0,13,8,0.000000,-111.048775
0,13,10,0.000000,-114.413635
0,13,12,0.000000,-111.080424
0,13,14,0.000000,-111.762312
0,13,16,0.000000,-108.151575
0,13,18,0.000000,-111.034975
0,13,20,0.000000,-112.480458
0,13,22,0.000000,-110.196088
0,13,24,0.000000,-114.248070
0,13,26,0.000000,-112.346343
0,13,28,0.000000,-113.448485
0,13,30,0.000000,-113.603058
0,13,32,0.000000,-112.594434
0,13,34,0.000000,-109.249169
0,13,36,0.000000,-112.022917
0,13,38,0.000000,-112.109125
0,13,40,0.000000,-114.610395
0,13,42,0.000000,-110.701305
0,13,44,0.000000,-108.773199
0,13,46,0.000000,-115.827116
0,13,48,0.000000,-111.501111
0,13,50,0.000000,-110.787994
0,13,52,0.000000,-109.054140
0,13,54,0.000000,-110.353916
0,13,56,0.000000,-114.000722
0,13,58,0.000000,-114.271623
0,14,0,0.000000,-109.062546
0,14,2,0.000000,-111.055720
0,14,4,0.000000,-112.866549
0,14,6,0.000000,-112.281221
0,14,8,0.000000,-111.553596
0,14,10,0.000000,-111.793673
0,14,12,0.000000,-113.285000
0,14,14,0.000000,-115.066370
0,14,16,0.000000,-114.056510
0,14,18,0.000000,-113.620341
0,14,20,0.000000,-111.657995
0,14,22,0.000000,-108.566741
0,14,24,0.000000,-111.013928
0,14,26,0.000000,-112.637901
0,14,28,0.000000,-110.314693
0,14,30,0.000000,-111.968187
0,14,32,0.000000,-112.396603
0,14,34,0.000000,-109.010238
0,14,36,0.000000,-113.176126
0,14,38,0.000000,-112.592652
0,14,40,0.000000,-112.764063
0,14,42,0.000000,-109.839652
0,14,44,0.000000,-110.882458
0,14,46,0.000000,-111.146928
0,14,48,0.000000,-107.818210
0,14,50,0.000000,-113.156824
0,14,52,0.000000,-113.966972
0,14,54,0.000000,-110.143727
0,14,56,0.000000,-113.057520
0,14,58,0.000000,-111.511241
0,15,0,0.000000,-109.507034
0,15,2,0.000000,-112.419013
0,15,4,0.000000,-109.761396
0,15,6,0.000000,-114.682764
0,15,8,0.000000,-109.245604
0,15,10,0.000000,-112.061920
0,15,12,0.000000,-113.905891
0,15,14,0.000000,-109.858845
0,15,16,0.000000,-111.692510
0,15,18,0.000000,-114.297989
0,15,20,0.000000,-115.602524
0,15,22,0.000000,-115.844126
0,15,24,0.000000,-112.938943
0,15,26,0.000000,-107.542013
0,15,28,0.000000,-111.896943
0,15,30,0.000000,-111.624412
0,15,32,0.000000,-111.971134
0,15,34,0.000000,-114.042885
0,15,36,0.000000,-113.621262
0,15,38,0.000000,-111.175691
0,15,40,0.000000,-111.561898
0,15,42,0.000000,-108.505784
0,15,44,0.000000,-112.341752
0,15,46,0.000000,-109.902377
0,15,48,0.000000,-110.976987
0,15,50,0.000000,-107.889498
0,15,52,0.000000,-110.695352
0,15,54,0.000000,-113.114122
0,15,56,0.000000,-109.273365
0,15,58,0.000000,-109.701271
0,16,0,0.000000,-113.146119
0,16,2,0.000000,-108.738859
0,16,4,0.000000,-110.713477
0,16,6,0.000000,-111.396823
0,16,8,0.000000,-110.747684
0,16,10,0.000000,-110.537468
0,16,12,0.000000,-112.383064
0,16,14,0.000000,-113.423631
0,16,16,0.000000,-110.964439
0,16,18,0.000000,-112.399164
0,16,20,0.000000,-110.855975
0,16,22,0.000000,-109.993173
0,16,24,0.000000,-111.845865
0,16,26,0.000000,-111.063643
0,16,28,0.000000,-110.878377
0,16,30,0.000000,-114.178370
0,16,32,0.000000,-108.483954
0,16,34,0.000000,-113.344347
0,16,36,0.000000,-114.148956
0,16,38,0.000000,-113.117665
0,16,40,0.000000,-112.797505
0,16,42,0.000000,-109.164715
0,16,44,0.000000,-108.648144
0,16,46,0.000000,-112.010312
0,16,48,0.000000,-111.644759
0,16,50,0.000000,-112.335472
0,16,52,0.000000,-108.064560
0,16,54,0.000000,-113.784489
0,16,56,0.000000,-111.725758
0,16,58,0.000000,-113.120176
0,17,0,0.000000,-110.705038
0,17,2,0.000000,-110.536474
0,17,4,0.000000,-110.386682
0,17,6,0.000000,-109.171754
0,17,8,0.000000,-112.302399
0,17,10,0.000000,-109.307738
0,17,12,0.000000,-114.826471
0,17,14,0.000000,-112.217194
0,17,16,0.000000,-111.308154
0,17,18,0.000000,-114.337362
0,17,20,0.000000,-110.577955
0,17,22,0.000000,-114.498770
0,17,24,0.000000,-113.943622
0,17,26,0.000000,-112.362179
0,17,28,0.000000,-111.610690
0,17,30,0.000000,-112.052967
0,17,32,0.000000,-110.587963
0,17,34,0.000000,-109.809803
0,17,36,0.000000,-113.613782
0,17,38,0.000000,-112.483209
0,17,40,0.000000,-108.775456
0,17,42,0.000000,-109.079124
0,17,44,0.000000,-106.768177
0,17,46,0.000000,-112.348507
0,17,48,0.000000,-112.482802
0,17,50,0.000000,-111.038873
0,17,52,0.000000,-111.844369
0,17,54,0.000000,-110.407596
0,17,56,0.000000,-112.662531
0,17,58,0.000000,-108.678606
0,18,0,0.000000,-109.715717
0,18,2,0.000000,-109.487693
0,18,4,0.000000,-114.137337
0,18,6,0.000000,-110.017911
0,18,8,0.000000,-110.489092
0,18,10,0.000000,-111.343803
0,18,12,0.000000,-111.479644
0,18,14,0.000000,-115.364202
0,18,16,0.000000,-113.050460
0,18,18,0.000000,-113.099421
0,18,20,0.000000,-110.170078
0,18,22,0.000000,-109.395978
0,18,24,0.000000,-113.657700
0,18,26,0.000000,-111.956660
0,18,28,0.000000,-112.947456
0,18,30,0.000000,-113.384927
0,18,32,0.000000,-111.556669
0,18,34,0.000000,-112.448233
0,18,36,0.000000,-115.170183
0,18,38,0.000000,-112.810551
0,18,40,0.000000,-114.311911
0,18,42,0.000000,-111.816092
0,18,44,0.000000,-105.235317
0,18,46,0.000000,-108.820932
0,18,48,0.000000,-111.439817
0,18,50,0.000000,-112.953255
0,18,52,0.000000,-113.273765
0,18,54,0.000000,-111.208508
0,18,56,0.000000,-109.446846
0,18,58,0.000000,-111.371898
0,19,0,0.000000,-114.789144
0,19,2,0.000000,-111.245869
0,19,4,0.000000,-113.994732
0,19,6,0.000000,-113.541614
0,19,8,0.000000,-114.201674
0,19,10,0.000000,-113.386517
0,19,12,0.000000,-112.663231
0,19,14,0.000000,-105.104782
0,19,16,0.000000,-107.612418
0,19,18,0.000000,-110.082170
0,19,20,0.000000,-109.228592
0,19,22,0.000000,-112.586234
0,19,24,0.000000,-110.188116
0,19,26,0.000000,-111.775836
0,19,28,0.000000,-111.413988
0,19,30,0.000000,-111.010543
0,19,32,0.000000,-112.088751
0,19,34,0.000000,-110.289476
0,19,36,0.000000,-114.645712
0,19,38,0.000000,-108.828594
0,19,40,0.000000,-110.218265
0,19,42,0.000000,-112.746866
0,19,44,0.000000,-111.708235
0,19,46,0.000000,-111.203398
0,19,48,0.000000,-110.542166
0,19,50,0.000000,-113.153793
0,19,52,0.000000,-113.065100
0,19,54,0.000000,-109.317413
0,19,56,0.000000,-114.826332
0,19,58,0.000000,-111.343129
0,20,0,0.000000,-110.625329
0,20,2,0.000000,-114.046935
0,20,4,0.000000,-110.225341
0,20,6,0.000000,-111.087084
0,20,8,0.000000,-108.367584
0,20,10,0.000000,-109.027122
0,20,12,0.000000,-113.493846
0,20,14,0.000000,-113.140153
0,20,16,0.000000,-110.568022
0,20,18,0.000000,-107.690398
0,20,20,0.000000,-109.976083
0,20,22,0.000000,-114.571763
0,20,24,0.000000,-108.567753
0,20,26,0.000000,-110.391020
0,20,28,0.000000,-109.940849
0,20,30,0.000000,-110.861081
0,20,32,0.000000,-109.415458
0,20,34,0.000000,-110.064544
0,20,36,0.000000,-112.005183
0,20,38,0.000000,-113.055513
0,20,40,0.000000,-110.834128
0,20,42,0.000000,-112.449039
0,20,44,0.000000,-111.538101
0,20,46,0.000000,-108.893631
0,20,48,0.000000,-109.200891
0,20,50,0.000000,-113.350444
0,20,52,0.000000,-113.173082
0,20,54,0.000000,-111.429524
0,20,56,0.000000,-117.001398
0,20,58,0.000000,-110.824455
0,21,0,0.000000,-114.523425
0,21,2,0.000000,-111.734716
0,21,4,0.000000,-113.413426
0,21,6,0.000000,-111.457474
0,21,8,0.000000,-114.083069
0,21,10,0.000000,-115.413511
0,21,12,0.000000,-111.772562
0,21,14,0.000000,-110.554059
0,21,16,0.000000,-113.991176
0,21,18,0.000000,-113.139920
0,21,20,0.000000,-110.288866
0,21,22,0.000000,-106.673051
0,21,24,0.000000,-109.859252
0,21,26,0.000000,-110.119614
0,21,28,0.000000,-115.657281
0,21,30,0.000000,-108.769982
0,21,32,0.000000,-113.515771
0,21,34,0.000000,-114.802619
0,21,36,0.000000,-113.470282
0,21,38,0.000000,-113.705642
0,21,40,0.000000,-109.051754
0,21,42,0.000000,-112.270793
0,21,44,0.000000,-111.671344
0,21,46,0.000000,-115.323567
0,21,48,0.000000,-114.589272
0,21,50,0.000000,-113.406232
0,21,52,0.000000,-110.623571
0,21,54,0.000000,-114.704558
0,21,56,0.000000,-113.198067
0,21,58,0.000000,-107.226474
0,22,0,0.000000,-109.377939
0,22,2,0.000000,-107.449296
0,22,4,0.000000,-112.878812
0,22,6,0.000000,-113.532914
0,22,8,0.000000,-112.403272
0,22,10,0.000000,-111.303262
0,22,12,0.000000,-110.123105
0,22,14,0.000000,-112.073106
0,22,16,0.000000,-114.305308
0,22,18,0.000000,-116.522803
0,22,20,0.000000,-111.260136
0,22,22,0.000000,-111.295339
0,22,24,0.000000,-111.431998
0,22,26,0.000000,-110.638018
0,22,28,0.000000,-111.249106
0,22,30,0.000000,-110.689579
0,22,32,0.000000,-111.463618
0,22,34,0.000000,-113.148199
0,22,36,0.000000,-111.608676
0,22,38,0.000000,-115.050308
0,22,40,0.000000,-113.183860
0,22,42,0.000000,-107.846722
0,22,44,0.000000,-111.192959
0,22,46,0.000000,-113.749942
0,22,48,0.000000,-110.066417
0,22,50,0.000000,-112.298640
0,22,52,0.000000,-112.405883
0,22,54,0.000000,-112.993597
0,22,56,0.000000,-110.304366
0,22,58,0.000000,-111.525696
0,23,0,0.000000,-111.226737
0,23,2,0.000000,-109.506734
0,23,4,0.000000,-113.724729
0,23,6,0.000000,-110.976525
0,23,8,0.000000,-111.089949
0,23,10,0.000000,-112.108529
0,23,12,0.000000,-114.141787
0,23,14,0.000000,-110.383235
0,23,16,0.000000,-111.799853
0,23,18,0.000000,-109.823759
0,23,20,0.000000,-110.072275
0,23,22,0.000000,-113.607888
0,23,24,0.000000,-111.922442
0,23,26,0.000000,-113.450682
0,23,28,0.000000,-112.790797
0,23,30,0.000000,-113.320696
0,23,32,0.000000,-109.483851
0,23,34,0.000000,-108.254298
0,23,36,0.000000,-111.449211
0,23,38,0.000000,-115.259209
0,23,40,0.000000,-113.449572
0,23,42,0.000000,-114.527164
0,23,44,0.000000,-110.987293
0,23,46,0.000000,-108.208525
0,23,48,0.000000,-112.861969
0,23,50,0.000000,-110.311232
0,23,52,0.000000,-109.054729
0,23,54,0.000000,-112.276156
0,23,56,0.000000,-108.443484
0,23,58,0.000000,-108.840647
0,24,0,0.000000,-107.667626
0,24,2,0.000000,-111.772831
0,24,4,0.000000,-109.245447
0,24,6,0.000000,-109.977925
0,24,8,0.000000,-113.440826
0,24,10,0.000000,-114.559652
0,24,12,0.000000,-109.123601
0,24,14,0.000000,-114.565464
0,24,16,0.000000,-115.070919
0,24,18,0.000000,-115.121998
0,24,20,0.000000,-113.624948
0,24,22,0.000000,-114.112094
0,24,24,0.000000,-108.441749
0,24,26,0.000000,-111.352096
0,24,28,0.000000,-108.117095
0,24,30,0.000000,-112.556361
0,24,32,0.000000,-107.403752
0,24,34,0.000000,-108.838520
0,24,36,0.000000,-113.079387
0,24,38,0.000000,-112.445532
0,24,40,0.000000,-109.698719
0,24,42,0.000000,-108.315301
0,24,44,0.000000,-111.834235
0,24,46,0.000000,-109.952477
0,24,48,0.000000,-112.942753
0,24,50,0.000000,-112.646946
0,24,52,0.000000,-107.877152
0,24,54,0.000000,-111.081981
0,24,56,0.000000,-110.694010
0,24,58,0.000000,-105.912618
0,25,0,0.000000,-110.705020
0,25,2,0.000000,-112.057597
0,25,4,0.000000,-111.292291
0,25,6,0.000000,-109.548513
0,25,8,0.000000,-111.618740
0,25,10,0.000000,-114.187179
0,25,12,0.000000,-113.096443
0,25,14,0.000000,-110.923616
0,25,16,0.000000,-110.953087
0,25,18,0.000000,-111.540804
0,25,20,0.000000,-112.926138
0,25,22,0.000000,-111.617846
0,25,24,0.000000,-113.990353
0,25,26,0.000000,-107.086761
0,25,28,0.000000,-111.960517
0,25,30,0.000000,-113.236258
0,25,32,0.000000,-111.178828
0,25,34,0.000000,-112.213685
0,25,36,0.000000,-107.820575
0,25,38,0.000000,-112.337131
0,25,40,0.000000,-113.063510
0,25,42,0.000000,-113.537299
0,25,44,0.000000,-111.719868
0,25,46,0.000000,-114.216178
0,25,48,0.000000,-110.944846
0,25,50,0.000000,-114.700019
0,25,52,0.000000,-112.132598
0,25,54,0.000000,-114.022547
0,25,56,0.000000,-109.386435
0,25,58,0.000000,-113.133158
0,26,0,0.000000,-111.480177
0,26,2,0.000000,-110.300094
0,26,4,0.000000,-113.168185
0,26,6,0.000000,-111.000951
0,26,8,0.000000,-109.093965
0,26,10,0.000000,-111.376916
0,26,12,0.000000,-113.444552
0,26,14,0.000000,-112.526782
0,26,16,0.000000,-113.431480
0,26,18,0.000000,-115.226897
0,26,20,0.000000,-110.252657
0,26,22,0.000000,-113.921980
0,26,24,0.000000,-111.268534
0,26,26,0.000000,-109.919401
0,26,28,0.000000,-113.917189
0,26,30,0.000000,-111.889074
0,26,32,0.000000,-112.729581
0,26,34,0.000000,-114.825282
0,26,36,0.000000,-111.669885
0,26,38,0.000000,-114.288225
0,26,40,0.000000,-113.417021
0,26,42,0.000000,-107.948589
0,26,44,0.000000,-111.472822
0,26,46,0.000000,-110.063058
0,26,48,0.000000,-114.071598
0,26,50,0.000000,-115.995389
0,26,52,0.000000,-112.668627
0,26,54,0.000000,-110.486766
0,26,56,0.000000,-112.295637
0,26,58,0.000000,-110.983007
0,27,0,0.000000,-109.419045
0,27,2,0.000000,-109.352175
0,27,4,0.000000,-111.452063
0,27,6,0.000000,-112.921274
0,27,8,0.000000,-111.779142
0,27,10,0.000000,-110.573954
0,27,12,0.000000,-113.010999
0,27,14,0.000000,-115.769373
0,27,16,0.000000,-114.893350
0,27,18,0.000000,-110.748625
0,27,20,0.000000,-109.272231
0,27,22,0.000000,-115.571396
