hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.831171,-113.090000
0,0,24,0.188763,-112.300000
0,0,34,0.548356,-112.740000
0,0,44,0.933949,-111.300000
0,0,55,0.324544,-110.420000
0,1,5,0.684137,-111.510000
0,1,16,0.043729,-110.100000
0,1,26,0.399322,-108.770000
0,1,36,0.783915,-113.050000
0,1,47,0.140508,-111.310000
0,1,57,0.524102,-109.710000
0,2,7,0.891695,-109.670000
0,2,18,0.252287,-110.960000
0,2,28,0.619880,-111.090000
0,2,38,0.979473,-113.730000
0,2,49,0.364067,-108.770000
0,2,59,0.749661,-110.920000
0,3,10,0.105253,-111.310000
0,3,20,0.466846,-112.540000
0,3,30,0.850440,-111.620000
0,3,41,0.228033,-113.550000
0,3,51,0.586626,-112.690000
0,4,1,0.948218,-110.820000
0,4,12,0.306811,-109.670000
0,4,22,0.707406,-109.160000
0,4,33,0.064998,-111.020000
0,4,43,0.449592,-110.550000
0,4,53,0.840187,-109.700000
0,5,4,0.198779,-111.450000
0,5,14,0.556371,-115.670000
0,5,24,0.915964,-109.970000
0,5,35,0.277556,-112.310000
0,5,45,0.638149,-111.720000
0,5,56,0.000741,-111.640000
0,6,6,0.385335,-111.620000
0,6,16,0.743928,-111.120000
0,6,27,0.125522,-111.680000
0,6,37,0.486115,-111.590000
0,6,47,0.848707,-112.820000
0,6,58,0.230301,-110.770000
0,7,8,0.589894,-111.010000
0,7,18,0.952487,-109.680000
0,7,29,0.310079,-112.520000
0,7,39,0.685672,-111.480000
0,7,50,0.046265,-113.470000
0,8,0,0.427858,-110.230000
0,8,10,0.785451,-109.700000
0,8,21,0.139043,-110.860000
0,8,31,0.499636,-115.090000
0,8,41,0.889230,-113.250000
0,8,52,0.246822,-111.870000
0,9,2,0.629416,-109.260000
0,9,12,0.990009,-110.970000
0,9,23,0.348602,-111.750000
0,9,33,0.710194,-113.670000
0,9,44,0.072787,-112.750000
0,9,54,0.457381,-109.090000
0,10,4,0.816973,-111.860000
0,10,15,0.176566,-110.980000
0,10,25,0.536159,-110.360000
0,10,35,0.921752,-108.080000
0,10,46,0.282345,-114.730000
0,10,56,0.670939,-112.100000
0,11,7,0.032532,-114.280000
0,11,17,0.391124,-112.770000
0,11,27,0.749717,-109.850000
0,11,38,0.110309,-113.160000
0,11,48,0.491903,-112.020000
0,11,58,0.857496,-108.760000
0,12,9,0.217088,-111.630000
0,12,19,0.598682,-111.060000
0,12,29,0.960275,-108.490000
0,12,40,0.318867,-111.460000
0,12,50,0.685461,-114.060000
0,13,1,0.049053,-110.320000
0,13,11,0.407646,-113.130000
0,13,21,0.789239,-112.430000
0,13,32,0.149832,-110.270000
0,13,42,0.530426,-108.250000
0,13,52,0.893018,-110.450000
0,14,3,0.257611,-112.040000
0,14,13,0.614203,-110.780000
0,14,24,0.036799,-108.990000
0,14,34,0.418394,-113.440000
0,14,44,0.786986,-111.770000
0,14,55,0.145579,-111.540000
0,15,6,0.396223,-112.930000
0,15,16,0.986828,-110.680000
0,15,27,0.492429,-109.610000
0,15,38,0.072034,-112.300000
0,15,48,0.607637,-114.860000
0,15,59,0.106237,-110.900000
0,16,9,0.672842,-107.910000
0,16,20,0.174442,-112.860000
0,16,30,0.764048,-112.510000
0,16,41,0.190644,-107.220000
0,16,51,0.738248,-108.910000
0,17,2,0.175845,-110.490000
0,17,12,0.708447,-111.760000
0,17,23,0.146044,-110.550000
0,17,33,0.534638,-111.130000
0,17,43,0.890231,-110.920000
0,17,54,0.251823,-109.730000
0,18,4,0.609416,-111.480000
0,18,14,0.998010,-109.510000
0,18,25,0.356602,-110.430000
0,18,35,0.728196,-108.210000
0,18,46,0.097789,-108.720000
0,18,56,0.456381,-112.110000
0,19,6,0.816974,-110.840000
0,19,17,0.176567,-112.590000
0,19,27,0.562160,-111.300000
0,19,37,0.924753,-107.170000
0,19,48,0.289346,-112.290000
0,19,58,0.658939,-112.470000
0,20,9,0.046533,-111.870000
0,20,19,0.431127,-108.300000
0,20,29,0.787720,-109.980000
0,20,40,0.146312,-112.330000
0,20,50,0.531906,-112.680000
0,21,0,0.900499,-110.390000
0,21,11,0.261092,-111.370000
0,21,21,0.621684,-112.310000
0,21,31,0.979277,-109.450000
0,21,42,0.362870,-112.340000
0,21,52,0.726463,-110.830000
0,22,3,0.086056,-112.730000
0,22,13,0.444648,-109.790000
0,22,23,0.838243,-111.310000
0,22,34,0.221837,-110.770000
0,22,44,0.618431,-111.920000
0,22,54,0.982024,-108.700000
0,23,5,0.346617,-110.060000
0,23,15,0.708210,-111.200000
0,23,26,0.093803,-112.570000
0,23,36,0.452396,-108.560000
0,23,46,0.816989,-109.240000
0,23,57,0.178582,-111.990000
0,24,7,0.570176,-105.750000
0,24,17,0.933769,-110.710000
0,24,28,0.312362,-111.760000
0,24,38,0.688956,-111.170000
0,24,49,0.049549,-110.660000
0,24,59,0.411141,-109.630000
0,25,9,0.793735,-110.170000
0,25,20,0.149327,-111.450000
0,25,30,0.509920,-109.510000
0,25,40,0.902514,-114.610000
0,25,51,0.262107,-110.910000
0,26,1,0.621699,-111.270000
0,26,11,0.981292,-109.020000
0,26,22,0.343885,-110.180000
0,26,32,0.726479,-109.040000
0,26,43,0.084071,-110.000000
0,26,53,0.440663,-110.850000
0,27,3,0.824257,-111.290000
0,27,14,0.187850,-111.520000
0,27,24,0.546443,-111.450000
0,27,34,0.930037,-109.540000
0,27,45,0.293629,-112.500000
0,27,55,0.657222,-109.450000
0,28,6,0.013814,-112.980000
0,28,16,0.374407,-110.380000
0,28,26,0.761001,-113.380000
0,28,37,0.116593,-114.220000
0,28,47,0.478186,-111.280000
0,28,57,0.867780,-112.350000
0,29,8,0.233373,-110.700000
0,29,18,0.589965,-108.290000
0,29,28,0.952558,-110.580000
0,29,39,0.311151,-113.140000
0,29,49,0.698745,-109.970000
0,30,0,0.057337,-106.410000
0,30,10,0.416930,-110.190000
0,30,20,0.779522,-111.550000
0,30,31,0.140115,-113.620000
0,30,41,0.498707,-110.450000
0,30,51,0.866301,-112.180000
0,31,2,0.230893,-111.900000
0,31,12,0.589486,-112.710000
0,31,22,0.945078,-108.790000
0,31,33,0.327672,-110.270000
0,31,43,0.686265,-108.410000
0,31,54,0.048857,-113.430000
0,32,4,0.408450,-110.920000
0,32,14,0.771042,-114.300000
0,32,25,0.159636,-110.970000
0,32,35,0.520229,-111.320000
0,32,45,0.885822,-110.640000
0,32,56,0.246414,-113.110000
0,33,6,0.611007,-113.960000
0,33,16,0.977601,-112.510000
0,33,27,0.335193,-111.020000
0,33,37,0.694785,-113.270000
0,33,48,0.054378,-110.850000
0,33,58,0.410970,-110.880000
0,34,8,0.799564,-113.200000
0,34,19,0.153156,-112.820000
0,34,29,0.528750,-112.270000
0,34,39,0.893343,-112.440000
0,34,50,0.247935,-112.980000
0,35,0,0.612528,-111.050000
0,35,10,0.983121,-112.380000
0,35,21,0.362715,-110.940000
0,35,31,0.722307,-111.060000
0,35,42,0.078899,-109.250000
0,35,52,0.437492,-111.050000
0,36,2,0.801085,-110.190000
0,36,13,0.155677,-112.080000
0,36,23,0.513269,-111.440000
0,36,33,0.900864,-110.770000
0,36,44,0.262456,-111.670000
0,36,54,0.617048,-110.090000
0,37,4,0.994642,-111.590000
0,37,15,0.352234,-112.350000
0,37,25,0.710827,-110.840000
0,37,36,0.090421,-112.800000
0,37,46,0.448013,-110.770000
0,37,56,0.835607,-112.620000
0,38,7,0.193200,-113.480000
0,38,17,0.547792,-112.220000
0,38,27,0.909384,-110.990000
0,38,38,0.295979,-108.670000
0,38,48,0.653571,-108.710000
0,38,59,0.015163,-109.510000
0,39,9,0.374756,-113.280000
0,39,19,0.732349,-109.350000
0,39,30,0.092941,-109.690000
0,39,40,0.452534,-110.310000
0,39,50,0.816126,-113.400000
0,40,1,0.171719,-110.690000
0,40,11,0.532311,-110.320000
0,40,21,0.904905,-112.310000
0,40,32,0.269497,-111.880000
0,40,42,0.626090,-113.430000
0,40,52,0.980682,-110.130000
0,41,3,0.345275,-113.910000
0,41,13,0.704867,-111.020000
0,41,24,0.058460,-111.390000
0,41,34,0.416052,-110.850000
0,41,44,0.773644,-108.230000
0,41,55,0.134237,-109.920000
0,42,5,0.491829,-110.960000
0,42,15,0.858422,-112.160000
0,42,26,0.213015,-110.040000
0,42,36,0.571607,-109.570000
0,42,46,0.935200,-112.730000
0,42,57,0.298793,-113.180000
0,43,7,0.658385,-111.170000
0,43,18,0.016978,-112.360000
0,43,28,0.376570,-110.710000
0,43,38,0.733162,-111.840000
0,43,49,0.090755,-112.730000
0,43,59,0.450347,-109.980000
0,44,9,0.814940,-110.150000
0,44,20,0.172533,-113.360000
0,44,30,0.549127,-112.680000
0,44,40,0.911719,-108.480000
0,44,51,0.300313,-110.230000
0,45,1,0.669907,-110.520000
0,45,12,0.031499,-112.950000
0,45,22,0.390091,-112.610000
0,45,32,0.761685,-111.040000
0,45,43,0.127277,-108.390000
0,45,53,0.481870,-108.560000
0,46,3,0.870464,-112.500000
0,46,14,0.226057,-109.390000
0,46,24,0.585649,-107.720000
0,46,34,0.948242,-109.330000
0,46,45,0.313834,-108.890000
0,46,55,0.695428,-112.160000
0,47,6,0.055021,-111.250000
0,47,16,0.415614,-112.990000
0,47,26,0.774206,-111.280000
0,47,37,0.131798,-109.730000
0,47,47,0.489391,-114.030000
0,47,57,0.849983,-111.480000
0,48,8,0.199575,-109.810000
0,48,18,0.572168,-112.620000
0,48,28,0.929761,-110.910000
0,48,39,0.290354,-111.320000
0,48,49,0.647946,-110.110000
0,49,0,0.009538,-109.710000
0,49,10,0.373131,-110.710000
0,49,20,0.729723,-111.460000
0,49,31,0.088316,-110.560000
0,49,41,0.451909,-112.820000
0,49,51,0.817502,-114.870000
0,50,2,0.176095,-113.790000
0,50,12,0.539687,-110.850000
0,50,22,0.907280,-108.970000
0,50,33,0.267873,-113.550000
0,50,43,0.625465,-111.420000
0,50,53,0.988058,-109.780000
0,51,4,0.347651,-112.970000
0,51,14,0.706243,-112.100000
0,51,25,0.063835,-113.600000
0,51,35,0.427428,-110.460000
0,51,45,0.782020,-114.360000
0,51,56,0.133613,-108.940000
0,52,6,0.492205,-109.160000
0,52,16,0.859797,-110.970000
0,52,27,0.214390,-111.770000
0,52,37,0.575983,-110.920000
0,52,47,0.941576,-111.490000
0,52,58,0.305169,-112.190000
0,53,8,0.668761,-110.610000
0,53,19,0.026354,-111.680000
0,53,29,0.384946,-108.810000
0,53,39,0.740539,-111.280000
0,53,50,0.102131,-110.730000
0,54,0,0.458723,-109.900000
0,54,10,0.816316,-111.810000
0,54,21,0.169908,-111.050000
0,54,31,0.557502,-113.910000
0,54,41,0.920095,-112.050000
0,54,52,0.284688,-111.550000
0,55,2,0.651280,-108.660000
0,55,13,0.008873,-109.280000
0,55,23,0.373466,-113.420000
0,55,33,0.734058,-111.420000
0,55,44,0.090651,-110.380000
0,55,54,0.452243,-111.510000
0,56,4,0.817836,-108.160000
0,56,15,0.179429,-108.750000
0,56,25,0.540021,-109.300000
0,56,35,0.906614,-106.200000
0,56,46,0.270207,-113.730000
0,56,56,0.634800,-110.940000
0,57,6,0.993392,-111.430000
0,57,17,0.352985,-109.640000
0,57,27,0.710577,-104.940000
0,57,38,0.065170,-112.380000
0,57,48,0.426763,-108.490000
0,57,58,0.793355,-110.020000
0,58,9,0.154948,-107.700000
0,58,19,0.525541,-108.080000
0,58,29,0.893134,-113.990000
0,58,40,0.254727,-112.790000
0,58,50,0.608319,-111.100000
0,59,0,0.971911,-109.460000
0,59,11,0.331504,-112.710000
0,59,21,0.696097,-110.970000
0,59,32,0.056690,-111.400000
0,59,42,0.418283,-111.160000
0,59,52,0.777875,-113.020000
1,0,3,0.139468,-108.450000
1,0,14,0.217101,-109.550000
1,0,24,0.583694,-110.020000
1,0,34,0.947287,-109.330000
1,0,45,0.309880,-112.870000
1,0,55,0.676472,-111.990000
1,1,6,0.035065,-111.090000
1,1,16,0.393658,-111.690000
1,1,26,0.752250,-111.300000
1,1,37,0.106842,-111.270000
1,1,47,0.464435,-113.070000
1,1,57,0.826027,-111.440000
1,2,8,0.188620,-111.260000
1,2,18,0.549212,-113.150000
1,2,28,0.913805,-111.210000
1,2,39,0.287398,-109.530000
1,2,49,0.652992,-113.500000
1,3,0,0.016584,-111.130000
1,3,10,0.378177,-112.140000
1,3,20,0.734769,-112.340000
1,3,31,0.095362,-109.760000
1,3,41,0.457954,-111.250000
1,3,51,0.817547,-108.710000
1,4,2,0.181140,-113.030000
1,4,12,0.538733,-110.590000
1,4,22,0.904325,-112.000000
1,4,33,0.294919,-112.460000
1,4,43,0.660512,-111.090000
1,4,54,0.023105,-111.370000
1,5,4,0.387698,-113.500000
1,5,14,0.749290,-112.720000
1,5,25,0.106883,-112.830000
1,5,35,0.466475,-114.740000
1,5,45,0.826068,-114.180000
1,5,56,0.188661,-110.310000
1,6,6,0.551254,-110.740000
1,6,16,0.910846,-112.680000
1,6,27,0.272439,-111.560000
1,6,37,0.637031,-112.010000
1,6,48,0.000624,-113.070000
1,6,58,0.364217,-112.640000
1,7,8,0.726810,-112.520000
1,7,19,0.088402,-111.170000
1,7,29,0.448995,-109.750000
1,7,39,0.839589,-110.100000
1,7,50,0.197182,-111.180000
1,8,0,0.555774,-111.930000
1,8,10,0.922367,-110.270000
1,8,21,0.286960,-111.720000
1,8,31,0.650553,-111.690000
1,8,42,0.010145,-109.960000
1,8,52,0.369738,-108.900000
1,9,2,0.730330,-113.100000
1,9,13,0.098923,-113.140000
1,9,23,0.452516,-106.480000
1,9,33,0.818109,-112.220000
1,9,44,0.177701,-109.710000
1,9,54,0.567295,-108.080000
1,10,4,0.931888,-109.020000
1,10,15,0.298481,-110.990000
1,10,25,0.671074,-110.420000
1,10,36,0.032667,-109.570000
1,10,46,0.395259,-113.810000
1,10,56,0.762853,-110.560000
1,11,7,0.127446,-113.720000
1,11,17,0.485038,-111.210000
1,11,27,0.854631,-108.950000
1,11,38,0.213223,-108.910000
1,11,48,0.574816,-109.270000
1,11,58,0.934409,-113.530000
1,12,9,0.338004,-108.930000
1,12,19,0.701596,-110.730000
1,12,30,0.067189,-109.950000
1,12,40,0.425782,-111.000000
1,12,50,0.776373,-114.890000
1,13,1,0.136966,-112.200000
1,13,11,0.498559,-111.680000
1,13,21,0.865152,-113.390000
1,13,32,0.230745,-111.740000
1,13,42,0.597338,-112.250000
1,13,52,0.963931,-114.400000
1,14,3,0.331523,-114.170000
1,14,13,0.700117,-112.010000
1,14,24,0.061709,-112.860000
1,14,34,0.430303,-110.450000
1,14,44,0.798896,-110.650000
1,14,55,0.159488,-108.840000
1,15,5,0.518081,-110.210000
1,15,15,0.911675,-110.950000
1,15,26,0.262267,-110.230000
1,15,36,0.620860,-111.950000
1,15,46,0.985452,-111.380000
1,15,57,0.346045,-107.870000
1,16,7,0.709638,-111.440000
1,16,18,0.067230,-109.140000
1,16,28,0.427823,-111.250000
1,16,38,0.787415,-109.200000
1,16,49,0.152008,-114.280000
1,16,59,0.511601,-111.620000
1,17,9,0.881194,-110.020000
1,17,20,0.243786,-113.110000
1,17,30,0.604379,-110.800000
1,17,40,0.971972,-111.290000
1,17,51,0.338565,-110.920000
1,18,1,0.702157,-113.130000
1,18,12,0.060750,-109.020000
1,18,22,0.423343,-110.270000
1,18,32,0.784935,-111.080000
1,18,43,0.143528,-110.980000
1,18,53,0.528122,-108.930000
1,19,3,0.896715,-113.410000
1,19,14,0.261308,-114.070000
1,19,24,0.619900,-108.380000
1,19,34,0.981493,-111.970000
1,19,45,0.345086,-111.760000
1,19,55,0.708678,-110.700000
1,20,6,0.069271,-114.460000
1,20,16,0.428864,-109.990000
1,20,26,0.787456,-112.420000
1,20,37,0.143048,-113.110000
1,20,47,0.503641,-111.580000
1,20,57,0.873234,-111.880000
1,21,8,0.241827,-111.560000
1,21,18,0.598420,-112.140000
1,21,28,0.960012,-113.030000
1,21,39,0.318605,-109.390000
1,21,49,0.678197,-110.950000
1,22,0,0.037790,-112.300000
1,22,10,0.401382,-113.280000
1,22,20,0.763975,-112.400000
1,22,31,0.121568,-108.040000
1,22,41,0.481160,-111.000000
1,22,51,0.849753,-109.140000
1,23,2,0.211346,-110.200000
1,23,12,0.574938,-109.000000
1,23,22,0.939531,-113.080000
1,23,33,0.301124,-111.260000
1,23,43,0.664717,-112.870000
1,23,54,0.023309,-111.310000
1,24,4,0.386902,-109.660000
1,24,14,0.747495,-110.630000
1,24,25,0.109087,-109.050000
1,24,35,0.470680,-111.090000
1,24,45,0.863275,-109.260000
1,24,56,0.219867,-111.220000
1,25,6,0.584460,-112.280000
1,25,16,0.947052,-110.050000
1,25,27,0.311645,-110.430000
1,25,37,0.676238,-110.770000
1,25,48,0.047831,-113.120000
1,25,58,0.407423,-111.050000
1,26,8,0.758016,-112.210000
1,26,19,0.119608,-111.100000
1,26,29,0.485201,-110.270000
1,26,39,0.874795,-111.210000
1,26,50,0.236388,-113.550000
1,27,0,0.596981,-111.070000
1,27,10,0.943573,-110.320000
1,27,21,0.300165,-116.630000
1,27,31,0.697760,-110.000000
1,27,42,0.059352,-110.230000
1,27,52,0.422945,-109.760000
1,28,2,0.792538,-112.220000
1,28,13,0.150130,-109.370000
1,28,23,0.507723,-107.600000
1,28,33,0.876316,-110.580000
1,28,44,0.232908,-109.920000
1,28,54,0.597501,-112.320000
1,29,4,0.963094,-114.810000
1,29,15,0.320686,-110.430000
1,29,25,0.683279,-110.820000
1,29,36,0.042871,-109.390000
1,29,46,0.403464,-112.870000
1,29,56,0.756056,-113.180000
1,30,7,0.120649,-109.910000
1,30,17,0.484242,-110.190000
1,30,27,0.852835,-112.770000
1,30,38,0.208427,-111.850000
1,30,48,0.555019,-112.750000
1,30,58,0.919612,-109.940000
1,31,9,0.294206,-110.560000
1,31,19,0.652798,-111.740000
1,31,30,0.015390,-110.700000
1,31,40,0.377983,-109.680000
1,31,50,0.737576,-114.520000
1,32,1,0.104169,-112.250000
1,32,11,0.463761,-112.000000
1,32,21,0.830354,-112.490000
1,32,32,0.190947,-111.890000
1,32,42,0.550539,-113.090000
1,32,52,0.902131,-113.900000
1,33,3,0.263724,-111.360000
1,33,13,0.625317,-111.340000
1,33,23,0.991910,-112.450000
1,33,34,0.349502,-110.000000
1,33,44,0.715095,-108.930000
1,33,55,0.074687,-111.630000
1,34,5,0.435280,-113.670000
1,34,15,0.780872,-110.430000
1,34,26,0.138464,-111.020000
1,34,36,0.498057,-111.250000
1,34,46,0.880651,-114.120000
1,34,57,0.240243,-110.920000
1,35,7,0.606836,-111.430000
1,35,17,0.972429,-111.110000
1,35,28,0.333022,-113.260000
1,35,38,0.701614,-112.660000
1,35,49,0.067208,-112.310000
1,35,59,0.427800,-110.280000
1,36,9,0.786393,-111.050000
1,36,20,0.142985,-112.320000
1,36,30,0.504578,-112.450000
1,36,40,0.876171,-111.310000
1,36,51,0.232763,-112.160000
1,37,1,0.597356,-112.870000
1,37,11,0.963949,-111.620000
1,37,22,0.321541,-106.840000
1,37,32,0.684134,-108.770000
1,37,43,0.043726,-114.430000
1,37,53,0.396319,-110.770000
1,38,3,0.758911,-109.890000
1,38,14,0.118504,-108.950000
1,38,24,0.476097,-108.940000
1,38,34,0.837689,-112.640000
1,38,45,0.196281,-109.070000
1,38,55,0.559875,-112.020000
1,39,5,0.923467,-112.610000
1,39,16,0.285059,-110.130000
1,39,26,0.649652,-110.720000
1,39,37,0.034246,-114.050000
1,39,47,0.395839,-113.960000
1,39,57,0.759432,-111.020000
1,40,8,0.123025,-109.340000
1,40,18,0.482617,-112.970000
1,40,28,0.876212,-111.190000
1,40,39,0.239804,-109.960000
1,40,49,0.601397,-111.370000
1,40,59,0.961989,-109.760000
1,41,10,0.323582,-110.360000
1,41,20,0.685175,-107.530000
1,41,31,0.069769,-112.210000
1,41,41,0.425361,-112.230000
1,41,51,0.783954,-109.750000
1,42,2,0.171548,-110.290000
1,42,12,0.532140,-112.700000
1,42,22,0.901733,-111.020000
1,42,33,0.267326,-112.910000
1,42,43,0.629919,-112.110000
1,42,53,0.989511,-109.390000
1,43,4,0.372106,-109.850000
1,43,14,0.737699,-115.360000
1,43,25,0.101291,-108.880000
1,43,35,0.461884,-110.920000
1,43,45,0.818476,-109.480000
1,43,56,0.178069,-109.930000
1,44,6,0.530661,-112.190000
1,44,16,0.896254,-113.890000
1,44,27,0.262846,-112.800000
1,44,37,0.618439,-107.310000
1,44,47,0.994032,-110.060000
1,44,58,0.353625,-109.960000
1,45,8,0.717217,-109.070000
1,45,19,0.077810,-112.200000
1,45,29,0.437403,-111.590000
1,45,39,0.799995,-114.720000
1,45,50,0.160588,-110.340000
1,46,0,0.518180,-111.380000
1,46,10,0.886774,-111.440000
1,46,21,0.256367,-111.930000
1,46,31,0.640961,-109.990000
1,46,42,0.006554,-112.830000
1,46,52,0.364146,-112.290000
1,47,2,0.730739,-109.980000
1,47,13,0.093332,-112.450000
1,47,23,0.454924,-112.200000
1,47,33,0.840518,-115.520000
1,47,44,0.202111,-109.360000
1,47,54,0.563704,-113.040000
1,48,4,0.935297,-110.980000
1,48,15,0.296890,-109.560000
1,48,25,0.663482,-111.280000
1,48,36,0.022075,-110.630000
1,48,46,0.407669,-110.850000
1,48,56,0.801263,-110.400000
1,49,7,0.165856,-113.620000
1,49,17,0.523449,-111.280000
1,49,27,0.898042,-111.590000
1,49,38,0.273635,-111.190000
1,49,48,0.634228,-109.990000
1,49,58,0.989820,-110.520000
1,50,9,0.377414,-110.690000
1,50,19,0.735007,-109.740000
1,50,30,0.079598,-111.830000
1,50,40,0.441191,-111.620000
1,50,50,0.800784,-111.530000
1,51,1,0.157376,-113.530000
1,51,11,0.528969,-111.480000
1,51,21,0.891562,-110.660000
1,51,32,0.259155,-112.320000
1,51,42,0.618748,-110.030000
1,51,53,0.002342,-111.870000
1,52,3,0.364934,-112.070000
1,52,13,0.727527,-111.690000
1,52,24,0.084119,-109.350000
1,52,34,0.467713,-111.530000
1,52,44,0.825305,-110.560000
1,52,55,0.190898,-109.270000
1,53,5,0.581493,-111.140000
1,53,15,0.941085,-113.350000
1,53,26,0.302678,-112.300000
1,53,36,0.665270,-112.730000
1,53,47,0.024863,-110.240000
1,53,57,0.408457,-109.470000
1,54,7,0.768050,-109.170000
1,54,18,0.108641,-112.320000
1,54,28,0.471233,-112.970000
1,54,38,0.831826,-109.820000
1,54,49,0.205420,-112.150000
1,54,59,0.568012,-110.760000
1,55,9,0.930605,-109.630000
1,55,20,0.296198,-111.640000
1,55,30,0.660791,-111.310000
1,55,41,0.021383,-110.110000
1,55,51,0.404977,-110.590000
1,56,1,0.767570,-114.050000
1,56,12,0.134163,-109.500000
1,56,22,0.489755,-109.250000
1,56,32,0.880350,-112.840000
1,56,43,0.267943,-114.860000
1,56,53,0.628536,-110.000000
1,57,3,0.992129,-109.150000
1,57,14,0.355721,-109.090000
1,57,24,0.742316,-109.760000
1,57,35,0.086907,-111.210000
1,57,45,0.472502,-108.700000
1,57,55,0.831094,-109.380000
1,58,6,0.200687,-110.720000
1,58,16,0.559279,-113.960000
1,58,26,0.927873,-109.360000
1,58,37,0.292466,-110.450000
1,58,47,0.657058,-112.800000
1,58,58,0.039652,-110.360000
1,59,8,0.399245,-112.100000
1,59,18,0.761837,-114.300000
1,59,29,0.118430,-108.480000
1,59,39,0.502024,-112.050000
1,59,49,0.872617,-112.420000
2,0,0,0.236209,-109.740000
2,0,11,0.193836,-110.560000
2,0,21,0.564430,-109.820000
2,0,31,0.925022,-113.060000
2,0,42,0.314616,-109.550000
2,0,52,0.716211,-110.280000
2,1,3,0.076804,-112.620000
2,1,13,0.424396,-114.550000
2,1,23,0.807990,-114.400000
2,1,34,0.192584,-110.440000
2,1,44,0.577178,-111.740000
2,1,54,0.933770,-112.600000
2,2,5,0.296363,-111.260000
2,2,15,0.661956,-108.400000
2,2,26,0.034549,-111.590000
2,2,36,0.392141,-113.400000
2,2,46,0.772735,-109.960000
2,2,57,0.131327,-112.300000
2,3,7,0.494920,-110.300000
2,3,17,0.862513,-113.420000
2,3,28,0.221106,-111.060000
2,3,38,0.564697,-109.440000
2,3,48,0.927290,-108.570000
2,3,59,0.293883,-112.560000
2,4,9,0.691478,-113.090000
2,4,20,0.074071,-111.210000
2,4,30,0.431664,-113.450000
2,4,40,0.803257,-111.230000
2,4,51,0.182851,-111.720000
2,5,1,0.567445,-113.400000
2,5,11,0.933038,-109.990000
2,5,22,0.298630,-113.750000
2,5,32,0.664223,-112.890000
2,5,43,0.022816,-109.120000
2,5,53,0.407410,-112.490000
2,6,3,0.773003,-112.270000
2,6,14,0.135595,-112.080000
2,6,24,0.499188,-113.330000
2,6,34,0.866781,-110.410000
2,6,45,0.230374,-110.280000
2,6,55,0.589966,-112.300000
2,7,5,0.977561,-110.660000
2,7,16,0.330153,-110.460000
2,7,26,0.687745,-113.150000
2,7,37,0.073339,-108.750000
2,7,47,0.441932,-111.870000
2,7,57,0.811526,-110.770000
2,8,8,0.171118,-109.880000
2,8,18,0.526711,-112.200000
2,8,28,0.912304,-111.580000
2,8,39,0.269897,-110.890000
2,8,49,0.627489,-109.490000
2,9,0,0.011083,-112.310000
2,9,10,0.374676,-112.930000
2,9,20,0.736269,-107.250000
2,9,31,0.082860,-113.020000
2,9,41,0.470454,-111.300000
2,9,51,0.833047,-114.810000
2,10,2,0.193640,-113.500000
2,10,12,0.581234,-110.770000
2,10,22,0.968828,-110.250000
2,10,33,0.321420,-111.390000
2,10,43,0.684013,-109.710000
2,10,54,0.072607,-112.600000
2,11,4,0.431199,-109.860000
2,11,14,0.786792,-111.570000
2,11,25,0.130383,-111.390000
2,11,35,0.492976,-108.390000
2,11,45,0.889571,-111.390000
2,11,56,0.280165,-111.710000
2,12,6,0.641757,-112.690000
2,12,16,0.997350,-109.870000
2,12,27,0.383944,-111.900000
2,12,37,0.728536,-109.920000
2,12,48,0.087128,-112.380000
2,12,58,0.474722,-111.240000
2,13,8,0.840315,-111.300000
2,13,19,0.206908,-111.540000
2,13,29,0.567501,-110.700000
2,13,39,0.930094,-110.850000
2,13,50,0.298687,-109.430000
2,14,0,0.666280,-110.190000
2,14,11,0.026872,-112.260000
2,14,21,0.413466,-111.170000
2,14,31,0.776059,-114.450000
2,14,42,0.121650,-113.480000
2,14,52,0.521245,-112.570000
2,15,2,0.912840,-109.960000
2,15,13,0.309434,-111.320000
2,15,23,0.679028,-110.750000
2,15,34,0.047621,-112.960000
2,15,44,0.408213,-115.110000
2,15,54,0.756805,-114.360000
2,16,5,0.117398,-110.360000
2,16,15,0.507992,-112.440000
2,16,25,0.868585,-111.380000
2,16,36,0.229177,-111.170000
2,16,46,0.611771,-110.380000
2,16,56,0.976364,-111.110000
2,17,7,0.342957,-114.000000
2,17,17,0.732551,-112.610000
2,17,28,0.103144,-114.580000
2,17,38,0.467737,-111.740000
2,17,48,0.830329,-112.320000
2,17,59,0.210923,-112.130000
2,18,9,0.570516,-107.500000
2,18,19,0.934109,-112.930000
2,18,30,0.294701,-110.660000
2,18,40,0.686296,-110.760000
2,18,51,0.067890,-114.140000
2,19,1,0.434483,-112.660000
2,19,11,0.797075,-111.220000
2,19,22,0.182669,-109.990000
2,19,32,0.568263,-108.770000
2,19,42,0.934856,-110.240000
2,19,53,0.294449,-111.630000
2,20,3,0.680043,-109.900000
2,20,14,0.038635,-111.190000
2,20,24,0.402228,-111.370000
2,20,34,0.761820,-112.470000
2,20,45,0.146414,-112.370000
2,20,55,0.511007,-112.560000
2,21,5,0.879601,-111.020000
2,21,16,0.243193,-109.350000
2,21,26,0.604785,-111.440000
2,21,36,0.969378,-110.280000
2,21,47,0.334971,-111.240000
2,21,57,0.697564,-110.590000
2,22,8,0.083158,-112.790000
