hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.732704
17,0,2,0.000000,-127.437185
17,0,4,0.000000,-123.079427
17,0,6,0.000000,-128.566656
17,0,8,0.000000,-125.082073
17,0,10,0.000000,-121.718633
17,0,12,0.000000,-126.887390
17,0,14,0.000000,-133.757355
17,0,16,0.000000,-128.677590
17,0,18,0.000000,-138.732419
17,0,20,0.000000,-121.915838
17,0,22,0.000000,-128.125586
17,0,24,0.000000,-133.950486
17,0,26,0.000000,-130.243756
17,0,28,0.000000,-130.181096
17,0,30,0.000000,-122.428951
17,0,32,0.000000,-145.298851
17,0,34,0.000000,-117.242472
17,0,36,0.000000,-125.343730
17,0,38,0.000000,-125.569150
17,0,40,0.000000,-127.507051
17,0,42,0.000000,-122.679696
17,0,44,0.000000,-122.182409
17,0,46,0.000000,-124.598193
17,0,48,0.000000,-126.245861
17,0,50,0.000000,-121.413588
17,0,52,0.000000,-119.922484
17,0,54,0.000000,-128.212783
17,0,56,0.000000,-127.980611
17,0,58,0.000000,-125.391290
17,1,0,0.000000,-149.139949
17,1,2,0.000000,-130.681306
17,1,4,0.000000,-121.619267
17,1,6,0.000000,-127.259151
17,1,8,0.000000,-128.470013
17,1,10,0.000000,-127.201127
17,1,12,0.000000,-135.165660
17,1,14,0.000000,-128.568651
17,1,16,0.000000,-130.593793
17,1,18,0.000000,-122.757923
17,1,20,0.000000,-131.273278
17,1,22,0.000000,-124.139294
17,1,24,0.000000,-135.346633
17,1,26,0.000000,-130.927093
17,1,28,0.000000,-126.080462
17,1,30,0.000000,-132.867452
17,1,32,0.000000,-133.886972
17,1,34,0.000000,-128.066570
17,1,36,0.000000,-143.847129
17,1,38,0.000000,-128.815064
17,1,40,0.000000,-148.311775
17,1,42,0.000000,-120.022354
17,1,44,0.000000,-127.770880
17,1,46,0.000000,-121.837715
17,1,48,0.000000,-124.122658
17,1,50,0.000000,-122.182346
17,1,52,0.000000,-132.239143
17,1,54,0.000000,-131.381629
17,1,56,0.000000,-132.541188
17,1,58,0.000000,-125.680193
17,2,0,0.000000,-120.334421
17,2,2,0.000000,-114.968438
17,2,4,0.000000,-119.208107
17,2,6,0.000000,-127.928909
17,2,8,0.000000,-129.093399
17,2,10,0.000000,-151.912512
17,2,12,0.000000,-125.684200
17,2,14,0.000000,-128.850848
17,2,16,0.000000,-132.300279
17,2,18,0.000000,-122.158816
17,2,20,0.000000,-121.453299
17,2,22,0.000000,-120.421396
17,2,24,0.000000,-135.647450
17,2,26,0.000000,-140.928826
17,2,28,0.000000,-130.391949
17,2,30,0.000000,-124.170063
17,2,32,0.000000,-126.497474
17,2,34,0.000000,-127.158199
17,2,36,0.000000,-134.673722
17,2,38,0.000000,-130.910289
17,2,40,0.000000,-124.573072
17,2,42,0.000000,-135.838532
17,2,44,0.000000,-132.808021
17,2,46,0.000000,-127.653506
17,2,48,0.000000,-116.497397
17,2,50,0.000000,-126.463637
17,2,52,0.000000,-137.796909
17,2,54,0.000000,-123.440791
17,2,56,0.000000,-126.482197
17,2,58,0.000000,-117.235944
17,3,0,0.000000,-129.042823
17,3,2,0.000000,-125.881298
17,3,4,0.000000,-126.695556
17,3,6,0.000000,-141.024101
17,3,8,0.000000,-122.152242
17,3,10,0.000000,-120.575198
17,3,12,0.000000,-123.894641
17,3,14,0.000000,-129.563275
17,3,16,0.000000,-136.694241
17,3,18,0.000000,-123.272385
17,3,20,0.000000,-128.806930
17,3,22,0.000000,-122.187085
17,3,24,0.000000,-128.469335
17,3,26,0.000000,-121.520693
17,3,28,0.000000,-122.989702
17,3,30,0.000000,-131.678348
17,3,32,0.000000,-132.842452
17,3,34,0.000000,-124.277447
17,3,36,0.000000,-121.974994
17,3,38,0.000000,-125.148304
17,3,40,0.000000,-119.902320
17,3,42,0.000000,-120.738281
17,3,44,0.000000,-129.584554
17,3,46,0.000000,-130.657878
17,3,48,0.000000,-127.199056
17,3,50,0.000000,-127.373637
17,3,52,0.000000,-125.301683
17,3,54,0.000000,-127.609016
17,3,56,0.000000,-132.298307
17,3,58,0.000000,-139.511617
17,4,0,0.000000,-129.870437
17,4,2,0.000000,-121.122680
17,4,4,0.000000,-137.145151
17,4,6,0.000000,-120.111511
17,4,8,0.000000,-122.040825
17,4,10,0.000000,-125.298634
17,4,12,0.000000,-120.935718
17,4,14,0.000000,-130.292984
17,4,16,0.000000,-146.547369
17,4,18,0.000000,-133.239386
17,4,20,0.000000,-126.082161
17,4,22,0.000000,-130.918212
17,4,24,0.000000,-124.556609
17,4,26,0.000000,-125.404377
17,4,28,0.000000,-123.708420
17,4,30,0.000000,-129.287580
17,4,32,0.000000,-133.437263
17,4,34,0.000000,-125.243118
17,4,36,0.000000,-121.013222
17,4,38,0.000000,-127.404489
17,4,40,0.000000,-122.139339
17,4,42,0.000000,-131.246813
17,4,44,0.000000,-142.498329
17,4,46,0.000000,-144.523283
17,4,48,0.000000,-124.681347
17,4,50,0.000000,-125.638637
17,4,52,0.000000,-125.391949
17,4,54,0.000000,-122.620673
17,4,56,0.000000,-125.845630
17,4,58,0.000000,-121.757892
17,5,0,0.000000,-128.632361
17,5,2,0.000000,-128.422058
17,5,4,0.000000,-121.878125
17,5,6,0.000000,-124.104411
17,5,8,0.000000,-128.507318
17,5,10,0.000000,-125.550334
17,5,12,0.000000,-116.780570
17,5,14,0.000000,-127.543293
17,5,16,0.000000,-128.471628
17,5,18,0.000000,-128.599796
17,5,20,0.000000,-127.008636
17,5,22,0.000000,-125.264884
17,5,24,0.000000,-125.113397
17,5,26,0.000000,-129.132672
17,5,28,0.000000,-137.949838
17,5,30,0.000000,-127.245297
17,5,32,0.000000,-127.643351
17,5,34,0.000000,-128.451123
17,5,36,0.000000,-120.979176
17,5,38,0.000000,-125.905957
17,5,40,0.000000,-122.810708
17,5,42,0.000000,-126.431947
17,5,44,0.000000,-119.682366
17,5,46,0.000000,-132.422965
17,5,48,0.000000,-116.394255
17,5,50,0.000000,-130.611272
17,5,52,0.000000,-131.457705
17,5,54,0.000000,-124.926488
17,5,56,0.000000,-127.101262
17,5,58,0.000000,-120.941759
17,6,0,0.000000,-123.816112
17,6,2,0.000000,-122.667705
17,6,4,0.000000,-132.233899
17,6,6,0.000000,-127.444442
17,6,8,0.000000,-125.980769
17,6,10,0.000000,-135.097432
17,6,12,0.000000,-135.110842
17,6,14,0.000000,-127.284144
17,6,16,0.000000,-121.009676
17,6,18,0.000000,-123.738246
17,6,20,0.000000,-126.665304
17,6,22,0.000000,-126.170435
17,6,24,0.000000,-129.138378
17,6,26,0.000000,-124.284334
17,6,28,0.000000,-128.841960
17,6,30,0.000000,-123.119890
17,6,32,0.000000,-119.728634
17,6,34,0.000000,-117.467316
17,6,36,0.000000,-125.930824
17,6,38,0.000000,-120.029413
17,6,40,0.000000,-129.774881
17,6,42,0.000000,-127.651792
17,6,44,0.000000,-131.209721
17,6,46,0.000000,-122.804502
17,6,48,0.000000,-121.476453
17,6,50,0.000000,-127.470973
17,6,52,0.000000,-135.120243
17,6,54,0.000000,-127.909061
17,6,56,0.000000,-133.218399
17,6,58,0.000000,-128.965505
17,7,0,0.000000,-121.603489
17,7,2,0.000000,-127.201951
17,7,4,0.000000,-138.985204
17,7,6,0.000000,-139.348704
17,7,8,0.000000,-125.397723
17,7,10,0.000000,-139.409957
17,7,12,0.000000,-122.911159
17,7,14,0.000000,-120.906969
17,7,16,0.000000,-130.176201
17,7,18,0.000000,-121.164275
17,7,20,0.000000,-127.363627
17,7,22,0.000000,-129.913062
17,7,24,0.000000,-118.937836
17,7,26,0.000000,-133.738931
17,7,28,0.000000,-123.445534
17,7,30,0.000000,-121.279092
17,7,32,0.000000,-160.199242
17,7,34,0.000000,-125.692182
17,7,36,0.000000,-135.230959
17,7,38,0.000000,-128.482753
17,7,40,0.000000,-127.254422
17,7,42,0.000000,-133.453334
17,7,44,0.000000,-123.539025
17,7,46,0.000000,-121.667888
17,7,48,0.000000,-127.931427
17,7,50,0.000000,-131.028960
17,7,52,0.000000,-127.905414
17,7,54,0.000000,-131.737476
17,7,56,0.000000,-122.049727
17,7,58,0.000000,-119.376028
17,8,0,0.000000,-119.961274
17,8,2,0.000000,-131.130227
17,8,4,0.000000,-134.556212
17,8,6,0.000000,-121.934253
17,8,8,0.000000,-119.216965
17,8,10,0.000000,-126.167907
17,8,12,0.000000,-127.409837
17,8,14,0.000000,-129.065501
17,8,16,0.000000,-118.501917
17,8,18,0.000000,-131.515121
17,8,20,0.000000,-127.890280
17,8,22,0.000000,-122.040289
17,8,24,0.000000,-120.698717
17,8,26,0.000000,-127.424370
17,8,28,0.000000,-126.699123
17,8,30,0.000000,-129.561359
17,8,32,0.000000,-137.859728
17,8,34,0.000000,-124.757485
17,8,36,0.000000,-128.580625
17,8,38,0.000000,-126.495618
17,8,40,0.000000,-133.768641
17,8,42,0.000000,-123.198817
17,8,44,0.000000,-125.296213
17,8,46,0.000000,-116.046610
17,8,48,0.000000,-122.891287
17,8,50,0.000000,-125.323900
17,8,52,0.000000,-129.482907
17,8,54,0.000000,-130.646000
17,8,56,0.000000,-121.069642
17,8,58,0.000000,-124.008039
17,9,0,0.000000,-129.120329
17,9,2,0.000000,-124.506923
17,9,4,0.000000,-126.364919
17,9,6,0.000000,-134.096526
17,9,8,0.000000,-122.521916
17,9,10,0.000000,-132.332661
17,9,12,0.000000,-133.949073
17,9,14,0.000000,-125.375772
17,9,16,0.000000,-133.507006
17,9,18,0.000000,-131.438069
17,9,20,0.000000,-126.235096
17,9,22,0.000000,-130.897977
17,9,24,0.000000,-128.928932
17,9,26,0.000000,-133.492999
17,9,28,0.000000,-130.343797
17,9,30,0.000000,-123.006883
17,9,32,0.000000,-130.314442
17,9,34,0.000000,-133.801225
17,9,36,0.000000,-127.156589
17,9,38,0.000000,-125.781134
17,9,40,0.000000,-126.988839
17,9,42,0.000000,-128.617403
17,9,44,0.000000,-124.958475
17,9,46,0.000000,-121.460827
17,9,48,0.000000,-133.269827
17,9,50,0.000000,-130.158016
17,9,52,0.000000,-129.661927
17,9,54,0.000000,-136.062564
17,9,56,0.000000,-129.171220
17,9,58,0.000000,-129.083141
17,10,0,0.000000,-126.657267
17,10,2,0.000000,-123.930855
17,10,4,0.000000,-131.802035
17,10,6,0.000000,-122.187933
17,10,8,0.000000,-118.746752
17,10,10,0.000000,-129.314576
17,10,12,0.000000,-124.936775
17,10,14,0.000000,-131.506518
17,10,16,0.000000,-124.536362
17,10,18,0.000000,-123.217594
17,10,20,0.000000,-118.495493
17,10,22,0.000000,-125.450621
17,10,24,0.000000,-130.516420
17,10,26,0.000000,-132.379059
17,10,28,0.000000,-127.921378
17,10,30,0.000000,-122.792237
17,10,32,0.000000,-129.209426
17,10,34,0.000000,-131.629128
17,10,36,0.000000,-120.270167
17,10,38,0.000000,-129.769033
17,10,40,0.000000,-133.848900
17,10,42,0.000000,-140.542095
17,10,44,0.000000,-135.724616
17,10,46,0.000000,-133.990616
17,10,48,0.000000,-114.839172
17,10,50,0.000000,-134.558071
17,10,52,0.000000,-137.574611
17,10,54,0.000000,-131.615728
17,10,56,0.000000,-125.024733
17,10,58,0.000000,-141.112980
17,11,0,0.000000,-127.696577
17,11,2,0.000000,-130.316061
17,11,4,0.000000,-120.201782
17,11,6,0.000000,-124.468719
17,11,8,0.000000,-116.103957
17,11,10,0.000000,-131.047956
17,11,12,0.000000,-128.544591
17,11,14,0.000000,-127.383405
17,11,16,0.000000,-132.106010
17,11,18,0.000000,-124.478925
17,11,20,0.000000,-123.594208
17,11,22,0.000000,-126.395142
17,11,24,0.000000,-123.659083
17,11,26,0.000000,-121.523120
17,11,28,0.000000,-137.027165
17,11,30,0.000000,-128.177281
17,11,32,0.000000,-134.680051
17,11,34,0.000000,-121.636026
17,11,36,0.000000,-126.971451
17,11,38,0.000000,-138.122445
17,11,40,0.000000,-121.650673
17,11,42,0.000000,-131.492495
17,11,44,0.000000,-122.937714
17,11,46,0.000000,-137.682263
17,11,48,0.000000,-124.200205
17,11,50,0.000000,-122.279901
17,11,52,0.000000,-146.746226
17,11,54,0.000000,-127.892565
17,11,56,0.000000,-116.544549
17,11,58,0.000000,-125.441985
17,12,0,0.000000,-121.067158
17,12,2,0.000000,-122.341825
17,12,4,0.000000,-129.524357
17,12,6,0.000000,-127.106345
17,12,8,0.000000,-137.214190
17,12,10,0.000000,-126.909224
17,12,12,0.000000,-125.133573
17,12,14,0.000000,-133.526379
17,12,16,0.000000,-139.701130
17,12,18,0.000000,-119.021793
17,12,20,0.000000,-135.739793
17,12,22,0.000000,-132.791413
17,12,24,0.000000,-133.523426
17,12,26,0.000000,-127.525463
17,12,28,0.000000,-124.027570
17,12,30,0.000000,-126.115152
17,12,32,0.000000,-128.654159
17,12,34,0.000000,-124.647910
17,12,36,0.000000,-122.790405
17,12,38,0.000000,-129.689441
17,12,40,0.000000,-128.849647
17,12,42,0.000000,-128.157943
17,12,44,0.000000,-127.582898
17,12,46,0.000000,-125.515524
17,12,48,0.000000,-126.733844
17,12,50,0.000000,-133.419745
17,12,52,0.000000,-120.644408
17,12,54,0.000000,-127.126084
17,12,56,0.000000,-130.439888
17,12,58,0.000000,-127.596982
17,13,0,0.000000,-128.871737
17,13,2,0.000000,-123.536852
17,13,4,0.000000,-120.980389
17,13,6,0.000000,-119.838049
17,13,8,0.000000,-125.187601
17,13,10,0.000000,-129.822255
17,13,12,0.000000,-125.983180
17,13,14,0.000000,-124.969246
17,13,16,0.000000,-117.554991
17,13,18,0.000000,-122.526156
17,13,20,0.000000,-126.516653
17,13,22,0.000000,-120.611233
17,13,24,0.000000,-121.721392
17,13,26,0.000000,-116.239370
17,13,28,0.000000,-129.449726
17,13,30,0.000000,-121.138351
17,13,32,0.000000,-130.097587
17,13,34,0.000000,-131.202629
17,13,36,0.000000,-132.463764
17,13,38,0.000000,-123.306603
17,13,40,0.000000,-129.783960
17,13,42,0.000000,-131.651355
17,13,44,0.000000,-132.802461
17,13,46,0.000000,-122.745067
17,13,48,0.000000,-120.998342
17,13,50,0.000000,-122.843470
17,13,52,0.000000,-138.298438
17,13,54,0.000000,-122.688727
17,13,56,0.000000,-129.169137
17,13,58,0.000000,-128.069740
17,14,0,0.000000,-133.494843
17,14,2,0.000000,-118.045409
17,14,4,0.000000,-123.132043
17,14,6,0.000000,-131.679072
17,14,8,0.000000,-132.104553
17,14,10,0.000000,-126.425640
17,14,12,0.000000,-131.650773
17,14,14,0.000000,-121.997238
17,14,16,0.000000,-122.184900
17,14,18,0.000000,-140.746817
17,14,20,0.000000,-127.789346
17,14,22,0.000000,-129.436049
17,14,24,0.000000,-126.891942
17,14,26,0.000000,-120.713773
17,14,28,0.000000,-121.054579
17,14,30,0.000000,-137.736335
17,14,32,0.000000,-119.201254
17,14,34,0.000000,-124.637885
17,14,36,0.000000,-120.222389
17,14,38,0.000000,-121.814375
17,14,40,0.000000,-122.808086
17,14,42,0.000000,-124.662395
17,14,44,0.000000,-128.606069
17,14,46,0.000000,-135.182301
17,14,48,0.000000,-123.708938
17,14,50,0.000000,-120.315484
17,14,52,0.000000,-120.036990
17,14,54,0.000000,-127.622342
17,14,56,0.000000,-125.490793
17,14,58,0.000000,-124.613846
17,15,0,0.000000,-132.170428
17,15,2,0.000000,-134.795658
17,15,4,0.000000,-122.933871
17,15,6,0.000000,-127.867702
17,15,8,0.000000,-123.124555
17,15,10,0.000000,-126.543056
17,15,12,0.000000,-122.595096
17,15,14,0.000000,-135.439587
17,15,16,0.000000,-118.951270
17,15,18,0.000000,-125.130259
17,15,20,0.000000,-123.459656
17,15,22,0.000000,-125.441533
17,15,24,0.000000,-139.976206
17,15,26,0.000000,-125.888621
17,15,28,0.000000,-125.930091
17,15,30,0.000000,-137.000851
17,15,32,0.000000,-120.309589
17,15,34,0.000000,-132.138023
17,15,36,0.000000,-131.648452
17,15,38,0.000000,-130.688330
17,15,40,0.000000,-124.433071
17,15,42,0.000000,-129.050522
17,15,44,0.000000,-124.009442
17,15,46,0.000000,-128.379898
17,15,48,0.000000,-125.737659
17,15,50,0.000000,-126.602836
17,15,52,0.000000,-124.970668
17,15,54,0.000000,-127.284877
17,15,56,0.000000,-141.890175
17,15,58,0.000000,-125.167475
17,16,0,0.000000,-125.370524
17,16,2,0.000000,-127.824126
17,16,4,0.000000,-128.591172
17,16,6,0.000000,-129.328462
17,16,8,0.000000,-118.773045
17,16,10,0.000000,-120.850715
17,16,12,0.000000,-129.802172
17,16,14,0.000000,-126.565900
17,16,16,0.000000,-133.248858
17,16,18,0.000000,-124.338521
17,16,20,0.000000,-123.370335
17,16,22,0.000000,-126.575350
17,16,24,0.000000,-138.453738
17,16,26,0.000000,-128.228525
17,16,28,0.000000,-133.672814
17,16,30,0.000000,-130.816983
17,16,32,0.000000,-123.838875
17,16,34,0.000000,-135.342113
17,16,36,0.000000,-129.409680
17,16,38,0.000000,-126.803742
17,16,40,0.000000,-119.454358
17,16,42,0.000000,-126.118066
17,16,44,0.000000,-125.215823
17,16,46,0.000000,-125.844895
17,16,48,0.000000,-142.682827
17,16,50,0.000000,-129.668702
17,16,52,0.000000,-122.872556
17,16,54,0.000000,-133.787767
17,16,56,0.000000,-126.575255
17,16,58,0.000000,-135.533443
17,17,0,0.000000,-130.774980
17,17,2,0.000000,-130.061150
17,17,4,0.000000,-123.202843
17,17,6,0.000000,-127.203505
17,17,8,0.000000,-119.722985
17,17,10,0.000000,-124.632801
17,17,12,0.000000,-129.945411
17,17,14,0.000000,-135.062738
17,17,16,0.000000,-120.984713
17,17,18,0.000000,-127.066433
17,17,20,0.000000,-128.109430
17,17,22,0.000000,-124.988140
17,17,24,0.000000,-118.986809
17,17,26,0.000000,-163.599836
17,17,28,0.000000,-134.052237
17,17,30,0.000000,-131.010192
17,17,32,0.000000,-135.383141
17,17,34,0.000000,-126.201496
17,17,36,0.000000,-147.198710
17,17,38,0.000000,-123.429332
17,17,40,0.000000,-131.159395
17,17,42,0.000000,-130.819554
17,17,44,0.000000,-116.810087
17,17,46,0.000000,-133.208210
17,17,48,0.000000,-125.177135
17,17,50,0.000000,-128.512244
17,17,52,0.000000,-144.232472
17,17,54,0.000000,-127.760009
17,17,56,0.000000,-144.046590
17,17,58,0.000000,-128.315851
17,18,0,0.000000,-126.544989
17,18,2,0.000000,-128.016656
17,18,4,0.000000,-131.849481
17,18,6,0.000000,-136.624425
17,18,8,0.000000,-125.033816
17,18,10,0.000000,-118.432452
17,18,12,0.000000,-123.955304
17,18,14,0.000000,-123.262563
17,18,16,0.000000,-126.933587
17,18,18,0.000000,-136.434992
17,18,20,0.000000,-117.556354
17,18,22,0.000000,-135.753541
17,18,24,0.000000,-119.811972
17,18,26,0.000000,-132.101599
17,18,28,0.000000,-129.816418
17,18,30,0.000000,-126.620565
17,18,32,0.000000,-122.308224
17,18,34,0.000000,-126.580490
17,18,36,0.000000,-132.577818
17,18,38,0.000000,-119.754338
17,18,40,0.000000,-127.835131
17,18,42,0.000000,-131.255948
17,18,44,0.000000,-135.035374
17,18,46,0.000000,-125.279292
17,18,48,0.000000,-128.633216
17,18,50,0.000000,-124.247091
17,18,52,0.000000,-126.711189
17,18,54,0.000000,-143.493903
17,18,56,0.000000,-131.105825
17,18,58,0.000000,-136.963573
17,19,0,0.000000,-127.462029
17,19,2,0.000000,-131.101183
17,19,4,0.000000,-128.147086
17,19,6,0.000000,-132.172483
17,19,8,0.000000,-126.395585
17,19,10,0.000000,-123.772274
17,19,12,0.000000,-131.310940
17,19,14,0.000000,-125.982476
17,19,16,0.000000,-129.643268
17,19,18,0.000000,-122.795203
17,19,20,0.000000,-121.118144
17,19,22,0.000000,-128.461381
17,19,24,0.000000,-124.199263
17,19,26,0.000000,-124.521014
17,19,28,0.000000,-122.333854
17,19,30,0.000000,-135.182753
17,19,32,0.000000,-134.312436
17,19,34,0.000000,-125.984683
17,19,36,0.000000,-127.935717
17,19,38,0.000000,-128.376290
17,19,40,0.000000,-130.293488
17,19,42,0.000000,-123.160852
17,19,44,0.000000,-121.330154
17,19,46,0.000000,-120.373278
17,19,48,0.000000,-125.024646
17,19,50,0.000000,-123.608702
17,19,52,0.000000,-124.388055
17,19,54,0.000000,-125.328006
17,19,56,0.000000,-130.792935
17,19,58,0.000000,-127.998044
17,20,0,0.000000,-126.851152
17,20,2,0.000000,-121.032729
17,20,4,0.000000,-128.055914
17,20,6,0.000000,-126.021448
17,20,8,0.000000,-123.973214
17,20,10,0.000000,-126.993813
17,20,12,0.000000,-130.676652
17,20,14,0.000000,-122.337553
17,20,16,0.000000,-119.820673
17,20,18,0.000000,-131.606811
17,20,20,0.000000,-134.064793
17,20,22,0.000000,-132.583491
17,20,24,0.000000,-121.517073
17,20,26,0.000000,-131.102175
17,20,28,0.000000,-123.438996
17,20,30,0.000000,-121.874790
17,20,32,0.000000,-128.327722
17,20,34,0.000000,-131.335317
17,20,36,0.000000,-125.545406
17,20,38,0.000000,-123.476393
17,20,40,0.000000,-129.947194
17,20,42,0.000000,-124.264578
17,20,44,0.000000,-127.701868
17,20,46,0.000000,-127.397418
17,20,48,0.000000,-127.767129
17,20,50,0.000000,-124.365927
17,20,52,0.000000,-126.590543
17,20,54,0.000000,-123.558772
17,20,56,0.000000,-129.114165
17,20,58,0.000000,-125.187885
17,21,0,0.000000,-127.100189
17,21,2,0.000000,-134.942672
17,21,4,0.000000,-130.523616
17,21,6,0.000000,-128.644503
17,21,8,0.000000,-128.333407
17,21,10,0.000000,-129.245495
17,21,12,0.000000,-120.471221
17,21,14,0.000000,-125.638294
17,21,16,0.000000,-127.550482
17,21,18,0.000000,-125.477581
17,21,20,0.000000,-130.886254
17,21,22,0.000000,-120.675325
17,21,24,0.000000,-132.679167
17,21,26,0.000000,-131.565821
17,21,28,0.000000,-128.111950
17,21,30,0.000000,-126.699438
17,21,32,0.000000,-128.384582
17,21,34,0.000000,-138.194325
17,21,36,0.000000,-138.135317
17,21,38,0.000000,-120.514993
17,21,40,0.000000,-125.704780
17,21,42,0.000000,-114.875226
17,21,44,0.000000,-132.088071
17,21,46,0.000000,-131.712126
17,21,48,0.000000,-129.197616
17,21,50,0.000000,-123.571143
17,21,52,0.000000,-137.020992
17,21,54,0.000000,-138.063514
17,21,56,0.000000,-133.148727
17,21,58,0.000000,-150.918656
17,22,0,0.000000,-127.023361
17,22,2,0.000000,-123.253719
17,22,4,0.000000,-120.075470
17,22,6,0.000000,-127.788847
17,22,8,0.000000,-130.074114
17,22,10,0.000000,-120.733584
17,22,12,0.000000,-128.654325
17,22,14,0.000000,-127.835918
17,22,16,0.000000,-140.550539
17,22,18,0.000000,-121.530809
17,22,20,0.000000,-115.266866
17,22,22,0.000000,-131.691770
17,22,24,0.000000,-129.144735
17,22,26,0.000000,-126.476423
17,22,28,0.000000,-126.694123
17,22,30,0.000000,-121.161459
17,22,32,0.000000,-127.751941
17,22,34,0.000000,-125.575612
17,22,36,0.000000,-122.252417
17,22,38,0.000000,-123.497262
17,22,40,0.000000,-124.719744
17,22,42,0.000000,-123.129475
17,22,44,0.000000,-122.590894
17,22,46,0.000000,-140.905849
17,22,48,0.000000,-122.001744
17,22,50,0.000000,-125.540444
17,22,52,0.000000,-128.535942
17,22,54,0.000000,-130.499067
17,22,56,0.000000,-125.187539
17,22,58,0.000000,-133.206850
17,23,0,0.000000,-131.219636
17,23,2,0.000000,-121.304569
17,23,4,0.000000,-127.731086
17,23,6,0.000000,-131.272857
17,23,8,0.000000,-126.680566
17,23,10,0.000000,-123.491673
17,23,12,0.000000,-135.941590
17,23,14,0.000000,-136.460990
17,23,16,0.000000,-126.427235
17,23,18,0.000000,-120.460854
17,23,20,0.000000,-126.903265
17,23,22,0.000000,-121.192082
17,23,24,0.000000,-126.450256
17,23,26,0.000000,-124.344921
17,23,28,0.000000,-129.670373
17,23,30,0.000000,-133.808375
17,23,32,0.000000,-131.346344
17,23,34,0.000000,-124.110092
17,23,36,0.000000,-115.740870
17,23,38,0.000000,-136.707905
17,23,40,0.000000,-122.912060
17,23,42,0.000000,-135.320605
17,23,44,0.000000,-131.334941
17,23,46,0.000000,-128.196215
17,23,48,0.000000,-123.739115
17,23,50,0.000000,-127.525834
17,23,52,0.000000,-122.207645
17,23,54,0.000000,-127.055520
17,23,56,0.000000,-129.127353
17,23,58,0.000000,-123.622148
17,24,0,0.000000,-133.656062
17,24,2,0.000000,-122.966078
17,24,4,0.000000,-122.439919
17,24,6,0.000000,-121.116383
17,24,8,0.000000,-128.396433
17,24,10,0.000000,-143.260073
17,24,12,0.000000,-134.931599
17,24,14,0.000000,-127.436760
17,24,16,0.000000,-129.599535
17,24,18,0.000000,-148.533102
17,24,20,0.000000,-135.010427
17,24,22,0.000000,-121.812892
17,24,24,0.000000,-126.470283
17,24,26,0.000000,-121.824111
17,24,28,0.000000,-137.114470
17,24,30,0.000000,-125.783312
17,24,32,0.000000,-124.896964
17,24,34,0.000000,-119.426781
17,24,36,0.000000,-124.853148
17,24,38,0.000000,-129.915127
17,24,40,0.000000,-125.950810
17,24,42,0.000000,-142.102183
17,24,44,0.000000,-122.035810
17,24,46,0.000000,-125.146693
17,24,48,0.000000,-132.861096
17,24,50,0.000000,-125.347803
17,24,52,0.000000,-118.474748
17,24,54,0.000000,-141.509309
17,24,56,0.000000,-122.789754
17,24,58,0.000000,-124.735625
17,25,0,0.000000,-130.144476
17,25,2,0.000000,-151.102465
17,25,4,0.000000,-123.965570
17,25,6,0.000000,-125.385289
17,25,8,0.000000,-124.311086
17,25,10,0.000000,-124.469973
17,25,12,0.000000,-128.358144
17,25,14,0.000000,-121.963715
17,25,16,0.000000,-126.736354
17,25,18,0.000000,-131.062399
17,25,20,0.000000,-124.215087
17,25,22,0.000000,-124.393281
17,25,24,0.000000,-119.856058
17,25,26,0.000000,-127.741425
17,25,28,0.000000,-145.993706
17,25,30,0.000000,-124.105926
17,25,32,0.000000,-127.052035
17,25,34,0.000000,-125.312519
17,25,36,0.000000,-125.362489
17,25,38,0.000000,-125.148077
17,25,40,0.000000,-129.737714
17,25,42,0.000000,-124.787814
17,25,44,0.000000,-121.043193
17,25,46,0.000000,-126.819607
17,25,48,0.000000,-119.896278
17,25,50,0.000000,-123.407852
17,25,52,0.000000,-127.445917
17,25,54,0.000000,-122.590051
17,25,56,0.000000,-122.592868
17,25,58,0.000000,-134.064862
17,26,0,0.000000,-127.017303
17,26,2,0.000000,-127.696234
17,26,4,0.000000,-123.470700
17,26,6,0.000000,-124.920401
17,26,8,0.000000,-126.832464
17,26,10,0.000000,-125.291788
17,26,12,0.000000,-120.400313
17,26,14,0.000000,-122.086055
17,26,16,0.000000,-123.300209
17,26,18,0.000000,-122.125593
17,26,20,0.000000,-122.586779
17,26,22,0.000000,-121.916882
17,26,24,0.000000,-125.097870
17,26,26,0.000000,-128.358555
17,26,28,0.000000,-136.462874
17,26,30,0.000000,-128.107765
17,26,32,0.000000,-123.544938
17,26,34,0.000000,-135.157071
17,26,36,0.000000,-130.618748
17,26,38,0.000000,-126.783322
17,26,40,0.000000,-122.601414
17,26,42,0.000000,-125.084506
17,26,44,0.000000,-137.865083
17,26,46,0.000000,-129.268093
17,26,48,0.000000,-133.905597
17,26,50,0.000000,-130.399850
17,26,52,0.000000,-131.376704
17,26,54,0.000000,-122.555680
17,26,56,0.000000,-128.040313
17,26,58,0.000000,-135.907056
17,27,0,0.000000,-124.181055
17,27,2,0.000000,-130.667504
17,27,4,0.000000,-127.296758
17,27,6,0.000000,-126.788856
17,27,8,0.000000,-127.254648
17,27,10,0.000000,-128.970080
17,27,12,0.000000,-134.037382
17,27,14,0.000000,-133.112875
17,27,16,0.000000,-123.453435
17,27,18,0.000000,-122.325209
17,27,20,0.000000,-125.094081
17,27,22,0.000000,-119.697542
