hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.464678
0,0,2,0.000000,-132.386430
0,0,4,0.000000,-134.859619
0,0,6,0.000000,-131.749686
0,0,8,0.000000,-138.049232
0,0,10,0.000000,-137.456231
0,0,12,0.000000,-133.739088
0,0,14,0.000000,-136.208990
0,0,16,0.000000,-135.936271
0,0,18,0.000000,-134.981751
0,0,20,0.000000,-132.181810
0,0,22,0.000000,-133.665585
0,0,24,0.000000,-133.778512
0,0,26,0.000000,-137.071827
0,0,28,0.000000,-135.266210
0,0,30,0.000000,-135.186207
0,0,32,0.000000,-137.523906
0,0,34,0.000000,-140.868081
0,0,36,0.000000,-131.598259
0,0,38,0.000000,-134.530306
0,0,40,0.000000,-135.666904
0,0,42,0.000000,-135.315533
0,0,44,0.000000,-132.213145
0,0,46,0.000000,-134.951038
0,0,48,0.000000,-136.083282
0,0,50,0.000000,-135.946086
0,0,52,0.000000,-132.642136
0,0,54,0.000000,-133.228202
0,0,56,0.000000,-133.608177
0,0,58,0.000000,-133.216004
0,1,0,0.000000,-134.234904
0,1,2,0.000000,-139.368011
0,1,4,0.000000,-137.602967
0,1,6,0.000000,-134.705869
0,1,8,0.000000,-134.652422
0,1,10,0.000000,-135.905360
0,1,12,0.000000,-134.378819
0,1,14,0.000000,-135.270267
0,1,16,0.000000,-134.818555
0,1,18,0.000000,-133.302610
0,1,20,0.000000,-135.567531
0,1,22,0.000000,-135.601901
0,1,24,0.000000,-137.073666
0,1,26,0.000000,-135.278285
0,1,28,0.000000,-136.934416
0,1,30,0.000000,-136.076826
0,1,32,0.000000,-133.905943
0,1,34,0.000000,-135.080489
0,1,36,0.000000,-135.761162
0,1,38,0.000000,-131.699272
0,1,40,0.000000,-134.349064
0,1,42,0.000000,-131.676667
0,1,44,0.000000,-133.810443
0,1,46,0.000000,-137.063026
0,1,48,0.000000,-137.939768
0,1,50,0.000000,-133.415923
0,1,52,0.000000,-135.706978
0,1,54,0.000000,-137.300720
0,1,56,0.000000,-135.034585
0,1,58,0.000000,-135.426727
0,2,0,0.000000,-134.668766
0,2,2,0.000000,-137.233765
0,2,4,0.000000,-136.328097
0,2,6,0.000000,-133.429133
0,2,8,0.000000,-132.508585
0,2,10,0.000000,-133.564024
0,2,12,0.000000,-136.260193
0,2,14,0.000000,-137.215002
0,2,16,0.000000,-136.981648
0,2,18,0.000000,-131.125029
0,2,20,0.000000,-134.777262
0,2,22,0.000000,-136.299973
0,2,24,0.000000,-137.430563
0,2,26,0.000000,-132.726120
0,2,28,0.000000,-133.007543
0,2,30,0.000000,-137.785421
0,2,32,0.000000,-136.318446
0,2,34,0.000000,-132.671330
0,2,36,0.000000,-136.100454
0,2,38,0.000000,-135.965553
0,2,40,0.000000,-133.944192
0,2,42,0.000000,-132.479303
0,2,44,0.000000,-135.659499
0,2,46,0.000000,-137.365737
0,2,48,0.000000,-136.603720
0,2,50,0.000000,-135.875204
0,2,52,0.000000,-135.982646
0,2,54,0.000000,-134.212448
0,2,56,0.000000,-134.475746
0,2,58,0.000000,-135.969202
0,3,0,0.000000,-134.569416
0,3,2,0.000000,-133.567981
0,3,4,0.000000,-132.951447
0,3,6,0.000000,-133.175084
0,3,8,0.000000,-134.278171
0,3,10,0.000000,-132.748883
0,3,12,0.000000,-134.395733
0,3,14,0.000000,-135.728742
0,3,16,0.000000,-133.687841
0,3,18,0.000000,-135.271348
0,3,20,0.000000,-135.724381
0,3,22,0.000000,-133.953193
0,3,24,0.000000,-135.327407
0,3,26,0.000000,-137.362437
0,3,28,0.000000,-136.646979
0,3,30,0.000000,-133.283158
0,3,32,0.000000,-134.253863
0,3,34,0.000000,-129.731266
0,3,36,0.000000,-134.682220
0,3,38,0.000000,-131.904215
0,3,40,0.000000,-133.949783
0,3,42,0.000000,-131.377607
0,3,44,0.000000,-135.132496
0,3,46,0.000000,-133.690900
0,3,48,0.000000,-135.329045
0,3,50,0.000000,-132.670388
0,3,52,0.000000,-134.069050
0,3,54,0.000000,-136.827659
0,3,56,0.000000,-136.297845
0,3,58,0.000000,-135.404671
0,4,0,0.000000,-139.133401
0,4,2,0.000000,-135.521516
0,4,4,0.000000,-133.793401
0,4,6,0.000000,-137.027580
0,4,8,0.000000,-133.520836
0,4,10,0.000000,-136.738449
0,4,12,0.000000,-136.828405
0,4,14,0.000000,-134.523710
0,4,16,0.000000,-134.448058
0,4,18,0.000000,-134.171497
0,4,20,0.000000,-136.250286
0,4,22,0.000000,-137.571029
0,4,24,0.000000,-133.398388
0,4,26,0.000000,-134.390876
0,4,28,0.000000,-137.164362
0,4,30,0.000000,-136.823351
0,4,32,0.000000,-135.955129
0,4,34,0.000000,-136.150403
0,4,36,0.000000,-136.356201
0,4,38,0.000000,-134.389355
0,4,40,0.000000,-136.701122
0,4,42,0.000000,-136.132178
0,4,44,0.000000,-134.744848
0,4,46,0.000000,-136.453148
0,4,48,0.000000,-136.857563
0,4,50,0.000000,-134.072913
0,4,52,0.000000,-134.602411
0,4,54,0.000000,-135.899534
0,4,56,0.000000,-133.789606
0,4,58,0.000000,-136.514381
0,5,0,0.000000,-136.889118
0,5,2,0.000000,-135.140479
0,5,4,0.000000,-138.351781
0,5,6,0.000000,-134.725349
0,5,8,0.000000,-134.905917
0,5,10,0.000000,-136.629033
0,5,12,0.000000,-133.003314
0,5,14,0.000000,-135.697183
0,5,16,0.000000,-133.854666
0,5,18,0.000000,-136.537713
0,5,20,0.000000,-136.909725
0,5,22,0.000000,-137.055467
0,5,24,0.000000,-133.894747
0,5,26,0.000000,-134.950140
0,5,28,0.000000,-135.117097
0,5,30,0.000000,-133.563211
0,5,32,0.000000,-133.804405
0,5,34,0.000000,-134.995195
0,5,36,0.000000,-131.706629
0,5,38,0.000000,-136.967527
0,5,40,0.000000,-134.795241
0,5,42,0.000000,-132.837398
0,5,44,0.000000,-132.427599
0,5,46,0.000000,-136.251891
0,5,48,0.000000,-133.348513
0,5,50,0.000000,-136.082691
0,5,52,0.000000,-131.136200
0,5,54,0.000000,-135.384295
0,5,56,0.000000,-135.975626
0,5,58,0.000000,-133.334023
0,6,0,0.000000,-134.933632
0,6,2,0.000000,-135.579847
0,6,4,0.000000,-133.022137
0,6,6,0.000000,-134.233225
0,6,8,0.000000,-134.859310
0,6,10,0.000000,-131.246460
0,6,12,0.000000,-135.304155
0,6,14,0.000000,-135.275586
0,6,16,0.000000,-134.376177
0,6,18,0.000000,-133.504817
0,6,20,0.000000,-136.052772
0,6,22,0.000000,-134.097479
0,6,24,0.000000,-136.819732
0,6,26,0.000000,-133.041772
0,6,28,0.000000,-135.766927
0,6,30,0.000000,-135.103249
0,6,32,0.000000,-133.370746
0,6,34,0.000000,-135.422849
0,6,36,0.000000,-136.251355
0,6,38,0.000000,-134.652880
0,6,40,0.000000,-133.121775
0,6,42,0.000000,-131.305367
0,6,44,0.000000,-131.493603
0,6,46,0.000000,-136.362662
0,6,48,0.000000,-132.371127
0,6,50,0.000000,-137.342665
0,6,52,0.000000,-137.218246
0,6,54,0.000000,-137.283236
0,6,56,0.000000,-131.955405
0,6,58,0.000000,-135.189690
0,7,0,0.000000,-138.603380
0,7,2,0.000000,-136.751617
0,7,4,0.000000,-132.035367
0,7,6,0.000000,-135.550061
0,7,8,0.000000,-134.425320
0,7,10,0.000000,-131.952673
0,7,12,0.000000,-131.946814
0,7,14,0.000000,-139.527320
0,7,16,0.000000,-138.058823
0,7,18,0.000000,-131.201689
0,7,20,0.000000,-134.081808
0,7,22,0.000000,-134.997904
0,7,24,0.000000,-137.234457
0,7,26,0.000000,-139.083153
0,7,28,0.000000,-137.639938
0,7,30,0.000000,-134.452119
0,7,32,0.000000,-137.824970
0,7,34,0.000000,-131.721864
0,7,36,0.000000,-139.024216
0,7,38,0.000000,-133.327353
0,7,40,0.000000,-138.704492
0,7,42,0.000000,-133.705541
0,7,44,0.000000,-135.173933
0,7,46,0.000000,-131.327364
0,7,48,0.000000,-132.795661
0,7,50,0.000000,-137.942747
0,7,52,0.000000,-138.201132
0,7,54,0.000000,-134.990695
0,7,56,0.000000,-133.744677
0,7,58,0.000000,-136.068939
0,8,0,0.000000,-137.353492
0,8,2,0.000000,-137.380389
0,8,4,0.000000,-136.482152
0,8,6,0.000000,-132.453959
0,8,8,0.000000,-132.843102
0,8,10,0.000000,-135.808493
0,8,12,0.000000,-133.685287
0,8,14,0.000000,-133.063279
0,8,16,0.000000,-135.412672
0,8,18,0.000000,-135.143578
0,8,20,0.000000,-132.064709
0,8,22,0.000000,-131.491244
0,8,24,0.000000,-134.966009
0,8,26,0.000000,-132.752748
0,8,28,0.000000,-131.528669
0,8,30,0.000000,-134.655283
0,8,32,0.000000,-136.905848
0,8,34,0.000000,-137.330799
0,8,36,0.000000,-132.870688
0,8,38,0.000000,-136.966495
0,8,40,0.000000,-131.894597
0,8,42,0.000000,-138.360796
0,8,44,0.000000,-135.140118
0,8,46,0.000000,-133.382277
0,8,48,0.000000,-132.067239
0,8,50,0.000000,-135.055813
0,8,52,0.000000,-135.328518
0,8,54,0.000000,-132.477975
0,8,56,0.000000,-135.330468
0,8,58,0.000000,-134.927600
0,9,0,0.000000,-134.271002
0,9,2,0.000000,-134.826630
0,9,4,0.000000,-137.578852
0,9,6,0.000000,-136.399616
0,9,8,0.000000,-131.731503
0,9,10,0.000000,-134.661603
0,9,12,0.000000,-132.140424
0,9,14,0.000000,-135.307773
0,9,16,0.000000,-135.550145
0,9,18,0.000000,-135.687155
0,9,20,0.000000,-137.842933
0,9,22,0.000000,-133.160049
0,9,24,0.000000,-134.799819
0,9,26,0.000000,-136.035840
0,9,28,0.000000,-134.102068
0,9,30,0.000000,-137.400987
0,9,32,0.000000,-131.957067
0,9,34,0.000000,-135.718614
0,9,36,0.000000,-134.836167
0,9,38,0.000000,-137.073285
0,9,40,0.000000,-134.051708
0,9,42,0.000000,-134.165933
0,9,44,0.000000,-132.134961
0,9,46,0.000000,-135.104598
0,9,48,0.000000,-133.194610
0,9,50,0.000000,-135.374095
0,9,52,0.000000,-134.118301
0,9,54,0.000000,-133.499168
0,9,56,0.000000,-133.242869
0,9,58,0.000000,-133.917528
0,10,0,0.000000,-135.766178
0,10,2,0.000000,-133.627468
0,10,4,0.000000,-135.686750
0,10,6,0.000000,-135.955724
0,10,8,0.000000,-135.105941
0,10,10,0.000000,-136.877450
0,10,12,0.000000,-134.986539
0,10,14,0.000000,-134.846123
0,10,16,0.000000,-134.986802
0,10,18,0.000000,-135.873002
0,10,20,0.000000,-133.561584
0,10,22,0.000000,-134.446999
0,10,24,0.000000,-135.680342
0,10,26,0.000000,-133.918664
0,10,28,0.000000,-136.329797
0,10,30,0.000000,-135.732719
0,10,32,0.000000,-136.246001
0,10,34,0.000000,-133.959911
0,10,36,0.000000,-135.189438
0,10,38,0.000000,-137.462480
0,10,40,0.000000,-135.891160
0,10,42,0.000000,-136.023647
0,10,44,0.000000,-133.594207
0,10,46,0.000000,-136.764721
0,10,48,0.000000,-132.357849
0,10,50,0.000000,-132.661890
0,10,52,0.000000,-134.978408
0,10,54,0.000000,-136.819509
0,10,56,0.000000,-134.306254
0,10,58,0.000000,-134.722228
0,11,0,0.000000,-135.361044
0,11,2,0.000000,-136.229432
0,11,4,0.000000,-136.271436
0,11,6,0.000000,-134.930429
0,11,8,0.000000,-135.181922
0,11,10,0.000000,-135.098545
0,11,12,0.000000,-133.156786
0,11,14,0.000000,-135.290701
0,11,16,0.000000,-134.720460
0,11,18,0.000000,-135.726105
0,11,20,0.000000,-135.803625
0,11,22,0.000000,-139.198521
0,11,24,0.000000,-134.160842
0,11,26,0.000000,-136.994222
0,11,28,0.000000,-134.146167
0,11,30,0.000000,-134.411726
0,11,32,0.000000,-135.285297
0,11,34,0.000000,-132.107395
0,11,36,0.000000,-134.080092
0,11,38,0.000000,-136.919090
0,11,40,0.000000,-136.745597
0,11,42,0.000000,-134.162341
0,11,44,0.000000,-134.522068
0,11,46,0.000000,-136.768806
0,11,48,0.000000,-138.038930
0,11,50,0.000000,-135.922545
0,11,52,0.000000,-135.312859
0,11,54,0.000000,-135.004990
0,11,56,0.000000,-132.755687
0,11,58,0.000000,-134.600138
0,12,0,0.000000,-134.772452
0,12,2,0.000000,-138.848755
0,12,4,0.000000,-136.188236
0,12,6,0.000000,-129.293214
0,12,8,0.000000,-133.598788
0,12,10,0.000000,-134.688505
0,12,12,0.000000,-136.860925
0,12,14,0.000000,-135.948329
0,12,16,0.000000,-137.372703
0,12,18,0.000000,-133.249772
0,12,20,0.000000,-135.527276
0,12,22,0.000000,-133.562842
0,12,24,0.000000,-134.914164
0,12,26,0.000000,-135.726337
0,12,28,0.000000,-136.169944
0,12,30,0.000000,-132.285246
0,12,32,0.000000,-136.994468
0,12,34,0.000000,-138.666760
0,12,36,0.000000,-132.068351
0,12,38,0.000000,-132.697952
0,12,40,0.000000,-133.659536
0,12,42,0.000000,-134.883837
0,12,44,0.000000,-136.353407
0,12,46,0.000000,-138.234236
0,12,48,0.000000,-135.502285
0,12,50,0.000000,-132.155073
0,12,52,0.000000,-135.050379
0,12,54,0.000000,-134.828435
0,12,56,0.000000,-132.874965
0,12,58,0.000000,-136.581437
0,13,0,0.000000,-134.456129
0,13,2,0.000000,-135.287045
0,13,4,0.000000,-137.524025
0,13,6,0.000000,-135.644423
0,13,8,0.000000,-134.442336
0,13,10,0.000000,-132.558563
0,13,12,0.000000,-139.123584
0,13,14,0.000000,-132.887331
0,13,16,0.000000,-136.383292
0,13,18,0.000000,-135.202156
0,13,20,0.000000,-134.235770
0,13,22,0.000000,-132.831555
0,13,24,0.000000,-132.278291
0,13,26,0.000000,-134.209949
0,13,28,0.000000,-137.487660
0,13,30,0.000000,-137.541776
0,13,32,0.000000,-135.342177
0,13,34,0.000000,-136.228351
0,13,36,0.000000,-138.058765
0,13,38,0.000000,-133.667560
0,13,40,0.000000,-136.147301
0,13,42,0.000000,-135.398720
0,13,44,0.000000,-130.709724
0,13,46,0.000000,-135.807178
0,13,48,0.000000,-136.165446
0,13,50,0.000000,-133.504158
0,13,52,0.000000,-138.690854
0,13,54,0.000000,-135.330366
0,13,56,0.000000,-136.111553
0,13,58,0.000000,-139.482265
0,14,0,0.000000,-134.717532
0,14,2,0.000000,-136.824802
0,14,4,0.000000,-135.906428
0,14,6,0.000000,-137.042027
0,14,8,0.000000,-135.283512
0,14,10,0.000000,-133.210912
0,14,12,0.000000,-131.785888
0,14,14,0.000000,-135.919895
0,14,16,0.000000,-136.953618
0,14,18,0.000000,-133.752267
0,14,20,0.000000,-135.878720
0,14,22,0.000000,-134.543694
0,14,24,0.000000,-135.087262
0,14,26,0.000000,-137.500883
0,14,28,0.000000,-135.259196
0,14,30,0.000000,-138.278278
0,14,32,0.000000,-137.131744
0,14,34,0.000000,-135.254827
0,14,36,0.000000,-135.361311
0,14,38,0.000000,-137.401825
0,14,40,0.000000,-134.920876
0,14,42,0.000000,-136.279754
0,14,44,0.000000,-134.043748
0,14,46,0.000000,-136.127869
0,14,48,0.000000,-135.680134
0,14,50,0.000000,-131.543111
0,14,52,0.000000,-136.425762
0,14,54,0.000000,-134.300599
0,14,56,0.000000,-136.139802
0,14,58,0.000000,-137.040350
0,15,0,0.000000,-135.389082
0,15,2,0.000000,-136.367354
0,15,4,0.000000,-133.276461
0,15,6,0.000000,-134.956147
0,15,8,0.000000,-137.269072
0,15,10,0.000000,-134.218570
0,15,12,0.000000,-133.305396
0,15,14,0.000000,-135.402130
0,15,16,0.000000,-133.972706
0,15,18,0.000000,-137.370957
0,15,20,0.000000,-137.103488
0,15,22,0.000000,-135.329240
0,15,24,0.000000,-136.812998
0,15,26,0.000000,-135.105044
0,15,28,0.000000,-133.901144
0,15,30,0.000000,-137.011890
0,15,32,0.000000,-137.047958
0,15,34,0.000000,-138.053799
0,15,36,0.000000,-136.434009
0,15,38,0.000000,-134.463483
0,15,40,0.000000,-134.995351
0,15,42,0.000000,-132.691046
0,15,44,0.000000,-133.529673
0,15,46,0.000000,-136.450700
0,15,48,0.000000,-133.782256
0,15,50,0.000000,-134.218711
0,15,52,0.000000,-138.255770
0,15,54,0.000000,-134.983485
0,15,56,0.000000,-133.713568
0,15,58,0.000000,-134.845035
0,16,0,0.000000,-136.590197
0,16,2,0.000000,-134.151047
0,16,4,0.000000,-136.318349
0,16,6,0.000000,-135.202621
0,16,8,0.000000,-135.908678
0,16,10,0.000000,-134.815761
0,16,12,0.000000,-134.452700
0,16,14,0.000000,-132.056562
0,16,16,0.000000,-133.008423
0,16,18,0.000000,-135.250352
0,16,20,0.000000,-139.182268
0,16,22,0.000000,-136.168190
0,16,24,0.000000,-136.559556
0,16,26,0.000000,-135.893155
0,16,28,0.000000,-137.416041
0,16,30,0.000000,-135.977965
0,16,32,0.000000,-134.625411
0,16,34,0.000000,-136.324526
0,16,36,0.000000,-136.507193
0,16,38,0.000000,-134.862529
0,16,40,0.000000,-135.208928
0,16,42,0.000000,-133.873778
0,16,44,0.000000,-134.988330
0,16,46,0.000000,-134.011321
0,16,48,0.000000,-135.142122
0,16,50,0.000000,-131.102901
0,16,52,0.000000,-135.725055
0,16,54,0.000000,-137.455770
0,16,56,0.000000,-133.051478
0,16,58,0.000000,-136.860956
0,17,0,0.000000,-133.688596
0,17,2,0.000000,-136.438558
0,17,4,0.000000,-136.532206
0,17,6,0.000000,-136.908539
0,17,8,0.000000,-137.676674
0,17,10,0.000000,-133.825487
0,17,12,0.000000,-134.887219
0,17,14,0.000000,-135.054771
0,17,16,0.000000,-133.295099
0,17,18,0.000000,-136.662909
0,17,20,0.000000,-136.971432
0,17,22,0.000000,-132.018213
0,17,24,0.000000,-135.144262
0,17,26,0.000000,-133.263510
0,17,28,0.000000,-135.922232
0,17,30,0.000000,-133.001174
0,17,32,0.000000,-135.929582
0,17,34,0.000000,-134.238336
0,17,36,0.000000,-134.937274
0,17,38,0.000000,-135.364626
0,17,40,0.000000,-136.863058
0,17,42,0.000000,-134.876053
0,17,44,0.000000,-132.970359
0,17,46,0.000000,-138.038967
0,17,48,0.000000,-135.526563
0,17,50,0.000000,-134.054982
0,17,52,0.000000,-135.372961
0,17,54,0.000000,-132.815408
0,17,56,0.000000,-133.832594
0,17,58,0.000000,-135.687229
0,18,0,0.000000,-132.713698
0,18,2,0.000000,-132.481900
0,18,4,0.000000,-134.704637
0,18,6,0.000000,-132.128335
0,18,8,0.000000,-137.554050
0,18,10,0.000000,-135.029818
0,18,12,0.000000,-136.206432
0,18,14,0.000000,-133.870237
0,18,16,0.000000,-132.038785
0,18,18,0.000000,-134.118556
0,18,20,0.000000,-135.915022
0,18,22,0.000000,-133.946392
0,18,24,0.000000,-133.511106
0,18,26,0.000000,-133.325273
0,18,28,0.000000,-136.176813
0,18,30,0.000000,-136.588047
0,18,32,0.000000,-133.806951
0,18,34,0.000000,-136.281074
0,18,36,0.000000,-134.727820
0,18,38,0.000000,-135.218375
0,18,40,0.000000,-134.233635
0,18,42,0.000000,-135.938784
0,18,44,0.000000,-135.729843
0,18,46,0.000000,-135.768499
0,18,48,0.000000,-133.068989
0,18,50,0.000000,-136.344995
0,18,52,0.000000,-137.008464
0,18,54,0.000000,-133.292101
0,18,56,0.000000,-133.356412
0,18,58,0.000000,-135.534381
0,19,0,0.000000,-138.861185
0,19,2,0.000000,-135.420469
0,19,4,0.000000,-135.899674
0,19,6,0.000000,-135.508165
0,19,8,0.000000,-135.828704
0,19,10,0.000000,-132.394820
0,19,12,0.000000,-135.787500
0,19,14,0.000000,-137.890900
0,19,16,0.000000,-134.078102
0,19,18,0.000000,-133.777360
0,19,20,0.000000,-138.438028
0,19,22,0.000000,-137.468948
0,19,24,0.000000,-135.535879
0,19,26,0.000000,-137.818101
0,19,28,0.000000,-135.595821
0,19,30,0.000000,-134.355436
0,19,32,0.000000,-133.039858
0,19,34,0.000000,-134.707860
0,19,36,0.000000,-135.244632
0,19,38,0.000000,-134.215794
0,19,40,0.000000,-135.642300
0,19,42,0.000000,-135.868242
0,19,44,0.000000,-135.612051
0,19,46,0.000000,-133.309668
0,19,48,0.000000,-135.694694
0,19,50,0.000000,-136.791750
0,19,52,0.000000,-136.581854
0,19,54,0.000000,-135.273798
0,19,56,0.000000,-135.939615
0,19,58,0.000000,-135.697706
0,20,0,0.000000,-135.084405
0,20,2,0.000000,-135.681301
0,20,4,0.000000,-132.883449
0,20,6,0.000000,-135.112325
0,20,8,0.000000,-137.059341
0,20,10,0.000000,-136.790315
0,20,12,0.000000,-136.452544
0,20,14,0.000000,-134.124741
0,20,16,0.000000,-134.915861
0,20,18,0.000000,-133.644100
0,20,20,0.000000,-132.942367
0,20,22,0.000000,-137.111251
0,20,24,0.000000,-137.108925
0,20,26,0.000000,-138.798217
0,20,28,0.000000,-132.289370
0,20,30,0.000000,-138.796091
0,20,32,0.000000,-135.479241
0,20,34,0.000000,-133.004196
0,20,36,0.000000,-134.964874
0,20,38,0.000000,-135.116072
0,20,40,0.000000,-136.947152
0,20,42,0.000000,-136.121928
0,20,44,0.000000,-135.708817
0,20,46,0.000000,-138.204379
0,20,48,0.000000,-135.997948
0,20,50,0.000000,-137.057324
0,20,52,0.000000,-137.176975
0,20,54,0.000000,-132.232903
0,20,56,0.000000,-136.049820
0,20,58,0.000000,-130.982223
0,21,0,0.000000,-135.418059
0,21,2,0.000000,-138.143997
0,21,4,0.000000,-130.765851
0,21,6,0.000000,-132.585280
0,21,8,0.000000,-136.250133
0,21,10,0.000000,-135.808643
0,21,12,0.000000,-131.824534
0,21,14,0.000000,-133.446413
0,21,16,0.000000,-134.387272
0,21,18,0.000000,-131.546848
0,21,20,0.000000,-132.915732
0,21,22,0.000000,-133.987104
0,21,24,0.000000,-135.737357
0,21,26,0.000000,-135.705869
0,21,28,0.000000,-132.302193
0,21,30,0.000000,-134.862531
0,21,32,0.000000,-132.494493
0,21,34,0.000000,-132.501863
0,21,36,0.000000,-132.930063
0,21,38,0.000000,-131.223058
0,21,40,0.000000,-134.629163
0,21,42,0.000000,-136.414913
0,21,44,0.000000,-136.728097
0,21,46,0.000000,-134.652121
0,21,48,0.000000,-133.832187
0,21,50,0.000000,-136.318400
0,21,52,0.000000,-139.055966
0,21,54,0.000000,-134.622949
0,21,56,0.000000,-136.292569
0,21,58,0.000000,-137.306672
0,22,0,0.000000,-134.514869
0,22,2,0.000000,-136.413352
0,22,4,0.000000,-135.878331
0,22,6,0.000000,-136.745878
0,22,8,0.000000,-131.640308
0,22,10,0.000000,-136.379964
0,22,12,0.000000,-133.982440
0,22,14,0.000000,-134.791427
0,22,16,0.000000,-134.320429
0,22,18,0.000000,-136.595650
0,22,20,0.000000,-134.776165
0,22,22,0.000000,-132.086776
0,22,24,0.000000,-132.017511
0,22,26,0.000000,-133.900674
0,22,28,0.000000,-133.380806
0,22,30,0.000000,-137.568495
0,22,32,0.000000,-133.701907
0,22,34,0.000000,-135.016776
0,22,36,0.000000,-134.840384
0,22,38,0.000000,-137.878999
0,22,40,0.000000,-137.945335
0,22,42,0.000000,-135.526588
0,22,44,0.000000,-134.275651
0,22,46,0.000000,-135.981964
0,22,48,0.000000,-137.044018
0,22,50,0.000000,-134.795607
0,22,52,0.000000,-134.185765
0,22,54,0.000000,-135.633316
0,22,56,0.000000,-135.898012
0,22,58,0.000000,-134.612820
0,23,0,0.000000,-136.028493
0,23,2,0.000000,-136.519974
0,23,4,0.000000,-137.054183
0,23,6,0.000000,-133.213243
0,23,8,0.000000,-135.757577
0,23,10,0.000000,-138.749672
0,23,12,0.000000,-132.231309
0,23,14,0.000000,-134.898945
0,23,16,0.000000,-135.309871
0,23,18,0.000000,-136.157782
0,23,20,0.000000,-133.868725
0,23,22,0.000000,-131.495614
0,23,24,0.000000,-136.571692
0,23,26,0.000000,-136.362473
0,23,28,0.000000,-134.563585
0,23,30,0.000000,-136.490344
0,23,32,0.000000,-135.089922
0,23,34,0.000000,-135.803007
0,23,36,0.000000,-135.407410
0,23,38,0.000000,-137.284215
0,23,40,0.000000,-137.809548
0,23,42,0.000000,-135.659268
0,23,44,0.000000,-133.378969
0,23,46,0.000000,-134.535667
0,23,48,0.000000,-137.141501
0,23,50,0.000000,-134.019388
0,23,52,0.000000,-135.351874
0,23,54,0.000000,-132.219030
0,23,56,0.000000,-134.356233
0,23,58,0.000000,-134.187998
0,24,0,0.000000,-135.526132
0,24,2,0.000000,-135.765011
0,24,4,0.000000,-133.364912
0,24,6,0.000000,-136.010367
0,24,8,0.000000,-137.485347
0,24,10,0.000000,-136.197407
0,24,12,0.000000,-138.974018
0,24,14,0.000000,-132.812305
0,24,16,0.000000,-136.894855
0,24,18,0.000000,-133.828797
0,24,20,0.000000,-136.382134
0,24,22,0.000000,-134.063627
0,24,24,0.000000,-137.579956
0,24,26,0.000000,-136.101389
0,24,28,0.000000,-135.650933
0,24,30,0.000000,-137.695099
0,24,32,0.000000,-132.534106
0,24,34,0.000000,-133.813040
0,24,36,0.000000,-134.724138
0,24,38,0.000000,-133.734070
0,24,40,0.000000,-131.867235
0,24,42,0.000000,-136.924984
0,24,44,0.000000,-136.045057
0,24,46,0.000000,-137.050520
0,24,48,0.000000,-135.667718
0,24,50,0.000000,-134.223012
0,24,52,0.000000,-135.175636
0,24,54,0.000000,-134.102693
0,24,56,0.000000,-134.324552
0,24,58,0.000000,-133.711237
0,25,0,0.000000,-134.724793
0,25,2,0.000000,-135.522652
0,25,4,0.000000,-133.653406
0,25,6,0.000000,-132.652790
0,25,8,0.000000,-134.919627
0,25,10,0.000000,-136.717007
0,25,12,0.000000,-136.161164
0,25,14,0.000000,-132.037934
0,25,16,0.000000,-134.496072
0,25,18,0.000000,-138.947622
0,25,20,0.000000,-135.766840
0,25,22,0.000000,-137.078331
0,25,24,0.000000,-135.071491
0,25,26,0.000000,-134.847153
0,25,28,0.000000,-135.222429
0,25,30,0.000000,-137.218670
0,25,32,0.000000,-135.121225
0,25,34,0.000000,-136.836280
0,25,36,0.000000,-135.922701
0,25,38,0.000000,-134.937360
0,25,40,0.000000,-138.134550
0,25,42,0.000000,-136.813136
0,25,44,0.000000,-133.904123
0,25,46,0.000000,-137.054278
0,25,48,0.000000,-135.291679
0,25,50,0.000000,-134.186340
0,25,52,0.000000,-134.798479
0,25,54,0.000000,-133.047634
0,25,56,0.000000,-133.281079
0,25,58,0.000000,-131.417549
0,26,0,0.000000,-136.782695
0,26,2,0.000000,-131.500382
0,26,4,0.000000,-135.214117
0,26,6,0.000000,-136.060448
0,26,8,0.000000,-133.644147
0,26,10,0.000000,-134.142766
0,26,12,0.000000,-134.265771
0,26,14,0.000000,-133.901621
0,26,16,0.000000,-138.349419
0,26,18,0.000000,-133.081160
0,26,20,0.000000,-136.879959
0,26,22,0.000000,-134.293055
0,26,24,0.000000,-133.952903
0,26,26,0.000000,-135.862195
0,26,28,0.000000,-132.926646
0,26,30,0.000000,-131.977313
0,26,32,0.000000,-136.978508
0,26,34,0.000000,-135.407122
0,26,36,0.000000,-134.508010
0,26,38,0.000000,-135.029071
0,26,40,0.000000,-135.249347
0,26,42,0.000000,-136.366375
0,26,44,0.000000,-132.501415
0,26,46,0.000000,-135.414395
0,26,48,0.000000,-137.221924
0,26,50,0.000000,-135.109558
0,26,52,0.000000,-132.790145
0,26,54,0.000000,-132.351357
0,26,56,0.000000,-136.300975
0,26,58,0.000000,-134.077316
0,27,0,0.000000,-135.528563
0,27,2,0.000000,-134.653703
0,27,4,0.000000,-135.208807
0,27,6,0.000000,-135.844556
0,27,8,0.000000,-137.418370
0,27,10,0.000000,-134.259913
0,27,12,0.000000,-133.333338
0,27,14,0.000000,-133.918051
0,27,16,0.000000,-131.264825
0,27,18,0.000000,-134.529994
0,27,20,0.000000,-132.021483
0,27,22,0.000000,-135.341147
