hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.981668
0,0,2,0.000000,-133.460687
0,0,4,0.000000,-134.644668
0,0,6,0.000000,-133.673501
0,0,8,0.000000,-133.941371
0,0,10,0.000000,-134.041898
0,0,12,0.000000,-135.120199
0,0,14,0.000000,-135.642586
0,0,16,0.000000,-137.657873
0,0,18,0.000000,-138.292829
0,0,20,0.000000,-132.029620
0,0,22,0.000000,-133.503619
0,0,24,0.000000,-133.729897
0,0,26,0.000000,-135.888806
0,0,28,0.000000,-135.157136
0,0,30,0.000000,-131.675191
0,0,32,0.000000,-134.104502
0,0,34,0.000000,-137.156445
0,0,36,0.000000,-137.330382
0,0,38,0.000000,-134.349963
0,0,40,0.000000,-133.293213
0,0,42,0.000000,-133.079827
0,0,44,0.000000,-132.672759
0,0,46,0.000000,-135.553451
0,0,48,0.000000,-131.653446
0,0,50,0.000000,-135.433055
0,0,52,0.000000,-134.676209
0,0,54,0.000000,-132.557841
0,0,56,0.000000,-133.936057
0,0,58,0.000000,-134.116907
0,1,0,0.000000,-132.134285
0,1,2,0.000000,-135.820082
0,1,4,0.000000,-137.776422
0,1,6,0.000000,-132.455513
0,1,8,0.000000,-133.908442
0,1,10,0.000000,-134.787514
0,1,12,0.000000,-137.089980
0,1,14,0.000000,-136.341419
0,1,16,0.000000,-136.822784
0,1,18,0.000000,-134.749961
0,1,20,0.000000,-132.171138
0,1,22,0.000000,-132.351899
0,1,24,0.000000,-134.412087
0,1,26,0.000000,-132.655718
0,1,28,0.000000,-135.403626
0,1,30,0.000000,-136.450398
0,1,32,0.000000,-137.666711
0,1,34,0.000000,-131.345073
0,1,36,0.000000,-136.167368
0,1,38,0.000000,-133.658475
0,1,40,0.000000,-134.492407
0,1,42,0.000000,-134.509504
0,1,44,0.000000,-135.269689
0,1,46,0.000000,-134.812418
0,1,48,0.000000,-138.679056
0,1,50,0.000000,-133.041715
0,1,52,0.000000,-133.888998
0,1,54,0.000000,-135.920395
0,1,56,0.000000,-133.952074
0,1,58,0.000000,-133.236459
0,2,0,0.000000,-133.252504
0,2,2,0.000000,-134.253403
0,2,4,0.000000,-134.515719
0,2,6,0.000000,-133.316293
0,2,8,0.000000,-133.266973
0,2,10,0.000000,-134.625269
0,2,12,0.000000,-132.908391
0,2,14,0.000000,-132.888308
0,2,16,0.000000,-137.686382
0,2,18,0.000000,-137.089241
0,2,20,0.000000,-137.330614
0,2,22,0.000000,-136.563112
0,2,24,0.000000,-137.785804
0,2,26,0.000000,-135.297304
0,2,28,0.000000,-136.022513
0,2,30,0.000000,-134.640265
0,2,32,0.000000,-131.378360
0,2,34,0.000000,-135.361504
0,2,36,0.000000,-134.251523
0,2,38,0.000000,-136.678067
0,2,40,0.000000,-136.702992
0,2,42,0.000000,-133.872544
0,2,44,0.000000,-131.282596
0,2,46,0.000000,-134.693750
0,2,48,0.000000,-135.692585
0,2,50,0.000000,-130.623862
0,2,52,0.000000,-133.771440
0,2,54,0.000000,-133.451303
0,2,56,0.000000,-134.832996
0,2,58,0.000000,-134.452371
0,3,0,0.000000,-135.741402
0,3,2,0.000000,-134.438635
0,3,4,0.000000,-133.731652
0,3,6,0.000000,-134.545420
0,3,8,0.000000,-135.276256
0,3,10,0.000000,-132.039106
0,3,12,0.000000,-134.518648
0,3,14,0.000000,-135.494830
0,3,16,0.000000,-136.313978
0,3,18,0.000000,-133.076570
0,3,20,0.000000,-135.852980
0,3,22,0.000000,-134.732257
0,3,24,0.000000,-133.300059
0,3,26,0.000000,-136.326336
0,3,28,0.000000,-135.455090
0,3,30,0.000000,-138.239036
0,3,32,0.000000,-138.650976
0,3,34,0.000000,-134.803648
0,3,36,0.000000,-135.614522
0,3,38,0.000000,-137.487937
0,3,40,0.000000,-136.775563
0,3,42,0.000000,-133.595888
0,3,44,0.000000,-135.185024
0,3,46,0.000000,-133.858800
0,3,48,0.000000,-138.116050
0,3,50,0.000000,-135.856705
0,3,52,0.000000,-132.453485
0,3,54,0.000000,-134.971133
0,3,56,0.000000,-132.222944
0,3,58,0.000000,-135.332010
0,4,0,0.000000,-136.503553
0,4,2,0.000000,-132.057586
0,4,4,0.000000,-133.467719
0,4,6,0.000000,-135.001086
0,4,8,0.000000,-132.518322
0,4,10,0.000000,-133.883985
0,4,12,0.000000,-136.165949
0,4,14,0.000000,-133.764292
0,4,16,0.000000,-133.378427
0,4,18,0.000000,-135.983758
0,4,20,0.000000,-134.611776
0,4,22,0.000000,-133.524480
0,4,24,0.000000,-131.325451
0,4,26,0.000000,-134.810631
0,4,28,0.000000,-131.204502
0,4,30,0.000000,-134.185003
0,4,32,0.000000,-132.801955
0,4,34,0.000000,-135.332154
0,4,36,0.000000,-136.065264
0,4,38,0.000000,-134.114807
0,4,40,0.000000,-135.963624
0,4,42,0.000000,-136.070621
0,4,44,0.000000,-133.599300
0,4,46,0.000000,-136.481217
0,4,48,0.000000,-133.381812
0,4,50,0.000000,-131.159592
0,4,52,0.000000,-132.619541
0,4,54,0.000000,-132.927611
0,4,56,0.000000,-136.808419
0,4,58,0.000000,-138.377898
0,5,0,0.000000,-134.619231
0,5,2,0.000000,-137.646550
0,5,4,0.000000,-132.356468
0,5,6,0.000000,-135.424196
0,5,8,0.000000,-132.943908
0,5,10,0.000000,-134.683991
0,5,12,0.000000,-133.203972
0,5,14,0.000000,-134.009828
0,5,16,0.000000,-137.845340
0,5,18,0.000000,-133.912781
0,5,20,0.000000,-136.205983
0,5,22,0.000000,-134.000940
0,5,24,0.000000,-135.966992
0,5,26,0.000000,-133.865492
0,5,28,0.000000,-131.136584
0,5,30,0.000000,-134.977328
0,5,32,0.000000,-131.554173
0,5,34,0.000000,-131.653739
0,5,36,0.000000,-134.312651
0,5,38,0.000000,-133.721033
0,5,40,0.000000,-134.835926
0,5,42,0.000000,-135.822734
0,5,44,0.000000,-135.656798
0,5,46,0.000000,-137.348163
0,5,48,0.000000,-134.338643
0,5,50,0.000000,-133.689711
0,5,52,0.000000,-136.357556
0,5,54,0.000000,-136.585712
0,5,56,0.000000,-133.367921
0,5,58,0.000000,-135.545531
0,6,0,0.000000,-134.466070
0,6,2,0.000000,-139.358604
0,6,4,0.000000,-133.491767
0,6,6,0.000000,-135.986650
0,6,8,0.000000,-135.005427
0,6,10,0.000000,-132.472173
0,6,12,0.000000,-134.575568
0,6,14,0.000000,-138.006714
0,6,16,0.000000,-136.240597
0,6,18,0.000000,-133.753061
0,6,20,0.000000,-132.928585
0,6,22,0.000000,-135.758886
0,6,24,0.000000,-134.497300
0,6,26,0.000000,-134.288964
0,6,28,0.000000,-132.191342
0,6,30,0.000000,-134.385953
0,6,32,0.000000,-136.616873
0,6,34,0.000000,-138.326259
0,6,36,0.000000,-132.903815
0,6,38,0.000000,-136.459138
0,6,40,0.000000,-137.057111
0,6,42,0.000000,-134.509252
0,6,44,0.000000,-135.524773
0,6,46,0.000000,-135.806018
0,6,48,0.000000,-132.575486
0,6,50,0.000000,-129.529957
0,6,52,0.000000,-132.764434
0,6,54,0.000000,-136.622512
0,6,56,0.000000,-133.761482
0,6,58,0.000000,-133.497601
0,7,0,0.000000,-132.005669
0,7,2,0.000000,-132.143986
0,7,4,0.000000,-132.803667
0,7,6,0.000000,-135.284584
0,7,8,0.000000,-134.964162
0,7,10,0.000000,-131.737349
0,7,12,0.000000,-131.678551
0,7,14,0.000000,-136.511514
0,7,16,0.000000,-135.545370
0,7,18,0.000000,-134.297479
0,7,20,0.000000,-133.953336
0,7,22,0.000000,-132.242584
0,7,24,0.000000,-136.559745
0,7,26,0.000000,-133.354634
0,7,28,0.000000,-134.137847
0,7,30,0.000000,-131.855157
0,7,32,0.000000,-133.934034
0,7,34,0.000000,-135.264690
0,7,36,0.000000,-133.727102
0,7,38,0.000000,-133.184553
0,7,40,0.000000,-137.167043
0,7,42,0.000000,-134.579327
0,7,44,0.000000,-132.120619
0,7,46,0.000000,-134.303366
0,7,48,0.000000,-136.225543
0,7,50,0.000000,-133.228900
0,7,52,0.000000,-137.210117
0,7,54,0.000000,-131.033519
0,7,56,0.000000,-136.634415
0,7,58,0.000000,-134.164445
0,8,0,0.000000,-132.455655
0,8,2,0.000000,-135.985180
0,8,4,0.000000,-134.337308
0,8,6,0.000000,-136.764127
0,8,8,0.000000,-133.516922
0,8,10,0.000000,-135.662959
0,8,12,0.000000,-135.608415
0,8,14,0.000000,-131.389928
0,8,16,0.000000,-131.838960
0,8,18,0.000000,-133.946329
0,8,20,0.000000,-131.987352
0,8,22,0.000000,-134.221760
0,8,24,0.000000,-136.552484
0,8,26,0.000000,-132.086951
0,8,28,0.000000,-135.951498
0,8,30,0.000000,-133.943916
0,8,32,0.000000,-133.386828
0,8,34,0.000000,-136.709152
0,8,36,0.000000,-133.960233
0,8,38,0.000000,-132.290829
0,8,40,0.000000,-132.400014
0,8,42,0.000000,-132.730616
0,8,44,0.000000,-137.128073
0,8,46,0.000000,-130.953055
0,8,48,0.000000,-136.433211
0,8,50,0.000000,-135.739941
0,8,52,0.000000,-133.939419
0,8,54,0.000000,-130.464425
0,8,56,0.000000,-135.715179
0,8,58,0.000000,-135.025410
0,9,0,0.000000,-137.029782
0,9,2,0.000000,-134.238868
0,9,4,0.000000,-135.352016
0,9,6,0.000000,-136.725757
0,9,8,0.000000,-138.320634
0,9,10,0.000000,-133.988808
0,9,12,0.000000,-132.665231
0,9,14,0.000000,-133.535750
0,9,16,0.000000,-132.847843
0,9,18,0.000000,-133.037058
0,9,20,0.000000,-134.806880
0,9,22,0.000000,-132.594438
0,9,24,0.000000,-134.275755
0,9,26,0.000000,-137.776170
0,9,28,0.000000,-139.359833
0,9,30,0.000000,-136.824340
0,9,32,0.000000,-131.957272
0,9,34,0.000000,-136.249281
0,9,36,0.000000,-137.225643
0,9,38,0.000000,-137.054586
0,9,40,0.000000,-133.992996
0,9,42,0.000000,-132.453145
0,9,44,0.000000,-132.586074
0,9,46,0.000000,-135.440385
0,9,48,0.000000,-133.052749
0,9,50,0.000000,-132.286429
0,9,52,0.000000,-131.630018
0,9,54,0.000000,-134.488142
0,9,56,0.000000,-134.151523
0,9,58,0.000000,-132.282428
0,10,0,0.000000,-136.243165
0,10,2,0.000000,-135.817886
0,10,4,0.000000,-135.793846
0,10,6,0.000000,-132.814006
0,10,8,0.000000,-134.702649
0,10,10,0.000000,-134.968397
0,10,12,0.000000,-133.499064
0,10,14,0.000000,-132.004091
0,10,16,0.000000,-131.790850
0,10,18,0.000000,-135.263739
0,10,20,0.000000,-132.965775
0,10,22,0.000000,-133.156769
0,10,24,0.000000,-132.956152
0,10,26,0.000000,-135.074687
0,10,28,0.000000,-136.433420
0,10,30,0.000000,-133.126556
0,10,32,0.000000,-132.754400
0,10,34,0.000000,-136.692930
0,10,36,0.000000,-136.142214
0,10,38,0.000000,-135.311860
0,10,40,0.000000,-134.202629
0,10,42,0.000000,-135.533179
0,10,44,0.000000,-134.677759
0,10,46,0.000000,-137.569693
0,10,48,0.000000,-135.962694
0,10,50,0.000000,-134.998272
0,10,52,0.000000,-134.707042
0,10,54,0.000000,-130.503447
0,10,56,0.000000,-131.119419
0,10,58,0.000000,-134.856271
0,11,0,0.000000,-136.759381
0,11,2,0.000000,-131.034664
0,11,4,0.000000,-131.554210
0,11,6,0.000000,-136.902739
0,11,8,0.000000,-132.159474
0,11,10,0.000000,-136.032503
0,11,12,0.000000,-138.635242
0,11,14,0.000000,-131.899587
0,11,16,0.000000,-134.042865
0,11,18,0.000000,-134.205179
0,11,20,0.000000,-130.065845
0,11,22,0.000000,-136.491038
0,11,24,0.000000,-134.339327
0,11,26,0.000000,-132.227944
0,11,28,0.000000,-135.073316
0,11,30,0.000000,-133.629661
0,11,32,0.000000,-133.170872
0,11,34,0.000000,-130.364290
0,11,36,0.000000,-134.697997
0,11,38,0.000000,-134.252629
0,11,40,0.000000,-135.291903
0,11,42,0.000000,-133.771628
0,11,44,0.000000,-131.799266
0,11,46,0.000000,-134.876712
0,11,48,0.000000,-132.889922
0,11,50,0.000000,-132.571337
0,11,52,0.000000,-138.172508
0,11,54,0.000000,-130.795705
0,11,56,0.000000,-134.379105
0,11,58,0.000000,-134.114352
0,12,0,0.000000,-132.593090
0,12,2,0.000000,-135.409005
0,12,4,0.000000,-136.677076
0,12,6,0.000000,-132.309409
0,12,8,0.000000,-135.754856
0,12,10,0.000000,-133.301587
0,12,12,0.000000,-133.378142
0,12,14,0.000000,-137.526657
0,12,16,0.000000,-135.721737
0,12,18,0.000000,-135.029554
0,12,20,0.000000,-133.187439
0,12,22,0.000000,-137.370878
0,12,24,0.000000,-131.727180
0,12,26,0.000000,-132.232797
0,12,28,0.000000,-135.150513
0,12,30,0.000000,-133.159716
0,12,32,0.000000,-137.576231
0,12,34,0.000000,-131.811769
0,12,36,0.000000,-133.929569
0,12,38,0.000000,-131.409369
0,12,40,0.000000,-134.661143
0,12,42,0.000000,-132.195431
0,12,44,0.000000,-133.958706
0,12,46,0.000000,-134.619647
0,12,48,0.000000,-131.385440
0,12,50,0.000000,-133.277132
0,12,52,0.000000,-138.448681
0,12,54,0.000000,-131.443850
0,12,56,0.000000,-135.287065
0,12,58,0.000000,-138.695839
0,13,0,0.000000,-135.387419
0,13,2,0.000000,-136.997668
0,13,4,0.000000,-132.044495
0,13,6,0.000000,-134.366599
0,13,8,0.000000,-134.224950
0,13,10,0.000000,-135.751594
0,13,12,0.000000,-133.345436
0,13,14,0.000000,-134.802860
0,13,16,0.000000,-134.069897
0,13,18,0.000000,-133.439867
0,13,20,0.000000,-133.035450
0,13,22,0.000000,-132.231653
0,13,24,0.000000,-132.239122
0,13,26,0.000000,-137.094138
0,13,28,0.000000,-133.046807
0,13,30,0.000000,-133.216785
0,13,32,0.000000,-135.349259
0,13,34,0.000000,-135.612122
0,13,36,0.000000,-135.462979
0,13,38,0.000000,-136.941264
0,13,40,0.000000,-133.662690
0,13,42,0.000000,-131.742867
0,13,44,0.000000,-133.187505
0,13,46,0.000000,-131.854243
0,13,48,0.000000,-136.506118
0,13,50,0.000000,-136.033428
0,13,52,0.000000,-132.346873
0,13,54,0.000000,-134.091438
0,13,56,0.000000,-134.441554
0,13,58,0.000000,-135.659287
0,14,0,0.000000,-134.205745
0,14,2,0.000000,-133.903464
0,14,4,0.000000,-135.918982
0,14,6,0.000000,-133.170748
0,14,8,0.000000,-132.351838
0,14,10,0.000000,-133.624570
0,14,12,0.000000,-132.112572
0,14,14,0.000000,-136.472931
0,14,16,0.000000,-132.956382
0,14,18,0.000000,-135.011614
0,14,20,0.000000,-131.117992
0,14,22,0.000000,-137.900709
0,14,24,0.000000,-133.434139
0,14,26,0.000000,-131.974054
0,14,28,0.000000,-137.226790
0,14,30,0.000000,-138.102263
0,14,32,0.000000,-136.444595
0,14,34,0.000000,-134.993118
0,14,36,0.000000,-134.541017
0,14,38,0.000000,-133.395901
0,14,40,0.000000,-137.894060
0,14,42,0.000000,-137.564172
0,14,44,0.000000,-132.730813
0,14,46,0.000000,-131.367810
0,14,48,0.000000,-132.804096
0,14,50,0.000000,-134.981174
0,14,52,0.000000,-135.260085
0,14,54,0.000000,-134.095755
0,14,56,0.000000,-133.054553
0,14,58,0.000000,-134.419398
0,15,0,0.000000,-135.207673
0,15,2,0.000000,-138.815757
0,15,4,0.000000,-135.197684
0,15,6,0.000000,-130.703924
0,15,8,0.000000,-134.399188
0,15,10,0.000000,-136.523486
0,15,12,0.000000,-135.338655
0,15,14,0.000000,-133.565987
0,15,16,0.000000,-136.690473
0,15,18,0.000000,-131.037306
0,15,20,0.000000,-135.894191
0,15,22,0.000000,-132.773154
0,15,24,0.000000,-138.533949
0,15,26,0.000000,-131.876340
0,15,28,0.000000,-132.741009
0,15,30,0.000000,-133.077752
0,15,32,0.000000,-133.089209
0,15,34,0.000000,-135.256026
0,15,36,0.000000,-131.845041
0,15,38,0.000000,-138.379079
0,15,40,0.000000,-131.069339
0,15,42,0.000000,-133.491804
0,15,44,0.000000,-136.000059
0,15,46,0.000000,-133.366789
0,15,48,0.000000,-133.826590
0,15,50,0.000000,-137.315902
0,15,52,0.000000,-132.826319
0,15,54,0.000000,-134.431866
0,15,56,0.000000,-137.514465
0,15,58,0.000000,-136.397993
0,16,0,0.000000,-137.639264
0,16,2,0.000000,-136.330189
0,16,4,0.000000,-132.995759
0,16,6,0.000000,-133.664492
0,16,8,0.000000,-134.869369
0,16,10,0.000000,-137.748562
0,16,12,0.000000,-135.119542
0,16,14,0.000000,-130.381098
0,16,16,0.000000,-136.497606
0,16,18,0.000000,-136.122189
0,16,20,0.000000,-134.313774
0,16,22,0.000000,-132.929846
0,16,24,0.000000,-131.182932
0,16,26,0.000000,-137.518100
0,16,28,0.000000,-135.243030
0,16,30,0.000000,-135.073753
0,16,32,0.000000,-135.736253
0,16,34,0.000000,-135.262242
0,16,36,0.000000,-133.030432
0,16,38,0.000000,-136.839023
0,16,40,0.000000,-136.049225
0,16,42,0.000000,-134.868617
0,16,44,0.000000,-132.112060
0,16,46,0.000000,-135.175735
0,16,48,0.000000,-135.412861
0,16,50,0.000000,-134.499419
0,16,52,0.000000,-132.215284
0,16,54,0.000000,-132.494908
0,16,56,0.000000,-138.325857
0,16,58,0.000000,-133.343713
0,17,0,0.000000,-132.934893
0,17,2,0.000000,-135.015458
0,17,4,0.000000,-132.057611
0,17,6,0.000000,-131.768600
0,17,8,0.000000,-133.138331
0,17,10,0.000000,-134.754106
0,17,12,0.000000,-135.530011
0,17,14,0.000000,-134.822090
0,17,16,0.000000,-133.216490
0,17,18,0.000000,-134.094528
0,17,20,0.000000,-132.035206
0,17,22,0.000000,-137.716031
0,17,24,0.000000,-135.362563
0,17,26,0.000000,-134.926396
0,17,28,0.000000,-135.154782
0,17,30,0.000000,-136.638209
0,17,32,0.000000,-130.445735
0,17,34,0.000000,-132.991326
0,17,36,0.000000,-133.496022
0,17,38,0.000000,-131.417346
0,17,40,0.000000,-136.428646
0,17,42,0.000000,-136.672699
0,17,44,0.000000,-130.557019
0,17,46,0.000000,-134.801696
0,17,48,0.000000,-132.808828
0,17,50,0.000000,-134.141426
0,17,52,0.000000,-132.374570
0,17,54,0.000000,-133.406920
0,17,56,0.000000,-136.927594
0,17,58,0.000000,-135.544363
0,18,0,0.000000,-138.503128
0,18,2,0.000000,-133.126731
0,18,4,0.000000,-134.944345
0,18,6,0.000000,-134.569708
0,18,8,0.000000,-138.306493
0,18,10,0.000000,-132.533647
0,18,12,0.000000,-131.307389
0,18,14,0.000000,-132.263327
0,18,16,0.000000,-133.584784
0,18,18,0.000000,-134.397550
0,18,20,0.000000,-137.937544
0,18,22,0.000000,-135.350646
0,18,24,0.000000,-132.650539
0,18,26,0.000000,-133.520899
0,18,28,0.000000,-134.908875
0,18,30,0.000000,-131.744926
0,18,32,0.000000,-134.637265
0,18,34,0.000000,-131.947493
0,18,36,0.000000,-135.529440
0,18,38,0.000000,-134.085925
0,18,40,0.000000,-135.706190
0,18,42,0.000000,-132.902805
0,18,44,0.000000,-133.294633
0,18,46,0.000000,-137.065027
0,18,48,0.000000,-137.748886
0,18,50,0.000000,-132.082455
0,18,52,0.000000,-134.690680
0,18,54,0.000000,-135.531958
0,18,56,0.000000,-134.239453
0,18,58,0.000000,-132.890156
0,19,0,0.000000,-134.871679
0,19,2,0.000000,-134.530037
0,19,4,0.000000,-134.480528
0,19,6,0.000000,-132.360866
0,19,8,0.000000,-133.682890
0,19,10,0.000000,-131.879539
0,19,12,0.000000,-136.699912
0,19,14,0.000000,-136.475257
0,19,16,0.000000,-134.862312
0,19,18,0.000000,-133.559618
0,19,20,0.000000,-137.072033
0,19,22,0.000000,-134.932525
0,19,24,0.000000,-133.389195
0,19,26,0.000000,-132.849096
0,19,28,0.000000,-132.051962
0,19,30,0.000000,-133.670313
0,19,32,0.000000,-133.735847
0,19,34,0.000000,-133.585264
0,19,36,0.000000,-132.176559
0,19,38,0.000000,-133.631140
0,19,40,0.000000,-134.034720
0,19,42,0.000000,-137.009605
0,19,44,0.000000,-134.231940
0,19,46,0.000000,-134.181769
0,19,48,0.000000,-135.268560
0,19,50,0.000000,-133.242256
0,19,52,0.000000,-135.926150
0,19,54,0.000000,-132.761710
0,19,56,0.000000,-134.836374
0,19,58,0.000000,-132.001283
0,20,0,0.000000,-134.226967
0,20,2,0.000000,-134.917191
0,20,4,0.000000,-130.100154
0,20,6,0.000000,-132.029877
0,20,8,0.000000,-136.584085
0,20,10,0.000000,-136.480198
0,20,12,0.000000,-133.635370
0,20,14,0.000000,-135.059723
0,20,16,0.000000,-131.987702
0,20,18,0.000000,-133.694648
0,20,20,0.000000,-134.647624
0,20,22,0.000000,-135.619040
0,20,24,0.000000,-134.669964
0,20,26,0.000000,-135.734376
0,20,28,0.000000,-136.122419
0,20,30,0.000000,-138.383157
0,20,32,0.000000,-134.613072
0,20,34,0.000000,-134.220293
0,20,36,0.000000,-133.454270
0,20,38,0.000000,-137.570546
0,20,40,0.000000,-130.447163
0,20,42,0.000000,-136.479064
0,20,44,0.000000,-134.493879
0,20,46,0.000000,-133.077962
0,20,48,0.000000,-133.495644
0,20,50,0.000000,-132.168372
0,20,52,0.000000,-132.348970
0,20,54,0.000000,-134.979875
0,20,56,0.000000,-136.801983
0,20,58,0.000000,-137.989084
0,21,0,0.000000,-134.724055
0,21,2,0.000000,-138.422106
0,21,4,0.000000,-132.586266
0,21,6,0.000000,-134.570649
0,21,8,0.000000,-135.873614
0,21,10,0.000000,-135.450366
0,21,12,0.000000,-133.352093
0,21,14,0.000000,-134.695309
0,21,16,0.000000,-137.487399
0,21,18,0.000000,-135.803786
0,21,20,0.000000,-133.105104
0,21,22,0.000000,-134.153940
0,21,24,0.000000,-134.029998
0,21,26,0.000000,-135.372442
0,21,28,0.000000,-133.326807
0,21,30,0.000000,-134.010605
0,21,32,0.000000,-136.993786
0,21,34,0.000000,-132.677062
0,21,36,0.000000,-136.851713
0,21,38,0.000000,-134.660939
0,21,40,0.000000,-136.693713
0,21,42,0.000000,-135.459771
0,21,44,0.000000,-133.886587
0,21,46,0.000000,-131.894458
0,21,48,0.000000,-134.257116
0,21,50,0.000000,-133.695947
0,21,52,0.000000,-137.302191
0,21,54,0.000000,-133.601129
0,21,56,0.000000,-132.474174
0,21,58,0.000000,-137.815444
0,22,0,0.000000,-136.331703
0,22,2,0.000000,-133.205154
0,22,4,0.000000,-136.368937
0,22,6,0.000000,-134.440915
0,22,8,0.000000,-136.306376
0,22,10,0.000000,-137.299913
0,22,12,0.000000,-133.086108
0,22,14,0.000000,-133.151295
0,22,16,0.000000,-132.443741
0,22,18,0.000000,-131.886046
0,22,20,0.000000,-132.870970
0,22,22,0.000000,-133.319496
0,22,24,0.000000,-133.802226
0,22,26,0.000000,-132.996658
0,22,28,0.000000,-134.790575
0,22,30,0.000000,-134.363657
0,22,32,0.000000,-135.161506
0,22,34,0.000000,-133.549481
0,22,36,0.000000,-134.547796
0,22,38,0.000000,-134.487152
0,22,40,0.000000,-134.403916
0,22,42,0.000000,-134.051990
0,22,44,0.000000,-137.095009
0,22,46,0.000000,-133.205305
0,22,48,0.000000,-134.384302
0,22,50,0.000000,-133.536029
0,22,52,0.000000,-133.827040
0,22,54,0.000000,-135.145811
0,22,56,0.000000,-136.553630
0,22,58,0.000000,-134.514840
0,23,0,0.000000,-133.538061
0,23,2,0.000000,-132.686570
0,23,4,0.000000,-135.722749
0,23,6,0.000000,-132.406362
0,23,8,0.000000,-136.273640
0,23,10,0.000000,-133.871309
0,23,12,0.000000,-132.633262
0,23,14,0.000000,-135.352023
0,23,16,0.000000,-135.881481
0,23,18,0.000000,-132.081538
0,23,20,0.000000,-136.321501
0,23,22,0.000000,-136.527717
0,23,24,0.000000,-136.100751
0,23,26,0.000000,-133.168324
0,23,28,0.000000,-137.249325
0,23,30,0.000000,-138.243150
0,23,32,0.000000,-134.712899
0,23,34,0.000000,-136.439691
0,23,36,0.000000,-137.504521
0,23,38,0.000000,-135.337449
0,23,40,0.000000,-133.936162
0,23,42,0.000000,-134.425960
0,23,44,0.000000,-131.771685
0,23,46,0.000000,-135.785827
0,23,48,0.000000,-131.686268
0,23,50,0.000000,-133.296375
0,23,52,0.000000,-133.808343
0,23,54,0.000000,-134.850586
0,23,56,0.000000,-134.493496
0,23,58,0.000000,-132.506335
0,24,0,0.000000,-137.494731
0,24,2,0.000000,-136.233767
0,24,4,0.000000,-132.858792
0,24,6,0.000000,-135.514970
0,24,8,0.000000,-135.643508
0,24,10,0.000000,-134.134711
0,24,12,0.000000,-133.837958
0,24,14,0.000000,-133.767355
0,24,16,0.000000,-132.527579
0,24,18,0.000000,-133.566985
0,24,20,0.000000,-133.022621
0,24,22,0.000000,-130.611272
0,24,24,0.000000,-134.131702
0,24,26,0.000000,-134.330420
0,24,28,0.000000,-133.857706
0,24,30,0.000000,-138.076611
0,24,32,0.000000,-136.118078
0,24,34,0.000000,-133.044746
0,24,36,0.000000,-134.839354
0,24,38,0.000000,-133.368822
0,24,40,0.000000,-132.374061
0,24,42,0.000000,-134.082034
0,24,44,0.000000,-136.186240
0,24,46,0.000000,-135.264150
0,24,48,0.000000,-133.320086
0,24,50,0.000000,-133.823349
0,24,52,0.000000,-134.637771
0,24,54,0.000000,-131.996335
0,24,56,0.000000,-135.457835
0,24,58,0.000000,-136.159055
0,25,0,0.000000,-132.869227
0,25,2,0.000000,-134.558345
0,25,4,0.000000,-138.005838
0,25,6,0.000000,-135.309372
0,25,8,0.000000,-140.403551
0,25,10,0.000000,-132.879735
0,25,12,0.000000,-133.750438
0,25,14,0.000000,-134.441538
0,25,16,0.000000,-131.618474
0,25,18,0.000000,-139.840513
0,25,20,0.000000,-132.719555
0,25,22,0.000000,-136.859726
0,25,24,0.000000,-133.918073
0,25,26,0.000000,-132.990571
0,25,28,0.000000,-134.303111
0,25,30,0.000000,-133.390347
0,25,32,0.000000,-133.267498
0,25,34,0.000000,-134.102961
0,25,36,0.000000,-130.795540
0,25,38,0.000000,-133.303091
0,25,40,0.000000,-135.362199
0,25,42,0.000000,-134.865768
0,25,44,0.000000,-134.679426
0,25,46,0.000000,-133.924176
0,25,48,0.000000,-135.510280
0,25,50,0.000000,-131.578612
0,25,52,0.000000,-137.288123
0,25,54,0.000000,-134.678745
0,25,56,0.000000,-133.388236
0,25,58,0.000000,-133.613897
0,26,0,0.000000,-135.368414
0,26,2,0.000000,-129.137675
0,26,4,0.000000,-134.560585
0,26,6,0.000000,-135.083751
0,26,8,0.000000,-133.137184
0,26,10,0.000000,-134.168537
0,26,12,0.000000,-135.024959
0,26,14,0.000000,-131.026351
0,26,16,0.000000,-135.995946
0,26,18,0.000000,-133.318549
0,26,20,0.000000,-132.793482
0,26,22,0.000000,-136.547250
0,26,24,0.000000,-136.084473
0,26,26,0.000000,-136.677911
0,26,28,0.000000,-135.468830
0,26,30,0.000000,-132.976707
0,26,32,0.000000,-133.576997
0,26,34,0.000000,-135.144129
0,26,36,0.000000,-137.294084
0,26,38,0.000000,-135.010426
0,26,40,0.000000,-136.945803
0,26,42,0.000000,-134.732000
0,26,44,0.000000,-135.291808
0,26,46,0.000000,-134.778415
0,26,48,0.000000,-131.087330
0,26,50,0.000000,-133.540546
0,26,52,0.000000,-131.638572
0,26,54,0.000000,-133.367039
0,26,56,0.000000,-137.382220
0,26,58,0.000000,-134.860023
0,27,0,0.000000,-135.096262
0,27,2,0.000000,-134.270039
0,27,4,0.000000,-132.835096
0,27,6,0.000000,-133.244640
0,27,8,0.000000,-137.846753
0,27,10,0.000000,-132.152767
0,27,12,0.000000,-134.298229
0,27,14,0.000000,-132.859632
0,27,16,0.000000,-133.554421
0,27,18,0.000000,-132.159514
0,27,20,0.000000,-134.651033
0,27,22,0.000000,-135.414168
