hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.975176
18,0,2,0.000000,-116.095854
18,0,4,0.000000,-122.189996
18,0,6,0.000000,-126.407895
18,0,8,0.000000,-117.616868
18,0,10,0.000000,-120.217208
18,0,12,0.000000,-126.758039
18,0,14,0.000000,-120.538080
18,0,16,0.000000,-124.005315
18,0,18,0.000000,-121.077784
18,0,20,0.000000,-116.166930
18,0,22,0.000000,-116.090142
18,0,24,0.000000,-135.072122
18,0,26,0.000000,-121.731008
18,0,28,0.000000,-118.329404
18,0,30,0.000000,-120.381307
18,0,32,0.000000,-119.915950
18,0,34,0.000000,-128.232381
18,0,36,0.000000,-116.036662
18,0,38,0.000000,-115.514846
18,0,40,0.000000,-135.286138
18,0,42,0.000000,-120.292499
18,0,44,0.000000,-121.481486
18,0,46,0.000000,-122.458279
18,0,48,0.000000,-133.329216
18,0,50,0.000000,-131.772834
18,0,52,0.000000,-129.462556
18,0,54,0.000000,-121.062732
18,0,56,0.000000,-130.030035
18,0,58,0.000000,-126.993617
18,1,0,0.000000,-119.896043
18,1,2,0.000000,-129.272251
18,1,4,0.000000,-124.713056
18,1,6,0.000000,-124.217705
18,1,8,0.000000,-123.327908
18,1,10,0.000000,-126.570755
18,1,12,0.000000,-135.097707
18,1,14,0.000000,-118.192868
18,1,16,0.000000,-126.059218
18,1,18,0.000000,-119.671805
18,1,20,0.000000,-118.624668
18,1,22,0.000000,-124.128514
18,1,24,0.000000,-128.871354
18,1,26,0.000000,-123.440766
18,1,28,0.000000,-127.425687
18,1,30,0.000000,-121.750984
18,1,32,0.000000,-129.215015
18,1,34,0.000000,-125.691671
18,1,36,0.000000,-138.846086
18,1,38,0.000000,-117.952957
18,1,40,0.000000,-122.483139
18,1,42,0.000000,-120.712657
18,1,44,0.000000,-128.888617
18,1,46,0.000000,-118.475917
18,1,48,0.000000,-117.755019
18,1,50,0.000000,-117.979044
18,1,52,0.000000,-122.437297
18,1,54,0.000000,-118.882677
18,1,56,0.000000,-111.582058
18,1,58,0.000000,-130.514030
18,2,0,0.000000,-123.369517
18,2,2,0.000000,-124.064764
18,2,4,0.000000,-144.043933
18,2,6,0.000000,-119.512179
18,2,8,0.000000,-121.098820
18,2,10,0.000000,-121.031040
18,2,12,0.000000,-119.477447
18,2,14,0.000000,-122.247980
18,2,16,0.000000,-116.843006
18,2,18,0.000000,-116.268605
18,2,20,0.000000,-120.715773
18,2,22,0.000000,-125.062653
18,2,24,0.000000,-120.654745
18,2,26,0.000000,-127.127063
18,2,28,0.000000,-124.493192
18,2,30,0.000000,-124.858939
18,2,32,0.000000,-126.335546
18,2,34,0.000000,-124.676340
18,2,36,0.000000,-127.237469
18,2,38,0.000000,-118.150493
18,2,40,0.000000,-135.702532
18,2,42,0.000000,-120.426220
18,2,44,0.000000,-128.794811
18,2,46,0.000000,-120.636187
18,2,48,0.000000,-130.863620
18,2,50,0.000000,-125.913980
18,2,52,0.000000,-126.777842
18,2,54,0.000000,-136.310965
18,2,56,0.000000,-129.214271
18,2,58,0.000000,-121.788751
18,3,0,0.000000,-119.914133
18,3,2,0.000000,-129.036664
18,3,4,0.000000,-117.724713
18,3,6,0.000000,-119.788685
18,3,8,0.000000,-123.481209
18,3,10,0.000000,-121.198619
18,3,12,0.000000,-119.756606
18,3,14,0.000000,-122.397359
18,3,16,0.000000,-125.463898
18,3,18,0.000000,-126.437520
18,3,20,0.000000,-128.308892
18,3,22,0.000000,-119.451957
18,3,24,0.000000,-120.612072
18,3,26,0.000000,-124.446236
18,3,28,0.000000,-120.382156
18,3,30,0.000000,-122.868892
18,3,32,0.000000,-125.320354
18,3,34,0.000000,-122.732251
18,3,36,0.000000,-120.220146
18,3,38,0.000000,-129.643126
18,3,40,0.000000,-136.302724
18,3,42,0.000000,-117.592675
18,3,44,0.000000,-117.150916
18,3,46,0.000000,-117.503041
18,3,48,0.000000,-132.190571
18,3,50,0.000000,-124.016617
18,3,52,0.000000,-122.944584
18,3,54,0.000000,-117.758552
18,3,56,0.000000,-122.285593
18,3,58,0.000000,-116.788552
18,4,0,0.000000,-118.486569
18,4,2,0.000000,-125.486538
18,4,4,0.000000,-121.458472
18,4,6,0.000000,-128.345484
18,4,8,0.000000,-121.155980
18,4,10,0.000000,-126.917005
18,4,12,0.000000,-118.287481
18,4,14,0.000000,-123.573228
18,4,16,0.000000,-139.113220
18,4,18,0.000000,-118.553920
18,4,20,0.000000,-118.560085
18,4,22,0.000000,-126.817979
18,4,24,0.000000,-127.735671
18,4,26,0.000000,-140.506404
18,4,28,0.000000,-116.619923
18,4,30,0.000000,-117.650563
18,4,32,0.000000,-123.548089
18,4,34,0.000000,-119.901225
18,4,36,0.000000,-127.566150
18,4,38,0.000000,-124.824486
18,4,40,0.000000,-119.807647
18,4,42,0.000000,-115.684225
18,4,44,0.000000,-120.444040
18,4,46,0.000000,-117.640008
18,4,48,0.000000,-120.354006
18,4,50,0.000000,-120.139815
18,4,52,0.000000,-126.831831
18,4,54,0.000000,-119.348665
18,4,56,0.000000,-121.740897
18,4,58,0.000000,-126.653190
18,5,0,0.000000,-123.557003
18,5,2,0.000000,-123.271811
18,5,4,0.000000,-117.358196
18,5,6,0.000000,-135.496147
18,5,8,0.000000,-123.044471
18,5,10,0.000000,-144.549077
18,5,12,0.000000,-117.848040
18,5,14,0.000000,-120.201947
18,5,16,0.000000,-120.650963
18,5,18,0.000000,-129.627340
18,5,20,0.000000,-127.796087
18,5,22,0.000000,-117.298011
18,5,24,0.000000,-128.264739
18,5,26,0.000000,-118.921705
18,5,28,0.000000,-123.422958
18,5,30,0.000000,-132.894726
18,5,32,0.000000,-115.581064
18,5,34,0.000000,-118.158002
18,5,36,0.000000,-130.418173
18,5,38,0.000000,-129.655794
18,5,40,0.000000,-122.926376
18,5,42,0.000000,-119.713418
18,5,44,0.000000,-120.595262
18,5,46,0.000000,-114.405793
18,5,48,0.000000,-117.723850
18,5,50,0.000000,-120.886977
18,5,52,0.000000,-127.955690
18,5,54,0.000000,-120.467020
18,5,56,0.000000,-129.729014
18,5,58,0.000000,-136.933296
18,6,0,0.000000,-127.745695
18,6,2,0.000000,-120.229545
18,6,4,0.000000,-123.005667
18,6,6,0.000000,-124.550424
18,6,8,0.000000,-128.183365
18,6,10,0.000000,-122.789141
18,6,12,0.000000,-119.683372
18,6,14,0.000000,-123.379018
18,6,16,0.000000,-126.790992
18,6,18,0.000000,-114.677075
18,6,20,0.000000,-130.379519
18,6,22,0.000000,-123.218678
18,6,24,0.000000,-124.076606
18,6,26,0.000000,-119.635164
18,6,28,0.000000,-125.145033
18,6,30,0.000000,-118.515099
18,6,32,0.000000,-121.768580
18,6,34,0.000000,-122.075357
18,6,36,0.000000,-117.308518
18,6,38,0.000000,-124.370504
18,6,40,0.000000,-126.044187
18,6,42,0.000000,-125.245779
18,6,44,0.000000,-118.431602
18,6,46,0.000000,-117.407209
18,6,48,0.000000,-119.034499
18,6,50,0.000000,-119.919842
18,6,52,0.000000,-126.942580
18,6,54,0.000000,-116.067523
18,6,56,0.000000,-125.932404
18,6,58,0.000000,-126.450529
18,7,0,0.000000,-119.693880
18,7,2,0.000000,-118.505458
18,7,4,0.000000,-123.873191
18,7,6,0.000000,-120.146092
18,7,8,0.000000,-118.621309
18,7,10,0.000000,-118.322432
18,7,12,0.000000,-131.325195
18,7,14,0.000000,-121.173191
18,7,16,0.000000,-124.582153
18,7,18,0.000000,-123.475250
18,7,20,0.000000,-124.350469
18,7,22,0.000000,-121.704963
18,7,24,0.000000,-122.142982
18,7,26,0.000000,-125.855282
18,7,28,0.000000,-119.855259
18,7,30,0.000000,-126.359649
18,7,32,0.000000,-122.214753
18,7,34,0.000000,-114.776600
18,7,36,0.000000,-123.664791
18,7,38,0.000000,-120.687987
18,7,40,0.000000,-125.199076
18,7,42,0.000000,-125.437790
18,7,44,0.000000,-119.415909
18,7,46,0.000000,-116.239092
18,7,48,0.000000,-120.320119
18,7,50,0.000000,-121.963982
18,7,52,0.000000,-124.316178
18,7,54,0.000000,-129.161629
18,7,56,0.000000,-114.380049
18,7,58,0.000000,-119.421259
18,8,0,0.000000,-125.013699
18,8,2,0.000000,-122.394623
18,8,4,0.000000,-121.701307
18,8,6,0.000000,-115.665131
18,8,8,0.000000,-118.445970
18,8,10,0.000000,-132.684837
18,8,12,0.000000,-129.462202
18,8,14,0.000000,-131.648952
18,8,16,0.000000,-122.665591
18,8,18,0.000000,-117.338565
18,8,20,0.000000,-116.371680
18,8,22,0.000000,-117.489619
18,8,24,0.000000,-128.328336
18,8,26,0.000000,-126.173680
18,8,28,0.000000,-123.469067
18,8,30,0.000000,-114.170004
18,8,32,0.000000,-117.742460
18,8,34,0.000000,-117.122853
18,8,36,0.000000,-119.305480
18,8,38,0.000000,-122.535769
18,8,40,0.000000,-119.788415
18,8,42,0.000000,-122.922088
18,8,44,0.000000,-120.540260
18,8,46,0.000000,-119.341990
18,8,48,0.000000,-120.400502
18,8,50,0.000000,-130.481302
18,8,52,0.000000,-127.895614
18,8,54,0.000000,-120.677810
18,8,56,0.000000,-125.664226
18,8,58,0.000000,-131.040502
18,9,0,0.000000,-123.053171
18,9,2,0.000000,-120.324156
18,9,4,0.000000,-137.345930
18,9,6,0.000000,-121.690612
18,9,8,0.000000,-134.979263
18,9,10,0.000000,-127.683484
18,9,12,0.000000,-116.100713
18,9,14,0.000000,-130.161192
18,9,16,0.000000,-119.945933
18,9,18,0.000000,-116.559077
18,9,20,0.000000,-118.112516
18,9,22,0.000000,-118.213538
18,9,24,0.000000,-115.414697
18,9,26,0.000000,-124.045399
18,9,28,0.000000,-133.018754
18,9,30,0.000000,-123.859939
18,9,32,0.000000,-121.080138
18,9,34,0.000000,-132.527423
18,9,36,0.000000,-121.013636
18,9,38,0.000000,-120.036730
18,9,40,0.000000,-117.861895
18,9,42,0.000000,-116.213429
18,9,44,0.000000,-133.758930
18,9,46,0.000000,-130.397939
18,9,48,0.000000,-117.449370
18,9,50,0.000000,-122.811001
18,9,52,0.000000,-120.369167
18,9,54,0.000000,-122.331354
18,9,56,0.000000,-117.481844
18,9,58,0.000000,-123.562612
18,10,0,0.000000,-122.760840
18,10,2,0.000000,-125.910570
18,10,4,0.000000,-121.951246
18,10,6,0.000000,-125.462920
18,10,8,0.000000,-122.008990
18,10,10,0.000000,-124.878346
18,10,12,0.000000,-124.496765
18,10,14,0.000000,-125.270145
18,10,16,0.000000,-119.414180
18,10,18,0.000000,-123.923421
18,10,20,0.000000,-122.335617
18,10,22,0.000000,-116.085191
18,10,24,0.000000,-123.629618
18,10,26,0.000000,-122.861118
18,10,28,0.000000,-129.452015
18,10,30,0.000000,-124.278180
18,10,32,0.000000,-124.374260
18,10,34,0.000000,-125.817498
18,10,36,0.000000,-124.391506
18,10,38,0.000000,-115.107086
18,10,40,0.000000,-121.859569
18,10,42,0.000000,-121.067069
18,10,44,0.000000,-130.655741
18,10,46,0.000000,-126.168118
18,10,48,0.000000,-119.228037
18,10,50,0.000000,-118.927515
18,10,52,0.000000,-120.713675
18,10,54,0.000000,-129.891071
18,10,56,0.000000,-117.640976
18,10,58,0.000000,-120.944219
18,11,0,0.000000,-127.832991
18,11,2,0.000000,-128.042648
18,11,4,0.000000,-142.212352
18,11,6,0.000000,-124.715103
18,11,8,0.000000,-120.529117
18,11,10,0.000000,-120.197914
18,11,12,0.000000,-124.408554
18,11,14,0.000000,-117.429443
18,11,16,0.000000,-127.050425
18,11,18,0.000000,-126.437773
18,11,20,0.000000,-136.507992
18,11,22,0.000000,-128.064367
18,11,24,0.000000,-126.051633
18,11,26,0.000000,-127.993316
18,11,28,0.000000,-117.582982
18,11,30,0.000000,-118.194440
18,11,32,0.000000,-117.057930
18,11,34,0.000000,-116.211215
18,11,36,0.000000,-117.824104
18,11,38,0.000000,-116.627464
18,11,40,0.000000,-124.225726
18,11,42,0.000000,-117.502115
18,11,44,0.000000,-116.669976
18,11,46,0.000000,-121.383744
18,11,48,0.000000,-119.001007
18,11,50,0.000000,-124.339627
18,11,52,0.000000,-135.595418
18,11,54,0.000000,-120.548823
18,11,56,0.000000,-129.540437
18,11,58,0.000000,-132.006946
18,12,0,0.000000,-120.980096
18,12,2,0.000000,-120.905997
18,12,4,0.000000,-125.526864
18,12,6,0.000000,-120.698206
18,12,8,0.000000,-119.822539
18,12,10,0.000000,-119.516183
18,12,12,0.000000,-118.434436
18,12,14,0.000000,-127.923344
18,12,16,0.000000,-124.135339
18,12,18,0.000000,-134.124118
18,12,20,0.000000,-130.643949
18,12,22,0.000000,-121.217658
18,12,24,0.000000,-128.879615
18,12,26,0.000000,-120.440188
18,12,28,0.000000,-118.809444
18,12,30,0.000000,-119.141290
18,12,32,0.000000,-122.738604
18,12,34,0.000000,-124.991004
18,12,36,0.000000,-125.294084
18,12,38,0.000000,-120.742664
18,12,40,0.000000,-129.685278
18,12,42,0.000000,-119.129384
18,12,44,0.000000,-114.226763
18,12,46,0.000000,-120.772130
18,12,48,0.000000,-120.270259
18,12,50,0.000000,-119.305089
18,12,52,0.000000,-115.932685
18,12,54,0.000000,-121.596236
18,12,56,0.000000,-119.449740
18,12,58,0.000000,-126.594703
18,13,0,0.000000,-125.747879
18,13,2,0.000000,-119.389456
18,13,4,0.000000,-135.523433
18,13,6,0.000000,-114.550690
18,13,8,0.000000,-130.808127
18,13,10,0.000000,-126.105471
18,13,12,0.000000,-117.901913
18,13,14,0.000000,-128.430105
18,13,16,0.000000,-129.907829
18,13,18,0.000000,-122.451365
18,13,20,0.000000,-124.548901
18,13,22,0.000000,-126.117118
18,13,24,0.000000,-118.229421
18,13,26,0.000000,-117.541041
18,13,28,0.000000,-117.559484
18,13,30,0.000000,-115.736875
18,13,32,0.000000,-123.791706
18,13,34,0.000000,-127.105176
18,13,36,0.000000,-116.639498
18,13,38,0.000000,-123.496941
18,13,40,0.000000,-129.729415
18,13,42,0.000000,-127.940251
18,13,44,0.000000,-118.924795
18,13,46,0.000000,-119.859256
18,13,48,0.000000,-124.299044
18,13,50,0.000000,-129.174111
18,13,52,0.000000,-128.192627
18,13,54,0.000000,-133.309627
18,13,56,0.000000,-121.635844
18,13,58,0.000000,-120.766553
18,14,0,0.000000,-115.735880
18,14,2,0.000000,-125.661867
18,14,4,0.000000,-120.985594
18,14,6,0.000000,-135.610923
18,14,8,0.000000,-123.912573
18,14,10,0.000000,-117.721676
18,14,12,0.000000,-117.219809
18,14,14,0.000000,-121.177091
18,14,16,0.000000,-117.744690
18,14,18,0.000000,-125.055747
18,14,20,0.000000,-117.231831
18,14,22,0.000000,-118.748891
18,14,24,0.000000,-129.695499
18,14,26,0.000000,-120.099278
18,14,28,0.000000,-125.837115
18,14,30,0.000000,-122.503529
18,14,32,0.000000,-119.950538
18,14,34,0.000000,-117.836910
18,14,36,0.000000,-121.962803
18,14,38,0.000000,-127.485702
18,14,40,0.000000,-121.021828
18,14,42,0.000000,-118.275450
18,14,44,0.000000,-125.525939
18,14,46,0.000000,-122.800414
18,14,48,0.000000,-122.410020
18,14,50,0.000000,-117.651903
18,14,52,0.000000,-132.636464
18,14,54,0.000000,-135.221880
18,14,56,0.000000,-121.166064
18,14,58,0.000000,-133.713098
18,15,0,0.000000,-118.555943
18,15,2,0.000000,-124.439462
18,15,4,0.000000,-131.145710
18,15,6,0.000000,-117.555323
18,15,8,0.000000,-131.722044
18,15,10,0.000000,-118.204178
18,15,12,0.000000,-132.502177
18,15,14,0.000000,-125.259159
18,15,16,0.000000,-129.841079
18,15,18,0.000000,-131.924574
18,15,20,0.000000,-137.262160
18,15,22,0.000000,-136.917432
18,15,24,0.000000,-116.113883
18,15,26,0.000000,-132.047548
18,15,28,0.000000,-121.460600
18,15,30,0.000000,-128.050795
18,15,32,0.000000,-119.169469
18,15,34,0.000000,-126.595010
18,15,36,0.000000,-121.401479
18,15,38,0.000000,-124.320885
18,15,40,0.000000,-120.781303
18,15,42,0.000000,-123.817180
18,15,44,0.000000,-120.255672
18,15,46,0.000000,-127.459990
18,15,48,0.000000,-126.384944
18,15,50,0.000000,-126.660185
18,15,52,0.000000,-118.058249
18,15,54,0.000000,-116.985322
18,15,56,0.000000,-130.578234
18,15,58,0.000000,-122.938201
18,16,0,0.000000,-121.256604
18,16,2,0.000000,-116.311569
18,16,4,0.000000,-134.368231
18,16,6,0.000000,-130.358337
18,16,8,0.000000,-126.531991
18,16,10,0.000000,-122.130108
18,16,12,0.000000,-121.677855
18,16,14,0.000000,-132.285972
18,16,16,0.000000,-120.222323
18,16,18,0.000000,-128.889632
18,16,20,0.000000,-132.024334
18,16,22,0.000000,-123.488948
18,16,24,0.000000,-116.453519
18,16,26,0.000000,-126.348410
18,16,28,0.000000,-125.846577
18,16,30,0.000000,-118.423791
18,16,32,0.000000,-116.177028
18,16,34,0.000000,-128.486554
18,16,36,0.000000,-119.476315
18,16,38,0.000000,-122.872753
18,16,40,0.000000,-119.295314
18,16,42,0.000000,-121.547968
18,16,44,0.000000,-127.659988
18,16,46,0.000000,-119.316182
18,16,48,0.000000,-120.619135
18,16,50,0.000000,-127.396528
18,16,52,0.000000,-121.078705
18,16,54,0.000000,-119.626964
18,16,56,0.000000,-123.737311
18,16,58,0.000000,-131.816859
18,17,0,0.000000,-128.897556
18,17,2,0.000000,-123.077469
18,17,4,0.000000,-118.066303
18,17,6,0.000000,-122.440622
18,17,8,0.000000,-124.242695
18,17,10,0.000000,-128.020940
18,17,12,0.000000,-126.562026
18,17,14,0.000000,-123.334519
18,17,16,0.000000,-124.746912
18,17,18,0.000000,-133.156323
18,17,20,0.000000,-120.730974
18,17,22,0.000000,-119.021762
18,17,24,0.000000,-119.061813
18,17,26,0.000000,-117.383329
18,17,28,0.000000,-125.150133
18,17,30,0.000000,-120.833130
18,17,32,0.000000,-120.760735
18,17,34,0.000000,-121.640671
18,17,36,0.000000,-118.394482
18,17,38,0.000000,-133.470269
18,17,40,0.000000,-121.084720
18,17,42,0.000000,-118.230325
18,17,44,0.000000,-120.778586
18,17,46,0.000000,-122.439160
18,17,48,0.000000,-118.171282
18,17,50,0.000000,-128.814587
18,17,52,0.000000,-120.251910
18,17,54,0.000000,-121.005060
18,17,56,0.000000,-118.326343
18,17,58,0.000000,-119.163960
18,18,0,0.000000,-120.130165
18,18,2,0.000000,-141.474438
18,18,4,0.000000,-118.912673
18,18,6,0.000000,-118.293604
18,18,8,0.000000,-120.144302
18,18,10,0.000000,-127.035883
18,18,12,0.000000,-118.796682
18,18,14,0.000000,-115.462198
18,18,16,0.000000,-126.012888
18,18,18,0.000000,-123.876654
18,18,20,0.000000,-126.987607
18,18,22,0.000000,-115.502111
18,18,24,0.000000,-119.805617
18,18,26,0.000000,-125.839474
18,18,28,0.000000,-119.501872
18,18,30,0.000000,-130.328251
18,18,32,0.000000,-117.233740
18,18,34,0.000000,-119.387763
18,18,36,0.000000,-127.075595
18,18,38,0.000000,-122.351715
18,18,40,0.000000,-126.388644
18,18,42,0.000000,-129.302194
18,18,44,0.000000,-125.777666
18,18,46,0.000000,-126.264374
18,18,48,0.000000,-121.361355
18,18,50,0.000000,-119.525529
18,18,52,0.000000,-125.768689
18,18,54,0.000000,-126.099437
18,18,56,0.000000,-124.665200
18,18,58,0.000000,-125.200866
18,19,0,0.000000,-122.758311
18,19,2,0.000000,-115.321190
18,19,4,0.000000,-122.815382
18,19,6,0.000000,-128.912808
18,19,8,0.000000,-143.574180
18,19,10,0.000000,-125.143688
18,19,12,0.000000,-118.045934
18,19,14,0.000000,-117.977988
18,19,16,0.000000,-127.329301
18,19,18,0.000000,-120.186105
18,19,20,0.000000,-122.321047
18,19,22,0.000000,-117.055541
18,19,24,0.000000,-129.851830
18,19,26,0.000000,-120.307832
18,19,28,0.000000,-125.939635
18,19,30,0.000000,-120.268825
18,19,32,0.000000,-119.251826
18,19,34,0.000000,-121.959421
18,19,36,0.000000,-117.015267
18,19,38,0.000000,-119.793197
18,19,40,0.000000,-118.072463
18,19,42,0.000000,-118.343412
18,19,44,0.000000,-125.755747
18,19,46,0.000000,-118.864505
18,19,48,0.000000,-116.185159
18,19,50,0.000000,-129.740954
18,19,52,0.000000,-120.862691
18,19,54,0.000000,-132.267798
18,19,56,0.000000,-126.374180
18,19,58,0.000000,-128.095774
18,20,0,0.000000,-114.700914
18,20,2,0.000000,-123.271072
18,20,4,0.000000,-127.027875
18,20,6,0.000000,-128.946734
18,20,8,0.000000,-120.847175
18,20,10,0.000000,-119.325747
18,20,12,0.000000,-130.642435
18,20,14,0.000000,-123.274773
18,20,16,0.000000,-118.958645
18,20,18,0.000000,-129.881589
18,20,20,0.000000,-127.769201
18,20,22,0.000000,-113.738966
18,20,24,0.000000,-122.552169
18,20,26,0.000000,-122.737918
18,20,28,0.000000,-127.228027
18,20,30,0.000000,-125.485502
18,20,32,0.000000,-127.611170
18,20,34,0.000000,-135.817222
18,20,36,0.000000,-117.790523
18,20,38,0.000000,-122.798013
18,20,40,0.000000,-115.051288
18,20,42,0.000000,-121.774800
18,20,44,0.000000,-122.488955
18,20,46,0.000000,-126.954143
18,20,48,0.000000,-125.710212
18,20,50,0.000000,-124.425201
18,20,52,0.000000,-124.188881
18,20,54,0.000000,-123.792964
18,20,56,0.000000,-131.167926
18,20,58,0.000000,-126.387512
18,21,0,0.000000,-119.261362
18,21,2,0.000000,-120.444624
18,21,4,0.000000,-125.749787
18,21,6,0.000000,-121.567166
18,21,8,0.000000,-124.949846
18,21,10,0.000000,-122.848145
18,21,12,0.000000,-116.361483
18,21,14,0.000000,-127.385363
18,21,16,0.000000,-114.503654
18,21,18,0.000000,-125.123543
18,21,20,0.000000,-123.895595
18,21,22,0.000000,-122.423340
18,21,24,0.000000,-129.459305
18,21,26,0.000000,-125.114824
18,21,28,0.000000,-130.616939
18,21,30,0.000000,-120.250998
18,21,32,0.000000,-118.201756
18,21,34,0.000000,-115.842971
18,21,36,0.000000,-120.449900
18,21,38,0.000000,-122.863818
18,21,40,0.000000,-128.862481
18,21,42,0.000000,-127.734386
18,21,44,0.000000,-130.050248
18,21,46,0.000000,-118.074222
18,21,48,0.000000,-120.981840
18,21,50,0.000000,-120.296271
18,21,52,0.000000,-132.587293
18,21,54,0.000000,-123.496552
18,21,56,0.000000,-120.061041
18,21,58,0.000000,-117.588124
18,22,0,0.000000,-125.568948
18,22,2,0.000000,-126.676450
18,22,4,0.000000,-118.835893
18,22,6,0.000000,-120.809476
18,22,8,0.000000,-124.123272
18,22,10,0.000000,-130.674719
18,22,12,0.000000,-133.712336
18,22,14,0.000000,-123.829153
18,22,16,0.000000,-115.159829
18,22,18,0.000000,-133.857453
18,22,20,0.000000,-133.396259
18,22,22,0.000000,-121.389414
18,22,24,0.000000,-120.241388
18,22,26,0.000000,-125.777057
18,22,28,0.000000,-128.792990
18,22,30,0.000000,-117.259106
18,22,32,0.000000,-118.827334
18,22,34,0.000000,-124.161955
18,22,36,0.000000,-118.831379
18,22,38,0.000000,-119.174970
18,22,40,0.000000,-120.178981
18,22,42,0.000000,-116.023836
18,22,44,0.000000,-118.672900
18,22,46,0.000000,-119.600852
18,22,48,0.000000,-113.709811
18,22,50,0.000000,-124.237571
18,22,52,0.000000,-120.883199
18,22,54,0.000000,-127.026797
18,22,56,0.000000,-121.648768
18,22,58,0.000000,-124.100367
18,23,0,0.000000,-116.481615
18,23,2,0.000000,-116.672303
18,23,4,0.000000,-132.063047
18,23,6,0.000000,-123.986564
18,23,8,0.000000,-119.471799
18,23,10,0.000000,-121.177118
18,23,12,0.000000,-123.945369
18,23,14,0.000000,-118.218230
18,23,16,0.000000,-123.179323
18,23,18,0.000000,-126.164127
18,23,20,0.000000,-118.386979
18,23,22,0.000000,-120.352474
18,23,24,0.000000,-131.211744
18,23,26,0.000000,-123.437110
18,23,28,0.000000,-117.302232
18,23,30,0.000000,-120.595399
18,23,32,0.000000,-119.482117
18,23,34,0.000000,-133.598359
18,23,36,0.000000,-127.979336
18,23,38,0.000000,-124.693802
18,23,40,0.000000,-123.772897
18,23,42,0.000000,-113.432096
18,23,44,0.000000,-124.617041
18,23,46,0.000000,-117.252512
18,23,48,0.000000,-119.823807
18,23,50,0.000000,-126.998922
18,23,52,0.000000,-120.993150
18,23,54,0.000000,-122.673006
18,23,56,0.000000,-122.843576
18,23,58,0.000000,-118.696221
18,24,0,0.000000,-137.654674
18,24,2,0.000000,-118.411156
18,24,4,0.000000,-126.937735
18,24,6,0.000000,-122.426231
18,24,8,0.000000,-125.486390
18,24,10,0.000000,-138.820555
18,24,12,0.000000,-118.778544
18,24,14,0.000000,-121.791468
18,24,16,0.000000,-116.444106
18,24,18,0.000000,-123.442288
18,24,20,0.000000,-123.252774
18,24,22,0.000000,-128.051288
18,24,24,0.000000,-119.512669
18,24,26,0.000000,-119.920536
18,24,28,0.000000,-142.058529
18,24,30,0.000000,-126.465166
18,24,32,0.000000,-126.554548
18,24,34,0.000000,-123.534258
18,24,36,0.000000,-122.996744
18,24,38,0.000000,-120.761203
18,24,40,0.000000,-119.868308
18,24,42,0.000000,-123.800151
18,24,44,0.000000,-123.692083
18,24,46,0.000000,-120.492763
18,24,48,0.000000,-127.447475
18,24,50,0.000000,-118.565648
18,24,52,0.000000,-118.818655
18,24,54,0.000000,-127.108919
18,24,56,0.000000,-115.901071
18,24,58,0.000000,-120.714378
18,25,0,0.000000,-119.577374
18,25,2,0.000000,-130.559290
18,25,4,0.000000,-121.739029
18,25,6,0.000000,-128.324336
18,25,8,0.000000,-121.740069
18,25,10,0.000000,-125.687259
18,25,12,0.000000,-116.178261
18,25,14,0.000000,-120.670259
18,25,16,0.000000,-116.780078
18,25,18,0.000000,-123.430568
18,25,20,0.000000,-113.018398
18,25,22,0.000000,-121.614630
18,25,24,0.000000,-126.677615
18,25,26,0.000000,-127.518371
18,25,28,0.000000,-133.656957
18,25,30,0.000000,-131.132122
18,25,32,0.000000,-121.156689
18,25,34,0.000000,-123.985344
18,25,36,0.000000,-121.363714
18,25,38,0.000000,-132.067031
18,25,40,0.000000,-126.398113
18,25,42,0.000000,-116.335293
18,25,44,0.000000,-114.778650
18,25,46,0.000000,-116.780525
18,25,48,0.000000,-121.353938
18,25,50,0.000000,-119.369579
18,25,52,0.000000,-120.430657
18,25,54,0.000000,-121.015077
18,25,56,0.000000,-137.455244
18,25,58,0.000000,-125.133266
18,26,0,0.000000,-125.891585
18,26,2,0.000000,-124.618383
18,26,4,0.000000,-118.403066
18,26,6,0.000000,-121.217654
18,26,8,0.000000,-117.531154
18,26,10,0.000000,-118.561279
18,26,12,0.000000,-131.332400
18,26,14,0.000000,-118.813086
18,26,16,0.000000,-120.158508
18,26,18,0.000000,-127.556102
18,26,20,0.000000,-118.713653
18,26,22,0.000000,-118.038945
18,26,24,0.000000,-140.123898
18,26,26,0.000000,-121.732408
18,26,28,0.000000,-120.478337
18,26,30,0.000000,-118.699926
18,26,32,0.000000,-134.388323
18,26,34,0.000000,-128.555659
18,26,36,0.000000,-120.022885
18,26,38,0.000000,-118.671933
18,26,40,0.000000,-127.528063
18,26,42,0.000000,-118.215415
18,26,44,0.000000,-129.554330
18,26,46,0.000000,-122.171569
18,26,48,0.000000,-120.280450
18,26,50,0.000000,-138.622544
18,26,52,0.000000,-125.208776
18,26,54,0.000000,-145.484234
18,26,56,0.000000,-121.263181
18,26,58,0.000000,-126.341208
18,27,0,0.000000,-113.694917
18,27,2,0.000000,-116.583439
18,27,4,0.000000,-118.583848
18,27,6,0.000000,-118.736521
18,27,8,0.000000,-121.118530
18,27,10,0.000000,-120.812521
18,27,12,0.000000,-117.585455
18,27,14,0.000000,-119.433436
18,27,16,0.000000,-124.224570
18,27,18,0.000000,-117.498348
18,27,20,0.000000,-125.042709
18,27,22,0.000000,-125.653190
