hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-108.127828
18,0,2,0.000000,-114.979091
18,0,4,0.000000,-112.840017
18,0,6,0.000000,-115.172105
18,0,8,0.000000,-112.217865
18,0,10,0.000000,-113.422260
18,0,12,0.000000,-115.994038
18,0,14,0.000000,-113.184233
18,0,16,0.000000,-112.288220
18,0,18,0.000000,-114.950960
18,0,20,0.000000,-112.218538
18,0,22,0.000000,-114.008939
18,0,24,0.000000,-114.183341
18,0,26,0.000000,-112.913346
18,0,28,0.000000,-113.632204
18,0,30,0.000000,-115.573448
18,0,32,0.000000,-113.899043
18,0,34,0.000000,-113.856826
18,0,36,0.000000,-114.272096
18,0,38,0.000000,-112.806315
18,0,40,0.000000,-113.185967
18,0,42,0.000000,-113.652605
18,0,44,0.000000,-114.174612
18,0,46,0.000000,-114.921958
18,0,48,0.000000,-114.987207
18,0,50,0.000000,-115.061837
18,0,52,0.000000,-111.982927
18,0,54,0.000000,-112.174171
18,0,56,0.000000,-112.544533
18,0,58,0.000000,-113.589204
18,1,0,0.000000,-115.180241
18,1,2,0.000000,-113.431179
18,1,4,0.000000,-114.774464
18,1,6,0.000000,-113.415196
18,1,8,0.000000,-114.514868
18,1,10,0.000000,-111.820098
18,1,12,0.000000,-113.370934
18,1,14,0.000000,-115.706693
18,1,16,0.000000,-114.732847
18,1,18,0.000000,-113.057927
18,1,20,0.000000,-114.502651
18,1,22,0.000000,-113.831077
18,1,24,0.000000,-115.677483
18,1,26,0.000000,-112.161566
18,1,28,0.000000,-113.436573
18,1,30,0.000000,-115.725832
18,1,32,0.000000,-113.626161
18,1,34,0.000000,-115.304882
18,1,36,0.000000,-113.673898
18,1,38,0.000000,-115.111369
18,1,40,0.000000,-113.922806
18,1,42,0.000000,-113.936099
18,1,44,0.000000,-114.790314
18,1,46,0.000000,-112.388216
18,1,48,0.000000,-114.281870
18,1,50,0.000000,-113.767900
18,1,52,0.000000,-113.548628
18,1,54,0.000000,-113.754284
18,1,56,0.000000,-114.089360
18,1,58,0.000000,-113.851630
18,2,0,0.000000,-110.151963
18,2,2,0.000000,-115.699231
18,2,4,0.000000,-110.520592
18,2,6,0.000000,-115.116326
18,2,8,0.000000,-114.429211
18,2,10,0.000000,-114.699660
18,2,12,0.000000,-114.193281
18,2,14,0.000000,-115.728131
18,2,16,0.000000,-113.735836
18,2,18,0.000000,-112.501210
18,2,20,0.000000,-114.696972
18,2,22,0.000000,-114.941784
18,2,24,0.000000,-114.227263
18,2,26,0.000000,-112.481515
18,2,28,0.000000,-113.730070
18,2,30,0.000000,-114.829531
18,2,32,0.000000,-113.251896
18,2,34,0.000000,-112.039948
18,2,36,0.000000,-115.662332
18,2,38,0.000000,-114.954089
18,2,40,0.000000,-115.808817
18,2,42,0.000000,-111.786558
18,2,44,0.000000,-114.218099
18,2,46,0.000000,-112.179952
18,2,48,0.000000,-114.014303
18,2,50,0.000000,-114.663446
18,2,52,0.000000,-116.642456
18,2,54,0.000000,-111.540932
18,2,56,0.000000,-113.026305
18,2,58,0.000000,-111.023976
18,3,0,0.000000,-115.893021
18,3,2,0.000000,-113.053797
18,3,4,0.000000,-113.355667
18,3,6,0.000000,-112.539331
18,3,8,0.000000,-110.462143
18,3,10,0.000000,-113.002502
18,3,12,0.000000,-113.505931
18,3,14,0.000000,-113.070377
18,3,16,0.000000,-112.457050
18,3,18,0.000000,-114.529770
18,3,20,0.000000,-114.995639
18,3,22,0.000000,-112.266751
18,3,24,0.000000,-113.637180
18,3,26,0.000000,-113.270469
18,3,28,0.000000,-113.157326
18,3,30,0.000000,-114.676910
18,3,32,0.000000,-115.095607
18,3,34,0.000000,-115.128824
18,3,36,0.000000,-113.775699
18,3,38,0.000000,-114.798730
18,3,40,0.000000,-115.480805
18,3,42,0.000000,-113.833311
18,3,44,0.000000,-114.630578
18,3,46,0.000000,-112.173646
18,3,48,0.000000,-112.889784
18,3,50,0.000000,-114.005258
18,3,52,0.000000,-114.729754
18,3,54,0.000000,-112.663604
18,3,56,0.000000,-113.387817
18,3,58,0.000000,-113.523979
18,4,0,0.000000,-110.141794
18,4,2,0.000000,-114.413737
18,4,4,0.000000,-115.619353
18,4,6,0.000000,-111.774332
18,4,8,0.000000,-114.984168
18,4,10,0.000000,-114.935998
18,4,12,0.000000,-114.111396
18,4,14,0.000000,-112.727456
18,4,16,0.000000,-112.902946
18,4,18,0.000000,-113.795140
18,4,20,0.000000,-114.251981
18,4,22,0.000000,-116.146427
18,4,24,0.000000,-113.901770
18,4,26,0.000000,-113.380994
18,4,28,0.000000,-113.879452
18,4,30,0.000000,-114.780801
18,4,32,0.000000,-109.363470
18,4,34,0.000000,-112.379222
18,4,36,0.000000,-112.477607
18,4,38,0.000000,-113.653206
18,4,40,0.000000,-112.712003
18,4,42,0.000000,-112.510762
18,4,44,0.000000,-112.982733
18,4,46,0.000000,-112.358349
18,4,48,0.000000,-111.657214
18,4,50,0.000000,-112.832292
18,4,52,0.000000,-113.062606
18,4,54,0.000000,-113.467246
18,4,56,0.000000,-113.652231
18,4,58,0.000000,-112.435747
18,5,0,0.000000,-114.917783
18,5,2,0.000000,-113.127945
18,5,4,0.000000,-111.485067
18,5,6,0.000000,-113.557746
18,5,8,0.000000,-115.538463
18,5,10,0.000000,-112.164460
18,5,12,0.000000,-112.457290
18,5,14,0.000000,-115.729242
18,5,16,0.000000,-114.242977
18,5,18,0.000000,-114.625106
18,5,20,0.000000,-114.396058
18,5,22,0.000000,-113.951390
18,5,24,0.000000,-114.502116
18,5,26,0.000000,-112.652628
18,5,28,0.000000,-113.979996
18,5,30,0.000000,-113.013321
18,5,32,0.000000,-114.197690
18,5,34,0.000000,-113.368165
18,5,36,0.000000,-113.508677
18,5,38,0.000000,-113.904130
18,5,40,0.000000,-111.377755
18,5,42,0.000000,-112.939720
18,5,44,0.000000,-112.198199
18,5,46,0.000000,-113.932522
18,5,48,0.000000,-114.067571
18,5,50,0.000000,-113.976708
18,5,52,0.000000,-113.820594
18,5,54,0.000000,-114.679806
18,5,56,0.000000,-113.337653
18,5,58,0.000000,-112.838431
18,6,0,0.000000,-112.670050
18,6,2,0.000000,-111.392825
18,6,4,0.000000,-114.099919
18,6,6,0.000000,-112.964788
18,6,8,0.000000,-113.652896
18,6,10,0.000000,-115.790967
18,6,12,0.000000,-112.385883
18,6,14,0.000000,-114.987047
18,6,16,0.000000,-111.348890
18,6,18,0.000000,-113.312877
18,6,20,0.000000,-115.829993
18,6,22,0.000000,-112.064355
18,6,24,0.000000,-110.288176
18,6,26,0.000000,-114.919738
18,6,28,0.000000,-114.132503
18,6,30,0.000000,-113.652897
18,6,32,0.000000,-112.828797
18,6,34,0.000000,-115.916778
18,6,36,0.000000,-116.413347
18,6,38,0.000000,-111.301751
18,6,40,0.000000,-114.475006
18,6,42,0.000000,-112.567641
18,6,44,0.000000,-113.913897
18,6,46,0.000000,-113.675365
18,6,48,0.000000,-114.499858
18,6,50,0.000000,-113.436338
18,6,52,0.000000,-113.663081
18,6,54,0.000000,-112.796350
18,6,56,0.000000,-115.653237
18,6,58,0.000000,-111.043086
18,7,0,0.000000,-114.057447
18,7,2,0.000000,-112.369647
18,7,4,0.000000,-115.001829
18,7,6,0.000000,-112.310208
18,7,8,0.000000,-116.062964
18,7,10,0.000000,-114.078056
18,7,12,0.000000,-112.258778
18,7,14,0.000000,-112.885805
18,7,16,0.000000,-113.642049
18,7,18,0.000000,-114.192958
18,7,20,0.000000,-112.703902
18,7,22,0.000000,-113.149220
18,7,24,0.000000,-114.148803
18,7,26,0.000000,-113.442152
18,7,28,0.000000,-114.369616
18,7,30,0.000000,-113.677382
18,7,32,0.000000,-112.901566
18,7,34,0.000000,-112.583196
18,7,36,0.000000,-113.619412
18,7,38,0.000000,-111.688483
18,7,40,0.000000,-115.119675
18,7,42,0.000000,-111.765022
18,7,44,0.000000,-113.025776
18,7,46,0.000000,-112.401483
18,7,48,0.000000,-114.202476
18,7,50,0.000000,-115.106241
18,7,52,0.000000,-112.594376
18,7,54,0.000000,-111.658116
18,7,56,0.000000,-113.637444
18,7,58,0.000000,-116.001055
18,8,0,0.000000,-115.496344
18,8,2,0.000000,-111.006109
18,8,4,0.000000,-113.450033
18,8,6,0.000000,-114.258564
18,8,8,0.000000,-113.482833
18,8,10,0.000000,-113.219478
18,8,12,0.000000,-115.877338
18,8,14,0.000000,-113.655934
18,8,16,0.000000,-113.718459
18,8,18,0.000000,-113.693378
18,8,20,0.000000,-111.591180
18,8,22,0.000000,-115.504449
18,8,24,0.000000,-113.836674
18,8,26,0.000000,-115.404715
18,8,28,0.000000,-113.927643
18,8,30,0.000000,-114.151351
18,8,32,0.000000,-115.292819
18,8,34,0.000000,-112.660116
18,8,36,0.000000,-114.495137
18,8,38,0.000000,-115.478446
18,8,40,0.000000,-111.514242
18,8,42,0.000000,-112.860666
18,8,44,0.000000,-112.417679
18,8,46,0.000000,-111.683087
18,8,48,0.000000,-113.179075
18,8,50,0.000000,-113.712432
18,8,52,0.000000,-112.577556
18,8,54,0.000000,-112.150399
18,8,56,0.000000,-112.976043
18,8,58,0.000000,-112.318340
18,9,0,0.000000,-111.478610
18,9,2,0.000000,-113.640846
18,9,4,0.000000,-114.859065
18,9,6,0.000000,-114.176967
18,9,8,0.000000,-111.238996
18,9,10,0.000000,-117.175007
18,9,12,0.000000,-111.249955
18,9,14,0.000000,-111.759609
18,9,16,0.000000,-113.527113
18,9,18,0.000000,-115.356993
18,9,20,0.000000,-116.197672
18,9,22,0.000000,-113.151755
18,9,24,0.000000,-114.647987
18,9,26,0.000000,-115.603444
18,9,28,0.000000,-110.754065
18,9,30,0.000000,-114.414260
18,9,32,0.000000,-110.687775
18,9,34,0.000000,-112.627352
18,9,36,0.000000,-110.727097
18,9,38,0.000000,-113.012280
18,9,40,0.000000,-115.824431
18,9,42,0.000000,-112.708101
18,9,44,0.000000,-116.234100
18,9,46,0.000000,-112.256214
18,9,48,0.000000,-113.404078
18,9,50,0.000000,-113.560423
18,9,52,0.000000,-111.734060
18,9,54,0.000000,-115.279329
18,9,56,0.000000,-112.571870
18,9,58,0.000000,-114.126501
18,10,0,0.000000,-114.672767
18,10,2,0.000000,-113.087986
18,10,4,0.000000,-111.777469
18,10,6,0.000000,-112.915667
18,10,8,0.000000,-115.390287
18,10,10,0.000000,-113.561053
18,10,12,0.000000,-112.195604
18,10,14,0.000000,-113.015254
18,10,16,0.000000,-115.135789
18,10,18,0.000000,-111.187447
18,10,20,0.000000,-114.885269
18,10,22,0.000000,-112.811937
18,10,24,0.000000,-115.462054
18,10,26,0.000000,-111.274755
18,10,28,0.000000,-115.551196
18,10,30,0.000000,-113.476631
18,10,32,0.000000,-114.270973
18,10,34,0.000000,-111.117769
18,10,36,0.000000,-115.137345
18,10,38,0.000000,-111.643209
18,10,40,0.000000,-113.705138
18,10,42,0.000000,-115.242840
18,10,44,0.000000,-111.791328
18,10,46,0.000000,-113.827654
18,10,48,0.000000,-115.963950
18,10,50,0.000000,-111.743565
18,10,52,0.000000,-114.658580
18,10,54,0.000000,-112.789278
18,10,56,0.000000,-113.292064
18,10,58,0.000000,-113.209972
18,11,0,0.000000,-113.547528
18,11,2,0.000000,-114.139934
18,11,4,0.000000,-112.082366
18,11,6,0.000000,-113.557297
18,11,8,0.000000,-114.093574
18,11,10,0.000000,-113.254861
18,11,12,0.000000,-114.604765
18,11,14,0.000000,-111.920898
18,11,16,0.000000,-113.654652
18,11,18,0.000000,-115.126270
18,11,20,0.000000,-112.911494
18,11,22,0.000000,-111.964680
18,11,24,0.000000,-114.018670
18,11,26,0.000000,-113.541772
18,11,28,0.000000,-114.360218
18,11,30,0.000000,-113.916041
18,11,32,0.000000,-113.449045
18,11,34,0.000000,-113.274902
18,11,36,0.000000,-114.287273
18,11,38,0.000000,-112.696006
18,11,40,0.000000,-114.365577
18,11,42,0.000000,-113.401102
18,11,44,0.000000,-111.132879
18,11,46,0.000000,-111.974227
18,11,48,0.000000,-113.346063
18,11,50,0.000000,-112.990757
18,11,52,0.000000,-112.040619
18,11,54,0.000000,-114.485422
18,11,56,0.000000,-111.750470
18,11,58,0.000000,-113.261963
18,12,0,0.000000,-114.530179
18,12,2,0.000000,-114.586630
18,12,4,0.000000,-114.770947
18,12,6,0.000000,-114.598887
18,12,8,0.000000,-113.725359
18,12,10,0.000000,-115.031787
18,12,12,0.000000,-115.340032
18,12,14,0.000000,-110.951734
18,12,16,0.000000,-114.158890
18,12,18,0.000000,-111.388664
18,12,20,0.000000,-113.694902
18,12,22,0.000000,-114.856525
18,12,24,0.000000,-115.256579
18,12,26,0.000000,-111.242185
18,12,28,0.000000,-112.323611
18,12,30,0.000000,-113.239107
18,12,32,0.000000,-111.695088
18,12,34,0.000000,-112.252744
18,12,36,0.000000,-111.305773
18,12,38,0.000000,-112.386041
18,12,40,0.000000,-111.349449
18,12,42,0.000000,-114.757895
18,12,44,0.000000,-115.503692
18,12,46,0.000000,-112.937827
18,12,48,0.000000,-113.355270
18,12,50,0.000000,-113.672266
18,12,52,0.000000,-114.210981
18,12,54,0.000000,-113.730326
18,12,56,0.000000,-115.985540
18,12,58,0.000000,-114.532545
18,13,0,0.000000,-113.401889
18,13,2,0.000000,-114.348751
18,13,4,0.000000,-112.946692
18,13,6,0.000000,-116.484076
18,13,8,0.000000,-113.279016
18,13,10,0.000000,-113.695532
18,13,12,0.000000,-112.699818
18,13,14,0.000000,-110.535750
18,13,16,0.000000,-117.434631
18,13,18,0.000000,-112.421763
18,13,20,0.000000,-114.277514
18,13,22,0.000000,-114.384613
18,13,24,0.000000,-113.791100
18,13,26,0.000000,-114.029599
18,13,28,0.000000,-111.332578
18,13,30,0.000000,-112.452194
18,13,32,0.000000,-114.359452
18,13,34,0.000000,-113.309698
18,13,36,0.000000,-115.490418
18,13,38,0.000000,-112.384082
18,13,40,0.000000,-114.407260
18,13,42,0.000000,-115.537038
18,13,44,0.000000,-113.184073
18,13,46,0.000000,-116.676923
18,13,48,0.000000,-113.862224
18,13,50,0.000000,-114.977377
18,13,52,0.000000,-117.056276
18,13,54,0.000000,-115.129326
18,13,56,0.000000,-115.138667
18,13,58,0.000000,-113.251143
18,14,0,0.000000,-115.120108
18,14,2,0.000000,-114.609134
18,14,4,0.000000,-113.812274
18,14,6,0.000000,-114.405906
18,14,8,0.000000,-112.820804
18,14,10,0.000000,-116.047402
18,14,12,0.000000,-112.034991
18,14,14,0.000000,-115.366788
18,14,16,0.000000,-112.925111
18,14,18,0.000000,-112.901536
18,14,20,0.000000,-116.747306
18,14,22,0.000000,-112.880031
18,14,24,0.000000,-113.777998
18,14,26,0.000000,-114.813560
18,14,28,0.000000,-114.748934
18,14,30,0.000000,-113.412078
18,14,32,0.000000,-112.345440
18,14,34,0.000000,-114.230482
18,14,36,0.000000,-110.437346
18,14,38,0.000000,-111.810888
18,14,40,0.000000,-114.405154
18,14,42,0.000000,-112.761753
18,14,44,0.000000,-113.027403
18,14,46,0.000000,-112.300400
18,14,48,0.000000,-113.354262
18,14,50,0.000000,-115.145114
18,14,52,0.000000,-110.985516
18,14,54,0.000000,-117.741859
18,14,56,0.000000,-114.793281
18,14,58,0.000000,-112.579656
18,15,0,0.000000,-115.410044
18,15,2,0.000000,-109.737741
18,15,4,0.000000,-115.634275
18,15,6,0.000000,-115.549709
18,15,8,0.000000,-115.276572
18,15,10,0.000000,-115.484709
18,15,12,0.000000,-115.497530
18,15,14,0.000000,-114.578453
18,15,16,0.000000,-115.538532
18,15,18,0.000000,-114.202789
18,15,20,0.000000,-113.451574
18,15,22,0.000000,-113.612799
18,15,24,0.000000,-115.281668
18,15,26,0.000000,-113.185586
18,15,28,0.000000,-112.665125
18,15,30,0.000000,-111.732029
18,15,32,0.000000,-112.911627
18,15,34,0.000000,-113.119108
18,15,36,0.000000,-113.797897
18,15,38,0.000000,-114.137766
18,15,40,0.000000,-113.189761
18,15,42,0.000000,-113.706395
18,15,44,0.000000,-111.438552
18,15,46,0.000000,-113.586926
18,15,48,0.000000,-113.588854
18,15,50,0.000000,-114.215684
18,15,52,0.000000,-114.246308
18,15,54,0.000000,-114.489239
18,15,56,0.000000,-110.763248
18,15,58,0.000000,-116.758481
18,16,0,0.000000,-112.878240
18,16,2,0.000000,-112.815688
18,16,4,0.000000,-116.361632
18,16,6,0.000000,-111.384421
18,16,8,0.000000,-112.529364
18,16,10,0.000000,-112.749580
18,16,12,0.000000,-113.855617
18,16,14,0.000000,-113.841253
18,16,16,0.000000,-115.805680
18,16,18,0.000000,-113.104002
18,16,20,0.000000,-115.427672
18,16,22,0.000000,-112.443197
18,16,24,0.000000,-111.192368
18,16,26,0.000000,-113.858303
18,16,28,0.000000,-115.383427
18,16,30,0.000000,-112.119238
18,16,32,0.000000,-109.754437
18,16,34,0.000000,-115.474267
18,16,36,0.000000,-116.833429
18,16,38,0.000000,-115.630157
18,16,40,0.000000,-113.877808
18,16,42,0.000000,-113.578488
18,16,44,0.000000,-113.060106
18,16,46,0.000000,-112.385969
18,16,48,0.000000,-113.251948
18,16,50,0.000000,-113.763519
18,16,52,0.000000,-115.673952
18,16,54,0.000000,-114.403050
18,16,56,0.000000,-114.786462
18,16,58,0.000000,-112.022288
18,17,0,0.000000,-114.183241
18,17,2,0.000000,-111.944995
18,17,4,0.000000,-112.491308
18,17,6,0.000000,-112.604328
18,17,8,0.000000,-113.813172
18,17,10,0.000000,-112.877459
18,17,12,0.000000,-112.731759
18,17,14,0.000000,-113.443871
18,17,16,0.000000,-113.299838
18,17,18,0.000000,-115.504359
18,17,20,0.000000,-114.358234
18,17,22,0.000000,-113.959957
18,17,24,0.000000,-114.681930
18,17,26,0.000000,-112.110280
18,17,28,0.000000,-115.458234
18,17,30,0.000000,-112.269348
18,17,32,0.000000,-115.263039
18,17,34,0.000000,-112.867765
18,17,36,0.000000,-113.680437
18,17,38,0.000000,-112.349735
18,17,40,0.000000,-114.448427
18,17,42,0.000000,-113.271802
18,17,44,0.000000,-115.427783
18,17,46,0.000000,-114.661003
18,17,48,0.000000,-113.613383
18,17,50,0.000000,-113.575965
18,17,52,0.000000,-114.915178
18,17,54,0.000000,-113.094458
18,17,56,0.000000,-115.556242
18,17,58,0.000000,-113.966774
18,18,0,0.000000,-112.665353
18,18,2,0.000000,-112.271089
18,18,4,0.000000,-116.855287
18,18,6,0.000000,-113.421832
18,18,8,0.000000,-112.044181
18,18,10,0.000000,-115.832208
18,18,12,0.000000,-113.859973
18,18,14,0.000000,-113.739181
18,18,16,0.000000,-112.954887
18,18,18,0.000000,-112.829389
18,18,20,0.000000,-114.703237
18,18,22,0.000000,-114.239467
18,18,24,0.000000,-114.378376
18,18,26,0.000000,-112.952442
18,18,28,0.000000,-115.145540
18,18,30,0.000000,-113.405362
18,18,32,0.000000,-110.747130
18,18,34,0.000000,-113.483885
18,18,36,0.000000,-115.432791
18,18,38,0.000000,-113.351582
18,18,40,0.000000,-114.604482
18,18,42,0.000000,-112.636182
18,18,44,0.000000,-116.109623
18,18,46,0.000000,-113.731044
18,18,48,0.000000,-113.880482
18,18,50,0.000000,-112.023261
18,18,52,0.000000,-110.946207
18,18,54,0.000000,-112.550632
18,18,56,0.000000,-115.263726
18,18,58,0.000000,-113.796440
18,19,0,0.000000,-114.552678
18,19,2,0.000000,-112.814233
18,19,4,0.000000,-113.627543
18,19,6,0.000000,-115.336346
18,19,8,0.000000,-113.280029
18,19,10,0.000000,-115.801459
18,19,12,0.000000,-112.520438
18,19,14,0.000000,-113.268380
18,19,16,0.000000,-112.784679
18,19,18,0.000000,-111.608992
18,19,20,0.000000,-116.259723
18,19,22,0.000000,-111.920958
18,19,24,0.000000,-113.752478
18,19,26,0.000000,-113.463148
18,19,28,0.000000,-113.408010
18,19,30,0.000000,-114.737540
18,19,32,0.000000,-114.590076
18,19,34,0.000000,-113.878972
18,19,36,0.000000,-113.091276
18,19,38,0.000000,-114.602029
18,19,40,0.000000,-112.102758
18,19,42,0.000000,-114.411620
18,19,44,0.000000,-115.622214
18,19,46,0.000000,-116.073410
18,19,48,0.000000,-110.794502
18,19,50,0.000000,-113.973564
18,19,52,0.000000,-113.560541
18,19,54,0.000000,-115.336098
18,19,56,0.000000,-115.240350
18,19,58,0.000000,-113.678343
18,20,0,0.000000,-112.952998
18,20,2,0.000000,-112.221975
18,20,4,0.000000,-111.658275
18,20,6,0.000000,-114.471784
18,20,8,0.000000,-114.785453
18,20,10,0.000000,-115.614206
18,20,12,0.000000,-112.795441
18,20,14,0.000000,-115.836812
18,20,16,0.000000,-111.460531
18,20,18,0.000000,-112.131451
18,20,20,0.000000,-112.652069
18,20,22,0.000000,-114.144595
18,20,24,0.000000,-112.678812
18,20,26,0.000000,-113.014997
18,20,28,0.000000,-112.593095
18,20,30,0.000000,-112.443785
18,20,32,0.000000,-115.576283
18,20,34,0.000000,-116.065051
18,20,36,0.000000,-112.498251
18,20,38,0.000000,-117.016771
18,20,40,0.000000,-114.200551
18,20,42,0.000000,-115.357578
18,20,44,0.000000,-113.151107
18,20,46,0.000000,-111.501906
18,20,48,0.000000,-110.654876
18,20,50,0.000000,-112.765836
18,20,52,0.000000,-115.356785
18,20,54,0.000000,-112.232391
18,20,56,0.000000,-113.297101
18,20,58,0.000000,-113.982392
18,21,0,0.000000,-111.985422
18,21,2,0.000000,-115.435544
18,21,4,0.000000,-114.711753
18,21,6,0.000000,-110.046435
18,21,8,0.000000,-114.783638
18,21,10,0.000000,-113.243342
18,21,12,0.000000,-112.929865
18,21,14,0.000000,-112.441739
18,21,16,0.000000,-116.434467
18,21,18,0.000000,-115.143843
18,21,20,0.000000,-114.697431
18,21,22,0.000000,-111.986761
18,21,24,0.000000,-111.661204
18,21,26,0.000000,-114.939410
18,21,28,0.000000,-116.226500
18,21,30,0.000000,-111.677184
18,21,32,0.000000,-114.487057
18,21,34,0.000000,-114.960166
18,21,36,0.000000,-113.747723
18,21,38,0.000000,-113.258958
18,21,40,0.000000,-114.590952
18,21,42,0.000000,-113.975312
18,21,44,0.000000,-115.633642
18,21,46,0.000000,-114.906880
18,21,48,0.000000,-112.074070
18,21,50,0.000000,-114.268194
18,21,52,0.000000,-114.057674
18,21,54,0.000000,-114.165645
18,21,56,0.000000,-114.236218
18,21,58,0.000000,-113.952270
18,22,0,0.000000,-113.129651
18,22,2,0.000000,-114.853652
18,22,4,0.000000,-116.906885
18,22,6,0.000000,-112.388713
18,22,8,0.000000,-113.189143
18,22,10,0.000000,-113.067346
18,22,12,0.000000,-115.260113
18,22,14,0.000000,-113.120522
18,22,16,0.000000,-112.426893
18,22,18,0.000000,-111.393791
18,22,20,0.000000,-112.365063
18,22,22,0.000000,-112.432714
18,22,24,0.000000,-112.599485
18,22,26,0.000000,-116.208030
18,22,28,0.000000,-112.426279
18,22,30,0.000000,-110.956113
18,22,32,0.000000,-111.706665
18,22,34,0.000000,-113.552329
18,22,36,0.000000,-115.152962
18,22,38,0.000000,-114.178847
18,22,40,0.000000,-114.125023
18,22,42,0.000000,-113.343391
18,22,44,0.000000,-114.727538
18,22,46,0.000000,-115.213236
18,22,48,0.000000,-114.114645
18,22,50,0.000000,-110.787611
18,22,52,0.000000,-114.344666
18,22,54,0.000000,-114.520364
18,22,56,0.000000,-113.960758
18,22,58,0.000000,-114.073254
18,23,0,0.000000,-114.973501
18,23,2,0.000000,-113.866744
18,23,4,0.000000,-117.218701
18,23,6,0.000000,-112.395306
18,23,8,0.000000,-114.625482
18,23,10,0.000000,-113.099753
18,23,12,0.000000,-113.651189
18,23,14,0.000000,-113.525542
18,23,16,0.000000,-112.743906
18,23,18,0.000000,-113.512459
18,23,20,0.000000,-114.138031
18,23,22,0.000000,-114.534547
18,23,24,0.000000,-115.865173
18,23,26,0.000000,-113.733319
18,23,28,0.000000,-113.490108
18,23,30,0.000000,-114.981781
18,23,32,0.000000,-113.657543
18,23,34,0.000000,-114.803585
18,23,36,0.000000,-116.587608
18,23,38,0.000000,-115.320391
18,23,40,0.000000,-110.465835
18,23,42,0.000000,-115.973529
18,23,44,0.000000,-115.987953
18,23,46,0.000000,-116.154135
18,23,48,0.000000,-112.929309
18,23,50,0.000000,-114.571427
18,23,52,0.000000,-111.901987
18,23,54,0.000000,-115.541444
18,23,56,0.000000,-115.797565
18,23,58,0.000000,-113.593241
18,24,0,0.000000,-112.280093
18,24,2,0.000000,-114.107417
18,24,4,0.000000,-115.454415
18,24,6,0.000000,-111.896637
18,24,8,0.000000,-114.596654
18,24,10,0.000000,-111.904760
18,24,12,0.000000,-113.031476
18,24,14,0.000000,-114.436862
18,24,16,0.000000,-114.774029
18,24,18,0.000000,-114.640813
18,24,20,0.000000,-115.873614
18,24,22,0.000000,-114.783451
18,24,24,0.000000,-113.505022
18,24,26,0.000000,-114.955872
18,24,28,0.000000,-113.067913
18,24,30,0.000000,-114.244297
18,24,32,0.000000,-114.579706
18,24,34,0.000000,-111.876365
18,24,36,0.000000,-114.371572
18,24,38,0.000000,-115.637598
18,24,40,0.000000,-114.003095
18,24,42,0.000000,-114.687067
18,24,44,0.000000,-111.220670
18,24,46,0.000000,-115.782047
18,24,48,0.000000,-114.878650
18,24,50,0.000000,-115.085044
18,24,52,0.000000,-112.100409
18,24,54,0.000000,-112.883301
18,24,56,0.000000,-112.319886
18,24,58,0.000000,-112.894519
18,25,0,0.000000,-113.032095
18,25,2,0.000000,-115.126634
18,25,4,0.000000,-113.282536
18,25,6,0.000000,-111.563730
18,25,8,0.000000,-114.280157
18,25,10,0.000000,-112.244642
18,25,12,0.000000,-114.625816
18,25,14,0.000000,-113.128673
18,25,16,0.000000,-113.534746
18,25,18,0.000000,-113.590937
18,25,20,0.000000,-112.919674
18,25,22,0.000000,-110.628953
18,25,24,0.000000,-114.495481
18,25,26,0.000000,-115.082957
18,25,28,0.000000,-114.449978
18,25,30,0.000000,-115.165182
18,25,32,0.000000,-113.617323
18,25,34,0.000000,-114.955585
18,25,36,0.000000,-115.624479
18,25,38,0.000000,-116.069599
18,25,40,0.000000,-114.410115
18,25,42,0.000000,-114.591424
18,25,44,0.000000,-115.049403
18,25,46,0.000000,-115.391696
18,25,48,0.000000,-114.560739
18,25,50,0.000000,-112.891177
18,25,52,0.000000,-110.851838
18,25,54,0.000000,-114.221601
18,25,56,0.000000,-115.415670
18,25,58,0.000000,-116.696547
18,26,0,0.000000,-110.968773
18,26,2,0.000000,-115.075498
18,26,4,0.000000,-111.298954
18,26,6,0.000000,-113.372369
18,26,8,0.000000,-115.929268
18,26,10,0.000000,-116.740981
18,26,12,0.000000,-114.682336
18,26,14,0.000000,-113.099307
18,26,16,0.000000,-115.047089
18,26,18,0.000000,-114.792136
18,26,20,0.000000,-111.863132
18,26,22,0.000000,-115.444307
18,26,24,0.000000,-112.539747
18,26,26,0.000000,-113.932254
18,26,28,0.000000,-112.024682
18,26,30,0.000000,-115.430813
18,26,32,0.000000,-116.978922
18,26,34,0.000000,-111.892286
18,26,36,0.000000,-114.469663
18,26,38,0.000000,-115.112495
18,26,40,0.000000,-113.619943
18,26,42,0.000000,-112.988478
18,26,44,0.000000,-113.969302
18,26,46,0.000000,-114.019100
18,26,48,0.000000,-116.693602
18,26,50,0.000000,-115.547907
18,26,52,0.000000,-113.304868
18,26,54,0.000000,-115.712806
18,26,56,0.000000,-114.653346
18,26,58,0.000000,-114.728546
18,27,0,0.000000,-113.401297
18,27,2,0.000000,-114.027393
18,27,4,0.000000,-115.217851
18,27,6,0.000000,-113.985592
18,27,8,0.000000,-115.713923
18,27,10,0.000000,-115.599881
18,27,12,0.000000,-115.368544
18,27,14,0.000000,-115.042865
18,27,16,0.000000,-115.954038
18,27,18,0.000000,-115.805211
18,27,20,0.000000,-112.529366
18,27,22,0.000000,-115.781720
