hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.888022
18,0,2,0.000000,-120.717685
18,0,4,0.000000,-119.689313
18,0,6,0.000000,-121.371092
18,0,8,0.000000,-122.615493
18,0,10,0.000000,-118.824381
18,0,12,0.000000,-122.159453
18,0,14,0.000000,-121.609535
18,0,16,0.000000,-118.998832
18,0,18,0.000000,-116.312493
18,0,20,0.000000,-120.931871
18,0,22,0.000000,-121.010552
18,0,24,0.000000,-121.843165
18,0,26,0.000000,-119.561304
18,0,28,0.000000,-121.650331
18,0,30,0.000000,-120.730709
18,0,32,0.000000,-121.377187
18,0,34,0.000000,-120.678257
18,0,36,0.000000,-118.740998
18,0,38,0.000000,-116.795064
18,0,40,0.000000,-119.849339
18,0,42,0.000000,-119.525405
18,0,44,0.000000,-119.557881
18,0,46,0.000000,-119.849559
18,0,48,0.000000,-119.254415
18,0,50,0.000000,-121.343928
18,0,52,0.000000,-121.424023
18,0,54,0.000000,-121.335969
18,0,56,0.000000,-116.557337
18,0,58,0.000000,-119.540278
18,1,0,0.000000,-120.324849
18,1,2,0.000000,-120.633933
18,1,4,0.000000,-120.981043
18,1,6,0.000000,-118.881070
18,1,8,0.000000,-119.599400
18,1,10,0.000000,-121.983862
18,1,12,0.000000,-118.084858
18,1,14,0.000000,-121.499282
18,1,16,0.000000,-118.560647
18,1,18,0.000000,-120.819919
18,1,20,0.000000,-116.567127
18,1,22,0.000000,-118.650364
18,1,24,0.000000,-116.213869
18,1,26,0.000000,-118.157335
18,1,28,0.000000,-119.341912
18,1,30,0.000000,-120.729383
18,1,32,0.000000,-120.419006
18,1,34,0.000000,-118.818871
18,1,36,0.000000,-119.549033
18,1,38,0.000000,-119.430811
18,1,40,0.000000,-119.480299
18,1,42,0.000000,-119.082076
18,1,44,0.000000,-118.276823
18,1,46,0.000000,-119.166049
18,1,48,0.000000,-116.980418
18,1,50,0.000000,-118.734359
18,1,52,0.000000,-120.173124
18,1,54,0.000000,-120.322241
18,1,56,0.000000,-120.145454
18,1,58,0.000000,-121.524401
18,2,0,0.000000,-119.864960
18,2,2,0.000000,-121.386962
18,2,4,0.000000,-117.694730
18,2,6,0.000000,-119.882219
18,2,8,0.000000,-119.874464
18,2,10,0.000000,-118.184074
18,2,12,0.000000,-114.770004
18,2,14,0.000000,-119.303577
18,2,16,0.000000,-121.999328
18,2,18,0.000000,-119.154548
18,2,20,0.000000,-118.735882
18,2,22,0.000000,-115.220825
18,2,24,0.000000,-114.887209
18,2,26,0.000000,-118.940565
18,2,28,0.000000,-118.337247
18,2,30,0.000000,-117.512637
18,2,32,0.000000,-114.942307
18,2,34,0.000000,-116.843943
18,2,36,0.000000,-120.703299
18,2,38,0.000000,-118.910941
18,2,40,0.000000,-118.982358
18,2,42,0.000000,-121.049093
18,2,44,0.000000,-119.935630
18,2,46,0.000000,-117.733331
18,2,48,0.000000,-119.248668
18,2,50,0.000000,-120.354873
18,2,52,0.000000,-122.482402
18,2,54,0.000000,-122.724391
18,2,56,0.000000,-120.079446
18,2,58,0.000000,-120.548288
18,3,0,0.000000,-116.941335
18,3,2,0.000000,-116.672439
18,3,4,0.000000,-120.950987
18,3,6,0.000000,-118.820600
18,3,8,0.000000,-118.993932
18,3,10,0.000000,-116.088060
18,3,12,0.000000,-115.482028
18,3,14,0.000000,-119.535408
18,3,16,0.000000,-117.391031
18,3,18,0.000000,-118.421239
18,3,20,0.000000,-123.063037
18,3,22,0.000000,-116.769582
18,3,24,0.000000,-119.063246
18,3,26,0.000000,-120.351481
18,3,28,0.000000,-118.711212
18,3,30,0.000000,-116.683050
18,3,32,0.000000,-120.361048
18,3,34,0.000000,-122.439119
18,3,36,0.000000,-120.207221
18,3,38,0.000000,-118.248046
18,3,40,0.000000,-118.782490
18,3,42,0.000000,-116.945627
18,3,44,0.000000,-120.350996
18,3,46,0.000000,-122.130287
18,3,48,0.000000,-122.238034
18,3,50,0.000000,-117.692389
18,3,52,0.000000,-118.463218
18,3,54,0.000000,-119.961870
18,3,56,0.000000,-120.980367
18,3,58,0.000000,-118.716572
18,4,0,0.000000,-121.648654
18,4,2,0.000000,-119.102998
18,4,4,0.000000,-121.581810
18,4,6,0.000000,-118.843904
18,4,8,0.000000,-119.368172
18,4,10,0.000000,-116.653251
18,4,12,0.000000,-118.035004
18,4,14,0.000000,-119.558508
18,4,16,0.000000,-119.009996
18,4,18,0.000000,-122.162050
18,4,20,0.000000,-120.510436
18,4,22,0.000000,-121.809590
18,4,24,0.000000,-119.908103
18,4,26,0.000000,-120.646049
18,4,28,0.000000,-118.879485
18,4,30,0.000000,-119.880186
18,4,32,0.000000,-120.488922
18,4,34,0.000000,-121.588076
18,4,36,0.000000,-119.661849
18,4,38,0.000000,-120.499123
18,4,40,0.000000,-119.830244
18,4,42,0.000000,-117.490771
18,4,44,0.000000,-121.045505
18,4,46,0.000000,-120.997158
18,4,48,0.000000,-118.389679
18,4,50,0.000000,-120.569343
18,4,52,0.000000,-122.594045
18,4,54,0.000000,-122.051174
18,4,56,0.000000,-120.296957
18,4,58,0.000000,-121.140671
18,5,0,0.000000,-120.604592
18,5,2,0.000000,-121.088451
18,5,4,0.000000,-118.027926
18,5,6,0.000000,-117.857155
18,5,8,0.000000,-115.140734
18,5,10,0.000000,-113.075014
18,5,12,0.000000,-120.226138
18,5,14,0.000000,-120.098456
18,5,16,0.000000,-116.692110
18,5,18,0.000000,-119.790406
18,5,20,0.000000,-118.358154
18,5,22,0.000000,-118.680217
18,5,24,0.000000,-118.748725
18,5,26,0.000000,-121.273851
18,5,28,0.000000,-122.075500
18,5,30,0.000000,-121.560245
18,5,32,0.000000,-119.187894
18,5,34,0.000000,-119.544773
18,5,36,0.000000,-120.166949
18,5,38,0.000000,-123.264000
18,5,40,0.000000,-119.171003
18,5,42,0.000000,-120.558561
18,5,44,0.000000,-119.372466
18,5,46,0.000000,-122.940565
18,5,48,0.000000,-120.497532
18,5,50,0.000000,-117.274200
18,5,52,0.000000,-119.345586
18,5,54,0.000000,-119.591236
18,5,56,0.000000,-119.610685
18,5,58,0.000000,-118.963813
18,6,0,0.000000,-120.336766
18,6,2,0.000000,-121.583950
18,6,4,0.000000,-117.963601
18,6,6,0.000000,-118.343980
18,6,8,0.000000,-120.976248
18,6,10,0.000000,-117.342729
18,6,12,0.000000,-116.002323
18,6,14,0.000000,-120.060441
18,6,16,0.000000,-121.946135
18,6,18,0.000000,-121.685590
18,6,20,0.000000,-121.144036
18,6,22,0.000000,-118.885387
18,6,24,0.000000,-119.200526
18,6,26,0.000000,-121.462459
18,6,28,0.000000,-120.393464
18,6,30,0.000000,-118.192583
18,6,32,0.000000,-122.035974
18,6,34,0.000000,-121.456487
18,6,36,0.000000,-120.062305
18,6,38,0.000000,-120.438611
18,6,40,0.000000,-117.875242
18,6,42,0.000000,-121.603607
18,6,44,0.000000,-119.015760
18,6,46,0.000000,-118.917054
18,6,48,0.000000,-120.479035
18,6,50,0.000000,-118.305140
18,6,52,0.000000,-120.107508
18,6,54,0.000000,-118.249164
18,6,56,0.000000,-116.231045
18,6,58,0.000000,-118.529659
18,7,0,0.000000,-120.196699
18,7,2,0.000000,-121.261874
18,7,4,0.000000,-117.418194
18,7,6,0.000000,-122.664079
18,7,8,0.000000,-118.598671
18,7,10,0.000000,-119.496998
18,7,12,0.000000,-119.778811
18,7,14,0.000000,-120.225490
18,7,16,0.000000,-121.455941
18,7,18,0.000000,-118.004679
18,7,20,0.000000,-121.832503
18,7,22,0.000000,-118.621752
18,7,24,0.000000,-119.321220
18,7,26,0.000000,-121.824082
18,7,28,0.000000,-121.009776
18,7,30,0.000000,-117.366276
18,7,32,0.000000,-119.365116
18,7,34,0.000000,-119.930551
18,7,36,0.000000,-120.235418
18,7,38,0.000000,-119.737173
18,7,40,0.000000,-119.566261
18,7,42,0.000000,-120.678269
18,7,44,0.000000,-118.128445
18,7,46,0.000000,-120.342555
18,7,48,0.000000,-118.844856
18,7,50,0.000000,-121.066138
18,7,52,0.000000,-120.675671
18,7,54,0.000000,-120.268375
18,7,56,0.000000,-119.419719
18,7,58,0.000000,-121.998325
18,8,0,0.000000,-118.560450
18,8,2,0.000000,-120.864632
18,8,4,0.000000,-121.305296
18,8,6,0.000000,-117.327664
18,8,8,0.000000,-120.699307
18,8,10,0.000000,-119.830119
18,8,12,0.000000,-120.059826
18,8,14,0.000000,-119.150109
18,8,16,0.000000,-120.193301
18,8,18,0.000000,-118.719306
18,8,20,0.000000,-118.813789
18,8,22,0.000000,-122.056746
18,8,24,0.000000,-121.696497
18,8,26,0.000000,-116.926027
18,8,28,0.000000,-118.002561
18,8,30,0.000000,-121.529286
18,8,32,0.000000,-121.309565
18,8,34,0.000000,-118.223402
18,8,36,0.000000,-122.109724
18,8,38,0.000000,-118.439717
18,8,40,0.000000,-120.327368
18,8,42,0.000000,-117.664329
18,8,44,0.000000,-120.304798
18,8,46,0.000000,-120.348824
18,8,48,0.000000,-119.944855
18,8,50,0.000000,-120.384520
18,8,52,0.000000,-121.621405
18,8,54,0.000000,-120.845189
18,8,56,0.000000,-118.229225
18,8,58,0.000000,-120.802518
18,9,0,0.000000,-120.742250
18,9,2,0.000000,-117.618420
18,9,4,0.000000,-120.290327
18,9,6,0.000000,-119.732460
18,9,8,0.000000,-116.304649
18,9,10,0.000000,-117.972869
18,9,12,0.000000,-118.809692
18,9,14,0.000000,-119.634664
18,9,16,0.000000,-118.653383
18,9,18,0.000000,-120.379820
18,9,20,0.000000,-117.267447
18,9,22,0.000000,-117.730034
18,9,24,0.000000,-120.311849
18,9,26,0.000000,-119.985680
18,9,28,0.000000,-118.556637
18,9,30,0.000000,-117.709303
18,9,32,0.000000,-119.059899
18,9,34,0.000000,-119.007253
18,9,36,0.000000,-116.676267
18,9,38,0.000000,-119.254522
18,9,40,0.000000,-121.019676
18,9,42,0.000000,-118.306632
18,9,44,0.000000,-120.055945
18,9,46,0.000000,-119.750608
18,9,48,0.000000,-120.968742
18,9,50,0.000000,-119.691502
18,9,52,0.000000,-118.858782
18,9,54,0.000000,-119.867397
18,9,56,0.000000,-120.456429
18,9,58,0.000000,-117.753830
18,10,0,0.000000,-121.332313
18,10,2,0.000000,-117.591951
18,10,4,0.000000,-122.329224
18,10,6,0.000000,-117.470284
18,10,8,0.000000,-121.844582
18,10,10,0.000000,-117.578835
18,10,12,0.000000,-117.625315
18,10,14,0.000000,-119.583539
18,10,16,0.000000,-122.167334
18,10,18,0.000000,-117.754857
18,10,20,0.000000,-119.432619
18,10,22,0.000000,-117.664456
18,10,24,0.000000,-118.184614
18,10,26,0.000000,-117.377859
18,10,28,0.000000,-119.508226
18,10,30,0.000000,-119.725620
18,10,32,0.000000,-120.645375
18,10,34,0.000000,-120.019503
18,10,36,0.000000,-122.548541
18,10,38,0.000000,-120.410740
18,10,40,0.000000,-119.876493
18,10,42,0.000000,-118.450664
18,10,44,0.000000,-120.963797
18,10,46,0.000000,-121.050630
18,10,48,0.000000,-121.743905
18,10,50,0.000000,-117.571735
18,10,52,0.000000,-121.856479
18,10,54,0.000000,-120.241709
18,10,56,0.000000,-118.130466
18,10,58,0.000000,-119.069847
18,11,0,0.000000,-118.515435
18,11,2,0.000000,-119.069901
18,11,4,0.000000,-120.847359
18,11,6,0.000000,-121.730940
18,11,8,0.000000,-119.228313
18,11,10,0.000000,-118.772494
18,11,12,0.000000,-121.077967
18,11,14,0.000000,-118.737797
18,11,16,0.000000,-118.091267
18,11,18,0.000000,-120.677367
18,11,20,0.000000,-119.048806
18,11,22,0.000000,-118.613825
18,11,24,0.000000,-119.787816
18,11,26,0.000000,-121.094963
18,11,28,0.000000,-116.361543
18,11,30,0.000000,-118.180587
18,11,32,0.000000,-123.229643
18,11,34,0.000000,-121.150710
18,11,36,0.000000,-120.667545
18,11,38,0.000000,-119.020616
18,11,40,0.000000,-118.361190
18,11,42,0.000000,-120.308188
18,11,44,0.000000,-120.198122
18,11,46,0.000000,-119.349793
18,11,48,0.000000,-118.175471
18,11,50,0.000000,-117.977133
18,11,52,0.000000,-119.870910
18,11,54,0.000000,-118.802775
18,11,56,0.000000,-118.123894
18,11,58,0.000000,-118.000941
18,12,0,0.000000,-120.451023
18,12,2,0.000000,-121.244998
18,12,4,0.000000,-120.939242
18,12,6,0.000000,-120.450396
18,12,8,0.000000,-122.139875
18,12,10,0.000000,-124.038305
18,12,12,0.000000,-120.044789
18,12,14,0.000000,-118.745738
18,12,16,0.000000,-119.921228
18,12,18,0.000000,-114.802930
18,12,20,0.000000,-122.673825
18,12,22,0.000000,-120.208292
18,12,24,0.000000,-118.201475
18,12,26,0.000000,-120.195429
18,12,28,0.000000,-119.343886
18,12,30,0.000000,-117.969458
18,12,32,0.000000,-118.467251
18,12,34,0.000000,-118.262527
18,12,36,0.000000,-120.289176
18,12,38,0.000000,-120.741289
18,12,40,0.000000,-118.850329
18,12,42,0.000000,-118.966423
18,12,44,0.000000,-119.807809
18,12,46,0.000000,-119.230981
18,12,48,0.000000,-119.888981
18,12,50,0.000000,-121.180271
18,12,52,0.000000,-120.611896
18,12,54,0.000000,-118.295627
18,12,56,0.000000,-120.609542
18,12,58,0.000000,-119.838648
18,13,0,0.000000,-118.871570
18,13,2,0.000000,-120.094864
18,13,4,0.000000,-118.388422
18,13,6,0.000000,-118.252264
18,13,8,0.000000,-115.411829
18,13,10,0.000000,-121.182310
18,13,12,0.000000,-121.313346
18,13,14,0.000000,-119.567215
18,13,16,0.000000,-122.023804
18,13,18,0.000000,-120.759273
18,13,20,0.000000,-120.324538
18,13,22,0.000000,-119.757723
18,13,24,0.000000,-119.768201
18,13,26,0.000000,-121.210877
18,13,28,0.000000,-119.560045
18,13,30,0.000000,-120.785070
18,13,32,0.000000,-120.356275
18,13,34,0.000000,-119.389022
18,13,36,0.000000,-121.808923
18,13,38,0.000000,-119.618567
18,13,40,0.000000,-118.236027
18,13,42,0.000000,-120.291400
18,13,44,0.000000,-121.199731
18,13,46,0.000000,-117.042974
18,13,48,0.000000,-118.124546
18,13,50,0.000000,-117.872928
18,13,52,0.000000,-121.687565
18,13,54,0.000000,-120.420974
18,13,56,0.000000,-119.202969
18,13,58,0.000000,-120.460517
18,14,0,0.000000,-120.782534
18,14,2,0.000000,-122.504327
18,14,4,0.000000,-120.064251
18,14,6,0.000000,-117.487024
18,14,8,0.000000,-117.931412
18,14,10,0.000000,-118.715581
18,14,12,0.000000,-117.797714
18,14,14,0.000000,-120.125229
18,14,16,0.000000,-119.887791
18,14,18,0.000000,-119.576822
18,14,20,0.000000,-115.785351
18,14,22,0.000000,-120.673029
18,14,24,0.000000,-118.379319
18,14,26,0.000000,-119.923958
18,14,28,0.000000,-119.012908
18,14,30,0.000000,-117.675940
18,14,32,0.000000,-120.270426
18,14,34,0.000000,-121.062493
18,14,36,0.000000,-116.572008
18,14,38,0.000000,-119.150358
18,14,40,0.000000,-121.007611
18,14,42,0.000000,-119.302798
18,14,44,0.000000,-118.687837
18,14,46,0.000000,-121.101231
18,14,48,0.000000,-116.886314
18,14,50,0.000000,-121.873599
18,14,52,0.000000,-120.958332
18,14,54,0.000000,-120.907463
18,14,56,0.000000,-118.389190
18,14,58,0.000000,-121.553483
18,15,0,0.000000,-122.443845
18,15,2,0.000000,-118.002340
18,15,4,0.000000,-118.465880
18,15,6,0.000000,-120.066057
18,15,8,0.000000,-118.350400
18,15,10,0.000000,-120.664719
18,15,12,0.000000,-118.303186
18,15,14,0.000000,-119.337894
18,15,16,0.000000,-119.548101
18,15,18,0.000000,-118.561126
18,15,20,0.000000,-118.031494
18,15,22,0.000000,-120.593958
18,15,24,0.000000,-118.539256
18,15,26,0.000000,-120.429417
18,15,28,0.000000,-120.945419
18,15,30,0.000000,-121.950705
18,15,32,0.000000,-119.578858
18,15,34,0.000000,-118.336593
18,15,36,0.000000,-115.589877
18,15,38,0.000000,-118.167416
18,15,40,0.000000,-121.065702
18,15,42,0.000000,-120.550824
18,15,44,0.000000,-120.462585
18,15,46,0.000000,-121.995698
18,15,48,0.000000,-118.028406
18,15,50,0.000000,-117.923332
18,15,52,0.000000,-118.556185
18,15,54,0.000000,-117.748377
18,15,56,0.000000,-116.421956
18,15,58,0.000000,-118.113427
18,16,0,0.000000,-120.178942
18,16,2,0.000000,-119.813049
18,16,4,0.000000,-120.892297
18,16,6,0.000000,-120.403151
18,16,8,0.000000,-117.880429
18,16,10,0.000000,-114.425533
18,16,12,0.000000,-120.097258
18,16,14,0.000000,-121.699989
18,16,16,0.000000,-117.450919
18,16,18,0.000000,-114.647894
18,16,20,0.000000,-117.226393
18,16,22,0.000000,-119.237042
18,16,24,0.000000,-119.710682
18,16,26,0.000000,-117.319248
18,16,28,0.000000,-117.407014
18,16,30,0.000000,-117.165170
18,16,32,0.000000,-122.224977
18,16,34,0.000000,-117.178385
18,16,36,0.000000,-118.837586
18,16,38,0.000000,-121.098071
18,16,40,0.000000,-122.062472
18,16,42,0.000000,-119.067459
18,16,44,0.000000,-118.911416
18,16,46,0.000000,-119.733842
18,16,48,0.000000,-119.589614
18,16,50,0.000000,-118.360679
18,16,52,0.000000,-117.235162
18,16,54,0.000000,-120.499739
18,16,56,0.000000,-118.330169
18,16,58,0.000000,-117.693006
18,17,0,0.000000,-119.071031
18,17,2,0.000000,-116.155834
18,17,4,0.000000,-115.281658
18,17,6,0.000000,-115.048025
18,17,8,0.000000,-117.653297
18,17,10,0.000000,-121.256508
18,17,12,0.000000,-117.433604
18,17,14,0.000000,-113.081887
18,17,16,0.000000,-115.394032
18,17,18,0.000000,-118.407142
18,17,20,0.000000,-120.690416
18,17,22,0.000000,-116.549717
18,17,24,0.000000,-112.994804
18,17,26,0.000000,-117.346724
18,17,28,0.000000,-114.579691
18,17,30,0.000000,-117.369662
18,17,32,0.000000,-118.799853
18,17,34,0.000000,-116.938210
18,17,36,0.000000,-116.770638
18,17,38,0.000000,-115.865256
18,17,40,0.000000,-117.081401
18,17,42,0.000000,-117.863357
18,17,44,0.000000,-119.398328
18,17,46,0.000000,-119.637876
18,17,48,0.000000,-118.819280
18,17,50,0.000000,-119.865021
18,17,52,0.000000,-118.290403
18,17,54,0.000000,-115.976582
18,17,56,0.000000,-114.086488
18,17,58,0.000000,-114.628926
18,18,0,0.000000,-114.583821
18,18,2,0.000000,-121.465651
18,18,4,0.000000,-122.765513
18,18,6,0.000000,-119.765455
18,18,8,0.000000,-119.768540
18,18,10,0.000000,-116.207273
18,18,12,0.000000,-115.690720
18,18,14,0.000000,-120.545511
18,18,16,0.000000,-115.024484
18,18,18,0.000000,-120.510215
18,18,20,0.000000,-118.461365
18,18,22,0.000000,-114.724354
18,18,24,0.000000,-113.895531
18,18,26,0.000000,-115.211520
18,18,28,0.000000,-115.803712
18,18,30,0.000000,-118.881537
18,18,32,0.000000,-117.785015
18,18,34,0.000000,-121.551805
18,18,36,0.000000,-115.295467
18,18,38,0.000000,-116.368203
18,18,40,0.000000,-120.374803
18,18,42,0.000000,-118.472603
18,18,44,0.000000,-119.653546
18,18,46,0.000000,-120.626092
18,18,48,0.000000,-118.302244
18,18,50,0.000000,-116.957320
18,18,52,0.000000,-116.419451
18,18,54,0.000000,-112.727099
18,18,56,0.000000,-114.077933
18,18,58,0.000000,-115.867127
18,19,0,0.000000,-122.239580
18,19,2,0.000000,-119.430860
18,19,4,0.000000,-121.350286
18,19,6,0.000000,-120.024265
18,19,8,0.000000,-117.676834
18,19,10,0.000000,-119.748480
18,19,12,0.000000,-116.603008
18,19,14,0.000000,-117.493117
18,19,16,0.000000,-121.352046
18,19,18,0.000000,-113.558446
18,19,20,0.000000,-112.188345
18,19,22,0.000000,-112.855620
18,19,24,0.000000,-113.430201
18,19,26,0.000000,-113.501243
18,19,28,0.000000,-118.740158
18,19,30,0.000000,-119.027468
18,19,32,0.000000,-120.478776
18,19,34,0.000000,-113.582608
18,19,36,0.000000,-115.813655
18,19,38,0.000000,-119.980085
18,19,40,0.000000,-121.176172
18,19,42,0.000000,-120.353121
18,19,44,0.000000,-117.986389
18,19,46,0.000000,-115.449474
18,19,48,0.000000,-116.054203
18,19,50,0.000000,-117.239396
18,19,52,0.000000,-121.213318
18,19,54,0.000000,-117.422311
18,19,56,0.000000,-120.331956
18,19,58,0.000000,-117.860979
18,20,0,0.000000,-119.322824
18,20,2,0.000000,-117.638624
18,20,4,0.000000,-117.565537
18,20,6,0.000000,-120.681476
18,20,8,0.000000,-119.388097
18,20,10,0.000000,-118.668564
18,20,12,0.000000,-118.374444
18,20,14,0.000000,-120.158882
18,20,16,0.000000,-111.285680
18,20,18,0.000000,-118.012979
18,20,20,0.000000,-114.476941
18,20,22,0.000000,-113.714392
18,20,24,0.000000,-112.578815
18,20,26,0.000000,-121.641517
18,20,28,0.000000,-120.031265
18,20,30,0.000000,-120.645764
18,20,32,0.000000,-119.446745
18,20,34,0.000000,-112.759028
18,20,36,0.000000,-118.094444
18,20,38,0.000000,-115.850367
18,20,40,0.000000,-118.395764
18,20,42,0.000000,-114.910609
18,20,44,0.000000,-118.122944
18,20,46,0.000000,-113.103872
18,20,48,0.000000,-114.736803
18,20,50,0.000000,-110.303483
18,20,52,0.000000,-117.765002
18,20,54,0.000000,-117.653238
18,20,56,0.000000,-111.796069
18,20,58,0.000000,-120.044447
18,21,0,0.000000,-118.557553
18,21,2,0.000000,-120.339263
18,21,4,0.000000,-120.853455
18,21,6,0.000000,-118.153405
18,21,8,0.000000,-116.996854
18,21,10,0.000000,-115.919852
18,21,12,0.000000,-120.958254
18,21,14,0.000000,-116.242020
18,21,16,0.000000,-118.916278
18,21,18,0.000000,-118.670602
18,21,20,0.000000,-117.618039
18,21,22,0.000000,-119.006766
18,21,24,0.000000,-118.736471
18,21,26,0.000000,-119.982482
18,21,28,0.000000,-120.738829
18,21,30,0.000000,-120.870379
18,21,32,0.000000,-120.639752
18,21,34,0.000000,-117.934798
18,21,36,0.000000,-117.494647
18,21,38,0.000000,-119.028576
18,21,40,0.000000,-120.312782
18,21,42,0.000000,-119.499712
18,21,44,0.000000,-119.769798
18,21,46,0.000000,-118.987918
18,21,48,0.000000,-118.101160
18,21,50,0.000000,-120.328295
18,21,52,0.000000,-118.868339
18,21,54,0.000000,-120.160238
18,21,56,0.000000,-118.158869
18,21,58,0.000000,-118.274954
18,22,0,0.000000,-119.376110
18,22,2,0.000000,-117.306474
18,22,4,0.000000,-121.895826
18,22,6,0.000000,-119.010064
18,22,8,0.000000,-117.104852
18,22,10,0.000000,-119.645791
18,22,12,0.000000,-118.702458
18,22,14,0.000000,-118.160210
18,22,16,0.000000,-119.256338
18,22,18,0.000000,-118.995559
18,22,20,0.000000,-119.331523
18,22,22,0.000000,-120.068484
18,22,24,0.000000,-117.969671
18,22,26,0.000000,-120.152603
18,22,28,0.000000,-119.550008
18,22,30,0.000000,-118.895374
18,22,32,0.000000,-119.344603
18,22,34,0.000000,-118.051814
18,22,36,0.000000,-119.308206
18,22,38,0.000000,-120.810861
18,22,40,0.000000,-118.759108
18,22,42,0.000000,-114.900074
18,22,44,0.000000,-118.268962
18,22,46,0.000000,-121.229881
18,22,48,0.000000,-119.861309
18,22,50,0.000000,-117.568143
18,22,52,0.000000,-121.567516
18,22,54,0.000000,-119.903332
18,22,56,0.000000,-122.159943
18,22,58,0.000000,-117.202623
18,23,0,0.000000,-116.231230
18,23,2,0.000000,-120.376529
18,23,4,0.000000,-119.232707
18,23,6,0.000000,-117.287737
18,23,8,0.000000,-115.160487
18,23,10,0.000000,-118.869773
18,23,12,0.000000,-118.692696
18,23,14,0.000000,-120.783846
18,23,16,0.000000,-121.085746
18,23,18,0.000000,-114.388177
18,23,20,0.000000,-119.613004
18,23,22,0.000000,-120.793487
18,23,24,0.000000,-117.144013
18,23,26,0.000000,-113.668331
18,23,28,0.000000,-115.400639
18,23,30,0.000000,-116.219212
18,23,32,0.000000,-112.108351
18,23,34,0.000000,-119.105619
18,23,36,0.000000,-120.404456
18,23,38,0.000000,-112.474189
18,23,40,0.000000,-118.304131
18,23,42,0.000000,-118.348485
18,23,44,0.000000,-120.935886
18,23,46,0.000000,-123.183815
18,23,48,0.000000,-118.874779
18,23,50,0.000000,-119.207593
18,23,52,0.000000,-115.429872
18,23,54,0.000000,-118.965050
18,23,56,0.000000,-118.837003
18,23,58,0.000000,-120.360193
18,24,0,0.000000,-116.670275
18,24,2,0.000000,-121.168069
18,24,4,0.000000,-115.494382
18,24,6,0.000000,-118.104900
18,24,8,0.000000,-121.055315
18,24,10,0.000000,-117.491658
18,24,12,0.000000,-118.529430
18,24,14,0.000000,-119.210358
18,24,16,0.000000,-118.665211
18,24,18,0.000000,-122.456284
18,24,20,0.000000,-118.578902
18,24,22,0.000000,-118.277370
18,24,24,0.000000,-119.631132
18,24,26,0.000000,-123.403418
18,24,28,0.000000,-120.497763
18,24,30,0.000000,-117.281900
18,24,32,0.000000,-116.945519
18,24,34,0.000000,-118.416749
18,24,36,0.000000,-120.005834
18,24,38,0.000000,-120.714154
18,24,40,0.000000,-120.938108
18,24,42,0.000000,-118.685550
18,24,44,0.000000,-118.591036
18,24,46,0.000000,-116.545032
18,24,48,0.000000,-117.119390
18,24,50,0.000000,-119.064285
18,24,52,0.000000,-118.168423
18,24,54,0.000000,-119.678878
18,24,56,0.000000,-120.872311
18,24,58,0.000000,-121.743367
18,25,0,0.000000,-118.539715
18,25,2,0.000000,-119.108906
18,25,4,0.000000,-120.804960
18,25,6,0.000000,-119.985244
18,25,8,0.000000,-115.413073
18,25,10,0.000000,-118.705841
18,25,12,0.000000,-118.251077
18,25,14,0.000000,-120.866715
18,25,16,0.000000,-118.753578
18,25,18,0.000000,-118.725112
18,25,20,0.000000,-115.886630
18,25,22,0.000000,-119.170740
18,25,24,0.000000,-119.327111
18,25,26,0.000000,-119.418559
18,25,28,0.000000,-113.323915
18,25,30,0.000000,-118.331905
18,25,32,0.000000,-121.066520
18,25,34,0.000000,-118.125630
18,25,36,0.000000,-117.766445
18,25,38,0.000000,-117.534799
18,25,40,0.000000,-118.954689
18,25,42,0.000000,-118.087564
18,25,44,0.000000,-117.183901
18,25,46,0.000000,-113.714030
18,25,48,0.000000,-120.192737
18,25,50,0.000000,-117.436845
18,25,52,0.000000,-121.644856
18,25,54,0.000000,-119.554393
18,25,56,0.000000,-119.215953
18,25,58,0.000000,-116.433768
18,26,0,0.000000,-119.372159
18,26,2,0.000000,-119.264995
18,26,4,0.000000,-117.048572
18,26,6,0.000000,-119.432140
18,26,8,0.000000,-114.650934
18,26,10,0.000000,-121.233023
18,26,12,0.000000,-115.421749
18,26,14,0.000000,-119.393705
18,26,16,0.000000,-121.526677
18,26,18,0.000000,-120.344833
18,26,20,0.000000,-119.976745
18,26,22,0.000000,-121.175003
18,26,24,0.000000,-117.328184
18,26,26,0.000000,-122.296311
18,26,28,0.000000,-120.517806
18,26,30,0.000000,-119.852913
18,26,32,0.000000,-118.140397
18,26,34,0.000000,-118.892989
18,26,36,0.000000,-121.494058
18,26,38,0.000000,-119.568604
18,26,40,0.000000,-120.319130
18,26,42,0.000000,-117.809177
18,26,44,0.000000,-117.742011
18,26,46,0.000000,-118.282543
18,26,48,0.000000,-119.780258
18,26,50,0.000000,-119.308294
18,26,52,0.000000,-119.808265
18,26,54,0.000000,-119.298622
18,26,56,0.000000,-117.888624
18,26,58,0.000000,-116.962439
18,27,0,0.000000,-120.610084
18,27,2,0.000000,-117.096437
18,27,4,0.000000,-118.350085
18,27,6,0.000000,-114.704593
18,27,8,0.000000,-118.515033
18,27,10,0.000000,-117.306032
18,27,12,0.000000,-120.447395
18,27,14,0.000000,-117.682039
18,27,16,0.000000,-123.192580
18,27,18,0.000000,-120.716632
18,27,20,0.000000,-119.295621
18,27,22,0.000000,-120.125784
