hour,minute,second,fractional second,intensity(dBm)
0,0,11,0.044529,-82.660000
0,0,21,0.336118,-81.220000
0,0,31,0.637708,-83.400000
0,0,41,0.930296,-81.540000
0,0,52,0.218885,-82.200000
0,1,2,0.505473,-79.820000
0,1,12,0.793062,-83.470000
0,1,23,0.086650,-84.780000
0,1,33,0.370238,-78.510000
0,1,43,0.665828,-80.280000
0,1,53,0.955416,-82.470000
0,2,4,0.246005,-86.600000
0,2,14,0.533593,-79.950000
0,2,24,0.814181,-81.940000
0,2,35,0.108769,-80.200000
0,2,45,0.412359,-79.330000
0,2,55,0.710948,-87.300000
0,3,6,0.000537,-83.190000
0,3,16,0.290125,-83.900000
0,3,26,0.574714,-80.080000
0,3,36,0.858302,-82.810000
0,3,47,0.155891,-84.610000
0,3,57,0.456480,-80.770000
0,4,7,0.756069,-85.570000
0,4,18,0.049658,-79.050000
0,4,28,0.332246,-80.200000
0,4,38,0.636835,-80.450000
0,4,48,0.928424,-80.570000
0,4,59,0.220012,-82.690000
0,5,9,0.506601,-83.360000
0,5,19,0.797190,-83.040000
0,5,30,0.088778,-82.540000
0,5,40,0.374366,-82.640000
0,5,50,0.678956,-80.740000
0,6,0,0.975545,-79.650000
0,6,11,0.264133,-83.610000
0,6,21,0.813737,-81.940000
0,6,32,0.233333,-80.360000
0,6,42,0.593925,-83.110000
0,6,53,0.092525,-82.370000
0,7,3,0.484120,-83.730000
0,7,13,0.945718,-83.350000
0,7,24,0.621329,-83.710000
0,7,35,0.131930,-83.080000
0,7,45,0.501523,-82.580000
0,7,55,0.948121,-81.590000
0,8,6,0.421720,-81.000000
0,8,16,0.977324,-81.040000
0,8,27,0.510926,-81.520000
0,8,37,0.952523,-83.510000
0,8,48,0.330117,-79.390000
0,8,58,0.766714,-83.530000
0,9,9,0.480326,-82.640000
0,9,20,0.055932,-85.220000
0,9,30,0.666538,-85.720000
0,9,41,0.182140,-78.270000
0,9,51,0.739744,-81.850000
0,10,2,0.035333,-80.850000
0,10,12,0.325921,-82.170000
0,10,22,0.620510,-82.190000
0,10,32,0.910099,-82.360000
0,10,43,0.202687,-81.770000
0,10,53,0.497276,-80.360000
0,11,3,0.790865,-80.620000
0,11,14,0.086453,-81.410000
0,11,24,0.380043,-80.140000
0,11,34,0.693633,-81.510000
0,11,44,0.984221,-77.260000
0,11,55,0.284810,-83.630000
0,12,5,0.573399,-80.200000
0,12,15,0.861987,-82.290000
0,12,26,0.154576,-81.350000
0,12,36,0.449164,-79.490000
0,12,46,0.754754,-85.250000
0,12,57,0.050343,-83.590000
0,13,7,0.346932,-81.130000
0,13,17,0.651521,-79.820000
0,13,27,0.945110,-83.510000
0,13,38,0.241699,-82.990000
0,13,48,0.537288,-80.550000
0,13,58,0.824876,-83.490000
0,14,9,0.117465,-79.590000
0,14,19,0.408053,-82.280000
0,14,29,0.702642,-79.350000
0,14,39,0.993231,-82.000000
0,14,50,0.296820,-79.520000
0,15,0,0.590409,-84.200000
0,15,10,0.880998,-81.260000
0,15,21,0.171586,-82.390000
0,15,31,0.458174,-84.560000
0,15,41,0.760764,-83.340000
0,15,52,0.062353,-81.150000
0,16,2,0.358942,-78.210000
0,16,12,0.661531,-81.320000
0,16,22,0.971121,-82.210000
0,16,33,0.259709,-82.660000
0,16,43,0.553298,-81.090000
0,16,53,0.845887,-81.080000
0,17,4,0.137475,-78.870000
0,17,14,0.427064,-83.350000
0,17,24,0.725653,-83.610000
0,17,35,0.021242,-80.420000
0,17,45,0.312830,-83.060000
0,17,55,0.602419,-83.680000
0,18,5,0.893008,-81.330000
0,18,16,0.186596,-81.410000
0,18,26,0.476185,-80.750000
0,18,36,0.774774,-76.330000
0,18,47,0.067363,-81.830000
0,18,57,0.353951,-80.500000
0,19,7,0.657540,-81.930000
0,19,17,0.949129,-82.290000
0,19,28,0.238718,-82.400000
0,19,38,0.528306,-77.730000
0,19,48,0.820895,-81.930000
0,19,59,0.112483,-79.820000
0,20,9,0.406072,-79.000000
0,20,19,0.705661,-80.740000
0,20,29,0.997250,-83.020000
0,20,40,0.288838,-84.470000
0,20,50,0.579427,-80.420000
0,21,0,0.876016,-85.050000
0,21,11,0.163604,-84.830000
0,21,21,0.458193,-80.660000
0,21,31,0.768783,-82.390000
0,21,42,0.064372,-81.950000
0,21,52,0.354960,-82.060000
0,22,2,0.663550,-86.360000
0,22,12,0.952138,-80.740000
0,22,23,0.247727,-81.380000
0,22,33,0.550317,-81.460000
0,22,43,0.841906,-80.820000
0,22,54,0.131494,-84.160000
0,23,4,0.424083,-83.000000
0,23,14,0.714671,-81.450000
0,23,25,0.010260,-81.730000
0,23,35,0.306849,-86.890000
0,23,45,0.599438,-81.870000
0,23,55,0.891026,-81.630000
0,24,6,0.178615,-83.090000
0,24,16,0.473204,-80.700000
0,24,26,0.769793,-81.430000
0,24,37,0.063381,-83.040000
0,24,47,0.358970,-79.520000
0,24,57,0.656559,-81.990000
0,25,7,0.950148,-79.090000
0,25,18,0.242737,-82.860000
0,25,28,0.533325,-82.620000
0,25,38,0.824914,-81.950000
0,25,49,0.120503,-80.120000
0,25,59,0.413092,-78.880000
0,26,9,0.711680,-80.300000
0,26,20,0.018270,-81.960000
0,26,30,0.309859,-82.720000
0,26,40,0.597447,-84.280000
0,26,50,0.888036,-81.730000
0,27,1,0.183624,-83.040000
0,27,11,0.472213,-82.110000
0,27,21,0.767802,-78.620000
0,27,32,0.064391,-80.660000
0,27,42,0.358980,-82.070000
0,27,52,0.667569,-82.070000
0,28,2,0.962158,-84.150000
0,28,13,0.251746,-81.860000
0,28,23,0.541335,-83.750000
0,28,33,0.834924,-81.290000
0,28,44,0.125513,-78.900000
0,28,54,0.418101,-84.340000
0,29,4,0.712690,-79.860000
0,29,15,0.002278,-79.520000
0,29,25,0.291867,-81.160000
0,29,35,0.579455,-82.390000
0,29,45,0.876044,-80.280000
0,29,56,0.165633,-82.630000
0,30,6,0.456222,-79.570000
0,30,16,0.751811,-83.690000
0,30,27,0.047399,-81.790000
0,30,37,0.336988,-79.170000
0,30,47,0.636577,-82.830000
0,30,57,0.925166,-83.170000
0,31,8,0.215754,-80.150000
0,31,18,0.506342,-80.030000
0,31,28,0.797931,-79.450000
0,31,39,0.089520,-82.830000
0,31,49,0.381108,-84.030000
0,31,59,0.677698,-80.840000
0,32,9,0.969286,-81.920000
0,32,20,0.259874,-84.180000
0,32,30,0.553463,-84.140000
0,32,40,0.849052,-81.000000
0,32,51,0.145641,-79.980000
0,33,1,0.432230,-83.020000
0,33,11,0.727818,-82.010000
0,33,22,0.020407,-82.190000
0,33,32,0.316996,-83.810000
0,33,42,0.636586,-83.320000
0,33,52,0.927175,-81.650000
0,34,3,0.215763,-84.200000
0,34,13,0.503352,-82.630000
0,34,23,0.794940,-82.370000
0,34,34,0.088529,-86.430000
0,34,44,0.386118,-78.130000
0,34,54,0.684707,-80.830000
0,35,5,0.069301,-80.300000
0,35,15,0.364890,-80.980000
0,35,25,0.659479,-81.560000
0,35,35,0.949067,-78.080000
0,35,46,0.244657,-81.370000
0,35,56,0.531245,-84.540000
0,36,6,0.825834,-82.580000
0,36,17,0.117422,-82.260000
0,36,27,0.423012,-83.270000
0,36,37,0.717600,-81.110000
0,36,48,0.012189,-84.620000
0,36,58,0.303778,-83.990000
0,37,8,0.592366,-78.890000
0,37,18,0.884955,-82.140000
0,37,29,0.175544,-83.860000
0,37,39,0.467133,-82.390000
0,37,49,0.764721,-81.530000
0,38,0,0.058310,-80.830000
0,38,10,0.351899,-88.250000
0,38,20,0.652488,-78.890000
0,38,30,0.945077,-83.510000
0,38,41,0.230665,-83.530000
0,38,51,0.519254,-83.060000
0,39,1,0.810842,-80.640000
0,39,12,0.103431,-81.950000
0,39,22,0.395019,-79.160000
0,39,32,0.693608,-82.190000
0,39,42,0.983197,-81.840000
0,39,53,0.270786,-81.900000
0,40,3,0.563374,-84.350000
0,40,13,0.854963,-81.620000
0,40,24,0.148551,-81.080000
0,40,34,0.437140,-82.910000
0,40,44,0.729729,-82.010000
0,40,55,0.022317,-82.670000
0,41,5,0.312906,-88.440000
0,41,15,0.616495,-84.010000
0,41,25,0.906084,-80.780000
0,41,36,0.195673,-83.070000
0,41,46,0.488261,-80.090000
0,41,56,0.782850,-82.260000
0,42,7,0.074439,-81.450000
0,42,17,0.367027,-79.860000
0,42,27,0.674617,-79.710000
0,42,37,0.961205,-79.190000
0,42,48,0.253794,-78.580000
0,42,58,0.545382,-83.610000
0,43,8,0.834971,-80.200000
0,43,19,0.124559,-83.320000
0,43,29,0.423149,-84.090000
0,43,39,0.718738,-81.430000
0,43,50,0.012326,-83.380000
0,44,0,0.303915,-84.550000
0,44,10,0.592503,-82.690000
0,44,20,0.885092,-81.710000
0,44,31,0.177681,-84.290000
0,44,41,0.473269,-79.100000
0,44,51,0.770858,-80.820000
0,45,2,0.067448,-80.330000
0,45,12,0.361036,-80.680000
0,45,22,0.666625,-80.780000
0,45,32,0.956214,-81.500000
0,45,43,0.251803,-84.830000
0,45,53,0.545392,-80.900000
0,46,3,0.833981,-79.980000
0,46,14,0.127569,-83.610000
0,46,24,0.429158,-83.220000
0,46,34,0.727747,-79.000000
0,46,45,0.023336,-82.150000
0,46,55,0.311925,-81.000000
0,47,5,0.601513,-82.300000
0,47,15,0.895102,-81.740000
0,47,26,0.183691,-83.460000
0,47,36,0.474279,-79.720000
0,47,46,0.770868,-78.990000
0,47,57,0.061457,-81.300000
0,48,7,0.346045,-83.810000
0,48,17,0.643634,-82.020000
0,48,27,0.936223,-78.290000
0,48,38,0.226811,-84.630000
0,48,48,0.520400,-81.880000
0,48,58,0.809988,-83.450000
0,49,9,0.103577,-81.110000
0,49,19,0.395166,-85.220000
0,49,29,0.691755,-83.570000
0,49,39,0.984344,-80.680000
0,49,50,0.275932,-87.120000
0,50,0,0.565521,-76.350000
0,50,10,0.855109,-79.360000
0,50,21,0.147698,-82.680000
0,50,31,0.441287,-80.580000
0,50,41,0.746876,-79.110000
0,50,52,0.042465,-82.610000
0,51,2,0.329053,-82.490000
0,51,12,0.627643,-81.490000
0,51,22,0.923231,-80.510000
0,51,33,0.210820,-84.350000
0,51,43,0.502409,-84.070000
0,51,53,0.793997,-81.210000
0,52,4,0.086586,-81.820000
0,52,14,0.375174,-77.790000
0,52,24,0.686764,-80.200000
0,52,34,0.977353,-80.410000
0,52,45,0.266941,-80.680000
0,52,55,0.556530,-79.880000
0,53,5,0.846118,-82.210000
0,53,16,0.138707,-82.440000
0,53,26,0.432296,-81.400000
0,53,36,0.723884,-80.180000
0,53,47,0.018473,-81.620000
0,53,57,0.307062,-84.840000
0,54,7,0.594650,-80.970000
0,54,17,0.887239,-81.270000
0,54,28,0.180827,-84.340000
0,54,38,0.471416,-84.270000
0,54,48,0.769005,-80.570000
0,54,59,0.062593,-82.780000
0,55,9,0.352182,-81.440000
0,55,19,0.661772,-81.960000
0,55,29,0.957361,-82.890000
0,55,40,0.246949,-81.870000
0,55,50,0.539538,-84.150000
0,56,0,0.836127,-82.990000
0,56,11,0.126716,-82.090000
0,56,21,0.418304,-81.700000
0,56,31,0.725893,-78.890000
0,56,42,0.026483,-84.000000
0,56,52,0.314071,-77.630000
0,57,2,0.605660,-82.870000
0,57,12,0.895248,-78.630000
0,57,23,0.183837,-80.800000
0,57,33,0.478426,-82.320000
0,57,43,0.777015,-79.040000
0,57,54,0.070603,-81.430000
0,58,4,0.358192,-81.600000
0,58,14,0.662782,-84.360000
0,58,24,0.953370,-81.870000
0,58,35,0.245959,-82.400000
0,58,45,0.535547,-82.020000
0,58,55,0.824136,-80.210000
0,59,6,0.117724,-77.310000
0,59,16,0.408313,-82.280000
0,59,26,0.705902,-81.730000
0,59,36,0.998491,-81.840000
0,59,47,0.290079,-82.600000
0,59,57,0.579668,-82.980000
1,0,8,0.907316,-83.890000
1,0,19,0.199904,-83.650000
1,0,29,0.498494,-81.060000
1,0,39,0.788082,-83.830000
1,0,50,0.079671,-81.780000
1,1,0,0.370259,-85.050000
1,1,10,0.672849,-81.880000
1,1,20,0.962437,-78.240000
1,1,31,0.255025,-81.460000
1,1,41,0.547615,-83.950000
1,1,51,0.839203,-81.960000
1,2,2,0.128792,-84.200000
1,2,12,0.423380,-83.330000
1,2,22,0.713969,-81.080000
1,2,33,0.008558,-81.080000
1,2,43,0.300147,-83.080000
1,2,53,0.592735,-83.950000
1,3,3,0.880323,-83.010000
1,3,14,0.170912,-80.900000
1,3,24,0.459501,-84.410000
1,3,34,0.755090,-79.380000
1,3,45,0.051678,-84.970000
1,3,55,0.340267,-81.420000
1,4,5,0.641856,-80.270000
1,4,15,0.929445,-82.820000
1,4,26,0.222034,-84.390000
1,4,36,0.511622,-82.920000
1,4,46,0.802210,-85.140000
1,4,57,0.093799,-81.390000
1,5,7,0.384387,-82.380000
1,5,17,0.679977,-83.720000
1,5,27,0.973566,-81.650000
1,5,38,0.262154,-82.530000
1,5,48,0.556743,-82.780000
1,5,58,0.843331,-84.070000
1,6,9,0.131919,-83.510000
1,6,19,0.420508,-80.620000
1,6,29,0.730098,-82.280000
1,6,40,0.026686,-81.260000
1,6,50,0.317275,-85.810000
1,7,0,0.620864,-83.910000
1,7,10,0.906453,-85.470000
1,7,21,0.195041,-81.680000
1,7,31,0.491631,-83.460000
1,7,41,0.790219,-83.680000
1,7,52,0.083808,-82.830000
1,8,2,0.369396,-79.730000
1,8,12,0.669986,-83.450000
1,8,22,0.954574,-78.520000
1,8,33,0.246162,-82.300000
1,8,43,0.548752,-86.070000
1,8,53,0.839340,-85.350000
1,9,4,0.131929,-82.490000
1,9,14,0.424518,-79.670000
1,9,24,0.721107,-82.910000
1,9,35,0.016695,-83.460000
1,9,45,0.304284,-78.380000
1,9,55,0.598873,-79.730000
1,10,5,0.888461,-82.820000
1,10,16,0.177050,-80.680000
1,10,26,0.470638,-79.670000
1,10,36,0.767227,-81.560000
1,10,47,0.057816,-82.180000
1,10,57,0.346405,-80.280000
1,11,7,0.645994,-82.610000
1,11,17,0.935582,-82.170000
1,11,28,0.223170,-85.210000
1,11,38,0.516759,-80.550000
1,11,48,0.807348,-82.230000
1,11,59,0.101937,-85.620000
1,12,9,0.392525,-85.110000
1,12,19,0.698115,-82.630000
1,12,29,0.990703,-82.720000
1,12,40,0.279292,-84.820000
1,12,50,0.569880,-82.350000
1,13,0,0.861469,-81.330000
1,13,11,0.155057,-80.920000
1,13,21,0.440646,-83.170000
1,13,31,0.745235,-82.090000
1,13,42,0.039824,-79.820000
1,13,52,0.326413,-80.140000
1,14,2,0.637002,-78.960000
1,14,12,0.932591,-83.780000
1,14,23,0.224180,-85.780000
1,14,33,0.516769,-85.380000
1,14,43,0.805357,-83.350000
1,14,54,0.101946,-84.060000
1,15,4,0.392534,-82.480000
1,15,14,0.691123,-82.360000
1,15,24,0.976712,-81.760000
1,15,35,0.260300,-80.600000
1,15,45,0.550889,-83.350000
1,15,55,0.845478,-79.810000
1,16,6,0.141067,-85.050000
1,16,16,0.429655,-83.030000
1,16,26,0.875252,-81.490000
1,16,37,0.172842,-80.550000
1,16,47,0.461430,-82.230000
1,16,57,0.762019,-81.650000
1,17,8,0.058608,-80.370000
1,17,18,0.349196,-83.610000
1,17,28,0.650785,-81.440000
1,17,38,0.939374,-78.400000
1,17,49,0.228963,-86.890000
1,17,59,0.517551,-81.190000
1,18,9,0.806139,-82.430000
1,18,20,0.099729,-84.790000
1,18,30,0.392317,-77.470000
1,18,40,0.703907,-87.300000
1,18,50,0.994495,-80.170000
1,19,1,0.282084,-81.390000
1,19,11,0.573673,-79.600000
1,19,21,0.866261,-84.030000
1,19,32,0.155849,-84.520000
1,19,42,0.446438,-82.590000
1,19,52,0.755028,-82.840000
1,20,3,0.047617,-83.310000
1,20,13,0.335205,-79.710000
1,20,23,0.646795,-83.510000
1,20,33,0.935383,-81.110000
1,20,44,0.229972,-81.710000
1,20,54,0.521561,-79.070000
1,21,4,0.808149,-81.530000
1,21,15,0.103738,-81.050000
1,21,25,0.394327,-80.310000
1,21,35,0.699916,-79.490000
1,21,45,0.984504,-82.780000
1,21,56,0.278093,-80.140000
1,22,6,0.563682,-82.270000
1,22,16,0.849269,-85.340000
1,22,27,0.144858,-83.370000
1,22,37,0.432447,-81.530000
1,22,47,0.722035,-85.790000
1,22,58,0.014625,-82.480000
1,23,8,0.304213,-84.010000
1,23,18,0.608802,-82.600000
1,23,28,0.898391,-83.530000
1,23,39,0.188979,-81.000000
1,23,49,0.485569,-85.210000
1,23,59,0.777157,-82.420000
1,24,10,0.070745,-82.270000
1,24,20,0.360334,-85.030000
1,24,30,0.657923,-81.980000
1,24,40,0.948512,-83.050000
1,24,51,0.238101,-87.160000
1,25,1,0.527689,-81.360000
1,25,11,0.820278,-85.590000
1,25,22,0.111866,-83.270000
1,25,32,0.398454,-78.040000
1,25,42,0.697043,-81.560000
1,25,52,0.992632,-80.580000
1,26,3,0.281221,-81.680000
1,26,13,0.570809,-83.340000
1,26,23,0.862398,-79.590000
1,26,34,0.169988,-84.430000
1,26,44,0.457576,-81.850000
1,26,54,0.755165,-80.110000
1,27,5,0.056755,-82.430000
1,27,15,0.350343,-83.750000
1,27,25,0.655932,-81.960000
1,27,35,0.946521,-82.970000
1,27,46,0.242110,-81.490000
1,27,56,0.532699,-84.110000
1,28,6,0.820287,-80.790000
1,28,17,0.113875,-78.880000
1,28,27,0.403464,-83.690000
1,28,37,0.707054,-81.410000
1,28,48,0.001642,-79.590000
1,28,58,0.288231,-81.290000
1,29,8,0.576819,-82.210000
1,29,18,0.867408,-83.050000
1,29,29,0.157996,-83.780000
1,29,39,0.449585,-75.280000
1,29,49,0.745174,-82.420000
1,30,0,0.039763,-79.160000
1,30,10,0.325351,-80.270000
1,30,20,0.618940,-82.500000
1,30,30,0.908528,-81.150000
1,30,41,0.201117,-84.130000
1,30,51,0.493706,-81.360000
1,31,1,0.782294,-83.690000
1,31,12,0.077883,-82.060000
1,31,22,0.367472,-84.980000
1,31,32,0.671061,-82.800000
1,31,42,0.958650,-80.410000
1,31,53,0.252238,-83.630000
1,32,3,0.541827,-83.330000
1,32,13,0.829415,-81.190000
1,32,24,0.124004,-82.830000
1,32,34,0.412592,-83.280000
1,32,44,0.708181,-81.810000
1,32,54,0.999770,-83.280000
1,33,5,0.290359,-85.590000
1,33,15,0.582947,-85.370000
1,33,25,0.870535,-80.230000
1,33,36,0.161124,-84.580000
1,33,46,0.451713,-79.730000
1,33,56,0.753302,-80.260000
1,34,7,0.047891,-84.250000
1,34,17,0.336479,-79.850000
1,34,27,0.638068,-83.810000
1,34,37,0.924657,-78.290000
1,34,48,0.217246,-83.990000
1,34,58,0.508834,-86.880000
1,35,8,0.875427,-83.110000
1,35,19,0.163015,-83.110000
1,35,29,0.453604,-85.230000
1,35,39,0.761194,-82.840000
1,35,50,0.054782,-84.400000
1,36,0,0.348371,-83.560000
1,36,10,0.666962,-81.970000
1,36,20,0.955550,-84.210000
1,36,31,0.278141,-79.940000
1,36,41,0.572729,-82.100000
1,36,51,0.862318,-81.800000
1,37,2,0.152906,-81.930000
1,37,12,0.447495,-83.510000
1,37,22,0.744084,-82.710000
1,37,33,0.037673,-77.510000
1,37,43,0.326261,-83.580000
1,37,53,0.616849,-80.550000
1,38,3,0.906438,-81.070000
1,38,14,0.200027,-79.600000
1,38,24,0.495616,-80.920000
1,38,34,0.791205,-82.480000
1,38,45,0.084794,-85.120000
1,38,55,0.372382,-79.920000
1,39,5,0.673971,-80.890000
1,39,15,0.961560,-79.500000
1,39,26,0.247148,-81.700000
1,39,36,0.542737,-83.970000
1,39,46,0.830325,-80.380000
1,39,57,0.121914,-80.830000
1,40,7,0.418503,-80.980000
1,40,17,0.715092,-80.900000
1,40,28,0.011681,-90.150000
1,40,38,0.300269,-82.940000
1,40,48,0.591857,-84.950000
1,40,58,0.878447,-81.370000
1,41,9,0.170035,-85.330000
1,41,19,0.457623,-81.130000
1,41,29,0.751212,-83.050000
1,41,40,0.042801,-85.370000
1,41,50,0.330389,-83.210000
1,42,0,0.626978,-82.380000
1,42,10,0.916566,-75.510000
1,42,21,0.211155,-88.700000
1,42,31,0.500744,-83.420000
1,42,41,0.786332,-83.200000
1,42,52,0.077921,-80.900000
1,43,2,0.366509,-77.860000
1,43,12,0.665098,-83.950000
1,43,22,0.952687,-80.410000
1,43,33,0.244275,-83.050000
1,43,43,0.535864,-83.360000
1,43,53,0.822453,-86.620000
1,44,4,0.115041,-78.020000
1,44,14,0.402629,-81.580000
1,44,24,0.698218,-85.760000
1,44,34,0.986807,-81.050000
1,44,45,0.273395,-84.580000
1,44,55,0.560984,-81.350000
1,45,5,0.852572,-83.180000
1,45,16,0.148161,-80.480000
1,45,26,0.438750,-83.330000
1,45,36,0.734338,-81.690000
1,45,47,0.027927,-81.370000
1,45,57,0.317516,-83.280000
1,46,7,0.620105,-81.760000
1,46,17,0.909694,-80.310000
1,46,28,0.199282,-83.280000
1,46,38,0.501872,-81.770000
1,46,48,0.792460,-84.980000
1,46,59,0.086049,-79.730000
1,47,9,0.378638,-82.430000
1,47,19,0.695228,-78.430000
1,47,29,0.987816,-86.060000
1,47,40,0.275405,-79.940000
1,47,50,0.565993,-81.300000
1,48,0,0.856582,-81.550000
1,48,11,0.150171,-82.620000
1,48,21,0.441759,-82.210000
1,48,31,0.733348,-83.480000
1,48,42,0.026937,-80.160000
1,48,52,0.311525,-79.990000
1,49,2,0.600113,-80.790000
1,49,12,0.891702,-78.790000
1,49,23,0.181291,-81.410000
1,49,33,0.474879,-81.020000
1,49,43,0.768468,-81.320000
1,49,54,0.061057,-78.680000
1,50,4,0.351645,-81.640000
1,50,14,0.650234,-82.890000
1,50,24,0.942823,-82.540000
1,50,35,0.232411,-85.330000
1,50,45,0.524000,-81.270000
1,50,55,0.813589,-80.790000
1,51,6,0.104177,-81.140000
1,51,16,0.391766,-80.980000
1,51,26,0.692355,-82.090000
1,51,36,0.979944,-79.990000
1,51,47,0.270532,-83.610000
1,51,57,0.564121,-81.460000
1,52,7,0.853710,-84.700000
1,52,18,0.145298,-80.020000
1,52,28,0.431886,-84.010000
1,52,38,0.731476,-86.610000
1,52,49,0.031065,-85.580000
1,52,59,0.320653,-85.290000
1,53,9,0.614242,-78.910000
1,53,19,0.905830,-82.870000
1,53,30,0.196419,-80.630000
1,53,40,0.487008,-86.750000
1,53,50,0.790597,-85.100000
1,54,1,0.081186,-80.630000
1,54,11,0.371774,-79.830000
1,54,21,0.670363,-84.570000
1,54,31,0.962952,-85.980000
1,54,42,0.253541,-84.000000
1,54,52,0.551130,-82.940000
1,55,2,0.845718,-80.560000
1,55,13,0.138307,-81.420000
1,55,23,0.426896,-81.960000
1,55,33,0.725484,-83.380000
1,55,44,0.016073,-82.290000
1,55,54,0.302661,-79.260000
1,56,4,0.598250,-85.160000
1,56,14,0.887839,-83.390000
1,56,25,0.183428,-84.720000
1,56,35,0.511018,-84.150000
1,56,45,0.804607,-80.180000
1,56,56,0.099196,-80.650000
1,57,6,0.388785,-82.440000
1,57,16,0.698374,-82.380000
1,57,26,0.985963,-81.690000
1,57,37,0.272551,-85.860000
1,57,47,0.562140,-81.310000
1,57,57,0.846728,-81.140000
1,58,8,0.140317,-82.970000
1,58,18,0.432905,-81.190000
1,58,28,0.725494,-85.190000
1,58,39,0.020083,-80.310000
1,58,49,0.309671,-81.510000
1,58,59,0.597260,-77.790000
1,59,9,0.888848,-83.490000
1,59,20,0.181437,-88.310000
1,59,30,0.472025,-83.340000
1,59,40,0.767614,-78.790000
1,59,51,0.065204,-84.750000
2,0,1,0.357792,-81.050000
2,0,12,0.701441,-84.950000
2,0,22,0.998030,-81.710000
2,0,33,0.290619,-83.750000
2,0,43,0.579207,-81.320000
2,0,53,0.865796,-84.980000
2,1,4,0.161385,-80.840000
2,1,14,0.451973,-80.770000
2,1,24,0.752562,-80.550000
2,1,35,0.049151,-86.070000
2,1,45,0.339740,-85.030000
2,1,55,0.643329,-81.620000
2,2,5,0.933918,-79.860000
2,2,16,0.227507,-78.260000
2,2,26,0.515095,-81.430000
2,2,36,0.806683,-84.100000
2,2,47,0.094272,-80.040000
2,2,57,0.389861,-79.280000
2,3,7,0.693450,-83.810000
2,3,17,0.983038,-79.450000
2,3,28,0.276627,-84.900000
2,3,38,0.565216,-83.370000
2,3,48,0.856804,-83.460000
2,3,59,0.151393,-81.760000
2,4,9,0.440981,-84.150000
2,4,19,0.734571,-80.730000
2,4,30,0.029159,-79.570000
2,4,40,0.322748,-81.710000
2,4,50,0.614337,-83.190000
2,5,0,0.905926,-81.440000
2,5,11,0.197514,-81.210000
2,5,21,0.486103,-80.100000
2,5,31,0.777691,-83.150000
2,5,42,0.073280,-78.850000
2,5,52,0.366869,-83.550000
2,6,2,0.701460,-82.470000
2,6,12,0.990048,-79.190000
2,6,23,0.286637,-82.820000
2,6,33,0.573225,-84.240000
2,6,43,0.881815,-83.340000
2,6,54,0.171404,-79.640000
2,7,4,0.467993,-84.700000
2,7,14,0.766582,-81.240000
2,7,25,0.058170,-82.270000
2,7,35,0.349759,-81.670000
2,7,45,0.654348,-81.620000
2,7,55,0.942937,-80.700000
2,8,6,0.235526,-83.610000
2,8,16,0.527114,-77.310000
2,8,26,0.843704,-84.280000
2,8,37,0.135293,-80.290000
2,8,47,0.427882,-81.700000
2,8,57,0.720470,-83.670000
2,9,8,0.014059,-85.920000
2,9,18,0.310648,-79.260000
2,9,28,0.600237,-81.450000
2,9,38,0.888825,-81.500000
2,9,49,0.180414,-80.360000
2,9,59,0.471003,-81.980000
2,10,9,0.767591,-82.990000
2,10,20,0.069180,-81.690000
2,10,30,0.360769,-78.850000
2,10,40,0.663358,-81.180000
2,10,50,0.950947,-85.000000
2,11,1,0.240535,-80.510000
2,11,11,0.530124,-81.820000
2,11,21,0.820713,-80.600000
2,11,32,0.117301,-81.400000
2,11,42,0.404890,-81.980000
2,11,52,0.704479,-82.290000
2,12,2,0.994068,-82.710000
2,12,13,0.284656,-86.330000
2,12,23,0.579245,-85.190000
2,12,33,0.870833,-83.690000
2,12,44,0.159422,-83.130000
2,12,54,0.449010,-82.170000
2,13,4,0.750599,-83.690000
2,13,15,0.044188,-84.390000
2,13,25,0.338777,-83.350000
2,13,35,0.641366,-87.230000
2,13,45,0.930955,-78.690000
2,13,56,0.223544,-82.680000
2,14,6,0.517133,-79.660000
2,14,16,0.812722,-79.690000
2,14,27,0.105310,-83.130000
2,14,37,0.394899,-84.050000
2,14,47,0.701488,-79.680000
2,14,57,0.995077,-79.470000
2,15,8,0.287665,-82.450000
2,15,18,0.581254,-82.920000
2,15,28,0.867843,-83.590000
2,15,39,0.160431,-84.650000
2,15,49,0.455020,-82.210000
2,15,59,0.759610,-80.680000
2,16,10,0.053198,-83.660000
2,16,20,0.345787,-80.210000
2,16,30,0.642376,-80.560000
2,16,40,0.946966,-82.170000
2,16,51,0.235554,-82.490000
2,17,1,0.528142,-83.360000
2,17,11,0.824732,-82.130000
2,17,22,0.117321,-82.130000
2,17,32,0.404909,-80.710000
2,17,42,0.701498,-82.030000
2,17,52,0.988086,-84.940000
2,18,3,0.289675,-80.550000
2,18,13,0.579264,-81.280000
2,18,23,0.871852,-81.820000
2,18,34,0.159441,-81.840000
2,18,44,0.448029,-83.980000
2,18,54,0.745618,-81.950000
2,19,5,0.042207,-84.870000
2,19,15,0.336796,-79.930000
2,19,25,0.636385,-81.700000
2,19,35,0.922974,-81.910000
2,19,46,0.213562,-84.270000
2,19,56,0.500150,-83.200000
2,20,6,0.791739,-77.220000
2,20,17,0.088328,-78.630000
2,20,27,0.379917,-82.170000
2,20,37,0.680506,-79.050000
2,20,47,0.974094,-79.210000
2,20,58,0.265683,-82.570000
2,21,8,0.554272,-80.360000
