hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.693042
0,0,2,0.000000,-138.260343
0,0,4,0.000000,-138.618395
0,0,6,0.000000,-139.816338
0,0,8,0.000000,-139.705548
0,0,10,0.000000,-139.645961
0,0,12,0.000000,-136.487088
0,0,14,0.000000,-143.300144
0,0,16,0.000000,-136.845198
0,0,18,0.000000,-138.301406
0,0,20,0.000000,-140.029575
0,0,22,0.000000,-138.277360
0,0,24,0.000000,-141.159973
0,0,26,0.000000,-137.885426
0,0,28,0.000000,-140.681387
0,0,30,0.000000,-142.131615
0,0,32,0.000000,-138.805904
0,0,34,0.000000,-137.450894
0,0,36,0.000000,-139.497448
0,0,38,0.000000,-138.152061
0,0,40,0.000000,-138.176223
0,0,42,0.000000,-138.216138
0,0,44,0.000000,-138.185264
0,0,46,0.000000,-139.473132
0,0,48,0.000000,-142.038567
0,0,50,0.000000,-140.401590
0,0,52,0.000000,-140.271102
0,0,54,0.000000,-138.275688
0,0,56,0.000000,-139.358349
0,0,58,0.000000,-139.125976
0,1,0,0.000000,-138.287435
0,1,2,0.000000,-136.831905
0,1,4,0.000000,-140.555842
0,1,6,0.000000,-139.347246
0,1,8,0.000000,-140.090636
0,1,10,0.000000,-138.295712
0,1,12,0.000000,-138.288079
0,1,14,0.000000,-141.983878
0,1,16,0.000000,-138.752507
0,1,18,0.000000,-140.410362
0,1,20,0.000000,-139.500998
0,1,22,0.000000,-140.306586
0,1,24,0.000000,-138.250741
0,1,26,0.000000,-139.316893
0,1,28,0.000000,-140.268408
0,1,30,0.000000,-140.154352
0,1,32,0.000000,-138.298027
0,1,34,0.000000,-138.051035
0,1,36,0.000000,-139.262436
0,1,38,0.000000,-141.194117
0,1,40,0.000000,-140.765489
0,1,42,0.000000,-139.511627
0,1,44,0.000000,-140.495479
0,1,46,0.000000,-141.574325
0,1,48,0.000000,-141.106894
0,1,50,0.000000,-137.764461
0,1,52,0.000000,-138.730336
0,1,54,0.000000,-139.538902
0,1,56,0.000000,-141.198025
0,1,58,0.000000,-140.993227
0,2,0,0.000000,-138.290086
0,2,2,0.000000,-136.571473
0,2,4,0.000000,-140.603595
0,2,6,0.000000,-141.711998
0,2,8,0.000000,-139.119005
0,2,10,0.000000,-137.860355
0,2,12,0.000000,-141.415124
0,2,14,0.000000,-139.774690
0,2,16,0.000000,-140.628384
0,2,18,0.000000,-139.052780
0,2,20,0.000000,-141.285737
0,2,22,0.000000,-142.068621
0,2,24,0.000000,-141.224405
0,2,26,0.000000,-139.401422
0,2,28,0.000000,-140.482348
0,2,30,0.000000,-137.059969
0,2,32,0.000000,-140.785609
0,2,34,0.000000,-140.154424
0,2,36,0.000000,-139.828631
0,2,38,0.000000,-140.622586
0,2,40,0.000000,-139.944702
0,2,42,0.000000,-141.021061
0,2,44,0.000000,-139.047660
0,2,46,0.000000,-140.166020
0,2,48,0.000000,-140.406497
0,2,50,0.000000,-137.230204
0,2,52,0.000000,-142.957764
0,2,54,0.000000,-135.956784
0,2,56,0.000000,-141.959894
0,2,58,0.000000,-139.892119
0,3,0,0.000000,-139.684835
0,3,2,0.000000,-138.101335
0,3,4,0.000000,-140.951225
0,3,6,0.000000,-140.116709
0,3,8,0.000000,-140.845574
0,3,10,0.000000,-139.197040
0,3,12,0.000000,-141.493094
0,3,14,0.000000,-141.825878
0,3,16,0.000000,-137.477760
0,3,18,0.000000,-139.109243
0,3,20,0.000000,-138.860782
0,3,22,0.000000,-137.058600
0,3,24,0.000000,-138.742023
0,3,26,0.000000,-140.959199
0,3,28,0.000000,-139.706369
0,3,30,0.000000,-139.952700
0,3,32,0.000000,-138.010708
0,3,34,0.000000,-141.092021
0,3,36,0.000000,-138.092755
0,3,38,0.000000,-140.759955
0,3,40,0.000000,-139.652518
0,3,42,0.000000,-140.327713
0,3,44,0.000000,-139.782319
0,3,46,0.000000,-138.676064
0,3,48,0.000000,-140.775563
0,3,50,0.000000,-141.059027
0,3,52,0.000000,-138.801458
0,3,54,0.000000,-142.132522
0,3,56,0.000000,-142.782234
0,3,58,0.000000,-140.619288
0,4,0,0.000000,-140.035594
0,4,2,0.000000,-140.297497
0,4,4,0.000000,-140.973051
0,4,6,0.000000,-140.983974
0,4,8,0.000000,-141.151017
0,4,10,0.000000,-139.386538
0,4,12,0.000000,-139.266940
0,4,14,0.000000,-140.224846
0,4,16,0.000000,-139.068106
0,4,18,0.000000,-140.369447
0,4,20,0.000000,-140.632377
0,4,22,0.000000,-138.824544
0,4,24,0.000000,-138.995684
0,4,26,0.000000,-138.224662
0,4,28,0.000000,-138.276630
0,4,30,0.000000,-141.531000
0,4,32,0.000000,-139.293805
0,4,34,0.000000,-142.545150
0,4,36,0.000000,-139.790546
0,4,38,0.000000,-139.816815
0,4,40,0.000000,-140.732978
0,4,42,0.000000,-141.826686
0,4,44,0.000000,-141.631281
0,4,46,0.000000,-141.230255
0,4,48,0.000000,-138.513306
0,4,50,0.000000,-138.850241
0,4,52,0.000000,-140.425302
0,4,54,0.000000,-137.730703
0,4,56,0.000000,-141.058608
0,4,58,0.000000,-140.044949
0,5,0,0.000000,-142.201269
0,5,2,0.000000,-140.303676
0,5,4,0.000000,-141.323839
0,5,6,0.000000,-140.406233
0,5,8,0.000000,-140.616211
0,5,10,0.000000,-139.400649
0,5,12,0.000000,-137.388809
0,5,14,0.000000,-142.347881
0,5,16,0.000000,-139.804367
0,5,18,0.000000,-142.072235
0,5,20,0.000000,-142.006904
0,5,22,0.000000,-140.693153
0,5,24,0.000000,-140.252938
0,5,26,0.000000,-141.385055
0,5,28,0.000000,-138.333565
0,5,30,0.000000,-141.357194
0,5,32,0.000000,-139.123558
0,5,34,0.000000,-138.723420
0,5,36,0.000000,-138.544787
0,5,38,0.000000,-139.864866
0,5,40,0.000000,-139.148066
0,5,42,0.000000,-136.233529
0,5,44,0.000000,-138.218203
0,5,46,0.000000,-138.775439
0,5,48,0.000000,-135.842985
0,5,50,0.000000,-141.059111
0,5,52,0.000000,-137.191285
0,5,54,0.000000,-137.833002
0,5,56,0.000000,-136.540143
0,5,58,0.000000,-136.925981
0,6,0,0.000000,-138.828637
0,6,2,0.000000,-139.013495
0,6,4,0.000000,-140.312810
0,6,6,0.000000,-139.700700
0,6,8,0.000000,-140.049092
0,6,10,0.000000,-139.022000
0,6,12,0.000000,-138.236417
0,6,14,0.000000,-138.777551
0,6,16,0.000000,-139.005089
0,6,18,0.000000,-140.226302
0,6,20,0.000000,-140.096851
0,6,22,0.000000,-140.368766
0,6,24,0.000000,-136.840979
0,6,26,0.000000,-139.906993
0,6,28,0.000000,-140.945580
0,6,30,0.000000,-140.878442
0,6,32,0.000000,-142.389441
0,6,34,0.000000,-137.736620
0,6,36,0.000000,-142.896370
0,6,38,0.000000,-140.336791
0,6,40,0.000000,-138.542375
0,6,42,0.000000,-136.893703
0,6,44,0.000000,-141.643479
0,6,46,0.000000,-139.638253
0,6,48,0.000000,-139.998233
0,6,50,0.000000,-140.795546
0,6,52,0.000000,-141.125486
0,6,54,0.000000,-139.131516
0,6,56,0.000000,-140.150104
0,6,58,0.000000,-140.276798
0,7,0,0.000000,-138.468693
0,7,2,0.000000,-137.987576
0,7,4,0.000000,-141.104130
0,7,6,0.000000,-137.274411
0,7,8,0.000000,-138.723792
0,7,10,0.000000,-138.511028
0,7,12,0.000000,-142.406800
0,7,14,0.000000,-140.066694
0,7,16,0.000000,-138.593852
0,7,18,0.000000,-140.498734
0,7,20,0.000000,-139.659875
0,7,22,0.000000,-142.500854
0,7,24,0.000000,-141.271108
0,7,26,0.000000,-136.356694
0,7,28,0.000000,-138.884743
0,7,30,0.000000,-139.156821
0,7,32,0.000000,-141.414471
0,7,34,0.000000,-137.397134
0,7,36,0.000000,-137.318502
0,7,38,0.000000,-139.671097
0,7,40,0.000000,-139.640055
0,7,42,0.000000,-140.373830
0,7,44,0.000000,-139.527438
0,7,46,0.000000,-142.004413
0,7,48,0.000000,-140.232298
0,7,50,0.000000,-138.915598
0,7,52,0.000000,-139.763767
0,7,54,0.000000,-141.112952
0,7,56,0.000000,-141.116041
0,7,58,0.000000,-141.024108
0,8,0,0.000000,-142.187895
0,8,2,0.000000,-137.288097
0,8,4,0.000000,-139.350498
0,8,6,0.000000,-138.064473
0,8,8,0.000000,-141.118366
0,8,10,0.000000,-140.343397
0,8,12,0.000000,-140.779748
0,8,14,0.000000,-136.245581
0,8,16,0.000000,-139.270076
0,8,18,0.000000,-140.476627
0,8,20,0.000000,-140.305570
0,8,22,0.000000,-136.260765
0,8,24,0.000000,-141.900070
0,8,26,0.000000,-138.691930
0,8,28,0.000000,-138.879993
0,8,30,0.000000,-138.761086
0,8,32,0.000000,-137.588222
0,8,34,0.000000,-136.733462
0,8,36,0.000000,-142.939215
0,8,38,0.000000,-140.468969
0,8,40,0.000000,-138.170055
0,8,42,0.000000,-138.344608
0,8,44,0.000000,-139.069501
0,8,46,0.000000,-139.287000
0,8,48,0.000000,-139.314382
0,8,50,0.000000,-142.329896
0,8,52,0.000000,-141.768175
0,8,54,0.000000,-140.559750
0,8,56,0.000000,-137.870562
0,8,58,0.000000,-141.705604
0,9,0,0.000000,-141.296744
0,9,2,0.000000,-141.707782
0,9,4,0.000000,-142.651980
0,9,6,0.000000,-139.896535
0,9,8,0.000000,-139.274101
0,9,10,0.000000,-140.292477
0,9,12,0.000000,-140.730092
0,9,14,0.000000,-140.503603
0,9,16,0.000000,-140.363273
0,9,18,0.000000,-140.504577
0,9,20,0.000000,-142.345145
0,9,22,0.000000,-138.790385
0,9,24,0.000000,-140.068444
0,9,26,0.000000,-140.762635
0,9,28,0.000000,-140.236692
0,9,30,0.000000,-140.777598
0,9,32,0.000000,-140.503009
0,9,34,0.000000,-140.629507
0,9,36,0.000000,-140.511525
0,9,38,0.000000,-141.172875
0,9,40,0.000000,-140.395308
0,9,42,0.000000,-141.366653
0,9,44,0.000000,-139.627449
0,9,46,0.000000,-141.527371
0,9,48,0.000000,-140.337881
0,9,50,0.000000,-141.840136
0,9,52,0.000000,-139.209464
0,9,54,0.000000,-140.076538
0,9,56,0.000000,-141.000676
0,9,58,0.000000,-141.607404
0,10,0,0.000000,-140.637213
0,10,2,0.000000,-142.600617
0,10,4,0.000000,-143.252025
0,10,6,0.000000,-139.051482
0,10,8,0.000000,-141.461331
0,10,10,0.000000,-140.261625
0,10,12,0.000000,-139.033924
0,10,14,0.000000,-140.833525
0,10,16,0.000000,-140.562317
0,10,18,0.000000,-140.095540
0,10,20,0.000000,-141.971069
0,10,22,0.000000,-141.355440
0,10,24,0.000000,-138.509045
0,10,26,0.000000,-140.217901
0,10,28,0.000000,-142.959975
0,10,30,0.000000,-141.804131
0,10,32,0.000000,-140.896305
0,10,34,0.000000,-139.544090
0,10,36,0.000000,-144.738866
0,10,38,0.000000,-141.283144
0,10,40,0.000000,-137.078925
0,10,42,0.000000,-139.416405
0,10,44,0.000000,-139.918465
0,10,46,0.000000,-140.832500
0,10,48,0.000000,-139.842585
0,10,50,0.000000,-141.924072
0,10,52,0.000000,-139.599764
0,10,54,0.000000,-139.774061
0,10,56,0.000000,-139.769624
0,10,58,0.000000,-140.478056
0,11,0,0.000000,-138.676717
0,11,2,0.000000,-140.076004
0,11,4,0.000000,-139.476819
0,11,6,0.000000,-140.079534
0,11,8,0.000000,-139.960273
0,11,10,0.000000,-140.812202
0,11,12,0.000000,-142.691695
0,11,14,0.000000,-140.373707
0,11,16,0.000000,-140.332463
0,11,18,0.000000,-140.551656
0,11,20,0.000000,-141.189205
0,11,22,0.000000,-140.328014
0,11,24,0.000000,-141.011599
0,11,26,0.000000,-142.235095
0,11,28,0.000000,-139.801543
0,11,30,0.000000,-140.951305
0,11,32,0.000000,-141.484075
0,11,34,0.000000,-139.685998
0,11,36,0.000000,-141.008168
0,11,38,0.000000,-140.466499
0,11,40,0.000000,-140.854603
0,11,42,0.000000,-141.011664
0,11,44,0.000000,-138.110185
0,11,46,0.000000,-140.245769
0,11,48,0.000000,-140.887470
0,11,50,0.000000,-141.806669
0,11,52,0.000000,-141.342110
0,11,54,0.000000,-139.351796
0,11,56,0.000000,-139.754027
0,11,58,0.000000,-141.873491
0,12,0,0.000000,-143.140039
0,12,2,0.000000,-140.103020
0,12,4,0.000000,-140.619461
0,12,6,0.000000,-140.948624
0,12,8,0.000000,-141.015935
0,12,10,0.000000,-142.364206
0,12,12,0.000000,-140.454112
0,12,14,0.000000,-141.048492
0,12,16,0.000000,-139.864811
0,12,18,0.000000,-141.792518
0,12,20,0.000000,-140.408671
0,12,22,0.000000,-140.457632
0,12,24,0.000000,-141.705661
0,12,26,0.000000,-139.777683
0,12,28,0.000000,-141.080598
0,12,30,0.000000,-141.283393
0,12,32,0.000000,-139.156691
0,12,34,0.000000,-142.210283
0,12,36,0.000000,-140.386580
0,12,38,0.000000,-136.229501
0,12,40,0.000000,-140.417805
0,12,42,0.000000,-138.280101
0,12,44,0.000000,-140.995146
0,12,46,0.000000,-138.783648
0,12,48,0.000000,-140.021495
0,12,50,0.000000,-138.701135
0,12,52,0.000000,-140.016381
0,12,54,0.000000,-141.218531
0,12,56,0.000000,-141.855940
0,12,58,0.000000,-141.503036
0,13,0,0.000000,-138.530573
0,13,2,0.000000,-143.382238
0,13,4,0.000000,-139.660366
0,13,6,0.000000,-141.866624
0,13,8,0.000000,-139.100031
0,13,10,0.000000,-142.586692
0,13,12,0.000000,-140.256860
0,13,14,0.000000,-142.603783
0,13,16,0.000000,-142.336427
0,13,18,0.000000,-141.727231
0,13,20,0.000000,-142.560040
0,13,22,0.000000,-140.919765
0,13,24,0.000000,-142.768020
0,13,26,0.000000,-139.059339
0,13,28,0.000000,-141.810669
0,13,30,0.000000,-142.959469
0,13,32,0.000000,-139.241727
0,13,34,0.000000,-139.721204
0,13,36,0.000000,-140.989855
0,13,38,0.000000,-142.381740
0,13,40,0.000000,-139.772511
0,13,42,0.000000,-140.815440
0,13,44,0.000000,-139.512335
0,13,46,0.000000,-142.733582
0,13,48,0.000000,-139.831184
0,13,50,0.000000,-138.911003
0,13,52,0.000000,-139.463655
0,13,54,0.000000,-140.969117
0,13,56,0.000000,-141.445283
0,13,58,0.000000,-141.410593
0,14,0,0.000000,-141.399139
0,14,2,0.000000,-139.922401
0,14,4,0.000000,-138.884767
0,14,6,0.000000,-139.593347
0,14,8,0.000000,-142.148004
0,14,10,0.000000,-139.732080
0,14,12,0.000000,-140.725534
0,14,14,0.000000,-141.636616
0,14,16,0.000000,-140.358418
0,14,18,0.000000,-141.114047
0,14,20,0.000000,-140.472062
0,14,22,0.000000,-140.799816
0,14,24,0.000000,-141.326457
0,14,26,0.000000,-139.571617
0,14,28,0.000000,-140.890907
0,14,30,0.000000,-142.113150
0,14,32,0.000000,-140.091761
0,14,34,0.000000,-144.209200
0,14,36,0.000000,-140.946052
0,14,38,0.000000,-140.131755
0,14,40,0.000000,-138.725231
0,14,42,0.000000,-140.667397
0,14,44,0.000000,-141.571017
0,14,46,0.000000,-140.625885
0,14,48,0.000000,-138.830905
0,14,50,0.000000,-141.404365
0,14,52,0.000000,-143.637613
0,14,54,0.000000,-140.685970
0,14,56,0.000000,-139.183635
0,14,58,0.000000,-139.504596
0,15,0,0.000000,-141.872613
0,15,2,0.000000,-137.580270
0,15,4,0.000000,-142.720258
0,15,6,0.000000,-140.095155
0,15,8,0.000000,-139.271091
0,15,10,0.000000,-141.856989
0,15,12,0.000000,-140.148599
0,15,14,0.000000,-140.049631
0,15,16,0.000000,-139.198464
0,15,18,0.000000,-139.870270
0,15,20,0.000000,-142.758591
0,15,22,0.000000,-142.246829
0,15,24,0.000000,-140.722154
0,15,26,0.000000,-140.755277
0,15,28,0.000000,-141.501240
0,15,30,0.000000,-140.701855
0,15,32,0.000000,-141.375535
0,15,34,0.000000,-140.764753
0,15,36,0.000000,-141.280755
0,15,38,0.000000,-141.989210
0,15,40,0.000000,-140.018697
0,15,42,0.000000,-139.990473
0,15,44,0.000000,-139.834788
0,15,46,0.000000,-142.407221
0,15,48,0.000000,-140.064855
0,15,50,0.000000,-139.057390
0,15,52,0.000000,-138.323981
0,15,54,0.000000,-139.371378
0,15,56,0.000000,-141.121896
0,15,58,0.000000,-141.422548
0,16,0,0.000000,-143.036760
0,16,2,0.000000,-139.825502
0,16,4,0.000000,-140.432492
0,16,6,0.000000,-141.088693
0,16,8,0.000000,-142.192319
0,16,10,0.000000,-142.393600
0,16,12,0.000000,-139.251987
0,16,14,0.000000,-141.352381
0,16,16,0.000000,-141.499824
0,16,18,0.000000,-141.384555
0,16,20,0.000000,-140.070168
0,16,22,0.000000,-143.301483
0,16,24,0.000000,-141.045617
0,16,26,0.000000,-142.044744
0,16,28,0.000000,-142.239812
0,16,30,0.000000,-141.627975
0,16,32,0.000000,-139.732775
0,16,34,0.000000,-142.948069
0,16,36,0.000000,-139.810408
0,16,38,0.000000,-143.408936
0,16,40,0.000000,-140.419231
0,16,42,0.000000,-140.105319
0,16,44,0.000000,-140.169141
0,16,46,0.000000,-141.594563
0,16,48,0.000000,-141.019107
0,16,50,0.000000,-140.753402
0,16,52,0.000000,-143.036012
0,16,54,0.000000,-141.102021
0,16,56,0.000000,-140.265005
0,16,58,0.000000,-140.395141
0,17,0,0.000000,-140.449354
0,17,2,0.000000,-140.635342
0,17,4,0.000000,-139.594326
0,17,6,0.000000,-141.594683
0,17,8,0.000000,-140.328713
0,17,10,0.000000,-141.059982
0,17,12,0.000000,-141.059932
0,17,14,0.000000,-142.034868
0,17,16,0.000000,-142.385441
0,17,18,0.000000,-141.282012
0,17,20,0.000000,-140.141749
0,17,22,0.000000,-138.332690
0,17,24,0.000000,-141.480545
0,17,26,0.000000,-139.304756
0,17,28,0.000000,-140.913983
0,17,30,0.000000,-142.842090
0,17,32,0.000000,-142.436319
0,17,34,0.000000,-139.775978
0,17,36,0.000000,-140.020515
0,17,38,0.000000,-141.407875
0,17,40,0.000000,-139.061523
0,17,42,0.000000,-139.462177
0,17,44,0.000000,-140.712998
0,17,46,0.000000,-141.624834
0,17,48,0.000000,-138.066841
0,17,50,0.000000,-141.879260
0,17,52,0.000000,-138.575701
0,17,54,0.000000,-141.796364
0,17,56,0.000000,-144.894764
0,17,58,0.000000,-140.733324
0,18,0,0.000000,-141.897230
0,18,2,0.000000,-140.970347
0,18,4,0.000000,-143.186629
0,18,6,0.000000,-140.657483
0,18,8,0.000000,-139.740916
0,18,10,0.000000,-140.923424
0,18,12,0.000000,-140.860735
0,18,14,0.000000,-141.575991
0,18,16,0.000000,-139.462412
0,18,18,0.000000,-137.275702
0,18,20,0.000000,-139.212485
0,18,22,0.000000,-141.501203
0,18,24,0.000000,-140.016653
0,18,26,0.000000,-139.978316
0,18,28,0.000000,-140.406762
0,18,30,0.000000,-140.644708
0,18,32,0.000000,-139.803785
0,18,34,0.000000,-140.612775
0,18,36,0.000000,-141.111839
0,18,38,0.000000,-142.088243
0,18,40,0.000000,-140.265944
0,18,42,0.000000,-140.341258
0,18,44,0.000000,-141.862194
0,18,46,0.000000,-142.065380
0,18,48,0.000000,-141.800951
0,18,50,0.000000,-142.958481
0,18,52,0.000000,-140.360666
0,18,54,0.000000,-141.376995
0,18,56,0.000000,-141.526915
0,18,58,0.000000,-140.833073
0,19,0,0.000000,-141.456612
0,19,2,0.000000,-141.068808
0,19,4,0.000000,-140.453774
0,19,6,0.000000,-140.096328
0,19,8,0.000000,-140.329377
0,19,10,0.000000,-141.469516
0,19,12,0.000000,-139.588185
0,19,14,0.000000,-138.212349
0,19,16,0.000000,-141.418526
0,19,18,0.000000,-142.318200
0,19,20,0.000000,-139.862166
0,19,22,0.000000,-141.079890
0,19,24,0.000000,-144.993588
0,19,26,0.000000,-140.732310
0,19,28,0.000000,-142.178426
0,19,30,0.000000,-141.237146
0,19,32,0.000000,-138.240257
0,19,34,0.000000,-139.336205
0,19,36,0.000000,-140.629581
0,19,38,0.000000,-139.716827
0,19,40,0.000000,-138.507292
0,19,42,0.000000,-140.328218
0,19,44,0.000000,-141.139774
0,19,46,0.000000,-139.475796
0,19,48,0.000000,-142.273750
0,19,50,0.000000,-140.905426
0,19,52,0.000000,-141.709014
0,19,54,0.000000,-141.482204
0,19,56,0.000000,-140.067843
0,19,58,0.000000,-145.107910
0,20,0,0.000000,-139.005154
0,20,2,0.000000,-140.820043
0,20,4,0.000000,-140.091491
0,20,6,0.000000,-141.069513
0,20,8,0.000000,-141.780303
0,20,10,0.000000,-138.726705
0,20,12,0.000000,-138.698649
0,20,14,0.000000,-143.399627
0,20,16,0.000000,-140.511188
0,20,18,0.000000,-141.785407
0,20,20,0.000000,-138.730429
0,20,22,0.000000,-140.458354
0,20,24,0.000000,-140.813972
0,20,26,0.000000,-141.958688
0,20,28,0.000000,-140.240867
0,20,30,0.000000,-140.302317
0,20,32,0.000000,-141.140000
0,20,34,0.000000,-140.941816
0,20,36,0.000000,-139.794742
0,20,38,0.000000,-141.878372
0,20,40,0.000000,-140.450486
0,20,42,0.000000,-140.303878
0,20,44,0.000000,-138.835505
0,20,46,0.000000,-141.848709
0,20,48,0.000000,-138.191642
0,20,50,0.000000,-140.011915
0,20,52,0.000000,-141.358082
0,20,54,0.000000,-141.691497
0,20,56,0.000000,-139.512856
0,20,58,0.000000,-143.980237
0,21,0,0.000000,-141.498040
0,21,2,0.000000,-141.842946
0,21,4,0.000000,-139.944414
0,21,6,0.000000,-140.149227
0,21,8,0.000000,-139.806117
0,21,10,0.000000,-138.982278
0,21,12,0.000000,-142.099302
0,21,14,0.000000,-140.907893
0,21,16,0.000000,-141.218215
0,21,18,0.000000,-142.255567
0,21,20,0.000000,-140.797914
0,21,22,0.000000,-141.410073
0,21,24,0.000000,-139.766890
0,21,26,0.000000,-139.350760
0,21,28,0.000000,-138.624038
0,21,30,0.000000,-140.558057
0,21,32,0.000000,-143.721301
0,21,34,0.000000,-141.627793
0,21,36,0.000000,-138.295216
0,21,38,0.000000,-141.304600
0,21,40,0.000000,-137.567893
0,21,42,0.000000,-142.374367
0,21,44,0.000000,-141.275941
0,21,46,0.000000,-143.218591
0,21,48,0.000000,-138.982278
0,21,50,0.000000,-142.740111
0,21,52,0.000000,-141.473719
0,21,54,0.000000,-141.690109
0,21,56,0.000000,-141.672675
0,21,58,0.000000,-143.792667
0,22,0,0.000000,-142.543247
0,22,2,0.000000,-141.328112
0,22,4,0.000000,-139.947667
0,22,6,0.000000,-140.297946
0,22,8,0.000000,-141.961811
0,22,10,0.000000,-141.464876
0,22,12,0.000000,-140.460645
0,22,14,0.000000,-142.572105
0,22,16,0.000000,-140.010677
0,22,18,0.000000,-142.899540
0,22,20,0.000000,-141.551947
0,22,22,0.000000,-140.245182
0,22,24,0.000000,-140.011745
0,22,26,0.000000,-139.178751
0,22,28,0.000000,-141.445477
0,22,30,0.000000,-142.420964
0,22,32,0.000000,-141.274152
0,22,34,0.000000,-138.389219
0,22,36,0.000000,-141.425647
0,22,38,0.000000,-141.889715
0,22,40,0.000000,-139.468405
0,22,42,0.000000,-140.472094
0,22,44,0.000000,-141.155818
0,22,46,0.000000,-140.181580
0,22,48,0.000000,-140.507590
0,22,50,0.000000,-141.497341
0,22,52,0.000000,-140.310073
0,22,54,0.000000,-142.287581
0,22,56,0.000000,-140.854547
0,22,58,0.000000,-141.896804
0,23,0,0.000000,-141.561256
0,23,2,0.000000,-141.139309
0,23,4,0.000000,-139.654353
0,23,6,0.000000,-140.685047
0,23,8,0.000000,-140.890260
0,23,10,0.000000,-140.051792
0,23,12,0.000000,-143.253928
0,23,14,0.000000,-143.738461
0,23,16,0.000000,-141.252321
0,23,18,0.000000,-141.126135
0,23,20,0.000000,-140.670822
0,23,22,0.000000,-139.679411
0,23,24,0.000000,-139.201248
0,23,26,0.000000,-142.168707
0,23,28,0.000000,-141.114470
0,23,30,0.000000,-140.626372
0,23,32,0.000000,-142.427432
0,23,34,0.000000,-139.482573
0,23,36,0.000000,-142.880982
0,23,38,0.000000,-141.282586
0,23,40,0.000000,-143.203265
0,23,42,0.000000,-139.253096
0,23,44,0.000000,-142.194455
0,23,46,0.000000,-140.448461
0,23,48,0.000000,-140.248747
0,23,50,0.000000,-141.903425
0,23,52,0.000000,-140.875638
0,23,54,0.000000,-140.884626
0,23,56,0.000000,-139.769830
0,23,58,0.000000,-141.281233
0,24,0,0.000000,-139.534678
0,24,2,0.000000,-143.715382
0,24,4,0.000000,-140.500478
0,24,6,0.000000,-141.281079
0,24,8,0.000000,-142.889360
0,24,10,0.000000,-141.712283
0,24,12,0.000000,-140.279625
0,24,14,0.000000,-142.239940
0,24,16,0.000000,-143.457640
0,24,18,0.000000,-140.349476
0,24,20,0.000000,-140.250508
0,24,22,0.000000,-141.181101
0,24,24,0.000000,-140.121946
0,24,26,0.000000,-142.662715
0,24,28,0.000000,-139.615794
0,24,30,0.000000,-141.562678
0,24,32,0.000000,-140.983864
0,24,34,0.000000,-143.012687
0,24,36,0.000000,-139.547181
0,24,38,0.000000,-140.652947
0,24,40,0.000000,-140.015573
0,24,42,0.000000,-141.960212
0,24,44,0.000000,-142.930645
0,24,46,0.000000,-139.119444
0,24,48,0.000000,-141.543644
0,24,50,0.000000,-143.478383
0,24,52,0.000000,-138.857655
0,24,54,0.000000,-142.409325
0,24,56,0.000000,-137.628293
0,24,58,0.000000,-142.379980
0,25,0,0.000000,-140.244962
0,25,2,0.000000,-139.277994
0,25,4,0.000000,-141.137807
0,25,6,0.000000,-141.803151
0,25,8,0.000000,-139.611365
0,25,10,0.000000,-140.477695
0,25,12,0.000000,-140.723887
0,25,14,0.000000,-139.032041
0,25,16,0.000000,-141.255218
0,25,18,0.000000,-141.327407
0,25,20,0.000000,-141.659540
0,25,22,0.000000,-141.220486
0,25,24,0.000000,-141.098102
0,25,26,0.000000,-141.937731
0,25,28,0.000000,-138.696526
0,25,30,0.000000,-139.920459
0,25,32,0.000000,-141.349959
0,25,34,0.000000,-142.994196
0,25,36,0.000000,-140.173139
0,25,38,0.000000,-140.334730
0,25,40,0.000000,-140.517438
0,25,42,0.000000,-137.019629
0,25,44,0.000000,-142.427743
0,25,46,0.000000,-139.000159
0,25,48,0.000000,-139.117716
0,25,50,0.000000,-139.662265
0,25,52,0.000000,-138.520997
0,25,54,0.000000,-141.346294
0,25,56,0.000000,-139.801051
0,25,58,0.000000,-140.228647
0,26,0,0.000000,-138.454679
0,26,2,0.000000,-138.986149
0,26,4,0.000000,-140.639910
0,26,6,0.000000,-141.159639
0,26,8,0.000000,-141.810162
0,26,10,0.000000,-138.450455
0,26,12,0.000000,-139.319933
0,26,14,0.000000,-139.904648
0,26,16,0.000000,-140.814326
0,26,18,0.000000,-140.502341
0,26,20,0.000000,-140.876102
0,26,22,0.000000,-140.350554
0,26,24,0.000000,-137.841179
0,26,26,0.000000,-140.272962
0,26,28,0.000000,-142.651820
0,26,30,0.000000,-143.595223
0,26,32,0.000000,-142.300392
0,26,34,0.000000,-140.785250
0,26,36,0.000000,-142.535206
0,26,38,0.000000,-141.454410
0,26,40,0.000000,-140.494969
0,26,42,0.000000,-140.184130
0,26,44,0.000000,-141.805137
0,26,46,0.000000,-142.030219
0,26,48,0.000000,-140.470697
0,26,50,0.000000,-139.034797
0,26,52,0.000000,-142.630086
0,26,54,0.000000,-140.055244
0,26,56,0.000000,-142.519767
0,26,58,0.000000,-140.471114
0,27,0,0.000000,-141.086582
0,27,2,0.000000,-138.164185
0,27,4,0.000000,-143.090189
0,27,6,0.000000,-140.745416
0,27,8,0.000000,-141.065127
0,27,10,0.000000,-140.451718
0,27,12,0.000000,-140.661039
0,27,14,0.000000,-141.010722
0,27,16,0.000000,-141.510573
0,27,18,0.000000,-139.822846
0,27,20,0.000000,-139.952886
0,27,22,0.000000,-140.098768
