hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.497262
0,0,2,0.000000,-141.591508
0,0,4,0.000000,-140.661404
0,0,6,0.000000,-144.933832
0,0,8,0.000000,-140.388745
0,0,10,0.000000,-142.879636
0,0,12,0.000000,-154.337213
0,0,14,0.000000,-136.099967
0,0,16,0.000000,-141.975562
0,0,18,0.000000,-146.102739
0,0,20,0.000000,-148.232520
0,0,22,0.000000,-150.811638
0,0,24,0.000000,-159.354236
0,0,26,0.000000,-138.709039
0,0,28,0.000000,-145.649869
0,0,30,0.000000,-146.238859
0,0,32,0.000000,-138.690281
0,0,34,0.000000,-142.137024
0,0,36,0.000000,-143.916525
0,0,38,0.000000,-159.028067
0,0,40,0.000000,-151.242883
0,0,42,0.000000,-142.277354
0,0,44,0.000000,-143.733683
0,0,46,0.000000,-146.437496
0,0,48,0.000000,-143.419732
0,0,50,0.000000,-157.958161
0,0,52,0.000000,-145.366617
0,0,54,0.000000,-150.939544
0,0,56,0.000000,-152.483480
0,0,58,0.000000,-144.207346
0,1,0,0.000000,-136.271076
0,1,2,0.000000,-151.454800
0,1,4,0.000000,-144.099390
0,1,6,0.000000,-149.033089
0,1,8,0.000000,-139.156464
0,1,10,0.000000,-146.079805
0,1,12,0.000000,-144.436918
0,1,14,0.000000,-138.230726
0,1,16,0.000000,-172.058599
0,1,18,0.000000,-164.462522
0,1,20,0.000000,-138.065921
0,1,22,0.000000,-150.353435
0,1,24,0.000000,-139.588183
0,1,26,0.000000,-145.462808
0,1,28,0.000000,-140.239540
0,1,30,0.000000,-140.295240
0,1,32,0.000000,-143.933162
0,1,34,0.000000,-139.097983
0,1,36,0.000000,-148.595758
0,1,38,0.000000,-144.699300
0,1,40,0.000000,-148.438908
0,1,42,0.000000,-147.275271
0,1,44,0.000000,-141.546497
0,1,46,0.000000,-149.819326
0,1,48,0.000000,-150.052107
0,1,50,0.000000,-161.312215
0,1,52,0.000000,-150.255673
0,1,54,0.000000,-142.074363
0,1,56,0.000000,-145.868083
0,1,58,0.000000,-145.236480
0,2,0,0.000000,-141.612347
0,2,2,0.000000,-143.101183
0,2,4,0.000000,-143.441521
0,2,6,0.000000,-144.962221
0,2,8,0.000000,-145.942587
0,2,10,0.000000,-141.252927
0,2,12,0.000000,-152.116182
0,2,14,0.000000,-138.275691
0,2,16,0.000000,-146.162688
0,2,18,0.000000,-139.396129
0,2,20,0.000000,-139.877853
0,2,22,0.000000,-142.913340
0,2,24,0.000000,-139.375588
0,2,26,0.000000,-140.293188
0,2,28,0.000000,-143.436916
0,2,30,0.000000,-143.106397
0,2,32,0.000000,-148.728467
0,2,34,0.000000,-147.292874
0,2,36,0.000000,-142.482118
0,2,38,0.000000,-150.834031
0,2,40,0.000000,-142.608883
0,2,42,0.000000,-143.935381
0,2,44,0.000000,-147.706737
0,2,46,0.000000,-147.015440
0,2,48,0.000000,-155.231777
0,2,50,0.000000,-137.890920
0,2,52,0.000000,-155.659350
0,2,54,0.000000,-152.887661
0,2,56,0.000000,-162.107417
0,2,58,0.000000,-146.297665
0,3,0,0.000000,-155.404161
0,3,2,0.000000,-157.724177
0,3,4,0.000000,-139.900808
0,3,6,0.000000,-139.332930
0,3,8,0.000000,-136.705909
0,3,10,0.000000,-138.112934
0,3,12,0.000000,-141.354294
0,3,14,0.000000,-146.412336
0,3,16,0.000000,-141.241527
0,3,18,0.000000,-147.203901
0,3,20,0.000000,-140.617952
0,3,22,0.000000,-144.409079
0,3,24,0.000000,-137.929080
0,3,26,0.000000,-145.345898
0,3,28,0.000000,-148.342130
0,3,30,0.000000,-144.663885
0,3,32,0.000000,-146.066744
0,3,34,0.000000,-147.328507
0,3,36,0.000000,-151.221793
0,3,38,0.000000,-145.668896
0,3,40,0.000000,-147.696641
0,3,42,0.000000,-148.811834
0,3,44,0.000000,-146.254378
0,3,46,0.000000,-143.417689
0,3,48,0.000000,-141.745977
0,3,50,0.000000,-141.401502
0,3,52,0.000000,-142.229387
0,3,54,0.000000,-148.060863
0,3,56,0.000000,-147.116261
0,3,58,0.000000,-139.196163
0,4,0,0.000000,-142.031680
0,4,2,0.000000,-155.065482
0,4,4,0.000000,-155.396434
0,4,6,0.000000,-141.848331
0,4,8,0.000000,-147.761544
0,4,10,0.000000,-140.591645
0,4,12,0.000000,-153.643856
0,4,14,0.000000,-140.837634
0,4,16,0.000000,-151.572647
0,4,18,0.000000,-149.090663
0,4,20,0.000000,-148.148380
0,4,22,0.000000,-135.959282
0,4,24,0.000000,-141.460140
0,4,26,0.000000,-149.550527
0,4,28,0.000000,-143.596637
0,4,30,0.000000,-148.487865
0,4,32,0.000000,-154.644001
0,4,34,0.000000,-153.378112
0,4,36,0.000000,-142.003004
0,4,38,0.000000,-136.626852
0,4,40,0.000000,-136.935044
0,4,42,0.000000,-146.439939
0,4,44,0.000000,-149.054092
0,4,46,0.000000,-150.328704
0,4,48,0.000000,-138.113011
0,4,50,0.000000,-145.231205
0,4,52,0.000000,-135.204454
0,4,54,0.000000,-142.768407
0,4,56,0.000000,-145.143516
0,4,58,0.000000,-142.227486
0,5,0,0.000000,-149.127211
0,5,2,0.000000,-143.876615
0,5,4,0.000000,-141.632019
0,5,6,0.000000,-146.122365
0,5,8,0.000000,-146.163475
0,5,10,0.000000,-141.897443
0,5,12,0.000000,-150.510254
0,5,14,0.000000,-140.266500
0,5,16,0.000000,-140.427679
0,5,18,0.000000,-141.156640
0,5,20,0.000000,-147.544237
0,5,22,0.000000,-145.340484
0,5,24,0.000000,-143.501524
0,5,26,0.000000,-145.179447
0,5,28,0.000000,-151.337157
0,5,30,0.000000,-139.662183
0,5,32,0.000000,-145.940061
0,5,34,0.000000,-143.941283
0,5,36,0.000000,-143.626083
0,5,38,0.000000,-170.484020
0,5,40,0.000000,-138.084452
0,5,42,0.000000,-142.855904
0,5,44,0.000000,-148.033457
0,5,46,0.000000,-149.380521
0,5,48,0.000000,-151.370018
0,5,50,0.000000,-141.359896
0,5,52,0.000000,-145.031829
0,5,54,0.000000,-147.920695
0,5,56,0.000000,-141.782758
0,5,58,0.000000,-144.006751
0,6,0,0.000000,-152.479535
0,6,2,0.000000,-146.680586
0,6,4,0.000000,-139.717646
0,6,6,0.000000,-146.388792
0,6,8,0.000000,-150.994874
0,6,10,0.000000,-144.166085
0,6,12,0.000000,-153.748896
0,6,14,0.000000,-138.905774
0,6,16,0.000000,-157.731681
0,6,18,0.000000,-147.083463
0,6,20,0.000000,-139.958575
0,6,22,0.000000,-143.793821
0,6,24,0.000000,-138.992973
0,6,26,0.000000,-148.051642
0,6,28,0.000000,-140.273679
0,6,30,0.000000,-141.110977
0,6,32,0.000000,-154.409829
0,6,34,0.000000,-136.856087
0,6,36,0.000000,-150.233496
0,6,38,0.000000,-151.366591
0,6,40,0.000000,-142.607647
0,6,42,0.000000,-149.169911
0,6,44,0.000000,-145.243240
0,6,46,0.000000,-139.905593
0,6,48,0.000000,-139.017206
0,6,50,0.000000,-143.334369
0,6,52,0.000000,-143.027426
0,6,54,0.000000,-149.008593
0,6,56,0.000000,-144.607207
0,6,58,0.000000,-138.568734
0,7,0,0.000000,-141.858907
0,7,2,0.000000,-148.789537
0,7,4,0.000000,-140.562256
0,7,6,0.000000,-152.199225
0,7,8,0.000000,-149.580621
0,7,10,0.000000,-144.733316
0,7,12,0.000000,-145.968999
0,7,14,0.000000,-139.197322
0,7,16,0.000000,-143.626510
0,7,18,0.000000,-145.079000
0,7,20,0.000000,-148.549559
0,7,22,0.000000,-140.937896
0,7,24,0.000000,-145.980032
0,7,26,0.000000,-140.056635
0,7,28,0.000000,-149.201017
0,7,30,0.000000,-144.259594
0,7,32,0.000000,-139.960854
0,7,34,0.000000,-143.568589
0,7,36,0.000000,-140.941733
0,7,38,0.000000,-151.168042
0,7,40,0.000000,-140.839343
0,7,42,0.000000,-145.342335
0,7,44,0.000000,-141.014277
0,7,46,0.000000,-146.648361
0,7,48,0.000000,-141.349657
0,7,50,0.000000,-135.451478
0,7,52,0.000000,-142.003802
0,7,54,0.000000,-144.928494
0,7,56,0.000000,-145.718593
0,7,58,0.000000,-139.729384
0,8,0,0.000000,-145.811814
0,8,2,0.000000,-141.581011
0,8,4,0.000000,-140.487709
0,8,6,0.000000,-141.483724
0,8,8,0.000000,-145.332767
0,8,10,0.000000,-150.729376
0,8,12,0.000000,-144.130263
0,8,14,0.000000,-138.813888
0,8,16,0.000000,-144.037042
0,8,18,0.000000,-143.250930
0,8,20,0.000000,-144.712361
0,8,22,0.000000,-140.150454
0,8,24,0.000000,-141.968892
0,8,26,0.000000,-141.523144
0,8,28,0.000000,-136.688824
0,8,30,0.000000,-144.670096
0,8,32,0.000000,-138.410420
0,8,34,0.000000,-145.743766
0,8,36,0.000000,-144.070948
0,8,38,0.000000,-143.419548
0,8,40,0.000000,-137.503322
0,8,42,0.000000,-142.620711
0,8,44,0.000000,-147.642799
0,8,46,0.000000,-153.293420
0,8,48,0.000000,-152.224664
0,8,50,0.000000,-149.185981
0,8,52,0.000000,-148.153507
0,8,54,0.000000,-141.271092
0,8,56,0.000000,-146.191064
0,8,58,0.000000,-140.073239
0,9,0,0.000000,-147.393792
0,9,2,0.000000,-141.380627
0,9,4,0.000000,-142.492148
0,9,6,0.000000,-148.587734
0,9,8,0.000000,-149.858691
0,9,10,0.000000,-140.705228
0,9,12,0.000000,-155.519244
0,9,14,0.000000,-159.324728
0,9,16,0.000000,-144.522273
0,9,18,0.000000,-149.631693
0,9,20,0.000000,-148.399245
0,9,22,0.000000,-140.121256
0,9,24,0.000000,-144.830703
0,9,26,0.000000,-145.245395
0,9,28,0.000000,-142.935679
0,9,30,0.000000,-140.430864
0,9,32,0.000000,-146.956284
0,9,34,0.000000,-145.866817
0,9,36,0.000000,-152.181033
0,9,38,0.000000,-138.905311
0,9,40,0.000000,-139.365826
0,9,42,0.000000,-148.618255
0,9,44,0.000000,-142.260988
0,9,46,0.000000,-151.086119
0,9,48,0.000000,-141.949641
0,9,50,0.000000,-142.572771
0,9,52,0.000000,-139.930291
0,9,54,0.000000,-141.494166
0,9,56,0.000000,-149.214963
0,9,58,0.000000,-141.255747
0,10,0,0.000000,-142.907034
0,10,2,0.000000,-162.898600
0,10,4,0.000000,-147.540199
0,10,6,0.000000,-144.085763
0,10,8,0.000000,-139.742473
0,10,10,0.000000,-143.922710
0,10,12,0.000000,-148.415523
0,10,14,0.000000,-144.800810
0,10,16,0.000000,-142.068618
0,10,18,0.000000,-140.348045
0,10,20,0.000000,-149.428052
0,10,22,0.000000,-144.128061
0,10,24,0.000000,-142.037147
0,10,26,0.000000,-151.432572
0,10,28,0.000000,-159.211854
0,10,30,0.000000,-137.619178
0,10,32,0.000000,-146.579706
0,10,34,0.000000,-136.145283
0,10,36,0.000000,-137.200411
0,10,38,0.000000,-141.380870
0,10,40,0.000000,-147.542611
0,10,42,0.000000,-143.852379
0,10,44,0.000000,-146.767608
0,10,46,0.000000,-146.326635
0,10,48,0.000000,-141.900789
0,10,50,0.000000,-138.258832
0,10,52,0.000000,-140.346612
0,10,54,0.000000,-156.790029
0,10,56,0.000000,-146.238493
0,10,58,0.000000,-145.265654
0,11,0,0.000000,-142.094544
0,11,2,0.000000,-152.860413
0,11,4,0.000000,-151.771219
0,11,6,0.000000,-148.102790
0,11,8,0.000000,-142.837623
0,11,10,0.000000,-147.860197
0,11,12,0.000000,-142.274139
0,11,14,0.000000,-149.630627
0,11,16,0.000000,-155.716081
0,11,18,0.000000,-143.507768
0,11,20,0.000000,-140.112472
0,11,22,0.000000,-149.205512
0,11,24,0.000000,-139.602209
0,11,26,0.000000,-143.656427
0,11,28,0.000000,-142.346844
0,11,30,0.000000,-146.643476
0,11,32,0.000000,-146.072929
0,11,34,0.000000,-140.479217
0,11,36,0.000000,-155.712106
0,11,38,0.000000,-139.629028
0,11,40,0.000000,-158.327360
0,11,42,0.000000,-149.433779
0,11,44,0.000000,-139.702560
0,11,46,0.000000,-150.961311
0,11,48,0.000000,-143.790176
0,11,50,0.000000,-137.951482
0,11,52,0.000000,-149.018281
0,11,54,0.000000,-142.073908
0,11,56,0.000000,-143.615801
0,11,58,0.000000,-146.773588
0,12,0,0.000000,-146.318668
0,12,2,0.000000,-161.232658
0,12,4,0.000000,-140.525798
0,12,6,0.000000,-151.895714
0,12,8,0.000000,-138.399972
0,12,10,0.000000,-158.211725
0,12,12,0.000000,-146.088000
0,12,14,0.000000,-149.187204
0,12,16,0.000000,-153.352393
0,12,18,0.000000,-145.143899
0,12,20,0.000000,-148.708370
0,12,22,0.000000,-150.806080
0,12,24,0.000000,-151.939269
0,12,26,0.000000,-143.427622
0,12,28,0.000000,-141.643764
0,12,30,0.000000,-149.108724
0,12,32,0.000000,-143.296758
0,12,34,0.000000,-149.484789
0,12,36,0.000000,-141.561336
0,12,38,0.000000,-137.452172
0,12,40,0.000000,-151.467550
0,12,42,0.000000,-138.775750
0,12,44,0.000000,-147.068878
0,12,46,0.000000,-147.352452
0,12,48,0.000000,-141.974107
0,12,50,0.000000,-148.473399
0,12,52,0.000000,-138.852391
0,12,54,0.000000,-145.467795
0,12,56,0.000000,-149.888273
0,12,58,0.000000,-149.496504
0,13,0,0.000000,-139.599165
0,13,2,0.000000,-148.987247
0,13,4,0.000000,-140.490265
0,13,6,0.000000,-146.078699
0,13,8,0.000000,-140.323197
0,13,10,0.000000,-149.988780
0,13,12,0.000000,-145.923764
0,13,14,0.000000,-146.078325
0,13,16,0.000000,-142.317292
0,13,18,0.000000,-143.508719
0,13,20,0.000000,-139.471962
0,13,22,0.000000,-141.665630
0,13,24,0.000000,-151.247070
0,13,26,0.000000,-138.937746
0,13,28,0.000000,-160.739163
0,13,30,0.000000,-143.232109
0,13,32,0.000000,-140.556117
0,13,34,0.000000,-139.429050
0,13,36,0.000000,-147.899818
0,13,38,0.000000,-143.717064
0,13,40,0.000000,-143.668751
0,13,42,0.000000,-138.850490
0,13,44,0.000000,-142.864245
0,13,46,0.000000,-138.761111
0,13,48,0.000000,-153.944851
0,13,50,0.000000,-155.453355
0,13,52,0.000000,-139.761732
0,13,54,0.000000,-139.072892
0,13,56,0.000000,-143.823373
0,13,58,0.000000,-143.582550
0,14,0,0.000000,-139.633685
0,14,2,0.000000,-154.450391
0,14,4,0.000000,-146.241299
0,14,6,0.000000,-147.464586
0,14,8,0.000000,-147.379982
0,14,10,0.000000,-145.849027
0,14,12,0.000000,-141.437426
0,14,14,0.000000,-139.023427
0,14,16,0.000000,-148.808279
0,14,18,0.000000,-147.384845
0,14,20,0.000000,-139.060957
0,14,22,0.000000,-147.651047
0,14,24,0.000000,-144.492830
0,14,26,0.000000,-139.412024
0,14,28,0.000000,-142.764194
0,14,30,0.000000,-137.183073
0,14,32,0.000000,-144.319772
0,14,34,0.000000,-143.803128
0,14,36,0.000000,-155.575909
0,14,38,0.000000,-144.496518
0,14,40,0.000000,-148.418425
0,14,42,0.000000,-152.704890
0,14,44,0.000000,-145.797366
0,14,46,0.000000,-145.997660
0,14,48,0.000000,-141.786483
0,14,50,0.000000,-139.963334
0,14,52,0.000000,-141.131300
0,14,54,0.000000,-154.331662
0,14,56,0.000000,-140.854229
0,14,58,0.000000,-154.200779
0,15,0,0.000000,-152.131717
0,15,2,0.000000,-140.868307
0,15,4,0.000000,-136.217581
0,15,6,0.000000,-142.889547
0,15,8,0.000000,-152.884136
0,15,10,0.000000,-140.215887
0,15,12,0.000000,-138.794766
0,15,14,0.000000,-142.975327
0,15,16,0.000000,-147.109163
0,15,18,0.000000,-155.891466
0,15,20,0.000000,-139.789967
0,15,22,0.000000,-140.222560
0,15,24,0.000000,-143.968615
0,15,26,0.000000,-140.415536
0,15,28,0.000000,-145.181265
0,15,30,0.000000,-140.664209
0,15,32,0.000000,-145.097938
0,15,34,0.000000,-139.852518
0,15,36,0.000000,-140.927927
0,15,38,0.000000,-141.152425
0,15,40,0.000000,-143.168839
0,15,42,0.000000,-142.102486
0,15,44,0.000000,-141.304120
0,15,46,0.000000,-158.786252
0,15,48,0.000000,-141.559267
0,15,50,0.000000,-141.159838
0,15,52,0.000000,-163.497244
0,15,54,0.000000,-153.522785
0,15,56,0.000000,-145.931875
0,15,58,0.000000,-144.092884
0,16,0,0.000000,-137.610494
0,16,2,0.000000,-140.857377
0,16,4,0.000000,-140.495961
0,16,6,0.000000,-142.090326
0,16,8,0.000000,-143.845673
0,16,10,0.000000,-142.621544
0,16,12,0.000000,-148.986725
0,16,14,0.000000,-143.120725
0,16,16,0.000000,-145.786199
0,16,18,0.000000,-142.713145
0,16,20,0.000000,-140.672500
0,16,22,0.000000,-138.249281
0,16,24,0.000000,-142.435891
0,16,26,0.000000,-150.594716
0,16,28,0.000000,-144.440058
0,16,30,0.000000,-147.188619
0,16,32,0.000000,-143.636532
0,16,34,0.000000,-151.963051
0,16,36,0.000000,-145.022077
0,16,38,0.000000,-141.856286
0,16,40,0.000000,-141.218948
0,16,42,0.000000,-150.356347
0,16,44,0.000000,-182.682736
0,16,46,0.000000,-146.072159
0,16,48,0.000000,-147.864015
0,16,50,0.000000,-156.166497
0,16,52,0.000000,-143.729465
0,16,54,0.000000,-142.116291
0,16,56,0.000000,-143.916443
0,16,58,0.000000,-144.654980
0,17,0,0.000000,-149.626464
0,17,2,0.000000,-138.629839
0,17,4,0.000000,-151.955295
0,17,6,0.000000,-147.971134
0,17,8,0.000000,-148.787245
0,17,10,0.000000,-142.269845
0,17,12,0.000000,-145.880420
0,17,14,0.000000,-142.992467
0,17,16,0.000000,-139.948740
0,17,18,0.000000,-136.777404
0,17,20,0.000000,-142.297243
0,17,22,0.000000,-148.788977
0,17,24,0.000000,-160.735757
0,17,26,0.000000,-149.495696
0,17,28,0.000000,-152.688615
0,17,30,0.000000,-141.830241
0,17,32,0.000000,-144.924082
0,17,34,0.000000,-141.278000
0,17,36,0.000000,-147.295435
0,17,38,0.000000,-138.230631
0,17,40,0.000000,-143.662856
0,17,42,0.000000,-154.538947
0,17,44,0.000000,-136.935938
0,17,46,0.000000,-138.584319
0,17,48,0.000000,-146.908689
0,17,50,0.000000,-137.323415
0,17,52,0.000000,-146.114608
0,17,54,0.000000,-156.560135
0,17,56,0.000000,-149.251216
0,17,58,0.000000,-153.284389
0,18,0,0.000000,-137.330157
0,18,2,0.000000,-151.318201
0,18,4,0.000000,-136.829371
0,18,6,0.000000,-140.905627
0,18,8,0.000000,-148.268636
0,18,10,0.000000,-142.599248
0,18,12,0.000000,-145.765379
0,18,14,0.000000,-154.202647
0,18,16,0.000000,-141.858428
0,18,18,0.000000,-145.216058
0,18,20,0.000000,-143.753320
0,18,22,0.000000,-140.076704
0,18,24,0.000000,-142.465686
0,18,26,0.000000,-143.243239
0,18,28,0.000000,-142.025617
0,18,30,0.000000,-143.557173
0,18,32,0.000000,-145.984758
0,18,34,0.000000,-142.033527
0,18,36,0.000000,-156.499960
0,18,38,0.000000,-144.190351
0,18,40,0.000000,-136.362861
0,18,42,0.000000,-152.042184
0,18,44,0.000000,-147.114641
0,18,46,0.000000,-145.946107
0,18,48,0.000000,-141.143467
0,18,50,0.000000,-152.004208
0,18,52,0.000000,-143.524881
0,18,54,0.000000,-144.654445
0,18,56,0.000000,-146.788551
0,18,58,0.000000,-145.413725
0,19,0,0.000000,-145.805677
0,19,2,0.000000,-141.153178
0,19,4,0.000000,-144.433137
0,19,6,0.000000,-153.371069
0,19,8,0.000000,-139.445309
0,19,10,0.000000,-141.709276
0,19,12,0.000000,-149.770302
0,19,14,0.000000,-149.853705
0,19,16,0.000000,-149.027383
0,19,18,0.000000,-149.285364
0,19,20,0.000000,-140.187539
0,19,22,0.000000,-144.952505
0,19,24,0.000000,-144.663336
0,19,26,0.000000,-138.992417
0,19,28,0.000000,-145.546661
0,19,30,0.000000,-148.701559
0,19,32,0.000000,-148.609626
0,19,34,0.000000,-143.849196
0,19,36,0.000000,-143.353619
0,19,38,0.000000,-142.518703
0,19,40,0.000000,-142.273654
0,19,42,0.000000,-142.465536
0,19,44,0.000000,-144.929131
0,19,46,0.000000,-148.130071
0,19,48,0.000000,-145.111154
0,19,50,0.000000,-149.437622
0,19,52,0.000000,-144.391864
0,19,54,0.000000,-154.353614
0,19,56,0.000000,-146.275615
0,19,58,0.000000,-139.927163
0,20,0,0.000000,-141.505091
0,20,2,0.000000,-148.076376
0,20,4,0.000000,-145.517067
0,20,6,0.000000,-142.117067
0,20,8,0.000000,-152.981105
0,20,10,0.000000,-157.573469
0,20,12,0.000000,-137.306237
0,20,14,0.000000,-139.879433
0,20,16,0.000000,-143.917083
0,20,18,0.000000,-142.685732
0,20,20,0.000000,-142.346208
0,20,22,0.000000,-151.611390
0,20,24,0.000000,-144.062860
0,20,26,0.000000,-148.920779
0,20,28,0.000000,-143.780231
0,20,30,0.000000,-153.104399
0,20,32,0.000000,-146.215688
0,20,34,0.000000,-148.677150
0,20,36,0.000000,-139.502810
0,20,38,0.000000,-143.810691
0,20,40,0.000000,-152.925030
0,20,42,0.000000,-146.483241
0,20,44,0.000000,-145.482340
0,20,46,0.000000,-141.723074
0,20,48,0.000000,-151.957004
0,20,50,0.000000,-139.436848
0,20,52,0.000000,-141.026554
0,20,54,0.000000,-139.699793
0,20,56,0.000000,-140.420561
0,20,58,0.000000,-153.187308
0,21,0,0.000000,-146.137800
0,21,2,0.000000,-141.716849
0,21,4,0.000000,-143.043200
0,21,6,0.000000,-139.482183
0,21,8,0.000000,-148.900275
0,21,10,0.000000,-147.570236
0,21,12,0.000000,-147.098439
0,21,14,0.000000,-142.600905
0,21,16,0.000000,-147.021761
0,21,18,0.000000,-145.828487
0,21,20,0.000000,-145.670006
0,21,22,0.000000,-149.965111
0,21,24,0.000000,-146.283308
0,21,26,0.000000,-149.869849
0,21,28,0.000000,-140.766705
0,21,30,0.000000,-137.256962
0,21,32,0.000000,-140.237413
0,21,34,0.000000,-138.290790
0,21,36,0.000000,-145.960833
0,21,38,0.000000,-138.434287
0,21,40,0.000000,-137.911526
0,21,42,0.000000,-136.925009
0,21,44,0.000000,-151.834308
0,21,46,0.000000,-144.590597
0,21,48,0.000000,-144.892801
0,21,50,0.000000,-143.636280
0,21,52,0.000000,-137.061340
0,21,54,0.000000,-149.821769
0,21,56,0.000000,-150.516970
0,21,58,0.000000,-154.120637
0,22,0,0.000000,-137.859898
0,22,2,0.000000,-141.962860
0,22,4,0.000000,-149.618169
0,22,6,0.000000,-148.306078
0,22,8,0.000000,-147.870007
0,22,10,0.000000,-152.227755
0,22,12,0.000000,-145.209047
0,22,14,0.000000,-147.646204
0,22,16,0.000000,-148.659019
0,22,18,0.000000,-146.989089
0,22,20,0.000000,-144.336833
0,22,22,0.000000,-140.914339
0,22,24,0.000000,-142.874419
0,22,26,0.000000,-147.450843
0,22,28,0.000000,-142.656610
0,22,30,0.000000,-143.843951
0,22,32,0.000000,-141.387600
0,22,34,0.000000,-143.474768
0,22,36,0.000000,-138.621721
0,22,38,0.000000,-145.424255
0,22,40,0.000000,-143.906223
0,22,42,0.000000,-142.955088
0,22,44,0.000000,-139.410040
0,22,46,0.000000,-139.840611
0,22,48,0.000000,-151.231203
0,22,50,0.000000,-149.906545
0,22,52,0.000000,-145.720216
0,22,54,0.000000,-146.808731
0,22,56,0.000000,-137.193372
0,22,58,0.000000,-144.861425
0,23,0,0.000000,-146.929379
0,23,2,0.000000,-146.842644
0,23,4,0.000000,-139.887838
0,23,6,0.000000,-151.389948
0,23,8,0.000000,-150.729388
0,23,10,0.000000,-149.305415
0,23,12,0.000000,-145.434530
0,23,14,0.000000,-143.923904
0,23,16,0.000000,-139.383470
0,23,18,0.000000,-151.565732
0,23,20,0.000000,-146.186982
0,23,22,0.000000,-141.705549
0,23,24,0.000000,-144.715310
0,23,26,0.000000,-141.062892
0,23,28,0.000000,-139.247977
0,23,30,0.000000,-148.125147
0,23,32,0.000000,-149.499011
0,23,34,0.000000,-139.511325
0,23,36,0.000000,-138.328241
0,23,38,0.000000,-142.149460
0,23,40,0.000000,-138.577019
0,23,42,0.000000,-152.587220
0,23,44,0.000000,-144.131098
0,23,46,0.000000,-143.796313
0,23,48,0.000000,-139.375992
0,23,50,0.000000,-141.001309
0,23,52,0.000000,-144.754502
0,23,54,0.000000,-139.773036
0,23,56,0.000000,-146.526968
0,23,58,0.000000,-145.915251
0,24,0,0.000000,-142.060867
0,24,2,0.000000,-163.152406
0,24,4,0.000000,-142.406348
0,24,6,0.000000,-142.681181
0,24,8,0.000000,-147.564856
0,24,10,0.000000,-149.567354
0,24,12,0.000000,-140.703117
0,24,14,0.000000,-141.417815
0,24,16,0.000000,-139.459924
0,24,18,0.000000,-153.600470
0,24,20,0.000000,-146.032952
0,24,22,0.000000,-143.063873
0,24,24,0.000000,-164.663406
0,24,26,0.000000,-140.851315
0,24,28,0.000000,-140.685056
0,24,30,0.000000,-139.091772
0,24,32,0.000000,-144.827268
0,24,34,0.000000,-138.828409
0,24,36,0.000000,-148.322890
0,24,38,0.000000,-148.640075
0,24,40,0.000000,-146.729652
0,24,42,0.000000,-142.569020
0,24,44,0.000000,-145.798755
0,24,46,0.000000,-142.730007
0,24,48,0.000000,-137.887397
0,24,50,0.000000,-139.063380
0,24,52,0.000000,-152.019683
0,24,54,0.000000,-147.595572
0,24,56,0.000000,-149.969342
0,24,58,0.000000,-149.318241
0,25,0,0.000000,-145.687987
0,25,2,0.000000,-145.612403
0,25,4,0.000000,-149.559948
0,25,6,0.000000,-136.911542
0,25,8,0.000000,-141.411903
0,25,10,0.000000,-159.677722
0,25,12,0.000000,-138.940064
0,25,14,0.000000,-146.202535
0,25,16,0.000000,-146.565409
0,25,18,0.000000,-141.451489
0,25,20,0.000000,-143.641456
0,25,22,0.000000,-146.594721
0,25,24,0.000000,-153.326739
0,25,26,0.000000,-142.974304
0,25,28,0.000000,-144.975634
0,25,30,0.000000,-153.427409
0,25,32,0.000000,-150.028583
0,25,34,0.000000,-146.114622
0,25,36,0.000000,-145.937048
0,25,38,0.000000,-140.045092
0,25,40,0.000000,-141.684073
0,25,42,0.000000,-147.297184
0,25,44,0.000000,-140.946709
0,25,46,0.000000,-153.226990
0,25,48,0.000000,-141.171340
0,25,50,0.000000,-140.662638
0,25,52,0.000000,-152.145488
0,25,54,0.000000,-144.665585
0,25,56,0.000000,-146.793822
0,25,58,0.000000,-143.233903
0,26,0,0.000000,-138.714554
0,26,2,0.000000,-143.644505
0,26,4,0.000000,-138.881584
0,26,6,0.000000,-140.241471
0,26,8,0.000000,-148.092585
0,26,10,0.000000,-157.025014
0,26,12,0.000000,-144.674924
0,26,14,0.000000,-146.689970
0,26,16,0.000000,-153.637110
0,26,18,0.000000,-146.300895
0,26,20,0.000000,-140.489442
0,26,22,0.000000,-149.114560
0,26,24,0.000000,-139.380652
0,26,26,0.000000,-139.615973
0,26,28,0.000000,-137.951927
0,26,30,0.000000,-139.561283
0,26,32,0.000000,-149.564854
0,26,34,0.000000,-146.235883
0,26,36,0.000000,-153.982180
0,26,38,0.000000,-153.614930
0,26,40,0.000000,-142.181056
0,26,42,0.000000,-146.957007
0,26,44,0.000000,-146.968207
0,26,46,0.000000,-144.617961
0,26,48,0.000000,-141.793549
0,26,50,0.000000,-138.115497
0,26,52,0.000000,-149.548419
0,26,54,0.000000,-145.036624
0,26,56,0.000000,-153.560909
0,26,58,0.000000,-149.296144
0,27,0,0.000000,-139.897600
0,27,2,0.000000,-149.936060
0,27,4,0.000000,-143.522136
0,27,6,0.000000,-147.756347
0,27,8,0.000000,-145.420213
0,27,10,0.000000,-156.196526
0,27,12,0.000000,-144.201354
0,27,14,0.000000,-148.016932
0,27,16,0.000000,-141.368501
0,27,18,0.000000,-142.988378
0,27,20,0.000000,-150.952968
0,27,22,0.000000,-157.554536
