hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.981415
13,0,2,0.000000,-135.049017
13,0,4,0.000000,-127.094524
13,0,6,0.000000,-124.048771
13,0,8,0.000000,-115.969469
13,0,10,0.000000,-126.147593
13,0,12,0.000000,-137.930858
13,0,14,0.000000,-116.782008
13,0,16,0.000000,-124.369739
13,0,18,0.000000,-118.235801
13,0,20,0.000000,-123.308952
13,0,22,0.000000,-125.618436
13,0,24,0.000000,-128.749660
13,0,26,0.000000,-118.963677
13,0,28,0.000000,-130.906513
13,0,30,0.000000,-118.744568
13,0,32,0.000000,-122.903821
13,0,34,0.000000,-135.305959
13,0,36,0.000000,-115.432757
13,0,38,0.000000,-120.038963
13,0,40,0.000000,-124.954525
13,0,42,0.000000,-120.019560
13,0,44,0.000000,-124.395431
13,0,46,0.000000,-116.038675
13,0,48,0.000000,-115.292549
13,0,50,0.000000,-127.932876
13,0,52,0.000000,-118.201912
13,0,54,0.000000,-121.873619
13,0,56,0.000000,-114.488181
13,0,58,0.000000,-128.866613
13,1,0,0.000000,-136.187099
13,1,2,0.000000,-117.445125
13,1,4,0.000000,-119.046646
13,1,6,0.000000,-159.392954
13,1,8,0.000000,-116.285817
13,1,10,0.000000,-135.170228
13,1,12,0.000000,-125.092288
13,1,14,0.000000,-124.364705
13,1,16,0.000000,-114.590086
13,1,18,0.000000,-110.959265
13,1,20,0.000000,-116.779725
13,1,22,0.000000,-129.732584
13,1,24,0.000000,-129.666626
13,1,26,0.000000,-122.685553
13,1,28,0.000000,-116.628478
13,1,30,0.000000,-133.500873
13,1,32,0.000000,-124.051476
13,1,34,0.000000,-115.001087
13,1,36,0.000000,-124.429281
13,1,38,0.000000,-113.643469
13,1,40,0.000000,-122.566312
13,1,42,0.000000,-121.414432
13,1,44,0.000000,-114.529470
13,1,46,0.000000,-119.881655
13,1,48,0.000000,-131.234266
13,1,50,0.000000,-124.988645
13,1,52,0.000000,-114.706227
13,1,54,0.000000,-128.066101
13,1,56,0.000000,-126.807495
13,1,58,0.000000,-126.060951
13,2,0,0.000000,-133.447032
13,2,2,0.000000,-119.655724
13,2,4,0.000000,-124.581876
13,2,6,0.000000,-144.095715
13,2,8,0.000000,-117.812142
13,2,10,0.000000,-122.800641
13,2,12,0.000000,-114.528520
13,2,14,0.000000,-124.053965
13,2,16,0.000000,-114.232427
13,2,18,0.000000,-111.982855
13,2,20,0.000000,-122.539193
13,2,22,0.000000,-132.144256
13,2,24,0.000000,-129.335446
13,2,26,0.000000,-120.993186
13,2,28,0.000000,-123.128280
13,2,30,0.000000,-122.966025
13,2,32,0.000000,-123.046146
13,2,34,0.000000,-123.066465
13,2,36,0.000000,-134.781538
13,2,38,0.000000,-131.457604
13,2,40,0.000000,-125.084301
13,2,42,0.000000,-114.722854
13,2,44,0.000000,-115.561344
13,2,46,0.000000,-116.448860
13,2,48,0.000000,-138.078677
13,2,50,0.000000,-121.403671
13,2,52,0.000000,-116.695279
13,2,54,0.000000,-127.529672
13,2,56,0.000000,-113.886348
13,2,58,0.000000,-114.700126
13,3,0,0.000000,-126.531850
13,3,2,0.000000,-120.947608
13,3,4,0.000000,-114.339437
13,3,6,0.000000,-125.492964
13,3,8,0.000000,-117.566607
13,3,10,0.000000,-128.684143
13,3,12,0.000000,-119.480273
13,3,14,0.000000,-120.518424
13,3,16,0.000000,-116.762611
13,3,18,0.000000,-127.813315
13,3,20,0.000000,-127.691613
13,3,22,0.000000,-131.268382
13,3,24,0.000000,-117.097570
13,3,26,0.000000,-113.355939
13,3,28,0.000000,-129.976889
13,3,30,0.000000,-123.240840
13,3,32,0.000000,-122.426806
13,3,34,0.000000,-119.255175
13,3,36,0.000000,-122.494163
13,3,38,0.000000,-113.607305
13,3,40,0.000000,-120.480270
13,3,42,0.000000,-118.924784
13,3,44,0.000000,-131.950875
13,3,46,0.000000,-117.128536
13,3,48,0.000000,-118.670352
13,3,50,0.000000,-123.631916
13,3,52,0.000000,-133.873611
13,3,54,0.000000,-121.305170
13,3,56,0.000000,-118.388537
13,3,58,0.000000,-121.884194
13,4,0,0.000000,-123.792054
13,4,2,0.000000,-120.485234
13,4,4,0.000000,-120.122979
13,4,6,0.000000,-116.906583
13,4,8,0.000000,-116.353369
13,4,10,0.000000,-118.964238
13,4,12,0.000000,-120.991891
13,4,14,0.000000,-115.909479
13,4,16,0.000000,-123.006602
13,4,18,0.000000,-122.356866
13,4,20,0.000000,-127.332731
13,4,22,0.000000,-117.805175
13,4,24,0.000000,-119.046568
13,4,26,0.000000,-125.462189
13,4,28,0.000000,-121.457439
13,4,30,0.000000,-120.999749
13,4,32,0.000000,-115.599247
13,4,34,0.000000,-116.458289
13,4,36,0.000000,-132.208404
13,4,38,0.000000,-122.144620
13,4,40,0.000000,-117.262170
13,4,42,0.000000,-125.576652
13,4,44,0.000000,-125.506009
13,4,46,0.000000,-114.967163
13,4,48,0.000000,-127.393243
13,4,50,0.000000,-115.855063
13,4,52,0.000000,-121.271460
13,4,54,0.000000,-115.207118
13,4,56,0.000000,-115.753381
13,4,58,0.000000,-122.476163
13,5,0,0.000000,-119.946501
13,5,2,0.000000,-119.225629
13,5,4,0.000000,-114.826461
13,5,6,0.000000,-121.253537
13,5,8,0.000000,-121.792056
13,5,10,0.000000,-120.220239
13,5,12,0.000000,-121.253719
13,5,14,0.000000,-130.820199
13,5,16,0.000000,-122.265932
13,5,18,0.000000,-122.293222
13,5,20,0.000000,-117.405996
13,5,22,0.000000,-116.770504
13,5,24,0.000000,-118.726893
13,5,26,0.000000,-117.904718
13,5,28,0.000000,-121.003411
13,5,30,0.000000,-115.862835
13,5,32,0.000000,-118.691946
13,5,34,0.000000,-116.597035
13,5,36,0.000000,-138.086027
13,5,38,0.000000,-119.948063
13,5,40,0.000000,-119.979082
13,5,42,0.000000,-128.488248
13,5,44,0.000000,-125.248677
13,5,46,0.000000,-124.461027
13,5,48,0.000000,-120.094525
13,5,50,0.000000,-119.746333
13,5,52,0.000000,-134.110410
13,5,54,0.000000,-117.597475
13,5,56,0.000000,-140.494732
13,5,58,0.000000,-117.375535
13,6,0,0.000000,-113.585873
13,6,2,0.000000,-123.418067
13,6,4,0.000000,-122.689233
13,6,6,0.000000,-131.753508
13,6,8,0.000000,-127.248306
13,6,10,0.000000,-115.152723
13,6,12,0.000000,-121.011947
13,6,14,0.000000,-124.862539
13,6,16,0.000000,-115.771995
13,6,18,0.000000,-119.111499
13,6,20,0.000000,-117.137217
13,6,22,0.000000,-121.072579
13,6,24,0.000000,-122.381417
13,6,26,0.000000,-129.811846
13,6,28,0.000000,-121.359984
13,6,30,0.000000,-124.480065
13,6,32,0.000000,-121.044880
13,6,34,0.000000,-119.623759
13,6,36,0.000000,-125.903379
13,6,38,0.000000,-123.783581
13,6,40,0.000000,-124.041243
13,6,42,0.000000,-119.230898
13,6,44,0.000000,-118.395633
13,6,46,0.000000,-121.711435
13,6,48,0.000000,-128.641135
13,6,50,0.000000,-128.933474
13,6,52,0.000000,-115.828826
13,6,54,0.000000,-129.292181
13,6,56,0.000000,-119.307123
13,6,58,0.000000,-116.192600
13,7,0,0.000000,-128.249140
13,7,2,0.000000,-119.728448
13,7,4,0.000000,-119.792539
13,7,6,0.000000,-126.816022
13,7,8,0.000000,-123.016292
13,7,10,0.000000,-117.708652
13,7,12,0.000000,-116.516490
13,7,14,0.000000,-116.945984
13,7,16,0.000000,-130.260307
13,7,18,0.000000,-126.683587
13,7,20,0.000000,-121.027719
13,7,22,0.000000,-118.460719
13,7,24,0.000000,-125.229161
13,7,26,0.000000,-119.347855
13,7,28,0.000000,-120.961491
13,7,30,0.000000,-133.343560
13,7,32,0.000000,-119.514045
13,7,34,0.000000,-121.325707
13,7,36,0.000000,-122.767775
13,7,38,0.000000,-117.457345
13,7,40,0.000000,-120.489698
13,7,42,0.000000,-114.741050
13,7,44,0.000000,-118.937741
13,7,46,0.000000,-122.068347
13,7,48,0.000000,-115.911876
13,7,50,0.000000,-122.432848
13,7,52,0.000000,-116.304300
13,7,54,0.000000,-115.920925
13,7,56,0.000000,-121.986307
13,7,58,0.000000,-124.845772
13,8,0,0.000000,-127.891878
13,8,2,0.000000,-126.853057
13,8,4,0.000000,-119.692098
13,8,6,0.000000,-118.698542
13,8,8,0.000000,-115.614212
13,8,10,0.000000,-115.679515
13,8,12,0.000000,-118.233957
13,8,14,0.000000,-123.063617
13,8,16,0.000000,-117.868656
13,8,18,0.000000,-121.797572
13,8,20,0.000000,-119.694439
13,8,22,0.000000,-125.202415
13,8,24,0.000000,-120.611310
13,8,26,0.000000,-113.452863
13,8,28,0.000000,-126.464626
13,8,30,0.000000,-121.202595
13,8,32,0.000000,-120.220581
13,8,34,0.000000,-124.574066
13,8,36,0.000000,-118.638707
13,8,38,0.000000,-117.834913
13,8,40,0.000000,-118.434324
13,8,42,0.000000,-119.867612
13,8,44,0.000000,-116.168439
13,8,46,0.000000,-133.612200
13,8,48,0.000000,-116.677072
13,8,50,0.000000,-120.464525
13,8,52,0.000000,-113.185492
13,8,54,0.000000,-134.687573
13,8,56,0.000000,-127.472444
13,8,58,0.000000,-119.532908
13,9,0,0.000000,-130.652888
13,9,2,0.000000,-128.345073
13,9,4,0.000000,-118.163720
13,9,6,0.000000,-121.847073
13,9,8,0.000000,-120.990379
13,9,10,0.000000,-117.482161
13,9,12,0.000000,-136.058666
13,9,14,0.000000,-117.387594
13,9,16,0.000000,-125.671872
13,9,18,0.000000,-118.143774
13,9,20,0.000000,-120.065465
13,9,22,0.000000,-120.858777
13,9,24,0.000000,-119.347225
13,9,26,0.000000,-117.275474
13,9,28,0.000000,-123.881537
13,9,30,0.000000,-108.344466
13,9,32,0.000000,-126.083809
13,9,34,0.000000,-123.414348
13,9,36,0.000000,-125.553918
13,9,38,0.000000,-122.388489
13,9,40,0.000000,-126.291996
13,9,42,0.000000,-116.069991
13,9,44,0.000000,-117.601868
13,9,46,0.000000,-122.200094
13,9,48,0.000000,-124.497185
13,9,50,0.000000,-120.226786
13,9,52,0.000000,-116.655652
13,9,54,0.000000,-115.600660
13,9,56,0.000000,-125.342984
13,9,58,0.000000,-125.685856
13,10,0,0.000000,-117.451313
13,10,2,0.000000,-127.227932
13,10,4,0.000000,-124.617158
13,10,6,0.000000,-123.604728
13,10,8,0.000000,-123.601727
13,10,10,0.000000,-123.996184
13,10,12,0.000000,-114.751583
13,10,14,0.000000,-123.595285
13,10,16,0.000000,-121.329836
13,10,18,0.000000,-120.123725
13,10,20,0.000000,-115.182463
13,10,22,0.000000,-134.690754
13,10,24,0.000000,-118.813824
13,10,26,0.000000,-117.248670
13,10,28,0.000000,-119.250607
13,10,30,0.000000,-119.047718
13,10,32,0.000000,-119.883381
13,10,34,0.000000,-118.885951
13,10,36,0.000000,-118.909310
13,10,38,0.000000,-114.438447
13,10,40,0.000000,-114.315153
13,10,42,0.000000,-119.646574
13,10,44,0.000000,-117.221946
13,10,46,0.000000,-131.695509
13,10,48,0.000000,-140.518815
13,10,50,0.000000,-130.805465
13,10,52,0.000000,-124.195205
13,10,54,0.000000,-119.304894
13,10,56,0.000000,-119.880824
13,10,58,0.000000,-117.101581
13,11,0,0.000000,-117.231474
13,11,2,0.000000,-127.378625
13,11,4,0.000000,-125.477233
13,11,6,0.000000,-120.040747
13,11,8,0.000000,-114.360326
13,11,10,0.000000,-124.394267
13,11,12,0.000000,-115.185414
13,11,14,0.000000,-131.230406
13,11,16,0.000000,-125.137786
13,11,18,0.000000,-113.489544
13,11,20,0.000000,-115.545658
13,11,22,0.000000,-121.208406
13,11,24,0.000000,-115.458327
13,11,26,0.000000,-122.700485
13,11,28,0.000000,-118.855263
13,11,30,0.000000,-116.235795
13,11,32,0.000000,-119.941905
13,11,34,0.000000,-127.114446
13,11,36,0.000000,-114.328176
13,11,38,0.000000,-129.080917
13,11,40,0.000000,-115.996158
13,11,42,0.000000,-120.711261
13,11,44,0.000000,-121.521234
13,11,46,0.000000,-127.350045
13,11,48,0.000000,-124.241543
13,11,50,0.000000,-131.873232
13,11,52,0.000000,-120.631840
13,11,54,0.000000,-118.122862
13,11,56,0.000000,-113.766047
13,11,58,0.000000,-115.879513
13,12,0,0.000000,-133.096050
13,12,2,0.000000,-121.838794
13,12,4,0.000000,-127.870183
13,12,6,0.000000,-120.656083
13,12,8,0.000000,-118.333041
13,12,10,0.000000,-123.030711
13,12,12,0.000000,-126.578715
13,12,14,0.000000,-126.013074
13,12,16,0.000000,-120.188906
13,12,18,0.000000,-125.997981
13,12,20,0.000000,-122.125378
13,12,22,0.000000,-148.132734
13,12,24,0.000000,-115.720991
13,12,26,0.000000,-110.573679
13,12,28,0.000000,-115.312773
13,12,30,0.000000,-126.516271
13,12,32,0.000000,-124.613582
13,12,34,0.000000,-115.626187
13,12,36,0.000000,-116.900696
13,12,38,0.000000,-129.202393
13,12,40,0.000000,-117.343122
13,12,42,0.000000,-138.091689
13,12,44,0.000000,-116.785183
13,12,46,0.000000,-121.293245
13,12,48,0.000000,-120.797186
13,12,50,0.000000,-125.068548
13,12,52,0.000000,-125.910715
13,12,54,0.000000,-121.700026
13,12,56,0.000000,-123.669314
13,12,58,0.000000,-114.061330
13,13,0,0.000000,-116.888076
13,13,2,0.000000,-121.313429
13,13,4,0.000000,-123.356405
13,13,6,0.000000,-114.273713
13,13,8,0.000000,-121.777045
13,13,10,0.000000,-121.940064
13,13,12,0.000000,-114.479983
13,13,14,0.000000,-125.816223
13,13,16,0.000000,-121.104156
13,13,18,0.000000,-117.319637
13,13,20,0.000000,-116.388851
13,13,22,0.000000,-123.081450
13,13,24,0.000000,-114.872960
13,13,26,0.000000,-126.965603
13,13,28,0.000000,-117.468501
13,13,30,0.000000,-119.475309
13,13,32,0.000000,-119.430240
13,13,34,0.000000,-121.301722
13,13,36,0.000000,-116.928902
13,13,38,0.000000,-120.222768
13,13,40,0.000000,-120.019255
13,13,42,0.000000,-128.012617
13,13,44,0.000000,-125.933424
13,13,46,0.000000,-128.127632
13,13,48,0.000000,-130.244048
13,13,50,0.000000,-128.521918
13,13,52,0.000000,-113.464377
13,13,54,0.000000,-121.086015
13,13,56,0.000000,-118.519067
13,13,58,0.000000,-114.486189
13,14,0,0.000000,-119.325586
13,14,2,0.000000,-126.397264
13,14,4,0.000000,-116.751174
13,14,6,0.000000,-123.164548
13,14,8,0.000000,-121.781607
13,14,10,0.000000,-126.971980
13,14,12,0.000000,-122.607518
13,14,14,0.000000,-122.354197
13,14,16,0.000000,-118.762005
13,14,18,0.000000,-116.863647
13,14,20,0.000000,-122.197896
13,14,22,0.000000,-115.820079
13,14,24,0.000000,-118.675061
13,14,26,0.000000,-125.786272
13,14,28,0.000000,-119.870161
13,14,30,0.000000,-118.545685
13,14,32,0.000000,-117.769094
13,14,34,0.000000,-125.715161
13,14,36,0.000000,-118.928209
13,14,38,0.000000,-123.125098
13,14,40,0.000000,-123.379851
13,14,42,0.000000,-124.543394
13,14,44,0.000000,-123.574074
13,14,46,0.000000,-117.537812
13,14,48,0.000000,-119.134382
13,14,50,0.000000,-119.343719
13,14,52,0.000000,-121.845627
13,14,54,0.000000,-123.099101
13,14,56,0.000000,-124.609647
13,14,58,0.000000,-123.458873
13,15,0,0.000000,-123.025884
13,15,2,0.000000,-120.777027
13,15,4,0.000000,-121.744438
13,15,6,0.000000,-117.712685
13,15,8,0.000000,-118.647055
13,15,10,0.000000,-124.626344
13,15,12,0.000000,-121.394005
13,15,14,0.000000,-119.779204
13,15,16,0.000000,-119.493006
13,15,18,0.000000,-115.037099
13,15,20,0.000000,-130.072580
13,15,22,0.000000,-122.726558
13,15,24,0.000000,-119.907488
13,15,26,0.000000,-120.310219
13,15,28,0.000000,-124.697846
13,15,30,0.000000,-115.034609
13,15,32,0.000000,-119.196902
13,15,34,0.000000,-125.958112
13,15,36,0.000000,-116.769240
13,15,38,0.000000,-116.092712
13,15,40,0.000000,-127.418846
13,15,42,0.000000,-121.446909
13,15,44,0.000000,-120.694775
13,15,46,0.000000,-127.294361
13,15,48,0.000000,-124.989428
13,15,50,0.000000,-120.803527
13,15,52,0.000000,-120.361611
13,15,54,0.000000,-118.807540
13,15,56,0.000000,-121.054166
13,15,58,0.000000,-114.722143
13,16,0,0.000000,-117.073648
13,16,2,0.000000,-121.173749
13,16,4,0.000000,-114.099555
13,16,6,0.000000,-113.983145
13,16,8,0.000000,-113.233680
13,16,10,0.000000,-119.823134
13,16,12,0.000000,-127.170035
13,16,14,0.000000,-119.008150
13,16,16,0.000000,-119.016654
13,16,18,0.000000,-116.359698
13,16,20,0.000000,-126.755398
13,16,22,0.000000,-115.635991
13,16,24,0.000000,-119.827706
13,16,26,0.000000,-116.788027
13,16,28,0.000000,-126.545257
13,16,30,0.000000,-131.898296
13,16,32,0.000000,-114.824378
13,16,34,0.000000,-123.404604
13,16,36,0.000000,-131.932014
13,16,38,0.000000,-123.797138
13,16,40,0.000000,-131.294284
13,16,42,0.000000,-117.919475
13,16,44,0.000000,-115.144905
13,16,46,0.000000,-121.989783
13,16,48,0.000000,-120.020996
13,16,50,0.000000,-118.959908
13,16,52,0.000000,-121.043819
13,16,54,0.000000,-115.411610
13,16,56,0.000000,-116.328612
13,16,58,0.000000,-116.161216
13,17,0,0.000000,-116.758593
13,17,2,0.000000,-125.906305
13,17,4,0.000000,-122.397348
13,17,6,0.000000,-124.059121
13,17,8,0.000000,-123.747584
13,17,10,0.000000,-123.157846
13,17,12,0.000000,-114.212209
13,17,14,0.000000,-120.040982
13,17,16,0.000000,-125.642322
13,17,18,0.000000,-114.465199
13,17,20,0.000000,-122.235048
13,17,22,0.000000,-122.074720
13,17,24,0.000000,-117.477338
13,17,26,0.000000,-118.034912
13,17,28,0.000000,-119.590555
13,17,30,0.000000,-121.425031
13,17,32,0.000000,-117.829467
13,17,34,0.000000,-115.198672
13,17,36,0.000000,-119.944950
13,17,38,0.000000,-121.891579
13,17,40,0.000000,-128.433860
13,17,42,0.000000,-125.717542
13,17,44,0.000000,-120.671038
13,17,46,0.000000,-119.753365
13,17,48,0.000000,-120.951033
13,17,50,0.000000,-115.543352
13,17,52,0.000000,-121.886801
13,17,54,0.000000,-111.896063
13,17,56,0.000000,-128.211332
13,17,58,0.000000,-114.709892
13,18,0,0.000000,-118.315491
13,18,2,0.000000,-122.158134
13,18,4,0.000000,-125.200705
13,18,6,0.000000,-116.990602
13,18,8,0.000000,-122.190857
13,18,10,0.000000,-124.294304
13,18,12,0.000000,-119.560354
13,18,14,0.000000,-122.817267
13,18,16,0.000000,-121.133417
13,18,18,0.000000,-113.231452
13,18,20,0.000000,-136.723834
13,18,22,0.000000,-114.083347
13,18,24,0.000000,-118.145411
13,18,26,0.000000,-133.606323
13,18,28,0.000000,-116.271835
13,18,30,0.000000,-121.694445
13,18,32,0.000000,-128.868639
13,18,34,0.000000,-119.277622
13,18,36,0.000000,-122.576090
13,18,38,0.000000,-117.370514
13,18,40,0.000000,-116.949875
13,18,42,0.000000,-117.928101
13,18,44,0.000000,-116.663242
13,18,46,0.000000,-125.423059
13,18,48,0.000000,-118.561947
13,18,50,0.000000,-143.927154
13,18,52,0.000000,-129.460226
13,18,54,0.000000,-114.515495
13,18,56,0.000000,-118.800086
13,18,58,0.000000,-122.007966
13,19,0,0.000000,-125.386283
13,19,2,0.000000,-132.020100
13,19,4,0.000000,-116.953982
13,19,6,0.000000,-112.505065
13,19,8,0.000000,-122.346559
13,19,10,0.000000,-122.465208
13,19,12,0.000000,-121.287321
13,19,14,0.000000,-113.738730
13,19,16,0.000000,-124.901507
13,19,18,0.000000,-116.694212
13,19,20,0.000000,-126.446329
13,19,22,0.000000,-118.364594
13,19,24,0.000000,-126.092781
13,19,26,0.000000,-116.372105
13,19,28,0.000000,-119.607813
13,19,30,0.000000,-115.820237
13,19,32,0.000000,-127.234106
13,19,34,0.000000,-121.842674
13,19,36,0.000000,-121.620968
13,19,38,0.000000,-115.963962
13,19,40,0.000000,-116.263288
13,19,42,0.000000,-121.039933
13,19,44,0.000000,-127.703475
13,19,46,0.000000,-118.875475
13,19,48,0.000000,-130.019702
13,19,50,0.000000,-112.011435
13,19,52,0.000000,-113.498437
13,19,54,0.000000,-130.938025
13,19,56,0.000000,-121.465749
13,19,58,0.000000,-113.863640
13,20,0,0.000000,-122.293157
13,20,2,0.000000,-115.974700
13,20,4,0.000000,-115.878238
13,20,6,0.000000,-125.924383
13,20,8,0.000000,-127.303277
13,20,10,0.000000,-139.374611
13,20,12,0.000000,-115.725344
13,20,14,0.000000,-136.118638
13,20,16,0.000000,-120.686437
13,20,18,0.000000,-122.087099
13,20,20,0.000000,-119.125710
13,20,22,0.000000,-123.796592
13,20,24,0.000000,-121.631484
13,20,26,0.000000,-118.685240
13,20,28,0.000000,-114.244978
13,20,30,0.000000,-117.286529
13,20,32,0.000000,-118.205720
13,20,34,0.000000,-119.965801
13,20,36,0.000000,-128.388180
13,20,38,0.000000,-123.953351
13,20,40,0.000000,-112.978778
13,20,42,0.000000,-118.317370
13,20,44,0.000000,-123.953429
13,20,46,0.000000,-127.130059
13,20,48,0.000000,-114.469368
13,20,50,0.000000,-122.626999
13,20,52,0.000000,-117.371747
13,20,54,0.000000,-122.749640
13,20,56,0.000000,-119.238631
13,20,58,0.000000,-123.368387
13,21,0,0.000000,-119.740706
13,21,2,0.000000,-117.602718
13,21,4,0.000000,-135.250984
13,21,6,0.000000,-115.744960
13,21,8,0.000000,-119.677358
13,21,10,0.000000,-119.042111
13,21,12,0.000000,-121.862964
13,21,14,0.000000,-116.655303
13,21,16,0.000000,-114.620703
13,21,18,0.000000,-123.562677
13,21,20,0.000000,-126.172735
13,21,22,0.000000,-116.454828
13,21,24,0.000000,-127.145191
13,21,26,0.000000,-118.546124
13,21,28,0.000000,-117.744446
13,21,30,0.000000,-125.625373
13,21,32,0.000000,-128.512117
13,21,34,0.000000,-114.250447
13,21,36,0.000000,-123.442143
13,21,38,0.000000,-116.543868
13,21,40,0.000000,-114.776503
13,21,42,0.000000,-116.713155
13,21,44,0.000000,-125.134674
13,21,46,0.000000,-120.171206
13,21,48,0.000000,-119.681454
13,21,50,0.000000,-123.393355
13,21,52,0.000000,-116.197740
13,21,54,0.000000,-122.553380
13,21,56,0.000000,-127.528365
13,21,58,0.000000,-119.886056
13,22,0,0.000000,-118.563691
13,22,2,0.000000,-132.738071
13,22,4,0.000000,-119.137952
13,22,6,0.000000,-129.359214
13,22,8,0.000000,-119.272805
13,22,10,0.000000,-122.810706
13,22,12,0.000000,-128.465633
13,22,14,0.000000,-119.308312
13,22,16,0.000000,-118.627767
13,22,18,0.000000,-122.251446
13,22,20,0.000000,-120.520374
13,22,22,0.000000,-111.218047
13,22,24,0.000000,-110.867116
13,22,26,0.000000,-116.936422
13,22,28,0.000000,-122.617845
13,22,30,0.000000,-123.635199
13,22,32,0.000000,-121.003128
13,22,34,0.000000,-122.089416
13,22,36,0.000000,-130.143157
13,22,38,0.000000,-116.132758
13,22,40,0.000000,-123.829601
13,22,42,0.000000,-120.883320
13,22,44,0.000000,-119.921603
13,22,46,0.000000,-118.921380
13,22,48,0.000000,-115.930022
13,22,50,0.000000,-117.419271
13,22,52,0.000000,-130.873305
13,22,54,0.000000,-121.736928
13,22,56,0.000000,-121.969886
13,22,58,0.000000,-117.316650
13,23,0,0.000000,-121.075479
13,23,2,0.000000,-119.257539
13,23,4,0.000000,-135.671964
13,23,6,0.000000,-116.382095
13,23,8,0.000000,-117.016314
13,23,10,0.000000,-127.557287
13,23,12,0.000000,-117.491643
13,23,14,0.000000,-122.125035
13,23,16,0.000000,-120.344682
13,23,18,0.000000,-123.517769
13,23,20,0.000000,-121.675765
13,23,22,0.000000,-117.955052
13,23,24,0.000000,-127.329679
13,23,26,0.000000,-132.780740
13,23,28,0.000000,-116.696226
13,23,30,0.000000,-122.305421
13,23,32,0.000000,-121.507013
13,23,34,0.000000,-120.101622
13,23,36,0.000000,-115.776994
13,23,38,0.000000,-112.762703
13,23,40,0.000000,-130.248155
13,23,42,0.000000,-124.905911
13,23,44,0.000000,-121.630865
13,23,46,0.000000,-120.755051
13,23,48,0.000000,-115.636103
13,23,50,0.000000,-117.179742
13,23,52,0.000000,-125.331533
13,23,54,0.000000,-119.017688
13,23,56,0.000000,-119.915556
13,23,58,0.000000,-125.764869
13,24,0,0.000000,-124.963140
13,24,2,0.000000,-115.892104
13,24,4,0.000000,-123.627505
13,24,6,0.000000,-116.840355
13,24,8,0.000000,-119.742298
13,24,10,0.000000,-112.167204
13,24,12,0.000000,-115.886949
13,24,14,0.000000,-116.821074
13,24,16,0.000000,-136.685346
13,24,18,0.000000,-116.903824
13,24,20,0.000000,-123.445321
13,24,22,0.000000,-125.011346
13,24,24,0.000000,-118.911838
13,24,26,0.000000,-123.561013
13,24,28,0.000000,-112.912495
13,24,30,0.000000,-119.280148
13,24,32,0.000000,-123.327803
13,24,34,0.000000,-135.686031
13,24,36,0.000000,-115.491135
13,24,38,0.000000,-120.937891
13,24,40,0.000000,-123.823635
13,24,42,0.000000,-116.529634
13,24,44,0.000000,-114.715515
13,24,46,0.000000,-119.611301
13,24,48,0.000000,-127.145582
13,24,50,0.000000,-114.372319
13,24,52,0.000000,-129.352907
13,24,54,0.000000,-121.147686
13,24,56,0.000000,-125.759788
13,24,58,0.000000,-117.601479
13,25,0,0.000000,-118.173672
13,25,2,0.000000,-131.956887
13,25,4,0.000000,-119.652342
13,25,6,0.000000,-112.059473
13,25,8,0.000000,-119.005987
13,25,10,0.000000,-112.602468
13,25,12,0.000000,-122.682859
13,25,14,0.000000,-121.513115
13,25,16,0.000000,-119.898375
13,25,18,0.000000,-121.035212
13,25,20,0.000000,-118.752779
13,25,22,0.000000,-119.271655
13,25,24,0.000000,-121.568085
13,25,26,0.000000,-115.690057
13,25,28,0.000000,-134.110020
13,25,30,0.000000,-120.573819
13,25,32,0.000000,-119.356919
13,25,34,0.000000,-131.337423
13,25,36,0.000000,-138.723326
13,25,38,0.000000,-124.829667
13,25,40,0.000000,-119.886768
13,25,42,0.000000,-120.426131
13,25,44,0.000000,-119.686953
13,25,46,0.000000,-136.099961
13,25,48,0.000000,-116.087468
13,25,50,0.000000,-115.054670
13,25,52,0.000000,-123.942903
13,25,54,0.000000,-125.405044
13,25,56,0.000000,-121.999509
13,25,58,0.000000,-124.956285
13,26,0,0.000000,-121.366186
13,26,2,0.000000,-119.470716
13,26,4,0.000000,-123.924255
13,26,6,0.000000,-120.076550
13,26,8,0.000000,-124.453789
13,26,10,0.000000,-116.407522
13,26,12,0.000000,-118.865584
13,26,14,0.000000,-123.949074
13,26,16,0.000000,-117.063048
13,26,18,0.000000,-128.794855
13,26,20,0.000000,-136.665920
13,26,22,0.000000,-122.351885
13,26,24,0.000000,-122.645147
13,26,26,0.000000,-121.738977
13,26,28,0.000000,-123.865940
13,26,30,0.000000,-125.887309
13,26,32,0.000000,-124.014128
13,26,34,0.000000,-120.697226
13,26,36,0.000000,-120.986698
13,26,38,0.000000,-115.208631
13,26,40,0.000000,-156.385233
13,26,42,0.000000,-125.873428
13,26,44,0.000000,-127.388689
13,26,46,0.000000,-123.909538
13,26,48,0.000000,-121.023541
13,26,50,0.000000,-122.163230
13,26,52,0.000000,-118.512201
13,26,54,0.000000,-128.866963
13,26,56,0.000000,-119.704392
13,26,58,0.000000,-120.603317
13,27,0,0.000000,-117.129561
13,27,2,0.000000,-121.068137
13,27,4,0.000000,-122.380839
13,27,6,0.000000,-126.099126
13,27,8,0.000000,-118.270344
13,27,10,0.000000,-119.449532
13,27,12,0.000000,-122.195994
13,27,14,0.000000,-140.511723
13,27,16,0.000000,-121.223051
13,27,18,0.000000,-125.997268
13,27,20,0.000000,-123.628590
13,27,22,0.000000,-126.415225
