hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.197342
2,0,2,0.000000,-115.402630
2,0,4,0.000000,-115.499157
2,0,6,0.000000,-117.839858
2,0,8,0.000000,-116.063571
2,0,10,0.000000,-116.906334
2,0,12,0.000000,-115.157604
2,0,14,0.000000,-117.216789
2,0,16,0.000000,-115.344663
2,0,18,0.000000,-114.845640
2,0,20,0.000000,-117.765547
2,0,22,0.000000,-116.893404
2,0,24,0.000000,-113.126416
2,0,26,0.000000,-115.722737
2,0,28,0.000000,-115.536501
2,0,30,0.000000,-118.646580
2,0,32,0.000000,-115.473281
2,0,34,0.000000,-114.379880
2,0,36,0.000000,-115.715975
2,0,38,0.000000,-115.045584
2,0,40,0.000000,-112.367883
2,0,42,0.000000,-116.122317
2,0,44,0.000000,-115.799463
2,0,46,0.000000,-114.942808
2,0,48,0.000000,-116.306379
2,0,50,0.000000,-115.645404
2,0,52,0.000000,-116.861590
2,0,54,0.000000,-113.939998
2,0,56,0.000000,-115.676000
2,0,58,0.000000,-118.631213
2,1,0,0.000000,-116.902854
2,1,2,0.000000,-114.877055
2,1,4,0.000000,-117.652629
2,1,6,0.000000,-114.305976
2,1,8,0.000000,-114.931137
2,1,10,0.000000,-113.284697
2,1,12,0.000000,-116.967639
2,1,14,0.000000,-114.653332
2,1,16,0.000000,-117.353497
2,1,18,0.000000,-117.777926
2,1,20,0.000000,-115.460384
2,1,22,0.000000,-115.290643
2,1,24,0.000000,-117.454583
2,1,26,0.000000,-116.153448
2,1,28,0.000000,-114.742929
2,1,30,0.000000,-116.680303
2,1,32,0.000000,-116.000856
2,1,34,0.000000,-115.381615
2,1,36,0.000000,-117.771030
2,1,38,0.000000,-118.010373
2,1,40,0.000000,-117.566980
2,1,42,0.000000,-115.001580
2,1,44,0.000000,-114.021762
2,1,46,0.000000,-114.322808
2,1,48,0.000000,-115.413199
2,1,50,0.000000,-115.108144
2,1,52,0.000000,-117.200917
2,1,54,0.000000,-116.587259
2,1,56,0.000000,-116.526920
2,1,58,0.000000,-114.555476
2,2,0,0.000000,-115.891234
2,2,2,0.000000,-114.860336
2,2,4,0.000000,-117.772311
2,2,6,0.000000,-116.105715
2,2,8,0.000000,-115.760261
2,2,10,0.000000,-117.572417
2,2,12,0.000000,-115.413069
2,2,14,0.000000,-114.824317
2,2,16,0.000000,-116.657672
2,2,18,0.000000,-115.520478
2,2,20,0.000000,-116.502627
2,2,22,0.000000,-116.584976
2,2,24,0.000000,-115.519780
2,2,26,0.000000,-116.820583
2,2,28,0.000000,-116.657335
2,2,30,0.000000,-113.898264
2,2,32,0.000000,-116.952508
2,2,34,0.000000,-116.757797
2,2,36,0.000000,-114.670176
2,2,38,0.000000,-114.128467
2,2,40,0.000000,-115.685596
2,2,42,0.000000,-117.062183
2,2,44,0.000000,-114.739765
2,2,46,0.000000,-115.138414
2,2,48,0.000000,-112.697036
2,2,50,0.000000,-115.163556
2,2,52,0.000000,-115.946134
2,2,54,0.000000,-115.167327
2,2,56,0.000000,-117.022541
2,2,58,0.000000,-112.320488
2,3,0,0.000000,-116.748057
2,3,2,0.000000,-116.502439
2,3,4,0.000000,-118.204317
2,3,6,0.000000,-117.130180
2,3,8,0.000000,-113.825570
2,3,10,0.000000,-116.708685
2,3,12,0.000000,-115.247430
2,3,14,0.000000,-116.235100
2,3,16,0.000000,-116.368825
2,3,18,0.000000,-113.507945
2,3,20,0.000000,-117.071408
2,3,22,0.000000,-112.677377
2,3,24,0.000000,-114.396830
2,3,26,0.000000,-115.390885
2,3,28,0.000000,-116.011362
2,3,30,0.000000,-116.517806
2,3,32,0.000000,-115.290079
2,3,34,0.000000,-116.248727
2,3,36,0.000000,-115.548399
2,3,38,0.000000,-115.866425
2,3,40,0.000000,-115.790396
2,3,42,0.000000,-115.824608
2,3,44,0.000000,-115.173631
2,3,46,0.000000,-115.365146
2,3,48,0.000000,-112.957135
2,3,50,0.000000,-115.496882
2,3,52,0.000000,-114.046152
2,3,54,0.000000,-114.485399
2,3,56,0.000000,-118.047171
2,3,58,0.000000,-115.278697
2,4,0,0.000000,-116.266838
2,4,2,0.000000,-116.310396
2,4,4,0.000000,-115.737022
2,4,6,0.000000,-113.627625
2,4,8,0.000000,-115.743640
2,4,10,0.000000,-117.524708
2,4,12,0.000000,-116.918609
2,4,14,0.000000,-116.589901
2,4,16,0.000000,-115.798035
2,4,18,0.000000,-114.881609
2,4,20,0.000000,-115.209258
2,4,22,0.000000,-115.144814
2,4,24,0.000000,-115.653488
2,4,26,0.000000,-117.600706
2,4,28,0.000000,-115.431759
2,4,30,0.000000,-115.863878
2,4,32,0.000000,-115.124273
2,4,34,0.000000,-113.227314
2,4,36,0.000000,-117.146438
2,4,38,0.000000,-113.932553
2,4,40,0.000000,-116.427662
2,4,42,0.000000,-115.429462
2,4,44,0.000000,-114.925135
2,4,46,0.000000,-116.615623
2,4,48,0.000000,-117.934428
2,4,50,0.000000,-115.674606
2,4,52,0.000000,-113.548478
2,4,54,0.000000,-116.496007
2,4,56,0.000000,-116.484402
2,4,58,0.000000,-117.265762
2,5,0,0.000000,-116.538774
2,5,2,0.000000,-116.238623
2,5,4,0.000000,-116.428466
2,5,6,0.000000,-117.237239
2,5,8,0.000000,-116.171077
2,5,10,0.000000,-116.573543
2,5,12,0.000000,-117.378877
2,5,14,0.000000,-113.378484
2,5,16,0.000000,-115.372187
2,5,18,0.000000,-115.909513
2,5,20,0.000000,-113.972578
2,5,22,0.000000,-113.099864
2,5,24,0.000000,-111.837786
2,5,26,0.000000,-115.762784
2,5,28,0.000000,-116.005489
2,5,30,0.000000,-117.452968
2,5,32,0.000000,-116.282886
2,5,34,0.000000,-116.442148
2,5,36,0.000000,-114.962882
2,5,38,0.000000,-115.575115
2,5,40,0.000000,-116.853590
2,5,42,0.000000,-116.226885
2,5,44,0.000000,-112.705459
2,5,46,0.000000,-114.985776
2,5,48,0.000000,-113.749077
2,5,50,0.000000,-113.447021
2,5,52,0.000000,-116.681827
2,5,54,0.000000,-113.951202
2,5,56,0.000000,-115.142372
2,5,58,0.000000,-115.248954
2,6,0,0.000000,-115.986165
2,6,2,0.000000,-113.284799
2,6,4,0.000000,-114.000821
2,6,6,0.000000,-113.827523
2,6,8,0.000000,-116.658765
2,6,10,0.000000,-116.925936
2,6,12,0.000000,-114.828117
2,6,14,0.000000,-115.004885
2,6,16,0.000000,-114.489421
2,6,18,0.000000,-113.837547
2,6,20,0.000000,-114.905910
2,6,22,0.000000,-115.158697
2,6,24,0.000000,-115.359180
2,6,26,0.000000,-115.851852
2,6,28,0.000000,-112.854567
2,6,30,0.000000,-116.488304
2,6,32,0.000000,-114.997267
2,6,34,0.000000,-116.724898
2,6,36,0.000000,-114.462549
2,6,38,0.000000,-115.810378
2,6,40,0.000000,-115.268014
2,6,42,0.000000,-115.052291
2,6,44,0.000000,-117.339361
2,6,46,0.000000,-116.999582
2,6,48,0.000000,-116.254921
2,6,50,0.000000,-116.089549
2,6,52,0.000000,-116.073369
2,6,54,0.000000,-115.926943
2,6,56,0.000000,-116.152895
2,6,58,0.000000,-115.692387
2,7,0,0.000000,-117.364404
2,7,2,0.000000,-113.459588
2,7,4,0.000000,-116.452018
2,7,6,0.000000,-115.009705
2,7,8,0.000000,-114.698012
2,7,10,0.000000,-116.417417
2,7,12,0.000000,-115.242756
2,7,14,0.000000,-114.936347
2,7,16,0.000000,-117.169754
2,7,18,0.000000,-115.135829
2,7,20,0.000000,-114.649285
2,7,22,0.000000,-116.643038
2,7,24,0.000000,-115.937344
2,7,26,0.000000,-115.824925
2,7,28,0.000000,-115.638876
2,7,30,0.000000,-116.822225
2,7,32,0.000000,-115.454889
2,7,34,0.000000,-115.044049
2,7,36,0.000000,-115.738672
2,7,38,0.000000,-116.634605
2,7,40,0.000000,-116.183208
2,7,42,0.000000,-114.854204
2,7,44,0.000000,-114.444025
2,7,46,0.000000,-114.504968
2,7,48,0.000000,-114.167684
2,7,50,0.000000,-116.068692
2,7,52,0.000000,-115.581239
2,7,54,0.000000,-115.462254
2,7,56,0.000000,-114.555319
2,7,58,0.000000,-114.892292
2,8,0,0.000000,-116.407423
2,8,2,0.000000,-117.041365
2,8,4,0.000000,-112.952266
2,8,6,0.000000,-115.133906
2,8,8,0.000000,-115.870764
2,8,10,0.000000,-114.633432
2,8,12,0.000000,-115.007559
2,8,14,0.000000,-116.681989
2,8,16,0.000000,-117.274053
2,8,18,0.000000,-113.785966
2,8,20,0.000000,-115.262211
2,8,22,0.000000,-112.066814
2,8,24,0.000000,-114.718315
2,8,26,0.000000,-117.661988
2,8,28,0.000000,-116.012942
2,8,30,0.000000,-114.657621
2,8,32,0.000000,-115.839592
2,8,34,0.000000,-115.791616
2,8,36,0.000000,-117.558206
2,8,38,0.000000,-117.077964
2,8,40,0.000000,-115.047799
2,8,42,0.000000,-115.427567
2,8,44,0.000000,-114.702738
2,8,46,0.000000,-116.517458
2,8,48,0.000000,-118.049871
2,8,50,0.000000,-115.334928
2,8,52,0.000000,-116.732425
2,8,54,0.000000,-114.959243
2,8,56,0.000000,-115.538836
2,8,58,0.000000,-115.951649
2,9,0,0.000000,-116.531172
2,9,2,0.000000,-115.346343
2,9,4,0.000000,-116.683109
2,9,6,0.000000,-114.492545
2,9,8,0.000000,-115.084535
2,9,10,0.000000,-116.792958
2,9,12,0.000000,-113.767697
2,9,14,0.000000,-116.927098
2,9,16,0.000000,-113.071682
2,9,18,0.000000,-113.656724
2,9,20,0.000000,-116.050525
2,9,22,0.000000,-115.570667
2,9,24,0.000000,-116.351991
2,9,26,0.000000,-113.361093
2,9,28,0.000000,-115.368076
2,9,30,0.000000,-116.358433
2,9,32,0.000000,-114.443627
2,9,34,0.000000,-115.749209
2,9,36,0.000000,-119.367345
2,9,38,0.000000,-114.557609
2,9,40,0.000000,-117.287305
2,9,42,0.000000,-116.649590
2,9,44,0.000000,-116.908879
2,9,46,0.000000,-115.360299
2,9,48,0.000000,-113.409152
2,9,50,0.000000,-115.876659
2,9,52,0.000000,-114.983333
2,9,54,0.000000,-117.268706
2,9,56,0.000000,-114.405091
2,9,58,0.000000,-115.684698
2,10,0,0.000000,-114.485488
2,10,2,0.000000,-116.395501
2,10,4,0.000000,-113.933057
2,10,6,0.000000,-113.254110
2,10,8,0.000000,-118.708259
2,10,10,0.000000,-116.687905
2,10,12,0.000000,-113.155513
2,10,14,0.000000,-116.031870
2,10,16,0.000000,-117.133234
2,10,18,0.000000,-114.966610
2,10,20,0.000000,-113.048690
2,10,22,0.000000,-113.727177
2,10,24,0.000000,-115.324162
2,10,26,0.000000,-113.852339
2,10,28,0.000000,-114.787655
2,10,30,0.000000,-116.772251
2,10,32,0.000000,-114.474071
2,10,34,0.000000,-116.197944
2,10,36,0.000000,-116.515325
2,10,38,0.000000,-117.026895
2,10,40,0.000000,-113.988739
2,10,42,0.000000,-113.604311
2,10,44,0.000000,-115.432989
2,10,46,0.000000,-114.725969
2,10,48,0.000000,-114.219448
2,10,50,0.000000,-113.865560
2,10,52,0.000000,-115.602636
2,10,54,0.000000,-115.516331
2,10,56,0.000000,-114.541270
2,10,58,0.000000,-114.297618
2,11,0,0.000000,-116.629686
2,11,2,0.000000,-115.357751
2,11,4,0.000000,-114.735496
2,11,6,0.000000,-111.812166
2,11,8,0.000000,-116.656956
2,11,10,0.000000,-114.106956
2,11,12,0.000000,-113.994323
2,11,14,0.000000,-114.204356
2,11,16,0.000000,-115.694662
2,11,18,0.000000,-114.236551
2,11,20,0.000000,-116.970274
2,11,22,0.000000,-116.324852
2,11,24,0.000000,-115.007807
2,11,26,0.000000,-114.233594
2,11,28,0.000000,-117.813115
2,11,30,0.000000,-114.449920
2,11,32,0.000000,-114.723348
2,11,34,0.000000,-114.280967
2,11,36,0.000000,-118.128923
2,11,38,0.000000,-115.562019
2,11,40,0.000000,-116.921334
2,11,42,0.000000,-114.693989
2,11,44,0.000000,-115.844675
2,11,46,0.000000,-116.200803
2,11,48,0.000000,-115.232048
2,11,50,0.000000,-114.231956
2,11,52,0.000000,-115.098022
2,11,54,0.000000,-116.568628
2,11,56,0.000000,-116.153018
2,11,58,0.000000,-114.892491
2,12,0,0.000000,-115.924030
2,12,2,0.000000,-115.820278
2,12,4,0.000000,-117.208403
2,12,6,0.000000,-112.659555
2,12,8,0.000000,-114.202843
2,12,10,0.000000,-114.021622
2,12,12,0.000000,-114.955261
2,12,14,0.000000,-115.708335
2,12,16,0.000000,-116.375920
2,12,18,0.000000,-114.751742
2,12,20,0.000000,-113.709692
2,12,22,0.000000,-114.467187
2,12,24,0.000000,-114.933246
2,12,26,0.000000,-114.545683
2,12,28,0.000000,-115.264943
2,12,30,0.000000,-114.688942
2,12,32,0.000000,-114.995107
2,12,34,0.000000,-115.984922
2,12,36,0.000000,-114.313330
2,12,38,0.000000,-116.415490
2,12,40,0.000000,-115.746422
2,12,42,0.000000,-117.802096
2,12,44,0.000000,-116.040973
2,12,46,0.000000,-114.128376
2,12,48,0.000000,-113.872224
2,12,50,0.000000,-114.562981
2,12,52,0.000000,-115.079226
2,12,54,0.000000,-114.505274
2,12,56,0.000000,-115.417653
2,12,58,0.000000,-113.964953
2,13,0,0.000000,-117.487887
2,13,2,0.000000,-116.565718
2,13,4,0.000000,-115.621864
2,13,6,0.000000,-116.842390
2,13,8,0.000000,-113.994670
2,13,10,0.000000,-114.159426
2,13,12,0.000000,-115.138448
2,13,14,0.000000,-112.913090
2,13,16,0.000000,-112.121049
2,13,18,0.000000,-114.208667
2,13,20,0.000000,-115.110523
2,13,22,0.000000,-114.929533
2,13,24,0.000000,-117.193833
2,13,26,0.000000,-113.879845
2,13,28,0.000000,-114.617483
2,13,30,0.000000,-114.233096
2,13,32,0.000000,-115.330524
2,13,34,0.000000,-115.892171
2,13,36,0.000000,-115.326255
2,13,38,0.000000,-114.560759
2,13,40,0.000000,-116.544559
2,13,42,0.000000,-115.087554
2,13,44,0.000000,-116.769075
2,13,46,0.000000,-117.401152
2,13,48,0.000000,-113.852061
2,13,50,0.000000,-117.073998
2,13,52,0.000000,-112.857935
2,13,54,0.000000,-114.126027
2,13,56,0.000000,-114.244712
2,13,58,0.000000,-114.724518
2,14,0,0.000000,-117.301784
2,14,2,0.000000,-116.931459
2,14,4,0.000000,-115.857603
2,14,6,0.000000,-113.722981
2,14,8,0.000000,-115.780323
2,14,10,0.000000,-118.099720
2,14,12,0.000000,-116.941925
2,14,14,0.000000,-114.594555
2,14,16,0.000000,-116.492004
2,14,18,0.000000,-117.747104
2,14,20,0.000000,-117.353755
2,14,22,0.000000,-115.931936
2,14,24,0.000000,-117.151529
2,14,26,0.000000,-115.917332
2,14,28,0.000000,-115.473705
2,14,30,0.000000,-116.325641
2,14,32,0.000000,-115.754974
2,14,34,0.000000,-114.303093
2,14,36,0.000000,-114.726254
2,14,38,0.000000,-114.951982
2,14,40,0.000000,-113.874825
2,14,42,0.000000,-116.094012
2,14,44,0.000000,-115.376509
2,14,46,0.000000,-116.646847
2,14,48,0.000000,-111.842560
2,14,50,0.000000,-116.758994
2,14,52,0.000000,-114.996141
2,14,54,0.000000,-116.656003
2,14,56,0.000000,-118.190135
2,14,58,0.000000,-114.566145
2,15,0,0.000000,-113.197350
2,15,2,0.000000,-117.736986
2,15,4,0.000000,-118.592726
2,15,6,0.000000,-116.195829
2,15,8,0.000000,-114.173037
2,15,10,0.000000,-116.357299
2,15,12,0.000000,-114.981761
2,15,14,0.000000,-115.794432
2,15,16,0.000000,-113.984556
2,15,18,0.000000,-114.803486
2,15,20,0.000000,-115.063640
2,15,22,0.000000,-114.781314
2,15,24,0.000000,-116.464275
2,15,26,0.000000,-116.030815
2,15,28,0.000000,-116.998551
2,15,30,0.000000,-116.159340
2,15,32,0.000000,-114.750734
2,15,34,0.000000,-114.576348
2,15,36,0.000000,-114.873268
2,15,38,0.000000,-115.913618
2,15,40,0.000000,-115.806496
2,15,42,0.000000,-114.153784
2,15,44,0.000000,-114.964221
2,15,46,0.000000,-117.232586
2,15,48,0.000000,-115.018017
2,15,50,0.000000,-115.049666
2,15,52,0.000000,-115.591334
2,15,54,0.000000,-116.518214
2,15,56,0.000000,-116.735347
2,15,58,0.000000,-114.241343
2,16,0,0.000000,-116.052481
2,16,2,0.000000,-116.468889
2,16,4,0.000000,-116.070357
2,16,6,0.000000,-116.852403
2,16,8,0.000000,-115.854240
2,16,10,0.000000,-112.386838
2,16,12,0.000000,-116.781275
2,16,14,0.000000,-116.865764
2,16,16,0.000000,-115.037029
2,16,18,0.000000,-116.448843
2,16,20,0.000000,-115.013424
2,16,22,0.000000,-116.584517
2,16,24,0.000000,-115.874400
2,16,26,0.000000,-116.125211
2,16,28,0.000000,-115.253669
2,16,30,0.000000,-115.636047
2,16,32,0.000000,-116.810986
2,16,34,0.000000,-117.955664
2,16,36,0.000000,-114.881232
2,16,38,0.000000,-114.222515
2,16,40,0.000000,-117.562171
2,16,42,0.000000,-114.939196
2,16,44,0.000000,-118.313621
2,16,46,0.000000,-115.618726
2,16,48,0.000000,-116.787931
2,16,50,0.000000,-115.453653
2,16,52,0.000000,-117.364689
2,16,54,0.000000,-116.994315
2,16,56,0.000000,-113.823742
2,16,58,0.000000,-112.727528
2,17,0,0.000000,-114.882475
2,17,2,0.000000,-114.407581
2,17,4,0.000000,-117.279908
2,17,6,0.000000,-116.020604
2,17,8,0.000000,-112.578584
2,17,10,0.000000,-112.832649
2,17,12,0.000000,-113.661240
2,17,14,0.000000,-114.649284
2,17,16,0.000000,-116.024670
2,17,18,0.000000,-116.613333
2,17,20,0.000000,-116.811532
2,17,22,0.000000,-115.908412
2,17,24,0.000000,-115.637655
2,17,26,0.000000,-116.256795
2,17,28,0.000000,-115.919557
2,17,30,0.000000,-114.258130
2,17,32,0.000000,-116.302034
2,17,34,0.000000,-116.175867
2,17,36,0.000000,-115.112310
2,17,38,0.000000,-115.418264
2,17,40,0.000000,-115.697454
2,17,42,0.000000,-113.874583
2,17,44,0.000000,-117.865169
2,17,46,0.000000,-116.570311
2,17,48,0.000000,-117.248591
2,17,50,0.000000,-114.955546
2,17,52,0.000000,-114.530315
2,17,54,0.000000,-115.419659
2,17,56,0.000000,-116.424092
2,17,58,0.000000,-116.713273
2,18,0,0.000000,-117.300581
2,18,2,0.000000,-115.436480
2,18,4,0.000000,-114.489609
2,18,6,0.000000,-114.428550
2,18,8,0.000000,-117.707288
2,18,10,0.000000,-116.129971
2,18,12,0.000000,-116.645232
2,18,14,0.000000,-116.817311
2,18,16,0.000000,-114.370578
2,18,18,0.000000,-116.512282
2,18,20,0.000000,-117.450710
2,18,22,0.000000,-116.391737
2,18,24,0.000000,-115.842922
2,18,26,0.000000,-116.319480
2,18,28,0.000000,-115.233266
2,18,30,0.000000,-117.375158
2,18,32,0.000000,-113.733419
2,18,34,0.000000,-115.203453
2,18,36,0.000000,-116.068092
2,18,38,0.000000,-114.396592
2,18,40,0.000000,-117.175922
2,18,42,0.000000,-117.062116
2,18,44,0.000000,-117.058001
2,18,46,0.000000,-115.803376
2,18,48,0.000000,-115.460882
2,18,50,0.000000,-117.071674
2,18,52,0.000000,-116.686705
2,18,54,0.000000,-117.267396
2,18,56,0.000000,-116.336178
2,18,58,0.000000,-115.405895
2,19,0,0.000000,-115.773518
2,19,2,0.000000,-114.156150
2,19,4,0.000000,-114.205722
2,19,6,0.000000,-117.386908
2,19,8,0.000000,-114.069073
2,19,10,0.000000,-114.093118
2,19,12,0.000000,-114.994905
2,19,14,0.000000,-115.859327
2,19,16,0.000000,-114.966021
2,19,18,0.000000,-117.432128
2,19,20,0.000000,-115.508516
2,19,22,0.000000,-115.883306
2,19,24,0.000000,-117.614885
2,19,26,0.000000,-116.853917
2,19,28,0.000000,-113.782454
2,19,30,0.000000,-116.099074
2,19,32,0.000000,-115.420566
2,19,34,0.000000,-115.477976
2,19,36,0.000000,-117.984491
2,19,38,0.000000,-117.664625
2,19,40,0.000000,-115.611864
2,19,42,0.000000,-115.886483
2,19,44,0.000000,-114.573727
2,19,46,0.000000,-115.408131
2,19,48,0.000000,-115.172613
2,19,50,0.000000,-115.110787
2,19,52,0.000000,-116.204909
2,19,54,0.000000,-113.811181
2,19,56,0.000000,-114.510167
2,19,58,0.000000,-116.305417
2,20,0,0.000000,-116.540620
2,20,2,0.000000,-113.663244
2,20,4,0.000000,-114.822051
2,20,6,0.000000,-114.395157
2,20,8,0.000000,-115.083892
2,20,10,0.000000,-115.317836
2,20,12,0.000000,-116.068350
2,20,14,0.000000,-114.138764
2,20,16,0.000000,-115.985564
2,20,18,0.000000,-115.388767
2,20,20,0.000000,-114.774799
2,20,22,0.000000,-115.870229
2,20,24,0.000000,-116.442861
2,20,26,0.000000,-117.848303
2,20,28,0.000000,-117.110338
2,20,30,0.000000,-116.347580
2,20,32,0.000000,-114.928359
2,20,34,0.000000,-114.111071
2,20,36,0.000000,-115.468303
2,20,38,0.000000,-116.404432
2,20,40,0.000000,-115.684017
2,20,42,0.000000,-113.903550
2,20,44,0.000000,-116.105528
2,20,46,0.000000,-115.538477
2,20,48,0.000000,-116.778927
2,20,50,0.000000,-115.805990
2,20,52,0.000000,-117.322307
2,20,54,0.000000,-115.090832
2,20,56,0.000000,-113.731003
2,20,58,0.000000,-115.001118
2,21,0,0.000000,-115.429848
2,21,2,0.000000,-115.520257
2,21,4,0.000000,-118.031342
2,21,6,0.000000,-116.359335
2,21,8,0.000000,-113.871660
2,21,10,0.000000,-117.067495
2,21,12,0.000000,-116.994541
2,21,14,0.000000,-114.540426
2,21,16,0.000000,-115.951608
2,21,18,0.000000,-117.894351
2,21,20,0.000000,-115.611306
2,21,22,0.000000,-114.993049
2,21,24,0.000000,-117.023072
2,21,26,0.000000,-115.763492
2,21,28,0.000000,-116.809311
2,21,30,0.000000,-115.120615
2,21,32,0.000000,-115.667596
2,21,34,0.000000,-115.577313
2,21,36,0.000000,-116.515362
2,21,38,0.000000,-114.270937
2,21,40,0.000000,-114.027529
2,21,42,0.000000,-115.623199
2,21,44,0.000000,-115.115960
2,21,46,0.000000,-116.441831
2,21,48,0.000000,-116.929670
2,21,50,0.000000,-115.657209
2,21,52,0.000000,-114.814614
2,21,54,0.000000,-114.001310
2,21,56,0.000000,-115.455455
2,21,58,0.000000,-113.859428
2,22,0,0.000000,-116.620238
2,22,2,0.000000,-114.762479
2,22,4,0.000000,-115.489944
2,22,6,0.000000,-116.120430
2,22,8,0.000000,-114.404708
2,22,10,0.000000,-117.633163
2,22,12,0.000000,-116.765324
2,22,14,0.000000,-114.077172
2,22,16,0.000000,-116.056615
2,22,18,0.000000,-116.235144
2,22,20,0.000000,-114.589971
2,22,22,0.000000,-117.385839
2,22,24,0.000000,-115.607054
2,22,26,0.000000,-118.118422
2,22,28,0.000000,-116.571819
2,22,30,0.000000,-116.203542
2,22,32,0.000000,-115.239554
2,22,34,0.000000,-115.538591
2,22,36,0.000000,-113.892965
2,22,38,0.000000,-113.876697
2,22,40,0.000000,-117.102182
2,22,42,0.000000,-115.958980
2,22,44,0.000000,-113.959036
2,22,46,0.000000,-117.302680
2,22,48,0.000000,-118.859927
2,22,50,0.000000,-115.048430
2,22,52,0.000000,-114.954296
2,22,54,0.000000,-116.868943
2,22,56,0.000000,-115.524916
2,22,58,0.000000,-114.284689
2,23,0,0.000000,-115.833275
2,23,2,0.000000,-116.219831
2,23,4,0.000000,-114.266738
2,23,6,0.000000,-116.668989
2,23,8,0.000000,-116.753939
2,23,10,0.000000,-118.069258
2,23,12,0.000000,-116.506518
2,23,14,0.000000,-115.073208
2,23,16,0.000000,-115.956321
2,23,18,0.000000,-115.045738
2,23,20,0.000000,-116.661059
2,23,22,0.000000,-116.095463
2,23,24,0.000000,-116.225584
2,23,26,0.000000,-116.014410
2,23,28,0.000000,-115.099599
2,23,30,0.000000,-117.048995
2,23,32,0.000000,-116.320254
2,23,34,0.000000,-115.863849
2,23,36,0.000000,-116.974584
2,23,38,0.000000,-114.717037
2,23,40,0.000000,-114.467744
2,23,42,0.000000,-114.609252
2,23,44,0.000000,-118.050519
2,23,46,0.000000,-116.091573
2,23,48,0.000000,-116.388283
2,23,50,0.000000,-115.485715
2,23,52,0.000000,-116.772346
2,23,54,0.000000,-114.145391
2,23,56,0.000000,-116.424009
2,23,58,0.000000,-116.019653
2,24,0,0.000000,-116.305474
2,24,2,0.000000,-116.250027
2,24,4,0.000000,-116.001101
2,24,6,0.000000,-115.918569
2,24,8,0.000000,-117.273120
2,24,10,0.000000,-113.849385
2,24,12,0.000000,-116.470735
2,24,14,0.000000,-116.764944
2,24,16,0.000000,-117.046272
2,24,18,0.000000,-115.455788
2,24,20,0.000000,-117.418912
2,24,22,0.000000,-113.206731
2,24,24,0.000000,-117.645702
2,24,26,0.000000,-114.590143
2,24,28,0.000000,-116.123335
2,24,30,0.000000,-114.360833
2,24,32,0.000000,-116.960678
2,24,34,0.000000,-113.748766
2,24,36,0.000000,-115.891781
2,24,38,0.000000,-114.953182
2,24,40,0.000000,-115.621184
2,24,42,0.000000,-115.245312
2,24,44,0.000000,-115.521717
2,24,46,0.000000,-115.941205
2,24,48,0.000000,-114.944276
2,24,50,0.000000,-115.429652
2,24,52,0.000000,-115.841205
2,24,54,0.000000,-113.948074
2,24,56,0.000000,-114.484887
2,24,58,0.000000,-115.771647
2,25,0,0.000000,-117.932135
2,25,2,0.000000,-116.828920
2,25,4,0.000000,-115.461861
2,25,6,0.000000,-116.228756
2,25,8,0.000000,-113.645009
2,25,10,0.000000,-118.661266
2,25,12,0.000000,-113.592990
2,25,14,0.000000,-116.955938
2,25,16,0.000000,-115.973545
2,25,18,0.000000,-116.011869
2,25,20,0.000000,-119.073812
2,25,22,0.000000,-114.835466
2,25,24,0.000000,-113.244841
2,25,26,0.000000,-115.140860
2,25,28,0.000000,-116.496625
2,25,30,0.000000,-116.912369
2,25,32,0.000000,-118.969864
2,25,34,0.000000,-118.155126
2,25,36,0.000000,-116.276318
2,25,38,0.000000,-114.984321
2,25,40,0.000000,-116.355830
2,25,42,0.000000,-117.426173
2,25,44,0.000000,-115.432945
2,25,46,0.000000,-115.246738
2,25,48,0.000000,-112.059672
2,25,50,0.000000,-116.674400
2,25,52,0.000000,-117.460198
2,25,54,0.000000,-112.900806
2,25,56,0.000000,-116.364076
2,25,58,0.000000,-113.490980
2,26,0,0.000000,-116.092423
2,26,2,0.000000,-115.494958
2,26,4,0.000000,-115.833930
2,26,6,0.000000,-113.143446
2,26,8,0.000000,-114.600799
2,26,10,0.000000,-113.605565
2,26,12,0.000000,-115.245027
2,26,14,0.000000,-114.959821
2,26,16,0.000000,-115.256820
2,26,18,0.000000,-115.510888
2,26,20,0.000000,-115.013365
2,26,22,0.000000,-114.210364
2,26,24,0.000000,-115.340282
2,26,26,0.000000,-116.813824
2,26,28,0.000000,-114.838100
2,26,30,0.000000,-119.009735
2,26,32,0.000000,-115.732003
2,26,34,0.000000,-117.222679
2,26,36,0.000000,-113.156693
2,26,38,0.000000,-117.111018
2,26,40,0.000000,-116.183235
2,26,42,0.000000,-117.927981
2,26,44,0.000000,-118.688584
2,26,46,0.000000,-117.505864
2,26,48,0.000000,-116.586773
2,26,50,0.000000,-113.638136
2,26,52,0.000000,-117.162829
2,26,54,0.000000,-113.390561
2,26,56,0.000000,-115.685810
2,26,58,0.000000,-117.174625
2,27,0,0.000000,-115.537209
2,27,2,0.000000,-116.019944
2,27,4,0.000000,-113.373741
2,27,6,0.000000,-118.478229
2,27,8,0.000000,-114.166426
2,27,10,0.000000,-114.195022
2,27,12,0.000000,-116.035526
2,27,14,0.000000,-118.851489
2,27,16,0.000000,-115.718276
2,27,18,0.000000,-114.739942
2,27,20,0.000000,-115.811770
2,27,22,0.000000,-116.238983
