hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.909349
2,0,2,0.000000,-128.527704
2,0,4,0.000000,-137.834716
2,0,6,0.000000,-127.216907
2,0,8,0.000000,-127.512147
2,0,10,0.000000,-140.289577
2,0,12,0.000000,-135.304799
2,0,14,0.000000,-130.434691
2,0,16,0.000000,-135.272692
2,0,18,0.000000,-122.852539
2,0,20,0.000000,-138.955900
2,0,22,0.000000,-136.682110
2,0,24,0.000000,-127.428636
2,0,26,0.000000,-132.264948
2,0,28,0.000000,-125.287428
2,0,30,0.000000,-129.710791
2,0,32,0.000000,-126.429071
2,0,34,0.000000,-127.637632
2,0,36,0.000000,-134.160665
2,0,38,0.000000,-126.993599
2,0,40,0.000000,-127.478503
2,0,42,0.000000,-156.584268
2,0,44,0.000000,-125.972267
2,0,46,0.000000,-137.594341
2,0,48,0.000000,-124.288082
2,0,50,0.000000,-126.269459
2,0,52,0.000000,-129.712480
2,0,54,0.000000,-139.089618
2,0,56,0.000000,-131.153911
2,0,58,0.000000,-126.272753
2,1,0,0.000000,-134.430906
2,1,2,0.000000,-132.458463
2,1,4,0.000000,-127.143053
2,1,6,0.000000,-126.210590
2,1,8,0.000000,-127.908877
2,1,10,0.000000,-127.096500
2,1,12,0.000000,-131.932042
2,1,14,0.000000,-133.649271
2,1,16,0.000000,-131.888148
2,1,18,0.000000,-130.766761
2,1,20,0.000000,-127.605168
2,1,22,0.000000,-131.974645
2,1,24,0.000000,-127.241631
2,1,26,0.000000,-128.465928
2,1,28,0.000000,-124.621713
2,1,30,0.000000,-132.495144
2,1,32,0.000000,-125.072028
2,1,34,0.000000,-132.196384
2,1,36,0.000000,-131.548745
2,1,38,0.000000,-128.873575
2,1,40,0.000000,-125.832227
2,1,42,0.000000,-131.450488
2,1,44,0.000000,-124.288244
2,1,46,0.000000,-123.549137
2,1,48,0.000000,-134.498301
2,1,50,0.000000,-127.440767
2,1,52,0.000000,-125.639365
2,1,54,0.000000,-131.858081
2,1,56,0.000000,-135.960760
2,1,58,0.000000,-127.386269
2,2,0,0.000000,-139.493518
2,2,2,0.000000,-132.317293
2,2,4,0.000000,-136.622369
2,2,6,0.000000,-137.828661
2,2,8,0.000000,-128.422328
2,2,10,0.000000,-130.441114
2,2,12,0.000000,-129.935013
2,2,14,0.000000,-138.001669
2,2,16,0.000000,-134.337264
2,2,18,0.000000,-127.967738
2,2,20,0.000000,-143.814316
2,2,22,0.000000,-125.615374
2,2,24,0.000000,-127.150860
2,2,26,0.000000,-135.446442
2,2,28,0.000000,-131.014325
2,2,30,0.000000,-127.469923
2,2,32,0.000000,-123.038561
2,2,34,0.000000,-133.123362
2,2,36,0.000000,-138.958338
2,2,38,0.000000,-133.856095
2,2,40,0.000000,-123.246327
2,2,42,0.000000,-123.775015
2,2,44,0.000000,-128.837547
2,2,46,0.000000,-129.839422
2,2,48,0.000000,-140.560916
2,2,50,0.000000,-132.395341
2,2,52,0.000000,-138.660428
2,2,54,0.000000,-127.368157
2,2,56,0.000000,-124.515182
2,2,58,0.000000,-131.771498
2,3,0,0.000000,-132.249596
2,3,2,0.000000,-123.281044
2,3,4,0.000000,-140.335758
2,3,6,0.000000,-127.126562
2,3,8,0.000000,-138.583558
2,3,10,0.000000,-127.643047
2,3,12,0.000000,-124.105514
2,3,14,0.000000,-130.627274
2,3,16,0.000000,-145.311441
2,3,18,0.000000,-125.550016
2,3,20,0.000000,-139.225237
2,3,22,0.000000,-131.655524
2,3,24,0.000000,-132.381812
2,3,26,0.000000,-132.865060
2,3,28,0.000000,-132.572901
2,3,30,0.000000,-131.208749
2,3,32,0.000000,-143.933462
2,3,34,0.000000,-136.017474
2,3,36,0.000000,-144.075695
2,3,38,0.000000,-130.297249
2,3,40,0.000000,-134.792360
2,3,42,0.000000,-134.378824
2,3,44,0.000000,-123.455261
2,3,46,0.000000,-129.992162
2,3,48,0.000000,-129.215941
2,3,50,0.000000,-127.784884
2,3,52,0.000000,-131.020771
2,3,54,0.000000,-124.665426
2,3,56,0.000000,-131.357850
2,3,58,0.000000,-125.644137
2,4,0,0.000000,-136.492075
2,4,2,0.000000,-136.684294
2,4,4,0.000000,-126.181250
2,4,6,0.000000,-128.524149
2,4,8,0.000000,-129.880918
2,4,10,0.000000,-131.648492
2,4,12,0.000000,-133.545437
2,4,14,0.000000,-129.618861
2,4,16,0.000000,-128.083359
2,4,18,0.000000,-124.269225
2,4,20,0.000000,-128.600925
2,4,22,0.000000,-135.418436
2,4,24,0.000000,-133.063369
2,4,26,0.000000,-127.889529
2,4,28,0.000000,-130.319905
2,4,30,0.000000,-132.676163
2,4,32,0.000000,-127.348862
2,4,34,0.000000,-128.599419
2,4,36,0.000000,-127.858876
2,4,38,0.000000,-126.784097
2,4,40,0.000000,-143.668526
2,4,42,0.000000,-130.187257
2,4,44,0.000000,-126.913513
2,4,46,0.000000,-128.359015
2,4,48,0.000000,-126.200995
2,4,50,0.000000,-128.989501
2,4,52,0.000000,-128.183797
2,4,54,0.000000,-130.601932
2,4,56,0.000000,-131.610807
2,4,58,0.000000,-131.934033
2,5,0,0.000000,-124.798484
2,5,2,0.000000,-125.921651
2,5,4,0.000000,-133.324419
2,5,6,0.000000,-126.213665
2,5,8,0.000000,-135.300326
2,5,10,0.000000,-130.953198
2,5,12,0.000000,-132.358754
2,5,14,0.000000,-128.248020
2,5,16,0.000000,-134.129406
2,5,18,0.000000,-131.169818
2,5,20,0.000000,-140.081461
2,5,22,0.000000,-124.337829
2,5,24,0.000000,-140.762996
2,5,26,0.000000,-129.724232
2,5,28,0.000000,-134.526424
2,5,30,0.000000,-128.522901
2,5,32,0.000000,-131.641354
2,5,34,0.000000,-132.252146
2,5,36,0.000000,-130.558655
2,5,38,0.000000,-133.546596
2,5,40,0.000000,-134.823185
2,5,42,0.000000,-126.804040
2,5,44,0.000000,-126.961212
2,5,46,0.000000,-126.821945
2,5,48,0.000000,-126.276917
2,5,50,0.000000,-123.458088
2,5,52,0.000000,-127.149147
2,5,54,0.000000,-127.620469
2,5,56,0.000000,-136.584103
2,5,58,0.000000,-127.283006
2,6,0,0.000000,-126.020034
2,6,2,0.000000,-125.502583
2,6,4,0.000000,-131.384592
2,6,6,0.000000,-138.054967
2,6,8,0.000000,-127.404353
2,6,10,0.000000,-128.318160
2,6,12,0.000000,-134.633469
2,6,14,0.000000,-122.924192
2,6,16,0.000000,-127.431522
2,6,18,0.000000,-142.411810
2,6,20,0.000000,-128.076222
2,6,22,0.000000,-132.093816
2,6,24,0.000000,-124.858325
2,6,26,0.000000,-138.380490
2,6,28,0.000000,-137.876272
2,6,30,0.000000,-129.055876
2,6,32,0.000000,-127.154232
2,6,34,0.000000,-161.815783
2,6,36,0.000000,-142.051467
2,6,38,0.000000,-130.461837
2,6,40,0.000000,-125.391788
2,6,42,0.000000,-122.014365
2,6,44,0.000000,-125.374296
2,6,46,0.000000,-134.958289
2,6,48,0.000000,-123.427237
2,6,50,0.000000,-125.996936
2,6,52,0.000000,-131.028416
2,6,54,0.000000,-144.733130
2,6,56,0.000000,-126.323529
2,6,58,0.000000,-137.338302
2,7,0,0.000000,-127.639286
2,7,2,0.000000,-132.552667
2,7,4,0.000000,-131.475674
2,7,6,0.000000,-127.757631
2,7,8,0.000000,-135.791306
2,7,10,0.000000,-133.972431
2,7,12,0.000000,-130.988419
2,7,14,0.000000,-129.778081
2,7,16,0.000000,-133.314438
2,7,18,0.000000,-127.173539
2,7,20,0.000000,-129.677351
2,7,22,0.000000,-132.680097
2,7,24,0.000000,-133.753882
2,7,26,0.000000,-133.777376
2,7,28,0.000000,-140.865838
2,7,30,0.000000,-130.088560
2,7,32,0.000000,-137.690006
2,7,34,0.000000,-126.989524
2,7,36,0.000000,-136.006759
2,7,38,0.000000,-129.813774
2,7,40,0.000000,-127.523749
2,7,42,0.000000,-130.492627
2,7,44,0.000000,-132.737881
2,7,46,0.000000,-130.064346
2,7,48,0.000000,-122.168346
2,7,50,0.000000,-127.708681
2,7,52,0.000000,-132.828594
2,7,54,0.000000,-124.803526
2,7,56,0.000000,-127.012853
2,7,58,0.000000,-127.043067
2,8,0,0.000000,-122.378700
2,8,2,0.000000,-138.939525
2,8,4,0.000000,-125.199835
2,8,6,0.000000,-125.442509
2,8,8,0.000000,-142.206264
2,8,10,0.000000,-131.937412
2,8,12,0.000000,-130.811046
2,8,14,0.000000,-135.916332
2,8,16,0.000000,-139.376077
2,8,18,0.000000,-135.756495
2,8,20,0.000000,-132.309900
2,8,22,0.000000,-132.152352
2,8,24,0.000000,-127.257537
2,8,26,0.000000,-131.470807
2,8,28,0.000000,-128.263416
2,8,30,0.000000,-141.107328
2,8,32,0.000000,-129.244526
2,8,34,0.000000,-141.658106
2,8,36,0.000000,-127.852449
2,8,38,0.000000,-127.087642
2,8,40,0.000000,-129.545499
2,8,42,0.000000,-132.439468
2,8,44,0.000000,-127.692834
2,8,46,0.000000,-150.448346
2,8,48,0.000000,-142.319003
2,8,50,0.000000,-127.571938
2,8,52,0.000000,-132.042379
2,8,54,0.000000,-126.321912
2,8,56,0.000000,-131.369470
2,8,58,0.000000,-131.691061
2,9,0,0.000000,-140.212196
2,9,2,0.000000,-134.852597
2,9,4,0.000000,-125.289927
2,9,6,0.000000,-131.278172
2,9,8,0.000000,-129.551878
2,9,10,0.000000,-124.986381
2,9,12,0.000000,-135.904639
2,9,14,0.000000,-135.149707
2,9,16,0.000000,-136.271391
2,9,18,0.000000,-133.974861
2,9,20,0.000000,-131.774875
2,9,22,0.000000,-130.725003
2,9,24,0.000000,-125.135976
2,9,26,0.000000,-123.853303
2,9,28,0.000000,-140.815000
2,9,30,0.000000,-132.167667
2,9,32,0.000000,-148.358681
2,9,34,0.000000,-137.304498
2,9,36,0.000000,-132.396742
2,9,38,0.000000,-127.807916
2,9,40,0.000000,-128.866727
2,9,42,0.000000,-126.226947
2,9,44,0.000000,-130.163310
2,9,46,0.000000,-127.636240
2,9,48,0.000000,-131.350935
2,9,50,0.000000,-127.781401
2,9,52,0.000000,-131.522604
2,9,54,0.000000,-136.700224
2,9,56,0.000000,-122.240841
2,9,58,0.000000,-131.904794
2,10,0,0.000000,-129.049617
2,10,2,0.000000,-122.165877
2,10,4,0.000000,-126.749686
2,10,6,0.000000,-128.817423
2,10,8,0.000000,-127.972497
2,10,10,0.000000,-133.642485
2,10,12,0.000000,-134.792476
2,10,14,0.000000,-132.405883
2,10,16,0.000000,-129.500566
2,10,18,0.000000,-128.532333
2,10,20,0.000000,-128.071280
2,10,22,0.000000,-124.087759
2,10,24,0.000000,-138.746108
2,10,26,0.000000,-135.250413
2,10,28,0.000000,-124.810572
2,10,30,0.000000,-122.450460
2,10,32,0.000000,-124.965223
2,10,34,0.000000,-130.184912
2,10,36,0.000000,-126.456423
2,10,38,0.000000,-125.382913
2,10,40,0.000000,-126.789190
2,10,42,0.000000,-135.409620
2,10,44,0.000000,-130.498407
2,10,46,0.000000,-121.115687
2,10,48,0.000000,-136.410526
2,10,50,0.000000,-133.712072
2,10,52,0.000000,-141.615036
2,10,54,0.000000,-131.389260
2,10,56,0.000000,-131.460344
2,10,58,0.000000,-125.045380
2,11,0,0.000000,-136.786581
2,11,2,0.000000,-127.122968
2,11,4,0.000000,-124.556661
2,11,6,0.000000,-132.853795
2,11,8,0.000000,-126.301041
2,11,10,0.000000,-128.473365
2,11,12,0.000000,-146.048039
2,11,14,0.000000,-132.179773
2,11,16,0.000000,-135.484730
2,11,18,0.000000,-130.641305
2,11,20,0.000000,-140.199472
2,11,22,0.000000,-139.852425
2,11,24,0.000000,-128.654004
2,11,26,0.000000,-127.307407
2,11,28,0.000000,-127.616647
2,11,30,0.000000,-124.175905
2,11,32,0.000000,-130.960497
2,11,34,0.000000,-137.137699
2,11,36,0.000000,-127.742593
2,11,38,0.000000,-135.066368
2,11,40,0.000000,-128.018047
2,11,42,0.000000,-136.673420
2,11,44,0.000000,-135.385709
2,11,46,0.000000,-127.517559
2,11,48,0.000000,-130.645543
2,11,50,0.000000,-140.448467
2,11,52,0.000000,-129.348330
2,11,54,0.000000,-125.816225
2,11,56,0.000000,-128.679248
2,11,58,0.000000,-136.177666
2,12,0,0.000000,-130.029947
2,12,2,0.000000,-124.772367
2,12,4,0.000000,-131.758625
2,12,6,0.000000,-129.607459
2,12,8,0.000000,-135.081544
2,12,10,0.000000,-125.145963
2,12,12,0.000000,-129.624107
2,12,14,0.000000,-129.110025
2,12,16,0.000000,-131.788974
2,12,18,0.000000,-136.347808
2,12,20,0.000000,-122.696171
2,12,22,0.000000,-127.694080
2,12,24,0.000000,-132.020767
2,12,26,0.000000,-135.081332
2,12,28,0.000000,-130.412086
2,12,30,0.000000,-126.371883
2,12,32,0.000000,-129.997494
2,12,34,0.000000,-138.983003
2,12,36,0.000000,-132.334464
2,12,38,0.000000,-135.208635
2,12,40,0.000000,-136.173321
2,12,42,0.000000,-128.959132
2,12,44,0.000000,-136.295694
2,12,46,0.000000,-123.989823
2,12,48,0.000000,-142.359294
2,12,50,0.000000,-135.770475
2,12,52,0.000000,-134.263797
2,12,54,0.000000,-124.436452
2,12,56,0.000000,-145.659439
2,12,58,0.000000,-136.412676
2,13,0,0.000000,-132.244072
2,13,2,0.000000,-123.600468
2,13,4,0.000000,-127.545760
2,13,6,0.000000,-133.300241
2,13,8,0.000000,-124.662681
2,13,10,0.000000,-134.737266
2,13,12,0.000000,-130.276099
2,13,14,0.000000,-136.064418
2,13,16,0.000000,-135.400209
2,13,18,0.000000,-130.264600
2,13,20,0.000000,-142.530773
2,13,22,0.000000,-147.147922
2,13,24,0.000000,-123.495822
2,13,26,0.000000,-131.451564
2,13,28,0.000000,-126.857168
2,13,30,0.000000,-130.700988
2,13,32,0.000000,-134.682965
2,13,34,0.000000,-126.559707
2,13,36,0.000000,-134.724216
2,13,38,0.000000,-130.734136
2,13,40,0.000000,-123.915336
2,13,42,0.000000,-132.978074
2,13,44,0.000000,-126.615823
2,13,46,0.000000,-126.428237
2,13,48,0.000000,-137.843099
2,13,50,0.000000,-130.124015
2,13,52,0.000000,-125.226507
2,13,54,0.000000,-129.442421
2,13,56,0.000000,-129.309107
2,13,58,0.000000,-143.645361
2,14,0,0.000000,-132.287972
2,14,2,0.000000,-134.170449
2,14,4,0.000000,-133.717550
2,14,6,0.000000,-128.134855
2,14,8,0.000000,-127.818448
2,14,10,0.000000,-130.789240
2,14,12,0.000000,-132.182190
2,14,14,0.000000,-124.626678
2,14,16,0.000000,-134.424456
2,14,18,0.000000,-138.051437
2,14,20,0.000000,-135.663499
2,14,22,0.000000,-129.681453
2,14,24,0.000000,-126.205428
2,14,26,0.000000,-133.342519
2,14,28,0.000000,-130.496486
2,14,30,0.000000,-128.697048
2,14,32,0.000000,-132.918521
2,14,34,0.000000,-131.765643
2,14,36,0.000000,-125.116349
2,14,38,0.000000,-124.242956
2,14,40,0.000000,-131.189380
2,14,42,0.000000,-135.583175
2,14,44,0.000000,-132.433408
2,14,46,0.000000,-127.984665
2,14,48,0.000000,-137.432521
2,14,50,0.000000,-149.037070
2,14,52,0.000000,-140.818606
2,14,54,0.000000,-136.524364
2,14,56,0.000000,-129.904842
2,14,58,0.000000,-135.769868
2,15,0,0.000000,-127.735445
2,15,2,0.000000,-133.285932
2,15,4,0.000000,-128.520377
2,15,6,0.000000,-125.869019
2,15,8,0.000000,-131.934267
2,15,10,0.000000,-134.343380
2,15,12,0.000000,-125.095594
2,15,14,0.000000,-145.583456
2,15,16,0.000000,-129.311781
2,15,18,0.000000,-142.637712
2,15,20,0.000000,-149.675921
2,15,22,0.000000,-128.997142
2,15,24,0.000000,-126.559131
2,15,26,0.000000,-137.702815
2,15,28,0.000000,-131.586249
2,15,30,0.000000,-126.990757
2,15,32,0.000000,-133.956660
2,15,34,0.000000,-140.814653
2,15,36,0.000000,-129.127756
2,15,38,0.000000,-124.062383
2,15,40,0.000000,-144.130534
2,15,42,0.000000,-138.148131
2,15,44,0.000000,-137.467786
2,15,46,0.000000,-129.682660
2,15,48,0.000000,-132.131206
2,15,50,0.000000,-133.418484
2,15,52,0.000000,-133.161877
2,15,54,0.000000,-123.292581
2,15,56,0.000000,-126.144452
2,15,58,0.000000,-123.633535
2,16,0,0.000000,-128.937173
2,16,2,0.000000,-127.008594
2,16,4,0.000000,-138.819395
2,16,6,0.000000,-134.724646
2,16,8,0.000000,-124.828909
2,16,10,0.000000,-124.722356
2,16,12,0.000000,-132.048824
2,16,14,0.000000,-125.948040
2,16,16,0.000000,-131.096989
2,16,18,0.000000,-133.020397
2,16,20,0.000000,-126.510182
2,16,22,0.000000,-130.104372
2,16,24,0.000000,-136.454537
2,16,26,0.000000,-126.327974
2,16,28,0.000000,-129.154064
2,16,30,0.000000,-137.907359
2,16,32,0.000000,-132.667293
2,16,34,0.000000,-123.285389
2,16,36,0.000000,-126.235147
2,16,38,0.000000,-126.177339
2,16,40,0.000000,-133.674495
2,16,42,0.000000,-129.755537
2,16,44,0.000000,-130.818470
2,16,46,0.000000,-124.530257
2,16,48,0.000000,-129.989859
2,16,50,0.000000,-139.116852
2,16,52,0.000000,-126.492036
2,16,54,0.000000,-134.132080
2,16,56,0.000000,-129.708317
2,16,58,0.000000,-131.615738
2,17,0,0.000000,-129.112051
2,17,2,0.000000,-126.846706
2,17,4,0.000000,-126.284774
2,17,6,0.000000,-126.791658
2,17,8,0.000000,-127.008052
2,17,10,0.000000,-127.082362
2,17,12,0.000000,-131.567623
2,17,14,0.000000,-125.539366
2,17,16,0.000000,-128.256654
2,17,18,0.000000,-131.975328
2,17,20,0.000000,-126.949550
2,17,22,0.000000,-125.010005
2,17,24,0.000000,-129.283666
2,17,26,0.000000,-133.826239
2,17,28,0.000000,-136.431661
2,17,30,0.000000,-128.059624
2,17,32,0.000000,-128.864302
2,17,34,0.000000,-131.792558
2,17,36,0.000000,-139.235638
2,17,38,0.000000,-145.143790
2,17,40,0.000000,-129.217306
2,17,42,0.000000,-124.867925
2,17,44,0.000000,-131.290032
2,17,46,0.000000,-130.106706
2,17,48,0.000000,-125.712450
2,17,50,0.000000,-129.424179
2,17,52,0.000000,-128.072054
2,17,54,0.000000,-126.939167
2,17,56,0.000000,-126.399492
2,17,58,0.000000,-124.871238
2,18,0,0.000000,-129.200401
2,18,2,0.000000,-132.273038
2,18,4,0.000000,-135.517110
2,18,6,0.000000,-132.809049
2,18,8,0.000000,-135.474390
2,18,10,0.000000,-127.815472
2,18,12,0.000000,-132.600261
2,18,14,0.000000,-132.561886
2,18,16,0.000000,-127.017601
2,18,18,0.000000,-136.141898
2,18,20,0.000000,-129.236027
2,18,22,0.000000,-128.429604
2,18,24,0.000000,-133.442334
2,18,26,0.000000,-126.585289
2,18,28,0.000000,-131.267659
2,18,30,0.000000,-123.462961
2,18,32,0.000000,-134.862096
2,18,34,0.000000,-128.707466
2,18,36,0.000000,-137.018090
2,18,38,0.000000,-131.154619
2,18,40,0.000000,-127.054414
2,18,42,0.000000,-142.992378
2,18,44,0.000000,-126.973240
2,18,46,0.000000,-127.170704
2,18,48,0.000000,-126.181461
2,18,50,0.000000,-134.868184
2,18,52,0.000000,-128.912022
2,18,54,0.000000,-123.791374
2,18,56,0.000000,-129.400054
2,18,58,0.000000,-126.116016
2,19,0,0.000000,-138.646571
2,19,2,0.000000,-131.668191
2,19,4,0.000000,-128.223044
2,19,6,0.000000,-137.568222
2,19,8,0.000000,-139.724337
2,19,10,0.000000,-128.989305
2,19,12,0.000000,-129.600453
2,19,14,0.000000,-125.839613
2,19,16,0.000000,-134.734940
2,19,18,0.000000,-125.619812
2,19,20,0.000000,-125.408914
2,19,22,0.000000,-129.903885
2,19,24,0.000000,-152.248939
2,19,26,0.000000,-131.939482
2,19,28,0.000000,-134.251394
2,19,30,0.000000,-122.794898
2,19,32,0.000000,-143.752261
2,19,34,0.000000,-131.740470
2,19,36,0.000000,-133.532545
2,19,38,0.000000,-132.203710
2,19,40,0.000000,-131.892281
2,19,42,0.000000,-127.933888
2,19,44,0.000000,-130.988210
2,19,46,0.000000,-132.169000
2,19,48,0.000000,-124.038560
2,19,50,0.000000,-136.105769
2,19,52,0.000000,-125.283139
2,19,54,0.000000,-127.687804
2,19,56,0.000000,-126.981694
2,19,58,0.000000,-125.349735
2,20,0,0.000000,-128.471937
2,20,2,0.000000,-130.566346
2,20,4,0.000000,-129.356419
2,20,6,0.000000,-123.938755
2,20,8,0.000000,-131.053097
2,20,10,0.000000,-120.814322
2,20,12,0.000000,-127.048621
2,20,14,0.000000,-137.881754
2,20,16,0.000000,-130.661493
2,20,18,0.000000,-135.821390
2,20,20,0.000000,-136.264782
2,20,22,0.000000,-122.313671
2,20,24,0.000000,-134.414556
2,20,26,0.000000,-126.854212
2,20,28,0.000000,-133.907821
2,20,30,0.000000,-130.777259
2,20,32,0.000000,-128.470090
2,20,34,0.000000,-127.781971
2,20,36,0.000000,-129.145985
2,20,38,0.000000,-121.227064
2,20,40,0.000000,-132.568489
2,20,42,0.000000,-131.186097
2,20,44,0.000000,-127.919922
2,20,46,0.000000,-131.004347
2,20,48,0.000000,-120.590626
2,20,50,0.000000,-131.486392
2,20,52,0.000000,-148.758608
2,20,54,0.000000,-133.258196
2,20,56,0.000000,-128.235038
2,20,58,0.000000,-128.564142
2,21,0,0.000000,-132.313645
2,21,2,0.000000,-125.678681
2,21,4,0.000000,-127.605942
2,21,6,0.000000,-130.533180
2,21,8,0.000000,-127.639281
2,21,10,0.000000,-133.380652
2,21,12,0.000000,-136.226346
2,21,14,0.000000,-138.249361
2,21,16,0.000000,-126.103138
2,21,18,0.000000,-139.469975
2,21,20,0.000000,-133.098492
2,21,22,0.000000,-124.494361
2,21,24,0.000000,-134.247836
2,21,26,0.000000,-122.618409
2,21,28,0.000000,-134.056083
2,21,30,0.000000,-126.386454
2,21,32,0.000000,-125.304107
2,21,34,0.000000,-131.677762
2,21,36,0.000000,-129.505696
2,21,38,0.000000,-125.036363
2,21,40,0.000000,-137.295434
2,21,42,0.000000,-128.353316
2,21,44,0.000000,-124.532792
2,21,46,0.000000,-127.015801
2,21,48,0.000000,-128.483196
2,21,50,0.000000,-128.664852
2,21,52,0.000000,-133.504475
2,21,54,0.000000,-132.742037
2,21,56,0.000000,-132.596761
2,21,58,0.000000,-135.896311
2,22,0,0.000000,-131.280196
2,22,2,0.000000,-129.842133
2,22,4,0.000000,-128.329422
2,22,6,0.000000,-121.510230
2,22,8,0.000000,-127.254559
2,22,10,0.000000,-137.941124
2,22,12,0.000000,-125.707388
2,22,14,0.000000,-122.707898
2,22,16,0.000000,-127.244648
2,22,18,0.000000,-131.517796
2,22,20,0.000000,-128.828809
2,22,22,0.000000,-138.585921
2,22,24,0.000000,-132.804412
2,22,26,0.000000,-130.877349
2,22,28,0.000000,-132.310575
2,22,30,0.000000,-127.334559
2,22,32,0.000000,-128.778075
2,22,34,0.000000,-130.722197
2,22,36,0.000000,-126.958804
2,22,38,0.000000,-128.270541
2,22,40,0.000000,-123.235257
2,22,42,0.000000,-139.698220
2,22,44,0.000000,-138.165003
2,22,46,0.000000,-123.221123
2,22,48,0.000000,-124.262369
2,22,50,0.000000,-158.066236
2,22,52,0.000000,-131.550843
2,22,54,0.000000,-134.787313
2,22,56,0.000000,-128.048476
2,22,58,0.000000,-129.590411
2,23,0,0.000000,-133.779530
2,23,2,0.000000,-144.643529
2,23,4,0.000000,-131.143027
2,23,6,0.000000,-128.933292
2,23,8,0.000000,-128.080251
2,23,10,0.000000,-143.096813
2,23,12,0.000000,-141.469226
2,23,14,0.000000,-131.766054
2,23,16,0.000000,-131.485696
2,23,18,0.000000,-136.045416
2,23,20,0.000000,-133.695835
2,23,22,0.000000,-134.212656
2,23,24,0.000000,-127.444439
2,23,26,0.000000,-129.654837
2,23,28,0.000000,-128.353917
2,23,30,0.000000,-125.868289
2,23,32,0.000000,-130.636120
2,23,34,0.000000,-138.815860
2,23,36,0.000000,-131.374069
2,23,38,0.000000,-127.501439
2,23,40,0.000000,-125.236770
2,23,42,0.000000,-148.202295
2,23,44,0.000000,-128.067808
2,23,46,0.000000,-136.183988
2,23,48,0.000000,-124.626105
2,23,50,0.000000,-127.631948
2,23,52,0.000000,-138.614710
2,23,54,0.000000,-130.248195
2,23,56,0.000000,-131.485813
2,23,58,0.000000,-123.107083
2,24,0,0.000000,-125.789986
2,24,2,0.000000,-140.849489
2,24,4,0.000000,-126.957664
2,24,6,0.000000,-133.934322
2,24,8,0.000000,-136.169054
2,24,10,0.000000,-123.522191
2,24,12,0.000000,-124.460571
2,24,14,0.000000,-131.111150
2,24,16,0.000000,-138.727698
2,24,18,0.000000,-127.157112
2,24,20,0.000000,-125.626410
2,24,22,0.000000,-135.591165
2,24,24,0.000000,-136.540580
2,24,26,0.000000,-128.577401
2,24,28,0.000000,-127.439638
2,24,30,0.000000,-125.553237
2,24,32,0.000000,-126.165663
2,24,34,0.000000,-133.104857
2,24,36,0.000000,-127.353165
2,24,38,0.000000,-135.674534
2,24,40,0.000000,-126.733241
2,24,42,0.000000,-130.936383
2,24,44,0.000000,-124.621649
2,24,46,0.000000,-127.623453
2,24,48,0.000000,-141.693713
2,24,50,0.000000,-139.435817
2,24,52,0.000000,-131.365755
2,24,54,0.000000,-127.546345
2,24,56,0.000000,-137.752980
2,24,58,0.000000,-127.166447
2,25,0,0.000000,-126.475613
2,25,2,0.000000,-132.724195
2,25,4,0.000000,-125.587987
2,25,6,0.000000,-126.392028
2,25,8,0.000000,-125.440033
2,25,10,0.000000,-132.689826
2,25,12,0.000000,-125.083354
2,25,14,0.000000,-138.089551
2,25,16,0.000000,-132.678392
2,25,18,0.000000,-139.938009
2,25,20,0.000000,-132.097668
2,25,22,0.000000,-140.746336
2,25,24,0.000000,-127.850833
2,25,26,0.000000,-132.055880
2,25,28,0.000000,-138.592004
2,25,30,0.000000,-128.857073
2,25,32,0.000000,-148.417369
2,25,34,0.000000,-127.346267
2,25,36,0.000000,-124.624754
2,25,38,0.000000,-125.553272
2,25,40,0.000000,-123.955117
2,25,42,0.000000,-132.139369
2,25,44,0.000000,-123.599867
2,25,46,0.000000,-127.227182
2,25,48,0.000000,-125.509182
2,25,50,0.000000,-127.822320
2,25,52,0.000000,-126.802716
2,25,54,0.000000,-121.828868
2,25,56,0.000000,-126.587608
2,25,58,0.000000,-127.457083
2,26,0,0.000000,-132.723364
2,26,2,0.000000,-137.205583
2,26,4,0.000000,-137.307015
2,26,6,0.000000,-123.523049
2,26,8,0.000000,-128.004441
2,26,10,0.000000,-128.859520
2,26,12,0.000000,-123.502966
2,26,14,0.000000,-123.809731
2,26,16,0.000000,-133.509976
2,26,18,0.000000,-130.696547
2,26,20,0.000000,-124.345013
2,26,22,0.000000,-135.047921
2,26,24,0.000000,-126.464120
2,26,26,0.000000,-132.966217
2,26,28,0.000000,-131.567827
2,26,30,0.000000,-132.146670
2,26,32,0.000000,-130.815157
2,26,34,0.000000,-132.995677
2,26,36,0.000000,-126.089485
2,26,38,0.000000,-150.787093
2,26,40,0.000000,-128.523822
2,26,42,0.000000,-122.390847
2,26,44,0.000000,-139.225186
2,26,46,0.000000,-127.211082
2,26,48,0.000000,-132.998271
2,26,50,0.000000,-134.245910
2,26,52,0.000000,-127.763349
2,26,54,0.000000,-128.711943
2,26,56,0.000000,-129.672657
2,26,58,0.000000,-136.341302
2,27,0,0.000000,-124.880392
2,27,2,0.000000,-150.154078
2,27,4,0.000000,-138.894170
2,27,6,0.000000,-131.492295
2,27,8,0.000000,-122.764635
2,27,10,0.000000,-132.362331
2,27,12,0.000000,-125.632547
2,27,14,0.000000,-132.811373
2,27,16,0.000000,-131.266013
2,27,18,0.000000,-132.551193
2,27,20,0.000000,-130.066323
2,27,22,0.000000,-131.943493
