hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.575166
2,0,2,0.000000,-136.448495
2,0,4,0.000000,-132.419491
2,0,6,0.000000,-132.514720
2,0,8,0.000000,-129.634661
2,0,10,0.000000,-131.471887
2,0,12,0.000000,-128.704078
2,0,14,0.000000,-132.174442
2,0,16,0.000000,-130.651977
2,0,18,0.000000,-127.599630
2,0,20,0.000000,-133.337770
2,0,22,0.000000,-124.316682
2,0,24,0.000000,-129.319557
2,0,26,0.000000,-124.751936
2,0,28,0.000000,-136.320180
2,0,30,0.000000,-129.295500
2,0,32,0.000000,-131.091463
2,0,34,0.000000,-143.971471
2,0,36,0.000000,-125.663302
2,0,38,0.000000,-122.707324
2,0,40,0.000000,-127.361301
2,0,42,0.000000,-127.724426
2,0,44,0.000000,-133.681574
2,0,46,0.000000,-126.844621
2,0,48,0.000000,-130.848886
2,0,50,0.000000,-128.511988
2,0,52,0.000000,-131.521895
2,0,54,0.000000,-127.296698
2,0,56,0.000000,-135.603551
2,0,58,0.000000,-126.587690
2,1,0,0.000000,-134.477782
2,1,2,0.000000,-122.704001
2,1,4,0.000000,-124.111013
2,1,6,0.000000,-129.379834
2,1,8,0.000000,-142.746246
2,1,10,0.000000,-136.192887
2,1,12,0.000000,-141.042249
2,1,14,0.000000,-131.377192
2,1,16,0.000000,-128.274182
2,1,18,0.000000,-142.124234
2,1,20,0.000000,-124.901695
2,1,22,0.000000,-124.266046
2,1,24,0.000000,-134.172149
2,1,26,0.000000,-131.981123
2,1,28,0.000000,-122.804162
2,1,30,0.000000,-125.633852
2,1,32,0.000000,-133.056022
2,1,34,0.000000,-134.135758
2,1,36,0.000000,-141.056339
2,1,38,0.000000,-134.646510
2,1,40,0.000000,-129.674073
2,1,42,0.000000,-130.083297
2,1,44,0.000000,-129.717303
2,1,46,0.000000,-130.275090
2,1,48,0.000000,-127.517689
2,1,50,0.000000,-120.877264
2,1,52,0.000000,-133.489845
2,1,54,0.000000,-128.144948
2,1,56,0.000000,-128.103909
2,1,58,0.000000,-135.291951
2,2,0,0.000000,-125.643799
2,2,2,0.000000,-134.884493
2,2,4,0.000000,-127.874351
2,2,6,0.000000,-130.636412
2,2,8,0.000000,-129.507600
2,2,10,0.000000,-128.529688
2,2,12,0.000000,-132.772345
2,2,14,0.000000,-132.907898
2,2,16,0.000000,-129.263118
2,2,18,0.000000,-136.175170
2,2,20,0.000000,-126.777840
2,2,22,0.000000,-158.635688
2,2,24,0.000000,-124.996966
2,2,26,0.000000,-128.529883
2,2,28,0.000000,-130.142654
2,2,30,0.000000,-129.301840
2,2,32,0.000000,-130.283469
2,2,34,0.000000,-125.697440
2,2,36,0.000000,-132.770679
2,2,38,0.000000,-138.269015
2,2,40,0.000000,-132.489638
2,2,42,0.000000,-126.683463
2,2,44,0.000000,-130.979190
2,2,46,0.000000,-127.493410
2,2,48,0.000000,-129.113178
2,2,50,0.000000,-144.859127
2,2,52,0.000000,-133.172212
2,2,54,0.000000,-132.322936
2,2,56,0.000000,-131.278293
2,2,58,0.000000,-136.893747
2,3,0,0.000000,-132.147730
2,3,2,0.000000,-138.681414
2,3,4,0.000000,-133.432508
2,3,6,0.000000,-129.404544
2,3,8,0.000000,-129.702315
2,3,10,0.000000,-128.841859
2,3,12,0.000000,-139.172314
2,3,14,0.000000,-132.917436
2,3,16,0.000000,-139.932310
2,3,18,0.000000,-135.435857
2,3,20,0.000000,-130.016209
2,3,22,0.000000,-125.275563
2,3,24,0.000000,-127.045239
2,3,26,0.000000,-125.215339
2,3,28,0.000000,-127.102157
2,3,30,0.000000,-131.945538
2,3,32,0.000000,-145.349802
2,3,34,0.000000,-139.733185
2,3,36,0.000000,-134.769066
2,3,38,0.000000,-166.677137
2,3,40,0.000000,-133.451671
2,3,42,0.000000,-131.478466
2,3,44,0.000000,-127.579184
2,3,46,0.000000,-127.227140
2,3,48,0.000000,-135.011478
2,3,50,0.000000,-128.479671
2,3,52,0.000000,-125.004996
2,3,54,0.000000,-138.892851
2,3,56,0.000000,-138.131666
2,3,58,0.000000,-126.643283
2,4,0,0.000000,-127.360335
2,4,2,0.000000,-135.645530
2,4,4,0.000000,-133.634953
2,4,6,0.000000,-128.501646
2,4,8,0.000000,-154.641440
2,4,10,0.000000,-134.813633
2,4,12,0.000000,-130.723534
2,4,14,0.000000,-127.227988
2,4,16,0.000000,-129.246660
2,4,18,0.000000,-132.119050
2,4,20,0.000000,-133.966378
2,4,22,0.000000,-135.932539
2,4,24,0.000000,-134.514254
2,4,26,0.000000,-128.492344
2,4,28,0.000000,-125.058213
2,4,30,0.000000,-130.940170
2,4,32,0.000000,-128.821296
2,4,34,0.000000,-122.511593
2,4,36,0.000000,-138.799216
2,4,38,0.000000,-131.172436
2,4,40,0.000000,-130.609141
2,4,42,0.000000,-131.328932
2,4,44,0.000000,-126.958456
2,4,46,0.000000,-130.622630
2,4,48,0.000000,-134.536983
2,4,50,0.000000,-134.690581
2,4,52,0.000000,-128.567829
2,4,54,0.000000,-138.553643
2,4,56,0.000000,-125.149203
2,4,58,0.000000,-136.611542
2,5,0,0.000000,-131.332481
2,5,2,0.000000,-139.172863
2,5,4,0.000000,-127.468340
2,5,6,0.000000,-130.776283
2,5,8,0.000000,-130.631670
2,5,10,0.000000,-124.305256
2,5,12,0.000000,-132.261405
2,5,14,0.000000,-139.859011
2,5,16,0.000000,-136.361888
2,5,18,0.000000,-132.068319
2,5,20,0.000000,-130.217213
2,5,22,0.000000,-131.480167
2,5,24,0.000000,-126.058691
2,5,26,0.000000,-127.298182
2,5,28,0.000000,-136.506303
2,5,30,0.000000,-134.192971
2,5,32,0.000000,-129.534111
2,5,34,0.000000,-131.247809
2,5,36,0.000000,-127.839385
2,5,38,0.000000,-124.532435
2,5,40,0.000000,-134.948850
2,5,42,0.000000,-136.212900
2,5,44,0.000000,-133.114189
2,5,46,0.000000,-125.920876
2,5,48,0.000000,-125.062835
2,5,50,0.000000,-130.147224
2,5,52,0.000000,-124.940500
2,5,54,0.000000,-132.484150
2,5,56,0.000000,-129.083904
2,5,58,0.000000,-139.382824
2,6,0,0.000000,-134.173688
2,6,2,0.000000,-140.296961
2,6,4,0.000000,-143.652854
2,6,6,0.000000,-126.003177
2,6,8,0.000000,-131.664259
2,6,10,0.000000,-139.735484
2,6,12,0.000000,-133.101325
2,6,14,0.000000,-125.950450
2,6,16,0.000000,-127.956582
2,6,18,0.000000,-125.394260
2,6,20,0.000000,-139.193125
2,6,22,0.000000,-128.151973
2,6,24,0.000000,-133.246719
2,6,26,0.000000,-124.012224
2,6,28,0.000000,-133.212756
2,6,30,0.000000,-132.581898
2,6,32,0.000000,-129.664173
2,6,34,0.000000,-133.720360
2,6,36,0.000000,-122.294682
2,6,38,0.000000,-132.580096
2,6,40,0.000000,-127.985326
2,6,42,0.000000,-127.590043
2,6,44,0.000000,-129.346323
2,6,46,0.000000,-127.077494
2,6,48,0.000000,-130.106953
2,6,50,0.000000,-125.411974
2,6,52,0.000000,-134.998393
2,6,54,0.000000,-128.458422
2,6,56,0.000000,-131.986578
2,6,58,0.000000,-128.253841
2,7,0,0.000000,-128.069102
2,7,2,0.000000,-137.689243
2,7,4,0.000000,-128.527615
2,7,6,0.000000,-134.909427
2,7,8,0.000000,-131.313448
2,7,10,0.000000,-145.794108
2,7,12,0.000000,-130.502818
2,7,14,0.000000,-138.616252
2,7,16,0.000000,-132.405660
2,7,18,0.000000,-129.829239
2,7,20,0.000000,-128.416478
2,7,22,0.000000,-131.943308
2,7,24,0.000000,-139.312971
2,7,26,0.000000,-124.244294
2,7,28,0.000000,-137.208060
2,7,30,0.000000,-123.362156
2,7,32,0.000000,-124.411993
2,7,34,0.000000,-127.288587
2,7,36,0.000000,-128.469898
2,7,38,0.000000,-137.176086
2,7,40,0.000000,-129.480285
2,7,42,0.000000,-132.011450
2,7,44,0.000000,-132.490725
2,7,46,0.000000,-127.813962
2,7,48,0.000000,-126.594439
2,7,50,0.000000,-133.029700
2,7,52,0.000000,-130.046564
2,7,54,0.000000,-123.717749
2,7,56,0.000000,-130.553031
2,7,58,0.000000,-134.917407
2,8,0,0.000000,-129.132752
2,8,2,0.000000,-133.066637
2,8,4,0.000000,-126.366563
2,8,6,0.000000,-130.228542
2,8,8,0.000000,-127.784170
2,8,10,0.000000,-128.415703
2,8,12,0.000000,-121.336042
2,8,14,0.000000,-122.098215
2,8,16,0.000000,-134.531312
2,8,18,0.000000,-127.737742
2,8,20,0.000000,-139.138348
2,8,22,0.000000,-132.259087
2,8,24,0.000000,-126.923756
2,8,26,0.000000,-136.570981
2,8,28,0.000000,-137.522824
2,8,30,0.000000,-127.440729
2,8,32,0.000000,-126.570532
2,8,34,0.000000,-138.579975
2,8,36,0.000000,-131.824516
2,8,38,0.000000,-142.307888
2,8,40,0.000000,-140.700016
2,8,42,0.000000,-137.773973
2,8,44,0.000000,-135.995694
2,8,46,0.000000,-134.063155
2,8,48,0.000000,-125.491556
2,8,50,0.000000,-151.672820
2,8,52,0.000000,-125.028418
2,8,54,0.000000,-126.431062
2,8,56,0.000000,-131.154862
2,8,58,0.000000,-130.465928
2,9,0,0.000000,-137.947066
2,9,2,0.000000,-129.839385
2,9,4,0.000000,-125.116135
2,9,6,0.000000,-128.766142
2,9,8,0.000000,-132.177382
2,9,10,0.000000,-130.088951
2,9,12,0.000000,-129.348377
2,9,14,0.000000,-127.653795
2,9,16,0.000000,-128.259734
2,9,18,0.000000,-130.704215
2,9,20,0.000000,-125.308056
2,9,22,0.000000,-138.501254
2,9,24,0.000000,-129.761405
2,9,26,0.000000,-133.366857
2,9,28,0.000000,-130.345792
2,9,30,0.000000,-132.558192
2,9,32,0.000000,-126.159963
2,9,34,0.000000,-126.992266
2,9,36,0.000000,-130.773553
2,9,38,0.000000,-136.030019
2,9,40,0.000000,-134.938213
2,9,42,0.000000,-125.160034
2,9,44,0.000000,-131.414871
2,9,46,0.000000,-125.444537
2,9,48,0.000000,-129.426677
2,9,50,0.000000,-132.174489
2,9,52,0.000000,-133.130537
2,9,54,0.000000,-136.527571
2,9,56,0.000000,-128.716816
2,9,58,0.000000,-128.043662
2,10,0,0.000000,-126.649268
2,10,2,0.000000,-131.575947
2,10,4,0.000000,-126.111987
2,10,6,0.000000,-131.169794
2,10,8,0.000000,-131.447914
2,10,10,0.000000,-127.402778
2,10,12,0.000000,-137.035984
2,10,14,0.000000,-128.951262
2,10,16,0.000000,-135.029731
2,10,18,0.000000,-124.088992
2,10,20,0.000000,-132.959277
2,10,22,0.000000,-135.748996
2,10,24,0.000000,-122.632276
2,10,26,0.000000,-142.125721
2,10,28,0.000000,-121.981184
2,10,30,0.000000,-128.128980
2,10,32,0.000000,-128.190732
2,10,34,0.000000,-131.205474
2,10,36,0.000000,-129.295765
2,10,38,0.000000,-140.884736
2,10,40,0.000000,-129.091155
2,10,42,0.000000,-135.526901
2,10,44,0.000000,-135.233394
2,10,46,0.000000,-134.700008
2,10,48,0.000000,-139.342393
2,10,50,0.000000,-137.211317
2,10,52,0.000000,-126.291071
2,10,54,0.000000,-130.358740
2,10,56,0.000000,-127.729421
2,10,58,0.000000,-127.147701
2,11,0,0.000000,-127.586465
2,11,2,0.000000,-133.668730
2,11,4,0.000000,-125.860247
2,11,6,0.000000,-142.395259
2,11,8,0.000000,-128.043029
2,11,10,0.000000,-131.447173
2,11,12,0.000000,-139.690271
2,11,14,0.000000,-129.972276
2,11,16,0.000000,-122.885266
2,11,18,0.000000,-128.370969
2,11,20,0.000000,-127.963901
2,11,22,0.000000,-129.836554
2,11,24,0.000000,-121.555641
2,11,26,0.000000,-128.356758
2,11,28,0.000000,-136.306678
2,11,30,0.000000,-129.027651
2,11,32,0.000000,-133.274107
2,11,34,0.000000,-132.146425
2,11,36,0.000000,-137.458887
2,11,38,0.000000,-131.067093
2,11,40,0.000000,-129.781818
2,11,42,0.000000,-125.311164
2,11,44,0.000000,-128.154305
2,11,46,0.000000,-148.823887
2,11,48,0.000000,-127.871908
2,11,50,0.000000,-127.397777
2,11,52,0.000000,-139.078813
2,11,54,0.000000,-126.106663
2,11,56,0.000000,-136.815639
2,11,58,0.000000,-132.258548
2,12,0,0.000000,-138.314576
2,12,2,0.000000,-146.350296
2,12,4,0.000000,-132.688020
2,12,6,0.000000,-130.812211
2,12,8,0.000000,-130.817576
2,12,10,0.000000,-129.309429
2,12,12,0.000000,-130.235579
2,12,14,0.000000,-129.756980
2,12,16,0.000000,-125.722856
2,12,18,0.000000,-138.886726
2,12,20,0.000000,-131.787362
2,12,22,0.000000,-131.422198
2,12,24,0.000000,-129.315539
2,12,26,0.000000,-132.711996
2,12,28,0.000000,-128.521873
2,12,30,0.000000,-134.020243
2,12,32,0.000000,-131.763715
2,12,34,0.000000,-130.596485
2,12,36,0.000000,-145.480453
2,12,38,0.000000,-128.382021
2,12,40,0.000000,-131.437082
2,12,42,0.000000,-130.850243
2,12,44,0.000000,-152.268509
2,12,46,0.000000,-126.214003
2,12,48,0.000000,-131.347449
2,12,50,0.000000,-130.746886
2,12,52,0.000000,-131.301344
2,12,54,0.000000,-127.054181
2,12,56,0.000000,-125.930235
2,12,58,0.000000,-126.732396
2,13,0,0.000000,-122.340901
2,13,2,0.000000,-135.248557
2,13,4,0.000000,-126.586410
2,13,6,0.000000,-137.307691
2,13,8,0.000000,-126.593108
2,13,10,0.000000,-133.572247
2,13,12,0.000000,-131.774390
2,13,14,0.000000,-139.403625
2,13,16,0.000000,-132.840718
2,13,18,0.000000,-127.281091
2,13,20,0.000000,-121.966569
2,13,22,0.000000,-140.899220
2,13,24,0.000000,-127.460128
2,13,26,0.000000,-137.361866
2,13,28,0.000000,-129.623835
2,13,30,0.000000,-143.172095
2,13,32,0.000000,-132.953295
2,13,34,0.000000,-129.081050
2,13,36,0.000000,-133.027333
2,13,38,0.000000,-127.145832
2,13,40,0.000000,-131.466194
2,13,42,0.000000,-133.000225
2,13,44,0.000000,-127.027785
2,13,46,0.000000,-142.672603
2,13,48,0.000000,-130.292722
2,13,50,0.000000,-131.460501
2,13,52,0.000000,-132.129065
2,13,54,0.000000,-127.413316
2,13,56,0.000000,-127.463024
2,13,58,0.000000,-125.688958
2,14,0,0.000000,-128.082302
2,14,2,0.000000,-137.792919
2,14,4,0.000000,-131.386412
2,14,6,0.000000,-134.524387
2,14,8,0.000000,-127.388659
2,14,10,0.000000,-137.828171
2,14,12,0.000000,-124.343046
2,14,14,0.000000,-131.667664
2,14,16,0.000000,-124.534236
2,14,18,0.000000,-128.422517
2,14,20,0.000000,-129.257167
2,14,22,0.000000,-124.694529
2,14,24,0.000000,-117.786618
2,14,26,0.000000,-132.077599
2,14,28,0.000000,-128.603607
2,14,30,0.000000,-129.205398
2,14,32,0.000000,-132.040014
2,14,34,0.000000,-128.886577
2,14,36,0.000000,-135.753466
2,14,38,0.000000,-126.663666
2,14,40,0.000000,-132.085108
2,14,42,0.000000,-128.387009
2,14,44,0.000000,-131.004181
2,14,46,0.000000,-128.347972
2,14,48,0.000000,-139.622925
2,14,50,0.000000,-145.210193
2,14,52,0.000000,-133.256613
2,14,54,0.000000,-136.991105
2,14,56,0.000000,-124.359758
2,14,58,0.000000,-128.666894
2,15,0,0.000000,-135.787243
2,15,2,0.000000,-131.764179
2,15,4,0.000000,-140.617361
2,15,6,0.000000,-138.900241
2,15,8,0.000000,-136.819327
2,15,10,0.000000,-126.587793
2,15,12,0.000000,-140.810365
2,15,14,0.000000,-139.440900
2,15,16,0.000000,-123.167273
2,15,18,0.000000,-137.851808
2,15,20,0.000000,-134.493100
2,15,22,0.000000,-130.034906
2,15,24,0.000000,-135.828729
2,15,26,0.000000,-132.175576
2,15,28,0.000000,-130.712613
2,15,30,0.000000,-125.582297
2,15,32,0.000000,-130.681560
2,15,34,0.000000,-132.567891
2,15,36,0.000000,-125.540058
2,15,38,0.000000,-132.813981
2,15,40,0.000000,-143.583148
2,15,42,0.000000,-127.979583
2,15,44,0.000000,-156.732768
2,15,46,0.000000,-133.404877
2,15,48,0.000000,-138.155795
2,15,50,0.000000,-131.071837
2,15,52,0.000000,-144.167112
2,15,54,0.000000,-137.565596
2,15,56,0.000000,-135.012353
2,15,58,0.000000,-132.435083
2,16,0,0.000000,-138.595899
2,16,2,0.000000,-122.901340
2,16,4,0.000000,-125.505267
2,16,6,0.000000,-129.910823
2,16,8,0.000000,-135.527431
2,16,10,0.000000,-127.996618
2,16,12,0.000000,-134.308405
2,16,14,0.000000,-132.981143
2,16,16,0.000000,-131.896124
2,16,18,0.000000,-130.922311
2,16,20,0.000000,-128.749024
2,16,22,0.000000,-125.445548
2,16,24,0.000000,-135.193721
2,16,26,0.000000,-130.296615
2,16,28,0.000000,-124.502357
2,16,30,0.000000,-130.400185
2,16,32,0.000000,-126.410371
2,16,34,0.000000,-133.644224
2,16,36,0.000000,-134.690132
2,16,38,0.000000,-130.501910
2,16,40,0.000000,-123.895184
2,16,42,0.000000,-138.273423
2,16,44,0.000000,-131.246713
2,16,46,0.000000,-124.773400
2,16,48,0.000000,-131.723048
2,16,50,0.000000,-128.788815
2,16,52,0.000000,-127.316560
2,16,54,0.000000,-136.991370
2,16,56,0.000000,-128.098524
2,16,58,0.000000,-138.253775
2,17,0,0.000000,-137.915131
2,17,2,0.000000,-139.320013
2,17,4,0.000000,-131.285193
2,17,6,0.000000,-129.495689
2,17,8,0.000000,-132.669660
2,17,10,0.000000,-128.917182
2,17,12,0.000000,-133.149166
2,17,14,0.000000,-123.285780
2,17,16,0.000000,-126.898027
2,17,18,0.000000,-130.964355
2,17,20,0.000000,-124.163004
2,17,22,0.000000,-129.899806
2,17,24,0.000000,-132.582839
2,17,26,0.000000,-126.058030
2,17,28,0.000000,-143.357637
2,17,30,0.000000,-130.980536
2,17,32,0.000000,-134.934282
2,17,34,0.000000,-132.304700
2,17,36,0.000000,-128.532163
2,17,38,0.000000,-143.605931
2,17,40,0.000000,-128.862349
2,17,42,0.000000,-128.575657
2,17,44,0.000000,-132.650881
2,17,46,0.000000,-128.446452
2,17,48,0.000000,-139.412018
2,17,50,0.000000,-129.805409
2,17,52,0.000000,-129.533641
2,17,54,0.000000,-136.799787
2,17,56,0.000000,-131.643682
2,17,58,0.000000,-133.567188
2,18,0,0.000000,-128.987866
2,18,2,0.000000,-131.176459
2,18,4,0.000000,-133.957496
2,18,6,0.000000,-132.104641
2,18,8,0.000000,-131.075105
2,18,10,0.000000,-131.579229
2,18,12,0.000000,-124.565810
2,18,14,0.000000,-128.734135
2,18,16,0.000000,-131.867762
2,18,18,0.000000,-130.329889
2,18,20,0.000000,-133.369325
2,18,22,0.000000,-140.283403
2,18,24,0.000000,-144.536993
2,18,26,0.000000,-132.765945
2,18,28,0.000000,-124.137098
2,18,30,0.000000,-127.497906
2,18,32,0.000000,-131.556997
2,18,34,0.000000,-124.665011
2,18,36,0.000000,-127.057616
2,18,38,0.000000,-127.774344
2,18,40,0.000000,-126.100988
2,18,42,0.000000,-125.994723
2,18,44,0.000000,-124.087426
2,18,46,0.000000,-129.226209
2,18,48,0.000000,-127.029209
2,18,50,0.000000,-134.604291
2,18,52,0.000000,-133.433721
2,18,54,0.000000,-126.713968
2,18,56,0.000000,-124.725701
2,18,58,0.000000,-133.130585
2,19,0,0.000000,-125.587564
2,19,2,0.000000,-136.018280
2,19,4,0.000000,-144.313971
2,19,6,0.000000,-140.594428
2,19,8,0.000000,-130.175754
2,19,10,0.000000,-132.097914
2,19,12,0.000000,-129.689739
2,19,14,0.000000,-125.516363
2,19,16,0.000000,-129.140740
2,19,18,0.000000,-129.258907
2,19,20,0.000000,-126.736402
2,19,22,0.000000,-133.859678
2,19,24,0.000000,-135.264748
2,19,26,0.000000,-128.236359
2,19,28,0.000000,-137.829241
2,19,30,0.000000,-124.892928
2,19,32,0.000000,-132.701920
2,19,34,0.000000,-139.689824
2,19,36,0.000000,-143.704958
2,19,38,0.000000,-127.559441
2,19,40,0.000000,-126.115178
2,19,42,0.000000,-128.037500
2,19,44,0.000000,-138.348561
2,19,46,0.000000,-134.471606
2,19,48,0.000000,-125.761516
2,19,50,0.000000,-129.158508
2,19,52,0.000000,-129.583550
2,19,54,0.000000,-128.986251
2,19,56,0.000000,-126.774876
2,19,58,0.000000,-128.770661
2,20,0,0.000000,-131.786400
2,20,2,0.000000,-132.200566
2,20,4,0.000000,-129.054720
2,20,6,0.000000,-125.625667
2,20,8,0.000000,-131.665793
2,20,10,0.000000,-154.432543
2,20,12,0.000000,-131.335840
2,20,14,0.000000,-132.436705
2,20,16,0.000000,-125.761637
2,20,18,0.000000,-128.931186
2,20,20,0.000000,-136.041113
2,20,22,0.000000,-132.387322
2,20,24,0.000000,-132.350424
2,20,26,0.000000,-137.585200
2,20,28,0.000000,-127.800190
2,20,30,0.000000,-133.964618
2,20,32,0.000000,-134.570408
2,20,34,0.000000,-129.573504
2,20,36,0.000000,-127.678413
2,20,38,0.000000,-132.154829
2,20,40,0.000000,-127.911203
2,20,42,0.000000,-128.157947
2,20,44,0.000000,-136.384103
2,20,46,0.000000,-127.699881
2,20,48,0.000000,-135.559854
2,20,50,0.000000,-127.677709
2,20,52,0.000000,-128.319606
2,20,54,0.000000,-124.051168
2,20,56,0.000000,-136.458722
2,20,58,0.000000,-127.066811
2,21,0,0.000000,-131.654226
2,21,2,0.000000,-132.935154
2,21,4,0.000000,-124.780589
2,21,6,0.000000,-131.297013
2,21,8,0.000000,-128.848580
2,21,10,0.000000,-140.405995
2,21,12,0.000000,-129.274927
2,21,14,0.000000,-123.846550
2,21,16,0.000000,-134.620697
2,21,18,0.000000,-137.074592
2,21,20,0.000000,-130.156047
2,21,22,0.000000,-130.748137
2,21,24,0.000000,-129.250960
2,21,26,0.000000,-136.150738
2,21,28,0.000000,-126.025896
2,21,30,0.000000,-129.987052
2,21,32,0.000000,-127.961421
2,21,34,0.000000,-128.086213
2,21,36,0.000000,-129.358006
2,21,38,0.000000,-127.655791
2,21,40,0.000000,-133.599573
2,21,42,0.000000,-133.907138
2,21,44,0.000000,-134.659797
2,21,46,0.000000,-136.734634
2,21,48,0.000000,-129.277195
2,21,50,0.000000,-131.690876
2,21,52,0.000000,-126.915115
2,21,54,0.000000,-123.956896
2,21,56,0.000000,-123.721356
2,21,58,0.000000,-124.427976
2,22,0,0.000000,-132.266664
2,22,2,0.000000,-126.621395
2,22,4,0.000000,-138.986292
2,22,6,0.000000,-125.300552
2,22,8,0.000000,-125.515255
2,22,10,0.000000,-131.626556
2,22,12,0.000000,-129.002101
2,22,14,0.000000,-132.601937
2,22,16,0.000000,-138.990044
2,22,18,0.000000,-123.695136
2,22,20,0.000000,-139.393335
2,22,22,0.000000,-130.010915
2,22,24,0.000000,-133.831105
2,22,26,0.000000,-126.926449
2,22,28,0.000000,-123.599023
2,22,30,0.000000,-129.955650
2,22,32,0.000000,-132.123834
2,22,34,0.000000,-133.463004
2,22,36,0.000000,-129.327512
2,22,38,0.000000,-126.368259
2,22,40,0.000000,-125.099667
2,22,42,0.000000,-125.340189
2,22,44,0.000000,-135.285650
2,22,46,0.000000,-126.505554
2,22,48,0.000000,-129.628198
2,22,50,0.000000,-134.277474
2,22,52,0.000000,-127.196542
2,22,54,0.000000,-132.089277
2,22,56,0.000000,-128.888077
2,22,58,0.000000,-145.279874
2,23,0,0.000000,-131.576768
2,23,2,0.000000,-133.926509
2,23,4,0.000000,-135.200004
2,23,6,0.000000,-128.858587
2,23,8,0.000000,-134.249346
2,23,10,0.000000,-135.372237
2,23,12,0.000000,-130.327304
2,23,14,0.000000,-141.051214
2,23,16,0.000000,-130.944402
2,23,18,0.000000,-130.033996
2,23,20,0.000000,-127.864417
2,23,22,0.000000,-141.222393
2,23,24,0.000000,-124.290457
2,23,26,0.000000,-132.313899
2,23,28,0.000000,-135.913467
2,23,30,0.000000,-138.491833
2,23,32,0.000000,-126.289998
2,23,34,0.000000,-134.691637
2,23,36,0.000000,-131.682740
2,23,38,0.000000,-127.379046
2,23,40,0.000000,-138.108921
2,23,42,0.000000,-135.324694
2,23,44,0.000000,-133.895751
2,23,46,0.000000,-137.184718
2,23,48,0.000000,-134.566738
2,23,50,0.000000,-128.550879
2,23,52,0.000000,-128.284262
2,23,54,0.000000,-132.989006
2,23,56,0.000000,-125.022113
2,23,58,0.000000,-128.327668
2,24,0,0.000000,-148.310133
2,24,2,0.000000,-128.018939
2,24,4,0.000000,-131.918148
2,24,6,0.000000,-135.079926
2,24,8,0.000000,-142.274172
2,24,10,0.000000,-125.059502
2,24,12,0.000000,-144.374845
2,24,14,0.000000,-135.643685
2,24,16,0.000000,-132.261876
2,24,18,0.000000,-134.495650
2,24,20,0.000000,-132.934146
2,24,22,0.000000,-136.467254
2,24,24,0.000000,-129.252811
2,24,26,0.000000,-126.368434
2,24,28,0.000000,-123.970841
2,24,30,0.000000,-133.845843
2,24,32,0.000000,-128.122044
2,24,34,0.000000,-138.465720
2,24,36,0.000000,-136.585901
2,24,38,0.000000,-131.323968
2,24,40,0.000000,-131.704613
2,24,42,0.000000,-139.049735
2,24,44,0.000000,-126.238844
2,24,46,0.000000,-125.293809
2,24,48,0.000000,-132.013180
2,24,50,0.000000,-133.760358
2,24,52,0.000000,-127.356355
2,24,54,0.000000,-140.987327
2,24,56,0.000000,-135.770164
2,24,58,0.000000,-129.606831
2,25,0,0.000000,-127.896180
2,25,2,0.000000,-126.314449
2,25,4,0.000000,-128.106506
2,25,6,0.000000,-134.145200
2,25,8,0.000000,-124.525909
2,25,10,0.000000,-128.143514
2,25,12,0.000000,-131.588466
2,25,14,0.000000,-128.440255
2,25,16,0.000000,-135.462755
2,25,18,0.000000,-132.459247
2,25,20,0.000000,-130.155528
2,25,22,0.000000,-138.613671
2,25,24,0.000000,-129.931803
2,25,26,0.000000,-138.608080
2,25,28,0.000000,-131.784871
2,25,30,0.000000,-125.453113
2,25,32,0.000000,-128.567246
2,25,34,0.000000,-133.162678
2,25,36,0.000000,-134.377031
2,25,38,0.000000,-125.274697
2,25,40,0.000000,-132.001981
2,25,42,0.000000,-134.565777
2,25,44,0.000000,-126.618048
2,25,46,0.000000,-124.253534
2,25,48,0.000000,-128.655574
2,25,50,0.000000,-132.664011
2,25,52,0.000000,-126.982887
2,25,54,0.000000,-125.750295
2,25,56,0.000000,-147.745739
2,25,58,0.000000,-140.311964
2,26,0,0.000000,-124.402465
2,26,2,0.000000,-134.775042
2,26,4,0.000000,-127.996762
2,26,6,0.000000,-132.052425
2,26,8,0.000000,-132.361849
2,26,10,0.000000,-141.412663
2,26,12,0.000000,-135.133675
2,26,14,0.000000,-126.134295
2,26,16,0.000000,-138.030732
2,26,18,0.000000,-135.263036
2,26,20,0.000000,-128.865049
2,26,22,0.000000,-121.926976
2,26,24,0.000000,-125.016046
2,26,26,0.000000,-133.631479
2,26,28,0.000000,-126.000436
2,26,30,0.000000,-125.754664
2,26,32,0.000000,-127.386222
2,26,34,0.000000,-130.799782
2,26,36,0.000000,-130.696137
2,26,38,0.000000,-127.931783
2,26,40,0.000000,-126.619656
2,26,42,0.000000,-132.251275
2,26,44,0.000000,-139.512399
2,26,46,0.000000,-125.171018
2,26,48,0.000000,-129.819815
2,26,50,0.000000,-136.012913
2,26,52,0.000000,-133.605502
2,26,54,0.000000,-137.439676
2,26,56,0.000000,-132.392242
2,26,58,0.000000,-136.591071
2,27,0,0.000000,-136.179694
2,27,2,0.000000,-133.531563
2,27,4,0.000000,-125.817844
2,27,6,0.000000,-124.207126
2,27,8,0.000000,-123.997393
2,27,10,0.000000,-137.944572
2,27,12,0.000000,-125.809791
2,27,14,0.000000,-136.890378
2,27,16,0.000000,-133.009894
2,27,18,0.000000,-128.546027
2,27,20,0.000000,-134.231148
2,27,22,0.000000,-127.957454
