hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-112.522526
15,0,2,0.000000,-113.937639
15,0,4,0.000000,-112.619170
15,0,6,0.000000,-111.721862
15,0,8,0.000000,-110.328835
15,0,10,0.000000,-112.021376
15,0,12,0.000000,-112.589800
15,0,14,0.000000,-113.735709
15,0,16,0.000000,-113.676386
15,0,18,0.000000,-109.677395
15,0,20,0.000000,-110.715053
15,0,22,0.000000,-111.851981
15,0,24,0.000000,-113.772479
15,0,26,0.000000,-116.239340
15,0,28,0.000000,-112.742341
15,0,30,0.000000,-109.988951
15,0,32,0.000000,-113.286383
15,0,34,0.000000,-111.275734
15,0,36,0.000000,-112.304946
15,0,38,0.000000,-115.174773
15,0,40,0.000000,-115.132000
15,0,42,0.000000,-115.880379
15,0,44,0.000000,-112.798329
15,0,46,0.000000,-109.497747
15,0,48,0.000000,-111.464388
15,0,50,0.000000,-113.472172
15,0,52,0.000000,-112.481322
15,0,54,0.000000,-114.289862
15,0,56,0.000000,-113.287041
15,0,58,0.000000,-113.012987
15,1,0,0.000000,-113.774554
15,1,2,0.000000,-111.608443
15,1,4,0.000000,-111.133727
15,1,6,0.000000,-111.586199
15,1,8,0.000000,-111.403607
15,1,10,0.000000,-109.416581
15,1,12,0.000000,-112.343822
15,1,14,0.000000,-112.700963
15,1,16,0.000000,-113.308786
15,1,18,0.000000,-109.499157
15,1,20,0.000000,-112.407083
15,1,22,0.000000,-111.367238
15,1,24,0.000000,-108.723198
15,1,26,0.000000,-112.763950
15,1,28,0.000000,-109.031050
15,1,30,0.000000,-109.864642
15,1,32,0.000000,-111.655995
15,1,34,0.000000,-114.000578
15,1,36,0.000000,-112.555799
15,1,38,0.000000,-111.519022
15,1,40,0.000000,-111.990629
15,1,42,0.000000,-111.904820
15,1,44,0.000000,-113.684594
15,1,46,0.000000,-114.052870
15,1,48,0.000000,-113.996250
15,1,50,0.000000,-115.198204
15,1,52,0.000000,-116.373009
15,1,54,0.000000,-111.374433
15,1,56,0.000000,-111.613209
15,1,58,0.000000,-110.740159
15,2,0,0.000000,-114.376370
15,2,2,0.000000,-113.446986
15,2,4,0.000000,-109.249218
15,2,6,0.000000,-110.113684
15,2,8,0.000000,-111.791320
15,2,10,0.000000,-110.804741
15,2,12,0.000000,-112.365778
15,2,14,0.000000,-110.693215
15,2,16,0.000000,-112.436090
15,2,18,0.000000,-112.516092
15,2,20,0.000000,-113.563083
15,2,22,0.000000,-111.417169
15,2,24,0.000000,-114.863128
15,2,26,0.000000,-113.921076
15,2,28,0.000000,-112.609741
15,2,30,0.000000,-117.240684
15,2,32,0.000000,-112.129221
15,2,34,0.000000,-114.544394
15,2,36,0.000000,-114.791889
15,2,38,0.000000,-113.616441
15,2,40,0.000000,-114.219795
15,2,42,0.000000,-115.643808
15,2,44,0.000000,-112.469488
15,2,46,0.000000,-116.159456
15,2,48,0.000000,-112.607516
15,2,50,0.000000,-113.893403
15,2,52,0.000000,-114.131872
15,2,54,0.000000,-114.508133
15,2,56,0.000000,-114.507813
15,2,58,0.000000,-113.386893
15,3,0,0.000000,-111.022961
15,3,2,0.000000,-109.078235
15,3,4,0.000000,-112.051887
15,3,6,0.000000,-111.653867
15,3,8,0.000000,-110.305807
15,3,10,0.000000,-110.625804
15,3,12,0.000000,-113.652419
15,3,14,0.000000,-112.393301
15,3,16,0.000000,-112.615541
15,3,18,0.000000,-109.383272
15,3,20,0.000000,-113.592206
15,3,22,0.000000,-114.330637
15,3,24,0.000000,-110.786235
15,3,26,0.000000,-111.042588
15,3,28,0.000000,-112.549032
15,3,30,0.000000,-113.542431
15,3,32,0.000000,-110.584316
15,3,34,0.000000,-111.433883
15,3,36,0.000000,-113.685732
15,3,38,0.000000,-112.097617
15,3,40,0.000000,-111.386600
15,3,42,0.000000,-112.210921
15,3,44,0.000000,-112.081792
15,3,46,0.000000,-111.934200
15,3,48,0.000000,-111.412383
15,3,50,0.000000,-111.471539
15,3,52,0.000000,-112.911904
15,3,54,0.000000,-114.753633
15,3,56,0.000000,-115.277992
15,3,58,0.000000,-117.074040
15,4,0,0.000000,-114.189370
15,4,2,0.000000,-113.345497
15,4,4,0.000000,-112.328346
15,4,6,0.000000,-112.278655
15,4,8,0.000000,-115.027612
15,4,10,0.000000,-115.114086
15,4,12,0.000000,-111.398404
15,4,14,0.000000,-113.733737
15,4,16,0.000000,-113.379796
15,4,18,0.000000,-113.750099
15,4,20,0.000000,-115.256385
15,4,22,0.000000,-113.591263
15,4,24,0.000000,-113.500758
15,4,26,0.000000,-116.813397
15,4,28,0.000000,-113.386531
15,4,30,0.000000,-112.696786
15,4,32,0.000000,-112.097032
15,4,34,0.000000,-113.010692
15,4,36,0.000000,-113.776720
15,4,38,0.000000,-114.097736
15,4,40,0.000000,-116.138902
15,4,42,0.000000,-111.850882
15,4,44,0.000000,-114.539155
15,4,46,0.000000,-110.488692
15,4,48,0.000000,-117.029902
15,4,50,0.000000,-114.767044
15,4,52,0.000000,-113.007981
15,4,54,0.000000,-112.215693
15,4,56,0.000000,-113.739522
15,4,58,0.000000,-114.783671
15,5,0,0.000000,-111.283757
15,5,2,0.000000,-111.413962
15,5,4,0.000000,-111.826315
15,5,6,0.000000,-113.310524
15,5,8,0.000000,-112.122232
15,5,10,0.000000,-113.992631
15,5,12,0.000000,-114.703386
15,5,14,0.000000,-113.576146
15,5,16,0.000000,-111.462115
15,5,18,0.000000,-110.570281
15,5,20,0.000000,-110.365470
15,5,22,0.000000,-111.312915
15,5,24,0.000000,-112.520252
15,5,26,0.000000,-108.169951
15,5,28,0.000000,-113.580879
15,5,30,0.000000,-107.448130
15,5,32,0.000000,-110.421553
15,5,34,0.000000,-112.224331
15,5,36,0.000000,-110.995029
15,5,38,0.000000,-113.437874
15,5,40,0.000000,-107.880932
15,5,42,0.000000,-110.926849
15,5,44,0.000000,-115.127287
15,5,46,0.000000,-110.843880
15,5,48,0.000000,-113.016241
15,5,50,0.000000,-115.810355
15,5,52,0.000000,-113.218849
15,5,54,0.000000,-113.856850
15,5,56,0.000000,-112.575556
15,5,58,0.000000,-111.580927
15,6,0,0.000000,-113.521685
15,6,2,0.000000,-110.973551
15,6,4,0.000000,-115.491821
15,6,6,0.000000,-114.119367
15,6,8,0.000000,-109.555230
15,6,10,0.000000,-113.467594
15,6,12,0.000000,-112.716172
15,6,14,0.000000,-112.592173
15,6,16,0.000000,-112.611327
15,6,18,0.000000,-113.960961
15,6,20,0.000000,-113.136535
15,6,22,0.000000,-109.192970
15,6,24,0.000000,-110.682003
15,6,26,0.000000,-113.166421
15,6,28,0.000000,-108.874694
15,6,30,0.000000,-112.047116
15,6,32,0.000000,-116.040657
15,6,34,0.000000,-112.108040
15,6,36,0.000000,-113.671872
15,6,38,0.000000,-112.502148
15,6,40,0.000000,-112.785578
15,6,42,0.000000,-111.241512
15,6,44,0.000000,-113.160603
15,6,46,0.000000,-115.152740
15,6,48,0.000000,-113.676584
15,6,50,0.000000,-111.893756
15,6,52,0.000000,-111.003957
15,6,54,0.000000,-112.812971
15,6,56,0.000000,-111.736304
15,6,58,0.000000,-113.136550
15,7,0,0.000000,-111.068223
15,7,2,0.000000,-114.126913
15,7,4,0.000000,-112.931092
15,7,6,0.000000,-113.107654
15,7,8,0.000000,-114.158128
15,7,10,0.000000,-113.177071
15,7,12,0.000000,-113.556291
15,7,14,0.000000,-115.092814
15,7,16,0.000000,-112.517775
15,7,18,0.000000,-114.679853
15,7,20,0.000000,-114.083428
15,7,22,0.000000,-112.787015
15,7,24,0.000000,-110.066572
15,7,26,0.000000,-113.358572
15,7,28,0.000000,-112.277307
15,7,30,0.000000,-111.802272
15,7,32,0.000000,-112.921954
15,7,34,0.000000,-114.688947
15,7,36,0.000000,-113.316909
15,7,38,0.000000,-112.606123
15,7,40,0.000000,-113.268018
15,7,42,0.000000,-112.013010
15,7,44,0.000000,-112.568651
15,7,46,0.000000,-112.504528
15,7,48,0.000000,-111.103208
15,7,50,0.000000,-112.083627
15,7,52,0.000000,-109.833666
15,7,54,0.000000,-108.560242
15,7,56,0.000000,-112.125035
15,7,58,0.000000,-109.500860
15,8,0,0.000000,-113.963961
15,8,2,0.000000,-113.389618
15,8,4,0.000000,-112.535412
15,8,6,0.000000,-112.598676
15,8,8,0.000000,-109.641340
15,8,10,0.000000,-113.391062
15,8,12,0.000000,-110.935802
15,8,14,0.000000,-110.108441
15,8,16,0.000000,-112.437100
15,8,18,0.000000,-113.853183
15,8,20,0.000000,-112.446243
15,8,22,0.000000,-113.170571
15,8,24,0.000000,-115.013581
15,8,26,0.000000,-113.566163
15,8,28,0.000000,-112.692407
15,8,30,0.000000,-111.416034
15,8,32,0.000000,-112.538558
15,8,34,0.000000,-113.360816
15,8,36,0.000000,-114.399638
15,8,38,0.000000,-117.418961
15,8,40,0.000000,-114.306391
15,8,42,0.000000,-113.112135
15,8,44,0.000000,-110.390770
15,8,46,0.000000,-113.533983
15,8,48,0.000000,-113.073985
15,8,50,0.000000,-116.903365
15,8,52,0.000000,-117.075602
15,8,54,0.000000,-116.103435
15,8,56,0.000000,-112.719962
15,8,58,0.000000,-111.593600
15,9,0,0.000000,-112.602626
15,9,2,0.000000,-114.255485
15,9,4,0.000000,-112.791940
15,9,6,0.000000,-111.392589
15,9,8,0.000000,-111.765820
15,9,10,0.000000,-111.421252
15,9,12,0.000000,-112.485755
15,9,14,0.000000,-114.760986
15,9,16,0.000000,-115.043919
15,9,18,0.000000,-113.989289
15,9,20,0.000000,-114.242716
15,9,22,0.000000,-110.180413
15,9,24,0.000000,-111.292322
15,9,26,0.000000,-110.254277
15,9,28,0.000000,-113.764148
15,9,30,0.000000,-113.993172
15,9,32,0.000000,-115.079954
15,9,34,0.000000,-117.981561
15,9,36,0.000000,-114.011402
15,9,38,0.000000,-110.852362
15,9,40,0.000000,-112.998847
15,9,42,0.000000,-111.079425
15,9,44,0.000000,-112.047540
15,9,46,0.000000,-112.682749
15,9,48,0.000000,-112.643902
15,9,50,0.000000,-114.515233
15,9,52,0.000000,-114.713459
15,9,54,0.000000,-115.470871
15,9,56,0.000000,-115.086437
15,9,58,0.000000,-114.564639
15,10,0,0.000000,-115.248626
15,10,2,0.000000,-113.505541
15,10,4,0.000000,-110.575550
15,10,6,0.000000,-112.893994
15,10,8,0.000000,-113.612776
15,10,10,0.000000,-110.587015
15,10,12,0.000000,-112.853484
15,10,14,0.000000,-114.073942
15,10,16,0.000000,-114.890544
15,10,18,0.000000,-112.102626
15,10,20,0.000000,-115.263819
15,10,22,0.000000,-114.216598
15,10,24,0.000000,-114.490022
15,10,26,0.000000,-113.474012
15,10,28,0.000000,-116.857720
15,10,30,0.000000,-112.889230
15,10,32,0.000000,-115.627297
15,10,34,0.000000,-112.883305
15,10,36,0.000000,-113.510683
15,10,38,0.000000,-111.737916
15,10,40,0.000000,-111.079490
15,10,42,0.000000,-112.558957
15,10,44,0.000000,-114.509141
15,10,46,0.000000,-113.613233
15,10,48,0.000000,-115.616367
15,10,50,0.000000,-111.285605
15,10,52,0.000000,-111.130615
15,10,54,0.000000,-110.829179
15,10,56,0.000000,-112.188317
15,10,58,0.000000,-112.509538
15,11,0,0.000000,-112.923286
15,11,2,0.000000,-115.312079
15,11,4,0.000000,-111.133961
15,11,6,0.000000,-117.308984
15,11,8,0.000000,-115.325141
15,11,10,0.000000,-113.685985
15,11,12,0.000000,-116.594127
15,11,14,0.000000,-114.950309
15,11,16,0.000000,-113.138268
15,11,18,0.000000,-113.335398
15,11,20,0.000000,-113.241110
15,11,22,0.000000,-111.914801
15,11,24,0.000000,-111.100878
15,11,26,0.000000,-110.732231
15,11,28,0.000000,-111.464741
15,11,30,0.000000,-109.532660
15,11,32,0.000000,-109.157907
15,11,34,0.000000,-112.432518
15,11,36,0.000000,-113.263900
15,11,38,0.000000,-112.864155
15,11,40,0.000000,-114.170077
15,11,42,0.000000,-115.910240
15,11,44,0.000000,-113.496544
15,11,46,0.000000,-112.262062
15,11,48,0.000000,-110.298789
15,11,50,0.000000,-111.520163
15,11,52,0.000000,-109.723546
15,11,54,0.000000,-114.747979
15,11,56,0.000000,-111.917597
15,11,58,0.000000,-112.841388
15,12,0,0.000000,-113.629514
15,12,2,0.000000,-115.657243
15,12,4,0.000000,-114.247268
15,12,6,0.000000,-114.904354
15,12,8,0.000000,-111.246275
15,12,10,0.000000,-111.404328
15,12,12,0.000000,-114.784921
15,12,14,0.000000,-112.775998
15,12,16,0.000000,-111.610147
15,12,18,0.000000,-112.651261
15,12,20,0.000000,-113.230045
15,12,22,0.000000,-112.833619
15,12,24,0.000000,-113.756118
15,12,26,0.000000,-113.550153
15,12,28,0.000000,-113.528588
15,12,30,0.000000,-113.650278
15,12,32,0.000000,-114.088779
15,12,34,0.000000,-111.588684
15,12,36,0.000000,-111.867167
15,12,38,0.000000,-112.018186
15,12,40,0.000000,-112.402991
15,12,42,0.000000,-112.773568
15,12,44,0.000000,-111.198299
15,12,46,0.000000,-110.776042
15,12,48,0.000000,-112.678323
15,12,50,0.000000,-112.657104
15,12,52,0.000000,-112.614809
15,12,54,0.000000,-116.198328
15,12,56,0.000000,-109.559478
15,12,58,0.000000,-109.472155
15,13,0,0.000000,-113.079736
15,13,2,0.000000,-113.790407
15,13,4,0.000000,-114.246284
15,13,6,0.000000,-113.392914
15,13,8,0.000000,-114.201114
15,13,10,0.000000,-111.621211
15,13,12,0.000000,-110.640396
15,13,14,0.000000,-110.933057
15,13,16,0.000000,-111.397965
15,13,18,0.000000,-112.325429
15,13,20,0.000000,-114.359439
15,13,22,0.000000,-113.386242
15,13,24,0.000000,-113.046425
15,13,26,0.000000,-112.207560
15,13,28,0.000000,-111.147611
15,13,30,0.000000,-114.175612
15,13,32,0.000000,-112.628770
15,13,34,0.000000,-110.586313
15,13,36,0.000000,-115.142447
15,13,38,0.000000,-113.147251
15,13,40,0.000000,-112.274374
15,13,42,0.000000,-112.826751
15,13,44,0.000000,-114.960799
15,13,46,0.000000,-112.497295
15,13,48,0.000000,-115.553387
15,13,50,0.000000,-113.013647
15,13,52,0.000000,-114.843510
15,13,54,0.000000,-116.405326
15,13,56,0.000000,-115.226177
15,13,58,0.000000,-114.818166
15,14,0,0.000000,-117.247587
15,14,2,0.000000,-113.934057
15,14,4,0.000000,-110.716292
15,14,6,0.000000,-111.808292
15,14,8,0.000000,-111.679660
15,14,10,0.000000,-112.093562
15,14,12,0.000000,-110.586781
15,14,14,0.000000,-109.371601
15,14,16,0.000000,-112.928164
15,14,18,0.000000,-113.102207
15,14,20,0.000000,-109.550306
15,14,22,0.000000,-113.749932
15,14,24,0.000000,-112.602309
15,14,26,0.000000,-114.984815
15,14,28,0.000000,-113.207104
15,14,30,0.000000,-112.796090
15,14,32,0.000000,-114.132333
15,14,34,0.000000,-112.057947
15,14,36,0.000000,-114.049992
15,14,38,0.000000,-112.044779
15,14,40,0.000000,-114.590058
15,14,42,0.000000,-113.577687
15,14,44,0.000000,-115.864613
15,14,46,0.000000,-116.251181
15,14,48,0.000000,-109.021838
15,14,50,0.000000,-111.060727
15,14,52,0.000000,-111.046644
15,14,54,0.000000,-110.637003
15,14,56,0.000000,-111.582573
15,14,58,0.000000,-112.301529
15,15,0,0.000000,-111.345407
15,15,2,0.000000,-111.672694
15,15,4,0.000000,-108.811676
15,15,6,0.000000,-111.917876
15,15,8,0.000000,-113.198115
15,15,10,0.000000,-112.557308
15,15,12,0.000000,-113.348127
15,15,14,0.000000,-115.505081
15,15,16,0.000000,-115.207916
15,15,18,0.000000,-111.903804
15,15,20,0.000000,-113.999218
15,15,22,0.000000,-113.841950
15,15,24,0.000000,-113.986645
15,15,26,0.000000,-113.966332
15,15,28,0.000000,-112.576364
15,15,30,0.000000,-115.519397
15,15,32,0.000000,-110.560563
15,15,34,0.000000,-110.663144
15,15,36,0.000000,-115.698262
15,15,38,0.000000,-114.428603
15,15,40,0.000000,-113.109631
15,15,42,0.000000,-113.429909
15,15,44,0.000000,-112.642567
15,15,46,0.000000,-116.527563
15,15,48,0.000000,-113.856500
15,15,50,0.000000,-115.278463
15,15,52,0.000000,-112.471861
15,15,54,0.000000,-112.162069
15,15,56,0.000000,-114.240552
15,15,58,0.000000,-111.252527
15,16,0,0.000000,-115.838831
15,16,2,0.000000,-112.039775
15,16,4,0.000000,-111.261933
15,16,6,0.000000,-111.631017
15,16,8,0.000000,-112.076022
15,16,10,0.000000,-113.965676
15,16,12,0.000000,-114.850183
15,16,14,0.000000,-116.713972
15,16,16,0.000000,-115.913025
15,16,18,0.000000,-112.001413
15,16,20,0.000000,-114.839642
15,16,22,0.000000,-108.382116
15,16,24,0.000000,-111.691235
15,16,26,0.000000,-116.198395
15,16,28,0.000000,-112.772069
15,16,30,0.000000,-113.670114
15,16,32,0.000000,-110.891773
15,16,34,0.000000,-113.180135
15,16,36,0.000000,-115.479060
15,16,38,0.000000,-114.218622
15,16,40,0.000000,-112.411746
15,16,42,0.000000,-110.940720
15,16,44,0.000000,-112.124035
15,16,46,0.000000,-112.816126
15,16,48,0.000000,-112.662752
15,16,50,0.000000,-113.936241
15,16,52,0.000000,-113.453630
15,16,54,0.000000,-114.353303
15,16,56,0.000000,-113.702716
15,16,58,0.000000,-112.784860
15,17,0,0.000000,-113.124337
15,17,2,0.000000,-113.255945
15,17,4,0.000000,-112.344701
15,17,6,0.000000,-114.209910
15,17,8,0.000000,-114.374220
15,17,10,0.000000,-110.846573
15,17,12,0.000000,-113.442283
15,17,14,0.000000,-113.860820
15,17,16,0.000000,-115.101902
15,17,18,0.000000,-114.608589
15,17,20,0.000000,-115.562097
15,17,22,0.000000,-112.552656
15,17,24,0.000000,-116.654715
15,17,26,0.000000,-115.479019
15,17,28,0.000000,-115.262497
15,17,30,0.000000,-115.850299
15,17,32,0.000000,-115.648822
15,17,34,0.000000,-115.266290
15,17,36,0.000000,-115.535408
15,17,38,0.000000,-114.653557
15,17,40,0.000000,-111.904932
15,17,42,0.000000,-111.717904
15,17,44,0.000000,-111.780136
15,17,46,0.000000,-112.837824
15,17,48,0.000000,-113.095514
15,17,50,0.000000,-116.552162
15,17,52,0.000000,-113.361420
15,17,54,0.000000,-116.154848
15,17,56,0.000000,-112.101717
15,17,58,0.000000,-114.000381
15,18,0,0.000000,-115.826791
15,18,2,0.000000,-112.697195
15,18,4,0.000000,-114.764763
15,18,6,0.000000,-114.909439
15,18,8,0.000000,-105.489798
15,18,10,0.000000,-112.800952
15,18,12,0.000000,-113.941528
15,18,14,0.000000,-114.009348
15,18,16,0.000000,-113.191310
15,18,18,0.000000,-114.500937
15,18,20,0.000000,-112.609879
15,18,22,0.000000,-113.911863
15,18,24,0.000000,-114.364203
15,18,26,0.000000,-113.878148
15,18,28,0.000000,-114.548756
15,18,30,0.000000,-114.735137
15,18,32,0.000000,-111.627661
15,18,34,0.000000,-114.201115
15,18,36,0.000000,-115.318505
15,18,38,0.000000,-117.369779
15,18,40,0.000000,-113.767198
15,18,42,0.000000,-112.523755
15,18,44,0.000000,-114.222833
15,18,46,0.000000,-114.333032
15,18,48,0.000000,-115.045810
15,18,50,0.000000,-112.704394
15,18,52,0.000000,-117.062859
15,18,54,0.000000,-116.396278
15,18,56,0.000000,-111.062970
15,18,58,0.000000,-110.535199
15,19,0,0.000000,-111.954371
15,19,2,0.000000,-112.857264
15,19,4,0.000000,-112.781687
15,19,6,0.000000,-112.040395
15,19,8,0.000000,-112.005477
15,19,10,0.000000,-112.370437
15,19,12,0.000000,-112.476553
15,19,14,0.000000,-115.895911
15,19,16,0.000000,-114.751826
15,19,18,0.000000,-115.333495
15,19,20,0.000000,-114.549674
15,19,22,0.000000,-113.686715
15,19,24,0.000000,-114.870688
15,19,26,0.000000,-114.418047
15,19,28,0.000000,-111.583104
15,19,30,0.000000,-113.451103
15,19,32,0.000000,-113.608918
15,19,34,0.000000,-114.058965
15,19,36,0.000000,-112.455259
15,19,38,0.000000,-113.013780
15,19,40,0.000000,-114.247696
15,19,42,0.000000,-114.293636
15,19,44,0.000000,-114.064502
15,19,46,0.000000,-113.749848
15,19,48,0.000000,-114.532352
15,19,50,0.000000,-114.495960
15,19,52,0.000000,-113.375096
15,19,54,0.000000,-111.304645
15,19,56,0.000000,-113.705810
15,19,58,0.000000,-113.160821
15,20,0,0.000000,-110.199806
15,20,2,0.000000,-114.643226
15,20,4,0.000000,-113.062134
15,20,6,0.000000,-114.661228
15,20,8,0.000000,-114.365422
15,20,10,0.000000,-111.977072
15,20,12,0.000000,-111.239553
15,20,14,0.000000,-115.332952
15,20,16,0.000000,-116.105703
15,20,18,0.000000,-114.461382
15,20,20,0.000000,-112.920015
15,20,22,0.000000,-112.443174
15,20,24,0.000000,-110.197449
15,20,26,0.000000,-113.343429
15,20,28,0.000000,-113.583787
15,20,30,0.000000,-116.148206
15,20,32,0.000000,-114.326510
15,20,34,0.000000,-113.339304
15,20,36,0.000000,-112.979732
15,20,38,0.000000,-115.579062
15,20,40,0.000000,-116.088170
15,20,42,0.000000,-115.271132
15,20,44,0.000000,-115.555578
15,20,46,0.000000,-116.056646
15,20,48,0.000000,-111.640871
15,20,50,0.000000,-112.410511
15,20,52,0.000000,-110.067333
15,20,54,0.000000,-110.005447
15,20,56,0.000000,-111.819901
15,20,58,0.000000,-113.593415
15,21,0,0.000000,-113.961010
15,21,2,0.000000,-112.604106
15,21,4,0.000000,-115.176014
15,21,6,0.000000,-113.835169
15,21,8,0.000000,-113.194521
15,21,10,0.000000,-112.838649
15,21,12,0.000000,-114.247827
15,21,14,0.000000,-113.347239
15,21,16,0.000000,-110.491542
15,21,18,0.000000,-111.917224
15,21,20,0.000000,-111.878157
15,21,22,0.000000,-114.977234
15,21,24,0.000000,-113.393827
15,21,26,0.000000,-112.251558
15,21,28,0.000000,-113.730464
15,21,30,0.000000,-115.576408
15,21,32,0.000000,-112.961427
15,21,34,0.000000,-116.440375
15,21,36,0.000000,-114.946656
15,21,38,0.000000,-111.772763
15,21,40,0.000000,-115.934741
15,21,42,0.000000,-112.109059
15,21,44,0.000000,-113.799698
15,21,46,0.000000,-115.304143
15,21,48,0.000000,-114.704573
15,21,50,0.000000,-114.873821
15,21,52,0.000000,-114.481837
15,21,54,0.000000,-113.712797
15,21,56,0.000000,-113.837819
15,21,58,0.000000,-112.648416
15,22,0,0.000000,-112.670543
15,22,2,0.000000,-114.064517
15,22,4,0.000000,-113.084970
15,22,6,0.000000,-113.394373
15,22,8,0.000000,-114.557511
15,22,10,0.000000,-112.417623
15,22,12,0.000000,-114.535974
15,22,14,0.000000,-113.182193
15,22,16,0.000000,-114.332433
15,22,18,0.000000,-112.142270
15,22,20,0.000000,-112.930486
15,22,22,0.000000,-114.538488
15,22,24,0.000000,-113.426474
15,22,26,0.000000,-114.771217
15,22,28,0.000000,-113.995964
15,22,30,0.000000,-113.246845
15,22,32,0.000000,-111.586747
15,22,34,0.000000,-111.388395
15,22,36,0.000000,-113.021991
15,22,38,0.000000,-110.970900
15,22,40,0.000000,-111.729019
15,22,42,0.000000,-114.805630
15,22,44,0.000000,-113.643181
15,22,46,0.000000,-112.544065
15,22,48,0.000000,-115.759216
15,22,50,0.000000,-110.511080
15,22,52,0.000000,-112.788690
15,22,54,0.000000,-113.718078
15,22,56,0.000000,-115.266428
15,22,58,0.000000,-113.785121
15,23,0,0.000000,-115.548559
15,23,2,0.000000,-114.573662
15,23,4,0.000000,-110.193380
15,23,6,0.000000,-113.232810
15,23,8,0.000000,-110.994874
15,23,10,0.000000,-113.187857
15,23,12,0.000000,-115.540246
15,23,14,0.000000,-112.372286
15,23,16,0.000000,-114.021072
15,23,18,0.000000,-113.230376
15,23,20,0.000000,-114.458732
15,23,22,0.000000,-113.045905
15,23,24,0.000000,-115.118790
15,23,26,0.000000,-113.048354
15,23,28,0.000000,-111.193266
15,23,30,0.000000,-110.522475
15,23,32,0.000000,-112.622986
15,23,34,0.000000,-114.785599
15,23,36,0.000000,-115.380284
15,23,38,0.000000,-114.932863
15,23,40,0.000000,-114.670693
15,23,42,0.000000,-116.183477
15,23,44,0.000000,-112.513238
15,23,46,0.000000,-114.644176
15,23,48,0.000000,-112.610626
15,23,50,0.000000,-112.599177
15,23,52,0.000000,-115.799149
15,23,54,0.000000,-114.167882
15,23,56,0.000000,-114.988934
15,23,58,0.000000,-112.230740
15,24,0,0.000000,-114.631989
15,24,2,0.000000,-114.156772
15,24,4,0.000000,-115.005622
15,24,6,0.000000,-113.454916
15,24,8,0.000000,-111.276710
15,24,10,0.000000,-112.278744
15,24,12,0.000000,-115.178922
15,24,14,0.000000,-112.996071
15,24,16,0.000000,-116.031737
15,24,18,0.000000,-112.566348
15,24,20,0.000000,-111.171371
15,24,22,0.000000,-109.912183
15,24,24,0.000000,-110.007353
15,24,26,0.000000,-112.041191
15,24,28,0.000000,-111.370626
15,24,30,0.000000,-112.193443
15,24,32,0.000000,-111.682242
15,24,34,0.000000,-113.258427
15,24,36,0.000000,-113.457268
15,24,38,0.000000,-112.147137
15,24,40,0.000000,-113.765393
15,24,42,0.000000,-112.020870
15,24,44,0.000000,-112.862859
15,24,46,0.000000,-112.273215
15,24,48,0.000000,-109.495103
15,24,50,0.000000,-109.838181
15,24,52,0.000000,-112.371917
15,24,54,0.000000,-108.710685
15,24,56,0.000000,-112.792758
15,24,58,0.000000,-110.818505
15,25,0,0.000000,-112.947892
15,25,2,0.000000,-111.381237
15,25,4,0.000000,-109.737321
15,25,6,0.000000,-109.357795
15,25,8,0.000000,-109.782741
15,25,10,0.000000,-109.590360
15,25,12,0.000000,-110.812907
15,25,14,0.000000,-111.714481
15,25,16,0.000000,-113.765743
15,25,18,0.000000,-110.449651
15,25,20,0.000000,-114.765156
15,25,22,0.000000,-110.149562
15,25,24,0.000000,-113.498970
15,25,26,0.000000,-111.340163
15,25,28,0.000000,-112.285301
15,25,30,0.000000,-111.912143
15,25,32,0.000000,-112.567582
15,25,34,0.000000,-113.196594
15,25,36,0.000000,-113.405473
15,25,38,0.000000,-113.320551
15,25,40,0.000000,-113.696607
15,25,42,0.000000,-114.573847
15,25,44,0.000000,-112.811123
15,25,46,0.000000,-113.050457
15,25,48,0.000000,-114.447187
15,25,50,0.000000,-114.068067
15,25,52,0.000000,-110.990099
15,25,54,0.000000,-112.641849
15,25,56,0.000000,-111.613086
15,25,58,0.000000,-112.029423
15,26,0,0.000000,-110.619717
15,26,2,0.000000,-110.483019
15,26,4,0.000000,-110.962985
15,26,6,0.000000,-111.130511
15,26,8,0.000000,-111.333037
15,26,10,0.000000,-111.110494
15,26,12,0.000000,-115.885418
15,26,14,0.000000,-113.040117
15,26,16,0.000000,-115.038779
15,26,18,0.000000,-113.079343
15,26,20,0.000000,-108.984509
15,26,22,0.000000,-110.899798
15,26,24,0.000000,-113.398290
15,26,26,0.000000,-112.046025
15,26,28,0.000000,-112.596735
15,26,30,0.000000,-111.892387
15,26,32,0.000000,-115.121000
15,26,34,0.000000,-113.196174
15,26,36,0.000000,-111.410403
15,26,38,0.000000,-111.546084
15,26,40,0.000000,-113.907161
15,26,42,0.000000,-112.006790
15,26,44,0.000000,-115.734806
15,26,46,0.000000,-114.697401
15,26,48,0.000000,-113.851833
15,26,50,0.000000,-115.174716
15,26,52,0.000000,-113.393436
15,26,54,0.000000,-114.637989
15,26,56,0.000000,-113.686664
15,26,58,0.000000,-111.310078
15,27,0,0.000000,-111.119140
15,27,2,0.000000,-115.225254
15,27,4,0.000000,-110.038296
15,27,6,0.000000,-111.854920
15,27,8,0.000000,-112.949053
15,27,10,0.000000,-110.359433
15,27,12,0.000000,-111.771883
15,27,14,0.000000,-113.105511
15,27,16,0.000000,-112.458597
15,27,18,0.000000,-113.038261
15,27,20,0.000000,-114.840246
15,27,22,0.000000,-114.840601
