hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-136.256762
15,0,2,0.000000,-126.566577
15,0,4,0.000000,-129.067392
15,0,6,0.000000,-128.930221
15,0,8,0.000000,-140.898423
15,0,10,0.000000,-130.092541
15,0,12,0.000000,-121.529340
15,0,14,0.000000,-122.086856
15,0,16,0.000000,-132.539315
15,0,18,0.000000,-118.609119
15,0,20,0.000000,-133.026809
15,0,22,0.000000,-126.083905
15,0,24,0.000000,-123.005588
15,0,26,0.000000,-114.707429
15,0,28,0.000000,-122.532264
15,0,30,0.000000,-116.470557
15,0,32,0.000000,-122.138799
15,0,34,0.000000,-122.824297
15,0,36,0.000000,-122.808883
15,0,38,0.000000,-125.653165
15,0,40,0.000000,-116.191767
15,0,42,0.000000,-128.878007
15,0,44,0.000000,-125.483854
15,0,46,0.000000,-118.169793
15,0,48,0.000000,-114.062126
15,0,50,0.000000,-120.490276
15,0,52,0.000000,-124.674509
15,0,54,0.000000,-126.544086
15,0,56,0.000000,-136.762958
15,0,58,0.000000,-132.664001
15,1,0,0.000000,-128.108720
15,1,2,0.000000,-119.015757
15,1,4,0.000000,-118.764632
15,1,6,0.000000,-132.424341
15,1,8,0.000000,-127.698961
15,1,10,0.000000,-119.869121
15,1,12,0.000000,-130.001600
15,1,14,0.000000,-122.262250
15,1,16,0.000000,-126.095901
15,1,18,0.000000,-140.942980
15,1,20,0.000000,-130.529501
15,1,22,0.000000,-125.218091
15,1,24,0.000000,-121.476513
15,1,26,0.000000,-123.532400
15,1,28,0.000000,-116.705977
15,1,30,0.000000,-120.481168
15,1,32,0.000000,-125.391443
15,1,34,0.000000,-123.883574
15,1,36,0.000000,-118.014836
15,1,38,0.000000,-125.191203
15,1,40,0.000000,-122.691818
15,1,42,0.000000,-125.008194
15,1,44,0.000000,-124.141372
15,1,46,0.000000,-122.273810
15,1,48,0.000000,-118.419972
15,1,50,0.000000,-132.201847
15,1,52,0.000000,-128.897633
15,1,54,0.000000,-122.970015
15,1,56,0.000000,-121.874497
15,1,58,0.000000,-117.700118
15,2,0,0.000000,-115.161701
15,2,2,0.000000,-131.639210
15,2,4,0.000000,-119.785070
15,2,6,0.000000,-124.436291
15,2,8,0.000000,-136.832577
15,2,10,0.000000,-118.198139
15,2,12,0.000000,-121.645081
15,2,14,0.000000,-123.552450
15,2,16,0.000000,-129.700085
15,2,18,0.000000,-118.077332
15,2,20,0.000000,-117.609808
15,2,22,0.000000,-115.633307
15,2,24,0.000000,-119.665279
15,2,26,0.000000,-118.887607
15,2,28,0.000000,-122.212618
15,2,30,0.000000,-116.229487
15,2,32,0.000000,-125.330415
15,2,34,0.000000,-122.151534
15,2,36,0.000000,-119.026982
15,2,38,0.000000,-121.098857
15,2,40,0.000000,-117.506879
15,2,42,0.000000,-123.174711
15,2,44,0.000000,-127.034208
15,2,46,0.000000,-126.517941
15,2,48,0.000000,-126.780072
15,2,50,0.000000,-118.506332
15,2,52,0.000000,-114.874250
15,2,54,0.000000,-132.006304
15,2,56,0.000000,-125.090372
15,2,58,0.000000,-121.382059
15,3,0,0.000000,-126.037999
15,3,2,0.000000,-119.534485
15,3,4,0.000000,-120.445250
15,3,6,0.000000,-120.185604
15,3,8,0.000000,-116.132170
15,3,10,0.000000,-124.225560
15,3,12,0.000000,-133.510470
15,3,14,0.000000,-118.057165
15,3,16,0.000000,-136.284133
15,3,18,0.000000,-116.413800
15,3,20,0.000000,-123.786008
15,3,22,0.000000,-124.560339
15,3,24,0.000000,-123.441853
15,3,26,0.000000,-127.836733
15,3,28,0.000000,-118.845059
15,3,30,0.000000,-122.271876
15,3,32,0.000000,-118.004209
15,3,34,0.000000,-124.214699
15,3,36,0.000000,-116.965556
15,3,38,0.000000,-130.082944
15,3,40,0.000000,-123.471331
15,3,42,0.000000,-124.620844
15,3,44,0.000000,-124.102743
15,3,46,0.000000,-122.587210
15,3,48,0.000000,-126.480701
15,3,50,0.000000,-119.316179
15,3,52,0.000000,-120.730468
15,3,54,0.000000,-121.615133
15,3,56,0.000000,-118.163088
15,3,58,0.000000,-118.235619
15,4,0,0.000000,-118.161666
15,4,2,0.000000,-122.171944
15,4,4,0.000000,-119.850252
15,4,6,0.000000,-132.844158
15,4,8,0.000000,-126.558296
15,4,10,0.000000,-121.260505
15,4,12,0.000000,-120.492540
15,4,14,0.000000,-115.607815
15,4,16,0.000000,-118.008658
15,4,18,0.000000,-122.152218
15,4,20,0.000000,-125.543102
15,4,22,0.000000,-121.416283
15,4,24,0.000000,-127.537532
15,4,26,0.000000,-129.727342
15,4,28,0.000000,-118.718019
15,4,30,0.000000,-119.636425
15,4,32,0.000000,-127.602555
15,4,34,0.000000,-132.813608
15,4,36,0.000000,-127.547866
15,4,38,0.000000,-130.698916
15,4,40,0.000000,-124.776663
15,4,42,0.000000,-126.384793
15,4,44,0.000000,-119.526464
15,4,46,0.000000,-117.222602
15,4,48,0.000000,-121.432478
15,4,50,0.000000,-124.978037
15,4,52,0.000000,-132.964744
15,4,54,0.000000,-119.330807
15,4,56,0.000000,-122.673758
15,4,58,0.000000,-119.815046
15,5,0,0.000000,-124.528709
15,5,2,0.000000,-119.740841
15,5,4,0.000000,-129.752172
15,5,6,0.000000,-129.271032
15,5,8,0.000000,-122.123953
15,5,10,0.000000,-119.024595
15,5,12,0.000000,-115.152745
15,5,14,0.000000,-118.944610
15,5,16,0.000000,-120.043014
15,5,18,0.000000,-120.233423
15,5,20,0.000000,-131.887479
15,5,22,0.000000,-137.031803
15,5,24,0.000000,-116.619798
15,5,26,0.000000,-125.010498
15,5,28,0.000000,-120.281011
15,5,30,0.000000,-116.090099
15,5,32,0.000000,-116.207986
15,5,34,0.000000,-119.215786
15,5,36,0.000000,-118.675736
15,5,38,0.000000,-133.067126
15,5,40,0.000000,-119.300875
15,5,42,0.000000,-120.545239
15,5,44,0.000000,-119.998938
15,5,46,0.000000,-125.319929
15,5,48,0.000000,-117.140735
15,5,50,0.000000,-137.064263
15,5,52,0.000000,-127.029544
15,5,54,0.000000,-119.674911
15,5,56,0.000000,-126.978012
15,5,58,0.000000,-119.128560
15,6,0,0.000000,-118.313148
15,6,2,0.000000,-125.269255
15,6,4,0.000000,-120.121387
15,6,6,0.000000,-122.395158
15,6,8,0.000000,-119.439469
15,6,10,0.000000,-129.449651
15,6,12,0.000000,-127.027701
15,6,14,0.000000,-124.200367
15,6,16,0.000000,-121.991496
15,6,18,0.000000,-129.627690
15,6,20,0.000000,-124.878293
15,6,22,0.000000,-131.451716
15,6,24,0.000000,-129.563858
15,6,26,0.000000,-134.420005
15,6,28,0.000000,-149.712473
15,6,30,0.000000,-125.166349
15,6,32,0.000000,-123.380331
15,6,34,0.000000,-129.289881
15,6,36,0.000000,-121.587082
15,6,38,0.000000,-124.252488
15,6,40,0.000000,-123.839175
15,6,42,0.000000,-133.871709
15,6,44,0.000000,-134.917922
15,6,46,0.000000,-130.940461
15,6,48,0.000000,-129.704941
15,6,50,0.000000,-135.272250
15,6,52,0.000000,-115.993852
15,6,54,0.000000,-131.120809
15,6,56,0.000000,-117.049278
15,6,58,0.000000,-122.026987
15,7,0,0.000000,-119.838669
15,7,2,0.000000,-128.627747
15,7,4,0.000000,-126.209975
15,7,6,0.000000,-114.819762
15,7,8,0.000000,-117.013722
15,7,10,0.000000,-128.174644
15,7,12,0.000000,-139.175324
15,7,14,0.000000,-133.306653
15,7,16,0.000000,-127.340946
15,7,18,0.000000,-123.590361
15,7,20,0.000000,-132.436964
15,7,22,0.000000,-123.069129
15,7,24,0.000000,-127.089408
15,7,26,0.000000,-116.208033
15,7,28,0.000000,-125.256886
15,7,30,0.000000,-115.068486
15,7,32,0.000000,-122.510225
15,7,34,0.000000,-121.108100
15,7,36,0.000000,-130.678016
15,7,38,0.000000,-122.342282
15,7,40,0.000000,-125.422569
15,7,42,0.000000,-125.320541
15,7,44,0.000000,-131.356183
15,7,46,0.000000,-124.401526
15,7,48,0.000000,-120.017405
15,7,50,0.000000,-126.017568
15,7,52,0.000000,-120.413451
15,7,54,0.000000,-120.982572
15,7,56,0.000000,-125.577173
15,7,58,0.000000,-133.788394
15,8,0,0.000000,-135.049768
15,8,2,0.000000,-113.925556
15,8,4,0.000000,-120.629085
15,8,6,0.000000,-123.396235
15,8,8,0.000000,-125.093711
15,8,10,0.000000,-118.046996
15,8,12,0.000000,-119.531947
15,8,14,0.000000,-127.632456
15,8,16,0.000000,-124.084112
15,8,18,0.000000,-132.644813
15,8,20,0.000000,-128.844069
15,8,22,0.000000,-124.527825
15,8,24,0.000000,-123.640023
15,8,26,0.000000,-124.134359
15,8,28,0.000000,-116.328361
15,8,30,0.000000,-128.998960
15,8,32,0.000000,-118.858389
15,8,34,0.000000,-131.304479
15,8,36,0.000000,-121.714227
15,8,38,0.000000,-127.803910
15,8,40,0.000000,-120.148714
15,8,42,0.000000,-114.560421
15,8,44,0.000000,-122.750958
15,8,46,0.000000,-122.639483
15,8,48,0.000000,-125.847657
15,8,50,0.000000,-126.754780
15,8,52,0.000000,-122.991212
15,8,54,0.000000,-133.995428
15,8,56,0.000000,-119.761083
15,8,58,0.000000,-124.594742
15,9,0,0.000000,-131.765761
15,9,2,0.000000,-121.241215
15,9,4,0.000000,-130.364000
15,9,6,0.000000,-138.699043
15,9,8,0.000000,-123.222020
15,9,10,0.000000,-127.191992
15,9,12,0.000000,-143.612775
15,9,14,0.000000,-127.178006
15,9,16,0.000000,-117.325284
15,9,18,0.000000,-124.084240
15,9,20,0.000000,-119.418044
15,9,22,0.000000,-126.867292
15,9,24,0.000000,-116.543381
15,9,26,0.000000,-123.108431
15,9,28,0.000000,-127.299624
15,9,30,0.000000,-120.217439
15,9,32,0.000000,-117.941001
15,9,34,0.000000,-117.430365
15,9,36,0.000000,-131.535494
15,9,38,0.000000,-120.635154
15,9,40,0.000000,-121.759156
15,9,42,0.000000,-123.190004
15,9,44,0.000000,-120.941724
15,9,46,0.000000,-129.497093
15,9,48,0.000000,-119.473471
15,9,50,0.000000,-121.677141
15,9,52,0.000000,-125.474208
15,9,54,0.000000,-114.726515
15,9,56,0.000000,-127.903510
15,9,58,0.000000,-127.543327
15,10,0,0.000000,-123.416427
15,10,2,0.000000,-122.582797
15,10,4,0.000000,-117.758892
15,10,6,0.000000,-118.348057
15,10,8,0.000000,-126.828552
15,10,10,0.000000,-118.631646
15,10,12,0.000000,-126.279526
15,10,14,0.000000,-121.651776
15,10,16,0.000000,-119.768427
15,10,18,0.000000,-123.101856
15,10,20,0.000000,-127.458151
15,10,22,0.000000,-124.921319
15,10,24,0.000000,-124.526291
15,10,26,0.000000,-121.466734
15,10,28,0.000000,-118.012425
15,10,30,0.000000,-124.533265
15,10,32,0.000000,-126.809387
15,10,34,0.000000,-124.072066
15,10,36,0.000000,-124.748703
15,10,38,0.000000,-122.293772
15,10,40,0.000000,-119.150874
15,10,42,0.000000,-124.511127
15,10,44,0.000000,-120.972807
15,10,46,0.000000,-115.600516
15,10,48,0.000000,-120.416482
15,10,50,0.000000,-120.832690
15,10,52,0.000000,-126.907270
15,10,54,0.000000,-120.213355
15,10,56,0.000000,-123.540605
15,10,58,0.000000,-114.861485
15,11,0,0.000000,-127.503037
15,11,2,0.000000,-122.535360
15,11,4,0.000000,-125.850249
15,11,6,0.000000,-119.255382
15,11,8,0.000000,-123.636890
15,11,10,0.000000,-123.707922
15,11,12,0.000000,-119.596473
15,11,14,0.000000,-118.873983
15,11,16,0.000000,-138.554791
15,11,18,0.000000,-124.545305
15,11,20,0.000000,-123.713167
15,11,22,0.000000,-122.675960
15,11,24,0.000000,-124.465036
15,11,26,0.000000,-122.437499
15,11,28,0.000000,-117.531119
15,11,30,0.000000,-127.320552
15,11,32,0.000000,-125.949608
15,11,34,0.000000,-120.508716
15,11,36,0.000000,-121.419514
15,11,38,0.000000,-121.520669
15,11,40,0.000000,-122.123069
15,11,42,0.000000,-124.051526
15,11,44,0.000000,-129.233896
15,11,46,0.000000,-122.097915
15,11,48,0.000000,-122.810418
15,11,50,0.000000,-125.595196
15,11,52,0.000000,-117.412251
15,11,54,0.000000,-118.662931
15,11,56,0.000000,-121.937279
15,11,58,0.000000,-116.320041
15,12,0,0.000000,-126.730759
15,12,2,0.000000,-125.050057
15,12,4,0.000000,-118.441824
15,12,6,0.000000,-118.857430
15,12,8,0.000000,-126.234046
15,12,10,0.000000,-113.179114
15,12,12,0.000000,-123.271735
15,12,14,0.000000,-119.496595
15,12,16,0.000000,-119.178777
15,12,18,0.000000,-124.475339
15,12,20,0.000000,-127.590239
15,12,22,0.000000,-121.553258
15,12,24,0.000000,-125.717804
15,12,26,0.000000,-134.466289
15,12,28,0.000000,-132.827842
15,12,30,0.000000,-117.544420
15,12,32,0.000000,-121.325296
15,12,34,0.000000,-120.650768
15,12,36,0.000000,-120.894959
15,12,38,0.000000,-120.836547
15,12,40,0.000000,-126.146380
15,12,42,0.000000,-131.925818
15,12,44,0.000000,-136.536412
15,12,46,0.000000,-117.274920
15,12,48,0.000000,-121.421229
15,12,50,0.000000,-117.606794
15,12,52,0.000000,-119.800515
15,12,54,0.000000,-124.149114
15,12,56,0.000000,-123.446540
15,12,58,0.000000,-119.916524
15,13,0,0.000000,-126.528105
15,13,2,0.000000,-120.465347
15,13,4,0.000000,-131.438571
15,13,6,0.000000,-119.300650
15,13,8,0.000000,-128.054526
15,13,10,0.000000,-114.395882
15,13,12,0.000000,-128.204425
15,13,14,0.000000,-119.182508
15,13,16,0.000000,-121.629831
15,13,18,0.000000,-118.828338
15,13,20,0.000000,-131.223822
15,13,22,0.000000,-119.640602
15,13,24,0.000000,-117.452564
15,13,26,0.000000,-115.755133
15,13,28,0.000000,-126.251019
15,13,30,0.000000,-124.876559
15,13,32,0.000000,-122.303801
15,13,34,0.000000,-117.035175
15,13,36,0.000000,-122.117630
15,13,38,0.000000,-120.009754
15,13,40,0.000000,-130.882195
15,13,42,0.000000,-121.613180
15,13,44,0.000000,-127.688369
15,13,46,0.000000,-124.350551
15,13,48,0.000000,-126.769263
15,13,50,0.000000,-128.794501
15,13,52,0.000000,-133.353421
15,13,54,0.000000,-120.199729
15,13,56,0.000000,-121.431999
15,13,58,0.000000,-125.815961
15,14,0,0.000000,-123.692138
15,14,2,0.000000,-120.764179
15,14,4,0.000000,-119.234071
15,14,6,0.000000,-137.637699
15,14,8,0.000000,-120.692257
15,14,10,0.000000,-120.681888
15,14,12,0.000000,-136.644022
15,14,14,0.000000,-123.102551
15,14,16,0.000000,-118.631231
15,14,18,0.000000,-126.061303
15,14,20,0.000000,-117.871638
15,14,22,0.000000,-120.554775
15,14,24,0.000000,-131.618134
15,14,26,0.000000,-119.925443
15,14,28,0.000000,-126.204406
15,14,30,0.000000,-118.670173
15,14,32,0.000000,-123.681265
15,14,34,0.000000,-122.727851
15,14,36,0.000000,-126.887122
15,14,38,0.000000,-151.013611
15,14,40,0.000000,-119.192053
15,14,42,0.000000,-128.882678
15,14,44,0.000000,-124.086801
15,14,46,0.000000,-117.571652
15,14,48,0.000000,-119.358836
15,14,50,0.000000,-133.336947
15,14,52,0.000000,-125.389935
15,14,54,0.000000,-123.158316
15,14,56,0.000000,-119.553593
15,14,58,0.000000,-122.880412
15,15,0,0.000000,-117.512438
15,15,2,0.000000,-123.054572
15,15,4,0.000000,-132.241198
15,15,6,0.000000,-118.993007
15,15,8,0.000000,-120.084249
15,15,10,0.000000,-127.385549
15,15,12,0.000000,-129.354945
15,15,14,0.000000,-124.010178
15,15,16,0.000000,-123.208749
15,15,18,0.000000,-123.531073
15,15,20,0.000000,-125.783536
15,15,22,0.000000,-115.909502
15,15,24,0.000000,-126.893666
15,15,26,0.000000,-124.687743
15,15,28,0.000000,-116.042590
15,15,30,0.000000,-125.506493
15,15,32,0.000000,-125.532735
15,15,34,0.000000,-119.865868
15,15,36,0.000000,-126.968618
15,15,38,0.000000,-125.784571
15,15,40,0.000000,-120.918963
15,15,42,0.000000,-125.038507
15,15,44,0.000000,-125.352299
15,15,46,0.000000,-125.114663
15,15,48,0.000000,-118.748175
15,15,50,0.000000,-127.525969
15,15,52,0.000000,-122.671621
15,15,54,0.000000,-122.070308
15,15,56,0.000000,-137.373742
15,15,58,0.000000,-119.697139
15,16,0,0.000000,-127.133720
15,16,2,0.000000,-120.477640
15,16,4,0.000000,-116.898961
15,16,6,0.000000,-125.039070
15,16,8,0.000000,-126.503033
15,16,10,0.000000,-130.836981
15,16,12,0.000000,-127.671122
15,16,14,0.000000,-121.256871
15,16,16,0.000000,-123.400006
15,16,18,0.000000,-139.999927
15,16,20,0.000000,-122.430789
15,16,22,0.000000,-128.209654
15,16,24,0.000000,-121.650971
15,16,26,0.000000,-118.800353
15,16,28,0.000000,-118.873286
15,16,30,0.000000,-126.147800
15,16,32,0.000000,-119.321816
15,16,34,0.000000,-128.456986
15,16,36,0.000000,-140.806229
15,16,38,0.000000,-166.951101
15,16,40,0.000000,-120.367994
15,16,42,0.000000,-121.693386
15,16,44,0.000000,-119.665394
15,16,46,0.000000,-124.970386
15,16,48,0.000000,-119.534459
15,16,50,0.000000,-127.452057
15,16,52,0.000000,-130.103734
15,16,54,0.000000,-119.101124
15,16,56,0.000000,-129.240878
15,16,58,0.000000,-119.077376
15,17,0,0.000000,-130.369589
15,17,2,0.000000,-131.289215
15,17,4,0.000000,-130.116970
15,17,6,0.000000,-141.978845
15,17,8,0.000000,-122.089725
15,17,10,0.000000,-114.810000
15,17,12,0.000000,-118.233573
15,17,14,0.000000,-126.909253
15,17,16,0.000000,-128.850797
15,17,18,0.000000,-124.756680
15,17,20,0.000000,-128.284633
15,17,22,0.000000,-123.461508
15,17,24,0.000000,-115.848130
15,17,26,0.000000,-116.574741
15,17,28,0.000000,-115.168053
15,17,30,0.000000,-122.028999
15,17,32,0.000000,-123.703935
15,17,34,0.000000,-131.075466
15,17,36,0.000000,-117.531317
15,17,38,0.000000,-125.790433
15,17,40,0.000000,-123.933916
15,17,42,0.000000,-123.662416
15,17,44,0.000000,-118.163129
15,17,46,0.000000,-121.151547
15,17,48,0.000000,-122.618297
15,17,50,0.000000,-129.016298
15,17,52,0.000000,-126.834846
15,17,54,0.000000,-117.636172
15,17,56,0.000000,-128.952498
15,17,58,0.000000,-120.425960
15,18,0,0.000000,-126.083145
15,18,2,0.000000,-116.904412
15,18,4,0.000000,-144.922858
15,18,6,0.000000,-117.704884
15,18,8,0.000000,-120.668318
15,18,10,0.000000,-116.680318
15,18,12,0.000000,-116.843064
15,18,14,0.000000,-127.182546
15,18,16,0.000000,-117.087937
15,18,18,0.000000,-132.056120
15,18,20,0.000000,-120.271895
15,18,22,0.000000,-123.880207
15,18,24,0.000000,-126.419581
15,18,26,0.000000,-115.353507
15,18,28,0.000000,-127.376594
15,18,30,0.000000,-128.614162
15,18,32,0.000000,-118.700503
15,18,34,0.000000,-120.580572
15,18,36,0.000000,-127.994963
15,18,38,0.000000,-116.826500
15,18,40,0.000000,-116.398225
15,18,42,0.000000,-120.138282
15,18,44,0.000000,-128.284637
15,18,46,0.000000,-119.394194
15,18,48,0.000000,-124.427442
15,18,50,0.000000,-136.301791
15,18,52,0.000000,-122.820997
15,18,54,0.000000,-117.057229
15,18,56,0.000000,-133.469136
15,18,58,0.000000,-122.652916
15,19,0,0.000000,-128.320499
15,19,2,0.000000,-128.444680
15,19,4,0.000000,-121.490008
15,19,6,0.000000,-121.789279
15,19,8,0.000000,-120.738118
15,19,10,0.000000,-125.211605
15,19,12,0.000000,-121.977795
15,19,14,0.000000,-120.613948
15,19,16,0.000000,-119.749136
15,19,18,0.000000,-120.479818
15,19,20,0.000000,-132.247779
15,19,22,0.000000,-120.945395
15,19,24,0.000000,-123.549443
15,19,26,0.000000,-118.970423
15,19,28,0.000000,-119.811481
15,19,30,0.000000,-124.317903
15,19,32,0.000000,-123.633876
15,19,34,0.000000,-119.121815
15,19,36,0.000000,-130.697853
15,19,38,0.000000,-117.321796
15,19,40,0.000000,-128.976133
15,19,42,0.000000,-123.335206
15,19,44,0.000000,-124.512338
15,19,46,0.000000,-117.731653
15,19,48,0.000000,-117.440313
15,19,50,0.000000,-117.253461
15,19,52,0.000000,-121.275542
15,19,54,0.000000,-123.849151
15,19,56,0.000000,-130.651436
15,19,58,0.000000,-129.241839
15,20,0,0.000000,-125.905068
15,20,2,0.000000,-121.621548
15,20,4,0.000000,-122.129763
15,20,6,0.000000,-137.693542
15,20,8,0.000000,-153.499472
15,20,10,0.000000,-134.438520
15,20,12,0.000000,-122.288936
15,20,14,0.000000,-129.321968
15,20,16,0.000000,-125.220486
15,20,18,0.000000,-122.039908
15,20,20,0.000000,-120.652792
15,20,22,0.000000,-127.038009
15,20,24,0.000000,-123.051300
15,20,26,0.000000,-123.415826
15,20,28,0.000000,-129.758038
15,20,30,0.000000,-122.487705
15,20,32,0.000000,-128.889726
15,20,34,0.000000,-124.967876
15,20,36,0.000000,-121.710697
15,20,38,0.000000,-118.850929
15,20,40,0.000000,-130.091630
15,20,42,0.000000,-114.868843
15,20,44,0.000000,-133.021964
15,20,46,0.000000,-123.649816
15,20,48,0.000000,-125.335675
15,20,50,0.000000,-124.943966
15,20,52,0.000000,-122.518974
15,20,54,0.000000,-121.842301
15,20,56,0.000000,-118.328868
15,20,58,0.000000,-124.634517
15,21,0,0.000000,-122.701437
15,21,2,0.000000,-120.420999
15,21,4,0.000000,-128.244523
15,21,6,0.000000,-122.268080
15,21,8,0.000000,-115.961417
15,21,10,0.000000,-126.314620
15,21,12,0.000000,-122.492281
15,21,14,0.000000,-126.148206
15,21,16,0.000000,-122.835957
15,21,18,0.000000,-117.084478
15,21,20,0.000000,-135.093170
15,21,22,0.000000,-115.790892
15,21,24,0.000000,-125.648112
15,21,26,0.000000,-121.211794
15,21,28,0.000000,-131.088278
15,21,30,0.000000,-120.195265
15,21,32,0.000000,-120.962911
15,21,34,0.000000,-121.604233
15,21,36,0.000000,-124.606376
15,21,38,0.000000,-119.703619
15,21,40,0.000000,-121.648934
15,21,42,0.000000,-117.731510
15,21,44,0.000000,-124.924922
15,21,46,0.000000,-126.750127
15,21,48,0.000000,-122.453670
15,21,50,0.000000,-120.149222
15,21,52,0.000000,-128.538410
15,21,54,0.000000,-121.127973
15,21,56,0.000000,-125.755148
15,21,58,0.000000,-132.008572
15,22,0,0.000000,-120.485379
15,22,2,0.000000,-115.791775
15,22,4,0.000000,-123.731878
15,22,6,0.000000,-119.583849
15,22,8,0.000000,-122.552374
15,22,10,0.000000,-120.127539
15,22,12,0.000000,-126.206270
15,22,14,0.000000,-127.409884
15,22,16,0.000000,-122.425343
15,22,18,0.000000,-118.614166
15,22,20,0.000000,-129.610756
15,22,22,0.000000,-122.305374
15,22,24,0.000000,-120.688765
15,22,26,0.000000,-132.274330
15,22,28,0.000000,-124.954491
15,22,30,0.000000,-124.976348
15,22,32,0.000000,-122.561960
15,22,34,0.000000,-125.047271
15,22,36,0.000000,-126.834921
15,22,38,0.000000,-123.867153
15,22,40,0.000000,-127.145537
15,22,42,0.000000,-123.525202
15,22,44,0.000000,-135.344102
15,22,46,0.000000,-127.313279
15,22,48,0.000000,-124.097286
15,22,50,0.000000,-125.440281
15,22,52,0.000000,-124.503728
15,22,54,0.000000,-121.808982
15,22,56,0.000000,-116.040308
15,22,58,0.000000,-115.678018
15,23,0,0.000000,-115.084320
15,23,2,0.000000,-117.273210
15,23,4,0.000000,-127.352641
15,23,6,0.000000,-122.840834
15,23,8,0.000000,-134.663132
15,23,10,0.000000,-123.874920
15,23,12,0.000000,-117.009899
15,23,14,0.000000,-136.078724
15,23,16,0.000000,-125.964991
15,23,18,0.000000,-123.314532
15,23,20,0.000000,-118.942875
15,23,22,0.000000,-133.186140
15,23,24,0.000000,-120.524467
15,23,26,0.000000,-142.987829
15,23,28,0.000000,-124.396695
15,23,30,0.000000,-122.456183
15,23,32,0.000000,-123.243964
15,23,34,0.000000,-122.850572
15,23,36,0.000000,-119.335902
15,23,38,0.000000,-114.538434
15,23,40,0.000000,-135.684153
15,23,42,0.000000,-121.206043
15,23,44,0.000000,-130.044303
15,23,46,0.000000,-118.650128
15,23,48,0.000000,-117.757694
15,23,50,0.000000,-121.254871
15,23,52,0.000000,-122.773618
15,23,54,0.000000,-120.920155
15,23,56,0.000000,-124.672217
15,23,58,0.000000,-124.695237
15,24,0,0.000000,-126.335456
15,24,2,0.000000,-119.135919
15,24,4,0.000000,-121.415454
15,24,6,0.000000,-124.566642
15,24,8,0.000000,-116.436503
15,24,10,0.000000,-119.989459
15,24,12,0.000000,-119.299700
15,24,14,0.000000,-123.383901
15,24,16,0.000000,-128.533688
15,24,18,0.000000,-125.442870
15,24,20,0.000000,-119.900992
15,24,22,0.000000,-120.801186
15,24,24,0.000000,-118.659056
15,24,26,0.000000,-123.117439
15,24,28,0.000000,-127.489156
15,24,30,0.000000,-120.776685
15,24,32,0.000000,-125.785543
15,24,34,0.000000,-115.668032
15,24,36,0.000000,-122.899486
15,24,38,0.000000,-130.149897
15,24,40,0.000000,-121.334167
15,24,42,0.000000,-121.407803
15,24,44,0.000000,-119.693460
15,24,46,0.000000,-127.352705
15,24,48,0.000000,-117.463001
15,24,50,0.000000,-115.169654
15,24,52,0.000000,-122.131510
15,24,54,0.000000,-129.769375
15,24,56,0.000000,-119.458842
15,24,58,0.000000,-116.857827
15,25,0,0.000000,-123.030716
15,25,2,0.000000,-121.750266
15,25,4,0.000000,-129.870634
15,25,6,0.000000,-124.134499
15,25,8,0.000000,-116.796743
15,25,10,0.000000,-127.297076
15,25,12,0.000000,-116.755659
15,25,14,0.000000,-118.196327
15,25,16,0.000000,-115.865793
15,25,18,0.000000,-126.239149
15,25,20,0.000000,-122.786476
15,25,22,0.000000,-128.056822
15,25,24,0.000000,-117.179074
15,25,26,0.000000,-132.119446
15,25,28,0.000000,-130.834817
15,25,30,0.000000,-124.185709
15,25,32,0.000000,-130.497623
15,25,34,0.000000,-123.542074
15,25,36,0.000000,-114.608183
15,25,38,0.000000,-122.006272
15,25,40,0.000000,-118.233282
15,25,42,0.000000,-125.975394
15,25,44,0.000000,-134.446355
15,25,46,0.000000,-118.391728
15,25,48,0.000000,-124.935885
15,25,50,0.000000,-118.182198
15,25,52,0.000000,-125.844269
15,25,54,0.000000,-124.990307
15,25,56,0.000000,-132.404608
15,25,58,0.000000,-128.052405
15,26,0,0.000000,-124.206983
15,26,2,0.000000,-117.477312
15,26,4,0.000000,-121.713486
15,26,6,0.000000,-116.733128
15,26,8,0.000000,-114.868609
15,26,10,0.000000,-119.170063
15,26,12,0.000000,-121.267260
15,26,14,0.000000,-128.262280
15,26,16,0.000000,-125.010965
15,26,18,0.000000,-118.735018
15,26,20,0.000000,-130.493527
15,26,22,0.000000,-116.026883
15,26,24,0.000000,-123.084380
15,26,26,0.000000,-122.337432
15,26,28,0.000000,-120.729646
15,26,30,0.000000,-116.246101
15,26,32,0.000000,-118.543426
15,26,34,0.000000,-131.581786
15,26,36,0.000000,-118.859003
15,26,38,0.000000,-136.183117
15,26,40,0.000000,-117.034135
15,26,42,0.000000,-125.274405
15,26,44,0.000000,-132.545872
15,26,46,0.000000,-122.127201
15,26,48,0.000000,-121.516557
15,26,50,0.000000,-124.245647
15,26,52,0.000000,-123.813522
15,26,54,0.000000,-126.217220
15,26,56,0.000000,-129.223420
15,26,58,0.000000,-121.503399
15,27,0,0.000000,-114.988614
15,27,2,0.000000,-123.254439
15,27,4,0.000000,-117.885708
15,27,6,0.000000,-127.376797
15,27,8,0.000000,-121.008364
15,27,10,0.000000,-116.240488
15,27,12,0.000000,-134.777971
15,27,14,0.000000,-117.205789
15,27,16,0.000000,-120.800847
15,27,18,0.000000,-121.863819
15,27,20,0.000000,-117.916218
15,27,22,0.000000,-132.222358
