hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.504125
15,0,2,0.000000,-121.876707
15,0,4,0.000000,-124.115548
15,0,6,0.000000,-125.161851
15,0,8,0.000000,-123.696914
15,0,10,0.000000,-123.795007
15,0,12,0.000000,-126.354660
15,0,14,0.000000,-122.936716
15,0,16,0.000000,-126.573369
15,0,18,0.000000,-123.981549
15,0,20,0.000000,-121.430669
15,0,22,0.000000,-125.191654
15,0,24,0.000000,-128.306664
15,0,26,0.000000,-125.868665
15,0,28,0.000000,-125.860141
15,0,30,0.000000,-122.737769
15,0,32,0.000000,-126.835165
15,0,34,0.000000,-125.660839
15,0,36,0.000000,-123.985900
15,0,38,0.000000,-125.636234
15,0,40,0.000000,-125.758443
15,0,42,0.000000,-124.595158
15,0,44,0.000000,-126.228909
15,0,46,0.000000,-127.147467
15,0,48,0.000000,-123.178959
15,0,50,0.000000,-121.486228
15,0,52,0.000000,-124.097464
15,0,54,0.000000,-124.292040
15,0,56,0.000000,-123.928207
15,0,58,0.000000,-122.675652
15,1,0,0.000000,-125.316178
15,1,2,0.000000,-126.021799
15,1,4,0.000000,-124.434671
15,1,6,0.000000,-123.619696
15,1,8,0.000000,-127.468623
15,1,10,0.000000,-125.544463
15,1,12,0.000000,-127.847830
15,1,14,0.000000,-125.902940
15,1,16,0.000000,-126.492091
15,1,18,0.000000,-125.129477
15,1,20,0.000000,-124.544012
15,1,22,0.000000,-121.967245
15,1,24,0.000000,-122.480065
15,1,26,0.000000,-121.053173
15,1,28,0.000000,-125.034430
15,1,30,0.000000,-123.065401
15,1,32,0.000000,-123.573418
15,1,34,0.000000,-122.814416
15,1,36,0.000000,-124.888687
15,1,38,0.000000,-123.914732
15,1,40,0.000000,-125.657034
15,1,42,0.000000,-123.185527
15,1,44,0.000000,-121.523189
15,1,46,0.000000,-125.548982
15,1,48,0.000000,-123.536759
15,1,50,0.000000,-125.314306
15,1,52,0.000000,-125.883971
15,1,54,0.000000,-123.102318
15,1,56,0.000000,-124.377085
15,1,58,0.000000,-125.275512
15,2,0,0.000000,-124.104723
15,2,2,0.000000,-122.431189
15,2,4,0.000000,-122.471771
15,2,6,0.000000,-123.822987
15,2,8,0.000000,-125.330795
15,2,10,0.000000,-125.488749
15,2,12,0.000000,-124.147050
15,2,14,0.000000,-124.935409
15,2,16,0.000000,-125.742437
15,2,18,0.000000,-123.331887
15,2,20,0.000000,-125.648851
15,2,22,0.000000,-124.414576
15,2,24,0.000000,-123.726541
15,2,26,0.000000,-122.233204
15,2,28,0.000000,-125.550384
15,2,30,0.000000,-125.393942
15,2,32,0.000000,-123.566492
15,2,34,0.000000,-126.162581
15,2,36,0.000000,-122.920412
15,2,38,0.000000,-125.224204
15,2,40,0.000000,-125.449743
15,2,42,0.000000,-124.577234
15,2,44,0.000000,-127.416758
15,2,46,0.000000,-123.054228
15,2,48,0.000000,-122.968194
15,2,50,0.000000,-127.856196
15,2,52,0.000000,-124.711531
15,2,54,0.000000,-122.630905
15,2,56,0.000000,-126.929554
15,2,58,0.000000,-123.071991
15,3,0,0.000000,-123.189277
15,3,2,0.000000,-126.469923
15,3,4,0.000000,-124.702495
15,3,6,0.000000,-125.463850
15,3,8,0.000000,-126.337447
15,3,10,0.000000,-125.670348
15,3,12,0.000000,-124.640814
15,3,14,0.000000,-125.274232
15,3,16,0.000000,-125.864947
15,3,18,0.000000,-125.190684
15,3,20,0.000000,-124.695767
15,3,22,0.000000,-125.704484
15,3,24,0.000000,-124.469254
15,3,26,0.000000,-126.384888
15,3,28,0.000000,-126.312110
15,3,30,0.000000,-124.353276
15,3,32,0.000000,-128.871101
15,3,34,0.000000,-122.763309
15,3,36,0.000000,-123.995495
15,3,38,0.000000,-126.305451
15,3,40,0.000000,-126.511568
15,3,42,0.000000,-125.432668
15,3,44,0.000000,-125.883073
15,3,46,0.000000,-126.025387
15,3,48,0.000000,-125.284028
15,3,50,0.000000,-123.021113
15,3,52,0.000000,-124.159670
15,3,54,0.000000,-125.617613
15,3,56,0.000000,-123.786207
15,3,58,0.000000,-124.968503
15,4,0,0.000000,-125.685751
15,4,2,0.000000,-125.046413
15,4,4,0.000000,-126.820863
15,4,6,0.000000,-126.845578
15,4,8,0.000000,-125.728806
15,4,10,0.000000,-125.095664
15,4,12,0.000000,-128.518419
15,4,14,0.000000,-124.076169
15,4,16,0.000000,-124.516973
15,4,18,0.000000,-122.445446
15,4,20,0.000000,-123.241069
15,4,22,0.000000,-124.794688
15,4,24,0.000000,-124.772520
15,4,26,0.000000,-126.497091
15,4,28,0.000000,-125.332183
15,4,30,0.000000,-124.815774
15,4,32,0.000000,-124.283169
15,4,34,0.000000,-124.964068
15,4,36,0.000000,-126.671713
15,4,38,0.000000,-127.571098
15,4,40,0.000000,-124.111015
15,4,42,0.000000,-124.808436
15,4,44,0.000000,-123.754778
15,4,46,0.000000,-124.257490
15,4,48,0.000000,-128.099578
15,4,50,0.000000,-122.800846
15,4,52,0.000000,-124.474709
15,4,54,0.000000,-124.237612
15,4,56,0.000000,-124.594057
15,4,58,0.000000,-124.420039
15,5,0,0.000000,-123.988315
15,5,2,0.000000,-122.750679
15,5,4,0.000000,-125.337807
15,5,6,0.000000,-124.212811
15,5,8,0.000000,-124.621916
15,5,10,0.000000,-120.044972
15,5,12,0.000000,-124.197876
15,5,14,0.000000,-125.357593
15,5,16,0.000000,-125.928606
15,5,18,0.000000,-122.886955
15,5,20,0.000000,-123.571508
15,5,22,0.000000,-126.309441
15,5,24,0.000000,-126.011154
15,5,26,0.000000,-125.511073
15,5,28,0.000000,-125.934083
15,5,30,0.000000,-124.082135
15,5,32,0.000000,-121.571622
15,5,34,0.000000,-125.839716
15,5,36,0.000000,-126.186689
15,5,38,0.000000,-127.454987
15,5,40,0.000000,-126.417125
15,5,42,0.000000,-127.787866
15,5,44,0.000000,-127.508942
15,5,46,0.000000,-127.222397
15,5,48,0.000000,-126.253261
15,5,50,0.000000,-126.932613
15,5,52,0.000000,-126.750300
15,5,54,0.000000,-125.854717
15,5,56,0.000000,-125.844191
15,5,58,0.000000,-127.267544
15,6,0,0.000000,-124.376474
15,6,2,0.000000,-123.730596
15,6,4,0.000000,-125.660391
15,6,6,0.000000,-125.779379
15,6,8,0.000000,-127.906104
15,6,10,0.000000,-125.610984
15,6,12,0.000000,-126.499526
15,6,14,0.000000,-123.719215
15,6,16,0.000000,-124.385098
15,6,18,0.000000,-128.959730
15,6,20,0.000000,-123.945520
15,6,22,0.000000,-126.996564
15,6,24,0.000000,-126.260585
15,6,26,0.000000,-124.985510
15,6,28,0.000000,-126.222234
15,6,30,0.000000,-126.210642
15,6,32,0.000000,-128.464610
15,6,34,0.000000,-126.290975
15,6,36,0.000000,-125.620578
15,6,38,0.000000,-126.576195
15,6,40,0.000000,-123.471547
15,6,42,0.000000,-123.866246
15,6,44,0.000000,-126.699863
15,6,46,0.000000,-128.318217
15,6,48,0.000000,-123.771063
15,6,50,0.000000,-124.916509
15,6,52,0.000000,-125.803318
15,6,54,0.000000,-123.149365
15,6,56,0.000000,-127.066937
15,6,58,0.000000,-127.411400
15,7,0,0.000000,-124.939071
15,7,2,0.000000,-124.144219
15,7,4,0.000000,-124.549556
15,7,6,0.000000,-125.672443
15,7,8,0.000000,-124.210196
15,7,10,0.000000,-124.282583
15,7,12,0.000000,-124.632938
15,7,14,0.000000,-123.916182
15,7,16,0.000000,-122.630993
15,7,18,0.000000,-126.085482
15,7,20,0.000000,-123.825703
15,7,22,0.000000,-123.083895
15,7,24,0.000000,-126.216649
15,7,26,0.000000,-126.231030
15,7,28,0.000000,-128.071599
15,7,30,0.000000,-124.697341
15,7,32,0.000000,-122.005421
15,7,34,0.000000,-123.913515
15,7,36,0.000000,-123.999333
15,7,38,0.000000,-123.677434
15,7,40,0.000000,-127.676754
15,7,42,0.000000,-125.779726
15,7,44,0.000000,-125.791914
15,7,46,0.000000,-121.934774
15,7,48,0.000000,-124.471627
15,7,50,0.000000,-123.039547
15,7,52,0.000000,-123.523183
15,7,54,0.000000,-124.767311
15,7,56,0.000000,-125.170290
15,7,58,0.000000,-125.175836
15,8,0,0.000000,-121.371959
15,8,2,0.000000,-128.468489
15,8,4,0.000000,-125.970259
15,8,6,0.000000,-125.311943
15,8,8,0.000000,-126.667918
15,8,10,0.000000,-124.472872
15,8,12,0.000000,-125.166250
15,8,14,0.000000,-126.586155
15,8,16,0.000000,-126.483571
15,8,18,0.000000,-126.851596
15,8,20,0.000000,-123.195020
15,8,22,0.000000,-127.290697
15,8,24,0.000000,-124.398065
15,8,26,0.000000,-123.104922
15,8,28,0.000000,-122.496537
15,8,30,0.000000,-125.959955
15,8,32,0.000000,-126.048614
15,8,34,0.000000,-124.045051
15,8,36,0.000000,-126.433200
15,8,38,0.000000,-125.697753
15,8,40,0.000000,-127.232809
15,8,42,0.000000,-127.296558
15,8,44,0.000000,-127.887932
15,8,46,0.000000,-126.720962
15,8,48,0.000000,-122.681041
15,8,50,0.000000,-124.255554
15,8,52,0.000000,-125.963121
15,8,54,0.000000,-123.221869
15,8,56,0.000000,-127.775197
15,8,58,0.000000,-125.949197
15,9,0,0.000000,-123.887081
15,9,2,0.000000,-127.889790
15,9,4,0.000000,-127.678519
15,9,6,0.000000,-123.148033
15,9,8,0.000000,-126.853665
15,9,10,0.000000,-123.340299
15,9,12,0.000000,-125.545506
15,9,14,0.000000,-123.558058
15,9,16,0.000000,-125.213101
15,9,18,0.000000,-124.284436
15,9,20,0.000000,-123.448937
15,9,22,0.000000,-125.578377
15,9,24,0.000000,-123.095199
15,9,26,0.000000,-125.422169
15,9,28,0.000000,-123.890279
15,9,30,0.000000,-126.112480
15,9,32,0.000000,-125.251269
15,9,34,0.000000,-127.895762
15,9,36,0.000000,-124.396811
15,9,38,0.000000,-121.604797
15,9,40,0.000000,-124.429257
15,9,42,0.000000,-125.997089
15,9,44,0.000000,-126.039575
15,9,46,0.000000,-128.356953
15,9,48,0.000000,-127.694772
15,9,50,0.000000,-126.513840
15,9,52,0.000000,-123.027933
15,9,54,0.000000,-127.671946
15,9,56,0.000000,-126.531995
15,9,58,0.000000,-125.033565
15,10,0,0.000000,-124.506948
15,10,2,0.000000,-125.894017
15,10,4,0.000000,-122.221355
15,10,6,0.000000,-126.378004
15,10,8,0.000000,-123.979528
15,10,10,0.000000,-124.784263
15,10,12,0.000000,-125.255208
15,10,14,0.000000,-123.101376
15,10,16,0.000000,-126.208436
15,10,18,0.000000,-123.486767
15,10,20,0.000000,-121.322463
15,10,22,0.000000,-127.880647
15,10,24,0.000000,-125.944384
15,10,26,0.000000,-122.378889
15,10,28,0.000000,-125.477139
15,10,30,0.000000,-124.241136
15,10,32,0.000000,-126.238041
15,10,34,0.000000,-126.223639
15,10,36,0.000000,-125.187898
15,10,38,0.000000,-127.625245
15,10,40,0.000000,-123.454295
15,10,42,0.000000,-123.891326
15,10,44,0.000000,-123.881068
15,10,46,0.000000,-124.124136
15,10,48,0.000000,-125.788034
15,10,50,0.000000,-127.620530
15,10,52,0.000000,-128.067703
15,10,54,0.000000,-125.797907
15,10,56,0.000000,-126.294602
15,10,58,0.000000,-125.745496
15,11,0,0.000000,-125.938847
15,11,2,0.000000,-122.634365
15,11,4,0.000000,-126.996601
15,11,6,0.000000,-125.265206
15,11,8,0.000000,-127.329198
15,11,10,0.000000,-123.158690
15,11,12,0.000000,-122.985950
15,11,14,0.000000,-127.394934
15,11,16,0.000000,-127.276020
15,11,18,0.000000,-122.901262
15,11,20,0.000000,-123.946917
15,11,22,0.000000,-128.856517
15,11,24,0.000000,-123.941626
15,11,26,0.000000,-124.220166
15,11,28,0.000000,-126.323168
15,11,30,0.000000,-126.691162
15,11,32,0.000000,-125.666214
15,11,34,0.000000,-123.784692
15,11,36,0.000000,-124.986874
15,11,38,0.000000,-124.606465
15,11,40,0.000000,-124.832814
15,11,42,0.000000,-125.416535
15,11,44,0.000000,-124.751108
15,11,46,0.000000,-124.052924
15,11,48,0.000000,-123.495742
15,11,50,0.000000,-123.683959
15,11,52,0.000000,-127.691328
15,11,54,0.000000,-125.522639
15,11,56,0.000000,-125.831022
15,11,58,0.000000,-124.667528
15,12,0,0.000000,-126.456547
15,12,2,0.000000,-124.363173
15,12,4,0.000000,-122.685332
15,12,6,0.000000,-124.938544
15,12,8,0.000000,-126.976597
15,12,10,0.000000,-122.606669
15,12,12,0.000000,-125.602112
15,12,14,0.000000,-123.181835
15,12,16,0.000000,-122.362211
15,12,18,0.000000,-120.639693
15,12,20,0.000000,-126.365334
15,12,22,0.000000,-127.252170
15,12,24,0.000000,-126.137321
15,12,26,0.000000,-124.753242
15,12,28,0.000000,-123.182756
15,12,30,0.000000,-127.314582
15,12,32,0.000000,-123.412123
15,12,34,0.000000,-124.864665
15,12,36,0.000000,-123.176919
15,12,38,0.000000,-122.572873
15,12,40,0.000000,-125.282822
15,12,42,0.000000,-122.467886
15,12,44,0.000000,-126.894464
15,12,46,0.000000,-123.139901
15,12,48,0.000000,-124.822775
15,12,50,0.000000,-125.465752
15,12,52,0.000000,-126.684523
15,12,54,0.000000,-125.387580
15,12,56,0.000000,-126.766299
15,12,58,0.000000,-126.734141
15,13,0,0.000000,-125.829775
15,13,2,0.000000,-122.748423
15,13,4,0.000000,-127.373492
15,13,6,0.000000,-124.747934
15,13,8,0.000000,-124.303438
15,13,10,0.000000,-126.863399
15,13,12,0.000000,-123.254888
15,13,14,0.000000,-122.111541
15,13,16,0.000000,-125.087172
15,13,18,0.000000,-126.500677
15,13,20,0.000000,-125.306733
15,13,22,0.000000,-125.464770
15,13,24,0.000000,-125.747536
15,13,26,0.000000,-126.826424
15,13,28,0.000000,-125.486574
15,13,30,0.000000,-127.491089
15,13,32,0.000000,-122.820237
15,13,34,0.000000,-125.729703
15,13,36,0.000000,-124.137417
15,13,38,0.000000,-123.559583
15,13,40,0.000000,-125.712302
15,13,42,0.000000,-124.232467
15,13,44,0.000000,-122.940267
15,13,46,0.000000,-124.957534
15,13,48,0.000000,-127.758291
15,13,50,0.000000,-125.376538
15,13,52,0.000000,-124.773594
15,13,54,0.000000,-126.317093
15,13,56,0.000000,-125.410991
15,13,58,0.000000,-127.360112
15,14,0,0.000000,-124.912545
15,14,2,0.000000,-127.690839
15,14,4,0.000000,-124.046920
15,14,6,0.000000,-127.315942
15,14,8,0.000000,-126.084739
15,14,10,0.000000,-123.589752
15,14,12,0.000000,-127.536288
15,14,14,0.000000,-127.299524
15,14,16,0.000000,-122.708217
15,14,18,0.000000,-124.047106
15,14,20,0.000000,-123.067297
15,14,22,0.000000,-126.158225
15,14,24,0.000000,-127.301701
15,14,26,0.000000,-126.926781
15,14,28,0.000000,-128.184182
15,14,30,0.000000,-124.642588
15,14,32,0.000000,-124.579926
15,14,34,0.000000,-126.198262
15,14,36,0.000000,-127.748403
15,14,38,0.000000,-127.448856
15,14,40,0.000000,-124.809661
15,14,42,0.000000,-125.484666
15,14,44,0.000000,-123.273931
15,14,46,0.000000,-124.353769
15,14,48,0.000000,-123.453020
15,14,50,0.000000,-124.120398
15,14,52,0.000000,-125.740531
15,14,54,0.000000,-126.140517
15,14,56,0.000000,-124.961573
15,14,58,0.000000,-128.144768
15,15,0,0.000000,-128.234758
15,15,2,0.000000,-125.760072
15,15,4,0.000000,-127.803270
15,15,6,0.000000,-126.864121
15,15,8,0.000000,-124.407464
15,15,10,0.000000,-126.717203
15,15,12,0.000000,-123.622177
15,15,14,0.000000,-123.340019
15,15,16,0.000000,-127.256734
15,15,18,0.000000,-128.243517
15,15,20,0.000000,-122.395617
15,15,22,0.000000,-127.539321
15,15,24,0.000000,-122.474322
15,15,26,0.000000,-127.651505
15,15,28,0.000000,-122.046938
15,15,30,0.000000,-126.242086
15,15,32,0.000000,-125.138378
15,15,34,0.000000,-126.447033
15,15,36,0.000000,-124.943246
15,15,38,0.000000,-125.173187
15,15,40,0.000000,-123.887420
15,15,42,0.000000,-127.378612
15,15,44,0.000000,-125.921645
15,15,46,0.000000,-125.311234
15,15,48,0.000000,-126.124263
15,15,50,0.000000,-128.092208
15,15,52,0.000000,-126.354873
15,15,54,0.000000,-126.656018
15,15,56,0.000000,-126.415893
15,15,58,0.000000,-121.677531
15,16,0,0.000000,-124.980999
15,16,2,0.000000,-125.049556
15,16,4,0.000000,-123.804364
15,16,6,0.000000,-125.028520
15,16,8,0.000000,-125.307394
15,16,10,0.000000,-124.844396
15,16,12,0.000000,-127.875283
15,16,14,0.000000,-124.944570
15,16,16,0.000000,-127.938860
15,16,18,0.000000,-125.966378
15,16,20,0.000000,-125.533388
15,16,22,0.000000,-124.641913
15,16,24,0.000000,-125.192198
15,16,26,0.000000,-124.846234
15,16,28,0.000000,-122.504632
15,16,30,0.000000,-126.923105
15,16,32,0.000000,-126.473725
15,16,34,0.000000,-122.174318
15,16,36,0.000000,-124.721494
15,16,38,0.000000,-126.034326
15,16,40,0.000000,-125.564315
15,16,42,0.000000,-122.458080
15,16,44,0.000000,-126.710213
15,16,46,0.000000,-126.832971
15,16,48,0.000000,-125.099806
15,16,50,0.000000,-126.048451
15,16,52,0.000000,-122.629387
15,16,54,0.000000,-122.435551
15,16,56,0.000000,-126.242692
15,16,58,0.000000,-124.955763
15,17,0,0.000000,-125.556402
15,17,2,0.000000,-123.151651
15,17,4,0.000000,-124.601459
15,17,6,0.000000,-125.806108
15,17,8,0.000000,-126.523739
15,17,10,0.000000,-124.477145
15,17,12,0.000000,-124.642378
15,17,14,0.000000,-125.724652
15,17,16,0.000000,-124.292004
15,17,18,0.000000,-127.762746
15,17,20,0.000000,-124.897256
15,17,22,0.000000,-126.682645
15,17,24,0.000000,-123.862387
15,17,26,0.000000,-121.675199
15,17,28,0.000000,-121.738827
15,17,30,0.000000,-125.989582
15,17,32,0.000000,-127.612719
15,17,34,0.000000,-121.211977
15,17,36,0.000000,-126.786421
15,17,38,0.000000,-126.584281
15,17,40,0.000000,-124.796926
15,17,42,0.000000,-125.200870
15,17,44,0.000000,-126.155798
15,17,46,0.000000,-127.010600
15,17,48,0.000000,-125.199594
15,17,50,0.000000,-124.959387
15,17,52,0.000000,-127.607548
15,17,54,0.000000,-125.522015
15,17,56,0.000000,-125.043746
15,17,58,0.000000,-126.000076
15,18,0,0.000000,-125.937638
15,18,2,0.000000,-125.882942
15,18,4,0.000000,-124.332641
15,18,6,0.000000,-127.950377
15,18,8,0.000000,-122.568274
15,18,10,0.000000,-124.226635
15,18,12,0.000000,-126.530819
15,18,14,0.000000,-127.699541
15,18,16,0.000000,-125.353688
15,18,18,0.000000,-127.701205
15,18,20,0.000000,-124.229625
15,18,22,0.000000,-128.392831
15,18,24,0.000000,-125.233694
15,18,26,0.000000,-124.668742
15,18,28,0.000000,-122.812732
15,18,30,0.000000,-123.633675
15,18,32,0.000000,-125.764826
15,18,34,0.000000,-124.336305
15,18,36,0.000000,-127.982452
15,18,38,0.000000,-122.890482
15,18,40,0.000000,-126.706176
15,18,42,0.000000,-125.965956
15,18,44,0.000000,-126.294625
15,18,46,0.000000,-124.595320
15,18,48,0.000000,-127.709336
15,18,50,0.000000,-127.097014
15,18,52,0.000000,-124.560494
15,18,54,0.000000,-127.545966
15,18,56,0.000000,-126.489133
15,18,58,0.000000,-126.430081
15,19,0,0.000000,-128.087702
15,19,2,0.000000,-127.576477
15,19,4,0.000000,-122.606613
15,19,6,0.000000,-127.735396
15,19,8,0.000000,-122.803839
15,19,10,0.000000,-124.524110
15,19,12,0.000000,-125.910869
15,19,14,0.000000,-122.861484
15,19,16,0.000000,-127.309601
15,19,18,0.000000,-122.436798
15,19,20,0.000000,-126.669425
15,19,22,0.000000,-125.133499
15,19,24,0.000000,-127.334770
15,19,26,0.000000,-122.288837
15,19,28,0.000000,-125.542872
15,19,30,0.000000,-124.375603
15,19,32,0.000000,-124.735456
15,19,34,0.000000,-125.098643
15,19,36,0.000000,-126.954164
15,19,38,0.000000,-125.206228
15,19,40,0.000000,-124.856366
15,19,42,0.000000,-121.200950
15,19,44,0.000000,-126.971340
15,19,46,0.000000,-122.252283
15,19,48,0.000000,-123.468820
15,19,50,0.000000,-126.226001
15,19,52,0.000000,-124.974526
15,19,54,0.000000,-122.295804
15,19,56,0.000000,-125.006462
15,19,58,0.000000,-123.567456
15,20,0,0.000000,-126.038851
15,20,2,0.000000,-126.065923
15,20,4,0.000000,-128.334371
15,20,6,0.000000,-126.795471
15,20,8,0.000000,-124.026246
15,20,10,0.000000,-126.940541
15,20,12,0.000000,-124.325361
15,20,14,0.000000,-128.085325
15,20,16,0.000000,-127.905718
15,20,18,0.000000,-125.648607
15,20,20,0.000000,-124.070029
15,20,22,0.000000,-121.546567
15,20,24,0.000000,-124.777378
15,20,26,0.000000,-125.290177
15,20,28,0.000000,-126.105562
15,20,30,0.000000,-124.047561
15,20,32,0.000000,-124.127466
15,20,34,0.000000,-126.223648
15,20,36,0.000000,-123.434669
15,20,38,0.000000,-127.192749
15,20,40,0.000000,-125.866498
15,20,42,0.000000,-124.682541
15,20,44,0.000000,-123.601022
15,20,46,0.000000,-126.074546
15,20,48,0.000000,-124.147820
15,20,50,0.000000,-125.138441
15,20,52,0.000000,-126.677289
15,20,54,0.000000,-125.001622
15,20,56,0.000000,-124.315846
15,20,58,0.000000,-128.822533
15,21,0,0.000000,-124.795461
15,21,2,0.000000,-125.679385
15,21,4,0.000000,-123.731102
15,21,6,0.000000,-123.038429
15,21,8,0.000000,-124.763491
15,21,10,0.000000,-122.189766
15,21,12,0.000000,-122.600491
15,21,14,0.000000,-124.261364
15,21,16,0.000000,-125.974775
15,21,18,0.000000,-124.289897
15,21,20,0.000000,-122.454672
15,21,22,0.000000,-125.929975
15,21,24,0.000000,-126.115431
15,21,26,0.000000,-124.076818
15,21,28,0.000000,-128.158207
15,21,30,0.000000,-125.018175
15,21,32,0.000000,-125.590955
15,21,34,0.000000,-127.386705
15,21,36,0.000000,-127.843497
15,21,38,0.000000,-124.717712
15,21,40,0.000000,-122.769205
15,21,42,0.000000,-122.813995
15,21,44,0.000000,-125.556324
15,21,46,0.000000,-123.702093
15,21,48,0.000000,-124.202599
15,21,50,0.000000,-124.863061
15,21,52,0.000000,-125.300620
15,21,54,0.000000,-121.581028
15,21,56,0.000000,-125.108902
15,21,58,0.000000,-124.699109
15,22,0,0.000000,-125.892725
15,22,2,0.000000,-125.662132
15,22,4,0.000000,-125.561653
15,22,6,0.000000,-122.985788
15,22,8,0.000000,-121.027350
15,22,10,0.000000,-122.897606
15,22,12,0.000000,-124.218560
15,22,14,0.000000,-122.300023
15,22,16,0.000000,-126.641891
15,22,18,0.000000,-126.991547
15,22,20,0.000000,-125.568698
15,22,22,0.000000,-123.502297
15,22,24,0.000000,-120.935667
15,22,26,0.000000,-123.698878
15,22,28,0.000000,-123.920613
15,22,30,0.000000,-125.308329
15,22,32,0.000000,-124.462371
15,22,34,0.000000,-124.782075
15,22,36,0.000000,-124.669874
15,22,38,0.000000,-125.267284
15,22,40,0.000000,-125.743397
15,22,42,0.000000,-124.360170
15,22,44,0.000000,-122.663218
15,22,46,0.000000,-126.960037
15,22,48,0.000000,-126.294468
15,22,50,0.000000,-125.826462
15,22,52,0.000000,-124.632533
15,22,54,0.000000,-123.086785
15,22,56,0.000000,-127.295716
15,22,58,0.000000,-127.779764
15,23,0,0.000000,-124.935155
15,23,2,0.000000,-122.587977
15,23,4,0.000000,-123.774275
15,23,6,0.000000,-125.353396
15,23,8,0.000000,-127.880835
15,23,10,0.000000,-124.732652
15,23,12,0.000000,-127.525170
15,23,14,0.000000,-124.975000
15,23,16,0.000000,-124.666450
15,23,18,0.000000,-122.401521
15,23,20,0.000000,-123.322176
15,23,22,0.000000,-125.053203
15,23,24,0.000000,-125.229904
15,23,26,0.000000,-128.395020
15,23,28,0.000000,-124.518533
15,23,30,0.000000,-125.036100
15,23,32,0.000000,-129.047690
15,23,34,0.000000,-123.309165
15,23,36,0.000000,-124.955555
15,23,38,0.000000,-124.021778
15,23,40,0.000000,-124.288461
15,23,42,0.000000,-125.435800
15,23,44,0.000000,-124.505627
15,23,46,0.000000,-124.067937
15,23,48,0.000000,-126.291719
15,23,50,0.000000,-126.113629
15,23,52,0.000000,-125.374481
15,23,54,0.000000,-127.148034
15,23,56,0.000000,-124.992087
15,23,58,0.000000,-123.192864
15,24,0,0.000000,-124.973008
15,24,2,0.000000,-124.231341
15,24,4,0.000000,-126.247002
15,24,6,0.000000,-125.177473
15,24,8,0.000000,-120.833344
15,24,10,0.000000,-125.214515
15,24,12,0.000000,-122.821274
15,24,14,0.000000,-125.341952
15,24,16,0.000000,-124.785239
15,24,18,0.000000,-125.013586
15,24,20,0.000000,-126.117022
15,24,22,0.000000,-122.611842
15,24,24,0.000000,-128.601574
15,24,26,0.000000,-125.082312
15,24,28,0.000000,-125.661095
15,24,30,0.000000,-125.141564
15,24,32,0.000000,-123.320643
15,24,34,0.000000,-122.945082
15,24,36,0.000000,-125.585500
15,24,38,0.000000,-124.742546
15,24,40,0.000000,-127.196901
15,24,42,0.000000,-121.403998
15,24,44,0.000000,-123.767774
15,24,46,0.000000,-124.848591
15,24,48,0.000000,-121.942870
15,24,50,0.000000,-126.257729
15,24,52,0.000000,-124.295392
15,24,54,0.000000,-124.919350
15,24,56,0.000000,-123.930833
15,24,58,0.000000,-123.070834
15,25,0,0.000000,-123.772411
15,25,2,0.000000,-122.406390
15,25,4,0.000000,-123.693707
15,25,6,0.000000,-128.274764
15,25,8,0.000000,-125.219390
15,25,10,0.000000,-124.556627
15,25,12,0.000000,-120.575224
15,25,14,0.000000,-126.054819
15,25,16,0.000000,-124.817800
15,25,18,0.000000,-123.798012
15,25,20,0.000000,-124.758752
15,25,22,0.000000,-123.061483
15,25,24,0.000000,-124.456292
15,25,26,0.000000,-124.632387
15,25,28,0.000000,-122.495502
15,25,30,0.000000,-124.706289
15,25,32,0.000000,-123.343935
15,25,34,0.000000,-124.675562
15,25,36,0.000000,-124.779202
15,25,38,0.000000,-124.237442
15,25,40,0.000000,-122.257204
15,25,42,0.000000,-125.491645
15,25,44,0.000000,-122.461298
15,25,46,0.000000,-126.926691
15,25,48,0.000000,-125.115944
15,25,50,0.000000,-125.743704
15,25,52,0.000000,-124.314245
15,25,54,0.000000,-126.459655
15,25,56,0.000000,-127.131474
15,25,58,0.000000,-130.621991
15,26,0,0.000000,-126.263318
15,26,2,0.000000,-124.638324
15,26,4,0.000000,-125.059694
15,26,6,0.000000,-125.422302
15,26,8,0.000000,-124.810014
15,26,10,0.000000,-126.290246
15,26,12,0.000000,-125.176297
15,26,14,0.000000,-123.448323
15,26,16,0.000000,-127.162442
15,26,18,0.000000,-125.468762
15,26,20,0.000000,-123.446130
15,26,22,0.000000,-124.514777
15,26,24,0.000000,-124.887238
15,26,26,0.000000,-125.581525
15,26,28,0.000000,-124.685062
15,26,30,0.000000,-122.711406
15,26,32,0.000000,-121.867709
15,26,34,0.000000,-124.585109
15,26,36,0.000000,-123.732938
15,26,38,0.000000,-125.505953
15,26,40,0.000000,-125.230636
15,26,42,0.000000,-127.321728
15,26,44,0.000000,-125.946304
15,26,46,0.000000,-125.240846
15,26,48,0.000000,-123.901609
15,26,50,0.000000,-126.307160
15,26,52,0.000000,-124.246169
15,26,54,0.000000,-124.332068
15,26,56,0.000000,-127.887114
15,26,58,0.000000,-123.913846
15,27,0,0.000000,-125.892168
15,27,2,0.000000,-126.895654
15,27,4,0.000000,-128.419014
15,27,6,0.000000,-125.043730
15,27,8,0.000000,-123.501030
15,27,10,0.000000,-125.675283
15,27,12,0.000000,-123.829086
15,27,14,0.000000,-122.852894
15,27,16,0.000000,-123.130390
15,27,18,0.000000,-123.242739
15,27,20,0.000000,-123.921763
15,27,22,0.000000,-124.080313
