hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-117.697665
15,0,2,0.000000,-127.049045
15,0,4,0.000000,-125.240635
15,0,6,0.000000,-129.441220
15,0,8,0.000000,-117.652960
15,0,10,0.000000,-129.864854
15,0,12,0.000000,-126.978660
15,0,14,0.000000,-120.674117
15,0,16,0.000000,-125.802418
15,0,18,0.000000,-124.754605
15,0,20,0.000000,-127.728853
15,0,22,0.000000,-124.857021
15,0,24,0.000000,-123.890979
15,0,26,0.000000,-125.709290
15,0,28,0.000000,-127.688638
15,0,30,0.000000,-130.771177
15,0,32,0.000000,-129.914633
15,0,34,0.000000,-119.766221
15,0,36,0.000000,-118.210754
15,0,38,0.000000,-136.734357
15,0,40,0.000000,-126.185474
15,0,42,0.000000,-127.297912
15,0,44,0.000000,-124.642058
15,0,46,0.000000,-134.062150
15,0,48,0.000000,-120.083076
15,0,50,0.000000,-117.762997
15,0,52,0.000000,-116.916327
15,0,54,0.000000,-138.387879
15,0,56,0.000000,-122.852466
15,0,58,0.000000,-139.680698
15,1,0,0.000000,-139.007198
15,1,2,0.000000,-130.902190
15,1,4,0.000000,-133.833751
15,1,6,0.000000,-131.900224
15,1,8,0.000000,-133.514759
15,1,10,0.000000,-136.193199
15,1,12,0.000000,-134.726843
15,1,14,0.000000,-129.171924
15,1,16,0.000000,-124.316116
15,1,18,0.000000,-127.108134
15,1,20,0.000000,-129.413280
15,1,22,0.000000,-122.670084
15,1,24,0.000000,-117.489990
15,1,26,0.000000,-120.311370
15,1,28,0.000000,-115.020491
15,1,30,0.000000,-117.905115
15,1,32,0.000000,-120.428570
15,1,34,0.000000,-121.182075
15,1,36,0.000000,-118.231580
15,1,38,0.000000,-121.511911
15,1,40,0.000000,-115.217679
15,1,42,0.000000,-114.853957
15,1,44,0.000000,-116.700582
15,1,46,0.000000,-126.463377
15,1,48,0.000000,-127.172226
15,1,50,0.000000,-123.602374
15,1,52,0.000000,-126.049727
15,1,54,0.000000,-126.182009
15,1,56,0.000000,-125.535870
15,1,58,0.000000,-135.733377
15,2,0,0.000000,-122.120505
15,2,2,0.000000,-126.886760
15,2,4,0.000000,-122.155345
15,2,6,0.000000,-132.411771
15,2,8,0.000000,-122.585938
15,2,10,0.000000,-123.775225
15,2,12,0.000000,-131.988480
15,2,14,0.000000,-120.915178
15,2,16,0.000000,-125.008918
15,2,18,0.000000,-124.981839
15,2,20,0.000000,-121.788225
15,2,22,0.000000,-137.693936
15,2,24,0.000000,-133.851301
15,2,26,0.000000,-122.446939
15,2,28,0.000000,-114.860588
15,2,30,0.000000,-124.300085
15,2,32,0.000000,-123.445924
15,2,34,0.000000,-128.492655
15,2,36,0.000000,-115.883079
15,2,38,0.000000,-129.788777
15,2,40,0.000000,-126.208356
15,2,42,0.000000,-127.437301
15,2,44,0.000000,-125.901948
15,2,46,0.000000,-124.974660
15,2,48,0.000000,-130.928436
15,2,50,0.000000,-123.610057
15,2,52,0.000000,-123.115357
15,2,54,0.000000,-127.059447
15,2,56,0.000000,-121.166929
15,2,58,0.000000,-118.850796
15,3,0,0.000000,-121.505118
15,3,2,0.000000,-123.063758
15,3,4,0.000000,-128.529196
15,3,6,0.000000,-129.436731
15,3,8,0.000000,-128.300992
15,3,10,0.000000,-124.747860
15,3,12,0.000000,-124.620608
15,3,14,0.000000,-126.183609
15,3,16,0.000000,-131.496723
15,3,18,0.000000,-128.622766
15,3,20,0.000000,-125.830174
15,3,22,0.000000,-130.658880
15,3,24,0.000000,-134.548847
15,3,26,0.000000,-125.922271
15,3,28,0.000000,-125.521981
15,3,30,0.000000,-122.641101
15,3,32,0.000000,-125.365414
15,3,34,0.000000,-127.927616
15,3,36,0.000000,-123.008329
15,3,38,0.000000,-125.717824
15,3,40,0.000000,-128.881430
15,3,42,0.000000,-127.836014
15,3,44,0.000000,-120.495882
15,3,46,0.000000,-125.002549
15,3,48,0.000000,-124.223808
15,3,50,0.000000,-119.226744
15,3,52,0.000000,-124.482893
15,3,54,0.000000,-122.286134
15,3,56,0.000000,-121.258122
15,3,58,0.000000,-119.365701
15,4,0,0.000000,-122.946804
15,4,2,0.000000,-120.900018
15,4,4,0.000000,-137.868387
15,4,6,0.000000,-126.631756
15,4,8,0.000000,-125.592444
15,4,10,0.000000,-123.517137
15,4,12,0.000000,-124.191442
15,4,14,0.000000,-122.393011
15,4,16,0.000000,-130.933800
15,4,18,0.000000,-137.459011
15,4,20,0.000000,-130.966159
15,4,22,0.000000,-132.238689
15,4,24,0.000000,-116.588792
15,4,26,0.000000,-118.045796
15,4,28,0.000000,-134.232480
15,4,30,0.000000,-128.493217
15,4,32,0.000000,-123.350148
15,4,34,0.000000,-127.504011
15,4,36,0.000000,-130.002442
15,4,38,0.000000,-124.744180
15,4,40,0.000000,-127.953056
15,4,42,0.000000,-124.066338
15,4,44,0.000000,-120.420717
15,4,46,0.000000,-125.406152
15,4,48,0.000000,-123.084685
15,4,50,0.000000,-116.205075
15,4,52,0.000000,-124.603257
15,4,54,0.000000,-117.125309
15,4,56,0.000000,-125.673911
15,4,58,0.000000,-133.106917
15,5,0,0.000000,-125.931474
15,5,2,0.000000,-116.797296
15,5,4,0.000000,-120.230021
15,5,6,0.000000,-127.827699
15,5,8,0.000000,-121.245944
15,5,10,0.000000,-128.457895
15,5,12,0.000000,-122.652145
15,5,14,0.000000,-119.699503
15,5,16,0.000000,-117.326756
15,5,18,0.000000,-124.526238
15,5,20,0.000000,-127.724555
15,5,22,0.000000,-128.389627
15,5,24,0.000000,-122.543634
15,5,26,0.000000,-118.903735
15,5,28,0.000000,-131.464095
15,5,30,0.000000,-125.268961
15,5,32,0.000000,-138.474477
15,5,34,0.000000,-125.282113
15,5,36,0.000000,-120.979413
15,5,38,0.000000,-127.061185
15,5,40,0.000000,-125.250981
15,5,42,0.000000,-119.137942
15,5,44,0.000000,-124.114628
15,5,46,0.000000,-136.393005
15,5,48,0.000000,-129.593196
15,5,50,0.000000,-124.787831
15,5,52,0.000000,-127.489938
15,5,54,0.000000,-124.250341
15,5,56,0.000000,-126.192451
15,5,58,0.000000,-128.367698
15,6,0,0.000000,-125.871170
15,6,2,0.000000,-133.191611
15,6,4,0.000000,-130.774853
15,6,6,0.000000,-129.175626
15,6,8,0.000000,-129.891874
15,6,10,0.000000,-131.995221
15,6,12,0.000000,-121.286040
15,6,14,0.000000,-116.391730
15,6,16,0.000000,-115.231894
15,6,18,0.000000,-127.140768
15,6,20,0.000000,-123.252305
15,6,22,0.000000,-137.406619
15,6,24,0.000000,-126.635722
15,6,26,0.000000,-121.751375
15,6,28,0.000000,-127.155903
15,6,30,0.000000,-119.931788
15,6,32,0.000000,-124.942944
15,6,34,0.000000,-127.149768
15,6,36,0.000000,-129.767643
15,6,38,0.000000,-122.307691
15,6,40,0.000000,-115.972122
15,6,42,0.000000,-121.891950
15,6,44,0.000000,-129.753815
15,6,46,0.000000,-124.587157
15,6,48,0.000000,-117.241724
15,6,50,0.000000,-119.820041
15,6,52,0.000000,-117.092517
15,6,54,0.000000,-126.748553
15,6,56,0.000000,-126.806297
15,6,58,0.000000,-124.599012
15,7,0,0.000000,-132.248017
15,7,2,0.000000,-125.499829
15,7,4,0.000000,-126.132137
15,7,6,0.000000,-120.431669
15,7,8,0.000000,-121.614942
15,7,10,0.000000,-128.831378
15,7,12,0.000000,-118.498819
15,7,14,0.000000,-118.950331
15,7,16,0.000000,-117.408395
15,7,18,0.000000,-141.019198
15,7,20,0.000000,-123.984149
15,7,22,0.000000,-126.589833
15,7,24,0.000000,-126.814834
15,7,26,0.000000,-131.162174
15,7,28,0.000000,-127.766559
15,7,30,0.000000,-129.677828
15,7,32,0.000000,-117.489557
15,7,34,0.000000,-127.304972
15,7,36,0.000000,-131.862863
15,7,38,0.000000,-128.058493
15,7,40,0.000000,-126.891424
15,7,42,0.000000,-126.904807
15,7,44,0.000000,-133.191591
15,7,46,0.000000,-131.341873
15,7,48,0.000000,-123.462981
15,7,50,0.000000,-127.528691
15,7,52,0.000000,-123.438591
15,7,54,0.000000,-121.662532
15,7,56,0.000000,-123.886927
15,7,58,0.000000,-137.639863
15,8,0,0.000000,-120.861485
15,8,2,0.000000,-132.965967
15,8,4,0.000000,-121.866840
15,8,6,0.000000,-125.279404
15,8,8,0.000000,-126.431138
15,8,10,0.000000,-120.250937
15,8,12,0.000000,-124.320631
15,8,14,0.000000,-124.578462
15,8,16,0.000000,-118.008566
15,8,18,0.000000,-125.788934
15,8,20,0.000000,-126.699284
15,8,22,0.000000,-126.818704
15,8,24,0.000000,-128.008787
15,8,26,0.000000,-122.946771
15,8,28,0.000000,-137.882782
15,8,30,0.000000,-129.536036
15,8,32,0.000000,-121.029142
15,8,34,0.000000,-122.704984
15,8,36,0.000000,-120.752075
15,8,38,0.000000,-126.715019
15,8,40,0.000000,-137.019330
15,8,42,0.000000,-132.776530
15,8,44,0.000000,-126.582239
15,8,46,0.000000,-128.989863
15,8,48,0.000000,-119.375774
15,8,50,0.000000,-126.694594
15,8,52,0.000000,-127.789746
15,8,54,0.000000,-134.481233
15,8,56,0.000000,-125.647866
15,8,58,0.000000,-136.341520
15,9,0,0.000000,-119.789413
15,9,2,0.000000,-124.798887
15,9,4,0.000000,-124.137035
15,9,6,0.000000,-129.347662
15,9,8,0.000000,-136.427752
15,9,10,0.000000,-124.565540
15,9,12,0.000000,-124.271168
15,9,14,0.000000,-132.506774
15,9,16,0.000000,-129.812004
15,9,18,0.000000,-127.891747
15,9,20,0.000000,-119.558598
15,9,22,0.000000,-129.730557
15,9,24,0.000000,-130.527414
15,9,26,0.000000,-123.079761
15,9,28,0.000000,-128.164652
15,9,30,0.000000,-133.585334
15,9,32,0.000000,-127.853769
15,9,34,0.000000,-129.584289
15,9,36,0.000000,-131.433405
15,9,38,0.000000,-120.792571
15,9,40,0.000000,-139.474331
15,9,42,0.000000,-123.488881
15,9,44,0.000000,-129.916214
15,9,46,0.000000,-132.023632
15,9,48,0.000000,-123.899214
15,9,50,0.000000,-138.806198
15,9,52,0.000000,-129.036197
15,9,54,0.000000,-131.493014
15,9,56,0.000000,-124.369592
15,9,58,0.000000,-123.531700
15,10,0,0.000000,-125.707757
15,10,2,0.000000,-132.570917
15,10,4,0.000000,-119.000528
15,10,6,0.000000,-128.771215
15,10,8,0.000000,-124.421618
15,10,10,0.000000,-126.135264
15,10,12,0.000000,-129.381058
15,10,14,0.000000,-115.552010
15,10,16,0.000000,-119.781032
15,10,18,0.000000,-126.565979
15,10,20,0.000000,-122.010909
15,10,22,0.000000,-125.497076
15,10,24,0.000000,-120.902634
15,10,26,0.000000,-121.942841
15,10,28,0.000000,-125.831544
15,10,30,0.000000,-130.293958
15,10,32,0.000000,-128.348440
15,10,34,0.000000,-125.731502
15,10,36,0.000000,-133.904369
15,10,38,0.000000,-128.173170
15,10,40,0.000000,-116.301177
15,10,42,0.000000,-120.249042
15,10,44,0.000000,-132.312138
15,10,46,0.000000,-122.131344
15,10,48,0.000000,-121.991749
15,10,50,0.000000,-121.009036
15,10,52,0.000000,-130.091333
15,10,54,0.000000,-123.664910
15,10,56,0.000000,-127.094724
15,10,58,0.000000,-128.391047
15,11,0,0.000000,-127.125300
15,11,2,0.000000,-115.401654
15,11,4,0.000000,-126.762449
15,11,6,0.000000,-124.063973
15,11,8,0.000000,-128.407476
15,11,10,0.000000,-130.473938
15,11,12,0.000000,-124.130210
15,11,14,0.000000,-128.351457
15,11,16,0.000000,-122.009119
15,11,18,0.000000,-132.363838
15,11,20,0.000000,-140.591017
15,11,22,0.000000,-130.359542
15,11,24,0.000000,-122.747523
15,11,26,0.000000,-124.840607
15,11,28,0.000000,-122.282672
15,11,30,0.000000,-124.725937
15,11,32,0.000000,-123.867613
15,11,34,0.000000,-123.147237
15,11,36,0.000000,-138.796665
15,11,38,0.000000,-123.393822
15,11,40,0.000000,-129.370060
15,11,42,0.000000,-143.725442
15,11,44,0.000000,-129.698229
15,11,46,0.000000,-123.967419
15,11,48,0.000000,-116.925860
15,11,50,0.000000,-124.683676
15,11,52,0.000000,-118.025811
15,11,54,0.000000,-130.738175
15,11,56,0.000000,-124.228080
15,11,58,0.000000,-122.196150
15,12,0,0.000000,-125.028106
15,12,2,0.000000,-123.241109
15,12,4,0.000000,-126.133405
15,12,6,0.000000,-126.618497
15,12,8,0.000000,-121.613106
15,12,10,0.000000,-116.375619
15,12,12,0.000000,-117.625820
15,12,14,0.000000,-118.552965
15,12,16,0.000000,-125.293274
15,12,18,0.000000,-121.395192
15,12,20,0.000000,-126.361234
15,12,22,0.000000,-144.413735
15,12,24,0.000000,-144.531165
15,12,26,0.000000,-128.888765
15,12,28,0.000000,-133.231195
15,12,30,0.000000,-122.227164
15,12,32,0.000000,-130.170474
15,12,34,0.000000,-132.835794
15,12,36,0.000000,-128.564539
15,12,38,0.000000,-116.784987
15,12,40,0.000000,-120.619723
15,12,42,0.000000,-126.986808
15,12,44,0.000000,-129.767512
15,12,46,0.000000,-122.695384
15,12,48,0.000000,-135.603362
15,12,50,0.000000,-127.346300
15,12,52,0.000000,-125.084385
15,12,54,0.000000,-124.282711
15,12,56,0.000000,-129.836879
15,12,58,0.000000,-126.688435
15,13,0,0.000000,-138.968934
15,13,2,0.000000,-132.024155
15,13,4,0.000000,-123.823696
15,13,6,0.000000,-118.475944
15,13,8,0.000000,-132.195391
15,13,10,0.000000,-123.180749
15,13,12,0.000000,-119.634051
15,13,14,0.000000,-126.989342
15,13,16,0.000000,-121.369774
15,13,18,0.000000,-131.748562
15,13,20,0.000000,-125.421530
15,13,22,0.000000,-123.744385
15,13,24,0.000000,-124.991378
15,13,26,0.000000,-126.276044
15,13,28,0.000000,-129.284789
15,13,30,0.000000,-121.310366
15,13,32,0.000000,-124.857767
15,13,34,0.000000,-120.321422
15,13,36,0.000000,-121.084345
15,13,38,0.000000,-114.340067
15,13,40,0.000000,-118.184048
15,13,42,0.000000,-115.966823
15,13,44,0.000000,-120.329616
15,13,46,0.000000,-123.909704
15,13,48,0.000000,-136.504378
15,13,50,0.000000,-125.947024
15,13,52,0.000000,-130.136030
15,13,54,0.000000,-121.634870
15,13,56,0.000000,-126.178720
15,13,58,0.000000,-129.824245
15,14,0,0.000000,-144.807873
15,14,2,0.000000,-127.216818
15,14,4,0.000000,-122.514512
15,14,6,0.000000,-120.987788
15,14,8,0.000000,-132.181682
15,14,10,0.000000,-131.366881
15,14,12,0.000000,-130.479912
15,14,14,0.000000,-121.403698
15,14,16,0.000000,-138.831277
15,14,18,0.000000,-122.502144
15,14,20,0.000000,-125.924295
15,14,22,0.000000,-133.154213
15,14,24,0.000000,-129.092118
15,14,26,0.000000,-126.401352
15,14,28,0.000000,-128.665617
15,14,30,0.000000,-126.438840
15,14,32,0.000000,-118.490404
15,14,34,0.000000,-127.495105
15,14,36,0.000000,-136.880080
15,14,38,0.000000,-147.889217
15,14,40,0.000000,-127.983564
15,14,42,0.000000,-125.255824
15,14,44,0.000000,-115.646016
15,14,46,0.000000,-121.031823
15,14,48,0.000000,-119.170582
15,14,50,0.000000,-132.395867
15,14,52,0.000000,-120.843897
15,14,54,0.000000,-125.592463
15,14,56,0.000000,-138.758894
15,14,58,0.000000,-126.058468
15,15,0,0.000000,-130.237359
15,15,2,0.000000,-125.968193
15,15,4,0.000000,-125.595043
15,15,6,0.000000,-120.650962
15,15,8,0.000000,-130.347589
15,15,10,0.000000,-133.525049
15,15,12,0.000000,-135.592426
15,15,14,0.000000,-125.965664
15,15,16,0.000000,-124.951965
15,15,18,0.000000,-126.081323
15,15,20,0.000000,-131.317253
15,15,22,0.000000,-120.790356
15,15,24,0.000000,-134.989691
15,15,26,0.000000,-128.404403
15,15,28,0.000000,-123.648521
15,15,30,0.000000,-123.268002
15,15,32,0.000000,-129.760093
15,15,34,0.000000,-127.552570
15,15,36,0.000000,-128.454987
15,15,38,0.000000,-125.638691
15,15,40,0.000000,-127.279265
15,15,42,0.000000,-131.668777
15,15,44,0.000000,-123.162253
15,15,46,0.000000,-122.104852
15,15,48,0.000000,-132.643876
15,15,50,0.000000,-124.082970
15,15,52,0.000000,-131.647043
15,15,54,0.000000,-121.909191
15,15,56,0.000000,-121.784108
15,15,58,0.000000,-117.608803
15,16,0,0.000000,-123.357087
15,16,2,0.000000,-121.946818
15,16,4,0.000000,-125.276959
15,16,6,0.000000,-123.820422
15,16,8,0.000000,-136.152055
15,16,10,0.000000,-124.842333
15,16,12,0.000000,-119.767802
15,16,14,0.000000,-128.392689
15,16,16,0.000000,-126.780512
15,16,18,0.000000,-123.412431
15,16,20,0.000000,-130.224156
15,16,22,0.000000,-126.805781
15,16,24,0.000000,-129.297389
15,16,26,0.000000,-130.386279
15,16,28,0.000000,-127.819133
15,16,30,0.000000,-127.885522
15,16,32,0.000000,-124.151900
15,16,34,0.000000,-127.473869
15,16,36,0.000000,-119.553976
15,16,38,0.000000,-122.700311
15,16,40,0.000000,-116.554812
15,16,42,0.000000,-127.957846
15,16,44,0.000000,-136.340736
15,16,46,0.000000,-128.107239
15,16,48,0.000000,-126.755858
15,16,50,0.000000,-125.400072
15,16,52,0.000000,-130.937393
15,16,54,0.000000,-123.735087
15,16,56,0.000000,-118.945298
15,16,58,0.000000,-123.118821
15,17,0,0.000000,-122.619207
15,17,2,0.000000,-130.860534
15,17,4,0.000000,-131.952564
15,17,6,0.000000,-135.991540
15,17,8,0.000000,-124.115652
15,17,10,0.000000,-123.962138
15,17,12,0.000000,-127.670366
15,17,14,0.000000,-131.549409
15,17,16,0.000000,-130.652377
15,17,18,0.000000,-123.186649
15,17,20,0.000000,-132.158038
15,17,22,0.000000,-124.882390
15,17,24,0.000000,-132.257868
15,17,26,0.000000,-138.757978
15,17,28,0.000000,-122.983768
15,17,30,0.000000,-127.884041
15,17,32,0.000000,-129.234912
15,17,34,0.000000,-132.056545
15,17,36,0.000000,-121.714735
15,17,38,0.000000,-133.541402
15,17,40,0.000000,-126.899912
15,17,42,0.000000,-151.266525
15,17,44,0.000000,-128.056328
15,17,46,0.000000,-123.809656
15,17,48,0.000000,-120.506439
15,17,50,0.000000,-122.426971
15,17,52,0.000000,-124.799270
15,17,54,0.000000,-132.435166
15,17,56,0.000000,-125.687889
15,17,58,0.000000,-116.684429
15,18,0,0.000000,-130.551902
15,18,2,0.000000,-122.985387
15,18,4,0.000000,-119.483248
15,18,6,0.000000,-127.258288
15,18,8,0.000000,-119.700485
15,18,10,0.000000,-118.530586
15,18,12,0.000000,-145.649383
15,18,14,0.000000,-132.441713
15,18,16,0.000000,-123.895239
15,18,18,0.000000,-127.883086
15,18,20,0.000000,-142.784449
15,18,22,0.000000,-134.557720
15,18,24,0.000000,-119.694986
15,18,26,0.000000,-123.665670
15,18,28,0.000000,-120.201883
15,18,30,0.000000,-132.966027
15,18,32,0.000000,-124.823260
15,18,34,0.000000,-124.870443
15,18,36,0.000000,-131.193162
15,18,38,0.000000,-137.557405
15,18,40,0.000000,-124.161678
15,18,42,0.000000,-130.885412
15,18,44,0.000000,-121.377735
15,18,46,0.000000,-118.839202
15,18,48,0.000000,-127.095404
15,18,50,0.000000,-124.279446
15,18,52,0.000000,-126.546997
15,18,54,0.000000,-124.598843
15,18,56,0.000000,-126.960710
15,18,58,0.000000,-126.665883
15,19,0,0.000000,-127.699513
15,19,2,0.000000,-130.965722
15,19,4,0.000000,-127.562796
15,19,6,0.000000,-127.754516
15,19,8,0.000000,-129.969386
15,19,10,0.000000,-125.095314
15,19,12,0.000000,-132.262206
15,19,14,0.000000,-138.096538
15,19,16,0.000000,-137.980610
15,19,18,0.000000,-130.580319
15,19,20,0.000000,-126.635491
15,19,22,0.000000,-130.149957
15,19,24,0.000000,-135.523118
15,19,26,0.000000,-121.003285
15,19,28,0.000000,-122.021209
15,19,30,0.000000,-132.114668
15,19,32,0.000000,-123.793258
15,19,34,0.000000,-115.683771
15,19,36,0.000000,-122.217472
15,19,38,0.000000,-123.866227
15,19,40,0.000000,-122.571515
15,19,42,0.000000,-126.709354
15,19,44,0.000000,-124.893567
15,19,46,0.000000,-127.444174
15,19,48,0.000000,-118.760064
15,19,50,0.000000,-122.951628
15,19,52,0.000000,-129.485799
15,19,54,0.000000,-117.928828
15,19,56,0.000000,-129.211332
15,19,58,0.000000,-134.907984
15,20,0,0.000000,-120.317587
15,20,2,0.000000,-126.251158
15,20,4,0.000000,-133.627379
15,20,6,0.000000,-123.997485
15,20,8,0.000000,-132.773752
15,20,10,0.000000,-123.134743
15,20,12,0.000000,-125.898391
15,20,14,0.000000,-131.715967
15,20,16,0.000000,-130.162598
15,20,18,0.000000,-120.819433
15,20,20,0.000000,-117.900033
15,20,22,0.000000,-122.247025
15,20,24,0.000000,-119.638262
15,20,26,0.000000,-126.753999
15,20,28,0.000000,-126.445684
15,20,30,0.000000,-130.438916
15,20,32,0.000000,-138.159739
15,20,34,0.000000,-131.366422
15,20,36,0.000000,-136.068059
15,20,38,0.000000,-126.816121
15,20,40,0.000000,-122.784773
15,20,42,0.000000,-121.871114
15,20,44,0.000000,-123.963956
15,20,46,0.000000,-129.423117
15,20,48,0.000000,-126.850955
15,20,50,0.000000,-124.413981
15,20,52,0.000000,-124.516140
15,20,54,0.000000,-125.384716
15,20,56,0.000000,-132.037586
15,20,58,0.000000,-121.303010
15,21,0,0.000000,-114.966320
15,21,2,0.000000,-118.582913
15,21,4,0.000000,-123.678051
15,21,6,0.000000,-118.140308
15,21,8,0.000000,-125.114139
15,21,10,0.000000,-125.125652
15,21,12,0.000000,-122.606637
15,21,14,0.000000,-128.622952
15,21,16,0.000000,-127.956812
15,21,18,0.000000,-118.729146
15,21,20,0.000000,-117.234196
15,21,22,0.000000,-123.830657
15,21,24,0.000000,-123.964966
15,21,26,0.000000,-117.112155
15,21,28,0.000000,-120.924700
15,21,30,0.000000,-131.537163
15,21,32,0.000000,-125.522969
15,21,34,0.000000,-126.541340
15,21,36,0.000000,-126.544769
15,21,38,0.000000,-118.230770
15,21,40,0.000000,-121.537050
15,21,42,0.000000,-120.185414
15,21,44,0.000000,-126.882431
15,21,46,0.000000,-128.497575
15,21,48,0.000000,-127.715461
15,21,50,0.000000,-123.937740
15,21,52,0.000000,-120.051079
15,21,54,0.000000,-120.151543
15,21,56,0.000000,-115.584805
15,21,58,0.000000,-124.788395
15,22,0,0.000000,-128.750946
15,22,2,0.000000,-143.311915
15,22,4,0.000000,-124.838222
15,22,6,0.000000,-139.682412
15,22,8,0.000000,-120.283025
15,22,10,0.000000,-136.640206
15,22,12,0.000000,-131.538345
15,22,14,0.000000,-116.825528
15,22,16,0.000000,-119.185137
15,22,18,0.000000,-136.171280
15,22,20,0.000000,-121.866305
15,22,22,0.000000,-140.053121
15,22,24,0.000000,-118.195127
15,22,26,0.000000,-120.156490
15,22,28,0.000000,-116.756001
15,22,30,0.000000,-121.735117
15,22,32,0.000000,-119.925327
15,22,34,0.000000,-133.951341
15,22,36,0.000000,-127.566207
15,22,38,0.000000,-122.518003
15,22,40,0.000000,-131.008252
15,22,42,0.000000,-130.708841
15,22,44,0.000000,-130.673732
15,22,46,0.000000,-119.396154
15,22,48,0.000000,-127.600136
15,22,50,0.000000,-120.780605
15,22,52,0.000000,-120.273404
15,22,54,0.000000,-137.540539
15,22,56,0.000000,-126.884063
15,22,58,0.000000,-131.592607
15,23,0,0.000000,-141.196580
15,23,2,0.000000,-120.258278
15,23,4,0.000000,-128.716762
15,23,6,0.000000,-123.964224
15,23,8,0.000000,-123.270559
15,23,10,0.000000,-129.531714
15,23,12,0.000000,-127.327891
15,23,14,0.000000,-136.929151
15,23,16,0.000000,-132.074591
15,23,18,0.000000,-114.538115
15,23,20,0.000000,-125.472130
15,23,22,0.000000,-117.578012
15,23,24,0.000000,-123.487210
15,23,26,0.000000,-131.157540
15,23,28,0.000000,-141.144915
15,23,30,0.000000,-123.186180
15,23,32,0.000000,-133.667404
15,23,34,0.000000,-122.367775
15,23,36,0.000000,-126.324529
15,23,38,0.000000,-126.609588
15,23,40,0.000000,-132.123329
15,23,42,0.000000,-134.526555
15,23,44,0.000000,-125.354530
15,23,46,0.000000,-126.038130
15,23,48,0.000000,-127.455169
15,23,50,0.000000,-122.798502
15,23,52,0.000000,-134.680154
15,23,54,0.000000,-123.870440
15,23,56,0.000000,-127.347384
15,23,58,0.000000,-132.663851
15,24,0,0.000000,-121.972692
15,24,2,0.000000,-121.545943
15,24,4,0.000000,-121.737704
15,24,6,0.000000,-132.807879
15,24,8,0.000000,-127.183635
15,24,10,0.000000,-120.032543
15,24,12,0.000000,-131.449290
15,24,14,0.000000,-131.727845
15,24,16,0.000000,-120.905860
15,24,18,0.000000,-121.433806
15,24,20,0.000000,-135.675237
15,24,22,0.000000,-126.557174
15,24,24,0.000000,-132.165917
15,24,26,0.000000,-125.058296
15,24,28,0.000000,-119.711495
15,24,30,0.000000,-121.598387
15,24,32,0.000000,-137.326105
15,24,34,0.000000,-118.058094
15,24,36,0.000000,-121.648175
15,24,38,0.000000,-123.518393
15,24,40,0.000000,-118.188001
15,24,42,0.000000,-118.710424
15,24,44,0.000000,-122.272017
15,24,46,0.000000,-120.121453
15,24,48,0.000000,-112.776297
15,24,50,0.000000,-114.641359
15,24,52,0.000000,-118.686451
15,24,54,0.000000,-133.585496
15,24,56,0.000000,-115.337447
15,24,58,0.000000,-116.871664
15,25,0,0.000000,-127.457717
15,25,2,0.000000,-127.053276
15,25,4,0.000000,-120.598686
15,25,6,0.000000,-121.099533
15,25,8,0.000000,-119.142409
15,25,10,0.000000,-127.901109
15,25,12,0.000000,-124.308676
15,25,14,0.000000,-134.159907
15,25,16,0.000000,-122.300674
15,25,18,0.000000,-116.036370
15,25,20,0.000000,-117.004909
15,25,22,0.000000,-118.654643
15,25,24,0.000000,-123.456182
15,25,26,0.000000,-121.071768
15,25,28,0.000000,-116.864731
15,25,30,0.000000,-128.638976
15,25,32,0.000000,-120.033380
15,25,34,0.000000,-121.429355
15,25,36,0.000000,-120.285537
15,25,38,0.000000,-117.086162
15,25,40,0.000000,-124.170250
15,25,42,0.000000,-124.511465
15,25,44,0.000000,-132.400442
15,25,46,0.000000,-132.954692
15,25,48,0.000000,-123.060993
15,25,50,0.000000,-138.574169
15,25,52,0.000000,-125.772297
15,25,54,0.000000,-128.347945
15,25,56,0.000000,-122.905538
15,25,58,0.000000,-123.628773
15,26,0,0.000000,-145.461949
15,26,2,0.000000,-124.492955
15,26,4,0.000000,-129.336390
15,26,6,0.000000,-135.148959
15,26,8,0.000000,-124.614487
15,26,10,0.000000,-135.826465
15,26,12,0.000000,-126.783094
15,26,14,0.000000,-129.692714
15,26,16,0.000000,-127.261643
15,26,18,0.000000,-139.976988
15,26,20,0.000000,-124.013566
15,26,22,0.000000,-128.000988
15,26,24,0.000000,-123.586738
15,26,26,0.000000,-116.747480
15,26,28,0.000000,-121.631492
15,26,30,0.000000,-117.117425
15,26,32,0.000000,-122.778764
15,26,34,0.000000,-118.037045
15,26,36,0.000000,-120.036691
15,26,38,0.000000,-119.690291
15,26,40,0.000000,-118.138898
15,26,42,0.000000,-134.154671
15,26,44,0.000000,-122.677100
15,26,46,0.000000,-122.794296
15,26,48,0.000000,-125.787432
15,26,50,0.000000,-136.068747
15,26,52,0.000000,-122.954751
15,26,54,0.000000,-136.572810
15,26,56,0.000000,-128.604169
15,26,58,0.000000,-131.563682
15,27,0,0.000000,-138.932439
15,27,2,0.000000,-132.301065
15,27,4,0.000000,-137.494380
15,27,6,0.000000,-131.179541
15,27,8,0.000000,-123.924578
15,27,10,0.000000,-124.321354
15,27,12,0.000000,-113.494542
15,27,14,0.000000,-123.195791
15,27,16,0.000000,-120.072468
15,27,18,0.000000,-130.167901
15,27,20,0.000000,-136.105448
15,27,22,0.000000,-123.407306
