hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.079712
14,0,2,0.000000,-130.861768
14,0,4,0.000000,-113.462386
14,0,6,0.000000,-132.023549
14,0,8,0.000000,-133.775394
14,0,10,0.000000,-130.428436
14,0,12,0.000000,-114.878359
14,0,14,0.000000,-122.213621
14,0,16,0.000000,-118.901524
14,0,18,0.000000,-114.533121
14,0,20,0.000000,-129.136075
14,0,22,0.000000,-127.890305
14,0,24,0.000000,-127.049425
14,0,26,0.000000,-130.127224
14,0,28,0.000000,-127.806503
14,0,30,0.000000,-127.942764
14,0,32,0.000000,-127.536125
14,0,34,0.000000,-124.396507
14,0,36,0.000000,-130.474147
14,0,38,0.000000,-137.192061
14,0,40,0.000000,-126.450313
14,0,42,0.000000,-130.238386
14,0,44,0.000000,-137.635868
14,0,46,0.000000,-124.798306
14,0,48,0.000000,-138.724598
14,0,50,0.000000,-131.326827
14,0,52,0.000000,-146.153591
14,0,54,0.000000,-133.509780
14,0,56,0.000000,-132.736540
14,0,58,0.000000,-136.495634
14,1,0,0.000000,-138.991372
14,1,2,0.000000,-126.374052
14,1,4,0.000000,-125.203745
14,1,6,0.000000,-135.808644
14,1,8,0.000000,-136.644279
14,1,10,0.000000,-129.746148
14,1,12,0.000000,-127.025278
14,1,14,0.000000,-139.104268
14,1,16,0.000000,-145.358351
14,1,18,0.000000,-131.281797
14,1,20,0.000000,-131.681490
14,1,22,0.000000,-127.637509
14,1,24,0.000000,-146.747122
14,1,26,0.000000,-123.764455
14,1,28,0.000000,-144.028481
14,1,30,0.000000,-137.351148
14,1,32,0.000000,-120.542556
14,1,34,0.000000,-128.132520
14,1,36,0.000000,-128.680858
14,1,38,0.000000,-130.515348
14,1,40,0.000000,-124.669146
14,1,42,0.000000,-155.789526
14,1,44,0.000000,-127.960109
14,1,46,0.000000,-128.381459
14,1,48,0.000000,-142.841500
14,1,50,0.000000,-123.539401
14,1,52,0.000000,-112.014447
14,1,54,0.000000,-129.469998
14,1,56,0.000000,-145.094191
14,1,58,0.000000,-135.670692
14,2,0,0.000000,-111.105345
14,2,2,0.000000,-147.599617
14,2,4,0.000000,-130.498519
14,2,6,0.000000,-129.295936
14,2,8,0.000000,-123.958014
14,2,10,0.000000,-133.512255
14,2,12,0.000000,-144.531443
14,2,14,0.000000,-129.281496
14,2,16,0.000000,-129.487561
14,2,18,0.000000,-128.759660
14,2,20,0.000000,-125.689104
14,2,22,0.000000,-134.232405
14,2,24,0.000000,-133.738397
14,2,26,0.000000,-124.606656
14,2,28,0.000000,-128.054572
14,2,30,0.000000,-128.847698
14,2,32,0.000000,-136.048741
14,2,34,0.000000,-124.901466
14,2,36,0.000000,-127.763085
14,2,38,0.000000,-129.612317
14,2,40,0.000000,-131.660803
14,2,42,0.000000,-133.467226
14,2,44,0.000000,-136.447370
14,2,46,0.000000,-128.580653
14,2,48,0.000000,-130.128372
14,2,50,0.000000,-144.623211
14,2,52,0.000000,-131.694914
14,2,54,0.000000,-138.139609
14,2,56,0.000000,-134.139545
14,2,58,0.000000,-133.599323
14,3,0,0.000000,-131.716273
14,3,2,0.000000,-127.293261
14,3,4,0.000000,-127.357225
14,3,6,0.000000,-132.016008
14,3,8,0.000000,-131.569308
14,3,10,0.000000,-131.615001
14,3,12,0.000000,-134.754949
14,3,14,0.000000,-134.388915
14,3,16,0.000000,-129.142740
14,3,18,0.000000,-126.311167
14,3,20,0.000000,-127.326832
14,3,22,0.000000,-128.841333
14,3,24,0.000000,-128.245635
14,3,26,0.000000,-137.837824
14,3,28,0.000000,-135.316748
14,3,30,0.000000,-126.990314
14,3,32,0.000000,-128.146216
14,3,34,0.000000,-130.778359
14,3,36,0.000000,-125.292049
14,3,38,0.000000,-125.908345
14,3,40,0.000000,-135.224403
14,3,42,0.000000,-138.349384
14,3,44,0.000000,-130.555379
14,3,46,0.000000,-128.051870
14,3,48,0.000000,-137.279831
14,3,50,0.000000,-134.675241
14,3,52,0.000000,-134.062993
14,3,54,0.000000,-110.286455
14,3,56,0.000000,-141.721187
14,3,58,0.000000,-125.262747
14,4,0,0.000000,-126.497100
14,4,2,0.000000,-137.141324
14,4,4,0.000000,-131.318361
14,4,6,0.000000,-131.523766
14,4,8,0.000000,-138.173875
14,4,10,0.000000,-130.756163
14,4,12,0.000000,-131.397793
14,4,14,0.000000,-132.637630
14,4,16,0.000000,-126.841690
14,4,18,0.000000,-119.630327
14,4,20,0.000000,-121.177914
14,4,22,0.000000,-123.837561
14,4,24,0.000000,-140.428799
14,4,26,0.000000,-134.168762
14,4,28,0.000000,-126.450540
14,4,30,0.000000,-137.056314
14,4,32,0.000000,-127.531596
14,4,34,0.000000,-126.981517
14,4,36,0.000000,-131.279542
14,4,38,0.000000,-123.382494
14,4,40,0.000000,-136.944244
14,4,42,0.000000,-131.235375
14,4,44,0.000000,-135.858374
14,4,46,0.000000,-134.190694
14,4,48,0.000000,-133.773645
14,4,50,0.000000,-127.651079
14,4,52,0.000000,-147.264035
14,4,54,0.000000,-126.918253
14,4,56,0.000000,-126.382060
14,4,58,0.000000,-135.396325
14,5,0,0.000000,-128.835089
14,5,2,0.000000,-124.030028
14,5,4,0.000000,-133.434941
14,5,6,0.000000,-129.419853
14,5,8,0.000000,-141.723516
14,5,10,0.000000,-128.779523
14,5,12,0.000000,-132.882409
14,5,14,0.000000,-127.174039
14,5,16,0.000000,-140.762068
14,5,18,0.000000,-156.963063
14,5,20,0.000000,-125.749961
14,5,22,0.000000,-124.768779
14,5,24,0.000000,-136.998266
14,5,26,0.000000,-141.189676
14,5,28,0.000000,-116.313742
14,5,30,0.000000,-130.346353
14,5,32,0.000000,-131.634149
14,5,34,0.000000,-123.666569
14,5,36,0.000000,-136.900627
14,5,38,0.000000,-129.009896
14,5,40,0.000000,-128.493047
14,5,42,0.000000,-119.673486
14,5,44,0.000000,-131.400247
14,5,46,0.000000,-135.929435
14,5,48,0.000000,-124.497129
14,5,50,0.000000,-132.119409
14,5,52,0.000000,-139.919064
14,5,54,0.000000,-134.669337
14,5,56,0.000000,-120.417848
14,5,58,0.000000,-124.596991
14,6,0,0.000000,-134.274018
14,6,2,0.000000,-139.590473
14,6,4,0.000000,-141.625001
14,6,6,0.000000,-127.084117
14,6,8,0.000000,-121.997577
14,6,10,0.000000,-139.100484
14,6,12,0.000000,-132.537651
14,6,14,0.000000,-138.844773
14,6,16,0.000000,-132.202561
14,6,18,0.000000,-122.577767
14,6,20,0.000000,-132.791115
14,6,22,0.000000,-132.480809
14,6,24,0.000000,-115.344272
14,6,26,0.000000,-139.135564
14,6,28,0.000000,-122.728065
14,6,30,0.000000,-131.381944
14,6,32,0.000000,-133.528627
14,6,34,0.000000,-131.222875
14,6,36,0.000000,-124.290520
14,6,38,0.000000,-126.675503
14,6,40,0.000000,-131.725638
14,6,42,0.000000,-138.263365
14,6,44,0.000000,-133.686632
14,6,46,0.000000,-125.914117
14,6,48,0.000000,-133.217054
14,6,50,0.000000,-136.774781
14,6,52,0.000000,-134.589130
14,6,54,0.000000,-133.843615
14,6,56,0.000000,-133.788163
14,6,58,0.000000,-128.910321
14,7,0,0.000000,-131.903966
14,7,2,0.000000,-125.722437
14,7,4,0.000000,-134.402559
14,7,6,0.000000,-120.628610
14,7,8,0.000000,-144.417834
14,7,10,0.000000,-144.236473
14,7,12,0.000000,-122.675095
14,7,14,0.000000,-140.835268
14,7,16,0.000000,-127.879434
14,7,18,0.000000,-130.606603
14,7,20,0.000000,-129.072937
14,7,22,0.000000,-127.384582
14,7,24,0.000000,-127.510739
14,7,26,0.000000,-131.101752
14,7,28,0.000000,-138.193533
14,7,30,0.000000,-124.851484
14,7,32,0.000000,-140.792490
14,7,34,0.000000,-137.857547
14,7,36,0.000000,-133.745157
14,7,38,0.000000,-126.370893
14,7,40,0.000000,-127.073720
14,7,42,0.000000,-129.742077
14,7,44,0.000000,-128.296987
14,7,46,0.000000,-133.003601
14,7,48,0.000000,-137.362923
14,7,50,0.000000,-129.566945
14,7,52,0.000000,-126.837579
14,7,54,0.000000,-129.435898
14,7,56,0.000000,-131.658942
14,7,58,0.000000,-132.827723
14,8,0,0.000000,-134.886014
14,8,2,0.000000,-127.084224
14,8,4,0.000000,-127.821900
14,8,6,0.000000,-122.688404
14,8,8,0.000000,-129.305871
14,8,10,0.000000,-133.047426
14,8,12,0.000000,-128.685597
14,8,14,0.000000,-131.360743
14,8,16,0.000000,-129.425462
14,8,18,0.000000,-126.109696
14,8,20,0.000000,-129.250803
14,8,22,0.000000,-129.781830
14,8,24,0.000000,-125.672747
14,8,26,0.000000,-127.662259
14,8,28,0.000000,-127.504030
14,8,30,0.000000,-130.449385
14,8,32,0.000000,-116.898766
14,8,34,0.000000,-131.255083
14,8,36,0.000000,-133.960446
14,8,38,0.000000,-139.935448
14,8,40,0.000000,-131.748240
14,8,42,0.000000,-128.900786
14,8,44,0.000000,-134.252644
14,8,46,0.000000,-125.727816
14,8,48,0.000000,-127.343278
14,8,50,0.000000,-137.242760
14,8,52,0.000000,-132.743185
14,8,54,0.000000,-127.847706
14,8,56,0.000000,-131.427693
14,8,58,0.000000,-132.340931
14,9,0,0.000000,-132.372998
14,9,2,0.000000,-124.670764
14,9,4,0.000000,-123.051417
14,9,6,0.000000,-126.778766
14,9,8,0.000000,-129.601258
14,9,10,0.000000,-129.596689
14,9,12,0.000000,-131.258536
14,9,14,0.000000,-127.179418
14,9,16,0.000000,-112.083460
14,9,18,0.000000,-131.021326
14,9,20,0.000000,-131.565241
14,9,22,0.000000,-126.459142
14,9,24,0.000000,-152.800492
14,9,26,0.000000,-127.590361
14,9,28,0.000000,-132.412767
14,9,30,0.000000,-138.150634
14,9,32,0.000000,-135.268105
14,9,34,0.000000,-131.409854
14,9,36,0.000000,-127.614901
14,9,38,0.000000,-130.900424
14,9,40,0.000000,-143.732239
14,9,42,0.000000,-138.454012
14,9,44,0.000000,-127.636098
14,9,46,0.000000,-146.983652
14,9,48,0.000000,-132.967470
14,9,50,0.000000,-130.694925
14,9,52,0.000000,-129.367227
14,9,54,0.000000,-123.985106
14,9,56,0.000000,-129.097926
14,9,58,0.000000,-127.259676
14,10,0,0.000000,-131.810652
14,10,2,0.000000,-135.863314
14,10,4,0.000000,-125.266095
14,10,6,0.000000,-110.076173
14,10,8,0.000000,-130.084471
14,10,10,0.000000,-131.526916
14,10,12,0.000000,-134.708314
14,10,14,0.000000,-129.994185
14,10,16,0.000000,-128.349132
14,10,18,0.000000,-141.563436
14,10,20,0.000000,-122.067058
14,10,22,0.000000,-129.807343
14,10,24,0.000000,-144.379450
14,10,26,0.000000,-122.259645
14,10,28,0.000000,-125.033313
14,10,30,0.000000,-127.519791
14,10,32,0.000000,-129.295266
14,10,34,0.000000,-116.966529
14,10,36,0.000000,-127.531638
14,10,38,0.000000,-135.120061
14,10,40,0.000000,-126.665162
14,10,42,0.000000,-136.551307
14,10,44,0.000000,-125.280986
14,10,46,0.000000,-131.348399
14,10,48,0.000000,-126.786574
14,10,50,0.000000,-131.728915
14,10,52,0.000000,-124.855651
14,10,54,0.000000,-123.869624
14,10,56,0.000000,-127.464066
14,10,58,0.000000,-127.329805
14,11,0,0.000000,-130.024863
14,11,2,0.000000,-128.018395
14,11,4,0.000000,-128.519449
14,11,6,0.000000,-130.098918
14,11,8,0.000000,-130.381963
14,11,10,0.000000,-126.318927
14,11,12,0.000000,-123.335191
14,11,14,0.000000,-129.819025
14,11,16,0.000000,-128.272326
14,11,18,0.000000,-128.272354
14,11,20,0.000000,-124.076782
14,11,22,0.000000,-131.099105
14,11,24,0.000000,-126.784027
14,11,26,0.000000,-131.003490
14,11,28,0.000000,-131.737401
14,11,30,0.000000,-131.522734
14,11,32,0.000000,-132.877950
14,11,34,0.000000,-142.069873
14,11,36,0.000000,-124.411135
14,11,38,0.000000,-134.918626
14,11,40,0.000000,-128.952027
14,11,42,0.000000,-125.416427
14,11,44,0.000000,-123.811318
14,11,46,0.000000,-131.199719
14,11,48,0.000000,-132.444380
14,11,50,0.000000,-130.695865
14,11,52,0.000000,-142.943899
14,11,54,0.000000,-136.010674
14,11,56,0.000000,-125.624713
14,11,58,0.000000,-147.546674
14,12,0,0.000000,-134.441608
14,12,2,0.000000,-130.592437
14,12,4,0.000000,-130.953613
14,12,6,0.000000,-125.569505
14,12,8,0.000000,-147.957907
14,12,10,0.000000,-138.824020
14,12,12,0.000000,-132.867729
14,12,14,0.000000,-134.841026
14,12,16,0.000000,-125.744597
14,12,18,0.000000,-125.637582
14,12,20,0.000000,-135.409307
14,12,22,0.000000,-130.208025
14,12,24,0.000000,-123.733315
14,12,26,0.000000,-125.779200
14,12,28,0.000000,-124.353928
14,12,30,0.000000,-136.153320
14,12,32,0.000000,-111.983032
14,12,34,0.000000,-138.782051
14,12,36,0.000000,-136.708913
14,12,38,0.000000,-136.775097
14,12,40,0.000000,-137.624728
14,12,42,0.000000,-129.324404
14,12,44,0.000000,-142.835964
14,12,46,0.000000,-131.404188
14,12,48,0.000000,-126.487379
14,12,50,0.000000,-122.446839
14,12,52,0.000000,-128.431433
14,12,54,0.000000,-123.970549
14,12,56,0.000000,-133.746872
14,12,58,0.000000,-139.564072
14,13,0,0.000000,-142.270173
14,13,2,0.000000,-148.232125
14,13,4,0.000000,-141.245500
14,13,6,0.000000,-129.000226
14,13,8,0.000000,-128.065600
14,13,10,0.000000,-119.204266
14,13,12,0.000000,-128.953325
14,13,14,0.000000,-120.126578
14,13,16,0.000000,-135.129125
14,13,18,0.000000,-127.627692
14,13,20,0.000000,-110.700872
14,13,22,0.000000,-134.135281
14,13,24,0.000000,-125.811532
14,13,26,0.000000,-127.409970
14,13,28,0.000000,-123.572433
14,13,30,0.000000,-138.092425
14,13,32,0.000000,-139.619876
14,13,34,0.000000,-121.680611
14,13,36,0.000000,-135.064171
14,13,38,0.000000,-127.536019
14,13,40,0.000000,-130.564312
14,13,42,0.000000,-129.193528
14,13,44,0.000000,-119.621004
14,13,46,0.000000,-132.805192
14,13,48,0.000000,-140.612602
14,13,50,0.000000,-131.723837
14,13,52,0.000000,-139.529536
14,13,54,0.000000,-123.086009
14,13,56,0.000000,-127.698168
14,13,58,0.000000,-125.931304
14,14,0,0.000000,-128.185575
14,14,2,0.000000,-133.250226
14,14,4,0.000000,-128.150267
14,14,6,0.000000,-137.290745
14,14,8,0.000000,-127.351988
14,14,10,0.000000,-127.847355
14,14,12,0.000000,-113.888045
14,14,14,0.000000,-128.715902
14,14,16,0.000000,-129.579074
14,14,18,0.000000,-138.238711
14,14,20,0.000000,-133.887615
14,14,22,0.000000,-132.060211
14,14,24,0.000000,-119.783216
14,14,26,0.000000,-131.792103
14,14,28,0.000000,-126.672349
14,14,30,0.000000,-125.031883
14,14,32,0.000000,-143.450159
14,14,34,0.000000,-127.176567
14,14,36,0.000000,-116.569614
14,14,38,0.000000,-147.206200
14,14,40,0.000000,-132.768749
14,14,42,0.000000,-132.726719
14,14,44,0.000000,-132.410864
14,14,46,0.000000,-123.985294
14,14,48,0.000000,-134.861630
14,14,50,0.000000,-135.197750
14,14,52,0.000000,-124.868986
14,14,54,0.000000,-124.220906
14,14,56,0.000000,-131.772623
14,14,58,0.000000,-141.547312
14,15,0,0.000000,-132.752323
14,15,2,0.000000,-119.574436
14,15,4,0.000000,-138.462019
14,15,6,0.000000,-126.813810
14,15,8,0.000000,-130.041393
14,15,10,0.000000,-131.058894
14,15,12,0.000000,-109.254474
14,15,14,0.000000,-126.755388
14,15,16,0.000000,-125.740885
14,15,18,0.000000,-134.713656
14,15,20,0.000000,-124.465317
14,15,22,0.000000,-130.682096
14,15,24,0.000000,-127.445750
14,15,26,0.000000,-126.539604
14,15,28,0.000000,-124.572206
14,15,30,0.000000,-123.349506
14,15,32,0.000000,-136.651670
14,15,34,0.000000,-130.610053
14,15,36,0.000000,-124.029291
14,15,38,0.000000,-130.676010
14,15,40,0.000000,-161.204310
14,15,42,0.000000,-123.219608
14,15,44,0.000000,-128.119847
14,15,46,0.000000,-138.769160
14,15,48,0.000000,-132.966635
14,15,50,0.000000,-133.336958
14,15,52,0.000000,-129.163324
14,15,54,0.000000,-129.946238
14,15,56,0.000000,-128.164088
14,15,58,0.000000,-131.716676
14,16,0,0.000000,-128.211700
14,16,2,0.000000,-141.131375
14,16,4,0.000000,-131.938713
14,16,6,0.000000,-131.373965
14,16,8,0.000000,-133.527054
14,16,10,0.000000,-127.853022
14,16,12,0.000000,-135.226639
14,16,14,0.000000,-132.961182
14,16,16,0.000000,-123.198963
14,16,18,0.000000,-132.283960
14,16,20,0.000000,-132.391958
14,16,22,0.000000,-127.618238
14,16,24,0.000000,-122.651217
14,16,26,0.000000,-131.006268
14,16,28,0.000000,-131.493360
14,16,30,0.000000,-129.308185
14,16,32,0.000000,-121.594560
14,16,34,0.000000,-129.207225
14,16,36,0.000000,-125.281373
14,16,38,0.000000,-126.764903
14,16,40,0.000000,-137.082972
14,16,42,0.000000,-117.761931
14,16,44,0.000000,-122.289590
14,16,46,0.000000,-124.234944
14,16,48,0.000000,-128.566981
14,16,50,0.000000,-126.365807
14,16,52,0.000000,-123.415992
14,16,54,0.000000,-137.371895
14,16,56,0.000000,-139.978754
14,16,58,0.000000,-138.751250
14,17,0,0.000000,-129.376817
14,17,2,0.000000,-128.547726
14,17,4,0.000000,-128.847165
14,17,6,0.000000,-128.235405
14,17,8,0.000000,-129.843558
14,17,10,0.000000,-124.704036
14,17,12,0.000000,-125.743872
14,17,14,0.000000,-127.738876
14,17,16,0.000000,-115.997044
14,17,18,0.000000,-139.415303
14,17,20,0.000000,-131.186289
14,17,22,0.000000,-136.470149
14,17,24,0.000000,-129.537411
14,17,26,0.000000,-136.172462
14,17,28,0.000000,-137.788547
14,17,30,0.000000,-134.889089
14,17,32,0.000000,-113.177069
14,17,34,0.000000,-133.130255
14,17,36,0.000000,-130.912932
14,17,38,0.000000,-140.070257
14,17,40,0.000000,-137.641884
14,17,42,0.000000,-139.102745
14,17,44,0.000000,-130.479604
14,17,46,0.000000,-122.491905
14,17,48,0.000000,-117.565222
14,17,50,0.000000,-129.238394
14,17,52,0.000000,-125.144806
14,17,54,0.000000,-135.487731
14,17,56,0.000000,-127.631784
14,17,58,0.000000,-137.345592
14,18,0,0.000000,-138.792172
14,18,2,0.000000,-132.338734
14,18,4,0.000000,-130.455262
14,18,6,0.000000,-125.589051
14,18,8,0.000000,-113.998216
14,18,10,0.000000,-130.183703
14,18,12,0.000000,-127.768004
14,18,14,0.000000,-139.714843
14,18,16,0.000000,-132.617290
14,18,18,0.000000,-139.535501
14,18,20,0.000000,-128.418901
14,18,22,0.000000,-128.124904
14,18,24,0.000000,-131.452693
14,18,26,0.000000,-134.492711
14,18,28,0.000000,-128.705888
14,18,30,0.000000,-126.352482
14,18,32,0.000000,-118.127616
14,18,34,0.000000,-118.132455
14,18,36,0.000000,-132.934488
14,18,38,0.000000,-125.414192
14,18,40,0.000000,-117.511877
14,18,42,0.000000,-130.129564
14,18,44,0.000000,-125.232348
14,18,46,0.000000,-150.572765
14,18,48,0.000000,-125.153416
14,18,50,0.000000,-127.279399
14,18,52,0.000000,-139.850419
14,18,54,0.000000,-133.738769
14,18,56,0.000000,-127.882166
14,18,58,0.000000,-129.591510
14,19,0,0.000000,-139.704572
14,19,2,0.000000,-130.889249
14,19,4,0.000000,-126.240372
14,19,6,0.000000,-129.157299
14,19,8,0.000000,-124.009242
14,19,10,0.000000,-133.552212
14,19,12,0.000000,-137.760792
14,19,14,0.000000,-130.575534
14,19,16,0.000000,-126.112379
14,19,18,0.000000,-131.396101
14,19,20,0.000000,-141.513557
14,19,22,0.000000,-127.266161
14,19,24,0.000000,-131.715331
14,19,26,0.000000,-133.575616
14,19,28,0.000000,-133.780975
14,19,30,0.000000,-131.484357
14,19,32,0.000000,-135.620189
14,19,34,0.000000,-133.251283
14,19,36,0.000000,-114.857832
14,19,38,0.000000,-128.964848
14,19,40,0.000000,-144.605850
14,19,42,0.000000,-127.519627
14,19,44,0.000000,-111.515242
14,19,46,0.000000,-145.693804
14,19,48,0.000000,-125.641561
14,19,50,0.000000,-126.725932
14,19,52,0.000000,-122.224510
14,19,54,0.000000,-140.160402
14,19,56,0.000000,-124.936829
14,19,58,0.000000,-127.737790
14,20,0,0.000000,-135.745418
14,20,2,0.000000,-126.278866
14,20,4,0.000000,-143.696459
14,20,6,0.000000,-138.586155
14,20,8,0.000000,-124.523569
14,20,10,0.000000,-138.143013
14,20,12,0.000000,-133.167583
14,20,14,0.000000,-131.585835
14,20,16,0.000000,-131.338557
14,20,18,0.000000,-132.047276
14,20,20,0.000000,-129.904408
14,20,22,0.000000,-128.568794
14,20,24,0.000000,-118.669161
14,20,26,0.000000,-130.457431
14,20,28,0.000000,-135.047980
14,20,30,0.000000,-128.015869
14,20,32,0.000000,-122.444799
14,20,34,0.000000,-129.185870
14,20,36,0.000000,-132.954668
14,20,38,0.000000,-127.442823
14,20,40,0.000000,-135.904224
14,20,42,0.000000,-130.874145
14,20,44,0.000000,-122.122318
14,20,46,0.000000,-138.593027
14,20,48,0.000000,-126.025854
14,20,50,0.000000,-114.099094
14,20,52,0.000000,-123.464606
14,20,54,0.000000,-127.773605
14,20,56,0.000000,-127.508390
14,20,58,0.000000,-124.237868
14,21,0,0.000000,-130.112796
14,21,2,0.000000,-124.885824
14,21,4,0.000000,-133.558897
14,21,6,0.000000,-140.524448
14,21,8,0.000000,-130.038243
14,21,10,0.000000,-135.491589
14,21,12,0.000000,-135.430304
14,21,14,0.000000,-127.423225
14,21,16,0.000000,-124.294797
14,21,18,0.000000,-134.739379
14,21,20,0.000000,-130.460847
14,21,22,0.000000,-125.475388
14,21,24,0.000000,-119.764347
14,21,26,0.000000,-126.830545
14,21,28,0.000000,-138.468852
14,21,30,0.000000,-136.821169
14,21,32,0.000000,-140.028556
14,21,34,0.000000,-132.632213
14,21,36,0.000000,-127.577742
14,21,38,0.000000,-124.079786
14,21,40,0.000000,-146.659548
14,21,42,0.000000,-122.448114
14,21,44,0.000000,-123.796146
14,21,46,0.000000,-137.996816
14,21,48,0.000000,-129.161729
14,21,50,0.000000,-130.684696
14,21,52,0.000000,-135.194308
14,21,54,0.000000,-126.782214
14,21,56,0.000000,-130.202893
14,21,58,0.000000,-143.703485
14,22,0,0.000000,-129.385143
14,22,2,0.000000,-131.687443
14,22,4,0.000000,-128.433219
14,22,6,0.000000,-133.617142
14,22,8,0.000000,-131.857280
14,22,10,0.000000,-129.593058
14,22,12,0.000000,-126.567363
14,22,14,0.000000,-122.018928
14,22,16,0.000000,-122.274742
14,22,18,0.000000,-127.212585
14,22,20,0.000000,-131.317255
14,22,22,0.000000,-142.651153
14,22,24,0.000000,-125.218163
14,22,26,0.000000,-123.051841
14,22,28,0.000000,-126.342066
14,22,30,0.000000,-130.571941
14,22,32,0.000000,-130.966190
14,22,34,0.000000,-139.456785
14,22,36,0.000000,-129.545616
14,22,38,0.000000,-134.910422
14,22,40,0.000000,-125.784569
14,22,42,0.000000,-131.659164
14,22,44,0.000000,-137.731851
14,22,46,0.000000,-137.484933
14,22,48,0.000000,-126.348898
14,22,50,0.000000,-133.199228
14,22,52,0.000000,-129.632299
14,22,54,0.000000,-129.478319
14,22,56,0.000000,-132.631067
14,22,58,0.000000,-116.036505
14,23,0,0.000000,-133.916194
14,23,2,0.000000,-134.216582
14,23,4,0.000000,-132.435194
14,23,6,0.000000,-140.938416
14,23,8,0.000000,-126.566156
14,23,10,0.000000,-135.948046
14,23,12,0.000000,-131.856570
14,23,14,0.000000,-123.589227
14,23,16,0.000000,-122.505169
14,23,18,0.000000,-129.814508
14,23,20,0.000000,-147.712094
14,23,22,0.000000,-138.174357
14,23,24,0.000000,-132.562931
14,23,26,0.000000,-129.428973
14,23,28,0.000000,-125.073497
14,23,30,0.000000,-125.999105
14,23,32,0.000000,-129.360039
14,23,34,0.000000,-127.197900
14,23,36,0.000000,-126.667144
14,23,38,0.000000,-130.211859
14,23,40,0.000000,-130.378350
14,23,42,0.000000,-128.712680
14,23,44,0.000000,-133.126133
14,23,46,0.000000,-118.488295
14,23,48,0.000000,-125.172230
14,23,50,0.000000,-128.920123
14,23,52,0.000000,-136.658761
14,23,54,0.000000,-125.310382
14,23,56,0.000000,-143.399110
14,23,58,0.000000,-112.265984
14,24,0,0.000000,-137.398352
14,24,2,0.000000,-127.019757
14,24,4,0.000000,-142.545833
14,24,6,0.000000,-124.084526
14,24,8,0.000000,-126.933214
14,24,10,0.000000,-132.868056
14,24,12,0.000000,-131.609304
14,24,14,0.000000,-117.831258
14,24,16,0.000000,-139.280238
14,24,18,0.000000,-136.512286
14,24,20,0.000000,-137.415039
14,24,22,0.000000,-133.023375
14,24,24,0.000000,-129.052392
14,24,26,0.000000,-134.445459
14,24,28,0.000000,-138.245748
14,24,30,0.000000,-134.353800
14,24,32,0.000000,-128.756107
14,24,34,0.000000,-128.266787
14,24,36,0.000000,-127.807168
14,24,38,0.000000,-128.742673
14,24,40,0.000000,-134.961835
14,24,42,0.000000,-130.535090
14,24,44,0.000000,-130.008424
14,24,46,0.000000,-126.490437
14,24,48,0.000000,-132.721249
14,24,50,0.000000,-131.712724
14,24,52,0.000000,-110.267378
14,24,54,0.000000,-127.730352
14,24,56,0.000000,-133.216147
14,24,58,0.000000,-128.210896
14,25,0,0.000000,-120.167758
14,25,2,0.000000,-136.982414
14,25,4,0.000000,-137.515803
14,25,6,0.000000,-141.166126
14,25,8,0.000000,-131.377314
14,25,10,0.000000,-128.160766
14,25,12,0.000000,-131.285089
14,25,14,0.000000,-124.364502
14,25,16,0.000000,-133.407302
14,25,18,0.000000,-132.218938
14,25,20,0.000000,-129.491229
14,25,22,0.000000,-126.436549
14,25,24,0.000000,-135.696022
14,25,26,0.000000,-135.106314
14,25,28,0.000000,-127.918715
14,25,30,0.000000,-131.516581
14,25,32,0.000000,-134.047169
14,25,34,0.000000,-138.502926
14,25,36,0.000000,-134.131417
14,25,38,0.000000,-132.120233
14,25,40,0.000000,-110.449238
14,25,42,0.000000,-130.325367
14,25,44,0.000000,-127.470077
14,25,46,0.000000,-129.918895
14,25,48,0.000000,-128.034052
14,25,50,0.000000,-133.595291
14,25,52,0.000000,-125.961870
14,25,54,0.000000,-131.136390
14,25,56,0.000000,-135.836556
14,25,58,0.000000,-123.277402
14,26,0,0.000000,-128.599788
14,26,2,0.000000,-131.122213
14,26,4,0.000000,-125.950809
14,26,6,0.000000,-134.982353
14,26,8,0.000000,-145.026751
14,26,10,0.000000,-128.551073
14,26,12,0.000000,-131.758645
14,26,14,0.000000,-133.456430
14,26,16,0.000000,-132.125821
14,26,18,0.000000,-128.535006
14,26,20,0.000000,-134.164167
14,26,22,0.000000,-123.674993
14,26,24,0.000000,-126.031418
14,26,26,0.000000,-136.524446
14,26,28,0.000000,-126.596924
14,26,30,0.000000,-131.400016
14,26,32,0.000000,-129.437642
14,26,34,0.000000,-131.151281
14,26,36,0.000000,-122.963709
14,26,38,0.000000,-133.488234
14,26,40,0.000000,-144.804903
14,26,42,0.000000,-123.083128
14,26,44,0.000000,-138.412838
14,26,46,0.000000,-129.590564
14,26,48,0.000000,-133.607763
14,26,50,0.000000,-111.181826
14,26,52,0.000000,-133.240342
14,26,54,0.000000,-126.503407
14,26,56,0.000000,-122.140683
14,26,58,0.000000,-125.794671
14,27,0,0.000000,-132.458770
14,27,2,0.000000,-123.593310
14,27,4,0.000000,-127.639375
14,27,6,0.000000,-131.269780
14,27,8,0.000000,-110.081146
14,27,10,0.000000,-127.483473
14,27,12,0.000000,-128.229840
14,27,14,0.000000,-128.419608
14,27,16,0.000000,-137.446225
14,27,18,0.000000,-124.901807
14,27,20,0.000000,-121.749768
14,27,22,0.000000,-130.702572
