hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.478894
10,0,2,0.000000,-126.823032
10,0,4,0.000000,-125.260080
10,0,6,0.000000,-130.006660
10,0,8,0.000000,-124.938195
10,0,10,0.000000,-129.374210
10,0,12,0.000000,-125.790504
10,0,14,0.000000,-128.172722
10,0,16,0.000000,-127.158625
10,0,18,0.000000,-127.456389
10,0,20,0.000000,-127.588065
10,0,22,0.000000,-124.840217
10,0,24,0.000000,-128.224937
10,0,26,0.000000,-128.715950
10,0,28,0.000000,-125.238470
10,0,30,0.000000,-127.399944
10,0,32,0.000000,-126.668686
10,0,34,0.000000,-126.824870
10,0,36,0.000000,-128.991340
10,0,38,0.000000,-128.713726
10,0,40,0.000000,-126.065593
10,0,42,0.000000,-125.645631
10,0,44,0.000000,-126.860872
10,0,46,0.000000,-128.843981
10,0,48,0.000000,-124.821086
10,0,50,0.000000,-129.616598
10,0,52,0.000000,-128.917801
10,0,54,0.000000,-124.408594
10,0,56,0.000000,-126.939673
10,0,58,0.000000,-128.477796
10,1,0,0.000000,-127.596118
10,1,2,0.000000,-126.497786
10,1,4,0.000000,-125.874133
10,1,6,0.000000,-128.642190
10,1,8,0.000000,-126.454498
10,1,10,0.000000,-128.097859
10,1,12,0.000000,-125.074004
10,1,14,0.000000,-127.939429
10,1,16,0.000000,-123.105403
10,1,18,0.000000,-127.210720
10,1,20,0.000000,-127.734992
10,1,22,0.000000,-126.866223
10,1,24,0.000000,-124.038467
10,1,26,0.000000,-125.976050
10,1,28,0.000000,-126.927342
10,1,30,0.000000,-126.744586
10,1,32,0.000000,-131.307114
10,1,34,0.000000,-124.931997
10,1,36,0.000000,-127.091427
10,1,38,0.000000,-126.896031
10,1,40,0.000000,-128.935073
10,1,42,0.000000,-126.706803
10,1,44,0.000000,-125.258865
10,1,46,0.000000,-130.145226
10,1,48,0.000000,-128.217814
10,1,50,0.000000,-127.804160
10,1,52,0.000000,-125.019752
10,1,54,0.000000,-125.756586
10,1,56,0.000000,-129.286814
10,1,58,0.000000,-127.597395
10,2,0,0.000000,-125.051830
10,2,2,0.000000,-123.888898
10,2,4,0.000000,-127.515464
10,2,6,0.000000,-125.566095
10,2,8,0.000000,-129.495358
10,2,10,0.000000,-122.651924
10,2,12,0.000000,-127.490391
10,2,14,0.000000,-128.132420
10,2,16,0.000000,-128.862006
10,2,18,0.000000,-130.149378
10,2,20,0.000000,-128.164223
10,2,22,0.000000,-127.989461
10,2,24,0.000000,-126.421640
10,2,26,0.000000,-129.187988
10,2,28,0.000000,-122.899551
10,2,30,0.000000,-126.482116
10,2,32,0.000000,-128.500878
10,2,34,0.000000,-125.004063
10,2,36,0.000000,-125.083714
10,2,38,0.000000,-127.941377
10,2,40,0.000000,-126.309032
10,2,42,0.000000,-126.951389
10,2,44,0.000000,-126.661706
10,2,46,0.000000,-104.676997
10,2,48,0.000000,-125.741893
10,2,50,0.000000,-125.797293
10,2,52,0.000000,-125.300865
10,2,54,0.000000,-128.882441
10,2,56,0.000000,-128.796028
10,2,58,0.000000,-127.541253
10,3,0,0.000000,-128.010720
10,3,2,0.000000,-129.011157
10,3,4,0.000000,-124.796150
10,3,6,0.000000,-129.312736
10,3,8,0.000000,-129.468177
10,3,10,0.000000,-125.322596
10,3,12,0.000000,-125.657193
10,3,14,0.000000,-127.520781
10,3,16,0.000000,-128.014703
10,3,18,0.000000,-128.635213
10,3,20,0.000000,-123.951374
10,3,22,0.000000,-128.436752
10,3,24,0.000000,-124.539400
10,3,26,0.000000,-126.363144
10,3,28,0.000000,-129.297201
10,3,30,0.000000,-129.079737
10,3,32,0.000000,-128.028624
10,3,34,0.000000,-129.042652
10,3,36,0.000000,-128.872714
10,3,38,0.000000,-127.998326
10,3,40,0.000000,-129.534305
10,3,42,0.000000,-125.254868
10,3,44,0.000000,-124.924415
10,3,46,0.000000,-122.453046
10,3,48,0.000000,-128.152364
10,3,50,0.000000,-124.103784
10,3,52,0.000000,-126.708651
10,3,54,0.000000,-130.619782
10,3,56,0.000000,-126.136371
10,3,58,0.000000,-128.799254
10,4,0,0.000000,-126.837569
10,4,2,0.000000,-128.762210
10,4,4,0.000000,-126.183088
10,4,6,0.000000,-122.819981
10,4,8,0.000000,-127.703015
10,4,10,0.000000,-128.659015
10,4,12,0.000000,-128.395300
10,4,14,0.000000,-124.059183
10,4,16,0.000000,-106.574820
10,4,18,0.000000,-106.733636
10,4,20,0.000000,-126.243699
10,4,22,0.000000,-128.744542
10,4,24,0.000000,-127.833223
10,4,26,0.000000,-126.548296
10,4,28,0.000000,-127.336647
10,4,30,0.000000,-122.126751
10,4,32,0.000000,-128.087206
10,4,34,0.000000,-129.421352
10,4,36,0.000000,-127.288908
10,4,38,0.000000,-124.247976
10,4,40,0.000000,-122.922655
10,4,42,0.000000,-125.996189
10,4,44,0.000000,-127.367336
10,4,46,0.000000,-129.365904
10,4,48,0.000000,-127.290528
10,4,50,0.000000,-125.288502
10,4,52,0.000000,-125.853074
10,4,54,0.000000,-128.594703
10,4,56,0.000000,-128.111167
10,4,58,0.000000,-128.358899
10,5,0,0.000000,-125.732376
10,5,2,0.000000,-126.661632
10,5,4,0.000000,-128.417227
10,5,6,0.000000,-126.148631
10,5,8,0.000000,-125.039895
10,5,10,0.000000,-127.037429
10,5,12,0.000000,-128.914284
10,5,14,0.000000,-130.993949
10,5,16,0.000000,-125.704359
10,5,18,0.000000,-124.845517
10,5,20,0.000000,-126.239581
10,5,22,0.000000,-123.800571
10,5,24,0.000000,-126.759466
10,5,26,0.000000,-128.512168
10,5,28,0.000000,-129.081580
10,5,30,0.000000,-127.783469
10,5,32,0.000000,-126.718892
10,5,34,0.000000,-127.919814
10,5,36,0.000000,-127.777229
10,5,38,0.000000,-126.335733
10,5,40,0.000000,-125.184948
10,5,42,0.000000,-121.995802
10,5,44,0.000000,-120.956190
10,5,46,0.000000,-129.645083
10,5,48,0.000000,-129.270684
10,5,50,0.000000,-130.067146
10,5,52,0.000000,-126.882395
10,5,54,0.000000,-128.151094
10,5,56,0.000000,-129.203935
10,5,58,0.000000,-127.770166
10,6,0,0.000000,-128.717507
10,6,2,0.000000,-124.781696
10,6,4,0.000000,-127.969433
10,6,6,0.000000,-125.370029
10,6,8,0.000000,-126.854583
10,6,10,0.000000,-129.148491
10,6,12,0.000000,-127.235635
10,6,14,0.000000,-121.784964
10,6,16,0.000000,-129.860887
10,6,18,0.000000,-127.305043
10,6,20,0.000000,-122.834297
10,6,22,0.000000,-129.110721
10,6,24,0.000000,-123.377354
10,6,26,0.000000,-127.206702
10,6,28,0.000000,-127.175070
10,6,30,0.000000,-109.671246
10,6,32,0.000000,-109.825217
10,6,34,0.000000,-129.386050
10,6,36,0.000000,-129.599500
10,6,38,0.000000,-129.573440
10,6,40,0.000000,-129.500651
10,6,42,0.000000,-130.300492
10,6,44,0.000000,-128.015800
10,6,46,0.000000,-129.593093
10,6,48,0.000000,-126.760560
10,6,50,0.000000,-126.687076
10,6,52,0.000000,-127.908859
10,6,54,0.000000,-124.744158
10,6,56,0.000000,-124.759664
10,6,58,0.000000,-125.673795
10,7,0,0.000000,-128.277911
10,7,2,0.000000,-127.632603
10,7,4,0.000000,-127.265400
10,7,6,0.000000,-126.500515
10,7,8,0.000000,-128.703237
10,7,10,0.000000,-124.295384
10,7,12,0.000000,-128.240165
10,7,14,0.000000,-129.668489
10,7,16,0.000000,-128.425160
10,7,18,0.000000,-129.195302
10,7,20,0.000000,-126.236934
10,7,22,0.000000,-127.798215
10,7,24,0.000000,-128.891098
10,7,26,0.000000,-130.029692
10,7,28,0.000000,-127.961899
10,7,30,0.000000,-127.226746
10,7,32,0.000000,-125.974110
10,7,34,0.000000,-127.112803
10,7,36,0.000000,-126.153405
10,7,38,0.000000,-128.772962
10,7,40,0.000000,-129.645618
10,7,42,0.000000,-126.615896
10,7,44,0.000000,-127.140397
10,7,46,0.000000,-126.409442
10,7,48,0.000000,-129.115503
10,7,50,0.000000,-130.227831
10,7,52,0.000000,-128.058667
10,7,54,0.000000,-126.334354
10,7,56,0.000000,-127.938043
10,7,58,0.000000,-126.577538
10,8,0,0.000000,-125.105517
10,8,2,0.000000,-127.854675
10,8,4,0.000000,-115.929890
10,8,6,0.000000,-128.974647
10,8,8,0.000000,-128.194362
10,8,10,0.000000,-127.682378
10,8,12,0.000000,-127.386964
10,8,14,0.000000,-128.029608
10,8,16,0.000000,-128.316091
10,8,18,0.000000,-127.378710
10,8,20,0.000000,-128.378862
10,8,22,0.000000,-124.733798
10,8,24,0.000000,-125.233979
10,8,26,0.000000,-128.658111
10,8,28,0.000000,-127.330593
10,8,30,0.000000,-125.088224
10,8,32,0.000000,-126.904128
10,8,34,0.000000,-127.882804
10,8,36,0.000000,-126.468069
10,8,38,0.000000,-129.371827
10,8,40,0.000000,-129.405760
10,8,42,0.000000,-127.503908
10,8,44,0.000000,-125.610302
10,8,46,0.000000,-126.118917
10,8,48,0.000000,-123.024280
10,8,50,0.000000,-127.992884
10,8,52,0.000000,-125.414128
10,8,54,0.000000,-127.269784
10,8,56,0.000000,-123.583978
10,8,58,0.000000,-127.783751
10,9,0,0.000000,-127.794029
10,9,2,0.000000,-131.009753
10,9,4,0.000000,-124.897231
10,9,6,0.000000,-123.434792
10,9,8,0.000000,-127.412543
10,9,10,0.000000,-127.920204
10,9,12,0.000000,-126.246713
10,9,14,0.000000,-127.138343
10,9,16,0.000000,-127.705677
10,9,18,0.000000,-125.137851
10,9,20,0.000000,-129.045265
10,9,22,0.000000,-128.422329
10,9,24,0.000000,-123.898959
10,9,26,0.000000,-129.050352
10,9,28,0.000000,-129.024058
10,9,30,0.000000,-128.245893
10,9,32,0.000000,-126.755055
10,9,34,0.000000,-128.053274
10,9,36,0.000000,-121.475214
10,9,38,0.000000,-125.928608
10,9,40,0.000000,-129.804043
10,9,42,0.000000,-128.966194
10,9,44,0.000000,-129.466427
10,9,46,0.000000,-128.868452
10,9,48,0.000000,-129.302705
10,9,50,0.000000,-128.706694
10,9,52,0.000000,-127.710253
10,9,54,0.000000,-128.023876
10,9,56,0.000000,-126.483208
10,9,58,0.000000,-128.470240
10,10,0,0.000000,-104.459190
10,10,2,0.000000,-100.562833
10,10,4,0.000000,-130.408734
10,10,6,0.000000,-127.842457
10,10,8,0.000000,-128.964869
10,10,10,0.000000,-128.039019
10,10,12,0.000000,-123.688860
10,10,14,0.000000,-130.603844
10,10,16,0.000000,-126.236030
10,10,18,0.000000,-128.724481
10,10,20,0.000000,-128.284417
10,10,22,0.000000,-124.767508
10,10,24,0.000000,-130.008974
10,10,26,0.000000,-128.095165
10,10,28,0.000000,-129.855111
10,10,30,0.000000,-127.337673
10,10,32,0.000000,-126.791350
10,10,34,0.000000,-122.904883
10,10,36,0.000000,-124.074284
10,10,38,0.000000,-127.620464
10,10,40,0.000000,-127.263889
10,10,42,0.000000,-125.568982
10,10,44,0.000000,-126.801139
10,10,46,0.000000,-128.137969
10,10,48,0.000000,-125.461752
10,10,50,0.000000,-127.776741
10,10,52,0.000000,-129.310902
10,10,54,0.000000,-127.718148
10,10,56,0.000000,-129.742050
10,10,58,0.000000,-120.947772
10,11,0,0.000000,-114.155033
10,11,2,0.000000,-128.507480
10,11,4,0.000000,-126.864315
10,11,6,0.000000,-128.283961
10,11,8,0.000000,-123.932353
10,11,10,0.000000,-127.869446
10,11,12,0.000000,-128.884869
10,11,14,0.000000,-126.215612
10,11,16,0.000000,-126.989950
10,11,18,0.000000,-127.826009
10,11,20,0.000000,-128.835405
10,11,22,0.000000,-124.702687
10,11,24,0.000000,-121.487198
10,11,26,0.000000,-130.466798
10,11,28,0.000000,-128.139753
10,11,30,0.000000,-126.611316
10,11,32,0.000000,-127.218795
10,11,34,0.000000,-125.439283
10,11,36,0.000000,-124.207076
10,11,38,0.000000,-127.132357
10,11,40,0.000000,-125.474266
10,11,42,0.000000,-130.457025
10,11,44,0.000000,-129.484488
10,11,46,0.000000,-126.973810
10,11,48,0.000000,-129.458031
10,11,50,0.000000,-124.889206
10,11,52,0.000000,-124.539586
10,11,54,0.000000,-127.507397
10,11,56,0.000000,-125.320818
10,11,58,0.000000,-126.795355
10,12,0,0.000000,-127.458868
10,12,2,0.000000,-125.824584
10,12,4,0.000000,-128.609046
10,12,6,0.000000,-125.326867
10,12,8,0.000000,-127.498625
10,12,10,0.000000,-125.040523
10,12,12,0.000000,-126.780042
10,12,14,0.000000,-126.842668
10,12,16,0.000000,-128.789311
10,12,18,0.000000,-127.992392
10,12,20,0.000000,-124.353606
10,12,22,0.000000,-123.737465
10,12,24,0.000000,-123.594423
10,12,26,0.000000,-126.556575
10,12,28,0.000000,-131.520317
10,12,30,0.000000,-131.627120
10,12,32,0.000000,-125.475568
10,12,34,0.000000,-127.023412
10,12,36,0.000000,-128.843599
10,12,38,0.000000,-126.666105
10,12,40,0.000000,-128.518196
10,12,42,0.000000,-127.194055
10,12,44,0.000000,-126.691871
10,12,46,0.000000,-125.201756
10,12,48,0.000000,-128.646777
10,12,50,0.000000,-125.539406
10,12,52,0.000000,-126.834564
10,12,54,0.000000,-127.948181
10,12,56,0.000000,-127.664426
10,12,58,0.000000,-127.363905
10,13,0,0.000000,-127.282338
10,13,2,0.000000,-125.231350
10,13,4,0.000000,-125.728716
10,13,6,0.000000,-129.985148
10,13,8,0.000000,-128.609564
10,13,10,0.000000,-126.598206
10,13,12,0.000000,-126.933001
10,13,14,0.000000,-129.194234
10,13,16,0.000000,-127.364550
10,13,18,0.000000,-126.986723
10,13,20,0.000000,-129.524883
10,13,22,0.000000,-127.581986
10,13,24,0.000000,-127.659097
10,13,26,0.000000,-128.670340
10,13,28,0.000000,-127.774579
10,13,30,0.000000,-128.730974
10,13,32,0.000000,-125.229523
10,13,34,0.000000,-127.505660
10,13,36,0.000000,-127.081248
10,13,38,0.000000,-127.948009
10,13,40,0.000000,-127.175647
10,13,42,0.000000,-127.432031
10,13,44,0.000000,-128.397915
10,13,46,0.000000,-125.376260
10,13,48,0.000000,-127.369203
10,13,50,0.000000,-128.740118
10,13,52,0.000000,-127.369430
10,13,54,0.000000,-122.852585
10,13,56,0.000000,-128.265700
10,13,58,0.000000,-128.030294
10,14,0,0.000000,-129.219902
10,14,2,0.000000,-124.465264
10,14,4,0.000000,-126.229419
10,14,6,0.000000,-126.349651
10,14,8,0.000000,-128.604799
10,14,10,0.000000,-128.429404
10,14,12,0.000000,-127.191634
10,14,14,0.000000,-127.602903
10,14,16,0.000000,-122.743456
10,14,18,0.000000,-125.413877
10,14,20,0.000000,-127.643557
10,14,22,0.000000,-128.272864
10,14,24,0.000000,-126.577895
10,14,26,0.000000,-127.592718
10,14,28,0.000000,-125.451385
10,14,30,0.000000,-123.597276
10,14,32,0.000000,-128.439528
10,14,34,0.000000,-127.497033
10,14,36,0.000000,-126.153073
10,14,38,0.000000,-128.658173
10,14,40,0.000000,-128.226088
10,14,42,0.000000,-126.708629
10,14,44,0.000000,-127.007144
10,14,46,0.000000,-127.154388
10,14,48,0.000000,-123.150936
10,14,50,0.000000,-108.104182
10,14,52,0.000000,-108.033843
10,14,54,0.000000,-125.005526
10,14,56,0.000000,-129.936191
10,14,58,0.000000,-123.858060
10,15,0,0.000000,-127.600040
10,15,2,0.000000,-130.041694
10,15,4,0.000000,-127.508652
10,15,6,0.000000,-108.831648
10,15,8,0.000000,-109.471905
10,15,10,0.000000,-126.289162
10,15,12,0.000000,-123.943546
10,15,14,0.000000,-128.650647
10,15,16,0.000000,-128.174100
10,15,18,0.000000,-129.229513
10,15,20,0.000000,-127.832956
10,15,22,0.000000,-126.174002
10,15,24,0.000000,-127.253694
10,15,26,0.000000,-129.542038
10,15,28,0.000000,-126.877260
10,15,30,0.000000,-128.680434
10,15,32,0.000000,-128.131253
10,15,34,0.000000,-129.196918
10,15,36,0.000000,-129.320001
10,15,38,0.000000,-127.734680
10,15,40,0.000000,-126.980926
10,15,42,0.000000,-130.046450
10,15,44,0.000000,-128.085729
10,15,46,0.000000,-126.545211
10,15,48,0.000000,-127.178481
10,15,50,0.000000,-128.811276
10,15,52,0.000000,-125.562823
10,15,54,0.000000,-130.017255
10,15,56,0.000000,-125.068293
10,15,58,0.000000,-126.445030
10,16,0,0.000000,-128.989809
10,16,2,0.000000,-129.259313
10,16,4,0.000000,-128.025211
10,16,6,0.000000,-124.001309
10,16,8,0.000000,-128.993613
10,16,10,0.000000,-128.017903
10,16,12,0.000000,-128.388339
10,16,14,0.000000,-129.555771
10,16,16,0.000000,-125.672857
10,16,18,0.000000,-128.499816
10,16,20,0.000000,-126.142132
10,16,22,0.000000,-127.488014
10,16,24,0.000000,-128.140199
10,16,26,0.000000,-129.893104
10,16,28,0.000000,-128.109179
10,16,30,0.000000,-130.265270
10,16,32,0.000000,-129.004507
10,16,34,0.000000,-129.119819
10,16,36,0.000000,-125.661387
10,16,38,0.000000,-124.804087
10,16,40,0.000000,-122.787984
10,16,42,0.000000,-130.623457
10,16,44,0.000000,-122.820058
10,16,46,0.000000,-130.956513
10,16,48,0.000000,-128.061167
10,16,50,0.000000,-127.672880
10,16,52,0.000000,-128.889268
10,16,54,0.000000,-129.898670
10,16,56,0.000000,-126.544622
10,16,58,0.000000,-127.327827
10,17,0,0.000000,-124.367207
10,17,2,0.000000,-127.024005
10,17,4,0.000000,-126.569787
10,17,6,0.000000,-129.708566
10,17,8,0.000000,-123.964929
10,17,10,0.000000,-122.757307
10,17,12,0.000000,-127.937003
10,17,14,0.000000,-125.421091
10,17,16,0.000000,-127.503777
10,17,18,0.000000,-127.813342
10,17,20,0.000000,-127.324977
10,17,22,0.000000,-127.084918
10,17,24,0.000000,-126.427570
10,17,26,0.000000,-126.764462
10,17,28,0.000000,-128.371063
10,17,30,0.000000,-126.433629
10,17,32,0.000000,-126.530842
10,17,34,0.000000,-125.331456
10,17,36,0.000000,-128.839081
10,17,38,0.000000,-128.997111
10,17,40,0.000000,-128.770460
10,17,42,0.000000,-127.374921
10,17,44,0.000000,-124.480880
10,17,46,0.000000,-125.907941
10,17,48,0.000000,-124.007407
10,17,50,0.000000,-127.011751
10,17,52,0.000000,-129.779809
10,17,54,0.000000,-128.919013
10,17,56,0.000000,-131.189850
10,17,58,0.000000,-127.848229
10,18,0,0.000000,-129.143383
10,18,2,0.000000,-125.674352
10,18,4,0.000000,-128.910652
10,18,6,0.000000,-123.793914
10,18,8,0.000000,-127.362963
10,18,10,0.000000,-126.554885
10,18,12,0.000000,-128.512827
10,18,14,0.000000,-123.958740
10,18,16,0.000000,-126.578965
10,18,18,0.000000,-126.952903
10,18,20,0.000000,-129.429157
10,18,22,0.000000,-131.288991
10,18,24,0.000000,-123.945183
10,18,26,0.000000,-126.409207
10,18,28,0.000000,-124.026101
10,18,30,0.000000,-125.452619
10,18,32,0.000000,-128.963617
10,18,34,0.000000,-126.582030
10,18,36,0.000000,-128.624766
10,18,38,0.000000,-129.861381
10,18,40,0.000000,-127.871295
10,18,42,0.000000,-126.779028
10,18,44,0.000000,-126.556648
10,18,46,0.000000,-127.258427
10,18,48,0.000000,-129.352571
10,18,50,0.000000,-128.955822
10,18,52,0.000000,-126.904981
10,18,54,0.000000,-126.680171
10,18,56,0.000000,-126.392328
10,18,58,0.000000,-129.918502
10,19,0,0.000000,-125.339219
10,19,2,0.000000,-128.235790
10,19,4,0.000000,-131.505902
10,19,6,0.000000,-129.838559
10,19,8,0.000000,-126.268672
10,19,10,0.000000,-127.846658
10,19,12,0.000000,-125.768586
10,19,14,0.000000,-126.409655
10,19,16,0.000000,-123.295143
10,19,18,0.000000,-126.276103
10,19,20,0.000000,-126.182196
10,19,22,0.000000,-128.163889
10,19,24,0.000000,-130.872845
10,19,26,0.000000,-125.615780
10,19,28,0.000000,-124.592168
10,19,30,0.000000,-123.539215
10,19,32,0.000000,-129.397723
10,19,34,0.000000,-126.359957
10,19,36,0.000000,-124.311065
10,19,38,0.000000,-127.511377
10,19,40,0.000000,-126.951176
10,19,42,0.000000,-125.360332
10,19,44,0.000000,-128.764590
10,19,46,0.000000,-124.971331
10,19,48,0.000000,-129.964134
10,19,50,0.000000,-125.969202
10,19,52,0.000000,-124.664154
10,19,54,0.000000,-128.368508
10,19,56,0.000000,-128.919976
10,19,58,0.000000,-123.151061
10,20,0,0.000000,-126.050586
10,20,2,0.000000,-119.931338
10,20,4,0.000000,-120.652753
10,20,6,0.000000,-118.468606
10,20,8,0.000000,-128.462307
10,20,10,0.000000,-126.569490
10,20,12,0.000000,-125.674709
10,20,14,0.000000,-124.512786
10,20,16,0.000000,-128.356032
10,20,18,0.000000,-128.002233
10,20,20,0.000000,-127.336061
10,20,22,0.000000,-125.544653
10,20,24,0.000000,-130.176293
10,20,26,0.000000,-126.931002
10,20,28,0.000000,-94.604432
10,20,30,0.000000,-98.652211
10,20,32,0.000000,-124.596442
10,20,34,0.000000,-128.429407
10,20,36,0.000000,-124.582332
10,20,38,0.000000,-125.485158
10,20,40,0.000000,-127.078101
10,20,42,0.000000,-125.397415
10,20,44,0.000000,-126.188595
10,20,46,0.000000,-129.909268
10,20,48,0.000000,-126.008278
10,20,50,0.000000,-123.803924
10,20,52,0.000000,-129.607999
10,20,54,0.000000,-127.972664
10,20,56,0.000000,-126.862592
10,20,58,0.000000,-125.273076
10,21,0,0.000000,-128.734810
10,21,2,0.000000,-129.754183
10,21,4,0.000000,-127.681309
10,21,6,0.000000,-122.830563
10,21,8,0.000000,-121.115458
10,21,10,0.000000,-124.177200
10,21,12,0.000000,-125.967768
10,21,14,0.000000,-129.523222
10,21,16,0.000000,-128.145443
10,21,18,0.000000,-127.763591
10,21,20,0.000000,-129.684020
10,21,22,0.000000,-128.282999
10,21,24,0.000000,-127.677130
10,21,26,0.000000,-126.596783
10,21,28,0.000000,-124.416500
10,21,30,0.000000,-128.377223
10,21,32,0.000000,-127.240375
10,21,34,0.000000,-122.666171
10,21,36,0.000000,-130.712817
10,21,38,0.000000,-127.202792
10,21,40,0.000000,-128.742032
10,21,42,0.000000,-128.613141
10,21,44,0.000000,-126.578855
10,21,46,0.000000,-131.235190
10,21,48,0.000000,-126.607419
10,21,50,0.000000,-126.881349
10,21,52,0.000000,-127.960588
10,21,54,0.000000,-128.714752
10,21,56,0.000000,-128.642359
10,21,58,0.000000,-127.012708
10,22,0,0.000000,-128.006744
10,22,2,0.000000,-130.165311
10,22,4,0.000000,-124.817993
10,22,6,0.000000,-123.936676
10,22,8,0.000000,-124.444080
10,22,10,0.000000,-128.965650
10,22,12,0.000000,-126.064703
10,22,14,0.000000,-126.212676
10,22,16,0.000000,-127.606911
10,22,18,0.000000,-125.451248
10,22,20,0.000000,-121.344543
10,22,22,0.000000,-126.494563
10,22,24,0.000000,-127.197275
10,22,26,0.000000,-126.584144
10,22,28,0.000000,-122.566471
10,22,30,0.000000,-126.695657
10,22,32,0.000000,-124.706147
10,22,34,0.000000,-125.411661
10,22,36,0.000000,-128.342063
10,22,38,0.000000,-127.490449
10,22,40,0.000000,-126.105368
10,22,42,0.000000,-127.363242
10,22,44,0.000000,-129.142748
10,22,46,0.000000,-127.543896
10,22,48,0.000000,-127.109306
10,22,50,0.000000,-128.369777
10,22,52,0.000000,-127.379532
10,22,54,0.000000,-125.874385
10,22,56,0.000000,-124.735527
10,22,58,0.000000,-127.111568
10,23,0,0.000000,-128.128864
10,23,2,0.000000,-126.843144
10,23,4,0.000000,-128.739152
10,23,6,0.000000,-127.533131
10,23,8,0.000000,-126.865995
10,23,10,0.000000,-126.751478
10,23,12,0.000000,-126.972664
10,23,14,0.000000,-128.847534
10,23,16,0.000000,-129.833571
10,23,18,0.000000,-129.475309
10,23,20,0.000000,-127.897088
10,23,22,0.000000,-131.441953
10,23,24,0.000000,-125.745778
10,23,26,0.000000,-126.484941
10,23,28,0.000000,-123.664472
10,23,30,0.000000,-127.457905
10,23,32,0.000000,-127.501009
10,23,34,0.000000,-126.563060
10,23,36,0.000000,-130.034675
10,23,38,0.000000,-127.983359
10,23,40,0.000000,-128.343431
10,23,42,0.000000,-126.565264
10,23,44,0.000000,-117.984476
10,23,46,0.000000,-126.572184
10,23,48,0.000000,-128.053082
10,23,50,0.000000,-123.628113
10,23,52,0.000000,-130.148844
10,23,54,0.000000,-124.070306
10,23,56,0.000000,-130.244749
10,23,58,0.000000,-125.709744
10,24,0,0.000000,-121.654371
10,24,2,0.000000,-128.785194
10,24,4,0.000000,-120.929600
10,24,6,0.000000,-126.991120
10,24,8,0.000000,-125.249209
10,24,10,0.000000,-125.298208
10,24,12,0.000000,-127.802092
10,24,14,0.000000,-130.277132
10,24,16,0.000000,-112.604041
10,24,18,0.000000,-111.169014
10,24,20,0.000000,-129.062746
10,24,22,0.000000,-125.447869
10,24,24,0.000000,-129.039194
10,24,26,0.000000,-130.099081
10,24,28,0.000000,-128.534058
10,24,30,0.000000,-123.009165
10,24,32,0.000000,-126.459881
10,24,34,0.000000,-130.260333
10,24,36,0.000000,-126.730227
10,24,38,0.000000,-123.108039
10,24,40,0.000000,-127.950709
10,24,42,0.000000,-127.702592
10,24,44,0.000000,-127.237017
10,24,46,0.000000,-127.505169
10,24,48,0.000000,-123.300739
10,24,50,0.000000,-128.352112
10,24,52,0.000000,-129.430495
10,24,54,0.000000,-126.336089
10,24,56,0.000000,-129.982261
10,24,58,0.000000,-128.804737
10,25,0,0.000000,-107.762771
10,25,2,0.000000,-127.732241
10,25,4,0.000000,-126.263251
10,25,6,0.000000,-130.604720
10,25,8,0.000000,-124.197359
10,25,10,0.000000,-128.442713
10,25,12,0.000000,-125.938363
10,25,14,0.000000,-128.369382
10,25,16,0.000000,-127.846380
10,25,18,0.000000,-127.239504
10,25,20,0.000000,-127.225753
10,25,22,0.000000,-122.199237
10,25,24,0.000000,-125.508206
10,25,26,0.000000,-126.108364
10,25,28,0.000000,-127.776988
10,25,30,0.000000,-126.147624
10,25,32,0.000000,-126.761353
10,25,34,0.000000,-127.503281
10,25,36,0.000000,-126.503702
10,25,38,0.000000,-129.651784
10,25,40,0.000000,-124.498426
10,25,42,0.000000,-125.307365
10,25,44,0.000000,-126.816823
10,25,46,0.000000,-128.653563
10,25,48,0.000000,-127.752098
10,25,50,0.000000,-125.612049
10,25,52,0.000000,-127.120135
10,25,54,0.000000,-129.436637
10,25,56,0.000000,-125.651189
10,25,58,0.000000,-126.616671
10,26,0,0.000000,-126.812624
10,26,2,0.000000,-126.795332
10,26,4,0.000000,-124.085960
10,26,6,0.000000,-123.824423
10,26,8,0.000000,-125.290117
10,26,10,0.000000,-129.093588
10,26,12,0.000000,-127.346131
10,26,14,0.000000,-129.682414
10,26,16,0.000000,-127.728817
10,26,18,0.000000,-128.108203
10,26,20,0.000000,-129.507225
10,26,22,0.000000,-128.830171
10,26,24,0.000000,-124.656016
10,26,26,0.000000,-127.033408
10,26,28,0.000000,-128.311222
10,26,30,0.000000,-125.530998
10,26,32,0.000000,-125.092598
10,26,34,0.000000,-129.712653
10,26,36,0.000000,-128.774181
10,26,38,0.000000,-128.981882
10,26,40,0.000000,-130.521550
10,26,42,0.000000,-129.232113
10,26,44,0.000000,-126.642143
10,26,46,0.000000,-128.210788
10,26,48,0.000000,-128.305777
10,26,50,0.000000,-127.732692
10,26,52,0.000000,-128.133510
10,26,54,0.000000,-127.500857
10,26,56,0.000000,-122.417502
10,26,58,0.000000,-123.195315
10,27,0,0.000000,-128.107690
10,27,2,0.000000,-128.511975
10,27,4,0.000000,-126.075568
10,27,6,0.000000,-130.705015
10,27,8,0.000000,-126.992229
10,27,10,0.000000,-127.211826
10,27,12,0.000000,-129.034281
10,27,14,0.000000,-129.641419
10,27,16,0.000000,-128.345287
10,27,18,0.000000,-129.299677
10,27,20,0.000000,-130.250328
10,27,22,0.000000,-125.398852
