hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.724994
0,0,2,0.000000,-136.531296
0,0,4,0.000000,-144.378300
0,0,6,0.000000,-143.932315
0,0,8,0.000000,-139.630553
0,0,10,0.000000,-142.029472
0,0,12,0.000000,-130.760631
0,0,14,0.000000,-133.504140
0,0,16,0.000000,-138.285836
0,0,18,0.000000,-137.168927
0,0,20,0.000000,-133.135720
0,0,22,0.000000,-137.537667
0,0,24,0.000000,-140.328623
0,0,26,0.000000,-134.477920
0,0,28,0.000000,-136.760158
0,0,30,0.000000,-136.246937
0,0,32,0.000000,-134.459755
0,0,34,0.000000,-136.478079
0,0,36,0.000000,-138.547007
0,0,38,0.000000,-134.181150
0,0,40,0.000000,-145.249534
0,0,42,0.000000,-140.474093
0,0,44,0.000000,-133.799088
0,0,46,0.000000,-139.910990
0,0,48,0.000000,-133.259262
0,0,50,0.000000,-141.130829
0,0,52,0.000000,-143.261795
0,0,54,0.000000,-138.039267
0,0,56,0.000000,-135.110634
0,0,58,0.000000,-134.268145
0,1,0,0.000000,-135.118862
0,1,2,0.000000,-132.704791
0,1,4,0.000000,-146.404407
0,1,6,0.000000,-132.092460
0,1,8,0.000000,-140.024353
0,1,10,0.000000,-140.771354
0,1,12,0.000000,-139.502975
0,1,14,0.000000,-147.476735
0,1,16,0.000000,-137.846096
0,1,18,0.000000,-137.005220
0,1,20,0.000000,-135.903183
0,1,22,0.000000,-129.979285
0,1,24,0.000000,-143.519333
0,1,26,0.000000,-135.883116
0,1,28,0.000000,-143.680614
0,1,30,0.000000,-131.909310
0,1,32,0.000000,-130.362348
0,1,34,0.000000,-141.716938
0,1,36,0.000000,-137.245952
0,1,38,0.000000,-140.094413
0,1,40,0.000000,-134.341109
0,1,42,0.000000,-140.694176
0,1,44,0.000000,-137.158905
0,1,46,0.000000,-134.456619
0,1,48,0.000000,-134.504179
0,1,50,0.000000,-127.875259
0,1,52,0.000000,-143.055943
0,1,54,0.000000,-137.659345
0,1,56,0.000000,-137.867548
0,1,58,0.000000,-137.369140
0,2,0,0.000000,-130.564345
0,2,2,0.000000,-140.147349
0,2,4,0.000000,-131.051218
0,2,6,0.000000,-138.619911
0,2,8,0.000000,-141.701541
0,2,10,0.000000,-139.125695
0,2,12,0.000000,-130.999408
0,2,14,0.000000,-135.485431
0,2,16,0.000000,-134.643147
0,2,18,0.000000,-136.263523
0,2,20,0.000000,-137.545509
0,2,22,0.000000,-134.783716
0,2,24,0.000000,-132.936844
0,2,26,0.000000,-132.250298
0,2,28,0.000000,-133.365683
0,2,30,0.000000,-135.374916
0,2,32,0.000000,-136.399091
0,2,34,0.000000,-135.321073
0,2,36,0.000000,-144.092867
0,2,38,0.000000,-142.230064
0,2,40,0.000000,-135.067235
0,2,42,0.000000,-143.182165
0,2,44,0.000000,-131.358263
0,2,46,0.000000,-132.149701
0,2,48,0.000000,-133.505064
0,2,50,0.000000,-136.444688
0,2,52,0.000000,-138.313698
0,2,54,0.000000,-131.751369
0,2,56,0.000000,-130.235028
0,2,58,0.000000,-149.746063
0,3,0,0.000000,-137.443999
0,3,2,0.000000,-134.436948
0,3,4,0.000000,-146.122896
0,3,6,0.000000,-143.958908
0,3,8,0.000000,-137.533517
0,3,10,0.000000,-142.404773
0,3,12,0.000000,-138.569246
0,3,14,0.000000,-149.239701
0,3,16,0.000000,-136.389455
0,3,18,0.000000,-144.821723
0,3,20,0.000000,-137.188189
0,3,22,0.000000,-145.015750
0,3,24,0.000000,-135.278267
0,3,26,0.000000,-137.987177
0,3,28,0.000000,-137.220165
0,3,30,0.000000,-143.263264
0,3,32,0.000000,-140.264392
0,3,34,0.000000,-140.688314
0,3,36,0.000000,-146.813839
0,3,38,0.000000,-132.499933
0,3,40,0.000000,-139.617218
0,3,42,0.000000,-136.756999
0,3,44,0.000000,-137.350571
0,3,46,0.000000,-141.898457
0,3,48,0.000000,-136.755153
0,3,50,0.000000,-127.340481
0,3,52,0.000000,-135.114835
0,3,54,0.000000,-138.302637
0,3,56,0.000000,-134.768500
0,3,58,0.000000,-135.775041
0,4,0,0.000000,-134.833432
0,4,2,0.000000,-139.962993
0,4,4,0.000000,-139.368546
0,4,6,0.000000,-132.644701
0,4,8,0.000000,-137.302038
0,4,10,0.000000,-142.778013
0,4,12,0.000000,-135.814278
0,4,14,0.000000,-133.246148
0,4,16,0.000000,-131.436916
0,4,18,0.000000,-133.003427
0,4,20,0.000000,-139.210886
0,4,22,0.000000,-138.629037
0,4,24,0.000000,-134.115904
0,4,26,0.000000,-138.649432
0,4,28,0.000000,-135.964789
0,4,30,0.000000,-132.985067
0,4,32,0.000000,-136.108945
0,4,34,0.000000,-137.630274
0,4,36,0.000000,-142.992561
0,4,38,0.000000,-139.958344
0,4,40,0.000000,-147.906301
0,4,42,0.000000,-136.008196
0,4,44,0.000000,-136.659212
0,4,46,0.000000,-127.975037
0,4,48,0.000000,-137.329408
0,4,50,0.000000,-133.793861
0,4,52,0.000000,-134.931414
0,4,54,0.000000,-137.857954
0,4,56,0.000000,-139.534171
0,4,58,0.000000,-131.497405
0,5,0,0.000000,-134.798026
0,5,2,0.000000,-136.160082
0,5,4,0.000000,-135.575468
0,5,6,0.000000,-134.597828
0,5,8,0.000000,-132.838131
0,5,10,0.000000,-135.470055
0,5,12,0.000000,-136.929226
0,5,14,0.000000,-141.810594
0,5,16,0.000000,-143.915990
0,5,18,0.000000,-145.872965
0,5,20,0.000000,-156.690612
0,5,22,0.000000,-135.869225
0,5,24,0.000000,-137.084561
0,5,26,0.000000,-134.454193
0,5,28,0.000000,-143.456173
0,5,30,0.000000,-132.105984
0,5,32,0.000000,-133.419887
0,5,34,0.000000,-136.296884
0,5,36,0.000000,-140.112301
0,5,38,0.000000,-135.680949
0,5,40,0.000000,-141.692624
0,5,42,0.000000,-134.928228
0,5,44,0.000000,-134.902276
0,5,46,0.000000,-135.008350
0,5,48,0.000000,-139.811683
0,5,50,0.000000,-129.902039
0,5,52,0.000000,-138.018276
0,5,54,0.000000,-141.285674
0,5,56,0.000000,-146.801601
0,5,58,0.000000,-137.111866
0,6,0,0.000000,-141.115117
0,6,2,0.000000,-137.400664
0,6,4,0.000000,-133.858227
0,6,6,0.000000,-148.997363
0,6,8,0.000000,-143.875373
0,6,10,0.000000,-135.681687
0,6,12,0.000000,-139.870580
0,6,14,0.000000,-139.277120
0,6,16,0.000000,-137.987038
0,6,18,0.000000,-135.932462
0,6,20,0.000000,-140.179344
0,6,22,0.000000,-144.697580
0,6,24,0.000000,-144.388108
0,6,26,0.000000,-141.370184
0,6,28,0.000000,-135.140613
0,6,30,0.000000,-144.304027
0,6,32,0.000000,-133.920556
0,6,34,0.000000,-134.254931
0,6,36,0.000000,-137.458202
0,6,38,0.000000,-138.668348
0,6,40,0.000000,-136.083124
0,6,42,0.000000,-139.119672
0,6,44,0.000000,-136.167601
0,6,46,0.000000,-145.324912
0,6,48,0.000000,-133.200988
0,6,50,0.000000,-132.754298
0,6,52,0.000000,-140.559087
0,6,54,0.000000,-132.683804
0,6,56,0.000000,-138.328123
0,6,58,0.000000,-131.184710
0,7,0,0.000000,-151.864909
0,7,2,0.000000,-133.447013
0,7,4,0.000000,-136.522757
0,7,6,0.000000,-143.179612
0,7,8,0.000000,-134.017546
0,7,10,0.000000,-134.155103
0,7,12,0.000000,-137.572966
0,7,14,0.000000,-151.866580
0,7,16,0.000000,-140.262991
0,7,18,0.000000,-146.209075
0,7,20,0.000000,-137.342012
0,7,22,0.000000,-138.873524
0,7,24,0.000000,-135.293315
0,7,26,0.000000,-138.052745
0,7,28,0.000000,-137.519308
0,7,30,0.000000,-134.788306
0,7,32,0.000000,-136.757838
0,7,34,0.000000,-143.811100
0,7,36,0.000000,-139.968066
0,7,38,0.000000,-136.821535
0,7,40,0.000000,-133.873343
0,7,42,0.000000,-144.219232
0,7,44,0.000000,-137.905681
0,7,46,0.000000,-135.739361
0,7,48,0.000000,-135.264672
0,7,50,0.000000,-131.933509
0,7,52,0.000000,-130.601896
0,7,54,0.000000,-136.673734
0,7,56,0.000000,-133.029468
0,7,58,0.000000,-135.744738
0,8,0,0.000000,-144.706663
0,8,2,0.000000,-150.726062
0,8,4,0.000000,-141.538645
0,8,6,0.000000,-141.811177
0,8,8,0.000000,-136.080429
0,8,10,0.000000,-138.778241
0,8,12,0.000000,-134.952433
0,8,14,0.000000,-135.831885
0,8,16,0.000000,-140.265190
0,8,18,0.000000,-150.031798
0,8,20,0.000000,-137.451667
0,8,22,0.000000,-135.036397
0,8,24,0.000000,-132.415704
0,8,26,0.000000,-132.742562
0,8,28,0.000000,-139.232171
0,8,30,0.000000,-131.432121
0,8,32,0.000000,-137.673874
0,8,34,0.000000,-142.334385
0,8,36,0.000000,-142.264800
0,8,38,0.000000,-140.400585
0,8,40,0.000000,-132.064407
0,8,42,0.000000,-135.886772
0,8,44,0.000000,-152.154407
0,8,46,0.000000,-143.939522
0,8,48,0.000000,-139.407136
0,8,50,0.000000,-135.380728
0,8,52,0.000000,-142.335615
0,8,54,0.000000,-135.792506
0,8,56,0.000000,-139.910957
0,8,58,0.000000,-135.235953
0,9,0,0.000000,-136.860565
0,9,2,0.000000,-133.918272
0,9,4,0.000000,-137.190294
0,9,6,0.000000,-137.648883
0,9,8,0.000000,-134.208780
0,9,10,0.000000,-138.137897
0,9,12,0.000000,-136.324621
0,9,14,0.000000,-138.091776
0,9,16,0.000000,-148.460600
0,9,18,0.000000,-146.668795
0,9,20,0.000000,-141.234755
0,9,22,0.000000,-133.931179
0,9,24,0.000000,-130.958137
0,9,26,0.000000,-146.835573
0,9,28,0.000000,-134.376140
0,9,30,0.000000,-130.786690
0,9,32,0.000000,-141.788204
0,9,34,0.000000,-133.303199
0,9,36,0.000000,-136.905265
0,9,38,0.000000,-133.911787
0,9,40,0.000000,-137.657708
0,9,42,0.000000,-146.545961
0,9,44,0.000000,-136.336677
0,9,46,0.000000,-138.381453
0,9,48,0.000000,-134.927948
0,9,50,0.000000,-139.477936
0,9,52,0.000000,-140.872776
0,9,54,0.000000,-136.823262
0,9,56,0.000000,-133.365546
0,9,58,0.000000,-138.151388
0,10,0,0.000000,-139.136301
0,10,2,0.000000,-140.581799
0,10,4,0.000000,-139.097719
0,10,6,0.000000,-132.774096
0,10,8,0.000000,-140.006587
0,10,10,0.000000,-134.370131
0,10,12,0.000000,-141.270294
0,10,14,0.000000,-136.417116
0,10,16,0.000000,-152.947115
0,10,18,0.000000,-137.519251
0,10,20,0.000000,-147.444487
0,10,22,0.000000,-137.901157
0,10,24,0.000000,-132.308679
0,10,26,0.000000,-141.230137
0,10,28,0.000000,-139.704388
0,10,30,0.000000,-137.066453
0,10,32,0.000000,-138.666933
0,10,34,0.000000,-131.285857
0,10,36,0.000000,-164.579562
0,10,38,0.000000,-144.406199
0,10,40,0.000000,-142.900037
0,10,42,0.000000,-137.013572
0,10,44,0.000000,-144.752592
0,10,46,0.000000,-131.564779
0,10,48,0.000000,-138.235425
0,10,50,0.000000,-139.665391
0,10,52,0.000000,-136.483365
0,10,54,0.000000,-144.418427
0,10,56,0.000000,-135.445799
0,10,58,0.000000,-134.407022
0,11,0,0.000000,-139.389630
0,11,2,0.000000,-135.185389
0,11,4,0.000000,-130.855228
0,11,6,0.000000,-130.860284
0,11,8,0.000000,-137.877054
0,11,10,0.000000,-142.573828
0,11,12,0.000000,-132.840308
0,11,14,0.000000,-136.359604
0,11,16,0.000000,-133.472422
0,11,18,0.000000,-136.200613
0,11,20,0.000000,-133.982279
0,11,22,0.000000,-136.814991
0,11,24,0.000000,-143.586601
0,11,26,0.000000,-135.007790
0,11,28,0.000000,-138.830034
0,11,30,0.000000,-146.514979
0,11,32,0.000000,-137.011568
0,11,34,0.000000,-142.342970
0,11,36,0.000000,-150.290473
0,11,38,0.000000,-131.283501
0,11,40,0.000000,-142.198077
0,11,42,0.000000,-140.402548
0,11,44,0.000000,-151.924937
0,11,46,0.000000,-130.979116
0,11,48,0.000000,-143.200718
0,11,50,0.000000,-136.645855
0,11,52,0.000000,-133.560255
0,11,54,0.000000,-138.118780
0,11,56,0.000000,-140.438030
0,11,58,0.000000,-138.296981
0,12,0,0.000000,-144.894105
0,12,2,0.000000,-135.658495
0,12,4,0.000000,-135.296546
0,12,6,0.000000,-135.271947
0,12,8,0.000000,-134.163869
0,12,10,0.000000,-149.479232
0,12,12,0.000000,-137.340382
0,12,14,0.000000,-131.932049
0,12,16,0.000000,-141.227018
0,12,18,0.000000,-134.107164
0,12,20,0.000000,-139.872882
0,12,22,0.000000,-139.695302
0,12,24,0.000000,-138.022093
0,12,26,0.000000,-140.828579
0,12,28,0.000000,-132.042609
0,12,30,0.000000,-135.793421
0,12,32,0.000000,-141.101035
0,12,34,0.000000,-136.389659
0,12,36,0.000000,-140.719344
0,12,38,0.000000,-144.924391
0,12,40,0.000000,-131.935226
0,12,42,0.000000,-138.280006
0,12,44,0.000000,-137.894731
0,12,46,0.000000,-137.571515
0,12,48,0.000000,-130.276866
0,12,50,0.000000,-154.270325
0,12,52,0.000000,-133.139284
0,12,54,0.000000,-135.050954
0,12,56,0.000000,-140.172503
0,12,58,0.000000,-136.692727
0,13,0,0.000000,-143.057596
0,13,2,0.000000,-135.629472
0,13,4,0.000000,-135.249573
0,13,6,0.000000,-144.436234
0,13,8,0.000000,-145.772343
0,13,10,0.000000,-137.487022
0,13,12,0.000000,-139.874804
0,13,14,0.000000,-133.085119
0,13,16,0.000000,-132.130580
0,13,18,0.000000,-143.939545
0,13,20,0.000000,-140.983491
0,13,22,0.000000,-134.079385
0,13,24,0.000000,-134.631985
0,13,26,0.000000,-151.595912
0,13,28,0.000000,-139.345459
0,13,30,0.000000,-139.884152
0,13,32,0.000000,-131.876327
0,13,34,0.000000,-141.893990
0,13,36,0.000000,-135.643898
0,13,38,0.000000,-133.052915
0,13,40,0.000000,-141.746407
0,13,42,0.000000,-140.280983
0,13,44,0.000000,-156.656579
0,13,46,0.000000,-139.251915
0,13,48,0.000000,-140.318454
0,13,50,0.000000,-136.955010
0,13,52,0.000000,-144.846603
0,13,54,0.000000,-135.413796
0,13,56,0.000000,-134.425218
0,13,58,0.000000,-139.113308
0,14,0,0.000000,-152.750787
0,14,2,0.000000,-141.009612
0,14,4,0.000000,-141.047072
0,14,6,0.000000,-133.476234
0,14,8,0.000000,-136.364798
0,14,10,0.000000,-134.179990
0,14,12,0.000000,-131.394357
0,14,14,0.000000,-146.298001
0,14,16,0.000000,-138.061698
0,14,18,0.000000,-133.426460
0,14,20,0.000000,-143.971082
0,14,22,0.000000,-132.404697
0,14,24,0.000000,-132.494017
0,14,26,0.000000,-140.082159
0,14,28,0.000000,-132.072678
0,14,30,0.000000,-137.098154
0,14,32,0.000000,-136.578920
0,14,34,0.000000,-137.779366
0,14,36,0.000000,-133.487571
0,14,38,0.000000,-135.969514
0,14,40,0.000000,-132.839032
0,14,42,0.000000,-138.454919
0,14,44,0.000000,-135.953695
0,14,46,0.000000,-138.926778
0,14,48,0.000000,-141.861321
0,14,50,0.000000,-138.472686
0,14,52,0.000000,-136.299895
0,14,54,0.000000,-135.578759
0,14,56,0.000000,-134.339319
0,14,58,0.000000,-132.311730
0,15,0,0.000000,-136.298927
0,15,2,0.000000,-138.084669
0,15,4,0.000000,-136.302543
0,15,6,0.000000,-142.076079
0,15,8,0.000000,-145.135215
0,15,10,0.000000,-145.154238
0,15,12,0.000000,-139.048170
0,15,14,0.000000,-137.460627
0,15,16,0.000000,-140.396640
0,15,18,0.000000,-140.530892
0,15,20,0.000000,-138.511155
0,15,22,0.000000,-137.608718
0,15,24,0.000000,-138.834225
0,15,26,0.000000,-135.283272
0,15,28,0.000000,-133.522546
0,15,30,0.000000,-146.449111
0,15,32,0.000000,-137.019683
0,15,34,0.000000,-132.738026
0,15,36,0.000000,-135.381649
0,15,38,0.000000,-150.006280
0,15,40,0.000000,-133.869919
0,15,42,0.000000,-140.281181
0,15,44,0.000000,-135.855424
0,15,46,0.000000,-136.522008
0,15,48,0.000000,-139.579403
0,15,50,0.000000,-136.341738
0,15,52,0.000000,-158.919160
0,15,54,0.000000,-147.403070
0,15,56,0.000000,-157.357542
0,15,58,0.000000,-132.637360
0,16,0,0.000000,-144.241364
0,16,2,0.000000,-139.012448
0,16,4,0.000000,-141.030850
0,16,6,0.000000,-155.072536
0,16,8,0.000000,-136.236020
0,16,10,0.000000,-136.020439
0,16,12,0.000000,-133.511363
0,16,14,0.000000,-132.712820
0,16,16,0.000000,-136.082672
0,16,18,0.000000,-140.761803
0,16,20,0.000000,-141.344679
0,16,22,0.000000,-148.023731
0,16,24,0.000000,-147.646061
0,16,26,0.000000,-134.075807
0,16,28,0.000000,-132.453020
0,16,30,0.000000,-144.759423
0,16,32,0.000000,-135.764200
0,16,34,0.000000,-154.714495
0,16,36,0.000000,-138.309799
0,16,38,0.000000,-142.446939
0,16,40,0.000000,-141.387449
0,16,42,0.000000,-137.323793
0,16,44,0.000000,-140.706326
0,16,46,0.000000,-141.136336
0,16,48,0.000000,-139.012326
0,16,50,0.000000,-132.375336
0,16,52,0.000000,-134.314885
0,16,54,0.000000,-133.025454
0,16,56,0.000000,-142.977290
0,16,58,0.000000,-136.783538
0,17,0,0.000000,-138.096635
0,17,2,0.000000,-143.074763
0,17,4,0.000000,-134.725398
0,17,6,0.000000,-140.662721
0,17,8,0.000000,-140.077994
0,17,10,0.000000,-132.439327
0,17,12,0.000000,-140.277391
0,17,14,0.000000,-136.708365
0,17,16,0.000000,-135.381751
0,17,18,0.000000,-135.007029
0,17,20,0.000000,-146.285094
0,17,22,0.000000,-134.735988
0,17,24,0.000000,-141.207048
0,17,26,0.000000,-136.146730
0,17,28,0.000000,-153.214473
0,17,30,0.000000,-151.220491
0,17,32,0.000000,-133.852101
0,17,34,0.000000,-136.553553
0,17,36,0.000000,-133.654648
0,17,38,0.000000,-144.438713
0,17,40,0.000000,-138.672100
0,17,42,0.000000,-140.748508
0,17,44,0.000000,-142.108032
0,17,46,0.000000,-145.939646
0,17,48,0.000000,-136.449068
0,17,50,0.000000,-131.750590
0,17,52,0.000000,-159.561939
0,17,54,0.000000,-138.872400
0,17,56,0.000000,-134.586900
0,17,58,0.000000,-155.778481
0,18,0,0.000000,-136.550299
0,18,2,0.000000,-136.605277
0,18,4,0.000000,-136.110184
0,18,6,0.000000,-141.747193
0,18,8,0.000000,-154.301970
0,18,10,0.000000,-133.609401
0,18,12,0.000000,-135.910136
0,18,14,0.000000,-136.920285
0,18,16,0.000000,-135.023310
0,18,18,0.000000,-131.019982
0,18,20,0.000000,-133.713342
0,18,22,0.000000,-135.249849
0,18,24,0.000000,-146.045368
0,18,26,0.000000,-136.742920
0,18,28,0.000000,-136.298888
0,18,30,0.000000,-140.877086
0,18,32,0.000000,-142.325581
0,18,34,0.000000,-144.644854
0,18,36,0.000000,-132.939021
0,18,38,0.000000,-131.398248
0,18,40,0.000000,-133.541044
0,18,42,0.000000,-134.189078
0,18,44,0.000000,-137.212398
0,18,46,0.000000,-135.774830
0,18,48,0.000000,-147.747595
0,18,50,0.000000,-143.964938
0,18,52,0.000000,-132.867688
0,18,54,0.000000,-151.801184
0,18,56,0.000000,-137.037958
0,18,58,0.000000,-134.225854
0,19,0,0.000000,-135.686989
0,19,2,0.000000,-145.070290
0,19,4,0.000000,-141.386562
0,19,6,0.000000,-141.960309
0,19,8,0.000000,-130.392787
0,19,10,0.000000,-136.550523
0,19,12,0.000000,-141.995243
0,19,14,0.000000,-149.628043
0,19,16,0.000000,-132.827681
0,19,18,0.000000,-141.095351
0,19,20,0.000000,-141.599021
0,19,22,0.000000,-132.173179
0,19,24,0.000000,-136.340818
0,19,26,0.000000,-138.690079
0,19,28,0.000000,-131.510791
0,19,30,0.000000,-134.799962
0,19,32,0.000000,-137.707601
0,19,34,0.000000,-142.827312
0,19,36,0.000000,-137.393542
0,19,38,0.000000,-140.525893
0,19,40,0.000000,-136.429656
0,19,42,0.000000,-137.147845
0,19,44,0.000000,-133.490901
0,19,46,0.000000,-137.676434
0,19,48,0.000000,-148.526417
0,19,50,0.000000,-138.625117
0,19,52,0.000000,-137.642057
0,19,54,0.000000,-132.404709
0,19,56,0.000000,-141.496442
0,19,58,0.000000,-135.976670
0,20,0,0.000000,-135.489429
0,20,2,0.000000,-134.804953
0,20,4,0.000000,-136.084140
0,20,6,0.000000,-139.120126
0,20,8,0.000000,-138.276880
0,20,10,0.000000,-139.919133
0,20,12,0.000000,-137.135581
0,20,14,0.000000,-135.234908
0,20,16,0.000000,-131.299610
0,20,18,0.000000,-142.081392
0,20,20,0.000000,-131.257412
0,20,22,0.000000,-135.035987
0,20,24,0.000000,-144.790211
0,20,26,0.000000,-135.237144
0,20,28,0.000000,-143.882521
0,20,30,0.000000,-135.769134
0,20,32,0.000000,-131.197720
0,20,34,0.000000,-138.856131
0,20,36,0.000000,-156.588626
0,20,38,0.000000,-154.760809
0,20,40,0.000000,-133.439287
0,20,42,0.000000,-130.222160
0,20,44,0.000000,-144.107170
0,20,46,0.000000,-136.896750
0,20,48,0.000000,-143.913035
0,20,50,0.000000,-134.766117
0,20,52,0.000000,-138.889632
0,20,54,0.000000,-136.077545
0,20,56,0.000000,-131.363707
0,20,58,0.000000,-139.444578
0,21,0,0.000000,-132.209906
0,21,2,0.000000,-157.758507
0,21,4,0.000000,-131.124249
0,21,6,0.000000,-135.960679
0,21,8,0.000000,-145.260112
0,21,10,0.000000,-142.878392
0,21,12,0.000000,-134.149071
0,21,14,0.000000,-140.378233
0,21,16,0.000000,-144.078545
0,21,18,0.000000,-138.612129
0,21,20,0.000000,-137.444626
0,21,22,0.000000,-133.832708
0,21,24,0.000000,-132.355491
0,21,26,0.000000,-138.369746
0,21,28,0.000000,-136.355575
0,21,30,0.000000,-135.761320
0,21,32,0.000000,-160.325041
0,21,34,0.000000,-150.518997
0,21,36,0.000000,-146.902722
0,21,38,0.000000,-134.634179
0,21,40,0.000000,-134.112562
0,21,42,0.000000,-137.563615
0,21,44,0.000000,-156.525256
0,21,46,0.000000,-142.322943
0,21,48,0.000000,-138.696235
0,21,50,0.000000,-144.483089
0,21,52,0.000000,-146.897462
0,21,54,0.000000,-134.421880
0,21,56,0.000000,-139.238725
0,21,58,0.000000,-139.113197
0,22,0,0.000000,-145.426786
0,22,2,0.000000,-143.768602
0,22,4,0.000000,-134.121899
0,22,6,0.000000,-138.501361
0,22,8,0.000000,-140.987935
0,22,10,0.000000,-146.152067
0,22,12,0.000000,-138.492967
0,22,14,0.000000,-142.759209
0,22,16,0.000000,-136.059066
0,22,18,0.000000,-141.555848
0,22,20,0.000000,-143.543178
0,22,22,0.000000,-139.925154
0,22,24,0.000000,-130.515515
0,22,26,0.000000,-138.894352
0,22,28,0.000000,-133.796170
0,22,30,0.000000,-134.235196
0,22,32,0.000000,-137.846799
0,22,34,0.000000,-133.641284
0,22,36,0.000000,-138.333398
0,22,38,0.000000,-160.345901
0,22,40,0.000000,-134.888099
0,22,42,0.000000,-147.850290
0,22,44,0.000000,-137.597032
0,22,46,0.000000,-136.592967
0,22,48,0.000000,-143.181370
0,22,50,0.000000,-135.560258
0,22,52,0.000000,-147.533027
0,22,54,0.000000,-142.932248
0,22,56,0.000000,-135.622159
0,22,58,0.000000,-134.796165
0,23,0,0.000000,-156.243038
0,23,2,0.000000,-134.459472
0,23,4,0.000000,-135.585831
0,23,6,0.000000,-145.820047
0,23,8,0.000000,-135.162430
0,23,10,0.000000,-135.294849
0,23,12,0.000000,-160.141833
0,23,14,0.000000,-152.907787
0,23,16,0.000000,-137.052135
0,23,18,0.000000,-148.419090
0,23,20,0.000000,-135.739674
0,23,22,0.000000,-143.343623
0,23,24,0.000000,-135.048662
0,23,26,0.000000,-141.919034
0,23,28,0.000000,-131.754655
0,23,30,0.000000,-133.323557
0,23,32,0.000000,-137.766563
0,23,34,0.000000,-142.977009
0,23,36,0.000000,-137.123632
0,23,38,0.000000,-155.164598
0,23,40,0.000000,-142.632244
0,23,42,0.000000,-136.785333
0,23,44,0.000000,-141.585660
0,23,46,0.000000,-138.180664
0,23,48,0.000000,-153.298648
0,23,50,0.000000,-130.474190
0,23,52,0.000000,-133.639503
0,23,54,0.000000,-139.576377
0,23,56,0.000000,-139.872439
0,23,58,0.000000,-129.653339
0,24,0,0.000000,-131.994184
0,24,2,0.000000,-134.331940
0,24,4,0.000000,-135.689884
0,24,6,0.000000,-134.071521
0,24,8,0.000000,-153.426263
0,24,10,0.000000,-138.886250
0,24,12,0.000000,-140.006977
0,24,14,0.000000,-139.407183
0,24,16,0.000000,-152.439355
0,24,18,0.000000,-141.219968
0,24,20,0.000000,-146.819823
0,24,22,0.000000,-131.774872
0,24,24,0.000000,-130.469652
0,24,26,0.000000,-141.124050
0,24,28,0.000000,-132.162010
0,24,30,0.000000,-143.046512
0,24,32,0.000000,-140.306213
0,24,34,0.000000,-138.492142
0,24,36,0.000000,-138.181507
0,24,38,0.000000,-133.550519
0,24,40,0.000000,-128.997901
0,24,42,0.000000,-139.408429
0,24,44,0.000000,-140.744344
0,24,46,0.000000,-132.269083
0,24,48,0.000000,-134.270385
0,24,50,0.000000,-139.730049
0,24,52,0.000000,-147.453066
0,24,54,0.000000,-143.999403
0,24,56,0.000000,-141.150417
0,24,58,0.000000,-135.405274
0,25,0,0.000000,-132.757709
0,25,2,0.000000,-139.635538
0,25,4,0.000000,-136.294916
0,25,6,0.000000,-133.028545
0,25,8,0.000000,-143.213810
0,25,10,0.000000,-140.065710
0,25,12,0.000000,-141.710940
0,25,14,0.000000,-130.596820
0,25,16,0.000000,-140.252681
0,25,18,0.000000,-137.314851
0,25,20,0.000000,-132.653834
0,25,22,0.000000,-141.999824
0,25,24,0.000000,-140.922552
0,25,26,0.000000,-137.383950
0,25,28,0.000000,-134.672220
0,25,30,0.000000,-136.019955
0,25,32,0.000000,-137.552934
0,25,34,0.000000,-144.461761
0,25,36,0.000000,-139.883668
0,25,38,0.000000,-131.161972
0,25,40,0.000000,-148.026468
0,25,42,0.000000,-128.954900
0,25,44,0.000000,-138.351642
0,25,46,0.000000,-140.278013
0,25,48,0.000000,-143.791309
0,25,50,0.000000,-163.466295
0,25,52,0.000000,-136.090608
0,25,54,0.000000,-137.066239
0,25,56,0.000000,-144.809420
0,25,58,0.000000,-141.276957
0,26,0,0.000000,-134.561193
0,26,2,0.000000,-135.437831
0,26,4,0.000000,-134.913820
0,26,6,0.000000,-145.921684
0,26,8,0.000000,-136.917752
0,26,10,0.000000,-136.882497
0,26,12,0.000000,-138.998944
0,26,14,0.000000,-133.220779
0,26,16,0.000000,-140.202922
0,26,18,0.000000,-151.009350
0,26,20,0.000000,-136.476871
0,26,22,0.000000,-137.067654
0,26,24,0.000000,-134.083249
0,26,26,0.000000,-139.443506
0,26,28,0.000000,-135.021789
0,26,30,0.000000,-139.509648
0,26,32,0.000000,-141.289119
0,26,34,0.000000,-138.831294
0,26,36,0.000000,-138.766837
0,26,38,0.000000,-139.708415
0,26,40,0.000000,-134.678195
0,26,42,0.000000,-137.022475
0,26,44,0.000000,-138.925031
0,26,46,0.000000,-140.944077
0,26,48,0.000000,-129.989701
0,26,50,0.000000,-139.271986
0,26,52,0.000000,-138.708494
0,26,54,0.000000,-145.144064
0,26,56,0.000000,-142.751979
0,26,58,0.000000,-135.917072
0,27,0,0.000000,-133.951096
0,27,2,0.000000,-138.234996
0,27,4,0.000000,-135.314614
0,27,6,0.000000,-133.459919
0,27,8,0.000000,-139.071496
0,27,10,0.000000,-137.817865
0,27,12,0.000000,-145.237042
0,27,14,0.000000,-132.938898
0,27,16,0.000000,-141.786172
0,27,18,0.000000,-149.608635
0,27,20,0.000000,-134.849711
0,27,22,0.000000,-138.654983
