hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.433534
0,0,2,0.000000,-139.445530
0,0,4,0.000000,-130.429153
0,0,6,0.000000,-132.649534
0,0,8,0.000000,-128.530664
0,0,10,0.000000,-123.130478
0,0,12,0.000000,-135.296164
0,0,14,0.000000,-135.959145
0,0,16,0.000000,-136.610775
0,0,18,0.000000,-133.563452
0,0,20,0.000000,-124.278114
0,0,22,0.000000,-128.249737
0,0,24,0.000000,-130.972354
0,0,26,0.000000,-140.413097
0,0,28,0.000000,-131.868105
0,0,30,0.000000,-136.085049
0,0,32,0.000000,-151.050885
0,0,34,0.000000,-140.700368
0,0,36,0.000000,-138.319877
0,0,38,0.000000,-131.355549
0,0,40,0.000000,-134.003036
0,0,42,0.000000,-139.790188
0,0,44,0.000000,-130.955043
0,0,46,0.000000,-129.686217
0,0,48,0.000000,-129.647489
0,0,50,0.000000,-135.032232
0,0,52,0.000000,-126.155559
0,0,54,0.000000,-126.633913
0,0,56,0.000000,-132.029478
0,0,58,0.000000,-134.864900
0,1,0,0.000000,-125.125556
0,1,2,0.000000,-130.416932
0,1,4,0.000000,-130.255999
0,1,6,0.000000,-140.613460
0,1,8,0.000000,-136.244772
0,1,10,0.000000,-138.250583
0,1,12,0.000000,-133.772659
0,1,14,0.000000,-129.288590
0,1,16,0.000000,-128.931242
0,1,18,0.000000,-128.893397
0,1,20,0.000000,-126.196647
0,1,22,0.000000,-131.621833
0,1,24,0.000000,-131.025652
0,1,26,0.000000,-143.715421
0,1,28,0.000000,-135.572774
0,1,30,0.000000,-147.115487
0,1,32,0.000000,-136.581452
0,1,34,0.000000,-137.768143
0,1,36,0.000000,-131.063081
0,1,38,0.000000,-128.015631
0,1,40,0.000000,-152.331295
0,1,42,0.000000,-135.498207
0,1,44,0.000000,-129.426145
0,1,46,0.000000,-140.651751
0,1,48,0.000000,-137.065553
0,1,50,0.000000,-138.627762
0,1,52,0.000000,-128.019285
0,1,54,0.000000,-138.173468
0,1,56,0.000000,-141.216564
0,1,58,0.000000,-129.189177
0,2,0,0.000000,-141.774185
0,2,2,0.000000,-139.712851
0,2,4,0.000000,-134.999403
0,2,6,0.000000,-130.422614
0,2,8,0.000000,-134.908795
0,2,10,0.000000,-126.777435
0,2,12,0.000000,-130.825785
0,2,14,0.000000,-129.252430
0,2,16,0.000000,-134.068218
0,2,18,0.000000,-127.895607
0,2,20,0.000000,-130.241353
0,2,22,0.000000,-126.371264
0,2,24,0.000000,-134.657726
0,2,26,0.000000,-130.650384
0,2,28,0.000000,-129.061958
0,2,30,0.000000,-133.445622
0,2,32,0.000000,-132.066827
0,2,34,0.000000,-125.742216
0,2,36,0.000000,-133.896018
0,2,38,0.000000,-137.614008
0,2,40,0.000000,-129.285220
0,2,42,0.000000,-138.673323
0,2,44,0.000000,-125.168620
0,2,46,0.000000,-144.719733
0,2,48,0.000000,-125.705347
0,2,50,0.000000,-126.263202
0,2,52,0.000000,-133.460452
0,2,54,0.000000,-130.772928
0,2,56,0.000000,-131.918781
0,2,58,0.000000,-141.633627
0,3,0,0.000000,-128.458204
0,3,2,0.000000,-135.287262
0,3,4,0.000000,-130.232339
0,3,6,0.000000,-127.813058
0,3,8,0.000000,-136.913286
0,3,10,0.000000,-127.122581
0,3,12,0.000000,-129.606630
0,3,14,0.000000,-141.102872
0,3,16,0.000000,-137.375944
0,3,18,0.000000,-132.506800
0,3,20,0.000000,-130.255463
0,3,22,0.000000,-133.180138
0,3,24,0.000000,-136.485525
0,3,26,0.000000,-136.848656
0,3,28,0.000000,-144.871031
0,3,30,0.000000,-132.526117
0,3,32,0.000000,-140.948771
0,3,34,0.000000,-131.117814
0,3,36,0.000000,-127.682973
0,3,38,0.000000,-129.874140
0,3,40,0.000000,-148.716944
0,3,42,0.000000,-129.676197
0,3,44,0.000000,-133.370727
0,3,46,0.000000,-147.250838
0,3,48,0.000000,-140.829846
0,3,50,0.000000,-143.738505
0,3,52,0.000000,-130.623388
0,3,54,0.000000,-145.659685
0,3,56,0.000000,-128.082504
0,3,58,0.000000,-135.770222
0,4,0,0.000000,-132.388201
0,4,2,0.000000,-128.696960
0,4,4,0.000000,-138.681634
0,4,6,0.000000,-142.691640
0,4,8,0.000000,-125.975041
0,4,10,0.000000,-134.785240
0,4,12,0.000000,-138.626486
0,4,14,0.000000,-125.091043
0,4,16,0.000000,-126.213404
0,4,18,0.000000,-140.679970
0,4,20,0.000000,-129.135009
0,4,22,0.000000,-140.376232
0,4,24,0.000000,-127.502704
0,4,26,0.000000,-145.880475
0,4,28,0.000000,-126.059096
0,4,30,0.000000,-131.553776
0,4,32,0.000000,-132.200139
0,4,34,0.000000,-124.679495
0,4,36,0.000000,-129.599188
0,4,38,0.000000,-145.261675
0,4,40,0.000000,-141.106627
0,4,42,0.000000,-125.851093
0,4,44,0.000000,-129.799871
0,4,46,0.000000,-133.336263
0,4,48,0.000000,-130.461942
0,4,50,0.000000,-130.490151
0,4,52,0.000000,-129.762062
0,4,54,0.000000,-153.250224
0,4,56,0.000000,-131.887285
0,4,58,0.000000,-132.734157
0,5,0,0.000000,-148.143028
0,5,2,0.000000,-137.387839
0,5,4,0.000000,-139.669966
0,5,6,0.000000,-130.154099
0,5,8,0.000000,-151.357436
0,5,10,0.000000,-136.475139
0,5,12,0.000000,-130.415546
0,5,14,0.000000,-119.426252
0,5,16,0.000000,-134.912614
0,5,18,0.000000,-136.640463
0,5,20,0.000000,-136.807242
0,5,22,0.000000,-130.105659
0,5,24,0.000000,-131.150024
0,5,26,0.000000,-135.146249
0,5,28,0.000000,-129.828098
0,5,30,0.000000,-140.868863
0,5,32,0.000000,-127.569404
0,5,34,0.000000,-139.355310
0,5,36,0.000000,-137.680428
0,5,38,0.000000,-136.240344
0,5,40,0.000000,-137.082596
0,5,42,0.000000,-132.204758
0,5,44,0.000000,-130.670191
0,5,46,0.000000,-134.209279
0,5,48,0.000000,-128.438813
0,5,50,0.000000,-143.039589
0,5,52,0.000000,-134.085993
0,5,54,0.000000,-127.022357
0,5,56,0.000000,-129.088473
0,5,58,0.000000,-134.961873
0,6,0,0.000000,-142.005386
0,6,2,0.000000,-131.639057
0,6,4,0.000000,-126.076366
0,6,6,0.000000,-141.252386
0,6,8,0.000000,-123.118470
0,6,10,0.000000,-132.765195
0,6,12,0.000000,-133.442337
0,6,14,0.000000,-130.702733
0,6,16,0.000000,-127.137063
0,6,18,0.000000,-127.283273
0,6,20,0.000000,-129.644068
0,6,22,0.000000,-130.324907
0,6,24,0.000000,-133.875811
0,6,26,0.000000,-130.519809
0,6,28,0.000000,-133.796740
0,6,30,0.000000,-131.067398
0,6,32,0.000000,-132.917567
0,6,34,0.000000,-142.392097
0,6,36,0.000000,-129.208121
0,6,38,0.000000,-127.067251
0,6,40,0.000000,-130.779861
0,6,42,0.000000,-125.251172
0,6,44,0.000000,-132.361560
0,6,46,0.000000,-131.783560
0,6,48,0.000000,-134.698032
0,6,50,0.000000,-126.774890
0,6,52,0.000000,-128.708841
0,6,54,0.000000,-141.370466
0,6,56,0.000000,-123.380932
0,6,58,0.000000,-129.745209
0,7,0,0.000000,-134.911176
0,7,2,0.000000,-129.100469
0,7,4,0.000000,-131.295287
0,7,6,0.000000,-122.402513
0,7,8,0.000000,-129.986509
0,7,10,0.000000,-127.969556
0,7,12,0.000000,-138.118317
0,7,14,0.000000,-131.621113
0,7,16,0.000000,-139.090093
0,7,18,0.000000,-138.804710
0,7,20,0.000000,-141.864329
0,7,22,0.000000,-137.574035
0,7,24,0.000000,-143.637421
0,7,26,0.000000,-130.659939
0,7,28,0.000000,-129.976426
0,7,30,0.000000,-131.047779
0,7,32,0.000000,-130.070558
0,7,34,0.000000,-128.330051
0,7,36,0.000000,-137.337493
0,7,38,0.000000,-134.464321
0,7,40,0.000000,-124.806628
0,7,42,0.000000,-123.562558
0,7,44,0.000000,-139.769656
0,7,46,0.000000,-143.538688
0,7,48,0.000000,-133.630910
0,7,50,0.000000,-135.969165
0,7,52,0.000000,-127.394295
0,7,54,0.000000,-136.457411
0,7,56,0.000000,-134.449623
0,7,58,0.000000,-128.620421
0,8,0,0.000000,-130.099699
0,8,2,0.000000,-135.631969
0,8,4,0.000000,-127.057288
0,8,6,0.000000,-129.367672
0,8,8,0.000000,-129.190787
0,8,10,0.000000,-131.566199
0,8,12,0.000000,-143.426166
0,8,14,0.000000,-137.117773
0,8,16,0.000000,-124.316793
0,8,18,0.000000,-126.524753
0,8,20,0.000000,-136.865098
0,8,22,0.000000,-128.043837
0,8,24,0.000000,-126.783700
0,8,26,0.000000,-132.119492
0,8,28,0.000000,-133.058404
0,8,30,0.000000,-124.591948
0,8,32,0.000000,-127.499838
0,8,34,0.000000,-142.957242
0,8,36,0.000000,-136.499798
0,8,38,0.000000,-126.447062
0,8,40,0.000000,-133.400298
0,8,42,0.000000,-133.486513
0,8,44,0.000000,-130.913665
0,8,46,0.000000,-138.392326
0,8,48,0.000000,-130.074130
0,8,50,0.000000,-134.488050
0,8,52,0.000000,-139.229004
0,8,54,0.000000,-126.664412
0,8,56,0.000000,-143.462285
0,8,58,0.000000,-130.987608
0,9,0,0.000000,-132.257362
0,9,2,0.000000,-134.668390
0,9,4,0.000000,-133.507297
0,9,6,0.000000,-129.982220
0,9,8,0.000000,-129.788956
0,9,10,0.000000,-132.535523
0,9,12,0.000000,-137.430978
0,9,14,0.000000,-128.474995
0,9,16,0.000000,-134.892322
0,9,18,0.000000,-128.751004
0,9,20,0.000000,-129.634171
0,9,22,0.000000,-137.866183
0,9,24,0.000000,-126.892370
0,9,26,0.000000,-128.688246
0,9,28,0.000000,-135.132455
0,9,30,0.000000,-134.988414
0,9,32,0.000000,-136.347542
0,9,34,0.000000,-131.336297
0,9,36,0.000000,-128.205962
0,9,38,0.000000,-136.875446
0,9,40,0.000000,-139.438106
0,9,42,0.000000,-133.406825
0,9,44,0.000000,-131.497833
0,9,46,0.000000,-139.740048
0,9,48,0.000000,-127.801192
0,9,50,0.000000,-140.078939
0,9,52,0.000000,-127.100073
0,9,54,0.000000,-127.069785
0,9,56,0.000000,-132.338141
0,9,58,0.000000,-123.518663
0,10,0,0.000000,-142.390956
0,10,2,0.000000,-128.908496
0,10,4,0.000000,-121.722504
0,10,6,0.000000,-141.880434
0,10,8,0.000000,-131.630032
0,10,10,0.000000,-145.843134
0,10,12,0.000000,-131.890166
0,10,14,0.000000,-128.012392
0,10,16,0.000000,-125.842998
0,10,18,0.000000,-133.499981
0,10,20,0.000000,-132.906146
0,10,22,0.000000,-133.770119
0,10,24,0.000000,-130.708227
0,10,26,0.000000,-142.590307
0,10,28,0.000000,-141.360826
0,10,30,0.000000,-143.768475
0,10,32,0.000000,-130.605975
0,10,34,0.000000,-123.207403
0,10,36,0.000000,-147.751077
0,10,38,0.000000,-147.421312
0,10,40,0.000000,-135.612960
0,10,42,0.000000,-140.772351
0,10,44,0.000000,-141.860670
0,10,46,0.000000,-143.004701
0,10,48,0.000000,-125.784133
0,10,50,0.000000,-125.833398
0,10,52,0.000000,-129.130236
0,10,54,0.000000,-123.338484
0,10,56,0.000000,-139.342960
0,10,58,0.000000,-128.978140
0,11,0,0.000000,-129.464934
0,11,2,0.000000,-143.309040
0,11,4,0.000000,-140.654506
0,11,6,0.000000,-130.104569
0,11,8,0.000000,-124.595679
0,11,10,0.000000,-132.208827
0,11,12,0.000000,-135.331400
0,11,14,0.000000,-128.975606
0,11,16,0.000000,-143.534170
0,11,18,0.000000,-138.358034
0,11,20,0.000000,-135.374910
0,11,22,0.000000,-143.854147
0,11,24,0.000000,-129.717998
0,11,26,0.000000,-135.313673
0,11,28,0.000000,-134.025054
0,11,30,0.000000,-137.521542
0,11,32,0.000000,-136.592845
0,11,34,0.000000,-124.572635
0,11,36,0.000000,-136.140715
0,11,38,0.000000,-150.466914
0,11,40,0.000000,-131.506888
0,11,42,0.000000,-129.078308
0,11,44,0.000000,-133.700581
0,11,46,0.000000,-148.823786
0,11,48,0.000000,-129.503476
0,11,50,0.000000,-133.573860
0,11,52,0.000000,-145.792584
0,11,54,0.000000,-136.284970
0,11,56,0.000000,-148.598502
0,11,58,0.000000,-128.796505
0,12,0,0.000000,-126.768817
0,12,2,0.000000,-134.859569
0,12,4,0.000000,-132.863899
0,12,6,0.000000,-128.336021
0,12,8,0.000000,-137.746803
0,12,10,0.000000,-135.491027
0,12,12,0.000000,-137.314674
0,12,14,0.000000,-131.393809
0,12,16,0.000000,-136.061421
0,12,18,0.000000,-132.075572
0,12,20,0.000000,-128.941210
0,12,22,0.000000,-130.514000
0,12,24,0.000000,-131.771498
0,12,26,0.000000,-138.854641
0,12,28,0.000000,-127.211276
0,12,30,0.000000,-139.463635
0,12,32,0.000000,-131.577246
0,12,34,0.000000,-141.244963
0,12,36,0.000000,-126.293417
0,12,38,0.000000,-143.002720
0,12,40,0.000000,-130.299306
0,12,42,0.000000,-123.672114
0,12,44,0.000000,-131.514235
0,12,46,0.000000,-128.069570
0,12,48,0.000000,-136.210829
0,12,50,0.000000,-130.713223
0,12,52,0.000000,-142.670620
0,12,54,0.000000,-132.008559
0,12,56,0.000000,-139.064600
0,12,58,0.000000,-130.343133
0,13,0,0.000000,-130.929784
0,13,2,0.000000,-135.391563
0,13,4,0.000000,-129.975086
0,13,6,0.000000,-126.818716
0,13,8,0.000000,-135.972310
0,13,10,0.000000,-144.481358
0,13,12,0.000000,-136.507750
0,13,14,0.000000,-132.200448
0,13,16,0.000000,-130.726541
0,13,18,0.000000,-131.835909
0,13,20,0.000000,-134.274101
0,13,22,0.000000,-139.756511
0,13,24,0.000000,-130.312360
0,13,26,0.000000,-137.978436
0,13,28,0.000000,-123.800706
0,13,30,0.000000,-145.590645
0,13,32,0.000000,-133.258123
0,13,34,0.000000,-125.976727
0,13,36,0.000000,-128.256392
0,13,38,0.000000,-128.927522
0,13,40,0.000000,-140.611755
0,13,42,0.000000,-128.743090
0,13,44,0.000000,-129.925127
0,13,46,0.000000,-124.535883
0,13,48,0.000000,-129.423732
0,13,50,0.000000,-133.789709
0,13,52,0.000000,-129.125379
0,13,54,0.000000,-134.049467
0,13,56,0.000000,-137.993973
0,13,58,0.000000,-131.413514
0,14,0,0.000000,-142.742856
0,14,2,0.000000,-131.179392
0,14,4,0.000000,-129.719069
0,14,6,0.000000,-127.492800
0,14,8,0.000000,-127.092465
0,14,10,0.000000,-142.209477
0,14,12,0.000000,-128.934764
0,14,14,0.000000,-131.137648
0,14,16,0.000000,-133.483153
0,14,18,0.000000,-146.148480
0,14,20,0.000000,-134.755668
0,14,22,0.000000,-131.972552
0,14,24,0.000000,-129.752738
0,14,26,0.000000,-128.546264
0,14,28,0.000000,-144.654159
0,14,30,0.000000,-146.452138
0,14,32,0.000000,-128.376812
0,14,34,0.000000,-128.204972
0,14,36,0.000000,-130.687334
0,14,38,0.000000,-128.564533
0,14,40,0.000000,-128.808628
0,14,42,0.000000,-136.163301
0,14,44,0.000000,-131.708292
0,14,46,0.000000,-129.220458
0,14,48,0.000000,-130.458487
0,14,50,0.000000,-135.484684
0,14,52,0.000000,-133.645987
0,14,54,0.000000,-135.544154
0,14,56,0.000000,-133.010875
0,14,58,0.000000,-141.531221
0,15,0,0.000000,-130.458763
0,15,2,0.000000,-124.227430
0,15,4,0.000000,-125.736873
0,15,6,0.000000,-136.177160
0,15,8,0.000000,-133.639399
0,15,10,0.000000,-131.644945
0,15,12,0.000000,-138.675935
0,15,14,0.000000,-133.164481
0,15,16,0.000000,-163.439484
0,15,18,0.000000,-128.505493
0,15,20,0.000000,-127.497001
0,15,22,0.000000,-139.535822
0,15,24,0.000000,-125.156687
0,15,26,0.000000,-131.475513
0,15,28,0.000000,-146.895801
0,15,30,0.000000,-129.836911
0,15,32,0.000000,-137.723523
0,15,34,0.000000,-151.522735
0,15,36,0.000000,-128.339826
0,15,38,0.000000,-134.715582
0,15,40,0.000000,-128.107613
0,15,42,0.000000,-131.462147
0,15,44,0.000000,-142.297312
0,15,46,0.000000,-129.346191
0,15,48,0.000000,-133.958639
0,15,50,0.000000,-141.290581
0,15,52,0.000000,-133.370073
0,15,54,0.000000,-138.913152
0,15,56,0.000000,-137.317826
0,15,58,0.000000,-145.410001
0,16,0,0.000000,-130.147480
0,16,2,0.000000,-133.002829
0,16,4,0.000000,-134.942297
0,16,6,0.000000,-126.556544
0,16,8,0.000000,-133.193318
0,16,10,0.000000,-127.745498
0,16,12,0.000000,-134.735403
0,16,14,0.000000,-136.951138
0,16,16,0.000000,-136.131268
0,16,18,0.000000,-136.188526
0,16,20,0.000000,-134.097457
0,16,22,0.000000,-131.441843
0,16,24,0.000000,-132.942821
0,16,26,0.000000,-131.677709
0,16,28,0.000000,-130.080670
0,16,30,0.000000,-134.341141
0,16,32,0.000000,-137.106386
0,16,34,0.000000,-125.958818
0,16,36,0.000000,-126.242475
0,16,38,0.000000,-126.389800
0,16,40,0.000000,-129.725825
0,16,42,0.000000,-125.266587
0,16,44,0.000000,-129.870555
0,16,46,0.000000,-160.877201
0,16,48,0.000000,-133.530232
0,16,50,0.000000,-134.365326
0,16,52,0.000000,-125.924888
0,16,54,0.000000,-128.867941
0,16,56,0.000000,-131.704741
0,16,58,0.000000,-136.589797
0,17,0,0.000000,-130.835248
0,17,2,0.000000,-121.671483
0,17,4,0.000000,-128.319188
0,17,6,0.000000,-128.191368
0,17,8,0.000000,-135.452984
0,17,10,0.000000,-123.429338
0,17,12,0.000000,-131.590854
0,17,14,0.000000,-144.972950
0,17,16,0.000000,-129.712292
0,17,18,0.000000,-128.680167
0,17,20,0.000000,-130.008079
0,17,22,0.000000,-129.854114
0,17,24,0.000000,-136.092757
0,17,26,0.000000,-135.422674
0,17,28,0.000000,-127.657417
0,17,30,0.000000,-130.138576
0,17,32,0.000000,-136.310479
0,17,34,0.000000,-124.230651
0,17,36,0.000000,-136.432666
0,17,38,0.000000,-133.655193
0,17,40,0.000000,-129.284520
0,17,42,0.000000,-131.788212
0,17,44,0.000000,-131.406707
0,17,46,0.000000,-144.507282
0,17,48,0.000000,-150.036550
0,17,50,0.000000,-139.625353
0,17,52,0.000000,-129.358199
0,17,54,0.000000,-138.920103
0,17,56,0.000000,-126.301984
0,17,58,0.000000,-125.909907
0,18,0,0.000000,-133.279970
0,18,2,0.000000,-141.000299
0,18,4,0.000000,-130.566644
0,18,6,0.000000,-132.768147
0,18,8,0.000000,-139.084098
0,18,10,0.000000,-131.229736
0,18,12,0.000000,-140.002207
0,18,14,0.000000,-138.267160
0,18,16,0.000000,-125.451075
0,18,18,0.000000,-123.879356
0,18,20,0.000000,-139.362873
0,18,22,0.000000,-125.489619
0,18,24,0.000000,-128.958865
0,18,26,0.000000,-140.817596
0,18,28,0.000000,-134.602412
0,18,30,0.000000,-123.114139
0,18,32,0.000000,-129.909413
0,18,34,0.000000,-123.757566
0,18,36,0.000000,-130.073418
0,18,38,0.000000,-129.099082
0,18,40,0.000000,-131.912489
0,18,42,0.000000,-130.714252
0,18,44,0.000000,-137.308145
0,18,46,0.000000,-138.085788
0,18,48,0.000000,-133.607250
0,18,50,0.000000,-127.217497
0,18,52,0.000000,-128.398978
0,18,54,0.000000,-139.209023
0,18,56,0.000000,-129.470316
0,18,58,0.000000,-142.244208
0,19,0,0.000000,-134.929962
0,19,2,0.000000,-130.559598
0,19,4,0.000000,-129.121797
0,19,6,0.000000,-140.857835
0,19,8,0.000000,-131.634867
0,19,10,0.000000,-121.521614
0,19,12,0.000000,-129.219752
0,19,14,0.000000,-133.648985
0,19,16,0.000000,-131.182217
0,19,18,0.000000,-131.748528
0,19,20,0.000000,-124.918804
0,19,22,0.000000,-139.359829
0,19,24,0.000000,-133.744568
0,19,26,0.000000,-153.024243
0,19,28,0.000000,-150.948612
0,19,30,0.000000,-134.569224
0,19,32,0.000000,-131.032322
0,19,34,0.000000,-134.122937
0,19,36,0.000000,-139.473974
0,19,38,0.000000,-131.016651
0,19,40,0.000000,-128.473269
0,19,42,0.000000,-132.093481
0,19,44,0.000000,-131.183104
0,19,46,0.000000,-135.633462
0,19,48,0.000000,-135.157655
0,19,50,0.000000,-136.494517
0,19,52,0.000000,-131.628525
0,19,54,0.000000,-131.840642
0,19,56,0.000000,-133.037114
0,19,58,0.000000,-131.850499
0,20,0,0.000000,-131.134040
0,20,2,0.000000,-126.720052
0,20,4,0.000000,-133.731812
0,20,6,0.000000,-131.467690
0,20,8,0.000000,-136.296670
0,20,10,0.000000,-129.404476
0,20,12,0.000000,-130.886053
0,20,14,0.000000,-134.255236
0,20,16,0.000000,-144.073935
0,20,18,0.000000,-139.306814
0,20,20,0.000000,-132.001965
0,20,22,0.000000,-125.603685
0,20,24,0.000000,-162.556020
0,20,26,0.000000,-142.433157
0,20,28,0.000000,-129.548249
0,20,30,0.000000,-137.085671
0,20,32,0.000000,-134.527119
0,20,34,0.000000,-130.610516
0,20,36,0.000000,-134.613692
0,20,38,0.000000,-129.356178
0,20,40,0.000000,-144.086199
0,20,42,0.000000,-135.840915
0,20,44,0.000000,-130.911684
0,20,46,0.000000,-126.742152
0,20,48,0.000000,-131.797229
0,20,50,0.000000,-129.292374
0,20,52,0.000000,-153.162567
0,20,54,0.000000,-131.024662
0,20,56,0.000000,-146.290639
0,20,58,0.000000,-130.709560
0,21,0,0.000000,-134.071764
0,21,2,0.000000,-145.239453
0,21,4,0.000000,-139.971272
0,21,6,0.000000,-126.616560
0,21,8,0.000000,-141.245400
0,21,10,0.000000,-127.644273
0,21,12,0.000000,-129.873713
0,21,14,0.000000,-147.548680
0,21,16,0.000000,-135.516916
0,21,18,0.000000,-136.294381
0,21,20,0.000000,-129.682858
0,21,22,0.000000,-136.265590
0,21,24,0.000000,-129.459336
0,21,26,0.000000,-137.697786
0,21,28,0.000000,-129.195400
0,21,30,0.000000,-132.034768
0,21,32,0.000000,-138.156459
0,21,34,0.000000,-129.219145
0,21,36,0.000000,-138.340517
0,21,38,0.000000,-134.215105
0,21,40,0.000000,-128.151307
0,21,42,0.000000,-135.704685
0,21,44,0.000000,-145.867285
0,21,46,0.000000,-125.868592
0,21,48,0.000000,-141.311100
0,21,50,0.000000,-136.134712
0,21,52,0.000000,-129.558706
0,21,54,0.000000,-127.798604
0,21,56,0.000000,-141.234701
0,21,58,0.000000,-129.720255
0,22,0,0.000000,-141.216361
0,22,2,0.000000,-133.378213
0,22,4,0.000000,-143.299170
0,22,6,0.000000,-134.618155
0,22,8,0.000000,-153.450913
0,22,10,0.000000,-126.697776
0,22,12,0.000000,-134.687972
0,22,14,0.000000,-127.913239
0,22,16,0.000000,-135.158699
0,22,18,0.000000,-130.916775
0,22,20,0.000000,-139.420599
0,22,22,0.000000,-136.432383
0,22,24,0.000000,-136.734704
0,22,26,0.000000,-141.966596
0,22,28,0.000000,-128.645147
0,22,30,0.000000,-141.910049
0,22,32,0.000000,-119.291342
0,22,34,0.000000,-135.629324
0,22,36,0.000000,-127.376573
0,22,38,0.000000,-125.183577
0,22,40,0.000000,-129.297758
0,22,42,0.000000,-133.177040
0,22,44,0.000000,-132.621752
0,22,46,0.000000,-133.619056
0,22,48,0.000000,-137.798490
0,22,50,0.000000,-134.418418
0,22,52,0.000000,-126.416937
0,22,54,0.000000,-134.285568
0,22,56,0.000000,-127.032238
0,22,58,0.000000,-136.429073
0,23,0,0.000000,-127.996846
0,23,2,0.000000,-138.340071
0,23,4,0.000000,-146.270695
0,23,6,0.000000,-132.635636
0,23,8,0.000000,-124.180775
0,23,10,0.000000,-127.778142
0,23,12,0.000000,-141.259759
0,23,14,0.000000,-138.288511
0,23,16,0.000000,-136.198943
0,23,18,0.000000,-133.840804
0,23,20,0.000000,-132.835602
0,23,22,0.000000,-127.898411
0,23,24,0.000000,-136.054255
0,23,26,0.000000,-126.451249
0,23,28,0.000000,-131.301452
0,23,30,0.000000,-148.274269
0,23,32,0.000000,-133.682414
0,23,34,0.000000,-140.840887
0,23,36,0.000000,-133.947403
0,23,38,0.000000,-132.474690
0,23,40,0.000000,-137.123247
0,23,42,0.000000,-135.211248
0,23,44,0.000000,-124.118488
0,23,46,0.000000,-135.872543
0,23,48,0.000000,-133.578502
0,23,50,0.000000,-129.488407
0,23,52,0.000000,-126.584437
0,23,54,0.000000,-124.468380
0,23,56,0.000000,-132.871229
0,23,58,0.000000,-128.640101
0,24,0,0.000000,-133.406629
0,24,2,0.000000,-127.058646
0,24,4,0.000000,-137.019649
0,24,6,0.000000,-140.707109
0,24,8,0.000000,-130.875052
0,24,10,0.000000,-130.074147
0,24,12,0.000000,-137.287532
0,24,14,0.000000,-137.704562
0,24,16,0.000000,-140.601698
0,24,18,0.000000,-137.113879
0,24,20,0.000000,-136.400598
0,24,22,0.000000,-124.423455
0,24,24,0.000000,-136.672759
0,24,26,0.000000,-138.928266
0,24,28,0.000000,-127.056982
0,24,30,0.000000,-143.771548
0,24,32,0.000000,-143.910669
0,24,34,0.000000,-132.159175
0,24,36,0.000000,-139.605856
0,24,38,0.000000,-130.386293
0,24,40,0.000000,-134.191748
0,24,42,0.000000,-132.338353
0,24,44,0.000000,-125.582687
0,24,46,0.000000,-130.178287
0,24,48,0.000000,-135.118785
0,24,50,0.000000,-132.811554
0,24,52,0.000000,-127.241579
0,24,54,0.000000,-127.662526
0,24,56,0.000000,-126.009243
0,24,58,0.000000,-130.349169
0,25,0,0.000000,-130.809006
0,25,2,0.000000,-127.247897
0,25,4,0.000000,-132.355811
0,25,6,0.000000,-130.956137
0,25,8,0.000000,-130.392653
0,25,10,0.000000,-127.809885
0,25,12,0.000000,-132.217140
0,25,14,0.000000,-126.101751
0,25,16,0.000000,-127.887901
0,25,18,0.000000,-126.564868
0,25,20,0.000000,-124.867278
0,25,22,0.000000,-131.449762
0,25,24,0.000000,-131.062641
0,25,26,0.000000,-131.485290
0,25,28,0.000000,-140.027502
0,25,30,0.000000,-135.466152
0,25,32,0.000000,-136.695252
0,25,34,0.000000,-149.139788
0,25,36,0.000000,-132.586593
0,25,38,0.000000,-128.850613
0,25,40,0.000000,-132.915043
0,25,42,0.000000,-128.053082
0,25,44,0.000000,-128.151706
0,25,46,0.000000,-132.540380
0,25,48,0.000000,-132.874516
0,25,50,0.000000,-136.115582
0,25,52,0.000000,-129.309101
0,25,54,0.000000,-134.590417
0,25,56,0.000000,-129.931399
0,25,58,0.000000,-126.859098
0,26,0,0.000000,-125.412086
0,26,2,0.000000,-141.053404
0,26,4,0.000000,-134.483433
0,26,6,0.000000,-127.740229
0,26,8,0.000000,-129.440324
0,26,10,0.000000,-125.954290
0,26,12,0.000000,-131.824471
0,26,14,0.000000,-126.215089
0,26,16,0.000000,-134.205214
0,26,18,0.000000,-131.676101
0,26,20,0.000000,-136.983688
0,26,22,0.000000,-135.639086
0,26,24,0.000000,-126.438302
0,26,26,0.000000,-132.728348
0,26,28,0.000000,-130.324127
0,26,30,0.000000,-135.900848
0,26,32,0.000000,-128.480759
0,26,34,0.000000,-130.616018
0,26,36,0.000000,-143.209994
0,26,38,0.000000,-131.479275
0,26,40,0.000000,-136.890232
0,26,42,0.000000,-134.401089
0,26,44,0.000000,-133.650707
0,26,46,0.000000,-136.584935
0,26,48,0.000000,-130.519891
0,26,50,0.000000,-132.833665
0,26,52,0.000000,-132.307403
0,26,54,0.000000,-133.286759
0,26,56,0.000000,-127.942745
0,26,58,0.000000,-130.267302
0,27,0,0.000000,-126.288098
0,27,2,0.000000,-126.591222
0,27,4,0.000000,-127.417060
0,27,6,0.000000,-136.229820
0,27,8,0.000000,-132.890100
0,27,10,0.000000,-134.974742
0,27,12,0.000000,-131.994709
0,27,14,0.000000,-131.910174
0,27,16,0.000000,-131.852245
0,27,18,0.000000,-153.328677
0,27,20,0.000000,-138.407187
0,27,22,0.000000,-144.240569
