hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.272742
0,0,2,0.000000,-134.923661
0,0,4,0.000000,-134.953384
0,0,6,0.000000,-136.056934
0,0,8,0.000000,-136.386789
0,0,10,0.000000,-134.586171
0,0,12,0.000000,-133.854451
0,0,14,0.000000,-134.406647
0,0,16,0.000000,-134.357406
0,0,18,0.000000,-133.803741
0,0,20,0.000000,-135.689284
0,0,22,0.000000,-135.180153
0,0,24,0.000000,-135.739926
0,0,26,0.000000,-134.905146
0,0,28,0.000000,-135.395294
0,0,30,0.000000,-134.630269
0,0,32,0.000000,-137.433097
0,0,34,0.000000,-137.162427
0,0,36,0.000000,-132.448449
0,0,38,0.000000,-134.999190
0,0,40,0.000000,-135.077204
0,0,42,0.000000,-134.175736
0,0,44,0.000000,-134.434662
0,0,46,0.000000,-134.417483
0,0,48,0.000000,-136.340329
0,0,50,0.000000,-135.271394
0,0,52,0.000000,-133.397427
0,0,54,0.000000,-134.504675
0,0,56,0.000000,-134.923446
0,0,58,0.000000,-135.578488
0,1,0,0.000000,-134.191588
0,1,2,0.000000,-132.362182
0,1,4,0.000000,-135.189154
0,1,6,0.000000,-134.932515
0,1,8,0.000000,-134.312122
0,1,10,0.000000,-137.873318
0,1,12,0.000000,-134.969558
0,1,14,0.000000,-134.997336
0,1,16,0.000000,-136.146898
0,1,18,0.000000,-135.504158
0,1,20,0.000000,-135.173470
0,1,22,0.000000,-135.661901
0,1,24,0.000000,-135.837347
0,1,26,0.000000,-135.137194
0,1,28,0.000000,-134.917358
0,1,30,0.000000,-136.455384
0,1,32,0.000000,-135.479381
0,1,34,0.000000,-135.560649
0,1,36,0.000000,-135.177499
0,1,38,0.000000,-134.175307
0,1,40,0.000000,-131.987714
0,1,42,0.000000,-134.536092
0,1,44,0.000000,-134.329327
0,1,46,0.000000,-132.818677
0,1,48,0.000000,-136.185826
0,1,50,0.000000,-135.717070
0,1,52,0.000000,-134.120578
0,1,54,0.000000,-135.281449
0,1,56,0.000000,-134.041090
0,1,58,0.000000,-134.872719
0,2,0,0.000000,-135.172887
0,2,2,0.000000,-134.679935
0,2,4,0.000000,-134.484632
0,2,6,0.000000,-135.625568
0,2,8,0.000000,-135.134703
0,2,10,0.000000,-136.669378
0,2,12,0.000000,-133.544852
0,2,14,0.000000,-133.975893
0,2,16,0.000000,-134.732196
0,2,18,0.000000,-135.582909
0,2,20,0.000000,-134.899712
0,2,22,0.000000,-133.322244
0,2,24,0.000000,-134.546890
0,2,26,0.000000,-133.663757
0,2,28,0.000000,-135.168456
0,2,30,0.000000,-135.549471
0,2,32,0.000000,-135.939125
0,2,34,0.000000,-137.570104
0,2,36,0.000000,-134.641607
0,2,38,0.000000,-133.699826
0,2,40,0.000000,-133.038480
0,2,42,0.000000,-132.345995
0,2,44,0.000000,-136.468004
0,2,46,0.000000,-134.651250
0,2,48,0.000000,-135.213964
0,2,50,0.000000,-136.320208
0,2,52,0.000000,-133.617992
0,2,54,0.000000,-134.312288
0,2,56,0.000000,-134.720716
0,2,58,0.000000,-134.403894
0,3,0,0.000000,-134.784321
0,3,2,0.000000,-135.811160
0,3,4,0.000000,-135.729992
0,3,6,0.000000,-136.019854
0,3,8,0.000000,-136.576950
0,3,10,0.000000,-136.689413
0,3,12,0.000000,-135.353359
0,3,14,0.000000,-136.855784
0,3,16,0.000000,-133.824518
0,3,18,0.000000,-137.274666
0,3,20,0.000000,-133.678257
0,3,22,0.000000,-136.649497
0,3,24,0.000000,-137.998115
0,3,26,0.000000,-134.620308
0,3,28,0.000000,-134.606670
0,3,30,0.000000,-135.976897
0,3,32,0.000000,-133.691250
0,3,34,0.000000,-137.350944
0,3,36,0.000000,-134.602694
0,3,38,0.000000,-135.766428
0,3,40,0.000000,-138.166351
0,3,42,0.000000,-134.986687
0,3,44,0.000000,-134.349965
0,3,46,0.000000,-136.446588
0,3,48,0.000000,-136.618695
0,3,50,0.000000,-134.101521
0,3,52,0.000000,-135.511041
0,3,54,0.000000,-136.096547
0,3,56,0.000000,-133.786657
0,3,58,0.000000,-135.032885
0,4,0,0.000000,-135.314967
0,4,2,0.000000,-135.945943
0,4,4,0.000000,-136.287007
0,4,6,0.000000,-134.818881
0,4,8,0.000000,-134.682155
0,4,10,0.000000,-134.230227
0,4,12,0.000000,-131.686951
0,4,14,0.000000,-135.402875
0,4,16,0.000000,-130.473817
0,4,18,0.000000,-134.828183
0,4,20,0.000000,-135.600938
0,4,22,0.000000,-134.487562
0,4,24,0.000000,-134.773698
0,4,26,0.000000,-134.673951
0,4,28,0.000000,-135.373818
0,4,30,0.000000,-135.738851
0,4,32,0.000000,-134.587256
0,4,34,0.000000,-134.336563
0,4,36,0.000000,-137.505574
0,4,38,0.000000,-136.434240
0,4,40,0.000000,-135.681770
0,4,42,0.000000,-137.230051
0,4,44,0.000000,-134.623331
0,4,46,0.000000,-136.038636
0,4,48,0.000000,-135.071525
0,4,50,0.000000,-135.170477
0,4,52,0.000000,-134.988352
0,4,54,0.000000,-137.500300
0,4,56,0.000000,-133.187495
0,4,58,0.000000,-135.227497
0,5,0,0.000000,-135.688219
0,5,2,0.000000,-137.094483
0,5,4,0.000000,-133.447893
0,5,6,0.000000,-131.997683
0,5,8,0.000000,-135.153490
0,5,10,0.000000,-135.310865
0,5,12,0.000000,-136.772515
0,5,14,0.000000,-135.571837
0,5,16,0.000000,-134.909032
0,5,18,0.000000,-135.737468
0,5,20,0.000000,-136.102142
0,5,22,0.000000,-135.837697
0,5,24,0.000000,-137.445623
0,5,26,0.000000,-137.228575
0,5,28,0.000000,-135.908623
0,5,30,0.000000,-133.117718
0,5,32,0.000000,-136.747538
0,5,34,0.000000,-132.785880
0,5,36,0.000000,-134.733876
0,5,38,0.000000,-134.836327
0,5,40,0.000000,-137.097316
0,5,42,0.000000,-134.922256
0,5,44,0.000000,-137.006774
0,5,46,0.000000,-134.854300
0,5,48,0.000000,-136.333060
0,5,50,0.000000,-133.025353
0,5,52,0.000000,-135.270578
0,5,54,0.000000,-134.457823
0,5,56,0.000000,-131.114715
0,5,58,0.000000,-135.672105
0,6,0,0.000000,-134.706846
0,6,2,0.000000,-134.282207
0,6,4,0.000000,-134.611732
0,6,6,0.000000,-136.089698
0,6,8,0.000000,-136.083285
0,6,10,0.000000,-131.939479
0,6,12,0.000000,-134.948408
0,6,14,0.000000,-132.639811
0,6,16,0.000000,-136.284827
0,6,18,0.000000,-135.207330
0,6,20,0.000000,-135.461724
0,6,22,0.000000,-133.990898
0,6,24,0.000000,-134.983714
0,6,26,0.000000,-135.638810
0,6,28,0.000000,-136.141607
0,6,30,0.000000,-134.348264
0,6,32,0.000000,-135.909876
0,6,34,0.000000,-135.156263
0,6,36,0.000000,-136.189289
0,6,38,0.000000,-135.021612
0,6,40,0.000000,-135.454873
0,6,42,0.000000,-138.473211
0,6,44,0.000000,-134.572085
0,6,46,0.000000,-135.208098
0,6,48,0.000000,-133.638487
0,6,50,0.000000,-133.642814
0,6,52,0.000000,-135.801714
0,6,54,0.000000,-135.446578
0,6,56,0.000000,-135.742486
0,6,58,0.000000,-136.128198
0,7,0,0.000000,-134.457837
0,7,2,0.000000,-135.818976
0,7,4,0.000000,-135.667576
0,7,6,0.000000,-134.896571
0,7,8,0.000000,-135.585205
0,7,10,0.000000,-134.399527
0,7,12,0.000000,-130.543277
0,7,14,0.000000,-134.956063
0,7,16,0.000000,-133.920447
0,7,18,0.000000,-135.995160
0,7,20,0.000000,-135.609858
0,7,22,0.000000,-136.672079
0,7,24,0.000000,-134.464806
0,7,26,0.000000,-136.735144
0,7,28,0.000000,-134.372342
0,7,30,0.000000,-133.775984
0,7,32,0.000000,-135.473744
0,7,34,0.000000,-135.988379
0,7,36,0.000000,-136.571390
0,7,38,0.000000,-134.031803
0,7,40,0.000000,-135.300056
0,7,42,0.000000,-133.422232
0,7,44,0.000000,-129.523082
0,7,46,0.000000,-135.186506
0,7,48,0.000000,-136.409166
0,7,50,0.000000,-134.964626
0,7,52,0.000000,-135.438125
0,7,54,0.000000,-138.192167
0,7,56,0.000000,-132.332429
0,7,58,0.000000,-133.175823
0,8,0,0.000000,-135.930044
0,8,2,0.000000,-136.157352
0,8,4,0.000000,-137.058441
0,8,6,0.000000,-135.513410
0,8,8,0.000000,-136.850498
0,8,10,0.000000,-134.454046
0,8,12,0.000000,-131.568386
0,8,14,0.000000,-134.097622
0,8,16,0.000000,-134.666700
0,8,18,0.000000,-136.119764
0,8,20,0.000000,-133.634481
0,8,22,0.000000,-134.049289
0,8,24,0.000000,-135.316322
0,8,26,0.000000,-135.417271
0,8,28,0.000000,-135.863096
0,8,30,0.000000,-131.622016
0,8,32,0.000000,-135.227817
0,8,34,0.000000,-135.784166
0,8,36,0.000000,-134.418233
0,8,38,0.000000,-136.381521
0,8,40,0.000000,-134.432402
0,8,42,0.000000,-136.414389
0,8,44,0.000000,-133.031563
0,8,46,0.000000,-137.768224
0,8,48,0.000000,-132.571018
0,8,50,0.000000,-135.603777
0,8,52,0.000000,-135.629013
0,8,54,0.000000,-136.212841
0,8,56,0.000000,-136.961729
0,8,58,0.000000,-135.297266
0,9,0,0.000000,-135.217970
0,9,2,0.000000,-137.860997
0,9,4,0.000000,-136.916911
0,9,6,0.000000,-134.667636
0,9,8,0.000000,-137.092899
0,9,10,0.000000,-133.520663
0,9,12,0.000000,-135.667212
0,9,14,0.000000,-134.416734
0,9,16,0.000000,-133.315983
0,9,18,0.000000,-135.178848
0,9,20,0.000000,-134.406122
0,9,22,0.000000,-135.745077
0,9,24,0.000000,-139.215507
0,9,26,0.000000,-136.988571
0,9,28,0.000000,-133.287958
0,9,30,0.000000,-134.815427
0,9,32,0.000000,-133.087175
0,9,34,0.000000,-133.166607
0,9,36,0.000000,-131.486273
0,9,38,0.000000,-135.211868
0,9,40,0.000000,-134.611579
0,9,42,0.000000,-136.161387
0,9,44,0.000000,-135.158983
0,9,46,0.000000,-134.502621
0,9,48,0.000000,-134.406088
0,9,50,0.000000,-134.062919
0,9,52,0.000000,-133.690598
0,9,54,0.000000,-135.576148
0,9,56,0.000000,-136.704018
0,9,58,0.000000,-135.643541
0,10,0,0.000000,-134.000449
0,10,2,0.000000,-134.840124
0,10,4,0.000000,-135.626411
0,10,6,0.000000,-136.573027
0,10,8,0.000000,-134.543415
0,10,10,0.000000,-133.951646
0,10,12,0.000000,-136.826450
0,10,14,0.000000,-134.142246
0,10,16,0.000000,-136.212097
0,10,18,0.000000,-136.900298
0,10,20,0.000000,-133.728197
0,10,22,0.000000,-136.075267
0,10,24,0.000000,-132.164375
0,10,26,0.000000,-134.867969
0,10,28,0.000000,-135.470848
0,10,30,0.000000,-135.587057
0,10,32,0.000000,-135.785621
0,10,34,0.000000,-135.076003
0,10,36,0.000000,-135.097496
0,10,38,0.000000,-136.298250
0,10,40,0.000000,-137.505046
0,10,42,0.000000,-132.214916
0,10,44,0.000000,-134.611327
0,10,46,0.000000,-133.200929
0,10,48,0.000000,-137.001623
0,10,50,0.000000,-135.749806
0,10,52,0.000000,-132.412735
0,10,54,0.000000,-137.202047
0,10,56,0.000000,-132.403509
0,10,58,0.000000,-136.182186
0,11,0,0.000000,-134.501143
0,11,2,0.000000,-134.953809
0,11,4,0.000000,-134.957929
0,11,6,0.000000,-136.317000
0,11,8,0.000000,-133.671260
0,11,10,0.000000,-135.327133
0,11,12,0.000000,-134.317257
0,11,14,0.000000,-135.106228
0,11,16,0.000000,-135.297339
0,11,18,0.000000,-134.144376
0,11,20,0.000000,-135.164797
0,11,22,0.000000,-133.336644
0,11,24,0.000000,-135.052690
0,11,26,0.000000,-134.536084
0,11,28,0.000000,-132.802207
0,11,30,0.000000,-134.241935
0,11,32,0.000000,-134.539631
0,11,34,0.000000,-133.056266
0,11,36,0.000000,-136.084201
0,11,38,0.000000,-133.941797
0,11,40,0.000000,-135.999372
0,11,42,0.000000,-135.697705
0,11,44,0.000000,-135.246078
0,11,46,0.000000,-135.492142
0,11,48,0.000000,-137.825632
0,11,50,0.000000,-136.128092
0,11,52,0.000000,-134.841089
0,11,54,0.000000,-135.558286
0,11,56,0.000000,-130.873416
0,11,58,0.000000,-136.861626
0,12,0,0.000000,-136.548521
0,12,2,0.000000,-133.782656
0,12,4,0.000000,-132.483731
0,12,6,0.000000,-134.818723
0,12,8,0.000000,-136.054088
0,12,10,0.000000,-134.516610
0,12,12,0.000000,-132.671655
0,12,14,0.000000,-135.801312
0,12,16,0.000000,-136.242438
0,12,18,0.000000,-137.707624
0,12,20,0.000000,-135.462997
0,12,22,0.000000,-135.989823
0,12,24,0.000000,-135.646941
0,12,26,0.000000,-137.263428
0,12,28,0.000000,-133.133611
0,12,30,0.000000,-136.305846
0,12,32,0.000000,-134.753020
0,12,34,0.000000,-135.846907
0,12,36,0.000000,-136.855944
0,12,38,0.000000,-131.892586
0,12,40,0.000000,-135.986426
0,12,42,0.000000,-135.535912
0,12,44,0.000000,-134.439944
0,12,46,0.000000,-133.051898
0,12,48,0.000000,-134.240992
0,12,50,0.000000,-137.273282
0,12,52,0.000000,-132.197367
0,12,54,0.000000,-133.860835
0,12,56,0.000000,-136.545900
0,12,58,0.000000,-134.244439
0,13,0,0.000000,-137.442515
0,13,2,0.000000,-134.891670
0,13,4,0.000000,-136.008906
0,13,6,0.000000,-137.081550
0,13,8,0.000000,-133.939427
0,13,10,0.000000,-134.656969
0,13,12,0.000000,-138.413029
0,13,14,0.000000,-136.440295
0,13,16,0.000000,-136.214217
0,13,18,0.000000,-134.471033
0,13,20,0.000000,-137.372644
0,13,22,0.000000,-135.449568
0,13,24,0.000000,-137.683998
0,13,26,0.000000,-135.590931
0,13,28,0.000000,-136.532466
0,13,30,0.000000,-134.692420
0,13,32,0.000000,-137.061823
0,13,34,0.000000,-135.928392
0,13,36,0.000000,-135.227693
0,13,38,0.000000,-132.719934
0,13,40,0.000000,-135.785502
0,13,42,0.000000,-132.678896
0,13,44,0.000000,-134.971552
0,13,46,0.000000,-135.846539
0,13,48,0.000000,-136.120527
0,13,50,0.000000,-131.281568
0,13,52,0.000000,-134.388049
0,13,54,0.000000,-136.214871
0,13,56,0.000000,-137.272068
0,13,58,0.000000,-134.079520
0,14,0,0.000000,-136.482289
0,14,2,0.000000,-134.611085
0,14,4,0.000000,-134.694903
0,14,6,0.000000,-135.166420
0,14,8,0.000000,-137.046485
0,14,10,0.000000,-135.897610
0,14,12,0.000000,-132.853683
0,14,14,0.000000,-135.893975
0,14,16,0.000000,-135.457752
0,14,18,0.000000,-133.920991
0,14,20,0.000000,-133.636305
0,14,22,0.000000,-137.242283
0,14,24,0.000000,-136.737565
0,14,26,0.000000,-136.351412
0,14,28,0.000000,-131.691660
0,14,30,0.000000,-135.734167
0,14,32,0.000000,-138.798741
0,14,34,0.000000,-133.862202
0,14,36,0.000000,-136.105830
0,14,38,0.000000,-132.508562
0,14,40,0.000000,-136.411932
0,14,42,0.000000,-137.494022
0,14,44,0.000000,-137.725939
0,14,46,0.000000,-131.666472
0,14,48,0.000000,-136.269533
0,14,50,0.000000,-133.880439
0,14,52,0.000000,-132.829047
0,14,54,0.000000,-134.629920
0,14,56,0.000000,-133.558635
0,14,58,0.000000,-137.945555
0,15,0,0.000000,-135.641426
0,15,2,0.000000,-135.142992
0,15,4,0.000000,-132.668261
0,15,6,0.000000,-134.920987
0,15,8,0.000000,-134.621511
0,15,10,0.000000,-134.325169
0,15,12,0.000000,-136.977087
0,15,14,0.000000,-136.707535
0,15,16,0.000000,-134.069225
0,15,18,0.000000,-135.278890
0,15,20,0.000000,-134.120695
0,15,22,0.000000,-136.510918
0,15,24,0.000000,-135.733200
0,15,26,0.000000,-135.235333
0,15,28,0.000000,-135.014706
0,15,30,0.000000,-135.007482
0,15,32,0.000000,-136.413555
0,15,34,0.000000,-133.905509
0,15,36,0.000000,-134.423828
0,15,38,0.000000,-137.169277
0,15,40,0.000000,-134.288103
0,15,42,0.000000,-133.262094
0,15,44,0.000000,-132.997183
0,15,46,0.000000,-135.397633
0,15,48,0.000000,-134.878232
0,15,50,0.000000,-136.282035
0,15,52,0.000000,-135.937209
0,15,54,0.000000,-137.156050
0,15,56,0.000000,-136.182783
0,15,58,0.000000,-136.070097
0,16,0,0.000000,-137.218002
0,16,2,0.000000,-135.646822
0,16,4,0.000000,-135.709382
0,16,6,0.000000,-134.754337
0,16,8,0.000000,-131.986565
0,16,10,0.000000,-136.195801
0,16,12,0.000000,-134.986307
0,16,14,0.000000,-138.465354
0,16,16,0.000000,-135.500364
0,16,18,0.000000,-136.649943
0,16,20,0.000000,-134.205378
0,16,22,0.000000,-136.629387
0,16,24,0.000000,-136.492360
0,16,26,0.000000,-134.427289
0,16,28,0.000000,-135.486539
0,16,30,0.000000,-136.997019
0,16,32,0.000000,-135.343437
0,16,34,0.000000,-136.843876
0,16,36,0.000000,-134.899223
0,16,38,0.000000,-135.469110
0,16,40,0.000000,-135.425707
0,16,42,0.000000,-133.487573
0,16,44,0.000000,-134.965043
0,16,46,0.000000,-134.042353
0,16,48,0.000000,-134.355858
0,16,50,0.000000,-135.305408
0,16,52,0.000000,-136.642333
0,16,54,0.000000,-136.123531
0,16,56,0.000000,-134.823835
0,16,58,0.000000,-135.246729
0,17,0,0.000000,-135.696198
0,17,2,0.000000,-133.835536
0,17,4,0.000000,-134.784948
0,17,6,0.000000,-134.837615
0,17,8,0.000000,-130.990972
0,17,10,0.000000,-135.309556
0,17,12,0.000000,-131.708479
0,17,14,0.000000,-136.722535
0,17,16,0.000000,-137.318195
0,17,18,0.000000,-137.018513
0,17,20,0.000000,-134.983649
0,17,22,0.000000,-136.044954
0,17,24,0.000000,-133.402627
0,17,26,0.000000,-135.458746
0,17,28,0.000000,-135.385701
0,17,30,0.000000,-134.856261
0,17,32,0.000000,-136.704774
0,17,34,0.000000,-136.891469
0,17,36,0.000000,-134.421462
0,17,38,0.000000,-137.073742
0,17,40,0.000000,-135.706180
0,17,42,0.000000,-136.308692
0,17,44,0.000000,-138.035765
0,17,46,0.000000,-136.654206
0,17,48,0.000000,-136.513636
0,17,50,0.000000,-136.101620
0,17,52,0.000000,-135.347637
0,17,54,0.000000,-135.246581
0,17,56,0.000000,-136.789763
0,17,58,0.000000,-134.954600
0,18,0,0.000000,-136.832096
0,18,2,0.000000,-134.372844
0,18,4,0.000000,-137.658061
0,18,6,0.000000,-135.362839
0,18,8,0.000000,-135.868146
0,18,10,0.000000,-135.120297
0,18,12,0.000000,-134.055233
0,18,14,0.000000,-135.499440
0,18,16,0.000000,-134.564709
0,18,18,0.000000,-134.963060
0,18,20,0.000000,-137.819687
0,18,22,0.000000,-134.364713
0,18,24,0.000000,-136.803175
0,18,26,0.000000,-134.338826
0,18,28,0.000000,-133.469324
0,18,30,0.000000,-136.162403
0,18,32,0.000000,-134.931673
0,18,34,0.000000,-133.640246
0,18,36,0.000000,-134.963962
0,18,38,0.000000,-135.288974
0,18,40,0.000000,-136.294275
0,18,42,0.000000,-136.877751
0,18,44,0.000000,-136.316237
0,18,46,0.000000,-134.448863
0,18,48,0.000000,-135.999147
0,18,50,0.000000,-133.925298
0,18,52,0.000000,-135.664786
0,18,54,0.000000,-135.044967
0,18,56,0.000000,-134.031699
0,18,58,0.000000,-135.782507
0,19,0,0.000000,-135.148195
0,19,2,0.000000,-135.662179
0,19,4,0.000000,-133.169152
0,19,6,0.000000,-136.196736
0,19,8,0.000000,-134.835708
0,19,10,0.000000,-133.093152
0,19,12,0.000000,-135.064665
0,19,14,0.000000,-138.446052
0,19,16,0.000000,-136.462169
0,19,18,0.000000,-135.699309
0,19,20,0.000000,-135.397355
0,19,22,0.000000,-132.293820
0,19,24,0.000000,-135.619921
0,19,26,0.000000,-135.613251
0,19,28,0.000000,-133.916975
0,19,30,0.000000,-135.941335
0,19,32,0.000000,-134.514225
0,19,34,0.000000,-137.130811
0,19,36,0.000000,-134.753353
0,19,38,0.000000,-131.551267
0,19,40,0.000000,-133.806228
0,19,42,0.000000,-134.958537
0,19,44,0.000000,-136.354300
0,19,46,0.000000,-136.132680
0,19,48,0.000000,-133.055112
0,19,50,0.000000,-136.781932
0,19,52,0.000000,-134.443025
0,19,54,0.000000,-136.095802
0,19,56,0.000000,-136.850490
0,19,58,0.000000,-132.608596
0,20,0,0.000000,-133.840966
0,20,2,0.000000,-136.266925
0,20,4,0.000000,-133.805083
0,20,6,0.000000,-134.364672
0,20,8,0.000000,-132.143197
0,20,10,0.000000,-134.026804
0,20,12,0.000000,-135.440593
0,20,14,0.000000,-131.447104
0,20,16,0.000000,-136.459176
0,20,18,0.000000,-136.248347
0,20,20,0.000000,-134.644894
0,20,22,0.000000,-133.797827
0,20,24,0.000000,-133.069946
0,20,26,0.000000,-135.424231
0,20,28,0.000000,-135.633195
0,20,30,0.000000,-133.849885
0,20,32,0.000000,-135.235415
0,20,34,0.000000,-135.212935
0,20,36,0.000000,-133.976277
0,20,38,0.000000,-135.837175
0,20,40,0.000000,-132.264174
0,20,42,0.000000,-136.100178
0,20,44,0.000000,-138.593254
0,20,46,0.000000,-134.492041
0,20,48,0.000000,-134.435175
0,20,50,0.000000,-135.917868
0,20,52,0.000000,-134.539086
0,20,54,0.000000,-135.887319
0,20,56,0.000000,-135.904073
0,20,58,0.000000,-137.326281
0,21,0,0.000000,-136.569307
0,21,2,0.000000,-133.747486
0,21,4,0.000000,-135.722473
0,21,6,0.000000,-135.525733
0,21,8,0.000000,-134.272107
0,21,10,0.000000,-134.421690
0,21,12,0.000000,-137.840087
0,21,14,0.000000,-134.793875
0,21,16,0.000000,-136.130364
0,21,18,0.000000,-137.565749
0,21,20,0.000000,-135.640884
0,21,22,0.000000,-135.520852
0,21,24,0.000000,-131.281711
0,21,26,0.000000,-133.314148
0,21,28,0.000000,-136.038688
0,21,30,0.000000,-135.558081
0,21,32,0.000000,-137.926487
0,21,34,0.000000,-133.615302
0,21,36,0.000000,-133.256661
0,21,38,0.000000,-135.606278
0,21,40,0.000000,-136.743159
0,21,42,0.000000,-137.069713
0,21,44,0.000000,-135.297604
0,21,46,0.000000,-133.762145
0,21,48,0.000000,-135.671176
0,21,50,0.000000,-135.633455
0,21,52,0.000000,-137.401053
0,21,54,0.000000,-136.742885
0,21,56,0.000000,-134.620985
0,21,58,0.000000,-133.840812
0,22,0,0.000000,-136.261315
0,22,2,0.000000,-132.902171
0,22,4,0.000000,-137.125717
0,22,6,0.000000,-136.444377
0,22,8,0.000000,-135.697079
0,22,10,0.000000,-134.887791
0,22,12,0.000000,-134.402463
0,22,14,0.000000,-134.059450
0,22,16,0.000000,-135.121605
0,22,18,0.000000,-137.142103
0,22,20,0.000000,-134.205446
0,22,22,0.000000,-133.505368
0,22,24,0.000000,-137.960806
0,22,26,0.000000,-137.056633
0,22,28,0.000000,-135.050946
0,22,30,0.000000,-137.871179
0,22,32,0.000000,-134.669374
0,22,34,0.000000,-135.359753
0,22,36,0.000000,-135.535827
0,22,38,0.000000,-134.039483
0,22,40,0.000000,-135.405659
0,22,42,0.000000,-135.490552
0,22,44,0.000000,-136.186367
0,22,46,0.000000,-132.231255
0,22,48,0.000000,-133.386966
0,22,50,0.000000,-136.452381
0,22,52,0.000000,-134.849871
0,22,54,0.000000,-136.507177
0,22,56,0.000000,-139.129822
0,22,58,0.000000,-134.750023
0,23,0,0.000000,-135.868389
0,23,2,0.000000,-135.666913
0,23,4,0.000000,-137.526132
0,23,6,0.000000,-135.151018
0,23,8,0.000000,-131.143568
0,23,10,0.000000,-134.909491
0,23,12,0.000000,-136.664994
0,23,14,0.000000,-134.515951
0,23,16,0.000000,-136.756318
0,23,18,0.000000,-136.426844
0,23,20,0.000000,-135.779949
0,23,22,0.000000,-134.051130
0,23,24,0.000000,-136.350386
0,23,26,0.000000,-136.025093
0,23,28,0.000000,-134.172159
0,23,30,0.000000,-136.447741
0,23,32,0.000000,-135.282595
0,23,34,0.000000,-133.319390
0,23,36,0.000000,-136.872972
0,23,38,0.000000,-135.679383
0,23,40,0.000000,-136.677375
0,23,42,0.000000,-138.387202
0,23,44,0.000000,-135.413950
0,23,46,0.000000,-135.865308
0,23,48,0.000000,-136.649004
0,23,50,0.000000,-132.304530
0,23,52,0.000000,-133.637750
0,23,54,0.000000,-137.250837
0,23,56,0.000000,-133.900241
0,23,58,0.000000,-133.433138
0,24,0,0.000000,-135.257388
0,24,2,0.000000,-134.557650
0,24,4,0.000000,-138.095766
0,24,6,0.000000,-134.743469
0,24,8,0.000000,-135.148035
0,24,10,0.000000,-134.005792
0,24,12,0.000000,-135.964033
0,24,14,0.000000,-135.424280
0,24,16,0.000000,-134.233263
0,24,18,0.000000,-136.004055
0,24,20,0.000000,-138.211066
0,24,22,0.000000,-136.245834
0,24,24,0.000000,-135.681084
0,24,26,0.000000,-135.675973
0,24,28,0.000000,-136.580317
0,24,30,0.000000,-135.739315
0,24,32,0.000000,-135.368916
0,24,34,0.000000,-135.636132
0,24,36,0.000000,-136.043757
0,24,38,0.000000,-136.535603
0,24,40,0.000000,-133.969611
0,24,42,0.000000,-138.652889
0,24,44,0.000000,-135.261780
0,24,46,0.000000,-137.258596
0,24,48,0.000000,-135.609964
0,24,50,0.000000,-137.456149
0,24,52,0.000000,-134.766813
0,24,54,0.000000,-134.841538
0,24,56,0.000000,-136.402607
0,24,58,0.000000,-135.871720
0,25,0,0.000000,-138.037883
0,25,2,0.000000,-133.936351
0,25,4,0.000000,-135.512727
0,25,6,0.000000,-136.608232
0,25,8,0.000000,-135.701202
0,25,10,0.000000,-133.758348
0,25,12,0.000000,-135.308189
0,25,14,0.000000,-135.930653
0,25,16,0.000000,-135.796438
0,25,18,0.000000,-135.840518
0,25,20,0.000000,-134.102746
0,25,22,0.000000,-134.601598
0,25,24,0.000000,-135.246924
0,25,26,0.000000,-135.170515
0,25,28,0.000000,-136.878254
0,25,30,0.000000,-136.581697
0,25,32,0.000000,-134.515866
0,25,34,0.000000,-136.987138
0,25,36,0.000000,-137.008373
0,25,38,0.000000,-136.395934
0,25,40,0.000000,-133.724793
0,25,42,0.000000,-135.773248
0,25,44,0.000000,-134.538253
0,25,46,0.000000,-133.818891
0,25,48,0.000000,-136.377086
0,25,50,0.000000,-135.840878
0,25,52,0.000000,-135.518812
0,25,54,0.000000,-131.607017
0,25,56,0.000000,-135.929104
0,25,58,0.000000,-131.861497
0,26,0,0.000000,-132.598056
0,26,2,0.000000,-135.225437
0,26,4,0.000000,-133.865821
0,26,6,0.000000,-135.670123
0,26,8,0.000000,-133.828643
0,26,10,0.000000,-135.855195
0,26,12,0.000000,-134.803982
0,26,14,0.000000,-134.724690
0,26,16,0.000000,-133.710479
0,26,18,0.000000,-133.763080
0,26,20,0.000000,-133.002675
0,26,22,0.000000,-132.424473
0,26,24,0.000000,-135.322478
0,26,26,0.000000,-134.617529
0,26,28,0.000000,-137.492520
0,26,30,0.000000,-135.894399
0,26,32,0.000000,-137.099616
0,26,34,0.000000,-136.713322
0,26,36,0.000000,-133.531811
0,26,38,0.000000,-135.204773
0,26,40,0.000000,-136.137435
0,26,42,0.000000,-136.820993
0,26,44,0.000000,-134.132351
0,26,46,0.000000,-134.296418
0,26,48,0.000000,-136.678089
0,26,50,0.000000,-135.467741
0,26,52,0.000000,-133.870190
0,26,54,0.000000,-133.939681
0,26,56,0.000000,-133.672898
0,26,58,0.000000,-135.713334
0,27,0,0.000000,-136.166101
0,27,2,0.000000,-135.246965
0,27,4,0.000000,-133.173696
0,27,6,0.000000,-137.262068
0,27,8,0.000000,-136.939002
0,27,10,0.000000,-135.999440
0,27,12,0.000000,-134.818276
0,27,14,0.000000,-136.088567
0,27,16,0.000000,-137.051448
0,27,18,0.000000,-135.552694
0,27,20,0.000000,-138.284909
0,27,22,0.000000,-136.300717
