hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.143804,-114.140000
0,0,18,0.647404,-112.400000
0,0,29,0.052999,-110.910000
0,0,39,0.449594,-111.130000
0,0,49,0.848189,-108.840000
0,1,0,0.243783,-111.590000
0,1,10,0.676380,-112.530000
0,1,21,0.113977,-114.990000
0,1,31,0.509572,-111.590000
0,1,41,0.905167,-112.820000
0,1,52,0.308762,-112.370000
0,2,2,0.709356,-113.030000
0,2,13,0.151954,-108.120000
0,2,23,0.589550,-110.880000
0,2,33,0.993145,-113.750000
0,2,44,0.392740,-108.890000
0,2,54,0.825337,-111.040000
0,3,5,0.222932,-108.500000
0,3,15,0.620526,-113.130000
0,3,26,0.075124,-110.380000
0,3,36,0.476719,-111.630000
0,3,46,0.876314,-113.940000
0,3,57,0.352913,-113.100000
0,4,7,0.785511,-110.810000
0,4,18,0.181105,-109.710000
0,4,28,0.591700,-113.060000
0,4,38,0.994295,-111.270000
0,4,49,0.391890,-111.140000
0,4,59,0.829487,-112.520000
0,5,10,0.232082,-110.920000
0,5,20,0.630677,-109.320000
0,5,31,0.036272,-108.900000
0,5,41,0.432867,-115.020000
0,5,51,0.830461,-111.690000
0,6,2,0.231056,-110.050000
0,6,12,0.664653,-114.730000
0,6,23,0.067248,-109.500000
0,6,33,0.462842,-110.210000
0,6,43,0.871438,-112.370000
0,6,54,0.272033,-113.440000
0,7,4,0.679628,-111.090000
0,7,15,0.077223,-108.890000
0,7,25,0.510819,-113.200000
0,7,35,0.902413,-109.630000
0,7,46,0.310009,-114.870000
0,7,56,0.712604,-113.520000
0,8,7,0.117199,-111.620000
0,8,17,0.550796,-112.170000
0,8,27,0.951391,-112.260000
0,8,38,0.354986,-113.620000
0,8,48,0.751580,-114.190000
0,8,59,0.191177,-110.510000
0,9,9,0.585772,-111.770000
0,9,20,0.010368,-114.030000
0,9,30,0.414964,-111.270000
0,9,40,0.816558,-113.640000
0,9,51,0.210153,-111.770000
0,10,1,0.647750,-112.040000
0,10,12,0.050345,-111.140000
0,10,22,0.450940,-112.530000
0,10,32,0.844534,-110.950000
0,10,43,0.290132,-107.660000
0,10,53,0.694727,-110.670000
0,11,4,0.097322,-112.770000
0,11,14,0.533919,-110.380000
0,11,24,0.965516,-111.450000
0,11,35,0.370111,-113.010000
0,11,45,0.786706,-113.080000
0,11,56,0.181301,-111.190000
0,12,7,0.669958,-111.210000
0,12,18,0.250563,-111.750000
0,12,28,0.921174,-110.940000
0,12,39,0.678789,-112.700000
0,12,50,0.252394,-112.930000
0,13,0,0.892002,-112.970000
0,13,11,0.460607,-111.420000
0,13,22,0.080214,-108.580000
0,13,32,0.700821,-112.720000
0,13,43,0.236424,-114.460000
0,13,53,0.917035,-113.830000
0,14,4,0.602646,-114.610000
0,14,15,0.078245,-109.210000
0,14,25,0.501842,-114.500000
0,14,35,0.920438,-111.170000
0,14,46,0.316032,-115.360000
0,14,56,0.745629,-112.290000
0,15,7,0.176225,-113.080000
0,15,17,0.610822,-113.100000
0,15,28,0.104423,-113.580000
0,15,38,0.512018,-112.050000
0,15,48,0.937613,-114.230000
0,15,59,0.368210,-110.880000
0,16,9,0.771806,-111.210000
0,16,20,0.193402,-111.610000
0,16,30,0.592997,-111.020000
0,16,41,0.028593,-109.790000
0,16,51,0.463190,-112.700000
0,17,1,0.867785,-112.530000
0,17,12,0.289381,-110.210000
0,17,22,0.689976,-111.630000
0,17,33,0.111572,-108.800000
0,17,43,0.515167,-108.660000
0,17,53,0.907762,-109.850000
0,18,4,0.308357,-112.390000
0,18,14,0.714952,-111.110000
0,18,25,0.156549,-111.480000
0,18,35,0.557144,-110.480000
0,18,45,0.956739,-108.160000
0,18,56,0.354333,-109.550000
0,19,6,0.747928,-113.740000
0,19,17,0.146523,-114.180000
0,19,27,0.604121,-111.970000
0,19,38,0.045718,-112.700000
0,19,48,0.444313,-113.970000
0,19,58,0.874909,-112.860000
0,20,9,0.276505,-111.270000
0,20,19,0.707101,-114.140000
0,20,30,0.108696,-110.880000
0,20,40,0.542293,-108.950000
0,20,50,0.980890,-112.480000
0,21,1,0.397486,-105.800000
0,21,11,0.793080,-110.490000
0,21,22,0.233677,-110.420000
0,21,32,0.635272,-110.880000
0,21,43,0.079870,-110.950000
0,21,53,0.544468,-111.950000
0,22,3,0.999066,-111.700000
0,22,14,0.399661,-109.690000
0,22,24,0.837258,-108.100000
0,22,35,0.267854,-109.320000
0,22,45,0.673450,-113.240000
0,22,56,0.113047,-109.680000
0,23,6,0.542643,-109.730000
0,23,16,0.972240,-112.510000
0,23,27,0.369834,-109.250000
0,23,37,0.767429,-110.760000
0,23,48,0.165024,-112.570000
0,23,58,0.642623,-110.320000
0,24,9,0.046218,-109.760000
0,24,19,0.442813,-107.470000
0,24,29,0.846408,-110.100000
0,24,40,0.246003,-112.650000
0,24,50,0.646597,-112.490000
0,25,1,0.087195,-115.040000
0,25,11,0.518792,-111.900000
0,25,21,0.914386,-110.790000
0,25,32,0.341982,-111.590000
0,25,42,0.745578,-112.260000
0,25,53,0.149173,-108.880000
0,26,3,0.579769,-111.360000
0,26,14,0.000365,-110.950000
0,26,24,0.440962,-111.550000
0,26,34,0.879560,-111.090000
0,26,45,0.315156,-109.750000
0,26,55,0.718751,-113.990000
0,27,6,0.150348,-111.170000
0,27,16,0.545943,-113.200000
0,27,26,0.987540,-114.180000
0,27,37,0.388135,-114.660000
0,27,47,0.825732,-111.660000
0,27,58,0.262329,-112.770000
0,28,8,0.659924,-111.450000
0,28,19,0.100521,-108.700000
0,28,29,0.496115,-109.010000
0,28,39,0.917711,-112.950000
0,28,50,0.319306,-111.060000
0,29,0,0.734902,-112.180000
0,29,11,0.136497,-108.430000
0,29,21,0.604095,-109.410000
0,29,32,0.013691,-109.470000
0,29,42,0.450288,-113.460000
0,29,52,0.846882,-113.650000
0,30,3,0.280479,-115.230000
0,30,13,0.719077,-113.780000
0,30,24,0.117671,-113.110000
0,30,34,0.551268,-112.310000
0,30,44,0.988865,-111.600000
0,30,55,0.393460,-113.960000
0,31,5,0.794055,-109.920000
0,31,16,0.230652,-112.500000
0,31,26,0.665249,-112.670000
0,31,37,0.070844,-111.350000
0,31,47,0.463439,-112.290000
0,31,57,0.862033,-115.260000
0,32,8,0.298630,-110.250000
0,32,18,0.730227,-112.800000
0,32,29,0.130822,-109.850000
0,32,39,0.565418,-112.950000
0,32,49,0.968014,-111.870000
0,33,0,0.366608,-115.220000
0,33,10,0.787204,-110.050000
0,33,21,0.220801,-110.290000
0,33,31,0.658398,-110.960000
0,33,42,0.107996,-109.590000
0,33,52,0.505590,-111.050000
0,34,2,0.941187,-110.610000
0,34,13,0.390785,-110.510000
0,34,23,0.792380,-111.070000
0,34,34,0.188974,-110.520000
0,34,44,0.626572,-113.700000
0,34,55,0.032167,-115.280000
0,35,5,0.452763,-108.470000
0,35,15,0.898360,-111.380000
0,35,26,0.334957,-110.470000
0,35,36,0.733552,-111.790000
0,35,47,0.171149,-107.330000
0,35,57,0.607746,-113.960000
0,36,8,0.015341,-112.820000
0,36,18,0.414936,-111.450000
0,36,28,0.816531,-110.060000
0,36,39,0.216125,-111.620000
0,36,49,0.611720,-110.790000
0,37,0,0.014315,-111.320000
0,37,10,0.411910,-109.550000
0,37,20,0.813505,-112.510000
0,37,31,0.257102,-111.270000
0,37,41,0.651697,-112.430000
0,37,52,0.051291,-110.040000
0,38,2,0.482888,-111.790000
0,38,12,0.915485,-110.410000
0,38,23,0.318080,-108.680000
0,38,33,0.752677,-112.000000
0,38,44,0.151272,-112.040000
0,38,54,0.547866,-113.930000
0,39,4,0.987463,-109.530000
0,39,15,0.390059,-110.190000
0,39,25,0.800653,-111.770000
0,39,36,0.195249,-108.780000
0,39,46,0.627845,-112.760000
0,39,57,0.031440,-111.550000
0,40,7,0.452036,-110.020000
0,40,17,0.883633,-115.170000
0,40,28,0.331230,-110.890000
0,40,38,0.734825,-109.410000
0,40,49,0.172422,-110.860000
0,40,59,0.603019,-110.770000
0,41,10,0.009614,-114.910000
0,41,20,0.408209,-107.940000
0,41,30,0.845806,-110.590000
0,41,41,0.283403,-111.660000
0,41,51,0.723000,-112.590000
0,42,2,0.127595,-110.780000
0,42,12,0.527190,-111.640000
0,42,22,0.952786,-111.190000
0,42,33,0.352381,-111.250000
0,42,43,0.751976,-113.770000
0,42,54,0.151571,-112.000000
0,43,4,0.550166,-114.790000
0,43,14,0.950760,-113.400000
0,43,25,0.388358,-110.430000
0,43,35,0.827954,-112.150000
0,43,46,0.222549,-110.980000
0,43,56,0.619143,-112.430000
0,44,7,0.060741,-115.000000
0,44,17,0.465336,-112.110000
0,44,27,0.860930,-112.440000
0,44,38,0.296527,-112.970000
0,44,48,0.698123,-111.780000
0,44,59,0.098717,-114.110000
0,45,9,0.574317,-113.130000
0,45,19,0.972911,-111.720000
0,45,30,0.409508,-112.570000
0,45,40,0.828104,-111.620000
0,45,51,0.220698,-112.110000
0,46,1,0.618293,-112.000000
0,46,12,0.023889,-109.030000
0,46,22,0.460485,-107.040000
0,46,32,0.883081,-113.380000
0,46,43,0.290677,-108.160000
0,46,53,0.707328,-109.850000
0,47,4,0.143925,-111.140000
0,47,14,0.578522,-111.970000
0,47,24,0.974117,-113.620000
0,47,35,0.375711,-114.090000
0,47,45,0.800308,-111.240000
0,47,56,0.236905,-114.320000
0,48,6,0.634499,-112.460000
0,48,17,0.076097,-112.690000
0,48,27,0.508693,-115.080000
0,48,37,0.943290,-112.660000
0,48,48,0.345885,-108.470000
0,48,58,0.772481,-114.210000
0,49,9,0.192078,-112.160000
0,49,19,0.625674,-112.230000
0,49,30,0.051270,-111.380000
0,49,40,0.483867,-112.030000
0,49,50,0.880462,-111.480000
0,50,1,0.321059,-112.600000
0,50,11,0.754656,-112.220000
0,50,22,0.149251,-114.210000
0,50,32,0.544845,-109.390000
0,50,42,0.987442,-111.130000
0,50,53,0.386037,-112.530000
0,51,3,0.820634,-111.870000
0,51,14,0.254230,-113.950000
0,51,24,0.689827,-110.230000
0,51,35,0.135425,-110.230000
0,51,45,0.566021,-112.150000
0,51,55,0.992618,-115.620000
0,52,6,0.433215,-111.860000
0,52,16,0.832810,-111.530000
0,52,27,0.253406,-111.210000
0,52,37,0.688003,-111.710000
0,52,48,0.127600,-115.520000
0,52,58,0.557197,-110.820000
0,53,8,0.999794,-111.580000
0,53,19,0.434391,-113.080000
0,53,29,0.870987,-114.920000
0,53,40,0.293583,-112.220000
0,53,50,0.729180,-114.990000
0,54,1,0.168777,-113.350000
0,54,11,0.598374,-112.020000
0,54,22,0.011970,-110.610000
0,54,32,0.457567,-108.350000
0,54,42,0.894164,-114.700000
0,54,53,0.329761,-110.490000
0,55,3,0.732356,-108.120000
0,55,14,0.136951,-113.170000
0,55,24,0.533545,-113.400000
0,55,34,0.959142,-112.710000
0,55,45,0.374738,-112.800000
0,55,55,0.808334,-108.770000
0,56,6,0.207930,-111.510000
0,56,16,0.639526,-112.810000
0,56,27,0.043121,-110.850000
0,56,37,0.467718,-110.740000
0,56,47,0.892313,-112.240000
0,56,58,0.279111,-111.160000
0,57,8,0.716708,-113.660000
0,57,19,0.156305,-113.820000
0,57,29,0.553900,-113.260000
0,57,39,0.995497,-112.420000
0,57,50,0.399092,-112.050000
0,58,0,0.854691,-108.730000
0,58,11,0.252285,-113.670000
0,58,21,0.683882,-110.230000
0,58,32,0.083477,-111.770000
0,58,42,0.518073,-113.920000
0,58,52,0.919668,-111.050000
0,59,3,0.319263,-109.440000
0,59,13,0.752860,-111.940000
0,59,24,0.182456,-112.970000
0,59,34,0.635055,-113.440000
0,59,45,0.074651,-111.330000
0,59,55,0.514248,-111.430000
1,0,6,0.581882,-115.760000
1,0,17,0.191488,-111.350000
1,0,27,0.628085,-113.350000
1,0,38,0.074683,-114.630000
1,0,48,0.473278,-107.060000
1,0,58,0.906874,-106.580000
1,1,9,0.347471,-112.230000
1,1,19,0.754066,-110.490000
1,1,30,0.151661,-113.680000
1,1,40,0.587258,-110.370000
1,1,50,0.995853,-110.550000
1,2,1,0.397449,-115.820000
1,2,11,0.801044,-113.620000
1,2,22,0.231640,-112.120000
1,2,32,0.663237,-112.030000
1,2,43,0.064832,-112.580000
1,2,53,0.498428,-111.780000
1,3,3,0.931025,-112.400000
1,3,14,0.334620,-114.040000
1,3,24,0.736215,-113.060000
1,3,35,0.132810,-114.020000
1,3,45,0.568407,-109.250000
1,3,55,0.985003,-112.350000
1,4,6,0.422600,-113.630000
1,4,16,0.823195,-112.770000
1,4,27,0.224789,-112.730000
1,4,37,0.655386,-115.690000
1,4,48,0.096983,-109.800000
1,4,58,0.495578,-110.030000
1,5,8,0.893173,-111.490000
1,5,19,0.294767,-109.580000
1,5,29,0.697362,-113.830000
1,5,40,0.123959,-107.390000
1,5,50,0.556556,-111.870000
1,6,1,0.002153,-108.710000
1,6,11,0.402748,-114.300000
1,6,21,0.805343,-113.850000
1,6,32,0.238940,-111.590000
1,6,42,0.668536,-111.220000
1,6,53,0.104133,-111.470000
1,7,3,0.540730,-110.070000
1,7,13,0.949326,-110.730000
1,7,24,0.351921,-109.720000
1,7,34,0.791518,-109.000000
1,7,45,0.209114,-113.240000
1,7,55,0.643711,-110.680000
1,8,6,0.086308,-112.520000
1,8,16,0.484902,-110.190000
1,8,26,0.879497,-111.410000
1,8,37,0.281092,-110.600000
1,8,47,0.696688,-112.000000
1,8,58,0.120284,-111.210000
1,9,8,0.518878,-109.990000
1,9,18,0.953475,-111.050000
1,9,29,0.428074,-110.740000
1,9,39,0.872672,-110.880000
1,9,50,0.351271,-110.740000
1,10,0,0.788868,-110.610000
1,10,11,0.218465,-111.890000
1,10,21,0.641061,-112.620000
1,10,32,0.080658,-111.570000
1,10,42,0.519255,-109.830000
1,10,52,0.919849,-113.980000
1,11,3,0.360447,-109.960000
1,11,13,0.798044,-112.220000
1,11,24,0.197639,-111.370000
1,11,34,0.595233,-113.110000
1,11,45,0.034831,-111.200000
1,11,55,0.471427,-109.710000
1,12,5,0.868022,-111.550000
1,12,16,0.299619,-115.410000
1,12,26,0.713214,-114.670000
1,12,37,0.146811,-109.820000
1,12,47,0.546406,-112.310000
1,12,58,0.006004,-111.510000
1,13,8,0.412600,-113.860000
1,13,18,0.815195,-111.430000
1,13,29,0.211789,-110.170000
1,13,39,0.644386,-111.870000
1,13,50,0.086983,-107.220000
1,14,0,0.521580,-109.000000
1,14,10,0.918175,-111.910000
1,14,21,0.325770,-111.650000
1,14,31,0.730365,-114.850000
1,14,42,0.130960,-113.480000
1,14,52,0.529555,-112.120000
1,15,2,0.934150,-109.750000
1,15,13,0.360746,-109.810000
1,15,23,0.759341,-113.780000
1,15,34,0.191937,-108.790000
1,15,44,0.591532,-112.890000
1,15,54,0.993127,-111.420000
1,16,5,0.393723,-113.040000
1,16,15,0.852320,-114.760000
1,16,26,0.249915,-108.740000
1,16,36,0.687512,-111.150000
1,16,47,0.156111,-112.250000
1,16,57,0.595708,-115.310000
1,17,8,0.026305,-110.170000
1,17,18,0.424900,-112.680000
1,17,28,0.863496,-108.600000
1,17,39,0.258091,-111.410000
1,17,49,0.698688,-109.750000
1,18,0,0.103283,-115.290000
1,18,10,0.500878,-112.160000
1,18,20,0.940475,-112.550000
1,18,31,0.341070,-109.370000
1,18,41,0.778667,-111.960000
1,18,52,0.179262,-111.710000
1,19,2,0.601858,-111.660000
1,19,13,0.006453,-112.920000
1,19,23,0.407048,-108.770000
1,19,33,0.855646,-112.120000
1,19,44,0.251240,-112.220000
1,19,54,0.647835,-111.680000
1,20,5,0.089432,-110.590000
1,20,15,0.494027,-110.790000
1,20,25,0.927624,-112.440000
1,20,36,0.351220,-113.720000
1,20,46,0.791818,-109.210000
1,20,57,0.216413,-109.810000
1,21,7,0.615008,-109.700000
1,21,18,0.020604,-111.420000
1,21,28,0.419199,-112.320000
1,21,38,0.885797,-109.680000
1,21,49,0.322394,-112.920000
1,21,59,0.764991,-114.570000
1,22,10,0.198588,-114.690000
1,22,20,0.596183,-109.310000
1,22,31,0.037780,-112.740000
1,22,41,0.432374,-113.180000
1,22,51,0.855970,-110.810000
1,23,2,0.253565,-113.470000
1,23,12,0.710163,-110.360000
1,23,23,0.135760,-110.710000
1,23,33,0.572357,-110.440000
1,23,44,0.007954,-113.320000
1,23,54,0.445550,-109.720000
1,24,4,0.881147,-115.210000
1,24,15,0.317744,-110.170000
1,24,25,0.718339,-110.390000
1,24,36,0.142936,-110.980000
1,24,46,0.538530,-111.890000
1,24,56,0.947125,-111.010000
1,25,7,0.387722,-112.860000
1,25,17,0.792317,-112.270000
1,25,28,0.188912,-109.660000
1,25,38,0.622509,-111.570000
1,25,49,0.058106,-112.380000
1,25,59,0.449700,-107.900000
1,26,9,0.871296,-112.260000
1,26,20,0.304893,-111.280000
1,26,30,0.743490,-109.960000
1,26,41,0.185088,-109.790000
1,26,51,0.619684,-109.380000
1,27,2,0.069282,-110.010000
1,27,12,0.467877,-114.320000
1,27,22,0.909474,-111.070000
1,27,33,0.339070,-111.860000
1,27,43,0.772667,-111.590000
1,27,54,0.203264,-113.030000
1,28,4,0.637861,-111.100000
1,28,15,0.079458,-115.730000
1,28,25,0.514055,-110.840000
1,28,35,0.953652,-111.700000
1,28,46,0.356247,-112.060000
1,28,56,0.789844,-110.000000
1,29,7,0.188438,-111.190000
1,29,17,0.589033,-110.790000
1,29,27,0.995628,-111.820000
1,29,38,0.413224,-112.440000
1,29,48,0.809819,-112.490000
1,29,59,0.241416,-108.680000
1,30,9,0.673012,-117.530000
1,30,20,0.108609,-110.520000
1,30,30,0.543206,-108.400000
1,30,40,0.992804,-110.920000
1,30,51,0.391398,-110.460000
1,31,1,0.824995,-112.070000
1,31,12,0.255592,-111.380000
1,31,22,0.690189,-111.080000
1,31,33,0.125786,-113.180000
1,31,43,0.560382,-112.830000
1,31,53,0.961977,-111.290000
1,32,4,0.396574,-113.510000
1,32,14,0.795169,-115.620000
1,32,25,0.228765,-113.460000
1,32,35,0.651361,-111.460000
1,32,46,0.055957,-112.260000
1,32,56,0.455552,-108.670000
1,33,6,0.886148,-114.350000
1,33,17,0.290743,-109.060000
1,33,27,0.689338,-111.920000
1,33,38,0.090933,-110.070000
1,33,48,0.491528,-112.530000
1,33,58,0.892123,-112.590000
1,34,9,0.292717,-113.130000
1,34,19,0.703313,-110.320000
1,34,30,0.144910,-112.700000
1,34,40,0.540505,-110.510000
1,34,50,0.939100,-110.330000
1,35,1,0.343695,-110.790000
1,35,11,0.779292,-110.580000
1,35,22,0.178886,-111.360000
1,35,32,0.603483,-112.820000
1,35,43,0.006078,-110.370000
1,35,53,0.442675,-112.830000
1,36,3,0.850270,-109.950000
1,36,14,0.247865,-111.960000
1,36,24,0.695462,-110.650000
1,36,35,0.096057,-109.090000
1,36,45,0.494652,-111.360000
1,36,55,0.896247,-111.810000
1,37,6,0.301842,-112.490000
1,37,16,0.712438,-110.560000
1,37,27,0.116033,-110.850000
1,37,37,0.516628,-108.980000
1,37,47,0.988226,-113.030000
1,37,58,0.427824,-110.640000
1,38,8,0.864420,-109.250000
1,38,19,0.269016,-110.670000
1,38,29,0.708613,-107.890000
1,38,40,0.136209,-113.770000
1,38,50,0.557805,-112.050000
1,39,0,0.968401,-105.850000
1,39,11,0.366995,-108.550000
1,39,21,0.776591,-108.790000
1,39,32,0.211187,-109.830000
1,39,42,0.623783,-110.370000
1,39,53,0.063380,-109.850000
1,40,3,0.484976,-109.190000
1,40,13,0.918573,-113.570000
1,40,24,0.340169,-114.180000
1,40,34,0.779767,-111.590000
1,40,45,0.179361,-109.700000
1,40,55,0.654961,-113.440000
1,41,6,0.095558,-110.880000
1,41,16,0.530154,-112.180000
1,41,26,0.971752,-109.250000
1,41,37,0.407349,-111.520000
1,41,47,0.807943,-110.990000
1,41,58,0.210538,-112.700000
1,42,8,0.607133,-110.880000
1,42,19,0.011728,-111.440000
1,42,29,0.486327,-112.090000
1,42,39,0.922924,-111.370000
1,42,50,0.359521,-111.020000
1,43,0,0.797118,-110.480000
1,43,11,0.231715,-109.680000
1,43,21,0.663311,-111.580000
1,43,32,0.063906,-108.520000
1,43,42,0.497503,-113.220000
1,43,52,0.923100,-110.830000
1,44,3,0.361697,-113.240000
1,44,13,0.765292,-110.270000
1,44,24,0.161886,-110.970000
1,44,34,0.595483,-111.270000
1,44,45,0.021079,-114.410000
1,44,55,0.430675,-113.090000
1,45,5,0.867271,-110.350000
1,45,16,0.302869,-111.230000
1,45,26,0.704463,-113.810000
1,45,37,0.116059,-110.380000
1,45,47,0.550656,-115.520000
1,45,57,0.992253,-112.760000
1,46,8,0.436851,-111.790000
1,46,18,0.876448,-111.360000
1,46,29,0.316045,-112.770000
1,46,39,0.718639,-110.560000
1,46,50,0.123235,-113.900000
1,47,0,0.546831,-109.960000
1,47,10,0.995429,-114.130000
1,47,21,0.433026,-109.260000
1,47,31,0.832621,-110.920000
1,47,42,0.268217,-112.220000
1,47,52,0.701814,-112.320000
1,48,3,0.105409,-111.420000
1,48,13,0.513004,-110.740000
1,48,23,0.951602,-112.250000
1,48,34,0.387198,-110.300000
1,48,44,0.789793,-110.010000
1,48,55,0.225390,-108.590000
1,49,5,0.662987,-109.880000
1,49,16,0.112585,-111.820000
1,49,26,0.511179,-107.550000
1,49,36,0.949777,-109.280000
1,49,47,0.401374,-110.910000
1,49,57,0.798969,-113.330000
1,50,8,0.195564,-108.520000
1,50,18,0.655162,-113.340000
1,50,29,0.060757,-115.250000
1,50,39,0.462352,-110.410000
1,50,49,0.856947,-108.860000
1,51,0,0.258542,-115.020000
1,51,10,0.695139,-113.540000
1,51,21,0.135736,-110.050000
1,51,31,0.535331,-111.010000
1,51,41,0.974928,-111.830000
1,51,52,0.374522,-114.260000
1,52,2,0.799119,-110.260000
1,52,13,0.196713,-111.460000
1,52,23,0.637311,-108.570000
1,52,34,0.080908,-118.690000
1,52,44,0.513505,-111.280000
1,52,54,0.908099,-111.810000
1,53,5,0.347696,-113.890000
1,53,15,0.787293,-107.020000
1,53,26,0.183888,-114.180000
1,53,36,0.615485,-113.380000
1,53,47,0.056082,-114.880000
1,53,57,0.476678,-110.270000
1,54,7,0.908275,-110.410000
1,54,18,0.345871,-112.670000
1,54,28,0.778469,-112.520000
1,54,39,0.176063,-109.340000
1,54,49,0.618660,-112.770000
1,55,0,0.059258,-111.850000
1,55,10,0.489854,-114.050000
1,55,20,0.887449,-109.910000
1,55,31,0.289044,-109.040000
1,55,41,0.691639,-111.460000
1,55,52,0.091234,-111.790000
1,56,2,0.521831,-112.050000
1,56,12,0.952427,-112.080000
1,56,23,0.354022,-107.870000
1,56,33,0.750617,-108.000000
1,56,44,0.154211,-110.700000
1,56,54,0.584808,-110.850000
1,57,4,0.985403,-109.220000
1,57,15,0.386998,-113.230000
1,57,25,0.828595,-109.760000
1,57,36,0.231190,-114.650000
1,57,46,0.663787,-113.060000
1,57,57,0.064382,-109.660000
1,58,7,0.458976,-111.730000
1,58,17,0.860571,-111.050000
1,58,28,0.307169,-108.740000
1,58,38,0.706764,-111.910000
1,58,49,0.106359,-109.110000
1,58,59,0.540955,-110.630000
1,59,9,0.945550,-113.330000
1,59,20,0.352146,-110.340000
1,59,30,0.787743,-112.520000
1,59,41,0.218339,-109.270000
1,59,51,0.650936,-112.230000
2,0,2,0.091533,-112.230000
2,0,13,0.281173,-113.300000
2,0,23,0.794775,-108.830000
2,0,34,0.190369,-108.440000
2,0,44,0.623966,-115.070000
2,0,55,0.030561,-109.530000
2,1,5,0.429156,-114.400000
2,1,15,0.877753,-113.150000
2,1,26,0.277348,-112.560000
2,1,36,0.714945,-109.950000
2,1,47,0.118540,-110.340000
2,1,57,0.516135,-111.650000
2,2,7,0.915730,-111.830000
2,2,18,0.318325,-113.850000
2,2,28,0.715919,-109.750000
2,2,39,0.153516,-110.450000
2,2,49,0.560112,-111.390000
2,2,59,0.992708,-110.790000
2,3,10,0.395303,-109.930000
2,3,20,0.797898,-112.170000
2,3,31,0.232495,-111.730000
2,3,41,0.666091,-110.280000
2,3,52,0.068687,-109.490000
2,4,2,0.464281,-110.020000
2,4,12,0.863876,-113.260000
2,4,23,0.299473,-110.800000
2,4,33,0.716069,-113.400000
2,4,44,0.121664,-114.930000
2,4,54,0.553261,-114.820000
2,5,4,0.992857,-112.900000
2,5,15,0.391452,-114.460000
2,5,25,0.832049,-112.440000
2,5,36,0.278647,-115.020000
2,5,46,0.718245,-113.320000
2,5,57,0.160841,-114.150000
2,6,7,0.594439,-113.810000
2,6,17,0.999033,-113.560000
2,6,28,0.402628,-112.730000
2,6,38,0.871227,-111.890000
2,6,49,0.305824,-115.380000
2,6,59,0.744421,-108.550000
2,7,10,0.186018,-113.160000
2,7,20,0.606615,-109.040000
2,7,31,0.045212,-110.080000
2,7,41,0.442806,-108.910000
2,7,51,0.878403,-111.360000
2,8,2,0.284998,-110.610000
2,8,12,0.689594,-109.940000
2,8,23,0.110189,-112.560000
2,8,33,0.518785,-110.850000
2,8,43,0.977383,-107.600000
2,8,54,0.378978,-113.410000
2,9,4,0.781573,-111.830000
2,9,15,0.243171,-116.030000
2,9,25,0.639766,-111.220000
2,9,36,0.044361,-112.350000
2,9,46,0.516960,-111.510000
2,9,56,0.952557,-113.000000
2,10,7,0.386154,-108.610000
2,10,17,0.788749,-114.090000
2,10,28,0.183343,-114.170000
2,10,38,0.617940,-112.510000
2,10,49,0.062538,-111.000000
2,10,59,0.498135,-110.770000
2,11,9,0.894729,-109.430000
2,11,20,0.366328,-109.830000
2,11,30,0.804925,-110.040000
2,11,41,0.199520,-116.090000
2,11,51,0.618115,-110.330000
2,12,2,0.060713,-108.230000
2,12,12,0.461308,-112.850000
2,12,22,0.917906,-110.840000
2,12,33,0.361503,-111.400000
2,12,43,0.799100,-113.120000
2,12,54,0.193695,-115.940000
2,13,4,0.616291,-112.950000
2,13,15,0.043887,-113.430000
2,13,25,0.505486,-112.040000
2,13,35,0.902080,-113.100000
2,13,46,0.341677,-113.340000
2,13,56,0.751273,-109.260000
2,14,7,0.150867,-112.180000
2,14,17,0.547462,-108.440000
2,14,27,0.992060,-111.020000
2,14,38,0.434657,-111.630000
2,14,48,0.836252,-111.260000
2,14,59,0.230846,-110.890000
2,15,9,0.662443,-110.600000
2,15,20,0.066038,-111.260000
2,15,30,0.466633,-109.710000
2,15,40,0.868228,-110.560000
2,15,51,0.301825,-111.810000
2,16,1,0.699419,-112.220000
2,16,12,0.138016,-109.170000
2,16,22,0.576613,-111.700000
2,16,32,0.980208,-108.340000
2,16,43,0.425806,-113.460000
2,16,53,0.828401,-110.040000
2,17,4,0.260998,-108.940000
2,17,14,0.693594,-116.470000
2,17,25,0.133191,-113.710000
2,17,35,0.569788,-112.280000
2,17,46,0.010386,-113.240000
2,17,56,0.412981,-113.240000
2,18,6,0.814575,-114.340000
2,18,17,0.247172,-114.150000
2,18,27,0.646767,-109.790000
2,18,38,0.049362,-112.500000
2,18,48,0.499959,-112.750000
2,18,58,0.902555,-111.940000
2,19,9,0.344152,-112.660000
2,19,19,0.777749,-113.010000
2,19,30,0.213346,-111.790000
2,19,40,0.607940,-110.130000
2,19,51,0.072538,-110.160000
2,20,1,0.513136,-113.480000
2,20,11,0.937732,-111.280000
2,20,22,0.339327,-110.590000
2,20,32,0.737922,-112.820000
2,20,43,0.140517,-110.210000
2,20,53,0.609116,-111.140000
2,21,4,0.013710,-110.700000
2,21,14,0.416306,-113.130000
2,21,24,0.852902,-112.170000
2,21,35,0.258498,-111.090000
2,21,45,0.655092,-112.150000
2,21,56,0.092690,-110.780000
2,22,6,0.529286,-112.300000
2,22,16,0.971884,-114.370000
2,22,27,0.373478,-110.800000
2,22,37,0.807075,-113.010000
2,22,48,0.203670,-110.040000
