hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.143804,-114.830000
0,0,18,0.647404,-115.380000
0,0,29,0.052999,-111.340000
0,0,39,0.449594,-110.430000
0,0,49,0.848189,-110.710000
0,1,0,0.243783,-112.650000
0,1,10,0.676380,-112.190000
0,1,21,0.113977,-107.650000
0,1,31,0.509572,-112.930000
0,1,41,0.905167,-114.790000
0,1,52,0.308762,-112.990000
0,2,2,0.709356,-110.280000
0,2,13,0.151954,-113.280000
0,2,23,0.589550,-111.460000
0,2,33,0.993145,-110.140000
0,2,44,0.392740,-108.430000
0,2,54,0.825337,-112.760000
0,3,5,0.222932,-110.600000
0,3,15,0.620526,-112.050000
0,3,26,0.075124,-109.590000
0,3,36,0.476719,-112.860000
0,3,46,0.876314,-111.740000
0,3,57,0.352913,-110.450000
0,4,7,0.785511,-112.610000
0,4,18,0.181105,-107.950000
0,4,28,0.591700,-112.570000
0,4,38,0.994295,-109.750000
0,4,49,0.391890,-111.070000
0,4,59,0.829487,-107.370000
0,5,10,0.232082,-114.120000
0,5,20,0.630677,-112.870000
0,5,31,0.036272,-110.540000
0,5,41,0.432867,-111.500000
0,5,51,0.830461,-111.990000
0,6,2,0.231056,-112.640000
0,6,12,0.664653,-111.510000
0,6,23,0.067248,-110.260000
0,6,33,0.462842,-108.720000
0,6,43,0.871438,-107.710000
0,6,54,0.272033,-111.790000
0,7,4,0.679628,-113.130000
0,7,15,0.077223,-107.380000
0,7,25,0.510819,-111.860000
0,7,35,0.902413,-107.970000
0,7,46,0.310009,-109.600000
0,7,56,0.712604,-113.750000
0,8,7,0.117199,-111.490000
0,8,17,0.550796,-112.350000
0,8,27,0.951391,-111.580000
0,8,38,0.354986,-112.090000
0,8,48,0.751580,-111.680000
0,8,59,0.191177,-110.610000
0,9,9,0.585772,-114.110000
0,9,20,0.010368,-107.180000
0,9,30,0.414964,-114.120000
0,9,40,0.816558,-108.820000
0,9,51,0.210153,-109.560000
0,10,1,0.647750,-110.950000
0,10,12,0.050345,-113.220000
0,10,22,0.450940,-111.240000
0,10,32,0.844534,-108.700000
0,10,43,0.290132,-110.930000
0,10,53,0.694727,-112.020000
0,11,4,0.097322,-110.980000
0,11,14,0.533919,-113.010000
0,11,24,0.965516,-109.110000
0,11,35,0.370111,-110.410000
0,11,45,0.786706,-109.940000
0,11,56,0.181301,-108.200000
0,12,7,0.669958,-112.620000
0,12,18,0.250563,-112.830000
0,12,28,0.921174,-113.140000
0,12,39,0.678789,-111.600000
0,12,50,0.252394,-116.660000
0,13,0,0.892002,-112.440000
0,13,11,0.460607,-110.140000
0,13,22,0.080214,-109.640000
0,13,32,0.700821,-110.910000
0,13,43,0.236424,-112.340000
0,13,53,0.917035,-114.610000
0,14,4,0.602646,-115.240000
0,14,15,0.078245,-111.420000
0,14,25,0.501842,-113.150000
0,14,35,0.920438,-111.450000
0,14,46,0.316032,-110.630000
0,14,56,0.745629,-114.940000
0,15,7,0.176225,-108.590000
0,15,17,0.610822,-110.430000
0,15,28,0.104423,-109.340000
0,15,38,0.512018,-110.480000
0,15,48,0.937613,-108.470000
0,15,59,0.368210,-112.290000
0,16,9,0.771806,-110.230000
0,16,20,0.193402,-109.810000
0,16,30,0.592997,-112.010000
0,16,41,0.028593,-108.950000
0,16,51,0.463190,-111.150000
0,17,1,0.867785,-108.080000
0,17,12,0.289381,-111.870000
0,17,22,0.689976,-112.800000
0,17,33,0.111572,-108.290000
0,17,43,0.515167,-110.120000
0,17,53,0.907762,-112.800000
0,18,4,0.308357,-110.850000
0,18,14,0.714952,-108.400000
0,18,25,0.156549,-113.260000
0,18,35,0.557144,-109.120000
0,18,45,0.956739,-112.050000
0,18,56,0.354333,-108.940000
0,19,6,0.747928,-109.280000
0,19,17,0.146523,-114.490000
0,19,27,0.604121,-110.880000
0,19,38,0.045718,-111.370000
0,19,48,0.444313,-109.190000
0,19,58,0.874909,-114.260000
0,20,9,0.276505,-108.600000
0,20,19,0.707101,-108.710000
0,20,30,0.108696,-109.610000
0,20,40,0.542293,-111.110000
0,20,50,0.980890,-112.000000
0,21,1,0.397486,-110.530000
0,21,11,0.793080,-111.770000
0,21,22,0.233677,-112.590000
0,21,32,0.635272,-108.880000
0,21,43,0.079870,-108.250000
0,21,53,0.544468,-108.050000
0,22,3,0.999066,-112.770000
0,22,14,0.399661,-110.900000
0,22,24,0.837258,-109.210000
0,22,35,0.267854,-110.880000
0,22,45,0.673450,-114.080000
0,22,56,0.113047,-112.600000
0,23,6,0.542643,-115.080000
0,23,16,0.972240,-111.120000
0,23,27,0.369834,-111.710000
0,23,37,0.767429,-108.710000
0,23,48,0.165024,-110.650000
0,23,58,0.642623,-108.920000
0,24,9,0.046218,-112.980000
0,24,19,0.442813,-109.910000
0,24,29,0.846408,-111.170000
0,24,40,0.246003,-114.650000
0,24,50,0.646597,-108.010000
0,25,1,0.087195,-112.380000
0,25,11,0.518792,-112.140000
0,25,21,0.914386,-111.170000
0,25,32,0.341982,-109.410000
0,25,42,0.745578,-108.710000
0,25,53,0.149173,-113.520000
0,26,3,0.579769,-110.780000
0,26,14,0.000365,-114.530000
0,26,24,0.440962,-109.540000
0,26,34,0.879560,-112.690000
0,26,45,0.315156,-111.680000
0,26,55,0.718751,-111.630000
0,27,6,0.150348,-109.720000
0,27,16,0.545943,-111.450000
0,27,26,0.987540,-113.190000
0,27,37,0.388135,-112.900000
0,27,47,0.825732,-109.740000
0,27,58,0.262329,-113.310000
0,28,8,0.659924,-110.240000
0,28,19,0.100521,-111.030000
0,28,29,0.496115,-110.490000
0,28,39,0.917711,-108.300000
0,28,50,0.319306,-111.190000
0,29,0,0.734902,-113.480000
0,29,11,0.136497,-108.350000
0,29,21,0.604095,-111.170000
0,29,32,0.013691,-110.650000
0,29,42,0.450288,-109.720000
0,29,52,0.846882,-111.560000
0,30,3,0.280479,-110.310000
0,30,13,0.719077,-112.090000
0,30,24,0.117671,-110.370000
0,30,34,0.551268,-107.920000
0,30,44,0.988865,-113.650000
0,30,55,0.393460,-115.380000
0,31,5,0.794055,-111.590000
0,31,16,0.230652,-113.060000
0,31,26,0.665249,-110.960000
0,31,37,0.070844,-111.980000
0,31,47,0.463439,-109.540000
0,31,57,0.862033,-110.200000
0,32,8,0.298630,-111.850000
0,32,18,0.730227,-112.650000
0,32,29,0.130822,-110.530000
0,32,39,0.565418,-109.920000
0,32,49,0.968014,-113.180000
0,33,0,0.366608,-113.870000
0,33,10,0.787204,-112.590000
0,33,21,0.220801,-110.950000
0,33,31,0.658398,-111.790000
0,33,42,0.107996,-110.290000
0,33,52,0.505590,-111.630000
0,34,2,0.941187,-112.760000
0,34,13,0.390785,-108.890000
0,34,23,0.792380,-109.260000
0,34,34,0.188974,-111.050000
0,34,44,0.626572,-111.670000
0,34,55,0.032167,-107.570000
0,35,5,0.452763,-109.730000
0,35,15,0.898360,-111.550000
0,35,26,0.334957,-110.610000
0,35,36,0.733552,-110.790000
0,35,47,0.171149,-109.830000
0,35,57,0.607746,-111.340000
0,36,8,0.015341,-109.170000
0,36,18,0.414936,-111.390000
0,36,28,0.816531,-113.170000
0,36,39,0.216125,-110.630000
0,36,49,0.611720,-112.770000
0,37,0,0.014315,-111.740000
0,37,10,0.411910,-110.920000
0,37,20,0.813505,-111.990000
0,37,31,0.257102,-112.350000
0,37,41,0.651697,-109.790000
0,37,52,0.051291,-107.320000
0,38,2,0.482888,-114.900000
0,38,12,0.915485,-111.450000
0,38,23,0.318080,-110.850000
0,38,33,0.752677,-109.470000
0,38,44,0.151272,-109.890000
0,38,54,0.547866,-110.690000
0,39,4,0.987463,-110.910000
0,39,15,0.390059,-111.170000
0,39,25,0.800653,-111.190000
0,39,36,0.195249,-110.380000
0,39,46,0.627845,-110.410000
0,39,57,0.031440,-109.780000
0,40,7,0.452036,-112.420000
0,40,17,0.883633,-114.480000
0,40,28,0.331230,-111.950000
0,40,38,0.734825,-108.920000
0,40,49,0.172422,-110.740000
0,40,59,0.603019,-111.690000
0,41,10,0.009614,-110.290000
0,41,20,0.408209,-109.620000
0,41,30,0.845806,-108.040000
0,41,41,0.283403,-112.930000
0,41,51,0.723000,-112.890000
0,42,2,0.127595,-113.080000
0,42,12,0.527190,-112.210000
0,42,22,0.952786,-113.860000
0,42,33,0.352381,-111.680000
0,42,43,0.751976,-113.900000
0,42,54,0.151571,-109.590000
0,43,4,0.550166,-112.590000
0,43,14,0.950760,-111.450000
0,43,25,0.388358,-110.430000
0,43,35,0.827954,-113.270000
0,43,46,0.222549,-112.800000
0,43,56,0.619143,-110.140000
0,44,7,0.060741,-110.980000
0,44,17,0.465336,-107.580000
0,44,27,0.860930,-112.280000
0,44,38,0.296527,-107.730000
0,44,48,0.698123,-111.400000
0,44,59,0.098717,-109.880000
0,45,9,0.574317,-112.550000
0,45,19,0.972911,-107.650000
0,45,30,0.409508,-113.360000
0,45,40,0.828104,-114.260000
0,45,51,0.220698,-110.060000
0,46,1,0.618293,-111.410000
0,46,12,0.023889,-113.530000
0,46,22,0.460485,-109.940000
0,46,32,0.883081,-110.360000
0,46,43,0.290677,-109.150000
0,46,53,0.707328,-109.420000
0,47,4,0.143925,-115.070000
0,47,14,0.578522,-110.920000
0,47,24,0.974117,-110.050000
0,47,35,0.375711,-114.900000
0,47,45,0.800308,-108.700000
0,47,56,0.236905,-109.540000
0,48,6,0.634499,-114.800000
0,48,17,0.076097,-112.100000
0,48,27,0.508693,-111.470000
0,48,37,0.943290,-111.850000
0,48,48,0.345885,-113.330000
0,48,58,0.772481,-113.530000
0,49,9,0.192078,-112.390000
0,49,19,0.625674,-110.790000
0,49,30,0.051270,-110.850000
0,49,40,0.483867,-111.040000
0,49,50,0.880462,-110.770000
0,50,1,0.321059,-110.270000
0,50,11,0.754656,-108.870000
0,50,22,0.149251,-111.560000
0,50,32,0.544845,-112.430000
0,50,42,0.987442,-111.040000
0,50,53,0.386037,-111.960000
0,51,3,0.820634,-111.080000
0,51,14,0.254230,-110.500000
0,51,24,0.689827,-110.140000
0,51,35,0.135425,-110.050000
0,51,45,0.566021,-112.600000
0,51,55,0.992618,-112.020000
0,52,6,0.433215,-113.200000
0,52,16,0.832810,-109.270000
0,52,27,0.253406,-109.150000
0,52,37,0.688003,-110.650000
0,52,48,0.127600,-111.320000
0,52,58,0.557197,-110.380000
0,53,8,0.999794,-111.750000
0,53,19,0.434391,-106.940000
0,53,29,0.870987,-111.030000
0,53,40,0.293583,-113.310000
0,53,50,0.729180,-110.860000
0,54,1,0.168777,-109.130000
0,54,11,0.598374,-111.790000
0,54,22,0.011970,-111.440000
0,54,32,0.457567,-111.510000
0,54,42,0.894164,-115.440000
0,54,53,0.329761,-115.470000
0,55,3,0.732356,-113.060000
0,55,14,0.136951,-112.080000
0,55,24,0.533545,-112.100000
0,55,34,0.959142,-113.100000
0,55,45,0.374738,-108.330000
0,55,55,0.808334,-113.180000
0,56,6,0.207930,-113.180000
0,56,16,0.639526,-113.070000
0,56,27,0.043121,-110.870000
0,56,37,0.467718,-111.170000
0,56,47,0.892313,-113.700000
0,56,58,0.279111,-112.540000
0,57,8,0.716708,-112.040000
0,57,19,0.156305,-110.660000
0,57,29,0.553900,-109.890000
0,57,39,0.995497,-109.400000
0,57,50,0.399092,-111.940000
0,58,0,0.854691,-111.930000
0,58,11,0.252285,-109.230000
0,58,21,0.683882,-110.020000
0,58,32,0.083477,-111.160000
0,58,42,0.518073,-111.680000
0,58,52,0.919668,-109.990000
0,59,3,0.319263,-112.510000
0,59,13,0.752860,-109.170000
0,59,24,0.182456,-113.420000
0,59,34,0.635055,-113.760000
0,59,45,0.074651,-110.410000
0,59,55,0.514248,-110.490000
1,0,6,0.581882,-110.880000
1,0,17,0.191488,-106.630000
1,0,27,0.628085,-111.950000
1,0,38,0.074683,-107.970000
1,0,48,0.473278,-109.050000
1,0,58,0.906874,-113.360000
1,1,9,0.347471,-111.850000
1,1,19,0.754066,-111.030000
1,1,30,0.151661,-108.000000
1,1,40,0.587258,-110.090000
1,1,50,0.995853,-110.140000
1,2,1,0.397449,-110.160000
1,2,11,0.801044,-112.370000
1,2,22,0.231640,-111.500000
1,2,32,0.663237,-111.940000
1,2,43,0.064832,-112.970000
1,2,53,0.498428,-115.230000
1,3,3,0.931025,-112.590000
1,3,14,0.334620,-114.010000
1,3,24,0.736215,-113.700000
1,3,35,0.132810,-113.530000
1,3,45,0.568407,-109.800000
1,3,55,0.985003,-111.640000
1,4,6,0.422600,-112.120000
1,4,16,0.823195,-111.600000
1,4,27,0.224789,-113.650000
1,4,37,0.655386,-110.710000
1,4,48,0.096983,-107.930000
1,4,58,0.495578,-111.000000
1,5,8,0.893173,-107.330000
1,5,19,0.294767,-110.630000
1,5,29,0.697362,-114.700000
1,5,40,0.123959,-111.090000
1,5,50,0.556556,-114.970000
1,6,1,0.002153,-113.240000
1,6,11,0.402748,-109.710000
1,6,21,0.805343,-107.690000
1,6,32,0.238940,-110.430000
1,6,42,0.668536,-108.300000
1,6,53,0.104133,-108.800000
1,7,3,0.540730,-109.970000
1,7,13,0.949326,-112.650000
1,7,24,0.351921,-110.880000
1,7,34,0.791518,-113.860000
1,7,45,0.209114,-109.680000
1,7,55,0.643711,-115.900000
1,8,6,0.086308,-111.740000
1,8,16,0.484902,-112.350000
1,8,26,0.879497,-113.610000
1,8,37,0.281092,-110.490000
1,8,47,0.696688,-112.800000
1,8,58,0.120284,-113.700000
1,9,8,0.518878,-113.410000
1,9,18,0.953475,-111.870000
1,9,29,0.428074,-111.880000
1,9,39,0.872672,-114.750000
1,9,50,0.351271,-106.490000
1,10,0,0.788868,-106.620000
1,10,11,0.218465,-111.890000
1,10,21,0.641061,-108.680000
1,10,32,0.080658,-108.510000
1,10,42,0.519255,-111.310000
1,10,52,0.919849,-110.360000
1,11,3,0.360447,-112.650000
1,11,13,0.798044,-114.050000
1,11,24,0.197639,-113.050000
1,11,34,0.595233,-113.600000
1,11,45,0.034831,-108.720000
1,11,55,0.471427,-109.670000
1,12,5,0.868022,-109.140000
1,12,16,0.299619,-113.490000
1,12,26,0.713214,-113.010000
1,12,37,0.146811,-113.630000
1,12,47,0.546406,-112.500000
1,12,58,0.006004,-113.150000
1,13,8,0.412600,-109.800000
1,13,18,0.815195,-111.250000
1,13,29,0.211789,-110.880000
1,13,39,0.644386,-109.840000
1,13,50,0.086983,-112.810000
1,14,0,0.521580,-111.170000
1,14,10,0.918175,-109.040000
1,14,21,0.325770,-109.790000
1,14,31,0.730365,-113.130000
1,14,42,0.130960,-111.870000
1,14,52,0.529555,-109.280000
1,15,2,0.934150,-110.470000
1,15,13,0.360746,-110.700000
1,15,23,0.759341,-108.100000
1,15,34,0.191937,-109.400000
1,15,44,0.591532,-109.830000
1,15,54,0.993127,-108.200000
1,16,5,0.393723,-112.540000
1,16,15,0.852320,-109.680000
1,16,26,0.249915,-110.000000
1,16,36,0.687512,-109.210000
1,16,47,0.156111,-112.640000
1,16,57,0.595708,-113.820000
1,17,8,0.026305,-115.860000
1,17,18,0.424900,-108.960000
1,17,28,0.863496,-110.720000
1,17,39,0.258091,-111.450000
1,17,49,0.698688,-113.340000
1,18,0,0.103283,-113.040000
1,18,10,0.500878,-110.090000
1,18,20,0.940475,-110.390000
1,18,31,0.341070,-112.220000
1,18,41,0.778667,-116.940000
1,18,52,0.179262,-111.630000
1,19,2,0.601858,-113.460000
1,19,13,0.006453,-112.180000
1,19,23,0.407048,-109.920000
1,19,33,0.855646,-112.270000
1,19,44,0.251240,-112.400000
1,19,54,0.647835,-112.050000
1,20,5,0.089432,-111.480000
1,20,15,0.494027,-109.520000
1,20,25,0.927624,-109.750000
1,20,36,0.351220,-109.480000
1,20,46,0.791818,-107.980000
1,20,57,0.216413,-113.630000
1,21,7,0.615008,-112.880000
1,21,18,0.020604,-111.200000
1,21,28,0.419199,-110.090000
1,21,38,0.885797,-109.820000
1,21,49,0.322394,-110.290000
1,21,59,0.764991,-113.930000
1,22,10,0.198588,-111.510000
1,22,20,0.596183,-109.360000
1,22,31,0.037780,-109.660000
1,22,41,0.432374,-115.100000
1,22,51,0.855970,-108.770000
1,23,2,0.253565,-114.340000
1,23,12,0.710163,-112.570000
1,23,23,0.135760,-114.420000
1,23,33,0.572357,-110.660000
1,23,44,0.007954,-115.840000
1,23,54,0.445550,-113.090000
1,24,4,0.881147,-113.800000
1,24,15,0.317744,-110.250000
1,24,25,0.718339,-111.180000
1,24,36,0.142936,-113.600000
1,24,46,0.538530,-111.040000
1,24,56,0.947125,-111.360000
1,25,7,0.387722,-113.820000
1,25,17,0.792317,-108.000000
1,25,28,0.188912,-112.840000
1,25,38,0.622509,-110.990000
1,25,49,0.058106,-110.920000
1,25,59,0.449700,-115.620000
1,26,9,0.871296,-113.470000
1,26,20,0.304893,-111.140000
1,26,30,0.743490,-110.810000
1,26,41,0.185088,-107.900000
1,26,51,0.619684,-109.630000
1,27,2,0.069282,-111.410000
1,27,12,0.467877,-113.750000
1,27,22,0.909474,-111.630000
1,27,33,0.339070,-111.630000
1,27,43,0.772667,-110.410000
1,27,54,0.203264,-111.240000
1,28,4,0.637861,-115.440000
1,28,15,0.079458,-110.950000
1,28,25,0.514055,-110.570000
1,28,35,0.953652,-114.290000
1,28,46,0.356247,-112.390000
1,28,56,0.789844,-113.990000
1,29,7,0.188438,-109.340000
1,29,17,0.589033,-109.720000
1,29,27,0.995628,-112.440000
1,29,38,0.413224,-113.670000
1,29,48,0.809819,-111.530000
1,29,59,0.241416,-111.620000
1,30,9,0.673012,-109.060000
1,30,20,0.108609,-110.500000
1,30,30,0.543206,-112.510000
1,30,40,0.992804,-113.660000
1,30,51,0.391398,-108.490000
1,31,1,0.824995,-109.080000
1,31,12,0.255592,-110.220000
1,31,22,0.690189,-113.170000
1,31,33,0.125786,-111.200000
1,31,43,0.560382,-112.260000
1,31,53,0.961977,-110.770000
1,32,4,0.396574,-110.300000
1,32,14,0.795169,-111.420000
1,32,25,0.228765,-110.740000
1,32,35,0.651361,-109.820000
1,32,46,0.055957,-109.950000
1,32,56,0.455552,-112.250000
1,33,6,0.886148,-113.000000
1,33,17,0.290743,-109.720000
1,33,27,0.689338,-113.700000
1,33,38,0.090933,-108.680000
1,33,48,0.491528,-113.650000
1,33,58,0.892123,-110.560000
1,34,9,0.292717,-112.500000
1,34,19,0.703313,-111.960000
1,34,30,0.144910,-112.600000
1,34,40,0.540505,-111.340000
1,34,50,0.939100,-111.270000
1,35,1,0.343695,-110.390000
1,35,11,0.779292,-112.690000
1,35,22,0.178886,-112.450000
1,35,32,0.603483,-112.840000
1,35,43,0.006078,-113.350000
1,35,53,0.442675,-112.110000
1,36,3,0.850270,-110.820000
1,36,14,0.247865,-111.510000
1,36,24,0.695462,-110.080000
1,36,35,0.096057,-112.710000
1,36,45,0.494652,-112.600000
1,36,55,0.896247,-108.920000
1,37,6,0.301842,-111.550000
1,37,16,0.712438,-111.790000
1,37,27,0.116033,-114.370000
1,37,37,0.516628,-110.190000
1,37,47,0.988226,-111.760000
1,37,58,0.427824,-110.670000
1,38,8,0.864420,-109.560000
1,38,19,0.269016,-108.570000
1,38,29,0.708613,-113.810000
1,38,40,0.136209,-111.660000
1,38,50,0.557805,-109.610000
1,39,0,0.968401,-110.620000
1,39,11,0.366995,-110.620000
1,39,21,0.776591,-113.130000
1,39,32,0.211187,-109.630000
1,39,42,0.623783,-111.610000
1,39,53,0.063380,-110.830000
1,40,3,0.484976,-111.710000
1,40,13,0.918573,-111.130000
1,40,24,0.340169,-110.930000
1,40,34,0.779767,-111.210000
1,40,45,0.179361,-110.300000
1,40,55,0.654961,-105.300000
1,41,6,0.095558,-111.200000
1,41,16,0.530154,-113.650000
1,41,26,0.971752,-110.840000
1,41,37,0.407349,-112.200000
1,41,47,0.807943,-111.900000
1,41,58,0.210538,-111.590000
1,42,8,0.607133,-108.300000
1,42,19,0.011728,-111.300000
1,42,29,0.486327,-111.790000
1,42,39,0.922924,-112.470000
1,42,50,0.359521,-111.370000
1,43,0,0.797118,-114.720000
1,43,11,0.231715,-110.820000
1,43,21,0.663311,-111.040000
1,43,32,0.063906,-111.500000
1,43,42,0.497503,-109.790000
1,43,52,0.923100,-110.040000
1,44,3,0.361697,-109.970000
1,44,13,0.765292,-111.840000
1,44,24,0.161886,-113.710000
1,44,34,0.595483,-109.250000
1,44,45,0.021079,-112.990000
1,44,55,0.430675,-110.480000
1,45,5,0.867271,-111.610000
1,45,16,0.302869,-114.960000
1,45,26,0.704463,-110.250000
1,45,37,0.116059,-112.120000
1,45,47,0.550656,-111.340000
1,45,57,0.992253,-114.780000
1,46,8,0.436851,-112.640000
1,46,18,0.876448,-110.770000
1,46,29,0.316045,-108.890000
1,46,39,0.718639,-110.860000
1,46,50,0.123235,-112.510000
1,47,0,0.546831,-109.080000
1,47,10,0.995429,-109.610000
1,47,21,0.433026,-113.480000
1,47,31,0.832621,-111.670000
1,47,42,0.268217,-109.400000
1,47,52,0.701814,-108.910000
1,48,3,0.105409,-112.690000
1,48,13,0.513004,-109.480000
1,48,23,0.951602,-110.790000
1,48,34,0.387198,-111.800000
1,48,44,0.789793,-111.350000
1,48,55,0.225390,-108.300000
1,49,5,0.662987,-114.370000
1,49,16,0.112585,-113.200000
1,49,26,0.511179,-110.660000
1,49,36,0.949777,-112.820000
1,49,47,0.401374,-111.050000
1,49,57,0.798969,-113.350000
1,50,8,0.195564,-111.630000
1,50,18,0.655162,-116.290000
1,50,29,0.060757,-112.420000
1,50,39,0.462352,-110.850000
1,50,49,0.856947,-110.630000
1,51,0,0.258542,-109.580000
1,51,10,0.695139,-111.940000
1,51,21,0.135736,-113.790000
1,51,31,0.535331,-112.830000
1,51,41,0.974928,-108.890000
1,51,52,0.374522,-112.390000
1,52,2,0.799119,-111.970000
1,52,13,0.196713,-111.230000
1,52,23,0.637311,-112.350000
1,52,34,0.080908,-113.320000
1,52,44,0.513505,-110.980000
1,52,54,0.908099,-111.480000
1,53,5,0.347696,-114.210000
1,53,15,0.787293,-111.330000
1,53,26,0.183888,-109.580000
1,53,36,0.615485,-112.500000
1,53,47,0.056082,-113.410000
1,53,57,0.476678,-111.840000
1,54,7,0.908275,-110.190000
1,54,18,0.345871,-113.140000
1,54,28,0.778469,-109.110000
1,54,39,0.176063,-111.260000
1,54,49,0.618660,-109.940000
1,55,0,0.059258,-110.500000
1,55,10,0.489854,-112.520000
1,55,20,0.887449,-107.640000
1,55,31,0.289044,-111.490000
1,55,41,0.691639,-111.900000
1,55,52,0.091234,-111.360000
1,56,2,0.521831,-112.360000
1,56,12,0.952427,-114.140000
1,56,23,0.354022,-111.160000
1,56,33,0.750617,-109.640000
1,56,44,0.154211,-114.860000
1,56,54,0.584808,-111.210000
1,57,4,0.985403,-111.090000
1,57,15,0.386998,-112.900000
1,57,25,0.828595,-113.060000
1,57,36,0.231190,-110.460000
1,57,46,0.663787,-112.200000
1,57,57,0.064382,-110.210000
1,58,7,0.458976,-110.440000
1,58,17,0.860571,-109.810000
1,58,28,0.307169,-115.320000
1,58,38,0.706764,-112.700000
1,58,49,0.106359,-109.090000
1,58,59,0.540955,-109.480000
1,59,9,0.945550,-110.510000
1,59,20,0.352146,-113.260000
1,59,30,0.787743,-110.940000
1,59,41,0.218339,-109.650000
1,59,51,0.650936,-111.300000
2,0,2,0.091533,-111.050000
2,0,13,0.281173,-109.980000
2,0,23,0.794775,-113.010000
2,0,34,0.190369,-113.600000
2,0,44,0.623966,-110.750000
2,0,55,0.030561,-109.400000
2,1,5,0.429156,-113.600000
2,1,15,0.877753,-107.440000
2,1,26,0.277348,-111.900000
2,1,36,0.714945,-110.100000
2,1,47,0.118540,-109.890000
2,1,57,0.516135,-112.340000
2,2,7,0.915730,-109.270000
2,2,18,0.318325,-111.110000
2,2,28,0.715919,-109.120000
2,2,39,0.153516,-110.660000
2,2,49,0.560112,-111.690000
2,2,59,0.992708,-108.230000
2,3,10,0.395303,-109.460000
2,3,20,0.797898,-108.650000
2,3,31,0.232495,-109.490000
2,3,41,0.666091,-111.930000
2,3,52,0.068687,-112.880000
2,4,2,0.464281,-112.280000
2,4,12,0.863876,-108.460000
2,4,23,0.299473,-110.190000
2,4,33,0.716069,-113.360000
2,4,44,0.121664,-112.110000
2,4,54,0.553261,-113.180000
2,5,4,0.992857,-112.180000
2,5,15,0.391452,-111.290000
2,5,25,0.832049,-108.650000
2,5,36,0.278647,-113.060000
2,5,46,0.718245,-111.130000
2,5,57,0.160841,-113.150000
2,6,7,0.594439,-112.330000
2,6,17,0.999033,-108.560000
2,6,28,0.402628,-109.680000
2,6,38,0.871227,-113.210000
2,6,49,0.305824,-110.920000
2,6,59,0.744421,-114.460000
2,7,10,0.186018,-110.930000
2,7,20,0.606615,-111.470000
2,7,31,0.045212,-109.810000
2,7,41,0.442806,-112.350000
2,7,51,0.878403,-111.480000
2,8,2,0.284998,-110.820000
2,8,12,0.689594,-114.220000
2,8,23,0.110189,-112.380000
2,8,33,0.518785,-110.420000
2,8,43,0.977383,-115.450000
2,8,54,0.378978,-110.840000
2,9,4,0.781573,-110.910000
2,9,15,0.243171,-110.820000
2,9,25,0.639766,-110.820000
2,9,36,0.044361,-118.260000
2,9,46,0.516960,-110.930000
2,9,56,0.952557,-112.620000
2,10,7,0.386154,-111.210000
2,10,17,0.788749,-108.080000
2,10,28,0.183343,-111.750000
2,10,38,0.617940,-109.650000
2,10,49,0.062538,-113.730000
2,10,59,0.498135,-113.650000
2,11,9,0.894729,-112.270000
2,11,20,0.366328,-114.980000
2,11,30,0.804925,-112.210000
2,11,41,0.199520,-111.920000
2,11,51,0.618115,-109.990000
2,12,2,0.060713,-112.060000
2,12,12,0.461308,-110.930000
2,12,22,0.917906,-109.240000
2,12,33,0.361503,-110.160000
2,12,43,0.799100,-109.230000
2,12,54,0.193695,-112.760000
2,13,4,0.616291,-109.360000
2,13,15,0.043887,-112.850000
2,13,25,0.505486,-110.310000
2,13,35,0.902080,-112.100000
2,13,46,0.341677,-109.580000
2,13,56,0.751273,-111.870000
2,14,7,0.150867,-111.170000
2,14,17,0.547462,-110.950000
2,14,27,0.992060,-111.250000
2,14,38,0.434657,-110.280000
2,14,48,0.836252,-110.210000
2,14,59,0.230846,-111.710000
2,15,9,0.662443,-108.490000
2,15,20,0.066038,-110.480000
2,15,30,0.466633,-113.790000
2,15,40,0.868228,-110.190000
2,15,51,0.301825,-109.420000
2,16,1,0.699419,-110.540000
2,16,12,0.138016,-110.380000
2,16,22,0.576613,-108.750000
2,16,32,0.980208,-109.800000
2,16,43,0.425806,-111.310000
2,16,53,0.828401,-111.700000
2,17,4,0.260998,-111.060000
2,17,14,0.693594,-112.510000
2,17,25,0.133191,-113.870000
2,17,35,0.569788,-112.760000
2,17,46,0.010386,-111.020000
2,17,56,0.412981,-109.340000
2,18,6,0.814575,-112.990000
2,18,17,0.247172,-111.210000
2,18,27,0.646767,-109.240000
2,18,38,0.049362,-114.900000
2,18,48,0.499959,-112.790000
2,18,58,0.902555,-111.690000
2,19,9,0.344152,-112.290000
2,19,19,0.777749,-111.170000
2,19,30,0.213346,-110.990000
2,19,40,0.607940,-111.710000
2,19,51,0.072538,-110.750000
2,20,1,0.513136,-112.930000
2,20,11,0.937732,-110.370000
2,20,22,0.339327,-111.830000
2,20,32,0.737922,-108.270000
2,20,43,0.140517,-111.190000
2,20,53,0.609116,-111.760000
2,21,4,0.013710,-111.540000
2,21,14,0.416306,-110.880000
2,21,24,0.852902,-107.580000
2,21,35,0.258498,-112.050000
2,21,45,0.655092,-111.220000
2,21,56,0.092690,-110.770000
2,22,6,0.529286,-111.260000
2,22,16,0.971884,-110.990000
2,22,27,0.373478,-112.070000
2,22,37,0.807075,-113.730000
2,22,48,0.203670,-113.620000
