hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-240.461583
0,0,2,0.000000,-135.828915
0,0,4,0.000000,-145.599410
0,0,6,0.000000,-140.077051
0,0,8,0.000000,-138.323920
0,0,10,0.000000,-142.502222
0,0,12,0.000000,-144.715903
0,0,14,0.000000,-145.359845
0,0,16,0.000000,-138.753082
0,0,18,0.000000,-136.860907
0,0,20,0.000000,-137.087988
0,0,22,0.000000,-137.085459
0,0,24,0.000000,-143.638024
0,0,26,0.000000,-142.730967
0,0,28,0.000000,-153.513031
0,0,30,0.000000,-148.387017
0,0,32,0.000000,-152.653727
0,0,34,0.000000,-136.277505
0,0,36,0.000000,-148.093291
0,0,38,0.000000,-148.675397
0,0,40,0.000000,-158.922768
0,0,42,0.000000,-135.866282
0,0,44,0.000000,-136.049715
0,0,46,0.000000,-135.691802
0,0,48,0.000000,-148.597771
0,0,50,0.000000,-134.801115
0,0,52,0.000000,-136.589597
0,0,54,0.000000,-140.267840
0,0,56,0.000000,-157.154319
0,0,58,0.000000,-144.057250
0,1,0,0.000000,-145.601910
0,1,2,0.000000,-137.676447
0,1,4,0.000000,-136.897122
0,1,6,0.000000,-144.077951
0,1,8,0.000000,-137.178543
0,1,10,0.000000,-134.193601
0,1,12,0.000000,-135.677878
0,1,14,0.000000,-133.670372
0,1,16,0.000000,-141.524725
0,1,18,0.000000,-141.564464
0,1,20,0.000000,-139.915494
0,1,22,0.000000,-134.432459
0,1,24,0.000000,-145.388807
0,1,26,0.000000,-141.256467
0,1,28,0.000000,-141.965054
0,1,30,0.000000,-138.997218
0,1,32,0.000000,-139.122698
0,1,34,0.000000,-150.875993
0,1,36,0.000000,-147.439290
0,1,38,0.000000,-134.400844
0,1,40,0.000000,-137.091335
0,1,42,0.000000,-134.404789
0,1,44,0.000000,-148.780546
0,1,46,0.000000,-134.541477
0,1,48,0.000000,-151.649335
0,1,50,0.000000,-145.092204
0,1,52,0.000000,-136.415509
0,1,54,0.000000,-137.149028
0,1,56,0.000000,-143.113983
0,1,58,0.000000,-134.900696
0,2,0,0.000000,-138.678246
0,2,2,0.000000,-134.284834
0,2,4,0.000000,-144.074526
0,2,6,0.000000,-138.083769
0,2,8,0.000000,-135.214474
0,2,10,0.000000,-134.922468
0,2,12,0.000000,-144.296195
0,2,14,0.000000,-145.921938
0,2,16,0.000000,-144.698224
0,2,18,0.000000,-142.493194
0,2,20,0.000000,-141.523298
0,2,22,0.000000,-138.205939
0,2,24,0.000000,-146.145193
0,2,26,0.000000,-146.143020
0,2,28,0.000000,-158.725232
0,2,30,0.000000,-143.472609
0,2,32,0.000000,-139.131272
0,2,34,0.000000,-143.828624
0,2,36,0.000000,-148.865053
0,2,38,0.000000,-142.578354
0,2,40,0.000000,-133.992812
0,2,42,0.000000,-141.275215
0,2,44,0.000000,-141.890289
0,2,46,0.000000,-150.807646
0,2,48,0.000000,-138.934149
0,2,50,0.000000,-139.081372
0,2,52,0.000000,-135.289756
0,2,54,0.000000,-135.554089
0,2,56,0.000000,-149.367111
0,2,58,0.000000,-148.398853
0,3,0,0.000000,-133.981267
0,3,2,0.000000,-144.835522
0,3,4,0.000000,-135.010582
0,3,6,0.000000,-142.016952
0,3,8,0.000000,-141.140169
0,3,10,0.000000,-148.574657
0,3,12,0.000000,-134.190087
0,3,14,0.000000,-139.762379
0,3,16,0.000000,-135.165392
0,3,18,0.000000,-146.056066
0,3,20,0.000000,-142.904764
0,3,22,0.000000,-155.578436
0,3,24,0.000000,-145.406252
0,3,26,0.000000,-146.612771
0,3,28,0.000000,-133.055189
0,3,30,0.000000,-136.904579
0,3,32,0.000000,-131.660143
0,3,34,0.000000,-147.272105
0,3,36,0.000000,-145.350442
0,3,38,0.000000,-136.782627
0,3,40,0.000000,-136.107437
0,3,42,0.000000,-147.025661
0,3,44,0.000000,-138.419078
0,3,46,0.000000,-139.860043
0,3,48,0.000000,-136.524223
0,3,50,0.000000,-141.307086
0,3,52,0.000000,-154.391116
0,3,54,0.000000,-144.986094
0,3,56,0.000000,-132.501815
0,3,58,0.000000,-142.135204
0,4,0,0.000000,-148.422869
0,4,2,0.000000,-133.852267
0,4,4,0.000000,-142.928061
0,4,6,0.000000,-134.777504
0,4,8,0.000000,-141.289168
0,4,10,0.000000,-146.874432
0,4,12,0.000000,-145.381023
0,4,14,0.000000,-138.714058
0,4,16,0.000000,-142.868107
0,4,18,0.000000,-139.825285
0,4,20,0.000000,-147.760209
0,4,22,0.000000,-144.025587
0,4,24,0.000000,-145.223503
0,4,26,0.000000,-142.639760
0,4,28,0.000000,-136.355329
0,4,30,0.000000,-139.996089
0,4,32,0.000000,-148.859501
0,4,34,0.000000,-140.096749
0,4,36,0.000000,-135.742160
0,4,38,0.000000,-145.795750
0,4,40,0.000000,-158.112350
0,4,42,0.000000,-135.737553
0,4,44,0.000000,-135.794409
0,4,46,0.000000,-137.384902
0,4,48,0.000000,-134.656217
0,4,50,0.000000,-144.448747
0,4,52,0.000000,-141.370318
0,4,54,0.000000,-136.108883
0,4,56,0.000000,-139.581971
0,4,58,0.000000,-142.892896
0,5,0,0.000000,-137.679795
0,5,2,0.000000,-138.273674
0,5,4,0.000000,-139.303788
0,5,6,0.000000,-144.221832
0,5,8,0.000000,-142.635631
0,5,10,0.000000,-143.115971
0,5,12,0.000000,-138.629231
0,5,14,0.000000,-141.057623
0,5,16,0.000000,-136.531195
0,5,18,0.000000,-142.031574
0,5,20,0.000000,-139.129102
0,5,22,0.000000,-141.655439
0,5,24,0.000000,-136.783821
0,5,26,0.000000,-143.879302
0,5,28,0.000000,-140.935879
0,5,30,0.000000,-132.472207
0,5,32,0.000000,-134.984311
0,5,34,0.000000,-139.989395
0,5,36,0.000000,-137.484304
0,5,38,0.000000,-137.809366
0,5,40,0.000000,-143.344783
0,5,42,0.000000,-140.560649
0,5,44,0.000000,-144.943959
0,5,46,0.000000,-138.505860
0,5,48,0.000000,-143.200499
0,5,50,0.000000,-139.255993
0,5,52,0.000000,-146.808511
0,5,54,0.000000,-139.193890
0,5,56,0.000000,-137.283706
0,5,58,0.000000,-139.778354
0,6,0,0.000000,-134.966396
0,6,2,0.000000,-144.764783
0,6,4,0.000000,-135.377518
0,6,6,0.000000,-138.953088
0,6,8,0.000000,-138.567068
0,6,10,0.000000,-142.451377
0,6,12,0.000000,-142.159828
0,6,14,0.000000,-142.091877
0,6,16,0.000000,-144.527449
0,6,18,0.000000,-138.585250
0,6,20,0.000000,-143.065663
0,6,22,0.000000,-147.299836
0,6,24,0.000000,-151.085443
0,6,26,0.000000,-134.084739
0,6,28,0.000000,-140.132829
0,6,30,0.000000,-153.329185
0,6,32,0.000000,-134.095192
0,6,34,0.000000,-136.175091
0,6,36,0.000000,-140.545378
0,6,38,0.000000,-135.084162
0,6,40,0.000000,-145.627229
0,6,42,0.000000,-142.915511
0,6,44,0.000000,-139.656980
0,6,46,0.000000,-150.097717
0,6,48,0.000000,-141.310848
0,6,50,0.000000,-147.999831
0,6,52,0.000000,-133.922402
0,6,54,0.000000,-142.414087
0,6,56,0.000000,-143.319842
0,6,58,0.000000,-136.604896
0,7,0,0.000000,-136.876468
0,7,2,0.000000,-140.113706
0,7,4,0.000000,-136.882787
0,7,6,0.000000,-145.889658
0,7,8,0.000000,-143.643429
0,7,10,0.000000,-149.793652
0,7,12,0.000000,-135.345285
0,7,14,0.000000,-136.643458
0,7,16,0.000000,-145.748983
0,7,18,0.000000,-141.652716
0,7,20,0.000000,-139.986299
0,7,22,0.000000,-138.712609
0,7,24,0.000000,-137.530528
0,7,26,0.000000,-144.226031
0,7,28,0.000000,-142.414770
0,7,30,0.000000,-137.772125
0,7,32,0.000000,-146.369757
0,7,34,0.000000,-138.862116
0,7,36,0.000000,-146.313659
0,7,38,0.000000,-145.724118
0,7,40,0.000000,-143.550989
0,7,42,0.000000,-138.186995
0,7,44,0.000000,-134.323162
0,7,46,0.000000,-137.222154
0,7,48,0.000000,-133.012282
0,7,50,0.000000,-142.233293
0,7,52,0.000000,-144.656148
0,7,54,0.000000,-146.715717
0,7,56,0.000000,-134.207958
0,7,58,0.000000,-142.280039
0,8,0,0.000000,-140.648525
0,8,2,0.000000,-141.708590
0,8,4,0.000000,-141.448450
0,8,6,0.000000,-143.899483
0,8,8,0.000000,-136.301250
0,8,10,0.000000,-141.110422
0,8,12,0.000000,-143.077431
0,8,14,0.000000,-150.869976
0,8,16,0.000000,-139.254094
0,8,18,0.000000,-141.202636
0,8,20,0.000000,-144.428566
0,8,22,0.000000,-146.013656
0,8,24,0.000000,-157.513896
0,8,26,0.000000,-147.396895
0,8,28,0.000000,-138.886603
0,8,30,0.000000,-139.872769
0,8,32,0.000000,-161.888528
0,8,34,0.000000,-137.088246
0,8,36,0.000000,-144.282851
0,8,38,0.000000,-143.839229
0,8,40,0.000000,-133.549668
0,8,42,0.000000,-136.624982
0,8,44,0.000000,-136.146199
0,8,46,0.000000,-142.499312
0,8,48,0.000000,-140.328389
0,8,50,0.000000,-145.416895
0,8,52,0.000000,-142.794808
0,8,54,0.000000,-137.799068
0,8,56,0.000000,-136.072613
0,8,58,0.000000,-140.957628
0,9,0,0.000000,-140.653804
0,9,2,0.000000,-138.790324
0,9,4,0.000000,-152.805285
0,9,6,0.000000,-140.896454
0,9,8,0.000000,-140.575464
0,9,10,0.000000,-141.871288
0,9,12,0.000000,-141.913915
0,9,14,0.000000,-138.068085
0,9,16,0.000000,-134.996943
0,9,18,0.000000,-145.324318
0,9,20,0.000000,-162.429573
0,9,22,0.000000,-136.317873
0,9,24,0.000000,-136.401586
0,9,26,0.000000,-143.431347
0,9,28,0.000000,-142.587599
0,9,30,0.000000,-142.913889
0,9,32,0.000000,-139.275059
0,9,34,0.000000,-135.367903
0,9,36,0.000000,-138.270049
0,9,38,0.000000,-135.453382
0,9,40,0.000000,-133.768677
0,9,42,0.000000,-139.704271
0,9,44,0.000000,-140.431924
0,9,46,0.000000,-136.618122
0,9,48,0.000000,-147.385262
0,9,50,0.000000,-144.514157
0,9,52,0.000000,-140.563745
0,9,54,0.000000,-141.687085
0,9,56,0.000000,-147.735992
0,9,58,0.000000,-141.348881
0,10,0,0.000000,-150.023980
0,10,2,0.000000,-136.038118
0,10,4,0.000000,-148.027158
0,10,6,0.000000,-141.493658
0,10,8,0.000000,-145.508875
0,10,10,0.000000,-154.984138
0,10,12,0.000000,-147.248403
0,10,14,0.000000,-146.419950
0,10,16,0.000000,-156.203117
0,10,18,0.000000,-148.672044
0,10,20,0.000000,-137.298863
0,10,22,0.000000,-142.719397
0,10,24,0.000000,-142.133150
0,10,26,0.000000,-139.751396
0,10,28,0.000000,-136.463483
0,10,30,0.000000,-135.555597
0,10,32,0.000000,-140.727399
0,10,34,0.000000,-136.698927
0,10,36,0.000000,-139.340453
0,10,38,0.000000,-151.259213
0,10,40,0.000000,-140.356414
0,10,42,0.000000,-144.552103
0,10,44,0.000000,-136.615974
0,10,46,0.000000,-143.519678
0,10,48,0.000000,-137.818490
0,10,50,0.000000,-140.336985
0,10,52,0.000000,-139.421637
0,10,54,0.000000,-139.600911
0,10,56,0.000000,-151.595331
0,10,58,0.000000,-130.947332
0,11,0,0.000000,-134.710228
0,11,2,0.000000,-136.866679
0,11,4,0.000000,-155.015640
0,11,6,0.000000,-139.347985
0,11,8,0.000000,-143.074679
0,11,10,0.000000,-142.200037
0,11,12,0.000000,-158.606061
0,11,14,0.000000,-136.395452
0,11,16,0.000000,-134.962775
0,11,18,0.000000,-149.228980
0,11,20,0.000000,-133.328726
0,11,22,0.000000,-135.120163
0,11,24,0.000000,-137.937039
0,11,26,0.000000,-137.508012
0,11,28,0.000000,-141.114104
0,11,30,0.000000,-147.399283
0,11,32,0.000000,-136.494680
0,11,34,0.000000,-137.220475
0,11,36,0.000000,-135.960681
0,11,38,0.000000,-152.261915
0,11,40,0.000000,-142.804917
0,11,42,0.000000,-141.124457
0,11,44,0.000000,-153.595019
0,11,46,0.000000,-140.670565
0,11,48,0.000000,-138.167668
0,11,50,0.000000,-144.556749
0,11,52,0.000000,-143.937869
0,11,54,0.000000,-146.866232
0,11,56,0.000000,-143.367654
0,11,58,0.000000,-139.692307
0,12,0,0.000000,-141.938594
0,12,2,0.000000,-161.240356
0,12,4,0.000000,-139.375455
0,12,6,0.000000,-142.242061
0,12,8,0.000000,-139.588309
0,12,10,0.000000,-153.193303
0,12,12,0.000000,-147.921347
0,12,14,0.000000,-138.058884
0,12,16,0.000000,-142.812432
0,12,18,0.000000,-137.921270
0,12,20,0.000000,-140.440345
0,12,22,0.000000,-138.710848
0,12,24,0.000000,-142.691321
0,12,26,0.000000,-141.334410
0,12,28,0.000000,-141.894213
0,12,30,0.000000,-133.312589
0,12,32,0.000000,-135.257663
0,12,34,0.000000,-147.731559
0,12,36,0.000000,-141.969929
0,12,38,0.000000,-140.306615
0,12,40,0.000000,-138.145306
0,12,42,0.000000,-142.078829
0,12,44,0.000000,-138.676610
0,12,46,0.000000,-150.275700
0,12,48,0.000000,-145.239947
0,12,50,0.000000,-143.363068
0,12,52,0.000000,-139.927650
0,12,54,0.000000,-140.977538
0,12,56,0.000000,-137.814516
0,12,58,0.000000,-134.789632
0,13,0,0.000000,-132.651693
0,13,2,0.000000,-142.332896
0,13,4,0.000000,-138.113216
0,13,6,0.000000,-155.030154
0,13,8,0.000000,-149.173355
0,13,10,0.000000,-139.496475
0,13,12,0.000000,-154.662757
0,13,14,0.000000,-144.473665
0,13,16,0.000000,-135.854905
0,13,18,0.000000,-145.254411
0,13,20,0.000000,-142.154988
0,13,22,0.000000,-143.970195
0,13,24,0.000000,-137.443787
0,13,26,0.000000,-140.882333
0,13,28,0.000000,-143.361839
0,13,30,0.000000,-137.433527
0,13,32,0.000000,-144.529791
0,13,34,0.000000,-144.380615
0,13,36,0.000000,-136.686672
0,13,38,0.000000,-144.108145
0,13,40,0.000000,-136.376848
0,13,42,0.000000,-147.645855
0,13,44,0.000000,-134.654051
0,13,46,0.000000,-138.451651
0,13,48,0.000000,-148.984300
0,13,50,0.000000,-136.883765
0,13,52,0.000000,-142.516432
0,13,54,0.000000,-132.607637
0,13,56,0.000000,-138.298702
0,13,58,0.000000,-143.818775
0,14,0,0.000000,-142.390106
0,14,2,0.000000,-146.736425
0,14,4,0.000000,-135.879384
0,14,6,0.000000,-130.656766
0,14,8,0.000000,-149.049598
0,14,10,0.000000,-155.312668
0,14,12,0.000000,-138.424739
0,14,14,0.000000,-141.946055
0,14,16,0.000000,-147.818987
0,14,18,0.000000,-146.081533
0,14,20,0.000000,-135.156693
0,14,22,0.000000,-141.850475
0,14,24,0.000000,-147.210404
0,14,26,0.000000,-147.823158
0,14,28,0.000000,-138.673397
0,14,30,0.000000,-140.936389
0,14,32,0.000000,-150.377026
0,14,34,0.000000,-139.658011
0,14,36,0.000000,-132.393201
0,14,38,0.000000,-139.262383
0,14,40,0.000000,-142.534602
0,14,42,0.000000,-136.248034
0,14,44,0.000000,-139.120359
0,14,46,0.000000,-138.654058
0,14,48,0.000000,-158.258116
0,14,50,0.000000,-138.287815
0,14,52,0.000000,-157.934523
0,14,54,0.000000,-132.174116
0,14,56,0.000000,-134.918849
0,14,58,0.000000,-134.245450
0,15,0,0.000000,-137.536794
0,15,2,0.000000,-141.933124
0,15,4,0.000000,-144.171875
0,15,6,0.000000,-143.272474
0,15,8,0.000000,-133.447238
0,15,10,0.000000,-135.065502
0,15,12,0.000000,-134.809380
0,15,14,0.000000,-139.140942
0,15,16,0.000000,-132.997370
0,15,18,0.000000,-136.876563
0,15,20,0.000000,-140.539889
0,15,22,0.000000,-137.898603
0,15,24,0.000000,-136.426058
0,15,26,0.000000,-141.586617
0,15,28,0.000000,-137.439699
0,15,30,0.000000,-140.731043
0,15,32,0.000000,-135.965959
0,15,34,0.000000,-144.429147
0,15,36,0.000000,-146.396070
0,15,38,0.000000,-144.104516
0,15,40,0.000000,-135.569530
0,15,42,0.000000,-142.590706
0,15,44,0.000000,-144.199752
0,15,46,0.000000,-133.635316
0,15,48,0.000000,-142.458518
0,15,50,0.000000,-149.247115
0,15,52,0.000000,-143.464641
0,15,54,0.000000,-131.647910
0,15,56,0.000000,-143.389657
0,15,58,0.000000,-142.609093
0,16,0,0.000000,-146.146955
0,16,2,0.000000,-151.399229
0,16,4,0.000000,-141.305504
0,16,6,0.000000,-145.087576
0,16,8,0.000000,-146.054067
0,16,10,0.000000,-135.486440
0,16,12,0.000000,-145.770199
0,16,14,0.000000,-158.773675
0,16,16,0.000000,-143.951306
0,16,18,0.000000,-143.970285
0,16,20,0.000000,-156.051395
0,16,22,0.000000,-150.102529
0,16,24,0.000000,-136.430056
0,16,26,0.000000,-143.705157
0,16,28,0.000000,-148.227578
0,16,30,0.000000,-138.158555
0,16,32,0.000000,-145.954736
0,16,34,0.000000,-138.795482
0,16,36,0.000000,-136.612952
0,16,38,0.000000,-137.399612
0,16,40,0.000000,-136.108643
0,16,42,0.000000,-153.445529
0,16,44,0.000000,-139.828463
0,16,46,0.000000,-132.585059
0,16,48,0.000000,-141.079142
0,16,50,0.000000,-136.497467
0,16,52,0.000000,-155.133573
0,16,54,0.000000,-143.068751
0,16,56,0.000000,-144.662657
0,16,58,0.000000,-144.534525
0,17,0,0.000000,-139.402731
0,17,2,0.000000,-146.237306
0,17,4,0.000000,-147.156379
0,17,6,0.000000,-134.434805
0,17,8,0.000000,-146.014039
0,17,10,0.000000,-136.335516
0,17,12,0.000000,-137.496336
0,17,14,0.000000,-141.636113
0,17,16,0.000000,-137.664297
0,17,18,0.000000,-147.342560
0,17,20,0.000000,-141.632278
0,17,22,0.000000,-136.241300
0,17,24,0.000000,-140.340163
0,17,26,0.000000,-132.988342
0,17,28,0.000000,-144.067553
0,17,30,0.000000,-135.747366
0,17,32,0.000000,-135.568568
0,17,34,0.000000,-139.583952
0,17,36,0.000000,-136.089174
0,17,38,0.000000,-135.590319
0,17,40,0.000000,-137.081572
0,17,42,0.000000,-133.304670
0,17,44,0.000000,-144.479322
0,17,46,0.000000,-143.223596
0,17,48,0.000000,-140.049708
0,17,50,0.000000,-136.192189
0,17,52,0.000000,-161.862163
0,17,54,0.000000,-137.909537
0,17,56,0.000000,-142.952469
0,17,58,0.000000,-147.600905
0,18,0,0.000000,-142.941990
0,18,2,0.000000,-138.593772
0,18,4,0.000000,-147.381264
0,18,6,0.000000,-150.499374
0,18,8,0.000000,-143.555780
0,18,10,0.000000,-137.071354
0,18,12,0.000000,-141.517036
0,18,14,0.000000,-140.304773
0,18,16,0.000000,-151.366125
0,18,18,0.000000,-137.926557
0,18,20,0.000000,-137.200590
0,18,22,0.000000,-139.339115
0,18,24,0.000000,-137.041981
0,18,26,0.000000,-139.634214
0,18,28,0.000000,-147.242989
0,18,30,0.000000,-147.860827
0,18,32,0.000000,-147.839136
0,18,34,0.000000,-135.086935
0,18,36,0.000000,-142.125944
0,18,38,0.000000,-143.068329
0,18,40,0.000000,-136.086560
0,18,42,0.000000,-139.479731
0,18,44,0.000000,-140.931501
0,18,46,0.000000,-146.873309
0,18,48,0.000000,-142.108527
0,18,50,0.000000,-136.209272
0,18,52,0.000000,-136.458710
0,18,54,0.000000,-134.265231
0,18,56,0.000000,-135.203401
0,18,58,0.000000,-134.921967
0,19,0,0.000000,-148.690924
0,19,2,0.000000,-152.584964
0,19,4,0.000000,-141.103828
0,19,6,0.000000,-134.869573
0,19,8,0.000000,-146.786594
0,19,10,0.000000,-164.367829
0,19,12,0.000000,-140.581100
0,19,14,0.000000,-149.625870
0,19,16,0.000000,-140.669490
0,19,18,0.000000,-137.171134
0,19,20,0.000000,-148.692447
0,19,22,0.000000,-141.287172
0,19,24,0.000000,-153.413613
0,19,26,0.000000,-134.377633
0,19,28,0.000000,-146.038862
0,19,30,0.000000,-162.630417
0,19,32,0.000000,-142.641935
0,19,34,0.000000,-147.105682
0,19,36,0.000000,-141.357278
0,19,38,0.000000,-138.349871
0,19,40,0.000000,-141.823513
0,19,42,0.000000,-143.072227
0,19,44,0.000000,-140.096615
0,19,46,0.000000,-144.737330
0,19,48,0.000000,-141.953223
0,19,50,0.000000,-143.353663
0,19,52,0.000000,-146.532524
0,19,54,0.000000,-146.763804
0,19,56,0.000000,-135.621883
0,19,58,0.000000,-136.818789
0,20,0,0.000000,-139.004954
0,20,2,0.000000,-138.360340
0,20,4,0.000000,-136.957083
0,20,6,0.000000,-136.855317
0,20,8,0.000000,-140.878493
0,20,10,0.000000,-142.537635
0,20,12,0.000000,-138.172474
0,20,14,0.000000,-137.572665
0,20,16,0.000000,-143.096769
0,20,18,0.000000,-150.655378
0,20,20,0.000000,-142.195081
0,20,22,0.000000,-132.695857
0,20,24,0.000000,-144.736897
0,20,26,0.000000,-139.796873
0,20,28,0.000000,-133.464637
0,20,30,0.000000,-149.206145
0,20,32,0.000000,-138.268257
0,20,34,0.000000,-143.828955
0,20,36,0.000000,-133.413125
0,20,38,0.000000,-138.991454
0,20,40,0.000000,-139.608453
0,20,42,0.000000,-149.598091
0,20,44,0.000000,-136.247760
0,20,46,0.000000,-141.025821
0,20,48,0.000000,-144.199866
0,20,50,0.000000,-140.058525
0,20,52,0.000000,-138.543900
0,20,54,0.000000,-142.419366
0,20,56,0.000000,-140.583863
0,20,58,0.000000,-139.395116
0,21,0,0.000000,-139.203621
0,21,2,0.000000,-142.610976
0,21,4,0.000000,-152.903637
0,21,6,0.000000,-134.842031
0,21,8,0.000000,-144.701825
0,21,10,0.000000,-140.287463
0,21,12,0.000000,-135.078750
0,21,14,0.000000,-137.961545
0,21,16,0.000000,-140.707964
0,21,18,0.000000,-135.960584
0,21,20,0.000000,-148.172807
0,21,22,0.000000,-141.870780
0,21,24,0.000000,-135.548891
0,21,26,0.000000,-155.902111
0,21,28,0.000000,-138.726491
0,21,30,0.000000,-134.371964
0,21,32,0.000000,-137.897059
0,21,34,0.000000,-140.470220
0,21,36,0.000000,-143.755988
0,21,38,0.000000,-143.839300
0,21,40,0.000000,-134.442925
0,21,42,0.000000,-144.038288
0,21,44,0.000000,-145.869845
0,21,46,0.000000,-146.329616
0,21,48,0.000000,-142.112772
0,21,50,0.000000,-140.493669
0,21,52,0.000000,-137.307511
0,21,54,0.000000,-150.355639
0,21,56,0.000000,-147.222848
0,21,58,0.000000,-138.953321
0,22,0,0.000000,-137.406431
0,22,2,0.000000,-145.169632
0,22,4,0.000000,-143.879727
0,22,6,0.000000,-138.621622
0,22,8,0.000000,-138.737146
0,22,10,0.000000,-146.173199
0,22,12,0.000000,-139.668943
0,22,14,0.000000,-136.737533
0,22,16,0.000000,-142.472177
0,22,18,0.000000,-148.068492
0,22,20,0.000000,-145.355310
0,22,22,0.000000,-140.268707
0,22,24,0.000000,-132.962794
0,22,26,0.000000,-154.466731
0,22,28,0.000000,-140.016724
0,22,30,0.000000,-137.133724
0,22,32,0.000000,-141.506176
0,22,34,0.000000,-138.444191
0,22,36,0.000000,-133.053081
0,22,38,0.000000,-147.214910
0,22,40,0.000000,-136.028923
0,22,42,0.000000,-143.382036
0,22,44,0.000000,-140.790468
0,22,46,0.000000,-141.943447
0,22,48,0.000000,-138.706930
0,22,50,0.000000,-154.636316
0,22,52,0.000000,-134.644580
0,22,54,0.000000,-143.046983
0,22,56,0.000000,-142.660811
0,22,58,0.000000,-142.642874
0,23,0,0.000000,-145.419490
0,23,2,0.000000,-149.457353
0,23,4,0.000000,-147.956311
0,23,6,0.000000,-136.431877
0,23,8,0.000000,-137.955196
0,23,10,0.000000,-140.054354
0,23,12,0.000000,-151.650882
0,23,14,0.000000,-134.278945
0,23,16,0.000000,-141.946687
0,23,18,0.000000,-148.099771
0,23,20,0.000000,-132.761909
0,23,22,0.000000,-142.986000
0,23,24,0.000000,-137.312293
0,23,26,0.000000,-140.134862
0,23,28,0.000000,-143.652233
0,23,30,0.000000,-144.604838
0,23,32,0.000000,-138.110242
0,23,34,0.000000,-139.108258
0,23,36,0.000000,-145.570741
0,23,38,0.000000,-142.348804
0,23,40,0.000000,-139.963245
0,23,42,0.000000,-143.686907
0,23,44,0.000000,-143.285765
0,23,46,0.000000,-143.195112
0,23,48,0.000000,-136.440180
0,23,50,0.000000,-143.141753
0,23,52,0.000000,-131.881338
0,23,54,0.000000,-139.549351
0,23,56,0.000000,-141.776554
0,23,58,0.000000,-134.472337
0,24,0,0.000000,-135.150208
0,24,2,0.000000,-138.206723
0,24,4,0.000000,-137.929887
0,24,6,0.000000,-144.007549
0,24,8,0.000000,-139.474757
0,24,10,0.000000,-137.716360
0,24,12,0.000000,-162.974009
0,24,14,0.000000,-138.330395
0,24,16,0.000000,-138.386546
0,24,18,0.000000,-147.146876
0,24,20,0.000000,-145.396261
0,24,22,0.000000,-135.536314
0,24,24,0.000000,-141.764888
0,24,26,0.000000,-132.424098
0,24,28,0.000000,-134.990680
0,24,30,0.000000,-140.343640
0,24,32,0.000000,-140.186111
0,24,34,0.000000,-142.936210
0,24,36,0.000000,-135.119789
0,24,38,0.000000,-145.106144
0,24,40,0.000000,-145.807394
0,24,42,0.000000,-136.092931
0,24,44,0.000000,-142.846253
0,24,46,0.000000,-151.104438
0,24,48,0.000000,-135.820291
0,24,50,0.000000,-135.704422
0,24,52,0.000000,-142.363330
0,24,54,0.000000,-135.518655
0,24,56,0.000000,-141.894898
0,24,58,0.000000,-132.440613
0,25,0,0.000000,-142.124301
0,25,2,0.000000,-141.720703
0,25,4,0.000000,-143.014923
0,25,6,0.000000,-144.716120
0,25,8,0.000000,-139.932127
0,25,10,0.000000,-137.306055
0,25,12,0.000000,-138.390654
0,25,14,0.000000,-149.295048
0,25,16,0.000000,-137.507659
0,25,18,0.000000,-139.905981
0,25,20,0.000000,-141.579005
0,25,22,0.000000,-134.245720
0,25,24,0.000000,-149.693977
0,25,26,0.000000,-140.444454
0,25,28,0.000000,-143.423180
0,25,30,0.000000,-147.138960
0,25,32,0.000000,-145.801314
0,25,34,0.000000,-150.415365
0,25,36,0.000000,-150.506737
0,25,38,0.000000,-133.939723
0,25,40,0.000000,-139.310325
0,25,42,0.000000,-134.115269
0,25,44,0.000000,-131.433324
0,25,46,0.000000,-146.051199
0,25,48,0.000000,-142.566697
0,25,50,0.000000,-139.413750
0,25,52,0.000000,-135.640384
0,25,54,0.000000,-140.444121
0,25,56,0.000000,-137.146724
0,25,58,0.000000,-138.324381
0,26,0,0.000000,-147.222874
0,26,2,0.000000,-155.129610
0,26,4,0.000000,-136.259271
0,26,6,0.000000,-130.825755
0,26,8,0.000000,-140.102700
0,26,10,0.000000,-137.185903
0,26,12,0.000000,-142.154067
0,26,14,0.000000,-133.090497
0,26,16,0.000000,-136.148618
0,26,18,0.000000,-138.467159
0,26,20,0.000000,-138.474649
0,26,22,0.000000,-143.315597
0,26,24,0.000000,-140.951884
0,26,26,0.000000,-146.093199
0,26,28,0.000000,-140.538324
0,26,30,0.000000,-139.203533
0,26,32,0.000000,-158.153097
0,26,34,0.000000,-151.715403
0,26,36,0.000000,-139.079887
0,26,38,0.000000,-136.681093
0,26,40,0.000000,-140.454585
0,26,42,0.000000,-138.848176
0,26,44,0.000000,-139.716433
0,26,46,0.000000,-135.767091
0,26,48,0.000000,-141.148954
0,26,50,0.000000,-138.926746
0,26,52,0.000000,-141.616350
0,26,54,0.000000,-140.848850
0,26,56,0.000000,-140.710755
0,26,58,0.000000,-135.371795
0,27,0,0.000000,-142.858074
0,27,2,0.000000,-142.507036
0,27,4,0.000000,-137.610976
0,27,6,0.000000,-135.459529
0,27,8,0.000000,-137.324528
0,27,10,0.000000,-143.998866
0,27,12,0.000000,-160.663911
0,27,14,0.000000,-139.391480
0,27,16,0.000000,-139.010372
0,27,18,0.000000,-132.399903
0,27,20,0.000000,-139.319654
0,27,22,0.000000,-139.345936
