hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.956203,-105.280000
0,0,19,0.318796,-104.020000
0,0,29,0.702390,-108.990000
0,0,40,0.065982,-106.220000
0,0,50,0.432576,-112.730000
0,1,0,0.792168,-106.530000
0,1,11,0.155761,-107.600000
0,1,21,0.518353,-109.040000
0,1,31,0.876946,-109.180000
0,1,42,0.238538,-111.580000
0,1,52,0.602131,-103.210000
0,2,2,0.958724,-107.330000
0,2,13,0.317316,-111.000000
0,2,23,0.702910,-107.620000
0,2,34,0.066503,-109.670000
0,2,44,0.432096,-108.780000
0,2,54,0.793688,-109.410000
0,3,5,0.154281,-109.370000
0,3,15,0.536875,-108.660000
0,3,25,0.933470,-108.190000
0,3,36,0.293062,-110.710000
0,3,46,0.661655,-106.840000
0,3,57,0.030248,-104.300000
0,4,7,0.391841,-110.950000
0,4,17,0.748433,-112.450000
0,4,28,0.113026,-109.640000
0,4,38,0.471618,-105.470000
0,4,48,0.836211,-111.340000
0,4,59,0.193804,-109.330000
0,5,9,0.556396,-109.910000
0,5,19,0.917989,-101.440000
0,5,30,0.277582,-105.420000
0,5,40,0.662176,-108.940000
0,5,51,0.030769,-108.150000
0,6,1,0.391361,-109.560000
0,6,11,0.752954,-109.090000
0,6,22,0.118547,-110.270000
0,6,32,0.500141,-107.800000
0,6,42,0.855733,-107.210000
0,6,53,0.219326,-106.940000
0,7,3,0.584918,-106.020000
0,7,13,0.949511,-110.760000
0,7,24,0.330105,-108.630000
0,7,34,0.688698,-111.200000
0,7,45,0.051291,-111.920000
0,7,55,0.439884,-107.940000
0,8,5,0.798477,-105.920000
0,8,16,0.176070,-110.780000
0,8,26,0.561665,-105.250000
0,8,36,0.919257,-111.390000
0,8,47,0.302851,-105.010000
0,8,57,0.663444,-108.450000
0,9,8,0.028037,-108.970000
0,9,18,0.390629,-108.040000
0,9,28,0.747221,-106.740000
0,9,39,0.138815,-110.850000
0,9,49,0.528410,-101.980000
0,9,59,0.888002,-106.560000
0,10,10,0.272596,-108.960000
0,10,20,0.632189,-107.970000
0,10,30,0.999782,-108.300000
0,10,41,0.362375,-107.490000
0,10,51,0.725967,-110.120000
0,11,2,0.090560,-108.980000
0,11,12,0.452153,-107.160000
0,11,22,0.810746,-111.330000
0,11,33,0.195339,-102.440000
0,11,43,0.555932,-107.650000
0,11,53,0.941526,-107.670000
0,12,4,0.326120,-106.750000
0,12,14,0.692713,-110.450000
0,12,25,0.057306,-107.550000
0,12,35,0.418899,-112.440000
0,12,45,0.806492,-108.160000
0,12,56,0.191086,-108.090000
0,13,6,0.552679,-108.120000
0,13,16,0.911272,-104.820000
0,13,27,0.294866,-109.730000
0,13,37,0.657458,-110.070000
0,13,48,0.032052,-108.980000
0,13,58,0.395644,-111.790000
0,14,8,0.754237,-106.950000
0,14,19,0.119830,-106.550000
0,14,29,0.505424,-111.570000
0,14,39,0.865016,-109.410000
0,14,50,0.252610,-104.690000
0,15,0,0.635204,-107.630000
0,15,12,0.092860,-100.360000
0,15,23,0.105490,-111.470000
0,15,34,0.621148,-105.200000
0,15,47,0.340876,-110.570000
0,16,0,0.112607,-104.490000
0,16,13,0.339363,-108.410000
0,16,24,0.826020,-109.460000
0,16,35,0.900653,-106.280000
0,16,46,0.997288,-112.230000
0,16,57,0.537891,-109.750000
0,17,9,0.304564,-107.480000
0,17,20,0.234189,-109.020000
0,17,30,0.617783,-111.870000
0,17,40,0.982376,-105.090000
0,17,51,0.340968,-110.880000
0,18,1,0.697560,-108.050000
0,18,12,0.056153,-109.920000
0,18,22,0.433746,-109.080000
0,18,32,0.793339,-106.970000
0,18,43,0.150931,-109.810000
0,18,53,0.540525,-110.580000
0,19,3,0.922120,-106.790000
0,19,14,0.303713,-110.320000
0,19,24,0.662306,-109.460000
0,19,35,0.027898,-103.630000
0,19,45,0.388491,-99.730000
0,19,55,0.744083,-102.990000
0,20,6,0.139678,-111.210000
0,20,16,0.498271,-110.590000
0,20,26,0.864863,-108.740000
0,20,37,0.226456,-106.860000
0,20,47,0.584049,-110.210000
0,20,57,0.942641,-110.300000
0,21,8,0.332235,-109.740000
0,21,18,0.694828,-109.310000
0,21,29,0.060421,-108.440000
0,21,39,0.422014,-109.180000
0,21,49,0.808608,-106.650000
0,22,0,0.256205,-108.910000
0,22,10,0.626799,-111.800000
0,22,20,0.999392,-108.910000
0,22,31,0.356984,-110.270000
0,22,41,0.713576,-105.730000
0,22,52,0.078169,-107.180000
0,23,2,0.463763,-105.650000
0,23,12,0.829356,-108.840000
0,23,23,0.190949,-110.160000
0,23,33,0.574543,-108.670000
0,23,43,0.935135,-111.050000
0,23,54,0.299728,-107.570000
0,24,4,0.658321,-110.250000
0,24,15,0.024914,-109.140000
0,24,25,0.387506,-105.870000
0,24,35,0.775100,-107.810000
0,24,46,0.160695,-114.510000
0,24,56,0.522287,-111.970000
0,25,6,0.884880,-103.810000
0,25,17,0.239472,-108.760000
0,25,27,0.604065,-103.380000
0,25,37,0.968657,-109.890000
0,25,48,0.325250,-111.930000
0,25,58,0.683842,-106.260000
0,26,9,0.075437,-108.440000
0,26,19,0.463031,-110.920000
0,26,29,0.826624,-105.920000
0,26,40,0.186216,-107.730000
0,26,50,0.570810,-109.820000
0,27,0,0.935403,-108.010000
0,27,11,0.292995,-108.730000
0,27,21,0.658588,-108.580000
0,27,32,0.024181,-101.070000
0,27,42,0.385774,-110.060000
0,27,52,0.742366,-99.400000
0,28,3,0.127960,-108.080000
0,28,13,0.480552,-108.860000
0,28,23,0.877147,-110.780000
0,28,34,0.262741,-111.230000
0,28,44,0.617333,-109.330000
0,28,55,0.006927,-109.590000
0,29,5,0.360520,-99.630000
0,29,15,0.716112,-108.580000
0,29,26,0.101706,-104.990000
0,29,36,0.464299,-110.120000
0,29,46,0.826891,-109.810000
0,29,57,0.184484,-112.690000
0,30,7,0.568078,-110.170000
0,30,17,0.924670,-107.920000
0,30,28,0.302264,-111.790000
0,30,38,0.664856,-110.150000
0,30,49,0.037450,-111.790000
0,30,59,0.397042,-109.260000
0,31,9,0.754635,-101.440000
0,31,20,0.137229,-103.720000
0,31,30,0.498821,-108.650000
0,31,40,0.860414,-106.700000
0,31,51,0.217006,-107.150000
0,32,1,0.572598,-110.510000
0,32,11,0.965193,-112.140000
0,32,22,0.324786,-103.970000
0,32,32,0.679378,-109.480000
0,32,43,0.042970,-102.220000
0,32,53,0.403563,-109.620000
0,33,3,0.757155,-102.070000
0,33,14,0.147749,-103.240000
0,33,24,0.531343,-101.650000
0,33,34,0.887936,-106.100000
0,33,45,0.265530,-108.370000
0,33,55,0.626122,-102.660000
0,34,5,0.987715,-105.280000
0,34,16,0.363308,-100.180000
0,34,26,0.721901,-102.430000
0,34,37,0.079493,-111.420000
0,34,47,0.462087,-99.380000
0,34,57,0.820679,-105.780000
0,35,8,0.202273,-106.630000
0,35,18,0.561866,-107.290000
0,35,28,0.923459,-104.920000
0,35,39,0.276051,-109.640000
0,35,49,0.635643,-109.880000
0,35,59,0.999236,-112.220000
0,36,10,0.353828,-113.050000
0,36,20,0.740422,-106.380000
0,36,31,0.107015,-100.370000
0,36,41,0.464608,-109.330000
0,36,51,0.829200,-106.930000
0,37,2,0.190793,-110.870000
0,37,12,0.570386,-109.350000
0,37,22,0.923979,-109.390000
0,37,33,0.307573,-110.250000
0,37,43,0.662165,-103.200000
0,37,54,0.033758,-108.240000
0,38,4,0.393351,-108.190000
0,38,14,0.751943,-107.510000
0,38,25,0.131537,-107.760000
0,38,35,0.495130,-103.270000
0,38,45,0.856722,-109.550000
0,38,56,0.217315,-112.010000
0,39,6,0.572907,-99.870000
0,39,16,0.928500,-108.720000
0,39,27,0.285092,-110.160000
0,39,37,0.640684,-102.600000
0,39,48,0.009277,-111.920000
0,39,58,0.364870,-108.640000
0,40,8,0.723462,-111.980000
0,40,19,0.106056,-99.030000
0,40,29,0.464648,-109.810000
0,40,39,0.828241,-107.990000
0,40,50,0.185833,-108.960000
0,41,0,0.546426,-97.680000
0,41,10,0.927020,-108.620000
0,41,21,0.282612,-109.610000
0,41,31,0.663206,-109.590000
0,41,42,0.029799,-103.110000
0,41,52,0.392392,-109.080000
0,42,2,0.749984,-104.620000
0,42,13,0.131577,-101.280000
0,42,23,0.491170,-107.930000
0,42,33,0.870764,-107.110000
0,42,44,0.230356,-108.230000
0,42,54,0.584949,-112.310000
0,43,4,0.951541,-110.300000
0,43,15,0.309134,-109.530000
0,43,25,0.664726,-111.390000
0,43,36,0.029319,-103.230000
0,43,46,0.386911,-111.060000
0,43,56,0.767506,-110.700000
0,44,7,0.124098,-100.430000
0,44,17,0.483690,-108.310000
0,44,27,0.843283,-101.960000
0,44,38,0.198875,-104.830000
0,44,48,0.553467,-106.910000
0,44,58,0.940062,-106.810000
0,45,9,0.298654,-107.250000
0,45,19,0.656246,-105.340000
0,45,30,0.046841,-109.810000
0,45,40,0.406433,-102.940000
0,45,50,0.774026,-107.970000
0,46,1,0.129618,-107.160000
0,46,11,0.486211,-106.810000
0,46,21,0.845803,-106.420000
0,46,32,0.229397,-109.860000
0,46,42,0.586989,-101.670000
0,46,52,0.949583,-109.280000
0,47,3,0.305175,-103.940000
0,47,13,0.662767,-109.180000
0,47,24,0.029360,-100.280000
0,47,34,0.387952,-101.530000
0,47,44,0.743545,-104.530000
0,47,55,0.132139,-111.710000
0,48,5,0.491732,-110.560000
0,48,15,0.875326,-100.030000
0,48,26,0.255919,-104.550000
0,48,36,0.610512,-112.310000
0,48,46,0.971104,-111.090000
0,48,57,0.328696,-102.060000
0,49,7,0.690289,-109.820000
0,49,18,0.075883,-108.530000
0,49,28,0.436476,-101.370000
0,49,38,0.800068,-112.720000
0,49,49,0.157661,-104.340000
0,49,59,0.539255,-110.090000
0,50,9,0.896847,-108.000000
0,50,20,0.260440,-109.530000
0,50,30,0.640034,-104.190000
0,50,41,0.004626,-107.780000
0,50,51,0.362219,-107.640000
0,51,1,0.720811,-111.920000
0,51,12,0.078403,-107.600000
0,51,22,0.461998,-109.220000
0,51,32,0.818590,-110.550000
0,51,43,0.180182,-108.730000
0,51,53,0.565777,-110.060000
0,52,3,0.922369,-109.040000
0,52,14,0.285962,-110.340000
0,52,24,0.641554,-111.200000
0,52,35,0.030149,-107.770000
0,52,45,0.385741,-109.380000
0,52,55,0.740333,-109.470000
0,53,6,0.102926,-108.300000
0,53,16,0.447517,-104.990000
0,53,26,0.811110,-107.650000
0,53,37,0.188704,-107.960000
0,53,47,0.529295,-99.830000
0,53,57,0.885887,-104.800000
0,54,8,0.240479,-108.860000
0,54,18,0.595072,-109.740000
0,54,28,0.957665,-106.330000
0,54,39,0.315257,-111.590000
0,54,49,0.694851,-110.880000
0,55,0,0.065444,-103.830000
0,55,10,0.427036,-112.210000
0,55,20,0.801630,-109.120000
0,55,31,0.157222,-109.240000
0,55,41,0.516815,-108.280000
0,55,51,0.900409,-105.740000
0,56,2,0.259001,-107.870000
0,56,12,0.603593,-105.970000
0,56,22,0.964186,-106.710000
0,56,33,0.323778,-108.880000
0,56,43,0.691013,-109.230000
0,56,54,0.057606,-106.340000
0,57,4,0.422199,-110.310000
0,57,14,0.804792,-107.560000
0,57,25,0.157385,-107.160000
0,57,35,0.517977,-103.800000
0,57,45,0.871570,-102.020000
0,57,56,0.226161,-109.270000
0,58,6,0.582754,-108.730000
0,58,16,0.946347,-100.660000
0,58,27,0.306939,-108.210000
0,58,37,0.661531,-110.050000
0,58,48,0.024125,-110.260000
0,58,58,0.410718,-108.670000
0,59,8,0.767311,-113.120000
0,59,19,0.149905,-104.330000
0,59,29,0.505497,-108.730000
0,59,39,0.865089,-109.040000
0,59,50,0.222682,-107.140000
1,0,0,0.605276,-109.710000
1,0,12,0.021929,-104.130000
1,0,22,0.390522,-107.080000
1,0,32,0.775116,-110.420000
1,0,43,0.140709,-106.090000
1,0,53,0.505301,-106.900000
1,1,3,0.863894,-109.140000
1,1,14,0.225486,-103.750000
1,1,24,0.612081,-106.110000
1,1,34,0.977674,-105.170000
1,1,45,0.336266,-103.670000
1,1,55,0.694859,-110.490000
1,2,6,0.059451,-103.720000
1,2,16,0.421044,-110.270000
1,2,26,0.802638,-106.880000
1,2,37,0.163230,-107.990000
1,2,47,0.523823,-108.490000
1,2,57,0.885416,-109.560000
1,3,8,0.244008,-108.970000
1,3,18,0.596600,-103.590000
1,3,28,0.966193,-103.210000
1,3,39,0.323786,-106.500000
1,3,49,0.707380,-107.170000
1,4,0,0.069973,-113.010000
1,4,10,0.432565,-110.490000
1,4,20,0.791158,-105.850000
1,4,31,0.135749,-104.500000
1,4,41,0.520343,-113.750000
1,4,51,0.901937,-107.420000
1,5,2,0.263530,-102.680000
1,5,12,0.628122,-109.910000
1,5,22,0.992715,-109.720000
1,5,33,0.373309,-106.490000
1,5,43,0.730902,-113.100000
1,5,54,0.095494,-103.080000
1,6,4,0.483088,-108.840000
1,6,14,0.843681,-107.650000
1,6,25,0.192273,-108.900000
1,6,35,0.551866,-109.090000
1,6,45,0.910458,-106.740000
1,6,56,0.271050,-109.180000
1,7,6,0.649644,-111.080000
1,7,17,0.017237,-109.610000
1,7,27,0.378829,-106.330000
1,7,37,0.736423,-109.490000
1,7,48,0.123016,-109.100000
1,7,58,0.506610,-109.250000
1,8,8,0.871203,-108.100000
1,8,19,0.251797,-109.370000
1,8,29,0.627390,-105.070000
1,8,39,0.992983,-105.860000
1,8,50,0.348575,-109.920000
1,9,0,0.708168,-103.080000
1,9,11,0.072761,-109.480000
1,9,21,0.438354,-108.010000
1,9,31,0.789946,-101.860000
1,9,42,0.134538,-103.930000
1,9,52,0.520131,-107.140000
1,10,2,0.878724,-106.070000
1,10,13,0.219315,-103.220000
1,10,23,0.573907,-103.000000
1,10,33,0.934500,-105.160000
1,10,44,0.289093,-108.170000
1,10,54,0.672687,-107.220000
1,11,5,0.038279,-103.310000
1,11,15,0.399872,-109.020000
1,11,25,0.788466,-112.730000
1,11,36,0.171060,-107.810000
1,11,46,0.530653,-109.760000
1,11,56,0.878244,-105.610000
1,12,7,0.246837,-109.390000
1,12,17,0.607430,-104.130000
1,12,27,0.968022,-109.650000
1,12,38,0.348616,-103.730000
1,12,48,0.714209,-103.380000
1,12,59,0.075801,-102.760000
1,13,9,0.436394,-108.750000
1,13,19,0.820988,-104.810000
1,13,30,0.176581,-105.630000
1,13,40,0.520172,-109.410000
1,13,50,0.882765,-108.980000
1,14,1,0.243358,-110.480000
1,14,11,0.602950,-108.830000
1,14,21,0.991544,-106.390000
1,14,32,0.369138,-104.600000
1,14,42,0.751731,-105.500000
1,14,53,0.116324,-104.560000
1,15,3,0.483918,-110.580000
1,15,13,0.844510,-109.490000
1,15,24,0.206103,-110.630000
1,15,34,0.561695,-107.830000
1,15,44,0.917287,-108.730000
1,15,55,0.276880,-104.140000
1,16,5,0.644473,-108.710000
1,16,16,0.008066,-109.190000
1,16,26,0.362658,-101.300000
1,16,36,0.720251,-108.980000
1,16,47,0.126846,-111.070000
1,16,57,0.489439,-105.500000
1,17,7,0.846030,-106.420000
1,17,18,0.206623,-110.900000
1,17,28,0.567216,-109.300000
1,17,38,0.927808,-106.550000
1,17,49,0.287401,-99.910000
1,17,59,0.648993,-105.740000
1,18,10,0.016586,-103.580000
1,18,20,0.375179,-100.920000
1,18,30,0.748773,-109.700000
1,18,41,0.116365,-106.520000
1,18,51,0.474957,-105.230000
1,19,1,0.852551,-107.220000
1,19,12,0.200143,-108.690000
1,19,22,0.586737,-110.630000
1,19,32,0.945330,-103.990000
1,19,43,0.301922,-104.540000
1,19,53,0.684516,-103.330000
1,20,4,0.050109,-103.920000
1,20,14,0.412702,-104.850000
1,20,24,0.768294,-106.160000
1,20,35,0.130887,-103.160000
1,20,45,0.488479,-104.810000
1,20,55,0.856072,-108.200000
1,21,6,0.241666,-109.020000
1,21,16,0.597259,-105.400000
1,21,26,0.964851,-110.000000
1,21,37,0.349445,-110.210000
1,21,47,0.695037,-106.510000
1,21,58,0.085631,-103.810000
1,22,8,0.479226,-97.510000
1,22,18,0.838819,-106.800000
1,22,29,0.222413,-101.430000
1,22,39,0.583005,-105.450000
1,22,49,0.930597,-107.240000
1,23,0,0.313190,-101.910000
1,23,10,0.670783,-112.000000
1,23,21,0.043376,-107.780000
1,23,31,0.403969,-109.920000
1,23,41,0.762561,-109.520000
1,23,52,0.127154,-108.570000
1,24,2,0.507748,-108.510000
1,24,12,0.868340,-107.910000
1,24,23,0.224933,-110.430000
1,24,33,0.605526,-101.380000
1,24,43,0.965119,-109.180000
1,24,54,0.326712,-105.860000
1,25,4,0.707305,-106.100000
1,25,15,0.073898,-101.540000
1,25,25,0.434491,-110.610000
1,25,35,0.787083,-106.550000
1,25,46,0.140675,-110.250000
1,25,56,0.527269,-109.330000
1,26,6,0.915864,-103.610000
1,26,17,0.269456,-102.570000
1,26,27,0.651050,-106.490000
1,26,38,0.015642,-108.750000
1,26,48,0.371235,-104.830000
1,26,58,0.741828,-105.550000
1,27,9,0.086420,-105.390000
1,27,19,0.445012,-104.960000
1,27,29,0.798604,-103.070000
1,27,40,0.158197,-109.010000
1,27,50,0.535790,-108.870000
1,28,0,0.889382,-100.380000
1,28,11,0.237974,-111.880000
1,28,21,0.620568,-108.250000
1,28,31,0.988161,-107.180000
1,28,42,0.340754,-101.340000
1,28,52,0.723347,-102.340000
1,29,3,0.108941,-101.580000
1,29,13,0.469534,-110.010000
1,29,23,0.856128,-109.410000
1,29,34,0.196719,-103.430000
1,29,44,0.555312,-100.050000
1,29,54,0.939906,-102.320000
1,30,5,0.323500,-107.090000
1,30,15,0.679092,-107.520000
1,30,26,0.043685,-106.290000
1,30,36,0.403277,-105.210000
1,30,46,0.785871,-100.910000
1,30,57,0.131463,-108.220000
1,31,7,0.491055,-108.910000
1,31,17,0.875649,-103.240000
1,31,28,0.236242,-111.350000
1,31,38,0.621836,-107.230000
1,31,48,0.980429,-110.330000
1,31,59,0.339021,-109.360000
1,32,9,0.721615,-111.090000
1,32,20,0.084208,-103.180000
1,32,30,0.445800,-102.820000
1,32,40,0.805393,-109.890000
1,32,51,0.176986,-105.340000
1,33,1,0.542579,-108.710000
1,33,11,0.922173,-100.870000
1,33,22,0.276765,-106.980000
1,33,32,0.637358,-109.020000
1,33,43,0.027952,-105.380000
1,33,53,0.403545,-110.740000
1,34,3,0.786139,-110.430000
1,34,14,0.143732,-108.340000
1,34,24,0.523325,-101.540000
1,34,34,0.878918,-105.060000
1,34,45,0.215509,-103.900000
1,34,55,0.568101,-104.800000
1,35,5,0.922693,-103.350000
1,35,16,0.278286,-105.030000
1,35,26,0.636878,-101.890000
1,35,37,0.021472,-100.740000
1,35,47,0.376064,-111.310000
1,35,57,0.740657,-112.540000
1,36,8,0.126251,-109.730000
1,36,18,0.514845,-107.480000
1,36,28,0.871438,-100.880000
1,36,39,0.251031,-105.840000
1,36,49,0.611624,-109.650000
1,36,59,0.968216,-108.850000
1,37,10,0.321808,-108.790000
1,37,20,0.678401,-107.700000
1,37,31,0.043993,-103.120000
1,37,41,0.405586,-103.020000
1,37,51,0.770179,-104.430000
1,38,2,0.154773,-105.490000
1,38,12,0.543367,-98.560000
1,38,22,0.901959,-100.330000
1,38,33,0.280553,-104.750000
1,38,43,0.636146,-111.390000
1,38,53,0.988738,-101.520000
1,39,4,0.333330,-105.840000
1,39,14,0.687922,-109.790000
1,39,25,0.048514,-104.640000
1,39,35,0.409107,-101.710000
1,39,45,0.766699,-104.010000
1,39,56,0.124291,-107.000000
1,40,6,0.497885,-105.420000
1,40,16,0.859478,-110.580000
1,40,27,0.209070,-104.270000
1,40,37,0.559661,-102.480000
1,40,47,0.942255,-103.870000
1,40,58,0.320849,-111.790000
1,41,8,0.673441,-111.780000
1,41,19,0.055035,-105.070000
1,41,29,0.413628,-103.900000
1,41,39,0.770220,-100.210000
1,41,50,0.126812,-106.260000
1,42,0,0.507406,-105.850000
1,42,10,0.886000,-103.130000
1,42,21,0.237592,-108.590000
1,42,31,0.592184,-107.700000
1,42,41,0.946776,-108.380000
1,42,52,0.298368,-103.510000
1,43,2,0.678962,-111.310000
1,43,13,0.044555,-105.950000
1,43,23,0.401147,-108.080000
1,43,33,0.758739,-104.780000
1,43,44,0.140334,-104.250000
1,43,54,0.522927,-107.380000
1,44,4,0.878520,-105.520000
1,44,15,0.252113,-106.000000
1,44,25,0.604705,-105.200000
1,44,35,0.964298,-111.770000
1,44,46,0.348892,-111.870000
1,44,56,0.708484,-102.730000
1,45,7,0.067076,-102.490000
1,45,17,0.422669,-102.440000
1,45,27,0.774261,-109.460000
1,45,38,0.158855,-101.710000
1,45,48,0.516447,-101.050000
1,45,58,0.871039,-98.760000
1,46,9,0.249633,-107.990000
1,46,19,0.611226,-103.640000
1,46,29,0.967818,-107.470000
1,46,40,0.320410,-106.220000
1,46,50,0.675003,-108.520000
1,47,1,0.040596,-102.920000
1,47,11,0.425189,-100.510000
1,47,21,0.808783,-110.250000
1,47,32,0.191377,-109.330000
1,47,42,0.543969,-102.850000
1,47,52,0.921563,-109.820000
1,48,3,0.278155,-101.680000
1,48,13,0.655749,-109.790000
1,48,24,0.016342,-109.840000
1,48,34,0.385934,-106.670000
1,48,44,0.743527,-102.920000
1,48,55,0.104120,-101.320000
1,49,5,0.487714,-105.950000
1,49,15,0.852306,-100.140000
1,49,26,0.215899,-108.230000
1,49,36,0.572491,-103.830000
1,49,46,0.956085,-103.220000
1,49,57,0.314678,-104.070000
1,50,7,0.667270,-108.250000
1,50,18,0.031863,-103.410000
1,50,28,0.415457,-109.680000
1,50,38,0.766049,-104.170000
1,50,49,0.123641,-108.300000
1,50,59,0.482234,-103.810000
1,51,9,0.841826,-101.460000
1,51,20,0.225420,-103.590000
1,51,30,0.580012,-107.330000
1,51,40,0.933604,-108.680000
1,51,51,0.290197,-108.040000
1,52,1,0.675791,-108.500000
1,52,12,0.037384,-106.780000
1,52,22,0.396976,-110.430000
1,52,32,0.775569,-106.930000
1,52,43,0.159163,-110.440000
1,52,53,0.537757,-103.450000
1,53,3,0.894350,-108.710000
1,53,14,0.249942,-112.260000
1,53,24,0.604534,-111.130000
1,53,34,0.968127,-110.200000
1,53,45,0.324719,-108.300000
1,53,55,0.681312,-101.570000
1,54,6,0.043904,-101.530000
1,54,16,0.423498,-102.640000
1,54,26,0.773090,-106.060000
1,54,37,0.130682,-106.900000
1,54,47,0.511276,-105.720000
1,54,57,0.888870,-110.220000
1,55,8,0.235462,-102.260000
1,55,18,0.590054,-105.290000
1,55,28,0.942646,-106.210000
1,55,39,0.320239,-102.270000
1,55,49,0.672832,-111.870000
1,56,0,0.043425,-103.350000
1,56,10,0.401017,-108.930000
1,56,20,0.755609,-106.450000
1,56,31,0.115202,-100.000000
1,56,41,0.482795,-100.950000
1,56,51,0.835387,-110.770000
1,57,2,0.184979,-111.180000
1,57,12,0.541571,-108.970000
1,57,22,0.900164,-106.350000
1,57,33,0.258757,-99.940000
1,57,43,0.614349,-104.560000
1,57,53,0.967941,-112.660000
1,58,4,0.331533,-112.250000
1,58,14,0.709127,-104.960000
1,58,25,0.089721,-106.050000
1,58,35,0.489316,-100.200000
1,58,45,0.848908,-105.240000
1,58,56,0.209501,-107.970000
1,59,6,0.590095,-105.290000
1,59,16,0.941687,-109.640000
1,59,27,0.319280,-102.290000
1,59,37,0.676873,-104.950000
1,59,48,0.043466,-103.700000
1,59,58,0.410058,-110.410000
2,0,9,0.816711,-100.650000
2,0,20,0.178304,-111.570000
2,0,30,0.561898,-104.960000
2,0,40,0.940491,-105.720000
2,0,51,0.293083,-104.660000
2,1,1,0.648675,-111.650000
2,1,12,0.012268,-110.440000
2,1,22,0.391862,-106.150000
2,1,32,0.747454,-106.420000
2,1,43,0.128048,-109.910000
2,1,53,0.515642,-112.110000
2,2,3,0.871234,-111.040000
2,2,14,0.225827,-110.360000
2,2,24,0.587419,-105.870000
2,2,34,0.948012,-104.210000
2,2,45,0.306604,-102.180000
2,2,55,0.686198,-109.880000
2,3,6,0.049791,-103.440000
2,3,16,0.412384,-101.120000
2,3,26,0.790977,-108.190000
2,3,37,0.146570,-102.180000
2,3,47,0.504162,-105.850000
2,3,57,0.857754,-108.710000
2,4,8,0.211347,-109.220000
2,4,18,0.592940,-107.870000
2,4,28,0.949533,-103.530000
2,4,39,0.304125,-108.630000
2,4,49,0.654717,-104.870000
2,5,0,0.021309,-99.870000
2,5,10,0.379902,-103.760000
2,5,20,0.759496,-108.800000
2,5,31,0.144090,-106.380000
2,5,41,0.526684,-102.240000
2,5,51,0.882276,-107.360000
2,6,2,0.258870,-111.050000
2,6,12,0.637463,-101.780000
2,6,23,0.021057,-102.950000
2,6,33,0.383650,-103.000000
2,6,43,0.741242,-108.680000
2,6,54,0.120836,-105.890000
2,7,4,0.480428,-104.390000
2,7,14,0.847021,-107.600000
2,7,25,0.209614,-110.900000
2,7,35,0.568206,-102.680000
2,7,45,0.924799,-100.820000
2,7,56,0.281391,-105.540000
2,8,6,0.642984,-110.540000
2,8,17,0.024578,-100.330000
2,8,27,0.431173,-106.150000
2,8,37,0.809766,-107.060000
2,8,48,0.160358,-108.770000
2,8,58,0.521951,-108.040000
2,9,8,0.882544,-108.610000
2,9,19,0.233136,-104.210000
2,9,29,0.589728,-107.600000
2,9,39,0.949321,-103.100000
2,9,50,0.305913,-101.230000
2,10,0,0.686507,-105.770000
2,10,11,0.048099,-100.800000
2,10,21,0.410692,-108.910000
2,10,31,0.770285,-105.290000
2,10,42,0.156879,-106.460000
2,10,52,0.511471,-103.740000
2,11,2,0.897065,-107.250000
2,11,13,0.257658,-105.240000
2,11,23,0.611249,-103.530000
2,11,33,0.967842,-105.330000
2,11,44,0.324434,-111.550000
2,11,54,0.675026,-110.490000
2,12,5,0.035619,-100.670000
2,12,15,0.396212,-103.370000
2,12,25,0.771805,-104.810000
2,12,36,0.123397,-99.670000
2,12,46,0.479990,-106.830000
2,12,56,0.834581,-106.330000
2,13,7,0.187174,-107.050000
2,13,17,0.536766,-107.660000
2,13,27,0.884357,-107.040000
2,13,38,0.237950,-101.500000
2,13,48,0.594543,-104.300000
2,13,58,0.950134,-108.390000
2,14,9,0.308727,-109.940000
2,14,19,0.660319,-98.720000
2,14,30,0.055913,-100.740000
2,14,40,0.411506,-112.010000
2,14,50,0.786099,-109.560000
2,15,1,0.140692,-99.440000
2,15,11,0.510285,-105.970000
2,15,21,0.884879,-98.940000
2,15,32,0.238471,-105.640000
2,15,42,0.590063,-103.550000
2,15,52,0.946655,-113.080000
2,16,3,0.326248,-110.550000
2,16,13,0.678841,-97.660000
2,16,24,0.059434,-105.340000
2,16,34,0.418027,-104.060000
2,16,44,0.773619,-108.870000
2,16,55,0.131212,-109.670000
2,17,5,0.485804,-109.120000
2,17,15,0.847396,-105.890000
2,17,26,0.200989,-103.510000
2,17,36,0.553581,-108.770000
2,17,46,0.909173,-107.890000
2,17,57,0.258765,-108.440000
2,18,7,0.608357,-103.400000
2,18,17,0.967949,-101.540000
2,18,28,0.344543,-100.210000
2,18,38,0.762139,-101.690000
2,18,49,0.148733,-110.830000
2,18,59,0.505326,-106.440000
2,19,9,0.888919,-99.470000
2,19,20,0.243512,-111.360000
2,19,30,0.618105,-105.230000
2,19,40,0.971697,-108.150000
2,19,51,0.330289,-104.880000
2,20,1,0.710883,-108.090000
2,20,12,0.086477,-110.980000
2,20,22,0.441069,-109.480000
2,20,32,0.827663,-107.470000
2,20,43,0.185256,-105.090000
2,20,53,0.538847,-107.110000
2,21,3,0.890440,-110.230000
2,21,14,0.255033,-108.500000
2,21,24,0.607625,-102.140000
2,21,34,0.991219,-100.550000
2,21,45,0.346811,-104.600000
2,21,55,0.725405,-109.250000
2,22,6,0.082997,-109.600000
2,22,16,0.441590,-108.010000
