hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.379305,-112.290000
0,0,23,0.842904,-112.550000
0,0,34,0.234498,-110.340000
0,0,44,0.620092,-109.220000
0,0,55,0.005686,-110.210000
0,1,5,0.406281,-115.870000
0,1,15,0.791875,-112.570000
0,1,26,0.177469,-109.450000
0,1,36,0.566063,-107.840000
0,1,46,0.953657,-109.620000
0,1,57,0.329251,-109.510000
0,2,7,0.758847,-109.660000
0,2,18,0.144441,-110.920000
0,2,28,0.532035,-110.660000
0,2,38,0.921629,-112.220000
0,2,49,0.304224,-111.090000
0,2,59,0.684817,-111.390000
0,3,10,0.069411,-109.970000
0,3,20,0.449005,-114.580000
0,3,30,0.836599,-109.990000
0,3,41,0.219193,-112.720000
0,3,51,0.605787,-113.790000
0,4,1,0.994381,-110.570000
0,4,12,0.375975,-111.560000
0,4,22,0.760569,-110.670000
0,4,33,0.167164,-111.740000
0,4,43,0.557758,-110.920000
0,4,53,0.951353,-110.280000
0,5,4,0.343947,-112.390000
0,5,14,0.724541,-112.520000
0,5,25,0.103135,-110.740000
0,5,35,0.490729,-111.990000
0,5,45,0.876323,-109.110000
0,5,56,0.262917,-110.240000
0,6,6,0.647511,-113.160000
0,6,17,0.029105,-110.040000
0,6,27,0.409698,-111.990000
0,6,37,0.790292,-112.380000
0,6,48,0.176887,-114.090000
0,6,58,0.563480,-110.880000
0,7,8,0.946074,-111.180000
0,7,19,0.326668,-113.380000
0,7,29,0.713262,-114.400000
0,7,40,0.097856,-112.150000
0,7,50,0.479450,-112.220000
0,8,0,0.863044,-112.100000
0,8,11,0.250638,-110.740000
0,8,21,0.631232,-113.040000
0,8,32,0.014826,-112.490000
0,8,42,0.395419,-108.700000
0,8,52,0.780013,-113.860000
0,9,3,0.166607,-113.250000
0,9,13,0.562201,-114.810000
0,9,23,0.949796,-112.050000
0,9,34,0.332390,-111.700000
0,9,44,0.718984,-111.020000
0,9,55,0.096578,-112.210000
0,10,6,0.073205,-113.960000
0,10,16,0.744816,-110.650000
0,10,27,0.441428,-112.930000
0,10,38,0.053034,-107.930000
0,10,48,0.841651,-112.230000
0,10,59,0.519262,-112.430000
0,11,10,0.214874,-108.960000
0,11,20,0.874484,-112.370000
0,11,31,0.547094,-111.240000
0,11,42,0.174702,-114.640000
0,11,52,0.702304,-111.060000
0,12,3,0.285910,-111.530000
0,12,14,0.637559,-108.540000
0,12,25,0.053154,-114.100000
0,12,35,0.451749,-112.120000
0,12,45,0.872345,-111.520000
0,12,56,0.265940,-113.460000
0,13,6,0.668535,-110.300000
0,13,17,0.072130,-110.500000
0,13,27,0.469724,-111.490000
0,13,37,0.870319,-111.370000
0,13,48,0.271914,-113.220000
0,13,58,0.674509,-112.700000
0,14,9,0.077105,-112.900000
0,14,19,0.476699,-114.460000
0,14,29,0.925297,-112.380000
0,14,40,0.327892,-110.240000
0,14,50,0.724486,-109.910000
0,15,1,0.129082,-113.510000
0,15,11,0.519676,-109.920000
0,15,21,0.928271,-111.090000
0,15,32,0.333867,-110.230000
0,15,42,0.742462,-111.730000
0,15,53,0.149057,-108.740000
0,16,3,0.551652,-111.760000
0,16,13,0.959247,-111.000000
0,16,24,0.367842,-113.380000
0,16,34,0.768437,-112.230000
0,16,45,0.176033,-112.160000
0,16,55,0.636631,-112.480000
0,17,6,0.063227,-113.570000
0,17,16,0.477823,-111.990000
0,17,26,0.880418,-112.830000
0,17,37,0.283013,-111.920000
0,17,47,0.689608,-111.430000
0,17,58,0.092203,-108.770000
0,18,8,0.492798,-113.480000
0,18,18,0.902394,-114.070000
0,18,29,0.306989,-113.260000
0,18,39,0.712584,-110.630000
0,18,50,0.112178,-112.510000
0,19,0,0.512774,-113.830000
0,19,10,0.922369,-110.410000
0,19,21,0.326964,-111.020000
0,19,31,0.731559,-109.870000
0,19,42,0.133154,-109.920000
0,19,52,0.532749,-109.460000
0,20,2,0.937344,-112.460000
0,20,13,0.332938,-113.750000
0,20,23,0.733533,-112.760000
0,20,34,0.133128,-110.780000
0,20,44,0.532723,-108.680000
0,20,54,0.939318,-111.030000
0,21,5,0.343914,-110.970000
0,21,15,0.741508,-110.340000
0,21,26,0.142103,-110.250000
0,21,36,0.542698,-111.770000
0,21,46,0.949293,-111.850000
0,21,57,0.351888,-109.140000
0,22,7,0.756483,-109.550000
0,22,18,0.179079,-113.150000
0,22,28,0.600675,-111.970000
0,22,39,0.006270,-110.550000
0,22,49,0.413866,-110.790000
0,22,59,0.820461,-112.840000
0,23,10,0.224056,-109.710000
0,23,20,0.631651,-110.290000
0,23,31,0.037246,-111.750000
0,23,41,0.442842,-109.560000
0,23,51,0.872438,-113.240000
0,24,2,0.274033,-113.130000
0,24,12,0.672628,-114.400000
0,24,23,0.076223,-113.100000
0,24,33,0.482819,-108.740000
0,24,43,0.919415,-112.560000
0,24,54,0.323010,-113.260000
0,25,4,0.726605,-111.000000
0,25,15,0.130200,-112.970000
0,25,25,0.531795,-110.410000
0,25,35,0.948391,-112.560000
0,25,46,0.350986,-108.980000
0,25,56,0.750581,-110.310000
0,26,7,0.159176,-112.500000
0,26,17,0.562771,-110.450000
0,26,27,0.963367,-111.700000
0,26,38,0.368961,-110.660000
0,26,48,0.771556,-112.390000
0,26,59,0.191153,-111.980000
0,27,9,0.604748,-112.220000
0,27,20,0.011343,-109.750000
0,27,30,0.413938,-111.750000
0,27,40,0.814533,-113.240000
0,27,51,0.213128,-110.460000
0,28,1,0.618723,-113.960000
0,28,12,0.026319,-111.630000
0,28,22,0.427913,-111.000000
0,28,32,0.830508,-110.300000
0,28,43,0.243104,-109.830000
0,28,53,0.650699,-109.800000
0,29,4,0.049294,-113.340000
0,29,14,0.455889,-112.520000
0,29,24,0.862484,-111.870000
0,29,35,0.267079,-110.510000
0,29,45,0.673675,-110.250000
0,29,56,0.073269,-109.910000
0,30,6,0.468864,-111.310000
0,30,16,0.873459,-111.960000
0,30,27,0.279054,-112.080000
0,30,37,0.682649,-108.560000
0,30,48,0.085244,-109.860000
0,30,58,0.521841,-112.970000
0,31,8,0.941437,-111.680000
0,31,19,0.352033,-109.360000
0,31,29,0.758628,-112.930000
0,31,40,0.158223,-111.300000
0,31,50,0.557817,-109.580000
0,32,0,0.969413,-114.600000
0,32,11,0.368008,-111.050000
0,32,21,0.785604,-113.650000
0,32,32,0.191199,-114.720000
0,32,42,0.597794,-112.400000
0,32,53,0.010390,-111.790000
0,33,3,0.438986,-112.320000
0,33,13,0.847581,-112.260000
0,33,24,0.275177,-109.640000
0,33,34,0.679773,-111.550000
0,33,45,0.083368,-112.480000
0,33,55,0.488963,-111.240000
0,34,5,0.893559,-112.970000
0,34,16,0.338156,-109.270000
0,34,26,0.741751,-108.870000
0,34,37,0.144346,-110.140000
0,34,47,0.547941,-111.340000
0,34,57,0.955536,-109.300000
0,35,8,0.360131,-113.240000
0,35,18,0.767726,-111.850000
0,35,29,0.174322,-111.940000
0,35,39,0.572917,-112.120000
0,35,49,0.976511,-112.920000
0,36,0,0.383107,-114.260000
0,36,10,0.787702,-111.450000
0,36,21,0.190297,-112.470000
0,36,31,0.615893,-112.640000
0,36,42,0.022489,-113.250000
0,36,52,0.425083,-111.890000
0,37,2,0.832678,-110.600000
0,37,13,0.238274,-111.640000
0,37,23,0.641869,-110.300000
0,37,34,0.047464,-112.730000
0,37,44,0.443058,-112.340000
0,37,54,0.851654,-114.330000
0,38,5,0.253249,-110.690000
0,38,15,0.652843,-109.400000
0,38,26,0.056439,-110.790000
0,38,36,0.462034,-112.430000
0,38,46,0.894630,-110.010000
0,38,57,0.299226,-111.740000
0,39,7,0.699821,-110.190000
0,39,18,0.104415,-112.570000
0,39,28,0.508011,-112.410000
0,39,38,0.915606,-112.350000
0,39,49,0.325202,-112.370000
0,39,59,0.721796,-109.970000
0,40,10,0.124391,-113.450000
0,40,20,0.524986,-112.050000
0,40,30,0.935582,-113.610000
0,40,41,0.336176,-111.810000
0,40,51,0.740771,-112.250000
0,41,2,0.173368,-109.110000
0,41,12,0.571963,-111.590000
0,41,22,0.977558,-113.020000
0,41,33,0.379153,-109.240000
0,41,43,0.782748,-110.780000
0,41,54,0.192343,-110.920000
0,42,4,0.607939,-112.060000
0,42,15,0.012535,-110.800000
0,42,25,0.420130,-111.710000
0,42,35,0.826725,-111.100000
0,42,46,0.232320,-109.760000
0,42,56,0.631915,-111.810000
0,43,7,0.038510,-109.030000
0,43,17,0.462106,-112.290000
0,43,27,0.866701,-110.460000
0,43,38,0.267296,-111.090000
0,43,48,0.670891,-112.380000
0,43,59,0.073486,-109.680000
0,44,9,0.476081,-108.650000
0,44,19,0.886677,-113.310000
0,44,30,0.294272,-110.660000
0,44,40,0.698867,-112.010000
0,44,51,0.102462,-108.980000
0,45,1,0.504057,-111.500000
0,45,11,0.918653,-109.620000
0,45,22,0.321248,-112.730000
0,45,32,0.768845,-112.920000
0,45,43,0.176441,-109.220000
0,45,53,0.582036,-110.740000
0,46,3,0.988631,-109.660000
0,46,14,0.396226,-110.430000
0,46,24,0.798821,-112.500000
0,46,35,0.203416,-111.350000
0,46,45,0.610012,-112.250000
0,46,56,0.018607,-108.390000
0,47,6,0.423202,-111.080000
0,47,16,0.827797,-111.640000
0,47,27,0.242393,-109.510000
0,47,37,0.645988,-112.400000
0,47,48,0.074584,-114.580000
0,47,58,0.478179,-111.260000
0,48,8,0.880774,-112.820000
0,48,19,0.286370,-110.400000
0,48,29,0.692965,-110.560000
0,48,40,0.086559,-112.130000
0,48,50,0.493155,-115.350000
0,49,0,0.898750,-112.350000
0,49,11,0.305345,-110.240000
0,49,21,0.708940,-114.230000
0,49,32,0.112535,-111.720000
0,49,42,0.518130,-114.100000
0,49,52,0.929726,-110.990000
0,50,3,0.334321,-113.370000
0,50,13,0.733916,-108.090000
0,50,24,0.135510,-111.800000
0,50,34,0.535105,-111.050000
0,50,44,0.943701,-111.210000
0,50,55,0.354296,-110.280000
0,51,5,0.755891,-113.100000
0,51,16,0.159486,-111.700000
0,51,26,0.562081,-113.960000
0,51,36,0.965676,-109.710000
0,51,47,0.394273,-110.300000
0,51,57,0.798868,-109.480000
0,52,8,0.203463,-112.440000
0,52,18,0.649060,-111.440000
0,52,29,0.071656,-109.850000
0,52,39,0.474251,-110.610000
0,52,49,0.881847,-109.830000
0,53,0,0.293442,-115.150000
0,53,10,0.693037,-109.210000
0,53,21,0.096632,-110.880000
0,53,31,0.494227,-109.920000
0,53,41,0.902822,-109.580000
0,53,52,0.309418,-111.760000
0,54,2,0.716013,-112.970000
0,54,13,0.121608,-112.220000
0,54,23,0.529203,-109.540000
0,54,33,0.936799,-109.990000
0,54,44,0.325392,-111.240000
0,54,54,0.725987,-111.790000
0,55,5,0.126583,-111.290000
0,55,15,0.535178,-108.990000
0,55,25,0.942773,-111.410000
0,55,36,0.347368,-110.790000
0,55,46,0.750963,-110.680000
0,55,57,0.160558,-110.830000
0,56,7,0.566154,-112.090000
0,56,17,0.971749,-111.630000
0,56,28,0.376344,-109.920000
0,56,38,0.774939,-112.110000
0,56,49,0.179533,-110.980000
0,56,59,0.589129,-112.440000
0,57,9,0.993724,-112.290000
0,57,20,0.390319,-109.510000
0,57,30,0.798914,-110.850000
0,57,41,0.206510,-111.600000
0,57,51,0.612105,-110.780000
0,58,2,0.035701,-111.370000
0,58,12,0.438296,-112.610000
0,58,22,0.849891,-108.920000
0,58,33,0.256486,-110.940000
0,58,43,0.661082,-110.710000
0,58,54,0.065677,-115.570000
0,59,4,0.468272,-111.210000
0,59,14,0.871867,-110.360000
0,59,25,0.273462,-111.610000
0,59,35,0.680057,-109.960000
0,59,46,0.082652,-111.280000
0,59,56,0.486247,-109.950000
1,0,7,0.601883,-108.330000
1,0,18,0.066482,-114.450000
1,0,28,0.470077,-110.840000
1,0,38,0.880672,-111.540000
1,0,49,0.288267,-113.030000
1,0,59,0.676862,-111.200000
1,1,10,0.084457,-110.110000
1,1,20,0.484052,-112.790000
1,1,30,0.888647,-111.950000
1,1,41,0.293242,-111.670000
1,1,51,0.700837,-111.170000
1,2,2,0.103432,-112.030000
1,2,12,0.502027,-110.850000
1,2,22,0.916622,-113.920000
1,2,33,0.324218,-111.800000
1,2,43,0.738813,-111.360000
1,2,54,0.146409,-111.690000
1,3,4,0.550004,-108.510000
1,3,14,0.958599,-113.220000
1,3,25,0.361194,-111.090000
1,3,35,0.756789,-111.430000
1,3,46,0.162384,-109.170000
1,3,56,0.566979,-110.810000
1,4,6,0.978574,-112.260000
1,4,17,0.378169,-106.340000
1,4,27,0.779764,-111.640000
1,4,38,0.182359,-111.490000
1,4,48,0.597955,-112.660000
1,4,59,0.007550,-112.440000
1,5,9,0.413146,-111.620000
1,5,19,0.817741,-109.370000
1,5,30,0.225336,-113.960000
1,5,40,0.628931,-113.740000
1,5,51,0.023526,-110.980000
1,6,1,0.428121,-111.610000
1,6,11,0.831716,-112.190000
1,6,22,0.235311,-113.000000
1,6,32,0.642906,-112.800000
1,6,43,0.065502,-111.020000
1,6,53,0.468097,-113.480000
1,7,3,0.871692,-113.210000
1,7,14,0.276287,-109.670000
1,7,24,0.682882,-114.000000
1,7,35,0.086478,-112.370000
1,7,45,0.488072,-113.230000
1,7,55,0.898668,-109.280000
1,8,6,0.291263,-112.070000
1,8,16,0.693857,-110.890000
1,8,27,0.100453,-113.260000
1,8,37,0.501047,-111.400000
1,8,47,0.910643,-110.170000
1,8,58,0.313238,-113.650000
1,9,8,0.719833,-113.350000
1,9,19,0.119428,-110.210000
1,9,29,0.522023,-111.660000
1,9,39,0.932619,-112.820000
1,9,50,0.336214,-110.660000
1,10,0,0.741808,-113.170000
1,10,11,0.140403,-111.110000
1,10,21,0.540998,-111.100000
1,10,31,0.955594,-111.810000
1,10,42,0.359189,-109.280000
1,10,52,0.764784,-112.950000
1,11,3,0.157378,-111.430000
1,11,13,0.565974,-114.910000
1,11,23,0.972569,-110.610000
1,11,34,0.371164,-111.600000
1,11,44,0.770759,-111.410000
1,11,55,0.173354,-110.600000
1,12,5,0.578949,-107.840000
1,12,15,0.984544,-111.090000
1,12,26,0.420141,-111.930000
1,12,36,0.825736,-110.780000
1,12,47,0.231331,-110.510000
1,12,57,0.632926,-114.320000
1,13,8,0.036521,-111.140000
1,13,18,0.436116,-110.570000
1,13,28,0.847712,-108.270000
1,13,39,0.254307,-114.280000
1,13,49,0.662902,-108.990000
1,14,0,0.071497,-111.960000
1,14,10,0.472093,-112.680000
1,14,20,0.877687,-113.010000
1,14,31,0.279283,-112.220000
1,14,41,0.702878,-112.940000
1,14,52,0.108474,-111.880000
1,15,2,0.514069,-110.090000
1,15,12,0.919664,-109.580000
1,15,23,0.326259,-113.300000
1,15,33,0.729855,-113.100000
1,15,44,0.130449,-114.030000
1,15,54,0.533044,-112.510000
1,16,4,0.950640,-112.340000
1,16,15,0.352235,-113.100000
1,16,25,0.752830,-111.310000
1,16,36,0.145424,-110.850000
1,16,46,0.542019,-109.050000
1,16,56,0.948615,-110.950000
1,17,7,0.356210,-111.500000
1,17,17,0.757804,-111.160000
1,17,28,0.161399,-112.400000
1,17,38,0.566994,-110.980000
1,17,48,0.971590,-110.790000
1,17,59,0.380185,-111.680000
1,18,9,0.781780,-112.100000
1,18,20,0.191375,-110.540000
1,18,30,0.594970,-112.230000
1,18,41,0.022567,-110.380000
1,18,51,0.421162,-112.340000
1,19,1,0.822757,-112.360000
1,19,12,0.220351,-113.070000
1,19,22,0.621946,-110.540000
1,19,33,0.027542,-110.850000
1,19,43,0.429136,-109.580000
1,19,53,0.831731,-114.670000
1,20,4,0.242327,-108.580000
1,20,14,0.646922,-110.540000
1,20,25,0.066518,-110.540000
1,20,35,0.469113,-112.470000
1,20,45,0.870708,-113.100000
1,20,56,0.267303,-110.830000
1,21,6,0.675898,-110.560000
1,21,17,0.073493,-110.410000
1,21,27,0.477087,-113.390000
1,21,37,0.884683,-112.610000
1,21,48,0.294279,-112.240000
1,21,58,0.699873,-111.100000
1,22,9,0.128470,-113.260000
1,22,19,0.531065,-111.800000
1,22,29,0.955661,-112.900000
1,22,40,0.393258,-108.490000
1,22,50,0.793853,-112.130000
1,23,1,0.202448,-112.660000
1,23,11,0.611043,-113.320000
1,23,22,0.016639,-112.410000
1,23,32,0.420234,-113.340000
1,23,42,0.824829,-109.790000
1,23,53,0.230424,-112.600000
1,24,3,0.634019,-112.380000
1,24,14,0.039614,-113.650000
1,24,24,0.445210,-111.660000
1,24,34,0.848805,-111.390000
1,24,45,0.251400,-113.750000
1,24,55,0.656995,-111.120000
1,25,6,0.061590,-112.200000
1,25,16,0.466185,-111.200000
1,25,26,0.877780,-112.060000
1,25,37,0.285376,-108.940000
1,25,47,0.688971,-110.880000
1,25,58,0.093566,-108.960000
1,26,8,0.501161,-109.400000
1,26,18,0.907756,-113.980000
1,26,29,0.309351,-113.670000
1,26,39,0.738948,-110.180000
1,26,50,0.143543,-110.170000
1,27,0,0.551138,-112.670000
1,27,10,0.957734,-111.370000
1,27,21,0.361329,-111.170000
1,27,31,0.764924,-108.950000
1,27,42,0.165518,-111.600000
1,27,52,0.576114,-111.750000
1,28,2,0.977709,-111.300000
1,28,13,0.379304,-110.280000
1,28,23,0.782899,-110.190000
1,28,34,0.187494,-111.420000
1,28,44,0.603090,-113.330000
1,28,55,0.036686,-111.150000
1,29,5,0.428281,-109.280000
1,29,15,0.831876,-112.140000
1,29,26,0.233471,-110.410000
1,29,36,0.639066,-111.010000
1,29,47,0.041661,-112.730000
1,29,57,0.441256,-114.210000
1,30,7,0.848851,-110.120000
1,30,18,0.252446,-113.460000
1,30,28,0.660042,-109.990000
1,30,39,0.089638,-111.880000
1,30,49,0.488233,-109.820000
1,30,59,0.893828,-113.290000
1,31,10,0.290422,-110.150000
1,31,20,0.698018,-111.870000
1,31,31,0.098613,-112.200000
1,31,41,0.503208,-111.890000
1,31,51,0.939805,-112.480000
1,32,2,0.341400,-112.220000
1,32,12,0.745995,-110.250000
1,32,23,0.153590,-110.790000
1,32,33,0.578187,-112.440000
1,32,43,0.981781,-108.980000
1,32,54,0.428379,-113.730000
1,33,4,0.841974,-111.400000
1,33,15,0.238569,-111.210000
1,33,25,0.667166,-109.640000
1,33,36,0.067761,-112.550000
1,33,46,0.474356,-109.530000
1,33,56,0.875951,-110.020000
1,34,7,0.281546,-111.530000
1,34,17,0.688141,-111.760000
1,34,28,0.089736,-113.200000
1,34,38,0.492331,-113.050000
1,34,48,0.896926,-113.010000
1,34,59,0.300521,-111.960000
1,35,9,0.742118,-111.120000
1,35,20,0.143713,-112.220000
1,35,30,0.548308,-113.220000
1,35,40,0.953904,-113.670000
1,35,51,0.358499,-111.220000
1,36,1,0.762094,-112.790000
1,36,12,0.168689,-114.200000
1,36,22,0.569284,-111.510000
1,36,32,0.964879,-111.310000
1,36,43,0.366474,-111.450000
1,36,53,0.769068,-109.610000
1,37,4,0.176663,-112.650000
1,37,14,0.586259,-112.360000
1,37,25,0.019856,-110.250000
1,37,35,0.418450,-110.560000
1,37,45,0.823046,-112.200000
1,37,56,0.224641,-114.890000
1,38,6,0.632236,-111.690000
1,38,17,0.030831,-112.360000
1,38,27,0.437426,-108.120000
1,38,37,0.849021,-114.360000
1,38,48,0.254617,-111.720000
1,38,58,0.657212,-110.200000
1,39,9,0.060807,-112.900000
1,39,19,0.462401,-112.000000
1,39,29,0.870997,-113.220000
1,39,40,0.273592,-112.980000
1,39,50,0.673187,-111.870000
1,40,1,0.078782,-111.430000
1,40,11,0.484377,-111.670000
1,40,21,0.889972,-113.720000
1,40,32,0.295567,-114.370000
1,40,42,0.696162,-110.170000
1,40,53,0.099758,-110.230000
1,41,3,0.503352,-111.530000
1,41,13,0.912948,-112.090000
1,41,24,0.341545,-111.740000
1,41,34,0.747139,-110.060000
1,41,45,0.152734,-113.920000
1,41,55,0.550329,-111.450000
1,42,5,0.962925,-111.660000
1,42,16,0.364520,-110.950000
1,42,26,0.770115,-111.500000
1,42,37,0.190711,-110.750000
1,42,47,0.598306,-112.270000
1,42,58,0.002902,-113.340000
1,43,8,0.406497,-111.610000
1,43,18,0.809092,-110.670000
1,43,29,0.216687,-108.910000
1,43,39,0.653284,-115.990000
1,43,50,0.058879,-112.120000
1,44,0,0.465474,-110.040000
1,44,10,0.874070,-109.250000
1,44,21,0.277664,-112.420000
1,44,31,0.680260,-111.180000
1,44,42,0.082854,-110.360000
1,44,52,0.480449,-110.300000
1,45,2,0.883044,-111.510000
1,45,13,0.289639,-110.180000
1,45,23,0.692235,-113.230000
1,45,34,0.097830,-111.710000
1,45,44,0.503425,-112.520000
1,45,54,0.923021,-113.620000
1,46,5,0.328616,-111.010000
1,46,15,0.731211,-109.940000
1,46,26,0.134806,-110.590000
1,46,36,0.539401,-111.780000
1,46,46,0.941996,-112.980000
1,46,57,0.347591,-113.040000
1,47,7,0.750186,-109.130000
1,47,18,0.178782,-111.170000
1,47,28,0.583378,-112.510000
1,47,38,0.997973,-110.550000
1,47,49,0.401568,-111.870000
1,47,59,0.807164,-114.060000
1,48,10,0.243761,-110.950000
1,48,20,0.645356,-109.500000
1,48,31,0.038950,-111.890000
1,48,41,0.445545,-109.670000
1,48,51,0.848140,-111.770000
1,49,2,0.256736,-110.330000
1,49,12,0.661330,-112.970000
1,49,23,0.064926,-112.890000
1,49,33,0.465521,-112.410000
1,49,43,0.869116,-111.300000
1,49,54,0.273711,-112.570000
1,50,4,0.677306,-109.300000
1,50,15,0.078901,-111.290000
1,50,25,0.477496,-114.310000
1,50,35,0.882091,-110.490000
1,50,46,0.291686,-111.350000
1,50,56,0.698281,-112.450000
1,51,7,0.100876,-112.260000
1,51,17,0.503471,-110.950000
1,51,27,0.912066,-111.550000
1,51,38,0.320662,-112.570000
1,51,48,0.724257,-111.720000
1,51,59,0.123852,-112.460000
1,52,9,0.526447,-113.280000
1,52,19,0.939043,-110.760000
1,52,30,0.353638,-111.810000
1,52,40,0.770234,-112.010000
1,52,51,0.172829,-113.400000
1,53,1,0.574424,-110.940000
1,53,11,0.978019,-110.880000
1,53,22,0.383614,-111.790000
1,53,32,0.785209,-110.330000
1,53,43,0.189804,-112.070000
1,53,53,0.629401,-108.630000
1,54,4,0.035996,-111.310000
1,54,14,0.445591,-113.860000
1,54,24,0.849187,-113.180000
1,54,35,0.259782,-110.870000
1,54,45,0.661377,-114.520000
1,54,56,0.066972,-112.100000
1,55,6,0.470567,-111.600000
1,55,16,0.876163,-112.410000
1,55,27,0.284758,-109.880000
1,55,37,0.683353,-113.090000
1,55,48,0.076947,-107.390000
1,55,58,0.477542,-112.240000
1,56,8,0.914139,-115.060000
1,56,19,0.314734,-110.450000
1,56,29,0.718329,-114.140000
1,56,40,0.123924,-109.970000
1,56,50,0.525519,-109.250000
1,57,0,0.931114,-111.180000
1,57,11,0.330709,-110.740000
1,57,21,0.736304,-113.370000
1,57,32,0.141899,-112.920000
1,57,42,0.544495,-111.300000
1,57,52,0.969090,-112.110000
1,58,3,0.373686,-112.790000
1,58,13,0.777281,-110.730000
1,58,24,0.182876,-111.930000
1,58,34,0.594471,-109.020000
1,58,44,0.998066,-112.210000
1,58,55,0.401661,-110.320000
1,59,5,0.801256,-114.600000
1,59,16,0.207851,-114.280000
1,59,26,0.612446,-111.240000
1,59,37,0.019042,-112.450000
1,59,47,0.421637,-108.620000
1,59,57,0.830232,-110.790000
2,0,8,0.969869,-110.750000
2,0,19,0.440468,-113.010000
2,0,29,0.849063,-113.460000
2,0,40,0.251658,-109.070000
2,0,50,0.655253,-113.110000
2,1,1,0.055849,-110.890000
2,1,11,0.460443,-111.390000
2,1,21,0.899041,-111.110000
2,1,32,0.300636,-112.690000
2,1,42,0.706231,-112.180000
2,1,53,0.107826,-113.550000
2,2,3,0.509421,-112.880000
2,2,13,0.917016,-113.150000
2,2,24,0.323611,-112.470000
2,2,34,0.746207,-108.120000
2,2,45,0.151803,-110.580000
2,2,55,0.544397,-107.860000
2,3,5,0.973994,-111.260000
2,3,16,0.379589,-112.220000
2,3,26,0.785183,-109.300000
2,3,37,0.193779,-111.860000
2,3,47,0.593374,-110.920000
2,3,57,0.998969,-109.880000
2,4,8,0.402564,-110.210000
2,4,18,0.808159,-112.550000
2,4,29,0.216754,-113.040000
2,4,39,0.645351,-111.710000
2,4,50,0.046946,-113.220000
2,5,0,0.448541,-114.700000
2,5,10,0.843136,-110.900000
2,5,21,0.262575,-110.530000
2,5,31,0.666170,-112.760000
2,5,42,0.063765,-112.840000
2,5,52,0.466359,-110.660000
2,6,2,0.871954,-111.870000
2,6,13,0.276550,-109.640000
2,6,23,0.683145,-111.520000
2,6,34,0.080739,-111.890000
2,6,44,0.489335,-114.160000
2,6,54,0.898931,-110.370000
2,7,5,0.297525,-110.150000
2,7,15,0.700120,-108.880000
2,7,26,0.103715,-110.050000
2,7,36,0.510310,-111.050000
2,7,46,0.918906,-112.500000
2,7,57,0.323501,-110.740000
2,8,7,0.729096,-111.590000
2,8,18,0.125691,-112.160000
2,8,28,0.545286,-111.260000
2,8,38,0.952882,-113.150000
2,8,49,0.354477,-110.490000
2,8,59,0.761072,-111.340000
2,9,10,0.163667,-112.860000
2,9,20,0.595263,-111.840000
2,9,31,0.000859,-110.560000
2,9,41,0.399454,-109.990000
2,9,51,0.798048,-111.870000
2,10,2,0.207644,-110.740000
2,10,12,0.612239,-111.270000
2,10,23,0.022834,-111.570000
2,10,33,0.426430,-113.670000
2,10,43,0.835025,-111.960000
2,10,54,0.237619,-112.390000
2,11,4,0.643215,-110.200000
2,11,15,0.047810,-112.260000
2,11,25,0.454405,-112.760000
2,11,35,0.877002,-110.390000
2,11,46,0.279596,-111.210000
2,11,56,0.682191,-114.370000
2,12,7,0.084786,-110.350000
2,12,17,0.485381,-110.590000
2,12,27,0.890976,-111.210000
2,12,38,0.312572,-109.610000
2,12,48,0.715168,-110.560000
2,12,59,0.120763,-111.070000
2,13,9,0.521358,-114.810000
2,13,19,0.933953,-114.330000
2,13,30,0.335548,-111.830000
2,13,40,0.742143,-110.340000
2,13,51,0.174740,-112.150000
2,14,1,0.584335,-110.050000
2,14,11,0.989931,-113.160000
2,14,22,0.387525,-112.490000
2,14,32,0.786120,-110.950000
2,14,43,0.196716,-113.420000
2,14,53,0.603311,-114.100000
2,15,4,0.010906,-110.570000
2,15,14,0.411501,-112.540000
2,15,24,0.817096,-112.180000
2,15,35,0.227692,-111.970000
2,15,45,0.627286,-111.170000
2,15,56,0.031882,-113.260000
2,16,6,0.464478,-110.990000
2,16,16,0.867073,-112.620000
2,16,27,0.272668,-111.170000
2,16,37,0.677263,-111.930000
2,16,48,0.075858,-110.380000
2,16,58,0.476453,-113.120000
2,17,8,0.880048,-111.350000
2,17,19,0.283643,-111.320000
2,17,29,0.688239,-111.130000
2,17,40,0.086833,-112.960000
2,17,50,0.495429,-110.510000
2,18,0,0.896023,-113.890000
2,18,11,0.301619,-111.340000
2,18,21,0.702213,-110.750000
2,18,32,0.100808,-110.660000
2,18,42,0.502403,-109.640000
2,18,52,0.917999,-110.980000
2,19,3,0.321594,-109.650000
2,19,13,0.726189,-110.980000
2,19,24,0.126783,-113.760000
2,19,34,0.538379,-112.500000
2,19,44,0.947974,-111.710000
2,19,55,0.355570,-108.820000
2,20,5,0.756165,-113.440000
2,20,16,0.157760,-114.200000
2,20,26,0.555355,-109.780000
2,20,36,0.965950,-112.060000
2,20,47,0.368545,-113.900000
2,20,57,0.807142,-113.000000
2,21,8,0.211737,-112.170000
2,21,18,0.620332,-112.710000
2,21,29,0.030928,-111.360000
2,21,39,0.435523,-111.630000
2,21,49,0.860119,-114.360000
2,22,0,0.262714,-112.570000
2,22,10,0.671309,-109.450000
2,22,21,0.074905,-112.400000
2,22,31,0.475500,-108.690000
2,22,41,0.908096,-110.230000
