hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-140.432139
0,0,2,0.000000,-142.391230
0,0,4,0.000000,-141.678051
0,0,6,0.000000,-128.296710
0,0,8,0.000000,-138.230108
0,0,10,0.000000,-130.089589
0,0,12,0.000000,-136.706897
0,0,14,0.000000,-127.527171
0,0,16,0.000000,-134.201637
0,0,18,0.000000,-133.706967
0,0,20,0.000000,-142.209596
0,0,22,0.000000,-134.220893
0,0,24,0.000000,-135.498752
0,0,26,0.000000,-136.511826
0,0,28,0.000000,-130.418658
0,0,30,0.000000,-128.380769
0,0,32,0.000000,-127.581226
0,0,34,0.000000,-131.951133
0,0,36,0.000000,-128.197705
0,0,38,0.000000,-142.358247
0,0,40,0.000000,-129.002556
0,0,42,0.000000,-129.997560
0,0,44,0.000000,-136.166365
0,0,46,0.000000,-131.252272
0,0,48,0.000000,-128.395695
0,0,50,0.000000,-136.785066
0,0,52,0.000000,-135.896021
0,0,54,0.000000,-132.456467
0,0,56,0.000000,-152.444062
0,0,58,0.000000,-139.533921
0,1,0,0.000000,-129.463628
0,1,2,0.000000,-128.612742
0,1,4,0.000000,-129.481690
0,1,6,0.000000,-129.933116
0,1,8,0.000000,-126.804704
0,1,10,0.000000,-129.689086
0,1,12,0.000000,-134.064649
0,1,14,0.000000,-126.204460
0,1,16,0.000000,-147.018507
0,1,18,0.000000,-138.578301
0,1,20,0.000000,-136.442365
0,1,22,0.000000,-126.386578
0,1,24,0.000000,-128.765026
0,1,26,0.000000,-140.079865
0,1,28,0.000000,-130.926236
0,1,30,0.000000,-131.426745
0,1,32,0.000000,-135.215134
0,1,34,0.000000,-139.791795
0,1,36,0.000000,-137.631897
0,1,38,0.000000,-132.595287
0,1,40,0.000000,-133.413291
0,1,42,0.000000,-145.487519
0,1,44,0.000000,-140.952860
0,1,46,0.000000,-137.720149
0,1,48,0.000000,-135.097680
0,1,50,0.000000,-129.897528
0,1,52,0.000000,-134.501259
0,1,54,0.000000,-139.466355
0,1,56,0.000000,-129.685218
0,1,58,0.000000,-138.006970
0,2,0,0.000000,-125.702417
0,2,2,0.000000,-134.761292
0,2,4,0.000000,-129.640823
0,2,6,0.000000,-134.445727
0,2,8,0.000000,-136.407640
0,2,10,0.000000,-137.760808
0,2,12,0.000000,-133.682381
0,2,14,0.000000,-129.798866
0,2,16,0.000000,-133.246574
0,2,18,0.000000,-131.800722
0,2,20,0.000000,-134.946627
0,2,22,0.000000,-132.117358
0,2,24,0.000000,-132.905220
0,2,26,0.000000,-133.430687
0,2,28,0.000000,-131.461335
0,2,30,0.000000,-129.917173
0,2,32,0.000000,-126.188791
0,2,34,0.000000,-134.077785
0,2,36,0.000000,-130.379644
0,2,38,0.000000,-130.486938
0,2,40,0.000000,-135.695612
0,2,42,0.000000,-131.254496
0,2,44,0.000000,-135.514053
0,2,46,0.000000,-130.480240
0,2,48,0.000000,-136.627659
0,2,50,0.000000,-157.525379
0,2,52,0.000000,-129.241483
0,2,54,0.000000,-136.889151
0,2,56,0.000000,-125.422893
0,2,58,0.000000,-137.815288
0,3,0,0.000000,-127.240834
0,3,2,0.000000,-127.931989
0,3,4,0.000000,-132.193446
0,3,6,0.000000,-142.628503
0,3,8,0.000000,-130.674763
0,3,10,0.000000,-139.464071
0,3,12,0.000000,-135.662889
0,3,14,0.000000,-134.790538
0,3,16,0.000000,-127.814432
0,3,18,0.000000,-141.744400
0,3,20,0.000000,-137.981765
0,3,22,0.000000,-132.790654
0,3,24,0.000000,-132.541383
0,3,26,0.000000,-137.128057
0,3,28,0.000000,-137.577588
0,3,30,0.000000,-130.472756
0,3,32,0.000000,-139.206512
0,3,34,0.000000,-148.826161
0,3,36,0.000000,-137.892992
0,3,38,0.000000,-131.314445
0,3,40,0.000000,-129.924049
0,3,42,0.000000,-125.455502
0,3,44,0.000000,-138.160985
0,3,46,0.000000,-134.214753
0,3,48,0.000000,-127.747982
0,3,50,0.000000,-145.568198
0,3,52,0.000000,-131.745154
0,3,54,0.000000,-131.393176
0,3,56,0.000000,-127.823396
0,3,58,0.000000,-135.344643
0,4,0,0.000000,-135.868798
0,4,2,0.000000,-128.851577
0,4,4,0.000000,-133.164179
0,4,6,0.000000,-128.671347
0,4,8,0.000000,-141.072973
0,4,10,0.000000,-139.570963
0,4,12,0.000000,-146.539805
0,4,14,0.000000,-133.133259
0,4,16,0.000000,-132.168340
0,4,18,0.000000,-129.728626
0,4,20,0.000000,-132.546485
0,4,22,0.000000,-124.929853
0,4,24,0.000000,-137.930760
0,4,26,0.000000,-133.138991
0,4,28,0.000000,-138.724499
0,4,30,0.000000,-138.924106
0,4,32,0.000000,-136.772725
0,4,34,0.000000,-135.164845
0,4,36,0.000000,-150.264848
0,4,38,0.000000,-139.920353
0,4,40,0.000000,-140.662100
0,4,42,0.000000,-153.426368
0,4,44,0.000000,-134.462584
0,4,46,0.000000,-127.803544
0,4,48,0.000000,-130.014256
0,4,50,0.000000,-137.092773
0,4,52,0.000000,-143.435244
0,4,54,0.000000,-131.651996
0,4,56,0.000000,-135.450271
0,4,58,0.000000,-130.857097
0,5,0,0.000000,-133.246687
0,5,2,0.000000,-131.047007
0,5,4,0.000000,-131.697919
0,5,6,0.000000,-131.775163
0,5,8,0.000000,-130.560433
0,5,10,0.000000,-138.236533
0,5,12,0.000000,-132.109114
0,5,14,0.000000,-147.945278
0,5,16,0.000000,-131.299364
0,5,18,0.000000,-132.571784
0,5,20,0.000000,-134.449513
0,5,22,0.000000,-133.499236
0,5,24,0.000000,-126.798516
0,5,26,0.000000,-137.971198
0,5,28,0.000000,-131.696886
0,5,30,0.000000,-135.740149
0,5,32,0.000000,-145.988061
0,5,34,0.000000,-128.164932
0,5,36,0.000000,-136.930751
0,5,38,0.000000,-135.007186
0,5,40,0.000000,-133.096878
0,5,42,0.000000,-133.456539
0,5,44,0.000000,-129.519213
0,5,46,0.000000,-129.587979
0,5,48,0.000000,-133.370898
0,5,50,0.000000,-136.698600
0,5,52,0.000000,-129.906804
0,5,54,0.000000,-135.167587
0,5,56,0.000000,-129.994514
0,5,58,0.000000,-141.252514
0,6,0,0.000000,-131.879661
0,6,2,0.000000,-138.691670
0,6,4,0.000000,-133.328813
0,6,6,0.000000,-159.200598
0,6,8,0.000000,-131.369660
0,6,10,0.000000,-129.047937
0,6,12,0.000000,-134.170344
0,6,14,0.000000,-126.898200
0,6,16,0.000000,-135.410989
0,6,18,0.000000,-138.620076
0,6,20,0.000000,-133.978290
0,6,22,0.000000,-132.542787
0,6,24,0.000000,-153.985143
0,6,26,0.000000,-136.378678
0,6,28,0.000000,-136.326518
0,6,30,0.000000,-133.026896
0,6,32,0.000000,-139.874541
0,6,34,0.000000,-141.931486
0,6,36,0.000000,-153.331290
0,6,38,0.000000,-133.161912
0,6,40,0.000000,-140.611986
0,6,42,0.000000,-134.370239
0,6,44,0.000000,-133.874604
0,6,46,0.000000,-137.020562
0,6,48,0.000000,-141.178986
0,6,50,0.000000,-148.427872
0,6,52,0.000000,-133.703124
0,6,54,0.000000,-132.989407
0,6,56,0.000000,-126.343164
0,6,58,0.000000,-138.872949
0,7,0,0.000000,-133.738069
0,7,2,0.000000,-135.347051
0,7,4,0.000000,-135.457608
0,7,6,0.000000,-144.411522
0,7,8,0.000000,-129.496480
0,7,10,0.000000,-132.134169
0,7,12,0.000000,-129.139221
0,7,14,0.000000,-132.985395
0,7,16,0.000000,-142.997832
0,7,18,0.000000,-136.870192
0,7,20,0.000000,-130.875619
0,7,22,0.000000,-137.268165
0,7,24,0.000000,-130.067081
0,7,26,0.000000,-134.683190
0,7,28,0.000000,-131.235719
0,7,30,0.000000,-139.559440
0,7,32,0.000000,-130.077456
0,7,34,0.000000,-135.586345
0,7,36,0.000000,-128.866218
0,7,38,0.000000,-129.976050
0,7,40,0.000000,-134.088007
0,7,42,0.000000,-136.191406
0,7,44,0.000000,-135.654183
0,7,46,0.000000,-129.640288
0,7,48,0.000000,-137.061408
0,7,50,0.000000,-137.875372
0,7,52,0.000000,-129.761524
0,7,54,0.000000,-147.134673
0,7,56,0.000000,-140.422820
0,7,58,0.000000,-135.018713
0,8,0,0.000000,-139.214271
0,8,2,0.000000,-134.076830
0,8,4,0.000000,-137.756643
0,8,6,0.000000,-141.297051
0,8,8,0.000000,-132.678533
0,8,10,0.000000,-132.504889
0,8,12,0.000000,-140.457547
0,8,14,0.000000,-139.057006
0,8,16,0.000000,-135.918861
0,8,18,0.000000,-127.536466
0,8,20,0.000000,-133.714990
0,8,22,0.000000,-130.565048
0,8,24,0.000000,-130.818119
0,8,26,0.000000,-142.905617
0,8,28,0.000000,-134.487821
0,8,30,0.000000,-140.593971
0,8,32,0.000000,-132.360923
0,8,34,0.000000,-145.611141
0,8,36,0.000000,-154.403401
0,8,38,0.000000,-137.563205
0,8,40,0.000000,-133.373198
0,8,42,0.000000,-141.842829
0,8,44,0.000000,-136.223665
0,8,46,0.000000,-129.826511
0,8,48,0.000000,-138.929842
0,8,50,0.000000,-133.102763
0,8,52,0.000000,-130.752257
0,8,54,0.000000,-138.012518
0,8,56,0.000000,-142.781473
0,8,58,0.000000,-142.575211
0,9,0,0.000000,-132.164736
0,9,2,0.000000,-135.761374
0,9,4,0.000000,-140.584169
0,9,6,0.000000,-127.507882
0,9,8,0.000000,-133.541496
0,9,10,0.000000,-139.692203
0,9,12,0.000000,-147.485048
0,9,14,0.000000,-134.330140
0,9,16,0.000000,-141.072176
0,9,18,0.000000,-129.268673
0,9,20,0.000000,-131.332407
0,9,22,0.000000,-127.647138
0,9,24,0.000000,-132.193292
0,9,26,0.000000,-132.961945
0,9,28,0.000000,-131.052927
0,9,30,0.000000,-139.416493
0,9,32,0.000000,-129.331517
0,9,34,0.000000,-138.114412
0,9,36,0.000000,-131.636893
0,9,38,0.000000,-142.291610
0,9,40,0.000000,-130.250021
0,9,42,0.000000,-127.091058
0,9,44,0.000000,-133.498206
0,9,46,0.000000,-139.426980
0,9,48,0.000000,-135.622895
0,9,50,0.000000,-135.151532
0,9,52,0.000000,-133.776897
0,9,54,0.000000,-133.392458
0,9,56,0.000000,-131.739758
0,9,58,0.000000,-135.222609
0,10,0,0.000000,-129.422377
0,10,2,0.000000,-146.786498
0,10,4,0.000000,-141.998664
0,10,6,0.000000,-138.611365
0,10,8,0.000000,-144.898935
0,10,10,0.000000,-137.081901
0,10,12,0.000000,-130.209874
0,10,14,0.000000,-131.640855
0,10,16,0.000000,-125.199827
0,10,18,0.000000,-131.046948
0,10,20,0.000000,-139.771888
0,10,22,0.000000,-128.421160
0,10,24,0.000000,-146.093226
0,10,26,0.000000,-137.743166
0,10,28,0.000000,-133.497229
0,10,30,0.000000,-141.044055
0,10,32,0.000000,-145.083217
0,10,34,0.000000,-129.560989
0,10,36,0.000000,-135.008611
0,10,38,0.000000,-134.544147
0,10,40,0.000000,-137.100744
0,10,42,0.000000,-134.347435
0,10,44,0.000000,-137.952566
0,10,46,0.000000,-140.799338
0,10,48,0.000000,-131.948950
0,10,50,0.000000,-124.992770
0,10,52,0.000000,-131.060159
0,10,54,0.000000,-132.757245
0,10,56,0.000000,-129.794008
0,10,58,0.000000,-136.891068
0,11,0,0.000000,-135.750515
0,11,2,0.000000,-133.109201
0,11,4,0.000000,-141.154927
0,11,6,0.000000,-135.229439
0,11,8,0.000000,-137.684933
0,11,10,0.000000,-142.959233
0,11,12,0.000000,-137.167021
0,11,14,0.000000,-128.375741
0,11,16,0.000000,-134.431054
0,11,18,0.000000,-136.014874
0,11,20,0.000000,-137.506632
0,11,22,0.000000,-127.978619
0,11,24,0.000000,-142.415752
0,11,26,0.000000,-135.908951
0,11,28,0.000000,-147.757555
0,11,30,0.000000,-129.152073
0,11,32,0.000000,-142.900827
0,11,34,0.000000,-131.777208
0,11,36,0.000000,-132.232885
0,11,38,0.000000,-135.082075
0,11,40,0.000000,-130.283580
0,11,42,0.000000,-134.826074
0,11,44,0.000000,-128.435544
0,11,46,0.000000,-136.918919
0,11,48,0.000000,-130.987016
0,11,50,0.000000,-127.658078
0,11,52,0.000000,-131.102371
0,11,54,0.000000,-129.050922
0,11,56,0.000000,-139.299314
0,11,58,0.000000,-128.382250
0,12,0,0.000000,-136.170619
0,12,2,0.000000,-128.043373
0,12,4,0.000000,-130.830494
0,12,6,0.000000,-132.220386
0,12,8,0.000000,-135.783414
0,12,10,0.000000,-135.898493
0,12,12,0.000000,-137.094225
0,12,14,0.000000,-138.398359
0,12,16,0.000000,-134.524996
0,12,18,0.000000,-140.001704
0,12,20,0.000000,-146.766957
0,12,22,0.000000,-128.570581
0,12,24,0.000000,-131.762277
0,12,26,0.000000,-136.112289
0,12,28,0.000000,-130.171718
0,12,30,0.000000,-139.955131
0,12,32,0.000000,-127.759094
0,12,34,0.000000,-133.965328
0,12,36,0.000000,-133.479213
0,12,38,0.000000,-141.698096
0,12,40,0.000000,-134.792191
0,12,42,0.000000,-131.495645
0,12,44,0.000000,-136.134434
0,12,46,0.000000,-138.121226
0,12,48,0.000000,-133.727079
0,12,50,0.000000,-139.978817
0,12,52,0.000000,-136.411809
0,12,54,0.000000,-135.570718
0,12,56,0.000000,-128.982828
0,12,58,0.000000,-136.680515
0,13,0,0.000000,-148.074581
0,13,2,0.000000,-134.317793
0,13,4,0.000000,-136.157211
0,13,6,0.000000,-142.943606
0,13,8,0.000000,-131.336429
0,13,10,0.000000,-133.488149
0,13,12,0.000000,-126.609227
0,13,14,0.000000,-140.984752
0,13,16,0.000000,-139.321810
0,13,18,0.000000,-134.069185
0,13,20,0.000000,-138.636362
0,13,22,0.000000,-131.351022
0,13,24,0.000000,-131.692253
0,13,26,0.000000,-144.169316
0,13,28,0.000000,-140.615023
0,13,30,0.000000,-141.074321
0,13,32,0.000000,-135.323373
0,13,34,0.000000,-138.742275
0,13,36,0.000000,-124.456648
0,13,38,0.000000,-139.802095
0,13,40,0.000000,-134.567817
0,13,42,0.000000,-136.925687
0,13,44,0.000000,-141.507556
0,13,46,0.000000,-140.881235
0,13,48,0.000000,-144.161650
0,13,50,0.000000,-131.009038
0,13,52,0.000000,-133.453236
0,13,54,0.000000,-132.876445
0,13,56,0.000000,-131.290478
0,13,58,0.000000,-132.275187
0,14,0,0.000000,-132.812894
0,14,2,0.000000,-134.996607
0,14,4,0.000000,-127.854364
0,14,6,0.000000,-131.878314
0,14,8,0.000000,-132.232194
0,14,10,0.000000,-131.759457
0,14,12,0.000000,-134.936360
0,14,14,0.000000,-137.902135
0,14,16,0.000000,-141.050953
0,14,18,0.000000,-138.840080
0,14,20,0.000000,-134.941434
0,14,22,0.000000,-146.565418
0,14,24,0.000000,-141.538493
0,14,26,0.000000,-135.791274
0,14,28,0.000000,-130.957861
0,14,30,0.000000,-130.688148
0,14,32,0.000000,-140.341538
0,14,34,0.000000,-135.297600
0,14,36,0.000000,-146.835424
0,14,38,0.000000,-134.750315
0,14,40,0.000000,-135.348592
0,14,42,0.000000,-127.451896
0,14,44,0.000000,-131.323289
0,14,46,0.000000,-133.569429
0,14,48,0.000000,-135.446733
0,14,50,0.000000,-130.189498
0,14,52,0.000000,-127.750837
0,14,54,0.000000,-135.410173
0,14,56,0.000000,-128.098464
0,14,58,0.000000,-143.080116
0,15,0,0.000000,-139.579049
0,15,2,0.000000,-130.171149
0,15,4,0.000000,-132.002704
0,15,6,0.000000,-137.130613
0,15,8,0.000000,-138.223160
0,15,10,0.000000,-138.568145
0,15,12,0.000000,-143.565172
0,15,14,0.000000,-131.196061
0,15,16,0.000000,-132.170276
0,15,18,0.000000,-128.665403
0,15,20,0.000000,-131.709683
0,15,22,0.000000,-132.251499
0,15,24,0.000000,-139.961986
0,15,26,0.000000,-129.329229
0,15,28,0.000000,-136.735455
0,15,30,0.000000,-132.671021
0,15,32,0.000000,-128.267503
0,15,34,0.000000,-134.536649
0,15,36,0.000000,-126.365656
0,15,38,0.000000,-129.983164
0,15,40,0.000000,-126.243331
0,15,42,0.000000,-133.018859
0,15,44,0.000000,-133.478677
0,15,46,0.000000,-129.398695
0,15,48,0.000000,-136.630783
0,15,50,0.000000,-132.307373
0,15,52,0.000000,-139.293635
0,15,54,0.000000,-141.139017
0,15,56,0.000000,-132.738283
0,15,58,0.000000,-143.815270
0,16,0,0.000000,-134.463184
0,16,2,0.000000,-138.223924
0,16,4,0.000000,-142.461896
0,16,6,0.000000,-130.907761
0,16,8,0.000000,-135.254746
0,16,10,0.000000,-130.947098
0,16,12,0.000000,-136.702381
0,16,14,0.000000,-135.964189
0,16,16,0.000000,-131.084494
0,16,18,0.000000,-139.075937
0,16,20,0.000000,-138.264046
0,16,22,0.000000,-129.405300
0,16,24,0.000000,-127.704751
0,16,26,0.000000,-135.626268
0,16,28,0.000000,-130.185645
0,16,30,0.000000,-135.617248
0,16,32,0.000000,-138.406410
0,16,34,0.000000,-127.177103
0,16,36,0.000000,-133.905103
0,16,38,0.000000,-130.952609
0,16,40,0.000000,-129.503204
0,16,42,0.000000,-129.970949
0,16,44,0.000000,-130.926817
0,16,46,0.000000,-132.760482
0,16,48,0.000000,-131.449527
0,16,50,0.000000,-126.373862
0,16,52,0.000000,-137.700945
0,16,54,0.000000,-145.016276
0,16,56,0.000000,-136.827503
0,16,58,0.000000,-133.723695
0,17,0,0.000000,-154.542385
0,17,2,0.000000,-128.587038
0,17,4,0.000000,-135.813832
0,17,6,0.000000,-142.525275
0,17,8,0.000000,-133.892977
0,17,10,0.000000,-126.097925
0,17,12,0.000000,-129.374284
0,17,14,0.000000,-134.151761
0,17,16,0.000000,-141.091499
0,17,18,0.000000,-127.158089
0,17,20,0.000000,-141.315947
0,17,22,0.000000,-134.714201
0,17,24,0.000000,-134.610367
0,17,26,0.000000,-142.443908
0,17,28,0.000000,-133.817670
0,17,30,0.000000,-135.688749
0,17,32,0.000000,-128.407307
0,17,34,0.000000,-130.326307
0,17,36,0.000000,-128.809024
0,17,38,0.000000,-138.492434
0,17,40,0.000000,-134.736736
0,17,42,0.000000,-130.056713
0,17,44,0.000000,-127.722721
0,17,46,0.000000,-138.209533
0,17,48,0.000000,-131.546689
0,17,50,0.000000,-142.828509
0,17,52,0.000000,-145.038025
0,17,54,0.000000,-134.302060
0,17,56,0.000000,-130.389077
0,17,58,0.000000,-138.374832
0,18,0,0.000000,-131.556496
0,18,2,0.000000,-131.915741
0,18,4,0.000000,-154.292600
0,18,6,0.000000,-141.963846
0,18,8,0.000000,-128.781710
0,18,10,0.000000,-134.101666
0,18,12,0.000000,-130.704698
0,18,14,0.000000,-140.749415
0,18,16,0.000000,-128.053959
0,18,18,0.000000,-131.144333
0,18,20,0.000000,-140.411313
0,18,22,0.000000,-146.839620
0,18,24,0.000000,-136.463134
0,18,26,0.000000,-140.025059
0,18,28,0.000000,-143.441020
0,18,30,0.000000,-126.677041
0,18,32,0.000000,-158.627141
0,18,34,0.000000,-136.896421
0,18,36,0.000000,-132.092749
0,18,38,0.000000,-138.203266
0,18,40,0.000000,-141.439619
0,18,42,0.000000,-135.297858
0,18,44,0.000000,-135.270660
0,18,46,0.000000,-129.113275
0,18,48,0.000000,-132.267029
0,18,50,0.000000,-128.204253
0,18,52,0.000000,-126.780006
0,18,54,0.000000,-135.270321
0,18,56,0.000000,-135.336012
0,18,58,0.000000,-142.035058
0,19,0,0.000000,-130.554049
0,19,2,0.000000,-132.000165
0,19,4,0.000000,-126.526259
0,19,6,0.000000,-130.466066
0,19,8,0.000000,-142.435822
0,19,10,0.000000,-127.586176
0,19,12,0.000000,-130.718105
0,19,14,0.000000,-131.846726
0,19,16,0.000000,-145.849584
0,19,18,0.000000,-135.565281
0,19,20,0.000000,-135.653060
0,19,22,0.000000,-131.608697
0,19,24,0.000000,-132.429712
0,19,26,0.000000,-137.358929
0,19,28,0.000000,-152.082476
0,19,30,0.000000,-130.685445
0,19,32,0.000000,-137.994528
0,19,34,0.000000,-138.696717
0,19,36,0.000000,-132.814106
0,19,38,0.000000,-130.728093
0,19,40,0.000000,-152.616471
0,19,42,0.000000,-131.609148
0,19,44,0.000000,-135.202315
0,19,46,0.000000,-132.031479
0,19,48,0.000000,-136.894689
0,19,50,0.000000,-134.154981
0,19,52,0.000000,-131.619624
0,19,54,0.000000,-126.270421
0,19,56,0.000000,-131.558528
0,19,58,0.000000,-149.989731
0,20,0,0.000000,-136.711354
0,20,2,0.000000,-133.361411
0,20,4,0.000000,-138.609197
0,20,6,0.000000,-132.570441
0,20,8,0.000000,-134.135711
0,20,10,0.000000,-131.027334
0,20,12,0.000000,-133.361339
0,20,14,0.000000,-135.852888
0,20,16,0.000000,-134.648909
0,20,18,0.000000,-130.766563
0,20,20,0.000000,-141.530847
0,20,22,0.000000,-132.291864
0,20,24,0.000000,-135.734502
0,20,26,0.000000,-138.023956
0,20,28,0.000000,-135.073819
0,20,30,0.000000,-136.314899
0,20,32,0.000000,-128.594630
0,20,34,0.000000,-135.744846
0,20,36,0.000000,-131.858990
0,20,38,0.000000,-130.830508
0,20,40,0.000000,-131.883595
0,20,42,0.000000,-135.094269
0,20,44,0.000000,-128.847698
0,20,46,0.000000,-138.262528
0,20,48,0.000000,-136.571398
0,20,50,0.000000,-132.165723
0,20,52,0.000000,-144.172182
0,20,54,0.000000,-136.821699
0,20,56,0.000000,-126.271459
0,20,58,0.000000,-135.152157
0,21,0,0.000000,-153.841705
0,21,2,0.000000,-134.148181
0,21,4,0.000000,-132.210871
0,21,6,0.000000,-137.024451
0,21,8,0.000000,-132.449631
0,21,10,0.000000,-132.319254
0,21,12,0.000000,-132.705833
0,21,14,0.000000,-134.897492
0,21,16,0.000000,-133.831210
0,21,18,0.000000,-133.852985
0,21,20,0.000000,-138.937263
0,21,22,0.000000,-143.627254
0,21,24,0.000000,-133.271740
0,21,26,0.000000,-138.978670
0,21,28,0.000000,-138.034551
0,21,30,0.000000,-136.324331
0,21,32,0.000000,-148.691675
0,21,34,0.000000,-128.348475
0,21,36,0.000000,-126.829221
0,21,38,0.000000,-129.906863
0,21,40,0.000000,-129.771982
0,21,42,0.000000,-131.746016
0,21,44,0.000000,-136.543444
0,21,46,0.000000,-133.074180
0,21,48,0.000000,-132.868632
0,21,50,0.000000,-135.249405
0,21,52,0.000000,-135.745840
0,21,54,0.000000,-134.600400
0,21,56,0.000000,-133.910875
0,21,58,0.000000,-149.387587
0,22,0,0.000000,-132.419245
0,22,2,0.000000,-130.143678
0,22,4,0.000000,-135.745494
0,22,6,0.000000,-134.193674
0,22,8,0.000000,-132.893507
0,22,10,0.000000,-141.131329
0,22,12,0.000000,-130.459857
0,22,14,0.000000,-136.961494
0,22,16,0.000000,-132.755708
0,22,18,0.000000,-135.781951
0,22,20,0.000000,-133.085668
0,22,22,0.000000,-131.916364
0,22,24,0.000000,-150.980359
0,22,26,0.000000,-137.197584
0,22,28,0.000000,-146.700178
0,22,30,0.000000,-133.643888
0,22,32,0.000000,-133.801786
0,22,34,0.000000,-137.434706
0,22,36,0.000000,-139.933525
0,22,38,0.000000,-137.145209
0,22,40,0.000000,-129.447771
0,22,42,0.000000,-134.166896
0,22,44,0.000000,-136.409553
0,22,46,0.000000,-138.670981
0,22,48,0.000000,-136.448419
0,22,50,0.000000,-129.967508
0,22,52,0.000000,-138.148725
0,22,54,0.000000,-134.244837
0,22,56,0.000000,-136.717493
0,22,58,0.000000,-128.490834
0,23,0,0.000000,-138.070670
0,23,2,0.000000,-143.392352
0,23,4,0.000000,-149.425579
0,23,6,0.000000,-128.449830
0,23,8,0.000000,-133.323643
0,23,10,0.000000,-133.501041
0,23,12,0.000000,-136.261940
0,23,14,0.000000,-149.278986
0,23,16,0.000000,-137.111998
0,23,18,0.000000,-130.691860
0,23,20,0.000000,-131.972199
0,23,22,0.000000,-132.401774
0,23,24,0.000000,-138.914375
0,23,26,0.000000,-135.585234
0,23,28,0.000000,-135.620430
0,23,30,0.000000,-142.293268
0,23,32,0.000000,-130.209012
0,23,34,0.000000,-135.066013
0,23,36,0.000000,-127.894480
0,23,38,0.000000,-139.419400
0,23,40,0.000000,-136.649724
0,23,42,0.000000,-130.953273
0,23,44,0.000000,-139.801059
0,23,46,0.000000,-134.232917
0,23,48,0.000000,-132.032503
0,23,50,0.000000,-135.522811
0,23,52,0.000000,-130.030700
0,23,54,0.000000,-139.110012
0,23,56,0.000000,-139.953244
0,23,58,0.000000,-135.677701
0,24,0,0.000000,-124.591046
0,24,2,0.000000,-151.400984
0,24,4,0.000000,-126.639540
0,24,6,0.000000,-134.838678
0,24,8,0.000000,-137.114849
0,24,10,0.000000,-140.101753
0,24,12,0.000000,-134.172316
0,24,14,0.000000,-135.833483
0,24,16,0.000000,-134.872556
0,24,18,0.000000,-130.536533
0,24,20,0.000000,-135.583249
0,24,22,0.000000,-136.450330
0,24,24,0.000000,-141.488078
0,24,26,0.000000,-139.940098
0,24,28,0.000000,-134.355002
0,24,30,0.000000,-137.692157
0,24,32,0.000000,-148.156768
0,24,34,0.000000,-130.140207
0,24,36,0.000000,-129.954307
0,24,38,0.000000,-136.579915
0,24,40,0.000000,-139.375980
0,24,42,0.000000,-146.035180
0,24,44,0.000000,-127.150938
0,24,46,0.000000,-130.125400
0,24,48,0.000000,-132.792209
0,24,50,0.000000,-130.904365
0,24,52,0.000000,-140.448374
0,24,54,0.000000,-135.775023
0,24,56,0.000000,-150.750906
0,24,58,0.000000,-132.117441
0,25,0,0.000000,-125.511067
0,25,2,0.000000,-132.079171
0,25,4,0.000000,-134.044381
0,25,6,0.000000,-132.663781
0,25,8,0.000000,-131.601993
0,25,10,0.000000,-132.261884
0,25,12,0.000000,-133.908249
0,25,14,0.000000,-136.538763
0,25,16,0.000000,-142.657442
0,25,18,0.000000,-135.449194
0,25,20,0.000000,-128.862363
0,25,22,0.000000,-129.925510
0,25,24,0.000000,-127.163123
0,25,26,0.000000,-131.530207
0,25,28,0.000000,-134.659341
0,25,30,0.000000,-145.112950
0,25,32,0.000000,-133.849172
0,25,34,0.000000,-137.466298
0,25,36,0.000000,-131.214851
0,25,38,0.000000,-134.309120
0,25,40,0.000000,-129.998864
0,25,42,0.000000,-146.620379
0,25,44,0.000000,-139.777959
0,25,46,0.000000,-128.846267
0,25,48,0.000000,-134.221948
0,25,50,0.000000,-132.224839
0,25,52,0.000000,-136.269752
0,25,54,0.000000,-137.018128
0,25,56,0.000000,-130.326745
0,25,58,0.000000,-136.074468
0,26,0,0.000000,-153.749139
0,26,2,0.000000,-130.338170
0,26,4,0.000000,-141.951179
0,26,6,0.000000,-125.787520
0,26,8,0.000000,-131.888420
0,26,10,0.000000,-127.506214
0,26,12,0.000000,-131.017621
0,26,14,0.000000,-133.165011
0,26,16,0.000000,-135.870510
0,26,18,0.000000,-133.615540
0,26,20,0.000000,-130.854018
0,26,22,0.000000,-137.476320
0,26,24,0.000000,-137.058311
0,26,26,0.000000,-132.744475
0,26,28,0.000000,-139.619097
0,26,30,0.000000,-129.172900
0,26,32,0.000000,-138.629187
0,26,34,0.000000,-137.712147
0,26,36,0.000000,-135.202029
0,26,38,0.000000,-132.056217
0,26,40,0.000000,-129.290445
0,26,42,0.000000,-130.817058
0,26,44,0.000000,-136.814693
0,26,46,0.000000,-143.646293
0,26,48,0.000000,-138.106355
0,26,50,0.000000,-137.870187
0,26,52,0.000000,-128.315431
0,26,54,0.000000,-134.201092
0,26,56,0.000000,-131.233443
0,26,58,0.000000,-132.201797
0,27,0,0.000000,-137.432603
0,27,2,0.000000,-129.813801
0,27,4,0.000000,-134.181981
0,27,6,0.000000,-139.456020
0,27,8,0.000000,-135.993332
0,27,10,0.000000,-137.483640
0,27,12,0.000000,-126.097404
0,27,14,0.000000,-132.082515
0,27,16,0.000000,-139.866194
0,27,18,0.000000,-132.036233
0,27,20,0.000000,-138.184540
0,27,22,0.000000,-136.050919
