hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-143.702772
14,0,2,0.000000,-134.648341
14,0,4,0.000000,-132.234091
14,0,6,0.000000,-138.066883
14,0,8,0.000000,-128.914685
14,0,10,0.000000,-126.000210
14,0,12,0.000000,-154.123499
14,0,14,0.000000,-129.123290
14,0,16,0.000000,-132.067962
14,0,18,0.000000,-129.403058
14,0,20,0.000000,-130.353760
14,0,22,0.000000,-132.229278
14,0,24,0.000000,-127.543462
14,0,26,0.000000,-128.114853
14,0,28,0.000000,-130.029433
14,0,30,0.000000,-126.201606
14,0,32,0.000000,-126.359129
14,0,34,0.000000,-123.310469
14,0,36,0.000000,-125.808491
14,0,38,0.000000,-138.537369
14,0,40,0.000000,-140.728807
14,0,42,0.000000,-129.274610
14,0,44,0.000000,-127.678988
14,0,46,0.000000,-140.849075
14,0,48,0.000000,-134.533814
14,0,50,0.000000,-131.442153
14,0,52,0.000000,-130.491242
14,0,54,0.000000,-128.862426
14,0,56,0.000000,-132.858407
14,0,58,0.000000,-129.207373
14,1,0,0.000000,-129.148614
14,1,2,0.000000,-151.878723
14,1,4,0.000000,-132.720869
14,1,6,0.000000,-129.567449
14,1,8,0.000000,-125.123114
14,1,10,0.000000,-129.617541
14,1,12,0.000000,-131.399062
14,1,14,0.000000,-131.304497
14,1,16,0.000000,-132.995585
14,1,18,0.000000,-134.228084
14,1,20,0.000000,-137.735183
14,1,22,0.000000,-126.374051
14,1,24,0.000000,-128.113892
14,1,26,0.000000,-124.352516
14,1,28,0.000000,-130.937182
14,1,30,0.000000,-157.598726
14,1,32,0.000000,-126.639943
14,1,34,0.000000,-124.718904
14,1,36,0.000000,-124.793876
14,1,38,0.000000,-134.360925
14,1,40,0.000000,-137.379138
14,1,42,0.000000,-133.940792
14,1,44,0.000000,-127.218093
14,1,46,0.000000,-131.622985
14,1,48,0.000000,-135.693828
14,1,50,0.000000,-132.987996
14,1,52,0.000000,-127.466581
14,1,54,0.000000,-133.686529
14,1,56,0.000000,-124.579063
14,1,58,0.000000,-127.259580
14,2,0,0.000000,-126.289473
14,2,2,0.000000,-129.496666
14,2,4,0.000000,-138.060554
14,2,6,0.000000,-148.750046
14,2,8,0.000000,-138.160076
14,2,10,0.000000,-125.348727
14,2,12,0.000000,-128.150692
14,2,14,0.000000,-124.807484
14,2,16,0.000000,-130.515155
14,2,18,0.000000,-136.623893
14,2,20,0.000000,-137.077544
14,2,22,0.000000,-131.237304
14,2,24,0.000000,-138.365146
14,2,26,0.000000,-141.707703
14,2,28,0.000000,-129.103286
14,2,30,0.000000,-143.023684
14,2,32,0.000000,-130.496416
14,2,34,0.000000,-135.313992
14,2,36,0.000000,-133.608066
14,2,38,0.000000,-126.612297
14,2,40,0.000000,-131.121084
14,2,42,0.000000,-137.913165
14,2,44,0.000000,-129.499430
14,2,46,0.000000,-135.083208
14,2,48,0.000000,-132.067007
14,2,50,0.000000,-136.725273
14,2,52,0.000000,-129.549584
14,2,54,0.000000,-125.630627
14,2,56,0.000000,-128.312117
14,2,58,0.000000,-129.158718
14,3,0,0.000000,-135.719369
14,3,2,0.000000,-125.395986
14,3,4,0.000000,-137.677857
14,3,6,0.000000,-129.721169
14,3,8,0.000000,-125.576183
14,3,10,0.000000,-144.686989
14,3,12,0.000000,-129.042177
14,3,14,0.000000,-141.773134
14,3,16,0.000000,-129.425507
14,3,18,0.000000,-134.067670
14,3,20,0.000000,-143.475111
14,3,22,0.000000,-133.153628
14,3,24,0.000000,-128.311513
14,3,26,0.000000,-130.906205
14,3,28,0.000000,-127.443174
14,3,30,0.000000,-131.567685
14,3,32,0.000000,-126.674360
14,3,34,0.000000,-133.059662
14,3,36,0.000000,-129.886998
14,3,38,0.000000,-133.066248
14,3,40,0.000000,-124.442649
14,3,42,0.000000,-123.490240
14,3,44,0.000000,-126.829063
14,3,46,0.000000,-130.448654
14,3,48,0.000000,-130.889551
14,3,50,0.000000,-129.931205
14,3,52,0.000000,-126.921449
14,3,54,0.000000,-132.146312
14,3,56,0.000000,-133.132161
14,3,58,0.000000,-141.554430
14,4,0,0.000000,-130.073613
14,4,2,0.000000,-139.417876
14,4,4,0.000000,-135.806098
14,4,6,0.000000,-142.846537
14,4,8,0.000000,-125.761715
14,4,10,0.000000,-126.009764
14,4,12,0.000000,-125.664572
14,4,14,0.000000,-129.240121
14,4,16,0.000000,-128.638817
14,4,18,0.000000,-127.473703
14,4,20,0.000000,-130.598582
14,4,22,0.000000,-138.993390
14,4,24,0.000000,-130.319269
14,4,26,0.000000,-133.980259
14,4,28,0.000000,-124.779232
14,4,30,0.000000,-125.477855
14,4,32,0.000000,-130.427946
14,4,34,0.000000,-134.755926
14,4,36,0.000000,-128.090587
14,4,38,0.000000,-128.459685
14,4,40,0.000000,-128.185835
14,4,42,0.000000,-123.854196
14,4,44,0.000000,-129.523241
14,4,46,0.000000,-133.670873
14,4,48,0.000000,-133.232287
14,4,50,0.000000,-132.305065
14,4,52,0.000000,-143.164616
14,4,54,0.000000,-138.973526
14,4,56,0.000000,-128.295814
14,4,58,0.000000,-132.803218
14,5,0,0.000000,-130.806316
14,5,2,0.000000,-133.008804
14,5,4,0.000000,-141.647468
14,5,6,0.000000,-128.862256
14,5,8,0.000000,-127.040941
14,5,10,0.000000,-136.555666
14,5,12,0.000000,-130.246059
14,5,14,0.000000,-129.394837
14,5,16,0.000000,-132.869948
14,5,18,0.000000,-123.314869
14,5,20,0.000000,-129.558980
14,5,22,0.000000,-126.773760
14,5,24,0.000000,-136.430741
14,5,26,0.000000,-133.003021
14,5,28,0.000000,-136.222028
14,5,30,0.000000,-138.257970
14,5,32,0.000000,-125.744212
14,5,34,0.000000,-129.870560
14,5,36,0.000000,-137.030315
14,5,38,0.000000,-134.634294
14,5,40,0.000000,-138.576591
14,5,42,0.000000,-128.309946
14,5,44,0.000000,-131.585857
14,5,46,0.000000,-152.789712
14,5,48,0.000000,-127.780913
14,5,50,0.000000,-139.226471
14,5,52,0.000000,-132.081460
14,5,54,0.000000,-137.685658
14,5,56,0.000000,-131.397380
14,5,58,0.000000,-126.795608
14,6,0,0.000000,-132.512382
14,6,2,0.000000,-123.791109
14,6,4,0.000000,-143.637083
14,6,6,0.000000,-136.521725
14,6,8,0.000000,-129.125320
14,6,10,0.000000,-133.229882
14,6,12,0.000000,-135.287290
14,6,14,0.000000,-127.760860
14,6,16,0.000000,-131.623254
14,6,18,0.000000,-127.628334
14,6,20,0.000000,-128.536542
14,6,22,0.000000,-127.062711
14,6,24,0.000000,-129.668640
14,6,26,0.000000,-131.657849
14,6,28,0.000000,-136.527580
14,6,30,0.000000,-139.729121
14,6,32,0.000000,-135.858552
14,6,34,0.000000,-128.855124
14,6,36,0.000000,-128.022751
14,6,38,0.000000,-128.950578
14,6,40,0.000000,-127.027678
14,6,42,0.000000,-128.163618
14,6,44,0.000000,-131.364572
14,6,46,0.000000,-125.509886
14,6,48,0.000000,-133.859172
14,6,50,0.000000,-135.672322
14,6,52,0.000000,-146.489060
14,6,54,0.000000,-126.302163
14,6,56,0.000000,-132.789400
14,6,58,0.000000,-126.820199
14,7,0,0.000000,-149.440147
14,7,2,0.000000,-131.265872
14,7,4,0.000000,-131.535657
14,7,6,0.000000,-130.654278
14,7,8,0.000000,-125.484713
14,7,10,0.000000,-126.972041
14,7,12,0.000000,-138.308059
14,7,14,0.000000,-126.578889
14,7,16,0.000000,-127.918406
14,7,18,0.000000,-130.125669
14,7,20,0.000000,-133.272254
14,7,22,0.000000,-128.849492
14,7,24,0.000000,-132.728640
14,7,26,0.000000,-141.610389
14,7,28,0.000000,-131.048680
14,7,30,0.000000,-130.403218
14,7,32,0.000000,-130.328435
14,7,34,0.000000,-135.813759
14,7,36,0.000000,-125.689890
14,7,38,0.000000,-123.834367
14,7,40,0.000000,-128.904049
14,7,42,0.000000,-141.062040
14,7,44,0.000000,-128.487270
14,7,46,0.000000,-129.621939
14,7,48,0.000000,-145.123993
14,7,50,0.000000,-129.056576
14,7,52,0.000000,-136.974036
14,7,54,0.000000,-126.367906
14,7,56,0.000000,-136.682873
14,7,58,0.000000,-125.212296
14,8,0,0.000000,-125.375490
14,8,2,0.000000,-131.236252
14,8,4,0.000000,-126.593623
14,8,6,0.000000,-131.732587
14,8,8,0.000000,-125.719142
14,8,10,0.000000,-126.304891
14,8,12,0.000000,-126.551735
14,8,14,0.000000,-130.770244
14,8,16,0.000000,-136.415708
14,8,18,0.000000,-149.779177
14,8,20,0.000000,-142.112292
14,8,22,0.000000,-125.529150
14,8,24,0.000000,-145.973460
14,8,26,0.000000,-136.759626
14,8,28,0.000000,-131.581741
14,8,30,0.000000,-128.474616
14,8,32,0.000000,-127.421636
14,8,34,0.000000,-128.705569
14,8,36,0.000000,-133.690842
14,8,38,0.000000,-152.330887
14,8,40,0.000000,-130.307269
14,8,42,0.000000,-126.551960
14,8,44,0.000000,-131.429918
14,8,46,0.000000,-130.422775
14,8,48,0.000000,-137.098250
14,8,50,0.000000,-135.643976
14,8,52,0.000000,-138.070597
14,8,54,0.000000,-138.193833
14,8,56,0.000000,-123.006626
14,8,58,0.000000,-133.130511
14,9,0,0.000000,-131.270937
14,9,2,0.000000,-130.069849
14,9,4,0.000000,-120.090303
14,9,6,0.000000,-131.338355
14,9,8,0.000000,-129.274482
14,9,10,0.000000,-128.780758
14,9,12,0.000000,-125.978670
14,9,14,0.000000,-137.516793
14,9,16,0.000000,-129.985958
14,9,18,0.000000,-128.471779
14,9,20,0.000000,-128.938733
14,9,22,0.000000,-131.205915
14,9,24,0.000000,-136.233049
14,9,26,0.000000,-133.228657
14,9,28,0.000000,-134.447868
14,9,30,0.000000,-128.726732
14,9,32,0.000000,-142.063949
14,9,34,0.000000,-128.074131
14,9,36,0.000000,-124.031682
14,9,38,0.000000,-129.195388
14,9,40,0.000000,-136.834793
14,9,42,0.000000,-129.609544
14,9,44,0.000000,-133.856073
14,9,46,0.000000,-125.287446
14,9,48,0.000000,-139.324180
14,9,50,0.000000,-123.666003
14,9,52,0.000000,-131.131247
14,9,54,0.000000,-132.943757
14,9,56,0.000000,-139.575728
14,9,58,0.000000,-125.570177
14,10,0,0.000000,-131.174552
14,10,2,0.000000,-127.459438
14,10,4,0.000000,-130.664339
14,10,6,0.000000,-130.266096
14,10,8,0.000000,-129.105183
14,10,10,0.000000,-125.765424
14,10,12,0.000000,-138.282051
14,10,14,0.000000,-125.539150
14,10,16,0.000000,-138.110272
14,10,18,0.000000,-138.463769
14,10,20,0.000000,-131.909913
14,10,22,0.000000,-135.448873
14,10,24,0.000000,-133.259713
14,10,26,0.000000,-129.355171
14,10,28,0.000000,-126.463453
14,10,30,0.000000,-127.578006
14,10,32,0.000000,-129.800789
14,10,34,0.000000,-137.028419
14,10,36,0.000000,-128.168604
14,10,38,0.000000,-126.909344
14,10,40,0.000000,-142.023052
14,10,42,0.000000,-138.506969
14,10,44,0.000000,-126.961813
14,10,46,0.000000,-138.674413
14,10,48,0.000000,-122.626371
14,10,50,0.000000,-127.910797
14,10,52,0.000000,-127.421667
14,10,54,0.000000,-131.070869
14,10,56,0.000000,-125.066169
14,10,58,0.000000,-130.799622
14,11,0,0.000000,-127.803124
14,11,2,0.000000,-131.940972
14,11,4,0.000000,-125.227140
14,11,6,0.000000,-127.795751
14,11,8,0.000000,-145.566162
14,11,10,0.000000,-128.749015
14,11,12,0.000000,-128.464890
14,11,14,0.000000,-134.348357
14,11,16,0.000000,-129.904723
14,11,18,0.000000,-131.513023
14,11,20,0.000000,-127.845767
14,11,22,0.000000,-130.420760
14,11,24,0.000000,-141.773831
14,11,26,0.000000,-123.798227
14,11,28,0.000000,-125.441323
14,11,30,0.000000,-132.030120
14,11,32,0.000000,-128.175982
14,11,34,0.000000,-132.192658
14,11,36,0.000000,-133.293151
14,11,38,0.000000,-135.149708
14,11,40,0.000000,-125.984233
14,11,42,0.000000,-134.341897
14,11,44,0.000000,-126.387173
14,11,46,0.000000,-130.043144
14,11,48,0.000000,-132.400341
14,11,50,0.000000,-126.696222
14,11,52,0.000000,-126.400809
14,11,54,0.000000,-128.502058
14,11,56,0.000000,-133.431539
14,11,58,0.000000,-124.306992
14,12,0,0.000000,-124.873237
14,12,2,0.000000,-137.908752
14,12,4,0.000000,-132.769604
14,12,6,0.000000,-125.717053
14,12,8,0.000000,-131.895761
14,12,10,0.000000,-125.701738
14,12,12,0.000000,-132.611725
14,12,14,0.000000,-128.843431
14,12,16,0.000000,-128.886802
14,12,18,0.000000,-133.896778
14,12,20,0.000000,-122.500997
14,12,22,0.000000,-124.967845
14,12,24,0.000000,-129.703682
14,12,26,0.000000,-139.035233
14,12,28,0.000000,-129.682789
14,12,30,0.000000,-126.715660
14,12,32,0.000000,-127.100814
14,12,34,0.000000,-127.783834
14,12,36,0.000000,-132.933015
14,12,38,0.000000,-137.521987
14,12,40,0.000000,-130.831746
14,12,42,0.000000,-130.665437
14,12,44,0.000000,-128.699067
14,12,46,0.000000,-139.853406
14,12,48,0.000000,-132.409187
14,12,50,0.000000,-130.065672
14,12,52,0.000000,-131.506095
14,12,54,0.000000,-149.507513
14,12,56,0.000000,-127.310877
14,12,58,0.000000,-130.102171
14,13,0,0.000000,-130.173028
14,13,2,0.000000,-130.342583
14,13,4,0.000000,-128.541915
14,13,6,0.000000,-130.849237
14,13,8,0.000000,-134.469384
14,13,10,0.000000,-128.204381
14,13,12,0.000000,-127.127462
14,13,14,0.000000,-127.599739
14,13,16,0.000000,-145.886783
14,13,18,0.000000,-125.249598
14,13,20,0.000000,-123.764612
14,13,22,0.000000,-137.822328
14,13,24,0.000000,-133.980327
14,13,26,0.000000,-153.784313
14,13,28,0.000000,-127.882870
14,13,30,0.000000,-128.800721
14,13,32,0.000000,-127.308583
14,13,34,0.000000,-135.954689
14,13,36,0.000000,-126.055689
14,13,38,0.000000,-142.106703
14,13,40,0.000000,-129.442571
14,13,42,0.000000,-128.157963
14,13,44,0.000000,-132.747670
14,13,46,0.000000,-131.314592
14,13,48,0.000000,-127.843775
14,13,50,0.000000,-132.094984
14,13,52,0.000000,-128.412099
14,13,54,0.000000,-136.061345
14,13,56,0.000000,-125.828677
14,13,58,0.000000,-125.060865
14,14,0,0.000000,-127.222804
14,14,2,0.000000,-134.256757
14,14,4,0.000000,-131.704509
14,14,6,0.000000,-135.121135
14,14,8,0.000000,-129.291450
14,14,10,0.000000,-132.390553
14,14,12,0.000000,-126.877356
14,14,14,0.000000,-131.792866
14,14,16,0.000000,-133.504023
14,14,18,0.000000,-143.227876
14,14,20,0.000000,-127.393079
14,14,22,0.000000,-146.083397
14,14,24,0.000000,-132.101627
14,14,26,0.000000,-131.524947
14,14,28,0.000000,-145.038153
14,14,30,0.000000,-129.566504
14,14,32,0.000000,-127.790652
14,14,34,0.000000,-127.184044
14,14,36,0.000000,-129.244457
14,14,38,0.000000,-126.732342
14,14,40,0.000000,-132.138183
14,14,42,0.000000,-136.762625
14,14,44,0.000000,-129.736636
14,14,46,0.000000,-130.502665
14,14,48,0.000000,-131.718238
14,14,50,0.000000,-125.081365
14,14,52,0.000000,-127.574926
14,14,54,0.000000,-129.365464
14,14,56,0.000000,-130.162435
14,14,58,0.000000,-135.954055
14,15,0,0.000000,-142.136155
14,15,2,0.000000,-124.932922
14,15,4,0.000000,-137.794808
14,15,6,0.000000,-130.510607
14,15,8,0.000000,-127.252756
14,15,10,0.000000,-130.359125
14,15,12,0.000000,-129.495671
14,15,14,0.000000,-125.241049
14,15,16,0.000000,-124.438506
14,15,18,0.000000,-129.669261
14,15,20,0.000000,-126.952007
14,15,22,0.000000,-129.126372
14,15,24,0.000000,-128.906714
14,15,26,0.000000,-131.188728
14,15,28,0.000000,-137.852999
14,15,30,0.000000,-130.551890
14,15,32,0.000000,-134.619605
14,15,34,0.000000,-128.699528
14,15,36,0.000000,-129.366619
14,15,38,0.000000,-129.148364
14,15,40,0.000000,-134.816060
14,15,42,0.000000,-131.463967
14,15,44,0.000000,-126.871764
14,15,46,0.000000,-131.923723
14,15,48,0.000000,-129.433186
14,15,50,0.000000,-124.038885
14,15,52,0.000000,-136.626499
14,15,54,0.000000,-129.314222
14,15,56,0.000000,-128.793918
14,15,58,0.000000,-135.857289
14,16,0,0.000000,-131.981269
14,16,2,0.000000,-128.751500
14,16,4,0.000000,-131.134462
14,16,6,0.000000,-137.232613
14,16,8,0.000000,-131.104083
14,16,10,0.000000,-127.279449
14,16,12,0.000000,-132.117616
14,16,14,0.000000,-126.592534
14,16,16,0.000000,-124.934737
14,16,18,0.000000,-125.374266
14,16,20,0.000000,-130.369099
14,16,22,0.000000,-131.250105
14,16,24,0.000000,-129.750168
14,16,26,0.000000,-131.628541
14,16,28,0.000000,-131.558716
14,16,30,0.000000,-135.067602
14,16,32,0.000000,-129.717212
14,16,34,0.000000,-139.965588
14,16,36,0.000000,-124.560034
14,16,38,0.000000,-134.385082
14,16,40,0.000000,-133.845537
14,16,42,0.000000,-135.206785
14,16,44,0.000000,-131.108957
14,16,46,0.000000,-129.954951
14,16,48,0.000000,-136.792035
14,16,50,0.000000,-130.172725
14,16,52,0.000000,-149.511803
14,16,54,0.000000,-126.531164
14,16,56,0.000000,-126.354726
14,16,58,0.000000,-125.657601
14,17,0,0.000000,-134.551852
14,17,2,0.000000,-134.065062
14,17,4,0.000000,-147.335533
14,17,6,0.000000,-128.987224
14,17,8,0.000000,-130.894923
14,17,10,0.000000,-131.565417
14,17,12,0.000000,-139.278710
14,17,14,0.000000,-124.291915
14,17,16,0.000000,-136.542199
14,17,18,0.000000,-129.418880
14,17,20,0.000000,-133.154951
14,17,22,0.000000,-129.409958
14,17,24,0.000000,-127.692264
14,17,26,0.000000,-135.488475
14,17,28,0.000000,-142.618497
14,17,30,0.000000,-135.677560
14,17,32,0.000000,-131.542674
14,17,34,0.000000,-125.917981
14,17,36,0.000000,-132.114769
14,17,38,0.000000,-137.058824
14,17,40,0.000000,-134.787998
14,17,42,0.000000,-126.761174
14,17,44,0.000000,-130.830386
14,17,46,0.000000,-127.736271
14,17,48,0.000000,-129.797815
14,17,50,0.000000,-143.909794
14,17,52,0.000000,-133.573648
14,17,54,0.000000,-143.131984
14,17,56,0.000000,-126.856638
14,17,58,0.000000,-131.419311
14,18,0,0.000000,-134.024131
14,18,2,0.000000,-134.636049
14,18,4,0.000000,-127.215634
14,18,6,0.000000,-127.721212
14,18,8,0.000000,-136.000219
14,18,10,0.000000,-127.338552
14,18,12,0.000000,-131.061361
14,18,14,0.000000,-128.638113
14,18,16,0.000000,-144.810926
14,18,18,0.000000,-132.035807
14,18,20,0.000000,-137.415044
14,18,22,0.000000,-127.422734
14,18,24,0.000000,-126.544444
14,18,26,0.000000,-152.469828
14,18,28,0.000000,-132.727143
14,18,30,0.000000,-130.114219
14,18,32,0.000000,-127.007033
14,18,34,0.000000,-134.325538
14,18,36,0.000000,-134.892863
14,18,38,0.000000,-132.693191
14,18,40,0.000000,-128.217717
14,18,42,0.000000,-131.019082
14,18,44,0.000000,-128.138677
14,18,46,0.000000,-127.784199
14,18,48,0.000000,-129.094505
14,18,50,0.000000,-136.358984
14,18,52,0.000000,-135.972122
14,18,54,0.000000,-128.380015
14,18,56,0.000000,-128.037944
14,18,58,0.000000,-123.126121
14,19,0,0.000000,-132.320855
14,19,2,0.000000,-130.587165
14,19,4,0.000000,-135.826640
14,19,6,0.000000,-127.551834
14,19,8,0.000000,-133.244407
14,19,10,0.000000,-133.120313
14,19,12,0.000000,-132.187339
14,19,14,0.000000,-136.523863
14,19,16,0.000000,-144.032352
14,19,18,0.000000,-131.836172
14,19,20,0.000000,-127.804496
14,19,22,0.000000,-128.019434
14,19,24,0.000000,-125.176657
14,19,26,0.000000,-129.681812
14,19,28,0.000000,-136.984187
14,19,30,0.000000,-126.999633
14,19,32,0.000000,-139.741112
14,19,34,0.000000,-134.820647
14,19,36,0.000000,-143.040490
14,19,38,0.000000,-136.317945
14,19,40,0.000000,-125.218357
14,19,42,0.000000,-132.188092
14,19,44,0.000000,-139.424542
14,19,46,0.000000,-131.320740
14,19,48,0.000000,-131.088749
14,19,50,0.000000,-127.042157
14,19,52,0.000000,-134.636287
14,19,54,0.000000,-141.215570
14,19,56,0.000000,-129.215040
14,19,58,0.000000,-132.628596
14,20,0,0.000000,-147.344206
14,20,2,0.000000,-138.120475
14,20,4,0.000000,-136.403989
14,20,6,0.000000,-130.196486
14,20,8,0.000000,-131.197100
14,20,10,0.000000,-144.353572
14,20,12,0.000000,-135.852630
14,20,14,0.000000,-125.407572
14,20,16,0.000000,-137.704276
14,20,18,0.000000,-133.077702
14,20,20,0.000000,-129.967241
14,20,22,0.000000,-124.060978
14,20,24,0.000000,-129.219386
14,20,26,0.000000,-140.761641
14,20,28,0.000000,-131.851451
14,20,30,0.000000,-132.661011
14,20,32,0.000000,-145.912198
14,20,34,0.000000,-128.943941
14,20,36,0.000000,-130.801326
14,20,38,0.000000,-134.709488
14,20,40,0.000000,-127.726285
14,20,42,0.000000,-127.973932
14,20,44,0.000000,-129.504583
14,20,46,0.000000,-138.263766
14,20,48,0.000000,-129.306810
14,20,50,0.000000,-134.247563
14,20,52,0.000000,-145.145949
14,20,54,0.000000,-124.288166
14,20,56,0.000000,-141.865738
14,20,58,0.000000,-136.393092
14,21,0,0.000000,-133.999610
14,21,2,0.000000,-138.122803
14,21,4,0.000000,-126.101369
14,21,6,0.000000,-124.298027
14,21,8,0.000000,-128.175633
14,21,10,0.000000,-129.278423
14,21,12,0.000000,-127.310602
14,21,14,0.000000,-145.657439
14,21,16,0.000000,-125.141820
14,21,18,0.000000,-130.339411
14,21,20,0.000000,-139.568945
14,21,22,0.000000,-127.084419
14,21,24,0.000000,-132.343438
14,21,26,0.000000,-127.071311
14,21,28,0.000000,-130.892358
14,21,30,0.000000,-130.339938
14,21,32,0.000000,-130.316803
14,21,34,0.000000,-132.836102
14,21,36,0.000000,-130.760638
14,21,38,0.000000,-127.630201
14,21,40,0.000000,-128.077056
14,21,42,0.000000,-125.325633
14,21,44,0.000000,-140.931799
14,21,46,0.000000,-128.960021
14,21,48,0.000000,-141.281201
14,21,50,0.000000,-131.034471
14,21,52,0.000000,-129.857583
14,21,54,0.000000,-135.020483
14,21,56,0.000000,-125.031715
14,21,58,0.000000,-134.960452
14,22,0,0.000000,-135.509996
14,22,2,0.000000,-125.836200
14,22,4,0.000000,-124.047191
14,22,6,0.000000,-131.380920
14,22,8,0.000000,-128.928119
14,22,10,0.000000,-133.327812
14,22,12,0.000000,-127.964913
14,22,14,0.000000,-141.223111
14,22,16,0.000000,-131.138489
14,22,18,0.000000,-138.164707
14,22,20,0.000000,-126.030377
14,22,22,0.000000,-126.494840
14,22,24,0.000000,-130.978313
14,22,26,0.000000,-124.655502
14,22,28,0.000000,-128.252479
14,22,30,0.000000,-125.564847
14,22,32,0.000000,-137.433097
14,22,34,0.000000,-137.803420
14,22,36,0.000000,-127.337375
14,22,38,0.000000,-136.210112
14,22,40,0.000000,-126.949283
14,22,42,0.000000,-128.475817
14,22,44,0.000000,-132.090011
14,22,46,0.000000,-133.224174
14,22,48,0.000000,-126.835123
14,22,50,0.000000,-126.505938
14,22,52,0.000000,-138.989505
14,22,54,0.000000,-134.756425
14,22,56,0.000000,-123.166248
14,22,58,0.000000,-128.110769
14,23,0,0.000000,-135.106946
14,23,2,0.000000,-125.341676
14,23,4,0.000000,-132.424888
14,23,6,0.000000,-133.935729
14,23,8,0.000000,-128.271244
14,23,10,0.000000,-143.886852
14,23,12,0.000000,-123.606186
14,23,14,0.000000,-140.935518
14,23,16,0.000000,-127.396089
14,23,18,0.000000,-131.249559
14,23,20,0.000000,-132.954131
14,23,22,0.000000,-130.393574
14,23,24,0.000000,-130.837815
14,23,26,0.000000,-129.693360
14,23,28,0.000000,-138.269443
14,23,30,0.000000,-126.186524
14,23,32,0.000000,-127.127065
14,23,34,0.000000,-134.890594
14,23,36,0.000000,-130.797121
14,23,38,0.000000,-131.860792
14,23,40,0.000000,-122.835217
14,23,42,0.000000,-124.340760
14,23,44,0.000000,-144.771198
14,23,46,0.000000,-131.654769
14,23,48,0.000000,-132.664500
14,23,50,0.000000,-125.057875
14,23,52,0.000000,-133.254506
14,23,54,0.000000,-126.663420
14,23,56,0.000000,-133.361128
14,23,58,0.000000,-130.710452
14,24,0,0.000000,-133.395493
14,24,2,0.000000,-131.153436
14,24,4,0.000000,-131.740154
14,24,6,0.000000,-128.277632
14,24,8,0.000000,-127.193362
14,24,10,0.000000,-130.860706
14,24,12,0.000000,-130.043667
14,24,14,0.000000,-127.175315
14,24,16,0.000000,-135.682929
14,24,18,0.000000,-137.854214
14,24,20,0.000000,-132.989802
14,24,22,0.000000,-132.670584
14,24,24,0.000000,-135.091042
14,24,26,0.000000,-125.991157
14,24,28,0.000000,-123.695320
14,24,30,0.000000,-127.174970
14,24,32,0.000000,-129.094313
14,24,34,0.000000,-136.059637
14,24,36,0.000000,-128.424517
14,24,38,0.000000,-139.854679
14,24,40,0.000000,-140.101512
14,24,42,0.000000,-134.033465
14,24,44,0.000000,-133.334658
14,24,46,0.000000,-129.946030
14,24,48,0.000000,-130.460507
14,24,50,0.000000,-136.981583
14,24,52,0.000000,-133.840333
14,24,54,0.000000,-140.733640
14,24,56,0.000000,-141.139443
14,24,58,0.000000,-137.152036
14,25,0,0.000000,-134.568924
14,25,2,0.000000,-126.569015
14,25,4,0.000000,-128.486675
14,25,6,0.000000,-138.605870
14,25,8,0.000000,-134.534646
14,25,10,0.000000,-127.139289
14,25,12,0.000000,-132.291283
14,25,14,0.000000,-121.463588
14,25,16,0.000000,-133.815398
14,25,18,0.000000,-128.538415
14,25,20,0.000000,-127.663101
14,25,22,0.000000,-127.750865
14,25,24,0.000000,-133.309073
14,25,26,0.000000,-136.533959
14,25,28,0.000000,-126.092099
14,25,30,0.000000,-134.606928
14,25,32,0.000000,-157.870777
14,25,34,0.000000,-127.577329
14,25,36,0.000000,-130.167719
14,25,38,0.000000,-128.060494
14,25,40,0.000000,-128.972396
14,25,42,0.000000,-135.486668
14,25,44,0.000000,-125.729110
14,25,46,0.000000,-132.298820
14,25,48,0.000000,-134.297992
14,25,50,0.000000,-127.651333
14,25,52,0.000000,-131.795367
14,25,54,0.000000,-131.622450
14,25,56,0.000000,-130.695071
14,25,58,0.000000,-126.043862
14,26,0,0.000000,-126.183941
14,26,2,0.000000,-132.515222
14,26,4,0.000000,-130.957486
14,26,6,0.000000,-134.323977
14,26,8,0.000000,-129.562798
14,26,10,0.000000,-128.858955
14,26,12,0.000000,-130.037343
14,26,14,0.000000,-124.219562
14,26,16,0.000000,-130.656510
14,26,18,0.000000,-132.083872
14,26,20,0.000000,-131.764657
14,26,22,0.000000,-140.358643
14,26,24,0.000000,-127.155727
14,26,26,0.000000,-130.963681
14,26,28,0.000000,-136.794132
14,26,30,0.000000,-122.970099
14,26,32,0.000000,-127.381793
14,26,34,0.000000,-130.705950
14,26,36,0.000000,-132.626509
14,26,38,0.000000,-126.219408
14,26,40,0.000000,-126.938787
14,26,42,0.000000,-130.122125
14,26,44,0.000000,-127.651850
14,26,46,0.000000,-125.998564
14,26,48,0.000000,-128.270396
14,26,50,0.000000,-128.568334
14,26,52,0.000000,-129.858255
14,26,54,0.000000,-143.673878
14,26,56,0.000000,-127.806565
14,26,58,0.000000,-128.640479
14,27,0,0.000000,-138.243645
14,27,2,0.000000,-135.553148
14,27,4,0.000000,-129.866933
14,27,6,0.000000,-127.933400
14,27,8,0.000000,-125.787240
14,27,10,0.000000,-146.578532
14,27,12,0.000000,-127.624036
14,27,14,0.000000,-129.212555
14,27,16,0.000000,-136.290062
14,27,18,0.000000,-123.506248
14,27,20,0.000000,-143.877223
14,27,22,0.000000,-125.562784
