hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-120.491976
7,0,2,0.000000,-119.980643
7,0,4,0.000000,-117.778424
7,0,6,0.000000,-120.973827
7,0,8,0.000000,-119.278738
7,0,10,0.000000,-124.457874
7,0,12,0.000000,-119.426511
7,0,14,0.000000,-120.520767
7,0,16,0.000000,-118.890466
7,0,18,0.000000,-123.065738
7,0,20,0.000000,-123.524702
7,0,22,0.000000,-118.490978
7,0,24,0.000000,-122.336849
7,0,26,0.000000,-116.542813
7,0,28,0.000000,-124.414569
7,0,30,0.000000,-125.161209
7,0,32,0.000000,-118.520580
7,0,34,0.000000,-120.649023
7,0,36,0.000000,-124.390115
7,0,38,0.000000,-122.769193
7,0,40,0.000000,-121.766928
7,0,42,0.000000,-121.623691
7,0,44,0.000000,-120.091253
7,0,46,0.000000,-121.681083
7,0,48,0.000000,-120.593596
7,0,50,0.000000,-121.833471
7,0,52,0.000000,-119.793101
7,0,54,0.000000,-122.670518
7,0,56,0.000000,-121.887304
7,0,58,0.000000,-121.707409
7,1,0,0.000000,-122.479252
7,1,2,0.000000,-121.050336
7,1,4,0.000000,-113.993326
7,1,6,0.000000,-118.754479
7,1,8,0.000000,-119.779604
7,1,10,0.000000,-118.512723
7,1,12,0.000000,-120.659501
7,1,14,0.000000,-118.377173
7,1,16,0.000000,-120.509154
7,1,18,0.000000,-123.925757
7,1,20,0.000000,-122.842300
7,1,22,0.000000,-122.194638
7,1,24,0.000000,-119.359587
7,1,26,0.000000,-124.516664
7,1,28,0.000000,-123.515967
7,1,30,0.000000,-120.800544
7,1,32,0.000000,-123.520992
7,1,34,0.000000,-109.723526
7,1,36,0.000000,-121.760049
7,1,38,0.000000,-123.434112
7,1,40,0.000000,-119.463903
7,1,42,0.000000,-123.119484
7,1,44,0.000000,-119.542956
7,1,46,0.000000,-117.696521
7,1,48,0.000000,-118.904553
7,1,50,0.000000,-120.371082
7,1,52,0.000000,-123.059568
7,1,54,0.000000,-119.480373
7,1,56,0.000000,-119.518109
7,1,58,0.000000,-121.000195
7,2,0,0.000000,-123.890958
7,2,2,0.000000,-122.104367
7,2,4,0.000000,-106.752361
7,2,6,0.000000,-123.620533
7,2,8,0.000000,-119.568545
7,2,10,0.000000,-120.342271
7,2,12,0.000000,-120.884343
7,2,14,0.000000,-121.661571
7,2,16,0.000000,-120.496244
7,2,18,0.000000,-118.547600
7,2,20,0.000000,-120.298931
7,2,22,0.000000,-121.081926
7,2,24,0.000000,-123.711672
7,2,26,0.000000,-122.050444
7,2,28,0.000000,-122.352775
7,2,30,0.000000,-116.659321
7,2,32,0.000000,-121.417964
7,2,34,0.000000,-121.636146
7,2,36,0.000000,-122.043211
7,2,38,0.000000,-120.863876
7,2,40,0.000000,-122.536385
7,2,42,0.000000,-122.138377
7,2,44,0.000000,-120.408453
7,2,46,0.000000,-124.028486
7,2,48,0.000000,-109.194547
7,2,50,0.000000,-123.722668
7,2,52,0.000000,-120.289825
7,2,54,0.000000,-123.247241
7,2,56,0.000000,-119.695153
7,2,58,0.000000,-115.989329
7,3,0,0.000000,-120.469475
7,3,2,0.000000,-120.948863
7,3,4,0.000000,-107.528817
7,3,6,0.000000,-123.831037
7,3,8,0.000000,-122.412842
7,3,10,0.000000,-122.500779
7,3,12,0.000000,-121.374098
7,3,14,0.000000,-117.932899
7,3,16,0.000000,-120.016775
7,3,18,0.000000,-123.225604
7,3,20,0.000000,-120.031233
7,3,22,0.000000,-122.668151
7,3,24,0.000000,-122.128991
7,3,26,0.000000,-120.380661
7,3,28,0.000000,-123.006800
7,3,30,0.000000,-118.786425
7,3,32,0.000000,-119.473121
7,3,34,0.000000,-109.269314
7,3,36,0.000000,-121.087353
7,3,38,0.000000,-121.938262
7,3,40,0.000000,-120.283956
7,3,42,0.000000,-119.921921
7,3,44,0.000000,-123.297126
7,3,46,0.000000,-119.046521
7,3,48,0.000000,-118.972280
7,3,50,0.000000,-117.572674
7,3,52,0.000000,-122.472066
7,3,54,0.000000,-119.973908
7,3,56,0.000000,-122.270466
7,3,58,0.000000,-123.105976
7,4,0,0.000000,-120.480560
7,4,2,0.000000,-113.998716
7,4,4,0.000000,-120.187767
7,4,6,0.000000,-123.177258
7,4,8,0.000000,-121.202077
7,4,10,0.000000,-122.115932
7,4,12,0.000000,-123.011510
7,4,14,0.000000,-121.969634
7,4,16,0.000000,-118.355037
7,4,18,0.000000,-122.718603
7,4,20,0.000000,-124.802355
7,4,22,0.000000,-120.456978
7,4,24,0.000000,-119.571675
7,4,26,0.000000,-120.167359
7,4,28,0.000000,-121.910339
7,4,30,0.000000,-119.084671
7,4,32,0.000000,-123.834571
7,4,34,0.000000,-122.854588
7,4,36,0.000000,-122.085772
7,4,38,0.000000,-121.145856
7,4,40,0.000000,-120.804909
7,4,42,0.000000,-123.281157
7,4,44,0.000000,-123.683042
7,4,46,0.000000,-124.581484
7,4,48,0.000000,-122.133208
7,4,50,0.000000,-121.555079
7,4,52,0.000000,-124.788645
7,4,54,0.000000,-120.709661
7,4,56,0.000000,-122.938548
7,4,58,0.000000,-121.633744
7,5,0,0.000000,-122.692829
7,5,2,0.000000,-121.508744
7,5,4,0.000000,-122.597500
7,5,6,0.000000,-120.143714
7,5,8,0.000000,-122.934140
7,5,10,0.000000,-117.637813
7,5,12,0.000000,-119.817747
7,5,14,0.000000,-123.664070
7,5,16,0.000000,-111.046030
7,5,18,0.000000,-123.804058
7,5,20,0.000000,-121.773579
7,5,22,0.000000,-124.428245
7,5,24,0.000000,-124.054284
7,5,26,0.000000,-120.179639
7,5,28,0.000000,-120.403671
7,5,30,0.000000,-110.024208
7,5,32,0.000000,-115.510933
7,5,34,0.000000,-121.979654
7,5,36,0.000000,-121.308030
7,5,38,0.000000,-122.892121
7,5,40,0.000000,-120.142914
7,5,42,0.000000,-120.321403
7,5,44,0.000000,-121.851767
7,5,46,0.000000,-110.984597
7,5,48,0.000000,-117.971792
7,5,50,0.000000,-122.581655
7,5,52,0.000000,-122.915016
7,5,54,0.000000,-120.854322
7,5,56,0.000000,-120.202142
7,5,58,0.000000,-121.827490
7,6,0,0.000000,-122.668408
7,6,2,0.000000,-120.828480
7,6,4,0.000000,-122.104040
7,6,6,0.000000,-121.930182
7,6,8,0.000000,-122.327184
7,6,10,0.000000,-122.606526
7,6,12,0.000000,-118.179409
7,6,14,0.000000,-120.232645
7,6,16,0.000000,-121.048259
7,6,18,0.000000,-118.633874
7,6,20,0.000000,-120.955479
7,6,22,0.000000,-119.910673
7,6,24,0.000000,-122.176872
7,6,26,0.000000,-119.828034
7,6,28,0.000000,-120.850652
7,6,30,0.000000,-111.722238
7,6,32,0.000000,-121.860718
7,6,34,0.000000,-121.129915
7,6,36,0.000000,-120.466023
7,6,38,0.000000,-117.179128
7,6,40,0.000000,-117.659114
7,6,42,0.000000,-122.354248
7,6,44,0.000000,-122.088364
7,6,46,0.000000,-123.426378
7,6,48,0.000000,-111.176552
7,6,50,0.000000,-118.739086
7,6,52,0.000000,-121.081230
7,6,54,0.000000,-120.316194
7,6,56,0.000000,-123.057177
7,6,58,0.000000,-119.309061
7,7,0,0.000000,-120.957298
7,7,2,0.000000,-120.491511
7,7,4,0.000000,-120.715229
7,7,6,0.000000,-122.002719
7,7,8,0.000000,-119.156042
7,7,10,0.000000,-121.874057
7,7,12,0.000000,-120.925564
7,7,14,0.000000,-121.149490
7,7,16,0.000000,-115.850785
7,7,18,0.000000,-121.277769
7,7,20,0.000000,-121.920492
7,7,22,0.000000,-121.343334
7,7,24,0.000000,-120.342524
7,7,26,0.000000,-118.474150
7,7,28,0.000000,-121.442309
7,7,30,0.000000,-122.741761
7,7,32,0.000000,-120.613263
7,7,34,0.000000,-121.851088
7,7,36,0.000000,-120.469582
7,7,38,0.000000,-123.129139
7,7,40,0.000000,-122.327809
7,7,42,0.000000,-121.950224
7,7,44,0.000000,-120.782213
7,7,46,0.000000,-110.638381
7,7,48,0.000000,-119.593993
7,7,50,0.000000,-123.065305
7,7,52,0.000000,-119.980675
7,7,54,0.000000,-125.391891
7,7,56,0.000000,-121.450688
7,7,58,0.000000,-122.494846
7,8,0,0.000000,-116.631086
7,8,2,0.000000,-120.495990
7,8,4,0.000000,-122.641766
7,8,6,0.000000,-122.009622
7,8,8,0.000000,-123.744820
7,8,10,0.000000,-121.217500
7,8,12,0.000000,-120.402970
7,8,14,0.000000,-121.868677
7,8,16,0.000000,-114.710905
7,8,18,0.000000,-122.590824
7,8,20,0.000000,-122.128432
7,8,22,0.000000,-120.651215
7,8,24,0.000000,-119.370915
7,8,26,0.000000,-123.222770
7,8,28,0.000000,-119.854289
7,8,30,0.000000,-122.283131
7,8,32,0.000000,-122.973871
7,8,34,0.000000,-121.941633
7,8,36,0.000000,-117.356298
7,8,38,0.000000,-121.794367
7,8,40,0.000000,-124.080551
7,8,42,0.000000,-120.169792
7,8,44,0.000000,-120.667046
7,8,46,0.000000,-122.145298
7,8,48,0.000000,-122.531907
7,8,50,0.000000,-122.508236
7,8,52,0.000000,-118.929348
7,8,54,0.000000,-121.046772
7,8,56,0.000000,-119.920130
7,8,58,0.000000,-123.423652
7,9,0,0.000000,-120.788586
7,9,2,0.000000,-120.307567
7,9,4,0.000000,-121.854605
7,9,6,0.000000,-121.792191
7,9,8,0.000000,-120.174482
7,9,10,0.000000,-118.086581
7,9,12,0.000000,-124.433498
7,9,14,0.000000,-121.956436
7,9,16,0.000000,-122.381452
7,9,18,0.000000,-122.337156
7,9,20,0.000000,-121.567325
7,9,22,0.000000,-122.835702
7,9,24,0.000000,-124.226948
7,9,26,0.000000,-121.760364
7,9,28,0.000000,-122.395154
7,9,30,0.000000,-123.471737
7,9,32,0.000000,-123.106898
7,9,34,0.000000,-122.436289
7,9,36,0.000000,-121.314693
7,9,38,0.000000,-123.940054
7,9,40,0.000000,-118.937853
7,9,42,0.000000,-119.641803
7,9,44,0.000000,-122.926771
7,9,46,0.000000,-110.020501
7,9,48,0.000000,-121.026358
7,9,50,0.000000,-121.724911
7,9,52,0.000000,-121.056727
7,9,54,0.000000,-121.729320
7,9,56,0.000000,-121.419288
7,9,58,0.000000,-121.666567
7,10,0,0.000000,-119.156460
7,10,2,0.000000,-119.948171
7,10,4,0.000000,-120.070058
7,10,6,0.000000,-122.028332
7,10,8,0.000000,-119.213600
7,10,10,0.000000,-121.195108
7,10,12,0.000000,-123.101826
7,10,14,0.000000,-122.007684
7,10,16,0.000000,-121.190328
7,10,18,0.000000,-120.182867
7,10,20,0.000000,-120.099875
7,10,22,0.000000,-124.276549
7,10,24,0.000000,-123.573636
7,10,26,0.000000,-120.563859
7,10,28,0.000000,-121.674755
7,10,30,0.000000,-120.235561
7,10,32,0.000000,-120.351166
7,10,34,0.000000,-123.034344
7,10,36,0.000000,-121.212952
7,10,38,0.000000,-121.005594
7,10,40,0.000000,-122.216481
7,10,42,0.000000,-123.135691
7,10,44,0.000000,-120.951595
7,10,46,0.000000,-123.070519
7,10,48,0.000000,-123.684257
7,10,50,0.000000,-123.175851
7,10,52,0.000000,-120.663083
7,10,54,0.000000,-120.616029
7,10,56,0.000000,-121.908052
7,10,58,0.000000,-122.134196
7,11,0,0.000000,-115.046093
7,11,2,0.000000,-122.774482
7,11,4,0.000000,-121.509045
7,11,6,0.000000,-121.362311
7,11,8,0.000000,-120.258891
7,11,10,0.000000,-121.578836
7,11,12,0.000000,-118.706068
7,11,14,0.000000,-124.079614
7,11,16,0.000000,-124.432271
7,11,18,0.000000,-120.121555
7,11,20,0.000000,-118.523307
7,11,22,0.000000,-122.138827
7,11,24,0.000000,-119.898551
7,11,26,0.000000,-120.223730
7,11,28,0.000000,-118.838292
7,11,30,0.000000,-121.876294
7,11,32,0.000000,-123.674520
7,11,34,0.000000,-122.817378
7,11,36,0.000000,-122.943193
7,11,38,0.000000,-122.347604
7,11,40,0.000000,-119.716486
7,11,42,0.000000,-119.736197
7,11,44,0.000000,-121.741295
7,11,46,0.000000,-121.948638
7,11,48,0.000000,-119.983465
7,11,50,0.000000,-118.873829
7,11,52,0.000000,-120.599154
7,11,54,0.000000,-120.260719
7,11,56,0.000000,-120.785059
7,11,58,0.000000,-120.317181
7,12,0,0.000000,-120.055114
7,12,2,0.000000,-118.248346
7,12,4,0.000000,-118.717612
7,12,6,0.000000,-120.838111
7,12,8,0.000000,-121.987785
7,12,10,0.000000,-121.460433
7,12,12,0.000000,-120.902582
7,12,14,0.000000,-121.935416
7,12,16,0.000000,-122.264026
7,12,18,0.000000,-120.888563
7,12,20,0.000000,-122.595182
7,12,22,0.000000,-118.902808
7,12,24,0.000000,-121.574650
7,12,26,0.000000,-121.215904
7,12,28,0.000000,-122.380201
7,12,30,0.000000,-109.194456
7,12,32,0.000000,-122.967264
7,12,34,0.000000,-120.214419
7,12,36,0.000000,-122.355599
7,12,38,0.000000,-119.556667
7,12,40,0.000000,-119.190039
7,12,42,0.000000,-122.624147
7,12,44,0.000000,-121.045940
7,12,46,0.000000,-121.629473
7,12,48,0.000000,-122.644037
7,12,50,0.000000,-119.960121
7,12,52,0.000000,-119.839009
7,12,54,0.000000,-124.362569
7,12,56,0.000000,-119.371089
7,12,58,0.000000,-123.929039
7,13,0,0.000000,-121.084570
7,13,2,0.000000,-113.626827
7,13,4,0.000000,-122.543675
7,13,6,0.000000,-120.891139
7,13,8,0.000000,-122.065853
7,13,10,0.000000,-123.825477
7,13,12,0.000000,-121.732866
7,13,14,0.000000,-122.442617
7,13,16,0.000000,-121.273252
7,13,18,0.000000,-119.084405
7,13,20,0.000000,-120.688294
7,13,22,0.000000,-121.755490
7,13,24,0.000000,-120.365432
7,13,26,0.000000,-122.588912
7,13,28,0.000000,-121.348310
7,13,30,0.000000,-108.262269
7,13,32,0.000000,-121.182013
7,13,34,0.000000,-119.014368
7,13,36,0.000000,-122.019073
7,13,38,0.000000,-119.935218
7,13,40,0.000000,-122.591033
7,13,42,0.000000,-122.508583
7,13,44,0.000000,-120.833632
7,13,46,0.000000,-120.357444
7,13,48,0.000000,-122.217546
7,13,50,0.000000,-120.462892
7,13,52,0.000000,-121.786133
7,13,54,0.000000,-121.720152
7,13,56,0.000000,-122.701339
7,13,58,0.000000,-121.779527
7,14,0,0.000000,-116.120165
7,14,2,0.000000,-123.089906
7,14,4,0.000000,-121.701810
7,14,6,0.000000,-120.629484
7,14,8,0.000000,-121.249517
7,14,10,0.000000,-121.088134
7,14,12,0.000000,-121.460710
7,14,14,0.000000,-124.530185
7,14,16,0.000000,-121.966043
7,14,18,0.000000,-122.129728
7,14,20,0.000000,-120.107953
7,14,22,0.000000,-120.857292
7,14,24,0.000000,-123.398254
7,14,26,0.000000,-122.317189
7,14,28,0.000000,-124.503656
7,14,30,0.000000,-124.062742
7,14,32,0.000000,-109.188793
7,14,34,0.000000,-122.802742
7,14,36,0.000000,-123.129758
7,14,38,0.000000,-123.219501
7,14,40,0.000000,-121.559914
7,14,42,0.000000,-122.555272
7,14,44,0.000000,-122.729853
7,14,46,0.000000,-121.788820
7,14,48,0.000000,-121.256210
7,14,50,0.000000,-123.186550
7,14,52,0.000000,-123.215853
7,14,54,0.000000,-122.110680
7,14,56,0.000000,-120.806086
7,14,58,0.000000,-121.827184
7,15,0,0.000000,-122.342516
7,15,2,0.000000,-121.420147
7,15,4,0.000000,-115.907315
7,15,6,0.000000,-121.808186
7,15,8,0.000000,-123.542539
7,15,10,0.000000,-123.228282
7,15,12,0.000000,-120.682742
7,15,14,0.000000,-122.789503
7,15,16,0.000000,-121.965061
7,15,18,0.000000,-124.359469
7,15,20,0.000000,-120.651375
7,15,22,0.000000,-114.926570
7,15,24,0.000000,-120.170342
7,15,26,0.000000,-119.885321
7,15,28,0.000000,-120.781707
7,15,30,0.000000,-121.656346
7,15,32,0.000000,-122.715029
7,15,34,0.000000,-120.072574
7,15,36,0.000000,-122.783311
7,15,38,0.000000,-117.865042
7,15,40,0.000000,-119.123944
7,15,42,0.000000,-123.579531
7,15,44,0.000000,-123.721009
7,15,46,0.000000,-123.773831
7,15,48,0.000000,-121.322815
7,15,50,0.000000,-118.680985
7,15,52,0.000000,-124.044343
7,15,54,0.000000,-121.419122
7,15,56,0.000000,-123.542243
7,15,58,0.000000,-121.950367
7,16,0,0.000000,-111.849314
7,16,2,0.000000,-120.475902
7,16,4,0.000000,-121.210088
7,16,6,0.000000,-120.913092
7,16,8,0.000000,-123.646787
7,16,10,0.000000,-119.168599
7,16,12,0.000000,-119.920025
7,16,14,0.000000,-121.390632
7,16,16,0.000000,-122.078299
7,16,18,0.000000,-121.891993
7,16,20,0.000000,-123.674412
7,16,22,0.000000,-122.553414
7,16,24,0.000000,-118.832488
7,16,26,0.000000,-120.443988
7,16,28,0.000000,-121.729817
7,16,30,0.000000,-111.334579
7,16,32,0.000000,-121.280063
7,16,34,0.000000,-121.400029
7,16,36,0.000000,-121.451176
7,16,38,0.000000,-121.569868
7,16,40,0.000000,-122.517215
7,16,42,0.000000,-121.103958
7,16,44,0.000000,-124.425120
7,16,46,0.000000,-121.364997
7,16,48,0.000000,-121.966345
7,16,50,0.000000,-121.852293
7,16,52,0.000000,-122.116132
7,16,54,0.000000,-122.205383
7,16,56,0.000000,-123.287250
7,16,58,0.000000,-124.526959
7,17,0,0.000000,-113.429247
7,17,2,0.000000,-118.338432
7,17,4,0.000000,-120.081532
7,17,6,0.000000,-121.822491
7,17,8,0.000000,-123.281345
7,17,10,0.000000,-120.532744
7,17,12,0.000000,-119.650195
7,17,14,0.000000,-123.023973
7,17,16,0.000000,-122.146151
7,17,18,0.000000,-121.514871
7,17,20,0.000000,-123.114105
7,17,22,0.000000,-124.089215
7,17,24,0.000000,-123.827647
7,17,26,0.000000,-123.013896
7,17,28,0.000000,-121.936041
7,17,30,0.000000,-110.667202
7,17,32,0.000000,-120.699480
7,17,34,0.000000,-121.825333
7,17,36,0.000000,-123.278786
7,17,38,0.000000,-123.068577
7,17,40,0.000000,-120.815262
7,17,42,0.000000,-121.108687
7,17,44,0.000000,-119.542940
7,17,46,0.000000,-123.533108
7,17,48,0.000000,-119.682188
7,17,50,0.000000,-118.135514
7,17,52,0.000000,-122.311109
7,17,54,0.000000,-122.057259
7,17,56,0.000000,-119.411263
7,17,58,0.000000,-117.663257
7,18,0,0.000000,-108.881083
7,18,2,0.000000,-114.872921
7,18,4,0.000000,-122.272087
7,18,6,0.000000,-120.327426
7,18,8,0.000000,-121.335661
7,18,10,0.000000,-122.148645
7,18,12,0.000000,-123.422319
7,18,14,0.000000,-122.550973
7,18,16,0.000000,-122.060032
7,18,18,0.000000,-117.932571
7,18,20,0.000000,-122.534457
7,18,22,0.000000,-120.175769
7,18,24,0.000000,-113.878249
7,18,26,0.000000,-124.429033
7,18,28,0.000000,-120.897884
7,18,30,0.000000,-112.830822
7,18,32,0.000000,-120.516824
7,18,34,0.000000,-120.777473
7,18,36,0.000000,-121.088129
7,18,38,0.000000,-118.578355
7,18,40,0.000000,-116.975657
7,18,42,0.000000,-121.696020
7,18,44,0.000000,-123.544776
7,18,46,0.000000,-120.636838
7,18,48,0.000000,-121.093390
7,18,50,0.000000,-121.119102
7,18,52,0.000000,-123.372043
7,18,54,0.000000,-124.709773
7,18,56,0.000000,-124.149324
7,18,58,0.000000,-121.986107
7,19,0,0.000000,-122.623336
7,19,2,0.000000,-120.099616
7,19,4,0.000000,-117.963111
7,19,6,0.000000,-124.117084
7,19,8,0.000000,-122.035214
7,19,10,0.000000,-121.125039
7,19,12,0.000000,-123.573872
7,19,14,0.000000,-121.814199
7,19,16,0.000000,-122.725674
7,19,18,0.000000,-120.572150
7,19,20,0.000000,-121.946180
7,19,22,0.000000,-116.892758
7,19,24,0.000000,-119.527194
7,19,26,0.000000,-123.394332
7,19,28,0.000000,-121.187950
7,19,30,0.000000,-124.283402
7,19,32,0.000000,-123.472513
7,19,34,0.000000,-118.082814
7,19,36,0.000000,-122.257060
7,19,38,0.000000,-122.104273
7,19,40,0.000000,-120.261455
7,19,42,0.000000,-118.350925
7,19,44,0.000000,-111.011020
7,19,46,0.000000,-123.019432
7,19,48,0.000000,-119.796826
7,19,50,0.000000,-121.880424
7,19,52,0.000000,-121.520594
7,19,54,0.000000,-122.915354
7,19,56,0.000000,-120.153151
7,19,58,0.000000,-122.973280
7,20,0,0.000000,-120.642573
7,20,2,0.000000,-121.365454
7,20,4,0.000000,-121.619323
7,20,6,0.000000,-119.832517
7,20,8,0.000000,-122.669021
7,20,10,0.000000,-124.973512
7,20,12,0.000000,-123.975247
7,20,14,0.000000,-111.834183
7,20,16,0.000000,-123.654565
7,20,18,0.000000,-121.538132
7,20,20,0.000000,-121.202488
7,20,22,0.000000,-120.303091
7,20,24,0.000000,-121.793513
7,20,26,0.000000,-122.422065
7,20,28,0.000000,-121.701115
7,20,30,0.000000,-122.779381
7,20,32,0.000000,-121.549896
7,20,34,0.000000,-124.381505
7,20,36,0.000000,-121.829199
7,20,38,0.000000,-122.018637
7,20,40,0.000000,-120.569366
7,20,42,0.000000,-122.448651
7,20,44,0.000000,-108.523529
7,20,46,0.000000,-121.399541
7,20,48,0.000000,-121.513593
7,20,50,0.000000,-120.733142
7,20,52,0.000000,-124.663489
7,20,54,0.000000,-122.880300
7,20,56,0.000000,-120.152856
7,20,58,0.000000,-121.203996
7,21,0,0.000000,-112.532119
7,21,2,0.000000,-120.778557
7,21,4,0.000000,-119.172959
7,21,6,0.000000,-123.050183
7,21,8,0.000000,-122.846178
7,21,10,0.000000,-122.529641
7,21,12,0.000000,-119.932262
7,21,14,0.000000,-120.850862
7,21,16,0.000000,-120.496311
7,21,18,0.000000,-122.798595
7,21,20,0.000000,-124.795543
7,21,22,0.000000,-121.175877
7,21,24,0.000000,-121.729966
7,21,26,0.000000,-122.877940
7,21,28,0.000000,-121.084139
7,21,30,0.000000,-121.836100
7,21,32,0.000000,-119.730855
7,21,34,0.000000,-118.728204
7,21,36,0.000000,-123.213849
7,21,38,0.000000,-121.713519
7,21,40,0.000000,-121.102768
7,21,42,0.000000,-121.266488
7,21,44,0.000000,-120.295005
7,21,46,0.000000,-120.538955
7,21,48,0.000000,-120.933141
7,21,50,0.000000,-121.232670
7,21,52,0.000000,-124.105934
7,21,54,0.000000,-122.724641
7,21,56,0.000000,-116.097857
7,21,58,0.000000,-123.022903
7,22,0,0.000000,-123.325634
7,22,2,0.000000,-122.660598
7,22,4,0.000000,-117.550546
7,22,6,0.000000,-120.171359
7,22,8,0.000000,-121.062283
7,22,10,0.000000,-119.505461
7,22,12,0.000000,-125.030418
7,22,14,0.000000,-112.080768
7,22,16,0.000000,-120.538690
7,22,18,0.000000,-122.398734
7,22,20,0.000000,-118.176907
7,22,22,0.000000,-119.244715
7,22,24,0.000000,-122.012355
7,22,26,0.000000,-121.567582
7,22,28,0.000000,-120.059419
7,22,30,0.000000,-119.355038
7,22,32,0.000000,-122.952244
7,22,34,0.000000,-122.941078
7,22,36,0.000000,-121.185076
7,22,38,0.000000,-120.911132
7,22,40,0.000000,-124.670623
7,22,42,0.000000,-119.200090
7,22,44,0.000000,-117.067798
7,22,46,0.000000,-120.563215
7,22,48,0.000000,-122.845306
7,22,50,0.000000,-123.796662
7,22,52,0.000000,-120.687663
7,22,54,0.000000,-122.842050
7,22,56,0.000000,-117.789686
7,22,58,0.000000,-122.980260
7,23,0,0.000000,-121.560261
7,23,2,0.000000,-119.363597
7,23,4,0.000000,-119.825747
7,23,6,0.000000,-123.322803
7,23,8,0.000000,-122.045708
7,23,10,0.000000,-118.910307
7,23,12,0.000000,-117.518991
7,23,14,0.000000,-121.994546
7,23,16,0.000000,-123.585121
7,23,18,0.000000,-122.374084
7,23,20,0.000000,-120.495555
7,23,22,0.000000,-124.025694
7,23,24,0.000000,-123.439580
7,23,26,0.000000,-121.900643
7,23,28,0.000000,-123.734880
7,23,30,0.000000,-118.536655
7,23,32,0.000000,-121.919754
7,23,34,0.000000,-122.822808
7,23,36,0.000000,-122.792668
7,23,38,0.000000,-119.741966
7,23,40,0.000000,-119.171496
7,23,42,0.000000,-116.486838
7,23,44,0.000000,-118.530994
7,23,46,0.000000,-118.281670
7,23,48,0.000000,-123.616767
7,23,50,0.000000,-123.086975
7,23,52,0.000000,-120.268782
7,23,54,0.000000,-123.071856
7,23,56,0.000000,-122.242633
7,23,58,0.000000,-120.584278
7,24,0,0.000000,-122.560507
7,24,2,0.000000,-120.894660
7,24,4,0.000000,-122.401078
7,24,6,0.000000,-123.104533
7,24,8,0.000000,-114.791312
7,24,10,0.000000,-120.476404
7,24,12,0.000000,-120.645403
7,24,14,0.000000,-122.349944
7,24,16,0.000000,-122.623160
7,24,18,0.000000,-121.880320
7,24,20,0.000000,-119.851076
7,24,22,0.000000,-122.150062
7,24,24,0.000000,-122.664602
7,24,26,0.000000,-117.752478
7,24,28,0.000000,-113.865703
7,24,30,0.000000,-120.287957
7,24,32,0.000000,-122.149937
7,24,34,0.000000,-121.548963
7,24,36,0.000000,-119.939161
7,24,38,0.000000,-119.954700
7,24,40,0.000000,-120.443193
7,24,42,0.000000,-120.981536
7,24,44,0.000000,-122.586721
7,24,46,0.000000,-121.674986
7,24,48,0.000000,-120.002358
7,24,50,0.000000,-121.724716
7,24,52,0.000000,-123.631706
7,24,54,0.000000,-123.471567
7,24,56,0.000000,-120.699122
7,24,58,0.000000,-121.944985
7,25,0,0.000000,-121.134361
7,25,2,0.000000,-119.692894
7,25,4,0.000000,-121.702330
7,25,6,0.000000,-122.660849
7,25,8,0.000000,-121.749603
7,25,10,0.000000,-116.869531
7,25,12,0.000000,-120.263353
7,25,14,0.000000,-111.948067
7,25,16,0.000000,-123.431941
7,25,18,0.000000,-119.254311
7,25,20,0.000000,-121.961693
7,25,22,0.000000,-120.832416
7,25,24,0.000000,-122.171292
7,25,26,0.000000,-121.325668
7,25,28,0.000000,-123.571496
7,25,30,0.000000,-121.222179
7,25,32,0.000000,-124.498978
7,25,34,0.000000,-120.807910
7,25,36,0.000000,-121.762666
7,25,38,0.000000,-120.880927
7,25,40,0.000000,-122.236989
7,25,42,0.000000,-122.683801
7,25,44,0.000000,-107.727166
7,25,46,0.000000,-122.479880
7,25,48,0.000000,-122.067777
7,25,50,0.000000,-121.600259
7,25,52,0.000000,-119.260616
7,25,54,0.000000,-122.550656
7,25,56,0.000000,-120.757698
7,25,58,0.000000,-119.352940
7,26,0,0.000000,-120.526367
7,26,2,0.000000,-122.672197
7,26,4,0.000000,-119.422721
7,26,6,0.000000,-117.436282
7,26,8,0.000000,-122.340586
7,26,10,0.000000,-120.291311
7,26,12,0.000000,-119.451572
7,26,14,0.000000,-114.986555
7,26,16,0.000000,-121.167438
7,26,18,0.000000,-121.084254
7,26,20,0.000000,-119.883526
7,26,22,0.000000,-123.001528
7,26,24,0.000000,-122.802359
7,26,26,0.000000,-119.664294
7,26,28,0.000000,-120.176901
7,26,30,0.000000,-123.683764
7,26,32,0.000000,-123.473959
7,26,34,0.000000,-122.497050
7,26,36,0.000000,-121.445167
7,26,38,0.000000,-122.690672
7,26,40,0.000000,-121.737059
7,26,42,0.000000,-120.976556
7,26,44,0.000000,-113.323619
7,26,46,0.000000,-119.908432
7,26,48,0.000000,-122.641044
7,26,50,0.000000,-123.434032
7,26,52,0.000000,-119.086121
7,26,54,0.000000,-118.878535
7,26,56,0.000000,-122.492494
7,26,58,0.000000,-121.825462
7,27,0,0.000000,-122.092075
7,27,2,0.000000,-117.704874
7,27,4,0.000000,-120.921912
7,27,6,0.000000,-121.890171
7,27,8,0.000000,-122.643299
7,27,10,0.000000,-119.935986
7,27,12,0.000000,-123.704545
7,27,14,0.000000,-106.342036
7,27,16,0.000000,-121.980257
7,27,18,0.000000,-120.755617
7,27,20,0.000000,-117.680451
7,27,22,0.000000,-122.304289
