hour,minute,second,fractional second,intensity(dBm)
23,53,2,0.000000,-110.913602
23,53,13,0.000000,-113.879605
23,53,24,0.000000,-109.825608
23,53,35,0.000000,-109.837601
23,53,46,0.000000,-102.711602
23,53,57,0.000000,-104.267601
23,54,8,0.000000,-105.141602
23,54,19,0.000000,-109.855603
23,54,30,0.000000,-113.253605
23,54,41,0.000000,-121.343605
23,54,52,0.000000,-112.865606
23,55,3,0.000000,-103.865602
23,55,14,0.000000,-105.735608
23,55,25,0.000000,-110.409608
23,55,36,0.000000,-108.341603
23,55,47,0.000000,-115.019604
23,55,58,0.000000,-104.877607
23,56,9,0.000000,-104.601601
23,56,20,0.000000,-106.955605
23,56,31,0.000000,-110.751607
23,56,42,0.000000,-106.045605
23,56,53,0.000000,-114.067608
23,57,4,0.000000,-103.823601
23,57,15,0.000000,-103.035607
23,57,26,0.000000,-103.805607
23,57,37,0.000000,-110.565606
23,57,48,0.000000,-101.889603
23,57,59,0.000000,-107.811600
23,58,10,0.000000,-106.985604
23,58,21,0.000000,-107.659604
23,58,32,0.000000,-115.707608
23,58,43,0.000000,-106.147606
23,58,54,0.000000,-111.449605
23,59,5,0.000000,-106.637605
23,59,16,0.000000,-116.525609
23,59,27,0.000000,-114.815610
23,59,38,0.000000,-116.899601
23,59,49,0.000000,-100.769604
0,0,0,0.000000,-109.203602
0,0,11,0.000000,-109.097607
0,0,22,0.000000,-109.983609
0,0,33,0.000000,-114.513600
0,0,45,0.000000,-111.023606
0,0,55,0.000000,-110.285607
0,1,6,0.000000,-109.169610
0,1,17,0.000000,-104.929604
0,1,29,0.000000,-102.137608
0,1,39,0.000000,-108.111607
0,1,51,0.000000,-106.359600
0,2,1,0.000000,-102.599609
0,2,12,0.000000,-112.929609
0,2,23,0.000000,-106.909608
0,2,35,0.000000,-106.955605
0,2,45,0.000000,-108.737610
0,2,56,0.000000,-104.849607
0,3,7,0.000000,-107.535607
0,3,19,0.000000,-104.727608
0,3,30,0.000000,-108.935600
0,3,40,0.000000,-103.377602
0,3,52,0.000000,-102.435609
0,4,2,0.000000,-104.895608
0,4,14,0.000000,-112.929605
0,4,24,0.000000,-106.207600
0,4,36,0.000000,-116.047608
0,4,46,0.000000,-109.151600
0,4,58,0.000000,-103.081605
0,5,8,0.000000,-109.513603
0,5,19,0.000000,-105.945599
0,5,30,0.000000,-105.563602
0,5,41,0.000000,-111.049603
0,5,52,0.000000,-119.827603
0,6,3,0.000000,-113.379608
0,6,14,0.000000,-112.677606
0,6,26,0.000000,-103.461605
0,6,36,0.000000,-106.469605
0,6,47,0.000000,-109.329609
0,6,59,0.000000,-111.915604
0,7,9,0.000000,-109.193605
0,7,20,0.000000,-118.333607
0,7,31,0.000000,-105.071599
0,7,42,0.000000,-111.905602
0,7,53,0.000000,-112.341603
0,8,4,0.000000,-111.959603
0,8,15,0.000000,-109.825604
0,8,26,0.000000,-106.493603
0,8,37,0.000000,-104.409607
0,8,48,0.000000,-101.939606
0,8,59,0.000000,-108.515611
0,9,10,0.000000,-115.427605
0,9,21,0.000000,-101.217606
0,9,32,0.000000,-107.227601
0,9,43,0.000000,-116.123605
0,9,54,0.000000,-99.101601
0,10,6,0.000000,-106.965608
0,10,16,0.000000,-107.561608
0,10,27,0.000000,-102.077603
0,10,38,0.000000,-111.539605
0,10,50,0.000000,-107.627606
0,11,0,0.000000,-113.031610
0,11,12,0.000000,-107.757603
0,11,22,0.000000,-107.913609
0,11,33,0.000000,-113.429605
0,11,44,0.000000,-106.995602
0,11,55,0.000000,-105.815605
0,12,6,0.000000,-108.383603
0,12,17,0.000000,-111.823605
0,12,28,0.000000,-102.917607
0,12,39,0.000000,-108.635605
0,12,50,0.000000,-103.157605
0,13,1,0.000000,-112.183602
0,13,12,0.000000,-112.739605
0,13,23,0.000000,-106.697606
0,13,34,0.000000,-106.755604
0,13,45,0.000000,-112.275601
0,13,56,0.000000,-107.411606
0,14,7,0.000000,-108.757607
0,14,18,0.000000,-104.307606
0,14,29,0.000000,-113.347608
0,14,40,0.000000,-109.761605
0,14,51,0.000000,-110.517605
0,15,2,0.000000,-106.413605
0,15,13,0.000000,-117.201608
0,15,24,0.000000,-125.707600
0,15,35,0.000000,-113.159604
0,15,46,0.000000,-109.119607
0,15,57,0.000000,-104.335606
0,16,8,0.000000,-106.381612
0,16,19,0.000000,-111.967607
0,16,30,0.000000,-111.347607
0,16,41,0.000000,-99.743600
0,16,52,0.000000,-108.713604
0,17,3,0.000000,-107.273606
0,17,14,0.000000,-106.537602
0,17,26,0.000000,-114.023606
0,17,36,0.000000,-107.313607
0,17,47,0.000000,-107.981606
0,17,58,0.000000,-105.509606
0,18,9,0.000000,-107.351605
0,18,20,0.000000,-102.361603
0,18,31,0.000000,-112.959607
0,18,42,0.000000,-105.443608
0,18,53,0.000000,-108.867611
0,19,4,0.000000,-112.881608
0,19,15,0.000000,-108.167608
0,19,26,0.000000,-114.151609
0,19,37,0.000000,-111.069604
0,19,49,0.000000,-106.639607
0,19,59,0.000000,-104.517610
0,20,10,0.000000,-104.165600
0,20,21,0.000000,-107.765607
0,20,32,0.000000,-106.411606
0,20,43,0.000000,-108.093605
0,20,55,0.000000,-106.211606
0,21,5,0.000000,-104.895603
0,21,16,0.000000,-111.291608
0,21,28,0.000000,-110.987607
0,21,38,0.000000,-104.653607
0,21,49,0.000000,-108.883607
0,22,1,0.000000,-115.825608
0,22,11,0.000000,-111.467603
0,22,22,0.000000,-111.705602
0,22,33,0.000000,-111.599607
0,22,45,0.000000,-101.569608
0,22,55,0.000000,-110.975606
0,23,7,0.000000,-112.475605
0,23,17,0.000000,-105.535607
0,23,28,0.000000,-111.979604
0,23,39,0.000000,-108.639607
0,23,51,0.000000,-109.845604
0,24,1,0.000000,-113.999604
0,24,12,0.000000,-108.971604
0,24,23,0.000000,-110.519605
0,24,34,0.000000,-107.913605
0,24,45,0.000000,-103.031605
0,24,56,0.000000,-107.715604
0,25,8,0.000000,-110.375603
0,25,18,0.000000,-112.703603
0,25,29,0.000000,-111.657605
0,25,40,0.000000,-103.115609
0,25,51,0.000000,-101.585610
0,26,2,0.000000,-108.269604
0,26,13,0.000000,-105.423608
0,26,24,0.000000,-106.425606
0,26,35,0.000000,-109.113602
0,26,46,0.000000,-113.285603
0,26,57,0.000000,-103.935604
0,27,8,0.000000,-112.413606
0,27,19,0.000000,-104.157609
0,27,30,0.000000,-111.197606
0,27,41,0.000000,-109.633606
0,27,52,0.000000,-107.137605
0,28,3,0.000000,-107.393609
0,28,14,0.000000,-104.389604
0,28,25,0.000000,-102.727608
0,28,36,0.000000,-105.789608
0,28,47,0.000000,-106.003610
0,28,58,0.000000,-110.029602
0,29,9,0.000000,-105.187603
0,29,20,0.000000,-109.769604
0,29,31,0.000000,-107.831604
0,29,42,0.000000,-109.141602
0,29,53,0.000000,-107.317604
0,30,4,0.000000,-109.849602
0,30,15,0.000000,-110.163609
0,30,26,0.000000,-103.211602
0,30,37,0.000000,-113.309605
0,30,48,0.000000,-120.945607
0,30,59,0.000000,-105.733605
0,31,10,0.000000,-102.903607
0,31,21,0.000000,-106.693608
0,31,32,0.000000,-108.349602
0,31,43,0.000000,-105.073609
0,31,54,0.000000,-109.069604
0,32,5,0.000000,-107.869607
0,32,16,0.000000,-109.151604
0,32,27,0.000000,-110.535607
0,32,38,0.000000,-108.169606
0,32,49,0.000000,-112.857605
0,33,0,0.000000,-109.027604
0,33,11,0.000000,-102.605606
0,33,22,0.000000,-104.573609
0,33,33,0.000000,-105.043603
0,33,45,0.000000,-107.829606
0,33,55,0.000000,-108.875607
0,34,6,0.000000,-111.471608
0,34,17,0.000000,-109.261605
0,34,28,0.000000,-105.961606
0,34,39,0.000000,-105.181603
0,34,50,0.000000,-105.483605
0,35,1,0.000000,-109.035607
0,35,12,0.000000,-106.381607
0,35,23,0.000000,-107.025609
0,35,34,0.000000,-108.153603
0,35,45,0.000000,-102.021604
0,35,56,0.000000,-113.015607
0,36,7,0.000000,-104.821603
0,36,18,0.000000,-99.151608
0,36,29,0.000000,-109.479603
0,36,40,0.000000,-107.183605
0,36,51,0.000000,-113.211609
0,37,3,0.000000,-108.569600
0,37,13,0.000000,-107.845601
0,37,24,0.000000,-112.493599
0,37,35,0.000000,-106.077603
0,37,46,0.000000,-106.639604
0,37,57,0.000000,-104.919606
0,38,8,0.000000,-101.943608
0,38,19,0.000000,-102.305604
0,38,30,0.000000,-108.071610
0,38,41,0.000000,-114.685609
0,38,52,0.000000,-114.211606
0,39,3,0.000000,-105.697602
0,39,14,0.000000,-111.435601
0,39,25,0.000000,-104.569603
0,39,36,0.000000,-109.413601
0,39,47,0.000000,-107.269600
0,39,58,0.000000,-111.081608
0,40,9,0.000000,-107.087606
0,40,20,0.000000,-101.145603
0,40,31,0.000000,-107.773606
0,40,42,0.000000,-109.355607
0,40,53,0.000000,-102.207608
0,41,4,0.000000,-110.443608
0,41,15,0.000000,-105.517606
0,41,26,0.000000,-111.825608
0,41,37,0.000000,-106.811607
0,41,48,0.000000,-109.389607
0,41,59,0.000000,-109.489605
0,42,10,0.000000,-120.255608
0,42,21,0.000000,-109.349603
0,42,32,0.000000,-104.537601
0,42,43,0.000000,-104.057607
0,42,54,0.000000,-100.707604
0,43,5,0.000000,-114.583604
0,43,16,0.000000,-107.365601
0,43,27,0.000000,-113.083603
0,43,38,0.000000,-105.235608
0,43,49,0.000000,-109.051606
0,44,0,0.000000,-110.857606
0,44,11,0.000000,-114.585603
0,44,22,0.000000,-107.633602
0,44,33,0.000000,-107.235604
0,44,44,0.000000,-99.829605
0,44,55,0.000000,-107.983605
0,45,6,0.000000,-103.379609
0,45,17,0.000000,-96.793606
0,45,28,0.000000,-106.361607
0,45,39,0.000000,-103.723602
0,45,51,0.000000,-104.609605
0,46,1,0.000000,-111.515607
0,46,12,0.000000,-111.523602
0,46,23,0.000000,-112.821606
0,46,34,0.000000,-108.663609
0,46,46,0.000000,-106.031605
0,46,56,0.000000,-108.741608
0,47,7,0.000000,-106.441605
0,47,18,0.000000,-109.153603
0,47,29,0.000000,-102.271607
0,47,40,0.000000,-109.853604
0,47,51,0.000000,-109.461609
0,48,2,0.000000,-114.639607
0,48,13,0.000000,-109.925602
0,48,24,0.000000,-104.461606
0,48,35,0.000000,-100.623600
0,48,46,0.000000,-103.121605
0,48,57,0.000000,-109.219609
0,49,8,0.000000,-110.949600
0,49,19,0.000000,-111.067609
0,49,30,0.000000,-111.027604
0,49,41,0.000000,-110.749611
0,49,52,0.000000,-110.033608
0,50,3,0.000000,-110.269608
0,50,14,0.000000,-107.169602
0,50,25,0.000000,-105.097603
0,50,36,0.000000,-108.067605
0,50,47,0.000000,-101.353607
0,50,58,0.000000,-106.669605
0,51,10,0.000000,-103.901604
0,51,20,0.000000,-111.243603
0,51,31,0.000000,-101.957604
0,51,42,0.000000,-104.175602
0,51,53,0.000000,-110.465603
0,52,4,0.000000,-113.273606
0,52,15,0.000000,-110.333607
0,52,26,0.000000,-117.897607
0,52,37,0.000000,-113.085607
0,52,48,0.000000,-102.641602
0,53,0,0.000000,-105.849603
0,53,11,0.000000,-112.061604
0,53,22,0.000000,-105.271607
0,53,33,0.000000,-107.433606
0,53,44,0.000000,-111.757607
0,53,55,0.000000,-106.071611
0,54,6,0.000000,-108.465607
0,54,16,0.000000,-106.725605
0,54,27,0.000000,-113.245606
0,54,38,0.000000,-104.653607
0,54,49,0.000000,-110.665604
0,55,0,0.000000,-108.593606
0,55,12,0.000000,-105.103604
0,55,22,0.000000,-109.857606
0,55,33,0.000000,-103.761609
0,55,44,0.000000,-105.263604
0,55,55,0.000000,-107.477608
0,56,6,0.000000,-102.821606
0,56,18,0.000000,-104.617607
0,56,28,0.000000,-104.861603
0,56,39,0.000000,-109.333607
0,56,50,0.000000,-112.433606
0,57,1,0.000000,-111.837602
0,57,12,0.000000,-106.679604
0,57,23,0.000000,-105.969605
0,57,34,0.000000,-105.073609
0,57,45,0.000000,-111.155606
0,57,56,0.000000,-111.809601
0,58,7,0.000000,-108.665601
0,58,18,0.000000,-110.395604
0,58,29,0.000000,-111.017606
0,58,40,0.000000,-108.209603
0,58,51,0.000000,-110.435605
0,59,2,0.000000,-119.271603
0,59,13,0.000000,-107.025604
0,59,24,0.000000,-114.987602
0,59,35,0.000000,-100.341606
0,59,46,0.000000,-105.727604
0,59,57,0.000000,-108.235607
1,0,8,0.000000,-105.737603
1,0,20,0.000000,-109.903600
1,0,30,0.000000,-104.803609
1,0,41,0.000000,-113.543606
1,0,52,0.000000,-104.543606
1,1,3,0.000000,-108.109608
1,1,14,0.000000,-106.141602
1,1,25,0.000000,-104.319603
1,1,36,0.000000,-106.813603
1,1,47,0.000000,-106.167603
1,1,58,0.000000,-112.185601
1,2,9,0.000000,-107.399609
1,2,20,0.000000,-109.449608
1,2,31,0.000000,-110.671602
1,2,42,0.000000,-110.525609
1,2,53,0.000000,-105.081609
1,3,4,0.000000,-105.187607
1,3,15,0.000000,-109.547600
1,3,26,0.000000,-105.499607
1,3,37,0.000000,-109.621606
1,3,48,0.000000,-112.377606
1,3,59,0.000000,-101.895600
1,4,10,0.000000,-104.523606
1,4,21,0.000000,-108.607601
1,4,32,0.000000,-106.573605
1,4,43,0.000000,-108.783600
1,4,54,0.000000,-105.919602
1,5,5,0.000000,-108.007604
1,5,16,0.000000,-108.433606
1,5,27,0.000000,-107.387604
1,5,38,0.000000,-110.105603
1,5,49,0.000000,-98.725605
1,6,0,0.000000,-102.251607
1,6,11,0.000000,-114.897607
1,6,22,0.000000,-98.641606
1,6,33,0.000000,-106.929604
1,6,44,0.000000,-112.075604
1,6,55,0.000000,-113.527604
1,7,6,0.000000,-107.505604
1,7,17,0.000000,-109.691609
1,7,28,0.000000,-104.409607
1,7,39,0.000000,-106.737603
1,7,50,0.000000,-101.171601
1,8,1,0.000000,-115.395607
1,8,12,0.000000,-105.973603
1,8,23,0.000000,-105.315605
1,8,34,0.000000,-108.431607
1,8,45,0.000000,-106.493603
1,8,56,0.000000,-103.033612
1,9,7,0.000000,-112.253605
1,9,18,0.000000,-109.351608
1,9,29,0.000000,-114.285611
1,9,40,0.000000,-107.113609
1,9,51,0.000000,-110.833603
1,10,2,0.000000,-106.933606
1,10,13,0.000000,-118.157605
1,10,24,0.000000,-102.203602
1,10,35,0.000000,-103.969609
1,10,46,0.000000,-115.835606
1,10,57,0.000000,-104.839604
1,11,9,0.000000,-104.049606
1,11,19,0.000000,-108.207604
1,11,30,0.000000,-114.099602
1,11,41,0.000000,-107.953606
1,11,52,0.000000,-109.889599
1,12,3,0.000000,-105.191605
1,12,14,0.000000,-114.061608
1,12,25,0.000000,-117.085607
1,12,36,0.000000,-104.991608
1,12,47,0.000000,-108.469606
1,12,58,0.000000,-108.301609
1,13,9,0.000000,-103.733605
1,13,21,0.000000,-105.279607
1,13,31,0.000000,-107.605606
1,13,42,0.000000,-111.983605
1,13,53,0.000000,-100.725610
1,14,4,0.000000,-110.833607
1,14,15,0.000000,-105.679604
1,14,26,0.000000,-105.243603
1,14,37,0.000000,-111.945603
1,14,48,0.000000,-107.433602
1,14,59,0.000000,-112.665608
1,15,10,0.000000,-112.343602
1,15,21,0.000000,-108.001611
1,15,32,0.000000,-108.731603
1,15,43,0.000000,-111.455609
1,15,54,0.000000,-103.575608
1,16,5,0.000000,-111.661607
1,16,16,0.000000,-117.293603
1,16,27,0.000000,-111.333604
1,16,38,0.000000,-112.593602
1,16,49,0.000000,-99.785610
1,17,0,0.000000,-99.447602
1,17,11,0.000000,-104.583607
1,17,22,0.000000,-107.943604
1,17,33,0.000000,-109.349602
1,17,44,0.000000,-110.399605
1,17,55,0.000000,-97.421600
1,18,6,0.000000,-110.939607
1,18,17,0.000000,-113.669606
1,18,28,0.000000,-112.977600
1,18,39,0.000000,-103.093606
1,18,50,0.000000,-112.371609
1,19,1,0.000000,-107.581604
1,19,12,0.000000,-108.951607
1,19,23,0.000000,-106.549607
1,19,34,0.000000,-112.215604
1,19,45,0.000000,-104.155610
1,19,56,0.000000,-102.211605
1,20,7,0.000000,-105.299603
1,20,18,0.000000,-114.123608
1,20,29,0.000000,-105.945603
1,20,40,0.000000,-115.675607
1,20,51,0.000000,-111.417603
1,21,2,0.000000,-112.307602
1,21,13,0.000000,-112.999603
1,21,24,0.000000,-113.685605
1,21,36,0.000000,-112.399601
1,21,46,0.000000,-103.201603
1,21,57,0.000000,-101.075600
1,22,8,0.000000,-106.843602
1,22,19,0.000000,-116.817605
1,22,30,0.000000,-105.081609
1,22,41,0.000000,-111.201603
1,22,52,0.000000,-112.285607
1,23,3,0.000000,-105.509606
1,23,15,0.000000,-103.407601
1,23,25,0.000000,-106.523603
1,23,36,0.000000,-109.849606
1,23,47,0.000000,-107.383603
1,23,59,0.000000,-109.065606
1,24,9,0.000000,-106.105606
1,24,21,0.000000,-112.893605
1,24,31,0.000000,-110.279611
1,24,42,0.000000,-110.595604
1,24,53,0.000000,-105.059606
1,25,5,0.000000,-101.033604
1,25,15,0.000000,-109.445607
1,25,26,0.000000,-108.767605
1,25,37,0.000000,-110.661606
1,25,48,0.000000,-112.589604
1,25,59,0.000000,-108.091607
1,26,10,0.000000,-105.781606
1,26,21,0.000000,-108.117603
1,26,32,0.000000,-104.753606
1,26,43,0.000000,-112.907609
1,26,54,0.000000,-107.111608
1,27,5,0.000000,-109.537606
1,27,16,0.000000,-108.167603
1,27,28,0.000000,-113.833604
1,27,38,0.000000,-101.261605
1,27,49,0.000000,-103.901608
1,28,0,0.000000,-113.653607
1,28,11,0.000000,-106.951604
1,28,22,0.000000,-115.249604
1,28,33,0.000000,-110.553609
1,28,44,0.000000,-107.059601
1,28,55,0.000000,-100.997605
1,29,6,0.000000,-107.437608
1,29,17,0.000000,-104.387604
1,29,28,0.000000,-105.397611
1,29,40,0.000000,-108.797608
1,29,50,0.000000,-104.787602
1,30,1,0.000000,-107.469601
1,30,12,0.000000,-107.313603
1,30,23,0.000000,-107.567609
1,30,34,0.000000,-105.873600
1,30,46,0.000000,-105.729607
1,30,56,0.000000,-110.013608
1,31,7,0.000000,-107.845605
1,31,18,0.000000,-113.477609
1,31,29,0.000000,-107.407609
1,31,40,0.000000,-102.443608
1,31,52,0.000000,-110.481605
1,32,2,0.000000,-103.553605
1,32,13,0.000000,-108.599606
1,32,24,0.000000,-115.729603
1,32,35,0.000000,-98.709607
1,32,46,0.000000,-117.917607
1,32,57,0.000000,-103.417603
1,33,8,0.000000,-109.403604
1,33,19,0.000000,-106.645604
1,33,30,0.000000,-106.409608
1,33,41,0.000000,-101.259602
1,33,52,0.000000,-108.227605
1,34,3,0.000000,-102.247605
1,34,14,0.000000,-109.681607
1,34,25,0.000000,-108.339601
1,34,36,0.000000,-107.237611
1,34,47,0.000000,-110.441605
1,34,58,0.000000,-119.615605
1,35,9,0.000000,-109.067605
1,35,20,0.000000,-109.937608
1,35,31,0.000000,-111.095609
1,35,42,0.000000,-102.885606
1,35,53,0.000000,-103.743607
1,36,4,0.000000,-106.695604
1,36,15,0.000000,-109.259602
1,36,26,0.000000,-111.383607
1,36,37,0.000000,-112.957603
1,36,48,0.000000,-101.097608
1,37,0,0.000000,-108.569604
1,37,10,0.000000,-105.943608
1,37,21,0.000000,-109.863603
1,37,32,0.000000,-115.727601
1,37,44,0.000000,-112.297604
1,37,54,0.000000,-104.007603
1,38,5,0.000000,-108.363607
1,38,17,0.000000,-106.243599
1,38,27,0.000000,-107.089603
1,38,38,0.000000,-109.251606
1,38,49,0.000000,-115.249603
1,39,1,0.000000,-108.245606
1,39,11,0.000000,-108.925607
1,39,23,0.000000,-106.293610
1,39,33,0.000000,-114.971604
1,39,44,0.000000,-103.785607
1,39,55,0.000000,-100.923608
1,40,7,0.000000,-107.379609
1,40,17,0.000000,-104.191605
1,40,28,0.000000,-99.825608
1,40,39,0.000000,-105.211606
1,40,50,0.000000,-104.063603
1,41,1,0.000000,-109.531606
1,41,12,0.000000,-118.225602
1,41,24,0.000000,-100.973603
1,41,34,0.000000,-116.111603
1,41,45,0.000000,-111.975609
1,41,56,0.000000,-99.849607
1,42,8,0.000000,-106.829606
1,42,18,0.000000,-99.729603
1,42,30,0.000000,-105.465603
1,42,40,0.000000,-107.891605
1,42,51,0.000000,-107.805608
1,43,2,0.000000,-109.551609
1,43,13,0.000000,-107.137608
1,43,24,0.000000,-110.741604
1,43,35,0.000000,-109.993607
1,43,46,0.000000,-103.363606
1,43,57,0.000000,-108.509610
1,44,8,0.000000,-110.785606
1,44,19,0.000000,-104.251603
1,44,30,0.000000,-114.107606
1,44,41,0.000000,-109.391603
1,44,52,0.000000,-112.197606
1,45,3,0.000000,-107.155602
1,45,14,0.000000,-109.983604
1,45,25,0.000000,-103.785607
1,45,36,0.000000,-112.043607
1,45,47,0.000000,-104.551606
1,45,58,0.000000,-105.943608
1,46,9,0.000000,-107.631600
1,46,20,0.000000,-107.783607
1,46,31,0.000000,-94.967606
1,46,42,0.000000,-111.299607
1,46,54,0.000000,-113.877606
1,47,4,0.000000,-104.561608
1,47,15,0.000000,-103.869603
1,47,26,0.000000,-109.925610
1,47,37,0.000000,-118.385609
1,47,49,0.000000,-105.053600
1,47,59,0.000000,-115.097604
1,48,10,0.000000,-104.805604
1,48,21,0.000000,-112.749604
1,48,32,0.000000,-106.559605
1,48,43,0.000000,-105.075605
1,48,54,0.000000,-109.613606
1,49,5,0.000000,-103.447606
1,49,16,0.000000,-108.843605
1,49,27,0.000000,-106.123601
1,49,38,0.000000,-107.805608
1,49,49,0.000000,-114.995610
1,50,0,0.000000,-117.177605
1,50,11,0.000000,-108.289605
1,50,22,0.000000,-108.159607
1,50,33,0.000000,-106.315602
1,50,44,0.000000,-107.045601
1,50,56,0.000000,-108.443604
1,51,6,0.000000,-123.253610
1,51,17,0.000000,-110.737603
1,51,28,0.000000,-102.835606
1,51,40,0.000000,-107.213605
1,51,50,0.000000,-111.047604
1,52,2,0.000000,-110.139603
1,52,12,0.000000,-107.007608
1,52,23,0.000000,-108.495602
1,52,34,0.000000,-110.753601
1,52,46,0.000000,-110.279603
1,52,56,0.000000,-102.535607
1,53,8,0.000000,-107.835602
1,53,19,0.000000,-108.827603
1,53,30,0.000000,-106.461606
1,53,41,0.000000,-110.727612
1,53,52,0.000000,-110.481602
1,54,3,0.000000,-119.341603
1,54,14,0.000000,-107.891602
1,54,25,0.000000,-110.091611
1,54,36,0.000000,-110.735607
1,54,47,0.000000,-103.751602
1,54,58,0.000000,-102.597607
1,55,9,0.000000,-104.601609
1,55,20,0.000000,-104.069607
1,55,31,0.000000,-103.571609
1,55,42,0.000000,-104.499607
1,55,53,0.000000,-104.867604
1,56,3,0.000000,-107.159603
1,56,14,0.000000,-112.029603
1,56,25,0.000000,-107.709603
1,56,37,0.000000,-106.447602
1,56,47,0.000000,-111.977604
1,56,58,0.000000,-107.767605
1,57,10,0.000000,-111.181607
1,57,20,0.000000,-103.963605
1,57,31,0.000000,-109.641602
1,57,42,0.000000,-100.709610
1,57,54,0.000000,-103.599602
1,58,4,0.000000,-106.217606
1,58,15,0.000000,-104.399602
1,58,27,0.000000,-107.855606
1,58,37,0.000000,-107.833608
1,58,48,0.000000,-111.745607
1,58,59,0.000000,-116.471607
1,59,11,0.000000,-109.089608
1,59,21,0.000000,-109.329610
1,59,33,0.000000,-100.647603
1,59,43,0.000000,-103.273606
1,59,54,0.000000,-104.823605
2,0,5,0.000000,-107.009609
2,0,17,0.000000,-118.931611
2,0,27,0.000000,-102.413602
2,0,38,0.000000,-111.253605
2,0,49,0.000000,-114.273603
2,1,0,0.000000,-103.797608
2,1,11,0.000000,-104.335606
2,1,22,0.000000,-115.493608
2,1,34,0.000000,-109.877602
2,1,44,0.000000,-101.855602
2,1,55,0.000000,-110.997606
2,2,6,0.000000,-105.545602
2,2,18,0.000000,-102.541604
2,2,28,0.000000,-108.073606
2,2,40,0.000000,-107.149606
2,2,50,0.000000,-116.697606
2,3,1,0.000000,-108.345608
2,3,12,0.000000,-108.155602
2,3,24,0.000000,-112.803609
2,3,34,0.000000,-105.069603
2,3,45,0.000000,-106.637604
2,3,56,0.000000,-102.995606
2,4,7,0.000000,-105.657601
2,4,18,0.000000,-112.671604
2,4,29,0.000000,-110.941602
2,4,40,0.000000,-111.963604
2,4,51,0.000000,-104.127609
2,5,2,0.000000,-110.209607
2,5,13,0.000000,-112.627610
2,5,24,0.000000,-101.681606
2,5,35,0.000000,-110.187607
2,5,46,0.000000,-109.237611
2,5,57,0.000000,-103.759603
2,6,8,0.000000,-109.547607
2,6,19,0.000000,-107.411606
2,6,30,0.000000,-104.845601
2,6,41,0.000000,-102.185609
2,6,52,0.000000,-109.223606
2,7,3,0.000000,-114.873609
2,7,14,0.000000,-113.329606
2,7,25,0.000000,-105.859605
2,7,36,0.000000,-107.595609
2,7,47,0.000000,-107.839604
2,7,58,0.000000,-108.967606
2,8,9,0.000000,-103.143604
2,8,20,0.000000,-106.395608
2,8,31,0.000000,-105.031609
2,8,42,0.000000,-104.685605
2,8,53,0.000000,-107.479603
2,9,4,0.000000,-107.099602
2,9,16,0.000000,-108.595604
2,9,26,0.000000,-106.823605
2,9,37,0.000000,-114.995602
2,9,48,0.000000,-104.459603
2,10,0,0.000000,-106.821607
2,10,10,0.000000,-107.523602
2,10,22,0.000000,-103.825608
2,10,32,0.000000,-108.949600
2,10,43,0.000000,-105.061608
2,10,54,0.000000,-111.495610
2,11,5,0.000000,-112.113602
2,11,16,0.000000,-103.791607
2,11,27,0.000000,-105.131611
2,11,38,0.000000,-104.643605
2,11,49,0.000000,-110.191609
2,12,0,0.000000,-107.831601
2,12,11,0.000000,-105.313603
2,12,22,0.000000,-111.879609
2,12,33,0.000000,-115.863607
2,12,44,0.000000,-103.975606
2,12,55,0.000000,-110.311607
2,13,6,0.000000,-98.827611
2,13,17,0.000000,-103.949601
2,13,28,0.000000,-104.587605
2,13,39,0.000000,-104.509606
2,13,50,0.000000,-104.411603
2,14,1,0.000000,-106.369607
2,14,12,0.000000,-105.461606
2,14,23,0.000000,-106.775601
2,14,35,0.000000,-105.081608
2,14,45,0.000000,-110.553604
2,14,56,0.000000,-104.877610
2,15,7,0.000000,-109.211606
2,15,19,0.000000,-104.593606
2,15,29,0.000000,-111.307603
2,15,40,0.000000,-102.841607
2,15,51,0.000000,-114.563607
2,16,2,0.000000,-109.933602
2,16,13,0.000000,-107.809602
2,16,25,0.000000,-113.009610
2,16,35,0.000000,-116.615602
2,16,46,0.000000,-108.419606
2,16,57,0.000000,-114.479607
2,17,9,0.000000,-113.301606
2,17,19,0.000000,-107.097607
2,17,30,0.000000,-113.291607
2,17,42,0.000000,-110.093602
2,17,52,0.000000,-107.423608
2,18,3,0.000000,-107.649602
2,18,14,0.000000,-112.813607
2,18,26,0.000000,-109.079598
2,18,36,0.000000,-105.579605
2,18,48,0.000000,-106.969605
2,18,58,0.000000,-116.375603
2,19,9,0.000000,-109.093602
2,19,20,0.000000,-119.619607
2,19,31,0.000000,-118.785603
2,19,42,0.000000,-109.707604
2,19,53,0.000000,-113.331608
2,20,4,0.000000,-113.051606
2,20,15,0.000000,-105.761605
2,20,26,0.000000,-112.215604
2,20,37,0.000000,-108.189602
2,20,48,0.000000,-105.545605
2,20,59,0.000000,-112.495603
2,21,10,0.000000,-102.793607
2,21,21,0.000000,-106.387609
2,21,32,0.000000,-114.711602
2,21,43,0.000000,-113.603608
2,21,54,0.000000,-104.353604
2,22,5,0.000000,-111.035604
2,22,16,0.000000,-105.333608
2,22,27,0.000000,-115.023610
2,22,39,0.000000,-107.113606
2,22,49,0.000000,-115.565605
2,23,0,0.000000,-109.325604
2,23,11,0.000000,-114.793611
2,23,22,0.000000,-109.233605
2,23,33,0.000000,-109.127602
