hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.614355
23,0,2,0.000000,-130.869678
23,0,4,0.000000,-133.440035
23,0,6,0.000000,-132.765659
23,0,8,0.000000,-130.583554
23,0,10,0.000000,-132.479837
23,0,12,0.000000,-130.547129
23,0,14,0.000000,-132.702828
23,0,16,0.000000,-132.444712
23,0,18,0.000000,-132.519252
23,0,20,0.000000,-134.374063
23,0,22,0.000000,-132.442258
23,0,24,0.000000,-132.749969
23,0,26,0.000000,-131.800086
23,0,28,0.000000,-133.666874
23,0,30,0.000000,-131.884196
23,0,32,0.000000,-131.839318
23,0,34,0.000000,-133.458322
23,0,36,0.000000,-131.053551
23,0,38,0.000000,-131.677900
23,0,40,0.000000,-132.029617
23,0,42,0.000000,-132.432503
23,0,44,0.000000,-129.177247
23,0,46,0.000000,-130.709077
23,0,48,0.000000,-132.795842
23,0,50,0.000000,-130.844949
23,0,52,0.000000,-131.075428
23,0,54,0.000000,-134.036243
23,0,56,0.000000,-132.905748
23,0,58,0.000000,-130.037509
23,1,0,0.000000,-133.293269
23,1,2,0.000000,-131.048658
23,1,4,0.000000,-132.544847
23,1,6,0.000000,-131.968088
23,1,8,0.000000,-131.043000
23,1,10,0.000000,-132.940461
23,1,12,0.000000,-132.148305
23,1,14,0.000000,-131.061656
23,1,16,0.000000,-130.828435
23,1,18,0.000000,-130.835873
23,1,20,0.000000,-130.906384
23,1,22,0.000000,-131.655482
23,1,24,0.000000,-133.289058
23,1,26,0.000000,-131.481932
23,1,28,0.000000,-131.293034
23,1,30,0.000000,-132.180626
23,1,32,0.000000,-133.248444
23,1,34,0.000000,-133.921431
23,1,36,0.000000,-130.201680
23,1,38,0.000000,-131.996209
23,1,40,0.000000,-131.762842
23,1,42,0.000000,-130.963169
23,1,44,0.000000,-131.548832
23,1,46,0.000000,-133.366597
23,1,48,0.000000,-133.877686
23,1,50,0.000000,-129.071723
23,1,52,0.000000,-133.517498
23,1,54,0.000000,-133.890287
23,1,56,0.000000,-131.449247
23,1,58,0.000000,-133.255868
23,2,0,0.000000,-134.532988
23,2,2,0.000000,-132.225944
23,2,4,0.000000,-132.191927
23,2,6,0.000000,-132.688138
23,2,8,0.000000,-134.202044
23,2,10,0.000000,-131.027363
23,2,12,0.000000,-132.776458
23,2,14,0.000000,-131.986781
23,2,16,0.000000,-132.918009
23,2,18,0.000000,-133.143681
23,2,20,0.000000,-133.763517
23,2,22,0.000000,-131.394308
23,2,24,0.000000,-130.627050
23,2,26,0.000000,-131.060166
23,2,28,0.000000,-134.307099
23,2,30,0.000000,-130.931067
23,2,32,0.000000,-133.626689
23,2,34,0.000000,-131.362905
23,2,36,0.000000,-133.458617
23,2,38,0.000000,-133.826588
23,2,40,0.000000,-131.089418
23,2,42,0.000000,-131.968810
23,2,44,0.000000,-132.726034
23,2,46,0.000000,-132.918452
23,2,48,0.000000,-130.760648
23,2,50,0.000000,-132.257684
23,2,52,0.000000,-133.500585
23,2,54,0.000000,-133.173040
23,2,56,0.000000,-130.874525
23,2,58,0.000000,-132.571505
23,3,0,0.000000,-132.568937
23,3,2,0.000000,-132.496409
23,3,4,0.000000,-133.271010
23,3,6,0.000000,-132.641739
23,3,8,0.000000,-133.544852
23,3,10,0.000000,-130.744201
23,3,12,0.000000,-133.957520
23,3,14,0.000000,-131.603738
23,3,16,0.000000,-132.586097
23,3,18,0.000000,-132.122121
23,3,20,0.000000,-131.114221
23,3,22,0.000000,-131.705918
23,3,24,0.000000,-133.273808
23,3,26,0.000000,-133.414770
23,3,28,0.000000,-132.554525
23,3,30,0.000000,-130.353086
23,3,32,0.000000,-131.670188
23,3,34,0.000000,-130.520076
23,3,36,0.000000,-133.915460
23,3,38,0.000000,-131.144950
23,3,40,0.000000,-133.329295
23,3,42,0.000000,-133.291002
23,3,44,0.000000,-133.839283
23,3,46,0.000000,-132.956109
23,3,48,0.000000,-132.151607
23,3,50,0.000000,-132.427077
23,3,52,0.000000,-132.364493
23,3,54,0.000000,-130.641663
23,3,56,0.000000,-133.273819
23,3,58,0.000000,-131.516212
23,4,0,0.000000,-133.007301
23,4,2,0.000000,-133.072441
23,4,4,0.000000,-132.720125
23,4,6,0.000000,-133.707718
23,4,8,0.000000,-133.210929
23,4,10,0.000000,-132.331231
23,4,12,0.000000,-132.866801
23,4,14,0.000000,-132.656773
23,4,16,0.000000,-132.502882
23,4,18,0.000000,-130.818134
23,4,20,0.000000,-131.434760
23,4,22,0.000000,-134.636103
23,4,24,0.000000,-133.220788
23,4,26,0.000000,-131.127107
23,4,28,0.000000,-131.156521
23,4,30,0.000000,-133.562240
23,4,32,0.000000,-133.660372
23,4,34,0.000000,-132.102117
23,4,36,0.000000,-132.357862
23,4,38,0.000000,-133.286252
23,4,40,0.000000,-131.842438
23,4,42,0.000000,-133.999093
23,4,44,0.000000,-133.099157
23,4,46,0.000000,-131.196899
23,4,48,0.000000,-132.989257
23,4,50,0.000000,-132.407899
23,4,52,0.000000,-132.317671
23,4,54,0.000000,-132.666360
23,4,56,0.000000,-132.562884
23,4,58,0.000000,-132.819869
23,5,0,0.000000,-135.500590
23,5,2,0.000000,-131.393130
23,5,4,0.000000,-133.860253
23,5,6,0.000000,-131.486326
23,5,8,0.000000,-131.222722
23,5,10,0.000000,-135.606723
23,5,12,0.000000,-132.928658
23,5,14,0.000000,-132.073412
23,5,16,0.000000,-130.278520
23,5,18,0.000000,-133.483849
23,5,20,0.000000,-131.036810
23,5,22,0.000000,-131.805269
23,5,24,0.000000,-131.788538
23,5,26,0.000000,-131.539734
23,5,28,0.000000,-133.302220
23,5,30,0.000000,-132.224726
23,5,32,0.000000,-132.465500
23,5,34,0.000000,-131.437011
23,5,36,0.000000,-130.345551
23,5,38,0.000000,-130.842662
23,5,40,0.000000,-132.463429
23,5,42,0.000000,-132.927840
23,5,44,0.000000,-133.640987
23,5,46,0.000000,-132.257197
23,5,48,0.000000,-132.595855
23,5,50,0.000000,-134.118550
23,5,52,0.000000,-130.997650
23,5,54,0.000000,-131.437766
23,5,56,0.000000,-132.162121
23,5,58,0.000000,-132.964276
23,6,0,0.000000,-132.590071
23,6,2,0.000000,-130.782713
23,6,4,0.000000,-134.067494
23,6,6,0.000000,-131.424926
23,6,8,0.000000,-135.097965
23,6,10,0.000000,-130.034037
23,6,12,0.000000,-132.192208
23,6,14,0.000000,-131.639296
23,6,16,0.000000,-132.611326
23,6,18,0.000000,-133.142497
23,6,20,0.000000,-132.659247
23,6,22,0.000000,-133.145556
23,6,24,0.000000,-134.898488
23,6,26,0.000000,-132.155739
23,6,28,0.000000,-130.347072
23,6,30,0.000000,-129.707366
23,6,32,0.000000,-131.411149
23,6,34,0.000000,-133.881262
23,6,36,0.000000,-133.338847
23,6,38,0.000000,-131.836031
23,6,40,0.000000,-133.020241
23,6,42,0.000000,-133.177025
23,6,44,0.000000,-134.484551
23,6,46,0.000000,-133.826461
23,6,48,0.000000,-133.338996
23,6,50,0.000000,-133.021380
23,6,52,0.000000,-132.225110
23,6,54,0.000000,-132.855190
23,6,56,0.000000,-131.254607
23,6,58,0.000000,-133.112651
23,7,0,0.000000,-133.485929
23,7,2,0.000000,-135.150613
23,7,4,0.000000,-132.051722
23,7,6,0.000000,-129.837647
23,7,8,0.000000,-132.608855
23,7,10,0.000000,-131.653291
23,7,12,0.000000,-131.421546
23,7,14,0.000000,-129.427906
23,7,16,0.000000,-134.409532
23,7,18,0.000000,-132.282320
23,7,20,0.000000,-132.249719
23,7,22,0.000000,-131.504743
23,7,24,0.000000,-131.983490
23,7,26,0.000000,-131.896803
23,7,28,0.000000,-132.460259
23,7,30,0.000000,-133.810711
23,7,32,0.000000,-132.543221
23,7,34,0.000000,-132.693394
23,7,36,0.000000,-131.532264
23,7,38,0.000000,-133.816066
23,7,40,0.000000,-134.562949
23,7,42,0.000000,-133.076059
23,7,44,0.000000,-132.453584
23,7,46,0.000000,-132.628305
23,7,48,0.000000,-132.974240
23,7,50,0.000000,-133.649894
23,7,52,0.000000,-132.067612
23,7,54,0.000000,-132.547366
23,7,56,0.000000,-130.382930
23,7,58,0.000000,-132.493995
23,8,0,0.000000,-133.485976
23,8,2,0.000000,-133.087855
23,8,4,0.000000,-133.271841
23,8,6,0.000000,-132.481319
23,8,8,0.000000,-133.033714
23,8,10,0.000000,-130.827811
23,8,12,0.000000,-129.865266
23,8,14,0.000000,-132.616494
23,8,16,0.000000,-133.231137
23,8,18,0.000000,-133.980546
23,8,20,0.000000,-132.010429
23,8,22,0.000000,-130.497651
23,8,24,0.000000,-132.351877
23,8,26,0.000000,-132.244716
23,8,28,0.000000,-132.357634
23,8,30,0.000000,-131.355186
23,8,32,0.000000,-132.068575
23,8,34,0.000000,-134.510774
23,8,36,0.000000,-131.572520
23,8,38,0.000000,-131.228603
23,8,40,0.000000,-129.942189
23,8,42,0.000000,-129.505983
23,8,44,0.000000,-132.622747
23,8,46,0.000000,-130.528542
23,8,48,0.000000,-132.082928
23,8,50,0.000000,-133.622983
23,8,52,0.000000,-132.779407
23,8,54,0.000000,-133.243691
23,8,56,0.000000,-132.059424
23,8,58,0.000000,-133.650224
23,9,0,0.000000,-131.718135
23,9,2,0.000000,-132.342988
23,9,4,0.000000,-130.321268
23,9,6,0.000000,-131.413290
23,9,8,0.000000,-131.163609
23,9,10,0.000000,-132.457654
23,9,12,0.000000,-132.655172
23,9,14,0.000000,-132.757728
23,9,16,0.000000,-129.348133
23,9,18,0.000000,-132.610809
23,9,20,0.000000,-131.622905
23,9,22,0.000000,-131.043776
23,9,24,0.000000,-133.883346
23,9,26,0.000000,-133.715363
23,9,28,0.000000,-130.232967
23,9,30,0.000000,-132.124374
23,9,32,0.000000,-133.238082
23,9,34,0.000000,-131.407382
23,9,36,0.000000,-132.761960
23,9,38,0.000000,-131.975759
23,9,40,0.000000,-133.062997
23,9,42,0.000000,-134.243322
23,9,44,0.000000,-131.740137
23,9,46,0.000000,-132.068050
23,9,48,0.000000,-132.756958
23,9,50,0.000000,-130.688289
23,9,52,0.000000,-132.673566
23,9,54,0.000000,-131.485614
23,9,56,0.000000,-130.763434
23,9,58,0.000000,-133.163096
23,10,0,0.000000,-131.518689
23,10,2,0.000000,-130.786663
23,10,4,0.000000,-133.408359
23,10,6,0.000000,-132.547204
23,10,8,0.000000,-133.826769
23,10,10,0.000000,-132.250556
23,10,12,0.000000,-131.574400
23,10,14,0.000000,-131.178955
23,10,16,0.000000,-131.455704
23,10,18,0.000000,-132.614483
23,10,20,0.000000,-134.771838
23,10,22,0.000000,-131.491154
23,10,24,0.000000,-132.683795
23,10,26,0.000000,-132.874271
23,10,28,0.000000,-130.206782
23,10,30,0.000000,-133.797538
23,10,32,0.000000,-130.087753
23,10,34,0.000000,-132.253171
23,10,36,0.000000,-131.640937
23,10,38,0.000000,-132.878197
23,10,40,0.000000,-135.066591
23,10,42,0.000000,-131.193576
23,10,44,0.000000,-131.682521
23,10,46,0.000000,-130.720523
23,10,48,0.000000,-129.666888
23,10,50,0.000000,-131.852860
23,10,52,0.000000,-132.829577
23,10,54,0.000000,-132.180320
23,10,56,0.000000,-134.076307
23,10,58,0.000000,-132.449115
23,11,0,0.000000,-131.446407
23,11,2,0.000000,-131.713819
23,11,4,0.000000,-131.989895
23,11,6,0.000000,-131.464041
23,11,8,0.000000,-133.952539
23,11,10,0.000000,-132.365130
23,11,12,0.000000,-132.910177
23,11,14,0.000000,-132.363262
23,11,16,0.000000,-130.731038
23,11,18,0.000000,-134.923832
23,11,20,0.000000,-130.878531
23,11,22,0.000000,-131.465042
23,11,24,0.000000,-132.004777
23,11,26,0.000000,-130.851642
23,11,28,0.000000,-133.012598
23,11,30,0.000000,-132.735947
23,11,32,0.000000,-132.345498
23,11,34,0.000000,-133.473355
23,11,36,0.000000,-132.786684
23,11,38,0.000000,-132.585979
23,11,40,0.000000,-133.447530
23,11,42,0.000000,-133.967007
23,11,44,0.000000,-132.273626
23,11,46,0.000000,-132.723611
23,11,48,0.000000,-129.173668
23,11,50,0.000000,-133.087936
23,11,52,0.000000,-132.295563
23,11,54,0.000000,-129.697748
23,11,56,0.000000,-133.695266
23,11,58,0.000000,-132.151973
23,12,0,0.000000,-132.004479
23,12,2,0.000000,-132.227367
23,12,4,0.000000,-131.624670
23,12,6,0.000000,-132.666647
23,12,8,0.000000,-134.343809
23,12,10,0.000000,-131.243843
23,12,12,0.000000,-133.309529
23,12,14,0.000000,-133.743250
23,12,16,0.000000,-134.092509
23,12,18,0.000000,-131.315176
23,12,20,0.000000,-131.864495
23,12,22,0.000000,-133.440754
23,12,24,0.000000,-132.725341
23,12,26,0.000000,-130.656346
23,12,28,0.000000,-131.720968
23,12,30,0.000000,-131.431265
23,12,32,0.000000,-131.656177
23,12,34,0.000000,-131.750628
23,12,36,0.000000,-131.638852
23,12,38,0.000000,-132.689897
23,12,40,0.000000,-130.956260
23,12,42,0.000000,-131.201501
23,12,44,0.000000,-133.099435
23,12,46,0.000000,-131.595963
23,12,48,0.000000,-130.657645
23,12,50,0.000000,-133.769957
23,12,52,0.000000,-132.351430
23,12,54,0.000000,-133.360427
23,12,56,0.000000,-133.990106
23,12,58,0.000000,-134.600714
23,13,0,0.000000,-131.675691
23,13,2,0.000000,-132.324307
23,13,4,0.000000,-133.891372
23,13,6,0.000000,-132.089415
23,13,8,0.000000,-130.088305
23,13,10,0.000000,-131.495735
23,13,12,0.000000,-130.456354
23,13,14,0.000000,-134.041198
23,13,16,0.000000,-132.750127
23,13,18,0.000000,-131.775213
23,13,20,0.000000,-133.178228
23,13,22,0.000000,-131.947878
23,13,24,0.000000,-132.841570
23,13,26,0.000000,-130.880599
23,13,28,0.000000,-133.379810
23,13,30,0.000000,-133.460601
23,13,32,0.000000,-129.891806
23,13,34,0.000000,-132.482224
23,13,36,0.000000,-130.577696
23,13,38,0.000000,-133.049159
23,13,40,0.000000,-129.919061
23,13,42,0.000000,-134.789827
23,13,44,0.000000,-133.114209
23,13,46,0.000000,-129.760851
23,13,48,0.000000,-131.581116
23,13,50,0.000000,-131.683034
23,13,52,0.000000,-131.028046
23,13,54,0.000000,-133.153701
23,13,56,0.000000,-131.243914
23,13,58,0.000000,-132.466862
23,14,0,0.000000,-131.958891
23,14,2,0.000000,-130.299034
23,14,4,0.000000,-132.072433
23,14,6,0.000000,-130.750380
23,14,8,0.000000,-135.903159
23,14,10,0.000000,-130.963213
23,14,12,0.000000,-134.965005
23,14,14,0.000000,-132.754708
23,14,16,0.000000,-132.925732
23,14,18,0.000000,-133.425575
23,14,20,0.000000,-128.843601
23,14,22,0.000000,-130.839627
23,14,24,0.000000,-131.102957
23,14,26,0.000000,-133.179925
23,14,28,0.000000,-132.523997
23,14,30,0.000000,-131.998422
23,14,32,0.000000,-132.469374
23,14,34,0.000000,-131.987721
23,14,36,0.000000,-129.623700
23,14,38,0.000000,-132.837507
23,14,40,0.000000,-133.456172
23,14,42,0.000000,-130.150926
23,14,44,0.000000,-134.366565
23,14,46,0.000000,-130.829623
23,14,48,0.000000,-133.192720
23,14,50,0.000000,-133.369381
23,14,52,0.000000,-130.977220
23,14,54,0.000000,-133.455094
23,14,56,0.000000,-131.358953
23,14,58,0.000000,-131.838221
23,15,0,0.000000,-132.124654
23,15,2,0.000000,-129.741304
23,15,4,0.000000,-131.144719
23,15,6,0.000000,-132.459836
23,15,8,0.000000,-131.854836
23,15,10,0.000000,-131.517344
23,15,12,0.000000,-132.920373
23,15,14,0.000000,-133.267787
23,15,16,0.000000,-131.299847
23,15,18,0.000000,-130.903870
23,15,20,0.000000,-132.103520
23,15,22,0.000000,-134.298709
23,15,24,0.000000,-132.051156
23,15,26,0.000000,-133.066117
23,15,28,0.000000,-132.347800
23,15,30,0.000000,-133.009391
23,15,32,0.000000,-131.972693
23,15,34,0.000000,-132.961691
23,15,36,0.000000,-132.257985
23,15,38,0.000000,-133.976607
23,15,40,0.000000,-131.078591
23,15,42,0.000000,-130.856456
23,15,44,0.000000,-132.754053
23,15,46,0.000000,-133.194119
23,15,48,0.000000,-131.269589
23,15,50,0.000000,-133.377517
23,15,52,0.000000,-131.217926
23,15,54,0.000000,-131.897573
23,15,56,0.000000,-131.452043
23,15,58,0.000000,-132.730131
23,16,0,0.000000,-133.950960
23,16,2,0.000000,-132.297868
23,16,4,0.000000,-133.281906
23,16,6,0.000000,-133.623031
23,16,8,0.000000,-133.315693
23,16,10,0.000000,-133.233608
23,16,12,0.000000,-130.289835
23,16,14,0.000000,-132.117481
23,16,16,0.000000,-133.835901
23,16,18,0.000000,-129.110794
23,16,20,0.000000,-132.197069
23,16,22,0.000000,-130.801766
23,16,24,0.000000,-130.711093
23,16,26,0.000000,-131.747805
23,16,28,0.000000,-130.939484
23,16,30,0.000000,-132.693712
23,16,32,0.000000,-131.518860
23,16,34,0.000000,-132.641552
23,16,36,0.000000,-131.727883
23,16,38,0.000000,-131.408879
23,16,40,0.000000,-134.687210
23,16,42,0.000000,-132.178411
23,16,44,0.000000,-133.028808
23,16,46,0.000000,-132.879541
23,16,48,0.000000,-130.098862
23,16,50,0.000000,-133.918709
23,16,52,0.000000,-133.065119
23,16,54,0.000000,-133.856605
23,16,56,0.000000,-134.099221
23,16,58,0.000000,-131.736642
23,17,0,0.000000,-130.195751
23,17,2,0.000000,-132.553075
23,17,4,0.000000,-134.972544
23,17,6,0.000000,-132.414091
23,17,8,0.000000,-129.316781
23,17,10,0.000000,-133.402248
23,17,12,0.000000,-132.811289
23,17,14,0.000000,-129.985763
23,17,16,0.000000,-133.372796
23,17,18,0.000000,-133.106555
23,17,20,0.000000,-133.586542
23,17,22,0.000000,-131.868886
23,17,24,0.000000,-134.255498
23,17,26,0.000000,-132.687192
23,17,28,0.000000,-132.014434
23,17,30,0.000000,-133.135859
23,17,32,0.000000,-132.870265
23,17,34,0.000000,-132.871178
23,17,36,0.000000,-133.418300
23,17,38,0.000000,-131.560396
23,17,40,0.000000,-133.356609
23,17,42,0.000000,-131.012340
23,17,44,0.000000,-130.904688
23,17,46,0.000000,-131.529862
23,17,48,0.000000,-132.030117
23,17,50,0.000000,-132.782886
23,17,52,0.000000,-130.717114
23,17,54,0.000000,-131.619499
23,17,56,0.000000,-129.754755
23,17,58,0.000000,-129.895722
23,18,0,0.000000,-132.825109
23,18,2,0.000000,-130.872635
23,18,4,0.000000,-131.714585
23,18,6,0.000000,-131.973901
23,18,8,0.000000,-132.998308
23,18,10,0.000000,-132.849472
23,18,12,0.000000,-132.761766
23,18,14,0.000000,-132.207197
23,18,16,0.000000,-133.001833
23,18,18,0.000000,-129.564284
23,18,20,0.000000,-133.001922
23,18,22,0.000000,-133.053187
23,18,24,0.000000,-133.406747
23,18,26,0.000000,-130.743741
23,18,28,0.000000,-132.561790
23,18,30,0.000000,-133.813542
23,18,32,0.000000,-132.970348
23,18,34,0.000000,-134.738986
23,18,36,0.000000,-130.994757
23,18,38,0.000000,-133.157015
23,18,40,0.000000,-131.924505
23,18,42,0.000000,-130.216112
23,18,44,0.000000,-132.399133
23,18,46,0.000000,-130.858920
23,18,48,0.000000,-133.202961
23,18,50,0.000000,-135.802693
23,18,52,0.000000,-130.918926
23,18,54,0.000000,-129.263654
23,18,56,0.000000,-132.465698
23,18,58,0.000000,-129.660658
23,19,0,0.000000,-129.516043
23,19,2,0.000000,-133.353785
23,19,4,0.000000,-131.737016
23,19,6,0.000000,-130.092369
23,19,8,0.000000,-132.664149
23,19,10,0.000000,-130.052167
23,19,12,0.000000,-132.723733
23,19,14,0.000000,-132.001797
23,19,16,0.000000,-132.519716
23,19,18,0.000000,-132.046337
23,19,20,0.000000,-132.666725
23,19,22,0.000000,-131.813696
23,19,24,0.000000,-132.377320
23,19,26,0.000000,-134.620681
23,19,28,0.000000,-131.792205
23,19,30,0.000000,-131.972269
23,19,32,0.000000,-133.893931
23,19,34,0.000000,-132.109355
23,19,36,0.000000,-133.261873
23,19,38,0.000000,-131.901781
23,19,40,0.000000,-132.743446
23,19,42,0.000000,-133.696170
23,19,44,0.000000,-131.597820
23,19,46,0.000000,-132.268676
23,19,48,0.000000,-132.829744
23,19,50,0.000000,-132.086941
23,19,52,0.000000,-128.380172
23,19,54,0.000000,-130.340210
23,19,56,0.000000,-132.645601
23,19,58,0.000000,-131.551389
23,20,0,0.000000,-132.859064
23,20,2,0.000000,-131.901515
23,20,4,0.000000,-133.180039
23,20,6,0.000000,-132.704288
23,20,8,0.000000,-131.690909
23,20,10,0.000000,-134.238357
23,20,12,0.000000,-133.639476
23,20,14,0.000000,-131.171284
23,20,16,0.000000,-132.798954
23,20,18,0.000000,-131.455740
23,20,20,0.000000,-132.205698
23,20,22,0.000000,-132.141204
23,20,24,0.000000,-132.184846
23,20,26,0.000000,-131.472417
23,20,28,0.000000,-131.040750
23,20,30,0.000000,-131.071514
23,20,32,0.000000,-132.896951
23,20,34,0.000000,-135.073486
23,20,36,0.000000,-132.758786
23,20,38,0.000000,-131.494650
23,20,40,0.000000,-130.263037
23,20,42,0.000000,-130.490893
23,20,44,0.000000,-132.378386
23,20,46,0.000000,-130.410165
23,20,48,0.000000,-132.799640
23,20,50,0.000000,-130.780558
23,20,52,0.000000,-132.131194
23,20,54,0.000000,-131.891090
23,20,56,0.000000,-131.583732
23,20,58,0.000000,-134.408116
23,21,0,0.000000,-133.551385
23,21,2,0.000000,-131.425486
23,21,4,0.000000,-132.712933
23,21,6,0.000000,-131.662588
23,21,8,0.000000,-132.684611
23,21,10,0.000000,-131.138543
23,21,12,0.000000,-133.344080
23,21,14,0.000000,-131.901759
23,21,16,0.000000,-130.755696
23,21,18,0.000000,-133.176539
23,21,20,0.000000,-131.612577
23,21,22,0.000000,-131.403096
23,21,24,0.000000,-131.021601
23,21,26,0.000000,-129.296816
23,21,28,0.000000,-131.117799
23,21,30,0.000000,-132.290255
23,21,32,0.000000,-131.223128
23,21,34,0.000000,-132.155693
23,21,36,0.000000,-132.935684
23,21,38,0.000000,-131.977906
23,21,40,0.000000,-131.820830
23,21,42,0.000000,-131.615780
23,21,44,0.000000,-130.949969
23,21,46,0.000000,-132.453297
23,21,48,0.000000,-132.456796
23,21,50,0.000000,-129.804125
23,21,52,0.000000,-130.288855
23,21,54,0.000000,-132.569672
23,21,56,0.000000,-134.099604
23,21,58,0.000000,-133.413856
23,22,0,0.000000,-134.331608
23,22,2,0.000000,-132.326722
23,22,4,0.000000,-132.010942
23,22,6,0.000000,-131.068099
23,22,8,0.000000,-132.990498
23,22,10,0.000000,-133.475805
23,22,12,0.000000,-134.276342
23,22,14,0.000000,-133.711447
23,22,16,0.000000,-130.679783
23,22,18,0.000000,-132.728307
23,22,20,0.000000,-131.227819
23,22,22,0.000000,-133.769934
23,22,24,0.000000,-132.961339
23,22,26,0.000000,-132.751422
23,22,28,0.000000,-132.350816
23,22,30,0.000000,-132.000819
23,22,32,0.000000,-132.331658
23,22,34,0.000000,-130.914091
23,22,36,0.000000,-132.284755
23,22,38,0.000000,-130.627616
23,22,40,0.000000,-133.099985
23,22,42,0.000000,-134.274756
23,22,44,0.000000,-132.853534
23,22,46,0.000000,-131.233360
23,22,48,0.000000,-132.640069
23,22,50,0.000000,-132.890065
23,22,52,0.000000,-133.438009
23,22,54,0.000000,-130.520919
23,22,56,0.000000,-132.411447
23,22,58,0.000000,-130.985355
23,23,0,0.000000,-132.701257
23,23,2,0.000000,-133.709496
23,23,4,0.000000,-131.932447
23,23,6,0.000000,-131.179397
23,23,8,0.000000,-132.901039
23,23,10,0.000000,-134.067101
23,23,12,0.000000,-131.700280
23,23,14,0.000000,-132.227270
23,23,16,0.000000,-132.944909
23,23,18,0.000000,-135.890422
23,23,20,0.000000,-134.055883
23,23,22,0.000000,-132.314973
23,23,24,0.000000,-133.059654
23,23,26,0.000000,-131.637159
23,23,28,0.000000,-131.177852
23,23,30,0.000000,-131.517173
23,23,32,0.000000,-129.340805
23,23,34,0.000000,-131.169528
23,23,36,0.000000,-134.275164
23,23,38,0.000000,-132.349817
23,23,40,0.000000,-132.643369
23,23,42,0.000000,-132.585133
23,23,44,0.000000,-131.691218
23,23,46,0.000000,-134.343026
23,23,48,0.000000,-132.362640
23,23,50,0.000000,-134.261693
23,23,52,0.000000,-132.095190
23,23,54,0.000000,-132.561174
23,23,56,0.000000,-132.924256
23,23,58,0.000000,-131.109490
23,24,0,0.000000,-129.797119
23,24,2,0.000000,-131.837886
23,24,4,0.000000,-133.554702
23,24,6,0.000000,-130.483588
23,24,8,0.000000,-132.878267
23,24,10,0.000000,-133.455608
23,24,12,0.000000,-131.476304
23,24,14,0.000000,-131.759893
23,24,16,0.000000,-133.276351
23,24,18,0.000000,-133.565883
23,24,20,0.000000,-132.042190
23,24,22,0.000000,-129.669646
23,24,24,0.000000,-131.762467
23,24,26,0.000000,-133.098030
23,24,28,0.000000,-131.526419
23,24,30,0.000000,-133.404902
23,24,32,0.000000,-130.111339
23,24,34,0.000000,-131.569263
23,24,36,0.000000,-132.618278
23,24,38,0.000000,-131.527530
23,24,40,0.000000,-134.040066
23,24,42,0.000000,-132.295117
23,24,44,0.000000,-132.375742
23,24,46,0.000000,-130.835527
23,24,48,0.000000,-130.507358
23,24,50,0.000000,-133.132402
23,24,52,0.000000,-130.560825
23,24,54,0.000000,-132.793911
23,24,56,0.000000,-132.904324
23,24,58,0.000000,-131.575030
23,25,0,0.000000,-130.364958
23,25,2,0.000000,-133.960193
23,25,4,0.000000,-132.754439
23,25,6,0.000000,-133.131415
23,25,8,0.000000,-130.765802
23,25,10,0.000000,-133.925515
23,25,12,0.000000,-133.395574
23,25,14,0.000000,-134.242695
23,25,16,0.000000,-132.474088
23,25,18,0.000000,-131.896149
23,25,20,0.000000,-134.721407
23,25,22,0.000000,-131.769613
23,25,24,0.000000,-134.090319
23,25,26,0.000000,-131.961238
23,25,28,0.000000,-133.897547
23,25,30,0.000000,-133.284101
23,25,32,0.000000,-133.113992
23,25,34,0.000000,-135.175329
23,25,36,0.000000,-132.606493
23,25,38,0.000000,-133.790484
23,25,40,0.000000,-132.300012
23,25,42,0.000000,-130.871570
23,25,44,0.000000,-132.189023
23,25,46,0.000000,-131.874705
23,25,48,0.000000,-131.479370
23,25,50,0.000000,-131.573411
23,25,52,0.000000,-128.302341
23,25,54,0.000000,-131.858950
23,25,56,0.000000,-132.411481
23,25,58,0.000000,-133.433757
23,26,0,0.000000,-132.714465
23,26,2,0.000000,-132.455356
23,26,4,0.000000,-133.000964
23,26,6,0.000000,-131.872372
23,26,8,0.000000,-132.664782
23,26,10,0.000000,-131.241399
23,26,12,0.000000,-131.082067
23,26,14,0.000000,-133.507472
23,26,16,0.000000,-130.430868
23,26,18,0.000000,-132.680449
23,26,20,0.000000,-133.861831
23,26,22,0.000000,-132.555038
23,26,24,0.000000,-133.180063
23,26,26,0.000000,-132.236127
23,26,28,0.000000,-134.278532
23,26,30,0.000000,-131.539244
23,26,32,0.000000,-132.486969
23,26,34,0.000000,-131.388241
23,26,36,0.000000,-131.220347
23,26,38,0.000000,-131.188587
23,26,40,0.000000,-130.473918
23,26,42,0.000000,-130.339912
23,26,44,0.000000,-131.986982
23,26,46,0.000000,-131.006610
23,26,48,0.000000,-131.726791
23,26,50,0.000000,-130.797832
23,26,52,0.000000,-133.908556
23,26,54,0.000000,-129.298425
23,26,56,0.000000,-131.333166
23,26,58,0.000000,-132.762479
23,27,0,0.000000,-131.384232
23,27,2,0.000000,-131.306069
23,27,4,0.000000,-133.446667
23,27,6,0.000000,-133.446727
23,27,8,0.000000,-127.362088
23,27,10,0.000000,-131.654463
23,27,12,0.000000,-132.135834
23,27,14,0.000000,-131.982380
23,27,16,0.000000,-132.168182
23,27,18,0.000000,-131.092614
23,27,20,0.000000,-131.399303
23,27,22,0.000000,-130.999748
