hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-140.301404
23,0,2,0.000000,-128.188619
23,0,4,0.000000,-127.112486
23,0,6,0.000000,-132.219119
23,0,8,0.000000,-131.551780
23,0,10,0.000000,-130.983297
23,0,12,0.000000,-131.270240
23,0,14,0.000000,-128.058549
23,0,16,0.000000,-128.709369
23,0,18,0.000000,-123.754462
23,0,20,0.000000,-139.071595
23,0,22,0.000000,-127.825689
23,0,24,0.000000,-130.698176
23,0,26,0.000000,-126.347072
23,0,28,0.000000,-131.339438
23,0,30,0.000000,-134.253170
23,0,32,0.000000,-129.649967
23,0,34,0.000000,-125.791762
23,0,36,0.000000,-126.005622
23,0,38,0.000000,-132.733882
23,0,40,0.000000,-127.842612
23,0,42,0.000000,-134.875854
23,0,44,0.000000,-133.107636
23,0,46,0.000000,-142.139647
23,0,48,0.000000,-134.173571
23,0,50,0.000000,-124.261186
23,0,52,0.000000,-130.512069
23,0,54,0.000000,-128.308065
23,0,56,0.000000,-135.579397
23,0,58,0.000000,-133.640848
23,1,0,0.000000,-132.652319
23,1,2,0.000000,-130.263109
23,1,4,0.000000,-138.111340
23,1,6,0.000000,-143.828597
23,1,8,0.000000,-136.119599
23,1,10,0.000000,-155.177752
23,1,12,0.000000,-130.597227
23,1,14,0.000000,-131.655574
23,1,16,0.000000,-130.112496
23,1,18,0.000000,-126.612513
23,1,20,0.000000,-124.763369
23,1,22,0.000000,-138.840337
23,1,24,0.000000,-134.287287
23,1,26,0.000000,-139.673305
23,1,28,0.000000,-124.566400
23,1,30,0.000000,-138.362478
23,1,32,0.000000,-128.124580
23,1,34,0.000000,-137.518780
23,1,36,0.000000,-126.873593
23,1,38,0.000000,-130.670106
23,1,40,0.000000,-128.062879
23,1,42,0.000000,-129.937328
23,1,44,0.000000,-139.689659
23,1,46,0.000000,-129.548995
23,1,48,0.000000,-125.605638
23,1,50,0.000000,-125.685958
23,1,52,0.000000,-126.956848
23,1,54,0.000000,-125.998959
23,1,56,0.000000,-127.529252
23,1,58,0.000000,-124.775023
23,2,0,0.000000,-127.001189
23,2,2,0.000000,-122.667137
23,2,4,0.000000,-132.826349
23,2,6,0.000000,-131.143160
23,2,8,0.000000,-145.609271
23,2,10,0.000000,-141.833333
23,2,12,0.000000,-128.546008
23,2,14,0.000000,-131.689410
23,2,16,0.000000,-126.221575
23,2,18,0.000000,-126.829103
23,2,20,0.000000,-136.209054
23,2,22,0.000000,-135.142822
23,2,24,0.000000,-128.126101
23,2,26,0.000000,-128.923598
23,2,28,0.000000,-134.300680
23,2,30,0.000000,-122.037478
23,2,32,0.000000,-127.004384
23,2,34,0.000000,-143.890070
23,2,36,0.000000,-129.487780
23,2,38,0.000000,-136.835865
23,2,40,0.000000,-128.296406
23,2,42,0.000000,-131.254572
23,2,44,0.000000,-122.930150
23,2,46,0.000000,-137.514075
23,2,48,0.000000,-132.923009
23,2,50,0.000000,-123.310934
23,2,52,0.000000,-129.384117
23,2,54,0.000000,-120.017447
23,2,56,0.000000,-128.400082
23,2,58,0.000000,-138.179800
23,3,0,0.000000,-136.966224
23,3,2,0.000000,-128.020115
23,3,4,0.000000,-130.456209
23,3,6,0.000000,-130.084082
23,3,8,0.000000,-132.429416
23,3,10,0.000000,-121.704683
23,3,12,0.000000,-128.670886
23,3,14,0.000000,-124.257970
23,3,16,0.000000,-140.050767
23,3,18,0.000000,-137.045217
23,3,20,0.000000,-121.324966
23,3,22,0.000000,-136.434873
23,3,24,0.000000,-130.768863
23,3,26,0.000000,-126.840975
23,3,28,0.000000,-126.933702
23,3,30,0.000000,-128.183902
23,3,32,0.000000,-129.371044
23,3,34,0.000000,-135.925674
23,3,36,0.000000,-125.419611
23,3,38,0.000000,-134.074971
23,3,40,0.000000,-127.543017
23,3,42,0.000000,-130.035566
23,3,44,0.000000,-127.475609
23,3,46,0.000000,-138.180124
23,3,48,0.000000,-128.487522
23,3,50,0.000000,-128.344015
23,3,52,0.000000,-136.822683
23,3,54,0.000000,-151.664995
23,3,56,0.000000,-127.099676
23,3,58,0.000000,-132.388028
23,4,0,0.000000,-131.087629
23,4,2,0.000000,-130.556543
23,4,4,0.000000,-135.523627
23,4,6,0.000000,-132.316424
23,4,8,0.000000,-132.980515
23,4,10,0.000000,-128.979155
23,4,12,0.000000,-126.167984
23,4,14,0.000000,-134.903825
23,4,16,0.000000,-131.475842
23,4,18,0.000000,-129.189095
23,4,20,0.000000,-134.907799
23,4,22,0.000000,-131.553617
23,4,24,0.000000,-131.262470
23,4,26,0.000000,-135.720949
23,4,28,0.000000,-133.859396
23,4,30,0.000000,-146.775301
23,4,32,0.000000,-148.325531
23,4,34,0.000000,-124.614739
23,4,36,0.000000,-126.566278
23,4,38,0.000000,-131.184348
23,4,40,0.000000,-130.239446
23,4,42,0.000000,-129.770380
23,4,44,0.000000,-132.648443
23,4,46,0.000000,-125.172235
23,4,48,0.000000,-137.632351
23,4,50,0.000000,-131.417271
23,4,52,0.000000,-129.576272
23,4,54,0.000000,-138.737542
23,4,56,0.000000,-125.213570
23,4,58,0.000000,-130.366972
23,5,0,0.000000,-130.343723
23,5,2,0.000000,-129.581276
23,5,4,0.000000,-134.054182
23,5,6,0.000000,-125.435176
23,5,8,0.000000,-126.177238
23,5,10,0.000000,-131.214543
23,5,12,0.000000,-125.090671
23,5,14,0.000000,-123.231581
23,5,16,0.000000,-125.686344
23,5,18,0.000000,-136.475871
23,5,20,0.000000,-125.945570
23,5,22,0.000000,-134.002899
23,5,24,0.000000,-129.523060
23,5,26,0.000000,-132.834627
23,5,28,0.000000,-127.040705
23,5,30,0.000000,-139.278048
23,5,32,0.000000,-144.415136
23,5,34,0.000000,-137.687538
23,5,36,0.000000,-145.327389
23,5,38,0.000000,-127.334577
23,5,40,0.000000,-132.122104
23,5,42,0.000000,-137.695079
23,5,44,0.000000,-129.279645
23,5,46,0.000000,-134.095092
23,5,48,0.000000,-129.451333
23,5,50,0.000000,-130.202304
23,5,52,0.000000,-127.944965
23,5,54,0.000000,-127.821029
23,5,56,0.000000,-127.189261
23,5,58,0.000000,-125.681742
23,6,0,0.000000,-128.986392
23,6,2,0.000000,-139.208207
23,6,4,0.000000,-137.478677
23,6,6,0.000000,-127.889449
23,6,8,0.000000,-139.365812
23,6,10,0.000000,-135.208142
23,6,12,0.000000,-138.927573
23,6,14,0.000000,-130.261041
23,6,16,0.000000,-127.224835
23,6,18,0.000000,-124.559068
23,6,20,0.000000,-126.741393
23,6,22,0.000000,-133.787148
23,6,24,0.000000,-125.413314
23,6,26,0.000000,-138.014732
23,6,28,0.000000,-136.837056
23,6,30,0.000000,-131.030984
23,6,32,0.000000,-132.970527
23,6,34,0.000000,-131.960335
23,6,36,0.000000,-145.133999
23,6,38,0.000000,-125.098637
23,6,40,0.000000,-127.338056
23,6,42,0.000000,-127.663261
23,6,44,0.000000,-133.172236
23,6,46,0.000000,-129.882217
23,6,48,0.000000,-131.183096
23,6,50,0.000000,-134.602528
23,6,52,0.000000,-125.316784
23,6,54,0.000000,-125.714959
23,6,56,0.000000,-131.034214
23,6,58,0.000000,-132.927299
23,7,0,0.000000,-130.046192
23,7,2,0.000000,-140.838936
23,7,4,0.000000,-136.520927
23,7,6,0.000000,-136.070028
23,7,8,0.000000,-128.561204
23,7,10,0.000000,-133.717702
23,7,12,0.000000,-129.289516
23,7,14,0.000000,-128.437286
23,7,16,0.000000,-132.824424
23,7,18,0.000000,-131.615604
23,7,20,0.000000,-125.448577
23,7,22,0.000000,-131.388384
23,7,24,0.000000,-131.392126
23,7,26,0.000000,-136.443803
23,7,28,0.000000,-142.792862
23,7,30,0.000000,-130.295868
23,7,32,0.000000,-131.305129
23,7,34,0.000000,-139.459447
23,7,36,0.000000,-132.115271
23,7,38,0.000000,-123.603890
23,7,40,0.000000,-125.695255
23,7,42,0.000000,-127.154120
23,7,44,0.000000,-131.371514
23,7,46,0.000000,-124.407398
23,7,48,0.000000,-132.194439
23,7,50,0.000000,-134.591817
23,7,52,0.000000,-134.522379
23,7,54,0.000000,-136.550036
23,7,56,0.000000,-127.356688
23,7,58,0.000000,-126.805840
23,8,0,0.000000,-133.710640
23,8,2,0.000000,-135.421755
23,8,4,0.000000,-134.566870
23,8,6,0.000000,-131.765412
23,8,8,0.000000,-131.347198
23,8,10,0.000000,-122.991746
23,8,12,0.000000,-126.402276
23,8,14,0.000000,-140.179999
23,8,16,0.000000,-125.238886
23,8,18,0.000000,-126.682217
23,8,20,0.000000,-127.463472
23,8,22,0.000000,-123.771459
23,8,24,0.000000,-127.313112
23,8,26,0.000000,-132.449107
23,8,28,0.000000,-129.190782
23,8,30,0.000000,-129.522904
23,8,32,0.000000,-128.363101
23,8,34,0.000000,-134.868623
23,8,36,0.000000,-139.778930
23,8,38,0.000000,-127.867430
23,8,40,0.000000,-137.081137
23,8,42,0.000000,-133.818431
23,8,44,0.000000,-130.567370
23,8,46,0.000000,-133.954244
23,8,48,0.000000,-131.580324
23,8,50,0.000000,-127.965125
23,8,52,0.000000,-134.606011
23,8,54,0.000000,-138.876566
23,8,56,0.000000,-129.264911
23,8,58,0.000000,-147.994469
23,9,0,0.000000,-130.675345
23,9,2,0.000000,-135.641944
23,9,4,0.000000,-133.904469
23,9,6,0.000000,-123.938474
23,9,8,0.000000,-137.178820
23,9,10,0.000000,-132.579258
23,9,12,0.000000,-134.139961
23,9,14,0.000000,-129.702124
23,9,16,0.000000,-129.417746
23,9,18,0.000000,-144.895774
23,9,20,0.000000,-130.147333
23,9,22,0.000000,-130.384916
23,9,24,0.000000,-133.614601
23,9,26,0.000000,-131.972827
23,9,28,0.000000,-132.591075
23,9,30,0.000000,-131.141453
23,9,32,0.000000,-125.308503
23,9,34,0.000000,-126.344880
23,9,36,0.000000,-132.392946
23,9,38,0.000000,-134.677940
23,9,40,0.000000,-125.608453
23,9,42,0.000000,-128.758225
23,9,44,0.000000,-125.812052
23,9,46,0.000000,-133.393374
23,9,48,0.000000,-126.229947
23,9,50,0.000000,-142.498767
23,9,52,0.000000,-137.281280
23,9,54,0.000000,-133.529850
23,9,56,0.000000,-128.340150
23,9,58,0.000000,-130.897891
23,10,0,0.000000,-137.755384
23,10,2,0.000000,-147.985696
23,10,4,0.000000,-127.707041
23,10,6,0.000000,-132.826803
23,10,8,0.000000,-134.539611
23,10,10,0.000000,-129.924907
23,10,12,0.000000,-128.680357
23,10,14,0.000000,-125.552178
23,10,16,0.000000,-146.349727
23,10,18,0.000000,-131.128554
23,10,20,0.000000,-131.163018
23,10,22,0.000000,-130.901630
23,10,24,0.000000,-125.219335
23,10,26,0.000000,-132.782524
23,10,28,0.000000,-132.551787
23,10,30,0.000000,-131.274739
23,10,32,0.000000,-137.797065
23,10,34,0.000000,-127.875170
23,10,36,0.000000,-124.991248
23,10,38,0.000000,-135.310004
23,10,40,0.000000,-132.046575
23,10,42,0.000000,-129.851459
23,10,44,0.000000,-124.534996
23,10,46,0.000000,-127.974456
23,10,48,0.000000,-134.154259
23,10,50,0.000000,-131.036479
23,10,52,0.000000,-133.392048
23,10,54,0.000000,-134.022170
23,10,56,0.000000,-124.154936
23,10,58,0.000000,-126.973449
23,11,0,0.000000,-122.928002
23,11,2,0.000000,-136.138189
23,11,4,0.000000,-137.937354
23,11,6,0.000000,-129.783142
23,11,8,0.000000,-131.518413
23,11,10,0.000000,-124.164565
23,11,12,0.000000,-137.179678
23,11,14,0.000000,-134.585260
23,11,16,0.000000,-130.212347
23,11,18,0.000000,-129.857960
23,11,20,0.000000,-123.600211
23,11,22,0.000000,-129.584319
23,11,24,0.000000,-131.390105
23,11,26,0.000000,-129.469150
23,11,28,0.000000,-123.211854
23,11,30,0.000000,-130.950575
23,11,32,0.000000,-131.204920
23,11,34,0.000000,-132.186677
23,11,36,0.000000,-128.251795
23,11,38,0.000000,-129.460994
23,11,40,0.000000,-133.393233
23,11,42,0.000000,-129.879838
23,11,44,0.000000,-129.066750
23,11,46,0.000000,-134.673827
23,11,48,0.000000,-127.300424
23,11,50,0.000000,-146.196082
23,11,52,0.000000,-149.110869
23,11,54,0.000000,-134.654954
23,11,56,0.000000,-133.478996
23,11,58,0.000000,-126.996643
23,12,0,0.000000,-129.021402
23,12,2,0.000000,-127.569414
23,12,4,0.000000,-121.713214
23,12,6,0.000000,-127.289967
23,12,8,0.000000,-129.891892
23,12,10,0.000000,-127.589020
23,12,12,0.000000,-126.816758
23,12,14,0.000000,-127.112438
23,12,16,0.000000,-131.821911
23,12,18,0.000000,-129.011178
23,12,20,0.000000,-135.670828
23,12,22,0.000000,-132.181326
23,12,24,0.000000,-124.932480
23,12,26,0.000000,-133.833483
23,12,28,0.000000,-137.992848
23,12,30,0.000000,-138.419541
23,12,32,0.000000,-132.012951
23,12,34,0.000000,-134.283331
23,12,36,0.000000,-129.022778
23,12,38,0.000000,-140.004468
23,12,40,0.000000,-132.010535
23,12,42,0.000000,-135.347424
23,12,44,0.000000,-124.675888
23,12,46,0.000000,-132.521006
23,12,48,0.000000,-133.100155
23,12,50,0.000000,-128.773765
23,12,52,0.000000,-127.381139
23,12,54,0.000000,-129.123913
23,12,56,0.000000,-134.148973
23,12,58,0.000000,-136.725420
23,13,0,0.000000,-135.765273
23,13,2,0.000000,-137.049506
23,13,4,0.000000,-130.398488
23,13,6,0.000000,-132.074378
23,13,8,0.000000,-149.587118
23,13,10,0.000000,-140.770761
23,13,12,0.000000,-125.605026
23,13,14,0.000000,-134.870586
23,13,16,0.000000,-128.990179
23,13,18,0.000000,-138.331076
23,13,20,0.000000,-131.100024
23,13,22,0.000000,-135.618579
23,13,24,0.000000,-127.272477
23,13,26,0.000000,-131.813083
23,13,28,0.000000,-127.449412
23,13,30,0.000000,-126.705362
23,13,32,0.000000,-128.113088
23,13,34,0.000000,-139.187522
23,13,36,0.000000,-138.033421
23,13,38,0.000000,-128.556369
23,13,40,0.000000,-127.905994
23,13,42,0.000000,-131.748937
23,13,44,0.000000,-131.621392
23,13,46,0.000000,-125.241139
23,13,48,0.000000,-134.303690
23,13,50,0.000000,-135.337178
23,13,52,0.000000,-128.029753
23,13,54,0.000000,-124.790617
23,13,56,0.000000,-136.828410
23,13,58,0.000000,-135.556964
23,14,0,0.000000,-136.343017
23,14,2,0.000000,-130.156133
23,14,4,0.000000,-133.650514
23,14,6,0.000000,-127.088316
23,14,8,0.000000,-129.636278
23,14,10,0.000000,-133.631487
23,14,12,0.000000,-133.032780
23,14,14,0.000000,-126.611041
23,14,16,0.000000,-129.928139
23,14,18,0.000000,-143.668044
23,14,20,0.000000,-130.690094
23,14,22,0.000000,-133.607317
23,14,24,0.000000,-124.748734
23,14,26,0.000000,-131.601407
23,14,28,0.000000,-125.296715
23,14,30,0.000000,-130.312496
23,14,32,0.000000,-146.020632
23,14,34,0.000000,-123.264205
23,14,36,0.000000,-135.439571
23,14,38,0.000000,-128.721718
23,14,40,0.000000,-126.794989
23,14,42,0.000000,-129.435985
23,14,44,0.000000,-121.794826
23,14,46,0.000000,-127.572514
23,14,48,0.000000,-133.256603
23,14,50,0.000000,-146.453596
23,14,52,0.000000,-127.922907
23,14,54,0.000000,-124.605044
23,14,56,0.000000,-127.773204
23,14,58,0.000000,-136.731048
23,15,0,0.000000,-128.219569
23,15,2,0.000000,-129.186060
23,15,4,0.000000,-142.625790
23,15,6,0.000000,-129.709916
23,15,8,0.000000,-125.521096
23,15,10,0.000000,-134.006122
23,15,12,0.000000,-128.100719
23,15,14,0.000000,-122.890195
23,15,16,0.000000,-143.111263
23,15,18,0.000000,-133.996836
23,15,20,0.000000,-137.340020
23,15,22,0.000000,-124.875020
23,15,24,0.000000,-131.003573
23,15,26,0.000000,-129.316753
23,15,28,0.000000,-128.574436
23,15,30,0.000000,-123.014484
23,15,32,0.000000,-126.245553
23,15,34,0.000000,-136.554127
23,15,36,0.000000,-129.650118
23,15,38,0.000000,-139.824874
23,15,40,0.000000,-130.330786
23,15,42,0.000000,-130.593381
23,15,44,0.000000,-129.360269
23,15,46,0.000000,-128.845202
23,15,48,0.000000,-136.341220
23,15,50,0.000000,-130.069206
23,15,52,0.000000,-132.601173
23,15,54,0.000000,-136.834026
23,15,56,0.000000,-133.677254
23,15,58,0.000000,-132.079250
23,16,0,0.000000,-124.646938
23,16,2,0.000000,-128.530803
23,16,4,0.000000,-124.953961
23,16,6,0.000000,-138.740330
23,16,8,0.000000,-129.311808
23,16,10,0.000000,-130.815803
23,16,12,0.000000,-136.902921
23,16,14,0.000000,-129.368986
23,16,16,0.000000,-132.856557
23,16,18,0.000000,-124.009268
23,16,20,0.000000,-138.128551
23,16,22,0.000000,-130.039151
23,16,24,0.000000,-131.284603
23,16,26,0.000000,-136.355496
23,16,28,0.000000,-125.337606
23,16,30,0.000000,-124.828851
23,16,32,0.000000,-135.200334
23,16,34,0.000000,-133.001480
23,16,36,0.000000,-135.998312
23,16,38,0.000000,-137.330593
23,16,40,0.000000,-138.929393
23,16,42,0.000000,-138.448804
23,16,44,0.000000,-129.238682
23,16,46,0.000000,-131.379254
23,16,48,0.000000,-138.307975
23,16,50,0.000000,-125.731549
23,16,52,0.000000,-126.063564
23,16,54,0.000000,-131.283920
23,16,56,0.000000,-131.419342
23,16,58,0.000000,-128.475868
23,17,0,0.000000,-128.606919
23,17,2,0.000000,-127.545317
23,17,4,0.000000,-129.175794
23,17,6,0.000000,-127.738013
23,17,8,0.000000,-128.125751
23,17,10,0.000000,-123.676827
23,17,12,0.000000,-122.328444
23,17,14,0.000000,-127.229809
23,17,16,0.000000,-131.644650
23,17,18,0.000000,-132.692699
23,17,20,0.000000,-128.384655
23,17,22,0.000000,-132.324518
23,17,24,0.000000,-138.380399
23,17,26,0.000000,-142.288076
23,17,28,0.000000,-138.050995
23,17,30,0.000000,-125.195909
23,17,32,0.000000,-128.385292
23,17,34,0.000000,-127.304344
23,17,36,0.000000,-128.329296
23,17,38,0.000000,-132.124462
23,17,40,0.000000,-129.472478
23,17,42,0.000000,-130.603600
23,17,44,0.000000,-125.293018
23,17,46,0.000000,-126.677288
23,17,48,0.000000,-127.677576
23,17,50,0.000000,-132.960597
23,17,52,0.000000,-123.889420
23,17,54,0.000000,-126.114988
23,17,56,0.000000,-122.331671
23,17,58,0.000000,-137.435992
23,18,0,0.000000,-133.516043
23,18,2,0.000000,-124.882196
23,18,4,0.000000,-136.068815
23,18,6,0.000000,-130.079729
23,18,8,0.000000,-138.356957
23,18,10,0.000000,-131.623942
23,18,12,0.000000,-128.142664
23,18,14,0.000000,-134.140633
23,18,16,0.000000,-127.532665
23,18,18,0.000000,-127.811155
23,18,20,0.000000,-129.591587
23,18,22,0.000000,-131.750362
23,18,24,0.000000,-131.020689
23,18,26,0.000000,-130.100396
23,18,28,0.000000,-141.618853
23,18,30,0.000000,-131.493076
23,18,32,0.000000,-131.761011
23,18,34,0.000000,-130.374832
23,18,36,0.000000,-131.800904
23,18,38,0.000000,-126.487599
23,18,40,0.000000,-133.983356
23,18,42,0.000000,-127.555112
23,18,44,0.000000,-126.801428
23,18,46,0.000000,-123.515077
23,18,48,0.000000,-128.733528
23,18,50,0.000000,-126.637984
23,18,52,0.000000,-141.951820
23,18,54,0.000000,-124.663818
23,18,56,0.000000,-129.684128
23,18,58,0.000000,-134.186545
23,19,0,0.000000,-140.522267
23,19,2,0.000000,-128.292206
23,19,4,0.000000,-129.305721
23,19,6,0.000000,-129.166838
23,19,8,0.000000,-123.163779
23,19,10,0.000000,-136.496194
23,19,12,0.000000,-131.097588
23,19,14,0.000000,-139.553874
23,19,16,0.000000,-123.723576
23,19,18,0.000000,-125.700166
23,19,20,0.000000,-136.298109
23,19,22,0.000000,-127.960737
23,19,24,0.000000,-124.952012
23,19,26,0.000000,-126.810771
23,19,28,0.000000,-124.226220
23,19,30,0.000000,-132.567912
23,19,32,0.000000,-138.509672
23,19,34,0.000000,-125.931745
23,19,36,0.000000,-145.427716
23,19,38,0.000000,-121.847679
23,19,40,0.000000,-126.939799
23,19,42,0.000000,-139.676753
23,19,44,0.000000,-128.838517
23,19,46,0.000000,-129.617287
23,19,48,0.000000,-125.723054
23,19,50,0.000000,-133.275359
23,19,52,0.000000,-132.287412
23,19,54,0.000000,-127.275461
23,19,56,0.000000,-131.028751
23,19,58,0.000000,-137.314944
23,20,0,0.000000,-124.913481
23,20,2,0.000000,-131.699674
23,20,4,0.000000,-134.222013
23,20,6,0.000000,-129.421772
23,20,8,0.000000,-130.734533
23,20,10,0.000000,-138.058955
23,20,12,0.000000,-130.693943
23,20,14,0.000000,-126.157373
23,20,16,0.000000,-125.173128
23,20,18,0.000000,-130.408697
23,20,20,0.000000,-129.163730
23,20,22,0.000000,-132.855969
23,20,24,0.000000,-133.631135
23,20,26,0.000000,-141.543016
23,20,28,0.000000,-138.805097
23,20,30,0.000000,-126.872303
23,20,32,0.000000,-136.705734
23,20,34,0.000000,-126.487183
23,20,36,0.000000,-139.808373
23,20,38,0.000000,-129.591384
23,20,40,0.000000,-134.224166
23,20,42,0.000000,-128.453566
23,20,44,0.000000,-132.203930
23,20,46,0.000000,-130.367522
23,20,48,0.000000,-128.060030
23,20,50,0.000000,-124.764456
23,20,52,0.000000,-140.674504
23,20,54,0.000000,-126.877693
23,20,56,0.000000,-125.908700
23,20,58,0.000000,-125.700218
23,21,0,0.000000,-126.781028
23,21,2,0.000000,-125.577065
23,21,4,0.000000,-133.410666
23,21,6,0.000000,-129.313848
23,21,8,0.000000,-124.518719
23,21,10,0.000000,-134.654240
23,21,12,0.000000,-130.995888
23,21,14,0.000000,-132.495216
23,21,16,0.000000,-129.111300
23,21,18,0.000000,-132.677800
23,21,20,0.000000,-140.647136
23,21,22,0.000000,-123.903894
23,21,24,0.000000,-124.780412
23,21,26,0.000000,-132.737443
23,21,28,0.000000,-128.136277
23,21,30,0.000000,-124.861685
23,21,32,0.000000,-134.472131
23,21,34,0.000000,-131.903729
23,21,36,0.000000,-132.208332
23,21,38,0.000000,-138.990684
23,21,40,0.000000,-131.219689
23,21,42,0.000000,-125.582090
23,21,44,0.000000,-129.417448
23,21,46,0.000000,-129.429764
23,21,48,0.000000,-135.370843
23,21,50,0.000000,-152.040085
23,21,52,0.000000,-132.364653
23,21,54,0.000000,-132.591872
23,21,56,0.000000,-126.446993
23,21,58,0.000000,-132.403071
23,22,0,0.000000,-127.473790
23,22,2,0.000000,-125.976186
23,22,4,0.000000,-138.329874
23,22,6,0.000000,-127.967142
23,22,8,0.000000,-143.547385
23,22,10,0.000000,-126.213569
23,22,12,0.000000,-128.452720
23,22,14,0.000000,-137.874336
23,22,16,0.000000,-125.696990
23,22,18,0.000000,-133.544845
23,22,20,0.000000,-138.024619
23,22,22,0.000000,-126.675382
23,22,24,0.000000,-129.750173
23,22,26,0.000000,-129.071672
23,22,28,0.000000,-129.111831
23,22,30,0.000000,-125.576383
23,22,32,0.000000,-124.363959
23,22,34,0.000000,-129.995749
23,22,36,0.000000,-126.585579
23,22,38,0.000000,-128.601239
23,22,40,0.000000,-141.416245
23,22,42,0.000000,-133.020682
23,22,44,0.000000,-126.262166
23,22,46,0.000000,-131.503714
23,22,48,0.000000,-129.635974
23,22,50,0.000000,-124.007851
23,22,52,0.000000,-126.457514
23,22,54,0.000000,-135.493900
23,22,56,0.000000,-133.933651
23,22,58,0.000000,-135.337821
23,23,0,0.000000,-138.179001
23,23,2,0.000000,-126.925254
23,23,4,0.000000,-129.667278
23,23,6,0.000000,-125.336221
23,23,8,0.000000,-131.930693
23,23,10,0.000000,-127.187061
23,23,12,0.000000,-132.967854
23,23,14,0.000000,-129.994974
23,23,16,0.000000,-128.050841
23,23,18,0.000000,-160.983535
23,23,20,0.000000,-129.044853
23,23,22,0.000000,-126.458047
23,23,24,0.000000,-125.774866
23,23,26,0.000000,-128.887801
23,23,28,0.000000,-133.865389
23,23,30,0.000000,-123.852790
23,23,32,0.000000,-137.437444
23,23,34,0.000000,-125.615333
23,23,36,0.000000,-131.288816
23,23,38,0.000000,-132.950630
23,23,40,0.000000,-141.235366
23,23,42,0.000000,-134.586457
23,23,44,0.000000,-134.232524
23,23,46,0.000000,-124.149896
23,23,48,0.000000,-125.726794
23,23,50,0.000000,-133.262295
23,23,52,0.000000,-129.013755
23,23,54,0.000000,-124.160545
23,23,56,0.000000,-126.527493
23,23,58,0.000000,-129.258927
23,24,0,0.000000,-124.706225
23,24,2,0.000000,-159.568282
23,24,4,0.000000,-126.983834
23,24,6,0.000000,-135.906217
23,24,8,0.000000,-131.133451
23,24,10,0.000000,-133.413862
23,24,12,0.000000,-153.979184
23,24,14,0.000000,-134.309765
23,24,16,0.000000,-127.379390
23,24,18,0.000000,-131.482771
23,24,20,0.000000,-126.393942
23,24,22,0.000000,-131.333988
23,24,24,0.000000,-143.551413
23,24,26,0.000000,-126.863970
23,24,28,0.000000,-132.432305
23,24,30,0.000000,-130.195508
23,24,32,0.000000,-132.183633
23,24,34,0.000000,-126.742233
23,24,36,0.000000,-136.241381
23,24,38,0.000000,-153.501749
23,24,40,0.000000,-133.378715
23,24,42,0.000000,-132.139217
23,24,44,0.000000,-125.798694
23,24,46,0.000000,-133.857246
23,24,48,0.000000,-130.723169
23,24,50,0.000000,-122.686347
23,24,52,0.000000,-129.353517
23,24,54,0.000000,-147.356784
23,24,56,0.000000,-130.948781
23,24,58,0.000000,-126.198770
23,25,0,0.000000,-141.379844
23,25,2,0.000000,-142.360995
23,25,4,0.000000,-138.124694
23,25,6,0.000000,-138.885547
23,25,8,0.000000,-124.325633
23,25,10,0.000000,-141.721146
23,25,12,0.000000,-125.271040
23,25,14,0.000000,-125.072294
23,25,16,0.000000,-130.441948
23,25,18,0.000000,-130.938027
23,25,20,0.000000,-132.508736
23,25,22,0.000000,-130.595795
23,25,24,0.000000,-127.345493
23,25,26,0.000000,-128.055349
23,25,28,0.000000,-125.489348
23,25,30,0.000000,-141.484903
23,25,32,0.000000,-140.061575
23,25,34,0.000000,-128.060879
23,25,36,0.000000,-126.148340
23,25,38,0.000000,-145.655067
23,25,40,0.000000,-133.249135
23,25,42,0.000000,-126.755441
23,25,44,0.000000,-130.647937
23,25,46,0.000000,-127.008230
23,25,48,0.000000,-131.733277
23,25,50,0.000000,-127.034836
23,25,52,0.000000,-133.779765
23,25,54,0.000000,-140.205365
23,25,56,0.000000,-130.701561
23,25,58,0.000000,-130.590499
23,26,0,0.000000,-124.973754
23,26,2,0.000000,-128.666279
23,26,4,0.000000,-130.192321
23,26,6,0.000000,-126.621626
23,26,8,0.000000,-128.308516
23,26,10,0.000000,-126.598022
23,26,12,0.000000,-131.626846
23,26,14,0.000000,-128.242720
23,26,16,0.000000,-130.394728
23,26,18,0.000000,-128.777128
23,26,20,0.000000,-132.218729
23,26,22,0.000000,-125.119571
23,26,24,0.000000,-131.154190
23,26,26,0.000000,-139.027195
23,26,28,0.000000,-131.771732
23,26,30,0.000000,-124.943124
23,26,32,0.000000,-130.454396
23,26,34,0.000000,-127.173930
23,26,36,0.000000,-130.825805
23,26,38,0.000000,-126.211725
23,26,40,0.000000,-126.069647
23,26,42,0.000000,-134.611847
23,26,44,0.000000,-126.793393
23,26,46,0.000000,-131.487947
23,26,48,0.000000,-131.477499
23,26,50,0.000000,-126.756176
23,26,52,0.000000,-139.513130
23,26,54,0.000000,-134.101686
23,26,56,0.000000,-126.476087
23,26,58,0.000000,-134.968897
23,27,0,0.000000,-135.048367
23,27,2,0.000000,-142.119715
23,27,4,0.000000,-127.071742
23,27,6,0.000000,-128.308462
23,27,8,0.000000,-123.721149
23,27,10,0.000000,-144.261943
23,27,12,0.000000,-127.477985
23,27,14,0.000000,-128.583659
23,27,16,0.000000,-127.173787
23,27,18,0.000000,-129.533039
23,27,20,0.000000,-125.403070
23,27,22,0.000000,-124.817648
