hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-128.802282
23,0,2,0.000000,-137.014162
23,0,4,0.000000,-130.910054
23,0,6,0.000000,-128.196225
23,0,8,0.000000,-138.306085
23,0,10,0.000000,-126.803611
23,0,12,0.000000,-136.436157
23,0,14,0.000000,-126.625967
23,0,16,0.000000,-131.996131
23,0,18,0.000000,-133.923795
23,0,20,0.000000,-131.705073
23,0,22,0.000000,-128.036745
23,0,24,0.000000,-135.425929
23,0,26,0.000000,-128.596774
23,0,28,0.000000,-137.313126
23,0,30,0.000000,-129.192379
23,0,32,0.000000,-130.202860
23,0,34,0.000000,-130.243231
23,0,36,0.000000,-151.528559
23,0,38,0.000000,-126.877859
23,0,40,0.000000,-136.310978
23,0,42,0.000000,-128.721207
23,0,44,0.000000,-124.271741
23,0,46,0.000000,-129.222453
23,0,48,0.000000,-125.865321
23,0,50,0.000000,-131.513439
23,0,52,0.000000,-122.474546
23,0,54,0.000000,-127.060164
23,0,56,0.000000,-133.084337
23,0,58,0.000000,-129.035869
23,1,0,0.000000,-128.851069
23,1,2,0.000000,-140.335586
23,1,4,0.000000,-124.896481
23,1,6,0.000000,-133.891683
23,1,8,0.000000,-132.561163
23,1,10,0.000000,-128.467097
23,1,12,0.000000,-134.033146
23,1,14,0.000000,-128.790721
23,1,16,0.000000,-138.311982
23,1,18,0.000000,-125.214561
23,1,20,0.000000,-136.834079
23,1,22,0.000000,-127.826530
23,1,24,0.000000,-143.260396
23,1,26,0.000000,-127.255484
23,1,28,0.000000,-129.200725
23,1,30,0.000000,-125.107534
23,1,32,0.000000,-138.641528
23,1,34,0.000000,-130.787768
23,1,36,0.000000,-131.765189
23,1,38,0.000000,-128.633243
23,1,40,0.000000,-136.043805
23,1,42,0.000000,-144.273769
23,1,44,0.000000,-127.273359
23,1,46,0.000000,-138.485412
23,1,48,0.000000,-138.651125
23,1,50,0.000000,-125.397302
23,1,52,0.000000,-133.383193
23,1,54,0.000000,-125.762839
23,1,56,0.000000,-131.384188
23,1,58,0.000000,-127.835768
23,2,0,0.000000,-140.063678
23,2,2,0.000000,-143.371558
23,2,4,0.000000,-126.320814
23,2,6,0.000000,-122.440375
23,2,8,0.000000,-129.147276
23,2,10,0.000000,-139.770744
23,2,12,0.000000,-130.136060
23,2,14,0.000000,-131.925214
23,2,16,0.000000,-130.237647
23,2,18,0.000000,-130.960437
23,2,20,0.000000,-142.913516
23,2,22,0.000000,-140.568780
23,2,24,0.000000,-129.608846
23,2,26,0.000000,-132.109050
23,2,28,0.000000,-127.636551
23,2,30,0.000000,-133.955743
23,2,32,0.000000,-130.087301
23,2,34,0.000000,-143.253586
23,2,36,0.000000,-128.925620
23,2,38,0.000000,-130.004584
23,2,40,0.000000,-127.824321
23,2,42,0.000000,-129.883159
23,2,44,0.000000,-123.413474
23,2,46,0.000000,-128.464142
23,2,48,0.000000,-136.686754
23,2,50,0.000000,-138.350371
23,2,52,0.000000,-131.983892
23,2,54,0.000000,-125.847161
23,2,56,0.000000,-131.724879
23,2,58,0.000000,-128.587304
23,3,0,0.000000,-133.189115
23,3,2,0.000000,-128.127478
23,3,4,0.000000,-126.751755
23,3,6,0.000000,-130.183415
23,3,8,0.000000,-126.267603
23,3,10,0.000000,-139.657645
23,3,12,0.000000,-137.054214
23,3,14,0.000000,-128.942377
23,3,16,0.000000,-127.243261
23,3,18,0.000000,-130.621722
23,3,20,0.000000,-134.667908
23,3,22,0.000000,-135.077121
23,3,24,0.000000,-134.232529
23,3,26,0.000000,-129.364670
23,3,28,0.000000,-147.376458
23,3,30,0.000000,-133.336350
23,3,32,0.000000,-128.415346
23,3,34,0.000000,-129.583422
23,3,36,0.000000,-137.473193
23,3,38,0.000000,-130.669623
23,3,40,0.000000,-128.965587
23,3,42,0.000000,-127.995632
23,3,44,0.000000,-127.896266
23,3,46,0.000000,-134.132812
23,3,48,0.000000,-137.500366
23,3,50,0.000000,-131.170948
23,3,52,0.000000,-135.219653
23,3,54,0.000000,-126.478355
23,3,56,0.000000,-129.279843
23,3,58,0.000000,-127.249300
23,4,0,0.000000,-135.333561
23,4,2,0.000000,-127.522988
23,4,4,0.000000,-137.305674
23,4,6,0.000000,-130.686504
23,4,8,0.000000,-123.485524
23,4,10,0.000000,-142.591237
23,4,12,0.000000,-132.049552
23,4,14,0.000000,-128.363464
23,4,16,0.000000,-141.940804
23,4,18,0.000000,-127.351695
23,4,20,0.000000,-135.691582
23,4,22,0.000000,-138.944859
23,4,24,0.000000,-148.970430
23,4,26,0.000000,-133.078693
23,4,28,0.000000,-130.108003
23,4,30,0.000000,-126.603307
23,4,32,0.000000,-126.030742
23,4,34,0.000000,-127.030690
23,4,36,0.000000,-124.197168
23,4,38,0.000000,-138.151981
23,4,40,0.000000,-131.520524
23,4,42,0.000000,-127.545488
23,4,44,0.000000,-127.246137
23,4,46,0.000000,-130.933957
23,4,48,0.000000,-125.315758
23,4,50,0.000000,-131.903904
23,4,52,0.000000,-124.044802
23,4,54,0.000000,-127.540638
23,4,56,0.000000,-131.964858
23,4,58,0.000000,-135.980525
23,5,0,0.000000,-125.446885
23,5,2,0.000000,-127.835932
23,5,4,0.000000,-130.522690
23,5,6,0.000000,-129.444872
23,5,8,0.000000,-140.315780
23,5,10,0.000000,-137.821677
23,5,12,0.000000,-135.637253
23,5,14,0.000000,-136.843578
23,5,16,0.000000,-131.592261
23,5,18,0.000000,-132.259598
23,5,20,0.000000,-128.146336
23,5,22,0.000000,-127.020028
23,5,24,0.000000,-133.039947
23,5,26,0.000000,-129.108558
23,5,28,0.000000,-128.216738
23,5,30,0.000000,-150.400823
23,5,32,0.000000,-131.360354
23,5,34,0.000000,-124.263046
23,5,36,0.000000,-137.238100
23,5,38,0.000000,-125.092203
23,5,40,0.000000,-131.521534
23,5,42,0.000000,-131.261230
23,5,44,0.000000,-130.063734
23,5,46,0.000000,-128.350890
23,5,48,0.000000,-136.106388
23,5,50,0.000000,-138.254039
23,5,52,0.000000,-142.689618
23,5,54,0.000000,-134.515151
23,5,56,0.000000,-134.259421
23,5,58,0.000000,-137.124541
23,6,0,0.000000,-127.995300
23,6,2,0.000000,-125.134397
23,6,4,0.000000,-123.889288
23,6,6,0.000000,-138.838206
23,6,8,0.000000,-126.849155
23,6,10,0.000000,-129.869939
23,6,12,0.000000,-143.335159
23,6,14,0.000000,-129.844574
23,6,16,0.000000,-142.799538
23,6,18,0.000000,-125.748504
23,6,20,0.000000,-127.499407
23,6,22,0.000000,-133.983553
23,6,24,0.000000,-128.837995
23,6,26,0.000000,-135.165558
23,6,28,0.000000,-126.323241
23,6,30,0.000000,-139.682479
23,6,32,0.000000,-128.055116
23,6,34,0.000000,-126.824057
23,6,36,0.000000,-128.018428
23,6,38,0.000000,-147.440853
23,6,40,0.000000,-128.204701
23,6,42,0.000000,-124.791122
23,6,44,0.000000,-126.120593
23,6,46,0.000000,-141.748996
23,6,48,0.000000,-139.307934
23,6,50,0.000000,-131.987100
23,6,52,0.000000,-133.791694
23,6,54,0.000000,-144.111544
23,6,56,0.000000,-126.508453
23,6,58,0.000000,-131.017030
23,7,0,0.000000,-125.180055
23,7,2,0.000000,-131.903158
23,7,4,0.000000,-125.253342
23,7,6,0.000000,-132.676506
23,7,8,0.000000,-128.228418
23,7,10,0.000000,-134.206721
23,7,12,0.000000,-137.332404
23,7,14,0.000000,-130.588195
23,7,16,0.000000,-127.242471
23,7,18,0.000000,-128.866051
23,7,20,0.000000,-137.450036
23,7,22,0.000000,-122.560937
23,7,24,0.000000,-127.788767
23,7,26,0.000000,-125.666902
23,7,28,0.000000,-135.112807
23,7,30,0.000000,-139.019447
23,7,32,0.000000,-152.091476
23,7,34,0.000000,-127.227179
23,7,36,0.000000,-153.915337
23,7,38,0.000000,-147.545515
23,7,40,0.000000,-131.499999
23,7,42,0.000000,-132.226634
23,7,44,0.000000,-134.089687
23,7,46,0.000000,-144.402507
23,7,48,0.000000,-134.132711
23,7,50,0.000000,-127.662774
23,7,52,0.000000,-132.238483
23,7,54,0.000000,-145.736223
23,7,56,0.000000,-131.762821
23,7,58,0.000000,-127.789900
23,8,0,0.000000,-129.959527
23,8,2,0.000000,-154.973615
23,8,4,0.000000,-126.960444
23,8,6,0.000000,-146.578378
23,8,8,0.000000,-133.373331
23,8,10,0.000000,-133.866570
23,8,12,0.000000,-131.543058
23,8,14,0.000000,-137.283707
23,8,16,0.000000,-134.137920
23,8,18,0.000000,-131.981591
23,8,20,0.000000,-134.277236
23,8,22,0.000000,-133.564553
23,8,24,0.000000,-133.082564
23,8,26,0.000000,-126.214214
23,8,28,0.000000,-129.007853
23,8,30,0.000000,-126.681905
23,8,32,0.000000,-141.369915
23,8,34,0.000000,-128.564722
23,8,36,0.000000,-128.241867
23,8,38,0.000000,-140.048059
23,8,40,0.000000,-134.730095
23,8,42,0.000000,-131.019186
23,8,44,0.000000,-129.395124
23,8,46,0.000000,-131.795820
23,8,48,0.000000,-134.507353
23,8,50,0.000000,-131.709263
23,8,52,0.000000,-137.225972
23,8,54,0.000000,-130.133082
23,8,56,0.000000,-132.574276
23,8,58,0.000000,-128.671843
23,9,0,0.000000,-124.341139
23,9,2,0.000000,-129.793167
23,9,4,0.000000,-135.467509
23,9,6,0.000000,-128.468724
23,9,8,0.000000,-126.241453
23,9,10,0.000000,-141.771179
23,9,12,0.000000,-140.140688
23,9,14,0.000000,-131.570144
23,9,16,0.000000,-137.139433
23,9,18,0.000000,-139.835268
23,9,20,0.000000,-131.102993
23,9,22,0.000000,-126.463959
23,9,24,0.000000,-141.576714
23,9,26,0.000000,-127.865243
23,9,28,0.000000,-127.324163
23,9,30,0.000000,-131.981274
23,9,32,0.000000,-131.867703
23,9,34,0.000000,-127.234226
23,9,36,0.000000,-125.849945
23,9,38,0.000000,-128.969938
23,9,40,0.000000,-129.275460
23,9,42,0.000000,-126.507128
23,9,44,0.000000,-132.173208
23,9,46,0.000000,-137.053154
23,9,48,0.000000,-132.909655
23,9,50,0.000000,-126.052931
23,9,52,0.000000,-126.262128
23,9,54,0.000000,-129.323429
23,9,56,0.000000,-132.815242
23,9,58,0.000000,-126.557429
23,10,0,0.000000,-135.553372
23,10,2,0.000000,-138.991572
23,10,4,0.000000,-133.849200
23,10,6,0.000000,-126.872490
23,10,8,0.000000,-137.090131
23,10,10,0.000000,-133.214559
23,10,12,0.000000,-125.824085
23,10,14,0.000000,-132.906119
23,10,16,0.000000,-131.155309
23,10,18,0.000000,-129.809907
23,10,20,0.000000,-126.966921
23,10,22,0.000000,-132.224489
23,10,24,0.000000,-131.396227
23,10,26,0.000000,-128.214561
23,10,28,0.000000,-136.712519
23,10,30,0.000000,-134.734339
23,10,32,0.000000,-138.262773
23,10,34,0.000000,-128.459104
23,10,36,0.000000,-128.309765
23,10,38,0.000000,-142.552310
23,10,40,0.000000,-132.276367
23,10,42,0.000000,-127.910355
23,10,44,0.000000,-129.438241
23,10,46,0.000000,-135.380249
23,10,48,0.000000,-133.965399
23,10,50,0.000000,-127.644665
23,10,52,0.000000,-127.760185
23,10,54,0.000000,-134.273931
23,10,56,0.000000,-130.803495
23,10,58,0.000000,-128.986753
23,11,0,0.000000,-136.942247
23,11,2,0.000000,-134.776618
23,11,4,0.000000,-148.713628
23,11,6,0.000000,-136.160617
23,11,8,0.000000,-139.955313
23,11,10,0.000000,-124.498790
23,11,12,0.000000,-134.566652
23,11,14,0.000000,-135.681256
23,11,16,0.000000,-140.461663
23,11,18,0.000000,-127.623781
23,11,20,0.000000,-137.143233
23,11,22,0.000000,-137.435579
23,11,24,0.000000,-137.420146
23,11,26,0.000000,-123.756368
23,11,28,0.000000,-124.193614
23,11,30,0.000000,-127.714180
23,11,32,0.000000,-128.868563
23,11,34,0.000000,-127.105179
23,11,36,0.000000,-134.583147
23,11,38,0.000000,-126.761486
23,11,40,0.000000,-136.168224
23,11,42,0.000000,-130.508253
23,11,44,0.000000,-134.214386
23,11,46,0.000000,-146.547601
23,11,48,0.000000,-133.686356
23,11,50,0.000000,-125.239003
23,11,52,0.000000,-130.577301
23,11,54,0.000000,-123.866459
23,11,56,0.000000,-125.318674
23,11,58,0.000000,-135.437893
23,12,0,0.000000,-138.588432
23,12,2,0.000000,-131.772350
23,12,4,0.000000,-128.510537
23,12,6,0.000000,-132.691244
23,12,8,0.000000,-132.778604
23,12,10,0.000000,-136.869182
23,12,12,0.000000,-148.673765
23,12,14,0.000000,-132.125147
23,12,16,0.000000,-124.712232
23,12,18,0.000000,-138.995882
23,12,20,0.000000,-133.094541
23,12,22,0.000000,-126.434485
23,12,24,0.000000,-127.954660
23,12,26,0.000000,-127.458471
23,12,28,0.000000,-127.012406
23,12,30,0.000000,-133.028509
23,12,32,0.000000,-137.424025
23,12,34,0.000000,-145.603400
23,12,36,0.000000,-129.069610
23,12,38,0.000000,-126.232691
23,12,40,0.000000,-130.590294
23,12,42,0.000000,-125.820956
23,12,44,0.000000,-126.652299
23,12,46,0.000000,-129.791722
23,12,48,0.000000,-139.090474
23,12,50,0.000000,-125.817858
23,12,52,0.000000,-141.665807
23,12,54,0.000000,-129.752338
23,12,56,0.000000,-144.002319
23,12,58,0.000000,-135.061558
23,13,0,0.000000,-128.205314
23,13,2,0.000000,-144.135016
23,13,4,0.000000,-123.632172
23,13,6,0.000000,-125.036958
23,13,8,0.000000,-134.620330
23,13,10,0.000000,-129.842468
23,13,12,0.000000,-128.216732
23,13,14,0.000000,-135.004105
23,13,16,0.000000,-142.394816
23,13,18,0.000000,-135.437994
23,13,20,0.000000,-123.551766
23,13,22,0.000000,-137.316362
23,13,24,0.000000,-138.810307
23,13,26,0.000000,-129.751492
23,13,28,0.000000,-139.703269
23,13,30,0.000000,-132.909938
23,13,32,0.000000,-133.167063
23,13,34,0.000000,-126.553931
23,13,36,0.000000,-130.245688
23,13,38,0.000000,-133.329793
23,13,40,0.000000,-124.986531
23,13,42,0.000000,-125.040203
23,13,44,0.000000,-130.596465
23,13,46,0.000000,-128.623315
23,13,48,0.000000,-123.366591
23,13,50,0.000000,-132.435219
23,13,52,0.000000,-141.907436
23,13,54,0.000000,-127.656193
23,13,56,0.000000,-135.353805
23,13,58,0.000000,-133.825861
23,14,0,0.000000,-126.048114
23,14,2,0.000000,-134.043866
23,14,4,0.000000,-130.196653
23,14,6,0.000000,-131.713244
23,14,8,0.000000,-131.530805
23,14,10,0.000000,-127.839516
23,14,12,0.000000,-134.731856
23,14,14,0.000000,-131.126400
23,14,16,0.000000,-137.702062
23,14,18,0.000000,-128.551488
23,14,20,0.000000,-152.619277
23,14,22,0.000000,-136.379437
23,14,24,0.000000,-127.897965
23,14,26,0.000000,-135.670991
23,14,28,0.000000,-139.543278
23,14,30,0.000000,-126.294995
23,14,32,0.000000,-131.331014
23,14,34,0.000000,-131.737627
23,14,36,0.000000,-127.372476
23,14,38,0.000000,-132.509323
23,14,40,0.000000,-140.418375
23,14,42,0.000000,-136.781823
23,14,44,0.000000,-135.640158
23,14,46,0.000000,-150.019685
23,14,48,0.000000,-131.876621
23,14,50,0.000000,-129.740439
23,14,52,0.000000,-125.897352
23,14,54,0.000000,-132.572059
23,14,56,0.000000,-129.325909
23,14,58,0.000000,-133.778648
23,15,0,0.000000,-123.667936
23,15,2,0.000000,-134.117171
23,15,4,0.000000,-131.183087
23,15,6,0.000000,-130.506542
23,15,8,0.000000,-136.310207
23,15,10,0.000000,-128.249155
23,15,12,0.000000,-128.443979
23,15,14,0.000000,-138.839274
23,15,16,0.000000,-131.277228
23,15,18,0.000000,-127.127108
23,15,20,0.000000,-146.417521
23,15,22,0.000000,-141.377833
23,15,24,0.000000,-137.499758
23,15,26,0.000000,-128.076716
23,15,28,0.000000,-132.826187
23,15,30,0.000000,-138.646181
23,15,32,0.000000,-127.027433
23,15,34,0.000000,-128.457207
23,15,36,0.000000,-134.434238
23,15,38,0.000000,-170.592372
23,15,40,0.000000,-125.141227
23,15,42,0.000000,-131.234715
23,15,44,0.000000,-134.291761
23,15,46,0.000000,-126.884946
23,15,48,0.000000,-137.826828
23,15,50,0.000000,-126.125110
23,15,52,0.000000,-129.323095
23,15,54,0.000000,-125.190641
23,15,56,0.000000,-133.489848
23,15,58,0.000000,-124.025241
23,16,0,0.000000,-133.891599
23,16,2,0.000000,-126.033820
23,16,4,0.000000,-135.066882
23,16,6,0.000000,-128.892493
23,16,8,0.000000,-126.684295
23,16,10,0.000000,-129.992918
23,16,12,0.000000,-129.546863
23,16,14,0.000000,-133.536445
23,16,16,0.000000,-128.654920
23,16,18,0.000000,-129.340942
23,16,20,0.000000,-135.671201
23,16,22,0.000000,-137.681211
23,16,24,0.000000,-123.181328
23,16,26,0.000000,-131.837831
23,16,28,0.000000,-127.550767
23,16,30,0.000000,-128.106739
23,16,32,0.000000,-126.770435
23,16,34,0.000000,-124.996175
23,16,36,0.000000,-137.405264
23,16,38,0.000000,-135.471735
23,16,40,0.000000,-132.139637
23,16,42,0.000000,-125.430122
23,16,44,0.000000,-129.526371
23,16,46,0.000000,-130.846064
23,16,48,0.000000,-131.290758
23,16,50,0.000000,-133.731010
23,16,52,0.000000,-131.081241
23,16,54,0.000000,-133.989998
23,16,56,0.000000,-135.658136
23,16,58,0.000000,-130.765923
23,17,0,0.000000,-131.197659
23,17,2,0.000000,-132.720742
23,17,4,0.000000,-131.854203
23,17,6,0.000000,-132.374803
23,17,8,0.000000,-135.397644
23,17,10,0.000000,-124.433506
23,17,12,0.000000,-136.433660
23,17,14,0.000000,-134.652698
23,17,16,0.000000,-126.592627
23,17,18,0.000000,-140.524970
23,17,20,0.000000,-124.199833
23,17,22,0.000000,-123.380596
23,17,24,0.000000,-133.936316
23,17,26,0.000000,-131.860319
23,17,28,0.000000,-131.584335
23,17,30,0.000000,-126.771835
23,17,32,0.000000,-136.571889
23,17,34,0.000000,-129.958801
23,17,36,0.000000,-137.987156
23,17,38,0.000000,-136.690050
23,17,40,0.000000,-128.003742
23,17,42,0.000000,-127.057313
23,17,44,0.000000,-131.259107
23,17,46,0.000000,-138.916296
23,17,48,0.000000,-138.427683
23,17,50,0.000000,-139.252967
23,17,52,0.000000,-131.013185
23,17,54,0.000000,-127.665421
23,17,56,0.000000,-127.575402
23,17,58,0.000000,-130.278116
23,18,0,0.000000,-129.636623
23,18,2,0.000000,-124.676449
23,18,4,0.000000,-141.581295
23,18,6,0.000000,-135.635140
23,18,8,0.000000,-130.455784
23,18,10,0.000000,-134.414674
23,18,12,0.000000,-130.208946
23,18,14,0.000000,-128.657377
23,18,16,0.000000,-129.059522
23,18,18,0.000000,-126.593992
23,18,20,0.000000,-132.110396
23,18,22,0.000000,-131.190675
23,18,24,0.000000,-130.702274
23,18,26,0.000000,-128.430493
23,18,28,0.000000,-126.554976
23,18,30,0.000000,-125.479631
23,18,32,0.000000,-126.746642
23,18,34,0.000000,-138.104189
23,18,36,0.000000,-137.033601
23,18,38,0.000000,-126.465899
23,18,40,0.000000,-129.943476
23,18,42,0.000000,-131.104262
23,18,44,0.000000,-141.361886
23,18,46,0.000000,-129.695362
23,18,48,0.000000,-136.477876
23,18,50,0.000000,-127.717905
23,18,52,0.000000,-129.009247
23,18,54,0.000000,-127.026304
23,18,56,0.000000,-128.657217
23,18,58,0.000000,-128.318592
23,19,0,0.000000,-140.203672
23,19,2,0.000000,-146.340297
23,19,4,0.000000,-145.654004
23,19,6,0.000000,-130.959248
23,19,8,0.000000,-127.252940
23,19,10,0.000000,-128.166453
23,19,12,0.000000,-127.844578
23,19,14,0.000000,-133.661190
23,19,16,0.000000,-124.694715
23,19,18,0.000000,-130.491045
23,19,20,0.000000,-133.494600
23,19,22,0.000000,-135.151373
23,19,24,0.000000,-124.769512
23,19,26,0.000000,-134.442649
23,19,28,0.000000,-127.339676
23,19,30,0.000000,-131.110743
23,19,32,0.000000,-125.347451
23,19,34,0.000000,-129.025407
23,19,36,0.000000,-136.476592
23,19,38,0.000000,-129.937482
23,19,40,0.000000,-128.020576
23,19,42,0.000000,-128.746969
23,19,44,0.000000,-125.768453
23,19,46,0.000000,-131.533416
23,19,48,0.000000,-135.134134
23,19,50,0.000000,-127.980342
23,19,52,0.000000,-128.481479
23,19,54,0.000000,-135.414785
23,19,56,0.000000,-136.871160
23,19,58,0.000000,-126.313501
23,20,0,0.000000,-128.548588
23,20,2,0.000000,-127.215374
23,20,4,0.000000,-152.288209
23,20,6,0.000000,-145.491774
23,20,8,0.000000,-132.222464
23,20,10,0.000000,-129.556761
23,20,12,0.000000,-136.046018
23,20,14,0.000000,-132.272850
23,20,16,0.000000,-133.678319
23,20,18,0.000000,-137.653886
23,20,20,0.000000,-129.445490
23,20,22,0.000000,-125.358544
23,20,24,0.000000,-125.983209
23,20,26,0.000000,-125.777767
23,20,28,0.000000,-130.372580
23,20,30,0.000000,-125.145703
23,20,32,0.000000,-137.707134
23,20,34,0.000000,-135.441136
23,20,36,0.000000,-136.442324
23,20,38,0.000000,-128.228775
23,20,40,0.000000,-128.406649
23,20,42,0.000000,-126.221396
23,20,44,0.000000,-128.286142
23,20,46,0.000000,-124.722936
23,20,48,0.000000,-130.041672
23,20,50,0.000000,-129.778722
23,20,52,0.000000,-132.594242
23,20,54,0.000000,-128.965660
23,20,56,0.000000,-125.991615
23,20,58,0.000000,-136.656545
23,21,0,0.000000,-144.082752
23,21,2,0.000000,-136.316230
23,21,4,0.000000,-128.350234
23,21,6,0.000000,-129.313703
23,21,8,0.000000,-130.935966
23,21,10,0.000000,-139.329654
23,21,12,0.000000,-136.416208
23,21,14,0.000000,-133.004400
23,21,16,0.000000,-125.057574
23,21,18,0.000000,-133.316823
23,21,20,0.000000,-130.625490
23,21,22,0.000000,-130.579802
23,21,24,0.000000,-131.858911
23,21,26,0.000000,-126.102776
23,21,28,0.000000,-134.224759
23,21,30,0.000000,-125.640004
23,21,32,0.000000,-128.126548
23,21,34,0.000000,-123.275990
23,21,36,0.000000,-131.861683
23,21,38,0.000000,-141.889979
23,21,40,0.000000,-124.740134
23,21,42,0.000000,-124.494380
23,21,44,0.000000,-129.534220
23,21,46,0.000000,-131.472878
23,21,48,0.000000,-139.090331
23,21,50,0.000000,-125.562424
23,21,52,0.000000,-126.397597
23,21,54,0.000000,-130.861804
23,21,56,0.000000,-132.010027
23,21,58,0.000000,-136.276820
23,22,0,0.000000,-130.554213
23,22,2,0.000000,-137.246909
23,22,4,0.000000,-131.785610
23,22,6,0.000000,-136.678812
23,22,8,0.000000,-130.744891
23,22,10,0.000000,-127.442083
23,22,12,0.000000,-127.373889
23,22,14,0.000000,-134.488044
23,22,16,0.000000,-131.091771
23,22,18,0.000000,-132.651636
23,22,20,0.000000,-134.504101
23,22,22,0.000000,-128.558243
23,22,24,0.000000,-132.592627
23,22,26,0.000000,-128.404696
23,22,28,0.000000,-133.366041
23,22,30,0.000000,-132.193748
23,22,32,0.000000,-128.113448
23,22,34,0.000000,-121.644591
23,22,36,0.000000,-136.610111
23,22,38,0.000000,-134.595259
23,22,40,0.000000,-125.179496
23,22,42,0.000000,-126.344678
23,22,44,0.000000,-126.102933
23,22,46,0.000000,-131.653363
23,22,48,0.000000,-127.385876
23,22,50,0.000000,-154.688957
23,22,52,0.000000,-127.221885
23,22,54,0.000000,-128.314222
23,22,56,0.000000,-129.297222
23,22,58,0.000000,-128.847738
23,23,0,0.000000,-130.833669
23,23,2,0.000000,-123.367373
23,23,4,0.000000,-126.042518
23,23,6,0.000000,-125.294628
23,23,8,0.000000,-128.149359
23,23,10,0.000000,-128.781581
23,23,12,0.000000,-134.391911
23,23,14,0.000000,-127.881658
23,23,16,0.000000,-123.336045
23,23,18,0.000000,-131.697658
23,23,20,0.000000,-133.777032
23,23,22,0.000000,-127.471697
23,23,24,0.000000,-126.833745
23,23,26,0.000000,-137.256908
23,23,28,0.000000,-128.089629
23,23,30,0.000000,-127.541891
23,23,32,0.000000,-135.008649
23,23,34,0.000000,-124.622132
23,23,36,0.000000,-134.975264
23,23,38,0.000000,-126.796184
23,23,40,0.000000,-128.733649
23,23,42,0.000000,-134.866459
23,23,44,0.000000,-129.116638
23,23,46,0.000000,-128.456234
23,23,48,0.000000,-146.839677
23,23,50,0.000000,-135.756886
23,23,52,0.000000,-122.324262
23,23,54,0.000000,-126.643705
23,23,56,0.000000,-136.095651
23,23,58,0.000000,-131.932760
23,24,0,0.000000,-127.529413
23,24,2,0.000000,-129.752946
23,24,4,0.000000,-133.412910
23,24,6,0.000000,-131.887622
23,24,8,0.000000,-132.574589
23,24,10,0.000000,-134.967413
23,24,12,0.000000,-126.816013
23,24,14,0.000000,-123.376543
23,24,16,0.000000,-124.278843
23,24,18,0.000000,-135.294026
23,24,20,0.000000,-141.807181
23,24,22,0.000000,-128.664068
23,24,24,0.000000,-126.436775
23,24,26,0.000000,-133.367073
23,24,28,0.000000,-127.946750
23,24,30,0.000000,-135.206585
23,24,32,0.000000,-131.917452
23,24,34,0.000000,-130.564323
23,24,36,0.000000,-131.360806
23,24,38,0.000000,-131.835997
23,24,40,0.000000,-134.301024
23,24,42,0.000000,-125.183054
23,24,44,0.000000,-130.557529
23,24,46,0.000000,-128.645593
23,24,48,0.000000,-147.118162
23,24,50,0.000000,-134.824297
23,24,52,0.000000,-130.810953
23,24,54,0.000000,-126.062710
23,24,56,0.000000,-131.155594
23,24,58,0.000000,-131.386776
23,25,0,0.000000,-129.246278
23,25,2,0.000000,-133.142978
23,25,4,0.000000,-126.684026
23,25,6,0.000000,-129.251111
23,25,8,0.000000,-135.225244
23,25,10,0.000000,-133.747458
23,25,12,0.000000,-136.580245
23,25,14,0.000000,-130.666826
23,25,16,0.000000,-131.695648
23,25,18,0.000000,-133.561102
23,25,20,0.000000,-124.891760
23,25,22,0.000000,-126.091929
23,25,24,0.000000,-135.744754
23,25,26,0.000000,-132.587368
23,25,28,0.000000,-127.608856
23,25,30,0.000000,-131.279901
23,25,32,0.000000,-127.640343
23,25,34,0.000000,-134.149941
23,25,36,0.000000,-131.287491
23,25,38,0.000000,-131.389571
23,25,40,0.000000,-128.416029
23,25,42,0.000000,-131.385695
23,25,44,0.000000,-129.851222
23,25,46,0.000000,-146.057343
23,25,48,0.000000,-128.394089
23,25,50,0.000000,-135.156636
23,25,52,0.000000,-139.577434
23,25,54,0.000000,-131.294054
23,25,56,0.000000,-132.819885
23,25,58,0.000000,-133.454606
23,26,0,0.000000,-130.802070
23,26,2,0.000000,-124.232512
23,26,4,0.000000,-126.698310
23,26,6,0.000000,-131.849818
23,26,8,0.000000,-128.092058
23,26,10,0.000000,-128.425473
23,26,12,0.000000,-132.915895
23,26,14,0.000000,-129.027424
23,26,16,0.000000,-133.122926
23,26,18,0.000000,-137.941447
23,26,20,0.000000,-133.197479
23,26,22,0.000000,-139.106887
23,26,24,0.000000,-129.997271
23,26,26,0.000000,-127.411595
23,26,28,0.000000,-141.182994
23,26,30,0.000000,-127.328097
23,26,32,0.000000,-133.900155
23,26,34,0.000000,-132.639550
23,26,36,0.000000,-128.869487
23,26,38,0.000000,-126.685984
23,26,40,0.000000,-131.329662
23,26,42,0.000000,-126.243316
23,26,44,0.000000,-128.762986
23,26,46,0.000000,-128.172323
23,26,48,0.000000,-131.303929
23,26,50,0.000000,-124.060728
23,26,52,0.000000,-131.520508
23,26,54,0.000000,-134.735106
23,26,56,0.000000,-135.493915
23,26,58,0.000000,-137.286512
23,27,0,0.000000,-137.496926
23,27,2,0.000000,-120.551266
23,27,4,0.000000,-125.482114
23,27,6,0.000000,-137.190957
23,27,8,0.000000,-130.058936
23,27,10,0.000000,-135.147379
23,27,12,0.000000,-136.310722
23,27,14,0.000000,-129.234873
23,27,16,0.000000,-131.850044
23,27,18,0.000000,-127.226279
23,27,20,0.000000,-125.701047
23,27,22,0.000000,-131.994155
