hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.429778
4,0,2,0.000000,-134.024352
4,0,4,0.000000,-136.050508
4,0,6,0.000000,-123.247433
4,0,8,0.000000,-125.991058
4,0,10,0.000000,-128.094675
4,0,12,0.000000,-131.668873
4,0,14,0.000000,-127.752922
4,0,16,0.000000,-123.337576
4,0,18,0.000000,-129.912636
4,0,20,0.000000,-128.277471
4,0,22,0.000000,-124.512583
4,0,24,0.000000,-127.312626
4,0,26,0.000000,-129.217338
4,0,28,0.000000,-141.205905
4,0,30,0.000000,-140.884548
4,0,32,0.000000,-125.098072
4,0,34,0.000000,-126.368747
4,0,36,0.000000,-124.168075
4,0,38,0.000000,-127.698698
4,0,40,0.000000,-145.408386
4,0,42,0.000000,-129.290532
4,0,44,0.000000,-134.494132
4,0,46,0.000000,-122.697422
4,0,48,0.000000,-135.197770
4,0,50,0.000000,-130.427989
4,0,52,0.000000,-129.039810
4,0,54,0.000000,-128.871629
4,0,56,0.000000,-132.813773
4,0,58,0.000000,-125.901114
4,1,0,0.000000,-123.812701
4,1,2,0.000000,-125.617938
4,1,4,0.000000,-136.233748
4,1,6,0.000000,-126.299908
4,1,8,0.000000,-135.575172
4,1,10,0.000000,-125.907721
4,1,12,0.000000,-126.708771
4,1,14,0.000000,-129.732455
4,1,16,0.000000,-127.415312
4,1,18,0.000000,-132.028275
4,1,20,0.000000,-128.187845
4,1,22,0.000000,-126.221114
4,1,24,0.000000,-133.606697
4,1,26,0.000000,-133.755384
4,1,28,0.000000,-129.018907
4,1,30,0.000000,-131.266922
4,1,32,0.000000,-127.384061
4,1,34,0.000000,-130.628068
4,1,36,0.000000,-129.566508
4,1,38,0.000000,-128.978528
4,1,40,0.000000,-144.009567
4,1,42,0.000000,-132.541263
4,1,44,0.000000,-145.651582
4,1,46,0.000000,-123.457300
4,1,48,0.000000,-127.075969
4,1,50,0.000000,-129.275449
4,1,52,0.000000,-129.563803
4,1,54,0.000000,-120.310690
4,1,56,0.000000,-124.417462
4,1,58,0.000000,-144.503095
4,2,0,0.000000,-123.584076
4,2,2,0.000000,-136.128355
4,2,4,0.000000,-128.698162
4,2,6,0.000000,-130.560975
4,2,8,0.000000,-127.314106
4,2,10,0.000000,-138.935465
4,2,12,0.000000,-125.779377
4,2,14,0.000000,-126.492543
4,2,16,0.000000,-128.216974
4,2,18,0.000000,-125.847547
4,2,20,0.000000,-121.068217
4,2,22,0.000000,-123.897906
4,2,24,0.000000,-120.934844
4,2,26,0.000000,-135.387211
4,2,28,0.000000,-128.492352
4,2,30,0.000000,-127.084936
4,2,32,0.000000,-131.973407
4,2,34,0.000000,-129.624581
4,2,36,0.000000,-128.148629
4,2,38,0.000000,-132.459471
4,2,40,0.000000,-128.242553
4,2,42,0.000000,-134.628565
4,2,44,0.000000,-127.624850
4,2,46,0.000000,-125.391552
4,2,48,0.000000,-132.521377
4,2,50,0.000000,-131.504033
4,2,52,0.000000,-137.266554
4,2,54,0.000000,-125.681715
4,2,56,0.000000,-125.866864
4,2,58,0.000000,-125.885106
4,3,0,0.000000,-131.829825
4,3,2,0.000000,-120.416485
4,3,4,0.000000,-128.287782
4,3,6,0.000000,-131.468157
4,3,8,0.000000,-122.530950
4,3,10,0.000000,-121.212292
4,3,12,0.000000,-125.639313
4,3,14,0.000000,-131.119281
4,3,16,0.000000,-128.936702
4,3,18,0.000000,-128.763233
4,3,20,0.000000,-124.039021
4,3,22,0.000000,-128.783921
4,3,24,0.000000,-122.453402
4,3,26,0.000000,-128.675541
4,3,28,0.000000,-124.534380
4,3,30,0.000000,-123.063297
4,3,32,0.000000,-135.225748
4,3,34,0.000000,-129.848285
4,3,36,0.000000,-127.729482
4,3,38,0.000000,-127.427150
4,3,40,0.000000,-126.539003
4,3,42,0.000000,-130.381397
4,3,44,0.000000,-121.526672
4,3,46,0.000000,-124.394439
4,3,48,0.000000,-125.383927
4,3,50,0.000000,-130.232749
4,3,52,0.000000,-130.554629
4,3,54,0.000000,-121.336769
4,3,56,0.000000,-131.495098
4,3,58,0.000000,-122.427433
4,4,0,0.000000,-130.611179
4,4,2,0.000000,-124.828228
4,4,4,0.000000,-125.921314
4,4,6,0.000000,-124.568596
4,4,8,0.000000,-128.538092
4,4,10,0.000000,-130.281321
4,4,12,0.000000,-133.424803
4,4,14,0.000000,-126.313445
4,4,16,0.000000,-127.609237
4,4,18,0.000000,-130.619654
4,4,20,0.000000,-129.629036
4,4,22,0.000000,-129.848010
4,4,24,0.000000,-126.634505
4,4,26,0.000000,-126.425196
4,4,28,0.000000,-131.452410
4,4,30,0.000000,-135.841168
4,4,32,0.000000,-127.275635
4,4,34,0.000000,-125.462072
4,4,36,0.000000,-131.624693
4,4,38,0.000000,-127.936976
4,4,40,0.000000,-121.528434
4,4,42,0.000000,-123.234328
4,4,44,0.000000,-138.539589
4,4,46,0.000000,-120.743239
4,4,48,0.000000,-135.347276
4,4,50,0.000000,-133.051736
4,4,52,0.000000,-125.476085
4,4,54,0.000000,-129.880011
4,4,56,0.000000,-129.813946
4,4,58,0.000000,-127.264756
4,5,0,0.000000,-126.746479
4,5,2,0.000000,-130.978958
4,5,4,0.000000,-127.088156
4,5,6,0.000000,-126.467317
4,5,8,0.000000,-122.866652
4,5,10,0.000000,-133.534131
4,5,12,0.000000,-120.488273
4,5,14,0.000000,-137.384578
4,5,16,0.000000,-130.267616
4,5,18,0.000000,-122.819455
4,5,20,0.000000,-134.075072
4,5,22,0.000000,-126.444745
4,5,24,0.000000,-123.435511
4,5,26,0.000000,-125.188064
4,5,28,0.000000,-121.522637
4,5,30,0.000000,-133.476913
4,5,32,0.000000,-129.002955
4,5,34,0.000000,-127.298016
4,5,36,0.000000,-127.857131
4,5,38,0.000000,-126.075069
4,5,40,0.000000,-126.767212
4,5,42,0.000000,-133.020804
4,5,44,0.000000,-131.486265
4,5,46,0.000000,-121.757169
4,5,48,0.000000,-121.983168
4,5,50,0.000000,-128.234611
4,5,52,0.000000,-127.856885
4,5,54,0.000000,-131.237961
4,5,56,0.000000,-128.721379
4,5,58,0.000000,-133.403640
4,6,0,0.000000,-136.422203
4,6,2,0.000000,-122.981455
4,6,4,0.000000,-123.402527
4,6,6,0.000000,-124.202961
4,6,8,0.000000,-129.129418
4,6,10,0.000000,-128.905221
4,6,12,0.000000,-128.371416
4,6,14,0.000000,-133.256746
4,6,16,0.000000,-124.789815
4,6,18,0.000000,-129.643344
4,6,20,0.000000,-122.924449
4,6,22,0.000000,-130.058924
4,6,24,0.000000,-122.617156
4,6,26,0.000000,-124.331161
4,6,28,0.000000,-122.134312
4,6,30,0.000000,-130.924948
4,6,32,0.000000,-130.556194
4,6,34,0.000000,-123.342014
4,6,36,0.000000,-126.237914
4,6,38,0.000000,-126.927966
4,6,40,0.000000,-127.847083
4,6,42,0.000000,-129.531376
4,6,44,0.000000,-122.650841
4,6,46,0.000000,-126.642412
4,6,48,0.000000,-123.823957
4,6,50,0.000000,-132.157254
4,6,52,0.000000,-123.105849
4,6,54,0.000000,-125.735066
4,6,56,0.000000,-126.063088
4,6,58,0.000000,-131.417289
4,7,0,0.000000,-126.568516
4,7,2,0.000000,-129.935976
4,7,4,0.000000,-124.677526
4,7,6,0.000000,-123.697956
4,7,8,0.000000,-127.154394
4,7,10,0.000000,-126.108693
4,7,12,0.000000,-129.742035
4,7,14,0.000000,-133.087723
4,7,16,0.000000,-127.785532
4,7,18,0.000000,-137.386799
4,7,20,0.000000,-122.994250
4,7,22,0.000000,-128.490407
4,7,24,0.000000,-132.764317
4,7,26,0.000000,-133.089649
4,7,28,0.000000,-122.989806
4,7,30,0.000000,-129.662481
4,7,32,0.000000,-133.669366
4,7,34,0.000000,-128.447549
4,7,36,0.000000,-143.490369
4,7,38,0.000000,-127.373516
4,7,40,0.000000,-128.872129
4,7,42,0.000000,-124.002200
4,7,44,0.000000,-130.786920
4,7,46,0.000000,-127.781473
4,7,48,0.000000,-128.276767
4,7,50,0.000000,-128.348337
4,7,52,0.000000,-132.585553
4,7,54,0.000000,-124.976448
4,7,56,0.000000,-128.996275
4,7,58,0.000000,-126.359562
4,8,0,0.000000,-147.829748
4,8,2,0.000000,-132.436006
4,8,4,0.000000,-125.988634
4,8,6,0.000000,-130.266138
4,8,8,0.000000,-127.635652
4,8,10,0.000000,-121.032632
4,8,12,0.000000,-123.847845
4,8,14,0.000000,-127.395270
4,8,16,0.000000,-126.690901
4,8,18,0.000000,-125.319559
4,8,20,0.000000,-131.388908
4,8,22,0.000000,-134.426117
4,8,24,0.000000,-123.529264
4,8,26,0.000000,-130.812867
4,8,28,0.000000,-144.949444
4,8,30,0.000000,-128.721540
4,8,32,0.000000,-125.301361
4,8,34,0.000000,-127.077523
4,8,36,0.000000,-132.395676
4,8,38,0.000000,-126.635587
4,8,40,0.000000,-126.909645
4,8,42,0.000000,-132.157249
4,8,44,0.000000,-156.043056
4,8,46,0.000000,-122.443939
4,8,48,0.000000,-133.909288
4,8,50,0.000000,-125.319877
4,8,52,0.000000,-127.132247
4,8,54,0.000000,-135.960171
4,8,56,0.000000,-140.394860
4,8,58,0.000000,-132.734208
4,9,0,0.000000,-126.292030
4,9,2,0.000000,-122.917190
4,9,4,0.000000,-124.229619
4,9,6,0.000000,-133.425018
4,9,8,0.000000,-136.743449
4,9,10,0.000000,-124.975095
4,9,12,0.000000,-123.073991
4,9,14,0.000000,-124.848656
4,9,16,0.000000,-127.509761
4,9,18,0.000000,-123.912232
4,9,20,0.000000,-122.258419
4,9,22,0.000000,-124.829807
4,9,24,0.000000,-120.863259
4,9,26,0.000000,-129.762483
4,9,28,0.000000,-124.195095
4,9,30,0.000000,-126.467778
4,9,32,0.000000,-123.781616
4,9,34,0.000000,-131.538902
4,9,36,0.000000,-124.506282
4,9,38,0.000000,-125.415476
4,9,40,0.000000,-122.068184
4,9,42,0.000000,-123.681808
4,9,44,0.000000,-125.761796
4,9,46,0.000000,-132.118150
4,9,48,0.000000,-127.733733
4,9,50,0.000000,-128.520413
4,9,52,0.000000,-122.541215
4,9,54,0.000000,-128.283710
4,9,56,0.000000,-126.056241
4,9,58,0.000000,-126.994371
4,10,0,0.000000,-119.829891
4,10,2,0.000000,-125.295305
4,10,4,0.000000,-123.650297
4,10,6,0.000000,-130.512269
4,10,8,0.000000,-125.489104
4,10,10,0.000000,-127.135555
4,10,12,0.000000,-130.949952
4,10,14,0.000000,-136.825074
4,10,16,0.000000,-125.029555
4,10,18,0.000000,-127.158746
4,10,20,0.000000,-133.897737
4,10,22,0.000000,-125.727444
4,10,24,0.000000,-125.654575
4,10,26,0.000000,-131.541542
4,10,28,0.000000,-130.406823
4,10,30,0.000000,-142.946742
4,10,32,0.000000,-130.460190
4,10,34,0.000000,-124.524818
4,10,36,0.000000,-133.570487
4,10,38,0.000000,-127.324758
4,10,40,0.000000,-126.613389
4,10,42,0.000000,-122.593178
4,10,44,0.000000,-123.618320
4,10,46,0.000000,-128.510580
4,10,48,0.000000,-124.233830
4,10,50,0.000000,-125.445891
4,10,52,0.000000,-130.578169
4,10,54,0.000000,-135.545094
4,10,56,0.000000,-126.694720
4,10,58,0.000000,-126.854448
4,11,0,0.000000,-125.961108
4,11,2,0.000000,-128.099200
4,11,4,0.000000,-131.276764
4,11,6,0.000000,-135.867046
4,11,8,0.000000,-125.439658
4,11,10,0.000000,-127.805277
4,11,12,0.000000,-130.088315
4,11,14,0.000000,-128.506629
4,11,16,0.000000,-127.381709
4,11,18,0.000000,-163.560017
4,11,20,0.000000,-124.958770
4,11,22,0.000000,-129.846977
4,11,24,0.000000,-125.670796
4,11,26,0.000000,-134.628319
4,11,28,0.000000,-123.782535
4,11,30,0.000000,-123.903294
4,11,32,0.000000,-135.681499
4,11,34,0.000000,-124.401427
4,11,36,0.000000,-122.026819
4,11,38,0.000000,-124.052942
4,11,40,0.000000,-124.488924
4,11,42,0.000000,-124.253915
4,11,44,0.000000,-130.313752
4,11,46,0.000000,-135.580809
4,11,48,0.000000,-128.115170
4,11,50,0.000000,-132.785751
4,11,52,0.000000,-126.066925
4,11,54,0.000000,-124.446941
4,11,56,0.000000,-130.567052
4,11,58,0.000000,-125.795051
4,12,0,0.000000,-137.286636
4,12,2,0.000000,-126.560814
4,12,4,0.000000,-129.368923
4,12,6,0.000000,-127.994174
4,12,8,0.000000,-123.352198
4,12,10,0.000000,-122.049049
4,12,12,0.000000,-130.299226
4,12,14,0.000000,-131.027639
4,12,16,0.000000,-132.656084
4,12,18,0.000000,-134.042056
4,12,20,0.000000,-126.195435
4,12,22,0.000000,-130.898690
4,12,24,0.000000,-124.454024
4,12,26,0.000000,-131.028335
4,12,28,0.000000,-122.589701
4,12,30,0.000000,-132.755670
4,12,32,0.000000,-128.881779
4,12,34,0.000000,-133.544986
4,12,36,0.000000,-130.678291
4,12,38,0.000000,-126.261007
4,12,40,0.000000,-126.836393
4,12,42,0.000000,-132.222803
4,12,44,0.000000,-122.445926
4,12,46,0.000000,-133.316495
4,12,48,0.000000,-126.186376
4,12,50,0.000000,-133.682876
4,12,52,0.000000,-121.498173
4,12,54,0.000000,-124.307716
4,12,56,0.000000,-129.662016
4,12,58,0.000000,-128.377653
4,13,0,0.000000,-123.962126
4,13,2,0.000000,-137.979177
4,13,4,0.000000,-128.675435
4,13,6,0.000000,-130.484949
4,13,8,0.000000,-123.544462
4,13,10,0.000000,-126.887291
4,13,12,0.000000,-135.810054
4,13,14,0.000000,-121.177544
4,13,16,0.000000,-128.418086
4,13,18,0.000000,-123.012745
4,13,20,0.000000,-129.293593
4,13,22,0.000000,-131.136989
4,13,24,0.000000,-128.243583
4,13,26,0.000000,-123.512515
4,13,28,0.000000,-132.044043
4,13,30,0.000000,-131.169576
4,13,32,0.000000,-133.555879
4,13,34,0.000000,-127.714455
4,13,36,0.000000,-124.241824
4,13,38,0.000000,-127.898722
4,13,40,0.000000,-130.388866
4,13,42,0.000000,-132.075532
4,13,44,0.000000,-139.528053
4,13,46,0.000000,-128.906208
4,13,48,0.000000,-125.530613
4,13,50,0.000000,-124.918711
4,13,52,0.000000,-129.955698
4,13,54,0.000000,-124.721702
4,13,56,0.000000,-133.128685
4,13,58,0.000000,-124.483467
4,14,0,0.000000,-121.394725
4,14,2,0.000000,-126.534159
4,14,4,0.000000,-133.876801
4,14,6,0.000000,-129.385548
4,14,8,0.000000,-124.011603
4,14,10,0.000000,-126.824911
4,14,12,0.000000,-129.093520
4,14,14,0.000000,-134.288011
4,14,16,0.000000,-122.480888
4,14,18,0.000000,-126.050126
4,14,20,0.000000,-126.868640
4,14,22,0.000000,-133.579519
4,14,24,0.000000,-128.593245
4,14,26,0.000000,-133.586858
4,14,28,0.000000,-131.272616
4,14,30,0.000000,-123.226959
4,14,32,0.000000,-130.187429
4,14,34,0.000000,-126.416340
4,14,36,0.000000,-123.075570
4,14,38,0.000000,-130.869296
4,14,40,0.000000,-130.790542
4,14,42,0.000000,-129.304868
4,14,44,0.000000,-129.326180
4,14,46,0.000000,-123.382078
4,14,48,0.000000,-125.563071
4,14,50,0.000000,-141.726638
4,14,52,0.000000,-128.538177
4,14,54,0.000000,-130.435617
4,14,56,0.000000,-132.000503
4,14,58,0.000000,-122.662181
4,15,0,0.000000,-122.428746
4,15,2,0.000000,-121.156764
4,15,4,0.000000,-127.731978
4,15,6,0.000000,-133.321902
4,15,8,0.000000,-126.981726
4,15,10,0.000000,-126.875009
4,15,12,0.000000,-122.431250
4,15,14,0.000000,-126.999607
4,15,16,0.000000,-125.393016
4,15,18,0.000000,-122.235691
4,15,20,0.000000,-142.505086
4,15,22,0.000000,-124.846360
4,15,24,0.000000,-135.592529
4,15,26,0.000000,-130.517323
4,15,28,0.000000,-126.387637
4,15,30,0.000000,-127.380273
4,15,32,0.000000,-129.605722
4,15,34,0.000000,-123.170875
4,15,36,0.000000,-121.420006
4,15,38,0.000000,-125.988876
4,15,40,0.000000,-137.673053
4,15,42,0.000000,-125.535916
4,15,44,0.000000,-123.070234
4,15,46,0.000000,-134.865539
4,15,48,0.000000,-124.823397
4,15,50,0.000000,-128.159736
4,15,52,0.000000,-124.692585
4,15,54,0.000000,-124.359589
4,15,56,0.000000,-134.924692
4,15,58,0.000000,-122.590197
4,16,0,0.000000,-128.535104
4,16,2,0.000000,-126.125490
4,16,4,0.000000,-128.822048
4,16,6,0.000000,-126.424067
4,16,8,0.000000,-130.514776
4,16,10,0.000000,-127.439549
4,16,12,0.000000,-127.944429
4,16,14,0.000000,-132.521010
4,16,16,0.000000,-129.692422
4,16,18,0.000000,-137.367542
4,16,20,0.000000,-126.684830
4,16,22,0.000000,-142.143945
4,16,24,0.000000,-137.804718
4,16,26,0.000000,-121.178969
4,16,28,0.000000,-125.029407
4,16,30,0.000000,-124.809972
4,16,32,0.000000,-129.307898
4,16,34,0.000000,-120.666039
4,16,36,0.000000,-126.571961
4,16,38,0.000000,-120.227931
4,16,40,0.000000,-126.699796
4,16,42,0.000000,-129.720371
4,16,44,0.000000,-135.323924
4,16,46,0.000000,-127.639475
4,16,48,0.000000,-127.427933
4,16,50,0.000000,-124.147919
4,16,52,0.000000,-128.044580
4,16,54,0.000000,-126.490915
4,16,56,0.000000,-131.933323
4,16,58,0.000000,-127.492212
4,17,0,0.000000,-132.418766
4,17,2,0.000000,-126.467826
4,17,4,0.000000,-120.442386
4,17,6,0.000000,-129.330811
4,17,8,0.000000,-129.382447
4,17,10,0.000000,-131.410411
4,17,12,0.000000,-122.331425
4,17,14,0.000000,-139.072698
4,17,16,0.000000,-132.742487
4,17,18,0.000000,-157.985170
4,17,20,0.000000,-125.394453
4,17,22,0.000000,-122.107680
4,17,24,0.000000,-127.726276
4,17,26,0.000000,-135.716561
4,17,28,0.000000,-120.710418
4,17,30,0.000000,-124.204460
4,17,32,0.000000,-128.197013
4,17,34,0.000000,-125.236985
4,17,36,0.000000,-125.336328
4,17,38,0.000000,-131.319439
4,17,40,0.000000,-125.454154
4,17,42,0.000000,-124.590163
4,17,44,0.000000,-126.892065
4,17,46,0.000000,-127.449276
4,17,48,0.000000,-124.330356
4,17,50,0.000000,-123.134190
4,17,52,0.000000,-129.206149
4,17,54,0.000000,-126.723152
4,17,56,0.000000,-124.844943
4,17,58,0.000000,-135.168019
4,18,0,0.000000,-135.014174
4,18,2,0.000000,-123.776807
4,18,4,0.000000,-135.288678
4,18,6,0.000000,-143.072479
4,18,8,0.000000,-128.010203
4,18,10,0.000000,-131.389862
4,18,12,0.000000,-131.261880
4,18,14,0.000000,-127.441949
4,18,16,0.000000,-135.098962
4,18,18,0.000000,-155.470055
4,18,20,0.000000,-127.912727
4,18,22,0.000000,-126.062712
4,18,24,0.000000,-130.167307
4,18,26,0.000000,-132.232158
4,18,28,0.000000,-125.399237
4,18,30,0.000000,-132.086033
4,18,32,0.000000,-126.954421
4,18,34,0.000000,-124.744526
4,18,36,0.000000,-127.639187
4,18,38,0.000000,-127.241184
4,18,40,0.000000,-124.372957
4,18,42,0.000000,-126.263769
4,18,44,0.000000,-124.928210
4,18,46,0.000000,-135.883493
4,18,48,0.000000,-121.481570
4,18,50,0.000000,-125.417639
4,18,52,0.000000,-128.440238
4,18,54,0.000000,-123.442814
4,18,56,0.000000,-128.588366
4,18,58,0.000000,-129.301507
4,19,0,0.000000,-127.293433
4,19,2,0.000000,-128.584559
4,19,4,0.000000,-125.699498
4,19,6,0.000000,-133.634930
4,19,8,0.000000,-138.981351
4,19,10,0.000000,-131.372155
4,19,12,0.000000,-142.406580
4,19,14,0.000000,-128.371089
4,19,16,0.000000,-124.962242
4,19,18,0.000000,-138.523235
4,19,20,0.000000,-126.390343
4,19,22,0.000000,-133.507217
4,19,24,0.000000,-138.945329
4,19,26,0.000000,-132.375987
4,19,28,0.000000,-134.273461
4,19,30,0.000000,-125.542887
4,19,32,0.000000,-122.995391
4,19,34,0.000000,-131.844719
4,19,36,0.000000,-131.794115
4,19,38,0.000000,-125.192566
4,19,40,0.000000,-125.852992
4,19,42,0.000000,-124.922601
4,19,44,0.000000,-127.265899
4,19,46,0.000000,-142.005594
4,19,48,0.000000,-127.643727
4,19,50,0.000000,-122.920324
4,19,52,0.000000,-125.424491
4,19,54,0.000000,-121.856460
4,19,56,0.000000,-129.341383
4,19,58,0.000000,-134.179243
4,20,0,0.000000,-128.920838
4,20,2,0.000000,-130.050508
4,20,4,0.000000,-125.798245
4,20,6,0.000000,-124.514495
4,20,8,0.000000,-128.260108
4,20,10,0.000000,-129.951187
4,20,12,0.000000,-122.900306
4,20,14,0.000000,-125.740195
4,20,16,0.000000,-122.539245
4,20,18,0.000000,-135.210314
4,20,20,0.000000,-128.195594
4,20,22,0.000000,-135.080618
4,20,24,0.000000,-128.662652
4,20,26,0.000000,-128.062500
4,20,28,0.000000,-131.129092
4,20,30,0.000000,-131.197923
4,20,32,0.000000,-127.623813
4,20,34,0.000000,-128.712111
4,20,36,0.000000,-129.396693
4,20,38,0.000000,-119.825834
4,20,40,0.000000,-126.496999
4,20,42,0.000000,-135.719301
4,20,44,0.000000,-128.317831
4,20,46,0.000000,-125.419025
4,20,48,0.000000,-123.096679
4,20,50,0.000000,-123.184872
4,20,52,0.000000,-140.238980
4,20,54,0.000000,-125.533223
4,20,56,0.000000,-129.185279
4,20,58,0.000000,-130.278771
4,21,0,0.000000,-128.707135
4,21,2,0.000000,-125.389483
4,21,4,0.000000,-135.194440
4,21,6,0.000000,-130.461283
4,21,8,0.000000,-122.883986
4,21,10,0.000000,-134.170724
4,21,12,0.000000,-128.441436
4,21,14,0.000000,-133.978623
4,21,16,0.000000,-127.357223
4,21,18,0.000000,-130.012401
4,21,20,0.000000,-128.423232
4,21,22,0.000000,-135.634597
4,21,24,0.000000,-123.934211
4,21,26,0.000000,-125.798102
4,21,28,0.000000,-127.669386
4,21,30,0.000000,-123.674463
4,21,32,0.000000,-134.412289
4,21,34,0.000000,-126.048250
4,21,36,0.000000,-131.371464
4,21,38,0.000000,-129.017728
4,21,40,0.000000,-121.927316
4,21,42,0.000000,-130.434520
4,21,44,0.000000,-137.794128
4,21,46,0.000000,-121.804519
4,21,48,0.000000,-132.562879
4,21,50,0.000000,-130.334278
4,21,52,0.000000,-128.475363
4,21,54,0.000000,-125.228813
4,21,56,0.000000,-128.462831
4,21,58,0.000000,-130.667169
4,22,0,0.000000,-127.968450
4,22,2,0.000000,-130.846608
4,22,4,0.000000,-130.927247
4,22,6,0.000000,-119.394936
4,22,8,0.000000,-132.145369
4,22,10,0.000000,-123.161054
4,22,12,0.000000,-123.976079
4,22,14,0.000000,-124.075515
4,22,16,0.000000,-128.180545
4,22,18,0.000000,-131.386081
4,22,20,0.000000,-131.492775
4,22,22,0.000000,-124.219494
4,22,24,0.000000,-143.328966
4,22,26,0.000000,-130.377082
4,22,28,0.000000,-131.601872
4,22,30,0.000000,-121.948390
4,22,32,0.000000,-129.434583
4,22,34,0.000000,-127.440533
4,22,36,0.000000,-134.174114
4,22,38,0.000000,-125.901393
4,22,40,0.000000,-134.366166
4,22,42,0.000000,-125.256644
4,22,44,0.000000,-129.593849
4,22,46,0.000000,-121.256565
4,22,48,0.000000,-124.557723
4,22,50,0.000000,-125.774468
4,22,52,0.000000,-128.763981
4,22,54,0.000000,-132.480701
4,22,56,0.000000,-127.323539
4,22,58,0.000000,-123.006757
4,23,0,0.000000,-127.101992
4,23,2,0.000000,-124.169052
4,23,4,0.000000,-133.697493
4,23,6,0.000000,-134.588289
4,23,8,0.000000,-124.542339
4,23,10,0.000000,-134.260788
4,23,12,0.000000,-134.163878
4,23,14,0.000000,-126.059934
4,23,16,0.000000,-126.794837
4,23,18,0.000000,-133.143448
4,23,20,0.000000,-136.775727
4,23,22,0.000000,-129.128629
4,23,24,0.000000,-121.612157
4,23,26,0.000000,-125.943760
4,23,28,0.000000,-128.894998
4,23,30,0.000000,-126.630442
4,23,32,0.000000,-131.310285
4,23,34,0.000000,-128.278777
4,23,36,0.000000,-127.139713
4,23,38,0.000000,-128.806616
4,23,40,0.000000,-131.328360
4,23,42,0.000000,-155.277252
4,23,44,0.000000,-132.905493
4,23,46,0.000000,-121.395170
4,23,48,0.000000,-125.183558
4,23,50,0.000000,-126.392052
4,23,52,0.000000,-122.947468
4,23,54,0.000000,-137.699295
4,23,56,0.000000,-150.047118
4,23,58,0.000000,-132.379121
4,24,0,0.000000,-137.417471
4,24,2,0.000000,-133.008622
4,24,4,0.000000,-131.562297
4,24,6,0.000000,-125.443696
4,24,8,0.000000,-124.364137
4,24,10,0.000000,-126.279975
4,24,12,0.000000,-125.402611
4,24,14,0.000000,-123.316898
4,24,16,0.000000,-134.608156
4,24,18,0.000000,-126.029593
4,24,20,0.000000,-127.412201
4,24,22,0.000000,-127.149295
4,24,24,0.000000,-126.320662
4,24,26,0.000000,-127.813295
4,24,28,0.000000,-124.539084
4,24,30,0.000000,-128.584688
4,24,32,0.000000,-122.666077
4,24,34,0.000000,-123.108952
4,24,36,0.000000,-126.020122
4,24,38,0.000000,-132.711648
4,24,40,0.000000,-125.917177
4,24,42,0.000000,-131.388626
4,24,44,0.000000,-130.641027
4,24,46,0.000000,-127.686975
4,24,48,0.000000,-134.294379
4,24,50,0.000000,-133.811332
4,24,52,0.000000,-123.676102
4,24,54,0.000000,-128.909597
4,24,56,0.000000,-132.106838
4,24,58,0.000000,-127.806212
4,25,0,0.000000,-125.151531
4,25,2,0.000000,-134.523385
4,25,4,0.000000,-129.531072
4,25,6,0.000000,-127.297001
4,25,8,0.000000,-122.263931
4,25,10,0.000000,-120.993366
4,25,12,0.000000,-120.404097
4,25,14,0.000000,-134.900364
4,25,16,0.000000,-146.007977
4,25,18,0.000000,-138.996653
4,25,20,0.000000,-122.081577
4,25,22,0.000000,-127.280796
4,25,24,0.000000,-122.663618
4,25,26,0.000000,-125.405470
4,25,28,0.000000,-133.709682
4,25,30,0.000000,-129.251750
4,25,32,0.000000,-132.088372
4,25,34,0.000000,-124.475820
4,25,36,0.000000,-134.206627
4,25,38,0.000000,-123.346748
4,25,40,0.000000,-138.413524
4,25,42,0.000000,-127.436507
4,25,44,0.000000,-124.705684
4,25,46,0.000000,-130.566297
4,25,48,0.000000,-124.274623
4,25,50,0.000000,-123.916391
4,25,52,0.000000,-132.182024
4,25,54,0.000000,-131.722456
4,25,56,0.000000,-124.702647
4,25,58,0.000000,-137.220654
4,26,0,0.000000,-124.854035
4,26,2,0.000000,-127.620379
4,26,4,0.000000,-136.873732
4,26,6,0.000000,-119.835845
4,26,8,0.000000,-126.412339
4,26,10,0.000000,-131.406135
4,26,12,0.000000,-133.109054
4,26,14,0.000000,-136.493702
4,26,16,0.000000,-131.711319
4,26,18,0.000000,-130.483164
4,26,20,0.000000,-126.751665
4,26,22,0.000000,-125.394476
4,26,24,0.000000,-135.317495
4,26,26,0.000000,-129.061325
4,26,28,0.000000,-124.124390
4,26,30,0.000000,-127.005711
4,26,32,0.000000,-130.371041
4,26,34,0.000000,-138.908845
4,26,36,0.000000,-123.450338
4,26,38,0.000000,-123.875493
4,26,40,0.000000,-139.659903
4,26,42,0.000000,-130.929466
4,26,44,0.000000,-133.330760
4,26,46,0.000000,-126.165567
4,26,48,0.000000,-133.835454
4,26,50,0.000000,-128.822515
4,26,52,0.000000,-128.538835
4,26,54,0.000000,-138.229117
4,26,56,0.000000,-121.102794
4,26,58,0.000000,-124.487042
4,27,0,0.000000,-128.410446
4,27,2,0.000000,-123.604757
4,27,4,0.000000,-127.817551
4,27,6,0.000000,-122.486735
4,27,8,0.000000,-125.333273
4,27,10,0.000000,-127.324569
4,27,12,0.000000,-122.399990
4,27,14,0.000000,-126.216779
4,27,16,0.000000,-125.772811
4,27,18,0.000000,-123.126470
4,27,20,0.000000,-124.415315
4,27,22,0.000000,-127.580686
