hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-126.777129
4,0,2,0.000000,-127.682718
4,0,4,0.000000,-127.949081
4,0,6,0.000000,-127.206263
4,0,8,0.000000,-127.438315
4,0,10,0.000000,-127.552574
4,0,12,0.000000,-128.250576
4,0,14,0.000000,-124.492640
4,0,16,0.000000,-127.519753
4,0,18,0.000000,-127.423423
4,0,20,0.000000,-131.082346
4,0,22,0.000000,-128.663185
4,0,24,0.000000,-128.340615
4,0,26,0.000000,-128.191046
4,0,28,0.000000,-126.923351
4,0,30,0.000000,-127.738543
4,0,32,0.000000,-128.123272
4,0,34,0.000000,-131.074440
4,0,36,0.000000,-126.418369
4,0,38,0.000000,-130.001035
4,0,40,0.000000,-129.805772
4,0,42,0.000000,-127.918464
4,0,44,0.000000,-130.784537
4,0,46,0.000000,-127.934262
4,0,48,0.000000,-129.579775
4,0,50,0.000000,-125.438201
4,0,52,0.000000,-128.929825
4,0,54,0.000000,-125.661565
4,0,56,0.000000,-125.472080
4,0,58,0.000000,-128.937049
4,1,0,0.000000,-130.972113
4,1,2,0.000000,-127.251179
4,1,4,0.000000,-129.106119
4,1,6,0.000000,-131.129049
4,1,8,0.000000,-128.109286
4,1,10,0.000000,-130.882951
4,1,12,0.000000,-125.757522
4,1,14,0.000000,-125.353048
4,1,16,0.000000,-127.534083
4,1,18,0.000000,-128.894986
4,1,20,0.000000,-128.642444
4,1,22,0.000000,-130.342208
4,1,24,0.000000,-130.822270
4,1,26,0.000000,-126.876874
4,1,28,0.000000,-128.295825
4,1,30,0.000000,-128.154547
4,1,32,0.000000,-130.021632
4,1,34,0.000000,-127.399288
4,1,36,0.000000,-128.227521
4,1,38,0.000000,-128.188881
4,1,40,0.000000,-126.884507
4,1,42,0.000000,-130.111246
4,1,44,0.000000,-127.091239
4,1,46,0.000000,-129.046971
4,1,48,0.000000,-128.000664
4,1,50,0.000000,-126.978206
4,1,52,0.000000,-128.915779
4,1,54,0.000000,-130.537586
4,1,56,0.000000,-127.066158
4,1,58,0.000000,-127.365472
4,2,0,0.000000,-131.271478
4,2,2,0.000000,-129.743672
4,2,4,0.000000,-127.124718
4,2,6,0.000000,-129.012436
4,2,8,0.000000,-130.989482
4,2,10,0.000000,-129.132189
4,2,12,0.000000,-126.739567
4,2,14,0.000000,-127.596987
4,2,16,0.000000,-129.332451
4,2,18,0.000000,-127.861780
4,2,20,0.000000,-129.330025
4,2,22,0.000000,-130.794562
4,2,24,0.000000,-129.677361
4,2,26,0.000000,-130.907674
4,2,28,0.000000,-128.426279
4,2,30,0.000000,-128.050513
4,2,32,0.000000,-126.675906
4,2,34,0.000000,-130.691312
4,2,36,0.000000,-125.271682
4,2,38,0.000000,-126.636740
4,2,40,0.000000,-127.558018
4,2,42,0.000000,-125.997139
4,2,44,0.000000,-127.485487
4,2,46,0.000000,-128.581933
4,2,48,0.000000,-129.867564
4,2,50,0.000000,-127.805719
4,2,52,0.000000,-127.480338
4,2,54,0.000000,-128.703503
4,2,56,0.000000,-128.317055
4,2,58,0.000000,-127.577224
4,3,0,0.000000,-128.640349
4,3,2,0.000000,-126.147173
4,3,4,0.000000,-126.844167
4,3,6,0.000000,-126.885011
4,3,8,0.000000,-125.291157
4,3,10,0.000000,-129.718967
4,3,12,0.000000,-126.592845
4,3,14,0.000000,-130.217623
4,3,16,0.000000,-129.599724
4,3,18,0.000000,-132.765439
4,3,20,0.000000,-128.133470
4,3,22,0.000000,-129.260271
4,3,24,0.000000,-127.745934
4,3,26,0.000000,-127.319664
4,3,28,0.000000,-127.156997
4,3,30,0.000000,-128.823383
4,3,32,0.000000,-129.758903
4,3,34,0.000000,-132.169260
4,3,36,0.000000,-128.862857
4,3,38,0.000000,-129.807292
4,3,40,0.000000,-127.371532
4,3,42,0.000000,-127.030980
4,3,44,0.000000,-129.194226
4,3,46,0.000000,-125.451430
4,3,48,0.000000,-127.129626
4,3,50,0.000000,-125.728979
4,3,52,0.000000,-123.819293
4,3,54,0.000000,-128.870674
4,3,56,0.000000,-129.974628
4,3,58,0.000000,-128.561151
4,4,0,0.000000,-128.285256
4,4,2,0.000000,-127.566625
4,4,4,0.000000,-127.989650
4,4,6,0.000000,-124.630260
4,4,8,0.000000,-125.662662
4,4,10,0.000000,-127.869372
4,4,12,0.000000,-126.153407
4,4,14,0.000000,-127.840666
4,4,16,0.000000,-130.069517
4,4,18,0.000000,-129.079689
4,4,20,0.000000,-127.764479
4,4,22,0.000000,-129.724920
4,4,24,0.000000,-125.279681
4,4,26,0.000000,-128.317117
4,4,28,0.000000,-125.641967
4,4,30,0.000000,-129.470292
4,4,32,0.000000,-126.321678
4,4,34,0.000000,-127.658772
4,4,36,0.000000,-129.578252
4,4,38,0.000000,-128.977153
4,4,40,0.000000,-128.773819
4,4,42,0.000000,-127.253685
4,4,44,0.000000,-127.964496
4,4,46,0.000000,-124.902278
4,4,48,0.000000,-128.217851
4,4,50,0.000000,-128.142436
4,4,52,0.000000,-129.364434
4,4,54,0.000000,-132.259847
4,4,56,0.000000,-127.712016
4,4,58,0.000000,-128.438127
4,5,0,0.000000,-128.653466
4,5,2,0.000000,-128.842609
4,5,4,0.000000,-130.002827
4,5,6,0.000000,-129.413181
4,5,8,0.000000,-128.135863
4,5,10,0.000000,-130.807302
4,5,12,0.000000,-127.840473
4,5,14,0.000000,-131.475440
4,5,16,0.000000,-129.036769
4,5,18,0.000000,-125.505503
4,5,20,0.000000,-129.751761
4,5,22,0.000000,-129.042188
4,5,24,0.000000,-130.738089
4,5,26,0.000000,-130.424759
4,5,28,0.000000,-128.674451
4,5,30,0.000000,-130.715875
4,5,32,0.000000,-126.736454
4,5,34,0.000000,-128.591164
4,5,36,0.000000,-126.777832
4,5,38,0.000000,-127.075600
4,5,40,0.000000,-128.117365
4,5,42,0.000000,-129.310945
4,5,44,0.000000,-127.357059
4,5,46,0.000000,-128.735805
4,5,48,0.000000,-125.983541
4,5,50,0.000000,-129.257929
4,5,52,0.000000,-128.443681
4,5,54,0.000000,-123.527424
4,5,56,0.000000,-128.610634
4,5,58,0.000000,-128.103734
4,6,0,0.000000,-130.068547
4,6,2,0.000000,-126.291070
4,6,4,0.000000,-129.935521
4,6,6,0.000000,-126.908820
4,6,8,0.000000,-128.141059
4,6,10,0.000000,-127.491166
4,6,12,0.000000,-129.788213
4,6,14,0.000000,-130.385185
4,6,16,0.000000,-127.473655
4,6,18,0.000000,-126.201454
4,6,20,0.000000,-128.198861
4,6,22,0.000000,-130.282211
4,6,24,0.000000,-131.843021
4,6,26,0.000000,-130.342556
4,6,28,0.000000,-125.255723
4,6,30,0.000000,-125.488268
4,6,32,0.000000,-129.301891
4,6,34,0.000000,-130.492283
4,6,36,0.000000,-131.608522
4,6,38,0.000000,-130.725942
4,6,40,0.000000,-130.226876
4,6,42,0.000000,-130.395762
4,6,44,0.000000,-129.393471
4,6,46,0.000000,-128.912113
4,6,48,0.000000,-129.053747
4,6,50,0.000000,-128.587575
4,6,52,0.000000,-127.614641
4,6,54,0.000000,-127.919753
4,6,56,0.000000,-128.934988
4,6,58,0.000000,-131.991873
4,7,0,0.000000,-127.574509
4,7,2,0.000000,-130.040251
4,7,4,0.000000,-127.408476
4,7,6,0.000000,-130.106895
4,7,8,0.000000,-130.345285
4,7,10,0.000000,-127.894748
4,7,12,0.000000,-125.816226
4,7,14,0.000000,-128.836654
4,7,16,0.000000,-129.784810
4,7,18,0.000000,-126.708368
4,7,20,0.000000,-126.838595
4,7,22,0.000000,-129.546068
4,7,24,0.000000,-127.722544
4,7,26,0.000000,-126.965611
4,7,28,0.000000,-127.792632
4,7,30,0.000000,-128.799802
4,7,32,0.000000,-127.024791
4,7,34,0.000000,-125.145562
4,7,36,0.000000,-129.206308
4,7,38,0.000000,-127.406016
4,7,40,0.000000,-129.179628
4,7,42,0.000000,-131.847016
4,7,44,0.000000,-128.331404
4,7,46,0.000000,-128.927348
4,7,48,0.000000,-128.624842
4,7,50,0.000000,-127.665173
4,7,52,0.000000,-127.895685
4,7,54,0.000000,-129.790570
4,7,56,0.000000,-126.210811
4,7,58,0.000000,-132.513541
4,8,0,0.000000,-127.513719
4,8,2,0.000000,-126.259007
4,8,4,0.000000,-128.930339
4,8,6,0.000000,-129.536886
4,8,8,0.000000,-127.795428
4,8,10,0.000000,-126.262926
4,8,12,0.000000,-127.492919
4,8,14,0.000000,-131.283302
4,8,16,0.000000,-128.802396
4,8,18,0.000000,-129.373717
4,8,20,0.000000,-126.025647
4,8,22,0.000000,-129.867047
4,8,24,0.000000,-129.971634
4,8,26,0.000000,-125.649911
4,8,28,0.000000,-130.111567
4,8,30,0.000000,-132.030546
4,8,32,0.000000,-133.044414
4,8,34,0.000000,-131.425906
4,8,36,0.000000,-125.070426
4,8,38,0.000000,-128.592847
4,8,40,0.000000,-127.064085
4,8,42,0.000000,-130.342368
4,8,44,0.000000,-128.859459
4,8,46,0.000000,-131.138194
4,8,48,0.000000,-125.919191
4,8,50,0.000000,-128.670814
4,8,52,0.000000,-127.791632
4,8,54,0.000000,-125.008122
4,8,56,0.000000,-128.799655
4,8,58,0.000000,-127.527054
4,9,0,0.000000,-129.936647
4,9,2,0.000000,-128.943647
4,9,4,0.000000,-129.551857
4,9,6,0.000000,-128.863934
4,9,8,0.000000,-128.517603
4,9,10,0.000000,-125.068544
4,9,12,0.000000,-129.252806
4,9,14,0.000000,-126.946269
4,9,16,0.000000,-127.548935
4,9,18,0.000000,-127.314882
4,9,20,0.000000,-129.886230
4,9,22,0.000000,-130.058757
4,9,24,0.000000,-128.142128
4,9,26,0.000000,-129.914459
4,9,28,0.000000,-129.942953
4,9,30,0.000000,-127.436913
4,9,32,0.000000,-128.162133
4,9,34,0.000000,-129.012012
4,9,36,0.000000,-127.071708
4,9,38,0.000000,-130.916892
4,9,40,0.000000,-130.463170
4,9,42,0.000000,-129.290059
4,9,44,0.000000,-126.815447
4,9,46,0.000000,-126.522748
4,9,48,0.000000,-130.829903
4,9,50,0.000000,-130.157143
4,9,52,0.000000,-129.022000
4,9,54,0.000000,-127.523371
4,9,56,0.000000,-124.232537
4,9,58,0.000000,-128.200471
4,10,0,0.000000,-129.343040
4,10,2,0.000000,-128.861841
4,10,4,0.000000,-128.290501
4,10,6,0.000000,-128.360042
4,10,8,0.000000,-130.842703
4,10,10,0.000000,-130.468192
4,10,12,0.000000,-129.484796
4,10,14,0.000000,-126.861312
4,10,16,0.000000,-127.085538
4,10,18,0.000000,-127.718737
4,10,20,0.000000,-129.423589
4,10,22,0.000000,-126.215577
4,10,24,0.000000,-127.594157
4,10,26,0.000000,-131.347207
4,10,28,0.000000,-128.065057
4,10,30,0.000000,-127.511290
4,10,32,0.000000,-128.412277
4,10,34,0.000000,-127.763098
4,10,36,0.000000,-128.598763
4,10,38,0.000000,-128.983240
4,10,40,0.000000,-130.526069
4,10,42,0.000000,-130.779880
4,10,44,0.000000,-123.824141
4,10,46,0.000000,-126.328959
4,10,48,0.000000,-129.913674
4,10,50,0.000000,-128.972282
4,10,52,0.000000,-129.181391
4,10,54,0.000000,-124.504108
4,10,56,0.000000,-128.891905
4,10,58,0.000000,-126.208913
4,11,0,0.000000,-130.881394
4,11,2,0.000000,-129.724008
4,11,4,0.000000,-127.351288
4,11,6,0.000000,-128.277137
4,11,8,0.000000,-130.219337
4,11,10,0.000000,-128.857593
4,11,12,0.000000,-131.442553
4,11,14,0.000000,-126.496919
4,11,16,0.000000,-128.924847
4,11,18,0.000000,-127.488958
4,11,20,0.000000,-127.821033
4,11,22,0.000000,-126.611101
4,11,24,0.000000,-127.864671
4,11,26,0.000000,-127.653033
4,11,28,0.000000,-128.079773
4,11,30,0.000000,-127.290975
4,11,32,0.000000,-128.127270
4,11,34,0.000000,-130.001196
4,11,36,0.000000,-126.248812
4,11,38,0.000000,-129.130649
4,11,40,0.000000,-125.468572
4,11,42,0.000000,-127.862367
4,11,44,0.000000,-129.565038
4,11,46,0.000000,-129.977410
4,11,48,0.000000,-127.276953
4,11,50,0.000000,-125.212837
4,11,52,0.000000,-131.600213
4,11,54,0.000000,-127.979740
4,11,56,0.000000,-126.458312
4,11,58,0.000000,-129.852057
4,12,0,0.000000,-128.314718
4,12,2,0.000000,-126.420510
4,12,4,0.000000,-129.577240
4,12,6,0.000000,-125.140602
4,12,8,0.000000,-131.898737
4,12,10,0.000000,-125.823949
4,12,12,0.000000,-128.002909
4,12,14,0.000000,-125.801903
4,12,16,0.000000,-129.557708
4,12,18,0.000000,-129.384390
4,12,20,0.000000,-128.106679
4,12,22,0.000000,-130.984000
4,12,24,0.000000,-127.772736
4,12,26,0.000000,-126.701160
4,12,28,0.000000,-124.681649
4,12,30,0.000000,-126.092254
4,12,32,0.000000,-127.090547
4,12,34,0.000000,-129.051054
4,12,36,0.000000,-129.350944
4,12,38,0.000000,-127.319645
4,12,40,0.000000,-132.119665
4,12,42,0.000000,-127.395301
4,12,44,0.000000,-127.354634
4,12,46,0.000000,-127.378199
4,12,48,0.000000,-128.005308
4,12,50,0.000000,-131.120658
4,12,52,0.000000,-129.134651
4,12,54,0.000000,-131.241248
4,12,56,0.000000,-126.052062
4,12,58,0.000000,-129.343837
4,13,0,0.000000,-125.330155
4,13,2,0.000000,-129.869115
4,13,4,0.000000,-129.950367
4,13,6,0.000000,-129.163286
4,13,8,0.000000,-127.386321
4,13,10,0.000000,-127.911510
4,13,12,0.000000,-130.500253
4,13,14,0.000000,-130.887377
4,13,16,0.000000,-128.451223
4,13,18,0.000000,-125.379566
4,13,20,0.000000,-129.505351
4,13,22,0.000000,-126.045172
4,13,24,0.000000,-131.345812
4,13,26,0.000000,-128.280001
4,13,28,0.000000,-129.331142
4,13,30,0.000000,-125.747876
4,13,32,0.000000,-129.184158
4,13,34,0.000000,-124.669439
4,13,36,0.000000,-129.323572
4,13,38,0.000000,-126.401101
4,13,40,0.000000,-129.253317
4,13,42,0.000000,-127.101032
4,13,44,0.000000,-127.154556
4,13,46,0.000000,-125.306778
4,13,48,0.000000,-128.556265
4,13,50,0.000000,-129.337633
4,13,52,0.000000,-124.553078
4,13,54,0.000000,-128.351528
4,13,56,0.000000,-125.306055
4,13,58,0.000000,-130.001698
4,14,0,0.000000,-131.737231
4,14,2,0.000000,-129.640102
4,14,4,0.000000,-128.317863
4,14,6,0.000000,-126.735975
4,14,8,0.000000,-131.578063
4,14,10,0.000000,-129.386822
4,14,12,0.000000,-125.631608
4,14,14,0.000000,-127.612868
4,14,16,0.000000,-126.091865
4,14,18,0.000000,-130.176966
4,14,20,0.000000,-130.552680
4,14,22,0.000000,-129.620202
4,14,24,0.000000,-130.088094
4,14,26,0.000000,-129.012241
4,14,28,0.000000,-130.440084
4,14,30,0.000000,-130.339921
4,14,32,0.000000,-125.065216
4,14,34,0.000000,-129.601221
4,14,36,0.000000,-127.376526
4,14,38,0.000000,-127.764369
4,14,40,0.000000,-128.843387
4,14,42,0.000000,-128.832310
4,14,44,0.000000,-130.164057
4,14,46,0.000000,-126.510013
4,14,48,0.000000,-129.672451
4,14,50,0.000000,-129.613257
4,14,52,0.000000,-127.091304
4,14,54,0.000000,-129.577767
4,14,56,0.000000,-129.794437
4,14,58,0.000000,-129.344753
4,15,0,0.000000,-127.399968
4,15,2,0.000000,-131.173998
4,15,4,0.000000,-129.404548
4,15,6,0.000000,-127.293216
4,15,8,0.000000,-131.334676
4,15,10,0.000000,-130.558433
4,15,12,0.000000,-125.983147
4,15,14,0.000000,-126.231374
4,15,16,0.000000,-129.739276
4,15,18,0.000000,-127.948112
4,15,20,0.000000,-130.610908
4,15,22,0.000000,-126.593262
4,15,24,0.000000,-130.796553
4,15,26,0.000000,-130.803450
4,15,28,0.000000,-125.953155
4,15,30,0.000000,-128.553465
4,15,32,0.000000,-128.677437
4,15,34,0.000000,-128.570634
4,15,36,0.000000,-128.477529
4,15,38,0.000000,-125.234559
4,15,40,0.000000,-128.996447
4,15,42,0.000000,-128.816503
4,15,44,0.000000,-129.113231
4,15,46,0.000000,-127.265237
4,15,48,0.000000,-128.373890
4,15,50,0.000000,-128.103330
4,15,52,0.000000,-129.934320
4,15,54,0.000000,-128.459048
4,15,56,0.000000,-125.390247
4,15,58,0.000000,-130.779416
4,16,0,0.000000,-130.621750
4,16,2,0.000000,-126.852395
4,16,4,0.000000,-130.238012
4,16,6,0.000000,-129.266018
4,16,8,0.000000,-127.731753
4,16,10,0.000000,-127.036061
4,16,12,0.000000,-129.919172
4,16,14,0.000000,-124.582750
4,16,16,0.000000,-129.198803
4,16,18,0.000000,-129.654571
4,16,20,0.000000,-129.587647
4,16,22,0.000000,-127.590739
4,16,24,0.000000,-129.668478
4,16,26,0.000000,-130.321119
4,16,28,0.000000,-130.849398
4,16,30,0.000000,-129.218139
4,16,32,0.000000,-129.006018
4,16,34,0.000000,-129.629546
4,16,36,0.000000,-127.226977
4,16,38,0.000000,-126.710474
4,16,40,0.000000,-127.745197
4,16,42,0.000000,-127.565437
4,16,44,0.000000,-127.527295
4,16,46,0.000000,-127.143545
4,16,48,0.000000,-129.143864
4,16,50,0.000000,-127.152348
4,16,52,0.000000,-127.302980
4,16,54,0.000000,-128.017873
4,16,56,0.000000,-130.051046
4,16,58,0.000000,-128.938804
4,17,0,0.000000,-126.788289
4,17,2,0.000000,-128.664513
4,17,4,0.000000,-131.523572
4,17,6,0.000000,-129.737597
4,17,8,0.000000,-127.511997
4,17,10,0.000000,-129.446287
4,17,12,0.000000,-126.921823
4,17,14,0.000000,-128.760248
4,17,16,0.000000,-127.302164
4,17,18,0.000000,-130.604920
4,17,20,0.000000,-129.510248
4,17,22,0.000000,-126.828630
4,17,24,0.000000,-129.898921
4,17,26,0.000000,-125.908477
4,17,28,0.000000,-128.724631
4,17,30,0.000000,-128.916857
4,17,32,0.000000,-127.707154
4,17,34,0.000000,-129.845447
4,17,36,0.000000,-129.927572
4,17,38,0.000000,-128.475198
4,17,40,0.000000,-127.549676
4,17,42,0.000000,-129.253062
4,17,44,0.000000,-125.547670
4,17,46,0.000000,-130.138784
4,17,48,0.000000,-130.791675
4,17,50,0.000000,-130.220264
4,17,52,0.000000,-125.215579
4,17,54,0.000000,-128.887675
4,17,56,0.000000,-128.912434
4,17,58,0.000000,-127.922835
4,18,0,0.000000,-131.119268
4,18,2,0.000000,-128.935041
4,18,4,0.000000,-127.294155
4,18,6,0.000000,-127.973184
4,18,8,0.000000,-129.278082
4,18,10,0.000000,-126.782895
4,18,12,0.000000,-126.150105
4,18,14,0.000000,-128.201149
4,18,16,0.000000,-129.574730
4,18,18,0.000000,-128.304205
4,18,20,0.000000,-129.807602
4,18,22,0.000000,-129.898730
4,18,24,0.000000,-125.101702
4,18,26,0.000000,-127.012804
4,18,28,0.000000,-126.250328
4,18,30,0.000000,-124.523100
4,18,32,0.000000,-129.543176
4,18,34,0.000000,-130.508106
4,18,36,0.000000,-127.124700
4,18,38,0.000000,-128.680332
4,18,40,0.000000,-127.418646
4,18,42,0.000000,-129.730714
4,18,44,0.000000,-124.138870
4,18,46,0.000000,-128.065017
4,18,48,0.000000,-131.281681
4,18,50,0.000000,-128.535116
4,18,52,0.000000,-127.256915
4,18,54,0.000000,-129.410722
4,18,56,0.000000,-127.790563
4,18,58,0.000000,-125.286903
4,19,0,0.000000,-126.583181
4,19,2,0.000000,-131.558064
4,19,4,0.000000,-126.173154
4,19,6,0.000000,-130.723616
4,19,8,0.000000,-126.544073
4,19,10,0.000000,-128.369659
4,19,12,0.000000,-130.558716
4,19,14,0.000000,-130.166824
4,19,16,0.000000,-132.089539
4,19,18,0.000000,-128.721993
4,19,20,0.000000,-128.088634
4,19,22,0.000000,-124.816116
4,19,24,0.000000,-132.044457
4,19,26,0.000000,-126.072206
4,19,28,0.000000,-127.621082
4,19,30,0.000000,-129.731981
4,19,32,0.000000,-127.663304
4,19,34,0.000000,-128.600053
4,19,36,0.000000,-128.682044
4,19,38,0.000000,-129.531347
4,19,40,0.000000,-129.131644
4,19,42,0.000000,-129.486716
4,19,44,0.000000,-126.260944
4,19,46,0.000000,-126.249726
4,19,48,0.000000,-123.936645
4,19,50,0.000000,-128.319471
4,19,52,0.000000,-128.291464
4,19,54,0.000000,-126.566926
4,19,56,0.000000,-127.230137
4,19,58,0.000000,-129.669852
4,20,0,0.000000,-131.533430
4,20,2,0.000000,-130.499175
4,20,4,0.000000,-127.310532
4,20,6,0.000000,-127.619008
4,20,8,0.000000,-127.319351
4,20,10,0.000000,-131.498166
4,20,12,0.000000,-128.193060
4,20,14,0.000000,-129.788826
4,20,16,0.000000,-129.844325
4,20,18,0.000000,-130.087940
4,20,20,0.000000,-129.177970
4,20,22,0.000000,-130.717570
4,20,24,0.000000,-126.499210
4,20,26,0.000000,-128.770148
4,20,28,0.000000,-130.360877
4,20,30,0.000000,-129.982939
4,20,32,0.000000,-128.898675
4,20,34,0.000000,-128.863975
4,20,36,0.000000,-129.378298
4,20,38,0.000000,-126.644103
4,20,40,0.000000,-128.084280
4,20,42,0.000000,-130.205847
4,20,44,0.000000,-132.537764
4,20,46,0.000000,-126.377211
4,20,48,0.000000,-128.937875
4,20,50,0.000000,-126.187875
4,20,52,0.000000,-125.807882
4,20,54,0.000000,-130.885079
4,20,56,0.000000,-130.202688
4,20,58,0.000000,-131.452351
4,21,0,0.000000,-128.913566
4,21,2,0.000000,-130.288470
4,21,4,0.000000,-129.607795
4,21,6,0.000000,-128.459739
4,21,8,0.000000,-127.138838
4,21,10,0.000000,-127.369618
4,21,12,0.000000,-127.316587
4,21,14,0.000000,-130.264970
4,21,16,0.000000,-131.145925
4,21,18,0.000000,-126.534132
4,21,20,0.000000,-125.782316
4,21,22,0.000000,-131.035839
4,21,24,0.000000,-132.611995
4,21,26,0.000000,-126.399219
4,21,28,0.000000,-128.247207
4,21,30,0.000000,-128.625225
4,21,32,0.000000,-128.737101
4,21,34,0.000000,-126.100301
4,21,36,0.000000,-129.001827
4,21,38,0.000000,-124.616382
4,21,40,0.000000,-125.449802
4,21,42,0.000000,-126.678536
4,21,44,0.000000,-126.595211
4,21,46,0.000000,-129.590925
4,21,48,0.000000,-125.596231
4,21,50,0.000000,-129.358523
4,21,52,0.000000,-127.119588
4,21,54,0.000000,-128.207409
4,21,56,0.000000,-129.211362
4,21,58,0.000000,-127.252000
4,22,0,0.000000,-130.069873
4,22,2,0.000000,-130.069735
4,22,4,0.000000,-129.273151
4,22,6,0.000000,-125.794383
4,22,8,0.000000,-131.056073
4,22,10,0.000000,-128.809631
4,22,12,0.000000,-130.597742
4,22,14,0.000000,-128.730966
4,22,16,0.000000,-125.181795
4,22,18,0.000000,-127.147403
4,22,20,0.000000,-129.630818
4,22,22,0.000000,-130.196045
4,22,24,0.000000,-129.717015
4,22,26,0.000000,-131.100538
4,22,28,0.000000,-126.303655
4,22,30,0.000000,-130.493012
4,22,32,0.000000,-128.354917
4,22,34,0.000000,-128.190853
4,22,36,0.000000,-125.605906
4,22,38,0.000000,-125.382342
4,22,40,0.000000,-129.885786
4,22,42,0.000000,-130.088986
4,22,44,0.000000,-131.965326
4,22,46,0.000000,-129.285483
4,22,48,0.000000,-130.139343
4,22,50,0.000000,-130.269054
4,22,52,0.000000,-129.163109
4,22,54,0.000000,-129.750644
4,22,56,0.000000,-127.297830
4,22,58,0.000000,-126.234851
4,23,0,0.000000,-126.394305
4,23,2,0.000000,-129.710616
4,23,4,0.000000,-128.686681
4,23,6,0.000000,-123.194272
4,23,8,0.000000,-128.435356
4,23,10,0.000000,-128.276542
4,23,12,0.000000,-131.926699
4,23,14,0.000000,-127.439112
4,23,16,0.000000,-129.056755
4,23,18,0.000000,-125.796575
4,23,20,0.000000,-129.580054
4,23,22,0.000000,-131.003427
4,23,24,0.000000,-128.154018
4,23,26,0.000000,-128.618495
4,23,28,0.000000,-128.402184
4,23,30,0.000000,-127.248989
4,23,32,0.000000,-128.455143
4,23,34,0.000000,-127.351471
4,23,36,0.000000,-130.491096
4,23,38,0.000000,-130.918669
4,23,40,0.000000,-131.241349
4,23,42,0.000000,-128.953314
4,23,44,0.000000,-127.501695
4,23,46,0.000000,-127.396329
4,23,48,0.000000,-128.449175
4,23,50,0.000000,-130.040510
4,23,52,0.000000,-124.451746
4,23,54,0.000000,-129.835869
4,23,56,0.000000,-126.312516
4,23,58,0.000000,-128.439608
4,24,0,0.000000,-125.399367
4,24,2,0.000000,-127.323086
4,24,4,0.000000,-129.431249
4,24,6,0.000000,-128.591356
4,24,8,0.000000,-128.943343
4,24,10,0.000000,-128.788412
4,24,12,0.000000,-125.412800
4,24,14,0.000000,-128.023727
4,24,16,0.000000,-125.981704
4,24,18,0.000000,-130.019358
4,24,20,0.000000,-129.177336
4,24,22,0.000000,-131.986906
4,24,24,0.000000,-129.219282
4,24,26,0.000000,-125.029405
4,24,28,0.000000,-127.375542
4,24,30,0.000000,-130.084966
4,24,32,0.000000,-129.921914
4,24,34,0.000000,-128.079811
4,24,36,0.000000,-127.687414
4,24,38,0.000000,-131.545694
4,24,40,0.000000,-129.318315
4,24,42,0.000000,-128.919147
4,24,44,0.000000,-128.319865
4,24,46,0.000000,-131.180774
4,24,48,0.000000,-131.226949
4,24,50,0.000000,-132.527697
4,24,52,0.000000,-129.191971
4,24,54,0.000000,-131.116698
4,24,56,0.000000,-129.634427
4,24,58,0.000000,-128.802118
4,25,0,0.000000,-129.156999
4,25,2,0.000000,-128.196209
4,25,4,0.000000,-129.715434
4,25,6,0.000000,-126.974505
4,25,8,0.000000,-126.026861
4,25,10,0.000000,-131.632785
4,25,12,0.000000,-125.552571
4,25,14,0.000000,-130.623824
4,25,16,0.000000,-129.244228
4,25,18,0.000000,-130.082056
4,25,20,0.000000,-130.513838
4,25,22,0.000000,-128.325722
4,25,24,0.000000,-129.774339
4,25,26,0.000000,-131.030267
4,25,28,0.000000,-128.287768
4,25,30,0.000000,-130.811247
4,25,32,0.000000,-129.828814
4,25,34,0.000000,-125.950066
4,25,36,0.000000,-127.719364
4,25,38,0.000000,-128.812548
4,25,40,0.000000,-129.543662
4,25,42,0.000000,-126.461011
4,25,44,0.000000,-127.720041
4,25,46,0.000000,-125.254632
4,25,48,0.000000,-125.031395
4,25,50,0.000000,-127.234056
4,25,52,0.000000,-126.887912
4,25,54,0.000000,-126.929443
4,25,56,0.000000,-130.752097
4,25,58,0.000000,-125.122470
4,26,0,0.000000,-131.048853
4,26,2,0.000000,-128.169857
4,26,4,0.000000,-127.827874
4,26,6,0.000000,-129.383733
4,26,8,0.000000,-129.334051
4,26,10,0.000000,-125.743753
4,26,12,0.000000,-131.232413
4,26,14,0.000000,-128.052219
4,26,16,0.000000,-129.547297
4,26,18,0.000000,-127.394102
4,26,20,0.000000,-130.161951
4,26,22,0.000000,-126.470270
4,26,24,0.000000,-130.227781
4,26,26,0.000000,-125.396349
4,26,28,0.000000,-127.211672
4,26,30,0.000000,-126.047317
4,26,32,0.000000,-131.173601
4,26,34,0.000000,-130.294394
4,26,36,0.000000,-126.934140
4,26,38,0.000000,-127.382761
4,26,40,0.000000,-128.171418
4,26,42,0.000000,-129.830505
4,26,44,0.000000,-126.506092
4,26,46,0.000000,-131.363471
4,26,48,0.000000,-126.823502
4,26,50,0.000000,-128.747155
4,26,52,0.000000,-126.242383
4,26,54,0.000000,-127.109990
4,26,56,0.000000,-126.834032
4,26,58,0.000000,-127.154361
4,27,0,0.000000,-128.297345
4,27,2,0.000000,-128.376937
4,27,4,0.000000,-130.068141
4,27,6,0.000000,-128.227718
4,27,8,0.000000,-128.647899
4,27,10,0.000000,-125.810349
4,27,12,0.000000,-129.084645
4,27,14,0.000000,-128.083238
4,27,16,0.000000,-130.851209
4,27,18,0.000000,-127.416936
4,27,20,0.000000,-127.278495
4,27,22,0.000000,-129.340569
