hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-124.461459
18,0,2,0.000000,-123.281418
18,0,4,0.000000,-122.455350
18,0,6,0.000000,-122.975669
18,0,8,0.000000,-122.022797
18,0,10,0.000000,-122.204286
18,0,12,0.000000,-121.540382
18,0,14,0.000000,-121.665748
18,0,16,0.000000,-123.674581
18,0,18,0.000000,-119.483927
18,0,20,0.000000,-123.057251
18,0,22,0.000000,-121.503442
18,0,24,0.000000,-121.449230
18,0,26,0.000000,-122.533268
18,0,28,0.000000,-119.962137
18,0,30,0.000000,-121.402436
18,0,32,0.000000,-122.778149
18,0,34,0.000000,-121.320631
18,0,36,0.000000,-121.919873
18,0,38,0.000000,-122.751529
18,0,40,0.000000,-119.856432
18,0,42,0.000000,-120.886289
18,0,44,0.000000,-121.632893
18,0,46,0.000000,-121.774882
18,0,48,0.000000,-122.094713
18,0,50,0.000000,-124.744008
18,0,52,0.000000,-122.324925
18,0,54,0.000000,-122.185776
18,0,56,0.000000,-123.434643
18,0,58,0.000000,-121.852764
18,1,0,0.000000,-121.181192
18,1,2,0.000000,-123.374335
18,1,4,0.000000,-121.444565
18,1,6,0.000000,-121.966075
18,1,8,0.000000,-122.142485
18,1,10,0.000000,-120.185885
18,1,12,0.000000,-121.131116
18,1,14,0.000000,-120.220504
18,1,16,0.000000,-120.615756
18,1,18,0.000000,-121.350360
18,1,20,0.000000,-121.865216
18,1,22,0.000000,-123.411453
18,1,24,0.000000,-121.819448
18,1,26,0.000000,-120.320152
18,1,28,0.000000,-121.408827
18,1,30,0.000000,-121.045746
18,1,32,0.000000,-121.197507
18,1,34,0.000000,-119.999269
18,1,36,0.000000,-120.635332
18,1,38,0.000000,-125.137981
18,1,40,0.000000,-118.884386
18,1,42,0.000000,-123.995568
18,1,44,0.000000,-121.115272
18,1,46,0.000000,-120.763077
18,1,48,0.000000,-121.326376
18,1,50,0.000000,-124.017857
18,1,52,0.000000,-122.702339
18,1,54,0.000000,-121.236787
18,1,56,0.000000,-122.340669
18,1,58,0.000000,-120.988468
18,2,0,0.000000,-120.751322
18,2,2,0.000000,-122.072579
18,2,4,0.000000,-120.097456
18,2,6,0.000000,-120.563009
18,2,8,0.000000,-121.637271
18,2,10,0.000000,-121.617255
18,2,12,0.000000,-122.505441
18,2,14,0.000000,-124.150364
18,2,16,0.000000,-125.448670
18,2,18,0.000000,-122.750386
18,2,20,0.000000,-122.779567
18,2,22,0.000000,-122.704785
18,2,24,0.000000,-120.485440
18,2,26,0.000000,-123.215747
18,2,28,0.000000,-122.598427
18,2,30,0.000000,-120.702004
18,2,32,0.000000,-122.185203
18,2,34,0.000000,-122.297285
18,2,36,0.000000,-123.081520
18,2,38,0.000000,-121.351433
18,2,40,0.000000,-119.077307
18,2,42,0.000000,-121.214195
18,2,44,0.000000,-120.850459
18,2,46,0.000000,-122.855530
18,2,48,0.000000,-122.327082
18,2,50,0.000000,-121.710713
18,2,52,0.000000,-121.449394
18,2,54,0.000000,-122.645984
18,2,56,0.000000,-121.847645
18,2,58,0.000000,-121.448687
18,3,0,0.000000,-122.060500
18,3,2,0.000000,-121.978166
18,3,4,0.000000,-124.142180
18,3,6,0.000000,-120.930699
18,3,8,0.000000,-121.400041
18,3,10,0.000000,-122.940591
18,3,12,0.000000,-122.887495
18,3,14,0.000000,-122.205103
18,3,16,0.000000,-122.463221
18,3,18,0.000000,-120.742404
18,3,20,0.000000,-122.744265
18,3,22,0.000000,-121.989181
18,3,24,0.000000,-123.765962
18,3,26,0.000000,-122.230627
18,3,28,0.000000,-123.817583
18,3,30,0.000000,-121.806560
18,3,32,0.000000,-121.641290
18,3,34,0.000000,-121.520708
18,3,36,0.000000,-123.243735
18,3,38,0.000000,-123.268132
18,3,40,0.000000,-124.203408
18,3,42,0.000000,-121.381051
18,3,44,0.000000,-119.917125
18,3,46,0.000000,-120.737088
18,3,48,0.000000,-121.441069
18,3,50,0.000000,-122.667981
18,3,52,0.000000,-122.018510
18,3,54,0.000000,-122.167191
18,3,56,0.000000,-122.755746
18,3,58,0.000000,-124.061528
18,4,0,0.000000,-120.947832
18,4,2,0.000000,-122.094258
18,4,4,0.000000,-123.338474
18,4,6,0.000000,-123.540410
18,4,8,0.000000,-123.069950
18,4,10,0.000000,-124.134247
18,4,12,0.000000,-120.686675
18,4,14,0.000000,-123.034552
18,4,16,0.000000,-122.338545
18,4,18,0.000000,-122.977336
18,4,20,0.000000,-120.329015
18,4,22,0.000000,-123.110198
18,4,24,0.000000,-121.209090
18,4,26,0.000000,-122.336509
18,4,28,0.000000,-119.540445
18,4,30,0.000000,-122.457749
18,4,32,0.000000,-120.521497
18,4,34,0.000000,-121.236428
18,4,36,0.000000,-122.581025
18,4,38,0.000000,-122.915094
18,4,40,0.000000,-122.963135
18,4,42,0.000000,-123.587859
18,4,44,0.000000,-121.586698
18,4,46,0.000000,-122.005251
18,4,48,0.000000,-123.410882
18,4,50,0.000000,-121.820725
18,4,52,0.000000,-122.161047
18,4,54,0.000000,-122.446788
18,4,56,0.000000,-120.473919
18,4,58,0.000000,-121.844367
18,5,0,0.000000,-121.756880
18,5,2,0.000000,-121.840752
18,5,4,0.000000,-122.737709
18,5,6,0.000000,-120.657323
18,5,8,0.000000,-121.904249
18,5,10,0.000000,-119.691089
18,5,12,0.000000,-122.338288
18,5,14,0.000000,-120.533621
18,5,16,0.000000,-122.285191
18,5,18,0.000000,-124.964732
18,5,20,0.000000,-122.208419
18,5,22,0.000000,-121.573243
18,5,24,0.000000,-121.735433
18,5,26,0.000000,-122.363515
18,5,28,0.000000,-124.429069
18,5,30,0.000000,-121.784163
18,5,32,0.000000,-119.765871
18,5,34,0.000000,-121.653051
18,5,36,0.000000,-121.838864
18,5,38,0.000000,-121.500384
18,5,40,0.000000,-122.455598
18,5,42,0.000000,-123.088148
18,5,44,0.000000,-121.386246
18,5,46,0.000000,-122.176428
18,5,48,0.000000,-120.893699
18,5,50,0.000000,-125.004743
18,5,52,0.000000,-120.397667
18,5,54,0.000000,-121.570862
18,5,56,0.000000,-122.154782
18,5,58,0.000000,-123.410952
18,6,0,0.000000,-122.208947
18,6,2,0.000000,-122.771811
18,6,4,0.000000,-120.435415
18,6,6,0.000000,-121.289693
18,6,8,0.000000,-122.543297
18,6,10,0.000000,-119.750658
18,6,12,0.000000,-124.863642
18,6,14,0.000000,-120.300276
18,6,16,0.000000,-122.377559
18,6,18,0.000000,-122.231347
18,6,20,0.000000,-123.854289
18,6,22,0.000000,-121.295806
18,6,24,0.000000,-119.969763
18,6,26,0.000000,-125.332958
18,6,28,0.000000,-124.426982
18,6,30,0.000000,-120.157870
18,6,32,0.000000,-121.942731
18,6,34,0.000000,-123.668187
18,6,36,0.000000,-121.395681
18,6,38,0.000000,-121.616211
18,6,40,0.000000,-122.334856
18,6,42,0.000000,-120.506864
18,6,44,0.000000,-121.309775
18,6,46,0.000000,-119.761275
18,6,48,0.000000,-120.563538
18,6,50,0.000000,-121.659339
18,6,52,0.000000,-121.788052
18,6,54,0.000000,-122.342741
18,6,56,0.000000,-122.958371
18,6,58,0.000000,-121.494877
18,7,0,0.000000,-123.018558
18,7,2,0.000000,-125.394220
18,7,4,0.000000,-124.264163
18,7,6,0.000000,-121.200672
18,7,8,0.000000,-121.748241
18,7,10,0.000000,-121.459403
18,7,12,0.000000,-121.261469
18,7,14,0.000000,-122.731629
18,7,16,0.000000,-121.572280
18,7,18,0.000000,-122.240788
18,7,20,0.000000,-123.571896
18,7,22,0.000000,-122.880597
18,7,24,0.000000,-121.596578
18,7,26,0.000000,-121.577319
18,7,28,0.000000,-123.027429
18,7,30,0.000000,-119.276837
18,7,32,0.000000,-121.874715
18,7,34,0.000000,-122.826826
18,7,36,0.000000,-122.281215
18,7,38,0.000000,-121.725114
18,7,40,0.000000,-124.019305
18,7,42,0.000000,-119.104228
18,7,44,0.000000,-122.386163
18,7,46,0.000000,-121.052133
18,7,48,0.000000,-123.206444
18,7,50,0.000000,-122.650039
18,7,52,0.000000,-124.348130
18,7,54,0.000000,-122.490150
18,7,56,0.000000,-122.320628
18,7,58,0.000000,-124.366235
18,8,0,0.000000,-123.571179
18,8,2,0.000000,-122.289600
18,8,4,0.000000,-121.068152
18,8,6,0.000000,-121.846813
18,8,8,0.000000,-124.655648
18,8,10,0.000000,-121.699437
18,8,12,0.000000,-121.371586
18,8,14,0.000000,-123.172939
18,8,16,0.000000,-123.013607
18,8,18,0.000000,-121.167793
18,8,20,0.000000,-123.163108
18,8,22,0.000000,-120.686954
18,8,24,0.000000,-124.134486
18,8,26,0.000000,-124.851848
18,8,28,0.000000,-121.458518
18,8,30,0.000000,-120.295018
18,8,32,0.000000,-123.579258
18,8,34,0.000000,-120.005371
18,8,36,0.000000,-123.932253
18,8,38,0.000000,-122.438262
18,8,40,0.000000,-120.375406
18,8,42,0.000000,-119.198480
18,8,44,0.000000,-120.353879
18,8,46,0.000000,-122.172073
18,8,48,0.000000,-122.451887
18,8,50,0.000000,-119.782428
18,8,52,0.000000,-121.185753
18,8,54,0.000000,-121.968408
18,8,56,0.000000,-121.383262
18,8,58,0.000000,-120.968507
18,9,0,0.000000,-121.541172
18,9,2,0.000000,-122.207048
18,9,4,0.000000,-122.268540
18,9,6,0.000000,-122.074627
18,9,8,0.000000,-117.279599
18,9,10,0.000000,-123.222650
18,9,12,0.000000,-119.739952
18,9,14,0.000000,-123.449242
18,9,16,0.000000,-122.412309
18,9,18,0.000000,-122.482191
18,9,20,0.000000,-121.967323
18,9,22,0.000000,-123.258366
18,9,24,0.000000,-122.074770
18,9,26,0.000000,-124.127938
18,9,28,0.000000,-120.115430
18,9,30,0.000000,-120.244499
18,9,32,0.000000,-124.070990
18,9,34,0.000000,-122.766241
18,9,36,0.000000,-121.903964
18,9,38,0.000000,-120.663894
18,9,40,0.000000,-120.652046
18,9,42,0.000000,-124.075140
18,9,44,0.000000,-119.959649
18,9,46,0.000000,-123.383435
18,9,48,0.000000,-121.109499
18,9,50,0.000000,-123.686896
18,9,52,0.000000,-121.391870
18,9,54,0.000000,-120.346945
18,9,56,0.000000,-122.709773
18,9,58,0.000000,-119.771162
18,10,0,0.000000,-122.513363
18,10,2,0.000000,-123.939929
18,10,4,0.000000,-122.581606
18,10,6,0.000000,-120.861276
18,10,8,0.000000,-122.344146
18,10,10,0.000000,-122.336895
18,10,12,0.000000,-120.376235
18,10,14,0.000000,-123.237036
18,10,16,0.000000,-122.719127
18,10,18,0.000000,-122.766302
18,10,20,0.000000,-121.183757
18,10,22,0.000000,-121.644977
18,10,24,0.000000,-122.766330
18,10,26,0.000000,-122.032025
18,10,28,0.000000,-120.170525
18,10,30,0.000000,-122.665181
18,10,32,0.000000,-123.314595
18,10,34,0.000000,-120.423029
18,10,36,0.000000,-122.850059
18,10,38,0.000000,-124.486451
18,10,40,0.000000,-122.881920
18,10,42,0.000000,-122.937040
18,10,44,0.000000,-122.032057
18,10,46,0.000000,-121.605759
18,10,48,0.000000,-123.621606
18,10,50,0.000000,-122.283200
18,10,52,0.000000,-121.228717
18,10,54,0.000000,-122.362038
18,10,56,0.000000,-122.977210
18,10,58,0.000000,-122.552060
18,11,0,0.000000,-121.257283
18,11,2,0.000000,-123.625590
18,11,4,0.000000,-122.165148
18,11,6,0.000000,-122.605625
18,11,8,0.000000,-121.219767
18,11,10,0.000000,-121.749672
18,11,12,0.000000,-121.679110
18,11,14,0.000000,-122.600126
18,11,16,0.000000,-123.161714
18,11,18,0.000000,-121.191932
18,11,20,0.000000,-121.315643
18,11,22,0.000000,-121.120909
18,11,24,0.000000,-123.566661
18,11,26,0.000000,-123.743691
18,11,28,0.000000,-121.345241
18,11,30,0.000000,-122.187381
18,11,32,0.000000,-123.065026
18,11,34,0.000000,-122.310406
18,11,36,0.000000,-121.529646
18,11,38,0.000000,-124.078174
18,11,40,0.000000,-123.048463
18,11,42,0.000000,-121.637315
18,11,44,0.000000,-122.899234
18,11,46,0.000000,-121.961957
18,11,48,0.000000,-123.204440
18,11,50,0.000000,-123.040086
18,11,52,0.000000,-122.220451
18,11,54,0.000000,-124.010919
18,11,56,0.000000,-119.998851
18,11,58,0.000000,-122.074615
18,12,0,0.000000,-122.716579
18,12,2,0.000000,-120.079243
18,12,4,0.000000,-121.277303
18,12,6,0.000000,-121.994725
18,12,8,0.000000,-121.545959
18,12,10,0.000000,-122.702080
18,12,12,0.000000,-121.281261
18,12,14,0.000000,-121.174328
18,12,16,0.000000,-122.619344
18,12,18,0.000000,-123.056965
18,12,20,0.000000,-122.586398
18,12,22,0.000000,-122.633241
18,12,24,0.000000,-122.404543
18,12,26,0.000000,-122.036695
18,12,28,0.000000,-118.340661
18,12,30,0.000000,-122.689368
18,12,32,0.000000,-122.739336
18,12,34,0.000000,-124.321196
18,12,36,0.000000,-120.920299
18,12,38,0.000000,-121.137415
18,12,40,0.000000,-121.451967
18,12,42,0.000000,-121.799659
18,12,44,0.000000,-123.765970
18,12,46,0.000000,-120.775836
18,12,48,0.000000,-120.695677
18,12,50,0.000000,-122.407741
18,12,52,0.000000,-120.710775
18,12,54,0.000000,-122.301713
18,12,56,0.000000,-123.174080
18,12,58,0.000000,-119.961969
18,13,0,0.000000,-124.626682
18,13,2,0.000000,-122.955223
18,13,4,0.000000,-121.575325
18,13,6,0.000000,-122.839215
18,13,8,0.000000,-123.751411
18,13,10,0.000000,-121.911465
18,13,12,0.000000,-121.587403
18,13,14,0.000000,-120.916593
18,13,16,0.000000,-122.212445
18,13,18,0.000000,-121.587113
18,13,20,0.000000,-122.189474
18,13,22,0.000000,-121.118283
18,13,24,0.000000,-123.254950
18,13,26,0.000000,-122.422090
18,13,28,0.000000,-123.431601
18,13,30,0.000000,-118.307401
18,13,32,0.000000,-123.940557
18,13,34,0.000000,-124.211654
18,13,36,0.000000,-123.642548
18,13,38,0.000000,-121.095829
18,13,40,0.000000,-121.961270
18,13,42,0.000000,-120.757730
18,13,44,0.000000,-123.410772
18,13,46,0.000000,-121.512967
18,13,48,0.000000,-122.035341
18,13,50,0.000000,-121.173306
18,13,52,0.000000,-123.844181
18,13,54,0.000000,-123.188301
18,13,56,0.000000,-120.902373
18,13,58,0.000000,-122.296507
18,14,0,0.000000,-121.812680
18,14,2,0.000000,-120.204343
18,14,4,0.000000,-124.052909
18,14,6,0.000000,-121.891764
18,14,8,0.000000,-122.137850
18,14,10,0.000000,-122.979517
18,14,12,0.000000,-123.017209
18,14,14,0.000000,-121.425081
18,14,16,0.000000,-120.434084
18,14,18,0.000000,-120.211250
18,14,20,0.000000,-122.395500
18,14,22,0.000000,-123.156190
18,14,24,0.000000,-123.504605
18,14,26,0.000000,-122.199494
18,14,28,0.000000,-122.366437
18,14,30,0.000000,-123.371447
18,14,32,0.000000,-122.315380
18,14,34,0.000000,-122.750446
18,14,36,0.000000,-123.037175
18,14,38,0.000000,-123.031005
18,14,40,0.000000,-121.731305
18,14,42,0.000000,-123.536297
18,14,44,0.000000,-122.189961
18,14,46,0.000000,-122.674654
18,14,48,0.000000,-121.519133
18,14,50,0.000000,-121.192890
18,14,52,0.000000,-121.239414
18,14,54,0.000000,-122.046070
18,14,56,0.000000,-125.416999
18,14,58,0.000000,-120.437822
18,15,0,0.000000,-122.807040
18,15,2,0.000000,-123.097175
18,15,4,0.000000,-120.864917
18,15,6,0.000000,-122.743849
18,15,8,0.000000,-124.376864
18,15,10,0.000000,-122.409860
18,15,12,0.000000,-122.918410
18,15,14,0.000000,-122.006736
18,15,16,0.000000,-122.272215
18,15,18,0.000000,-121.919688
18,15,20,0.000000,-122.697065
18,15,22,0.000000,-122.513890
18,15,24,0.000000,-122.769452
18,15,26,0.000000,-121.126337
18,15,28,0.000000,-121.257221
18,15,30,0.000000,-121.218307
18,15,32,0.000000,-122.149303
18,15,34,0.000000,-120.599741
18,15,36,0.000000,-120.812412
18,15,38,0.000000,-122.202924
18,15,40,0.000000,-123.170014
18,15,42,0.000000,-121.309835
18,15,44,0.000000,-121.539677
18,15,46,0.000000,-124.228305
18,15,48,0.000000,-121.534527
18,15,50,0.000000,-121.510733
18,15,52,0.000000,-121.997284
18,15,54,0.000000,-120.118306
18,15,56,0.000000,-121.870050
18,15,58,0.000000,-120.950467
18,16,0,0.000000,-121.486262
18,16,2,0.000000,-122.129723
18,16,4,0.000000,-121.736833
18,16,6,0.000000,-121.844250
18,16,8,0.000000,-123.402504
18,16,10,0.000000,-120.577491
18,16,12,0.000000,-120.650636
18,16,14,0.000000,-121.849592
18,16,16,0.000000,-122.056613
18,16,18,0.000000,-122.948225
18,16,20,0.000000,-121.388340
18,16,22,0.000000,-123.671555
18,16,24,0.000000,-121.375142
18,16,26,0.000000,-123.047040
18,16,28,0.000000,-122.440788
18,16,30,0.000000,-120.296638
18,16,32,0.000000,-123.597871
18,16,34,0.000000,-121.669256
18,16,36,0.000000,-121.893833
18,16,38,0.000000,-121.947046
18,16,40,0.000000,-124.458050
18,16,42,0.000000,-121.531467
18,16,44,0.000000,-123.570785
18,16,46,0.000000,-119.323031
18,16,48,0.000000,-120.586559
18,16,50,0.000000,-120.545308
18,16,52,0.000000,-118.691678
18,16,54,0.000000,-124.605352
18,16,56,0.000000,-121.700087
18,16,58,0.000000,-122.278342
18,17,0,0.000000,-121.320512
18,17,2,0.000000,-123.347631
18,17,4,0.000000,-121.453090
18,17,6,0.000000,-121.302136
18,17,8,0.000000,-123.311513
18,17,10,0.000000,-120.976054
18,17,12,0.000000,-123.896833
18,17,14,0.000000,-123.016288
18,17,16,0.000000,-120.938220
18,17,18,0.000000,-122.981705
18,17,20,0.000000,-122.307358
18,17,22,0.000000,-121.353634
18,17,24,0.000000,-120.822111
18,17,26,0.000000,-123.173114
18,17,28,0.000000,-120.700969
18,17,30,0.000000,-122.527626
18,17,32,0.000000,-121.898517
18,17,34,0.000000,-121.520577
18,17,36,0.000000,-121.611948
18,17,38,0.000000,-122.236374
18,17,40,0.000000,-123.041439
18,17,42,0.000000,-122.474082
18,17,44,0.000000,-122.672800
18,17,46,0.000000,-123.535997
18,17,48,0.000000,-120.284890
18,17,50,0.000000,-121.416632
18,17,52,0.000000,-121.725684
18,17,54,0.000000,-120.109296
18,17,56,0.000000,-122.790871
18,17,58,0.000000,-120.581171
18,18,0,0.000000,-122.220285
18,18,2,0.000000,-120.922905
18,18,4,0.000000,-122.354578
18,18,6,0.000000,-122.543015
18,18,8,0.000000,-120.172134
18,18,10,0.000000,-121.494727
18,18,12,0.000000,-123.413227
18,18,14,0.000000,-124.284117
18,18,16,0.000000,-122.168458
18,18,18,0.000000,-123.288825
18,18,20,0.000000,-121.784791
18,18,22,0.000000,-122.160390
18,18,24,0.000000,-120.073292
18,18,26,0.000000,-123.615374
18,18,28,0.000000,-122.097926
18,18,30,0.000000,-122.995365
18,18,32,0.000000,-120.429984
18,18,34,0.000000,-122.754324
18,18,36,0.000000,-123.552916
18,18,38,0.000000,-123.158855
18,18,40,0.000000,-123.312741
18,18,42,0.000000,-122.240021
18,18,44,0.000000,-122.027216
18,18,46,0.000000,-121.108986
18,18,48,0.000000,-120.660156
18,18,50,0.000000,-122.513418
18,18,52,0.000000,-122.528502
18,18,54,0.000000,-122.746603
18,18,56,0.000000,-121.041239
18,18,58,0.000000,-123.389029
18,19,0,0.000000,-120.593623
18,19,2,0.000000,-120.774928
18,19,4,0.000000,-121.616011
18,19,6,0.000000,-119.429057
18,19,8,0.000000,-121.525380
18,19,10,0.000000,-122.377401
18,19,12,0.000000,-121.195375
18,19,14,0.000000,-124.061798
18,19,16,0.000000,-122.961102
18,19,18,0.000000,-122.618973
18,19,20,0.000000,-121.531031
18,19,22,0.000000,-121.778136
18,19,24,0.000000,-123.066243
18,19,26,0.000000,-123.715771
18,19,28,0.000000,-123.338434
18,19,30,0.000000,-121.841315
18,19,32,0.000000,-123.078360
18,19,34,0.000000,-123.369952
18,19,36,0.000000,-123.232743
18,19,38,0.000000,-124.088132
18,19,40,0.000000,-121.378640
18,19,42,0.000000,-121.779219
18,19,44,0.000000,-120.028214
18,19,46,0.000000,-120.131030
18,19,48,0.000000,-123.666440
18,19,50,0.000000,-120.873854
18,19,52,0.000000,-122.478646
18,19,54,0.000000,-122.875810
18,19,56,0.000000,-123.673042
18,19,58,0.000000,-122.613560
18,20,0,0.000000,-122.480429
18,20,2,0.000000,-122.591659
18,20,4,0.000000,-121.915373
18,20,6,0.000000,-121.993406
18,20,8,0.000000,-121.272131
18,20,10,0.000000,-122.443018
18,20,12,0.000000,-121.550687
18,20,14,0.000000,-120.991996
18,20,16,0.000000,-121.816496
18,20,18,0.000000,-120.480820
18,20,20,0.000000,-121.286863
18,20,22,0.000000,-121.091176
18,20,24,0.000000,-123.129331
18,20,26,0.000000,-120.670618
18,20,28,0.000000,-123.208590
18,20,30,0.000000,-122.076817
18,20,32,0.000000,-120.092734
18,20,34,0.000000,-122.691714
18,20,36,0.000000,-120.913354
18,20,38,0.000000,-121.534795
18,20,40,0.000000,-122.097365
18,20,42,0.000000,-118.314922
18,20,44,0.000000,-121.235318
18,20,46,0.000000,-122.782969
18,20,48,0.000000,-121.109441
18,20,50,0.000000,-121.809820
18,20,52,0.000000,-121.033707
18,20,54,0.000000,-122.239615
18,20,56,0.000000,-122.136100
18,20,58,0.000000,-123.974732
18,21,0,0.000000,-123.516682
18,21,2,0.000000,-121.263793
18,21,4,0.000000,-123.228932
18,21,6,0.000000,-123.119145
18,21,8,0.000000,-123.225943
18,21,10,0.000000,-121.175335
18,21,12,0.000000,-122.436502
18,21,14,0.000000,-121.800204
18,21,16,0.000000,-123.595168
18,21,18,0.000000,-122.357882
18,21,20,0.000000,-124.021958
18,21,22,0.000000,-122.507923
18,21,24,0.000000,-124.982502
18,21,26,0.000000,-122.100155
18,21,28,0.000000,-120.342778
18,21,30,0.000000,-121.749971
18,21,32,0.000000,-121.594235
18,21,34,0.000000,-123.053990
18,21,36,0.000000,-121.690334
18,21,38,0.000000,-121.909750
18,21,40,0.000000,-122.182549
18,21,42,0.000000,-120.803043
18,21,44,0.000000,-123.057057
18,21,46,0.000000,-122.757418
18,21,48,0.000000,-122.770917
18,21,50,0.000000,-119.889474
18,21,52,0.000000,-121.690023
18,21,54,0.000000,-120.940237
18,21,56,0.000000,-122.877525
18,21,58,0.000000,-123.325909
18,22,0,0.000000,-121.783305
18,22,2,0.000000,-122.408276
18,22,4,0.000000,-120.843358
18,22,6,0.000000,-121.666031
18,22,8,0.000000,-121.090612
18,22,10,0.000000,-123.568266
18,22,12,0.000000,-121.572735
18,22,14,0.000000,-121.645483
18,22,16,0.000000,-121.419652
18,22,18,0.000000,-122.572365
18,22,20,0.000000,-122.535208
18,22,22,0.000000,-121.560141
18,22,24,0.000000,-121.769244
18,22,26,0.000000,-121.525146
18,22,28,0.000000,-123.130785
18,22,30,0.000000,-120.951351
18,22,32,0.000000,-122.225502
18,22,34,0.000000,-123.439373
18,22,36,0.000000,-123.509780
18,22,38,0.000000,-121.358115
18,22,40,0.000000,-120.600072
18,22,42,0.000000,-120.516974
18,22,44,0.000000,-120.787700
18,22,46,0.000000,-124.358369
18,22,48,0.000000,-121.915253
18,22,50,0.000000,-120.550974
18,22,52,0.000000,-123.186507
18,22,54,0.000000,-123.046612
18,22,56,0.000000,-120.434143
18,22,58,0.000000,-123.808457
18,23,0,0.000000,-121.028722
18,23,2,0.000000,-123.517086
18,23,4,0.000000,-123.029797
18,23,6,0.000000,-123.527777
18,23,8,0.000000,-122.135845
18,23,10,0.000000,-121.201899
18,23,12,0.000000,-121.144523
18,23,14,0.000000,-122.548453
18,23,16,0.000000,-121.058425
18,23,18,0.000000,-121.893244
18,23,20,0.000000,-123.246713
18,23,22,0.000000,-120.630036
18,23,24,0.000000,-123.105874
18,23,26,0.000000,-121.619103
18,23,28,0.000000,-121.224070
18,23,30,0.000000,-122.145959
18,23,32,0.000000,-120.882423
18,23,34,0.000000,-123.913292
18,23,36,0.000000,-122.347509
18,23,38,0.000000,-122.520219
18,23,40,0.000000,-123.015933
18,23,42,0.000000,-120.803784
18,23,44,0.000000,-123.140198
18,23,46,0.000000,-122.394797
18,23,48,0.000000,-119.921860
18,23,50,0.000000,-121.445755
18,23,52,0.000000,-120.119003
18,23,54,0.000000,-124.420427
18,23,56,0.000000,-121.711119
18,23,58,0.000000,-123.513779
18,24,0,0.000000,-122.029761
18,24,2,0.000000,-118.853925
18,24,4,0.000000,-118.757468
18,24,6,0.000000,-121.190271
18,24,8,0.000000,-121.062103
18,24,10,0.000000,-121.938733
18,24,12,0.000000,-122.113187
18,24,14,0.000000,-123.791093
18,24,16,0.000000,-121.340832
18,24,18,0.000000,-122.057228
18,24,20,0.000000,-119.533709
18,24,22,0.000000,-124.648167
18,24,24,0.000000,-121.999116
18,24,26,0.000000,-121.664254
18,24,28,0.000000,-123.359908
18,24,30,0.000000,-120.207085
18,24,32,0.000000,-121.040702
18,24,34,0.000000,-122.290094
18,24,36,0.000000,-121.323730
18,24,38,0.000000,-122.032075
18,24,40,0.000000,-122.084781
18,24,42,0.000000,-121.492136
18,24,44,0.000000,-121.329756
18,24,46,0.000000,-121.658495
18,24,48,0.000000,-124.332860
18,24,50,0.000000,-122.750230
18,24,52,0.000000,-121.531936
18,24,54,0.000000,-122.152026
18,24,56,0.000000,-123.396683
18,24,58,0.000000,-122.572860
18,25,0,0.000000,-121.747208
18,25,2,0.000000,-123.437993
18,25,4,0.000000,-122.115433
18,25,6,0.000000,-121.563282
18,25,8,0.000000,-122.366477
18,25,10,0.000000,-122.643519
18,25,12,0.000000,-120.245254
18,25,14,0.000000,-122.954511
18,25,16,0.000000,-122.553613
18,25,18,0.000000,-122.016733
18,25,20,0.000000,-124.255705
18,25,22,0.000000,-121.825720
18,25,24,0.000000,-123.039977
18,25,26,0.000000,-120.373198
18,25,28,0.000000,-123.597825
18,25,30,0.000000,-121.693245
18,25,32,0.000000,-119.382177
18,25,34,0.000000,-122.269224
18,25,36,0.000000,-120.955243
18,25,38,0.000000,-123.476255
18,25,40,0.000000,-120.902880
18,25,42,0.000000,-124.157388
18,25,44,0.000000,-121.884037
18,25,46,0.000000,-123.634474
18,25,48,0.000000,-121.318338
18,25,50,0.000000,-122.194761
18,25,52,0.000000,-121.702033
18,25,54,0.000000,-125.325089
18,25,56,0.000000,-121.406708
18,25,58,0.000000,-120.815031
18,26,0,0.000000,-122.197842
18,26,2,0.000000,-121.730639
18,26,4,0.000000,-122.758382
18,26,6,0.000000,-125.248338
18,26,8,0.000000,-120.654958
18,26,10,0.000000,-122.702832
18,26,12,0.000000,-123.481294
18,26,14,0.000000,-120.944727
18,26,16,0.000000,-119.517209
18,26,18,0.000000,-120.734783
18,26,20,0.000000,-123.486771
18,26,22,0.000000,-120.273829
18,26,24,0.000000,-122.320985
18,26,26,0.000000,-122.484724
18,26,28,0.000000,-125.184631
18,26,30,0.000000,-119.619348
18,26,32,0.000000,-122.169408
18,26,34,0.000000,-120.097974
18,26,36,0.000000,-121.871651
18,26,38,0.000000,-121.868060
18,26,40,0.000000,-121.644961
18,26,42,0.000000,-121.398033
18,26,44,0.000000,-123.531140
18,26,46,0.000000,-121.544134
18,26,48,0.000000,-121.300188
18,26,50,0.000000,-123.195113
18,26,52,0.000000,-121.435703
18,26,54,0.000000,-121.856586
18,26,56,0.000000,-122.718280
18,26,58,0.000000,-119.869915
18,27,0,0.000000,-123.291098
18,27,2,0.000000,-121.530402
18,27,4,0.000000,-124.369007
18,27,6,0.000000,-123.208263
18,27,8,0.000000,-122.823789
18,27,10,0.000000,-124.521872
18,27,12,0.000000,-123.448124
18,27,14,0.000000,-122.956626
18,27,16,0.000000,-121.839061
18,27,18,0.000000,-122.852871
18,27,20,0.000000,-122.076767
18,27,22,0.000000,-121.804211
