hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.426628
18,0,2,0.000000,-117.420155
18,0,4,0.000000,-119.877838
18,0,6,0.000000,-120.638533
18,0,8,0.000000,-129.418707
18,0,10,0.000000,-116.028720
18,0,12,0.000000,-122.664705
18,0,14,0.000000,-124.351668
18,0,16,0.000000,-123.393868
18,0,18,0.000000,-123.576100
18,0,20,0.000000,-121.416928
18,0,22,0.000000,-124.876809
18,0,24,0.000000,-121.123738
18,0,26,0.000000,-120.305419
18,0,28,0.000000,-123.266549
18,0,30,0.000000,-125.144352
18,0,32,0.000000,-124.836661
18,0,34,0.000000,-128.805377
18,0,36,0.000000,-123.143195
18,0,38,0.000000,-119.504110
18,0,40,0.000000,-127.563716
18,0,42,0.000000,-125.765496
18,0,44,0.000000,-121.766391
18,0,46,0.000000,-126.595246
18,0,48,0.000000,-126.701068
18,0,50,0.000000,-121.848210
18,0,52,0.000000,-116.819493
18,0,54,0.000000,-127.563646
18,0,56,0.000000,-125.078321
18,0,58,0.000000,-118.524291
18,1,0,0.000000,-122.801850
18,1,2,0.000000,-124.877094
18,1,4,0.000000,-119.816598
18,1,6,0.000000,-120.018549
18,1,8,0.000000,-121.665212
18,1,10,0.000000,-124.322080
18,1,12,0.000000,-126.644781
18,1,14,0.000000,-131.577093
18,1,16,0.000000,-135.690456
18,1,18,0.000000,-119.674567
18,1,20,0.000000,-124.931471
18,1,22,0.000000,-119.764813
18,1,24,0.000000,-126.796062
18,1,26,0.000000,-117.293500
18,1,28,0.000000,-134.759347
18,1,30,0.000000,-131.372234
18,1,32,0.000000,-132.510621
18,1,34,0.000000,-127.044375
18,1,36,0.000000,-133.504785
18,1,38,0.000000,-128.701316
18,1,40,0.000000,-122.289090
18,1,42,0.000000,-122.765088
18,1,44,0.000000,-121.705798
18,1,46,0.000000,-119.901620
18,1,48,0.000000,-119.497252
18,1,50,0.000000,-116.193590
18,1,52,0.000000,-121.019948
18,1,54,0.000000,-119.726833
18,1,56,0.000000,-126.190648
18,1,58,0.000000,-125.870912
18,2,0,0.000000,-120.492109
18,2,2,0.000000,-128.857424
18,2,4,0.000000,-121.416870
18,2,6,0.000000,-123.455292
18,2,8,0.000000,-125.393293
18,2,10,0.000000,-125.905656
18,2,12,0.000000,-122.082816
18,2,14,0.000000,-117.330043
18,2,16,0.000000,-118.556861
18,2,18,0.000000,-125.110889
18,2,20,0.000000,-112.658769
18,2,22,0.000000,-115.870944
18,2,24,0.000000,-122.429305
18,2,26,0.000000,-121.881029
18,2,28,0.000000,-120.813874
18,2,30,0.000000,-131.922877
18,2,32,0.000000,-124.616217
18,2,34,0.000000,-123.725622
18,2,36,0.000000,-129.219991
18,2,38,0.000000,-129.985037
18,2,40,0.000000,-117.821845
18,2,42,0.000000,-117.163433
18,2,44,0.000000,-116.431602
18,2,46,0.000000,-126.925096
18,2,48,0.000000,-116.240977
18,2,50,0.000000,-116.519729
18,2,52,0.000000,-114.106211
18,2,54,0.000000,-121.629950
18,2,56,0.000000,-116.186447
18,2,58,0.000000,-123.000677
18,3,0,0.000000,-123.755593
18,3,2,0.000000,-122.671066
18,3,4,0.000000,-123.363699
18,3,6,0.000000,-120.421138
18,3,8,0.000000,-124.028397
18,3,10,0.000000,-123.761513
18,3,12,0.000000,-130.316595
18,3,14,0.000000,-123.655649
18,3,16,0.000000,-125.011586
18,3,18,0.000000,-126.808840
18,3,20,0.000000,-131.028464
18,3,22,0.000000,-117.202433
18,3,24,0.000000,-121.195326
18,3,26,0.000000,-117.955643
18,3,28,0.000000,-125.379203
18,3,30,0.000000,-120.142148
18,3,32,0.000000,-117.953715
18,3,34,0.000000,-120.106760
18,3,36,0.000000,-139.839645
18,3,38,0.000000,-118.912462
18,3,40,0.000000,-120.783776
18,3,42,0.000000,-121.655677
18,3,44,0.000000,-121.203729
18,3,46,0.000000,-116.995194
18,3,48,0.000000,-119.081660
18,3,50,0.000000,-134.180663
18,3,52,0.000000,-121.551621
18,3,54,0.000000,-120.742197
18,3,56,0.000000,-126.450577
18,3,58,0.000000,-119.116057
18,4,0,0.000000,-117.647141
18,4,2,0.000000,-120.597788
18,4,4,0.000000,-123.200882
18,4,6,0.000000,-123.434403
18,4,8,0.000000,-123.538492
18,4,10,0.000000,-117.419698
18,4,12,0.000000,-123.553070
18,4,14,0.000000,-125.257471
18,4,16,0.000000,-121.049661
18,4,18,0.000000,-116.604281
18,4,20,0.000000,-116.337921
18,4,22,0.000000,-121.050009
18,4,24,0.000000,-119.694477
18,4,26,0.000000,-123.902715
18,4,28,0.000000,-114.875857
18,4,30,0.000000,-118.392898
18,4,32,0.000000,-125.744074
18,4,34,0.000000,-113.493053
18,4,36,0.000000,-118.995678
18,4,38,0.000000,-124.966267
18,4,40,0.000000,-126.796241
18,4,42,0.000000,-119.827528
18,4,44,0.000000,-124.559174
18,4,46,0.000000,-127.570713
18,4,48,0.000000,-125.220481
18,4,50,0.000000,-114.931183
18,4,52,0.000000,-124.147090
18,4,54,0.000000,-137.608625
18,4,56,0.000000,-119.591796
18,4,58,0.000000,-125.367631
18,5,0,0.000000,-120.821149
18,5,2,0.000000,-116.594580
18,5,4,0.000000,-122.381894
18,5,6,0.000000,-115.953103
18,5,8,0.000000,-126.592099
18,5,10,0.000000,-134.171794
18,5,12,0.000000,-132.543508
18,5,14,0.000000,-128.430104
18,5,16,0.000000,-130.554755
18,5,18,0.000000,-126.290822
18,5,20,0.000000,-114.658705
18,5,22,0.000000,-119.282464
18,5,24,0.000000,-123.809269
18,5,26,0.000000,-136.440600
18,5,28,0.000000,-126.559208
18,5,30,0.000000,-122.248077
18,5,32,0.000000,-119.862726
18,5,34,0.000000,-115.148197
18,5,36,0.000000,-121.877505
18,5,38,0.000000,-118.078510
18,5,40,0.000000,-132.713781
18,5,42,0.000000,-120.255280
18,5,44,0.000000,-130.939526
18,5,46,0.000000,-122.371390
18,5,48,0.000000,-123.195145
18,5,50,0.000000,-125.867905
18,5,52,0.000000,-128.180418
18,5,54,0.000000,-126.417024
18,5,56,0.000000,-118.296824
18,5,58,0.000000,-115.785727
18,6,0,0.000000,-116.134729
18,6,2,0.000000,-141.959537
18,6,4,0.000000,-136.399200
18,6,6,0.000000,-122.441584
18,6,8,0.000000,-120.067499
18,6,10,0.000000,-118.976962
18,6,12,0.000000,-120.560128
18,6,14,0.000000,-132.222492
18,6,16,0.000000,-124.986697
18,6,18,0.000000,-124.490868
18,6,20,0.000000,-127.717410
18,6,22,0.000000,-117.463070
18,6,24,0.000000,-122.682266
18,6,26,0.000000,-119.471762
18,6,28,0.000000,-115.617282
18,6,30,0.000000,-122.626172
18,6,32,0.000000,-125.106704
18,6,34,0.000000,-121.068976
18,6,36,0.000000,-121.868792
18,6,38,0.000000,-132.212192
18,6,40,0.000000,-124.418001
18,6,42,0.000000,-118.716549
18,6,44,0.000000,-121.944961
18,6,46,0.000000,-122.636556
18,6,48,0.000000,-128.295094
18,6,50,0.000000,-130.824614
18,6,52,0.000000,-123.699023
18,6,54,0.000000,-123.697977
18,6,56,0.000000,-121.217403
18,6,58,0.000000,-126.821758
18,7,0,0.000000,-126.957759
18,7,2,0.000000,-116.666919
18,7,4,0.000000,-127.615533
18,7,6,0.000000,-121.096843
18,7,8,0.000000,-118.689789
18,7,10,0.000000,-124.865614
18,7,12,0.000000,-118.729876
18,7,14,0.000000,-116.266583
18,7,16,0.000000,-122.398552
18,7,18,0.000000,-122.784265
18,7,20,0.000000,-129.077631
18,7,22,0.000000,-127.791216
18,7,24,0.000000,-128.622715
18,7,26,0.000000,-120.196535
18,7,28,0.000000,-135.529552
18,7,30,0.000000,-124.742413
18,7,32,0.000000,-125.644254
18,7,34,0.000000,-119.236410
18,7,36,0.000000,-117.382483
18,7,38,0.000000,-125.030335
18,7,40,0.000000,-116.866577
18,7,42,0.000000,-131.611351
18,7,44,0.000000,-124.835713
18,7,46,0.000000,-131.093121
18,7,48,0.000000,-121.256147
18,7,50,0.000000,-118.950481
18,7,52,0.000000,-121.204043
18,7,54,0.000000,-127.463252
18,7,56,0.000000,-122.510111
18,7,58,0.000000,-123.502791
18,8,0,0.000000,-119.489425
18,8,2,0.000000,-131.754195
18,8,4,0.000000,-118.148772
18,8,6,0.000000,-121.743360
18,8,8,0.000000,-122.072257
18,8,10,0.000000,-133.161074
18,8,12,0.000000,-122.331537
18,8,14,0.000000,-117.571818
18,8,16,0.000000,-127.936743
18,8,18,0.000000,-126.180724
18,8,20,0.000000,-120.803654
18,8,22,0.000000,-123.145590
18,8,24,0.000000,-127.208827
18,8,26,0.000000,-126.466997
18,8,28,0.000000,-120.280724
18,8,30,0.000000,-126.527008
18,8,32,0.000000,-123.323537
18,8,34,0.000000,-121.810379
18,8,36,0.000000,-124.211532
18,8,38,0.000000,-122.855119
18,8,40,0.000000,-117.327406
18,8,42,0.000000,-116.637265
18,8,44,0.000000,-121.431889
18,8,46,0.000000,-116.920889
18,8,48,0.000000,-119.913392
18,8,50,0.000000,-118.201902
18,8,52,0.000000,-125.034825
18,8,54,0.000000,-122.898345
18,8,56,0.000000,-123.071336
18,8,58,0.000000,-118.208994
18,9,0,0.000000,-130.559546
18,9,2,0.000000,-128.165742
18,9,4,0.000000,-126.089770
18,9,6,0.000000,-124.818430
18,9,8,0.000000,-121.156306
18,9,10,0.000000,-126.184588
18,9,12,0.000000,-127.310047
18,9,14,0.000000,-118.777759
18,9,16,0.000000,-126.407226
18,9,18,0.000000,-116.965747
18,9,20,0.000000,-121.989655
18,9,22,0.000000,-123.852986
18,9,24,0.000000,-124.013930
18,9,26,0.000000,-115.911277
18,9,28,0.000000,-121.106224
18,9,30,0.000000,-127.538984
18,9,32,0.000000,-127.985461
18,9,34,0.000000,-119.245938
18,9,36,0.000000,-118.452772
18,9,38,0.000000,-121.271098
18,9,40,0.000000,-118.318652
18,9,42,0.000000,-118.574589
18,9,44,0.000000,-120.654418
18,9,46,0.000000,-122.223510
18,9,48,0.000000,-135.910090
18,9,50,0.000000,-117.459635
18,9,52,0.000000,-118.782962
18,9,54,0.000000,-112.756842
18,9,56,0.000000,-125.775222
18,9,58,0.000000,-121.496241
18,10,0,0.000000,-118.932992
18,10,2,0.000000,-123.897938
18,10,4,0.000000,-128.353872
18,10,6,0.000000,-120.360475
18,10,8,0.000000,-123.346128
18,10,10,0.000000,-127.085865
18,10,12,0.000000,-122.212433
18,10,14,0.000000,-122.233524
18,10,16,0.000000,-115.127799
18,10,18,0.000000,-120.132751
18,10,20,0.000000,-124.305308
18,10,22,0.000000,-119.902111
18,10,24,0.000000,-123.082998
18,10,26,0.000000,-118.668872
18,10,28,0.000000,-121.378672
18,10,30,0.000000,-124.046404
18,10,32,0.000000,-114.321622
18,10,34,0.000000,-125.180993
18,10,36,0.000000,-120.720913
18,10,38,0.000000,-122.680613
18,10,40,0.000000,-132.036694
18,10,42,0.000000,-128.592337
18,10,44,0.000000,-119.501934
18,10,46,0.000000,-116.933927
18,10,48,0.000000,-126.141677
18,10,50,0.000000,-128.042419
18,10,52,0.000000,-120.591619
18,10,54,0.000000,-131.960363
18,10,56,0.000000,-122.255019
18,10,58,0.000000,-128.486369
18,11,0,0.000000,-121.119696
18,11,2,0.000000,-117.494619
18,11,4,0.000000,-120.235980
18,11,6,0.000000,-123.555500
18,11,8,0.000000,-129.050819
18,11,10,0.000000,-119.585998
18,11,12,0.000000,-125.983541
18,11,14,0.000000,-130.119063
18,11,16,0.000000,-119.759152
18,11,18,0.000000,-124.600233
18,11,20,0.000000,-121.564413
18,11,22,0.000000,-119.011134
18,11,24,0.000000,-121.903204
18,11,26,0.000000,-121.336186
18,11,28,0.000000,-128.529401
18,11,30,0.000000,-121.629832
18,11,32,0.000000,-135.570464
18,11,34,0.000000,-122.851802
18,11,36,0.000000,-127.382004
18,11,38,0.000000,-126.480587
18,11,40,0.000000,-121.904096
18,11,42,0.000000,-119.801948
18,11,44,0.000000,-126.589066
18,11,46,0.000000,-117.090619
18,11,48,0.000000,-128.565071
18,11,50,0.000000,-116.317528
18,11,52,0.000000,-127.110431
18,11,54,0.000000,-119.372822
18,11,56,0.000000,-123.954008
18,11,58,0.000000,-126.762685
18,12,0,0.000000,-122.361843
18,12,2,0.000000,-116.259233
18,12,4,0.000000,-114.884913
18,12,6,0.000000,-129.841934
18,12,8,0.000000,-131.160047
18,12,10,0.000000,-121.169314
18,12,12,0.000000,-120.031463
18,12,14,0.000000,-116.105019
18,12,16,0.000000,-127.930164
18,12,18,0.000000,-119.366034
18,12,20,0.000000,-128.202603
18,12,22,0.000000,-125.898507
18,12,24,0.000000,-119.063421
18,12,26,0.000000,-120.378875
18,12,28,0.000000,-124.752165
18,12,30,0.000000,-124.842817
18,12,32,0.000000,-124.336048
18,12,34,0.000000,-126.427992
18,12,36,0.000000,-120.797063
18,12,38,0.000000,-122.920942
18,12,40,0.000000,-121.045025
18,12,42,0.000000,-122.979307
18,12,44,0.000000,-121.806870
18,12,46,0.000000,-129.602694
18,12,48,0.000000,-121.385192
18,12,50,0.000000,-121.698129
18,12,52,0.000000,-126.149202
18,12,54,0.000000,-118.783846
18,12,56,0.000000,-113.544191
18,12,58,0.000000,-118.918730
18,13,0,0.000000,-120.170665
18,13,2,0.000000,-126.214168
18,13,4,0.000000,-127.149443
18,13,6,0.000000,-128.866488
18,13,8,0.000000,-119.960668
18,13,10,0.000000,-117.599730
18,13,12,0.000000,-137.113268
18,13,14,0.000000,-120.009021
18,13,16,0.000000,-118.592479
18,13,18,0.000000,-121.415659
18,13,20,0.000000,-118.781786
18,13,22,0.000000,-128.392806
18,13,24,0.000000,-127.450311
18,13,26,0.000000,-115.180721
18,13,28,0.000000,-128.821751
18,13,30,0.000000,-120.260051
18,13,32,0.000000,-137.620239
18,13,34,0.000000,-125.426193
18,13,36,0.000000,-119.309973
18,13,38,0.000000,-124.861126
18,13,40,0.000000,-119.289373
18,13,42,0.000000,-126.187911
18,13,44,0.000000,-136.803992
18,13,46,0.000000,-120.796507
18,13,48,0.000000,-120.502719
18,13,50,0.000000,-128.273659
18,13,52,0.000000,-131.830604
18,13,54,0.000000,-125.724743
18,13,56,0.000000,-121.543488
18,13,58,0.000000,-119.033343
18,14,0,0.000000,-128.019842
18,14,2,0.000000,-128.598254
18,14,4,0.000000,-118.588894
18,14,6,0.000000,-116.186771
18,14,8,0.000000,-130.035112
18,14,10,0.000000,-127.211801
18,14,12,0.000000,-125.669475
18,14,14,0.000000,-123.041803
18,14,16,0.000000,-116.800728
18,14,18,0.000000,-121.373710
18,14,20,0.000000,-123.035163
18,14,22,0.000000,-131.108915
18,14,24,0.000000,-115.916033
18,14,26,0.000000,-127.530785
18,14,28,0.000000,-127.019170
18,14,30,0.000000,-117.263851
18,14,32,0.000000,-114.424585
18,14,34,0.000000,-126.779306
18,14,36,0.000000,-117.666709
18,14,38,0.000000,-122.037956
18,14,40,0.000000,-129.451639
18,14,42,0.000000,-124.156678
18,14,44,0.000000,-124.818165
18,14,46,0.000000,-123.165163
18,14,48,0.000000,-120.526990
18,14,50,0.000000,-123.875818
18,14,52,0.000000,-120.054382
18,14,54,0.000000,-130.214335
18,14,56,0.000000,-123.786293
18,14,58,0.000000,-118.751261
18,15,0,0.000000,-118.574141
18,15,2,0.000000,-130.601500
18,15,4,0.000000,-130.633376
18,15,6,0.000000,-114.681180
18,15,8,0.000000,-130.010658
18,15,10,0.000000,-127.122050
18,15,12,0.000000,-126.698682
18,15,14,0.000000,-128.770010
18,15,16,0.000000,-115.900862
18,15,18,0.000000,-128.158133
18,15,20,0.000000,-128.610201
18,15,22,0.000000,-134.625520
18,15,24,0.000000,-122.454109
18,15,26,0.000000,-123.004724
18,15,28,0.000000,-130.830507
18,15,30,0.000000,-129.585811
18,15,32,0.000000,-126.507852
18,15,34,0.000000,-133.875464
18,15,36,0.000000,-117.089650
18,15,38,0.000000,-129.008482
18,15,40,0.000000,-127.390546
18,15,42,0.000000,-122.541702
18,15,44,0.000000,-115.872027
18,15,46,0.000000,-122.900679
18,15,48,0.000000,-118.398527
18,15,50,0.000000,-122.305178
18,15,52,0.000000,-135.422287
18,15,54,0.000000,-129.115076
18,15,56,0.000000,-126.273873
18,15,58,0.000000,-125.695314
18,16,0,0.000000,-115.001606
18,16,2,0.000000,-116.187269
18,16,4,0.000000,-126.502773
18,16,6,0.000000,-121.800196
18,16,8,0.000000,-123.189055
18,16,10,0.000000,-128.325165
18,16,12,0.000000,-128.574058
18,16,14,0.000000,-124.874564
18,16,16,0.000000,-120.925677
18,16,18,0.000000,-125.821700
18,16,20,0.000000,-119.432257
18,16,22,0.000000,-121.268990
18,16,24,0.000000,-143.921630
18,16,26,0.000000,-119.890759
18,16,28,0.000000,-116.869272
18,16,30,0.000000,-124.459870
18,16,32,0.000000,-123.024805
18,16,34,0.000000,-121.726915
18,16,36,0.000000,-130.577906
18,16,38,0.000000,-118.346428
18,16,40,0.000000,-118.255919
18,16,42,0.000000,-123.966887
18,16,44,0.000000,-120.177959
18,16,46,0.000000,-121.275780
18,16,48,0.000000,-119.276747
18,16,50,0.000000,-120.693504
18,16,52,0.000000,-122.118243
18,16,54,0.000000,-135.394175
18,16,56,0.000000,-130.727153
18,16,58,0.000000,-116.538327
18,17,0,0.000000,-141.056935
18,17,2,0.000000,-121.620378
18,17,4,0.000000,-131.413029
18,17,6,0.000000,-123.027374
18,17,8,0.000000,-123.066104
18,17,10,0.000000,-121.037711
18,17,12,0.000000,-119.292965
18,17,14,0.000000,-124.222174
18,17,16,0.000000,-124.532200
18,17,18,0.000000,-122.862660
18,17,20,0.000000,-118.759607
18,17,22,0.000000,-124.833846
18,17,24,0.000000,-125.114995
18,17,26,0.000000,-125.271972
18,17,28,0.000000,-134.507865
18,17,30,0.000000,-127.035522
18,17,32,0.000000,-123.917842
18,17,34,0.000000,-117.827180
18,17,36,0.000000,-120.524069
18,17,38,0.000000,-122.371847
18,17,40,0.000000,-125.974891
18,17,42,0.000000,-120.445186
18,17,44,0.000000,-119.357965
18,17,46,0.000000,-125.796992
18,17,48,0.000000,-125.394610
18,17,50,0.000000,-129.168743
18,17,52,0.000000,-128.584415
18,17,54,0.000000,-126.456253
18,17,56,0.000000,-126.210497
18,17,58,0.000000,-125.597550
18,18,0,0.000000,-130.214721
18,18,2,0.000000,-134.710304
18,18,4,0.000000,-127.758125
18,18,6,0.000000,-121.493661
18,18,8,0.000000,-125.651122
18,18,10,0.000000,-129.808528
18,18,12,0.000000,-122.741064
18,18,14,0.000000,-115.046828
18,18,16,0.000000,-119.306412
18,18,18,0.000000,-124.306422
18,18,20,0.000000,-122.693819
18,18,22,0.000000,-123.895208
18,18,24,0.000000,-117.392519
18,18,26,0.000000,-120.526568
18,18,28,0.000000,-122.171856
18,18,30,0.000000,-117.708614
18,18,32,0.000000,-116.485545
18,18,34,0.000000,-122.353673
18,18,36,0.000000,-128.692534
18,18,38,0.000000,-117.304238
18,18,40,0.000000,-124.994935
18,18,42,0.000000,-116.116530
18,18,44,0.000000,-115.070554
18,18,46,0.000000,-132.788769
18,18,48,0.000000,-120.617242
18,18,50,0.000000,-138.244367
18,18,52,0.000000,-122.342548
18,18,54,0.000000,-131.400870
18,18,56,0.000000,-121.572685
18,18,58,0.000000,-134.793830
18,19,0,0.000000,-117.005354
18,19,2,0.000000,-120.691410
18,19,4,0.000000,-121.829863
18,19,6,0.000000,-124.213987
18,19,8,0.000000,-124.999587
18,19,10,0.000000,-118.275517
18,19,12,0.000000,-126.244627
18,19,14,0.000000,-115.000550
18,19,16,0.000000,-115.735108
18,19,18,0.000000,-135.345372
18,19,20,0.000000,-125.544770
18,19,22,0.000000,-124.472892
18,19,24,0.000000,-117.114434
18,19,26,0.000000,-118.524451
18,19,28,0.000000,-123.863678
18,19,30,0.000000,-120.251722
18,19,32,0.000000,-116.387093
18,19,34,0.000000,-122.366588
18,19,36,0.000000,-126.136489
18,19,38,0.000000,-124.555482
18,19,40,0.000000,-126.509674
18,19,42,0.000000,-118.193404
18,19,44,0.000000,-120.009121
18,19,46,0.000000,-125.688647
18,19,48,0.000000,-122.537277
18,19,50,0.000000,-120.810791
18,19,52,0.000000,-117.056167
18,19,54,0.000000,-115.929218
18,19,56,0.000000,-113.495647
18,19,58,0.000000,-130.601784
18,20,0,0.000000,-118.109948
18,20,2,0.000000,-128.001139
18,20,4,0.000000,-132.184261
18,20,6,0.000000,-128.311442
18,20,8,0.000000,-121.547027
18,20,10,0.000000,-115.186550
18,20,12,0.000000,-120.624407
18,20,14,0.000000,-122.070706
18,20,16,0.000000,-122.252131
18,20,18,0.000000,-127.958141
18,20,20,0.000000,-119.470178
18,20,22,0.000000,-126.167213
18,20,24,0.000000,-126.396813
18,20,26,0.000000,-125.488761
18,20,28,0.000000,-119.820007
18,20,30,0.000000,-127.887165
18,20,32,0.000000,-116.725902
18,20,34,0.000000,-149.451291
18,20,36,0.000000,-117.247715
18,20,38,0.000000,-135.619395
18,20,40,0.000000,-125.083082
18,20,42,0.000000,-119.074030
18,20,44,0.000000,-124.231016
18,20,46,0.000000,-126.789893
18,20,48,0.000000,-118.364628
18,20,50,0.000000,-127.071320
18,20,52,0.000000,-121.473868
18,20,54,0.000000,-122.734804
18,20,56,0.000000,-138.071427
18,20,58,0.000000,-124.465685
18,21,0,0.000000,-116.403267
18,21,2,0.000000,-127.258043
18,21,4,0.000000,-117.849345
18,21,6,0.000000,-133.911909
18,21,8,0.000000,-130.317908
18,21,10,0.000000,-118.539970
18,21,12,0.000000,-125.021457
18,21,14,0.000000,-125.007401
18,21,16,0.000000,-138.161790
18,21,18,0.000000,-127.928107
18,21,20,0.000000,-122.142157
18,21,22,0.000000,-117.151894
18,21,24,0.000000,-131.533311
18,21,26,0.000000,-131.620591
18,21,28,0.000000,-122.138505
18,21,30,0.000000,-116.710356
18,21,32,0.000000,-123.235274
18,21,34,0.000000,-117.187991
18,21,36,0.000000,-126.149182
18,21,38,0.000000,-127.608749
18,21,40,0.000000,-120.260959
18,21,42,0.000000,-120.378981
18,21,44,0.000000,-128.231800
18,21,46,0.000000,-121.961929
18,21,48,0.000000,-119.499083
18,21,50,0.000000,-129.258879
18,21,52,0.000000,-128.647271
18,21,54,0.000000,-140.559861
18,21,56,0.000000,-131.415673
18,21,58,0.000000,-123.022158
18,22,0,0.000000,-121.007214
18,22,2,0.000000,-122.690047
18,22,4,0.000000,-119.278838
18,22,6,0.000000,-127.424294
18,22,8,0.000000,-129.864490
18,22,10,0.000000,-123.083718
18,22,12,0.000000,-128.349367
18,22,14,0.000000,-128.174738
18,22,16,0.000000,-119.666695
18,22,18,0.000000,-116.952455
18,22,20,0.000000,-135.879865
18,22,22,0.000000,-128.116798
18,22,24,0.000000,-123.851164
18,22,26,0.000000,-122.595090
18,22,28,0.000000,-120.044855
18,22,30,0.000000,-126.750115
18,22,32,0.000000,-125.056141
18,22,34,0.000000,-121.524692
18,22,36,0.000000,-122.543645
18,22,38,0.000000,-139.370380
18,22,40,0.000000,-137.873458
18,22,42,0.000000,-117.998962
18,22,44,0.000000,-128.630143
18,22,46,0.000000,-124.504498
18,22,48,0.000000,-138.265821
18,22,50,0.000000,-115.440941
18,22,52,0.000000,-120.922521
18,22,54,0.000000,-123.654561
18,22,56,0.000000,-118.471210
18,22,58,0.000000,-124.331333
18,23,0,0.000000,-117.429264
18,23,2,0.000000,-140.504290
18,23,4,0.000000,-124.592841
18,23,6,0.000000,-121.222684
18,23,8,0.000000,-125.931024
18,23,10,0.000000,-117.909518
18,23,12,0.000000,-126.258050
18,23,14,0.000000,-121.093480
18,23,16,0.000000,-127.843017
18,23,18,0.000000,-129.114922
18,23,20,0.000000,-117.391871
18,23,22,0.000000,-116.945022
18,23,24,0.000000,-118.726606
18,23,26,0.000000,-118.091889
18,23,28,0.000000,-124.895092
18,23,30,0.000000,-121.171585
18,23,32,0.000000,-120.497277
18,23,34,0.000000,-118.678373
18,23,36,0.000000,-118.648998
18,23,38,0.000000,-129.443132
18,23,40,0.000000,-116.647864
18,23,42,0.000000,-131.215889
18,23,44,0.000000,-115.577740
18,23,46,0.000000,-120.248641
18,23,48,0.000000,-124.961543
18,23,50,0.000000,-126.830185
18,23,52,0.000000,-118.383252
18,23,54,0.000000,-121.050999
18,23,56,0.000000,-128.416317
18,23,58,0.000000,-116.171828
18,24,0,0.000000,-118.179599
18,24,2,0.000000,-121.871689
18,24,4,0.000000,-117.943319
18,24,6,0.000000,-122.874604
18,24,8,0.000000,-130.476718
18,24,10,0.000000,-116.843529
18,24,12,0.000000,-122.817005
18,24,14,0.000000,-125.752890
18,24,16,0.000000,-124.892009
18,24,18,0.000000,-120.771877
18,24,20,0.000000,-126.516423
18,24,22,0.000000,-118.119014
18,24,24,0.000000,-125.496935
18,24,26,0.000000,-117.445243
18,24,28,0.000000,-125.937380
18,24,30,0.000000,-134.271566
18,24,32,0.000000,-128.606199
18,24,34,0.000000,-127.066018
18,24,36,0.000000,-124.277217
18,24,38,0.000000,-127.669680
18,24,40,0.000000,-125.399381
18,24,42,0.000000,-122.732813
18,24,44,0.000000,-118.252146
18,24,46,0.000000,-123.739302
18,24,48,0.000000,-133.730803
18,24,50,0.000000,-128.389182
18,24,52,0.000000,-122.504454
18,24,54,0.000000,-118.497924
18,24,56,0.000000,-130.883864
18,24,58,0.000000,-125.746293
18,25,0,0.000000,-125.734143
18,25,2,0.000000,-125.931627
18,25,4,0.000000,-113.122283
18,25,6,0.000000,-126.843135
18,25,8,0.000000,-122.525630
18,25,10,0.000000,-120.024691
18,25,12,0.000000,-122.825817
18,25,14,0.000000,-123.493391
18,25,16,0.000000,-122.645337
18,25,18,0.000000,-118.199820
18,25,20,0.000000,-121.515358
18,25,22,0.000000,-126.766148
18,25,24,0.000000,-116.975930
18,25,26,0.000000,-123.356304
18,25,28,0.000000,-121.268834
18,25,30,0.000000,-122.989200
18,25,32,0.000000,-127.901792
18,25,34,0.000000,-128.283371
18,25,36,0.000000,-123.879104
18,25,38,0.000000,-120.198004
18,25,40,0.000000,-124.593231
18,25,42,0.000000,-127.690482
18,25,44,0.000000,-125.541704
18,25,46,0.000000,-125.959283
18,25,48,0.000000,-118.276221
18,25,50,0.000000,-128.999653
18,25,52,0.000000,-122.887993
18,25,54,0.000000,-126.933614
18,25,56,0.000000,-120.077382
18,25,58,0.000000,-121.491163
18,26,0,0.000000,-128.225060
18,26,2,0.000000,-114.692848
18,26,4,0.000000,-118.058054
18,26,6,0.000000,-119.849968
18,26,8,0.000000,-115.333213
18,26,10,0.000000,-119.489495
18,26,12,0.000000,-119.415076
18,26,14,0.000000,-124.046485
18,26,16,0.000000,-133.300813
18,26,18,0.000000,-121.724144
18,26,20,0.000000,-124.020681
18,26,22,0.000000,-117.402730
18,26,24,0.000000,-126.523240
18,26,26,0.000000,-118.387984
18,26,28,0.000000,-121.938528
18,26,30,0.000000,-118.141368
18,26,32,0.000000,-117.953044
18,26,34,0.000000,-125.297094
18,26,36,0.000000,-119.101123
18,26,38,0.000000,-120.095278
18,26,40,0.000000,-136.565948
18,26,42,0.000000,-119.028546
18,26,44,0.000000,-121.648523
18,26,46,0.000000,-130.792713
18,26,48,0.000000,-115.306749
18,26,50,0.000000,-116.308637
18,26,52,0.000000,-120.869429
18,26,54,0.000000,-126.926060
18,26,56,0.000000,-120.091006
18,26,58,0.000000,-120.486306
18,27,0,0.000000,-121.166267
18,27,2,0.000000,-123.551682
18,27,4,0.000000,-127.109302
18,27,6,0.000000,-124.996354
18,27,8,0.000000,-122.995385
18,27,10,0.000000,-133.189667
18,27,12,0.000000,-123.104704
18,27,14,0.000000,-128.136649
18,27,16,0.000000,-125.080736
18,27,18,0.000000,-119.913632
18,27,20,0.000000,-127.194805
18,27,22,0.000000,-123.136161
