hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.379178,-114.610000
0,0,20,0.867778,-112.620000
0,0,31,0.235371,-114.580000
0,0,41,0.594964,-112.860000
0,0,51,0.955556,-107.860000
0,1,2,0.323149,-113.300000
0,1,12,0.689742,-112.060000
0,1,23,0.069335,-110.480000
0,1,33,0.413927,-112.610000
0,1,43,0.803522,-109.750000
0,1,54,0.179115,-111.740000
0,2,4,0.525707,-113.080000
0,2,14,0.887300,-111.210000
0,2,25,0.256893,-113.280000
0,2,35,0.616485,-110.970000
0,2,45,0.987078,-113.080000
0,2,56,0.352671,-112.970000
0,3,6,0.713264,-115.090000
0,3,17,0.103858,-111.380000
0,3,27,0.465451,-111.460000
0,3,37,0.819043,-112.650000
0,3,48,0.185636,-113.190000
0,3,58,0.552229,-110.950000
0,4,8,0.916821,-108.170000
0,4,19,0.293415,-112.390000
0,4,29,0.666008,-111.020000
0,4,40,0.025601,-114.270000
0,4,50,0.389194,-114.070000
0,5,0,0.751786,-114.010000
0,5,11,0.133380,-111.790000
0,5,21,0.494973,-112.250000
0,5,31,0.855566,-113.270000
0,5,42,0.219158,-110.590000
0,5,52,0.591752,-110.570000
0,6,2,0.952344,-112.140000
0,6,13,0.315937,-110.530000
0,6,23,0.680530,-109.510000
0,6,34,0.043122,-111.090000
0,6,44,0.390714,-110.450000
0,6,54,0.748307,-108.060000
0,7,5,0.122900,-110.670000
0,7,15,0.481493,-112.470000
0,7,25,0.875087,-112.350000
0,7,36,0.243680,-109.540000
0,7,46,0.611273,-113.050000
0,7,56,0.999867,-111.790000
0,8,7,0.367460,-111.720000
0,8,17,0.725053,-110.280000
0,8,28,0.085645,-112.680000
0,8,38,0.449238,-112.900000
0,8,48,0.808830,-110.920000
0,8,59,0.181424,-112.910000
0,9,9,0.541017,-111.440000
0,9,19,0.901609,-114.880000
0,9,30,0.273202,-113.280000
0,9,40,0.640795,-109.970000
0,9,51,0.001388,-115.370000
0,10,1,0.365981,-110.380000
0,10,11,0.754575,-110.670000
0,10,22,0.111167,-113.110000
0,10,32,0.465759,-110.710000
0,10,42,0.826352,-113.500000
0,10,53,0.195945,-112.720000
0,11,3,0.555538,-111.700000
0,11,13,0.919130,-110.750000
0,11,24,0.287724,-115.050000
0,11,34,0.643316,-113.200000
0,11,45,0.007909,-111.260000
0,11,55,0.378501,-111.540000
0,12,5,0.750095,-111.440000
0,12,16,0.120688,-111.830000
0,12,26,0.478281,-111.150000
0,12,36,0.839873,-112.300000
0,12,47,0.210466,-110.860000
0,12,57,0.581059,-110.050000
0,13,7,0.944653,-111.920000
0,13,18,0.313246,-110.240000
0,13,28,0.672838,-111.590000
0,13,39,0.041431,-110.680000
0,13,49,0.402024,-109.650000
0,13,59,0.768616,-111.940000
0,14,10,0.139210,-111.020000
0,14,20,0.505803,-110.030000
0,14,30,0.872396,-113.210000
0,14,41,0.232988,-114.750000
0,14,51,0.597581,-111.510000
0,15,1,0.961174,-113.250000
0,15,12,0.700788,-112.030000
0,15,23,0.435402,-111.480000
0,15,33,0.932003,-109.280000
0,15,44,0.368599,-112.990000
0,15,54,0.979206,-111.840000
0,16,5,0.441805,-111.730000
0,16,16,0.000408,-112.060000
0,16,26,0.524010,-113.510000
0,16,36,0.946607,-110.110000
0,16,47,0.333201,-111.450000
0,16,57,0.753797,-112.510000
0,17,8,0.331402,-109.710000
0,17,18,0.925008,-112.060000
0,17,29,0.322602,-110.110000
0,17,39,0.683195,-111.790000
0,17,50,0.041787,-112.990000
0,18,0,0.399380,-112.700000
0,18,10,0.760972,-111.680000
0,18,21,0.144567,-112.410000
0,18,31,0.496159,-113.920000
0,18,41,0.859751,-111.630000
0,18,52,0.218344,-110.000000
0,19,2,0.573936,-111.040000
0,19,12,0.930528,-114.460000
0,19,23,0.297121,-110.790000
0,19,33,0.658714,-112.860000
0,19,44,0.038308,-112.840000
0,19,54,0.414901,-113.860000
0,20,4,0.849498,-113.560000
0,20,15,0.208090,-113.300000
0,20,25,0.564683,-109.650000
0,20,35,0.946276,-112.030000
0,20,46,0.307869,-111.130000
0,20,56,0.669462,-111.220000
0,21,7,0.026054,-108.960000
0,21,17,0.390647,-110.950000
0,21,27,0.743239,-111.520000
0,21,38,0.100832,-112.970000
0,21,48,0.458424,-111.510000
0,21,58,0.822017,-110.030000
0,22,9,0.188610,-111.240000
0,22,19,0.552234,-109.640000
0,22,29,0.908826,-109.990000
0,22,40,0.279419,-112.730000
0,22,50,0.640012,-113.650000
0,23,0,0.997605,-112.300000
0,23,11,0.352197,-111.670000
0,23,21,0.714789,-112.200000
0,23,32,0.080382,-112.310000
0,23,42,0.436975,-111.030000
0,23,52,0.791567,-114.610000
0,24,3,0.153160,-110.430000
0,24,13,0.504752,-113.740000
0,24,23,0.866344,-110.000000
0,24,34,0.226937,-112.270000
0,24,44,0.591530,-112.580000
0,24,54,0.953123,-111.340000
0,25,5,0.312715,-115.070000
0,25,15,0.696309,-111.810000
0,25,26,0.052902,-109.130000
0,25,36,0.413494,-113.570000
0,25,46,0.768086,-112.990000
0,25,57,0.130679,-110.180000
0,26,7,0.485271,-111.670000
0,26,17,0.866865,-110.720000
0,26,28,0.223457,-113.370000
0,26,38,0.583050,-110.090000
0,26,48,0.934642,-111.230000
0,26,59,0.298235,-110.510000
0,27,9,0.733831,-109.730000
0,27,20,0.100424,-113.900000
0,27,30,0.468018,-111.590000
0,27,40,0.825610,-110.320000
0,27,51,0.188202,-112.970000
0,28,1,0.548795,-112.000000
0,28,11,0.908388,-110.140000
0,28,22,0.279981,-112.630000
0,28,32,0.637574,-110.720000
0,28,42,0.997166,-112.130000
0,28,53,0.344758,-114.280000
0,29,3,0.702351,-111.310000
0,29,14,0.061943,-111.920000
0,29,24,0.419535,-114.970000
0,29,34,0.783128,-112.520000
0,29,45,0.144721,-110.590000
0,29,55,0.498313,-111.290000
0,30,5,0.841904,-107.920000
0,30,16,0.203497,-112.920000
0,30,26,0.565090,-112.210000
0,30,36,0.924683,-113.930000
0,30,47,0.295275,-110.590000
0,30,57,0.655868,-113.480000
0,31,8,0.013461,-113.750000
0,31,18,0.378053,-114.320000
0,31,28,0.742646,-111.890000
0,31,39,0.107239,-109.930000
0,31,49,0.466831,-108.610000
0,31,59,0.826424,-113.480000
0,32,10,0.193017,-111.050000
0,32,20,0.556610,-110.840000
0,32,30,0.915202,-112.840000
0,32,41,0.287795,-112.700000
0,32,51,0.658389,-114.100000
0,33,2,0.021981,-110.590000
0,33,12,0.366573,-112.800000
0,33,22,0.735166,-113.440000
0,33,33,0.090758,-111.540000
0,33,43,0.449351,-108.540000
0,33,53,0.815944,-112.770000
0,34,4,0.183537,-111.310000
0,34,14,0.523128,-112.340000
0,34,24,0.884721,-114.440000
0,34,35,0.246314,-110.840000
0,34,45,0.604906,-111.090000
0,34,55,0.965498,-111.200000
0,35,6,0.327091,-112.340000
0,35,16,0.704685,-111.170000
0,35,27,0.073277,-112.390000
0,35,37,0.431870,-108.350000
0,35,47,0.788462,-114.960000
0,35,58,0.155056,-114.570000
0,36,8,0.517648,-109.550000
0,36,18,0.880241,-113.930000
0,36,29,0.262835,-109.760000
0,36,39,0.628428,-112.120000
0,36,49,0.991020,-110.340000
0,37,0,0.362614,-111.490000
0,37,10,0.723207,-113.310000
0,37,21,0.083799,-111.020000
0,37,31,0.444391,-112.680000
0,37,41,0.809984,-113.790000
0,37,52,0.173577,-113.050000
0,38,2,0.531169,-112.190000
0,38,12,0.890762,-108.300000
0,38,23,0.261355,-110.450000
0,38,33,0.624948,-110.310000
0,38,43,0.984540,-113.080000
0,38,54,0.341133,-109.730000
0,39,4,0.704726,-109.910000
0,39,15,0.067318,-111.080000
0,39,25,0.432911,-112.000000
0,39,35,0.791503,-108.650000
0,39,46,0.148096,-113.960000
0,39,56,0.503688,-111.070000
0,40,6,0.856280,-112.530000
0,40,17,0.208873,-112.500000
0,40,27,0.566465,-112.090000
0,40,37,0.931057,-112.090000
0,40,48,0.296651,-111.000000
0,40,58,0.662243,-110.940000
0,41,9,0.035837,-113.010000
0,41,19,0.397429,-109.830000
0,41,29,0.755022,-113.350000
0,41,40,0.121615,-108.750000
0,41,50,0.469207,-113.760000
0,42,0,0.826799,-111.600000
0,42,11,0.192392,-111.580000
0,42,21,0.551985,-109.070000
0,42,31,0.921577,-112.020000
0,42,42,0.290171,-111.960000
0,42,52,0.647763,-111.360000
0,43,3,0.013356,-111.240000
0,43,13,0.363948,-113.370000
0,43,23,0.729541,-112.030000
0,43,34,0.088134,-113.370000
0,43,44,0.447726,-109.680000
0,43,54,0.809319,-113.270000
0,44,5,0.178912,-110.610000
0,44,15,0.521503,-110.640000
0,44,25,0.881096,-112.650000
0,44,36,0.242688,-109.860000
0,44,46,0.600281,-112.740000
0,44,56,0.965874,-111.470000
0,45,7,0.322466,-115.270000
0,45,17,0.717061,-111.660000
0,45,28,0.065653,-113.860000
0,45,38,0.428245,-112.470000
0,45,48,0.815839,-110.160000
0,45,59,0.183433,-113.540000
0,46,9,0.540025,-111.310000
0,46,19,0.895617,-111.090000
0,46,30,0.264210,-109.720000
0,46,40,0.623803,-112.570000
0,46,50,0.981395,-112.870000
0,47,1,0.343988,-112.720000
0,47,11,0.705580,-112.330000
0,47,22,0.071173,-111.420000
0,47,32,0.425766,-111.840000
0,47,42,0.787358,-111.700000
0,47,53,0.145951,-112.220000
0,48,3,0.518544,-111.010000
0,48,13,0.878137,-114.490000
0,48,24,0.237729,-110.370000
0,48,34,0.598321,-112.260000
0,48,44,0.957914,-108.810000
0,48,55,0.317507,-111.200000
0,49,5,0.659099,-112.580000
0,49,16,0.014690,-112.400000
0,49,26,0.379283,-108.920000
0,49,36,0.744876,-113.500000
0,49,47,0.107469,-110.990000
0,49,57,0.469061,-113.960000
0,50,7,0.828654,-113.350000
0,50,18,0.197247,-108.090000
0,50,28,0.566840,-114.690000
0,50,38,0.927433,-112.350000
0,50,49,0.297026,-110.120000
0,50,59,0.663619,-110.230000
0,51,10,0.030212,-110.800000
0,51,20,0.392805,-111.670000
0,51,30,0.752397,-112.420000
0,51,41,0.114990,-112.430000
0,51,51,0.472582,-113.000000
0,52,1,0.836175,-113.120000
0,52,12,0.203768,-112.330000
0,52,22,0.564361,-108.060000
0,52,32,0.935954,-113.800000
0,52,43,0.300546,-112.050000
0,52,53,0.658139,-110.170000
0,53,4,0.017732,-112.180000
0,53,14,0.380324,-112.800000
0,53,24,0.746917,-112.280000
0,53,35,0.113510,-111.820000
0,53,45,0.473103,-113.050000
0,53,55,0.830695,-110.540000
0,54,6,0.202289,-114.480000
0,54,16,0.560881,-108.620000
0,54,26,0.925474,-112.350000
0,54,37,0.293067,-113.660000
0,54,47,0.651659,-113.170000
0,54,58,0.013252,-114.680000
0,55,8,0.377844,-109.750000
0,55,18,0.761438,-110.810000
0,55,29,0.131032,-113.170000
0,55,39,0.492624,-110.940000
0,55,49,0.854217,-110.820000
0,56,0,0.224810,-112.610000
0,56,10,0.608404,-110.900000
0,56,20,0.965996,-110.050000
0,56,31,0.324589,-113.130000
0,56,41,0.685182,-111.920000
0,56,52,0.042774,-112.470000
0,57,2,0.390366,-113.050000
0,57,12,0.779960,-111.240000
0,57,23,0.138552,-112.760000
0,57,33,0.498145,-112.140000
0,57,43,0.854737,-110.800000
0,57,54,0.217330,-108.950000
0,58,4,0.578923,-110.750000
0,58,14,0.942515,-112.370000
0,58,25,0.306108,-111.880000
0,58,35,0.653700,-112.150000
0,58,46,0.017293,-112.620000
0,58,56,0.360884,-113.350000
0,59,6,0.723477,-112.060000
0,59,17,0.082069,-109.920000
0,59,27,0.424661,-111.550000
0,59,37,0.783254,-112.430000
0,59,48,0.143847,-111.900000
0,59,58,0.506439,-110.680000
1,0,9,0.382061,-113.610000
1,0,19,0.837659,-111.510000
1,0,30,0.207252,-110.610000
1,0,40,0.573845,-111.360000
1,0,50,0.934438,-111.730000
1,1,1,0.308031,-110.990000
1,1,11,0.664623,-113.460000
1,1,22,0.018216,-113.990000
1,1,32,0.367807,-113.760000
1,1,42,0.729400,-111.720000
1,1,53,0.077992,-111.820000
1,2,3,0.437585,-110.350000
1,2,13,0.796177,-111.960000
1,2,24,0.164770,-111.720000
1,2,34,0.534363,-112.800000
1,2,44,0.877955,-110.190000
1,2,55,0.240548,-110.730000
1,3,5,0.604140,-110.500000
1,3,15,0.948732,-112.170000
1,3,26,0.318325,-111.500000
1,3,36,0.677917,-110.420000
1,3,47,0.037510,-112.240000
1,3,57,0.395103,-112.000000
1,4,7,0.758695,-108.550000
1,4,18,0.103287,-112.460000
1,4,28,0.449879,-109.910000
1,4,38,0.812471,-113.030000
1,4,49,0.188065,-113.220000
1,4,59,0.556658,-111.180000
1,5,9,0.919251,-111.690000
1,5,20,0.285843,-113.470000
1,5,30,0.652437,-111.780000
1,5,41,0.008029,-110.870000
1,5,51,0.369622,-108.890000
1,6,1,0.733214,-110.200000
1,6,12,0.094807,-112.440000
1,6,22,0.455400,-108.490000
1,6,32,0.815992,-110.710000
1,6,43,0.181585,-113.520000
1,6,53,0.541178,-111.810000
1,7,3,0.900770,-112.120000
1,7,14,0.268363,-111.510000
1,7,24,0.629956,-109.050000
1,7,34,0.975548,-115.980000
1,7,45,0.323139,-110.800000
1,7,55,0.670731,-109.680000
1,8,6,0.035324,-110.050000
1,8,16,0.396917,-110.070000
1,8,26,0.754509,-110.910000
1,8,37,0.125103,-111.820000
1,8,47,0.486695,-109.780000
1,8,57,0.854288,-109.790000
1,9,8,0.222881,-112.470000
1,9,18,0.593474,-111.930000
1,9,28,0.956067,-110.540000
1,9,39,0.317659,-110.660000
1,9,49,0.680252,-109.490000
1,10,0,0.039845,-111.460000
1,10,10,0.402438,-109.010000
1,10,20,0.761030,-112.120000
1,10,31,0.131623,-114.030000
1,10,41,0.490216,-110.730000
1,10,51,0.848808,-110.790000
1,11,2,0.216401,-115.300000
1,11,12,0.577993,-110.900000
1,11,22,0.939586,-114.260000
1,11,33,0.301179,-111.270000
1,11,43,0.665771,-114.160000
1,11,54,0.023364,-111.720000
1,12,4,0.378956,-113.060000
1,12,14,0.736549,-110.170000
1,12,25,0.098142,-112.040000
1,12,35,0.459734,-113.380000
1,12,45,0.817327,-110.540000
1,12,56,0.187920,-113.040000
1,13,6,0.548512,-112.790000
1,13,16,0.907105,-111.980000
1,13,27,0.273697,-113.110000
1,13,37,0.639291,-113.080000
1,13,47,0.997883,-112.620000
1,13,58,0.359476,-112.390000
1,14,8,0.725069,-112.200000
1,14,19,0.107662,-112.950000
1,14,29,0.469255,-111.940000
1,14,39,0.826848,-111.600000
1,14,50,0.194441,-112.370000
1,15,0,0.556033,-111.270000
1,15,10,0.914626,-112.460000
1,15,21,0.283219,-111.570000
1,15,31,0.659812,-108.940000
1,15,42,0.029406,-110.360000
1,15,52,0.391998,-109.880000
1,16,2,0.761591,-110.550000
1,16,13,0.128184,-110.720000
1,16,23,0.494777,-113.670000
1,16,33,0.855370,-109.330000
1,16,44,0.223963,-109.530000
1,16,54,0.586555,-110.200000
1,17,4,0.947148,-109.830000
1,17,15,0.312741,-112.410000
1,17,25,0.683334,-109.910000
1,17,36,0.048927,-111.330000
1,17,46,0.405519,-111.630000
1,17,56,0.765112,-109.260000
1,18,7,0.130705,-110.740000
1,18,17,0.492297,-112.170000
1,18,27,0.853890,-111.000000
1,18,38,0.218483,-112.700000
1,18,48,0.582076,-110.390000
1,18,58,0.954669,-112.820000
1,19,9,0.324262,-110.510000
1,19,19,0.686855,-112.590000
1,19,30,0.045447,-113.570000
1,19,40,0.406040,-111.650000
1,19,50,0.766633,-111.060000
1,20,1,0.145226,-112.540000
1,20,11,0.506818,-111.450000
1,20,21,0.867411,-111.630000
1,20,32,0.231004,-111.930000
1,20,42,0.595597,-113.770000
1,20,52,0.954189,-110.530000
1,21,3,0.318782,-110.830000
1,21,13,0.684375,-111.400000
1,21,24,0.040967,-113.290000
1,21,34,0.403560,-110.850000
1,21,44,0.759152,-113.250000
1,21,55,0.129745,-110.180000
1,22,5,0.492338,-110.430000
1,22,15,0.860931,-112.530000
1,22,26,0.222524,-111.790000
1,22,36,0.581116,-109.410000
1,22,46,0.944709,-110.530000
1,22,57,0.311302,-110.000000
1,23,7,0.675895,-110.660000
1,23,18,0.033487,-112.280000
1,23,28,0.405080,-112.360000
1,23,38,0.772674,-111.230000
1,23,49,0.141266,-112.200000
1,23,59,0.504859,-112.500000
1,24,9,0.864452,-113.170000
1,24,20,0.227045,-113.830000
1,24,30,0.586637,-113.060000
1,24,40,0.951230,-112.760000
1,24,51,0.312822,-112.070000
1,25,1,0.673415,-113.010000
1,25,12,0.037008,-111.060000
1,25,22,0.403601,-112.830000
1,25,32,0.774194,-113.610000
1,25,43,0.132786,-114.590000
1,25,53,0.495379,-110.430000
1,26,3,0.854971,-111.120000
1,26,14,0.224565,-107.720000
1,26,24,0.583157,-108.120000
1,26,34,0.943750,-112.560000
1,26,45,0.309343,-114.940000
1,26,55,0.678936,-110.720000
1,27,6,0.041529,-110.980000
1,27,16,0.405122,-111.990000
1,27,26,0.770714,-110.980000
1,27,37,0.133307,-114.560000
1,27,47,0.501900,-113.750000
1,27,57,0.860492,-113.600000
1,28,8,0.227086,-110.450000
1,28,18,0.587678,-110.650000
1,28,28,0.952271,-110.090000
1,28,39,0.315864,-110.730000
1,28,49,0.679456,-110.170000
1,29,0,0.039049,-112.860000
1,29,10,0.399642,-108.570000
1,29,20,0.764235,-113.750000
1,29,31,0.129827,-114.290000
1,29,41,0.491420,-108.920000
1,29,51,0.851012,-111.610000
1,30,2,0.218606,-112.280000
1,30,12,0.578198,-106.720000
1,30,22,0.937790,-106.740000
1,30,33,0.304383,-111.100000
1,30,43,0.665976,-110.020000
1,30,54,0.029569,-112.970000
1,31,4,0.416163,-112.380000
1,31,14,0.782756,-113.770000
1,31,25,0.143348,-114.170000
1,31,35,0.507941,-111.450000
1,31,45,0.865534,-113.280000
1,31,56,0.227127,-112.030000
1,32,6,0.593719,-112.540000
1,32,16,0.960312,-111.760000
1,32,27,0.327905,-113.000000
1,32,37,0.689497,-110.570000
1,32,48,0.045090,-112.380000
1,32,58,0.404683,-110.490000
1,33,8,0.763275,-112.330000
1,33,19,0.129868,-109.820000
1,33,29,0.495461,-111.140000
1,33,39,0.855053,-110.350000
1,33,50,0.220646,-114.610000
1,34,0,0.585239,-109.890000
1,34,10,0.950832,-111.510000
1,34,21,0.314425,-108.780000
1,34,31,0.688018,-109.540000
1,34,42,0.047611,-110.720000
1,34,52,0.409203,-111.660000
1,35,2,0.770796,-110.920000
1,35,13,0.130388,-112.540000
1,35,23,0.489981,-111.400000
1,35,33,0.909577,-114.110000
1,35,44,0.276170,-112.060000
1,35,54,0.635762,-111.950000
1,36,4,0.996355,-110.540000
1,36,15,0.353948,-112.300000
1,36,25,0.716540,-113.960000
1,36,36,0.082133,-112.650000
1,36,46,0.441726,-111.660000
1,36,56,0.804318,-111.410000
1,37,7,0.183912,-112.320000
1,37,17,0.541504,-111.810000
1,37,27,0.904097,-110.300000
1,37,38,0.271690,-110.240000
1,37,48,0.628283,-110.880000
1,37,58,0.991875,-112.080000
1,38,9,0.357468,-111.310000
1,38,19,0.757063,-113.750000
1,38,30,0.126656,-112.760000
1,38,40,0.496249,-114.030000
1,38,50,0.855842,-111.990000
1,39,1,0.219434,-113.670000
1,39,11,0.582027,-110.160000
1,39,21,0.937620,-110.820000
1,39,32,0.297212,-112.510000
1,39,42,0.666805,-109.970000
1,39,53,0.033398,-110.780000
1,40,3,0.397991,-112.230000
1,40,13,0.765584,-110.650000
1,40,24,0.132177,-112.810000
1,40,34,0.489769,-109.860000
1,40,44,0.858362,-113.100000
1,40,55,0.217955,-110.740000
1,41,5,0.585548,-113.720000
1,41,15,0.943140,-110.820000
1,41,26,0.312733,-114.240000
1,41,36,0.672326,-110.860000
1,41,47,0.066920,-114.040000
1,41,57,0.425513,-113.550000
1,42,7,0.788105,-112.100000
1,42,18,0.156698,-112.790000
1,42,28,0.518291,-113.000000
1,42,38,0.879884,-112.980000
1,42,49,0.240477,-113.050000
1,42,59,0.600069,-112.830000
1,43,9,0.969662,-110.010000
1,43,20,0.332255,-112.760000
1,43,30,0.701848,-114.540000
1,43,41,0.060441,-111.740000
1,43,51,0.422033,-114.780000
1,44,1,0.783626,-111.900000
1,44,12,0.152219,-110.230000
1,44,22,0.513811,-108.040000
1,44,32,0.873404,-112.490000
1,44,43,0.232996,-107.060000
1,44,53,0.600590,-111.770000
1,45,3,0.959182,-110.250000
1,45,14,0.318774,-113.660000
1,45,24,0.668366,-112.000000
1,45,35,0.033959,-116.420000
1,45,45,0.397552,-114.130000
1,45,55,0.759145,-111.630000
1,46,6,0.126738,-110.740000
1,46,16,0.487330,-112.560000
1,46,26,0.852923,-111.330000
1,46,37,0.222517,-110.630000
1,46,47,0.584109,-109.820000
1,46,57,0.942702,-113.300000
1,47,8,0.298294,-110.980000
1,47,18,0.663887,-111.850000
1,47,29,0.026479,-109.750000
1,47,39,0.390072,-111.840000
1,47,49,0.748665,-111.360000
1,48,0,0.128258,-110.700000
1,48,10,0.486851,-112.380000
1,48,20,0.842443,-114.190000
1,48,31,0.212036,-113.240000
1,48,41,0.573629,-112.170000
1,48,51,0.938221,-111.880000
1,49,2,0.299814,-113.380000
1,49,12,0.663407,-111.180000
1,49,23,0.022000,-112.600000
1,49,33,0.371592,-111.900000
1,49,43,0.728184,-112.680000
1,49,54,0.073776,-114.600000
1,50,4,0.439368,-110.590000
1,50,14,0.791961,-112.590000
1,50,25,0.152553,-112.350000
1,50,35,0.512146,-111.330000
1,50,45,0.873738,-109.050000
1,50,56,0.240331,-113.990000
1,51,6,0.597924,-111.740000
1,51,16,0.964517,-111.470000
1,51,27,0.324109,-111.400000
1,51,37,0.685701,-112.030000
1,51,48,0.048295,-110.570000
1,51,58,0.411887,-110.150000
1,52,8,0.768480,-111.030000
1,52,19,0.131073,-107.260000
1,52,29,0.492665,-111.260000
1,52,39,0.846257,-108.760000
1,52,50,0.216850,-111.860000
1,53,0,0.573443,-112.990000
1,53,10,0.932035,-114.400000
1,53,21,0.306629,-113.350000
1,53,31,0.667221,-111.020000
1,53,42,0.026814,-111.330000
1,53,52,0.391407,-111.070000
1,54,2,0.753999,-111.380000
1,54,13,0.125592,-111.740000
1,54,23,0.480185,-111.170000
1,54,33,0.836777,-113.440000
1,54,44,0.209371,-109.520000
1,54,54,0.569963,-111.560000
1,55,4,0.929555,-112.840000
1,55,15,0.300149,-112.830000
1,55,25,0.691743,-109.590000
1,55,36,0.058336,-110.080000
1,55,46,0.417928,-111.130000
1,55,56,0.782521,-111.750000
1,56,7,0.145114,-112.960000
1,56,17,0.501707,-112.490000
1,56,27,0.860299,-112.400000
1,56,38,0.222892,-110.880000
1,56,48,0.583484,-112.250000
1,56,58,0.942077,-112.480000
1,57,9,0.306670,-112.580000
1,57,19,0.674263,-113.660000
1,57,30,0.039855,-113.890000
1,57,40,0.398448,-111.630000
1,57,50,0.755040,-111.550000
1,58,1,0.136634,-113.290000
1,58,11,0.502227,-110.450000
1,58,21,0.864820,-112.980000
1,58,32,0.227412,-111.440000
1,58,42,0.588005,-109.900000
1,58,52,0.946597,-111.210000
1,59,3,0.314190,-112.440000
1,59,13,0.678783,-110.660000
1,59,24,0.038375,-112.080000
1,59,34,0.400969,-110.880000
1,59,44,0.761561,-109.630000
1,59,55,0.132154,-112.580000
2,0,5,0.990775,-110.620000
2,0,16,0.463375,-112.540000
2,0,26,0.822967,-114.080000
2,0,37,0.188560,-112.930000
2,0,47,0.552153,-110.490000
2,0,57,0.922746,-110.540000
2,1,8,0.291338,-111.140000
2,1,18,0.657932,-113.500000
2,1,29,0.022524,-112.930000
2,1,39,0.384117,-112.250000
2,1,49,0.745709,-112.570000
2,2,0,0.109303,-111.390000
2,2,10,0.470895,-108.820000
2,2,20,0.828487,-108.890000
2,2,31,0.200081,-113.730000
2,2,41,0.558673,-110.760000
2,2,51,0.915266,-115.010000
2,3,2,0.286859,-111.820000
2,3,12,0.647451,-110.180000
2,3,23,0.012044,-112.820000
2,3,33,0.377637,-110.570000
2,3,43,0.741230,-111.480000
2,3,54,0.101822,-113.030000
2,4,4,0.468415,-108.200000
2,4,14,0.828008,-111.130000
2,4,25,0.181600,-111.880000
2,4,35,0.538192,-112.890000
2,4,45,0.899785,-110.560000
2,4,56,0.269378,-111.320000
2,5,6,0.628971,-110.240000
2,5,16,0.981563,-114.450000
2,5,27,0.345156,-110.050000
2,5,37,0.721749,-111.550000
2,5,48,0.084342,-112.030000
2,5,58,0.446934,-112.640000
2,6,8,0.813528,-110.340000
2,6,19,0.184121,-111.460000
2,6,29,0.552713,-112.900000
2,6,39,0.898305,-111.270000
2,6,50,0.264898,-109.950000
2,7,0,0.625491,-110.590000
2,7,10,0.986084,-111.260000
2,7,21,0.349677,-113.240000
2,7,31,0.711269,-112.810000
2,7,42,0.069861,-113.900000
2,7,52,0.431454,-109.280000
2,8,2,0.803047,-113.110000
2,8,13,0.172640,-113.380000
2,8,23,0.545234,-111.170000
2,8,33,0.982831,-108.770000
2,8,44,0.349423,-113.240000
2,8,54,0.711016,-113.400000
2,9,5,0.069609,-113.970000
2,9,15,0.437201,-111.340000
2,9,25,0.799794,-111.740000
2,9,36,0.185389,-111.550000
2,9,46,0.546981,-109.690000
2,9,56,0.907574,-111.680000
2,10,7,0.274167,-108.320000
2,10,17,0.638760,-112.590000
2,10,27,0.996352,-110.470000
2,10,38,0.354944,-111.770000
2,10,48,0.718537,-108.240000
2,10,59,0.069129,-111.920000
2,11,9,0.432722,-111.270000
2,11,19,0.795314,-110.690000
2,11,30,0.166908,-111.780000
2,11,40,0.525500,-112.600000
2,11,50,0.882093,-114.710000
2,12,1,0.228684,-111.600000
2,12,11,0.594277,-111.570000
2,12,21,0.950870,-112.450000
2,12,32,0.312462,-112.820000
2,12,42,0.691056,-110.290000
2,12,53,0.056649,-109.290000
2,13,3,0.399240,-111.820000
2,13,13,0.762833,-111.720000
2,13,24,0.133426,-112.920000
2,13,34,0.494019,-109.620000
2,13,44,0.857612,-114.390000
2,13,55,0.217205,-111.070000
2,14,5,0.573797,-110.330000
2,14,15,0.943389,-111.010000
2,14,26,0.306983,-109.290000
2,14,36,0.667575,-109.050000
2,14,47,0.031168,-111.320000
2,14,57,0.415761,-108.980000
2,15,7,0.780354,-112.080000
2,15,18,0.142947,-113.400000
2,15,28,0.502540,-108.620000
2,15,38,0.880134,-112.110000
2,15,49,0.239726,-113.220000
2,15,59,0.597318,-109.090000
2,16,9,0.959911,-111.110000
2,16,20,0.326504,-111.700000
2,16,30,0.688097,-111.080000
2,16,41,0.048689,-112.200000
2,16,51,0.397281,-111.410000
2,17,1,0.759874,-113.010000
2,17,12,0.130467,-110.290000
2,17,22,0.492060,-111.330000
2,17,32,0.854652,-112.550000
2,17,43,0.220245,-113.620000
2,17,53,0.581838,-113.100000
2,18,3,0.941431,-109.580000
2,18,14,0.295023,-112.870000
2,18,24,0.654615,-112.220000
2,18,35,0.012208,-110.560000
2,18,45,0.359799,-109.830000
2,18,55,0.721392,-111.080000
2,19,6,0.084985,-112.750000
2,19,16,0.443578,-110.660000
2,19,26,0.805170,-111.880000
2,19,37,0.173763,-110.750000
2,19,47,0.524355,-111.530000
2,19,57,0.882947,-114.050000
2,20,8,0.248540,-109.430000
2,20,18,0.606133,-113.060000
2,20,28,0.966726,-112.900000
2,20,39,0.334319,-112.970000
2,20,49,0.680911,-111.790000
2,21,0,0.040503,-111.640000
2,21,10,0.404096,-111.560000
2,21,20,0.792690,-112.560000
2,21,31,0.157282,-111.870000
2,21,41,0.515875,-112.440000
2,21,51,0.865467,-109.390000
2,22,2,0.228060,-110.440000
