hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.379178,-104.260000
0,0,20,0.867778,-105.780000
0,0,31,0.235371,-103.690000
0,0,41,0.594964,-103.700000
0,0,51,0.955556,-102.460000
0,1,2,0.323149,-100.430000
0,1,12,0.689742,-104.850000
0,1,23,0.069335,-103.040000
0,1,33,0.413927,-103.540000
0,1,43,0.803522,-105.230000
0,1,54,0.179115,-101.810000
0,2,4,0.525707,-101.120000
0,2,14,0.887300,-102.380000
0,2,25,0.256893,-102.020000
0,2,35,0.616485,-101.910000
0,2,45,0.987078,-102.030000
0,2,56,0.352671,-102.580000
0,3,6,0.713264,-105.540000
0,3,17,0.103858,-106.990000
0,3,27,0.465451,-103.270000
0,3,37,0.819043,-103.600000
0,3,48,0.185636,-105.380000
0,3,58,0.552229,-105.840000
0,4,8,0.916821,-103.770000
0,4,19,0.293415,-102.890000
0,4,29,0.666008,-103.150000
0,4,40,0.025601,-104.490000
0,4,50,0.389194,-102.950000
0,5,0,0.751786,-103.350000
0,5,11,0.133380,-105.420000
0,5,21,0.494973,-102.850000
0,5,31,0.855566,-105.870000
0,5,42,0.219158,-101.540000
0,5,52,0.591752,-102.590000
0,6,2,0.952344,-103.990000
0,6,13,0.315937,-105.770000
0,6,23,0.680530,-105.590000
0,6,34,0.043122,-101.600000
0,6,44,0.390714,-104.380000
0,6,54,0.748307,-102.980000
0,7,5,0.122900,-103.140000
0,7,15,0.481493,-103.920000
0,7,25,0.875087,-109.640000
0,7,36,0.243680,-107.130000
0,7,46,0.611273,-104.480000
0,7,56,0.999867,-107.790000
0,8,7,0.367460,-102.860000
0,8,17,0.725053,-104.240000
0,8,28,0.085645,-104.720000
0,8,38,0.449238,-107.260000
0,8,48,0.808830,-106.820000
0,8,59,0.181424,-107.070000
0,9,9,0.541017,-105.450000
0,9,19,0.901609,-104.920000
0,9,30,0.273202,-103.770000
0,9,40,0.640795,-106.370000
0,9,51,0.001388,-106.330000
0,10,1,0.365981,-103.090000
0,10,11,0.754575,-106.560000
0,10,22,0.111167,-103.650000
0,10,32,0.465759,-100.730000
0,10,42,0.826352,-103.450000
0,10,53,0.195945,-101.250000
0,11,3,0.555538,-103.710000
0,11,13,0.919130,-99.670000
0,11,24,0.287724,-105.530000
0,11,34,0.643316,-105.700000
0,11,45,0.007909,-105.880000
0,11,55,0.378501,-106.180000
0,12,5,0.750095,-103.320000
0,12,16,0.120688,-104.180000
0,12,26,0.478281,-104.130000
0,12,36,0.839873,-106.010000
0,12,47,0.210466,-107.230000
0,12,57,0.581059,-104.630000
0,13,7,0.944653,-104.240000
0,13,18,0.313246,-103.440000
0,13,28,0.672838,-104.590000
0,13,39,0.041431,-105.900000
0,13,49,0.402024,-104.120000
0,13,59,0.768616,-103.580000
0,14,10,0.139210,-104.740000
0,14,20,0.505803,-103.860000
0,14,30,0.872396,-103.870000
0,14,41,0.232988,-102.180000
0,14,51,0.597581,-103.250000
0,15,1,0.961174,-103.730000
0,15,12,0.700788,-104.900000
0,15,23,0.435402,-101.850000
0,15,33,0.932003,-103.690000
0,15,44,0.368599,-104.960000
0,15,54,0.979206,-99.670000
0,16,5,0.441805,-102.710000
0,16,16,0.000408,-103.390000
0,16,26,0.524010,-101.390000
0,16,36,0.946607,-101.580000
0,16,47,0.333201,-102.920000
0,16,57,0.753797,-102.950000
0,17,8,0.331402,-105.450000
0,17,18,0.925008,-101.200000
0,17,29,0.322602,-104.180000
0,17,39,0.683195,-107.370000
0,17,50,0.041787,-102.540000
0,18,0,0.399380,-100.190000
0,18,10,0.760972,-104.010000
0,18,21,0.144567,-103.760000
0,18,31,0.496159,-102.700000
0,18,41,0.859751,-104.680000
0,18,52,0.218344,-107.030000
0,19,2,0.573936,-102.340000
0,19,12,0.930528,-101.970000
0,19,23,0.297121,-101.030000
0,19,33,0.658714,-103.230000
0,19,44,0.038308,-106.160000
0,19,54,0.414901,-104.320000
0,20,4,0.849498,-106.760000
0,20,15,0.208090,-104.080000
0,20,25,0.564683,-101.550000
0,20,35,0.946276,-107.330000
0,20,46,0.307869,-104.980000
0,20,56,0.669462,-104.120000
0,21,7,0.026054,-102.550000
0,21,17,0.390647,-105.380000
0,21,27,0.743239,-104.900000
0,21,38,0.100832,-103.900000
0,21,48,0.458424,-103.340000
0,21,58,0.822017,-104.080000
0,22,9,0.188610,-105.380000
0,22,19,0.552234,-105.630000
0,22,29,0.908826,-105.390000
0,22,40,0.279419,-103.900000
0,22,50,0.640012,-104.830000
0,23,0,0.997605,-106.710000
0,23,11,0.352197,-105.590000
0,23,21,0.714789,-102.640000
0,23,32,0.080382,-102.240000
0,23,42,0.436975,-105.920000
0,23,52,0.791567,-110.030000
0,24,3,0.153160,-103.860000
0,24,13,0.504752,-103.130000
0,24,23,0.866344,-104.310000
0,24,34,0.226937,-106.000000
0,24,44,0.591530,-105.370000
0,24,54,0.953123,-105.030000
0,25,5,0.312715,-104.030000
0,25,15,0.696309,-107.530000
0,25,26,0.052902,-103.760000
0,25,36,0.413494,-103.430000
0,25,46,0.768086,-105.760000
0,25,57,0.130679,-107.170000
0,26,7,0.485271,-104.100000
0,26,17,0.866865,-106.510000
0,26,28,0.223457,-106.310000
0,26,38,0.583050,-103.020000
0,26,48,0.934642,-102.940000
0,26,59,0.298235,-102.730000
0,27,9,0.733831,-105.690000
0,27,20,0.100424,-102.710000
0,27,30,0.468018,-105.690000
0,27,40,0.825610,-104.660000
0,27,51,0.188202,-105.170000
0,28,1,0.548795,-104.970000
0,28,11,0.908388,-103.070000
0,28,22,0.279981,-102.930000
0,28,32,0.637574,-101.440000
0,28,42,0.997166,-106.840000
0,28,53,0.344758,-103.610000
0,29,3,0.702351,-104.280000
0,29,14,0.061943,-107.110000
0,29,24,0.419535,-107.250000
0,29,34,0.783128,-102.690000
0,29,45,0.144721,-106.350000
0,29,55,0.498313,-105.530000
0,30,5,0.841904,-104.840000
0,30,16,0.203497,-106.480000
0,30,26,0.565090,-105.850000
0,30,36,0.924683,-105.590000
0,30,47,0.295275,-107.050000
0,30,57,0.655868,-106.190000
0,31,8,0.013461,-104.530000
0,31,18,0.378053,-103.540000
0,31,28,0.742646,-103.020000
0,31,39,0.107239,-102.350000
0,31,49,0.466831,-106.310000
0,31,59,0.826424,-105.940000
0,32,10,0.193017,-108.060000
0,32,20,0.556610,-104.720000
0,32,30,0.915202,-105.620000
0,32,41,0.287795,-108.960000
0,32,51,0.658389,-106.310000
0,33,2,0.021981,-103.130000
0,33,12,0.366573,-106.060000
0,33,22,0.735166,-105.580000
0,33,33,0.090758,-105.410000
0,33,43,0.449351,-105.680000
0,33,53,0.815944,-106.580000
0,34,4,0.183537,-104.110000
0,34,14,0.523128,-105.990000
0,34,24,0.884721,-105.060000
0,34,35,0.246314,-102.410000
0,34,45,0.604906,-105.160000
0,34,55,0.965498,-104.920000
0,35,6,0.327091,-107.030000
0,35,16,0.704685,-103.170000
0,35,27,0.073277,-104.030000
0,35,37,0.431870,-106.630000
0,35,47,0.788462,-107.000000
0,35,58,0.155056,-103.550000
0,36,8,0.517648,-103.630000
0,36,18,0.880241,-103.910000
0,36,29,0.262835,-106.310000
0,36,39,0.628428,-105.800000
0,36,49,0.991020,-105.470000
0,37,0,0.362614,-108.200000
0,37,10,0.723207,-104.340000
0,37,21,0.083799,-103.100000
0,37,31,0.444391,-103.930000
0,37,41,0.809984,-103.550000
0,37,52,0.173577,-105.700000
0,38,2,0.531169,-108.500000
0,38,12,0.890762,-103.760000
0,38,23,0.261355,-105.510000
0,38,33,0.624948,-103.980000
0,38,43,0.984540,-102.160000
0,38,54,0.341133,-103.860000
0,39,4,0.704726,-102.970000
0,39,15,0.067318,-102.960000
0,39,25,0.432911,-107.140000
0,39,35,0.791503,-102.590000
0,39,46,0.148096,-102.660000
0,39,56,0.503688,-105.090000
0,40,6,0.856280,-100.710000
0,40,17,0.208873,-102.460000
0,40,27,0.566465,-104.860000
0,40,37,0.931057,-105.450000
0,40,48,0.296651,-104.460000
0,40,58,0.662243,-102.130000
0,41,9,0.035837,-104.470000
0,41,19,0.397429,-106.240000
0,41,29,0.755022,-101.590000
0,41,40,0.121615,-102.020000
0,41,50,0.469207,-108.640000
0,42,0,0.826799,-105.220000
0,42,11,0.192392,-105.140000
0,42,21,0.551985,-104.150000
0,42,31,0.921577,-104.720000
0,42,42,0.290171,-101.390000
0,42,52,0.647763,-100.350000
0,43,3,0.013356,-103.380000
0,43,13,0.363948,-104.820000
0,43,23,0.729541,-103.410000
0,43,34,0.088134,-102.390000
0,43,44,0.447726,-101.140000
0,43,54,0.809319,-102.760000
0,44,5,0.178912,-107.470000
0,44,15,0.521503,-103.570000
0,44,25,0.881096,-101.730000
0,44,36,0.242688,-105.170000
0,44,46,0.600281,-106.220000
0,44,56,0.965874,-103.790000
0,45,7,0.322466,-103.050000
0,45,17,0.717061,-105.350000
0,45,28,0.065653,-108.970000
0,45,38,0.428245,-104.640000
0,45,48,0.815839,-104.300000
0,45,59,0.183433,-101.370000
0,46,9,0.540025,-105.200000
0,46,19,0.895617,-107.310000
0,46,30,0.264210,-106.420000
0,46,40,0.623803,-102.420000
0,46,50,0.981395,-101.510000
0,47,1,0.343988,-100.280000
0,47,11,0.705580,-101.910000
0,47,22,0.071173,-105.400000
0,47,32,0.425766,-103.050000
0,47,42,0.787358,-100.710000
0,47,53,0.145951,-101.280000
0,48,3,0.518544,-99.420000
0,48,13,0.878137,-101.590000
0,48,24,0.237729,-105.020000
0,48,34,0.598321,-103.810000
0,48,44,0.957914,-103.170000
0,48,55,0.317507,-102.690000
0,49,5,0.659099,-100.470000
0,49,16,0.014690,-100.120000
0,49,26,0.379283,-100.660000
0,49,36,0.744876,-99.580000
0,49,47,0.107469,-102.520000
0,49,57,0.469061,-103.280000
0,50,7,0.828654,-102.290000
0,50,18,0.197247,-103.510000
0,50,28,0.566840,-103.370000
0,50,38,0.927433,-105.190000
0,50,49,0.297026,-103.470000
0,50,59,0.663619,-103.620000
0,51,10,0.030212,-102.900000
0,51,20,0.392805,-101.560000
0,51,30,0.752397,-98.440000
0,51,41,0.114990,-99.960000
0,51,51,0.472582,-100.970000
0,52,1,0.836175,-100.450000
0,52,12,0.203768,-104.030000
0,52,22,0.564361,-104.040000
0,52,32,0.935954,-99.780000
0,52,43,0.300546,-102.850000
0,52,53,0.658139,-99.900000
0,53,4,0.017732,-99.430000
0,53,14,0.380324,-99.350000
0,53,24,0.746917,-100.010000
0,53,35,0.113510,-99.690000
0,53,45,0.473103,-104.540000
0,53,55,0.830695,-102.500000
0,54,6,0.202289,-102.540000
0,54,16,0.560881,-102.350000
0,54,26,0.925474,-103.560000
0,54,37,0.293067,-100.530000
0,54,47,0.651659,-100.450000
0,54,58,0.013252,-100.010000
0,55,8,0.377844,-103.190000
0,55,18,0.761438,-105.590000
0,55,29,0.131032,-103.810000
0,55,39,0.492624,-100.620000
0,55,49,0.854217,-102.060000
0,56,0,0.224810,-99.870000
0,56,10,0.608404,-104.800000
0,56,20,0.965996,-105.840000
0,56,31,0.324589,-100.070000
0,56,41,0.685182,-100.110000
0,56,52,0.042774,-105.620000
0,57,2,0.390366,-103.030000
0,57,12,0.779960,-102.230000
0,57,23,0.138552,-104.290000
0,57,33,0.498145,-103.430000
0,57,43,0.854737,-98.480000
0,57,54,0.217330,-100.330000
0,58,4,0.578923,-101.550000
0,58,14,0.942515,-102.010000
0,58,25,0.306108,-104.490000
0,58,35,0.653700,-100.370000
0,58,46,0.017293,-106.380000
0,58,56,0.360884,-101.630000
0,59,6,0.723477,-100.150000
0,59,17,0.082069,-102.700000
0,59,27,0.424661,-100.090000
0,59,37,0.783254,-100.890000
0,59,48,0.143847,-103.430000
0,59,58,0.506439,-104.060000
1,0,9,0.382061,-99.560000
1,0,19,0.837659,-101.450000
1,0,30,0.207252,-101.780000
1,0,40,0.573845,-103.020000
1,0,50,0.934438,-101.660000
1,1,1,0.308031,-103.130000
1,1,11,0.664623,-100.630000
1,1,22,0.018216,-102.450000
1,1,32,0.367807,-104.280000
1,1,42,0.729400,-99.430000
1,1,53,0.077992,-101.110000
1,2,3,0.437585,-104.720000
1,2,13,0.796177,-101.580000
1,2,24,0.164770,-104.440000
1,2,34,0.534363,-99.450000
1,2,44,0.877955,-102.060000
1,2,55,0.240548,-102.320000
1,3,5,0.604140,-98.750000
1,3,15,0.948732,-99.900000
1,3,26,0.318325,-98.940000
1,3,36,0.677917,-102.800000
1,3,47,0.037510,-103.610000
1,3,57,0.395103,-102.080000
1,4,7,0.758695,-103.140000
1,4,18,0.103287,-100.040000
1,4,28,0.449879,-100.160000
1,4,38,0.812471,-99.780000
1,4,49,0.188065,-100.470000
1,4,59,0.556658,-99.000000
1,5,9,0.919251,-99.460000
1,5,20,0.285843,-99.960000
1,5,30,0.652437,-100.700000
1,5,41,0.008029,-102.520000
1,5,51,0.369622,-104.190000
1,6,1,0.733214,-104.190000
1,6,12,0.094807,-100.510000
1,6,22,0.455400,-100.760000
1,6,32,0.815992,-99.130000
1,6,43,0.181585,-102.460000
1,6,53,0.541178,-104.640000
1,7,3,0.900770,-104.400000
1,7,14,0.268363,-105.300000
1,7,24,0.629956,-101.790000
1,7,34,0.975548,-103.640000
1,7,45,0.323139,-102.820000
1,7,55,0.670731,-105.140000
1,8,6,0.035324,-104.200000
1,8,16,0.396917,-101.650000
1,8,26,0.754509,-99.350000
1,8,37,0.125103,-99.910000
1,8,47,0.486695,-99.150000
1,8,57,0.854288,-102.180000
1,9,8,0.222881,-100.700000
1,9,18,0.593474,-100.740000
1,9,28,0.956067,-100.000000
1,9,39,0.317659,-100.160000
1,9,49,0.680252,-104.690000
1,10,0,0.039845,-102.530000
1,10,10,0.402438,-103.760000
1,10,20,0.761030,-100.870000
1,10,31,0.131623,-102.320000
1,10,41,0.490216,-101.310000
1,10,51,0.848808,-100.550000
1,11,2,0.216401,-102.650000
1,11,12,0.577993,-104.140000
1,11,22,0.939586,-103.130000
1,11,33,0.301179,-105.780000
1,11,43,0.665771,-101.500000
1,11,54,0.023364,-100.000000
1,12,4,0.378956,-104.470000
1,12,14,0.736549,-105.630000
1,12,25,0.098142,-103.610000
1,12,35,0.459734,-99.470000
1,12,45,0.817327,-100.250000
1,12,56,0.187920,-101.950000
1,13,6,0.548512,-104.470000
1,13,16,0.907105,-105.750000
1,13,27,0.273697,-104.940000
1,13,37,0.639291,-103.730000
1,13,47,0.997883,-102.450000
1,13,58,0.359476,-102.100000
1,14,8,0.725069,-100.160000
1,14,19,0.107662,-103.610000
1,14,29,0.469255,-100.800000
1,14,39,0.826848,-104.100000
1,14,50,0.194441,-102.230000
1,15,0,0.556033,-100.350000
1,15,10,0.914626,-103.340000
1,15,21,0.283219,-103.350000
1,15,31,0.659812,-103.020000
1,15,42,0.029406,-103.930000
1,15,52,0.391998,-100.970000
1,16,2,0.761591,-100.510000
1,16,13,0.128184,-102.020000
1,16,23,0.494777,-102.790000
1,16,33,0.855370,-102.340000
1,16,44,0.223963,-100.800000
1,16,54,0.586555,-102.430000
1,17,4,0.947148,-102.770000
1,17,15,0.312741,-102.320000
1,17,25,0.683334,-102.410000
1,17,36,0.048927,-102.970000
1,17,46,0.405519,-103.530000
1,17,56,0.765112,-102.450000
1,18,7,0.130705,-102.150000
1,18,17,0.492297,-101.260000
1,18,27,0.853890,-99.430000
1,18,38,0.218483,-101.550000
1,18,48,0.582076,-102.960000
1,18,58,0.954669,-101.950000
1,19,9,0.324262,-101.210000
1,19,19,0.686855,-102.400000
1,19,30,0.045447,-106.930000
1,19,40,0.406040,-104.100000
1,19,50,0.766633,-101.390000
1,20,1,0.145226,-105.340000
1,20,11,0.506818,-104.470000
1,20,21,0.867411,-106.210000
1,20,32,0.231004,-101.250000
1,20,42,0.595597,-100.710000
1,20,52,0.954189,-101.160000
1,21,3,0.318782,-101.200000
1,21,13,0.684375,-108.380000
1,21,24,0.040967,-103.700000
1,21,34,0.403560,-102.190000
1,21,44,0.759152,-99.850000
1,21,55,0.129745,-101.060000
1,22,5,0.492338,-100.690000
1,22,15,0.860931,-99.620000
1,22,26,0.222524,-101.300000
1,22,36,0.581116,-104.710000
1,22,46,0.944709,-103.740000
1,22,57,0.311302,-104.560000
1,23,7,0.675895,-103.800000
1,23,18,0.033487,-105.490000
1,23,28,0.405080,-107.550000
1,23,38,0.772674,-107.350000
1,23,49,0.141266,-105.570000
1,23,59,0.504859,-106.130000
1,24,9,0.864452,-104.100000
1,24,20,0.227045,-102.180000
1,24,30,0.586637,-103.030000
1,24,40,0.951230,-104.260000
1,24,51,0.312822,-107.230000
1,25,1,0.673415,-103.690000
1,25,12,0.037008,-106.620000
1,25,22,0.403601,-107.200000
1,25,32,0.774194,-102.320000
1,25,43,0.132786,-103.670000
1,25,53,0.495379,-99.320000
1,26,3,0.854971,-101.880000
1,26,14,0.224565,-102.110000
1,26,24,0.583157,-106.960000
1,26,34,0.943750,-104.170000
1,26,45,0.309343,-106.310000
1,26,55,0.678936,-103.170000
1,27,6,0.041529,-106.550000
1,27,16,0.405122,-102.320000
1,27,26,0.770714,-99.610000
1,27,37,0.133307,-104.470000
1,27,47,0.501900,-100.760000
1,27,57,0.860492,-100.760000
1,28,8,0.227086,-99.380000
1,28,18,0.587678,-100.080000
1,28,28,0.952271,-100.950000
1,28,39,0.315864,-104.050000
1,28,49,0.679456,-105.410000
1,29,0,0.039049,-105.090000
1,29,10,0.399642,-101.790000
1,29,20,0.764235,-101.390000
1,29,31,0.129827,-102.720000
1,29,41,0.491420,-102.230000
1,29,51,0.851012,-104.150000
1,30,2,0.218606,-103.900000
1,30,12,0.578198,-105.240000
1,30,22,0.937790,-106.630000
1,30,33,0.304383,-102.750000
1,30,43,0.665976,-101.890000
1,30,54,0.029569,-101.390000
1,31,4,0.416163,-104.410000
1,31,14,0.782756,-102.850000
1,31,25,0.143348,-104.930000
1,31,35,0.507941,-102.930000
1,31,45,0.865534,-101.680000
1,31,56,0.227127,-103.060000
1,32,6,0.593719,-101.470000
1,32,16,0.960312,-101.180000
1,32,27,0.327905,-101.900000
1,32,37,0.689497,-103.680000
1,32,48,0.045090,-103.720000
1,32,58,0.404683,-103.260000
1,33,8,0.763275,-101.830000
1,33,19,0.129868,-102.310000
1,33,29,0.495461,-101.850000
1,33,39,0.855053,-101.600000
1,33,50,0.220646,-101.810000
1,34,0,0.585239,-103.060000
1,34,10,0.950832,-102.860000
1,34,21,0.314425,-101.270000
1,34,31,0.688018,-105.520000
1,34,42,0.047611,-106.870000
1,34,52,0.409203,-104.320000
1,35,2,0.770796,-103.100000
1,35,13,0.130388,-102.790000
1,35,23,0.489981,-103.330000
1,35,33,0.909577,-107.550000
1,35,44,0.276170,-104.430000
1,35,54,0.635762,-103.450000
1,36,4,0.996355,-103.360000
1,36,15,0.353948,-103.760000
1,36,25,0.716540,-103.640000
1,36,36,0.082133,-106.350000
1,36,46,0.441726,-103.800000
1,36,56,0.804318,-105.230000
1,37,7,0.183912,-105.470000
1,37,17,0.541504,-104.490000
1,37,27,0.904097,-106.200000
1,37,38,0.271690,-104.240000
1,37,48,0.628283,-104.340000
1,37,58,0.991875,-105.300000
1,38,9,0.357468,-102.850000
1,38,19,0.757063,-102.450000
1,38,30,0.126656,-102.860000
1,38,40,0.496249,-103.390000
1,38,50,0.855842,-104.920000
1,39,1,0.219434,-106.780000
1,39,11,0.582027,-106.390000
1,39,21,0.937620,-104.060000
1,39,32,0.297212,-101.960000
1,39,42,0.666805,-102.840000
1,39,53,0.033398,-103.580000
1,40,3,0.397991,-101.340000
1,40,13,0.765584,-102.440000
1,40,24,0.132177,-102.410000
1,40,34,0.489769,-102.350000
1,40,44,0.858362,-104.530000
1,40,55,0.217955,-103.040000
1,41,5,0.585548,-105.200000
1,41,15,0.943140,-106.640000
1,41,26,0.312733,-105.690000
1,41,36,0.672326,-107.360000
1,41,47,0.066920,-104.430000
1,41,57,0.425513,-103.450000
1,42,7,0.788105,-103.520000
1,42,18,0.156698,-106.120000
1,42,28,0.518291,-106.700000
1,42,38,0.879884,-105.410000
1,42,49,0.240477,-104.000000
1,42,59,0.600069,-103.810000
1,43,9,0.969662,-104.210000
1,43,20,0.332255,-102.090000
1,43,30,0.701848,-102.150000
1,43,41,0.060441,-105.100000
1,43,51,0.422033,-106.090000
1,44,1,0.783626,-104.920000
1,44,12,0.152219,-106.430000
1,44,22,0.513811,-104.050000
1,44,32,0.873404,-103.080000
1,44,43,0.232996,-106.580000
1,44,53,0.600590,-102.720000
1,45,3,0.959182,-102.580000
1,45,14,0.318774,-103.510000
1,45,24,0.668366,-105.680000
1,45,35,0.033959,-102.980000
1,45,45,0.397552,-102.880000
1,45,55,0.759145,-105.190000
1,46,6,0.126738,-103.980000
1,46,16,0.487330,-104.760000
1,46,26,0.852923,-103.670000
1,46,37,0.222517,-105.730000
1,46,47,0.584109,-109.590000
1,46,57,0.942702,-101.650000
1,47,8,0.298294,-101.090000
1,47,18,0.663887,-104.580000
1,47,29,0.026479,-104.270000
1,47,39,0.390072,-105.520000
1,47,49,0.748665,-106.300000
1,48,0,0.128258,-103.080000
1,48,10,0.486851,-106.960000
1,48,20,0.842443,-107.660000
1,48,31,0.212036,-105.660000
1,48,41,0.573629,-106.420000
1,48,51,0.938221,-105.930000
1,49,2,0.299814,-104.840000
1,49,12,0.663407,-104.510000
1,49,23,0.022000,-106.180000
1,49,33,0.371592,-102.660000
1,49,43,0.728184,-107.870000
1,49,54,0.073776,-104.740000
1,50,4,0.439368,-103.360000
1,50,14,0.791961,-106.750000
1,50,25,0.152553,-105.810000
1,50,35,0.512146,-105.390000
1,50,45,0.873738,-105.260000
1,50,56,0.240331,-101.980000
1,51,6,0.597924,-101.720000
1,51,16,0.964517,-103.100000
1,51,27,0.324109,-103.570000
1,51,37,0.685701,-106.050000
1,51,48,0.048295,-104.610000
1,51,58,0.411887,-104.120000
1,52,8,0.768480,-101.500000
1,52,19,0.131073,-102.060000
1,52,29,0.492665,-103.920000
1,52,39,0.846257,-104.800000
1,52,50,0.216850,-102.870000
1,53,0,0.573443,-101.840000
1,53,10,0.932035,-101.310000
1,53,21,0.306629,-100.970000
1,53,31,0.667221,-101.530000
1,53,42,0.026814,-103.280000
1,53,52,0.391407,-100.520000
1,54,2,0.753999,-103.740000
1,54,13,0.125592,-102.730000
1,54,23,0.480185,-100.420000
1,54,33,0.836777,-102.140000
1,54,44,0.209371,-98.840000
1,54,54,0.569963,-100.690000
1,55,4,0.929555,-100.040000
1,55,15,0.300149,-99.130000
1,55,25,0.691743,-99.160000
1,55,36,0.058336,-103.430000
1,55,46,0.417928,-103.830000
1,55,56,0.782521,-102.970000
1,56,7,0.145114,-102.170000
1,56,17,0.501707,-100.960000
1,56,27,0.860299,-102.480000
1,56,38,0.222892,-103.970000
1,56,48,0.583484,-104.900000
1,56,58,0.942077,-101.160000
1,57,9,0.306670,-101.500000
1,57,19,0.674263,-100.340000
1,57,30,0.039855,-99.880000
1,57,40,0.398448,-102.260000
1,57,50,0.755040,-105.770000
1,58,1,0.136634,-99.850000
1,58,11,0.502227,-100.020000
1,58,21,0.864820,-100.290000
1,58,32,0.227412,-100.800000
1,58,42,0.588005,-104.890000
1,58,52,0.946597,-104.390000
1,59,3,0.314190,-103.090000
1,59,13,0.678783,-102.630000
1,59,24,0.038375,-102.340000
1,59,34,0.400969,-100.360000
1,59,44,0.761561,-102.740000
1,59,55,0.132154,-101.720000
2,0,5,0.990775,-102.680000
2,0,16,0.463375,-105.910000
2,0,26,0.822967,-107.110000
2,0,37,0.188560,-104.350000
2,0,47,0.552153,-103.870000
2,0,57,0.922746,-103.150000
2,1,8,0.291338,-104.010000
2,1,18,0.657932,-104.070000
2,1,29,0.022524,-104.220000
2,1,39,0.384117,-105.070000
2,1,49,0.745709,-102.480000
2,2,0,0.109303,-102.920000
2,2,10,0.470895,-102.100000
2,2,20,0.828487,-102.070000
2,2,31,0.200081,-103.390000
2,2,41,0.558673,-106.380000
2,2,51,0.915266,-104.470000
2,3,2,0.286859,-104.520000
2,3,12,0.647451,-103.080000
2,3,23,0.012044,-104.240000
2,3,33,0.377637,-102.030000
2,3,43,0.741230,-101.630000
2,3,54,0.101822,-101.110000
2,4,4,0.468415,-101.660000
2,4,14,0.828008,-106.600000
2,4,25,0.181600,-102.340000
2,4,35,0.538192,-100.790000
2,4,45,0.899785,-101.370000
2,4,56,0.269378,-101.760000
2,5,6,0.628971,-105.280000
2,5,16,0.981563,-102.650000
2,5,27,0.345156,-107.600000
2,5,37,0.721749,-105.100000
2,5,48,0.084342,-106.470000
2,5,58,0.446934,-103.970000
2,6,8,0.813528,-107.300000
2,6,19,0.184121,-106.500000
2,6,29,0.552713,-101.760000
2,6,39,0.898305,-103.170000
2,6,50,0.264898,-102.800000
2,7,0,0.625491,-104.500000
2,7,10,0.986084,-107.180000
2,7,21,0.349677,-105.850000
2,7,31,0.711269,-103.390000
2,7,42,0.069861,-104.460000
2,7,52,0.431454,-103.730000
2,8,2,0.803047,-105.510000
2,8,13,0.172640,-105.920000
2,8,23,0.545234,-107.480000
2,8,33,0.982831,-107.140000
2,8,44,0.349423,-106.220000
2,8,54,0.711016,-106.020000
2,9,5,0.069609,-103.470000
2,9,15,0.437201,-105.310000
2,9,25,0.799794,-106.700000
2,9,36,0.185389,-105.390000
2,9,46,0.546981,-103.550000
2,9,56,0.907574,-103.920000
2,10,7,0.274167,-104.950000
2,10,17,0.638760,-105.310000
2,10,27,0.996352,-103.920000
2,10,38,0.354944,-107.830000
2,10,48,0.718537,-103.540000
2,10,59,0.069129,-104.720000
2,11,9,0.432722,-106.030000
2,11,19,0.795314,-106.380000
2,11,30,0.166908,-107.070000
2,11,40,0.525500,-106.390000
2,11,50,0.882093,-105.350000
2,12,1,0.228684,-102.640000
2,12,11,0.594277,-112.270000
2,12,21,0.950870,-106.030000
2,12,32,0.312462,-106.980000
2,12,42,0.691056,-108.000000
2,12,53,0.056649,-103.730000
2,13,3,0.399240,-103.700000
2,13,13,0.762833,-106.650000
2,13,24,0.133426,-106.470000
2,13,34,0.494019,-106.910000
2,13,44,0.857612,-105.940000
2,13,55,0.217205,-104.510000
2,14,5,0.573797,-103.540000
2,14,15,0.943389,-101.740000
2,14,26,0.306983,-102.980000
2,14,36,0.667575,-104.560000
2,14,47,0.031168,-104.930000
2,14,57,0.415761,-104.210000
2,15,7,0.780354,-103.760000
2,15,18,0.142947,-100.900000
2,15,28,0.502540,-101.350000
2,15,38,0.880134,-102.560000
2,15,49,0.239726,-102.790000
2,15,59,0.597318,-106.290000
2,16,9,0.959911,-106.000000
2,16,20,0.326504,-104.300000
2,16,30,0.688097,-105.740000
2,16,41,0.048689,-101.500000
2,16,51,0.397281,-104.520000
2,17,1,0.759874,-106.110000
2,17,12,0.130467,-104.680000
2,17,22,0.492060,-104.010000
2,17,32,0.854652,-104.130000
2,17,43,0.220245,-106.340000
2,17,53,0.581838,-102.610000
2,18,3,0.941431,-101.770000
2,18,14,0.295023,-105.190000
2,18,24,0.654615,-103.700000
2,18,35,0.012208,-103.780000
2,18,45,0.359799,-103.800000
2,18,55,0.721392,-105.060000
2,19,6,0.084985,-101.390000
2,19,16,0.443578,-102.730000
2,19,26,0.805170,-102.260000
2,19,37,0.173763,-103.840000
2,19,47,0.524355,-104.970000
2,19,57,0.882947,-104.740000
2,20,8,0.248540,-103.800000
2,20,18,0.606133,-103.770000
2,20,28,0.966726,-103.890000
2,20,39,0.334319,-105.380000
2,20,49,0.680911,-100.610000
2,21,0,0.040503,-104.020000
2,21,10,0.404096,-102.160000
2,21,20,0.792690,-107.390000
2,21,31,0.157282,-107.000000
2,21,41,0.515875,-102.190000
2,21,51,0.865467,-106.170000
2,22,2,0.228060,-106.060000
