hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-126.652819
8,0,2,0.000000,-132.014952
8,0,4,0.000000,-131.988990
8,0,6,0.000000,-133.347825
8,0,8,0.000000,-129.101555
8,0,10,0.000000,-128.835677
8,0,12,0.000000,-135.706880
8,0,14,0.000000,-130.046259
8,0,16,0.000000,-121.572742
8,0,18,0.000000,-128.057969
8,0,20,0.000000,-127.637013
8,0,22,0.000000,-120.520062
8,0,24,0.000000,-130.459964
8,0,26,0.000000,-130.160817
8,0,28,0.000000,-133.658040
8,0,30,0.000000,-131.739832
8,0,32,0.000000,-129.774775
8,0,34,0.000000,-134.731007
8,0,36,0.000000,-129.522932
8,0,38,0.000000,-128.644077
8,0,40,0.000000,-124.357942
8,0,42,0.000000,-135.388421
8,0,44,0.000000,-144.271575
8,0,46,0.000000,-133.710385
8,0,48,0.000000,-128.916845
8,0,50,0.000000,-127.672505
8,0,52,0.000000,-123.556824
8,0,54,0.000000,-128.803927
8,0,56,0.000000,-137.240986
8,0,58,0.000000,-127.173160
8,1,0,0.000000,-143.058321
8,1,2,0.000000,-131.217113
8,1,4,0.000000,-131.033808
8,1,6,0.000000,-135.736303
8,1,8,0.000000,-124.619922
8,1,10,0.000000,-131.943573
8,1,12,0.000000,-124.621391
8,1,14,0.000000,-129.094477
8,1,16,0.000000,-129.461629
8,1,18,0.000000,-129.583232
8,1,20,0.000000,-125.766615
8,1,22,0.000000,-128.071969
8,1,24,0.000000,-138.111903
8,1,26,0.000000,-134.754335
8,1,28,0.000000,-125.421795
8,1,30,0.000000,-129.164462
8,1,32,0.000000,-148.545603
8,1,34,0.000000,-127.310122
8,1,36,0.000000,-128.475134
8,1,38,0.000000,-130.466512
8,1,40,0.000000,-122.862267
8,1,42,0.000000,-148.711118
8,1,44,0.000000,-133.722261
8,1,46,0.000000,-120.628689
8,1,48,0.000000,-131.242150
8,1,50,0.000000,-138.196586
8,1,52,0.000000,-127.565915
8,1,54,0.000000,-138.892074
8,1,56,0.000000,-139.262930
8,1,58,0.000000,-127.517836
8,2,0,0.000000,-130.740747
8,2,2,0.000000,-124.696888
8,2,4,0.000000,-133.325588
8,2,6,0.000000,-130.046400
8,2,8,0.000000,-133.246153
8,2,10,0.000000,-146.503973
8,2,12,0.000000,-129.348616
8,2,14,0.000000,-126.183658
8,2,16,0.000000,-136.410201
8,2,18,0.000000,-136.802229
8,2,20,0.000000,-130.508936
8,2,22,0.000000,-130.573574
8,2,24,0.000000,-129.577003
8,2,26,0.000000,-123.296280
8,2,28,0.000000,-130.437605
8,2,30,0.000000,-126.713029
8,2,32,0.000000,-128.362323
8,2,34,0.000000,-127.459075
8,2,36,0.000000,-132.296520
8,2,38,0.000000,-128.527304
8,2,40,0.000000,-129.259190
8,2,42,0.000000,-127.095308
8,2,44,0.000000,-127.807468
8,2,46,0.000000,-133.378158
8,2,48,0.000000,-143.841881
8,2,50,0.000000,-129.915882
8,2,52,0.000000,-138.279349
8,2,54,0.000000,-128.227702
8,2,56,0.000000,-129.822111
8,2,58,0.000000,-127.089273
8,3,0,0.000000,-128.454476
8,3,2,0.000000,-130.500239
8,3,4,0.000000,-131.466640
8,3,6,0.000000,-133.878956
8,3,8,0.000000,-127.968002
8,3,10,0.000000,-135.881833
8,3,12,0.000000,-131.175542
8,3,14,0.000000,-124.270724
8,3,16,0.000000,-127.335744
8,3,18,0.000000,-128.474386
8,3,20,0.000000,-131.019658
8,3,22,0.000000,-129.162662
8,3,24,0.000000,-128.000710
8,3,26,0.000000,-130.455291
8,3,28,0.000000,-138.233951
8,3,30,0.000000,-128.935815
8,3,32,0.000000,-127.133317
8,3,34,0.000000,-127.227483
8,3,36,0.000000,-129.388562
8,3,38,0.000000,-126.582974
8,3,40,0.000000,-129.027898
8,3,42,0.000000,-132.687330
8,3,44,0.000000,-127.742672
8,3,46,0.000000,-143.808548
8,3,48,0.000000,-128.252127
8,3,50,0.000000,-142.475081
8,3,52,0.000000,-122.630339
8,3,54,0.000000,-135.641830
8,3,56,0.000000,-133.445748
8,3,58,0.000000,-135.050600
8,4,0,0.000000,-130.317289
8,4,2,0.000000,-127.344359
8,4,4,0.000000,-122.700620
8,4,6,0.000000,-129.376281
8,4,8,0.000000,-128.681642
8,4,10,0.000000,-124.364366
8,4,12,0.000000,-123.363631
8,4,14,0.000000,-139.384383
8,4,16,0.000000,-130.946488
8,4,18,0.000000,-126.811353
8,4,20,0.000000,-142.032881
8,4,22,0.000000,-126.022586
8,4,24,0.000000,-125.983484
8,4,26,0.000000,-126.973222
8,4,28,0.000000,-133.029174
8,4,30,0.000000,-148.316696
8,4,32,0.000000,-122.295846
8,4,34,0.000000,-127.575724
8,4,36,0.000000,-132.959396
8,4,38,0.000000,-135.651000
8,4,40,0.000000,-133.435793
8,4,42,0.000000,-136.327235
8,4,44,0.000000,-132.892901
8,4,46,0.000000,-131.519644
8,4,48,0.000000,-128.598882
8,4,50,0.000000,-123.207862
8,4,52,0.000000,-131.799370
8,4,54,0.000000,-123.972757
8,4,56,0.000000,-134.073473
8,4,58,0.000000,-133.186138
8,5,0,0.000000,-123.882639
8,5,2,0.000000,-126.548898
8,5,4,0.000000,-138.381181
8,5,6,0.000000,-131.172959
8,5,8,0.000000,-125.196922
8,5,10,0.000000,-124.541184
8,5,12,0.000000,-130.208437
8,5,14,0.000000,-139.447976
8,5,16,0.000000,-128.617152
8,5,18,0.000000,-138.844836
8,5,20,0.000000,-127.189155
8,5,22,0.000000,-121.438282
8,5,24,0.000000,-130.031450
8,5,26,0.000000,-126.329597
8,5,28,0.000000,-129.451036
8,5,30,0.000000,-128.233987
8,5,32,0.000000,-121.060954
8,5,34,0.000000,-130.397991
8,5,36,0.000000,-130.944491
8,5,38,0.000000,-125.569545
8,5,40,0.000000,-124.620512
8,5,42,0.000000,-128.984307
8,5,44,0.000000,-128.882869
8,5,46,0.000000,-127.442255
8,5,48,0.000000,-130.617279
8,5,50,0.000000,-143.556741
8,5,52,0.000000,-133.013733
8,5,54,0.000000,-124.561623
8,5,56,0.000000,-126.290077
8,5,58,0.000000,-127.531482
8,6,0,0.000000,-122.283842
8,6,2,0.000000,-125.580385
8,6,4,0.000000,-127.965641
8,6,6,0.000000,-124.562594
8,6,8,0.000000,-131.690936
8,6,10,0.000000,-124.557441
8,6,12,0.000000,-129.430982
8,6,14,0.000000,-136.966633
8,6,16,0.000000,-134.675036
8,6,18,0.000000,-127.147417
8,6,20,0.000000,-126.900861
8,6,22,0.000000,-132.503811
8,6,24,0.000000,-126.535893
8,6,26,0.000000,-128.624472
8,6,28,0.000000,-148.160465
8,6,30,0.000000,-129.543281
8,6,32,0.000000,-133.069910
8,6,34,0.000000,-129.014866
8,6,36,0.000000,-127.472035
8,6,38,0.000000,-125.045489
8,6,40,0.000000,-135.429938
8,6,42,0.000000,-124.688752
8,6,44,0.000000,-127.904188
8,6,46,0.000000,-128.421933
8,6,48,0.000000,-134.449589
8,6,50,0.000000,-128.128515
8,6,52,0.000000,-124.056350
8,6,54,0.000000,-136.877843
8,6,56,0.000000,-129.710635
8,6,58,0.000000,-125.913326
8,7,0,0.000000,-123.696235
8,7,2,0.000000,-134.326501
8,7,4,0.000000,-126.892536
8,7,6,0.000000,-126.256770
8,7,8,0.000000,-134.690137
8,7,10,0.000000,-131.050417
8,7,12,0.000000,-127.625911
8,7,14,0.000000,-127.039477
8,7,16,0.000000,-126.226790
8,7,18,0.000000,-132.007875
8,7,20,0.000000,-128.448105
8,7,22,0.000000,-129.997258
8,7,24,0.000000,-127.528494
8,7,26,0.000000,-124.050758
8,7,28,0.000000,-128.228417
8,7,30,0.000000,-121.371933
8,7,32,0.000000,-127.733806
8,7,34,0.000000,-129.244234
8,7,36,0.000000,-126.206373
8,7,38,0.000000,-134.217367
8,7,40,0.000000,-127.681903
8,7,42,0.000000,-135.916839
8,7,44,0.000000,-130.340256
8,7,46,0.000000,-134.974088
8,7,48,0.000000,-127.760801
8,7,50,0.000000,-124.355506
8,7,52,0.000000,-132.235873
8,7,54,0.000000,-145.628586
8,7,56,0.000000,-134.503404
8,7,58,0.000000,-132.528797
8,8,0,0.000000,-128.295905
8,8,2,0.000000,-132.973035
8,8,4,0.000000,-127.865077
8,8,6,0.000000,-129.494371
8,8,8,0.000000,-127.406058
8,8,10,0.000000,-126.150365
8,8,12,0.000000,-139.074638
8,8,14,0.000000,-127.690404
8,8,16,0.000000,-122.940982
8,8,18,0.000000,-135.978659
8,8,20,0.000000,-135.573999
8,8,22,0.000000,-136.830631
8,8,24,0.000000,-129.025757
8,8,26,0.000000,-128.094571
8,8,28,0.000000,-128.436593
8,8,30,0.000000,-132.276884
8,8,32,0.000000,-130.633903
8,8,34,0.000000,-127.405261
8,8,36,0.000000,-140.427952
8,8,38,0.000000,-128.968910
8,8,40,0.000000,-121.686527
8,8,42,0.000000,-128.282734
8,8,44,0.000000,-126.206507
8,8,46,0.000000,-145.208375
8,8,48,0.000000,-123.714446
8,8,50,0.000000,-132.374871
8,8,52,0.000000,-124.541817
8,8,54,0.000000,-129.555929
8,8,56,0.000000,-134.415419
8,8,58,0.000000,-130.627104
8,9,0,0.000000,-125.273640
8,9,2,0.000000,-138.760905
8,9,4,0.000000,-125.226085
8,9,6,0.000000,-133.613123
8,9,8,0.000000,-136.055098
8,9,10,0.000000,-128.989870
8,9,12,0.000000,-132.702244
8,9,14,0.000000,-133.486421
8,9,16,0.000000,-138.082305
8,9,18,0.000000,-137.229216
8,9,20,0.000000,-127.431893
8,9,22,0.000000,-129.885660
8,9,24,0.000000,-127.409142
8,9,26,0.000000,-131.860197
8,9,28,0.000000,-130.398723
8,9,30,0.000000,-133.622194
8,9,32,0.000000,-129.344963
8,9,34,0.000000,-126.988423
8,9,36,0.000000,-125.583848
8,9,38,0.000000,-125.671946
8,9,40,0.000000,-129.849308
8,9,42,0.000000,-124.503777
8,9,44,0.000000,-133.703923
8,9,46,0.000000,-134.054868
8,9,48,0.000000,-127.833810
8,9,50,0.000000,-126.991688
8,9,52,0.000000,-141.226555
8,9,54,0.000000,-132.959486
8,9,56,0.000000,-135.858588
8,9,58,0.000000,-123.429305
8,10,0,0.000000,-127.488083
8,10,2,0.000000,-129.750193
8,10,4,0.000000,-127.929257
8,10,6,0.000000,-131.819315
8,10,8,0.000000,-138.039368
8,10,10,0.000000,-128.069658
8,10,12,0.000000,-127.846893
8,10,14,0.000000,-136.943929
8,10,16,0.000000,-122.577363
8,10,18,0.000000,-125.537770
8,10,20,0.000000,-146.410493
8,10,22,0.000000,-124.824281
8,10,24,0.000000,-123.482030
8,10,26,0.000000,-127.391812
8,10,28,0.000000,-128.337322
8,10,30,0.000000,-131.201285
8,10,32,0.000000,-128.790733
8,10,34,0.000000,-124.671728
8,10,36,0.000000,-131.781488
8,10,38,0.000000,-128.281555
8,10,40,0.000000,-126.965502
8,10,42,0.000000,-133.715938
8,10,44,0.000000,-132.010745
8,10,46,0.000000,-131.540543
8,10,48,0.000000,-151.540925
8,10,50,0.000000,-131.888067
8,10,52,0.000000,-126.375365
8,10,54,0.000000,-126.090105
8,10,56,0.000000,-130.446910
8,10,58,0.000000,-126.789037
8,11,0,0.000000,-128.430513
8,11,2,0.000000,-127.394075
8,11,4,0.000000,-137.922815
8,11,6,0.000000,-128.273179
8,11,8,0.000000,-129.949835
8,11,10,0.000000,-133.730309
8,11,12,0.000000,-136.118011
8,11,14,0.000000,-128.660482
8,11,16,0.000000,-133.221242
8,11,18,0.000000,-131.712233
8,11,20,0.000000,-133.548802
8,11,22,0.000000,-143.592217
8,11,24,0.000000,-130.935188
8,11,26,0.000000,-127.002107
8,11,28,0.000000,-136.094653
8,11,30,0.000000,-133.285079
8,11,32,0.000000,-134.945819
8,11,34,0.000000,-124.607387
8,11,36,0.000000,-134.159136
8,11,38,0.000000,-128.002310
8,11,40,0.000000,-128.072332
8,11,42,0.000000,-130.454215
8,11,44,0.000000,-130.057080
8,11,46,0.000000,-127.974903
8,11,48,0.000000,-125.192922
8,11,50,0.000000,-131.408677
8,11,52,0.000000,-135.946033
8,11,54,0.000000,-120.542054
8,11,56,0.000000,-132.132226
8,11,58,0.000000,-129.597333
8,12,0,0.000000,-127.828028
8,12,2,0.000000,-131.157384
8,12,4,0.000000,-131.665238
8,12,6,0.000000,-136.809120
8,12,8,0.000000,-128.671333
8,12,10,0.000000,-138.072165
8,12,12,0.000000,-139.349390
8,12,14,0.000000,-132.380355
8,12,16,0.000000,-136.522264
8,12,18,0.000000,-129.594880
8,12,20,0.000000,-124.353117
8,12,22,0.000000,-125.873275
8,12,24,0.000000,-129.811482
8,12,26,0.000000,-134.412598
8,12,28,0.000000,-133.648070
8,12,30,0.000000,-128.201697
8,12,32,0.000000,-142.274019
8,12,34,0.000000,-126.282867
8,12,36,0.000000,-127.919222
8,12,38,0.000000,-127.202988
8,12,40,0.000000,-137.966061
8,12,42,0.000000,-132.450044
8,12,44,0.000000,-128.304125
8,12,46,0.000000,-126.353994
8,12,48,0.000000,-146.461659
8,12,50,0.000000,-134.459505
8,12,52,0.000000,-127.141809
8,12,54,0.000000,-128.293207
8,12,56,0.000000,-133.547310
8,12,58,0.000000,-130.972836
8,13,0,0.000000,-127.785969
8,13,2,0.000000,-126.097620
8,13,4,0.000000,-130.404179
8,13,6,0.000000,-126.703214
8,13,8,0.000000,-138.820406
8,13,10,0.000000,-129.840922
8,13,12,0.000000,-122.241215
8,13,14,0.000000,-123.648740
8,13,16,0.000000,-138.988632
8,13,18,0.000000,-124.979742
8,13,20,0.000000,-136.136129
8,13,22,0.000000,-139.152857
8,13,24,0.000000,-125.930464
8,13,26,0.000000,-135.370852
8,13,28,0.000000,-130.548241
8,13,30,0.000000,-131.841337
8,13,32,0.000000,-135.425923
8,13,34,0.000000,-131.236623
8,13,36,0.000000,-135.807626
8,13,38,0.000000,-136.607912
8,13,40,0.000000,-128.656000
8,13,42,0.000000,-134.038910
8,13,44,0.000000,-133.011915
8,13,46,0.000000,-127.583563
8,13,48,0.000000,-128.420399
8,13,50,0.000000,-133.110449
8,13,52,0.000000,-126.460777
8,13,54,0.000000,-128.425694
8,13,56,0.000000,-131.856959
8,13,58,0.000000,-135.759673
8,14,0,0.000000,-139.142480
8,14,2,0.000000,-122.141089
8,14,4,0.000000,-130.269179
8,14,6,0.000000,-126.604225
8,14,8,0.000000,-137.110091
8,14,10,0.000000,-120.569830
8,14,12,0.000000,-124.642469
8,14,14,0.000000,-122.796564
8,14,16,0.000000,-131.217373
8,14,18,0.000000,-131.464324
8,14,20,0.000000,-133.277574
8,14,22,0.000000,-148.818469
8,14,24,0.000000,-125.234769
8,14,26,0.000000,-125.212236
8,14,28,0.000000,-131.325851
8,14,30,0.000000,-128.276909
8,14,32,0.000000,-130.209204
8,14,34,0.000000,-129.268452
8,14,36,0.000000,-130.255581
8,14,38,0.000000,-128.834857
8,14,40,0.000000,-149.962202
8,14,42,0.000000,-127.570372
8,14,44,0.000000,-129.882520
8,14,46,0.000000,-121.878319
8,14,48,0.000000,-132.127375
8,14,50,0.000000,-123.256118
8,14,52,0.000000,-127.416204
8,14,54,0.000000,-128.075676
8,14,56,0.000000,-129.747249
8,14,58,0.000000,-131.089923
8,15,0,0.000000,-128.488658
8,15,2,0.000000,-141.729375
8,15,4,0.000000,-128.707686
8,15,6,0.000000,-122.614531
8,15,8,0.000000,-128.200802
8,15,10,0.000000,-130.212952
8,15,12,0.000000,-147.420291
8,15,14,0.000000,-128.122384
8,15,16,0.000000,-141.239245
8,15,18,0.000000,-133.109953
8,15,20,0.000000,-134.776622
8,15,22,0.000000,-139.256118
8,15,24,0.000000,-149.710421
8,15,26,0.000000,-127.126570
8,15,28,0.000000,-127.043891
8,15,30,0.000000,-130.657960
8,15,32,0.000000,-130.421659
8,15,34,0.000000,-133.469045
8,15,36,0.000000,-138.488548
8,15,38,0.000000,-132.040328
8,15,40,0.000000,-130.673656
8,15,42,0.000000,-127.727380
8,15,44,0.000000,-132.221880
8,15,46,0.000000,-124.624400
8,15,48,0.000000,-133.721941
8,15,50,0.000000,-123.636964
8,15,52,0.000000,-127.512639
8,15,54,0.000000,-123.350837
8,15,56,0.000000,-122.762346
8,15,58,0.000000,-125.894842
8,16,0,0.000000,-125.131888
8,16,2,0.000000,-124.775712
8,16,4,0.000000,-128.338431
8,16,6,0.000000,-127.776903
8,16,8,0.000000,-135.062021
8,16,10,0.000000,-126.923780
8,16,12,0.000000,-130.025577
8,16,14,0.000000,-134.667016
8,16,16,0.000000,-132.468589
8,16,18,0.000000,-130.241701
8,16,20,0.000000,-131.406662
8,16,22,0.000000,-137.482316
8,16,24,0.000000,-132.776711
8,16,26,0.000000,-132.589643
8,16,28,0.000000,-126.591599
8,16,30,0.000000,-135.921922
8,16,32,0.000000,-127.594327
8,16,34,0.000000,-131.373648
8,16,36,0.000000,-133.000885
8,16,38,0.000000,-129.034539
8,16,40,0.000000,-145.871830
8,16,42,0.000000,-133.263345
8,16,44,0.000000,-123.356261
8,16,46,0.000000,-122.552551
8,16,48,0.000000,-124.041937
8,16,50,0.000000,-128.392406
8,16,52,0.000000,-131.956673
8,16,54,0.000000,-137.050725
8,16,56,0.000000,-125.512983
8,16,58,0.000000,-126.788645
8,17,0,0.000000,-145.517235
8,17,2,0.000000,-131.749391
8,17,4,0.000000,-121.799159
8,17,6,0.000000,-137.347548
8,17,8,0.000000,-126.638465
8,17,10,0.000000,-132.764541
8,17,12,0.000000,-136.216742
8,17,14,0.000000,-136.113563
8,17,16,0.000000,-126.558827
8,17,18,0.000000,-148.227494
8,17,20,0.000000,-128.563902
8,17,22,0.000000,-130.879082
8,17,24,0.000000,-126.697547
8,17,26,0.000000,-133.021344
8,17,28,0.000000,-127.384688
8,17,30,0.000000,-132.706865
8,17,32,0.000000,-133.307431
8,17,34,0.000000,-126.712782
8,17,36,0.000000,-125.275511
8,17,38,0.000000,-131.766944
8,17,40,0.000000,-129.542675
8,17,42,0.000000,-132.356087
8,17,44,0.000000,-128.780472
8,17,46,0.000000,-128.036362
8,17,48,0.000000,-129.383441
8,17,50,0.000000,-149.820058
8,17,52,0.000000,-137.429336
8,17,54,0.000000,-131.616595
8,17,56,0.000000,-130.775348
8,17,58,0.000000,-125.572323
8,18,0,0.000000,-126.527068
8,18,2,0.000000,-125.857715
8,18,4,0.000000,-124.144111
8,18,6,0.000000,-131.435533
8,18,8,0.000000,-131.635623
8,18,10,0.000000,-123.855173
8,18,12,0.000000,-133.310328
8,18,14,0.000000,-129.551388
8,18,16,0.000000,-132.134173
8,18,18,0.000000,-140.001580
8,18,20,0.000000,-129.661753
8,18,22,0.000000,-136.127187
8,18,24,0.000000,-131.539501
8,18,26,0.000000,-124.535611
8,18,28,0.000000,-126.100276
8,18,30,0.000000,-127.892064
8,18,32,0.000000,-126.475902
8,18,34,0.000000,-123.784072
8,18,36,0.000000,-132.024450
8,18,38,0.000000,-132.189088
8,18,40,0.000000,-133.032917
8,18,42,0.000000,-130.875774
8,18,44,0.000000,-133.335712
8,18,46,0.000000,-133.664626
8,18,48,0.000000,-125.827226
8,18,50,0.000000,-128.796934
8,18,52,0.000000,-133.842735
8,18,54,0.000000,-132.725259
8,18,56,0.000000,-126.355712
8,18,58,0.000000,-127.122253
8,19,0,0.000000,-134.028051
8,19,2,0.000000,-132.404822
8,19,4,0.000000,-125.205072
8,19,6,0.000000,-139.380662
8,19,8,0.000000,-133.908276
8,19,10,0.000000,-144.052715
8,19,12,0.000000,-140.199583
8,19,14,0.000000,-126.680488
8,19,16,0.000000,-132.131615
8,19,18,0.000000,-124.472620
8,19,20,0.000000,-136.060272
8,19,22,0.000000,-132.100026
8,19,24,0.000000,-130.418301
8,19,26,0.000000,-130.255374
8,19,28,0.000000,-125.978171
8,19,30,0.000000,-134.838630
8,19,32,0.000000,-131.331969
8,19,34,0.000000,-127.728837
8,19,36,0.000000,-133.811178
8,19,38,0.000000,-129.746336
8,19,40,0.000000,-128.384403
8,19,42,0.000000,-129.967286
8,19,44,0.000000,-123.829648
8,19,46,0.000000,-132.576801
8,19,48,0.000000,-137.254846
8,19,50,0.000000,-130.254665
8,19,52,0.000000,-136.629337
8,19,54,0.000000,-142.798771
8,19,56,0.000000,-129.093299
8,19,58,0.000000,-125.322995
8,20,0,0.000000,-127.347595
8,20,2,0.000000,-135.538400
8,20,4,0.000000,-126.910956
8,20,6,0.000000,-134.940577
8,20,8,0.000000,-124.678712
8,20,10,0.000000,-144.807758
8,20,12,0.000000,-128.380911
8,20,14,0.000000,-139.305092
8,20,16,0.000000,-130.956616
8,20,18,0.000000,-135.198369
8,20,20,0.000000,-127.991008
8,20,22,0.000000,-128.998807
8,20,24,0.000000,-125.001118
8,20,26,0.000000,-127.349144
8,20,28,0.000000,-126.717136
8,20,30,0.000000,-133.029540
8,20,32,0.000000,-123.647371
8,20,34,0.000000,-125.995847
8,20,36,0.000000,-132.962964
8,20,38,0.000000,-139.206974
8,20,40,0.000000,-127.883381
8,20,42,0.000000,-123.412624
8,20,44,0.000000,-127.930193
8,20,46,0.000000,-123.764875
8,20,48,0.000000,-132.520314
8,20,50,0.000000,-135.087613
8,20,52,0.000000,-122.533385
8,20,54,0.000000,-132.040265
8,20,56,0.000000,-131.080346
8,20,58,0.000000,-129.721220
8,21,0,0.000000,-140.612865
8,21,2,0.000000,-133.402147
8,21,4,0.000000,-130.030981
8,21,6,0.000000,-129.127679
8,21,8,0.000000,-129.038764
8,21,10,0.000000,-125.035343
8,21,12,0.000000,-149.977011
8,21,14,0.000000,-135.933196
8,21,16,0.000000,-129.152277
8,21,18,0.000000,-136.249350
8,21,20,0.000000,-126.454137
8,21,22,0.000000,-134.444686
8,21,24,0.000000,-143.050771
8,21,26,0.000000,-135.394441
8,21,28,0.000000,-125.972958
8,21,30,0.000000,-124.616889
8,21,32,0.000000,-124.874580
8,21,34,0.000000,-129.694794
8,21,36,0.000000,-122.148741
8,21,38,0.000000,-126.994848
8,21,40,0.000000,-135.711577
8,21,42,0.000000,-130.984559
8,21,44,0.000000,-124.472024
8,21,46,0.000000,-127.188132
8,21,48,0.000000,-125.973816
8,21,50,0.000000,-123.850973
8,21,52,0.000000,-131.350656
8,21,54,0.000000,-131.591025
8,21,56,0.000000,-121.865219
8,21,58,0.000000,-130.001759
8,22,0,0.000000,-127.480143
8,22,2,0.000000,-127.910212
8,22,4,0.000000,-131.437463
8,22,6,0.000000,-137.272246
8,22,8,0.000000,-127.886993
8,22,10,0.000000,-127.231161
8,22,12,0.000000,-123.912522
8,22,14,0.000000,-130.136746
8,22,16,0.000000,-138.664411
8,22,18,0.000000,-124.304560
8,22,20,0.000000,-139.191986
8,22,22,0.000000,-130.137036
8,22,24,0.000000,-120.267403
8,22,26,0.000000,-137.991194
8,22,28,0.000000,-138.330394
8,22,30,0.000000,-128.274128
8,22,32,0.000000,-125.734870
8,22,34,0.000000,-131.761604
8,22,36,0.000000,-128.346094
8,22,38,0.000000,-122.294853
8,22,40,0.000000,-125.511320
8,22,42,0.000000,-133.686217
8,22,44,0.000000,-126.493016
8,22,46,0.000000,-135.567441
8,22,48,0.000000,-129.875977
8,22,50,0.000000,-131.014508
8,22,52,0.000000,-137.039808
8,22,54,0.000000,-124.452350
8,22,56,0.000000,-129.119151
8,22,58,0.000000,-124.803050
8,23,0,0.000000,-131.238832
8,23,2,0.000000,-134.291167
8,23,4,0.000000,-126.240203
8,23,6,0.000000,-135.833998
8,23,8,0.000000,-125.310393
8,23,10,0.000000,-132.542033
8,23,12,0.000000,-127.319728
8,23,14,0.000000,-131.603295
8,23,16,0.000000,-122.704407
8,23,18,0.000000,-126.070214
8,23,20,0.000000,-129.340122
8,23,22,0.000000,-128.186568
8,23,24,0.000000,-125.342206
8,23,26,0.000000,-130.158795
8,23,28,0.000000,-138.354898
8,23,30,0.000000,-128.510481
8,23,32,0.000000,-126.765085
8,23,34,0.000000,-138.526861
8,23,36,0.000000,-129.004227
8,23,38,0.000000,-129.722219
8,23,40,0.000000,-141.438699
8,23,42,0.000000,-125.227321
8,23,44,0.000000,-134.451861
8,23,46,0.000000,-121.283214
8,23,48,0.000000,-134.928156
8,23,50,0.000000,-135.006422
8,23,52,0.000000,-134.109503
8,23,54,0.000000,-133.028635
8,23,56,0.000000,-137.800685
8,23,58,0.000000,-136.092884
8,24,0,0.000000,-132.709218
8,24,2,0.000000,-136.145556
8,24,4,0.000000,-140.212759
8,24,6,0.000000,-134.885188
8,24,8,0.000000,-138.667835
8,24,10,0.000000,-128.129712
8,24,12,0.000000,-135.720030
8,24,14,0.000000,-128.165361
8,24,16,0.000000,-133.186894
8,24,18,0.000000,-126.197500
8,24,20,0.000000,-125.579381
8,24,22,0.000000,-128.096292
8,24,24,0.000000,-129.182041
8,24,26,0.000000,-124.947020
8,24,28,0.000000,-129.204775
8,24,30,0.000000,-141.120778
8,24,32,0.000000,-130.934055
8,24,34,0.000000,-137.657120
8,24,36,0.000000,-126.624317
8,24,38,0.000000,-128.781601
8,24,40,0.000000,-133.531611
8,24,42,0.000000,-131.498960
8,24,44,0.000000,-125.852869
8,24,46,0.000000,-157.143466
8,24,48,0.000000,-129.308368
8,24,50,0.000000,-130.186208
8,24,52,0.000000,-136.325831
8,24,54,0.000000,-127.292070
8,24,56,0.000000,-144.582597
8,24,58,0.000000,-136.615433
8,25,0,0.000000,-124.049836
8,25,2,0.000000,-132.098229
8,25,4,0.000000,-131.104400
8,25,6,0.000000,-128.405528
8,25,8,0.000000,-126.363592
8,25,10,0.000000,-124.454407
8,25,12,0.000000,-128.587725
8,25,14,0.000000,-128.637971
8,25,16,0.000000,-129.266766
8,25,18,0.000000,-135.900544
8,25,20,0.000000,-134.838708
8,25,22,0.000000,-130.886603
8,25,24,0.000000,-137.998837
8,25,26,0.000000,-127.817218
8,25,28,0.000000,-130.964586
8,25,30,0.000000,-132.437144
8,25,32,0.000000,-128.756679
8,25,34,0.000000,-133.994420
8,25,36,0.000000,-138.730984
8,25,38,0.000000,-126.973889
8,25,40,0.000000,-139.623668
8,25,42,0.000000,-129.324821
8,25,44,0.000000,-141.679039
8,25,46,0.000000,-133.009079
8,25,48,0.000000,-123.492778
8,25,50,0.000000,-131.739854
8,25,52,0.000000,-133.032946
8,25,54,0.000000,-126.640579
8,25,56,0.000000,-132.756304
8,25,58,0.000000,-126.379943
8,26,0,0.000000,-124.348484
8,26,2,0.000000,-124.043061
8,26,4,0.000000,-128.761470
8,26,6,0.000000,-129.533073
8,26,8,0.000000,-140.601194
8,26,10,0.000000,-127.924484
8,26,12,0.000000,-124.573155
8,26,14,0.000000,-125.995172
8,26,16,0.000000,-130.527590
8,26,18,0.000000,-134.411926
8,26,20,0.000000,-128.178000
8,26,22,0.000000,-138.140538
8,26,24,0.000000,-127.603704
8,26,26,0.000000,-128.377041
8,26,28,0.000000,-136.625936
8,26,30,0.000000,-123.934958
8,26,32,0.000000,-132.544274
8,26,34,0.000000,-127.552606
8,26,36,0.000000,-121.141970
8,26,38,0.000000,-138.846357
8,26,40,0.000000,-134.750287
8,26,42,0.000000,-128.265628
8,26,44,0.000000,-130.926528
8,26,46,0.000000,-135.426087
8,26,48,0.000000,-130.224247
8,26,50,0.000000,-129.032459
8,26,52,0.000000,-131.586810
8,26,54,0.000000,-132.046589
8,26,56,0.000000,-127.086523
8,26,58,0.000000,-127.084484
8,27,0,0.000000,-125.497070
8,27,2,0.000000,-128.182618
8,27,4,0.000000,-132.458486
8,27,6,0.000000,-128.759483
8,27,8,0.000000,-132.128571
8,27,10,0.000000,-135.277988
8,27,12,0.000000,-131.081462
8,27,14,0.000000,-125.340838
8,27,16,0.000000,-126.342908
8,27,18,0.000000,-127.738616
8,27,20,0.000000,-135.061478
8,27,22,0.000000,-132.819476
