hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-122.043937
8,0,2,0.000000,-123.413097
8,0,4,0.000000,-129.044714
8,0,6,0.000000,-126.274677
8,0,8,0.000000,-128.931829
8,0,10,0.000000,-134.532825
8,0,12,0.000000,-126.630565
8,0,14,0.000000,-126.702822
8,0,16,0.000000,-136.721607
8,0,18,0.000000,-125.878443
8,0,20,0.000000,-131.625906
8,0,22,0.000000,-132.031685
8,0,24,0.000000,-131.803896
8,0,26,0.000000,-120.567059
8,0,28,0.000000,-131.092288
8,0,30,0.000000,-121.847263
8,0,32,0.000000,-135.953629
8,0,34,0.000000,-123.710146
8,0,36,0.000000,-126.972912
8,0,38,0.000000,-140.174369
8,0,40,0.000000,-144.117695
8,0,42,0.000000,-123.295142
8,0,44,0.000000,-121.659367
8,0,46,0.000000,-130.683132
8,0,48,0.000000,-120.980640
8,0,50,0.000000,-118.190366
8,0,52,0.000000,-125.537887
8,0,54,0.000000,-124.696677
8,0,56,0.000000,-120.901043
8,0,58,0.000000,-123.347892
8,1,0,0.000000,-123.265545
8,1,2,0.000000,-129.660419
8,1,4,0.000000,-129.655447
8,1,6,0.000000,-130.454906
8,1,8,0.000000,-129.395663
8,1,10,0.000000,-125.876315
8,1,12,0.000000,-120.471428
8,1,14,0.000000,-133.592334
8,1,16,0.000000,-119.017049
8,1,18,0.000000,-128.897655
8,1,20,0.000000,-132.900575
8,1,22,0.000000,-129.645366
8,1,24,0.000000,-125.485631
8,1,26,0.000000,-121.101287
8,1,28,0.000000,-124.424327
8,1,30,0.000000,-121.743499
8,1,32,0.000000,-123.761718
8,1,34,0.000000,-139.724848
8,1,36,0.000000,-130.283077
8,1,38,0.000000,-123.482146
8,1,40,0.000000,-136.382845
8,1,42,0.000000,-132.299348
8,1,44,0.000000,-128.559961
8,1,46,0.000000,-132.630954
8,1,48,0.000000,-127.209603
8,1,50,0.000000,-134.800859
8,1,52,0.000000,-133.258076
8,1,54,0.000000,-128.734924
8,1,56,0.000000,-124.489050
8,1,58,0.000000,-128.596150
8,2,0,0.000000,-128.679815
8,2,2,0.000000,-124.560961
8,2,4,0.000000,-123.613465
8,2,6,0.000000,-124.239046
8,2,8,0.000000,-128.585624
8,2,10,0.000000,-129.693343
8,2,12,0.000000,-138.037236
8,2,14,0.000000,-122.039105
8,2,16,0.000000,-126.793053
8,2,18,0.000000,-141.649788
8,2,20,0.000000,-130.292886
8,2,22,0.000000,-136.956151
8,2,24,0.000000,-126.105581
8,2,26,0.000000,-128.088585
8,2,28,0.000000,-124.515291
8,2,30,0.000000,-128.412794
8,2,32,0.000000,-134.867912
8,2,34,0.000000,-128.217891
8,2,36,0.000000,-125.043844
8,2,38,0.000000,-127.489693
8,2,40,0.000000,-121.820450
8,2,42,0.000000,-121.905756
8,2,44,0.000000,-132.196670
8,2,46,0.000000,-123.944369
8,2,48,0.000000,-132.741619
8,2,50,0.000000,-130.668937
8,2,52,0.000000,-129.066368
8,2,54,0.000000,-130.235563
8,2,56,0.000000,-133.342638
8,2,58,0.000000,-135.116457
8,3,0,0.000000,-117.923576
8,3,2,0.000000,-124.271023
8,3,4,0.000000,-134.303127
8,3,6,0.000000,-120.885425
8,3,8,0.000000,-123.241128
8,3,10,0.000000,-130.835344
8,3,12,0.000000,-128.080435
8,3,14,0.000000,-128.718172
8,3,16,0.000000,-122.870091
8,3,18,0.000000,-125.920029
8,3,20,0.000000,-126.608122
8,3,22,0.000000,-125.598950
8,3,24,0.000000,-130.315270
8,3,26,0.000000,-138.016924
8,3,28,0.000000,-125.310075
8,3,30,0.000000,-130.888152
8,3,32,0.000000,-127.540957
8,3,34,0.000000,-132.005788
8,3,36,0.000000,-123.635353
8,3,38,0.000000,-144.833180
8,3,40,0.000000,-122.487826
8,3,42,0.000000,-126.796067
8,3,44,0.000000,-135.467029
8,3,46,0.000000,-123.155222
8,3,48,0.000000,-126.789302
8,3,50,0.000000,-135.410793
8,3,52,0.000000,-120.169026
8,3,54,0.000000,-129.465538
8,3,56,0.000000,-126.129900
8,3,58,0.000000,-132.960439
8,4,0,0.000000,-128.338232
8,4,2,0.000000,-120.915706
8,4,4,0.000000,-128.116781
8,4,6,0.000000,-129.400927
8,4,8,0.000000,-126.984777
8,4,10,0.000000,-127.244485
8,4,12,0.000000,-131.216183
8,4,14,0.000000,-132.327687
8,4,16,0.000000,-143.860365
8,4,18,0.000000,-139.552614
8,4,20,0.000000,-131.038651
8,4,22,0.000000,-129.161360
8,4,24,0.000000,-137.960816
8,4,26,0.000000,-123.830766
8,4,28,0.000000,-135.359689
8,4,30,0.000000,-124.688699
8,4,32,0.000000,-119.407877
8,4,34,0.000000,-131.963052
8,4,36,0.000000,-134.078952
8,4,38,0.000000,-127.397545
8,4,40,0.000000,-122.695334
8,4,42,0.000000,-129.033228
8,4,44,0.000000,-122.697247
8,4,46,0.000000,-130.773495
8,4,48,0.000000,-125.985969
8,4,50,0.000000,-126.664510
8,4,52,0.000000,-128.035974
8,4,54,0.000000,-130.377030
8,4,56,0.000000,-131.785463
8,4,58,0.000000,-134.630573
8,5,0,0.000000,-122.977604
8,5,2,0.000000,-127.665563
8,5,4,0.000000,-135.025641
8,5,6,0.000000,-130.509192
8,5,8,0.000000,-129.713591
8,5,10,0.000000,-131.296788
8,5,12,0.000000,-129.304740
8,5,14,0.000000,-132.808854
8,5,16,0.000000,-130.653834
8,5,18,0.000000,-130.025110
8,5,20,0.000000,-135.787119
8,5,22,0.000000,-129.299566
8,5,24,0.000000,-128.004306
8,5,26,0.000000,-121.818439
8,5,28,0.000000,-125.290611
8,5,30,0.000000,-123.356822
8,5,32,0.000000,-128.838382
8,5,34,0.000000,-134.180194
8,5,36,0.000000,-120.913670
8,5,38,0.000000,-136.409589
8,5,40,0.000000,-122.270382
8,5,42,0.000000,-127.474121
8,5,44,0.000000,-132.611625
8,5,46,0.000000,-129.734735
8,5,48,0.000000,-126.077377
8,5,50,0.000000,-127.665018
8,5,52,0.000000,-121.316460
8,5,54,0.000000,-125.701808
8,5,56,0.000000,-141.134404
8,5,58,0.000000,-126.300989
8,6,0,0.000000,-134.118153
8,6,2,0.000000,-140.359571
8,6,4,0.000000,-120.345796
8,6,6,0.000000,-132.356337
8,6,8,0.000000,-130.817874
8,6,10,0.000000,-130.534632
8,6,12,0.000000,-136.638256
8,6,14,0.000000,-130.329079
8,6,16,0.000000,-127.263075
8,6,18,0.000000,-137.116964
8,6,20,0.000000,-125.816349
8,6,22,0.000000,-127.038384
8,6,24,0.000000,-131.554997
8,6,26,0.000000,-138.866258
8,6,28,0.000000,-127.302501
8,6,30,0.000000,-132.650023
8,6,32,0.000000,-123.925436
8,6,34,0.000000,-137.940040
8,6,36,0.000000,-124.933238
8,6,38,0.000000,-129.150191
8,6,40,0.000000,-124.394168
8,6,42,0.000000,-126.596275
8,6,44,0.000000,-122.861363
8,6,46,0.000000,-125.366749
8,6,48,0.000000,-122.939590
8,6,50,0.000000,-132.701972
8,6,52,0.000000,-137.041739
8,6,54,0.000000,-127.624139
8,6,56,0.000000,-127.860897
8,6,58,0.000000,-126.053874
8,7,0,0.000000,-131.280442
8,7,2,0.000000,-125.978776
8,7,4,0.000000,-123.452384
8,7,6,0.000000,-125.895394
8,7,8,0.000000,-124.811094
8,7,10,0.000000,-132.079732
8,7,12,0.000000,-121.502173
8,7,14,0.000000,-123.408245
8,7,16,0.000000,-156.518487
8,7,18,0.000000,-126.911597
8,7,20,0.000000,-142.255449
8,7,22,0.000000,-129.615767
8,7,24,0.000000,-135.019454
8,7,26,0.000000,-131.857963
8,7,28,0.000000,-132.722562
8,7,30,0.000000,-119.913146
8,7,32,0.000000,-132.788921
8,7,34,0.000000,-135.052210
8,7,36,0.000000,-124.808619
8,7,38,0.000000,-127.306305
8,7,40,0.000000,-133.081950
8,7,42,0.000000,-126.024842
8,7,44,0.000000,-128.579283
8,7,46,0.000000,-128.858509
8,7,48,0.000000,-123.421948
8,7,50,0.000000,-136.725913
8,7,52,0.000000,-121.694610
8,7,54,0.000000,-126.854234
8,7,56,0.000000,-134.805217
8,7,58,0.000000,-128.351433
8,8,0,0.000000,-129.251275
8,8,2,0.000000,-133.459153
8,8,4,0.000000,-131.682535
8,8,6,0.000000,-138.788726
8,8,8,0.000000,-128.811389
8,8,10,0.000000,-131.263141
8,8,12,0.000000,-131.956588
8,8,14,0.000000,-121.630910
8,8,16,0.000000,-121.231631
8,8,18,0.000000,-123.710984
8,8,20,0.000000,-127.284676
8,8,22,0.000000,-132.104064
8,8,24,0.000000,-125.928078
8,8,26,0.000000,-123.308826
8,8,28,0.000000,-122.063607
8,8,30,0.000000,-130.548602
8,8,32,0.000000,-127.956444
8,8,34,0.000000,-131.792290
8,8,36,0.000000,-130.427741
8,8,38,0.000000,-133.236410
8,8,40,0.000000,-117.909573
8,8,42,0.000000,-121.720166
8,8,44,0.000000,-120.290607
8,8,46,0.000000,-125.286852
8,8,48,0.000000,-131.176870
8,8,50,0.000000,-131.118469
8,8,52,0.000000,-127.340352
8,8,54,0.000000,-123.297885
8,8,56,0.000000,-132.955884
8,8,58,0.000000,-135.024443
8,9,0,0.000000,-128.674391
8,9,2,0.000000,-134.540795
8,9,4,0.000000,-126.256609
8,9,6,0.000000,-125.215623
8,9,8,0.000000,-141.050843
8,9,10,0.000000,-119.168480
8,9,12,0.000000,-122.970058
8,9,14,0.000000,-135.015001
8,9,16,0.000000,-125.367946
8,9,18,0.000000,-125.056649
8,9,20,0.000000,-129.023903
8,9,22,0.000000,-128.190184
8,9,24,0.000000,-126.098852
8,9,26,0.000000,-128.766717
8,9,28,0.000000,-132.043873
8,9,30,0.000000,-124.154618
8,9,32,0.000000,-130.508014
8,9,34,0.000000,-123.024877
8,9,36,0.000000,-119.947069
8,9,38,0.000000,-124.320107
8,9,40,0.000000,-128.187148
8,9,42,0.000000,-124.898903
8,9,44,0.000000,-123.974927
8,9,46,0.000000,-131.993197
8,9,48,0.000000,-133.678210
8,9,50,0.000000,-132.851166
8,9,52,0.000000,-126.421882
8,9,54,0.000000,-130.289801
8,9,56,0.000000,-129.298419
8,9,58,0.000000,-124.732907
8,10,0,0.000000,-133.930620
8,10,2,0.000000,-128.904985
8,10,4,0.000000,-123.521958
8,10,6,0.000000,-127.240780
8,10,8,0.000000,-122.453346
8,10,10,0.000000,-123.741383
8,10,12,0.000000,-121.581539
8,10,14,0.000000,-123.993934
8,10,16,0.000000,-126.639138
8,10,18,0.000000,-128.782429
8,10,20,0.000000,-136.438973
8,10,22,0.000000,-139.350592
8,10,24,0.000000,-126.005885
8,10,26,0.000000,-130.805093
8,10,28,0.000000,-124.081880
8,10,30,0.000000,-121.795071
8,10,32,0.000000,-133.984995
8,10,34,0.000000,-139.657882
8,10,36,0.000000,-131.268579
8,10,38,0.000000,-130.226498
8,10,40,0.000000,-126.701640
8,10,42,0.000000,-128.928111
8,10,44,0.000000,-131.651676
8,10,46,0.000000,-124.171773
8,10,48,0.000000,-125.499398
8,10,50,0.000000,-127.976247
8,10,52,0.000000,-124.256280
8,10,54,0.000000,-124.656345
8,10,56,0.000000,-139.750328
8,10,58,0.000000,-126.022367
8,11,0,0.000000,-126.630893
8,11,2,0.000000,-125.267995
8,11,4,0.000000,-124.980648
8,11,6,0.000000,-134.109421
8,11,8,0.000000,-123.583875
8,11,10,0.000000,-127.861002
8,11,12,0.000000,-125.756944
8,11,14,0.000000,-125.534038
8,11,16,0.000000,-123.911565
8,11,18,0.000000,-130.156836
8,11,20,0.000000,-128.536529
8,11,22,0.000000,-118.775840
8,11,24,0.000000,-122.949002
8,11,26,0.000000,-131.890281
8,11,28,0.000000,-124.189119
8,11,30,0.000000,-129.866432
8,11,32,0.000000,-125.158877
8,11,34,0.000000,-126.711558
8,11,36,0.000000,-137.992846
8,11,38,0.000000,-126.102333
8,11,40,0.000000,-123.894001
8,11,42,0.000000,-129.103034
8,11,44,0.000000,-130.128782
8,11,46,0.000000,-128.169309
8,11,48,0.000000,-131.010030
8,11,50,0.000000,-125.091370
8,11,52,0.000000,-126.955738
8,11,54,0.000000,-130.656951
8,11,56,0.000000,-122.420776
8,11,58,0.000000,-127.847417
8,12,0,0.000000,-139.163966
8,12,2,0.000000,-121.956533
8,12,4,0.000000,-123.686345
8,12,6,0.000000,-127.269051
8,12,8,0.000000,-126.234860
8,12,10,0.000000,-125.961855
8,12,12,0.000000,-123.559454
8,12,14,0.000000,-126.580327
8,12,16,0.000000,-119.138017
8,12,18,0.000000,-133.939803
8,12,20,0.000000,-123.231053
8,12,22,0.000000,-129.700581
8,12,24,0.000000,-126.654981
8,12,26,0.000000,-129.746143
8,12,28,0.000000,-136.357937
8,12,30,0.000000,-150.835066
8,12,32,0.000000,-125.011460
8,12,34,0.000000,-132.147713
8,12,36,0.000000,-130.662130
8,12,38,0.000000,-129.761945
8,12,40,0.000000,-117.969978
8,12,42,0.000000,-127.231980
8,12,44,0.000000,-122.068821
8,12,46,0.000000,-129.107697
8,12,48,0.000000,-143.382775
8,12,50,0.000000,-131.980309
8,12,52,0.000000,-133.894220
8,12,54,0.000000,-118.558319
8,12,56,0.000000,-128.925926
8,12,58,0.000000,-121.708551
8,13,0,0.000000,-128.376312
8,13,2,0.000000,-139.183426
8,13,4,0.000000,-125.664022
8,13,6,0.000000,-121.430158
8,13,8,0.000000,-123.063171
8,13,10,0.000000,-123.535006
8,13,12,0.000000,-142.281068
8,13,14,0.000000,-125.408202
8,13,16,0.000000,-144.429290
8,13,18,0.000000,-131.572794
8,13,20,0.000000,-129.295695
8,13,22,0.000000,-135.929826
8,13,24,0.000000,-130.836769
8,13,26,0.000000,-128.862685
8,13,28,0.000000,-124.855642
8,13,30,0.000000,-125.785975
8,13,32,0.000000,-134.589056
8,13,34,0.000000,-126.466826
8,13,36,0.000000,-130.106960
8,13,38,0.000000,-129.397853
8,13,40,0.000000,-140.646546
8,13,42,0.000000,-118.425593
8,13,44,0.000000,-128.448010
8,13,46,0.000000,-123.606726
8,13,48,0.000000,-126.180019
8,13,50,0.000000,-129.375648
8,13,52,0.000000,-127.437769
8,13,54,0.000000,-134.299165
8,13,56,0.000000,-136.152924
8,13,58,0.000000,-125.072174
8,14,0,0.000000,-127.703721
8,14,2,0.000000,-133.200170
8,14,4,0.000000,-128.192090
8,14,6,0.000000,-134.996608
8,14,8,0.000000,-135.918339
8,14,10,0.000000,-128.510362
8,14,12,0.000000,-132.324834
8,14,14,0.000000,-119.923317
8,14,16,0.000000,-151.991709
8,14,18,0.000000,-127.438011
8,14,20,0.000000,-126.796834
8,14,22,0.000000,-127.432907
8,14,24,0.000000,-120.367628
8,14,26,0.000000,-127.554370
8,14,28,0.000000,-121.533054
8,14,30,0.000000,-124.044692
8,14,32,0.000000,-123.836750
8,14,34,0.000000,-126.269922
8,14,36,0.000000,-128.272698
8,14,38,0.000000,-124.566533
8,14,40,0.000000,-118.909530
8,14,42,0.000000,-122.925385
8,14,44,0.000000,-124.539038
8,14,46,0.000000,-121.688853
8,14,48,0.000000,-124.206825
8,14,50,0.000000,-136.320588
8,14,52,0.000000,-122.013812
8,14,54,0.000000,-126.127073
8,14,56,0.000000,-125.476334
8,14,58,0.000000,-123.877792
8,15,0,0.000000,-122.715433
8,15,2,0.000000,-123.459064
8,15,4,0.000000,-128.232655
8,15,6,0.000000,-138.929807
8,15,8,0.000000,-121.647782
8,15,10,0.000000,-124.332800
8,15,12,0.000000,-121.982847
8,15,14,0.000000,-123.470247
8,15,16,0.000000,-128.101854
8,15,18,0.000000,-123.704436
8,15,20,0.000000,-132.436447
8,15,22,0.000000,-125.951356
8,15,24,0.000000,-127.037634
8,15,26,0.000000,-124.468516
8,15,28,0.000000,-130.675707
8,15,30,0.000000,-123.667313
8,15,32,0.000000,-125.998942
8,15,34,0.000000,-125.235634
8,15,36,0.000000,-137.296575
8,15,38,0.000000,-130.878805
8,15,40,0.000000,-127.788343
8,15,42,0.000000,-129.941200
8,15,44,0.000000,-132.849083
8,15,46,0.000000,-122.572724
8,15,48,0.000000,-125.800731
8,15,50,0.000000,-125.378650
8,15,52,0.000000,-126.855152
8,15,54,0.000000,-121.877442
8,15,56,0.000000,-121.708020
8,15,58,0.000000,-120.250679
8,16,0,0.000000,-131.050211
8,16,2,0.000000,-119.654914
8,16,4,0.000000,-130.406951
8,16,6,0.000000,-130.075614
8,16,8,0.000000,-126.084316
8,16,10,0.000000,-122.340629
8,16,12,0.000000,-126.065356
8,16,14,0.000000,-125.400823
8,16,16,0.000000,-122.039424
8,16,18,0.000000,-131.064426
8,16,20,0.000000,-134.398080
8,16,22,0.000000,-124.145172
8,16,24,0.000000,-131.498780
8,16,26,0.000000,-127.088177
8,16,28,0.000000,-127.420977
8,16,30,0.000000,-151.117689
8,16,32,0.000000,-127.368223
8,16,34,0.000000,-140.071901
8,16,36,0.000000,-128.371127
8,16,38,0.000000,-128.247934
8,16,40,0.000000,-124.783766
8,16,42,0.000000,-130.959843
8,16,44,0.000000,-122.026485
8,16,46,0.000000,-123.018393
8,16,48,0.000000,-124.739882
8,16,50,0.000000,-120.635568
8,16,52,0.000000,-128.194701
8,16,54,0.000000,-122.562545
8,16,56,0.000000,-124.992485
8,16,58,0.000000,-134.672243
8,17,0,0.000000,-134.049009
8,17,2,0.000000,-123.716088
8,17,4,0.000000,-125.089551
8,17,6,0.000000,-131.643890
8,17,8,0.000000,-127.672828
8,17,10,0.000000,-136.909364
8,17,12,0.000000,-126.876186
8,17,14,0.000000,-139.466846
8,17,16,0.000000,-125.915119
8,17,18,0.000000,-125.960627
8,17,20,0.000000,-130.927393
8,17,22,0.000000,-127.993726
8,17,24,0.000000,-127.054038
8,17,26,0.000000,-123.477000
8,17,28,0.000000,-123.142955
8,17,30,0.000000,-129.914607
8,17,32,0.000000,-131.322595
8,17,34,0.000000,-129.841298
8,17,36,0.000000,-126.432951
8,17,38,0.000000,-128.111448
8,17,40,0.000000,-122.779117
8,17,42,0.000000,-128.530555
8,17,44,0.000000,-123.795143
8,17,46,0.000000,-123.254483
8,17,48,0.000000,-130.320263
8,17,50,0.000000,-123.221716
8,17,52,0.000000,-124.826284
8,17,54,0.000000,-125.634069
8,17,56,0.000000,-133.672619
8,17,58,0.000000,-129.025164
8,18,0,0.000000,-125.034390
8,18,2,0.000000,-131.999521
8,18,4,0.000000,-126.977864
8,18,6,0.000000,-121.772936
8,18,8,0.000000,-125.456816
8,18,10,0.000000,-124.454307
8,18,12,0.000000,-124.748574
8,18,14,0.000000,-131.916240
8,18,16,0.000000,-123.326383
8,18,18,0.000000,-126.506887
8,18,20,0.000000,-130.037167
8,18,22,0.000000,-122.444788
8,18,24,0.000000,-123.933691
8,18,26,0.000000,-128.161704
8,18,28,0.000000,-134.276578
8,18,30,0.000000,-130.149558
8,18,32,0.000000,-124.766778
8,18,34,0.000000,-123.832678
8,18,36,0.000000,-122.541253
8,18,38,0.000000,-123.897093
8,18,40,0.000000,-137.892878
8,18,42,0.000000,-134.462994
8,18,44,0.000000,-128.712068
8,18,46,0.000000,-126.890656
8,18,48,0.000000,-130.190692
8,18,50,0.000000,-135.870103
8,18,52,0.000000,-130.568476
8,18,54,0.000000,-123.035671
8,18,56,0.000000,-128.010747
8,18,58,0.000000,-123.790594
8,19,0,0.000000,-137.174470
8,19,2,0.000000,-121.374222
8,19,4,0.000000,-126.185565
8,19,6,0.000000,-124.184395
8,19,8,0.000000,-138.708024
8,19,10,0.000000,-130.404502
8,19,12,0.000000,-130.413265
8,19,14,0.000000,-122.420407
8,19,16,0.000000,-124.525627
8,19,18,0.000000,-121.356869
8,19,20,0.000000,-128.760394
8,19,22,0.000000,-136.232292
8,19,24,0.000000,-129.236503
8,19,26,0.000000,-127.615401
8,19,28,0.000000,-124.744375
8,19,30,0.000000,-122.999061
8,19,32,0.000000,-127.196003
8,19,34,0.000000,-130.203006
8,19,36,0.000000,-124.912228
8,19,38,0.000000,-134.788711
8,19,40,0.000000,-131.894439
8,19,42,0.000000,-126.856919
8,19,44,0.000000,-122.403502
8,19,46,0.000000,-130.809235
8,19,48,0.000000,-133.544282
8,19,50,0.000000,-120.879345
8,19,52,0.000000,-128.578452
8,19,54,0.000000,-123.654601
8,19,56,0.000000,-139.685142
8,19,58,0.000000,-122.695668
8,20,0,0.000000,-122.563763
8,20,2,0.000000,-124.774643
8,20,4,0.000000,-122.070365
8,20,6,0.000000,-125.875641
8,20,8,0.000000,-130.808480
8,20,10,0.000000,-131.756232
8,20,12,0.000000,-129.425378
8,20,14,0.000000,-123.415719
8,20,16,0.000000,-128.926950
8,20,18,0.000000,-122.379851
8,20,20,0.000000,-126.921514
8,20,22,0.000000,-128.251648
8,20,24,0.000000,-124.096041
8,20,26,0.000000,-127.832101
8,20,28,0.000000,-125.875844
8,20,30,0.000000,-125.654518
8,20,32,0.000000,-130.134279
8,20,34,0.000000,-120.548065
8,20,36,0.000000,-129.406569
8,20,38,0.000000,-135.841646
8,20,40,0.000000,-128.800992
8,20,42,0.000000,-131.122361
8,20,44,0.000000,-122.206287
8,20,46,0.000000,-134.817351
8,20,48,0.000000,-131.496678
8,20,50,0.000000,-128.478214
8,20,52,0.000000,-128.781761
8,20,54,0.000000,-128.029089
8,20,56,0.000000,-126.790487
8,20,58,0.000000,-128.223361
8,21,0,0.000000,-121.387897
8,21,2,0.000000,-130.039953
8,21,4,0.000000,-127.681717
8,21,6,0.000000,-126.708163
8,21,8,0.000000,-126.877515
8,21,10,0.000000,-128.731187
8,21,12,0.000000,-129.013627
8,21,14,0.000000,-124.784732
8,21,16,0.000000,-125.160955
8,21,18,0.000000,-128.469409
8,21,20,0.000000,-129.474434
8,21,22,0.000000,-129.097986
8,21,24,0.000000,-141.627693
8,21,26,0.000000,-140.358912
8,21,28,0.000000,-136.109238
8,21,30,0.000000,-127.837997
8,21,32,0.000000,-124.733759
8,21,34,0.000000,-126.553169
8,21,36,0.000000,-134.776190
8,21,38,0.000000,-128.146599
8,21,40,0.000000,-135.099723
8,21,42,0.000000,-130.283993
8,21,44,0.000000,-126.067516
8,21,46,0.000000,-127.769507
8,21,48,0.000000,-127.962848
8,21,50,0.000000,-130.151856
8,21,52,0.000000,-127.256283
8,21,54,0.000000,-123.753759
8,21,56,0.000000,-121.477907
8,21,58,0.000000,-135.545516
8,22,0,0.000000,-124.587518
8,22,2,0.000000,-125.105328
8,22,4,0.000000,-134.036222
8,22,6,0.000000,-129.817509
8,22,8,0.000000,-126.887675
8,22,10,0.000000,-130.376253
8,22,12,0.000000,-135.955029
8,22,14,0.000000,-130.992061
8,22,16,0.000000,-119.172687
8,22,18,0.000000,-136.276709
8,22,20,0.000000,-127.424834
8,22,22,0.000000,-125.185584
8,22,24,0.000000,-127.332337
8,22,26,0.000000,-129.959328
8,22,28,0.000000,-133.147708
8,22,30,0.000000,-122.561888
8,22,32,0.000000,-130.783467
8,22,34,0.000000,-127.143091
8,22,36,0.000000,-128.126874
8,22,38,0.000000,-125.711531
8,22,40,0.000000,-126.328402
8,22,42,0.000000,-120.567185
8,22,44,0.000000,-135.106603
8,22,46,0.000000,-134.170210
8,22,48,0.000000,-131.206630
8,22,50,0.000000,-126.880233
8,22,52,0.000000,-130.404284
8,22,54,0.000000,-124.769476
8,22,56,0.000000,-128.087072
8,22,58,0.000000,-130.164645
8,23,0,0.000000,-132.704214
8,23,2,0.000000,-126.118389
8,23,4,0.000000,-126.877084
8,23,6,0.000000,-122.156895
8,23,8,0.000000,-122.165210
8,23,10,0.000000,-128.516009
8,23,12,0.000000,-131.881766
8,23,14,0.000000,-123.922036
8,23,16,0.000000,-130.451323
8,23,18,0.000000,-126.924613
8,23,20,0.000000,-122.790064
8,23,22,0.000000,-139.732785
8,23,24,0.000000,-124.440787
8,23,26,0.000000,-121.847213
8,23,28,0.000000,-127.124952
8,23,30,0.000000,-124.618742
8,23,32,0.000000,-134.146663
8,23,34,0.000000,-122.909134
8,23,36,0.000000,-125.402428
8,23,38,0.000000,-127.729816
8,23,40,0.000000,-121.638633
8,23,42,0.000000,-122.299650
8,23,44,0.000000,-126.100016
8,23,46,0.000000,-130.813301
8,23,48,0.000000,-145.612199
8,23,50,0.000000,-129.670481
8,23,52,0.000000,-131.838008
8,23,54,0.000000,-122.109022
8,23,56,0.000000,-131.860249
8,23,58,0.000000,-135.770815
8,24,0,0.000000,-124.166355
8,24,2,0.000000,-129.825231
8,24,4,0.000000,-123.827454
8,24,6,0.000000,-120.526236
8,24,8,0.000000,-130.167647
8,24,10,0.000000,-126.513687
8,24,12,0.000000,-126.660596
8,24,14,0.000000,-130.104140
8,24,16,0.000000,-129.475091
8,24,18,0.000000,-124.601973
8,24,20,0.000000,-131.270698
8,24,22,0.000000,-126.886204
8,24,24,0.000000,-123.898181
8,24,26,0.000000,-123.162283
8,24,28,0.000000,-119.337748
8,24,30,0.000000,-124.391347
8,24,32,0.000000,-134.229879
8,24,34,0.000000,-152.752759
8,24,36,0.000000,-129.558092
8,24,38,0.000000,-124.461224
8,24,40,0.000000,-137.129104
8,24,42,0.000000,-129.952655
8,24,44,0.000000,-134.894844
8,24,46,0.000000,-124.068412
8,24,48,0.000000,-125.384287
8,24,50,0.000000,-127.454201
8,24,52,0.000000,-123.742663
8,24,54,0.000000,-122.873637
8,24,56,0.000000,-136.456848
8,24,58,0.000000,-119.313348
8,25,0,0.000000,-128.131128
8,25,2,0.000000,-128.702761
8,25,4,0.000000,-121.360039
8,25,6,0.000000,-126.283369
8,25,8,0.000000,-125.822023
8,25,10,0.000000,-126.811276
8,25,12,0.000000,-142.036615
8,25,14,0.000000,-128.597288
8,25,16,0.000000,-122.623197
8,25,18,0.000000,-126.591967
8,25,20,0.000000,-132.989316
8,25,22,0.000000,-128.709527
8,25,24,0.000000,-122.862160
8,25,26,0.000000,-128.171984
8,25,28,0.000000,-123.966618
8,25,30,0.000000,-127.685286
8,25,32,0.000000,-132.261798
8,25,34,0.000000,-124.862321
8,25,36,0.000000,-128.860812
8,25,38,0.000000,-125.702449
8,25,40,0.000000,-124.219550
8,25,42,0.000000,-134.419691
8,25,44,0.000000,-126.343639
8,25,46,0.000000,-125.094834
8,25,48,0.000000,-125.649533
8,25,50,0.000000,-124.421041
8,25,52,0.000000,-122.431311
8,25,54,0.000000,-125.534644
8,25,56,0.000000,-134.945512
8,25,58,0.000000,-132.419373
8,26,0,0.000000,-133.834330
8,26,2,0.000000,-141.589942
8,26,4,0.000000,-133.802133
8,26,6,0.000000,-133.993129
8,26,8,0.000000,-129.519319
8,26,10,0.000000,-132.913405
8,26,12,0.000000,-133.290776
8,26,14,0.000000,-131.368321
8,26,16,0.000000,-138.270706
8,26,18,0.000000,-130.078887
8,26,20,0.000000,-132.238866
8,26,22,0.000000,-132.371638
8,26,24,0.000000,-123.063070
8,26,26,0.000000,-127.199727
8,26,28,0.000000,-135.752501
8,26,30,0.000000,-131.530462
8,26,32,0.000000,-122.988756
8,26,34,0.000000,-127.968205
8,26,36,0.000000,-124.420763
8,26,38,0.000000,-127.602684
8,26,40,0.000000,-122.609212
8,26,42,0.000000,-121.541639
8,26,44,0.000000,-123.253649
8,26,46,0.000000,-129.774191
8,26,48,0.000000,-130.050637
8,26,50,0.000000,-123.214918
8,26,52,0.000000,-130.312216
8,26,54,0.000000,-124.577131
8,26,56,0.000000,-128.888831
8,26,58,0.000000,-137.367907
8,27,0,0.000000,-131.234439
8,27,2,0.000000,-130.715845
8,27,4,0.000000,-121.917070
8,27,6,0.000000,-126.303151
8,27,8,0.000000,-125.419162
8,27,10,0.000000,-132.191156
8,27,12,0.000000,-133.555913
8,27,14,0.000000,-126.349682
8,27,16,0.000000,-128.796231
8,27,18,0.000000,-130.372006
8,27,20,0.000000,-126.924210
8,27,22,0.000000,-162.733803
